2021,05,10,00,00,00,159.6,,,,,,,,,,,,,,
2021,05,10,00,01,00,156.4,,,,,,,,,,,,,,
2021,05,10,00,02,00,141.9,,,,,,,,,,,,,,
2021,05,10,00,03,00,151.6,,,,,,,,,,,,,,
2021,05,10,00,04,00,151.9,,,,,,,,,,,,,,
2021,05,10,00,05,00,151.8,,,,,,,,,,,,,,
2021,05,10,00,06,00,154.0,,,,,,,,,,,,,,
2021,05,10,00,07,00,172.7,,,,,,,,,,,,,,
2021,05,10,00,08,00,162.4,,,,,,,,,,,,,,
2021,05,10,00,09,00,175.3,,,,,,,,,,,,,,
2021,05,10,00,10,00,162.0,,,,,,,,,,,,,,
2021,05,10,00,11,00,174.3,,,,,,,,,,,,,,
2021,05,10,00,12,00,187.7,,,,,,,,,,,,,,
2021,05,10,00,13,00,179.1,,,,,,,,,,,,,,
2021,05,10,00,14,00,188.8,,,,,,,,,,,,,,
2021,05,10,00,15,00,192.6,,,,,,,,,,,,,,
2021,05,10,00,16,00,200.5,,,,,,,,,,,,,,
2021,05,10,00,17,00,186.4,,,,,,,,,,,,,,
2021,05,10,00,18,00,188.7,,,,,,,,,,,,,,
2021,05,10,00,19,00,191.9,,,,,,,,,,,,,,
2021,05,10,00,20,00,134.2,,,,,,,,,,,,,,
2021,05,10,00,21,00,126.8,,,,,,,,,,,,,,
2021,05,10,00,22,00,125.4,,,,,,,,,,,,,,
2021,05,10,00,23,00,127.2,,,,,,,,,,,,,,
2021,05,10,00,24,00,175.0,,,,,,,,,,,,,,
2021,05,10,00,25,00,144.1,,,,,,,,,,,,,,
2021,05,10,00,26,00,160.7,,,,,,,,,,,,,,
2021,05,10,00,27,00,152.8,,,,,,,,,,,,,,
2021,05,10,00,28,00,151.1,,,,,,,,,,,,,,
2021,05,10,00,29,00,165.2,,,,,,,,,,,,,,
2021,05,10,00,30,00,153.2,,,,,,,,,,,,,,
2021,05,10,00,31,00,146.6,,,,,,,,,,,,,,
2021,05,10,00,32,00,167.3,,,,,,,,,,,,,,
2021,05,10,00,33,00,157.6,,,,,,,,,,,,,,
2021,05,10,00,34,00,157.2,,,,,,,,,,,,,,
2021,05,10,00,35,00,170.4,,,,,,,,,,,,,,
2021,05,10,00,36,00,167.5,,,,,,,,,,,,,,
2021,05,10,00,37,00,161.6,,,,,,,,,,,,,,
2021,05,10,00,38,00,168.6,,,,,,,,,,,,,,
2021,05,10,00,39,00,168.3,,,,,,,,,,,,,,
2021,05,10,00,40,00,202.6,,,,,,,,,,,,,,
2021,05,10,00,41,00,198.5,,,,,,,,,,,,,,
2021,05,10,00,42,00,179.9,,,,,,,,,,,,,,
2021,05,10,00,43,00,164.0,,,,,,,,,,,,,,
2021,05,10,00,44,00,162.8,,,,,,,,,,,,,,
2021,05,10,00,45,00,179.0,,,,,,,,,,,,,,
2021,05,10,00,46,00,151.4,,,,,,,,,,,,,,
2021,05,10,00,47,00,160.8,,,,,,,,,,,,,,
2021,05,10,00,48,00,149.7,,,,,,,,,,,,,,
2021,05,10,00,49,00,157.2,,,,,,,,,,,,,,
2021,05,10,00,50,00,168.2,,,,,,,,,,,,,,
2021,05,10,00,51,00,174.4,,,,,,,,,,,,,,
2021,05,10,00,52,00,169.2,,,,,,,,,,,,,,
2021,05,10,00,53,00,175.9,,,,,,,,,,,,,,
2021,05,10,00,54,00,159.9,,,,,,,,,,,,,,
2021,05,10,00,55,00,143.3,,,,,,,,,,,,,,
2021,05,10,00,56,00,156.6,,,,,,,,,,,,,,
2021,05,10,00,57,00,122.2,,,,,,,,,,,,,,
2021,05,10,00,58,00,121.7,,,,,,,,,,,,,,
2021,05,10,00,59,00,144.4,,,,,,,,,,,,,,
2021,05,10,01,00,00,136.5,,,,,,,,,,,,,,
2021,05,10,01,01,00,147.3,,,,,,,,,,,,,,
2021,05,10,01,02,00,148.2,,,,,,,,,,,,,,
2021,05,10,01,03,00,158.8,,,,,,,,,,,,,,
2021,05,10,01,04,00,181.7,,,,,,,,,,,,,,
2021,05,10,01,05,00,173.9,,,,,,,,,,,,,,
2021,05,10,01,06,00,182.6,,,,,,,,,,,,,,
2021,05,10,01,07,00,181.6,,,,,,,,,,,,,,
2021,05,10,01,08,00,155.5,,,,,,,,,,,,,,
2021,05,10,01,09,00,154.1,,,,,,,,,,,,,,
2021,05,10,01,10,00,136.6,,,,,,,,,,,,,,
2021,05,10,01,11,00,148.8,,,,,,,,,,,,,,
2021,05,10,01,12,00,147.7,,,,,,,,,,,,,,
2021,05,10,01,13,00,165.2,,,,,,,,,,,,,,
2021,05,10,01,14,00,183.7,,,,,,,,,,,,,,
2021,05,10,01,15,00,182.5,,,,,,,,,,,,,,
2021,05,10,01,16,00,193.7,,,,,,,,,,,,,,
2021,05,10,01,17,00,178.5,,,,,,,,,,,,,,
2021,05,10,01,18,00,188.5,,,,,,,,,,,,,,
2021,05,10,01,19,00,191.1,,,,,,,,,,,,,,
2021,05,10,01,20,00,189.4,,,,,,,,,,,,,,
2021,05,10,01,21,00,182.1,,,,,,,,,,,,,,
2021,05,10,01,22,00,162.8,,,,,,,,,,,,,,
2021,05,10,01,23,00,149.6,,,,,,,,,,,,,,
2021,05,10,01,24,00,135.8,,,,,,,,,,,,,,
2021,05,10,01,25,00,125.5,,,,,,,,,,,,,,
2021,05,10,01,26,00,122.6,,,,,,,,,,,,,,
2021,05,10,01,27,00,123.4,,,,,,,,,,,,,,
2021,05,10,01,28,00,124.7,,,,,,,,,,,,,,
2021,05,10,01,29,00,125.6,,,,,,,,,,,,,,
2021,05,10,01,30,00,132.1,,,,,,,,,,,,,,
2021,05,10,01,31,00,141.2,,,,,,,,,,,,,,
2021,05,10,01,32,00,140.4,,,,,,,,,,,,,,
2021,05,10,01,33,00,135.3,,,,,,,,,,,,,,
2021,05,10,01,34,00,131.9,,,,,,,,,,,,,,
2021,05,10,01,35,00,134.3,,,,,,,,,,,,,,
2021,05,10,01,36,00,140.8,,,,,,,,,,,,,,
2021,05,10,01,37,00,137.5,,,,,,,,,,,,,,
2021,05,10,01,38,00,127.3,,,,,,,,,,,,,,
2021,05,10,01,39,00,124.7,,,,,,,,,,,,,,
2021,05,10,01,40,00,121.0,,,,,,,,,,,,,,
2021,05,10,01,41,00,120.5,,,,,,,,,,,,,,
2021,05,10,01,42,00,115.9,,,,,,,,,,,,,,
2021,05,10,01,43,00,116.3,,,,,,,,,,,,,,
2021,05,10,01,44,00,128.4,,,,,,,,,,,,,,
2021,05,10,01,45,00,158.2,,,,,,,,,,,,,,
2021,05,10,01,46,00,177.0,,,,,,,,,,,,,,
2021,05,10,01,47,00,150.1,,,,,,,,,,,,,,
2021,05,10,01,48,00,125.4,,,,,,,,,,,,,,
2021,05,10,01,49,00,122.8,,,,,,,,,,,,,,
2021,05,10,01,50,00,123.9,,,,,,,,,,,,,,
2021,05,10,01,51,00,123.6,,,,,,,,,,,,,,
2021,05,10,01,52,00,124.6,,,,,,,,,,,,,,
2021,05,10,01,53,00,133.3,,,,,,,,,,,,,,
2021,05,10,01,54,00,138.6,,,,,,,,,,,,,,
2021,05,10,01,55,00,129.0,,,,,,,,,,,,,,
2021,05,10,01,56,00,135.5,,,,,,,,,,,,,,
2021,05,10,01,57,00,126.4,,,,,,,,,,,,,,
2021,05,10,01,58,00,132.8,,,,,,,,,,,,,,
2021,05,10,01,59,00,138.2,,,,,,,,,,,,,,
2021,05,10,02,00,00,133.7,,,,,,,,,,,,,,
2021,05,10,02,01,00,125.3,,,,,,,,,,,,,,
2021,05,10,02,02,00,123.9,,,,,,,,,,,,,,
2021,05,10,02,03,00,123.9,,,,,,,,,,,,,,
2021,05,10,02,04,00,124.5,,,,,,,,,,,,,,
2021,05,10,02,05,00,125.8,,,,,,,,,,,,,,
2021,05,10,02,06,00,125.9,,,,,,,,,,,,,,
2021,05,10,02,07,00,121.8,,,,,,,,,,,,,,
2021,05,10,02,08,00,120.5,,,,,,,,,,,,,,
2021,05,10,02,09,00,123.8,,,,,,,,,,,,,,
2021,05,10,02,10,00,158.1,,,,,,,,,,,,,,
2021,05,10,02,11,00,185.2,,,,,,,,,,,,,,
2021,05,10,02,12,00,159.0,,,,,,,,,,,,,,
2021,05,10,02,13,00,177.3,,,,,,,,,,,,,,
2021,05,10,02,14,00,174.5,,,,,,,,,,,,,,
2021,05,10,02,15,00,191.5,,,,,,,,,,,,,,
2021,05,10,02,16,00,189.8,,,,,,,,,,,,,,
2021,05,10,02,17,00,154.0,,,,,,,,,,,,,,
2021,05,10,02,18,00,176.7,,,,,,,,,,,,,,
2021,05,10,02,19,00,139.5,,,,,,,,,,,,,,
2021,05,10,02,20,00,187.1,,,,,,,,,,,,,,
2021,05,10,02,21,00,178.2,,,,,,,,,,,,,,
2021,05,10,02,22,00,181.7,,,,,,,,,,,,,,
2021,05,10,02,23,00,172.1,,,,,,,,,,,,,,
2021,05,10,02,24,00,179.3,,,,,,,,,,,,,,
2021,05,10,02,25,00,180.8,,,,,,,,,,,,,,
2021,05,10,02,26,00,174.1,,,,,,,,,,,,,,
2021,05,10,02,27,00,172.0,,,,,,,,,,,,,,
2021,05,10,02,28,00,206.4,,,,,,,,,,,,,,
2021,05,10,02,29,00,204.6,,,,,,,,,,,,,,
2021,05,10,02,30,00,197.1,,,,,,,,,,,,,,
2021,05,10,02,31,00,199.2,,,,,,,,,,,,,,
2021,05,10,02,32,00,198.8,,,,,,,,,,,,,,
2021,05,10,02,33,00,197.9,,,,,,,,,,,,,,
2021,05,10,02,34,00,144.2,,,,,,,,,,,,,,
2021,05,10,02,35,00,140.3,,,,,,,,,,,,,,
2021,05,10,02,36,00,171.2,,,,,,,,,,,,,,
2021,05,10,02,37,00,165.8,,,,,,,,,,,,,,
2021,05,10,02,38,00,140.9,,,,,,,,,,,,,,
2021,05,10,02,39,00,170.5,,,,,,,,,,,,,,
2021,05,10,02,40,00,162.1,,,,,,,,,,,,,,
2021,05,10,02,41,00,168.6,,,,,,,,,,,,,,
2021,05,10,02,42,00,152.2,,,,,,,,,,,,,,
2021,05,10,02,43,00,143.7,,,,,,,,,,,,,,
2021,05,10,02,44,00,150.6,,,,,,,,,,,,,,
2021,05,10,02,45,00,150.1,,,,,,,,,,,,,,
2021,05,10,02,46,00,149.4,,,,,,,,,,,,,,
2021,05,10,02,47,00,155.4,,,,,,,,,,,,,,
2021,05,10,02,48,00,137.3,,,,,,,,,,,,,,
2021,05,10,02,49,00,179.5,,,,,,,,,,,,,,
2021,05,10,02,50,00,195.5,,,,,,,,,,,,,,
2021,05,10,02,51,00,191.8,,,,,,,,,,,,,,
2021,05,10,02,52,00,196.5,,,,,,,,,,,,,,
2021,05,10,02,53,00,172.0,,,,,,,,,,,,,,
2021,05,10,02,54,00,156.2,,,,,,,,,,,,,,
2021,05,10,02,55,00,153.5,,,,,,,,,,,,,,
2021,05,10,02,56,00,158.0,,,,,,,,,,,,,,
2021,05,10,02,57,00,169.4,,,,,,,,,,,,,,
2021,05,10,02,58,00,169.5,,,,,,,,,,,,,,
2021,05,10,02,59,00,178.4,,,,,,,,,,,,,,
2021,05,10,03,00,00,198.0,,,,,,,,,,,,,,
2021,05,10,03,01,00,186.2,,,,,,,,,,,,,,
2021,05,10,03,02,00,201.3,,,,,,,,,,,,,,
2021,05,10,03,03,00,183.9,,,,,,,,,,,,,,
2021,05,10,03,04,00,195.8,,,,,,,,,,,,,,
2021,05,10,03,05,00,182.4,,,,,,,,,,,,,,
2021,05,10,03,06,00,173.1,,,,,,,,,,,,,,
2021,05,10,03,07,00,182.8,,,,,,,,,,,,,,
2021,05,10,03,08,00,219.5,,,,,,,,,,,,,,
2021,05,10,03,09,00,235.1,,,,,,,,,,,,,,
2021,05,10,03,10,00,234.8,,,,,,,,,,,,,,
2021,05,10,03,11,00,210.6,,,,,,,,,,,,,,
2021,05,10,03,12,00,189.2,,,,,,,,,,,,,,
2021,05,10,03,13,00,189.0,,,,,,,,,,,,,,
2021,05,10,03,14,00,204.0,,,,,,,,,,,,,,
2021,05,10,03,15,00,182.7,,,,,,,,,,,,,,
2021,05,10,03,16,00,174.9,,,,,,,,,,,,,,
2021,05,10,03,17,00,199.9,,,,,,,,,,,,,,
2021,05,10,03,18,00,201.9,,,,,,,,,,,,,,
2021,05,10,03,19,00,203.2,,,,,,,,,,,,,,
2021,05,10,03,20,00,206.0,,,,,,,,,,,,,,
2021,05,10,03,21,00,210.9,,,,,,,,,,,,,,
2021,05,10,03,22,00,222.1,,,,,,,,,,,,,,
2021,05,10,03,23,00,236.1,,,,,,,,,,,,,,
2021,05,10,03,24,00,211.1,,,,,,,,,,,,,,
2021,05,10,03,25,00,176.6,,,,,,,,,,,,,,
2021,05,10,03,26,00,174.2,,,,,,,,,,,,,,
2021,05,10,03,27,00,177.1,,,,,,,,,,,,,,
2021,05,10,03,28,00,164.6,,,,,,,,,,,,,,
2021,05,10,03,29,00,175.1,,,,,,,,,,,,,,
2021,05,10,03,30,00,179.1,,,,,,,,,,,,,,
2021,05,10,03,31,00,193.4,,,,,,,,,,,,,,
2021,05,10,03,32,00,220.6,,,,,,,,,,,,,,
2021,05,10,03,33,00,221.7,,,,,,,,,,,,,,
2021,05,10,03,34,00,254.2,,,,,,,,,,,,,,
2021,05,10,03,35,00,257.2,,,,,,,,,,,,,,
2021,05,10,03,36,00,196.0,,,,,,,,,,,,,,
2021,05,10,03,37,00,225.7,,,,,,,,,,,,,,
2021,05,10,03,38,00,194.4,,,,,,,,,,,,,,
2021,05,10,03,39,00,178.2,,,,,,,,,,,,,,
2021,05,10,03,40,00,146.7,,,,,,,,,,,,,,
2021,05,10,03,41,00,136.9,,,,,,,,,,,,,,
2021,05,10,03,42,00,192.5,,,,,,,,,,,,,,
2021,05,10,03,43,00,185.4,,,,,,,,,,,,,,
2021,05,10,03,44,00,193.7,,,,,,,,,,,,,,
2021,05,10,03,45,00,215.4,,,,,,,,,,,,,,
2021,05,10,03,46,00,240.4,,,,,,,,,,,,,,
2021,05,10,03,47,00,207.9,,,,,,,,,,,,,,
2021,05,10,03,48,00,205.1,,,,,,,,,,,,,,
2021,05,10,03,49,00,227.3,,,,,,,,,,,,,,
2021,05,10,03,50,00,216.2,,,,,,,,,,,,,,
2021,05,10,03,51,00,184.6,,,,,,,,,,,,,,
2021,05,10,03,52,00,213.2,,,,,,,,,,,,,,
2021,05,10,03,53,00,225.0,,,,,,,,,,,,,,
2021,05,10,03,54,00,239.7,,,,,,,,,,,,,,
2021,05,10,03,55,00,242.1,,,,,,,,,,,,,,
2021,05,10,03,56,00,186.4,,,,,,,,,,,,,,
2021,05,10,03,57,00,178.7,,,,,,,,,,,,,,
2021,05,10,03,58,00,160.7,,,,,,,,,,,,,,
2021,05,10,03,59,00,188.7,,,,,,,,,,,,,,
2021,05,10,04,00,00,184.8,,,,,,,,,,,,,,
2021,05,10,04,01,00,226.9,,,,,,,,,,,,,,
2021,05,10,04,02,00,227.5,,,,,,,,,,,,,,
2021,05,10,04,03,00,180.7,,,,,,,,,,,,,,
2021,05,10,04,04,00,178.5,,,,,,,,,,,,,,
2021,05,10,04,05,00,237.1,,,,,,,,,,,,,,
2021,05,10,04,06,00,201.5,,,,,,,,,,,,,,
2021,05,10,04,07,00,172.8,,,,,,,,,,,,,,
2021,05,10,04,08,00,151.2,,,,,,,,,,,,,,
2021,05,10,04,09,00,141.7,,,,,,,,,,,,,,
2021,05,10,04,10,00,154.2,,,,,,,,,,,,,,
2021,05,10,04,11,00,185.2,,,,,,,,,,,,,,
2021,05,10,04,12,00,208.8,,,,,,,,,,,,,,
2021,05,10,04,13,00,241.7,,,,,,,,,,,,,,
2021,05,10,04,14,00,208.8,,,,,,,,,,,,,,
2021,05,10,04,15,00,201.9,,,,,,,,,,,,,,
2021,05,10,04,16,00,214.7,,,,,,,,,,,,,,
2021,05,10,04,17,00,228.9,,,,,,,,,,,,,,
2021,05,10,04,18,00,204.7,,,,,,,,,,,,,,
2021,05,10,04,19,00,240.2,,,,,,,,,,,,,,
2021,05,10,04,20,00,272.3,,,,,,,,,,,,,,
2021,05,10,04,21,00,218.2,,,,,,,,,,,,,,
2021,05,10,04,22,00,205.3,,,,,,,,,,,,,,
2021,05,10,04,23,00,175.4,,,,,,,,,,,,,,
2021,05,10,04,24,00,149.2,,,,,,,,,,,,,,
2021,05,10,04,25,00,172.4,,,,,,,,,,,,,,
2021,05,10,04,26,00,185.0,,,,,,,,,,,,,,
2021,05,10,04,27,00,286.2,,,,,,,,,,,,,,
2021,05,10,04,28,00,330.5,,,,,,,,,,,,,,
2021,05,10,04,29,00,280.1,,,,,,,,,,,,,,
2021,05,10,04,30,00,259.4,,,,,,,,,,,,,,
2021,05,10,04,31,00,297.0,,,,,,,,,,,,,,
2021,05,10,04,32,00,309.6,,,,,,,,,,,,,,
2021,05,10,04,33,00,280.1,,,,,,,,,,,,,,
2021,05,10,04,34,00,250.7,,,,,,,,,,,,,,
2021,05,10,04,35,00,204.8,,,,,,,,,,,,,,
2021,05,10,04,36,00,186.7,,,,,,,,,,,,,,
2021,05,10,04,37,00,184.3,,,,,,,,,,,,,,
2021,05,10,04,38,00,260.0,,,,,,,,,,,,,,
2021,05,10,04,39,00,274.0,,,,,,,,,,,,,,
2021,05,10,04,40,00,249.4,,,,,,,,,,,,,,
2021,05,10,04,41,00,212.0,,,,,,,,,,,,,,
2021,05,10,04,42,00,244.8,,,,,,,,,,,,,,
2021,05,10,04,43,00,273.6,,,,,,,,,,,,,,
2021,05,10,04,44,00,206.0,,,,,,,,,,,,,,
2021,05,10,04,45,00,206.1,,,,,,,,,,,,,,
2021,05,10,04,46,00,202.0,,,,,,,,,,,,,,
2021,05,10,04,47,00,196.6,,,,,,,,,,,,,,
2021,05,10,04,48,00,201.3,,,,,,,,,,,,,,
2021,05,10,04,49,00,214.8,,,,,,,,,,,,,,
2021,05,10,04,50,00,189.4,,,,,,,,,,,,,,
2021,05,10,04,51,00,177.2,,,,,,,,,,,,,,
2021,05,10,04,52,00,195.5,,,,,,,,,,,,,,
2021,05,10,04,53,00,195.9,,,,,,,,,,,,,,
2021,05,10,04,54,00,196.2,,,,,,,,,,,,,,
2021,05,10,04,55,00,226.1,,,,,,,,,,,,,,
2021,05,10,04,56,00,233.4,,,,,,,,,,,,,,
2021,05,10,04,57,00,281.4,,,,,,,,,,,,,,
2021,05,10,04,58,00,265.0,,,,,,,,,,,,,,
2021,05,10,04,59,00,264.3,,,,,,,,,,,,,,
2021,05,10,05,00,00,201.3,,,,,,,,,,,,,,
2021,05,10,05,01,00,212.1,,,,,,,,,,,,,,
2021,05,10,05,02,00,232.2,,,,,,,,,,,,,,
2021,05,10,05,03,00,236.2,,,,,,,,,,,,,,
2021,05,10,05,04,00,226.6,,,,,,,,,,,,,,
2021,05,10,05,05,00,197.2,,,,,,,,,,,,,,
2021,05,10,05,06,00,182.2,,,,,,,,,,,,,,
2021,05,10,05,07,00,168.5,,,,,,,,,,,,,,
2021,05,10,05,08,00,138.9,,,,,,,,,,,,,,
2021,05,10,05,09,00,146.1,,,,,,,,,,,,,,
2021,05,10,05,10,00,158.9,,,,,,,,,,,,,,
2021,05,10,05,11,00,150.8,,,,,,,,,,,,,,
2021,05,10,05,12,00,150.1,,,,,,,,,,,,,,
2021,05,10,05,13,00,148.8,,,,,,,,,,,,,,
2021,05,10,05,14,00,150.3,,,,,,,,,,,,,,
2021,05,10,05,15,00,136.4,,,,,,,,,,,,,,
2021,05,10,05,16,00,144.2,,,,,,,,,,,,,,
2021,05,10,05,17,00,133.8,,,,,,,,,,,,,,
2021,05,10,05,18,00,134.1,,,,,,,,,,,,,,
2021,05,10,05,19,00,158.0,,,,,,,,,,,,,,
2021,05,10,05,20,00,141.0,,,,,,,,,,,,,,
2021,05,10,05,21,00,167.6,,,,,,,,,,,,,,
2021,05,10,05,22,00,175.5,,,,,,,,,,,,,,
2021,05,10,05,23,00,152.2,,,,,,,,,,,,,,
2021,05,10,05,24,00,155.7,,,,,,,,,,,,,,
2021,05,10,05,25,00,140.9,,,,,,,,,,,,,,
2021,05,10,05,26,00,141.5,,,,,,,,,,,,,,
2021,05,10,05,27,00,151.2,,,,,,,,,,,,,,
2021,05,10,05,28,00,145.0,,,,,,,,,,,,,,
2021,05,10,05,29,00,138.8,,,,,,,,,,,,,,
2021,05,10,05,30,00,130.6,,,,,,,,,,,,,,
2021,05,10,05,31,00,133.4,,,,,,,,,,,,,,
2021,05,10,05,32,00,128.8,,,,,,,,,,,,,,
2021,05,10,05,33,00,131.1,,,,,,,,,,,,,,
2021,05,10,05,34,00,139.1,,,,,,,,,,,,,,
2021,05,10,05,35,00,143.1,,,,,,,,,,,,,,
2021,05,10,05,36,00,178.2,,,,,,,,,,,,,,
2021,05,10,05,37,00,223.3,,,,,,,,,,,,,,
2021,05,10,05,38,00,273.4,,,,,,,,,,,,,,
2021,05,10,05,39,00,269.3,,,,,,,,,,,,,,
2021,05,10,05,40,00,216.9,,,,,,,,,,,,,,
2021,05,10,05,41,00,186.2,,,,,,,,,,,,,,
2021,05,10,05,42,00,211.3,,,,,,,,,,,,,,
2021,05,10,05,43,00,210.5,,,,,,,,,,,,,,
2021,05,10,05,44,00,233.7,,,,,,,,,,,,,,
2021,05,10,05,45,00,239.5,,,,,,,,,,,,,,
2021,05,10,05,46,00,241.1,,,,,,,,,,,,,,
2021,05,10,05,47,00,239.6,,,,,,,,,,,,,,
2021,05,10,05,48,00,225.2,,,,,,,,,,,,,,
2021,05,10,05,49,00,172.0,,,,,,,,,,,,,,
2021,05,10,05,50,00,226.5,,,,,,,,,,,,,,
2021,05,10,05,51,00,257.0,,,,,,,,,,,,,,
2021,05,10,05,52,00,209.2,,,,,,,,,,,,,,
2021,05,10,05,53,00,187.1,,,,,,,,,,,,,,
2021,05,10,05,54,00,218.0,,,,,,,,,,,,,,
2021,05,10,05,55,00,266.5,,,,,,,,,,,,,,
2021,05,10,05,56,00,213.5,,,,,,,,,,,,,,
2021,05,10,05,57,00,218.7,,,,,,,,,,,,,,
2021,05,10,05,58,00,211.1,,,,,,,,,,,,,,
2021,05,10,05,59,00,215.0,,,,,,,,,,,,,,
2021,05,10,06,00,00,316.9,,,,,,,,,,,,,,
2021,05,10,06,01,00,324.0,,,,,,,,,,,,,,
2021,05,10,06,02,00,294.2,,,,,,,,,,,,,,
2021,05,10,06,03,00,282.1,,,,,,,,,,,,,,
2021,05,10,06,04,00,331.3,,,,,,,,,,,,,,
2021,05,10,06,05,00,340.1,,,,,,,,,,,,,,
2021,05,10,06,06,00,399.3,,,,,,,,,,,,,,
2021,05,10,06,07,00,387.8,,,,,,,,,,,,,,
2021,05,10,06,08,00,329.3,,,,,,,,,,,,,,
2021,05,10,06,09,00,298.1,,,,,,,,,,,,,,
2021,05,10,06,10,00,249.6,,,,,,,,,,,,,,
2021,05,10,06,11,00,230.4,,,,,,,,,,,,,,
2021,05,10,06,12,00,229.8,,,,,,,,,,,,,,
2021,05,10,06,13,00,172.2,,,,,,,,,,,,,,
2021,05,10,06,14,00,157.2,,,,,,,,,,,,,,
2021,05,10,06,15,00,173.3,,,,,,,,,,,,,,
2021,05,10,06,16,00,178.0,,,,,,,,,,,,,,
2021,05,10,06,17,00,145.3,,,,,,,,,,,,,,
2021,05,10,06,18,00,148.2,,,,,,,,,,,,,,
2021,05,10,06,19,00,185.6,,,,,,,,,,,,,,
2021,05,10,06,20,00,231.9,,,,,,,,,,,,,,
2021,05,10,06,21,00,240.0,,,,,,,,,,,,,,
2021,05,10,06,22,00,198.5,,,,,,,,,,,,,,
2021,05,10,06,23,00,164.8,,,,,,,,,,,,,,
2021,05,10,06,24,00,151.1,,,,,,,,,,,,,,
2021,05,10,06,25,00,179.9,,,,,,,,,,,,,,
2021,05,10,06,26,00,253.7,,,,,,,,,,,,,,
2021,05,10,06,27,00,246.7,,,,,,,,,,,,,,
2021,05,10,06,28,00,212.2,,,,,,,,,,,,,,
2021,05,10,06,29,00,269.0,,,,,,,,,,,,,,
2021,05,10,06,30,00,347.4,,,,,,,,,,,,,,
2021,05,10,06,31,00,388.8,,,,,,,,,,,,,,
2021,05,10,06,32,00,413.3,,,,,,,,,,,,,,
2021,05,10,06,33,00,415.1,,,,,,,,,,,,,,
2021,05,10,06,34,00,425.2,,,,,,,,,,,,,,
2021,05,10,06,35,00,392.7,,,,,,,,,,,,,,
2021,05,10,06,36,00,357.3,,,,,,,,,,,,,,
2021,05,10,06,37,00,310.6,,,,,,,,,,,,,,
2021,05,10,06,38,00,316.5,,,,,,,,,,,,,,
2021,05,10,06,39,00,235.6,,,,,,,,,,,,,,
2021,05,10,06,40,00,223.0,,,,,,,,,,,,,,
2021,05,10,06,41,00,293.9,,,,,,,,,,,,,,
2021,05,10,06,42,00,342.2,,,,,,,,,,,,,,
2021,05,10,06,43,00,270.6,,,,,,,,,,,,,,
2021,05,10,06,44,00,273.8,,,,,,,,,,,,,,
2021,05,10,06,45,00,351.3,,,,,,,,,,,,,,
2021,05,10,06,46,00,312.9,,,,,,,,,,,,,,
2021,05,10,06,47,00,379.2,,,,,,,,,,,,,,
2021,05,10,06,48,00,373.5,,,,,,,,,,,,,,
2021,05,10,06,49,00,340.1,,,,,,,,,,,,,,
2021,05,10,06,50,00,277.4,,,,,,,,,,,,,,
2021,05,10,06,51,00,304.3,,,,,,,,,,,,,,
2021,05,10,06,52,00,361.3,,,,,,,,,,,,,,
2021,05,10,06,53,00,364.7,,,,,,,,,,,,,,
2021,05,10,06,54,00,237.5,,,,,,,,,,,,,,
2021,05,10,06,55,00,222.7,,,,,,,,,,,,,,
2021,05,10,06,56,00,234.0,,,,,,,,,,,,,,
2021,05,10,06,57,00,212.6,,,,,,,,,,,,,,
2021,05,10,06,58,00,198.4,,,,,,,,,,,,,,
2021,05,10,06,59,00,222.5,,,,,,,,,,,,,,
2021,05,10,07,00,00,204.6,,,,,,,,,,,,,,
2021,05,10,07,01,00,209.9,,,,,,,,,,,,,,
2021,05,10,07,02,00,203.5,,,,,,,,,,,,,,
2021,05,10,07,03,00,199.5,,,,,,,,,,,,,,
2021,05,10,07,04,00,203.8,,,,,,,,,,,,,,
2021,05,10,07,05,00,208.0,,,,,,,,,,,,,,
2021,05,10,07,06,00,227.5,,,,,,,,,,,,,,
2021,05,10,07,07,00,227.0,,,,,,,,,,,,,,
2021,05,10,07,08,00,233.4,,,,,,,,,,,,,,
2021,05,10,07,09,00,202.0,,,,,,,,,,,,,,
2021,05,10,07,10,00,190.1,,,,,,,,,,,,,,
2021,05,10,07,11,00,196.6,,,,,,,,,,,,,,
2021,05,10,07,12,00,227.5,,,,,,,,,,,,,,
2021,05,10,07,13,00,250.9,,,,,,,,,,,,,,
2021,05,10,07,14,00,232.5,,,,,,,,,,,,,,
2021,05,10,07,15,00,232.7,,,,,,,,,,,,,,
2021,05,10,07,16,00,255.0,,,,,,,,,,,,,,
2021,05,10,07,17,00,292.9,,,,,,,,,,,,,,
2021,05,10,07,18,00,250.8,,,,,,,,,,,,,,
2021,05,10,07,19,00,226.4,,,,,,,,,,,,,,
2021,05,10,07,20,00,248.1,,,,,,,,,,,,,,
2021,05,10,07,21,00,256.6,,,,,,,,,,,,,,
2021,05,10,07,22,00,256.4,,,,,,,,,,,,,,
2021,05,10,07,23,00,211.6,,,,,,,,,,,,,,
2021,05,10,07,24,00,230.9,,,,,,,,,,,,,,
2021,05,10,07,25,00,197.3,,,,,,,,,,,,,,
2021,05,10,07,26,00,214.1,,,,,,,,,,,,,,
2021,05,10,07,27,00,233.6,,,,,,,,,,,,,,
2021,05,10,07,28,00,220.8,,,,,,,,,,,,,,
2021,05,10,07,29,00,236.9,,,,,,,,,,,,,,
2021,05,10,07,30,00,230.4,,,,,,,,,,,,,,
