2019,12,16,00,00,00,164.7,,,,,,,,,,,,,,
2019,12,16,00,01,00,,,,,,,,,,,,,,,
2019,12,16,00,02,00,177.0,,,,,,,,,,,,,,
2019,12,16,00,03,00,198.9,,,,,,,,,,,,,,
2019,12,16,00,04,00,192.3,,,,,,,,,,,,,,
2019,12,16,00,05,00,180.8,,,,,,,,,,,,,,
2019,12,16,00,06,00,180.1,,,,,,,,,,,,,,
2019,12,16,00,07,00,179.7,,,,,,,,,,,,,,
2019,12,16,00,08,00,185.5,,,,,,,,,,,,,,
2019,12,16,00,09,00,214.8,,,,,,,,,,,,,,
2019,12,16,00,10,00,218.0,,,,,,,,,,,,,,
2019,12,16,00,11,00,172.7,,,,,,,,,,,,,,
2019,12,16,00,12,00,169.4,,,,,,,,,,,,,,
2019,12,16,00,13,00,172.9,,,,,,,,,,,,,,
2019,12,16,00,14,00,162.4,,,,,,,,,,,,,,
2019,12,16,00,15,00,160.4,,,,,,,,,,,,,,
2019,12,16,00,16,00,160.6,,,,,,,,,,,,,,
2019,12,16,00,17,00,158.0,,,,,,,,,,,,,,
2019,12,16,00,18,00,198.3,,,,,,,,,,,,,,
2019,12,16,00,19,00,201.6,,,,,,,,,,,,,,
2019,12,16,00,20,00,219.0,,,,,,,,,,,,,,
2019,12,16,00,21,00,208.0,,,,,,,,,,,,,,
2019,12,16,00,22,00,180.5,,,,,,,,,,,,,,
2019,12,16,00,23,00,185.2,,,,,,,,,,,,,,
2019,12,16,00,24,00,195.4,,,,,,,,,,,,,,
2019,12,16,00,25,00,186.7,,,,,,,,,,,,,,
2019,12,16,00,26,00,151.5,,,,,,,,,,,,,,
2019,12,16,00,27,00,157.3,,,,,,,,,,,,,,
2019,12,16,00,28,00,188.8,,,,,,,,,,,,,,
2019,12,16,00,29,00,181.3,,,,,,,,,,,,,,
2019,12,16,00,30,00,179.9,,,,,,,,,,,,,,
2019,12,16,00,31,00,189.6,,,,,,,,,,,,,,
2019,12,16,00,32,00,185.0,,,,,,,,,,,,,,
2019,12,16,00,33,00,210.4,,,,,,,,,,,,,,
2019,12,16,00,34,00,248.9,,,,,,,,,,,,,,
2019,12,16,00,35,00,224.1,,,,,,,,,,,,,,
2019,12,16,00,36,00,199.6,,,,,,,,,,,,,,
2019,12,16,00,37,00,167.2,,,,,,,,,,,,,,
2019,12,16,00,38,00,183.0,,,,,,,,,,,,,,
2019,12,16,00,39,00,220.0,,,,,,,,,,,,,,
2019,12,16,00,40,00,185.8,,,,,,,,,,,,,,
2019,12,16,00,41,00,179.9,,,,,,,,,,,,,,
2019,12,16,00,42,00,209.2,,,,,,,,,,,,,,
2019,12,16,00,43,00,199.5,,,,,,,,,,,,,,
2019,12,16,00,44,00,177.4,,,,,,,,,,,,,,
2019,12,16,00,45,00,174.2,,,,,,,,,,,,,,
2019,12,16,00,46,00,173.0,,,,,,,,,,,,,,
2019,12,16,00,47,00,175.7,,,,,,,,,,,,,,
2019,12,16,00,48,00,172.0,,,,,,,,,,,,,,
2019,12,16,00,49,00,206.6,,,,,,,,,,,,,,
2019,12,16,00,50,00,259.9,,,,,,,,,,,,,,
2019,12,16,00,51,00,218.2,,,,,,,,,,,,,,
2019,12,16,00,52,00,176.7,,,,,,,,,,,,,,
2019,12,16,00,53,00,185.2,,,,,,,,,,,,,,
2019,12,16,00,54,00,204.1,,,,,,,,,,,,,,
2019,12,16,00,55,00,167.7,,,,,,,,,,,,,,
2019,12,16,00,56,00,168.0,,,,,,,,,,,,,,
2019,12,16,00,57,00,187.7,,,,,,,,,,,,,,
2019,12,16,00,58,00,213.1,,,,,,,,,,,,,,
2019,12,16,00,59,00,247.4,,,,,,,,,,,,,,
2019,12,16,01,00,00,214.1,,,,,,,,,,,,,,
2019,12,16,01,01,00,229.7,,,,,,,,,,,,,,
2019,12,16,01,02,00,239.5,,,,,,,,,,,,,,
2019,12,16,01,03,00,237.4,,,,,,,,,,,,,,
2019,12,16,01,04,00,166.1,,,,,,,,,,,,,,
2019,12,16,01,05,00,155.0,,,,,,,,,,,,,,
2019,12,16,01,06,00,174.3,,,,,,,,,,,,,,
2019,12,16,01,07,00,175.8,,,,,,,,,,,,,,
2019,12,16,01,08,00,197.1,,,,,,,,,,,,,,
2019,12,16,01,09,00,204.8,,,,,,,,,,,,,,
2019,12,16,01,10,00,173.9,,,,,,,,,,,,,,
2019,12,16,01,11,00,175.8,,,,,,,,,,,,,,
2019,12,16,01,12,00,183.4,,,,,,,,,,,,,,
2019,12,16,01,13,00,191.3,,,,,,,,,,,,,,
2019,12,16,01,14,00,168.8,,,,,,,,,,,,,,
2019,12,16,01,15,00,152.0,,,,,,,,,,,,,,
2019,12,16,01,16,00,174.7,,,,,,,,,,,,,,
2019,12,16,01,17,00,176.5,,,,,,,,,,,,,,
2019,12,16,01,18,00,184.1,,,,,,,,,,,,,,
2019,12,16,01,19,00,193.0,,,,,,,,,,,,,,
2019,12,16,01,20,00,203.6,,,,,,,,,,,,,,
2019,12,16,01,21,00,221.6,,,,,,,,,,,,,,
2019,12,16,01,22,00,176.0,,,,,,,,,,,,,,
2019,12,16,01,23,00,158.3,,,,,,,,,,,,,,
2019,12,16,01,24,00,153.9,,,,,,,,,,,,,,
2019,12,16,01,25,00,151.7,,,,,,,,,,,,,,
2019,12,16,01,26,00,151.5,,,,,,,,,,,,,,
2019,12,16,01,27,00,151.9,,,,,,,,,,,,,,
2019,12,16,01,28,00,164.4,,,,,,,,,,,,,,
2019,12,16,01,29,00,174.7,,,,,,,,,,,,,,
2019,12,16,01,30,00,171.2,,,,,,,,,,,,,,
2019,12,16,01,31,00,157.8,,,,,,,,,,,,,,
2019,12,16,01,32,00,151.8,,,,,,,,,,,,,,
2019,12,16,01,33,00,151.1,,,,,,,,,,,,,,
2019,12,16,01,34,00,151.2,,,,,,,,,,,,,,
2019,12,16,01,35,00,152.2,,,,,,,,,,,,,,
2019,12,16,01,36,00,153.9,,,,,,,,,,,,,,
2019,12,16,01,37,00,152.9,,,,,,,,,,,,,,
2019,12,16,01,38,00,149.3,,,,,,,,,,,,,,
2019,12,16,01,39,00,139.5,,,,,,,,,,,,,,
2019,12,16,01,40,00,135.2,,,,,,,,,,,,,,
2019,12,16,01,41,00,135.7,,,,,,,,,,,,,,
2019,12,16,01,42,00,142.4,,,,,,,,,,,,,,
2019,12,16,01,43,00,144.8,,,,,,,,,,,,,,
2019,12,16,01,44,00,194.6,,,,,,,,,,,,,,
2019,12,16,01,45,00,258.6,,,,,,,,,,,,,,
2019,12,16,01,46,00,185.9,,,,,,,,,,,,,,
2019,12,16,01,47,00,146.7,,,,,,,,,,,,,,
2019,12,16,01,48,00,140.2,,,,,,,,,,,,,,
2019,12,16,01,49,00,140.5,,,,,,,,,,,,,,
2019,12,16,01,50,00,129.3,,,,,,,,,,,,,,
2019,12,16,01,51,00,128.4,,,,,,,,,,,,,,
2019,12,16,01,52,00,137.9,,,,,,,,,,,,,,
2019,12,16,01,53,00,152.9,,,,,,,,,,,,,,
2019,12,16,01,54,00,142.4,,,,,,,,,,,,,,
2019,12,16,01,55,00,137.8,,,,,,,,,,,,,,
2019,12,16,01,56,00,144.5,,,,,,,,,,,,,,
2019,12,16,01,57,00,159.5,,,,,,,,,,,,,,
2019,12,16,01,58,00,195.8,,,,,,,,,,,,,,
2019,12,16,01,59,00,199.4,,,,,,,,,,,,,,
2019,12,16,02,00,00,179.6,,,,,,,,,,,,,,
2019,12,16,02,01,00,167.2,,,,,,,,,,,,,,
2019,12,16,02,02,00,150.1,,,,,,,,,,,,,,
2019,12,16,02,03,00,140.8,,,,,,,,,,,,,,
2019,12,16,02,04,00,142.7,,,,,,,,,,,,,,
2019,12,16,02,05,00,153.3,,,,,,,,,,,,,,
2019,12,16,02,06,00,161.6,,,,,,,,,,,,,,
2019,12,16,02,07,00,149.1,,,,,,,,,,,,,,
2019,12,16,02,08,00,151.4,,,,,,,,,,,,,,
2019,12,16,02,09,00,152.7,,,,,,,,,,,,,,
2019,12,16,02,10,00,150.0,,,,,,,,,,,,,,
2019,12,16,02,11,00,160.1,,,,,,,,,,,,,,
2019,12,16,02,12,00,164.3,,,,,,,,,,,,,,
2019,12,16,02,13,00,171.5,,,,,,,,,,,,,,
2019,12,16,02,14,00,180.7,,,,,,,,,,,,,,
2019,12,16,02,15,00,155.7,,,,,,,,,,,,,,
2019,12,16,02,16,00,180.6,,,,,,,,,,,,,,
2019,12,16,02,17,00,166.0,,,,,,,,,,,,,,
2019,12,16,02,18,00,162.7,,,,,,,,,,,,,,
2019,12,16,02,19,00,212.8,,,,,,,,,,,,,,
2019,12,16,02,20,00,194.4,,,,,,,,,,,,,,
2019,12,16,02,21,00,173.6,,,,,,,,,,,,,,
2019,12,16,02,22,00,159.4,,,,,,,,,,,,,,
2019,12,16,02,23,00,168.3,,,,,,,,,,,,,,
2019,12,16,02,24,00,158.1,,,,,,,,,,,,,,
2019,12,16,02,25,00,189.9,,,,,,,,,,,,,,
2019,12,16,02,26,00,182.9,,,,,,,,,,,,,,
2019,12,16,02,27,00,204.9,,,,,,,,,,,,,,
2019,12,16,02,28,00,215.7,,,,,,,,,,,,,,
2019,12,16,02,29,00,193.1,,,,,,,,,,,,,,
2019,12,16,02,30,00,176.7,,,,,,,,,,,,,,
2019,12,16,02,31,00,165.4,,,,,,,,,,,,,,
2019,12,16,02,32,00,166.2,,,,,,,,,,,,,,
2019,12,16,02,33,00,166.2,,,,,,,,,,,,,,
2019,12,16,02,34,00,165.8,,,,,,,,,,,,,,
2019,12,16,02,35,00,165.3,,,,,,,,,,,,,,
2019,12,16,02,36,00,170.0,,,,,,,,,,,,,,
2019,12,16,02,37,00,177.6,,,,,,,,,,,,,,
2019,12,16,02,38,00,161.6,,,,,,,,,,,,,,
2019,12,16,02,39,00,159.4,,,,,,,,,,,,,,
2019,12,16,02,40,00,184.7,,,,,,,,,,,,,,
2019,12,16,02,41,00,192.3,,,,,,,,,,,,,,
2019,12,16,02,42,00,169.5,,,,,,,,,,,,,,
2019,12,16,02,43,00,175.2,,,,,,,,,,,,,,
2019,12,16,02,44,00,167.0,,,,,,,,,,,,,,
2019,12,16,02,45,00,175.8,,,,,,,,,,,,,,
2019,12,16,02,46,00,169.4,,,,,,,,,,,,,,
2019,12,16,02,47,00,156.4,,,,,,,,,,,,,,
2019,12,16,02,48,00,151.0,,,,,,,,,,,,,,
2019,12,16,02,49,00,148.1,,,,,,,,,,,,,,
2019,12,16,02,50,00,162.4,,,,,,,,,,,,,,
2019,12,16,02,51,00,168.4,,,,,,,,,,,,,,
2019,12,16,02,52,00,165.0,,,,,,,,,,,,,,
2019,12,16,02,53,00,155.5,,,,,,,,,,,,,,
2019,12,16,02,54,00,148.2,,,,,,,,,,,,,,
2019,12,16,02,55,00,153.2,,,,,,,,,,,,,,
2019,12,16,02,56,00,150.8,,,,,,,,,,,,,,
2019,12,16,02,57,00,146.5,,,,,,,,,,,,,,
2019,12,16,02,58,00,146.8,,,,,,,,,,,,,,
2019,12,16,02,59,00,152.1,,,,,,,,,,,,,,
2019,12,16,03,00,00,138.6,,,,,,,,,,,,,,
2019,12,16,03,01,00,139.3,,,,,,,,,,,,,,
2019,12,16,03,02,00,141.3,,,,,,,,,,,,,,
2019,12,16,03,03,00,138.3,,,,,,,,,,,,,,
2019,12,16,03,04,00,143.7,,,,,,,,,,,,,,
2019,12,16,03,05,00,154.7,,,,,,,,,,,,,,
2019,12,16,03,06,00,194.7,,,,,,,,,,,,,,
2019,12,16,03,07,00,193.1,,,,,,,,,,,,,,
2019,12,16,03,08,00,145.4,,,,,,,,,,,,,,
2019,12,16,03,09,00,143.6,,,,,,,,,,,,,,
2019,12,16,03,10,00,153.0,,,,,,,,,,,,,,
2019,12,16,03,11,00,147.3,,,,,,,,,,,,,,
2019,12,16,03,12,00,148.2,,,,,,,,,,,,,,
2019,12,16,03,13,00,154.9,,,,,,,,,,,,,,
2019,12,16,03,14,00,141.7,,,,,,,,,,,,,,
2019,12,16,03,15,00,151.5,,,,,,,,,,,,,,
2019,12,16,03,16,00,149.5,,,,,,,,,,,,,,
2019,12,16,03,17,00,172.0,,,,,,,,,,,,,,
2019,12,16,03,18,00,150.4,,,,,,,,,,,,,,
2019,12,16,03,19,00,149.8,,,,,,,,,,,,,,
2019,12,16,03,20,00,149.4,,,,,,,,,,,,,,
2019,12,16,03,21,00,152.0,,,,,,,,,,,,,,
2019,12,16,03,22,00,152.3,,,,,,,,,,,,,,
2019,12,16,03,23,00,178.6,,,,,,,,,,,,,,
2019,12,16,03,24,00,239.4,,,,,,,,,,,,,,
2019,12,16,03,25,00,211.6,,,,,,,,,,,,,,
2019,12,16,03,26,00,182.7,,,,,,,,,,,,,,
2019,12,16,03,27,00,172.1,,,,,,,,,,,,,,
2019,12,16,03,28,00,153.6,,,,,,,,,,,,,,
2019,12,16,03,29,00,200.4,,,,,,,,,,,,,,
2019,12,16,03,30,00,181.3,,,,,,,,,,,,,,
2019,12,16,03,31,00,159.5,,,,,,,,,,,,,,
2019,12,16,03,32,00,184.1,,,,,,,,,,,,,,
2019,12,16,03,33,00,176.9,,,,,,,,,,,,,,
2019,12,16,03,34,00,156.6,,,,,,,,,,,,,,
2019,12,16,03,35,00,158.1,,,,,,,,,,,,,,
2019,12,16,03,36,00,175.4,,,,,,,,,,,,,,
2019,12,16,03,37,00,206.0,,,,,,,,,,,,,,
2019,12,16,03,38,00,257.8,,,,,,,,,,,,,,
2019,12,16,03,39,00,255.3,,,,,,,,,,,,,,
2019,12,16,03,40,00,213.8,,,,,,,,,,,,,,
2019,12,16,03,41,00,262.3,,,,,,,,,,,,,,
2019,12,16,03,42,00,211.5,,,,,,,,,,,,,,
2019,12,16,03,43,00,144.3,,,,,,,,,,,,,,
2019,12,16,03,44,00,131.6,,,,,,,,,,,,,,
2019,12,16,03,45,00,100.6,,,,,,,,,,,,,,
2019,12,16,03,46,00,95.0,,,,,,,,,,,,,,
2019,12,16,03,47,00,114.2,,,,,,,,,,,,,,
2019,12,16,03,48,00,138.3,,,,,,,,,,,,,,
2019,12,16,03,49,00,135.5,,,,,,,,,,,,,,
2019,12,16,03,50,00,153.8,,,,,,,,,,,,,,
2019,12,16,03,51,00,180.8,,,,,,,,,,,,,,
2019,12,16,03,52,00,158.2,,,,,,,,,,,,,,
2019,12,16,03,53,00,126.1,,,,,,,,,,,,,,
2019,12,16,03,54,00,147.7,,,,,,,,,,,,,,
2019,12,16,03,55,00,150.3,,,,,,,,,,,,,,
2019,12,16,03,56,00,170.9,,,,,,,,,,,,,,
2019,12,16,03,57,00,190.6,,,,,,,,,,,,,,
2019,12,16,03,58,00,194.1,,,,,,,,,,,,,,
2019,12,16,03,59,00,168.8,,,,,,,,,,,,,,
2019,12,16,04,00,00,174.3,,,,,,,,,,,,,,
2019,12,16,04,01,00,178.8,,,,,,,,,,,,,,
2019,12,16,04,02,00,175.5,,,,,,,,,,,,,,
2019,12,16,04,03,00,188.9,,,,,,,,,,,,,,
2019,12,16,04,04,00,179.4,,,,,,,,,,,,,,
2019,12,16,04,05,00,164.2,,,,,,,,,,,,,,
2019,12,16,04,06,00,151.7,,,,,,,,,,,,,,
2019,12,16,04,07,00,151.4,,,,,,,,,,,,,,
2019,12,16,04,08,00,151.4,,,,,,,,,,,,,,
2019,12,16,04,09,00,152.7,,,,,,,,,,,,,,
2019,12,16,04,10,00,169.0,,,,,,,,,,,,,,
2019,12,16,04,11,00,184.8,,,,,,,,,,,,,,
2019,12,16,04,12,00,191.0,,,,,,,,,,,,,,
2019,12,16,04,13,00,203.8,,,,,,,,,,,,,,
2019,12,16,04,14,00,244.7,,,,,,,,,,,,,,
2019,12,16,04,15,00,217.2,,,,,,,,,,,,,,
2019,12,16,04,16,00,172.7,,,,,,,,,,,,,,
2019,12,16,04,17,00,183.7,,,,,,,,,,,,,,
2019,12,16,04,18,00,142.5,,,,,,,,,,,,,,
2019,12,16,04,19,00,,,,,,,,,,,,,,,
2019,12,16,04,20,00,,,,,,,,,,,,,,,
2019,12,16,04,21,00,,,,,,,,,,,,,,,
2019,12,16,04,22,00,,,,,,,,,,,,,,,
2019,12,16,04,23,00,,,,,,,,,,,,,,,
2019,12,16,04,24,00,,,,,,,,,,,,,,,
2019,12,16,04,25,00,,,,,,,,,,,,,,,
2019,12,16,04,26,00,,,,,,,,,,,,,,,
2019,12,16,04,27,00,,,,,,,,,,,,,,,
2019,12,16,04,28,00,,,,,,,,,,,,,,,
2019,12,16,04,29,00,,,,,,,,,,,,,,,
2019,12,16,04,30,00,,,,,,,,,,,,,,,
2019,12,16,04,31,00,,,,,,,,,,,,,,,
2019,12,16,04,32,00,,,,,,,,,,,,,,,
2019,12,16,04,33,00,,,,,,,,,,,,,,,
2019,12,16,04,34,00,,,,,,,,,,,,,,,
2019,12,16,04,35,00,,,,,,,,,,,,,,,
2019,12,16,04,36,00,,,,,,,,,,,,,,,
2019,12,16,04,37,00,,,,,,,,,,,,,,,
2019,12,16,04,38,00,,,,,,,,,,,,,,,
2019,12,16,04,39,00,,,,,,,,,,,,,,,
2019,12,16,04,40,00,,,,,,,,,,,,,,,
2019,12,16,04,41,00,,,,,,,,,,,,,,,
2019,12,16,04,42,00,,,,,,,,,,,,,,,
2019,12,16,04,43,00,,,,,,,,,,,,,,,
2019,12,16,04,44,00,,,,,,,,,,,,,,,
2019,12,16,04,45,00,,,,,,,,,,,,,,,
2019,12,16,04,46,00,,,,,,,,,,,,,,,
2019,12,16,04,47,00,,,,,,,,,,,,,,,
2019,12,16,04,48,00,,,,,,,,,,,,,,,
2019,12,16,04,49,00,,,,,,,,,,,,,,,
2019,12,16,04,50,00,,,,,,,,,,,,,,,
2019,12,16,04,51,00,,,,,,,,,,,,,,,
2019,12,16,04,52,00,,,,,,,,,,,,,,,
2019,12,16,04,53,00,,,,,,,,,,,,,,,
2019,12,16,04,54,00,,,,,,,,,,,,,,,
2019,12,16,04,55,00,,,,,,,,,,,,,,,
2019,12,16,04,56,00,,,,,,,,,,,,,,,
2019,12,16,04,57,00,,,,,,,,,,,,,,,
2019,12,16,04,58,00,,,,,,,,,,,,,,,
2019,12,16,04,59,00,,,,,,,,,,,,,,,
2019,12,16,05,00,00,,,,,,,,,,,,,,,
2019,12,16,05,01,00,,,,,,,,,,,,,,,
2019,12,16,05,02,00,,,,,,,,,,,,,,,
2019,12,16,05,03,00,,,,,,,,,,,,,,,
2019,12,16,05,04,00,,,,,,,,,,,,,,,
2019,12,16,05,05,00,,,,,,,,,,,,,,,
2019,12,16,05,06,00,,,,,,,,,,,,,,,
2019,12,16,05,07,00,,,,,,,,,,,,,,,
2019,12,16,05,08,00,,,,,,,,,,,,,,,
2019,12,16,05,09,00,,,,,,,,,,,,,,,
2019,12,16,05,10,00,,,,,,,,,,,,,,,
2019,12,16,05,11,00,,,,,,,,,,,,,,,
2019,12,16,05,12,00,,,,,,,,,,,,,,,
2019,12,16,05,13,00,,,,,,,,,,,,,,,
2019,12,16,05,14,00,,,,,,,,,,,,,,,
2019,12,16,05,15,00,,,,,,,,,,,,,,,
2019,12,16,05,16,00,,,,,,,,,,,,,,,
2019,12,16,05,17,00,,,,,,,,,,,,,,,
2019,12,16,05,18,00,,,,,,,,,,,,,,,
2019,12,16,05,19,00,,,,,,,,,,,,,,,
2019,12,16,05,20,00,,,,,,,,,,,,,,,
2019,12,16,05,21,00,,,,,,,,,,,,,,,
2019,12,16,05,22,00,,,,,,,,,,,,,,,
2019,12,16,05,23,00,,,,,,,,,,,,,,,
2019,12,16,05,24,00,,,,,,,,,,,,,,,
2019,12,16,05,25,00,,,,,,,,,,,,,,,
2019,12,16,05,26,00,,,,,,,,,,,,,,,
2019,12,16,05,27,00,,,,,,,,,,,,,,,
2019,12,16,05,28,00,,,,,,,,,,,,,,,
2019,12,16,05,29,00,,,,,,,,,,,,,,,
2019,12,16,05,30,00,,,,,,,,,,,,,,,
2019,12,16,05,31,00,,,,,,,,,,,,,,,
2019,12,16,05,32,00,,,,,,,,,,,,,,,
2019,12,16,05,33,00,,,,,,,,,,,,,,,
2019,12,16,05,34,00,,,,,,,,,,,,,,,
2019,12,16,05,35,00,,,,,,,,,,,,,,,
2019,12,16,05,36,00,,,,,,,,,,,,,,,
2019,12,16,05,37,00,,,,,,,,,,,,,,,
2019,12,16,05,38,00,,,,,,,,,,,,,,,
2019,12,16,05,39,00,,,,,,,,,,,,,,,
2019,12,16,05,40,00,,,,,,,,,,,,,,,
2019,12,16,05,41,00,,,,,,,,,,,,,,,
2019,12,16,05,42,00,,,,,,,,,,,,,,,
2019,12,16,05,43,00,,,,,,,,,,,,,,,
2019,12,16,05,44,00,,,,,,,,,,,,,,,
2019,12,16,05,45,00,,,,,,,,,,,,,,,
2019,12,16,05,46,00,,,,,,,,,,,,,,,
2019,12,16,05,47,00,,,,,,,,,,,,,,,
2019,12,16,05,48,00,,,,,,,,,,,,,,,
2019,12,16,05,49,00,,,,,,,,,,,,,,,
2019,12,16,05,50,00,,,,,,,,,,,,,,,
2019,12,16,05,51,00,,,,,,,,,,,,,,,
2019,12,16,05,52,00,,,,,,,,,,,,,,,
2019,12,16,05,53,00,,,,,,,,,,,,,,,
2019,12,16,05,54,00,,,,,,,,,,,,,,,
2019,12,16,05,55,00,,,,,,,,,,,,,,,
2019,12,16,05,56,00,,,,,,,,,,,,,,,
2019,12,16,05,57,00,,,,,,,,,,,,,,,
2019,12,16,05,58,00,,,,,,,,,,,,,,,
2019,12,16,05,59,00,,,,,,,,,,,,,,,
2019,12,16,06,00,00,,,,,,,,,,,,,,,
2019,12,16,06,01,00,,,,,,,,,,,,,,,
2019,12,16,06,02,00,,,,,,,,,,,,,,,
2019,12,16,06,03,00,,,,,,,,,,,,,,,
2019,12,16,06,04,00,,,,,,,,,,,,,,,
2019,12,16,06,05,00,,,,,,,,,,,,,,,
2019,12,16,06,06,00,,,,,,,,,,,,,,,
2019,12,16,06,07,00,,,,,,,,,,,,,,,
2019,12,16,06,08,00,,,,,,,,,,,,,,,
2019,12,16,06,09,00,,,,,,,,,,,,,,,
2019,12,16,06,10,00,,,,,,,,,,,,,,,
2019,12,16,06,11,00,,,,,,,,,,,,,,,
2019,12,16,06,12,00,,,,,,,,,,,,,,,
2019,12,16,06,13,00,,,,,,,,,,,,,,,
2019,12,16,06,14,00,,,,,,,,,,,,,,,
2019,12,16,06,15,00,,,,,,,,,,,,,,,
2019,12,16,06,16,00,,,,,,,,,,,,,,,
2019,12,16,06,17,00,,,,,,,,,,,,,,,
2019,12,16,06,18,00,,,,,,,,,,,,,,,
2019,12,16,06,19,00,,,,,,,,,,,,,,,
2019,12,16,06,20,00,,,,,,,,,,,,,,,
2019,12,16,06,21,00,,,,,,,,,,,,,,,
2019,12,16,06,22,00,,,,,,,,,,,,,,,
2019,12,16,06,23,00,,,,,,,,,,,,,,,
2019,12,16,06,24,00,,,,,,,,,,,,,,,
2019,12,16,06,25,00,,,,,,,,,,,,,,,
2019,12,16,06,26,00,,,,,,,,,,,,,,,
2019,12,16,06,27,00,,,,,,,,,,,,,,,
2019,12,16,06,28,00,,,,,,,,,,,,,,,
2019,12,16,06,29,00,,,,,,,,,,,,,,,
2019,12,16,06,30,00,,,,,,,,,,,,,,,
2019,12,16,06,31,00,,,,,,,,,,,,,,,
2019,12,16,06,32,00,,,,,,,,,,,,,,,
2019,12,16,06,33,00,,,,,,,,,,,,,,,
2019,12,16,06,34,00,,,,,,,,,,,,,,,
2019,12,16,06,35,00,,,,,,,,,,,,,,,
2019,12,16,06,36,00,,,,,,,,,,,,,,,
2019,12,16,06,37,00,,,,,,,,,,,,,,,
2019,12,16,06,38,00,,,,,,,,,,,,,,,
2019,12,16,06,39,00,,,,,,,,,,,,,,,
2019,12,16,06,40,00,,,,,,,,,,,,,,,
2019,12,16,06,41,00,,,,,,,,,,,,,,,
2019,12,16,06,42,00,,,,,,,,,,,,,,,
2019,12,16,06,43,00,,,,,,,,,,,,,,,
2019,12,16,06,44,00,,,,,,,,,,,,,,,
2019,12,16,06,45,00,,,,,,,,,,,,,,,
2019,12,16,06,46,00,,,,,,,,,,,,,,,
2019,12,16,06,47,00,,,,,,,,,,,,,,,
2019,12,16,06,48,00,,,,,,,,,,,,,,,
2019,12,16,06,49,00,,,,,,,,,,,,,,,
2019,12,16,06,50,00,,,,,,,,,,,,,,,
2019,12,16,06,51,00,,,,,,,,,,,,,,,
2019,12,16,06,52,00,,,,,,,,,,,,,,,
2019,12,16,06,53,00,,,,,,,,,,,,,,,
2019,12,16,06,54,00,,,,,,,,,,,,,,,
2019,12,16,06,55,00,,,,,,,,,,,,,,,
2019,12,16,06,56,00,,,,,,,,,,,,,,,
2019,12,16,06,57,00,,,,,,,,,,,,,,,
2019,12,16,06,58,00,,,,,,,,,,,,,,,
2019,12,16,06,59,00,,,,,,,,,,,,,,,
2019,12,16,07,00,00,,,,,,,,,,,,,,,
2019,12,16,07,01,00,,,,,,,,,,,,,,,
2019,12,16,07,02,00,,,,,,,,,,,,,,,
2019,12,16,07,03,00,,,,,,,,,,,,,,,
2019,12,16,07,04,00,,,,,,,,,,,,,,,
2019,12,16,07,05,00,,,,,,,,,,,,,,,
2019,12,16,07,06,00,,,,,,,,,,,,,,,
2019,12,16,07,07,00,,,,,,,,,,,,,,,
2019,12,16,07,08,00,,,,,,,,,,,,,,,
2019,12,16,07,09,00,,,,,,,,,,,,,,,
2019,12,16,07,10,00,,,,,,,,,,,,,,,
2019,12,16,07,11,00,,,,,,,,,,,,,,,
2019,12,16,07,12,00,,,,,,,,,,,,,,,
2019,12,16,07,13,00,,,,,,,,,,,,,,,
2019,12,16,07,14,00,,,,,,,,,,,,,,,
2019,12,16,07,15,00,,,,,,,,,,,,,,,
2019,12,16,07,16,00,,,,,,,,,,,,,,,
2019,12,16,07,17,00,,,,,,,,,,,,,,,
2019,12,16,07,18,00,,,,,,,,,,,,,,,
2019,12,16,07,19,00,,,,,,,,,,,,,,,
2019,12,16,07,20,00,,,,,,,,,,,,,,,
2019,12,16,07,21,00,,,,,,,,,,,,,,,
2019,12,16,07,22,00,,,,,,,,,,,,,,,
2019,12,16,07,23,00,,,,,,,,,,,,,,,
2019,12,16,07,24,00,,,,,,,,,,,,,,,
2019,12,16,07,25,00,,,,,,,,,,,,,,,
2019,12,16,07,26,00,,,,,,,,,,,,,,,
2019,12,16,07,27,00,,,,,,,,,,,,,,,
2019,12,16,07,28,00,,,,,,,,,,,,,,,
2019,12,16,07,29,00,,,,,,,,,,,,,,,
2019,12,16,07,30,00,,,,,,,,,,,,,,,
2019,12,16,07,31,00,,,,,,,,,,,,,,,
2019,12,16,07,32,00,,,,,,,,,,,,,,,
2019,12,16,07,33,00,,,,,,,,,,,,,,,
2019,12,16,07,34,00,,,,,,,,,,,,,,,
2019,12,16,07,35,00,,,,,,,,,,,,,,,
2019,12,16,07,36,00,,,,,,,,,,,,,,,
2019,12,16,07,37,00,,,,,,,,,,,,,,,
2019,12,16,07,38,00,,,,,,,,,,,,,,,
2019,12,16,07,39,00,,,,,,,,,,,,,,,
2019,12,16,07,40,00,,,,,,,,,,,,,,,
2019,12,16,07,41,00,,,,,,,,,,,,,,,
2019,12,16,07,42,00,,,,,,,,,,,,,,,
2019,12,16,07,43,00,,,,,,,,,,,,,,,
2019,12,16,07,44,00,,,,,,,,,,,,,,,
2019,12,16,07,45,00,,,,,,,,,,,,,,,
2019,12,16,07,46,00,,,,,,,,,,,,,,,
2019,12,16,07,47,00,,,,,,,,,,,,,,,
2019,12,16,07,48,00,,,,,,,,,,,,,,,
2019,12,16,07,49,00,,,,,,,,,,,,,,,
2019,12,16,07,50,00,,,,,,,,,,,,,,,
2019,12,16,07,51,00,,,,,,,,,,,,,,,
