2020,11,03,00,00,00,155.3,,,,,,,,,,,,,,
2020,11,03,00,01,00,160.2,,,,,,,,,,,,,,
2020,11,03,00,02,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,03,00,151.4,,,,,,,,,,,,,,
2020,11,03,00,04,00,151.8,,,,,,,,,,,,,,
2020,11,03,00,05,00,152.0,,,,,,,,,,,,,,
2020,11,03,00,06,00,171.0,,,,,,,,,,,,,,
2020,11,03,00,07,00,161.2,,,,,,,,,,,,,,
2020,11,03,00,08,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,09,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,10,00,161.9,,,,,,,,,,,,,,
2020,11,03,00,11,00,178.2,,,,,,,,,,,,,,
2020,11,03,00,12,00,197.4,,,,,,,,,,,,,,
2020,11,03,00,13,00,199.5,,,,,,,,,,,,,,
2020,11,03,00,14,00,193.4,,,,,,,,,,,,,,
2020,11,03,00,15,00,171.8,,,,,,,,,,,,,,
2020,11,03,00,16,00,159.3,,,,,,,,,,,,,,
2020,11,03,00,17,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,18,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,19,00,153.9,,,,,,,,,,,,,,
2020,11,03,00,20,00,167.4,,,,,,,,,,,,,,
2020,11,03,00,21,00,162.8,,,,,,,,,,,,,,
2020,11,03,00,22,00,159.8,,,,,,,,,,,,,,
2020,11,03,00,23,00,164.7,,,,,,,,,,,,,,
2020,11,03,00,24,00,163.5,,,,,,,,,,,,,,
2020,11,03,00,25,00,153.7,,,,,,,,,,,,,,
2020,11,03,00,26,00,152.3,,,,,,,,,,,,,,
2020,11,03,00,27,00,152.7,,,,,,,,,,,,,,
2020,11,03,00,28,00,152.4,,,,,,,,,,,,,,
2020,11,03,00,29,00,169.2,,,,,,,,,,,,,,
2020,11,03,00,30,00,187.9,,,,,,,,,,,,,,
2020,11,03,00,31,00,171.6,,,,,,,,,,,,,,
2020,11,03,00,32,00,166.6,,,,,,,,,,,,,,
2020,11,03,00,33,00,165.9,,,,,,,,,,,,,,
2020,11,03,00,34,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,35,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,36,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,37,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,38,00,152.1,,,,,,,,,,,,,,
2020,11,03,00,39,00,154.2,,,,,,,,,,,,,,
2020,11,03,00,40,00,164.3,,,,,,,,,,,,,,
2020,11,03,00,41,00,184.0,,,,,,,,,,,,,,
2020,11,03,00,42,00,222.1,,,,,,,,,,,,,,
2020,11,03,00,43,00,211.8,,,,,,,,,,,,,,
2020,11,03,00,44,00,168.1,,,,,,,,,,,,,,
2020,11,03,00,45,00,168.7,,,,,,,,,,,,,,
2020,11,03,00,46,00,162.8,,,,,,,,,,,,,,
2020,11,03,00,47,00,164.2,,,,,,,,,,,,,,
2020,11,03,00,48,00,170.4,,,,,,,,,,,,,,
2020,11,03,00,49,00,169.7,,,,,,,,,,,,,,
2020,11,03,00,50,00,170.1,,,,,,,,,,,,,,
2020,11,03,00,51,00,169.5,,,,,,,,,,,,,,
2020,11,03,00,52,00,174.1,,,,,,,,,,,,,,
2020,11,03,00,53,00,175.7,,,,,,,,,,,,,,
2020,11,03,00,54,00,191.8,,,,,,,,,,,,,,
2020,11,03,00,55,00,213.6,,,,,,,,,,,,,,
2020,11,03,00,56,00,179.4,,,,,,,,,,,,,,
2020,11,03,00,57,00,174.9,,,,,,,,,,,,,,
2020,11,03,00,58,00,171.4,,,,,,,,,,,,,,
2020,11,03,00,59,00,180.3,,,,,,,,,,,,,,
2020,11,03,01,00,00,165.8,,,,,,,,,,,,,,
2020,11,03,01,01,00,155.5,,,,,,,,,,,,,,
2020,11,03,01,02,00,154.1,,,,,,,,,,,,,,
2020,11,03,01,03,00,164.9,,,,,,,,,,,,,,
2020,11,03,01,04,00,177.4,,,,,,,,,,,,,,
2020,11,03,01,05,00,176.7,,,,,,,,,,,,,,
2020,11,03,01,06,00,172.2,,,,,,,,,,,,,,
2020,11,03,01,07,00,170.4,,,,,,,,,,,,,,
2020,11,03,01,08,00,170.5,,,,,,,,,,,,,,
2020,11,03,01,09,00,175.2,,,,,,,,,,,,,,
2020,11,03,01,10,00,182.4,,,,,,,,,,,,,,
2020,11,03,01,11,00,177.8,,,,,,,,,,,,,,
2020,11,03,01,12,00,173.6,,,,,,,,,,,,,,
2020,11,03,01,13,00,166.2,,,,,,,,,,,,,,
2020,11,03,01,14,00,167.1,,,,,,,,,,,,,,
2020,11,03,01,15,00,172.6,,,,,,,,,,,,,,
2020,11,03,01,16,00,166.9,,,,,,,,,,,,,,
2020,11,03,01,17,00,152.8,,,,,,,,,,,,,,
2020,11,03,01,18,00,156.1,,,,,,,,,,,,,,
2020,11,03,01,19,00,153.1,,,,,,,,,,,,,,
2020,11,03,01,20,00,157.0,,,,,,,,,,,,,,
2020,11,03,01,21,00,161.4,,,,,,,,,,,,,,
2020,11,03,01,22,00,168.1,,,,,,,,,,,,,,
2020,11,03,01,23,00,172.9,,,,,,,,,,,,,,
2020,11,03,01,24,00,187.6,,,,,,,,,,,,,,
2020,11,03,01,25,00,201.3,,,,,,,,,,,,,,
2020,11,03,01,26,00,189.2,,,,,,,,,,,,,,
2020,11,03,01,27,00,178.9,,,,,,,,,,,,,,
2020,11,03,01,28,00,192.7,,,,,,,,,,,,,,
2020,11,03,01,29,00,173.8,,,,,,,,,,,,,,
2020,11,03,01,30,00,169.1,,,,,,,,,,,,,,
2020,11,03,01,31,00,171.1,,,,,,,,,,,,,,
2020,11,03,01,32,00,181.1,,,,,,,,,,,,,,
2020,11,03,01,33,00,169.2,,,,,,,,,,,,,,
2020,11,03,01,34,00,168.5,,,,,,,,,,,,,,
2020,11,03,01,35,00,164.4,,,,,,,,,,,,,,
2020,11,03,01,36,00,171.7,,,,,,,,,,,,,,
2020,11,03,01,37,00,175.5,,,,,,,,,,,,,,
2020,11,03,01,38,00,174.1,,,,,,,,,,,,,,
2020,11,03,01,39,00,171.6,,,,,,,,,,,,,,
2020,11,03,01,40,00,180.4,,,,,,,,,,,,,,
2020,11,03,01,41,00,181.3,,,,,,,,,,,,,,
2020,11,03,01,42,00,177.2,,,,,,,,,,,,,,
2020,11,03,01,43,00,176.0,,,,,,,,,,,,,,
2020,11,03,01,44,00,174.4,,,,,,,,,,,,,,
2020,11,03,01,45,00,162.9,,,,,,,,,,,,,,
2020,11,03,01,46,00,155.7,,,,,,,,,,,,,,
2020,11,03,01,47,00,153.3,,,,,,,,,,,,,,
2020,11,03,01,48,00,157.8,,,,,,,,,,,,,,
2020,11,03,01,49,00,172.3,,,,,,,,,,,,,,
2020,11,03,01,50,00,182.5,,,,,,,,,,,,,,
2020,11,03,01,51,00,180.2,,,,,,,,,,,,,,
2020,11,03,01,52,00,199.4,,,,,,,,,,,,,,
2020,11,03,01,53,00,192.9,,,,,,,,,,,,,,
2020,11,03,01,54,00,179.0,,,,,,,,,,,,,,
2020,11,03,01,55,00,173.8,,,,,,,,,,,,,,
2020,11,03,01,56,00,172.0,,,,,,,,,,,,,,
2020,11,03,01,57,00,170.9,,,,,,,,,,,,,,
2020,11,03,01,58,00,163.8,,,,,,,,,,,,,,
2020,11,03,01,59,00,170.0,,,,,,,,,,,,,,
2020,11,03,02,00,00,174.0,,,,,,,,,,,,,,
2020,11,03,02,01,00,177.3,,,,,,,,,,,,,,
2020,11,03,02,02,00,213.4,,,,,,,,,,,,,,
2020,11,03,02,03,00,217.7,,,,,,,,,,,,,,
2020,11,03,02,04,00,196.5,,,,,,,,,,,,,,
2020,11,03,02,05,00,183.5,,,,,,,,,,,,,,
2020,11,03,02,06,00,171.9,,,,,,,,,,,,,,
2020,11,03,02,07,00,175.1,,,,,,,,,,,,,,
2020,11,03,02,08,00,175.0,,,,,,,,,,,,,,
2020,11,03,02,09,00,171.9,,,,,,,,,,,,,,
2020,11,03,02,10,00,174.9,,,,,,,,,,,,,,
2020,11,03,02,11,00,180.0,,,,,,,,,,,,,,
2020,11,03,02,12,00,190.0,,,,,,,,,,,,,,
2020,11,03,02,13,00,196.6,,,,,,,,,,,,,,
2020,11,03,02,14,00,191.7,,,,,,,,,,,,,,
2020,11,03,02,15,00,198.6,,,,,,,,,,,,,,
2020,11,03,02,16,00,199.0,,,,,,,,,,,,,,
2020,11,03,02,17,00,195.1,,,,,,,,,,,,,,
2020,11,03,02,18,00,191.3,,,,,,,,,,,,,,
2020,11,03,02,19,00,196.6,,,,,,,,,,,,,,
2020,11,03,02,20,00,201.5,,,,,,,,,,,,,,
2020,11,03,02,21,00,220.2,,,,,,,,,,,,,,
2020,11,03,02,22,00,248.7,,,,,,,,,,,,,,
2020,11,03,02,23,00,220.5,,,,,,,,,,,,,,
2020,11,03,02,24,00,188.1,,,,,,,,,,,,,,
2020,11,03,02,25,00,179.2,,,,,,,,,,,,,,
2020,11,03,02,26,00,183.7,,,,,,,,,,,,,,
2020,11,03,02,27,00,187.5,,,,,,,,,,,,,,
2020,11,03,02,28,00,198.5,,,,,,,,,,,,,,
2020,11,03,02,29,00,219.5,,,,,,,,,,,,,,
2020,11,03,02,30,00,201.2,,,,,,,,,,,,,,
2020,11,03,02,31,00,195.5,,,,,,,,,,,,,,
2020,11,03,02,32,00,190.2,,,,,,,,,,,,,,
2020,11,03,02,33,00,193.5,,,,,,,,,,,,,,
2020,11,03,02,34,00,193.2,,,,,,,,,,,,,,
2020,11,03,02,35,00,203.0,,,,,,,,,,,,,,
2020,11,03,02,36,00,201.3,,,,,,,,,,,,,,
2020,11,03,02,37,00,180.4,,,,,,,,,,,,,,
2020,11,03,02,38,00,188.4,,,,,,,,,,,,,,
2020,11,03,02,39,00,182.1,,,,,,,,,,,,,,
2020,11,03,02,40,00,177.2,,,,,,,,,,,,,,
2020,11,03,02,41,00,183.8,,,,,,,,,,,,,,
2020,11,03,02,42,00,193.7,,,,,,,,,,,,,,
2020,11,03,02,43,00,181.6,,,,,,,,,,,,,,
2020,11,03,02,44,00,179.7,,,,,,,,,,,,,,
2020,11,03,02,45,00,185.6,,,,,,,,,,,,,,
2020,11,03,02,46,00,220.6,,,,,,,,,,,,,,
2020,11,03,02,47,00,224.6,,,,,,,,,,,,,,
2020,11,03,02,48,00,201.3,,,,,,,,,,,,,,
2020,11,03,02,49,00,202.3,,,,,,,,,,,,,,
2020,11,03,02,50,00,208.2,,,,,,,,,,,,,,
2020,11,03,02,51,00,218.9,,,,,,,,,,,,,,
2020,11,03,02,52,00,255.8,,,,,,,,,,,,,,
2020,11,03,02,53,00,335.4,,,,,,,,,,,,,,
2020,11,03,02,54,00,408.8,,,,,,,,,,,,,,
2020,11,03,02,55,00,393.8,,,,,,,,,,,,,,
2020,11,03,02,56,00,359.0,,,,,,,,,,,,,,
2020,11,03,02,57,00,362.5,,,,,,,,,,,,,,
2020,11,03,02,58,00,418.6,,,,,,,,,,,,,,
2020,11,03,02,59,00,454.2,,,,,,,,,,,,,,
2020,11,03,03,00,00,439.9,,,,,,,,,,,,,,
2020,11,03,03,01,00,279.9,,,,,,,,,,,,,,
2020,11,03,03,02,00,237.4,,,,,,,,,,,,,,
2020,11,03,03,03,00,241.3,,,,,,,,,,,,,,
2020,11,03,03,04,00,356.4,,,,,,,,,,,,,,
2020,11,03,03,05,00,428.0,,,,,,,,,,,,,,
2020,11,03,03,06,00,484.1,,,,,,,,,,,,,,
2020,11,03,03,07,00,425.1,,,,,,,,,,,,,,
2020,11,03,03,08,00,321.6,,,,,,,,,,,,,,
2020,11,03,03,09,00,326.8,,,,,,,,,,,,,,
2020,11,03,03,10,00,348.2,,,,,,,,,,,,,,
2020,11,03,03,11,00,374.0,,,,,,,,,,,,,,
2020,11,03,03,12,00,415.8,,,,,,,,,,,,,,
2020,11,03,03,13,00,386.1,,,,,,,,,,,,,,
2020,11,03,03,14,00,346.8,,,,,,,,,,,,,,
2020,11,03,03,15,00,300.0,,,,,,,,,,,,,,
2020,11,03,03,16,00,364.8,,,,,,,,,,,,,,
2020,11,03,03,17,00,290.4,,,,,,,,,,,,,,
2020,11,03,03,18,00,256.3,,,,,,,,,,,,,,
2020,11,03,03,19,00,237.2,,,,,,,,,,,,,,
2020,11,03,03,20,00,193.9,,,,,,,,,,,,,,
2020,11,03,03,21,00,197.1,,,,,,,,,,,,,,
2020,11,03,03,22,00,196.0,,,,,,,,,,,,,,
2020,11,03,03,23,00,242.5,,,,,,,,,,,,,,
2020,11,03,03,24,00,201.3,,,,,,,,,,,,,,
2020,11,03,03,25,00,172.8,,,,,,,,,,,,,,
2020,11,03,03,26,00,164.7,,,,,,,,,,,,,,
2020,11,03,03,27,00,165.8,,,,,,,,,,,,,,
2020,11,03,03,28,00,172.0,,,,,,,,,,,,,,
2020,11,03,03,29,00,199.4,,,,,,,,,,,,,,
2020,11,03,03,30,00,238.8,,,,,,,,,,,,,,
2020,11,03,03,31,00,194.3,,,,,,,,,,,,,,
2020,11,03,03,32,00,160.3,,,,,,,,,,,,,,
2020,11,03,03,33,00,152.1,,,,,,,,,,,,,,
2020,11,03,03,34,00,152.6,,,,,,,,,,,,,,
2020,11,03,03,35,00,157.5,,,,,,,,,,,,,,
2020,11,03,03,36,00,175.8,,,,,,,,,,,,,,
2020,11,03,03,37,00,173.0,,,,,,,,,,,,,,
2020,11,03,03,38,00,148.5,,,,,,,,,,,,,,
2020,11,03,03,39,00,149.0,,,,,,,,,,,,,,
2020,11,03,03,40,00,159.8,,,,,,,,,,,,,,
2020,11,03,03,41,00,185.8,,,,,,,,,,,,,,
2020,11,03,03,42,00,186.8,,,,,,,,,,,,,,
2020,11,03,03,43,00,153.2,,,,,,,,,,,,,,
2020,11,03,03,44,00,150.3,,,,,,,,,,,,,,
2020,11,03,03,45,00,174.4,,,,,,,,,,,,,,
2020,11,03,03,46,00,184.5,,,,,,,,,,,,,,
2020,11,03,03,47,00,167.3,,,,,,,,,,,,,,
2020,11,03,03,48,00,152.0,,,,,,,,,,,,,,
2020,11,03,03,49,00,152.0,,,,,,,,,,,,,,
2020,11,03,03,50,00,151.9,,,,,,,,,,,,,,
2020,11,03,03,51,00,154.0,,,,,,,,,,,,,,
2020,11,03,03,52,00,146.5,,,,,,,,,,,,,,
2020,11,03,03,53,00,143.2,,,,,,,,,,,,,,
2020,11,03,03,54,00,147.3,,,,,,,,,,,,,,
2020,11,03,03,55,00,148.7,,,,,,,,,,,,,,
2020,11,03,03,56,00,152.0,,,,,,,,,,,,,,
2020,11,03,03,57,00,155.5,,,,,,,,,,,,,,
2020,11,03,03,58,00,172.2,,,,,,,,,,,,,,
2020,11,03,03,59,00,179.4,,,,,,,,,,,,,,
2020,11,03,04,00,00,183.1,,,,,,,,,,,,,,
2020,11,03,04,01,00,196.2,,,,,,,,,,,,,,
2020,11,03,04,02,00,172.2,,,,,,,,,,,,,,
2020,11,03,04,03,00,151.8,,,,,,,,,,,,,,
2020,11,03,04,04,00,151.0,,,,,,,,,,,,,,
2020,11,03,04,05,00,149.2,,,,,,,,,,,,,,
2020,11,03,04,06,00,150.6,,,,,,,,,,,,,,
2020,11,03,04,07,00,149.5,,,,,,,,,,,,,,
2020,11,03,04,08,00,148.1,,,,,,,,,,,,,,
2020,11,03,04,09,00,147.5,,,,,,,,,,,,,,
2020,11,03,04,10,00,148.1,,,,,,,,,,,,,,
2020,11,03,04,11,00,149.6,,,,,,,,,,,,,,
2020,11,03,04,12,00,149.2,,,,,,,,,,,,,,
2020,11,03,04,13,00,156.5,,,,,,,,,,,,,,
2020,11,03,04,14,00,177.2,,,,,,,,,,,,,,
2020,11,03,04,15,00,151.9,,,,,,,,,,,,,,
2020,11,03,04,16,00,147.9,,,,,,,,,,,,,,
2020,11,03,04,17,00,149.3,,,,,,,,,,,,,,
2020,11,03,04,18,00,146.1,,,,,,,,,,,,,,
2020,11,03,04,19,00,146.9,,,,,,,,,,,,,,
2020,11,03,04,20,00,145.6,,,,,,,,,,,,,,
2020,11,03,04,21,00,150.2,,,,,,,,,,,,,,
2020,11,03,04,22,00,151.9,,,,,,,,,,,,,,
2020,11,03,04,23,00,159.0,,,,,,,,,,,,,,
2020,11,03,04,24,00,145.1,,,,,,,,,,,,,,
2020,11,03,04,25,00,144.7,,,,,,,,,,,,,,
2020,11,03,04,26,00,150.9,,,,,,,,,,,,,,
2020,11,03,04,27,00,148.9,,,,,,,,,,,,,,
2020,11,03,04,28,00,150.7,,,,,,,,,,,,,,
2020,11,03,04,29,00,144.8,,,,,,,,,,,,,,
2020,11,03,04,30,00,146.3,,,,,,,,,,,,,,
2020,11,03,04,31,00,146.0,,,,,,,,,,,,,,
2020,11,03,04,32,00,151.8,,,,,,,,,,,,,,
2020,11,03,04,33,00,138.7,,,,,,,,,,,,,,
2020,11,03,04,34,00,136.3,,,,,,,,,,,,,,
2020,11,03,04,35,00,135.3,,,,,,,,,,,,,,
2020,11,03,04,36,00,139.3,,,,,,,,,,,,,,
2020,11,03,04,37,00,138.1,,,,,,,,,,,,,,
2020,11,03,04,38,00,147.6,,,,,,,,,,,,,,
2020,11,03,04,39,00,144.8,,,,,,,,,,,,,,
2020,11,03,04,40,00,141.3,,,,,,,,,,,,,,
2020,11,03,04,41,00,146.6,,,,,,,,,,,,,,
2020,11,03,04,42,00,154.2,,,,,,,,,,,,,,
2020,11,03,04,43,00,150.7,,,,,,,,,,,,,,
2020,11,03,04,44,00,164.7,,,,,,,,,,,,,,
2020,11,03,04,45,00,179.3,,,,,,,,,,,,,,
2020,11,03,04,46,00,156.2,,,,,,,,,,,,,,
2020,11,03,04,47,00,146.5,,,,,,,,,,,,,,
2020,11,03,04,48,00,140.3,,,,,,,,,,,,,,
2020,11,03,04,49,00,137.6,,,,,,,,,,,,,,
2020,11,03,04,50,00,145.4,,,,,,,,,,,,,,
2020,11,03,04,51,00,150.6,,,,,,,,,,,,,,
2020,11,03,04,52,00,157.4,,,,,,,,,,,,,,
2020,11,03,04,53,00,180.2,,,,,,,,,,,,,,
2020,11,03,04,54,00,149.6,,,,,,,,,,,,,,
2020,11,03,04,55,00,148.7,,,,,,,,,,,,,,
2020,11,03,04,56,00,146.0,,,,,,,,,,,,,,
2020,11,03,04,57,00,149.3,,,,,,,,,,,,,,
2020,11,03,04,58,00,154.8,,,,,,,,,,,,,,
2020,11,03,04,59,00,170.9,,,,,,,,,,,,,,
2020,11,03,05,00,00,173.8,,,,,,,,,,,,,,
2020,11,03,05,01,00,172.0,,,,,,,,,,,,,,
2020,11,03,05,02,00,176.4,,,,,,,,,,,,,,
2020,11,03,05,03,00,170.4,,,,,,,,,,,,,,
2020,11,03,05,04,00,175.0,,,,,,,,,,,,,,
2020,11,03,05,05,00,179.9,,,,,,,,,,,,,,
2020,11,03,05,06,00,197.8,,,,,,,,,,,,,,
2020,11,03,05,07,00,224.6,,,,,,,,,,,,,,
2020,11,03,05,08,00,222.9,,,,,,,,,,,,,,
2020,11,03,05,09,00,230.1,,,,,,,,,,,,,,
2020,11,03,05,10,00,251.8,,,,,,,,,,,,,,
2020,11,03,05,11,00,264.6,,,,,,,,,,,,,,
2020,11,03,05,12,00,263.4,,,,,,,,,,,,,,
2020,11,03,05,13,00,315.5,,,,,,,,,,,,,,
2020,11,03,05,14,00,365.9,,,,,,,,,,,,,,
2020,11,03,05,15,00,391.3,,,,,,,,,,,,,,
2020,11,03,05,16,00,433.6,,,,,,,,,,,,,,
2020,11,03,05,17,00,395.5,,,,,,,,,,,,,,
2020,11,03,05,18,00,375.6,,,,,,,,,,,,,,
2020,11,03,05,19,00,354.0,,,,,,,,,,,,,,
2020,11,03,05,20,00,346.9,,,,,,,,,,,,,,
2020,11,03,05,21,00,371.2,,,,,,,,,,,,,,
2020,11,03,05,22,00,397.4,,,,,,,,,,,,,,
2020,11,03,05,23,00,400.9,,,,,,,,,,,,,,
2020,11,03,05,24,00,505.3,,,,,,,,,,,,,,
2020,11,03,05,25,00,449.4,,,,,,,,,,,,,,
2020,11,03,05,26,00,406.0,,,,,,,,,,,,,,
2020,11,03,05,27,00,462.7,,,,,,,,,,,,,,
2020,11,03,05,28,00,444.2,,,,,,,,,,,,,,
2020,11,03,05,29,00,431.6,,,,,,,,,,,,,,
2020,11,03,05,30,00,480.5,,,,,,,,,,,,,,
2020,11,03,05,31,00,503.4,,,,,,,,,,,,,,
2020,11,03,05,32,00,431.7,,,,,,,,,,,,,,
2020,11,03,05,33,00,365.4,,,,,,,,,,,,,,
2020,11,03,05,34,00,462.0,,,,,,,,,,,,,,
2020,11,03,05,35,00,483.2,,,,,,,,,,,,,,
2020,11,03,05,36,00,553.2,,,,,,,,,,,,,,
2020,11,03,05,37,00,506.4,,,,,,,,,,,,,,
2020,11,03,05,38,00,391.6,,,,,,,,,,,,,,
2020,11,03,05,39,00,332.8,,,,,,,,,,,,,,
2020,11,03,05,40,00,396.0,,,,,,,,,,,,,,
2020,11,03,05,41,00,395.0,,,,,,,,,,,,,,
2020,11,03,05,42,00,409.3,,,,,,,,,,,,,,
2020,11,03,05,43,00,513.2,,,,,,,,,,,,,,
2020,11,03,05,44,00,439.3,,,,,,,,,,,,,,
2020,11,03,05,45,00,351.0,,,,,,,,,,,,,,
2020,11,03,05,46,00,323.1,,,,,,,,,,,,,,
2020,11,03,05,47,00,303.5,,,,,,,,,,,,,,
2020,11,03,05,48,00,278.8,,,,,,,,,,,,,,
2020,11,03,05,49,00,249.7,,,,,,,,,,,,,,
2020,11,03,05,50,00,219.8,,,,,,,,,,,,,,
2020,11,03,05,51,00,225.6,,,,,,,,,,,,,,
2020,11,03,05,52,00,230.3,,,,,,,,,,,,,,
2020,11,03,05,53,00,220.0,,,,,,,,,,,,,,
2020,11,03,05,54,00,234.9,,,,,,,,,,,,,,
2020,11,03,05,55,00,269.2,,,,,,,,,,,,,,
2020,11,03,05,56,00,298.6,,,,,,,,,,,,,,
2020,11,03,05,57,00,341.4,,,,,,,,,,,,,,
2020,11,03,05,58,00,371.8,,,,,,,,,,,,,,
2020,11,03,05,59,00,365.8,,,,,,,,,,,,,,
2020,11,03,06,00,00,459.8,,,,,,,,,,,,,,
2020,11,03,06,01,00,521.5,,,,,,,,,,,,,,
2020,11,03,06,02,00,442.2,,,,,,,,,,,,,,
2020,11,03,06,03,00,332.3,,,,,,,,,,,,,,
2020,11,03,06,04,00,327.7,,,,,,,,,,,,,,
2020,11,03,06,05,00,352.4,,,,,,,,,,,,,,
2020,11,03,06,06,00,343.8,,,,,,,,,,,,,,
2020,11,03,06,07,00,322.2,,,,,,,,,,,,,,
2020,11,03,06,08,00,318.1,,,,,,,,,,,,,,
2020,11,03,06,09,00,327.6,,,,,,,,,,,,,,
2020,11,03,06,10,00,285.8,,,,,,,,,,,,,,
2020,11,03,06,11,00,315.8,,,,,,,,,,,,,,
2020,11,03,06,12,00,272.6,,,,,,,,,,,,,,
2020,11,03,06,13,00,224.4,,,,,,,,,,,,,,
2020,11,03,06,14,00,247.2,,,,,,,,,,,,,,
2020,11,03,06,15,00,225.7,,,,,,,,,,,,,,
2020,11,03,06,16,00,238.3,,,,,,,,,,,,,,
2020,11,03,06,17,00,205.6,,,,,,,,,,,,,,
2020,11,03,06,18,00,173.7,,,,,,,,,,,,,,
2020,11,03,06,19,00,196.3,,,,,,,,,,,,,,
2020,11,03,06,20,00,235.0,,,,,,,,,,,,,,
2020,11,03,06,21,00,258.4,,,,,,,,,,,,,,
2020,11,03,06,22,00,221.2,,,,,,,,,,,,,,
2020,11,03,06,23,00,179.5,,,,,,,,,,,,,,
2020,11,03,06,24,00,174.0,,,,,,,,,,,,,,
2020,11,03,06,25,00,154.1,,,,,,,,,,,,,,
2020,11,03,06,26,00,173.0,,,,,,,,,,,,,,
2020,11,03,06,27,00,184.7,,,,,,,,,,,,,,
2020,11,03,06,28,00,236.3,,,,,,,,,,,,,,
2020,11,03,06,29,00,245.5,,,,,,,,,,,,,,
2020,11,03,06,30,00,225.8,,,,,,,,,,,,,,
2020,11,03,06,31,00,205.1,,,,,,,,,,,,,,
2020,11,03,06,32,00,239.7,,,,,,,,,,,,,,
2020,11,03,06,33,00,224.8,,,,,,,,,,,,,,
2020,11,03,06,34,00,187.5,,,,,,,,,,,,,,
2020,11,03,06,35,00,214.1,,,,,,,,,,,,,,
2020,11,03,06,36,00,198.6,,,,,,,,,,,,,,
2020,11,03,06,37,00,150.1,,,,,,,,,,,,,,
2020,11,03,06,38,00,144.5,,,,,,,,,,,,,,
2020,11,03,06,39,00,150.5,,,,,,,,,,,,,,
2020,11,03,06,40,00,159.9,,,,,,,,,,,,,,
2020,11,03,06,41,00,145.2,,,,,,,,,,,,,,
2020,11,03,06,42,00,144.9,,,,,,,,,,,,,,
2020,11,03,06,43,00,139.4,,,,,,,,,,,,,,
2020,11,03,06,44,00,155.0,,,,,,,,,,,,,,
2020,11,03,06,45,00,155.2,,,,,,,,,,,,,,
2020,11,03,06,46,00,161.5,,,,,,,,,,,,,,
2020,11,03,06,47,00,157.3,,,,,,,,,,,,,,
2020,11,03,06,48,00,144.3,,,,,,,,,,,,,,
2020,11,03,06,49,00,115.1,,,,,,,,,,,,,,
2020,11,03,06,50,00,106.5,,,,,,,,,,,,,,
2020,11,03,06,51,00,100.0,,,,,,,,,,,,,,
2020,11,03,06,52,00,98.3,,,,,,,,,,,,,,
2020,11,03,06,53,00,130.6,,,,,,,,,,,,,,
2020,11,03,06,54,00,166.0,,,,,,,,,,,,,,
2020,11,03,06,55,00,141.8,,,,,,,,,,,,,,
2020,11,03,06,56,00,157.3,,,,,,,,,,,,,,
2020,11,03,06,57,00,156.4,,,,,,,,,,,,,,
2020,11,03,06,58,00,144.8,,,,,,,,,,,,,,
2020,11,03,06,59,00,155.1,,,,,,,,,,,,,,
2020,11,03,07,00,00,125.9,,,,,,,,,,,,,,
2020,11,03,07,01,00,124.3,,,,,,,,,,,,,,
2020,11,03,07,02,00,135.9,,,,,,,,,,,,,,
2020,11,03,07,03,00,129.2,,,,,,,,,,,,,,
2020,11,03,07,04,00,164.0,,,,,,,,,,,,,,
2020,11,03,07,05,00,126.6,,,,,,,,,,,,,,
2020,11,03,07,06,00,141.4,,,,,,,,,,,,,,
2020,11,03,07,07,00,136.6,,,,,,,,,,,,,,
2020,11,03,07,08,00,134.4,,,,,,,,,,,,,,
2020,11,03,07,09,00,131.6,,,,,,,,,,,,,,
2020,11,03,07,10,00,136.3,,,,,,,,,,,,,,
2020,11,03,07,11,00,126.7,,,,,,,,,,,,,,
2020,11,03,07,12,00,,,,,,,,,,,,,,,
2020,11,03,07,13,00,,,,,,,,,,,,,,,
2020,11,03,07,14,00,139.7,,,,,,,,,,,,,,
2020,11,03,07,15,00,130.1,,,,,,,,,,,,,,
2020,11,03,07,16,00,141.2,,,,,,,,,,,,,,
2020,11,03,07,17,00,144.2,,,,,,,,,,,,,,
2020,11,03,07,18,00,138.4,,,,,,,,,,,,,,
2020,11,03,07,19,00,155.8,,,,,,,,,,,,,,
2020,11,03,07,20,00,149.4,,,,,,,,,,,,,,
2020,11,03,07,21,00,155.8,,,,,,,,,,,,,,
2020,11,03,07,22,00,153.2,,,,,,,,,,,,,,
2020,11,03,07,23,00,175.0,,,,,,,,,,,,,,
2020,11,03,07,24,00,,,,,,,,,,,,,,,
2020,11,03,07,25,00,,,,,,,,,,,,,,,
2020,11,03,07,26,00,164.8,,,,,,,,,,,,,,
2020,11,03,07,27,00,184.0,,,,,,,,,,,,,,
2020,11,03,07,28,00,186.1,,,,,,,,,,,,,,
2020,11,03,07,29,00,156.9,,,,,,,,,,,,,,
2020,11,03,07,30,00,145.9,,,,,,,,,,,,,,
2020,11,03,07,31,00,139.0,,,,,,,,,,,,,,
