2018,10,12,00,00,00,104.0,,,,,,,,,,,,,,
2018,10,12,00,01,00,101.8,,,,,,,,,,,,,,
2018,10,12,00,02,00,98.8,,,,,,,,,,,,,,
2018,10,12,00,03,00,105.4,,,,,,,,,,,,,,
2018,10,12,00,04,00,107.7,,,,,,,,,,,,,,
2018,10,12,00,05,00,106.4,,,,,,,,,,,,,,
2018,10,12,00,06,00,108.2,,,,,,,,,,,,,,
2018,10,12,00,07,00,110.0,,,,,,,,,,,,,,
2018,10,12,00,08,00,83.8,,,,,,,,,,,,,,
2018,10,12,00,09,00,86.3,,,,,,,,,,,,,,
2018,10,12,00,10,00,87.2,,,,,,,,,,,,,,
2018,10,12,00,11,00,78.4,,,,,,,,,,,,,,
2018,10,12,00,12,00,84.3,,,,,,,,,,,,,,
2018,10,12,00,13,00,87.9,,,,,,,,,,,,,,
2018,10,12,00,14,00,78.6,,,,,,,,,,,,,,
2018,10,12,00,15,00,96.1,,,,,,,,,,,,,,
2018,10,12,00,16,00,99.4,,,,,,,,,,,,,,
2018,10,12,00,17,00,107.8,,,,,,,,,,,,,,
2018,10,12,00,18,00,115.3,,,,,,,,,,,,,,
2018,10,12,00,19,00,117.9,,,,,,,,,,,,,,
2018,10,12,00,20,00,111.7,,,,,,,,,,,,,,
2018,10,12,00,21,00,112.2,,,,,,,,,,,,,,
2018,10,12,00,22,00,89.2,,,,,,,,,,,,,,
2018,10,12,00,23,00,101.1,,,,,,,,,,,,,,
2018,10,12,00,24,00,95.1,,,,,,,,,,,,,,
2018,10,12,00,25,00,91.7,,,,,,,,,,,,,,
2018,10,12,00,26,00,100.5,,,,,,,,,,,,,,
2018,10,12,00,27,00,100.4,,,,,,,,,,,,,,
2018,10,12,00,28,00,106.1,,,,,,,,,,,,,,
2018,10,12,00,29,00,100.2,,,,,,,,,,,,,,
2018,10,12,00,30,00,98.6,,,,,,,,,,,,,,
2018,10,12,00,31,00,111.8,,,,,,,,,,,,,,
2018,10,12,00,32,00,108.4,,,,,,,,,,,,,,
2018,10,12,00,33,00,114.2,,,,,,,,,,,,,,
2018,10,12,00,34,00,122.3,,,,,,,,,,,,,,
2018,10,12,00,35,00,107.9,,,,,,,,,,,,,,
2018,10,12,00,36,00,108.5,,,,,,,,,,,,,,
2018,10,12,00,37,00,109.2,,,,,,,,,,,,,,
2018,10,12,00,38,00,111.2,,,,,,,,,,,,,,
2018,10,12,00,39,00,121.7,,,,,,,,,,,,,,
2018,10,12,00,40,00,115.9,,,,,,,,,,,,,,
2018,10,12,00,41,00,103.4,,,,,,,,,,,,,,
2018,10,12,00,42,00,114.0,,,,,,,,,,,,,,
2018,10,12,00,43,00,103.4,,,,,,,,,,,,,,
2018,10,12,00,44,00,98.6,,,,,,,,,,,,,,
2018,10,12,00,45,00,107.6,,,,,,,,,,,,,,
2018,10,12,00,46,00,109.6,,,,,,,,,,,,,,
2018,10,12,00,47,00,114.5,,,,,,,,,,,,,,
2018,10,12,00,48,00,122.8,,,,,,,,,,,,,,
2018,10,12,00,49,00,105.8,,,,,,,,,,,,,,
2018,10,12,00,50,00,90.5,,,,,,,,,,,,,,
2018,10,12,00,51,00,96.2,,,,,,,,,,,,,,
2018,10,12,00,52,00,89.7,,,,,,,,,,,,,,
2018,10,12,00,53,00,93.6,,,,,,,,,,,,,,
2018,10,12,00,54,00,98.2,,,,,,,,,,,,,,
2018,10,12,00,55,00,87.6,,,,,,,,,,,,,,
2018,10,12,00,56,00,86.1,,,,,,,,,,,,,,
2018,10,12,00,57,00,79.7,,,,,,,,,,,,,,
2018,10,12,00,58,00,82.5,,,,,,,,,,,,,,
2018,10,12,00,59,00,79.1,,,,,,,,,,,,,,
2018,10,12,01,00,00,90.5,,,,,,,,,,,,,,
2018,10,12,01,01,00,98.3,,,,,,,,,,,,,,
2018,10,12,01,02,00,92.5,,,,,,,,,,,,,,
2018,10,12,01,03,00,93.1,,,,,,,,,,,,,,
2018,10,12,01,04,00,100.5,,,,,,,,,,,,,,
2018,10,12,01,05,00,97.1,,,,,,,,,,,,,,
2018,10,12,01,06,00,105.8,,,,,,,,,,,,,,
2018,10,12,01,07,00,101.5,,,,,,,,,,,,,,
2018,10,12,01,08,00,103.2,,,,,,,,,,,,,,
2018,10,12,01,09,00,93.0,,,,,,,,,,,,,,
2018,10,12,01,10,00,94.9,,,,,,,,,,,,,,
2018,10,12,01,11,00,90.2,,,,,,,,,,,,,,
2018,10,12,01,12,00,96.5,,,,,,,,,,,,,,
2018,10,12,01,13,00,101.2,,,,,,,,,,,,,,
2018,10,12,01,14,00,121.7,,,,,,,,,,,,,,
2018,10,12,01,15,00,111.0,,,,,,,,,,,,,,
2018,10,12,01,16,00,108.5,,,,,,,,,,,,,,
2018,10,12,01,17,00,105.9,,,,,,,,,,,,,,
2018,10,12,01,18,00,99.3,,,,,,,,,,,,,,
2018,10,12,01,19,00,98.3,,,,,,,,,,,,,,
2018,10,12,01,20,00,112.7,,,,,,,,,,,,,,
2018,10,12,01,21,00,117.1,,,,,,,,,,,,,,
2018,10,12,01,22,00,95.0,,,,,,,,,,,,,,
2018,10,12,01,23,00,90.5,,,,,,,,,,,,,,
2018,10,12,01,24,00,100.5,,,,,,,,,,,,,,
2018,10,12,01,25,00,107.3,,,,,,,,,,,,,,
2018,10,12,01,26,00,96.5,,,,,,,,,,,,,,
2018,10,12,01,27,00,90.9,,,,,,,,,,,,,,
2018,10,12,01,28,00,97.0,,,,,,,,,,,,,,
2018,10,12,01,29,00,82.6,,,,,,,,,,,,,,
2018,10,12,01,30,00,91.2,,,,,,,,,,,,,,
2018,10,12,01,31,00,110.8,,,,,,,,,,,,,,
2018,10,12,01,32,00,118.0,,,,,,,,,,,,,,
2018,10,12,01,33,00,91.6,,,,,,,,,,,,,,
2018,10,12,01,34,00,103.7,,,,,,,,,,,,,,
2018,10,12,01,35,00,107.9,,,,,,,,,,,,,,
2018,10,12,01,36,00,91.6,,,,,,,,,,,,,,
2018,10,12,01,37,00,83.1,,,,,,,,,,,,,,
2018,10,12,01,38,00,98.0,,,,,,,,,,,,,,
2018,10,12,01,39,00,96.4,,,,,,,,,,,,,,
2018,10,12,01,40,00,99.4,,,,,,,,,,,,,,
2018,10,12,01,41,00,104.2,,,,,,,,,,,,,,
2018,10,12,01,42,00,94.5,,,,,,,,,,,,,,
2018,10,12,01,43,00,80.1,,,,,,,,,,,,,,
2018,10,12,01,44,00,79.0,,,,,,,,,,,,,,
2018,10,12,01,45,00,79.6,,,,,,,,,,,,,,
2018,10,12,01,46,00,80.4,,,,,,,,,,,,,,
2018,10,12,01,47,00,86.2,,,,,,,,,,,,,,
2018,10,12,01,48,00,89.7,,,,,,,,,,,,,,
2018,10,12,01,49,00,86.9,,,,,,,,,,,,,,
2018,10,12,01,50,00,100.3,,,,,,,,,,,,,,
2018,10,12,01,51,00,102.5,,,,,,,,,,,,,,
2018,10,12,01,52,00,88.9,,,,,,,,,,,,,,
2018,10,12,01,53,00,84.0,,,,,,,,,,,,,,
2018,10,12,01,54,00,87.1,,,,,,,,,,,,,,
2018,10,12,01,55,00,92.7,,,,,,,,,,,,,,
2018,10,12,01,56,00,90.9,,,,,,,,,,,,,,
2018,10,12,01,57,00,101.5,,,,,,,,,,,,,,
2018,10,12,01,58,00,113.6,,,,,,,,,,,,,,
2018,10,12,01,59,00,109.8,,,,,,,,,,,,,,
2018,10,12,02,00,00,104.6,,,,,,,,,,,,,,
2018,10,12,02,01,00,102.5,,,,,,,,,,,,,,
2018,10,12,02,02,00,98.2,,,,,,,,,,,,,,
2018,10,12,02,03,00,93.7,,,,,,,,,,,,,,
2018,10,12,02,04,00,101.5,,,,,,,,,,,,,,
2018,10,12,02,05,00,107.8,,,,,,,,,,,,,,
2018,10,12,02,06,00,103.7,,,,,,,,,,,,,,
2018,10,12,02,07,00,107.6,,,,,,,,,,,,,,
2018,10,12,02,08,00,111.6,,,,,,,,,,,,,,
2018,10,12,02,09,00,103.9,,,,,,,,,,,,,,
2018,10,12,02,10,00,104.4,,,,,,,,,,,,,,
2018,10,12,02,11,00,97.5,,,,,,,,,,,,,,
2018,10,12,02,12,00,97.2,,,,,,,,,,,,,,
2018,10,12,02,13,00,96.5,,,,,,,,,,,,,,
2018,10,12,02,14,00,89.6,,,,,,,,,,,,,,
2018,10,12,02,15,00,84.5,,,,,,,,,,,,,,
2018,10,12,02,16,00,92.9,,,,,,,,,,,,,,
2018,10,12,02,17,00,92.2,,,,,,,,,,,,,,
2018,10,12,02,18,00,86.5,,,,,,,,,,,,,,
2018,10,12,02,19,00,82.4,,,,,,,,,,,,,,
2018,10,12,02,20,00,89.1,,,,,,,,,,,,,,
2018,10,12,02,21,00,96.0,,,,,,,,,,,,,,
2018,10,12,02,22,00,114.6,,,,,,,,,,,,,,
2018,10,12,02,23,00,99.8,,,,,,,,,,,,,,
2018,10,12,02,24,00,115.3,,,,,,,,,,,,,,
2018,10,12,02,25,00,92.2,,,,,,,,,,,,,,
2018,10,12,02,26,00,83.9,,,,,,,,,,,,,,
2018,10,12,02,27,00,100.5,,,,,,,,,,,,,,
2018,10,12,02,28,00,92.7,,,,,,,,,,,,,,
2018,10,12,02,29,00,81.7,,,,,,,,,,,,,,
2018,10,12,02,30,00,89.0,,,,,,,,,,,,,,
2018,10,12,02,31,00,101.2,,,,,,,,,,,,,,
2018,10,12,02,32,00,110.1,,,,,,,,,,,,,,
2018,10,12,02,33,00,113.7,,,,,,,,,,,,,,
2018,10,12,02,34,00,86.9,,,,,,,,,,,,,,
2018,10,12,02,35,00,92.7,,,,,,,,,,,,,,
2018,10,12,02,36,00,99.7,,,,,,,,,,,,,,
2018,10,12,02,37,00,118.9,,,,,,,,,,,,,,
2018,10,12,02,38,00,98.8,,,,,,,,,,,,,,
2018,10,12,02,39,00,107.6,,,,,,,,,,,,,,
2018,10,12,02,40,00,105.8,,,,,,,,,,,,,,
2018,10,12,02,41,00,115.4,,,,,,,,,,,,,,
2018,10,12,02,42,00,93.9,,,,,,,,,,,,,,
2018,10,12,02,43,00,102.5,,,,,,,,,,,,,,
2018,10,12,02,44,00,114.4,,,,,,,,,,,,,,
2018,10,12,02,45,00,112.2,,,,,,,,,,,,,,
2018,10,12,02,46,00,125.6,,,,,,,,,,,,,,
2018,10,12,02,47,00,106.6,,,,,,,,,,,,,,
2018,10,12,02,48,00,95.9,,,,,,,,,,,,,,
2018,10,12,02,49,00,101.4,,,,,,,,,,,,,,
2018,10,12,02,50,00,113.4,,,,,,,,,,,,,,
2018,10,12,02,51,00,124.2,,,,,,,,,,,,,,
2018,10,12,02,52,00,112.3,,,,,,,,,,,,,,
2018,10,12,02,53,00,106.3,,,,,,,,,,,,,,
2018,10,12,02,54,00,104.9,,,,,,,,,,,,,,
2018,10,12,02,55,00,112.9,,,,,,,,,,,,,,
2018,10,12,02,56,00,108.3,,,,,,,,,,,,,,
2018,10,12,02,57,00,96.9,,,,,,,,,,,,,,
2018,10,12,02,58,00,107.4,,,,,,,,,,,,,,
2018,10,12,02,59,00,103.7,,,,,,,,,,,,,,
2018,10,12,03,00,00,95.3,,,,,,,,,,,,,,
2018,10,12,03,01,00,113.3,,,,,,,,,,,,,,
2018,10,12,03,02,00,89.8,,,,,,,,,,,,,,
2018,10,12,03,03,00,90.1,,,,,,,,,,,,,,
2018,10,12,03,04,00,112.6,,,,,,,,,,,,,,
2018,10,12,03,05,00,118.0,,,,,,,,,,,,,,
2018,10,12,03,06,00,106.3,,,,,,,,,,,,,,
2018,10,12,03,07,00,112.2,,,,,,,,,,,,,,
2018,10,12,03,08,00,108.8,,,,,,,,,,,,,,
2018,10,12,03,09,00,106.7,,,,,,,,,,,,,,
2018,10,12,03,10,00,113.5,,,,,,,,,,,,,,
2018,10,12,03,11,00,110.4,,,,,,,,,,,,,,
2018,10,12,03,12,00,111.4,,,,,,,,,,,,,,
2018,10,12,03,13,00,127.6,,,,,,,,,,,,,,
2018,10,12,03,14,00,100.0,,,,,,,,,,,,,,
2018,10,12,03,15,00,99.0,,,,,,,,,,,,,,
2018,10,12,03,16,00,108.6,,,,,,,,,,,,,,
2018,10,12,03,17,00,94.4,,,,,,,,,,,,,,
2018,10,12,03,18,00,95.5,,,,,,,,,,,,,,
2018,10,12,03,19,00,104.5,,,,,,,,,,,,,,
2018,10,12,03,20,00,112.8,,,,,,,,,,,,,,
2018,10,12,03,21,00,108.3,,,,,,,,,,,,,,
2018,10,12,03,22,00,108.3,,,,,,,,,,,,,,
2018,10,12,03,23,00,105.5,,,,,,,,,,,,,,
2018,10,12,03,24,00,109.4,,,,,,,,,,,,,,
2018,10,12,03,25,00,107.0,,,,,,,,,,,,,,
2018,10,12,03,26,00,103.7,,,,,,,,,,,,,,
2018,10,12,03,27,00,99.2,,,,,,,,,,,,,,
2018,10,12,03,28,00,97.1,,,,,,,,,,,,,,
2018,10,12,03,29,00,105.2,,,,,,,,,,,,,,
2018,10,12,03,30,00,112.3,,,,,,,,,,,,,,
2018,10,12,03,31,00,107.3,,,,,,,,,,,,,,
2018,10,12,03,32,00,99.6,,,,,,,,,,,,,,
2018,10,12,03,33,00,98.8,,,,,,,,,,,,,,
2018,10,12,03,34,00,100.2,,,,,,,,,,,,,,
2018,10,12,03,35,00,99.9,,,,,,,,,,,,,,
2018,10,12,03,36,00,100.6,,,,,,,,,,,,,,
2018,10,12,03,37,00,106.6,,,,,,,,,,,,,,
2018,10,12,03,38,00,105.5,,,,,,,,,,,,,,
2018,10,12,03,39,00,106.1,,,,,,,,,,,,,,
2018,10,12,03,40,00,117.4,,,,,,,,,,,,,,
2018,10,12,03,41,00,115.5,,,,,,,,,,,,,,
2018,10,12,03,42,00,121.0,,,,,,,,,,,,,,
2018,10,12,03,43,00,118.1,,,,,,,,,,,,,,
2018,10,12,03,44,00,121.6,,,,,,,,,,,,,,
2018,10,12,03,45,00,116.7,,,,,,,,,,,,,,
2018,10,12,03,46,00,122.5,,,,,,,,,,,,,,
2018,10,12,03,47,00,119.4,,,,,,,,,,,,,,
2018,10,12,03,48,00,121.9,,,,,,,,,,,,,,
2018,10,12,03,49,00,109.8,,,,,,,,,,,,,,
2018,10,12,03,50,00,109.1,,,,,,,,,,,,,,
2018,10,12,03,51,00,113.9,,,,,,,,,,,,,,
2018,10,12,03,52,00,110.6,,,,,,,,,,,,,,
2018,10,12,03,53,00,106.9,,,,,,,,,,,,,,
2018,10,12,03,54,00,106.5,,,,,,,,,,,,,,
2018,10,12,03,55,00,105.1,,,,,,,,,,,,,,
2018,10,12,03,56,00,102.2,,,,,,,,,,,,,,
2018,10,12,03,57,00,107.5,,,,,,,,,,,,,,
2018,10,12,03,58,00,110.6,,,,,,,,,,,,,,
2018,10,12,03,59,00,110.1,,,,,,,,,,,,,,
2018,10,12,04,00,00,118.7,,,,,,,,,,,,,,
2018,10,12,04,01,00,124.1,,,,,,,,,,,,,,
2018,10,12,04,02,00,118.2,,,,,,,,,,,,,,
2018,10,12,04,03,00,117.5,,,,,,,,,,,,,,
2018,10,12,04,04,00,112.5,,,,,,,,,,,,,,
2018,10,12,04,05,00,105.6,,,,,,,,,,,,,,
2018,10,12,04,06,00,105.8,,,,,,,,,,,,,,
2018,10,12,04,07,00,109.1,,,,,,,,,,,,,,
2018,10,12,04,08,00,112.3,,,,,,,,,,,,,,
2018,10,12,04,09,00,112.6,,,,,,,,,,,,,,
2018,10,12,04,10,00,111.6,,,,,,,,,,,,,,
2018,10,12,04,11,00,109.3,,,,,,,,,,,,,,
2018,10,12,04,12,00,114.4,,,,,,,,,,,,,,
2018,10,12,04,13,00,111.6,,,,,,,,,,,,,,
2018,10,12,04,14,00,113.9,,,,,,,,,,,,,,
2018,10,12,04,15,00,115.4,,,,,,,,,,,,,,
2018,10,12,04,16,00,114.7,,,,,,,,,,,,,,
2018,10,12,04,17,00,119.4,,,,,,,,,,,,,,
2018,10,12,04,18,00,114.0,,,,,,,,,,,,,,
2018,10,12,04,19,00,119.9,,,,,,,,,,,,,,
2018,10,12,04,20,00,100.7,,,,,,,,,,,,,,
2018,10,12,04,21,00,111.9,,,,,,,,,,,,,,
2018,10,12,04,22,00,109.5,,,,,,,,,,,,,,
2018,10,12,04,23,00,106.6,,,,,,,,,,,,,,
2018,10,12,04,24,00,105.5,,,,,,,,,,,,,,
2018,10,12,04,25,00,102.3,,,,,,,,,,,,,,
2018,10,12,04,26,00,104.6,,,,,,,,,,,,,,
2018,10,12,04,27,00,103.4,,,,,,,,,,,,,,
2018,10,12,04,28,00,108.2,,,,,,,,,,,,,,
2018,10,12,04,29,00,87.7,,,,,,,,,,,,,,
2018,10,12,04,30,00,108.2,,,,,,,,,,,,,,
2018,10,12,04,31,00,112.6,,,,,,,,,,,,,,
2018,10,12,04,32,00,118.0,,,,,,,,,,,,,,
2018,10,12,04,33,00,113.9,,,,,,,,,,,,,,
2018,10,12,04,34,00,127.1,,,,,,,,,,,,,,
2018,10,12,04,35,00,118.4,,,,,,,,,,,,,,
2018,10,12,04,36,00,122.0,,,,,,,,,,,,,,
2018,10,12,04,37,00,115.3,,,,,,,,,,,,,,
2018,10,12,04,38,00,119.3,,,,,,,,,,,,,,
2018,10,12,04,39,00,112.4,,,,,,,,,,,,,,
2018,10,12,04,40,00,118.8,,,,,,,,,,,,,,
2018,10,12,04,41,00,123.0,,,,,,,,,,,,,,
2018,10,12,04,42,00,121.7,,,,,,,,,,,,,,
2018,10,12,04,43,00,115.6,,,,,,,,,,,,,,
2018,10,12,04,44,00,107.8,,,,,,,,,,,,,,
2018,10,12,04,45,00,115.7,,,,,,,,,,,,,,
2018,10,12,04,46,00,129.0,,,,,,,,,,,,,,
2018,10,12,04,47,00,122.7,,,,,,,,,,,,,,
2018,10,12,04,48,00,106.9,,,,,,,,,,,,,,
2018,10,12,04,49,00,120.2,,,,,,,,,,,,,,
2018,10,12,04,50,00,149.7,,,,,,,,,,,,,,
2018,10,12,04,51,00,140.8,,,,,,,,,,,,,,
2018,10,12,04,52,00,129.5,,,,,,,,,,,,,,
2018,10,12,04,53,00,121.9,,,,,,,,,,,,,,
2018,10,12,04,54,00,127.6,,,,,,,,,,,,,,
2018,10,12,04,55,00,127.8,,,,,,,,,,,,,,
2018,10,12,04,56,00,129.7,,,,,,,,,,,,,,
2018,10,12,04,57,00,126.5,,,,,,,,,,,,,,
2018,10,12,04,58,00,124.8,,,,,,,,,,,,,,
2018,10,12,04,59,00,123.8,,,,,,,,,,,,,,
2018,10,12,05,00,00,122.9,,,,,,,,,,,,,,
2018,10,12,05,01,00,119.9,,,,,,,,,,,,,,
2018,10,12,05,02,00,125.8,,,,,,,,,,,,,,
2018,10,12,05,03,00,129.1,,,,,,,,,,,,,,
2018,10,12,05,04,00,123.9,,,,,,,,,,,,,,
2018,10,12,05,05,00,123.0,,,,,,,,,,,,,,
2018,10,12,05,06,00,118.5,,,,,,,,,,,,,,
2018,10,12,05,07,00,129.2,,,,,,,,,,,,,,
2018,10,12,05,08,00,128.5,,,,,,,,,,,,,,
2018,10,12,05,09,00,124.1,,,,,,,,,,,,,,
2018,10,12,05,10,00,129.6,,,,,,,,,,,,,,
2018,10,12,05,11,00,133.7,,,,,,,,,,,,,,
2018,10,12,05,12,00,122.5,,,,,,,,,,,,,,
2018,10,12,05,13,00,120.0,,,,,,,,,,,,,,
2018,10,12,05,14,00,120.0,,,,,,,,,,,,,,
2018,10,12,05,15,00,123.8,,,,,,,,,,,,,,
2018,10,12,05,16,00,121.6,,,,,,,,,,,,,,
2018,10,12,05,17,00,123.7,,,,,,,,,,,,,,
2018,10,12,05,18,00,125.8,,,,,,,,,,,,,,
2018,10,12,05,19,00,126.2,,,,,,,,,,,,,,
2018,10,12,05,20,00,125.8,,,,,,,,,,,,,,
2018,10,12,05,21,00,125.5,,,,,,,,,,,,,,
2018,10,12,05,22,00,127.3,,,,,,,,,,,,,,
2018,10,12,05,23,00,133.2,,,,,,,,,,,,,,
2018,10,12,05,24,00,125.5,,,,,,,,,,,,,,
2018,10,12,05,25,00,146.6,,,,,,,,,,,,,,
2018,10,12,05,26,00,135.8,,,,,,,,,,,,,,
2018,10,12,05,27,00,148.8,,,,,,,,,,,,,,
2018,10,12,05,28,00,146.6,,,,,,,,,,,,,,
2018,10,12,05,29,00,142.0,,,,,,,,,,,,,,
2018,10,12,05,30,00,148.0,,,,,,,,,,,,,,
2018,10,12,05,31,00,165.9,,,,,,,,,,,,,,
2018,10,12,05,32,00,166.7,,,,,,,,,,,,,,
2018,10,12,05,33,00,165.7,,,,,,,,,,,,,,
2018,10,12,05,34,00,177.6,,,,,,,,,,,,,,
2018,10,12,05,35,00,170.1,,,,,,,,,,,,,,
2018,10,12,05,36,00,171.4,,,,,,,,,,,,,,
2018,10,12,05,37,00,176.6,,,,,,,,,,,,,,
2018,10,12,05,38,00,164.0,,,,,,,,,,,,,,
2018,10,12,05,39,00,170.6,,,,,,,,,,,,,,
2018,10,12,05,40,00,176.0,,,,,,,,,,,,,,
2018,10,12,05,41,00,179.2,,,,,,,,,,,,,,
2018,10,12,05,42,00,202.7,,,,,,,,,,,,,,
2018,10,12,05,43,00,205.2,,,,,,,,,,,,,,
2018,10,12,05,44,00,191.8,,,,,,,,,,,,,,
2018,10,12,05,45,00,222.0,,,,,,,,,,,,,,
2018,10,12,05,46,00,209.8,,,,,,,,,,,,,,
2018,10,12,05,47,00,201.7,,,,,,,,,,,,,,
2018,10,12,05,48,00,189.5,,,,,,,,,,,,,,
2018,10,12,05,49,00,185.1,,,,,,,,,,,,,,
2018,10,12,05,50,00,201.1,,,,,,,,,,,,,,
2018,10,12,05,51,00,193.3,,,,,,,,,,,,,,
2018,10,12,05,52,00,162.3,,,,,,,,,,,,,,
2018,10,12,05,53,00,163.2,,,,,,,,,,,,,,
2018,10,12,05,54,00,163.9,,,,,,,,,,,,,,
2018,10,12,05,55,00,155.2,,,,,,,,,,,,,,
2018,10,12,05,56,00,151.9,,,,,,,,,,,,,,
2018,10,12,05,57,00,155.4,,,,,,,,,,,,,,
2018,10,12,05,58,00,160.9,,,,,,,,,,,,,,
2018,10,12,05,59,00,173.2,,,,,,,,,,,,,,
2018,10,12,06,00,00,164.9,,,,,,,,,,,,,,
2018,10,12,06,01,00,165.3,,,,,,,,,,,,,,
2018,10,12,06,02,00,178.3,,,,,,,,,,,,,,
2018,10,12,06,03,00,171.1,,,,,,,,,,,,,,
2018,10,12,06,04,00,176.4,,,,,,,,,,,,,,
2018,10,12,06,05,00,193.7,,,,,,,,,,,,,,
2018,10,12,06,06,00,215.0,,,,,,,,,,,,,,
2018,10,12,06,07,00,203.2,,,,,,,,,,,,,,
2018,10,12,06,08,00,200.0,,,,,,,,,,,,,,
2018,10,12,06,09,00,200.4,,,,,,,,,,,,,,
2018,10,12,06,10,00,194.2,,,,,,,,,,,,,,
2018,10,12,06,11,00,201.5,,,,,,,,,,,,,,
2018,10,12,06,12,00,211.8,,,,,,,,,,,,,,
2018,10,12,06,13,00,200.3,,,,,,,,,,,,,,
2018,10,12,06,14,00,200.6,,,,,,,,,,,,,,
2018,10,12,06,15,00,194.7,,,,,,,,,,,,,,
2018,10,12,06,16,00,190.1,,,,,,,,,,,,,,
2018,10,12,06,17,00,224.0,,,,,,,,,,,,,,
2018,10,12,06,18,00,231.6,,,,,,,,,,,,,,
2018,10,12,06,19,00,220.8,,,,,,,,,,,,,,
2018,10,12,06,20,00,224.1,,,,,,,,,,,,,,
2018,10,12,06,21,00,225.6,,,,,,,,,,,,,,
2018,10,12,06,22,00,238.2,,,,,,,,,,,,,,
2018,10,12,06,23,00,208.7,,,,,,,,,,,,,,
2018,10,12,06,24,00,219.1,,,,,,,,,,,,,,
2018,10,12,06,25,00,249.7,,,,,,,,,,,,,,
2018,10,12,06,26,00,253.2,,,,,,,,,,,,,,
2018,10,12,06,27,00,276.1,,,,,,,,,,,,,,
2018,10,12,06,28,00,267.7,,,,,,,,,,,,,,
2018,10,12,06,29,00,259.4,,,,,,,,,,,,,,
2018,10,12,06,30,00,229.6,,,,,,,,,,,,,,
2018,10,12,06,31,00,208.2,,,,,,,,,,,,,,
2018,10,12,06,32,00,227.5,,,,,,,,,,,,,,
2018,10,12,06,33,00,250.0,,,,,,,,,,,,,,
2018,10,12,06,34,00,228.3,,,,,,,,,,,,,,
2018,10,12,06,35,00,226.5,,,,,,,,,,,,,,
2018,10,12,06,36,00,246.9,,,,,,,,,,,,,,
2018,10,12,06,37,00,241.0,,,,,,,,,,,,,,
2018,10,12,06,38,00,243.9,,,,,,,,,,,,,,
2018,10,12,06,39,00,209.2,,,,,,,,,,,,,,
2018,10,12,06,40,00,227.5,,,,,,,,,,,,,,
2018,10,12,06,41,00,247.9,,,,,,,,,,,,,,
2018,10,12,06,42,00,234.8,,,,,,,,,,,,,,
2018,10,12,06,43,00,216.6,,,,,,,,,,,,,,
2018,10,12,06,44,00,185.7,,,,,,,,,,,,,,
2018,10,12,06,45,00,202.6,,,,,,,,,,,,,,
2018,10,12,06,46,00,198.2,,,,,,,,,,,,,,
2018,10,12,06,47,00,229.7,,,,,,,,,,,,,,
2018,10,12,06,48,00,228.1,,,,,,,,,,,,,,
2018,10,12,06,49,00,211.4,,,,,,,,,,,,,,
2018,10,12,06,50,00,206.9,,,,,,,,,,,,,,
2018,10,12,06,51,00,206.4,,,,,,,,,,,,,,
2018,10,12,06,52,00,205.6,,,,,,,,,,,,,,
2018,10,12,06,53,00,207.1,,,,,,,,,,,,,,
2018,10,12,06,54,00,204.7,,,,,,,,,,,,,,
2018,10,12,06,55,00,212.6,,,,,,,,,,,,,,
2018,10,12,06,56,00,204.9,,,,,,,,,,,,,,
2018,10,12,06,57,00,201.7,,,,,,,,,,,,,,
2018,10,12,06,58,00,202.1,,,,,,,,,,,,,,
2018,10,12,06,59,00,206.4,,,,,,,,,,,,,,
2018,10,12,07,00,00,203.6,,,,,,,,,,,,,,
2018,10,12,07,01,00,204.0,,,,,,,,,,,,,,
2018,10,12,07,02,00,201.0,,,,,,,,,,,,,,
2018,10,12,07,03,00,207.8,,,,,,,,,,,,,,
2018,10,12,07,04,00,198.5,,,,,,,,,,,,,,
2018,10,12,07,05,00,188.8,,,,,,,,,,,,,,
2018,10,12,07,06,00,193.7,,,,,,,,,,,,,,
2018,10,12,07,07,00,203.6,,,,,,,,,,,,,,
2018,10,12,07,08,00,203.6,,,,,,,,,,,,,,
2018,10,12,07,09,00,213.8,,,,,,,,,,,,,,
2018,10,12,07,10,00,199.9,,,,,,,,,,,,,,
2018,10,12,07,11,00,202.2,,,,,,,,,,,,,,
2018,10,12,07,12,00,206.5,,,,,,,,,,,,,,
2018,10,12,07,13,00,209.5,,,,,,,,,,,,,,
2018,10,12,07,14,00,208.8,,,,,,,,,,,,,,
2018,10,12,07,15,00,217.7,,,,,,,,,,,,,,
2018,10,12,07,16,00,220.7,,,,,,,,,,,,,,
2018,10,12,07,17,00,217.9,,,,,,,,,,,,,,
2018,10,12,07,18,00,209.0,,,,,,,,,,,,,,
2018,10,12,07,19,00,205.2,,,,,,,,,,,,,,
2018,10,12,07,20,00,219.7,,,,,,,,,,,,,,
2018,10,12,07,21,00,232.8,,,,,,,,,,,,,,
2018,10,12,07,22,00,213.8,,,,,,,,,,,,,,
2018,10,12,07,23,00,210.5,,,,,,,,,,,,,,
2018,10,12,07,24,00,222.8,,,,,,,,,,,,,,
2018,10,12,07,25,00,220.0,,,,,,,,,,,,,,
2018,10,12,07,26,00,209.2,,,,,,,,,,,,,,
2018,10,12,07,27,00,223.2,,,,,,,,,,,,,,
2018,10,12,07,28,00,220.4,,,,,,,,,,,,,,
2018,10,12,07,29,00,208.1,,,,,,,,,,,,,,
2018,10,12,07,30,00,229.1,,,,,,,,,,,,,,
