2018,07,15,00,00,00,197.3,,,,,,,,,,,,,,
2018,07,15,00,01,00,,,,,,,,,,,,,,,
2018,07,15,00,02,00,223.2,,,,,,,,,,,,,,
2018,07,15,00,03,00,216.6,,,,,,,,,,,,,,
2018,07,15,00,04,00,209.8,,,,,,,,,,,,,,
2018,07,15,00,05,00,226.3,,,,,,,,,,,,,,
2018,07,15,00,06,00,212.9,,,,,,,,,,,,,,
2018,07,15,00,07,00,243.8,,,,,,,,,,,,,,
2018,07,15,00,08,00,276.1,,,,,,,,,,,,,,
2018,07,15,00,09,00,252.3,,,,,,,,,,,,,,
2018,07,15,00,10,00,229.2,,,,,,,,,,,,,,
2018,07,15,00,11,00,195.9,,,,,,,,,,,,,,
2018,07,15,00,12,00,181.2,,,,,,,,,,,,,,
2018,07,15,00,13,00,166.9,,,,,,,,,,,,,,
2018,07,15,00,14,00,171.4,,,,,,,,,,,,,,
2018,07,15,00,15,00,170.6,,,,,,,,,,,,,,
2018,07,15,00,16,00,172.1,,,,,,,,,,,,,,
2018,07,15,00,17,00,162.7,,,,,,,,,,,,,,
2018,07,15,00,18,00,158.2,,,,,,,,,,,,,,
2018,07,15,00,19,00,149.5,,,,,,,,,,,,,,
2018,07,15,00,20,00,150.9,,,,,,,,,,,,,,
2018,07,15,00,21,00,159.2,,,,,,,,,,,,,,
2018,07,15,00,22,00,185.1,,,,,,,,,,,,,,
2018,07,15,00,23,00,194.4,,,,,,,,,,,,,,
2018,07,15,00,24,00,201.4,,,,,,,,,,,,,,
2018,07,15,00,25,00,214.0,,,,,,,,,,,,,,
2018,07,15,00,26,00,211.3,,,,,,,,,,,,,,
2018,07,15,00,27,00,212.2,,,,,,,,,,,,,,
2018,07,15,00,28,00,208.7,,,,,,,,,,,,,,
2018,07,15,00,29,00,233.0,,,,,,,,,,,,,,
2018,07,15,00,30,00,214.6,,,,,,,,,,,,,,
2018,07,15,00,31,00,182.6,,,,,,,,,,,,,,
2018,07,15,00,32,00,166.7,,,,,,,,,,,,,,
2018,07,15,00,33,00,186.5,,,,,,,,,,,,,,
2018,07,15,00,34,00,220.9,,,,,,,,,,,,,,
2018,07,15,00,35,00,235.9,,,,,,,,,,,,,,
2018,07,15,00,36,00,183.5,,,,,,,,,,,,,,
2018,07,15,00,37,00,122.0,,,,,,,,,,,,,,
2018,07,15,00,38,00,89.0,,,,,,,,,,,,,,
2018,07,15,00,39,00,113.9,,,,,,,,,,,,,,
2018,07,15,00,40,00,123.5,,,,,,,,,,,,,,
2018,07,15,00,41,00,154.8,,,,,,,,,,,,,,
2018,07,15,00,42,00,185.3,,,,,,,,,,,,,,
2018,07,15,00,43,00,200.8,,,,,,,,,,,,,,
2018,07,15,00,44,00,200.4,,,,,,,,,,,,,,
2018,07,15,00,45,00,210.7,,,,,,,,,,,,,,
2018,07,15,00,46,00,208.5,,,,,,,,,,,,,,
2018,07,15,00,47,00,225.8,,,,,,,,,,,,,,
2018,07,15,00,48,00,245.3,,,,,,,,,,,,,,
2018,07,15,00,49,00,268.9,,,,,,,,,,,,,,
2018,07,15,00,50,00,248.2,,,,,,,,,,,,,,
2018,07,15,00,51,00,187.8,,,,,,,,,,,,,,
2018,07,15,00,52,00,163.8,,,,,,,,,,,,,,
2018,07,15,00,53,00,174.6,,,,,,,,,,,,,,
2018,07,15,00,54,00,171.0,,,,,,,,,,,,,,
2018,07,15,00,55,00,178.6,,,,,,,,,,,,,,
2018,07,15,00,56,00,226.0,,,,,,,,,,,,,,
2018,07,15,00,57,00,281.7,,,,,,,,,,,,,,
2018,07,15,00,58,00,256.9,,,,,,,,,,,,,,
2018,07,15,00,59,00,257.4,,,,,,,,,,,,,,
2018,07,15,01,00,00,236.3,,,,,,,,,,,,,,
2018,07,15,01,01,00,229.1,,,,,,,,,,,,,,
2018,07,15,01,02,00,242.2,,,,,,,,,,,,,,
2018,07,15,01,03,00,280.9,,,,,,,,,,,,,,
2018,07,15,01,04,00,293.1,,,,,,,,,,,,,,
2018,07,15,01,05,00,263.1,,,,,,,,,,,,,,
2018,07,15,01,06,00,300.0,,,,,,,,,,,,,,
2018,07,15,01,07,00,305.3,,,,,,,,,,,,,,
2018,07,15,01,08,00,255.4,,,,,,,,,,,,,,
2018,07,15,01,09,00,234.9,,,,,,,,,,,,,,
2018,07,15,01,10,00,200.5,,,,,,,,,,,,,,
2018,07,15,01,11,00,192.7,,,,,,,,,,,,,,
2018,07,15,01,12,00,170.8,,,,,,,,,,,,,,
2018,07,15,01,13,00,214.3,,,,,,,,,,,,,,
2018,07,15,01,14,00,229.1,,,,,,,,,,,,,,
2018,07,15,01,15,00,196.6,,,,,,,,,,,,,,
2018,07,15,01,16,00,185.4,,,,,,,,,,,,,,
2018,07,15,01,17,00,204.7,,,,,,,,,,,,,,
2018,07,15,01,18,00,191.6,,,,,,,,,,,,,,
2018,07,15,01,19,00,168.5,,,,,,,,,,,,,,
2018,07,15,01,20,00,168.4,,,,,,,,,,,,,,
2018,07,15,01,21,00,192.9,,,,,,,,,,,,,,
2018,07,15,01,22,00,243.0,,,,,,,,,,,,,,
2018,07,15,01,23,00,248.8,,,,,,,,,,,,,,
2018,07,15,01,24,00,250.2,,,,,,,,,,,,,,
2018,07,15,01,25,00,215.0,,,,,,,,,,,,,,
2018,07,15,01,26,00,204.6,,,,,,,,,,,,,,
2018,07,15,01,27,00,200.5,,,,,,,,,,,,,,
2018,07,15,01,28,00,175.1,,,,,,,,,,,,,,
2018,07,15,01,29,00,197.0,,,,,,,,,,,,,,
2018,07,15,01,30,00,243.8,,,,,,,,,,,,,,
2018,07,15,01,31,00,241.6,,,,,,,,,,,,,,
2018,07,15,01,32,00,219.7,,,,,,,,,,,,,,
2018,07,15,01,33,00,200.9,,,,,,,,,,,,,,
2018,07,15,01,34,00,203.7,,,,,,,,,,,,,,
2018,07,15,01,35,00,198.4,,,,,,,,,,,,,,
2018,07,15,01,36,00,163.5,,,,,,,,,,,,,,
2018,07,15,01,37,00,132.8,,,,,,,,,,,,,,
2018,07,15,01,38,00,155.6,,,,,,,,,,,,,,
2018,07,15,01,39,00,163.4,,,,,,,,,,,,,,
2018,07,15,01,40,00,176.6,,,,,,,,,,,,,,
2018,07,15,01,41,00,178.2,,,,,,,,,,,,,,
2018,07,15,01,42,00,158.8,,,,,,,,,,,,,,
2018,07,15,01,43,00,137.7,,,,,,,,,,,,,,
2018,07,15,01,44,00,140.1,,,,,,,,,,,,,,
2018,07,15,01,45,00,143.3,,,,,,,,,,,,,,
2018,07,15,01,46,00,184.7,,,,,,,,,,,,,,
2018,07,15,01,47,00,233.6,,,,,,,,,,,,,,
2018,07,15,01,48,00,288.1,,,,,,,,,,,,,,
2018,07,15,01,49,00,324.5,,,,,,,,,,,,,,
2018,07,15,01,50,00,339.6,,,,,,,,,,,,,,
2018,07,15,01,51,00,337.7,,,,,,,,,,,,,,
2018,07,15,01,52,00,301.4,,,,,,,,,,,,,,
2018,07,15,01,53,00,295.7,,,,,,,,,,,,,,
2018,07,15,01,54,00,301.4,,,,,,,,,,,,,,
2018,07,15,01,55,00,335.1,,,,,,,,,,,,,,
2018,07,15,01,56,00,339.5,,,,,,,,,,,,,,
2018,07,15,01,57,00,337.7,,,,,,,,,,,,,,
2018,07,15,01,58,00,335.5,,,,,,,,,,,,,,
2018,07,15,01,59,00,352.9,,,,,,,,,,,,,,
2018,07,15,02,00,00,330.1,,,,,,,,,,,,,,
2018,07,15,02,01,00,340.2,,,,,,,,,,,,,,
2018,07,15,02,02,00,343.8,,,,,,,,,,,,,,
2018,07,15,02,03,00,361.6,,,,,,,,,,,,,,
2018,07,15,02,04,00,349.5,,,,,,,,,,,,,,
2018,07,15,02,05,00,323.8,,,,,,,,,,,,,,
2018,07,15,02,06,00,292.8,,,,,,,,,,,,,,
2018,07,15,02,07,00,290.8,,,,,,,,,,,,,,
2018,07,15,02,08,00,291.9,,,,,,,,,,,,,,
2018,07,15,02,09,00,312.5,,,,,,,,,,,,,,
2018,07,15,02,10,00,270.7,,,,,,,,,,,,,,
2018,07,15,02,11,00,245.9,,,,,,,,,,,,,,
2018,07,15,02,12,00,250.6,,,,,,,,,,,,,,
2018,07,15,02,13,00,252.0,,,,,,,,,,,,,,
2018,07,15,02,14,00,239.1,,,,,,,,,,,,,,
2018,07,15,02,15,00,226.0,,,,,,,,,,,,,,
2018,07,15,02,16,00,186.3,,,,,,,,,,,,,,
2018,07,15,02,17,00,157.9,,,,,,,,,,,,,,
2018,07,15,02,18,00,164.1,,,,,,,,,,,,,,
2018,07,15,02,19,00,166.9,,,,,,,,,,,,,,
2018,07,15,02,20,00,181.1,,,,,,,,,,,,,,
2018,07,15,02,21,00,154.4,,,,,,,,,,,,,,
2018,07,15,02,22,00,178.3,,,,,,,,,,,,,,
2018,07,15,02,23,00,227.5,,,,,,,,,,,,,,
2018,07,15,02,24,00,213.2,,,,,,,,,,,,,,
2018,07,15,02,25,00,170.4,,,,,,,,,,,,,,
2018,07,15,02,26,00,150.2,,,,,,,,,,,,,,
2018,07,15,02,27,00,102.7,,,,,,,,,,,,,,
2018,07,15,02,28,00,97.0,,,,,,,,,,,,,,
2018,07,15,02,29,00,87.1,,,,,,,,,,,,,,
2018,07,15,02,30,00,41.6,,,,,,,,,,,,,,
2018,07,15,02,31,00,32.6,,,,,,,,,,,,,,
2018,07,15,02,32,00,59.2,,,,,,,,,,,,,,
2018,07,15,02,33,00,76.4,,,,,,,,,,,,,,
2018,07,15,02,34,00,73.0,,,,,,,,,,,,,,
2018,07,15,02,35,00,80.2,,,,,,,,,,,,,,
2018,07,15,02,36,00,89.1,,,,,,,,,,,,,,
2018,07,15,02,37,00,113.1,,,,,,,,,,,,,,
2018,07,15,02,38,00,133.5,,,,,,,,,,,,,,
2018,07,15,02,39,00,146.7,,,,,,,,,,,,,,
2018,07,15,02,40,00,216.7,,,,,,,,,,,,,,
2018,07,15,02,41,00,210.3,,,,,,,,,,,,,,
2018,07,15,02,42,00,187.5,,,,,,,,,,,,,,
2018,07,15,02,43,00,233.7,,,,,,,,,,,,,,
2018,07,15,02,44,00,282.7,,,,,,,,,,,,,,
2018,07,15,02,45,00,322.1,,,,,,,,,,,,,,
2018,07,15,02,46,00,,,,,,,,,,,,,,,
2018,07,15,02,47,00,,,,,,,,,,,,,,,
2018,07,15,02,48,00,402.9,,,,,,,,,,,,,,
2018,07,15,02,49,00,408.4,,,,,,,,,,,,,,
2018,07,15,02,50,00,421.8,,,,,,,,,,,,,,
2018,07,15,02,51,00,339.9,,,,,,,,,,,,,,
2018,07,15,02,52,00,305.5,,,,,,,,,,,,,,
2018,07,15,02,53,00,320.7,,,,,,,,,,,,,,
2018,07,15,02,54,00,316.8,,,,,,,,,,,,,,
2018,07,15,02,55,00,254.7,,,,,,,,,,,,,,
2018,07,15,02,56,00,258.2,,,,,,,,,,,,,,
2018,07,15,02,57,00,274.4,,,,,,,,,,,,,,
2018,07,15,02,58,00,202.6,,,,,,,,,,,,,,
2018,07,15,02,59,00,147.3,,,,,,,,,,,,,,
2018,07,15,03,00,00,125.8,,,,,,,,,,,,,,
2018,07,15,03,01,00,85.4,,,,,,,,,,,,,,
2018,07,15,03,02,00,44.1,,,,,,,,,,,,,,
2018,07,15,03,03,00,-1.4,,,,,,,,,,,,,,
2018,07,15,03,04,00,-23.8,,,,,,,,,,,,,,
2018,07,15,03,05,00,-48.4,,,,,,,,,,,,,,
2018,07,15,03,06,00,-56.0,,,,,,,,,,,,,,
2018,07,15,03,07,00,-83.6,,,,,,,,,,,,,,
2018,07,15,03,08,00,-124.4,,,,,,,,,,,,,,
2018,07,15,03,09,00,-167.4,,,,,,,,,,,,,,
2018,07,15,03,10,00,-143.4,,,,,,,,,,,,,,
2018,07,15,03,11,00,-131.0,,,,,,,,,,,,,,
2018,07,15,03,12,00,-127.1,,,,,,,,,,,,,,
2018,07,15,03,13,00,-112.5,,,,,,,,,,,,,,
2018,07,15,03,14,00,-98.0,,,,,,,,,,,,,,
2018,07,15,03,15,00,-72.3,,,,,,,,,,,,,,
2018,07,15,03,16,00,-29.0,,,,,,,,,,,,,,
2018,07,15,03,17,00,2.0,,,,,,,,,,,,,,
2018,07,15,03,18,00,63.4,,,,,,,,,,,,,,
2018,07,15,03,19,00,120.9,,,,,,,,,,,,,,
2018,07,15,03,20,00,175.0,,,,,,,,,,,,,,
2018,07,15,03,21,00,219.0,,,,,,,,,,,,,,
2018,07,15,03,22,00,281.5,,,,,,,,,,,,,,
2018,07,15,03,23,00,338.8,,,,,,,,,,,,,,
2018,07,15,03,24,00,408.8,,,,,,,,,,,,,,
2018,07,15,03,25,00,512.6,,,,,,,,,,,,,,
2018,07,15,03,26,00,562.5,,,,,,,,,,,,,,
2018,07,15,03,27,00,607.5,,,,,,,,,,,,,,
2018,07,15,03,28,00,584.7,,,,,,,,,,,,,,
2018,07,15,03,29,00,624.9,,,,,,,,,,,,,,
2018,07,15,03,30,00,606.9,,,,,,,,,,,,,,
2018,07,15,03,31,00,560.4,,,,,,,,,,,,,,
2018,07,15,03,32,00,545.1,,,,,,,,,,,,,,
2018,07,15,03,33,00,462.0,,,,,,,,,,,,,,
2018,07,15,03,34,00,478.2,,,,,,,,,,,,,,
2018,07,15,03,35,00,497.3,,,,,,,,,,,,,,
2018,07,15,03,36,00,409.4,,,,,,,,,,,,,,
2018,07,15,03,37,00,396.4,,,,,,,,,,,,,,
2018,07,15,03,38,00,348.7,,,,,,,,,,,,,,
2018,07,15,03,39,00,265.8,,,,,,,,,,,,,,
2018,07,15,03,40,00,243.2,,,,,,,,,,,,,,
2018,07,15,03,41,00,223.4,,,,,,,,,,,,,,
2018,07,15,03,42,00,210.2,,,,,,,,,,,,,,
2018,07,15,03,43,00,243.8,,,,,,,,,,,,,,
2018,07,15,03,44,00,209.4,,,,,,,,,,,,,,
2018,07,15,03,45,00,208.7,,,,,,,,,,,,,,
2018,07,15,03,46,00,247.8,,,,,,,,,,,,,,
2018,07,15,03,47,00,259.4,,,,,,,,,,,,,,
2018,07,15,03,48,00,253.6,,,,,,,,,,,,,,
2018,07,15,03,49,00,228.4,,,,,,,,,,,,,,
2018,07,15,03,50,00,209.0,,,,,,,,,,,,,,
2018,07,15,03,51,00,209.8,,,,,,,,,,,,,,
2018,07,15,03,52,00,207.6,,,,,,,,,,,,,,
2018,07,15,03,53,00,236.9,,,,,,,,,,,,,,
2018,07,15,03,54,00,249.2,,,,,,,,,,,,,,
2018,07,15,03,55,00,237.9,,,,,,,,,,,,,,
2018,07,15,03,56,00,220.2,,,,,,,,,,,,,,
2018,07,15,03,57,00,224.3,,,,,,,,,,,,,,
2018,07,15,03,58,00,230.8,,,,,,,,,,,,,,
2018,07,15,03,59,00,214.8,,,,,,,,,,,,,,
2018,07,15,04,00,00,204.6,,,,,,,,,,,,,,
2018,07,15,04,01,00,240.5,,,,,,,,,,,,,,
2018,07,15,04,02,00,288.9,,,,,,,,,,,,,,
2018,07,15,04,03,00,273.6,,,,,,,,,,,,,,
2018,07,15,04,04,00,298.1,,,,,,,,,,,,,,
2018,07,15,04,05,00,307.6,,,,,,,,,,,,,,
2018,07,15,04,06,00,293.9,,,,,,,,,,,,,,
2018,07,15,04,07,00,293.2,,,,,,,,,,,,,,
2018,07,15,04,08,00,275.3,,,,,,,,,,,,,,
2018,07,15,04,09,00,288.1,,,,,,,,,,,,,,
2018,07,15,04,10,00,332.2,,,,,,,,,,,,,,
2018,07,15,04,11,00,339.6,,,,,,,,,,,,,,
2018,07,15,04,12,00,328.9,,,,,,,,,,,,,,
2018,07,15,04,13,00,297.8,,,,,,,,,,,,,,
2018,07,15,04,14,00,299.6,,,,,,,,,,,,,,
2018,07,15,04,15,00,292.9,,,,,,,,,,,,,,
2018,07,15,04,16,00,287.8,,,,,,,,,,,,,,
2018,07,15,04,17,00,272.9,,,,,,,,,,,,,,
2018,07,15,04,18,00,329.0,,,,,,,,,,,,,,
2018,07,15,04,19,00,337.8,,,,,,,,,,,,,,
2018,07,15,04,20,00,326.4,,,,,,,,,,,,,,
2018,07,15,04,21,00,256.7,,,,,,,,,,,,,,
2018,07,15,04,22,00,261.6,,,,,,,,,,,,,,
2018,07,15,04,23,00,293.2,,,,,,,,,,,,,,
2018,07,15,04,24,00,296.3,,,,,,,,,,,,,,
2018,07,15,04,25,00,264.3,,,,,,,,,,,,,,
2018,07,15,04,26,00,253.8,,,,,,,,,,,,,,
2018,07,15,04,27,00,258.7,,,,,,,,,,,,,,
2018,07,15,04,28,00,272.2,,,,,,,,,,,,,,
2018,07,15,04,29,00,293.7,,,,,,,,,,,,,,
2018,07,15,04,30,00,288.6,,,,,,,,,,,,,,
2018,07,15,04,31,00,261.8,,,,,,,,,,,,,,
2018,07,15,04,32,00,274.6,,,,,,,,,,,,,,
2018,07,15,04,33,00,293.5,,,,,,,,,,,,,,
2018,07,15,04,34,00,272.1,,,,,,,,,,,,,,
2018,07,15,04,35,00,245.7,,,,,,,,,,,,,,
2018,07,15,04,36,00,244.2,,,,,,,,,,,,,,
2018,07,15,04,37,00,232.0,,,,,,,,,,,,,,
2018,07,15,04,38,00,237.0,,,,,,,,,,,,,,
2018,07,15,04,39,00,248.1,,,,,,,,,,,,,,
2018,07,15,04,40,00,244.1,,,,,,,,,,,,,,
2018,07,15,04,41,00,248.5,,,,,,,,,,,,,,
2018,07,15,04,42,00,249.1,,,,,,,,,,,,,,
2018,07,15,04,43,00,257.1,,,,,,,,,,,,,,
2018,07,15,04,44,00,264.4,,,,,,,,,,,,,,
2018,07,15,04,45,00,252.1,,,,,,,,,,,,,,
2018,07,15,04,46,00,253.3,,,,,,,,,,,,,,
2018,07,15,04,47,00,277.2,,,,,,,,,,,,,,
2018,07,15,04,48,00,303.0,,,,,,,,,,,,,,
2018,07,15,04,49,00,292.0,,,,,,,,,,,,,,
2018,07,15,04,50,00,243.7,,,,,,,,,,,,,,
2018,07,15,04,51,00,241.6,,,,,,,,,,,,,,
2018,07,15,04,52,00,255.7,,,,,,,,,,,,,,
2018,07,15,04,53,00,265.2,,,,,,,,,,,,,,
2018,07,15,04,54,00,285.7,,,,,,,,,,,,,,
2018,07,15,04,55,00,315.3,,,,,,,,,,,,,,
2018,07,15,04,56,00,294.5,,,,,,,,,,,,,,
2018,07,15,04,57,00,293.2,,,,,,,,,,,,,,
2018,07,15,04,58,00,280.1,,,,,,,,,,,,,,
2018,07,15,04,59,00,308.4,,,,,,,,,,,,,,
2018,07,15,05,00,00,325.6,,,,,,,,,,,,,,
2018,07,15,05,01,00,274.3,,,,,,,,,,,,,,
2018,07,15,05,02,00,251.3,,,,,,,,,,,,,,
2018,07,15,05,03,00,277.9,,,,,,,,,,,,,,
2018,07,15,05,04,00,306.1,,,,,,,,,,,,,,
2018,07,15,05,05,00,289.8,,,,,,,,,,,,,,
2018,07,15,05,06,00,263.0,,,,,,,,,,,,,,
2018,07,15,05,07,00,257.8,,,,,,,,,,,,,,
2018,07,15,05,08,00,287.5,,,,,,,,,,,,,,
2018,07,15,05,09,00,286.6,,,,,,,,,,,,,,
2018,07,15,05,10,00,252.9,,,,,,,,,,,,,,
2018,07,15,05,11,00,238.1,,,,,,,,,,,,,,
2018,07,15,05,12,00,214.6,,,,,,,,,,,,,,
2018,07,15,05,13,00,201.9,,,,,,,,,,,,,,
2018,07,15,05,14,00,218.6,,,,,,,,,,,,,,
2018,07,15,05,15,00,245.4,,,,,,,,,,,,,,
2018,07,15,05,16,00,247.3,,,,,,,,,,,,,,
2018,07,15,05,17,00,233.1,,,,,,,,,,,,,,
2018,07,15,05,18,00,227.1,,,,,,,,,,,,,,
2018,07,15,05,19,00,235.4,,,,,,,,,,,,,,
2018,07,15,05,20,00,240.1,,,,,,,,,,,,,,
2018,07,15,05,21,00,249.3,,,,,,,,,,,,,,
2018,07,15,05,22,00,233.2,,,,,,,,,,,,,,
2018,07,15,05,23,00,221.4,,,,,,,,,,,,,,
2018,07,15,05,24,00,223.0,,,,,,,,,,,,,,
2018,07,15,05,25,00,248.5,,,,,,,,,,,,,,
2018,07,15,05,26,00,253.4,,,,,,,,,,,,,,
2018,07,15,05,27,00,247.1,,,,,,,,,,,,,,
2018,07,15,05,28,00,248.1,,,,,,,,,,,,,,
2018,07,15,05,29,00,237.1,,,,,,,,,,,,,,
2018,07,15,05,30,00,252.3,,,,,,,,,,,,,,
2018,07,15,05,31,00,235.4,,,,,,,,,,,,,,
2018,07,15,05,32,00,214.9,,,,,,,,,,,,,,
2018,07,15,05,33,00,226.0,,,,,,,,,,,,,,
2018,07,15,05,34,00,244.1,,,,,,,,,,,,,,
2018,07,15,05,35,00,232.3,,,,,,,,,,,,,,
2018,07,15,05,36,00,210.4,,,,,,,,,,,,,,
2018,07,15,05,37,00,267.9,,,,,,,,,,,,,,
2018,07,15,05,38,00,275.9,,,,,,,,,,,,,,
2018,07,15,05,39,00,278.0,,,,,,,,,,,,,,
2018,07,15,05,40,00,252.1,,,,,,,,,,,,,,
2018,07,15,05,41,00,251.6,,,,,,,,,,,,,,
2018,07,15,05,42,00,223.7,,,,,,,,,,,,,,
2018,07,15,05,43,00,227.3,,,,,,,,,,,,,,
2018,07,15,05,44,00,259.6,,,,,,,,,,,,,,
2018,07,15,05,45,00,250.5,,,,,,,,,,,,,,
2018,07,15,05,46,00,242.5,,,,,,,,,,,,,,
2018,07,15,05,47,00,250.5,,,,,,,,,,,,,,
2018,07,15,05,48,00,237.4,,,,,,,,,,,,,,
2018,07,15,05,49,00,231.3,,,,,,,,,,,,,,
2018,07,15,05,50,00,242.4,,,,,,,,,,,,,,
2018,07,15,05,51,00,285.8,,,,,,,,,,,,,,
2018,07,15,05,52,00,300.3,,,,,,,,,,,,,,
2018,07,15,05,53,00,307.8,,,,,,,,,,,,,,
2018,07,15,05,54,00,289.7,,,,,,,,,,,,,,
2018,07,15,05,55,00,293.0,,,,,,,,,,,,,,
2018,07,15,05,56,00,289.3,,,,,,,,,,,,,,
2018,07,15,05,57,00,285.3,,,,,,,,,,,,,,
2018,07,15,05,58,00,277.8,,,,,,,,,,,,,,
2018,07,15,05,59,00,279.7,,,,,,,,,,,,,,
2018,07,15,06,00,00,294.8,,,,,,,,,,,,,,
2018,07,15,06,01,00,333.3,,,,,,,,,,,,,,
2018,07,15,06,02,00,280.3,,,,,,,,,,,,,,
2018,07,15,06,03,00,281.6,,,,,,,,,,,,,,
2018,07,15,06,04,00,308.6,,,,,,,,,,,,,,
2018,07,15,06,05,00,305.2,,,,,,,,,,,,,,
2018,07,15,06,06,00,273.5,,,,,,,,,,,,,,
2018,07,15,06,07,00,288.4,,,,,,,,,,,,,,
2018,07,15,06,08,00,293.7,,,,,,,,,,,,,,
2018,07,15,06,09,00,294.8,,,,,,,,,,,,,,
2018,07,15,06,10,00,295.1,,,,,,,,,,,,,,
2018,07,15,06,11,00,314.8,,,,,,,,,,,,,,
2018,07,15,06,12,00,278.4,,,,,,,,,,,,,,
2018,07,15,06,13,00,280.5,,,,,,,,,,,,,,
2018,07,15,06,14,00,275.2,,,,,,,,,,,,,,
2018,07,15,06,15,00,282.5,,,,,,,,,,,,,,
2018,07,15,06,16,00,253.7,,,,,,,,,,,,,,
2018,07,15,06,17,00,263.6,,,,,,,,,,,,,,
2018,07,15,06,18,00,260.0,,,,,,,,,,,,,,
2018,07,15,06,19,00,278.9,,,,,,,,,,,,,,
2018,07,15,06,20,00,281.1,,,,,,,,,,,,,,
2018,07,15,06,21,00,244.7,,,,,,,,,,,,,,
2018,07,15,06,22,00,251.1,,,,,,,,,,,,,,
2018,07,15,06,23,00,227.0,,,,,,,,,,,,,,
2018,07,15,06,24,00,199.1,,,,,,,,,,,,,,
2018,07,15,06,25,00,205.0,,,,,,,,,,,,,,
2018,07,15,06,26,00,226.6,,,,,,,,,,,,,,
2018,07,15,06,27,00,235.2,,,,,,,,,,,,,,
2018,07,15,06,28,00,256.4,,,,,,,,,,,,,,
2018,07,15,06,29,00,246.9,,,,,,,,,,,,,,
2018,07,15,06,30,00,219.1,,,,,,,,,,,,,,
2018,07,15,06,31,00,234.3,,,,,,,,,,,,,,
2018,07,15,06,32,00,272.4,,,,,,,,,,,,,,
2018,07,15,06,33,00,287.6,,,,,,,,,,,,,,
2018,07,15,06,34,00,267.9,,,,,,,,,,,,,,
2018,07,15,06,35,00,251.5,,,,,,,,,,,,,,
2018,07,15,06,36,00,289.6,,,,,,,,,,,,,,
2018,07,15,06,37,00,314.3,,,,,,,,,,,,,,
2018,07,15,06,38,00,298.5,,,,,,,,,,,,,,
2018,07,15,06,39,00,308.6,,,,,,,,,,,,,,
2018,07,15,06,40,00,271.4,,,,,,,,,,,,,,
2018,07,15,06,41,00,281.6,,,,,,,,,,,,,,
2018,07,15,06,42,00,305.7,,,,,,,,,,,,,,
2018,07,15,06,43,00,307.3,,,,,,,,,,,,,,
2018,07,15,06,44,00,332.1,,,,,,,,,,,,,,
2018,07,15,06,45,00,317.0,,,,,,,,,,,,,,
2018,07,15,06,46,00,334.7,,,,,,,,,,,,,,
2018,07,15,06,47,00,332.9,,,,,,,,,,,,,,
2018,07,15,06,48,00,331.4,,,,,,,,,,,,,,
2018,07,15,06,49,00,312.2,,,,,,,,,,,,,,
2018,07,15,06,50,00,323.0,,,,,,,,,,,,,,
2018,07,15,06,51,00,340.1,,,,,,,,,,,,,,
2018,07,15,06,52,00,367.4,,,,,,,,,,,,,,
2018,07,15,06,53,00,348.8,,,,,,,,,,,,,,
2018,07,15,06,54,00,342.3,,,,,,,,,,,,,,
2018,07,15,06,55,00,347.0,,,,,,,,,,,,,,
2018,07,15,06,56,00,340.7,,,,,,,,,,,,,,
2018,07,15,06,57,00,332.0,,,,,,,,,,,,,,
2018,07,15,06,58,00,341.8,,,,,,,,,,,,,,
2018,07,15,06,59,00,362.6,,,,,,,,,,,,,,
2018,07,15,07,00,00,356.6,,,,,,,,,,,,,,
2018,07,15,07,01,00,363.4,,,,,,,,,,,,,,
2018,07,15,07,02,00,371.9,,,,,,,,,,,,,,
2018,07,15,07,03,00,370.0,,,,,,,,,,,,,,
2018,07,15,07,04,00,,,,,,,,,,,,,,,
2018,07,15,07,05,00,,,,,,,,,,,,,,,
2018,07,15,07,06,00,357.6,,,,,,,,,,,,,,
2018,07,15,07,07,00,330.1,,,,,,,,,,,,,,
2018,07,15,07,08,00,291.9,,,,,,,,,,,,,,
2018,07,15,07,09,00,297.0,,,,,,,,,,,,,,
2018,07,15,07,10,00,288.0,,,,,,,,,,,,,,
2018,07,15,07,11,00,292.8,,,,,,,,,,,,,,
2018,07,15,07,12,00,325.3,,,,,,,,,,,,,,
2018,07,15,07,13,00,304.1,,,,,,,,,,,,,,
2018,07,15,07,14,00,276.3,,,,,,,,,,,,,,
2018,07,15,07,15,00,289.4,,,,,,,,,,,,,,
2018,07,15,07,16,00,315.2,,,,,,,,,,,,,,
2018,07,15,07,17,00,331.2,,,,,,,,,,,,,,
2018,07,15,07,18,00,317.9,,,,,,,,,,,,,,
2018,07,15,07,19,00,322.3,,,,,,,,,,,,,,
2018,07,15,07,20,00,321.4,,,,,,,,,,,,,,
2018,07,15,07,21,00,340.1,,,,,,,,,,,,,,
2018,07,15,07,22,00,367.7,,,,,,,,,,,,,,
2018,07,15,07,23,00,375.7,,,,,,,,,,,,,,
2018,07,15,07,24,00,383.2,,,,,,,,,,,,,,
2018,07,15,07,25,00,384.5,,,,,,,,,,,,,,
2018,07,15,07,26,00,345.9,,,,,,,,,,,,,,
2018,07,15,07,27,00,345.0,,,,,,,,,,,,,,
2018,07,15,07,28,00,344.3,,,,,,,,,,,,,,
2018,07,15,07,29,00,339.6,,,,,,,,,,,,,,
2018,07,15,07,30,00,379.1,,,,,,,,,,,,,,
