2018,05,17,00,00,00,166.3,,,,,,,,,,,,,,
2018,05,17,00,01,00,185.3,,,,,,,,,,,,,,
2018,05,17,00,02,00,180.7,,,,,,,,,,,,,,
2018,05,17,00,03,00,158.3,,,,,,,,,,,,,,
2018,05,17,00,04,00,145.9,,,,,,,,,,,,,,
2018,05,17,00,05,00,132.2,,,,,,,,,,,,,,
2018,05,17,00,06,00,120.8,,,,,,,,,,,,,,
2018,05,17,00,07,00,119.0,,,,,,,,,,,,,,
2018,05,17,00,08,00,125.6,,,,,,,,,,,,,,
2018,05,17,00,09,00,119.7,,,,,,,,,,,,,,
2018,05,17,00,10,00,121.9,,,,,,,,,,,,,,
2018,05,17,00,11,00,120.7,,,,,,,,,,,,,,
2018,05,17,00,12,00,121.8,,,,,,,,,,,,,,
2018,05,17,00,13,00,122.0,,,,,,,,,,,,,,
2018,05,17,00,14,00,123.8,,,,,,,,,,,,,,
2018,05,17,00,15,00,125.7,,,,,,,,,,,,,,
2018,05,17,00,16,00,141.1,,,,,,,,,,,,,,
2018,05,17,00,17,00,139.9,,,,,,,,,,,,,,
2018,05,17,00,18,00,146.1,,,,,,,,,,,,,,
2018,05,17,00,19,00,124.7,,,,,,,,,,,,,,
2018,05,17,00,20,00,122.9,,,,,,,,,,,,,,
2018,05,17,00,21,00,135.4,,,,,,,,,,,,,,
2018,05,17,00,22,00,150.5,,,,,,,,,,,,,,
2018,05,17,00,23,00,133.7,,,,,,,,,,,,,,
2018,05,17,00,24,00,121.9,,,,,,,,,,,,,,
2018,05,17,00,25,00,119.0,,,,,,,,,,,,,,
2018,05,17,00,26,00,120.1,,,,,,,,,,,,,,
2018,05,17,00,27,00,117.1,,,,,,,,,,,,,,
2018,05,17,00,28,00,117.1,,,,,,,,,,,,,,
2018,05,17,00,29,00,118.1,,,,,,,,,,,,,,
2018,05,17,00,30,00,121.7,,,,,,,,,,,,,,
2018,05,17,00,31,00,123.6,,,,,,,,,,,,,,
2018,05,17,00,32,00,128.1,,,,,,,,,,,,,,
2018,05,17,00,33,00,124.0,,,,,,,,,,,,,,
2018,05,17,00,34,00,122.1,,,,,,,,,,,,,,
2018,05,17,00,35,00,136.8,,,,,,,,,,,,,,
2018,05,17,00,36,00,133.0,,,,,,,,,,,,,,
2018,05,17,00,37,00,121.0,,,,,,,,,,,,,,
2018,05,17,00,38,00,114.9,,,,,,,,,,,,,,
2018,05,17,00,39,00,127.6,,,,,,,,,,,,,,
2018,05,17,00,40,00,125.7,,,,,,,,,,,,,,
2018,05,17,00,41,00,137.4,,,,,,,,,,,,,,
2018,05,17,00,42,00,122.9,,,,,,,,,,,,,,
2018,05,17,00,43,00,,,,,,,,,,,,,,,
2018,05,17,00,44,00,,,,,,,,,,,,,,,
2018,05,17,00,45,00,116.8,,,,,,,,,,,,,,
2018,05,17,00,46,00,118.0,,,,,,,,,,,,,,
2018,05,17,00,47,00,115.2,,,,,,,,,,,,,,
2018,05,17,00,48,00,116.4,,,,,,,,,,,,,,
2018,05,17,00,49,00,117.9,,,,,,,,,,,,,,
2018,05,17,00,50,00,119.0,,,,,,,,,,,,,,
2018,05,17,00,51,00,115.9,,,,,,,,,,,,,,
2018,05,17,00,52,00,113.8,,,,,,,,,,,,,,
2018,05,17,00,53,00,114.6,,,,,,,,,,,,,,
2018,05,17,00,54,00,114.6,,,,,,,,,,,,,,
2018,05,17,00,55,00,115.6,,,,,,,,,,,,,,
2018,05,17,00,56,00,121.8,,,,,,,,,,,,,,
2018,05,17,00,57,00,,,,,,,,,,,,,,,
2018,05,17,00,58,00,,,,,,,,,,,,,,,
2018,05,17,00,59,00,119.4,,,,,,,,,,,,,,
2018,05,17,01,00,00,121.0,,,,,,,,,,,,,,
2018,05,17,01,01,00,123.9,,,,,,,,,,,,,,
2018,05,17,01,02,00,124.6,,,,,,,,,,,,,,
2018,05,17,01,03,00,136.7,,,,,,,,,,,,,,
2018,05,17,01,04,00,148.0,,,,,,,,,,,,,,
2018,05,17,01,05,00,124.0,,,,,,,,,,,,,,
2018,05,17,01,06,00,144.7,,,,,,,,,,,,,,
2018,05,17,01,07,00,144.1,,,,,,,,,,,,,,
2018,05,17,01,08,00,161.1,,,,,,,,,,,,,,
2018,05,17,01,09,00,158.2,,,,,,,,,,,,,,
2018,05,17,01,10,00,145.2,,,,,,,,,,,,,,
2018,05,17,01,11,00,131.7,,,,,,,,,,,,,,
2018,05,17,01,12,00,129.6,,,,,,,,,,,,,,
2018,05,17,01,13,00,151.6,,,,,,,,,,,,,,
2018,05,17,01,14,00,172.3,,,,,,,,,,,,,,
2018,05,17,01,15,00,200.8,,,,,,,,,,,,,,
2018,05,17,01,16,00,211.6,,,,,,,,,,,,,,
2018,05,17,01,17,00,190.1,,,,,,,,,,,,,,
2018,05,17,01,18,00,166.6,,,,,,,,,,,,,,
2018,05,17,01,19,00,165.6,,,,,,,,,,,,,,
2018,05,17,01,20,00,167.2,,,,,,,,,,,,,,
2018,05,17,01,21,00,157.1,,,,,,,,,,,,,,
2018,05,17,01,22,00,161.8,,,,,,,,,,,,,,
2018,05,17,01,23,00,155.9,,,,,,,,,,,,,,
2018,05,17,01,24,00,163.5,,,,,,,,,,,,,,
2018,05,17,01,25,00,166.6,,,,,,,,,,,,,,
2018,05,17,01,26,00,166.0,,,,,,,,,,,,,,
2018,05,17,01,27,00,168.2,,,,,,,,,,,,,,
2018,05,17,01,28,00,171.1,,,,,,,,,,,,,,
2018,05,17,01,29,00,164.4,,,,,,,,,,,,,,
2018,05,17,01,30,00,170.9,,,,,,,,,,,,,,
2018,05,17,01,31,00,188.3,,,,,,,,,,,,,,
2018,05,17,01,32,00,176.0,,,,,,,,,,,,,,
2018,05,17,01,33,00,164.7,,,,,,,,,,,,,,
2018,05,17,01,34,00,172.4,,,,,,,,,,,,,,
2018,05,17,01,35,00,222.8,,,,,,,,,,,,,,
2018,05,17,01,36,00,208.6,,,,,,,,,,,,,,
2018,05,17,01,37,00,187.1,,,,,,,,,,,,,,
2018,05,17,01,38,00,197.0,,,,,,,,,,,,,,
2018,05,17,01,39,00,175.9,,,,,,,,,,,,,,
2018,05,17,01,40,00,159.8,,,,,,,,,,,,,,
2018,05,17,01,41,00,131.4,,,,,,,,,,,,,,
2018,05,17,01,42,00,131.0,,,,,,,,,,,,,,
2018,05,17,01,43,00,154.6,,,,,,,,,,,,,,
2018,05,17,01,44,00,160.6,,,,,,,,,,,,,,
2018,05,17,01,45,00,144.7,,,,,,,,,,,,,,
2018,05,17,01,46,00,135.6,,,,,,,,,,,,,,
2018,05,17,01,47,00,159.4,,,,,,,,,,,,,,
2018,05,17,01,48,00,163.9,,,,,,,,,,,,,,
2018,05,17,01,49,00,163.7,,,,,,,,,,,,,,
2018,05,17,01,50,00,128.1,,,,,,,,,,,,,,
2018,05,17,01,51,00,122.1,,,,,,,,,,,,,,
2018,05,17,01,52,00,134.4,,,,,,,,,,,,,,
2018,05,17,01,53,00,146.6,,,,,,,,,,,,,,
2018,05,17,01,54,00,141.5,,,,,,,,,,,,,,
2018,05,17,01,55,00,125.5,,,,,,,,,,,,,,
2018,05,17,01,56,00,123.8,,,,,,,,,,,,,,
2018,05,17,01,57,00,126.3,,,,,,,,,,,,,,
2018,05,17,01,58,00,139.7,,,,,,,,,,,,,,
2018,05,17,01,59,00,162.8,,,,,,,,,,,,,,
2018,05,17,02,00,00,158.8,,,,,,,,,,,,,,
2018,05,17,02,01,00,159.2,,,,,,,,,,,,,,
2018,05,17,02,02,00,148.6,,,,,,,,,,,,,,
2018,05,17,02,03,00,157.9,,,,,,,,,,,,,,
2018,05,17,02,04,00,124.4,,,,,,,,,,,,,,
2018,05,17,02,05,00,115.8,,,,,,,,,,,,,,
2018,05,17,02,06,00,113.4,,,,,,,,,,,,,,
2018,05,17,02,07,00,110.8,,,,,,,,,,,,,,
2018,05,17,02,08,00,115.3,,,,,,,,,,,,,,
2018,05,17,02,09,00,117.8,,,,,,,,,,,,,,
2018,05,17,02,10,00,122.6,,,,,,,,,,,,,,
2018,05,17,02,11,00,123.6,,,,,,,,,,,,,,
2018,05,17,02,12,00,123.7,,,,,,,,,,,,,,
2018,05,17,02,13,00,120.3,,,,,,,,,,,,,,
2018,05,17,02,14,00,116.7,,,,,,,,,,,,,,
2018,05,17,02,15,00,115.2,,,,,,,,,,,,,,
2018,05,17,02,16,00,124.6,,,,,,,,,,,,,,
2018,05,17,02,17,00,120.5,,,,,,,,,,,,,,
2018,05,17,02,18,00,115.3,,,,,,,,,,,,,,
2018,05,17,02,19,00,110.0,,,,,,,,,,,,,,
2018,05,17,02,20,00,106.6,,,,,,,,,,,,,,
2018,05,17,02,21,00,105.2,,,,,,,,,,,,,,
2018,05,17,02,22,00,104.6,,,,,,,,,,,,,,
2018,05,17,02,23,00,106.3,,,,,,,,,,,,,,
2018,05,17,02,24,00,102.5,,,,,,,,,,,,,,
2018,05,17,02,25,00,107.1,,,,,,,,,,,,,,
2018,05,17,02,26,00,100.0,,,,,,,,,,,,,,
2018,05,17,02,27,00,93.1,,,,,,,,,,,,,,
2018,05,17,02,28,00,91.8,,,,,,,,,,,,,,
2018,05,17,02,29,00,90.3,,,,,,,,,,,,,,
2018,05,17,02,30,00,94.9,,,,,,,,,,,,,,
2018,05,17,02,31,00,96.9,,,,,,,,,,,,,,
2018,05,17,02,32,00,98.9,,,,,,,,,,,,,,
2018,05,17,02,33,00,101.1,,,,,,,,,,,,,,
2018,05,17,02,34,00,102.6,,,,,,,,,,,,,,
2018,05,17,02,35,00,109.7,,,,,,,,,,,,,,
2018,05,17,02,36,00,,,,,,,,,,,,,,,
2018,05,17,02,37,00,,,,,,,,,,,,,,,
2018,05,17,02,38,00,104.6,,,,,,,,,,,,,,
2018,05,17,02,39,00,99.9,,,,,,,,,,,,,,
2018,05,17,02,40,00,103.3,,,,,,,,,,,,,,
2018,05,17,02,41,00,104.1,,,,,,,,,,,,,,
2018,05,17,02,42,00,104.8,,,,,,,,,,,,,,
2018,05,17,02,43,00,104.5,,,,,,,,,,,,,,
2018,05,17,02,44,00,109.4,,,,,,,,,,,,,,
2018,05,17,02,45,00,103.8,,,,,,,,,,,,,,
2018,05,17,02,46,00,107.7,,,,,,,,,,,,,,
2018,05,17,02,47,00,109.5,,,,,,,,,,,,,,
2018,05,17,02,48,00,115.2,,,,,,,,,,,,,,
2018,05,17,02,49,00,100.9,,,,,,,,,,,,,,
2018,05,17,02,50,00,97.9,,,,,,,,,,,,,,
2018,05,17,02,51,00,97.2,,,,,,,,,,,,,,
2018,05,17,02,52,00,96.4,,,,,,,,,,,,,,
2018,05,17,02,53,00,98.0,,,,,,,,,,,,,,
2018,05,17,02,54,00,101.9,,,,,,,,,,,,,,
2018,05,17,02,55,00,100.0,,,,,,,,,,,,,,
2018,05,17,02,56,00,104.8,,,,,,,,,,,,,,
2018,05,17,02,57,00,103.4,,,,,,,,,,,,,,
2018,05,17,02,58,00,102.2,,,,,,,,,,,,,,
2018,05,17,02,59,00,101.5,,,,,,,,,,,,,,
2018,05,17,03,00,00,100.4,,,,,,,,,,,,,,
2018,05,17,03,01,00,105.1,,,,,,,,,,,,,,
2018,05,17,03,02,00,106.6,,,,,,,,,,,,,,
2018,05,17,03,03,00,116.1,,,,,,,,,,,,,,
2018,05,17,03,04,00,103.7,,,,,,,,,,,,,,
2018,05,17,03,05,00,101.8,,,,,,,,,,,,,,
2018,05,17,03,06,00,102.1,,,,,,,,,,,,,,
2018,05,17,03,07,00,98.5,,,,,,,,,,,,,,
2018,05,17,03,08,00,99.0,,,,,,,,,,,,,,
2018,05,17,03,09,00,98.5,,,,,,,,,,,,,,
2018,05,17,03,10,00,97.1,,,,,,,,,,,,,,
2018,05,17,03,11,00,98.8,,,,,,,,,,,,,,
2018,05,17,03,12,00,102.2,,,,,,,,,,,,,,
2018,05,17,03,13,00,101.6,,,,,,,,,,,,,,
2018,05,17,03,14,00,103.1,,,,,,,,,,,,,,
2018,05,17,03,15,00,104.9,,,,,,,,,,,,,,
2018,05,17,03,16,00,94.1,,,,,,,,,,,,,,
2018,05,17,03,17,00,85.3,,,,,,,,,,,,,,
2018,05,17,03,18,00,82.8,,,,,,,,,,,,,,
2018,05,17,03,19,00,90.8,,,,,,,,,,,,,,
2018,05,17,03,20,00,92.2,,,,,,,,,,,,,,
2018,05,17,03,21,00,82.8,,,,,,,,,,,,,,
2018,05,17,03,22,00,77.4,,,,,,,,,,,,,,
2018,05,17,03,23,00,76.3,,,,,,,,,,,,,,
2018,05,17,03,24,00,78.0,,,,,,,,,,,,,,
2018,05,17,03,25,00,84.7,,,,,,,,,,,,,,
2018,05,17,03,26,00,80.6,,,,,,,,,,,,,,
2018,05,17,03,27,00,86.4,,,,,,,,,,,,,,
2018,05,17,03,28,00,82.3,,,,,,,,,,,,,,
2018,05,17,03,29,00,79.8,,,,,,,,,,,,,,
2018,05,17,03,30,00,82.7,,,,,,,,,,,,,,
2018,05,17,03,31,00,82.8,,,,,,,,,,,,,,
2018,05,17,03,32,00,89.0,,,,,,,,,,,,,,
2018,05,17,03,33,00,94.7,,,,,,,,,,,,,,
2018,05,17,03,34,00,97.8,,,,,,,,,,,,,,
2018,05,17,03,35,00,100.2,,,,,,,,,,,,,,
2018,05,17,03,36,00,104.3,,,,,,,,,,,,,,
2018,05,17,03,37,00,106.1,,,,,,,,,,,,,,
2018,05,17,03,38,00,111.2,,,,,,,,,,,,,,
2018,05,17,03,39,00,98.2,,,,,,,,,,,,,,
2018,05,17,03,40,00,94.8,,,,,,,,,,,,,,
2018,05,17,03,41,00,105.0,,,,,,,,,,,,,,
2018,05,17,03,42,00,119.7,,,,,,,,,,,,,,
2018,05,17,03,43,00,118.9,,,,,,,,,,,,,,
2018,05,17,03,44,00,,,,,,,,,,,,,,,
2018,05,17,03,45,00,,,,,,,,,,,,,,,
2018,05,17,03,46,00,102.2,,,,,,,,,,,,,,
2018,05,17,03,47,00,100.8,,,,,,,,,,,,,,
2018,05,17,03,48,00,,,,,,,,,,,,,,,
2018,05,17,03,49,00,,,,,,,,,,,,,,,
2018,05,17,03,50,00,107.9,,,,,,,,,,,,,,
2018,05,17,03,51,00,106.8,,,,,,,,,,,,,,
2018,05,17,03,52,00,109.7,,,,,,,,,,,,,,
2018,05,17,03,53,00,102.4,,,,,,,,,,,,,,
2018,05,17,03,54,00,97.7,,,,,,,,,,,,,,
2018,05,17,03,55,00,99.2,,,,,,,,,,,,,,
2018,05,17,03,56,00,104.1,,,,,,,,,,,,,,
2018,05,17,03,57,00,107.6,,,,,,,,,,,,,,
2018,05,17,03,58,00,121.6,,,,,,,,,,,,,,
2018,05,17,03,59,00,117.8,,,,,,,,,,,,,,
2018,05,17,04,00,00,108.0,,,,,,,,,,,,,,
2018,05,17,04,01,00,107.0,,,,,,,,,,,,,,
2018,05,17,04,02,00,121.6,,,,,,,,,,,,,,
2018,05,17,04,03,00,120.9,,,,,,,,,,,,,,
2018,05,17,04,04,00,122.4,,,,,,,,,,,,,,
2018,05,17,04,05,00,115.1,,,,,,,,,,,,,,
2018,05,17,04,06,00,116.7,,,,,,,,,,,,,,
2018,05,17,04,07,00,120.3,,,,,,,,,,,,,,
2018,05,17,04,08,00,118.6,,,,,,,,,,,,,,
2018,05,17,04,09,00,112.9,,,,,,,,,,,,,,
2018,05,17,04,10,00,110.8,,,,,,,,,,,,,,
2018,05,17,04,11,00,109.4,,,,,,,,,,,,,,
2018,05,17,04,12,00,120.1,,,,,,,,,,,,,,
2018,05,17,04,13,00,137.2,,,,,,,,,,,,,,
2018,05,17,04,14,00,117.4,,,,,,,,,,,,,,
2018,05,17,04,15,00,113.2,,,,,,,,,,,,,,
2018,05,17,04,16,00,111.3,,,,,,,,,,,,,,
2018,05,17,04,17,00,119.3,,,,,,,,,,,,,,
2018,05,17,04,18,00,128.7,,,,,,,,,,,,,,
2018,05,17,04,19,00,123.6,,,,,,,,,,,,,,
2018,05,17,04,20,00,119.5,,,,,,,,,,,,,,
2018,05,17,04,21,00,114.1,,,,,,,,,,,,,,
2018,05,17,04,22,00,108.7,,,,,,,,,,,,,,
2018,05,17,04,23,00,112.3,,,,,,,,,,,,,,
2018,05,17,04,24,00,120.0,,,,,,,,,,,,,,
2018,05,17,04,25,00,124.2,,,,,,,,,,,,,,
2018,05,17,04,26,00,134.9,,,,,,,,,,,,,,
2018,05,17,04,27,00,139.4,,,,,,,,,,,,,,
2018,05,17,04,28,00,122.9,,,,,,,,,,,,,,
2018,05,17,04,29,00,119.5,,,,,,,,,,,,,,
2018,05,17,04,30,00,114.5,,,,,,,,,,,,,,
2018,05,17,04,31,00,116.6,,,,,,,,,,,,,,
2018,05,17,04,32,00,131.3,,,,,,,,,,,,,,
2018,05,17,04,33,00,186.8,,,,,,,,,,,,,,
2018,05,17,04,34,00,191.0,,,,,,,,,,,,,,
2018,05,17,04,35,00,140.3,,,,,,,,,,,,,,
2018,05,17,04,36,00,126.9,,,,,,,,,,,,,,
2018,05,17,04,37,00,123.4,,,,,,,,,,,,,,
2018,05,17,04,38,00,123.0,,,,,,,,,,,,,,
2018,05,17,04,39,00,124.7,,,,,,,,,,,,,,
2018,05,17,04,40,00,131.9,,,,,,,,,,,,,,
2018,05,17,04,41,00,121.4,,,,,,,,,,,,,,
2018,05,17,04,42,00,124.2,,,,,,,,,,,,,,
2018,05,17,04,43,00,134.0,,,,,,,,,,,,,,
2018,05,17,04,44,00,113.2,,,,,,,,,,,,,,
2018,05,17,04,45,00,111.3,,,,,,,,,,,,,,
2018,05,17,04,46,00,109.0,,,,,,,,,,,,,,
2018,05,17,04,47,00,108.6,,,,,,,,,,,,,,
2018,05,17,04,48,00,112.3,,,,,,,,,,,,,,
2018,05,17,04,49,00,116.4,,,,,,,,,,,,,,
2018,05,17,04,50,00,114.9,,,,,,,,,,,,,,
2018,05,17,04,51,00,118.6,,,,,,,,,,,,,,
2018,05,17,04,52,00,120.7,,,,,,,,,,,,,,
2018,05,17,04,53,00,129.2,,,,,,,,,,,,,,
2018,05,17,04,54,00,129.0,,,,,,,,,,,,,,
2018,05,17,04,55,00,133.8,,,,,,,,,,,,,,
2018,05,17,04,56,00,152.8,,,,,,,,,,,,,,
2018,05,17,04,57,00,178.9,,,,,,,,,,,,,,
2018,05,17,04,58,00,183.7,,,,,,,,,,,,,,
2018,05,17,04,59,00,159.7,,,,,,,,,,,,,,
2018,05,17,05,00,00,158.0,,,,,,,,,,,,,,
2018,05,17,05,01,00,154.0,,,,,,,,,,,,,,
2018,05,17,05,02,00,139.6,,,,,,,,,,,,,,
2018,05,17,05,03,00,134.8,,,,,,,,,,,,,,
2018,05,17,05,04,00,167.0,,,,,,,,,,,,,,
2018,05,17,05,05,00,168.6,,,,,,,,,,,,,,
2018,05,17,05,06,00,162.5,,,,,,,,,,,,,,
2018,05,17,05,07,00,146.6,,,,,,,,,,,,,,
2018,05,17,05,08,00,143.7,,,,,,,,,,,,,,
2018,05,17,05,09,00,157.0,,,,,,,,,,,,,,
2018,05,17,05,10,00,182.5,,,,,,,,,,,,,,
2018,05,17,05,11,00,192.3,,,,,,,,,,,,,,
2018,05,17,05,12,00,172.1,,,,,,,,,,,,,,
2018,05,17,05,13,00,216.1,,,,,,,,,,,,,,
2018,05,17,05,14,00,211.0,,,,,,,,,,,,,,
2018,05,17,05,15,00,170.6,,,,,,,,,,,,,,
2018,05,17,05,16,00,149.1,,,,,,,,,,,,,,
2018,05,17,05,17,00,135.8,,,,,,,,,,,,,,
2018,05,17,05,18,00,118.5,,,,,,,,,,,,,,
2018,05,17,05,19,00,121.2,,,,,,,,,,,,,,
2018,05,17,05,20,00,128.5,,,,,,,,,,,,,,
2018,05,17,05,21,00,155.3,,,,,,,,,,,,,,
2018,05,17,05,22,00,180.6,,,,,,,,,,,,,,
2018,05,17,05,23,00,169.8,,,,,,,,,,,,,,
2018,05,17,05,24,00,142.1,,,,,,,,,,,,,,
2018,05,17,05,25,00,124.0,,,,,,,,,,,,,,
2018,05,17,05,26,00,122.2,,,,,,,,,,,,,,
2018,05,17,05,27,00,122.6,,,,,,,,,,,,,,
2018,05,17,05,28,00,121.9,,,,,,,,,,,,,,
2018,05,17,05,29,00,129.5,,,,,,,,,,,,,,
2018,05,17,05,30,00,132.5,,,,,,,,,,,,,,
2018,05,17,05,31,00,142.0,,,,,,,,,,,,,,
2018,05,17,05,32,00,135.7,,,,,,,,,,,,,,
2018,05,17,05,33,00,124.6,,,,,,,,,,,,,,
2018,05,17,05,34,00,123.8,,,,,,,,,,,,,,
2018,05,17,05,35,00,141.8,,,,,,,,,,,,,,
2018,05,17,05,36,00,151.4,,,,,,,,,,,,,,
2018,05,17,05,37,00,168.1,,,,,,,,,,,,,,
2018,05,17,05,38,00,179.6,,,,,,,,,,,,,,
2018,05,17,05,39,00,161.5,,,,,,,,,,,,,,
2018,05,17,05,40,00,176.3,,,,,,,,,,,,,,
2018,05,17,05,41,00,206.0,,,,,,,,,,,,,,
2018,05,17,05,42,00,220.3,,,,,,,,,,,,,,
2018,05,17,05,43,00,231.4,,,,,,,,,,,,,,
2018,05,17,05,44,00,241.0,,,,,,,,,,,,,,
2018,05,17,05,45,00,227.4,,,,,,,,,,,,,,
2018,05,17,05,46,00,232.5,,,,,,,,,,,,,,
2018,05,17,05,47,00,219.5,,,,,,,,,,,,,,
2018,05,17,05,48,00,204.3,,,,,,,,,,,,,,
2018,05,17,05,49,00,226.1,,,,,,,,,,,,,,
2018,05,17,05,50,00,219.9,,,,,,,,,,,,,,
2018,05,17,05,51,00,232.6,,,,,,,,,,,,,,
2018,05,17,05,52,00,232.6,,,,,,,,,,,,,,
2018,05,17,05,53,00,222.7,,,,,,,,,,,,,,
2018,05,17,05,54,00,206.3,,,,,,,,,,,,,,
2018,05,17,05,55,00,192.8,,,,,,,,,,,,,,
2018,05,17,05,56,00,167.0,,,,,,,,,,,,,,
2018,05,17,05,57,00,169.2,,,,,,,,,,,,,,
2018,05,17,05,58,00,204.2,,,,,,,,,,,,,,
2018,05,17,05,59,00,241.4,,,,,,,,,,,,,,
2018,05,17,06,00,00,243.4,,,,,,,,,,,,,,
2018,05,17,06,01,00,235.6,,,,,,,,,,,,,,
2018,05,17,06,02,00,230.1,,,,,,,,,,,,,,
2018,05,17,06,03,00,192.5,,,,,,,,,,,,,,
2018,05,17,06,04,00,215.6,,,,,,,,,,,,,,
2018,05,17,06,05,00,225.5,,,,,,,,,,,,,,
2018,05,17,06,06,00,214.6,,,,,,,,,,,,,,
2018,05,17,06,07,00,201.5,,,,,,,,,,,,,,
2018,05,17,06,08,00,196.6,,,,,,,,,,,,,,
2018,05,17,06,09,00,181.7,,,,,,,,,,,,,,
2018,05,17,06,10,00,178.8,,,,,,,,,,,,,,
2018,05,17,06,11,00,213.8,,,,,,,,,,,,,,
2018,05,17,06,12,00,215.5,,,,,,,,,,,,,,
2018,05,17,06,13,00,235.7,,,,,,,,,,,,,,
2018,05,17,06,14,00,241.5,,,,,,,,,,,,,,
2018,05,17,06,15,00,251.8,,,,,,,,,,,,,,
2018,05,17,06,16,00,246.1,,,,,,,,,,,,,,
2018,05,17,06,17,00,243.9,,,,,,,,,,,,,,
2018,05,17,06,18,00,248.2,,,,,,,,,,,,,,
2018,05,17,06,19,00,240.6,,,,,,,,,,,,,,
2018,05,17,06,20,00,243.9,,,,,,,,,,,,,,
2018,05,17,06,21,00,291.5,,,,,,,,,,,,,,
2018,05,17,06,22,00,308.3,,,,,,,,,,,,,,
2018,05,17,06,23,00,329.4,,,,,,,,,,,,,,
2018,05,17,06,24,00,295.5,,,,,,,,,,,,,,
2018,05,17,06,25,00,263.2,,,,,,,,,,,,,,
2018,05,17,06,26,00,251.0,,,,,,,,,,,,,,
2018,05,17,06,27,00,237.1,,,,,,,,,,,,,,
2018,05,17,06,28,00,246.0,,,,,,,,,,,,,,
2018,05,17,06,29,00,267.2,,,,,,,,,,,,,,
2018,05,17,06,30,00,252.8,,,,,,,,,,,,,,
2018,05,17,06,31,00,280.2,,,,,,,,,,,,,,
2018,05,17,06,32,00,253.7,,,,,,,,,,,,,,
2018,05,17,06,33,00,253.7,,,,,,,,,,,,,,
2018,05,17,06,34,00,,,,,,,,,,,,,,,
2018,05,17,06,35,00,,,,,,,,,,,,,,,
2018,05,17,06,36,00,221.4,,,,,,,,,,,,,,
2018,05,17,06,37,00,240.4,,,,,,,,,,,,,,
2018,05,17,06,38,00,206.5,,,,,,,,,,,,,,
2018,05,17,06,39,00,188.0,,,,,,,,,,,,,,
2018,05,17,06,40,00,183.7,,,,,,,,,,,,,,
2018,05,17,06,41,00,192.2,,,,,,,,,,,,,,
2018,05,17,06,42,00,182.0,,,,,,,,,,,,,,
2018,05,17,06,43,00,182.3,,,,,,,,,,,,,,
2018,05,17,06,44,00,,,,,,,,,,,,,,,
2018,05,17,06,45,00,,,,,,,,,,,,,,,
2018,05,17,06,46,00,208.7,,,,,,,,,,,,,,
2018,05,17,06,47,00,201.9,,,,,,,,,,,,,,
2018,05,17,06,48,00,216.2,,,,,,,,,,,,,,
2018,05,17,06,49,00,243.1,,,,,,,,,,,,,,
2018,05,17,06,50,00,274.8,,,,,,,,,,,,,,
2018,05,17,06,51,00,255.0,,,,,,,,,,,,,,
2018,05,17,06,52,00,262.9,,,,,,,,,,,,,,
2018,05,17,06,53,00,294.2,,,,,,,,,,,,,,
2018,05,17,06,54,00,285.5,,,,,,,,,,,,,,
2018,05,17,06,55,00,227.4,,,,,,,,,,,,,,
2018,05,17,06,56,00,218.7,,,,,,,,,,,,,,
2018,05,17,06,57,00,220.2,,,,,,,,,,,,,,
2018,05,17,06,58,00,218.6,,,,,,,,,,,,,,
2018,05,17,06,59,00,240.0,,,,,,,,,,,,,,
2018,05,17,07,00,00,211.0,,,,,,,,,,,,,,
2018,05,17,07,01,00,215.9,,,,,,,,,,,,,,
2018,05,17,07,02,00,223.1,,,,,,,,,,,,,,
2018,05,17,07,03,00,232.6,,,,,,,,,,,,,,
2018,05,17,07,04,00,230.3,,,,,,,,,,,,,,
2018,05,17,07,05,00,236.4,,,,,,,,,,,,,,
2018,05,17,07,06,00,191.0,,,,,,,,,,,,,,
2018,05,17,07,07,00,167.1,,,,,,,,,,,,,,
2018,05,17,07,08,00,166.6,,,,,,,,,,,,,,
2018,05,17,07,09,00,167.3,,,,,,,,,,,,,,
2018,05,17,07,10,00,172.8,,,,,,,,,,,,,,
2018,05,17,07,11,00,188.0,,,,,,,,,,,,,,
2018,05,17,07,12,00,209.6,,,,,,,,,,,,,,
2018,05,17,07,13,00,205.5,,,,,,,,,,,,,,
2018,05,17,07,14,00,223.4,,,,,,,,,,,,,,
2018,05,17,07,15,00,188.6,,,,,,,,,,,,,,
2018,05,17,07,16,00,178.8,,,,,,,,,,,,,,
2018,05,17,07,17,00,176.5,,,,,,,,,,,,,,
2018,05,17,07,18,00,194.2,,,,,,,,,,,,,,
2018,05,17,07,19,00,186.6,,,,,,,,,,,,,,
2018,05,17,07,20,00,189.0,,,,,,,,,,,,,,
2018,05,17,07,21,00,185.8,,,,,,,,,,,,,,
2018,05,17,07,22,00,190.0,,,,,,,,,,,,,,
2018,05,17,07,23,00,187.6,,,,,,,,,,,,,,
2018,05,17,07,24,00,170.7,,,,,,,,,,,,,,
2018,05,17,07,25,00,181.5,,,,,,,,,,,,,,
2018,05,17,07,26,00,184.4,,,,,,,,,,,,,,
2018,05,17,07,27,00,168.4,,,,,,,,,,,,,,
2018,05,17,07,28,00,159.2,,,,,,,,,,,,,,
2018,05,17,07,29,00,174.4,,,,,,,,,,,,,,
2018,05,17,07,30,00,173.6,,,,,,,,,,,,,,
2018,05,17,07,31,00,207.5,,,,,,,,,,,,,,
