2017,08,12,00,00,00,204.9,,,,,,,,,,,,,,
2017,08,12,00,01,00,,,,,,,,,,,,,,,
2017,08,12,00,02,00,192.7,,,,,,,,,,,,,,
2017,08,12,00,03,00,190.0,,,,,,,,,,,,,,
2017,08,12,00,04,00,190.5,,,,,,,,,,,,,,
2017,08,12,00,05,00,190.7,,,,,,,,,,,,,,
2017,08,12,00,06,00,192.4,,,,,,,,,,,,,,
2017,08,12,00,07,00,195.5,,,,,,,,,,,,,,
2017,08,12,00,08,00,196.7,,,,,,,,,,,,,,
2017,08,12,00,09,00,196.6,,,,,,,,,,,,,,
2017,08,12,00,10,00,196.6,,,,,,,,,,,,,,
2017,08,12,00,11,00,184.3,,,,,,,,,,,,,,
2017,08,12,00,12,00,185.8,,,,,,,,,,,,,,
2017,08,12,00,13,00,177.1,,,,,,,,,,,,,,
2017,08,12,00,14,00,180.2,,,,,,,,,,,,,,
2017,08,12,00,15,00,180.0,,,,,,,,,,,,,,
2017,08,12,00,16,00,184.9,,,,,,,,,,,,,,
2017,08,12,00,17,00,166.7,,,,,,,,,,,,,,
2017,08,12,00,18,00,166.0,,,,,,,,,,,,,,
2017,08,12,00,19,00,165.3,,,,,,,,,,,,,,
2017,08,12,00,20,00,164.6,,,,,,,,,,,,,,
2017,08,12,00,21,00,165.7,,,,,,,,,,,,,,
2017,08,12,00,22,00,164.6,,,,,,,,,,,,,,
2017,08,12,00,23,00,162.9,,,,,,,,,,,,,,
2017,08,12,00,24,00,155.2,,,,,,,,,,,,,,
2017,08,12,00,25,00,152.4,,,,,,,,,,,,,,
2017,08,12,00,26,00,158.6,,,,,,,,,,,,,,
2017,08,12,00,27,00,154.4,,,,,,,,,,,,,,
2017,08,12,00,28,00,153.1,,,,,,,,,,,,,,
2017,08,12,00,29,00,153.8,,,,,,,,,,,,,,
2017,08,12,00,30,00,152.2,,,,,,,,,,,,,,
2017,08,12,00,31,00,153.8,,,,,,,,,,,,,,
2017,08,12,00,32,00,153.3,,,,,,,,,,,,,,
2017,08,12,00,33,00,154.2,,,,,,,,,,,,,,
2017,08,12,00,34,00,156.1,,,,,,,,,,,,,,
2017,08,12,00,35,00,162.1,,,,,,,,,,,,,,
2017,08,12,00,36,00,165.6,,,,,,,,,,,,,,
2017,08,12,00,37,00,171.0,,,,,,,,,,,,,,
2017,08,12,00,38,00,165.7,,,,,,,,,,,,,,
2017,08,12,00,39,00,164.6,,,,,,,,,,,,,,
2017,08,12,00,40,00,168.4,,,,,,,,,,,,,,
2017,08,12,00,41,00,166.7,,,,,,,,,,,,,,
2017,08,12,00,42,00,170.4,,,,,,,,,,,,,,
2017,08,12,00,43,00,175.0,,,,,,,,,,,,,,
2017,08,12,00,44,00,180.2,,,,,,,,,,,,,,
2017,08,12,00,45,00,188.2,,,,,,,,,,,,,,
2017,08,12,00,46,00,188.0,,,,,,,,,,,,,,
2017,08,12,00,47,00,184.7,,,,,,,,,,,,,,
2017,08,12,00,48,00,182.6,,,,,,,,,,,,,,
2017,08,12,00,49,00,178.2,,,,,,,,,,,,,,
2017,08,12,00,50,00,171.9,,,,,,,,,,,,,,
2017,08,12,00,51,00,163.7,,,,,,,,,,,,,,
2017,08,12,00,52,00,162.7,,,,,,,,,,,,,,
2017,08,12,00,53,00,162.7,,,,,,,,,,,,,,
2017,08,12,00,54,00,162.8,,,,,,,,,,,,,,
2017,08,12,00,55,00,159.5,,,,,,,,,,,,,,
2017,08,12,00,56,00,154.6,,,,,,,,,,,,,,
2017,08,12,00,57,00,154.6,,,,,,,,,,,,,,
2017,08,12,00,58,00,148.1,,,,,,,,,,,,,,
2017,08,12,00,59,00,144.9,,,,,,,,,,,,,,
2017,08,12,01,00,00,139.9,,,,,,,,,,,,,,
2017,08,12,01,01,00,134.0,,,,,,,,,,,,,,
2017,08,12,01,02,00,125.4,,,,,,,,,,,,,,
2017,08,12,01,03,00,126.7,,,,,,,,,,,,,,
2017,08,12,01,04,00,125.1,,,,,,,,,,,,,,
2017,08,12,01,05,00,124.9,,,,,,,,,,,,,,
2017,08,12,01,06,00,129.7,,,,,,,,,,,,,,
2017,08,12,01,07,00,122.4,,,,,,,,,,,,,,
2017,08,12,01,08,00,121.0,,,,,,,,,,,,,,
2017,08,12,01,09,00,120.0,,,,,,,,,,,,,,
2017,08,12,01,10,00,122.3,,,,,,,,,,,,,,
2017,08,12,01,11,00,128.7,,,,,,,,,,,,,,
2017,08,12,01,12,00,136.2,,,,,,,,,,,,,,
2017,08,12,01,13,00,131.4,,,,,,,,,,,,,,
2017,08,12,01,14,00,132.2,,,,,,,,,,,,,,
2017,08,12,01,15,00,124.4,,,,,,,,,,,,,,
2017,08,12,01,16,00,127.4,,,,,,,,,,,,,,
2017,08,12,01,17,00,133.3,,,,,,,,,,,,,,
2017,08,12,01,18,00,126.6,,,,,,,,,,,,,,
2017,08,12,01,19,00,130.1,,,,,,,,,,,,,,
2017,08,12,01,20,00,140.7,,,,,,,,,,,,,,
2017,08,12,01,21,00,133.9,,,,,,,,,,,,,,
2017,08,12,01,22,00,132.2,,,,,,,,,,,,,,
2017,08,12,01,23,00,133.4,,,,,,,,,,,,,,
2017,08,12,01,24,00,135.0,,,,,,,,,,,,,,
2017,08,12,01,25,00,128.2,,,,,,,,,,,,,,
2017,08,12,01,26,00,128.2,,,,,,,,,,,,,,
2017,08,12,01,27,00,128.9,,,,,,,,,,,,,,
2017,08,12,01,28,00,146.9,,,,,,,,,,,,,,
2017,08,12,01,29,00,155.4,,,,,,,,,,,,,,
2017,08,12,01,30,00,164.6,,,,,,,,,,,,,,
2017,08,12,01,31,00,163.3,,,,,,,,,,,,,,
2017,08,12,01,32,00,162.0,,,,,,,,,,,,,,
2017,08,12,01,33,00,160.8,,,,,,,,,,,,,,
2017,08,12,01,34,00,148.0,,,,,,,,,,,,,,
2017,08,12,01,35,00,134.4,,,,,,,,,,,,,,
2017,08,12,01,36,00,126.0,,,,,,,,,,,,,,
2017,08,12,01,37,00,127.7,,,,,,,,,,,,,,
2017,08,12,01,38,00,122.8,,,,,,,,,,,,,,
2017,08,12,01,39,00,121.8,,,,,,,,,,,,,,
2017,08,12,01,40,00,120.5,,,,,,,,,,,,,,
2017,08,12,01,41,00,122.4,,,,,,,,,,,,,,
2017,08,12,01,42,00,117.1,,,,,,,,,,,,,,
2017,08,12,01,43,00,114.4,,,,,,,,,,,,,,
2017,08,12,01,44,00,106.7,,,,,,,,,,,,,,
2017,08,12,01,45,00,102.3,,,,,,,,,,,,,,
2017,08,12,01,46,00,98.9,,,,,,,,,,,,,,
2017,08,12,01,47,00,101.2,,,,,,,,,,,,,,
2017,08,12,01,48,00,98.6,,,,,,,,,,,,,,
2017,08,12,01,49,00,91.2,,,,,,,,,,,,,,
2017,08,12,01,50,00,87.3,,,,,,,,,,,,,,
2017,08,12,01,51,00,87.6,,,,,,,,,,,,,,
2017,08,12,01,52,00,95.7,,,,,,,,,,,,,,
2017,08,12,01,53,00,105.2,,,,,,,,,,,,,,
2017,08,12,01,54,00,106.9,,,,,,,,,,,,,,
2017,08,12,01,55,00,105.4,,,,,,,,,,,,,,
2017,08,12,01,56,00,97.4,,,,,,,,,,,,,,
2017,08,12,01,57,00,84.0,,,,,,,,,,,,,,
2017,08,12,01,58,00,84.7,,,,,,,,,,,,,,
2017,08,12,01,59,00,81.2,,,,,,,,,,,,,,
2017,08,12,02,00,00,79.8,,,,,,,,,,,,,,
2017,08,12,02,01,00,80.6,,,,,,,,,,,,,,
2017,08,12,02,02,00,81.4,,,,,,,,,,,,,,
2017,08,12,02,03,00,80.9,,,,,,,,,,,,,,
2017,08,12,02,04,00,80.1,,,,,,,,,,,,,,
2017,08,12,02,05,00,81.0,,,,,,,,,,,,,,
2017,08,12,02,06,00,80.9,,,,,,,,,,,,,,
2017,08,12,02,07,00,80.1,,,,,,,,,,,,,,
2017,08,12,02,08,00,79.2,,,,,,,,,,,,,,
2017,08,12,02,09,00,77.8,,,,,,,,,,,,,,
2017,08,12,02,10,00,79.0,,,,,,,,,,,,,,
2017,08,12,02,11,00,79.3,,,,,,,,,,,,,,
2017,08,12,02,12,00,78.9,,,,,,,,,,,,,,
2017,08,12,02,13,00,76.5,,,,,,,,,,,,,,
2017,08,12,02,14,00,78.3,,,,,,,,,,,,,,
2017,08,12,02,15,00,81.2,,,,,,,,,,,,,,
2017,08,12,02,16,00,94.2,,,,,,,,,,,,,,
2017,08,12,02,17,00,102.2,,,,,,,,,,,,,,
2017,08,12,02,18,00,105.5,,,,,,,,,,,,,,
2017,08,12,02,19,00,100.4,,,,,,,,,,,,,,
2017,08,12,02,20,00,82.5,,,,,,,,,,,,,,
2017,08,12,02,21,00,81.4,,,,,,,,,,,,,,
2017,08,12,02,22,00,83.1,,,,,,,,,,,,,,
2017,08,12,02,23,00,79.2,,,,,,,,,,,,,,
2017,08,12,02,24,00,78.8,,,,,,,,,,,,,,
2017,08,12,02,25,00,77.7,,,,,,,,,,,,,,
2017,08,12,02,26,00,75.8,,,,,,,,,,,,,,
2017,08,12,02,27,00,76.4,,,,,,,,,,,,,,
2017,08,12,02,28,00,73.3,,,,,,,,,,,,,,
2017,08,12,02,29,00,72.7,,,,,,,,,,,,,,
2017,08,12,02,30,00,75.4,,,,,,,,,,,,,,
2017,08,12,02,31,00,75.1,,,,,,,,,,,,,,
2017,08,12,02,32,00,71.8,,,,,,,,,,,,,,
2017,08,12,02,33,00,71.8,,,,,,,,,,,,,,
2017,08,12,02,34,00,68.2,,,,,,,,,,,,,,
2017,08,12,02,35,00,65.5,,,,,,,,,,,,,,
2017,08,12,02,36,00,60.7,,,,,,,,,,,,,,
2017,08,12,02,37,00,47.4,,,,,,,,,,,,,,
2017,08,12,02,38,00,37.0,,,,,,,,,,,,,,
2017,08,12,02,39,00,24.3,,,,,,,,,,,,,,
2017,08,12,02,40,00,10.1,,,,,,,,,,,,,,
2017,08,12,02,41,00,29.7,,,,,,,,,,,,,,
2017,08,12,02,42,00,41.4,,,,,,,,,,,,,,
2017,08,12,02,43,00,59.3,,,,,,,,,,,,,,
2017,08,12,02,44,00,71.1,,,,,,,,,,,,,,
2017,08,12,02,45,00,78.3,,,,,,,,,,,,,,
2017,08,12,02,46,00,80.6,,,,,,,,,,,,,,
2017,08,12,02,47,00,81.7,,,,,,,,,,,,,,
2017,08,12,02,48,00,80.6,,,,,,,,,,,,,,
2017,08,12,02,49,00,79.6,,,,,,,,,,,,,,
2017,08,12,02,50,00,81.6,,,,,,,,,,,,,,
2017,08,12,02,51,00,86.7,,,,,,,,,,,,,,
2017,08,12,02,52,00,97.1,,,,,,,,,,,,,,
2017,08,12,02,53,00,95.4,,,,,,,,,,,,,,
2017,08,12,02,54,00,96.9,,,,,,,,,,,,,,
2017,08,12,02,55,00,98.2,,,,,,,,,,,,,,
2017,08,12,02,56,00,98.7,,,,,,,,,,,,,,
2017,08,12,02,57,00,95.2,,,,,,,,,,,,,,
2017,08,12,02,58,00,85.1,,,,,,,,,,,,,,
2017,08,12,02,59,00,81.0,,,,,,,,,,,,,,
2017,08,12,03,00,00,80.5,,,,,,,,,,,,,,
2017,08,12,03,01,00,82.6,,,,,,,,,,,,,,
2017,08,12,03,02,00,84.1,,,,,,,,,,,,,,
2017,08,12,03,03,00,81.7,,,,,,,,,,,,,,
2017,08,12,03,04,00,80.2,,,,,,,,,,,,,,
2017,08,12,03,05,00,79.7,,,,,,,,,,,,,,
2017,08,12,03,06,00,82.5,,,,,,,,,,,,,,
2017,08,12,03,07,00,86.9,,,,,,,,,,,,,,
2017,08,12,03,08,00,81.4,,,,,,,,,,,,,,
2017,08,12,03,09,00,91.4,,,,,,,,,,,,,,
2017,08,12,03,10,00,102.8,,,,,,,,,,,,,,
2017,08,12,03,11,00,108.9,,,,,,,,,,,,,,
2017,08,12,03,12,00,107.9,,,,,,,,,,,,,,
2017,08,12,03,13,00,108.2,,,,,,,,,,,,,,
2017,08,12,03,14,00,112.1,,,,,,,,,,,,,,
2017,08,12,03,15,00,114.0,,,,,,,,,,,,,,
2017,08,12,03,16,00,114.9,,,,,,,,,,,,,,
2017,08,12,03,17,00,117.4,,,,,,,,,,,,,,
2017,08,12,03,18,00,113.3,,,,,,,,,,,,,,
2017,08,12,03,19,00,115.6,,,,,,,,,,,,,,
2017,08,12,03,20,00,119.8,,,,,,,,,,,,,,
2017,08,12,03,21,00,123.0,,,,,,,,,,,,,,
2017,08,12,03,22,00,121.4,,,,,,,,,,,,,,
2017,08,12,03,23,00,118.9,,,,,,,,,,,,,,
2017,08,12,03,24,00,117.3,,,,,,,,,,,,,,
2017,08,12,03,25,00,110.7,,,,,,,,,,,,,,
2017,08,12,03,26,00,105.7,,,,,,,,,,,,,,
2017,08,12,03,27,00,103.9,,,,,,,,,,,,,,
2017,08,12,03,28,00,102.2,,,,,,,,,,,,,,
2017,08,12,03,29,00,109.6,,,,,,,,,,,,,,
2017,08,12,03,30,00,112.3,,,,,,,,,,,,,,
2017,08,12,03,31,00,109.9,,,,,,,,,,,,,,
2017,08,12,03,32,00,107.4,,,,,,,,,,,,,,
2017,08,12,03,33,00,109.9,,,,,,,,,,,,,,
2017,08,12,03,34,00,111.1,,,,,,,,,,,,,,
2017,08,12,03,35,00,106.0,,,,,,,,,,,,,,
2017,08,12,03,36,00,106.3,,,,,,,,,,,,,,
2017,08,12,03,37,00,106.0,,,,,,,,,,,,,,
2017,08,12,03,38,00,106.1,,,,,,,,,,,,,,
2017,08,12,03,39,00,108.1,,,,,,,,,,,,,,
2017,08,12,03,40,00,108.3,,,,,,,,,,,,,,
2017,08,12,03,41,00,107.1,,,,,,,,,,,,,,
2017,08,12,03,42,00,107.6,,,,,,,,,,,,,,
2017,08,12,03,43,00,112.8,,,,,,,,,,,,,,
2017,08,12,03,44,00,109.2,,,,,,,,,,,,,,
2017,08,12,03,45,00,106.2,,,,,,,,,,,,,,
2017,08,12,03,46,00,107.5,,,,,,,,,,,,,,
2017,08,12,03,47,00,108.4,,,,,,,,,,,,,,
2017,08,12,03,48,00,113.4,,,,,,,,,,,,,,
2017,08,12,03,49,00,116.6,,,,,,,,,,,,,,
2017,08,12,03,50,00,117.7,,,,,,,,,,,,,,
2017,08,12,03,51,00,113.1,,,,,,,,,,,,,,
2017,08,12,03,52,00,113.2,,,,,,,,,,,,,,
2017,08,12,03,53,00,120.0,,,,,,,,,,,,,,
2017,08,12,03,54,00,122.8,,,,,,,,,,,,,,
2017,08,12,03,55,00,130.0,,,,,,,,,,,,,,
2017,08,12,03,56,00,127.7,,,,,,,,,,,,,,
2017,08,12,03,57,00,137.0,,,,,,,,,,,,,,
2017,08,12,03,58,00,131.2,,,,,,,,,,,,,,
2017,08,12,03,59,00,133.1,,,,,,,,,,,,,,
2017,08,12,04,00,00,125.0,,,,,,,,,,,,,,
2017,08,12,04,01,00,130.3,,,,,,,,,,,,,,
2017,08,12,04,02,00,124.1,,,,,,,,,,,,,,
2017,08,12,04,03,00,124.7,,,,,,,,,,,,,,
2017,08,12,04,04,00,125.8,,,,,,,,,,,,,,
2017,08,12,04,05,00,127.0,,,,,,,,,,,,,,
2017,08,12,04,06,00,128.0,,,,,,,,,,,,,,
2017,08,12,04,07,00,124.8,,,,,,,,,,,,,,
2017,08,12,04,08,00,119.9,,,,,,,,,,,,,,
2017,08,12,04,09,00,115.3,,,,,,,,,,,,,,
2017,08,12,04,10,00,112.9,,,,,,,,,,,,,,
2017,08,12,04,11,00,116.2,,,,,,,,,,,,,,
2017,08,12,04,12,00,113.6,,,,,,,,,,,,,,
2017,08,12,04,13,00,113.1,,,,,,,,,,,,,,
2017,08,12,04,14,00,110.9,,,,,,,,,,,,,,
2017,08,12,04,15,00,111.4,,,,,,,,,,,,,,
2017,08,12,04,16,00,106.7,,,,,,,,,,,,,,
2017,08,12,04,17,00,109.2,,,,,,,,,,,,,,
2017,08,12,04,18,00,110.3,,,,,,,,,,,,,,
2017,08,12,04,19,00,110.3,,,,,,,,,,,,,,
2017,08,12,04,20,00,118.5,,,,,,,,,,,,,,
2017,08,12,04,21,00,124.3,,,,,,,,,,,,,,
2017,08,12,04,22,00,129.1,,,,,,,,,,,,,,
2017,08,12,04,23,00,147.5,,,,,,,,,,,,,,
2017,08,12,04,24,00,134.2,,,,,,,,,,,,,,
2017,08,12,04,25,00,127.8,,,,,,,,,,,,,,
2017,08,12,04,26,00,121.1,,,,,,,,,,,,,,
2017,08,12,04,27,00,101.8,,,,,,,,,,,,,,
2017,08,12,04,28,00,89.7,,,,,,,,,,,,,,
2017,08,12,04,29,00,103.3,,,,,,,,,,,,,,
2017,08,12,04,30,00,101.8,,,,,,,,,,,,,,
2017,08,12,04,31,00,105.1,,,,,,,,,,,,,,
2017,08,12,04,32,00,107.6,,,,,,,,,,,,,,
2017,08,12,04,33,00,112.0,,,,,,,,,,,,,,
2017,08,12,04,34,00,113.6,,,,,,,,,,,,,,
2017,08,12,04,35,00,111.9,,,,,,,,,,,,,,
2017,08,12,04,36,00,115.2,,,,,,,,,,,,,,
2017,08,12,04,37,00,119.4,,,,,,,,,,,,,,
2017,08,12,04,38,00,123.8,,,,,,,,,,,,,,
2017,08,12,04,39,00,134.0,,,,,,,,,,,,,,
2017,08,12,04,40,00,123.1,,,,,,,,,,,,,,
2017,08,12,04,41,00,125.7,,,,,,,,,,,,,,
2017,08,12,04,42,00,131.6,,,,,,,,,,,,,,
2017,08,12,04,43,00,127.2,,,,,,,,,,,,,,
2017,08,12,04,44,00,124.2,,,,,,,,,,,,,,
2017,08,12,04,45,00,122.5,,,,,,,,,,,,,,
2017,08,12,04,46,00,118.9,,,,,,,,,,,,,,
2017,08,12,04,47,00,113.6,,,,,,,,,,,,,,
2017,08,12,04,48,00,106.2,,,,,,,,,,,,,,
2017,08,12,04,49,00,102.7,,,,,,,,,,,,,,
2017,08,12,04,50,00,116.3,,,,,,,,,,,,,,
2017,08,12,04,51,00,112.2,,,,,,,,,,,,,,
2017,08,12,04,52,00,115.6,,,,,,,,,,,,,,
2017,08,12,04,53,00,118.5,,,,,,,,,,,,,,
2017,08,12,04,54,00,115.2,,,,,,,,,,,,,,
2017,08,12,04,55,00,102.5,,,,,,,,,,,,,,
2017,08,12,04,56,00,103.5,,,,,,,,,,,,,,
2017,08,12,04,57,00,114.3,,,,,,,,,,,,,,
2017,08,12,04,58,00,118.4,,,,,,,,,,,,,,
2017,08,12,04,59,00,122.9,,,,,,,,,,,,,,
2017,08,12,05,00,00,124.4,,,,,,,,,,,,,,
2017,08,12,05,01,00,111.4,,,,,,,,,,,,,,
2017,08,12,05,02,00,97.3,,,,,,,,,,,,,,
2017,08,12,05,03,00,83.5,,,,,,,,,,,,,,
2017,08,12,05,04,00,96.1,,,,,,,,,,,,,,
2017,08,12,05,05,00,102.6,,,,,,,,,,,,,,
2017,08,12,05,06,00,106.4,,,,,,,,,,,,,,
2017,08,12,05,07,00,108.1,,,,,,,,,,,,,,
2017,08,12,05,08,00,92.2,,,,,,,,,,,,,,
2017,08,12,05,09,00,85.5,,,,,,,,,,,,,,
2017,08,12,05,10,00,83.4,,,,,,,,,,,,,,
2017,08,12,05,11,00,73.5,,,,,,,,,,,,,,
2017,08,12,05,12,00,47.6,,,,,,,,,,,,,,
2017,08,12,05,13,00,53.5,,,,,,,,,,,,,,
2017,08,12,05,14,00,62.7,,,,,,,,,,,,,,
2017,08,12,05,15,00,63.1,,,,,,,,,,,,,,
2017,08,12,05,16,00,53.6,,,,,,,,,,,,,,
2017,08,12,05,17,00,63.0,,,,,,,,,,,,,,
2017,08,12,05,18,00,63.3,,,,,,,,,,,,,,
2017,08,12,05,19,00,63.4,,,,,,,,,,,,,,
2017,08,12,05,20,00,78.4,,,,,,,,,,,,,,
2017,08,12,05,21,00,79.2,,,,,,,,,,,,,,
2017,08,12,05,22,00,68.3,,,,,,,,,,,,,,
2017,08,12,05,23,00,72.2,,,,,,,,,,,,,,
2017,08,12,05,24,00,96.1,,,,,,,,,,,,,,
2017,08,12,05,25,00,114.5,,,,,,,,,,,,,,
2017,08,12,05,26,00,115.8,,,,,,,,,,,,,,
2017,08,12,05,27,00,114.0,,,,,,,,,,,,,,
2017,08,12,05,28,00,114.1,,,,,,,,,,,,,,
2017,08,12,05,29,00,112.8,,,,,,,,,,,,,,
2017,08,12,05,30,00,113.2,,,,,,,,,,,,,,
2017,08,12,05,31,00,102.4,,,,,,,,,,,,,,
2017,08,12,05,32,00,103.6,,,,,,,,,,,,,,
2017,08,12,05,33,00,103.2,,,,,,,,,,,,,,
2017,08,12,05,34,00,104.7,,,,,,,,,,,,,,
2017,08,12,05,35,00,107.3,,,,,,,,,,,,,,
2017,08,12,05,36,00,97.5,,,,,,,,,,,,,,
2017,08,12,05,37,00,74.9,,,,,,,,,,,,,,
2017,08,12,05,38,00,59.2,,,,,,,,,,,,,,
2017,08,12,05,39,00,66.1,,,,,,,,,,,,,,
2017,08,12,05,40,00,72.7,,,,,,,,,,,,,,
2017,08,12,05,41,00,67.0,,,,,,,,,,,,,,
2017,08,12,05,42,00,77.4,,,,,,,,,,,,,,
2017,08,12,05,43,00,76.5,,,,,,,,,,,,,,
2017,08,12,05,44,00,75.0,,,,,,,,,,,,,,
2017,08,12,05,45,00,74.1,,,,,,,,,,,,,,
2017,08,12,05,46,00,73.6,,,,,,,,,,,,,,
2017,08,12,05,47,00,67.5,,,,,,,,,,,,,,
2017,08,12,05,48,00,71.1,,,,,,,,,,,,,,
2017,08,12,05,49,00,79.1,,,,,,,,,,,,,,
2017,08,12,05,50,00,74.7,,,,,,,,,,,,,,
2017,08,12,05,51,00,71.3,,,,,,,,,,,,,,
2017,08,12,05,52,00,81.0,,,,,,,,,,,,,,
2017,08,12,05,53,00,80.2,,,,,,,,,,,,,,
2017,08,12,05,54,00,79.1,,,,,,,,,,,,,,
2017,08,12,05,55,00,85.9,,,,,,,,,,,,,,
2017,08,12,05,56,00,85.4,,,,,,,,,,,,,,
2017,08,12,05,57,00,80.2,,,,,,,,,,,,,,
2017,08,12,05,58,00,79.9,,,,,,,,,,,,,,
2017,08,12,05,59,00,80.8,,,,,,,,,,,,,,
2017,08,12,06,00,00,83.2,,,,,,,,,,,,,,
2017,08,12,06,01,00,106.4,,,,,,,,,,,,,,
2017,08,12,06,02,00,103.9,,,,,,,,,,,,,,
2017,08,12,06,03,00,123.5,,,,,,,,,,,,,,
2017,08,12,06,04,00,127.9,,,,,,,,,,,,,,
2017,08,12,06,05,00,87.8,,,,,,,,,,,,,,
2017,08,12,06,06,00,107.7,,,,,,,,,,,,,,
2017,08,12,06,07,00,81.9,,,,,,,,,,,,,,
2017,08,12,06,08,00,54.2,,,,,,,,,,,,,,
2017,08,12,06,09,00,78.5,,,,,,,,,,,,,,
2017,08,12,06,10,00,91.4,,,,,,,,,,,,,,
2017,08,12,06,11,00,108.3,,,,,,,,,,,,,,
2017,08,12,06,12,00,103.1,,,,,,,,,,,,,,
2017,08,12,06,13,00,107.3,,,,,,,,,,,,,,
2017,08,12,06,14,00,89.7,,,,,,,,,,,,,,
2017,08,12,06,15,00,85.1,,,,,,,,,,,,,,
2017,08,12,06,16,00,98.1,,,,,,,,,,,,,,
2017,08,12,06,17,00,109.0,,,,,,,,,,,,,,
2017,08,12,06,18,00,64.9,,,,,,,,,,,,,,
2017,08,12,06,19,00,52.5,,,,,,,,,,,,,,
2017,08,12,06,20,00,75.4,,,,,,,,,,,,,,
2017,08,12,06,21,00,82.7,,,,,,,,,,,,,,
2017,08,12,06,22,00,107.3,,,,,,,,,,,,,,
2017,08,12,06,23,00,122.1,,,,,,,,,,,,,,
2017,08,12,06,24,00,122.3,,,,,,,,,,,,,,
2017,08,12,06,25,00,106.0,,,,,,,,,,,,,,
2017,08,12,06,26,00,70.3,,,,,,,,,,,,,,
2017,08,12,06,27,00,62.2,,,,,,,,,,,,,,
2017,08,12,06,28,00,74.7,,,,,,,,,,,,,,
2017,08,12,06,29,00,91.2,,,,,,,,,,,,,,
2017,08,12,06,30,00,117.7,,,,,,,,,,,,,,
2017,08,12,06,31,00,135.5,,,,,,,,,,,,,,
2017,08,12,06,32,00,158.5,,,,,,,,,,,,,,
2017,08,12,06,33,00,158.7,,,,,,,,,,,,,,
2017,08,12,06,34,00,132.2,,,,,,,,,,,,,,
2017,08,12,06,35,00,129.1,,,,,,,,,,,,,,
2017,08,12,06,36,00,129.6,,,,,,,,,,,,,,
2017,08,12,06,37,00,135.1,,,,,,,,,,,,,,
2017,08,12,06,38,00,161.1,,,,,,,,,,,,,,
2017,08,12,06,39,00,151.4,,,,,,,,,,,,,,
2017,08,12,06,40,00,148.1,,,,,,,,,,,,,,
2017,08,12,06,41,00,146.8,,,,,,,,,,,,,,
2017,08,12,06,42,00,130.3,,,,,,,,,,,,,,
2017,08,12,06,43,00,118.7,,,,,,,,,,,,,,
2017,08,12,06,44,00,116.6,,,,,,,,,,,,,,
2017,08,12,06,45,00,102.8,,,,,,,,,,,,,,
2017,08,12,06,46,00,104.0,,,,,,,,,,,,,,
2017,08,12,06,47,00,117.3,,,,,,,,,,,,,,
2017,08,12,06,48,00,125.5,,,,,,,,,,,,,,
2017,08,12,06,49,00,140.4,,,,,,,,,,,,,,
2017,08,12,06,50,00,146.4,,,,,,,,,,,,,,
2017,08,12,06,51,00,132.4,,,,,,,,,,,,,,
2017,08,12,06,52,00,121.5,,,,,,,,,,,,,,
2017,08,12,06,53,00,150.0,,,,,,,,,,,,,,
2017,08,12,06,54,00,152.7,,,,,,,,,,,,,,
2017,08,12,06,55,00,157.3,,,,,,,,,,,,,,
2017,08,12,06,56,00,155.1,,,,,,,,,,,,,,
2017,08,12,06,57,00,140.5,,,,,,,,,,,,,,
2017,08,12,06,58,00,141.2,,,,,,,,,,,,,,
2017,08,12,06,59,00,154.8,,,,,,,,,,,,,,
2017,08,12,07,00,00,168.0,,,,,,,,,,,,,,
2017,08,12,07,01,00,200.5,,,,,,,,,,,,,,
2017,08,12,07,02,00,191.7,,,,,,,,,,,,,,
2017,08,12,07,03,00,190.4,,,,,,,,,,,,,,
2017,08,12,07,04,00,205.0,,,,,,,,,,,,,,
2017,08,12,07,05,00,196.0,,,,,,,,,,,,,,
2017,08,12,07,06,00,194.7,,,,,,,,,,,,,,
2017,08,12,07,07,00,188.2,,,,,,,,,,,,,,
2017,08,12,07,08,00,172.9,,,,,,,,,,,,,,
2017,08,12,07,09,00,161.9,,,,,,,,,,,,,,
2017,08,12,07,10,00,160.8,,,,,,,,,,,,,,
2017,08,12,07,11,00,166.0,,,,,,,,,,,,,,
2017,08,12,07,12,00,181.7,,,,,,,,,,,,,,
2017,08,12,07,13,00,188.6,,,,,,,,,,,,,,
2017,08,12,07,14,00,189.9,,,,,,,,,,,,,,
2017,08,12,07,15,00,158.3,,,,,,,,,,,,,,
2017,08,12,07,16,00,156.2,,,,,,,,,,,,,,
2017,08,12,07,17,00,82.8,,,,,,,,,,,,,,
2017,08,12,07,18,00,36.5,,,,,,,,,,,,,,
2017,08,12,07,19,00,39.7,,,,,,,,,,,,,,
2017,08,12,07,20,00,90.4,,,,,,,,,,,,,,
2017,08,12,07,21,00,97.7,,,,,,,,,,,,,,
2017,08,12,07,22,00,117.4,,,,,,,,,,,,,,
2017,08,12,07,23,00,116.7,,,,,,,,,,,,,,
2017,08,12,07,24,00,116.6,,,,,,,,,,,,,,
2017,08,12,07,25,00,105.9,,,,,,,,,,,,,,
2017,08,12,07,26,00,108.8,,,,,,,,,,,,,,
2017,08,12,07,27,00,112.8,,,,,,,,,,,,,,
2017,08,12,07,28,00,99.7,,,,,,,,,,,,,,
2017,08,12,07,29,00,124.5,,,,,,,,,,,,,,
2017,08,12,07,30,00,135.8,,,,,,,,,,,,,,
