2017,12,16,00,00,00,80.5,,,,,,,,,,,,,,
2017,12,16,00,01,00,76.6,,,,,,,,,,,,,,
2017,12,16,00,02,00,66.9,,,,,,,,,,,,,,
2017,12,16,00,03,00,59.3,,,,,,,,,,,,,,
2017,12,16,00,04,00,52.7,,,,,,,,,,,,,,
2017,12,16,00,05,00,37.9,,,,,,,,,,,,,,
2017,12,16,00,06,00,34.8,,,,,,,,,,,,,,
2017,12,16,00,07,00,35.6,,,,,,,,,,,,,,
2017,12,16,00,08,00,35.3,,,,,,,,,,,,,,
2017,12,16,00,09,00,34.9,,,,,,,,,,,,,,
2017,12,16,00,10,00,33.3,,,,,,,,,,,,,,
2017,12,16,00,11,00,31.5,,,,,,,,,,,,,,
2017,12,16,00,12,00,27.7,,,,,,,,,,,,,,
2017,12,16,00,13,00,27.1,,,,,,,,,,,,,,
2017,12,16,00,14,00,25.4,,,,,,,,,,,,,,
2017,12,16,00,15,00,19.0,,,,,,,,,,,,,,
2017,12,16,00,16,00,20.6,,,,,,,,,,,,,,
2017,12,16,00,17,00,23.0,,,,,,,,,,,,,,
2017,12,16,00,18,00,28.4,,,,,,,,,,,,,,
2017,12,16,00,19,00,29.3,,,,,,,,,,,,,,
2017,12,16,00,20,00,31.6,,,,,,,,,,,,,,
2017,12,16,00,21,00,32.0,,,,,,,,,,,,,,
2017,12,16,00,22,00,28.6,,,,,,,,,,,,,,
2017,12,16,00,23,00,26.6,,,,,,,,,,,,,,
2017,12,16,00,24,00,14.7,,,,,,,,,,,,,,
2017,12,16,00,25,00,14.6,,,,,,,,,,,,,,
2017,12,16,00,26,00,24.0,,,,,,,,,,,,,,
2017,12,16,00,27,00,7.8,,,,,,,,,,,,,,
2017,12,16,00,28,00,13.2,,,,,,,,,,,,,,
2017,12,16,00,29,00,24.2,,,,,,,,,,,,,,
2017,12,16,00,30,00,36.6,,,,,,,,,,,,,,
2017,12,16,00,31,00,37.2,,,,,,,,,,,,,,
2017,12,16,00,32,00,43.0,,,,,,,,,,,,,,
2017,12,16,00,33,00,60.4,,,,,,,,,,,,,,
2017,12,16,00,34,00,66.2,,,,,,,,,,,,,,
2017,12,16,00,35,00,69.4,,,,,,,,,,,,,,
2017,12,16,00,36,00,67.9,,,,,,,,,,,,,,
2017,12,16,00,37,00,75.6,,,,,,,,,,,,,,
2017,12,16,00,38,00,84.7,,,,,,,,,,,,,,
2017,12,16,00,39,00,111.4,,,,,,,,,,,,,,
2017,12,16,00,40,00,111.1,,,,,,,,,,,,,,
2017,12,16,00,41,00,108.6,,,,,,,,,,,,,,
2017,12,16,00,42,00,110.3,,,,,,,,,,,,,,
2017,12,16,00,43,00,121.5,,,,,,,,,,,,,,
2017,12,16,00,44,00,124.5,,,,,,,,,,,,,,
2017,12,16,00,45,00,145.7,,,,,,,,,,,,,,
2017,12,16,00,46,00,159.9,,,,,,,,,,,,,,
2017,12,16,00,47,00,166.1,,,,,,,,,,,,,,
2017,12,16,00,48,00,168.8,,,,,,,,,,,,,,
2017,12,16,00,49,00,170.7,,,,,,,,,,,,,,
2017,12,16,00,50,00,167.5,,,,,,,,,,,,,,
2017,12,16,00,51,00,160.0,,,,,,,,,,,,,,
2017,12,16,00,52,00,167.3,,,,,,,,,,,,,,
2017,12,16,00,53,00,146.1,,,,,,,,,,,,,,
2017,12,16,00,54,00,138.8,,,,,,,,,,,,,,
2017,12,16,00,55,00,123.7,,,,,,,,,,,,,,
2017,12,16,00,56,00,119.6,,,,,,,,,,,,,,
2017,12,16,00,57,00,115.6,,,,,,,,,,,,,,
2017,12,16,00,58,00,114.9,,,,,,,,,,,,,,
2017,12,16,00,59,00,117.5,,,,,,,,,,,,,,
2017,12,16,01,00,00,119.3,,,,,,,,,,,,,,
2017,12,16,01,01,00,122.1,,,,,,,,,,,,,,
2017,12,16,01,02,00,124.0,,,,,,,,,,,,,,
2017,12,16,01,03,00,147.5,,,,,,,,,,,,,,
2017,12,16,01,04,00,136.6,,,,,,,,,,,,,,
2017,12,16,01,05,00,119.4,,,,,,,,,,,,,,
2017,12,16,01,06,00,117.8,,,,,,,,,,,,,,
2017,12,16,01,07,00,115.5,,,,,,,,,,,,,,
2017,12,16,01,08,00,111.4,,,,,,,,,,,,,,
2017,12,16,01,09,00,102.0,,,,,,,,,,,,,,
2017,12,16,01,10,00,83.6,,,,,,,,,,,,,,
2017,12,16,01,11,00,80.4,,,,,,,,,,,,,,
2017,12,16,01,12,00,82.2,,,,,,,,,,,,,,
2017,12,16,01,13,00,88.6,,,,,,,,,,,,,,
2017,12,16,01,14,00,86.6,,,,,,,,,,,,,,
2017,12,16,01,15,00,92.7,,,,,,,,,,,,,,
2017,12,16,01,16,00,94.1,,,,,,,,,,,,,,
2017,12,16,01,17,00,86.3,,,,,,,,,,,,,,
2017,12,16,01,18,00,82.3,,,,,,,,,,,,,,
2017,12,16,01,19,00,80.0,,,,,,,,,,,,,,
2017,12,16,01,20,00,73.7,,,,,,,,,,,,,,
2017,12,16,01,21,00,70.2,,,,,,,,,,,,,,
2017,12,16,01,22,00,65.2,,,,,,,,,,,,,,
2017,12,16,01,23,00,64.2,,,,,,,,,,,,,,
2017,12,16,01,24,00,55.5,,,,,,,,,,,,,,
2017,12,16,01,25,00,58.1,,,,,,,,,,,,,,
2017,12,16,01,26,00,52.4,,,,,,,,,,,,,,
2017,12,16,01,27,00,49.8,,,,,,,,,,,,,,
2017,12,16,01,28,00,38.0,,,,,,,,,,,,,,
2017,12,16,01,29,00,39.1,,,,,,,,,,,,,,
2017,12,16,01,30,00,40.0,,,,,,,,,,,,,,
2017,12,16,01,31,00,39.7,,,,,,,,,,,,,,
2017,12,16,01,32,00,38.0,,,,,,,,,,,,,,
2017,12,16,01,33,00,37.5,,,,,,,,,,,,,,
2017,12,16,01,34,00,37.7,,,,,,,,,,,,,,
2017,12,16,01,35,00,44.2,,,,,,,,,,,,,,
2017,12,16,01,36,00,41.9,,,,,,,,,,,,,,
2017,12,16,01,37,00,37.7,,,,,,,,,,,,,,
2017,12,16,01,38,00,39.9,,,,,,,,,,,,,,
2017,12,16,01,39,00,43.5,,,,,,,,,,,,,,
2017,12,16,01,40,00,61.7,,,,,,,,,,,,,,
2017,12,16,01,41,00,75.3,,,,,,,,,,,,,,
2017,12,16,01,42,00,75.5,,,,,,,,,,,,,,
2017,12,16,01,43,00,80.3,,,,,,,,,,,,,,
2017,12,16,01,44,00,73.7,,,,,,,,,,,,,,
2017,12,16,01,45,00,68.0,,,,,,,,,,,,,,
2017,12,16,01,46,00,67.4,,,,,,,,,,,,,,
2017,12,16,01,47,00,65.4,,,,,,,,,,,,,,
2017,12,16,01,48,00,58.9,,,,,,,,,,,,,,
2017,12,16,01,49,00,51.7,,,,,,,,,,,,,,
2017,12,16,01,50,00,41.4,,,,,,,,,,,,,,
2017,12,16,01,51,00,43.5,,,,,,,,,,,,,,
2017,12,16,01,52,00,40.8,,,,,,,,,,,,,,
2017,12,16,01,53,00,37.8,,,,,,,,,,,,,,
2017,12,16,01,54,00,42.9,,,,,,,,,,,,,,
2017,12,16,01,55,00,42.9,,,,,,,,,,,,,,
2017,12,16,01,56,00,41.1,,,,,,,,,,,,,,
2017,12,16,01,57,00,48.0,,,,,,,,,,,,,,
2017,12,16,01,58,00,38.2,,,,,,,,,,,,,,
2017,12,16,01,59,00,40.7,,,,,,,,,,,,,,
2017,12,16,02,00,00,43.4,,,,,,,,,,,,,,
2017,12,16,02,01,00,48.0,,,,,,,,,,,,,,
2017,12,16,02,02,00,47.7,,,,,,,,,,,,,,
2017,12,16,02,03,00,55.5,,,,,,,,,,,,,,
2017,12,16,02,04,00,55.1,,,,,,,,,,,,,,
2017,12,16,02,05,00,56.9,,,,,,,,,,,,,,
2017,12,16,02,06,00,56.3,,,,,,,,,,,,,,
2017,12,16,02,07,00,58.3,,,,,,,,,,,,,,
2017,12,16,02,08,00,59.9,,,,,,,,,,,,,,
2017,12,16,02,09,00,64.6,,,,,,,,,,,,,,
2017,12,16,02,10,00,66.6,,,,,,,,,,,,,,
2017,12,16,02,11,00,68.5,,,,,,,,,,,,,,
2017,12,16,02,12,00,61.1,,,,,,,,,,,,,,
2017,12,16,02,13,00,49.6,,,,,,,,,,,,,,
2017,12,16,02,14,00,59.2,,,,,,,,,,,,,,
2017,12,16,02,15,00,57.5,,,,,,,,,,,,,,
2017,12,16,02,16,00,57.0,,,,,,,,,,,,,,
2017,12,16,02,17,00,53.3,,,,,,,,,,,,,,
2017,12,16,02,18,00,40.4,,,,,,,,,,,,,,
2017,12,16,02,19,00,34.4,,,,,,,,,,,,,,
2017,12,16,02,20,00,28.3,,,,,,,,,,,,,,
2017,12,16,02,21,00,29.9,,,,,,,,,,,,,,
2017,12,16,02,22,00,28.6,,,,,,,,,,,,,,
2017,12,16,02,23,00,28.6,,,,,,,,,,,,,,
2017,12,16,02,24,00,30.5,,,,,,,,,,,,,,
2017,12,16,02,25,00,31.5,,,,,,,,,,,,,,
2017,12,16,02,26,00,26.1,,,,,,,,,,,,,,
2017,12,16,02,27,00,3.0,,,,,,,,,,,,,,
2017,12,16,02,28,00,3.7,,,,,,,,,,,,,,
2017,12,16,02,29,00,-5.4,,,,,,,,,,,,,,
2017,12,16,02,30,00,-5.4,,,,,,,,,,,,,,
2017,12,16,02,31,00,-5.4,,,,,,,,,,,,,,
2017,12,16,02,32,00,-5.4,,,,,,,,,,,,,,
2017,12,16,02,33,00,-5.4,,,,,,,,,,,,,,
2017,12,16,02,34,00,-5.4,,,,,,,,,,,,,,
2017,12,16,02,35,00,-6.0,,,,,,,,,,,,,,
2017,12,16,02,36,00,-6.5,,,,,,,,,,,,,,
2017,12,16,02,37,00,-7.6,,,,,,,,,,,,,,
2017,12,16,02,38,00,-10.3,,,,,,,,,,,,,,
2017,12,16,02,39,00,-17.2,,,,,,,,,,,,,,
2017,12,16,02,40,00,-23.6,,,,,,,,,,,,,,
2017,12,16,02,41,00,-27.0,,,,,,,,,,,,,,
2017,12,16,02,42,00,-29.4,,,,,,,,,,,,,,
2017,12,16,02,43,00,-30.3,,,,,,,,,,,,,,
2017,12,16,02,44,00,-30.4,,,,,,,,,,,,,,
2017,12,16,02,45,00,-29.9,,,,,,,,,,,,,,
2017,12,16,02,46,00,-27.0,,,,,,,,,,,,,,
2017,12,16,02,47,00,-25.0,,,,,,,,,,,,,,
2017,12,16,02,48,00,-24.6,,,,,,,,,,,,,,
2017,12,16,02,49,00,-24.3,,,,,,,,,,,,,,
2017,12,16,02,50,00,-20.8,,,,,,,,,,,,,,
2017,12,16,02,51,00,-24.2,,,,,,,,,,,,,,
2017,12,16,02,52,00,-40.8,,,,,,,,,,,,,,
2017,12,16,02,53,00,-54.6,,,,,,,,,,,,,,
2017,12,16,02,54,00,-83.5,,,,,,,,,,,,,,
2017,12,16,02,55,00,-101.3,,,,,,,,,,,,,,
2017,12,16,02,56,00,-126.7,,,,,,,,,,,,,,
2017,12,16,02,57,00,-153.0,,,,,,,,,,,,,,
2017,12,16,02,58,00,-181.4,,,,,,,,,,,,,,
2017,12,16,02,59,00,-211.1,,,,,,,,,,,,,,
2017,12,16,03,00,00,-234.5,,,,,,,,,,,,,,
2017,12,16,03,01,00,-256.0,,,,,,,,,,,,,,
2017,12,16,03,02,00,-279.0,,,,,,,,,,,,,,
2017,12,16,03,03,00,-322.9,,,,,,,,,,,,,,
2017,12,16,03,04,00,-363.8,,,,,,,,,,,,,,
2017,12,16,03,05,00,-388.3,,,,,,,,,,,,,,
2017,12,16,03,06,00,-455.6,,,,,,,,,,,,,,
2017,12,16,03,07,00,-468.0,,,,,,,,,,,,,,
2017,12,16,03,08,00,-494.1,,,,,,,,,,,,,,
2017,12,16,03,09,00,-479.0,,,,,,,,,,,,,,
2017,12,16,03,10,00,-445.4,,,,,,,,,,,,,,
2017,12,16,03,11,00,-421.4,,,,,,,,,,,,,,
2017,12,16,03,12,00,-432.2,,,,,,,,,,,,,,
2017,12,16,03,13,00,-390.6,,,,,,,,,,,,,,
2017,12,16,03,14,00,-239.2,,,,,,,,,,,,,,
2017,12,16,03,15,00,-116.1,,,,,,,,,,,,,,
2017,12,16,03,16,00,13.0,,,,,,,,,,,,,,
2017,12,16,03,17,00,178.6,,,,,,,,,,,,,,
2017,12,16,03,18,00,358.8,,,,,,,,,,,,,,
2017,12,16,03,19,00,535.0,,,,,,,,,,,,,,
2017,12,16,03,20,00,711.2,,,,,,,,,,,,,,
2017,12,16,03,21,00,916.7,,,,,,,,,,,,,,
2017,12,16,03,22,00,1142.3,,,,,,,,,,,,,,
2017,12,16,03,23,00,1331.8,,,,,,,,,,,,,,
2017,12,16,03,24,00,1473.7,,,,,,,,,,,,,,
2017,12,16,03,25,00,1580.9,,,,,,,,,,,,,,
2017,12,16,03,26,00,1712.5,,,,,,,,,,,,,,
2017,12,16,03,27,00,1830.5,,,,,,,,,,,,,,
2017,12,16,03,28,00,1937.1,,,,,,,,,,,,,,
2017,12,16,03,29,00,2000.9,,,,,,,,,,,,,,
2017,12,16,03,30,00,2015.5,,,,,,,,,,,,,,
2017,12,16,03,31,00,1975.8,,,,,,,,,,,,,,
2017,12,16,03,32,00,1914.6,,,,,,,,,,,,,,
2017,12,16,03,33,00,1862.7,,,,,,,,,,,,,,
2017,12,16,03,34,00,1810.7,,,,,,,,,,,,,,
2017,12,16,03,35,00,1754.0,,,,,,,,,,,,,,
2017,12,16,03,36,00,1716.8,,,,,,,,,,,,,,
2017,12,16,03,37,00,1686.8,,,,,,,,,,,,,,
2017,12,16,03,38,00,1639.5,,,,,,,,,,,,,,
2017,12,16,03,39,00,1655.2,,,,,,,,,,,,,,
2017,12,16,03,40,00,1679.2,,,,,,,,,,,,,,
2017,12,16,03,41,00,1787.9,,,,,,,,,,,,,,
2017,12,16,03,42,00,2018.6,,,,,,,,,,,,,,
2017,12,16,03,43,00,2113.6,,,,,,,,,,,,,,
2017,12,16,03,44,00,2070.7,,,,,,,,,,,,,,
2017,12,16,03,45,00,1952.7,,,,,,,,,,,,,,
2017,12,16,03,46,00,1852.3,,,,,,,,,,,,,,
2017,12,16,03,47,00,1675.8,,,,,,,,,,,,,,
2017,12,16,03,48,00,1542.6,,,,,,,,,,,,,,
2017,12,16,03,49,00,1399.6,,,,,,,,,,,,,,
2017,12,16,03,50,00,1284.9,,,,,,,,,,,,,,
2017,12,16,03,51,00,1171.3,,,,,,,,,,,,,,
2017,12,16,03,52,00,1063.1,,,,,,,,,,,,,,
2017,12,16,03,53,00,974.0,,,,,,,,,,,,,,
2017,12,16,03,54,00,896.3,,,,,,,,,,,,,,
2017,12,16,03,55,00,825.3,,,,,,,,,,,,,,
2017,12,16,03,56,00,777.1,,,,,,,,,,,,,,
2017,12,16,03,57,00,690.5,,,,,,,,,,,,,,
2017,12,16,03,58,00,630.5,,,,,,,,,,,,,,
2017,12,16,03,59,00,556.8,,,,,,,,,,,,,,
2017,12,16,04,00,00,439.7,,,,,,,,,,,,,,
2017,12,16,04,01,00,344.5,,,,,,,,,,,,,,
2017,12,16,04,02,00,261.4,,,,,,,,,,,,,,
2017,12,16,04,03,00,212.8,,,,,,,,,,,,,,
2017,12,16,04,04,00,149.4,,,,,,,,,,,,,,
2017,12,16,04,05,00,147.8,,,,,,,,,,,,,,
2017,12,16,04,06,00,149.3,,,,,,,,,,,,,,
2017,12,16,04,07,00,166.8,,,,,,,,,,,,,,
2017,12,16,04,08,00,270.0,,,,,,,,,,,,,,
2017,12,16,04,09,00,349.0,,,,,,,,,,,,,,
2017,12,16,04,10,00,256.1,,,,,,,,,,,,,,
2017,12,16,04,11,00,197.1,,,,,,,,,,,,,,
2017,12,16,04,12,00,179.2,,,,,,,,,,,,,,
2017,12,16,04,13,00,194.2,,,,,,,,,,,,,,
2017,12,16,04,14,00,213.4,,,,,,,,,,,,,,
2017,12,16,04,15,00,237.6,,,,,,,,,,,,,,
2017,12,16,04,16,00,251.4,,,,,,,,,,,,,,
2017,12,16,04,17,00,269.9,,,,,,,,,,,,,,
2017,12,16,04,18,00,296.4,,,,,,,,,,,,,,
2017,12,16,04,19,00,321.4,,,,,,,,,,,,,,
2017,12,16,04,20,00,336.0,,,,,,,,,,,,,,
2017,12,16,04,21,00,349.2,,,,,,,,,,,,,,
2017,12,16,04,22,00,366.8,,,,,,,,,,,,,,
2017,12,16,04,23,00,403.5,,,,,,,,,,,,,,
2017,12,16,04,24,00,453.7,,,,,,,,,,,,,,
2017,12,16,04,25,00,473.4,,,,,,,,,,,,,,
2017,12,16,04,26,00,446.0,,,,,,,,,,,,,,
2017,12,16,04,27,00,440.5,,,,,,,,,,,,,,
2017,12,16,04,28,00,412.7,,,,,,,,,,,,,,
2017,12,16,04,29,00,384.1,,,,,,,,,,,,,,
2017,12,16,04,30,00,384.3,,,,,,,,,,,,,,
2017,12,16,04,31,00,391.7,,,,,,,,,,,,,,
2017,12,16,04,32,00,402.2,,,,,,,,,,,,,,
2017,12,16,04,33,00,407.6,,,,,,,,,,,,,,
2017,12,16,04,34,00,411.4,,,,,,,,,,,,,,
2017,12,16,04,35,00,409.4,,,,,,,,,,,,,,
2017,12,16,04,36,00,387.1,,,,,,,,,,,,,,
2017,12,16,04,37,00,375.1,,,,,,,,,,,,,,
2017,12,16,04,38,00,375.5,,,,,,,,,,,,,,
2017,12,16,04,39,00,363.7,,,,,,,,,,,,,,
2017,12,16,04,40,00,345.1,,,,,,,,,,,,,,
2017,12,16,04,41,00,339.5,,,,,,,,,,,,,,
2017,12,16,04,42,00,338.9,,,,,,,,,,,,,,
2017,12,16,04,43,00,341.7,,,,,,,,,,,,,,
2017,12,16,04,44,00,368.6,,,,,,,,,,,,,,
2017,12,16,04,45,00,376.3,,,,,,,,,,,,,,
2017,12,16,04,46,00,330.6,,,,,,,,,,,,,,
2017,12,16,04,47,00,289.1,,,,,,,,,,,,,,
2017,12,16,04,48,00,291.8,,,,,,,,,,,,,,
2017,12,16,04,49,00,289.1,,,,,,,,,,,,,,
2017,12,16,04,50,00,287.7,,,,,,,,,,,,,,
2017,12,16,04,51,00,289.6,,,,,,,,,,,,,,
2017,12,16,04,52,00,296.9,,,,,,,,,,,,,,
2017,12,16,04,53,00,295.0,,,,,,,,,,,,,,
2017,12,16,04,54,00,297.9,,,,,,,,,,,,,,
2017,12,16,04,55,00,313.7,,,,,,,,,,,,,,
2017,12,16,04,56,00,322.2,,,,,,,,,,,,,,
2017,12,16,04,57,00,318.3,,,,,,,,,,,,,,
2017,12,16,04,58,00,311.0,,,,,,,,,,,,,,
2017,12,16,04,59,00,318.2,,,,,,,,,,,,,,
2017,12,16,05,00,00,324.5,,,,,,,,,,,,,,
2017,12,16,05,01,00,319.0,,,,,,,,,,,,,,
2017,12,16,05,02,00,308.9,,,,,,,,,,,,,,
2017,12,16,05,03,00,333.7,,,,,,,,,,,,,,
2017,12,16,05,04,00,351.5,,,,,,,,,,,,,,
2017,12,16,05,05,00,345.9,,,,,,,,,,,,,,
2017,12,16,05,06,00,376.6,,,,,,,,,,,,,,
2017,12,16,05,07,00,413.3,,,,,,,,,,,,,,
2017,12,16,05,08,00,424.3,,,,,,,,,,,,,,
2017,12,16,05,09,00,433.7,,,,,,,,,,,,,,
2017,12,16,05,10,00,463.2,,,,,,,,,,,,,,
2017,12,16,05,11,00,469.4,,,,,,,,,,,,,,
2017,12,16,05,12,00,500.8,,,,,,,,,,,,,,
2017,12,16,05,13,00,539.1,,,,,,,,,,,,,,
2017,12,16,05,14,00,530.1,,,,,,,,,,,,,,
2017,12,16,05,15,00,546.9,,,,,,,,,,,,,,
2017,12,16,05,16,00,613.1,,,,,,,,,,,,,,
2017,12,16,05,17,00,691.1,,,,,,,,,,,,,,
2017,12,16,05,18,00,685.2,,,,,,,,,,,,,,
2017,12,16,05,19,00,667.7,,,,,,,,,,,,,,
2017,12,16,05,20,00,715.7,,,,,,,,,,,,,,
2017,12,16,05,21,00,726.6,,,,,,,,,,,,,,
2017,12,16,05,22,00,787.1,,,,,,,,,,,,,,
2017,12,16,05,23,00,870.8,,,,,,,,,,,,,,
2017,12,16,05,24,00,930.7,,,,,,,,,,,,,,
2017,12,16,05,25,00,899.3,,,,,,,,,,,,,,
2017,12,16,05,26,00,884.9,,,,,,,,,,,,,,
2017,12,16,05,27,00,865.2,,,,,,,,,,,,,,
2017,12,16,05,28,00,860.9,,,,,,,,,,,,,,
2017,12,16,05,29,00,885.4,,,,,,,,,,,,,,
2017,12,16,05,30,00,1000.2,,,,,,,,,,,,,,
2017,12,16,05,31,00,1158.2,,,,,,,,,,,,,,
2017,12,16,05,32,00,1241.4,,,,,,,,,,,,,,
2017,12,16,05,33,00,1294.9,,,,,,,,,,,,,,
2017,12,16,05,34,00,1416.9,,,,,,,,,,,,,,
2017,12,16,05,35,00,1346.3,,,,,,,,,,,,,,
2017,12,16,05,36,00,1150.6,,,,,,,,,,,,,,
2017,12,16,05,37,00,1174.3,,,,,,,,,,,,,,
2017,12,16,05,38,00,1293.3,,,,,,,,,,,,,,
2017,12,16,05,39,00,1537.6,,,,,,,,,,,,,,
2017,12,16,05,40,00,1811.8,,,,,,,,,,,,,,
2017,12,16,05,41,00,1782.4,,,,,,,,,,,,,,
2017,12,16,05,42,00,1672.7,,,,,,,,,,,,,,
2017,12,16,05,43,00,1862.7,,,,,,,,,,,,,,
2017,12,16,05,44,00,1936.5,,,,,,,,,,,,,,
2017,12,16,05,45,00,1898.0,,,,,,,,,,,,,,
2017,12,16,05,46,00,1856.0,,,,,,,,,,,,,,
2017,12,16,05,47,00,1827.3,,,,,,,,,,,,,,
2017,12,16,05,48,00,1814.6,,,,,,,,,,,,,,
2017,12,16,05,49,00,1813.2,,,,,,,,,,,,,,
2017,12,16,05,50,00,1961.7,,,,,,,,,,,,,,
2017,12,16,05,51,00,2117.8,,,,,,,,,,,,,,
2017,12,16,05,52,00,2142.7,,,,,,,,,,,,,,
2017,12,16,05,53,00,2114.8,,,,,,,,,,,,,,
2017,12,16,05,54,00,2052.8,,,,,,,,,,,,,,
2017,12,16,05,55,00,1977.4,,,,,,,,,,,,,,
2017,12,16,05,56,00,1849.0,,,,,,,,,,,,,,
2017,12,16,05,57,00,1771.1,,,,,,,,,,,,,,
2017,12,16,05,58,00,1879.8,,,,,,,,,,,,,,
2017,12,16,05,59,00,1948.9,,,,,,,,,,,,,,
2017,12,16,06,00,00,1907.7,,,,,,,,,,,,,,
2017,12,16,06,01,00,1779.1,,,,,,,,,,,,,,
2017,12,16,06,02,00,1775.4,,,,,,,,,,,,,,
2017,12,16,06,03,00,1779.1,,,,,,,,,,,,,,
2017,12,16,06,04,00,1909.9,,,,,,,,,,,,,,
2017,12,16,06,05,00,2172.5,,,,,,,,,,,,,,
2017,12,16,06,06,00,2387.1,,,,,,,,,,,,,,
2017,12,16,06,07,00,2275.4,,,,,,,,,,,,,,
2017,12,16,06,08,00,2004.4,,,,,,,,,,,,,,
2017,12,16,06,09,00,1891.2,,,,,,,,,,,,,,
2017,12,16,06,10,00,1787.2,,,,,,,,,,,,,,
2017,12,16,06,11,00,1588.0,,,,,,,,,,,,,,
2017,12,16,06,12,00,1444.6,,,,,,,,,,,,,,
2017,12,16,06,13,00,1470.2,,,,,,,,,,,,,,
2017,12,16,06,14,00,1437.9,,,,,,,,,,,,,,
2017,12,16,06,15,00,1481.5,,,,,,,,,,,,,,
2017,12,16,06,16,00,1626.8,,,,,,,,,,,,,,
2017,12,16,06,17,00,1640.3,,,,,,,,,,,,,,
2017,12,16,06,18,00,1383.3,,,,,,,,,,,,,,
2017,12,16,06,19,00,1171.9,,,,,,,,,,,,,,
2017,12,16,06,20,00,1003.6,,,,,,,,,,,,,,
2017,12,16,06,21,00,919.2,,,,,,,,,,,,,,
2017,12,16,06,22,00,913.5,,,,,,,,,,,,,,
2017,12,16,06,23,00,805.1,,,,,,,,,,,,,,
2017,12,16,06,24,00,716.8,,,,,,,,,,,,,,
2017,12,16,06,25,00,587.0,,,,,,,,,,,,,,
2017,12,16,06,26,00,559.3,,,,,,,,,,,,,,
2017,12,16,06,27,00,551.2,,,,,,,,,,,,,,
2017,12,16,06,28,00,603.1,,,,,,,,,,,,,,
2017,12,16,06,29,00,623.5,,,,,,,,,,,,,,
2017,12,16,06,30,00,638.1,,,,,,,,,,,,,,
2017,12,16,06,31,00,673.4,,,,,,,,,,,,,,
2017,12,16,06,32,00,691.3,,,,,,,,,,,,,,
2017,12,16,06,33,00,719.4,,,,,,,,,,,,,,
2017,12,16,06,34,00,672.5,,,,,,,,,,,,,,
2017,12,16,06,35,00,589.1,,,,,,,,,,,,,,
2017,12,16,06,36,00,506.9,,,,,,,,,,,,,,
2017,12,16,06,37,00,528.0,,,,,,,,,,,,,,
2017,12,16,06,38,00,556.7,,,,,,,,,,,,,,
2017,12,16,06,39,00,579.6,,,,,,,,,,,,,,
2017,12,16,06,40,00,582.0,,,,,,,,,,,,,,
2017,12,16,06,41,00,566.6,,,,,,,,,,,,,,
2017,12,16,06,42,00,594.0,,,,,,,,,,,,,,
2017,12,16,06,43,00,618.1,,,,,,,,,,,,,,
2017,12,16,06,44,00,632.0,,,,,,,,,,,,,,
2017,12,16,06,45,00,616.0,,,,,,,,,,,,,,
2017,12,16,06,46,00,677.0,,,,,,,,,,,,,,
2017,12,16,06,47,00,882.1,,,,,,,,,,,,,,
2017,12,16,06,48,00,980.4,,,,,,,,,,,,,,
2017,12,16,06,49,00,1102.1,,,,,,,,,,,,,,
2017,12,16,06,50,00,1479.7,,,,,,,,,,,,,,
2017,12,16,06,51,00,1472.0,,,,,,,,,,,,,,
2017,12,16,06,52,00,1382.0,,,,,,,,,,,,,,
2017,12,16,06,53,00,1355.7,,,,,,,,,,,,,,
2017,12,16,06,54,00,1692.9,,,,,,,,,,,,,,
2017,12,16,06,55,00,1928.9,,,,,,,,,,,,,,
2017,12,16,06,56,00,2640.4,,,,,,,,,,,,,,
2017,12,16,06,57,00,1843.1,,,,,,,,,,,,,,
2017,12,16,06,58,00,-59.3,,,,,,,,,,,,,,
2017,12,16,06,59,00,236.4,,,,,,,,,,,,,,
2017,12,16,07,00,00,1716.6,,,,,,,,,,,,,,
2017,12,16,07,01,00,1851.7,,,,,,,,,,,,,,
2017,12,16,07,02,00,2173.7,,,,,,,,,,,,,,
2017,12,16,07,03,00,1952.3,,,,,,,,,,,,,,
2017,12,16,07,04,00,1628.0,,,,,,,,,,,,,,
2017,12,16,07,05,00,2110.9,,,,,,,,,,,,,,
2017,12,16,07,06,00,1658.8,,,,,,,,,,,,,,
2017,12,16,07,07,00,1444.9,,,,,,,,,,,,,,
2017,12,16,07,08,00,1258.5,,,,,,,,,,,,,,
2017,12,16,07,09,00,-184.6,,,,,,,,,,,,,,
2017,12,16,07,10,00,132.6,,,,,,,,,,,,,,
2017,12,16,07,11,00,1557.3,,,,,,,,,,,,,,
2017,12,16,07,12,00,1625.3,,,,,,,,,,,,,,
2017,12,16,07,13,00,1049.3,,,,,,,,,,,,,,
2017,12,16,07,14,00,1519.2,,,,,,,,,,,,,,
2017,12,16,07,15,00,1370.6,,,,,,,,,,,,,,
2017,12,16,07,16,00,-106.1,,,,,,,,,,,,,,
2017,12,16,07,17,00,140.7,,,,,,,,,,,,,,
2017,12,16,07,18,00,676.5,,,,,,,,,,,,,,
2017,12,16,07,19,00,917.3,,,,,,,,,,,,,,
2017,12,16,07,20,00,954.1,,,,,,,,,,,,,,
2017,12,16,07,21,00,80.3,,,,,,,,,,,,,,
2017,12,16,07,22,00,351.9,,,,,,,,,,,,,,
2017,12,16,07,23,00,459.1,,,,,,,,,,,,,,
2017,12,16,07,24,00,648.8,,,,,,,,,,,,,,
2017,12,16,07,25,00,852.8,,,,,,,,,,,,,,
