2019,11,22,00,00,00,-4927.3,,,,,,,,,,,,,,
2019,11,22,00,01,00,-4704.0,,,,,,,,,,,,,,
2019,11,22,00,02,00,-4779.1,,,,,,,,,,,,,,
2019,11,22,00,03,00,-5545.4,,,,,,,,,,,,,,
2019,11,22,00,04,00,-5380.5,,,,,,,,,,,,,,
2019,11,22,00,05,00,-7123.6,,,,,,,,,,,,,,
2019,11,22,00,06,00,-10092.7,,,,,,,,,,,,,,
2019,11,22,00,07,00,-7941.9,,,,,,,,,,,,,,
2019,11,22,00,08,00,-4818.6,,,,,,,,,,,,,,
2019,11,22,00,09,00,-2019.1,,,,,,,,,,,,,,
2019,11,22,00,10,00,-1598.8,,,,,,,,,,,,,,
2019,11,22,00,11,00,-1566.1,,,,,,,,,,,,,,
2019,11,22,00,12,00,-639.4,,,,,,,,,,,,,,
2019,11,22,00,13,00,-713.6,,,,,,,,,,,,,,
2019,11,22,00,14,00,-478.1,,,,,,,,,,,,,,
2019,11,22,00,15,00,18.7,,,,,,,,,,,,,,
2019,11,22,00,16,00,-80.9,,,,,,,,,,,,,,
2019,11,22,00,17,00,-149.2,,,,,,,,,,,,,,
2019,11,22,00,18,00,-77.6,,,,,,,,,,,,,,
2019,11,22,00,19,00,130.3,,,,,,,,,,,,,,
2019,11,22,00,20,00,34.0,,,,,,,,,,,,,,
2019,11,22,00,21,00,96.0,,,,,,,,,,,,,,
2019,11,22,00,22,00,174.4,,,,,,,,,,,,,,
2019,11,22,00,23,00,229.0,,,,,,,,,,,,,,
2019,11,22,00,24,00,216.5,,,,,,,,,,,,,,
2019,11,22,00,25,00,142.0,,,,,,,,,,,,,,
2019,11,22,00,26,00,190.8,,,,,,,,,,,,,,
2019,11,22,00,27,00,271.1,,,,,,,,,,,,,,
2019,11,22,00,28,00,241.0,,,,,,,,,,,,,,
2019,11,22,00,29,00,225.3,,,,,,,,,,,,,,
2019,11,22,00,30,00,204.9,,,,,,,,,,,,,,
2019,11,22,00,31,00,187.0,,,,,,,,,,,,,,
2019,11,22,00,32,00,170.8,,,,,,,,,,,,,,
2019,11,22,00,33,00,186.6,,,,,,,,,,,,,,
2019,11,22,00,34,00,203.4,,,,,,,,,,,,,,
2019,11,22,00,35,00,235.2,,,,,,,,,,,,,,
2019,11,22,00,36,00,287.6,,,,,,,,,,,,,,
2019,11,22,00,37,00,294.4,,,,,,,,,,,,,,
2019,11,22,00,38,00,277.1,,,,,,,,,,,,,,
2019,11,22,00,39,00,320.0,,,,,,,,,,,,,,
2019,11,22,00,40,00,328.4,,,,,,,,,,,,,,
2019,11,22,00,41,00,386.6,,,,,,,,,,,,,,
2019,11,22,00,42,00,428.4,,,,,,,,,,,,,,
2019,11,22,00,43,00,416.5,,,,,,,,,,,,,,
2019,11,22,00,44,00,332.9,,,,,,,,,,,,,,
2019,11,22,00,45,00,306.6,,,,,,,,,,,,,,
2019,11,22,00,46,00,409.3,,,,,,,,,,,,,,
2019,11,22,00,47,00,351.9,,,,,,,,,,,,,,
2019,11,22,00,48,00,334.2,,,,,,,,,,,,,,
2019,11,22,00,49,00,325.5,,,,,,,,,,,,,,
2019,11,22,00,50,00,355.4,,,,,,,,,,,,,,
2019,11,22,00,51,00,380.1,,,,,,,,,,,,,,
2019,11,22,00,52,00,351.9,,,,,,,,,,,,,,
2019,11,22,00,53,00,337.7,,,,,,,,,,,,,,
2019,11,22,00,54,00,348.9,,,,,,,,,,,,,,
2019,11,22,00,55,00,320.5,,,,,,,,,,,,,,
2019,11,22,00,56,00,284.9,,,,,,,,,,,,,,
2019,11,22,00,57,00,213.8,,,,,,,,,,,,,,
2019,11,22,00,58,00,122.2,,,,,,,,,,,,,,
2019,11,22,00,59,00,132.7,,,,,,,,,,,,,,
2019,11,22,01,00,00,143.5,,,,,,,,,,,,,,
2019,11,22,01,01,00,142.2,,,,,,,,,,,,,,
2019,11,22,01,02,00,192.3,,,,,,,,,,,,,,
2019,11,22,01,03,00,162.4,,,,,,,,,,,,,,
2019,11,22,01,04,00,-2.5,,,,,,,,,,,,,,
2019,11,22,01,05,00,-19.7,,,,,,,,,,,,,,
2019,11,22,01,06,00,17.1,,,,,,,,,,,,,,
2019,11,22,01,07,00,37.6,,,,,,,,,,,,,,
2019,11,22,01,08,00,-25.2,,,,,,,,,,,,,,
2019,11,22,01,09,00,21.9,,,,,,,,,,,,,,
2019,11,22,01,10,00,157.4,,,,,,,,,,,,,,
2019,11,22,01,11,00,201.2,,,,,,,,,,,,,,
2019,11,22,01,12,00,246.7,,,,,,,,,,,,,,
2019,11,22,01,13,00,307.5,,,,,,,,,,,,,,
2019,11,22,01,14,00,364.8,,,,,,,,,,,,,,
2019,11,22,01,15,00,393.2,,,,,,,,,,,,,,
2019,11,22,01,16,00,312.5,,,,,,,,,,,,,,
2019,11,22,01,17,00,518.2,,,,,,,,,,,,,,
2019,11,22,01,18,00,641.2,,,,,,,,,,,,,,
2019,11,22,01,19,00,711.2,,,,,,,,,,,,,,
2019,11,22,01,20,00,1116.0,,,,,,,,,,,,,,
2019,11,22,01,21,00,797.4,,,,,,,,,,,,,,
2019,11,22,01,22,00,601.8,,,,,,,,,,,,,,
2019,11,22,01,23,00,732.6,,,,,,,,,,,,,,
2019,11,22,01,24,00,523.8,,,,,,,,,,,,,,
2019,11,22,01,25,00,546.8,,,,,,,,,,,,,,
2019,11,22,01,26,00,1540.1,,,,,,,,,,,,,,
2019,11,22,01,27,00,2530.9,,,,,,,,,,,,,,
2019,11,22,01,28,00,2155.1,,,,,,,,,,,,,,
2019,11,22,01,29,00,1043.1,,,,,,,,,,,,,,
2019,11,22,01,30,00,783.8,,,,,,,,,,,,,,
2019,11,22,01,31,00,1421.2,,,,,,,,,,,,,,
2019,11,22,01,32,00,3115.6,,,,,,,,,,,,,,
2019,11,22,01,33,00,745.7,,,,,,,,,,,,,,
2019,11,22,01,34,00,-4447.4,,,,,,,,,,,,,,
2019,11,22,01,35,00,10160.6,,,,,,,,,,,,,,
2019,11,22,01,36,00,11396.8,,,,,,,,,,,,,,
2019,11,22,01,37,00,10068.0,,,,,,,,,,,,,,
2019,11,22,01,38,00,10910.9,,,,,,,,,,,,,,
2019,11,22,01,39,00,-2758.1,,,,,,,,,,,,,,
2019,11,22,01,40,00,-15201.6,,,,,,,,,,,,,,
2019,11,22,01,41,00,-20393.8,,,,,,,,,,,,,,
2019,11,22,01,42,00,-22147.6,,,,,,,,,,,,,,
2019,11,22,01,43,00,-21557.2,,,,,,,,,,,,,,
2019,11,22,01,44,00,-18544.6,,,,,,,,,,,,,,
2019,11,22,01,45,00,-22702.4,,,,,,,,,,,,,,
2019,11,22,01,46,00,-25796.4,,,,,,,,,,,,,,
2019,11,22,01,47,00,-24046.4,,,,,,,,,,,,,,
2019,11,22,01,48,00,-25256.7,,,,,,,,,,,,,,
2019,11,22,01,49,00,-24513.0,,,,,,,,,,,,,,
2019,11,22,01,50,00,-24452.8,,,,,,,,,,,,,,
2019,11,22,01,51,00,-25442.6,,,,,,,,,,,,,,
2019,11,22,01,52,00,-22488.2,,,,,,,,,,,,,,
2019,11,22,01,53,00,-11010.1,,,,,,,,,,,,,,
2019,11,22,01,54,00,3638.9,,,,,,,,,,,,,,
2019,11,22,01,55,00,3433.2,,,,,,,,,,,,,,
2019,11,22,01,56,00,1927.6,,,,,,,,,,,,,,
2019,11,22,01,57,00,1133.1,,,,,,,,,,,,,,
2019,11,22,01,58,00,439.9,,,,,,,,,,,,,,
2019,11,22,01,59,00,-57.2,,,,,,,,,,,,,,
2019,11,22,02,00,00,-123.7,,,,,,,,,,,,,,
2019,11,22,02,01,00,-126.9,,,,,,,,,,,,,,
2019,11,22,02,02,00,-25.6,,,,,,,,,,,,,,
2019,11,22,02,03,00,58.7,,,,,,,,,,,,,,
2019,11,22,02,04,00,76.1,,,,,,,,,,,,,,
2019,11,22,02,05,00,51.9,,,,,,,,,,,,,,
2019,11,22,02,06,00,83.3,,,,,,,,,,,,,,
2019,11,22,02,07,00,87.6,,,,,,,,,,,,,,
2019,11,22,02,08,00,100.9,,,,,,,,,,,,,,
2019,11,22,02,09,00,96.4,,,,,,,,,,,,,,
2019,11,22,02,10,00,134.8,,,,,,,,,,,,,,
2019,11,22,02,11,00,218.6,,,,,,,,,,,,,,
2019,11,22,02,12,00,235.8,,,,,,,,,,,,,,
2019,11,22,02,13,00,193.2,,,,,,,,,,,,,,
2019,11,22,02,14,00,184.5,,,,,,,,,,,,,,
2019,11,22,02,15,00,166.9,,,,,,,,,,,,,,
2019,11,22,02,16,00,230.3,,,,,,,,,,,,,,
2019,11,22,02,17,00,175.2,,,,,,,,,,,,,,
2019,11,22,02,18,00,201.0,,,,,,,,,,,,,,
2019,11,22,02,19,00,212.2,,,,,,,,,,,,,,
2019,11,22,02,20,00,218.9,,,,,,,,,,,,,,
2019,11,22,02,21,00,254.6,,,,,,,,,,,,,,
2019,11,22,02,22,00,241.4,,,,,,,,,,,,,,
2019,11,22,02,23,00,233.3,,,,,,,,,,,,,,
2019,11,22,02,24,00,212.0,,,,,,,,,,,,,,
2019,11,22,02,25,00,193.6,,,,,,,,,,,,,,
2019,11,22,02,26,00,180.4,,,,,,,,,,,,,,
2019,11,22,02,27,00,150.0,,,,,,,,,,,,,,
2019,11,22,02,28,00,122.0,,,,,,,,,,,,,,
2019,11,22,02,29,00,150.9,,,,,,,,,,,,,,
2019,11,22,02,30,00,209.6,,,,,,,,,,,,,,
2019,11,22,02,31,00,207.9,,,,,,,,,,,,,,
2019,11,22,02,32,00,217.4,,,,,,,,,,,,,,
2019,11,22,02,33,00,207.0,,,,,,,,,,,,,,
2019,11,22,02,34,00,245.8,,,,,,,,,,,,,,
2019,11,22,02,35,00,298.1,,,,,,,,,,,,,,
2019,11,22,02,36,00,286.1,,,,,,,,,,,,,,
2019,11,22,02,37,00,250.9,,,,,,,,,,,,,,
2019,11,22,02,38,00,267.2,,,,,,,,,,,,,,
2019,11,22,02,39,00,321.3,,,,,,,,,,,,,,
2019,11,22,02,40,00,310.6,,,,,,,,,,,,,,
2019,11,22,02,41,00,283.7,,,,,,,,,,,,,,
2019,11,22,02,42,00,284.1,,,,,,,,,,,,,,
2019,11,22,02,43,00,249.8,,,,,,,,,,,,,,
2019,11,22,02,44,00,261.0,,,,,,,,,,,,,,
2019,11,22,02,45,00,294.8,,,,,,,,,,,,,,
2019,11,22,02,46,00,295.8,,,,,,,,,,,,,,
2019,11,22,02,47,00,285.1,,,,,,,,,,,,,,
2019,11,22,02,48,00,252.1,,,,,,,,,,,,,,
2019,11,22,02,49,00,256.4,,,,,,,,,,,,,,
2019,11,22,02,50,00,279.5,,,,,,,,,,,,,,
2019,11,22,02,51,00,226.1,,,,,,,,,,,,,,
2019,11,22,02,52,00,231.4,,,,,,,,,,,,,,
2019,11,22,02,53,00,215.3,,,,,,,,,,,,,,
2019,11,22,02,54,00,249.0,,,,,,,,,,,,,,
2019,11,22,02,55,00,231.4,,,,,,,,,,,,,,
2019,11,22,02,56,00,235.4,,,,,,,,,,,,,,
2019,11,22,02,57,00,244.8,,,,,,,,,,,,,,
2019,11,22,02,58,00,223.8,,,,,,,,,,,,,,
2019,11,22,02,59,00,170.9,,,,,,,,,,,,,,
2019,11,22,03,00,00,126.5,,,,,,,,,,,,,,
2019,11,22,03,01,00,119.4,,,,,,,,,,,,,,
2019,11,22,03,02,00,128.7,,,,,,,,,,,,,,
2019,11,22,03,03,00,177.5,,,,,,,,,,,,,,
2019,11,22,03,04,00,166.8,,,,,,,,,,,,,,
2019,11,22,03,05,00,208.3,,,,,,,,,,,,,,
2019,11,22,03,06,00,245.9,,,,,,,,,,,,,,
2019,11,22,03,07,00,285.4,,,,,,,,,,,,,,
2019,11,22,03,08,00,249.3,,,,,,,,,,,,,,
2019,11,22,03,09,00,217.0,,,,,,,,,,,,,,
2019,11,22,03,10,00,219.2,,,,,,,,,,,,,,
2019,11,22,03,11,00,202.3,,,,,,,,,,,,,,
2019,11,22,03,12,00,190.9,,,,,,,,,,,,,,
2019,11,22,03,13,00,147.5,,,,,,,,,,,,,,
2019,11,22,03,14,00,166.1,,,,,,,,,,,,,,
2019,11,22,03,15,00,236.1,,,,,,,,,,,,,,
2019,11,22,03,16,00,296.4,,,,,,,,,,,,,,
2019,11,22,03,17,00,294.3,,,,,,,,,,,,,,
2019,11,22,03,18,00,309.2,,,,,,,,,,,,,,
2019,11,22,03,19,00,288.0,,,,,,,,,,,,,,
2019,11,22,03,20,00,252.9,,,,,,,,,,,,,,
2019,11,22,03,21,00,232.5,,,,,,,,,,,,,,
2019,11,22,03,22,00,226.9,,,,,,,,,,,,,,
2019,11,22,03,23,00,216.5,,,,,,,,,,,,,,
2019,11,22,03,24,00,123.0,,,,,,,,,,,,,,
2019,11,22,03,25,00,93.5,,,,,,,,,,,,,,
2019,11,22,03,26,00,62.6,,,,,,,,,,,,,,
2019,11,22,03,27,00,89.8,,,,,,,,,,,,,,
2019,11,22,03,28,00,159.4,,,,,,,,,,,,,,
2019,11,22,03,29,00,141.9,,,,,,,,,,,,,,
2019,11,22,03,30,00,143.5,,,,,,,,,,,,,,
2019,11,22,03,31,00,137.6,,,,,,,,,,,,,,
2019,11,22,03,32,00,145.2,,,,,,,,,,,,,,
2019,11,22,03,33,00,225.9,,,,,,,,,,,,,,
2019,11,22,03,34,00,208.7,,,,,,,,,,,,,,
2019,11,22,03,35,00,189.4,,,,,,,,,,,,,,
2019,11,22,03,36,00,196.9,,,,,,,,,,,,,,
2019,11,22,03,37,00,211.4,,,,,,,,,,,,,,
2019,11,22,03,38,00,139.6,,,,,,,,,,,,,,
2019,11,22,03,39,00,127.8,,,,,,,,,,,,,,
2019,11,22,03,40,00,118.2,,,,,,,,,,,,,,
2019,11,22,03,41,00,161.2,,,,,,,,,,,,,,
2019,11,22,03,42,00,139.3,,,,,,,,,,,,,,
2019,11,22,03,43,00,99.0,,,,,,,,,,,,,,
2019,11,22,03,44,00,83.6,,,,,,,,,,,,,,
2019,11,22,03,45,00,112.3,,,,,,,,,,,,,,
2019,11,22,03,46,00,151.3,,,,,,,,,,,,,,
2019,11,22,03,47,00,117.7,,,,,,,,,,,,,,
2019,11,22,03,48,00,114.6,,,,,,,,,,,,,,
2019,11,22,03,49,00,121.4,,,,,,,,,,,,,,
2019,11,22,03,50,00,159.8,,,,,,,,,,,,,,
2019,11,22,03,51,00,171.5,,,,,,,,,,,,,,
2019,11,22,03,52,00,173.4,,,,,,,,,,,,,,
2019,11,22,03,53,00,207.9,,,,,,,,,,,,,,
2019,11,22,03,54,00,225.3,,,,,,,,,,,,,,
2019,11,22,03,55,00,248.5,,,,,,,,,,,,,,
2019,11,22,03,56,00,258.3,,,,,,,,,,,,,,
2019,11,22,03,57,00,262.1,,,,,,,,,,,,,,
2019,11,22,03,58,00,257.3,,,,,,,,,,,,,,
2019,11,22,03,59,00,252.1,,,,,,,,,,,,,,
2019,11,22,04,00,00,232.6,,,,,,,,,,,,,,
2019,11,22,04,01,00,204.2,,,,,,,,,,,,,,
2019,11,22,04,02,00,250.2,,,,,,,,,,,,,,
2019,11,22,04,03,00,261.5,,,,,,,,,,,,,,
2019,11,22,04,04,00,209.3,,,,,,,,,,,,,,
2019,11,22,04,05,00,180.7,,,,,,,,,,,,,,
2019,11,22,04,06,00,205.2,,,,,,,,,,,,,,
2019,11,22,04,07,00,259.5,,,,,,,,,,,,,,
2019,11,22,04,08,00,296.5,,,,,,,,,,,,,,
2019,11,22,04,09,00,307.5,,,,,,,,,,,,,,
2019,11,22,04,10,00,162.5,,,,,,,,,,,,,,
2019,11,22,04,11,00,171.6,,,,,,,,,,,,,,
2019,11,22,04,12,00,177.9,,,,,,,,,,,,,,
2019,11,22,04,13,00,351.2,,,,,,,,,,,,,,
2019,11,22,04,14,00,703.4,,,,,,,,,,,,,,
2019,11,22,04,15,00,837.0,,,,,,,,,,,,,,
2019,11,22,04,16,00,1251.2,,,,,,,,,,,,,,
2019,11,22,04,17,00,1380.9,,,,,,,,,,,,,,
2019,11,22,04,18,00,1365.7,,,,,,,,,,,,,,
2019,11,22,04,19,00,1425.1,,,,,,,,,,,,,,
2019,11,22,04,20,00,1964.7,,,,,,,,,,,,,,
2019,11,22,04,21,00,3305.1,,,,,,,,,,,,,,
2019,11,22,04,22,00,2458.9,,,,,,,,,,,,,,
2019,11,22,04,23,00,3081.7,,,,,,,,,,,,,,
2019,11,22,04,24,00,6206.2,,,,,,,,,,,,,,
2019,11,22,04,25,00,6057.9,,,,,,,,,,,,,,
2019,11,22,04,26,00,2961.7,,,,,,,,,,,,,,
2019,11,22,04,27,00,3751.6,,,,,,,,,,,,,,
2019,11,22,04,28,00,-11773.4,,,,,,,,,,,,,,
2019,11,22,04,29,00,-16994.9,,,,,,,,,,,,,,
2019,11,22,04,30,00,-14727.0,,,,,,,,,,,,,,
2019,11,22,04,31,00,-8807.0,,,,,,,,,,,,,,
2019,11,22,04,32,00,-6942.6,,,,,,,,,,,,,,
2019,11,22,04,33,00,-3788.0,,,,,,,,,,,,,,
2019,11,22,04,34,00,-2309.8,,,,,,,,,,,,,,
2019,11,22,04,35,00,-1454.3,,,,,,,,,,,,,,
2019,11,22,04,36,00,-1085.3,,,,,,,,,,,,,,
2019,11,22,04,37,00,-550.0,,,,,,,,,,,,,,
2019,11,22,04,38,00,-291.6,,,,,,,,,,,,,,
2019,11,22,04,39,00,-110.7,,,,,,,,,,,,,,
2019,11,22,04,40,00,-45.6,,,,,,,,,,,,,,
2019,11,22,04,41,00,20.9,,,,,,,,,,,,,,
2019,11,22,04,42,00,32.9,,,,,,,,,,,,,,
2019,11,22,04,43,00,55.6,,,,,,,,,,,,,,
2019,11,22,04,44,00,75.2,,,,,,,,,,,,,,
2019,11,22,04,45,00,86.4,,,,,,,,,,,,,,
2019,11,22,04,46,00,109.4,,,,,,,,,,,,,,
2019,11,22,04,47,00,127.9,,,,,,,,,,,,,,
2019,11,22,04,48,00,138.7,,,,,,,,,,,,,,
2019,11,22,04,49,00,154.1,,,,,,,,,,,,,,
2019,11,22,04,50,00,157.4,,,,,,,,,,,,,,
2019,11,22,04,51,00,181.4,,,,,,,,,,,,,,
2019,11,22,04,52,00,193.2,,,,,,,,,,,,,,
2019,11,22,04,53,00,197.0,,,,,,,,,,,,,,
2019,11,22,04,54,00,213.6,,,,,,,,,,,,,,
2019,11,22,04,55,00,239.5,,,,,,,,,,,,,,
2019,11,22,04,56,00,249.0,,,,,,,,,,,,,,
2019,11,22,04,57,00,233.4,,,,,,,,,,,,,,
2019,11,22,04,58,00,272.6,,,,,,,,,,,,,,
2019,11,22,04,59,00,274.0,,,,,,,,,,,,,,
2019,11,22,05,00,00,278.1,,,,,,,,,,,,,,
2019,11,22,05,01,00,273.0,,,,,,,,,,,,,,
2019,11,22,05,02,00,254.5,,,,,,,,,,,,,,
2019,11,22,05,03,00,260.3,,,,,,,,,,,,,,
2019,11,22,05,04,00,256.2,,,,,,,,,,,,,,
2019,11,22,05,05,00,217.6,,,,,,,,,,,,,,
2019,11,22,05,06,00,199.4,,,,,,,,,,,,,,
2019,11,22,05,07,00,243.4,,,,,,,,,,,,,,
2019,11,22,05,08,00,246.7,,,,,,,,,,,,,,
2019,11,22,05,09,00,235.7,,,,,,,,,,,,,,
2019,11,22,05,10,00,248.1,,,,,,,,,,,,,,
2019,11,22,05,11,00,222.5,,,,,,,,,,,,,,
2019,11,22,05,12,00,283.9,,,,,,,,,,,,,,
2019,11,22,05,13,00,333.3,,,,,,,,,,,,,,
2019,11,22,05,14,00,256.7,,,,,,,,,,,,,,
2019,11,22,05,15,00,233.6,,,,,,,,,,,,,,
2019,11,22,05,16,00,250.4,,,,,,,,,,,,,,
2019,11,22,05,17,00,235.9,,,,,,,,,,,,,,
2019,11,22,05,18,00,233.6,,,,,,,,,,,,,,
2019,11,22,05,19,00,213.2,,,,,,,,,,,,,,
2019,11,22,05,20,00,194.8,,,,,,,,,,,,,,
2019,11,22,05,21,00,222.5,,,,,,,,,,,,,,
2019,11,22,05,22,00,220.0,,,,,,,,,,,,,,
2019,11,22,05,23,00,182.9,,,,,,,,,,,,,,
2019,11,22,05,24,00,148.1,,,,,,,,,,,,,,
2019,11,22,05,25,00,120.4,,,,,,,,,,,,,,
2019,11,22,05,26,00,92.2,,,,,,,,,,,,,,
2019,11,22,05,27,00,77.2,,,,,,,,,,,,,,
2019,11,22,05,28,00,49.4,,,,,,,,,,,,,,
2019,11,22,05,29,00,-29.4,,,,,,,,,,,,,,
2019,11,22,05,30,00,-179.6,,,,,,,,,,,,,,
2019,11,22,05,31,00,-241.5,,,,,,,,,,,,,,
2019,11,22,05,32,00,-342.2,,,,,,,,,,,,,,
2019,11,22,05,33,00,-249.2,,,,,,,,,,,,,,
2019,11,22,05,34,00,-329.3,,,,,,,,,,,,,,
2019,11,22,05,35,00,-706.3,,,,,,,,,,,,,,
2019,11,22,05,36,00,-1608.6,,,,,,,,,,,,,,
2019,11,22,05,37,00,-1366.3,,,,,,,,,,,,,,
2019,11,22,05,38,00,-1851.6,,,,,,,,,,,,,,
2019,11,22,05,39,00,-2562.5,,,,,,,,,,,,,,
2019,11,22,05,40,00,-4040.1,,,,,,,,,,,,,,
2019,11,22,05,41,00,-6593.4,,,,,,,,,,,,,,
2019,11,22,05,42,00,-11505.1,,,,,,,,,,,,,,
2019,11,22,05,43,00,-17124.5,,,,,,,,,,,,,,
2019,11,22,05,44,00,-19926.8,,,,,,,,,,,,,,
2019,11,22,05,45,00,-18034.3,,,,,,,,,,,,,,
2019,11,22,05,46,00,-18774.3,,,,,,,,,,,,,,
2019,11,22,05,47,00,-22219.1,,,,,,,,,,,,,,
2019,11,22,05,48,00,-19406.5,,,,,,,,,,,,,,
2019,11,22,05,49,00,-23491.6,,,,,,,,,,,,,,
2019,11,22,05,50,00,-18249.2,,,,,,,,,,,,,,
2019,11,22,05,51,00,-16228.9,,,,,,,,,,,,,,
2019,11,22,05,52,00,-12628.6,,,,,,,,,,,,,,
2019,11,22,05,53,00,6116.3,,,,,,,,,,,,,,
2019,11,22,05,54,00,9282.5,,,,,,,,,,,,,,
2019,11,22,05,55,00,5074.4,,,,,,,,,,,,,,
2019,11,22,05,56,00,2280.2,,,,,,,,,,,,,,
2019,11,22,05,57,00,1730.8,,,,,,,,,,,,,,
2019,11,22,05,58,00,1499.9,,,,,,,,,,,,,,
2019,11,22,05,59,00,1870.9,,,,,,,,,,,,,,
2019,11,22,06,00,00,805.6,,,,,,,,,,,,,,
2019,11,22,06,01,00,825.9,,,,,,,,,,,,,,
2019,11,22,06,02,00,490.2,,,,,,,,,,,,,,
2019,11,22,06,03,00,161.6,,,,,,,,,,,,,,
2019,11,22,06,04,00,141.2,,,,,,,,,,,,,,
2019,11,22,06,05,00,114.0,,,,,,,,,,,,,,
2019,11,22,06,06,00,110.4,,,,,,,,,,,,,,
2019,11,22,06,07,00,96.9,,,,,,,,,,,,,,
2019,11,22,06,08,00,99.8,,,,,,,,,,,,,,
2019,11,22,06,09,00,77.9,,,,,,,,,,,,,,
2019,11,22,06,10,00,89.8,,,,,,,,,,,,,,
2019,11,22,06,11,00,163.9,,,,,,,,,,,,,,
2019,11,22,06,12,00,146.6,,,,,,,,,,,,,,
2019,11,22,06,13,00,82.2,,,,,,,,,,,,,,
2019,11,22,06,14,00,151.4,,,,,,,,,,,,,,
2019,11,22,06,15,00,-30.1,,,,,,,,,,,,,,
2019,11,22,06,16,00,-115.8,,,,,,,,,,,,,,
2019,11,22,06,17,00,-2.0,,,,,,,,,,,,,,
2019,11,22,06,18,00,147.1,,,,,,,,,,,,,,
2019,11,22,06,19,00,162.8,,,,,,,,,,,,,,
2019,11,22,06,20,00,140.3,,,,,,,,,,,,,,
2019,11,22,06,21,00,166.0,,,,,,,,,,,,,,
2019,11,22,06,22,00,10.0,,,,,,,,,,,,,,
2019,11,22,06,23,00,-73.8,,,,,,,,,,,,,,
2019,11,22,06,24,00,-206.9,,,,,,,,,,,,,,
2019,11,22,06,25,00,-301.4,,,,,,,,,,,,,,
2019,11,22,06,26,00,-168.4,,,,,,,,,,,,,,
2019,11,22,06,27,00,-10.7,,,,,,,,,,,,,,
2019,11,22,06,28,00,95.0,,,,,,,,,,,,,,
2019,11,22,06,29,00,184.9,,,,,,,,,,,,,,
2019,11,22,06,30,00,272.5,,,,,,,,,,,,,,
2019,11,22,06,31,00,324.5,,,,,,,,,,,,,,
2019,11,22,06,32,00,303.2,,,,,,,,,,,,,,
2019,11,22,06,33,00,259.9,,,,,,,,,,,,,,
2019,11,22,06,34,00,161.6,,,,,,,,,,,,,,
2019,11,22,06,35,00,177.4,,,,,,,,,,,,,,
2019,11,22,06,36,00,141.8,,,,,,,,,,,,,,
2019,11,22,06,37,00,-30.1,,,,,,,,,,,,,,
2019,11,22,06,38,00,-185.7,,,,,,,,,,,,,,
2019,11,22,06,39,00,-245.0,,,,,,,,,,,,,,
2019,11,22,06,40,00,-58.4,,,,,,,,,,,,,,
2019,11,22,06,41,00,114.9,,,,,,,,,,,,,,
2019,11,22,06,42,00,179.1,,,,,,,,,,,,,,
2019,11,22,06,43,00,215.7,,,,,,,,,,,,,,
2019,11,22,06,44,00,193.1,,,,,,,,,,,,,,
2019,11,22,06,45,00,232.3,,,,,,,,,,,,,,
2019,11,22,06,46,00,218.6,,,,,,,,,,,,,,
2019,11,22,06,47,00,238.4,,,,,,,,,,,,,,
2019,11,22,06,48,00,255.3,,,,,,,,,,,,,,
2019,11,22,06,49,00,285.2,,,,,,,,,,,,,,
2019,11,22,06,50,00,265.8,,,,,,,,,,,,,,
2019,11,22,06,51,00,252.7,,,,,,,,,,,,,,
2019,11,22,06,52,00,253.8,,,,,,,,,,,,,,
2019,11,22,06,53,00,317.8,,,,,,,,,,,,,,
2019,11,22,06,54,00,294.6,,,,,,,,,,,,,,
2019,11,22,06,55,00,253.1,,,,,,,,,,,,,,
2019,11,22,06,56,00,229.8,,,,,,,,,,,,,,
2019,11,22,06,57,00,266.2,,,,,,,,,,,,,,
2019,11,22,06,58,00,270.5,,,,,,,,,,,,,,
2019,11,22,06,59,00,256.3,,,,,,,,,,,,,,
2019,11,22,07,00,00,295.1,,,,,,,,,,,,,,
2019,11,22,07,01,00,327.7,,,,,,,,,,,,,,
2019,11,22,07,02,00,266.9,,,,,,,,,,,,,,
2019,11,22,07,03,00,235.6,,,,,,,,,,,,,,
2019,11,22,07,04,00,249.4,,,,,,,,,,,,,,
2019,11,22,07,05,00,248.3,,,,,,,,,,,,,,
2019,11,22,07,06,00,294.8,,,,,,,,,,,,,,
2019,11,22,07,07,00,298.0,,,,,,,,,,,,,,
2019,11,22,07,08,00,264.0,,,,,,,,,,,,,,
2019,11,22,07,09,00,209.5,,,,,,,,,,,,,,
2019,11,22,07,10,00,13.4,,,,,,,,,,,,,,
2019,11,22,07,11,00,,,,,,,,,,,,,,,
2019,11,22,07,12,00,,,,,,,,,,,,,,,
2019,11,22,07,13,00,,,,,,,,,,,,,,,
2019,11,22,07,14,00,,,,,,,,,,,,,,,
2019,11,22,07,15,00,,,,,,,,,,,,,,,
2019,11,22,07,16,00,,,,,,,,,,,,,,,
2019,11,22,07,17,00,,,,,,,,,,,,,,,
2019,11,22,07,18,00,,,,,,,,,,,,,,,
2019,11,22,07,19,00,,,,,,,,,,,,,,,
2019,11,22,07,20,00,,,,,,,,,,,,,,,
2019,11,22,07,21,00,,,,,,,,,,,,,,,
2019,11,22,07,22,00,,,,,,,,,,,,,,,
2019,11,22,07,23,00,,,,,,,,,,,,,,,
2019,11,22,07,24,00,,,,,,,,,,,,,,,
2019,11,22,07,25,00,,,,,,,,,,,,,,,
2019,11,22,07,26,00,,,,,,,,,,,,,,,
