2018,08,29,00,00,00,-15.6,,,,,,,,,,,,,,
2018,08,29,00,01,00,-28.5,,,,,,,,,,,,,,
2018,08,29,00,02,00,25.8,,,,,,,,,,,,,,
2018,08,29,00,03,00,56.6,,,,,,,,,,,,,,
2018,08,29,00,04,00,35.3,,,,,,,,,,,,,,
2018,08,29,00,05,00,10.2,,,,,,,,,,,,,,
2018,08,29,00,06,00,113.1,,,,,,,,,,,,,,
2018,08,29,00,07,00,123.4,,,,,,,,,,,,,,
2018,08,29,00,08,00,50.7,,,,,,,,,,,,,,
2018,08,29,00,09,00,109.3,,,,,,,,,,,,,,
2018,08,29,00,10,00,89.4,,,,,,,,,,,,,,
2018,08,29,00,11,00,40.8,,,,,,,,,,,,,,
2018,08,29,00,12,00,1.8,,,,,,,,,,,,,,
2018,08,29,00,13,00,61.1,,,,,,,,,,,,,,
2018,08,29,00,14,00,-31.3,,,,,,,,,,,,,,
2018,08,29,00,15,00,-19.1,,,,,,,,,,,,,,
2018,08,29,00,16,00,-4.3,,,,,,,,,,,,,,
2018,08,29,00,17,00,23.0,,,,,,,,,,,,,,
2018,08,29,00,18,00,79.1,,,,,,,,,,,,,,
2018,08,29,00,19,00,118.7,,,,,,,,,,,,,,
2018,08,29,00,20,00,91.8,,,,,,,,,,,,,,
2018,08,29,00,21,00,109.9,,,,,,,,,,,,,,
2018,08,29,00,22,00,97.9,,,,,,,,,,,,,,
2018,08,29,00,23,00,78.8,,,,,,,,,,,,,,
2018,08,29,00,24,00,110.8,,,,,,,,,,,,,,
2018,08,29,00,25,00,128.7,,,,,,,,,,,,,,
2018,08,29,00,26,00,129.9,,,,,,,,,,,,,,
2018,08,29,00,27,00,141.7,,,,,,,,,,,,,,
2018,08,29,00,28,00,147.7,,,,,,,,,,,,,,
2018,08,29,00,29,00,149.5,,,,,,,,,,,,,,
2018,08,29,00,30,00,150.2,,,,,,,,,,,,,,
2018,08,29,00,31,00,157.8,,,,,,,,,,,,,,
2018,08,29,00,32,00,164.3,,,,,,,,,,,,,,
2018,08,29,00,33,00,165.3,,,,,,,,,,,,,,
2018,08,29,00,34,00,151.5,,,,,,,,,,,,,,
2018,08,29,00,35,00,89.4,,,,,,,,,,,,,,
2018,08,29,00,36,00,43.5,,,,,,,,,,,,,,
2018,08,29,00,37,00,32.9,,,,,,,,,,,,,,
2018,08,29,00,38,00,66.0,,,,,,,,,,,,,,
2018,08,29,00,39,00,73.8,,,,,,,,,,,,,,
2018,08,29,00,40,00,54.8,,,,,,,,,,,,,,
2018,08,29,00,41,00,124.3,,,,,,,,,,,,,,
2018,08,29,00,42,00,140.6,,,,,,,,,,,,,,
2018,08,29,00,43,00,139.3,,,,,,,,,,,,,,
2018,08,29,00,44,00,127.7,,,,,,,,,,,,,,
2018,08,29,00,45,00,128.7,,,,,,,,,,,,,,
2018,08,29,00,46,00,115.6,,,,,,,,,,,,,,
2018,08,29,00,47,00,113.2,,,,,,,,,,,,,,
2018,08,29,00,48,00,61.5,,,,,,,,,,,,,,
2018,08,29,00,49,00,70.6,,,,,,,,,,,,,,
2018,08,29,00,50,00,71.4,,,,,,,,,,,,,,
2018,08,29,00,51,00,56.1,,,,,,,,,,,,,,
2018,08,29,00,52,00,48.8,,,,,,,,,,,,,,
2018,08,29,00,53,00,69.4,,,,,,,,,,,,,,
2018,08,29,00,54,00,84.7,,,,,,,,,,,,,,
2018,08,29,00,55,00,97.3,,,,,,,,,,,,,,
2018,08,29,00,56,00,94.0,,,,,,,,,,,,,,
2018,08,29,00,57,00,105.4,,,,,,,,,,,,,,
2018,08,29,00,58,00,121.4,,,,,,,,,,,,,,
2018,08,29,00,59,00,138.5,,,,,,,,,,,,,,
2018,08,29,01,00,00,157.0,,,,,,,,,,,,,,
2018,08,29,01,01,00,163.0,,,,,,,,,,,,,,
2018,08,29,01,02,00,159.7,,,,,,,,,,,,,,
2018,08,29,01,03,00,155.3,,,,,,,,,,,,,,
2018,08,29,01,04,00,139.8,,,,,,,,,,,,,,
2018,08,29,01,05,00,114.8,,,,,,,,,,,,,,
2018,08,29,01,06,00,94.6,,,,,,,,,,,,,,
2018,08,29,01,07,00,98.3,,,,,,,,,,,,,,
2018,08,29,01,08,00,78.6,,,,,,,,,,,,,,
2018,08,29,01,09,00,90.1,,,,,,,,,,,,,,
2018,08,29,01,10,00,108.8,,,,,,,,,,,,,,
2018,08,29,01,11,00,124.9,,,,,,,,,,,,,,
2018,08,29,01,12,00,126.7,,,,,,,,,,,,,,
2018,08,29,01,13,00,123.1,,,,,,,,,,,,,,
2018,08,29,01,14,00,126.8,,,,,,,,,,,,,,
2018,08,29,01,15,00,146.3,,,,,,,,,,,,,,
2018,08,29,01,16,00,157.3,,,,,,,,,,,,,,
2018,08,29,01,17,00,169.2,,,,,,,,,,,,,,
2018,08,29,01,18,00,177.1,,,,,,,,,,,,,,
2018,08,29,01,19,00,163.8,,,,,,,,,,,,,,
2018,08,29,01,20,00,123.6,,,,,,,,,,,,,,
2018,08,29,01,21,00,-25.4,,,,,,,,,,,,,,
2018,08,29,01,22,00,-52.3,,,,,,,,,,,,,,
2018,08,29,01,23,00,-22.9,,,,,,,,,,,,,,
2018,08,29,01,24,00,7.5,,,,,,,,,,,,,,
2018,08,29,01,25,00,30.9,,,,,,,,,,,,,,
2018,08,29,01,26,00,74.6,,,,,,,,,,,,,,
2018,08,29,01,27,00,114.8,,,,,,,,,,,,,,
2018,08,29,01,28,00,120.7,,,,,,,,,,,,,,
2018,08,29,01,29,00,121.9,,,,,,,,,,,,,,
2018,08,29,01,30,00,121.8,,,,,,,,,,,,,,
2018,08,29,01,31,00,120.2,,,,,,,,,,,,,,
2018,08,29,01,32,00,114.4,,,,,,,,,,,,,,
2018,08,29,01,33,00,97.4,,,,,,,,,,,,,,
2018,08,29,01,34,00,99.9,,,,,,,,,,,,,,
2018,08,29,01,35,00,109.7,,,,,,,,,,,,,,
2018,08,29,01,36,00,121.0,,,,,,,,,,,,,,
2018,08,29,01,37,00,125.9,,,,,,,,,,,,,,
2018,08,29,01,38,00,126.5,,,,,,,,,,,,,,
2018,08,29,01,39,00,122.6,,,,,,,,,,,,,,
2018,08,29,01,40,00,111.7,,,,,,,,,,,,,,
2018,08,29,01,41,00,82.7,,,,,,,,,,,,,,
2018,08,29,01,42,00,13.3,,,,,,,,,,,,,,
2018,08,29,01,43,00,-15.6,,,,,,,,,,,,,,
2018,08,29,01,44,00,38.5,,,,,,,,,,,,,,
2018,08,29,01,45,00,48.5,,,,,,,,,,,,,,
2018,08,29,01,46,00,31.7,,,,,,,,,,,,,,
2018,08,29,01,47,00,-13.7,,,,,,,,,,,,,,
2018,08,29,01,48,00,-5.3,,,,,,,,,,,,,,
2018,08,29,01,49,00,30.5,,,,,,,,,,,,,,
2018,08,29,01,50,00,71.8,,,,,,,,,,,,,,
2018,08,29,01,51,00,66.8,,,,,,,,,,,,,,
2018,08,29,01,52,00,68.5,,,,,,,,,,,,,,
2018,08,29,01,53,00,70.3,,,,,,,,,,,,,,
2018,08,29,01,54,00,79.1,,,,,,,,,,,,,,
2018,08,29,01,55,00,79.8,,,,,,,,,,,,,,
2018,08,29,01,56,00,113.2,,,,,,,,,,,,,,
2018,08,29,01,57,00,60.1,,,,,,,,,,,,,,
2018,08,29,01,58,00,40.9,,,,,,,,,,,,,,
2018,08,29,01,59,00,-19.9,,,,,,,,,,,,,,
2018,08,29,02,00,00,21.9,,,,,,,,,,,,,,
2018,08,29,02,01,00,-31.3,,,,,,,,,,,,,,
2018,08,29,02,02,00,38.0,,,,,,,,,,,,,,
2018,08,29,02,03,00,118.4,,,,,,,,,,,,,,
2018,08,29,02,04,00,130.7,,,,,,,,,,,,,,
2018,08,29,02,05,00,76.9,,,,,,,,,,,,,,
2018,08,29,02,06,00,55.8,,,,,,,,,,,,,,
2018,08,29,02,07,00,56.7,,,,,,,,,,,,,,
2018,08,29,02,08,00,8.5,,,,,,,,,,,,,,
2018,08,29,02,09,00,-39.8,,,,,,,,,,,,,,
2018,08,29,02,10,00,-54.6,,,,,,,,,,,,,,
2018,08,29,02,11,00,-11.5,,,,,,,,,,,,,,
2018,08,29,02,12,00,-3.0,,,,,,,,,,,,,,
2018,08,29,02,13,00,-42.8,,,,,,,,,,,,,,
2018,08,29,02,14,00,46.5,,,,,,,,,,,,,,
2018,08,29,02,15,00,44.3,,,,,,,,,,,,,,
2018,08,29,02,16,00,7.5,,,,,,,,,,,,,,
2018,08,29,02,17,00,75.6,,,,,,,,,,,,,,
2018,08,29,02,18,00,105.1,,,,,,,,,,,,,,
2018,08,29,02,19,00,51.3,,,,,,,,,,,,,,
2018,08,29,02,20,00,19.5,,,,,,,,,,,,,,
2018,08,29,02,21,00,56.3,,,,,,,,,,,,,,
2018,08,29,02,22,00,16.7,,,,,,,,,,,,,,
2018,08,29,02,23,00,10.0,,,,,,,,,,,,,,
2018,08,29,02,24,00,-23.6,,,,,,,,,,,,,,
2018,08,29,02,25,00,-6.5,,,,,,,,,,,,,,
2018,08,29,02,26,00,5.3,,,,,,,,,,,,,,
2018,08,29,02,27,00,18.4,,,,,,,,,,,,,,
2018,08,29,02,28,00,45.7,,,,,,,,,,,,,,
2018,08,29,02,29,00,30.5,,,,,,,,,,,,,,
2018,08,29,02,30,00,27.8,,,,,,,,,,,,,,
2018,08,29,02,31,00,-2.4,,,,,,,,,,,,,,
2018,08,29,02,32,00,-19.5,,,,,,,,,,,,,,
2018,08,29,02,33,00,-69.9,,,,,,,,,,,,,,
2018,08,29,02,34,00,48.7,,,,,,,,,,,,,,
2018,08,29,02,35,00,27.2,,,,,,,,,,,,,,
2018,08,29,02,36,00,-63.1,,,,,,,,,,,,,,
2018,08,29,02,37,00,-14.4,,,,,,,,,,,,,,
2018,08,29,02,38,00,20.8,,,,,,,,,,,,,,
2018,08,29,02,39,00,-28.5,,,,,,,,,,,,,,
2018,08,29,02,40,00,11.1,,,,,,,,,,,,,,
2018,08,29,02,41,00,77.3,,,,,,,,,,,,,,
2018,08,29,02,42,00,62.4,,,,,,,,,,,,,,
2018,08,29,02,43,00,27.9,,,,,,,,,,,,,,
2018,08,29,02,44,00,53.1,,,,,,,,,,,,,,
2018,08,29,02,45,00,14.9,,,,,,,,,,,,,,
2018,08,29,02,46,00,21.2,,,,,,,,,,,,,,
2018,08,29,02,47,00,58.0,,,,,,,,,,,,,,
2018,08,29,02,48,00,98.0,,,,,,,,,,,,,,
2018,08,29,02,49,00,116.7,,,,,,,,,,,,,,
2018,08,29,02,50,00,128.3,,,,,,,,,,,,,,
2018,08,29,02,51,00,121.0,,,,,,,,,,,,,,
2018,08,29,02,52,00,122.5,,,,,,,,,,,,,,
2018,08,29,02,53,00,123.6,,,,,,,,,,,,,,
2018,08,29,02,54,00,149.4,,,,,,,,,,,,,,
2018,08,29,02,55,00,150.2,,,,,,,,,,,,,,
2018,08,29,02,56,00,150.1,,,,,,,,,,,,,,
2018,08,29,02,57,00,156.7,,,,,,,,,,,,,,
2018,08,29,02,58,00,160.1,,,,,,,,,,,,,,
2018,08,29,02,59,00,157.4,,,,,,,,,,,,,,
2018,08,29,03,00,00,145.5,,,,,,,,,,,,,,
2018,08,29,03,01,00,121.7,,,,,,,,,,,,,,
2018,08,29,03,02,00,95.3,,,,,,,,,,,,,,
2018,08,29,03,03,00,64.5,,,,,,,,,,,,,,
2018,08,29,03,04,00,65.3,,,,,,,,,,,,,,
2018,08,29,03,05,00,-21.9,,,,,,,,,,,,,,
2018,08,29,03,06,00,-26.5,,,,,,,,,,,,,,
2018,08,29,03,07,00,-7.9,,,,,,,,,,,,,,
2018,08,29,03,08,00,-1.6,,,,,,,,,,,,,,
2018,08,29,03,09,00,42.6,,,,,,,,,,,,,,
2018,08,29,03,10,00,37.9,,,,,,,,,,,,,,
2018,08,29,03,11,00,42.4,,,,,,,,,,,,,,
2018,08,29,03,12,00,-17.0,,,,,,,,,,,,,,
2018,08,29,03,13,00,18.3,,,,,,,,,,,,,,
2018,08,29,03,14,00,24.0,,,,,,,,,,,,,,
2018,08,29,03,15,00,31.1,,,,,,,,,,,,,,
2018,08,29,03,16,00,11.8,,,,,,,,,,,,,,
2018,08,29,03,17,00,41.0,,,,,,,,,,,,,,
2018,08,29,03,18,00,36.9,,,,,,,,,,,,,,
2018,08,29,03,19,00,29.1,,,,,,,,,,,,,,
2018,08,29,03,20,00,49.7,,,,,,,,,,,,,,
2018,08,29,03,21,00,83.8,,,,,,,,,,,,,,
2018,08,29,03,22,00,37.4,,,,,,,,,,,,,,
2018,08,29,03,23,00,8.8,,,,,,,,,,,,,,
2018,08,29,03,24,00,67.9,,,,,,,,,,,,,,
2018,08,29,03,25,00,73.8,,,,,,,,,,,,,,
2018,08,29,03,26,00,123.7,,,,,,,,,,,,,,
2018,08,29,03,27,00,105.1,,,,,,,,,,,,,,
2018,08,29,03,28,00,75.0,,,,,,,,,,,,,,
2018,08,29,03,29,00,79.9,,,,,,,,,,,,,,
2018,08,29,03,30,00,95.8,,,,,,,,,,,,,,
2018,08,29,03,31,00,82.6,,,,,,,,,,,,,,
2018,08,29,03,32,00,45.4,,,,,,,,,,,,,,
2018,08,29,03,33,00,-31.1,,,,,,,,,,,,,,
2018,08,29,03,34,00,14.5,,,,,,,,,,,,,,
2018,08,29,03,35,00,-37.9,,,,,,,,,,,,,,
2018,08,29,03,36,00,-65.7,,,,,,,,,,,,,,
2018,08,29,03,37,00,-89.7,,,,,,,,,,,,,,
2018,08,29,03,38,00,-72.3,,,,,,,,,,,,,,
2018,08,29,03,39,00,-50.7,,,,,,,,,,,,,,
2018,08,29,03,40,00,-65.7,,,,,,,,,,,,,,
2018,08,29,03,41,00,-50.8,,,,,,,,,,,,,,
2018,08,29,03,42,00,-15.3,,,,,,,,,,,,,,
2018,08,29,03,43,00,-25.1,,,,,,,,,,,,,,
2018,08,29,03,44,00,-16.8,,,,,,,,,,,,,,
2018,08,29,03,45,00,-26.7,,,,,,,,,,,,,,
2018,08,29,03,46,00,20.1,,,,,,,,,,,,,,
2018,08,29,03,47,00,-23.2,,,,,,,,,,,,,,
2018,08,29,03,48,00,-57.4,,,,,,,,,,,,,,
2018,08,29,03,49,00,-35.6,,,,,,,,,,,,,,
2018,08,29,03,50,00,-53.2,,,,,,,,,,,,,,
2018,08,29,03,51,00,-24.4,,,,,,,,,,,,,,
2018,08,29,03,52,00,-1.6,,,,,,,,,,,,,,
2018,08,29,03,53,00,-33.9,,,,,,,,,,,,,,
2018,08,29,03,54,00,7.4,,,,,,,,,,,,,,
2018,08,29,03,55,00,66.2,,,,,,,,,,,,,,
2018,08,29,03,56,00,-34.9,,,,,,,,,,,,,,
2018,08,29,03,57,00,29.8,,,,,,,,,,,,,,
2018,08,29,03,58,00,-46.0,,,,,,,,,,,,,,
2018,08,29,03,59,00,-28.7,,,,,,,,,,,,,,
2018,08,29,04,00,00,-57.3,,,,,,,,,,,,,,
2018,08,29,04,01,00,-89.8,,,,,,,,,,,,,,
2018,08,29,04,02,00,-105.5,,,,,,,,,,,,,,
2018,08,29,04,03,00,-93.9,,,,,,,,,,,,,,
2018,08,29,04,04,00,-54.1,,,,,,,,,,,,,,
2018,08,29,04,05,00,70.8,,,,,,,,,,,,,,
2018,08,29,04,06,00,160.4,,,,,,,,,,,,,,
2018,08,29,04,07,00,84.9,,,,,,,,,,,,,,
2018,08,29,04,08,00,2.3,,,,,,,,,,,,,,
2018,08,29,04,09,00,4.6,,,,,,,,,,,,,,
2018,08,29,04,10,00,-19.9,,,,,,,,,,,,,,
2018,08,29,04,11,00,59.5,,,,,,,,,,,,,,
2018,08,29,04,12,00,-4.7,,,,,,,,,,,,,,
2018,08,29,04,13,00,70.9,,,,,,,,,,,,,,
2018,08,29,04,14,00,82.7,,,,,,,,,,,,,,
2018,08,29,04,15,00,1.9,,,,,,,,,,,,,,
2018,08,29,04,16,00,22.3,,,,,,,,,,,,,,
2018,08,29,04,17,00,58.6,,,,,,,,,,,,,,
2018,08,29,04,18,00,0.3,,,,,,,,,,,,,,
2018,08,29,04,19,00,-6.8,,,,,,,,,,,,,,
2018,08,29,04,20,00,4.4,,,,,,,,,,,,,,
2018,08,29,04,21,00,35.2,,,,,,,,,,,,,,
2018,08,29,04,22,00,-3.4,,,,,,,,,,,,,,
2018,08,29,04,23,00,4.7,,,,,,,,,,,,,,
2018,08,29,04,24,00,8.3,,,,,,,,,,,,,,
2018,08,29,04,25,00,2.3,,,,,,,,,,,,,,
2018,08,29,04,26,00,-17.8,,,,,,,,,,,,,,
2018,08,29,04,27,00,-41.9,,,,,,,,,,,,,,
2018,08,29,04,28,00,-54.7,,,,,,,,,,,,,,
2018,08,29,04,29,00,-15.1,,,,,,,,,,,,,,
2018,08,29,04,30,00,-71.9,,,,,,,,,,,,,,
2018,08,29,04,31,00,40.8,,,,,,,,,,,,,,
2018,08,29,04,32,00,25.3,,,,,,,,,,,,,,
2018,08,29,04,33,00,-47.3,,,,,,,,,,,,,,
2018,08,29,04,34,00,-126.3,,,,,,,,,,,,,,
2018,08,29,04,35,00,-114.4,,,,,,,,,,,,,,
2018,08,29,04,36,00,5.1,,,,,,,,,,,,,,
2018,08,29,04,37,00,68.6,,,,,,,,,,,,,,
2018,08,29,04,38,00,70.5,,,,,,,,,,,,,,
2018,08,29,04,39,00,28.2,,,,,,,,,,,,,,
2018,08,29,04,40,00,1.7,,,,,,,,,,,,,,
2018,08,29,04,41,00,3.3,,,,,,,,,,,,,,
2018,08,29,04,42,00,46.5,,,,,,,,,,,,,,
2018,08,29,04,43,00,18.4,,,,,,,,,,,,,,
2018,08,29,04,44,00,-13.5,,,,,,,,,,,,,,
2018,08,29,04,45,00,42.5,,,,,,,,,,,,,,
2018,08,29,04,46,00,56.0,,,,,,,,,,,,,,
2018,08,29,04,47,00,79.6,,,,,,,,,,,,,,
2018,08,29,04,48,00,117.9,,,,,,,,,,,,,,
2018,08,29,04,49,00,109.1,,,,,,,,,,,,,,
2018,08,29,04,50,00,79.4,,,,,,,,,,,,,,
2018,08,29,04,51,00,112.8,,,,,,,,,,,,,,
2018,08,29,04,52,00,135.9,,,,,,,,,,,,,,
2018,08,29,04,53,00,105.3,,,,,,,,,,,,,,
2018,08,29,04,54,00,110.6,,,,,,,,,,,,,,
2018,08,29,04,55,00,131.6,,,,,,,,,,,,,,
2018,08,29,04,56,00,146.7,,,,,,,,,,,,,,
2018,08,29,04,57,00,153.4,,,,,,,,,,,,,,
2018,08,29,04,58,00,163.7,,,,,,,,,,,,,,
2018,08,29,04,59,00,163.7,,,,,,,,,,,,,,
2018,08,29,05,00,00,156.4,,,,,,,,,,,,,,
2018,08,29,05,01,00,138.0,,,,,,,,,,,,,,
2018,08,29,05,02,00,123.8,,,,,,,,,,,,,,
2018,08,29,05,03,00,111.5,,,,,,,,,,,,,,
2018,08,29,05,04,00,94.3,,,,,,,,,,,,,,
2018,08,29,05,05,00,80.7,,,,,,,,,,,,,,
2018,08,29,05,06,00,83.7,,,,,,,,,,,,,,
2018,08,29,05,07,00,95.8,,,,,,,,,,,,,,
2018,08,29,05,08,00,102.5,,,,,,,,,,,,,,
2018,08,29,05,09,00,87.4,,,,,,,,,,,,,,
2018,08,29,05,10,00,71.0,,,,,,,,,,,,,,
2018,08,29,05,11,00,43.2,,,,,,,,,,,,,,
2018,08,29,05,12,00,31.6,,,,,,,,,,,,,,
2018,08,29,05,13,00,7.3,,,,,,,,,,,,,,
2018,08,29,05,14,00,5.8,,,,,,,,,,,,,,
2018,08,29,05,15,00,12.8,,,,,,,,,,,,,,
2018,08,29,05,16,00,21.3,,,,,,,,,,,,,,
2018,08,29,05,17,00,18.1,,,,,,,,,,,,,,
2018,08,29,05,18,00,29.0,,,,,,,,,,,,,,
2018,08,29,05,19,00,38.7,,,,,,,,,,,,,,
2018,08,29,05,20,00,20.6,,,,,,,,,,,,,,
2018,08,29,05,21,00,62.3,,,,,,,,,,,,,,
2018,08,29,05,22,00,73.0,,,,,,,,,,,,,,
2018,08,29,05,23,00,77.7,,,,,,,,,,,,,,
2018,08,29,05,24,00,98.4,,,,,,,,,,,,,,
2018,08,29,05,25,00,114.2,,,,,,,,,,,,,,
2018,08,29,05,26,00,122.1,,,,,,,,,,,,,,
2018,08,29,05,27,00,130.7,,,,,,,,,,,,,,
2018,08,29,05,28,00,132.5,,,,,,,,,,,,,,
2018,08,29,05,29,00,148.2,,,,,,,,,,,,,,
2018,08,29,05,30,00,169.1,,,,,,,,,,,,,,
2018,08,29,05,31,00,192.8,,,,,,,,,,,,,,
2018,08,29,05,32,00,193.3,,,,,,,,,,,,,,
2018,08,29,05,33,00,169.3,,,,,,,,,,,,,,
2018,08,29,05,34,00,124.5,,,,,,,,,,,,,,
2018,08,29,05,35,00,144.2,,,,,,,,,,,,,,
2018,08,29,05,36,00,194.5,,,,,,,,,,,,,,
2018,08,29,05,37,00,229.2,,,,,,,,,,,,,,
2018,08,29,05,38,00,242.9,,,,,,,,,,,,,,
2018,08,29,05,39,00,230.3,,,,,,,,,,,,,,
2018,08,29,05,40,00,210.2,,,,,,,,,,,,,,
2018,08,29,05,41,00,223.6,,,,,,,,,,,,,,
2018,08,29,05,42,00,196.5,,,,,,,,,,,,,,
2018,08,29,05,43,00,181.4,,,,,,,,,,,,,,
2018,08,29,05,44,00,216.5,,,,,,,,,,,,,,
2018,08,29,05,45,00,234.7,,,,,,,,,,,,,,
2018,08,29,05,46,00,234.7,,,,,,,,,,,,,,
2018,08,29,05,47,00,235.2,,,,,,,,,,,,,,
2018,08,29,05,48,00,247.7,,,,,,,,,,,,,,
2018,08,29,05,49,00,253.0,,,,,,,,,,,,,,
2018,08,29,05,50,00,238.0,,,,,,,,,,,,,,
2018,08,29,05,51,00,234.8,,,,,,,,,,,,,,
2018,08,29,05,52,00,244.8,,,,,,,,,,,,,,
2018,08,29,05,53,00,228.1,,,,,,,,,,,,,,
2018,08,29,05,54,00,265.3,,,,,,,,,,,,,,
2018,08,29,05,55,00,283.7,,,,,,,,,,,,,,
2018,08,29,05,56,00,282.7,,,,,,,,,,,,,,
2018,08,29,05,57,00,292.0,,,,,,,,,,,,,,
2018,08,29,05,58,00,288.3,,,,,,,,,,,,,,
2018,08,29,05,59,00,299.3,,,,,,,,,,,,,,
2018,08,29,06,00,00,284.3,,,,,,,,,,,,,,
2018,08,29,06,01,00,285.1,,,,,,,,,,,,,,
2018,08,29,06,02,00,316.0,,,,,,,,,,,,,,
2018,08,29,06,03,00,328.7,,,,,,,,,,,,,,
2018,08,29,06,04,00,320.7,,,,,,,,,,,,,,
2018,08,29,06,05,00,311.3,,,,,,,,,,,,,,
2018,08,29,06,06,00,303.1,,,,,,,,,,,,,,
2018,08,29,06,07,00,297.2,,,,,,,,,,,,,,
2018,08,29,06,08,00,303.2,,,,,,,,,,,,,,
2018,08,29,06,09,00,316.3,,,,,,,,,,,,,,
2018,08,29,06,10,00,298.5,,,,,,,,,,,,,,
2018,08,29,06,11,00,324.7,,,,,,,,,,,,,,
2018,08,29,06,12,00,333.3,,,,,,,,,,,,,,
2018,08,29,06,13,00,329.7,,,,,,,,,,,,,,
2018,08,29,06,14,00,278.7,,,,,,,,,,,,,,
2018,08,29,06,15,00,315.3,,,,,,,,,,,,,,
2018,08,29,06,16,00,348.2,,,,,,,,,,,,,,
2018,08,29,06,17,00,369.4,,,,,,,,,,,,,,
2018,08,29,06,18,00,308.4,,,,,,,,,,,,,,
2018,08,29,06,19,00,276.0,,,,,,,,,,,,,,
2018,08,29,06,20,00,359.1,,,,,,,,,,,,,,
2018,08,29,06,21,00,402.0,,,,,,,,,,,,,,
2018,08,29,06,22,00,404.8,,,,,,,,,,,,,,
2018,08,29,06,23,00,396.1,,,,,,,,,,,,,,
2018,08,29,06,24,00,414.0,,,,,,,,,,,,,,
2018,08,29,06,25,00,403.0,,,,,,,,,,,,,,
2018,08,29,06,26,00,375.3,,,,,,,,,,,,,,
2018,08,29,06,27,00,399.9,,,,,,,,,,,,,,
2018,08,29,06,28,00,379.5,,,,,,,,,,,,,,
2018,08,29,06,29,00,356.8,,,,,,,,,,,,,,
2018,08,29,06,30,00,379.7,,,,,,,,,,,,,,
2018,08,29,06,31,00,351.8,,,,,,,,,,,,,,
2018,08,29,06,32,00,199.0,,,,,,,,,,,,,,
2018,08,29,06,33,00,253.7,,,,,,,,,,,,,,
2018,08,29,06,34,00,265.7,,,,,,,,,,,,,,
2018,08,29,06,35,00,225.5,,,,,,,,,,,,,,
2018,08,29,06,36,00,294.0,,,,,,,,,,,,,,
2018,08,29,06,37,00,324.6,,,,,,,,,,,,,,
2018,08,29,06,38,00,331.5,,,,,,,,,,,,,,
2018,08,29,06,39,00,334.3,,,,,,,,,,,,,,
2018,08,29,06,40,00,334.4,,,,,,,,,,,,,,
2018,08,29,06,41,00,354.5,,,,,,,,,,,,,,
2018,08,29,06,42,00,337.9,,,,,,,,,,,,,,
2018,08,29,06,43,00,263.5,,,,,,,,,,,,,,
2018,08,29,06,44,00,130.1,,,,,,,,,,,,,,
2018,08,29,06,45,00,101.0,,,,,,,,,,,,,,
2018,08,29,06,46,00,282.5,,,,,,,,,,,,,,
2018,08,29,06,47,00,275.2,,,,,,,,,,,,,,
2018,08,29,06,48,00,253.4,,,,,,,,,,,,,,
2018,08,29,06,49,00,253.7,,,,,,,,,,,,,,
2018,08,29,06,50,00,258.6,,,,,,,,,,,,,,
2018,08,29,06,51,00,271.7,,,,,,,,,,,,,,
2018,08,29,06,52,00,305.5,,,,,,,,,,,,,,
2018,08,29,06,53,00,323.8,,,,,,,,,,,,,,
2018,08,29,06,54,00,331.9,,,,,,,,,,,,,,
2018,08,29,06,55,00,266.2,,,,,,,,,,,,,,
2018,08,29,06,56,00,309.7,,,,,,,,,,,,,,
2018,08,29,06,57,00,328.5,,,,,,,,,,,,,,
2018,08,29,06,58,00,335.7,,,,,,,,,,,,,,
2018,08,29,06,59,00,320.3,,,,,,,,,,,,,,
2018,08,29,07,00,00,301.7,,,,,,,,,,,,,,
2018,08,29,07,01,00,336.9,,,,,,,,,,,,,,
2018,08,29,07,02,00,258.1,,,,,,,,,,,,,,
2018,08,29,07,03,00,248.1,,,,,,,,,,,,,,
2018,08,29,07,04,00,299.7,,,,,,,,,,,,,,
2018,08,29,07,05,00,330.4,,,,,,,,,,,,,,
2018,08,29,07,06,00,335.5,,,,,,,,,,,,,,
2018,08,29,07,07,00,310.0,,,,,,,,,,,,,,
2018,08,29,07,08,00,329.2,,,,,,,,,,,,,,
2018,08,29,07,09,00,339.8,,,,,,,,,,,,,,
2018,08,29,07,10,00,342.8,,,,,,,,,,,,,,
2018,08,29,07,11,00,325.1,,,,,,,,,,,,,,
2018,08,29,07,12,00,320.6,,,,,,,,,,,,,,
2018,08,29,07,13,00,335.9,,,,,,,,,,,,,,
2018,08,29,07,14,00,330.6,,,,,,,,,,,,,,
2018,08,29,07,15,00,338.8,,,,,,,,,,,,,,
2018,08,29,07,16,00,337.9,,,,,,,,,,,,,,
2018,08,29,07,17,00,337.5,,,,,,,,,,,,,,
2018,08,29,07,18,00,323.1,,,,,,,,,,,,,,
2018,08,29,07,19,00,267.5,,,,,,,,,,,,,,
2018,08,29,07,20,00,295.6,,,,,,,,,,,,,,
2018,08,29,07,21,00,313.8,,,,,,,,,,,,,,
2018,08,29,07,22,00,325.4,,,,,,,,,,,,,,
2018,08,29,07,23,00,345.0,,,,,,,,,,,,,,
2018,08,29,07,24,00,359.5,,,,,,,,,,,,,,
2018,08,29,07,25,00,359.2,,,,,,,,,,,,,,
2018,08,29,07,26,00,341.5,,,,,,,,,,,,,,
2018,08,29,07,27,00,277.9,,,,,,,,,,,,,,
2018,08,29,07,28,00,268.4,,,,,,,,,,,,,,
