2021,02,02,00,00,00,290.4,,,,,,,,,,,,,,
2021,02,02,00,01,00,,,,,,,,,,,,,,,
2021,02,02,00,02,00,273.5,,,,,,,,,,,,,,
2021,02,02,00,03,00,301.4,,,,,,,,,,,,,,
2021,02,02,00,04,00,311.3,,,,,,,,,,,,,,
2021,02,02,00,05,00,357.4,,,,,,,,,,,,,,
2021,02,02,00,06,00,334.8,,,,,,,,,,,,,,
2021,02,02,00,07,00,345.9,,,,,,,,,,,,,,
2021,02,02,00,08,00,317.3,,,,,,,,,,,,,,
2021,02,02,00,09,00,298.2,,,,,,,,,,,,,,
2021,02,02,00,10,00,333.8,,,,,,,,,,,,,,
2021,02,02,00,11,00,346.5,,,,,,,,,,,,,,
2021,02,02,00,12,00,373.8,,,,,,,,,,,,,,
2021,02,02,00,13,00,372.1,,,,,,,,,,,,,,
2021,02,02,00,14,00,319.3,,,,,,,,,,,,,,
2021,02,02,00,15,00,341.3,,,,,,,,,,,,,,
2021,02,02,00,16,00,303.0,,,,,,,,,,,,,,
2021,02,02,00,17,00,256.1,,,,,,,,,,,,,,
2021,02,02,00,18,00,249.5,,,,,,,,,,,,,,
2021,02,02,00,19,00,270.6,,,,,,,,,,,,,,
2021,02,02,00,20,00,252.2,,,,,,,,,,,,,,
2021,02,02,00,21,00,250.1,,,,,,,,,,,,,,
2021,02,02,00,22,00,257.0,,,,,,,,,,,,,,
2021,02,02,00,23,00,291.7,,,,,,,,,,,,,,
2021,02,02,00,24,00,319.4,,,,,,,,,,,,,,
2021,02,02,00,25,00,273.7,,,,,,,,,,,,,,
2021,02,02,00,26,00,247.3,,,,,,,,,,,,,,
2021,02,02,00,27,00,272.7,,,,,,,,,,,,,,
2021,02,02,00,28,00,282.0,,,,,,,,,,,,,,
2021,02,02,00,29,00,262.7,,,,,,,,,,,,,,
2021,02,02,00,30,00,216.4,,,,,,,,,,,,,,
2021,02,02,00,31,00,202.8,,,,,,,,,,,,,,
2021,02,02,00,32,00,218.3,,,,,,,,,,,,,,
2021,02,02,00,33,00,210.7,,,,,,,,,,,,,,
2021,02,02,00,34,00,205.6,,,,,,,,,,,,,,
2021,02,02,00,35,00,199.1,,,,,,,,,,,,,,
2021,02,02,00,36,00,201.7,,,,,,,,,,,,,,
2021,02,02,00,37,00,188.4,,,,,,,,,,,,,,
2021,02,02,00,38,00,191.9,,,,,,,,,,,,,,
2021,02,02,00,39,00,211.2,,,,,,,,,,,,,,
2021,02,02,00,40,00,197.1,,,,,,,,,,,,,,
2021,02,02,00,41,00,195.8,,,,,,,,,,,,,,
2021,02,02,00,42,00,199.4,,,,,,,,,,,,,,
2021,02,02,00,43,00,192.6,,,,,,,,,,,,,,
2021,02,02,00,44,00,190.2,,,,,,,,,,,,,,
2021,02,02,00,45,00,178.1,,,,,,,,,,,,,,
2021,02,02,00,46,00,192.8,,,,,,,,,,,,,,
2021,02,02,00,47,00,177.0,,,,,,,,,,,,,,
2021,02,02,00,48,00,177.4,,,,,,,,,,,,,,
2021,02,02,00,49,00,201.2,,,,,,,,,,,,,,
2021,02,02,00,50,00,199.3,,,,,,,,,,,,,,
2021,02,02,00,51,00,178.6,,,,,,,,,,,,,,
2021,02,02,00,52,00,174.6,,,,,,,,,,,,,,
2021,02,02,00,53,00,178.0,,,,,,,,,,,,,,
2021,02,02,00,54,00,181.3,,,,,,,,,,,,,,
2021,02,02,00,55,00,203.8,,,,,,,,,,,,,,
2021,02,02,00,56,00,182.1,,,,,,,,,,,,,,
2021,02,02,00,57,00,190.8,,,,,,,,,,,,,,
2021,02,02,00,58,00,188.7,,,,,,,,,,,,,,
2021,02,02,00,59,00,191.4,,,,,,,,,,,,,,
2021,02,02,01,00,00,202.7,,,,,,,,,,,,,,
2021,02,02,01,01,00,195.7,,,,,,,,,,,,,,
2021,02,02,01,02,00,185.3,,,,,,,,,,,,,,
2021,02,02,01,03,00,178.5,,,,,,,,,,,,,,
2021,02,02,01,04,00,186.0,,,,,,,,,,,,,,
2021,02,02,01,05,00,178.2,,,,,,,,,,,,,,
2021,02,02,01,06,00,177.0,,,,,,,,,,,,,,
2021,02,02,01,07,00,177.3,,,,,,,,,,,,,,
2021,02,02,01,08,00,155.4,,,,,,,,,,,,,,
2021,02,02,01,09,00,155.9,,,,,,,,,,,,,,
2021,02,02,01,10,00,171.6,,,,,,,,,,,,,,
2021,02,02,01,11,00,155.6,,,,,,,,,,,,,,
2021,02,02,01,12,00,152.3,,,,,,,,,,,,,,
2021,02,02,01,13,00,149.5,,,,,,,,,,,,,,
2021,02,02,01,14,00,148.5,,,,,,,,,,,,,,
2021,02,02,01,15,00,153.3,,,,,,,,,,,,,,
2021,02,02,01,16,00,175.0,,,,,,,,,,,,,,
2021,02,02,01,17,00,170.4,,,,,,,,,,,,,,
2021,02,02,01,18,00,155.8,,,,,,,,,,,,,,
2021,02,02,01,19,00,156.9,,,,,,,,,,,,,,
2021,02,02,01,20,00,169.0,,,,,,,,,,,,,,
2021,02,02,01,21,00,159.3,,,,,,,,,,,,,,
2021,02,02,01,22,00,166.9,,,,,,,,,,,,,,
2021,02,02,01,23,00,173.1,,,,,,,,,,,,,,
2021,02,02,01,24,00,153.0,,,,,,,,,,,,,,
2021,02,02,01,25,00,147.4,,,,,,,,,,,,,,
2021,02,02,01,26,00,146.1,,,,,,,,,,,,,,
2021,02,02,01,27,00,144.5,,,,,,,,,,,,,,
2021,02,02,01,28,00,145.0,,,,,,,,,,,,,,
2021,02,02,01,29,00,145.1,,,,,,,,,,,,,,
2021,02,02,01,30,00,144.6,,,,,,,,,,,,,,
2021,02,02,01,31,00,152.1,,,,,,,,,,,,,,
2021,02,02,01,32,00,150.6,,,,,,,,,,,,,,
2021,02,02,01,33,00,147.0,,,,,,,,,,,,,,
2021,02,02,01,34,00,144.1,,,,,,,,,,,,,,
2021,02,02,01,35,00,140.1,,,,,,,,,,,,,,
2021,02,02,01,36,00,136.9,,,,,,,,,,,,,,
2021,02,02,01,37,00,143.7,,,,,,,,,,,,,,
2021,02,02,01,38,00,164.1,,,,,,,,,,,,,,
2021,02,02,01,39,00,152.4,,,,,,,,,,,,,,
2021,02,02,01,40,00,143.0,,,,,,,,,,,,,,
2021,02,02,01,41,00,144.1,,,,,,,,,,,,,,
2021,02,02,01,42,00,135.6,,,,,,,,,,,,,,
2021,02,02,01,43,00,138.5,,,,,,,,,,,,,,
2021,02,02,01,44,00,135.3,,,,,,,,,,,,,,
2021,02,02,01,45,00,126.8,,,,,,,,,,,,,,
2021,02,02,01,46,00,126.4,,,,,,,,,,,,,,
2021,02,02,01,47,00,130.6,,,,,,,,,,,,,,
2021,02,02,01,48,00,148.4,,,,,,,,,,,,,,
2021,02,02,01,49,00,140.6,,,,,,,,,,,,,,
2021,02,02,01,50,00,131.1,,,,,,,,,,,,,,
2021,02,02,01,51,00,124.2,,,,,,,,,,,,,,
2021,02,02,01,52,00,126.7,,,,,,,,,,,,,,
2021,02,02,01,53,00,137.9,,,,,,,,,,,,,,
2021,02,02,01,54,00,135.2,,,,,,,,,,,,,,
2021,02,02,01,55,00,133.7,,,,,,,,,,,,,,
2021,02,02,01,56,00,134.9,,,,,,,,,,,,,,
2021,02,02,01,57,00,139.6,,,,,,,,,,,,,,
2021,02,02,01,58,00,132.7,,,,,,,,,,,,,,
2021,02,02,01,59,00,127.9,,,,,,,,,,,,,,
2021,02,02,02,00,00,126.2,,,,,,,,,,,,,,
2021,02,02,02,01,00,125.7,,,,,,,,,,,,,,
2021,02,02,02,02,00,126.7,,,,,,,,,,,,,,
2021,02,02,02,03,00,126.8,,,,,,,,,,,,,,
2021,02,02,02,04,00,124.5,,,,,,,,,,,,,,
2021,02,02,02,05,00,122.0,,,,,,,,,,,,,,
2021,02,02,02,06,00,121.7,,,,,,,,,,,,,,
2021,02,02,02,07,00,122.8,,,,,,,,,,,,,,
2021,02,02,02,08,00,124.0,,,,,,,,,,,,,,
2021,02,02,02,09,00,124.3,,,,,,,,,,,,,,
2021,02,02,02,10,00,124.5,,,,,,,,,,,,,,
2021,02,02,02,11,00,123.6,,,,,,,,,,,,,,
2021,02,02,02,12,00,122.6,,,,,,,,,,,,,,
2021,02,02,02,13,00,123.6,,,,,,,,,,,,,,
2021,02,02,02,14,00,126.2,,,,,,,,,,,,,,
2021,02,02,02,15,00,128.3,,,,,,,,,,,,,,
2021,02,02,02,16,00,131.2,,,,,,,,,,,,,,
2021,02,02,02,17,00,131.2,,,,,,,,,,,,,,
2021,02,02,02,18,00,133.9,,,,,,,,,,,,,,
2021,02,02,02,19,00,136.1,,,,,,,,,,,,,,
2021,02,02,02,20,00,139.3,,,,,,,,,,,,,,
2021,02,02,02,21,00,136.9,,,,,,,,,,,,,,
2021,02,02,02,22,00,138.7,,,,,,,,,,,,,,
2021,02,02,02,23,00,135.5,,,,,,,,,,,,,,
2021,02,02,02,24,00,128.8,,,,,,,,,,,,,,
2021,02,02,02,25,00,127.8,,,,,,,,,,,,,,
2021,02,02,02,26,00,132.7,,,,,,,,,,,,,,
2021,02,02,02,27,00,140.1,,,,,,,,,,,,,,
2021,02,02,02,28,00,124.9,,,,,,,,,,,,,,
2021,02,02,02,29,00,124.1,,,,,,,,,,,,,,
2021,02,02,02,30,00,125.9,,,,,,,,,,,,,,
2021,02,02,02,31,00,127.3,,,,,,,,,,,,,,
2021,02,02,02,32,00,130.1,,,,,,,,,,,,,,
2021,02,02,02,33,00,140.6,,,,,,,,,,,,,,
2021,02,02,02,34,00,131.6,,,,,,,,,,,,,,
2021,02,02,02,35,00,128.1,,,,,,,,,,,,,,
2021,02,02,02,36,00,124.8,,,,,,,,,,,,,,
2021,02,02,02,37,00,124.0,,,,,,,,,,,,,,
2021,02,02,02,38,00,123.9,,,,,,,,,,,,,,
2021,02,02,02,39,00,122.8,,,,,,,,,,,,,,
2021,02,02,02,40,00,125.7,,,,,,,,,,,,,,
2021,02,02,02,41,00,132.0,,,,,,,,,,,,,,
2021,02,02,02,42,00,131.1,,,,,,,,,,,,,,
2021,02,02,02,43,00,126.5,,,,,,,,,,,,,,
2021,02,02,02,44,00,139.5,,,,,,,,,,,,,,
2021,02,02,02,45,00,142.7,,,,,,,,,,,,,,
2021,02,02,02,46,00,148.6,,,,,,,,,,,,,,
2021,02,02,02,47,00,153.7,,,,,,,,,,,,,,
2021,02,02,02,48,00,160.9,,,,,,,,,,,,,,
2021,02,02,02,49,00,142.3,,,,,,,,,,,,,,
2021,02,02,02,50,00,133.6,,,,,,,,,,,,,,
2021,02,02,02,51,00,131.3,,,,,,,,,,,,,,
2021,02,02,02,52,00,129.7,,,,,,,,,,,,,,
2021,02,02,02,53,00,127.9,,,,,,,,,,,,,,
2021,02,02,02,54,00,129.9,,,,,,,,,,,,,,
2021,02,02,02,55,00,132.8,,,,,,,,,,,,,,
2021,02,02,02,56,00,134.1,,,,,,,,,,,,,,
2021,02,02,02,57,00,131.8,,,,,,,,,,,,,,
2021,02,02,02,58,00,127.1,,,,,,,,,,,,,,
2021,02,02,02,59,00,127.4,,,,,,,,,,,,,,
2021,02,02,03,00,00,131.0,,,,,,,,,,,,,,
2021,02,02,03,01,00,132.0,,,,,,,,,,,,,,
2021,02,02,03,02,00,135.1,,,,,,,,,,,,,,
2021,02,02,03,03,00,137.3,,,,,,,,,,,,,,
2021,02,02,03,04,00,138.5,,,,,,,,,,,,,,
2021,02,02,03,05,00,140.4,,,,,,,,,,,,,,
2021,02,02,03,06,00,138.1,,,,,,,,,,,,,,
2021,02,02,03,07,00,134.6,,,,,,,,,,,,,,
2021,02,02,03,08,00,135.6,,,,,,,,,,,,,,
2021,02,02,03,09,00,131.0,,,,,,,,,,,,,,
2021,02,02,03,10,00,129.1,,,,,,,,,,,,,,
2021,02,02,03,11,00,130.1,,,,,,,,,,,,,,
2021,02,02,03,12,00,130.2,,,,,,,,,,,,,,
2021,02,02,03,13,00,129.7,,,,,,,,,,,,,,
2021,02,02,03,14,00,134.0,,,,,,,,,,,,,,
2021,02,02,03,15,00,170.0,,,,,,,,,,,,,,
2021,02,02,03,16,00,183.2,,,,,,,,,,,,,,
2021,02,02,03,17,00,166.9,,,,,,,,,,,,,,
2021,02,02,03,18,00,151.2,,,,,,,,,,,,,,
2021,02,02,03,19,00,145.9,,,,,,,,,,,,,,
2021,02,02,03,20,00,160.3,,,,,,,,,,,,,,
2021,02,02,03,21,00,144.0,,,,,,,,,,,,,,
2021,02,02,03,22,00,136.3,,,,,,,,,,,,,,
2021,02,02,03,23,00,134.7,,,,,,,,,,,,,,
2021,02,02,03,24,00,139.7,,,,,,,,,,,,,,
2021,02,02,03,25,00,160.1,,,,,,,,,,,,,,
2021,02,02,03,26,00,192.4,,,,,,,,,,,,,,
2021,02,02,03,27,00,161.5,,,,,,,,,,,,,,
2021,02,02,03,28,00,133.7,,,,,,,,,,,,,,
2021,02,02,03,29,00,120.4,,,,,,,,,,,,,,
2021,02,02,03,30,00,120.4,,,,,,,,,,,,,,
2021,02,02,03,31,00,121.1,,,,,,,,,,,,,,
2021,02,02,03,32,00,119.2,,,,,,,,,,,,,,
2021,02,02,03,33,00,116.3,,,,,,,,,,,,,,
2021,02,02,03,34,00,120.6,,,,,,,,,,,,,,
2021,02,02,03,35,00,126.2,,,,,,,,,,,,,,
2021,02,02,03,36,00,121.2,,,,,,,,,,,,,,
2021,02,02,03,37,00,129.5,,,,,,,,,,,,,,
2021,02,02,03,38,00,129.6,,,,,,,,,,,,,,
2021,02,02,03,39,00,123.3,,,,,,,,,,,,,,
2021,02,02,03,40,00,119.9,,,,,,,,,,,,,,
2021,02,02,03,41,00,118.4,,,,,,,,,,,,,,
2021,02,02,03,42,00,119.8,,,,,,,,,,,,,,
2021,02,02,03,43,00,124.8,,,,,,,,,,,,,,
2021,02,02,03,44,00,130.3,,,,,,,,,,,,,,
2021,02,02,03,45,00,137.3,,,,,,,,,,,,,,
2021,02,02,03,46,00,146.3,,,,,,,,,,,,,,
2021,02,02,03,47,00,134.0,,,,,,,,,,,,,,
2021,02,02,03,48,00,120.9,,,,,,,,,,,,,,
2021,02,02,03,49,00,118.7,,,,,,,,,,,,,,
2021,02,02,03,50,00,118.0,,,,,,,,,,,,,,
2021,02,02,03,51,00,121.6,,,,,,,,,,,,,,
2021,02,02,03,52,00,136.7,,,,,,,,,,,,,,
2021,02,02,03,53,00,130.5,,,,,,,,,,,,,,
2021,02,02,03,54,00,123.2,,,,,,,,,,,,,,
2021,02,02,03,55,00,121.0,,,,,,,,,,,,,,
2021,02,02,03,56,00,121.2,,,,,,,,,,,,,,
2021,02,02,03,57,00,121.3,,,,,,,,,,,,,,
2021,02,02,03,58,00,125.3,,,,,,,,,,,,,,
2021,02,02,03,59,00,133.6,,,,,,,,,,,,,,
2021,02,02,04,00,00,127.8,,,,,,,,,,,,,,
2021,02,02,04,01,00,125.7,,,,,,,,,,,,,,
2021,02,02,04,02,00,125.6,,,,,,,,,,,,,,
2021,02,02,04,03,00,125.7,,,,,,,,,,,,,,
2021,02,02,04,04,00,125.6,,,,,,,,,,,,,,
2021,02,02,04,05,00,132.7,,,,,,,,,,,,,,
2021,02,02,04,06,00,167.4,,,,,,,,,,,,,,
2021,02,02,04,07,00,182.5,,,,,,,,,,,,,,
2021,02,02,04,08,00,161.7,,,,,,,,,,,,,,
2021,02,02,04,09,00,141.4,,,,,,,,,,,,,,
2021,02,02,04,10,00,146.7,,,,,,,,,,,,,,
2021,02,02,04,11,00,174.2,,,,,,,,,,,,,,
2021,02,02,04,12,00,174.6,,,,,,,,,,,,,,
2021,02,02,04,13,00,164.3,,,,,,,,,,,,,,
2021,02,02,04,14,00,141.1,,,,,,,,,,,,,,
2021,02,02,04,15,00,125.9,,,,,,,,,,,,,,
2021,02,02,04,16,00,132.7,,,,,,,,,,,,,,
2021,02,02,04,17,00,148.1,,,,,,,,,,,,,,
2021,02,02,04,18,00,151.2,,,,,,,,,,,,,,
2021,02,02,04,19,00,160.8,,,,,,,,,,,,,,
2021,02,02,04,20,00,151.2,,,,,,,,,,,,,,
2021,02,02,04,21,00,146.1,,,,,,,,,,,,,,
2021,02,02,04,22,00,135.6,,,,,,,,,,,,,,
2021,02,02,04,23,00,129.7,,,,,,,,,,,,,,
2021,02,02,04,24,00,131.4,,,,,,,,,,,,,,
2021,02,02,04,25,00,133.0,,,,,,,,,,,,,,
2021,02,02,04,26,00,130.1,,,,,,,,,,,,,,
2021,02,02,04,27,00,131.7,,,,,,,,,,,,,,
2021,02,02,04,28,00,134.7,,,,,,,,,,,,,,
2021,02,02,04,29,00,138.9,,,,,,,,,,,,,,
2021,02,02,04,30,00,148.9,,,,,,,,,,,,,,
2021,02,02,04,31,00,144.1,,,,,,,,,,,,,,
2021,02,02,04,32,00,138.3,,,,,,,,,,,,,,
2021,02,02,04,33,00,140.0,,,,,,,,,,,,,,
2021,02,02,04,34,00,141.4,,,,,,,,,,,,,,
2021,02,02,04,35,00,141.5,,,,,,,,,,,,,,
2021,02,02,04,36,00,131.4,,,,,,,,,,,,,,
2021,02,02,04,37,00,133.6,,,,,,,,,,,,,,
2021,02,02,04,38,00,138.4,,,,,,,,,,,,,,
2021,02,02,04,39,00,139.0,,,,,,,,,,,,,,
2021,02,02,04,40,00,,,,,,,,,,,,,,,
2021,02,02,04,41,00,,,,,,,,,,,,,,,
2021,02,02,04,42,00,,,,,,,,,,,,,,,
2021,02,02,04,43,00,,,,,,,,,,,,,,,
2021,02,02,04,44,00,,,,,,,,,,,,,,,
2021,02,02,04,45,00,,,,,,,,,,,,,,,
2021,02,02,04,46,00,,,,,,,,,,,,,,,
2021,02,02,04,47,00,,,,,,,,,,,,,,,
2021,02,02,04,48,00,,,,,,,,,,,,,,,
2021,02,02,04,49,00,,,,,,,,,,,,,,,
2021,02,02,04,50,00,,,,,,,,,,,,,,,
2021,02,02,04,51,00,,,,,,,,,,,,,,,
2021,02,02,04,52,00,,,,,,,,,,,,,,,
2021,02,02,04,53,00,,,,,,,,,,,,,,,
2021,02,02,04,54,00,,,,,,,,,,,,,,,
2021,02,02,04,55,00,,,,,,,,,,,,,,,
2021,02,02,04,56,00,,,,,,,,,,,,,,,
2021,02,02,04,57,00,,,,,,,,,,,,,,,
2021,02,02,04,58,00,,,,,,,,,,,,,,,
2021,02,02,04,59,00,,,,,,,,,,,,,,,
2021,02,02,05,00,00,,,,,,,,,,,,,,,
2021,02,02,05,01,00,,,,,,,,,,,,,,,
2021,02,02,05,02,00,,,,,,,,,,,,,,,
2021,02,02,05,03,00,,,,,,,,,,,,,,,
2021,02,02,05,04,00,,,,,,,,,,,,,,,
2021,02,02,05,05,00,,,,,,,,,,,,,,,
2021,02,02,05,06,00,,,,,,,,,,,,,,,
2021,02,02,05,07,00,,,,,,,,,,,,,,,
2021,02,02,05,08,00,,,,,,,,,,,,,,,
2021,02,02,05,09,00,,,,,,,,,,,,,,,
2021,02,02,05,10,00,,,,,,,,,,,,,,,
2021,02,02,05,11,00,,,,,,,,,,,,,,,
2021,02,02,05,12,00,,,,,,,,,,,,,,,
2021,02,02,05,13,00,,,,,,,,,,,,,,,
2021,02,02,05,14,00,,,,,,,,,,,,,,,
2021,02,02,05,15,00,,,,,,,,,,,,,,,
2021,02,02,05,16,00,,,,,,,,,,,,,,,
2021,02,02,05,17,00,,,,,,,,,,,,,,,
2021,02,02,05,18,00,,,,,,,,,,,,,,,
2021,02,02,05,19,00,,,,,,,,,,,,,,,
2021,02,02,05,20,00,,,,,,,,,,,,,,,
2021,02,02,05,21,00,,,,,,,,,,,,,,,
2021,02,02,05,22,00,,,,,,,,,,,,,,,
2021,02,02,05,23,00,,,,,,,,,,,,,,,
2021,02,02,05,24,00,,,,,,,,,,,,,,,
2021,02,02,05,25,00,,,,,,,,,,,,,,,
2021,02,02,05,26,00,,,,,,,,,,,,,,,
2021,02,02,05,27,00,,,,,,,,,,,,,,,
2021,02,02,05,28,00,,,,,,,,,,,,,,,
2021,02,02,05,29,00,,,,,,,,,,,,,,,
2021,02,02,05,30,00,,,,,,,,,,,,,,,
2021,02,02,05,31,00,,,,,,,,,,,,,,,
2021,02,02,05,32,00,,,,,,,,,,,,,,,
2021,02,02,05,33,00,,,,,,,,,,,,,,,
2021,02,02,05,34,00,,,,,,,,,,,,,,,
2021,02,02,05,35,00,,,,,,,,,,,,,,,
2021,02,02,05,36,00,,,,,,,,,,,,,,,
2021,02,02,05,37,00,,,,,,,,,,,,,,,
2021,02,02,05,38,00,,,,,,,,,,,,,,,
2021,02,02,05,39,00,,,,,,,,,,,,,,,
2021,02,02,05,40,00,,,,,,,,,,,,,,,
2021,02,02,05,41,00,,,,,,,,,,,,,,,
2021,02,02,05,42,00,,,,,,,,,,,,,,,
2021,02,02,05,43,00,,,,,,,,,,,,,,,
2021,02,02,05,44,00,,,,,,,,,,,,,,,
2021,02,02,05,45,00,,,,,,,,,,,,,,,
2021,02,02,05,46,00,,,,,,,,,,,,,,,
2021,02,02,05,47,00,,,,,,,,,,,,,,,
2021,02,02,05,48,00,,,,,,,,,,,,,,,
2021,02,02,05,49,00,,,,,,,,,,,,,,,
2021,02,02,05,50,00,,,,,,,,,,,,,,,
2021,02,02,05,51,00,,,,,,,,,,,,,,,
2021,02,02,05,52,00,,,,,,,,,,,,,,,
2021,02,02,05,53,00,,,,,,,,,,,,,,,
2021,02,02,05,54,00,,,,,,,,,,,,,,,
2021,02,02,05,55,00,,,,,,,,,,,,,,,
2021,02,02,05,56,00,,,,,,,,,,,,,,,
2021,02,02,05,57,00,,,,,,,,,,,,,,,
2021,02,02,05,58,00,,,,,,,,,,,,,,,
2021,02,02,05,59,00,,,,,,,,,,,,,,,
2021,02,02,06,00,00,,,,,,,,,,,,,,,
2021,02,02,06,01,00,,,,,,,,,,,,,,,
2021,02,02,06,02,00,,,,,,,,,,,,,,,
2021,02,02,06,03,00,,,,,,,,,,,,,,,
2021,02,02,06,04,00,,,,,,,,,,,,,,,
2021,02,02,06,05,00,,,,,,,,,,,,,,,
2021,02,02,06,06,00,,,,,,,,,,,,,,,
2021,02,02,06,07,00,,,,,,,,,,,,,,,
2021,02,02,06,08,00,,,,,,,,,,,,,,,
2021,02,02,06,09,00,,,,,,,,,,,,,,,
2021,02,02,06,10,00,,,,,,,,,,,,,,,
2021,02,02,06,11,00,,,,,,,,,,,,,,,
2021,02,02,06,12,00,,,,,,,,,,,,,,,
2021,02,02,06,13,00,,,,,,,,,,,,,,,
2021,02,02,06,14,00,,,,,,,,,,,,,,,
2021,02,02,06,15,00,,,,,,,,,,,,,,,
2021,02,02,06,16,00,,,,,,,,,,,,,,,
2021,02,02,06,17,00,,,,,,,,,,,,,,,
2021,02,02,06,18,00,,,,,,,,,,,,,,,
2021,02,02,06,19,00,,,,,,,,,,,,,,,
2021,02,02,06,20,00,,,,,,,,,,,,,,,
2021,02,02,06,21,00,,,,,,,,,,,,,,,
2021,02,02,06,22,00,187.5,,,,,,,,,,,,,,
2021,02,02,06,23,00,195.4,,,,,,,,,,,,,,
2021,02,02,06,24,00,189.5,,,,,,,,,,,,,,
2021,02,02,06,25,00,179.2,,,,,,,,,,,,,,
2021,02,02,06,26,00,180.1,,,,,,,,,,,,,,
2021,02,02,06,27,00,197.2,,,,,,,,,,,,,,
2021,02,02,06,28,00,175.6,,,,,,,,,,,,,,
2021,02,02,06,29,00,153.9,,,,,,,,,,,,,,
2021,02,02,06,30,00,151.5,,,,,,,,,,,,,,
2021,02,02,06,31,00,151.7,,,,,,,,,,,,,,
2021,02,02,06,32,00,151.2,,,,,,,,,,,,,,
2021,02,02,06,33,00,151.1,,,,,,,,,,,,,,
2021,02,02,06,34,00,,,,,,,,,,,,,,,
2021,02,02,06,35,00,,,,,,,,,,,,,,,
2021,02,02,06,36,00,150.9,,,,,,,,,,,,,,
2021,02,02,06,37,00,152.1,,,,,,,,,,,,,,
2021,02,02,06,38,00,151.5,,,,,,,,,,,,,,
2021,02,02,06,39,00,152.2,,,,,,,,,,,,,,
2021,02,02,06,40,00,152.1,,,,,,,,,,,,,,
2021,02,02,06,41,00,153.6,,,,,,,,,,,,,,
2021,02,02,06,42,00,152.6,,,,,,,,,,,,,,
2021,02,02,06,43,00,160.4,,,,,,,,,,,,,,
2021,02,02,06,44,00,178.5,,,,,,,,,,,,,,
2021,02,02,06,45,00,177.9,,,,,,,,,,,,,,
2021,02,02,06,46,00,178.4,,,,,,,,,,,,,,
2021,02,02,06,47,00,194.7,,,,,,,,,,,,,,
2021,02,02,06,48,00,178.9,,,,,,,,,,,,,,
2021,02,02,06,49,00,176.6,,,,,,,,,,,,,,
2021,02,02,06,50,00,180.3,,,,,,,,,,,,,,
2021,02,02,06,51,00,168.3,,,,,,,,,,,,,,
2021,02,02,06,52,00,174.1,,,,,,,,,,,,,,
2021,02,02,06,53,00,176.3,,,,,,,,,,,,,,
2021,02,02,06,54,00,182.1,,,,,,,,,,,,,,
2021,02,02,06,55,00,182.7,,,,,,,,,,,,,,
2021,02,02,06,56,00,177.4,,,,,,,,,,,,,,
2021,02,02,06,57,00,175.7,,,,,,,,,,,,,,
2021,02,02,06,58,00,174.0,,,,,,,,,,,,,,
2021,02,02,06,59,00,167.9,,,,,,,,,,,,,,
2021,02,02,07,00,00,155.4,,,,,,,,,,,,,,
2021,02,02,07,01,00,160.7,,,,,,,,,,,,,,
2021,02,02,07,02,00,151.4,,,,,,,,,,,,,,
2021,02,02,07,03,00,145.9,,,,,,,,,,,,,,
2021,02,02,07,04,00,144.4,,,,,,,,,,,,,,
2021,02,02,07,05,00,144.6,,,,,,,,,,,,,,
2021,02,02,07,06,00,148.2,,,,,,,,,,,,,,
2021,02,02,07,07,00,152.0,,,,,,,,,,,,,,
2021,02,02,07,08,00,163.0,,,,,,,,,,,,,,
2021,02,02,07,09,00,152.0,,,,,,,,,,,,,,
2021,02,02,07,10,00,153.9,,,,,,,,,,,,,,
2021,02,02,07,11,00,175.8,,,,,,,,,,,,,,
2021,02,02,07,12,00,198.9,,,,,,,,,,,,,,
2021,02,02,07,13,00,222.2,,,,,,,,,,,,,,
2021,02,02,07,14,00,244.9,,,,,,,,,,,,,,
2021,02,02,07,15,00,243.0,,,,,,,,,,,,,,
2021,02,02,07,16,00,207.4,,,,,,,,,,,,,,
2021,02,02,07,17,00,196.9,,,,,,,,,,,,,,
2021,02,02,07,18,00,202.4,,,,,,,,,,,,,,
2021,02,02,07,19,00,209.0,,,,,,,,,,,,,,
2021,02,02,07,20,00,203.2,,,,,,,,,,,,,,
2021,02,02,07,21,00,202.8,,,,,,,,,,,,,,
2021,02,02,07,22,00,235.0,,,,,,,,,,,,,,
2021,02,02,07,23,00,265.4,,,,,,,,,,,,,,
2021,02,02,07,24,00,244.7,,,,,,,,,,,,,,
2021,02,02,07,25,00,315.8,,,,,,,,,,,,,,
2021,02,02,07,26,00,261.3,,,,,,,,,,,,,,
2021,02,02,07,27,00,248.7,,,,,,,,,,,,,,
2021,02,02,07,28,00,239.6,,,,,,,,,,,,,,
2021,02,02,07,29,00,254.6,,,,,,,,,,,,,,
2021,02,02,07,30,00,247.2,,,,,,,,,,,,,,
2021,02,02,07,31,00,291.7,,,,,,,,,,,,,,
2021,02,02,07,32,00,271.2,,,,,,,,,,,,,,
2021,02,02,07,33,00,322.4,,,,,,,,,,,,,,
2021,02,02,07,34,00,421.8,,,,,,,,,,,,,,
2021,02,02,07,35,00,369.9,,,,,,,,,,,,,,
2021,02,02,07,36,00,321.7,,,,,,,,,,,,,,
2021,02,02,07,37,00,317.1,,,,,,,,,,,,,,
2021,02,02,07,38,00,374.1,,,,,,,,,,,,,,
2021,02,02,07,39,00,470.1,,,,,,,,,,,,,,
2021,02,02,07,40,00,359.6,,,,,,,,,,,,,,
