2019,04,15,00,00,00,271.0,,,,,,,,,,,,,,
2019,04,15,00,01,00,,,,,,,,,,,,,,,
2019,04,15,00,02,00,274.4,,,,,,,,,,,,,,
2019,04,15,00,03,00,292.4,,,,,,,,,,,,,,
2019,04,15,00,04,00,294.1,,,,,,,,,,,,,,
2019,04,15,00,05,00,311.9,,,,,,,,,,,,,,
2019,04,15,00,06,00,308.3,,,,,,,,,,,,,,
2019,04,15,00,07,00,292.7,,,,,,,,,,,,,,
2019,04,15,00,08,00,289.5,,,,,,,,,,,,,,
2019,04,15,00,09,00,291.3,,,,,,,,,,,,,,
2019,04,15,00,10,00,283.6,,,,,,,,,,,,,,
2019,04,15,00,11,00,272.3,,,,,,,,,,,,,,
2019,04,15,00,12,00,279.0,,,,,,,,,,,,,,
2019,04,15,00,13,00,275.6,,,,,,,,,,,,,,
2019,04,15,00,14,00,290.8,,,,,,,,,,,,,,
2019,04,15,00,15,00,290.6,,,,,,,,,,,,,,
2019,04,15,00,16,00,301.3,,,,,,,,,,,,,,
2019,04,15,00,17,00,295.7,,,,,,,,,,,,,,
2019,04,15,00,18,00,290.9,,,,,,,,,,,,,,
2019,04,15,00,19,00,290.0,,,,,,,,,,,,,,
2019,04,15,00,20,00,283.4,,,,,,,,,,,,,,
2019,04,15,00,21,00,281.3,,,,,,,,,,,,,,
2019,04,15,00,22,00,292.8,,,,,,,,,,,,,,
2019,04,15,00,23,00,306.3,,,,,,,,,,,,,,
2019,04,15,00,24,00,317.2,,,,,,,,,,,,,,
2019,04,15,00,25,00,331.2,,,,,,,,,,,,,,
2019,04,15,00,26,00,322.1,,,,,,,,,,,,,,
2019,04,15,00,27,00,301.3,,,,,,,,,,,,,,
2019,04,15,00,28,00,295.5,,,,,,,,,,,,,,
2019,04,15,00,29,00,294.2,,,,,,,,,,,,,,
2019,04,15,00,30,00,295.5,,,,,,,,,,,,,,
2019,04,15,00,31,00,307.1,,,,,,,,,,,,,,
2019,04,15,00,32,00,317.4,,,,,,,,,,,,,,
2019,04,15,00,33,00,302.4,,,,,,,,,,,,,,
2019,04,15,00,34,00,296.8,,,,,,,,,,,,,,
2019,04,15,00,35,00,289.6,,,,,,,,,,,,,,
2019,04,15,00,36,00,293.1,,,,,,,,,,,,,,
2019,04,15,00,37,00,293.6,,,,,,,,,,,,,,
2019,04,15,00,38,00,293.6,,,,,,,,,,,,,,
2019,04,15,00,39,00,305.4,,,,,,,,,,,,,,
2019,04,15,00,40,00,322.4,,,,,,,,,,,,,,
2019,04,15,00,41,00,326.7,,,,,,,,,,,,,,
2019,04,15,00,42,00,302.0,,,,,,,,,,,,,,
2019,04,15,00,43,00,297.5,,,,,,,,,,,,,,
2019,04,15,00,44,00,297.4,,,,,,,,,,,,,,
2019,04,15,00,45,00,293.4,,,,,,,,,,,,,,
2019,04,15,00,46,00,282.3,,,,,,,,,,,,,,
2019,04,15,00,47,00,274.3,,,,,,,,,,,,,,
2019,04,15,00,48,00,284.9,,,,,,,,,,,,,,
2019,04,15,00,49,00,304.7,,,,,,,,,,,,,,
2019,04,15,00,50,00,312.3,,,,,,,,,,,,,,
2019,04,15,00,51,00,288.5,,,,,,,,,,,,,,
2019,04,15,00,52,00,286.6,,,,,,,,,,,,,,
2019,04,15,00,53,00,291.2,,,,,,,,,,,,,,
2019,04,15,00,54,00,297.0,,,,,,,,,,,,,,
2019,04,15,00,55,00,304.1,,,,,,,,,,,,,,
2019,04,15,00,56,00,295.6,,,,,,,,,,,,,,
2019,04,15,00,57,00,289.4,,,,,,,,,,,,,,
2019,04,15,00,58,00,284.8,,,,,,,,,,,,,,
2019,04,15,00,59,00,265.7,,,,,,,,,,,,,,
2019,04,15,01,00,00,290.6,,,,,,,,,,,,,,
2019,04,15,01,01,00,281.0,,,,,,,,,,,,,,
2019,04,15,01,02,00,281.1,,,,,,,,,,,,,,
2019,04,15,01,03,00,280.4,,,,,,,,,,,,,,
2019,04,15,01,04,00,283.3,,,,,,,,,,,,,,
2019,04,15,01,05,00,291.8,,,,,,,,,,,,,,
2019,04,15,01,06,00,287.7,,,,,,,,,,,,,,
2019,04,15,01,07,00,288.0,,,,,,,,,,,,,,
2019,04,15,01,08,00,288.2,,,,,,,,,,,,,,
2019,04,15,01,09,00,283.8,,,,,,,,,,,,,,
2019,04,15,01,10,00,292.1,,,,,,,,,,,,,,
2019,04,15,01,11,00,289.8,,,,,,,,,,,,,,
2019,04,15,01,12,00,290.7,,,,,,,,,,,,,,
2019,04,15,01,13,00,296.0,,,,,,,,,,,,,,
2019,04,15,01,14,00,307.9,,,,,,,,,,,,,,
2019,04,15,01,15,00,295.0,,,,,,,,,,,,,,
2019,04,15,01,16,00,291.2,,,,,,,,,,,,,,
2019,04,15,01,17,00,296.2,,,,,,,,,,,,,,
2019,04,15,01,18,00,301.4,,,,,,,,,,,,,,
2019,04,15,01,19,00,302.9,,,,,,,,,,,,,,
2019,04,15,01,20,00,315.3,,,,,,,,,,,,,,
2019,04,15,01,21,00,320.1,,,,,,,,,,,,,,
2019,04,15,01,22,00,294.3,,,,,,,,,,,,,,
2019,04,15,01,23,00,291.9,,,,,,,,,,,,,,
2019,04,15,01,24,00,277.7,,,,,,,,,,,,,,
2019,04,15,01,25,00,273.4,,,,,,,,,,,,,,
2019,04,15,01,26,00,281.1,,,,,,,,,,,,,,
2019,04,15,01,27,00,281.4,,,,,,,,,,,,,,
2019,04,15,01,28,00,270.4,,,,,,,,,,,,,,
2019,04,15,01,29,00,262.3,,,,,,,,,,,,,,
2019,04,15,01,30,00,263.9,,,,,,,,,,,,,,
2019,04,15,01,31,00,274.2,,,,,,,,,,,,,,
2019,04,15,01,32,00,287.3,,,,,,,,,,,,,,
2019,04,15,01,33,00,325.6,,,,,,,,,,,,,,
2019,04,15,01,34,00,329.7,,,,,,,,,,,,,,
2019,04,15,01,35,00,329.0,,,,,,,,,,,,,,
2019,04,15,01,36,00,318.6,,,,,,,,,,,,,,
2019,04,15,01,37,00,306.7,,,,,,,,,,,,,,
2019,04,15,01,38,00,301.0,,,,,,,,,,,,,,
2019,04,15,01,39,00,291.4,,,,,,,,,,,,,,
2019,04,15,01,40,00,301.7,,,,,,,,,,,,,,
2019,04,15,01,41,00,300.1,,,,,,,,,,,,,,
2019,04,15,01,42,00,295.8,,,,,,,,,,,,,,
2019,04,15,01,43,00,298.3,,,,,,,,,,,,,,
2019,04,15,01,44,00,298.2,,,,,,,,,,,,,,
2019,04,15,01,45,00,306.1,,,,,,,,,,,,,,
2019,04,15,01,46,00,299.4,,,,,,,,,,,,,,
2019,04,15,01,47,00,289.3,,,,,,,,,,,,,,
2019,04,15,01,48,00,291.3,,,,,,,,,,,,,,
2019,04,15,01,49,00,299.9,,,,,,,,,,,,,,
2019,04,15,01,50,00,328.7,,,,,,,,,,,,,,
2019,04,15,01,51,00,348.2,,,,,,,,,,,,,,
2019,04,15,01,52,00,367.0,,,,,,,,,,,,,,
2019,04,15,01,53,00,337.6,,,,,,,,,,,,,,
2019,04,15,01,54,00,310.0,,,,,,,,,,,,,,
2019,04,15,01,55,00,306.3,,,,,,,,,,,,,,
2019,04,15,01,56,00,299.4,,,,,,,,,,,,,,
2019,04,15,01,57,00,330.2,,,,,,,,,,,,,,
2019,04,15,01,58,00,332.6,,,,,,,,,,,,,,
2019,04,15,01,59,00,333.8,,,,,,,,,,,,,,
2019,04,15,02,00,00,301.8,,,,,,,,,,,,,,
2019,04,15,02,01,00,291.0,,,,,,,,,,,,,,
2019,04,15,02,02,00,327.0,,,,,,,,,,,,,,
2019,04,15,02,03,00,348.9,,,,,,,,,,,,,,
2019,04,15,02,04,00,323.8,,,,,,,,,,,,,,
2019,04,15,02,05,00,322.6,,,,,,,,,,,,,,
2019,04,15,02,06,00,320.8,,,,,,,,,,,,,,
2019,04,15,02,07,00,343.5,,,,,,,,,,,,,,
2019,04,15,02,08,00,358.5,,,,,,,,,,,,,,
2019,04,15,02,09,00,334.1,,,,,,,,,,,,,,
2019,04,15,02,10,00,350.3,,,,,,,,,,,,,,
2019,04,15,02,11,00,317.9,,,,,,,,,,,,,,
2019,04,15,02,12,00,333.6,,,,,,,,,,,,,,
2019,04,15,02,13,00,299.4,,,,,,,,,,,,,,
2019,04,15,02,14,00,289.5,,,,,,,,,,,,,,
2019,04,15,02,15,00,320.3,,,,,,,,,,,,,,
2019,04,15,02,16,00,315.3,,,,,,,,,,,,,,
2019,04,15,02,17,00,300.6,,,,,,,,,,,,,,
2019,04,15,02,18,00,289.2,,,,,,,,,,,,,,
2019,04,15,02,19,00,271.0,,,,,,,,,,,,,,
2019,04,15,02,20,00,256.7,,,,,,,,,,,,,,
2019,04,15,02,21,00,252.9,,,,,,,,,,,,,,
2019,04,15,02,22,00,253.1,,,,,,,,,,,,,,
2019,04,15,02,23,00,237.6,,,,,,,,,,,,,,
2019,04,15,02,24,00,236.9,,,,,,,,,,,,,,
2019,04,15,02,25,00,236.9,,,,,,,,,,,,,,
2019,04,15,02,26,00,237.9,,,,,,,,,,,,,,
2019,04,15,02,27,00,235.0,,,,,,,,,,,,,,
2019,04,15,02,28,00,218.4,,,,,,,,,,,,,,
2019,04,15,02,29,00,221.7,,,,,,,,,,,,,,
2019,04,15,02,30,00,222.9,,,,,,,,,,,,,,
2019,04,15,02,31,00,237.2,,,,,,,,,,,,,,
2019,04,15,02,32,00,233.4,,,,,,,,,,,,,,
2019,04,15,02,33,00,216.3,,,,,,,,,,,,,,
2019,04,15,02,34,00,233.8,,,,,,,,,,,,,,
2019,04,15,02,35,00,235.6,,,,,,,,,,,,,,
2019,04,15,02,36,00,235.6,,,,,,,,,,,,,,
2019,04,15,02,37,00,229.4,,,,,,,,,,,,,,
2019,04,15,02,38,00,235.8,,,,,,,,,,,,,,
2019,04,15,02,39,00,219.9,,,,,,,,,,,,,,
2019,04,15,02,40,00,215.8,,,,,,,,,,,,,,
2019,04,15,02,41,00,213.6,,,,,,,,,,,,,,
2019,04,15,02,42,00,232.6,,,,,,,,,,,,,,
2019,04,15,02,43,00,246.8,,,,,,,,,,,,,,
2019,04,15,02,44,00,248.4,,,,,,,,,,,,,,
2019,04,15,02,45,00,237.0,,,,,,,,,,,,,,
2019,04,15,02,46,00,235.7,,,,,,,,,,,,,,
2019,04,15,02,47,00,229.5,,,,,,,,,,,,,,
2019,04,15,02,48,00,250.8,,,,,,,,,,,,,,
2019,04,15,02,49,00,249.4,,,,,,,,,,,,,,
2019,04,15,02,50,00,257.2,,,,,,,,,,,,,,
2019,04,15,02,51,00,233.3,,,,,,,,,,,,,,
2019,04,15,02,52,00,204.7,,,,,,,,,,,,,,
2019,04,15,02,53,00,250.6,,,,,,,,,,,,,,
2019,04,15,02,54,00,255.0,,,,,,,,,,,,,,
2019,04,15,02,55,00,235.8,,,,,,,,,,,,,,
2019,04,15,02,56,00,232.5,,,,,,,,,,,,,,
2019,04,15,02,57,00,238.7,,,,,,,,,,,,,,
2019,04,15,02,58,00,208.6,,,,,,,,,,,,,,
2019,04,15,02,59,00,206.4,,,,,,,,,,,,,,
2019,04,15,03,00,00,171.2,,,,,,,,,,,,,,
2019,04,15,03,01,00,176.7,,,,,,,,,,,,,,
2019,04,15,03,02,00,165.6,,,,,,,,,,,,,,
2019,04,15,03,03,00,146.3,,,,,,,,,,,,,,
2019,04,15,03,04,00,163.8,,,,,,,,,,,,,,
2019,04,15,03,05,00,169.0,,,,,,,,,,,,,,
2019,04,15,03,06,00,156.9,,,,,,,,,,,,,,
2019,04,15,03,07,00,164.8,,,,,,,,,,,,,,
2019,04,15,03,08,00,155.4,,,,,,,,,,,,,,
2019,04,15,03,09,00,164.7,,,,,,,,,,,,,,
2019,04,15,03,10,00,184.4,,,,,,,,,,,,,,
2019,04,15,03,11,00,164.2,,,,,,,,,,,,,,
2019,04,15,03,12,00,150.1,,,,,,,,,,,,,,
2019,04,15,03,13,00,158.5,,,,,,,,,,,,,,
2019,04,15,03,14,00,160.2,,,,,,,,,,,,,,
2019,04,15,03,15,00,170.9,,,,,,,,,,,,,,
2019,04,15,03,16,00,159.8,,,,,,,,,,,,,,
2019,04,15,03,17,00,148.7,,,,,,,,,,,,,,
2019,04,15,03,18,00,144.5,,,,,,,,,,,,,,
2019,04,15,03,19,00,175.3,,,,,,,,,,,,,,
2019,04,15,03,20,00,139.4,,,,,,,,,,,,,,
2019,04,15,03,21,00,121.8,,,,,,,,,,,,,,
2019,04,15,03,22,00,109.0,,,,,,,,,,,,,,
2019,04,15,03,23,00,33.6,,,,,,,,,,,,,,
2019,04,15,03,24,00,-0.4,,,,,,,,,,,,,,
2019,04,15,03,25,00,54.8,,,,,,,,,,,,,,
2019,04,15,03,26,00,82.8,,,,,,,,,,,,,,
2019,04,15,03,27,00,106.0,,,,,,,,,,,,,,
2019,04,15,03,28,00,112.0,,,,,,,,,,,,,,
2019,04,15,03,29,00,89.1,,,,,,,,,,,,,,
2019,04,15,03,30,00,115.7,,,,,,,,,,,,,,
2019,04,15,03,31,00,102.0,,,,,,,,,,,,,,
2019,04,15,03,32,00,54.1,,,,,,,,,,,,,,
2019,04,15,03,33,00,-29.0,,,,,,,,,,,,,,
2019,04,15,03,34,00,80.8,,,,,,,,,,,,,,
2019,04,15,03,35,00,122.1,,,,,,,,,,,,,,
2019,04,15,03,36,00,115.2,,,,,,,,,,,,,,
2019,04,15,03,37,00,105.8,,,,,,,,,,,,,,
2019,04,15,03,38,00,100.6,,,,,,,,,,,,,,
2019,04,15,03,39,00,71.3,,,,,,,,,,,,,,
2019,04,15,03,40,00,59.5,,,,,,,,,,,,,,
2019,04,15,03,41,00,119.0,,,,,,,,,,,,,,
2019,04,15,03,42,00,47.1,,,,,,,,,,,,,,
2019,04,15,03,43,00,92.7,,,,,,,,,,,,,,
2019,04,15,03,44,00,121.7,,,,,,,,,,,,,,
2019,04,15,03,45,00,117.5,,,,,,,,,,,,,,
2019,04,15,03,46,00,127.3,,,,,,,,,,,,,,
2019,04,15,03,47,00,127.5,,,,,,,,,,,,,,
2019,04,15,03,48,00,121.0,,,,,,,,,,,,,,
2019,04,15,03,49,00,155.1,,,,,,,,,,,,,,
2019,04,15,03,50,00,135.5,,,,,,,,,,,,,,
2019,04,15,03,51,00,116.6,,,,,,,,,,,,,,
2019,04,15,03,52,00,90.6,,,,,,,,,,,,,,
2019,04,15,03,53,00,118.8,,,,,,,,,,,,,,
2019,04,15,03,54,00,97.2,,,,,,,,,,,,,,
2019,04,15,03,55,00,75.9,,,,,,,,,,,,,,
2019,04,15,03,56,00,119.8,,,,,,,,,,,,,,
2019,04,15,03,57,00,132.1,,,,,,,,,,,,,,
2019,04,15,03,58,00,170.3,,,,,,,,,,,,,,
2019,04,15,03,59,00,165.4,,,,,,,,,,,,,,
2019,04,15,04,00,00,160.0,,,,,,,,,,,,,,
2019,04,15,04,01,00,148.3,,,,,,,,,,,,,,
2019,04,15,04,02,00,147.1,,,,,,,,,,,,,,
2019,04,15,04,03,00,132.4,,,,,,,,,,,,,,
2019,04,15,04,04,00,134.9,,,,,,,,,,,,,,
2019,04,15,04,05,00,122.4,,,,,,,,,,,,,,
2019,04,15,04,06,00,111.6,,,,,,,,,,,,,,
2019,04,15,04,07,00,145.3,,,,,,,,,,,,,,
2019,04,15,04,08,00,136.9,,,,,,,,,,,,,,
2019,04,15,04,09,00,146.9,,,,,,,,,,,,,,
2019,04,15,04,10,00,140.7,,,,,,,,,,,,,,
2019,04,15,04,11,00,142.2,,,,,,,,,,,,,,
2019,04,15,04,12,00,-24.5,,,,,,,,,,,,,,
2019,04,15,04,13,00,105.4,,,,,,,,,,,,,,
2019,04,15,04,14,00,152.6,,,,,,,,,,,,,,
2019,04,15,04,15,00,139.7,,,,,,,,,,,,,,
2019,04,15,04,16,00,122.3,,,,,,,,,,,,,,
2019,04,15,04,17,00,120.4,,,,,,,,,,,,,,
2019,04,15,04,18,00,83.9,,,,,,,,,,,,,,
2019,04,15,04,19,00,74.9,,,,,,,,,,,,,,
2019,04,15,04,20,00,89.5,,,,,,,,,,,,,,
2019,04,15,04,21,00,129.3,,,,,,,,,,,,,,
2019,04,15,04,22,00,145.5,,,,,,,,,,,,,,
2019,04,15,04,23,00,134.3,,,,,,,,,,,,,,
2019,04,15,04,24,00,130.7,,,,,,,,,,,,,,
2019,04,15,04,25,00,123.6,,,,,,,,,,,,,,
2019,04,15,04,26,00,109.2,,,,,,,,,,,,,,
2019,04,15,04,27,00,126.5,,,,,,,,,,,,,,
2019,04,15,04,28,00,69.7,,,,,,,,,,,,,,
2019,04,15,04,29,00,101.7,,,,,,,,,,,,,,
2019,04,15,04,30,00,125.9,,,,,,,,,,,,,,
2019,04,15,04,31,00,127.7,,,,,,,,,,,,,,
2019,04,15,04,32,00,136.9,,,,,,,,,,,,,,
2019,04,15,04,33,00,139.4,,,,,,,,,,,,,,
2019,04,15,04,34,00,124.0,,,,,,,,,,,,,,
2019,04,15,04,35,00,123.4,,,,,,,,,,,,,,
2019,04,15,04,36,00,125.0,,,,,,,,,,,,,,
2019,04,15,04,37,00,118.9,,,,,,,,,,,,,,
2019,04,15,04,38,00,148.8,,,,,,,,,,,,,,
2019,04,15,04,39,00,59.7,,,,,,,,,,,,,,
2019,04,15,04,40,00,126.6,,,,,,,,,,,,,,
2019,04,15,04,41,00,132.3,,,,,,,,,,,,,,
2019,04,15,04,42,00,133.8,,,,,,,,,,,,,,
2019,04,15,04,43,00,131.6,,,,,,,,,,,,,,
2019,04,15,04,44,00,148.1,,,,,,,,,,,,,,
2019,04,15,04,45,00,128.7,,,,,,,,,,,,,,
2019,04,15,04,46,00,128.0,,,,,,,,,,,,,,
2019,04,15,04,47,00,119.1,,,,,,,,,,,,,,
2019,04,15,04,48,00,128.7,,,,,,,,,,,,,,
2019,04,15,04,49,00,124.5,,,,,,,,,,,,,,
2019,04,15,04,50,00,112.9,,,,,,,,,,,,,,
2019,04,15,04,51,00,116.2,,,,,,,,,,,,,,
2019,04,15,04,52,00,120.2,,,,,,,,,,,,,,
2019,04,15,04,53,00,108.7,,,,,,,,,,,,,,
2019,04,15,04,54,00,125.2,,,,,,,,,,,,,,
2019,04,15,04,55,00,129.7,,,,,,,,,,,,,,
2019,04,15,04,56,00,119.8,,,,,,,,,,,,,,
2019,04,15,04,57,00,96.5,,,,,,,,,,,,,,
2019,04,15,04,58,00,-37.6,,,,,,,,,,,,,,
2019,04,15,04,59,00,102.8,,,,,,,,,,,,,,
2019,04,15,05,00,00,121.9,,,,,,,,,,,,,,
2019,04,15,05,01,00,117.9,,,,,,,,,,,,,,
2019,04,15,05,02,00,120.3,,,,,,,,,,,,,,
2019,04,15,05,03,00,113.1,,,,,,,,,,,,,,
2019,04,15,05,04,00,109.0,,,,,,,,,,,,,,
2019,04,15,05,05,00,93.8,,,,,,,,,,,,,,
2019,04,15,05,06,00,107.5,,,,,,,,,,,,,,
2019,04,15,05,07,00,109.6,,,,,,,,,,,,,,
2019,04,15,05,08,00,-17.9,,,,,,,,,,,,,,
2019,04,15,05,09,00,98.5,,,,,,,,,,,,,,
2019,04,15,05,10,00,116.5,,,,,,,,,,,,,,
2019,04,15,05,11,00,117.8,,,,,,,,,,,,,,
2019,04,15,05,12,00,117.8,,,,,,,,,,,,,,
2019,04,15,05,13,00,136.5,,,,,,,,,,,,,,
2019,04,15,05,14,00,117.7,,,,,,,,,,,,,,
2019,04,15,05,15,00,131.2,,,,,,,,,,,,,,
2019,04,15,05,16,00,155.9,,,,,,,,,,,,,,
2019,04,15,05,17,00,150.8,,,,,,,,,,,,,,
2019,04,15,05,18,00,131.3,,,,,,,,,,,,,,
2019,04,15,05,19,00,131.4,,,,,,,,,,,,,,
2019,04,15,05,20,00,150.7,,,,,,,,,,,,,,
2019,04,15,05,21,00,134.1,,,,,,,,,,,,,,
2019,04,15,05,22,00,121.9,,,,,,,,,,,,,,
2019,04,15,05,23,00,122.7,,,,,,,,,,,,,,
2019,04,15,05,24,00,108.0,,,,,,,,,,,,,,
2019,04,15,05,25,00,36.5,,,,,,,,,,,,,,
2019,04,15,05,26,00,117.4,,,,,,,,,,,,,,
2019,04,15,05,27,00,,,,,,,,,,,,,,,
2019,04,15,05,28,00,,,,,,,,,,,,,,,
2019,04,15,05,29,00,,,,,,,,,,,,,,,
2019,04,15,05,30,00,151.9,,,,,,,,,,,,,,
2019,04,15,05,31,00,144.5,,,,,,,,,,,,,,
2019,04,15,05,32,00,125.1,,,,,,,,,,,,,,
2019,04,15,05,33,00,124.4,,,,,,,,,,,,,,
2019,04,15,05,34,00,102.5,,,,,,,,,,,,,,
2019,04,15,05,35,00,114.9,,,,,,,,,,,,,,
2019,04,15,05,36,00,111.7,,,,,,,,,,,,,,
2019,04,15,05,37,00,107.8,,,,,,,,,,,,,,
2019,04,15,05,38,00,127.1,,,,,,,,,,,,,,
2019,04,15,05,39,00,153.5,,,,,,,,,,,,,,
2019,04,15,05,40,00,171.0,,,,,,,,,,,,,,
2019,04,15,05,41,00,161.2,,,,,,,,,,,,,,
2019,04,15,05,42,00,146.2,,,,,,,,,,,,,,
2019,04,15,05,43,00,146.4,,,,,,,,,,,,,,
2019,04,15,05,44,00,143.4,,,,,,,,,,,,,,
2019,04,15,05,45,00,123.3,,,,,,,,,,,,,,
2019,04,15,05,46,00,115.4,,,,,,,,,,,,,,
2019,04,15,05,47,00,97.8,,,,,,,,,,,,,,
2019,04,15,05,48,00,101.8,,,,,,,,,,,,,,
2019,04,15,05,49,00,110.5,,,,,,,,,,,,,,
2019,04,15,05,50,00,142.7,,,,,,,,,,,,,,
2019,04,15,05,51,00,169.0,,,,,,,,,,,,,,
2019,04,15,05,52,00,163.9,,,,,,,,,,,,,,
2019,04,15,05,53,00,127.5,,,,,,,,,,,,,,
2019,04,15,05,54,00,135.7,,,,,,,,,,,,,,
2019,04,15,05,55,00,125.4,,,,,,,,,,,,,,
2019,04,15,05,56,00,149.3,,,,,,,,,,,,,,
2019,04,15,05,57,00,151.8,,,,,,,,,,,,,,
2019,04,15,05,58,00,142.8,,,,,,,,,,,,,,
2019,04,15,05,59,00,149.0,,,,,,,,,,,,,,
2019,04,15,06,00,00,138.3,,,,,,,,,,,,,,
2019,04,15,06,01,00,126.0,,,,,,,,,,,,,,
2019,04,15,06,02,00,144.1,,,,,,,,,,,,,,
2019,04,15,06,03,00,129.4,,,,,,,,,,,,,,
2019,04,15,06,04,00,129.0,,,,,,,,,,,,,,
2019,04,15,06,05,00,148.4,,,,,,,,,,,,,,
2019,04,15,06,06,00,127.6,,,,,,,,,,,,,,
2019,04,15,06,07,00,127.6,,,,,,,,,,,,,,
2019,04,15,06,08,00,131.4,,,,,,,,,,,,,,
2019,04,15,06,09,00,135.4,,,,,,,,,,,,,,
2019,04,15,06,10,00,129.8,,,,,,,,,,,,,,
2019,04,15,06,11,00,116.3,,,,,,,,,,,,,,
2019,04,15,06,12,00,125.3,,,,,,,,,,,,,,
2019,04,15,06,13,00,127.2,,,,,,,,,,,,,,
2019,04,15,06,14,00,137.3,,,,,,,,,,,,,,
2019,04,15,06,15,00,123.9,,,,,,,,,,,,,,
2019,04,15,06,16,00,127.1,,,,,,,,,,,,,,
2019,04,15,06,17,00,135.4,,,,,,,,,,,,,,
2019,04,15,06,18,00,140.8,,,,,,,,,,,,,,
2019,04,15,06,19,00,141.9,,,,,,,,,,,,,,
2019,04,15,06,20,00,139.6,,,,,,,,,,,,,,
2019,04,15,06,21,00,127.0,,,,,,,,,,,,,,
2019,04,15,06,22,00,119.8,,,,,,,,,,,,,,
2019,04,15,06,23,00,121.0,,,,,,,,,,,,,,
2019,04,15,06,24,00,125.4,,,,,,,,,,,,,,
2019,04,15,06,25,00,135.4,,,,,,,,,,,,,,
2019,04,15,06,26,00,152.0,,,,,,,,,,,,,,
2019,04,15,06,27,00,148.3,,,,,,,,,,,,,,
2019,04,15,06,28,00,119.7,,,,,,,,,,,,,,
2019,04,15,06,29,00,131.1,,,,,,,,,,,,,,
2019,04,15,06,30,00,130.8,,,,,,,,,,,,,,
2019,04,15,06,31,00,137.1,,,,,,,,,,,,,,
2019,04,15,06,32,00,147.3,,,,,,,,,,,,,,
2019,04,15,06,33,00,155.6,,,,,,,,,,,,,,
2019,04,15,06,34,00,155.9,,,,,,,,,,,,,,
2019,04,15,06,35,00,163.7,,,,,,,,,,,,,,
2019,04,15,06,36,00,143.4,,,,,,,,,,,,,,
2019,04,15,06,37,00,144.9,,,,,,,,,,,,,,
2019,04,15,06,38,00,142.7,,,,,,,,,,,,,,
2019,04,15,06,39,00,143.0,,,,,,,,,,,,,,
2019,04,15,06,40,00,145.8,,,,,,,,,,,,,,
2019,04,15,06,41,00,141.1,,,,,,,,,,,,,,
2019,04,15,06,42,00,168.6,,,,,,,,,,,,,,
2019,04,15,06,43,00,187.4,,,,,,,,,,,,,,
2019,04,15,06,44,00,193.6,,,,,,,,,,,,,,
2019,04,15,06,45,00,184.3,,,,,,,,,,,,,,
2019,04,15,06,46,00,198.5,,,,,,,,,,,,,,
2019,04,15,06,47,00,201.0,,,,,,,,,,,,,,
2019,04,15,06,48,00,157.4,,,,,,,,,,,,,,
2019,04,15,06,49,00,168.4,,,,,,,,,,,,,,
2019,04,15,06,50,00,180.1,,,,,,,,,,,,,,
2019,04,15,06,51,00,177.4,,,,,,,,,,,,,,
2019,04,15,06,52,00,123.0,,,,,,,,,,,,,,
2019,04,15,06,53,00,141.0,,,,,,,,,,,,,,
2019,04,15,06,54,00,132.3,,,,,,,,,,,,,,
2019,04,15,06,55,00,164.1,,,,,,,,,,,,,,
2019,04,15,06,56,00,173.4,,,,,,,,,,,,,,
2019,04,15,06,57,00,191.6,,,,,,,,,,,,,,
2019,04,15,06,58,00,168.7,,,,,,,,,,,,,,
2019,04,15,06,59,00,161.6,,,,,,,,,,,,,,
2019,04,15,07,00,00,169.5,,,,,,,,,,,,,,
2019,04,15,07,01,00,140.0,,,,,,,,,,,,,,
2019,04,15,07,02,00,157.2,,,,,,,,,,,,,,
2019,04,15,07,03,00,157.7,,,,,,,,,,,,,,
2019,04,15,07,04,00,180.4,,,,,,,,,,,,,,
2019,04,15,07,05,00,177.6,,,,,,,,,,,,,,
2019,04,15,07,06,00,165.4,,,,,,,,,,,,,,
2019,04,15,07,07,00,177.0,,,,,,,,,,,,,,
2019,04,15,07,08,00,225.7,,,,,,,,,,,,,,
2019,04,15,07,09,00,233.9,,,,,,,,,,,,,,
2019,04,15,07,10,00,209.3,,,,,,,,,,,,,,
2019,04,15,07,11,00,178.6,,,,,,,,,,,,,,
2019,04,15,07,12,00,184.6,,,,,,,,,,,,,,
2019,04,15,07,13,00,187.7,,,,,,,,,,,,,,
2019,04,15,07,14,00,210.7,,,,,,,,,,,,,,
2019,04,15,07,15,00,206.8,,,,,,,,,,,,,,
2019,04,15,07,16,00,172.7,,,,,,,,,,,,,,
2019,04,15,07,17,00,161.0,,,,,,,,,,,,,,
2019,04,15,07,18,00,184.2,,,,,,,,,,,,,,
2019,04,15,07,19,00,195.2,,,,,,,,,,,,,,
2019,04,15,07,20,00,185.5,,,,,,,,,,,,,,
2019,04,15,07,21,00,149.2,,,,,,,,,,,,,,
2019,04,15,07,22,00,141.2,,,,,,,,,,,,,,
2019,04,15,07,23,00,170.3,,,,,,,,,,,,,,
2019,04,15,07,24,00,184.8,,,,,,,,,,,,,,
2019,04,15,07,25,00,211.8,,,,,,,,,,,,,,
2019,04,15,07,26,00,160.5,,,,,,,,,,,,,,
2019,04,15,07,27,00,205.1,,,,,,,,,,,,,,
2019,04,15,07,28,00,238.1,,,,,,,,,,,,,,
2019,04,15,07,29,00,234.6,,,,,,,,,,,,,,
2019,04,15,07,30,00,202.0,,,,,,,,,,,,,,
