2020,01,03,00,00,00,134.0,,,,,,,,,,,,,,
2020,01,03,00,01,00,130.4,,,,,,,,,,,,,,
2020,01,03,00,02,00,134.6,,,,,,,,,,,,,,
2020,01,03,00,03,00,135.0,,,,,,,,,,,,,,
2020,01,03,00,04,00,133.1,,,,,,,,,,,,,,
2020,01,03,00,05,00,132.1,,,,,,,,,,,,,,
2020,01,03,00,06,00,130.5,,,,,,,,,,,,,,
2020,01,03,00,07,00,129.0,,,,,,,,,,,,,,
2020,01,03,00,08,00,128.7,,,,,,,,,,,,,,
2020,01,03,00,09,00,127.9,,,,,,,,,,,,,,
2020,01,03,00,10,00,132.9,,,,,,,,,,,,,,
2020,01,03,00,11,00,131.4,,,,,,,,,,,,,,
2020,01,03,00,12,00,133.3,,,,,,,,,,,,,,
2020,01,03,00,13,00,133.2,,,,,,,,,,,,,,
2020,01,03,00,14,00,135.4,,,,,,,,,,,,,,
2020,01,03,00,15,00,129.3,,,,,,,,,,,,,,
2020,01,03,00,16,00,134.0,,,,,,,,,,,,,,
2020,01,03,00,17,00,131.4,,,,,,,,,,,,,,
2020,01,03,00,18,00,131.0,,,,,,,,,,,,,,
2020,01,03,00,19,00,129.6,,,,,,,,,,,,,,
2020,01,03,00,20,00,131.6,,,,,,,,,,,,,,
2020,01,03,00,21,00,128.6,,,,,,,,,,,,,,
2020,01,03,00,22,00,128.9,,,,,,,,,,,,,,
2020,01,03,00,23,00,128.0,,,,,,,,,,,,,,
2020,01,03,00,24,00,125.8,,,,,,,,,,,,,,
2020,01,03,00,25,00,126.0,,,,,,,,,,,,,,
2020,01,03,00,26,00,133.7,,,,,,,,,,,,,,
2020,01,03,00,27,00,133.3,,,,,,,,,,,,,,
2020,01,03,00,28,00,132.1,,,,,,,,,,,,,,
2020,01,03,00,29,00,131.6,,,,,,,,,,,,,,
2020,01,03,00,30,00,129.7,,,,,,,,,,,,,,
2020,01,03,00,31,00,130.3,,,,,,,,,,,,,,
2020,01,03,00,32,00,131.0,,,,,,,,,,,,,,
2020,01,03,00,33,00,129.9,,,,,,,,,,,,,,
2020,01,03,00,34,00,129.0,,,,,,,,,,,,,,
2020,01,03,00,35,00,129.5,,,,,,,,,,,,,,
2020,01,03,00,36,00,135.0,,,,,,,,,,,,,,
2020,01,03,00,37,00,131.3,,,,,,,,,,,,,,
2020,01,03,00,38,00,133.0,,,,,,,,,,,,,,
2020,01,03,00,39,00,134.9,,,,,,,,,,,,,,
2020,01,03,00,40,00,134.2,,,,,,,,,,,,,,
2020,01,03,00,41,00,133.3,,,,,,,,,,,,,,
2020,01,03,00,42,00,135.1,,,,,,,,,,,,,,
2020,01,03,00,43,00,135.4,,,,,,,,,,,,,,
2020,01,03,00,44,00,138.8,,,,,,,,,,,,,,
2020,01,03,00,45,00,137.8,,,,,,,,,,,,,,
2020,01,03,00,46,00,137.8,,,,,,,,,,,,,,
2020,01,03,00,47,00,137.2,,,,,,,,,,,,,,
2020,01,03,00,48,00,136.6,,,,,,,,,,,,,,
2020,01,03,00,49,00,134.3,,,,,,,,,,,,,,
2020,01,03,00,50,00,128.2,,,,,,,,,,,,,,
2020,01,03,00,51,00,127.5,,,,,,,,,,,,,,
2020,01,03,00,52,00,126.5,,,,,,,,,,,,,,
2020,01,03,00,53,00,126.1,,,,,,,,,,,,,,
2020,01,03,00,54,00,126.1,,,,,,,,,,,,,,
2020,01,03,00,55,00,126.9,,,,,,,,,,,,,,
2020,01,03,00,56,00,126.7,,,,,,,,,,,,,,
2020,01,03,00,57,00,131.1,,,,,,,,,,,,,,
2020,01,03,00,58,00,131.0,,,,,,,,,,,,,,
2020,01,03,00,59,00,133.0,,,,,,,,,,,,,,
2020,01,03,01,00,00,132.6,,,,,,,,,,,,,,
2020,01,03,01,01,00,133.5,,,,,,,,,,,,,,
2020,01,03,01,02,00,137.6,,,,,,,,,,,,,,
2020,01,03,01,03,00,130.8,,,,,,,,,,,,,,
2020,01,03,01,04,00,127.8,,,,,,,,,,,,,,
2020,01,03,01,05,00,129.2,,,,,,,,,,,,,,
2020,01,03,01,06,00,132.1,,,,,,,,,,,,,,
2020,01,03,01,07,00,129.0,,,,,,,,,,,,,,
2020,01,03,01,08,00,126.8,,,,,,,,,,,,,,
2020,01,03,01,09,00,125.5,,,,,,,,,,,,,,
2020,01,03,01,10,00,124.9,,,,,,,,,,,,,,
2020,01,03,01,11,00,126.4,,,,,,,,,,,,,,
2020,01,03,01,12,00,128.1,,,,,,,,,,,,,,
2020,01,03,01,13,00,126.2,,,,,,,,,,,,,,
2020,01,03,01,14,00,125.6,,,,,,,,,,,,,,
2020,01,03,01,15,00,127.3,,,,,,,,,,,,,,
2020,01,03,01,16,00,125.9,,,,,,,,,,,,,,
2020,01,03,01,17,00,125.7,,,,,,,,,,,,,,
2020,01,03,01,18,00,127.6,,,,,,,,,,,,,,
2020,01,03,01,19,00,128.7,,,,,,,,,,,,,,
2020,01,03,01,20,00,127.2,,,,,,,,,,,,,,
2020,01,03,01,21,00,126.6,,,,,,,,,,,,,,
2020,01,03,01,22,00,127.4,,,,,,,,,,,,,,
2020,01,03,01,23,00,125.7,,,,,,,,,,,,,,
2020,01,03,01,24,00,126.7,,,,,,,,,,,,,,
2020,01,03,01,25,00,129.9,,,,,,,,,,,,,,
2020,01,03,01,26,00,130.2,,,,,,,,,,,,,,
2020,01,03,01,27,00,134.6,,,,,,,,,,,,,,
2020,01,03,01,28,00,139.9,,,,,,,,,,,,,,
2020,01,03,01,29,00,137.7,,,,,,,,,,,,,,
2020,01,03,01,30,00,136.3,,,,,,,,,,,,,,
2020,01,03,01,31,00,140.4,,,,,,,,,,,,,,
2020,01,03,01,32,00,141.0,,,,,,,,,,,,,,
2020,01,03,01,33,00,137.1,,,,,,,,,,,,,,
2020,01,03,01,34,00,132.3,,,,,,,,,,,,,,
2020,01,03,01,35,00,136.2,,,,,,,,,,,,,,
2020,01,03,01,36,00,145.6,,,,,,,,,,,,,,
2020,01,03,01,37,00,141.0,,,,,,,,,,,,,,
2020,01,03,01,38,00,136.7,,,,,,,,,,,,,,
2020,01,03,01,39,00,136.3,,,,,,,,,,,,,,
2020,01,03,01,40,00,130.5,,,,,,,,,,,,,,
2020,01,03,01,41,00,132.2,,,,,,,,,,,,,,
2020,01,03,01,42,00,129.9,,,,,,,,,,,,,,
2020,01,03,01,43,00,127.8,,,,,,,,,,,,,,
2020,01,03,01,44,00,130.8,,,,,,,,,,,,,,
2020,01,03,01,45,00,127.6,,,,,,,,,,,,,,
2020,01,03,01,46,00,127.4,,,,,,,,,,,,,,
2020,01,03,01,47,00,126.8,,,,,,,,,,,,,,
2020,01,03,01,48,00,127.8,,,,,,,,,,,,,,
2020,01,03,01,49,00,127.2,,,,,,,,,,,,,,
2020,01,03,01,50,00,128.1,,,,,,,,,,,,,,
2020,01,03,01,51,00,125.3,,,,,,,,,,,,,,
2020,01,03,01,52,00,125.7,,,,,,,,,,,,,,
2020,01,03,01,53,00,128.5,,,,,,,,,,,,,,
2020,01,03,01,54,00,129.3,,,,,,,,,,,,,,
2020,01,03,01,55,00,148.7,,,,,,,,,,,,,,
2020,01,03,01,56,00,152.2,,,,,,,,,,,,,,
2020,01,03,01,57,00,161.7,,,,,,,,,,,,,,
2020,01,03,01,58,00,155.7,,,,,,,,,,,,,,
2020,01,03,01,59,00,152.5,,,,,,,,,,,,,,
2020,01,03,02,00,00,149.1,,,,,,,,,,,,,,
2020,01,03,02,01,00,143.3,,,,,,,,,,,,,,
2020,01,03,02,02,00,149.4,,,,,,,,,,,,,,
2020,01,03,02,03,00,147.4,,,,,,,,,,,,,,
2020,01,03,02,04,00,169.7,,,,,,,,,,,,,,
2020,01,03,02,05,00,171.2,,,,,,,,,,,,,,
2020,01,03,02,06,00,156.0,,,,,,,,,,,,,,
2020,01,03,02,07,00,146.8,,,,,,,,,,,,,,
2020,01,03,02,08,00,138.9,,,,,,,,,,,,,,
2020,01,03,02,09,00,132.1,,,,,,,,,,,,,,
2020,01,03,02,10,00,135.8,,,,,,,,,,,,,,
2020,01,03,02,11,00,137.2,,,,,,,,,,,,,,
2020,01,03,02,12,00,135.0,,,,,,,,,,,,,,
2020,01,03,02,13,00,136.9,,,,,,,,,,,,,,
2020,01,03,02,14,00,136.8,,,,,,,,,,,,,,
2020,01,03,02,15,00,135.2,,,,,,,,,,,,,,
2020,01,03,02,16,00,133.1,,,,,,,,,,,,,,
2020,01,03,02,17,00,131.5,,,,,,,,,,,,,,
2020,01,03,02,18,00,129.0,,,,,,,,,,,,,,
2020,01,03,02,19,00,127.7,,,,,,,,,,,,,,
2020,01,03,02,20,00,132.2,,,,,,,,,,,,,,
2020,01,03,02,21,00,133.4,,,,,,,,,,,,,,
2020,01,03,02,22,00,125.2,,,,,,,,,,,,,,
2020,01,03,02,23,00,124.0,,,,,,,,,,,,,,
2020,01,03,02,24,00,122.6,,,,,,,,,,,,,,
2020,01,03,02,25,00,122.3,,,,,,,,,,,,,,
2020,01,03,02,26,00,122.4,,,,,,,,,,,,,,
2020,01,03,02,27,00,125.2,,,,,,,,,,,,,,
2020,01,03,02,28,00,127.8,,,,,,,,,,,,,,
2020,01,03,02,29,00,129.7,,,,,,,,,,,,,,
2020,01,03,02,30,00,132.5,,,,,,,,,,,,,,
2020,01,03,02,31,00,135.3,,,,,,,,,,,,,,
2020,01,03,02,32,00,138.8,,,,,,,,,,,,,,
2020,01,03,02,33,00,140.4,,,,,,,,,,,,,,
2020,01,03,02,34,00,137.1,,,,,,,,,,,,,,
2020,01,03,02,35,00,138.7,,,,,,,,,,,,,,
2020,01,03,02,36,00,128.8,,,,,,,,,,,,,,
2020,01,03,02,37,00,136.1,,,,,,,,,,,,,,
2020,01,03,02,38,00,133.1,,,,,,,,,,,,,,
2020,01,03,02,39,00,129.6,,,,,,,,,,,,,,
2020,01,03,02,40,00,131.3,,,,,,,,,,,,,,
2020,01,03,02,41,00,135.3,,,,,,,,,,,,,,
2020,01,03,02,42,00,137.7,,,,,,,,,,,,,,
2020,01,03,02,43,00,140.1,,,,,,,,,,,,,,
2020,01,03,02,44,00,137.3,,,,,,,,,,,,,,
2020,01,03,02,45,00,130.5,,,,,,,,,,,,,,
2020,01,03,02,46,00,130.4,,,,,,,,,,,,,,
2020,01,03,02,47,00,131.4,,,,,,,,,,,,,,
2020,01,03,02,48,00,127.0,,,,,,,,,,,,,,
2020,01,03,02,49,00,131.3,,,,,,,,,,,,,,
2020,01,03,02,50,00,134.5,,,,,,,,,,,,,,
2020,01,03,02,51,00,136.0,,,,,,,,,,,,,,
2020,01,03,02,52,00,136.2,,,,,,,,,,,,,,
2020,01,03,02,53,00,143.2,,,,,,,,,,,,,,
2020,01,03,02,54,00,138.9,,,,,,,,,,,,,,
2020,01,03,02,55,00,136.1,,,,,,,,,,,,,,
2020,01,03,02,56,00,133.5,,,,,,,,,,,,,,
2020,01,03,02,57,00,138.2,,,,,,,,,,,,,,
2020,01,03,02,58,00,138.7,,,,,,,,,,,,,,
2020,01,03,02,59,00,146.7,,,,,,,,,,,,,,
2020,01,03,03,00,00,141.4,,,,,,,,,,,,,,
2020,01,03,03,01,00,139.2,,,,,,,,,,,,,,
2020,01,03,03,02,00,138.2,,,,,,,,,,,,,,
2020,01,03,03,03,00,140.7,,,,,,,,,,,,,,
2020,01,03,03,04,00,138.2,,,,,,,,,,,,,,
2020,01,03,03,05,00,137.1,,,,,,,,,,,,,,
2020,01,03,03,06,00,139.0,,,,,,,,,,,,,,
2020,01,03,03,07,00,138.0,,,,,,,,,,,,,,
2020,01,03,03,08,00,142.2,,,,,,,,,,,,,,
2020,01,03,03,09,00,148.2,,,,,,,,,,,,,,
2020,01,03,03,10,00,144.9,,,,,,,,,,,,,,
2020,01,03,03,11,00,141.6,,,,,,,,,,,,,,
2020,01,03,03,12,00,141.8,,,,,,,,,,,,,,
2020,01,03,03,13,00,142.2,,,,,,,,,,,,,,
2020,01,03,03,14,00,140.7,,,,,,,,,,,,,,
2020,01,03,03,15,00,137.4,,,,,,,,,,,,,,
2020,01,03,03,16,00,135.9,,,,,,,,,,,,,,
2020,01,03,03,17,00,141.9,,,,,,,,,,,,,,
2020,01,03,03,18,00,140.6,,,,,,,,,,,,,,
2020,01,03,03,19,00,142.5,,,,,,,,,,,,,,
2020,01,03,03,20,00,143.5,,,,,,,,,,,,,,
2020,01,03,03,21,00,139.7,,,,,,,,,,,,,,
2020,01,03,03,22,00,140.5,,,,,,,,,,,,,,
2020,01,03,03,23,00,136.1,,,,,,,,,,,,,,
2020,01,03,03,24,00,134.1,,,,,,,,,,,,,,
2020,01,03,03,25,00,135.9,,,,,,,,,,,,,,
2020,01,03,03,26,00,132.0,,,,,,,,,,,,,,
2020,01,03,03,27,00,129.7,,,,,,,,,,,,,,
2020,01,03,03,28,00,138.1,,,,,,,,,,,,,,
2020,01,03,03,29,00,152.7,,,,,,,,,,,,,,
2020,01,03,03,30,00,139.3,,,,,,,,,,,,,,
2020,01,03,03,31,00,136.7,,,,,,,,,,,,,,
2020,01,03,03,32,00,133.2,,,,,,,,,,,,,,
2020,01,03,03,33,00,136.2,,,,,,,,,,,,,,
2020,01,03,03,34,00,131.9,,,,,,,,,,,,,,
2020,01,03,03,35,00,124.3,,,,,,,,,,,,,,
2020,01,03,03,36,00,127.7,,,,,,,,,,,,,,
2020,01,03,03,37,00,131.2,,,,,,,,,,,,,,
2020,01,03,03,38,00,131.7,,,,,,,,,,,,,,
2020,01,03,03,39,00,133.9,,,,,,,,,,,,,,
2020,01,03,03,40,00,134.9,,,,,,,,,,,,,,
2020,01,03,03,41,00,130.7,,,,,,,,,,,,,,
2020,01,03,03,42,00,133.3,,,,,,,,,,,,,,
2020,01,03,03,43,00,137.8,,,,,,,,,,,,,,
2020,01,03,03,44,00,132.9,,,,,,,,,,,,,,
2020,01,03,03,45,00,129.0,,,,,,,,,,,,,,
2020,01,03,03,46,00,130.7,,,,,,,,,,,,,,
2020,01,03,03,47,00,129.3,,,,,,,,,,,,,,
2020,01,03,03,48,00,130.3,,,,,,,,,,,,,,
2020,01,03,03,49,00,123.4,,,,,,,,,,,,,,
2020,01,03,03,50,00,129.0,,,,,,,,,,,,,,
2020,01,03,03,51,00,142.5,,,,,,,,,,,,,,
2020,01,03,03,52,00,138.2,,,,,,,,,,,,,,
2020,01,03,03,53,00,147.7,,,,,,,,,,,,,,
2020,01,03,03,54,00,134.7,,,,,,,,,,,,,,
2020,01,03,03,55,00,125.7,,,,,,,,,,,,,,
2020,01,03,03,56,00,127.2,,,,,,,,,,,,,,
2020,01,03,03,57,00,126.3,,,,,,,,,,,,,,
2020,01,03,03,58,00,126.3,,,,,,,,,,,,,,
2020,01,03,03,59,00,126.5,,,,,,,,,,,,,,
2020,01,03,04,00,00,127.4,,,,,,,,,,,,,,
2020,01,03,04,01,00,141.4,,,,,,,,,,,,,,
2020,01,03,04,02,00,145.0,,,,,,,,,,,,,,
2020,01,03,04,03,00,143.9,,,,,,,,,,,,,,
2020,01,03,04,04,00,142.0,,,,,,,,,,,,,,
2020,01,03,04,05,00,138.4,,,,,,,,,,,,,,
2020,01,03,04,06,00,145.3,,,,,,,,,,,,,,
2020,01,03,04,07,00,147.3,,,,,,,,,,,,,,
2020,01,03,04,08,00,138.1,,,,,,,,,,,,,,
2020,01,03,04,09,00,134.8,,,,,,,,,,,,,,
2020,01,03,04,10,00,141.4,,,,,,,,,,,,,,
2020,01,03,04,11,00,142.4,,,,,,,,,,,,,,
2020,01,03,04,12,00,150.5,,,,,,,,,,,,,,
2020,01,03,04,13,00,151.8,,,,,,,,,,,,,,
2020,01,03,04,14,00,147.9,,,,,,,,,,,,,,
2020,01,03,04,15,00,143.2,,,,,,,,,,,,,,
2020,01,03,04,16,00,151.5,,,,,,,,,,,,,,
2020,01,03,04,17,00,150.4,,,,,,,,,,,,,,
2020,01,03,04,18,00,144.5,,,,,,,,,,,,,,
2020,01,03,04,19,00,138.5,,,,,,,,,,,,,,
2020,01,03,04,20,00,133.6,,,,,,,,,,,,,,
2020,01,03,04,21,00,129.4,,,,,,,,,,,,,,
2020,01,03,04,22,00,127.1,,,,,,,,,,,,,,
2020,01,03,04,23,00,126.5,,,,,,,,,,,,,,
2020,01,03,04,24,00,127.0,,,,,,,,,,,,,,
2020,01,03,04,25,00,128.9,,,,,,,,,,,,,,
2020,01,03,04,26,00,133.0,,,,,,,,,,,,,,
2020,01,03,04,27,00,136.8,,,,,,,,,,,,,,
2020,01,03,04,28,00,129.5,,,,,,,,,,,,,,
2020,01,03,04,29,00,127.2,,,,,,,,,,,,,,
2020,01,03,04,30,00,128.3,,,,,,,,,,,,,,
2020,01,03,04,31,00,132.5,,,,,,,,,,,,,,
2020,01,03,04,32,00,134.5,,,,,,,,,,,,,,
2020,01,03,04,33,00,150.0,,,,,,,,,,,,,,
2020,01,03,04,34,00,186.0,,,,,,,,,,,,,,
2020,01,03,04,35,00,175.0,,,,,,,,,,,,,,
2020,01,03,04,36,00,161.2,,,,,,,,,,,,,,
2020,01,03,04,37,00,150.8,,,,,,,,,,,,,,
2020,01,03,04,38,00,141.7,,,,,,,,,,,,,,
2020,01,03,04,39,00,139.9,,,,,,,,,,,,,,
2020,01,03,04,40,00,133.6,,,,,,,,,,,,,,
2020,01,03,04,41,00,140.0,,,,,,,,,,,,,,
2020,01,03,04,42,00,148.2,,,,,,,,,,,,,,
2020,01,03,04,43,00,153.2,,,,,,,,,,,,,,
2020,01,03,04,44,00,144.3,,,,,,,,,,,,,,
2020,01,03,04,45,00,137.3,,,,,,,,,,,,,,
2020,01,03,04,46,00,132.7,,,,,,,,,,,,,,
2020,01,03,04,47,00,128.9,,,,,,,,,,,,,,
2020,01,03,04,48,00,139.5,,,,,,,,,,,,,,
2020,01,03,04,49,00,142.9,,,,,,,,,,,,,,
2020,01,03,04,50,00,141.7,,,,,,,,,,,,,,
2020,01,03,04,51,00,144.8,,,,,,,,,,,,,,
2020,01,03,04,52,00,160.3,,,,,,,,,,,,,,
2020,01,03,04,53,00,158.3,,,,,,,,,,,,,,
2020,01,03,04,54,00,148.9,,,,,,,,,,,,,,
2020,01,03,04,55,00,144.6,,,,,,,,,,,,,,
2020,01,03,04,56,00,156.1,,,,,,,,,,,,,,
2020,01,03,04,57,00,157.5,,,,,,,,,,,,,,
2020,01,03,04,58,00,148.6,,,,,,,,,,,,,,
2020,01,03,04,59,00,134.4,,,,,,,,,,,,,,
2020,01,03,05,00,00,130.0,,,,,,,,,,,,,,
2020,01,03,05,01,00,126.8,,,,,,,,,,,,,,
2020,01,03,05,02,00,133.4,,,,,,,,,,,,,,
2020,01,03,05,03,00,143.1,,,,,,,,,,,,,,
2020,01,03,05,04,00,153.0,,,,,,,,,,,,,,
2020,01,03,05,05,00,151.9,,,,,,,,,,,,,,
2020,01,03,05,06,00,150.2,,,,,,,,,,,,,,
2020,01,03,05,07,00,150.9,,,,,,,,,,,,,,
2020,01,03,05,08,00,148.4,,,,,,,,,,,,,,
2020,01,03,05,09,00,143.2,,,,,,,,,,,,,,
2020,01,03,05,10,00,145.1,,,,,,,,,,,,,,
2020,01,03,05,11,00,153.3,,,,,,,,,,,,,,
2020,01,03,05,12,00,154.3,,,,,,,,,,,,,,
2020,01,03,05,13,00,146.7,,,,,,,,,,,,,,
2020,01,03,05,14,00,143.6,,,,,,,,,,,,,,
2020,01,03,05,15,00,154.0,,,,,,,,,,,,,,
2020,01,03,05,16,00,168.1,,,,,,,,,,,,,,
2020,01,03,05,17,00,157.1,,,,,,,,,,,,,,
2020,01,03,05,18,00,152.0,,,,,,,,,,,,,,
2020,01,03,05,19,00,142.7,,,,,,,,,,,,,,
2020,01,03,05,20,00,148.1,,,,,,,,,,,,,,
2020,01,03,05,21,00,163.3,,,,,,,,,,,,,,
2020,01,03,05,22,00,162.4,,,,,,,,,,,,,,
2020,01,03,05,23,00,148.6,,,,,,,,,,,,,,
2020,01,03,05,24,00,150.1,,,,,,,,,,,,,,
2020,01,03,05,25,00,151.9,,,,,,,,,,,,,,
2020,01,03,05,26,00,157.0,,,,,,,,,,,,,,
2020,01,03,05,27,00,176.7,,,,,,,,,,,,,,
2020,01,03,05,28,00,180.7,,,,,,,,,,,,,,
2020,01,03,05,29,00,173.7,,,,,,,,,,,,,,
2020,01,03,05,30,00,165.3,,,,,,,,,,,,,,
2020,01,03,05,31,00,162.5,,,,,,,,,,,,,,
2020,01,03,05,32,00,161.3,,,,,,,,,,,,,,
2020,01,03,05,33,00,187.4,,,,,,,,,,,,,,
2020,01,03,05,34,00,186.9,,,,,,,,,,,,,,
2020,01,03,05,35,00,184.2,,,,,,,,,,,,,,
2020,01,03,05,36,00,168.5,,,,,,,,,,,,,,
2020,01,03,05,37,00,149.6,,,,,,,,,,,,,,
2020,01,03,05,38,00,149.8,,,,,,,,,,,,,,
2020,01,03,05,39,00,159.9,,,,,,,,,,,,,,
2020,01,03,05,40,00,172.4,,,,,,,,,,,,,,
2020,01,03,05,41,00,174.1,,,,,,,,,,,,,,
2020,01,03,05,42,00,178.8,,,,,,,,,,,,,,
2020,01,03,05,43,00,175.4,,,,,,,,,,,,,,
2020,01,03,05,44,00,167.4,,,,,,,,,,,,,,
2020,01,03,05,45,00,159.7,,,,,,,,,,,,,,
2020,01,03,05,46,00,173.9,,,,,,,,,,,,,,
2020,01,03,05,47,00,163.4,,,,,,,,,,,,,,
2020,01,03,05,48,00,139.9,,,,,,,,,,,,,,
2020,01,03,05,49,00,142.4,,,,,,,,,,,,,,
2020,01,03,05,50,00,137.4,,,,,,,,,,,,,,
2020,01,03,05,51,00,136.7,,,,,,,,,,,,,,
2020,01,03,05,52,00,138.8,,,,,,,,,,,,,,
2020,01,03,05,53,00,149.2,,,,,,,,,,,,,,
2020,01,03,05,54,00,152.5,,,,,,,,,,,,,,
2020,01,03,05,55,00,157.1,,,,,,,,,,,,,,
2020,01,03,05,56,00,156.4,,,,,,,,,,,,,,
2020,01,03,05,57,00,178.2,,,,,,,,,,,,,,
2020,01,03,05,58,00,161.5,,,,,,,,,,,,,,
2020,01,03,05,59,00,157.2,,,,,,,,,,,,,,
2020,01,03,06,00,00,170.9,,,,,,,,,,,,,,
2020,01,03,06,01,00,157.3,,,,,,,,,,,,,,
2020,01,03,06,02,00,151.5,,,,,,,,,,,,,,
2020,01,03,06,03,00,143.4,,,,,,,,,,,,,,
2020,01,03,06,04,00,141.9,,,,,,,,,,,,,,
2020,01,03,06,05,00,140.4,,,,,,,,,,,,,,
2020,01,03,06,06,00,139.8,,,,,,,,,,,,,,
2020,01,03,06,07,00,145.9,,,,,,,,,,,,,,
2020,01,03,06,08,00,146.7,,,,,,,,,,,,,,
2020,01,03,06,09,00,149.9,,,,,,,,,,,,,,
2020,01,03,06,10,00,154.6,,,,,,,,,,,,,,
2020,01,03,06,11,00,151.3,,,,,,,,,,,,,,
2020,01,03,06,12,00,152.6,,,,,,,,,,,,,,
2020,01,03,06,13,00,157.0,,,,,,,,,,,,,,
2020,01,03,06,14,00,151.0,,,,,,,,,,,,,,
2020,01,03,06,15,00,151.6,,,,,,,,,,,,,,
2020,01,03,06,16,00,152.1,,,,,,,,,,,,,,
2020,01,03,06,17,00,150.9,,,,,,,,,,,,,,
2020,01,03,06,18,00,149.4,,,,,,,,,,,,,,
2020,01,03,06,19,00,146.8,,,,,,,,,,,,,,
2020,01,03,06,20,00,146.2,,,,,,,,,,,,,,
2020,01,03,06,21,00,141.7,,,,,,,,,,,,,,
2020,01,03,06,22,00,150.2,,,,,,,,,,,,,,
2020,01,03,06,23,00,151.3,,,,,,,,,,,,,,
2020,01,03,06,24,00,178.2,,,,,,,,,,,,,,
2020,01,03,06,25,00,157.6,,,,,,,,,,,,,,
2020,01,03,06,26,00,146.0,,,,,,,,,,,,,,
2020,01,03,06,27,00,148.3,,,,,,,,,,,,,,
2020,01,03,06,28,00,146.4,,,,,,,,,,,,,,
2020,01,03,06,29,00,145.1,,,,,,,,,,,,,,
2020,01,03,06,30,00,142.0,,,,,,,,,,,,,,
2020,01,03,06,31,00,138.2,,,,,,,,,,,,,,
2020,01,03,06,32,00,138.7,,,,,,,,,,,,,,
2020,01,03,06,33,00,148.0,,,,,,,,,,,,,,
2020,01,03,06,34,00,172.8,,,,,,,,,,,,,,
2020,01,03,06,35,00,176.5,,,,,,,,,,,,,,
2020,01,03,06,36,00,175.1,,,,,,,,,,,,,,
2020,01,03,06,37,00,145.4,,,,,,,,,,,,,,
2020,01,03,06,38,00,151.3,,,,,,,,,,,,,,
2020,01,03,06,39,00,164.1,,,,,,,,,,,,,,
2020,01,03,06,40,00,163.1,,,,,,,,,,,,,,
2020,01,03,06,41,00,176.3,,,,,,,,,,,,,,
2020,01,03,06,42,00,151.8,,,,,,,,,,,,,,
2020,01,03,06,43,00,144.0,,,,,,,,,,,,,,
2020,01,03,06,44,00,142.9,,,,,,,,,,,,,,
2020,01,03,06,45,00,,,,,,,,,,,,,,,
2020,01,03,06,46,00,,,,,,,,,,,,,,,
2020,01,03,06,47,00,169.7,,,,,,,,,,,,,,
2020,01,03,06,48,00,174.6,,,,,,,,,,,,,,
2020,01,03,06,49,00,,,,,,,,,,,,,,,
2020,01,03,06,50,00,,,,,,,,,,,,,,,
2020,01,03,06,51,00,147.4,,,,,,,,,,,,,,
2020,01,03,06,52,00,147.0,,,,,,,,,,,,,,
2020,01,03,06,53,00,161.3,,,,,,,,,,,,,,
2020,01,03,06,54,00,168.6,,,,,,,,,,,,,,
2020,01,03,06,55,00,185.3,,,,,,,,,,,,,,
2020,01,03,06,56,00,167.7,,,,,,,,,,,,,,
2020,01,03,06,57,00,156.6,,,,,,,,,,,,,,
2020,01,03,06,58,00,152.1,,,,,,,,,,,,,,
2020,01,03,06,59,00,157.1,,,,,,,,,,,,,,
2020,01,03,07,00,00,150.0,,,,,,,,,,,,,,
2020,01,03,07,01,00,159.2,,,,,,,,,,,,,,
2020,01,03,07,02,00,160.5,,,,,,,,,,,,,,
2020,01,03,07,03,00,166.0,,,,,,,,,,,,,,
2020,01,03,07,04,00,175.9,,,,,,,,,,,,,,
2020,01,03,07,05,00,163.1,,,,,,,,,,,,,,
2020,01,03,07,06,00,164.2,,,,,,,,,,,,,,
2020,01,03,07,07,00,176.0,,,,,,,,,,,,,,
2020,01,03,07,08,00,194.9,,,,,,,,,,,,,,
2020,01,03,07,09,00,191.5,,,,,,,,,,,,,,
2020,01,03,07,10,00,181.9,,,,,,,,,,,,,,
2020,01,03,07,11,00,193.3,,,,,,,,,,,,,,
2020,01,03,07,12,00,199.4,,,,,,,,,,,,,,
2020,01,03,07,13,00,186.7,,,,,,,,,,,,,,
2020,01,03,07,14,00,187.7,,,,,,,,,,,,,,
2020,01,03,07,15,00,176.5,,,,,,,,,,,,,,
2020,01,03,07,16,00,193.3,,,,,,,,,,,,,,
2020,01,03,07,17,00,218.1,,,,,,,,,,,,,,
2020,01,03,07,18,00,187.8,,,,,,,,,,,,,,
2020,01,03,07,19,00,196.9,,,,,,,,,,,,,,
2020,01,03,07,20,00,176.9,,,,,,,,,,,,,,
2020,01,03,07,21,00,165.9,,,,,,,,,,,,,,
2020,01,03,07,22,00,162.5,,,,,,,,,,,,,,
2020,01,03,07,23,00,162.5,,,,,,,,,,,,,,
2020,01,03,07,24,00,161.6,,,,,,,,,,,,,,
2020,01,03,07,25,00,188.1,,,,,,,,,,,,,,
2020,01,03,07,26,00,197.9,,,,,,,,,,,,,,
2020,01,03,07,27,00,181.2,,,,,,,,,,,,,,
2020,01,03,07,28,00,177.8,,,,,,,,,,,,,,
2020,01,03,07,29,00,203.3,,,,,,,,,,,,,,
2020,01,03,07,30,00,195.1,,,,,,,,,,,,,,
2020,01,03,07,31,00,205.0,,,,,,,,,,,,,,
