2020,10,22,00,00,00,147.3,,,,,,,,,,,,,,
2020,10,22,00,01,00,142.8,,,,,,,,,,,,,,
2020,10,22,00,02,00,143.9,,,,,,,,,,,,,,
2020,10,22,00,03,00,142.8,,,,,,,,,,,,,,
2020,10,22,00,04,00,147.1,,,,,,,,,,,,,,
2020,10,22,00,05,00,150.4,,,,,,,,,,,,,,
2020,10,22,00,06,00,144.0,,,,,,,,,,,,,,
2020,10,22,00,07,00,146.2,,,,,,,,,,,,,,
2020,10,22,00,08,00,141.1,,,,,,,,,,,,,,
2020,10,22,00,09,00,136.2,,,,,,,,,,,,,,
2020,10,22,00,10,00,135.5,,,,,,,,,,,,,,
2020,10,22,00,11,00,129.3,,,,,,,,,,,,,,
2020,10,22,00,12,00,134.0,,,,,,,,,,,,,,
2020,10,22,00,13,00,132.7,,,,,,,,,,,,,,
2020,10,22,00,14,00,136.7,,,,,,,,,,,,,,
2020,10,22,00,15,00,141.2,,,,,,,,,,,,,,
2020,10,22,00,16,00,144.9,,,,,,,,,,,,,,
2020,10,22,00,17,00,135.1,,,,,,,,,,,,,,
2020,10,22,00,18,00,130.7,,,,,,,,,,,,,,
2020,10,22,00,19,00,136.5,,,,,,,,,,,,,,
2020,10,22,00,20,00,140.9,,,,,,,,,,,,,,
2020,10,22,00,21,00,146.9,,,,,,,,,,,,,,
2020,10,22,00,22,00,142.7,,,,,,,,,,,,,,
2020,10,22,00,23,00,144.1,,,,,,,,,,,,,,
2020,10,22,00,24,00,143.3,,,,,,,,,,,,,,
2020,10,22,00,25,00,138.1,,,,,,,,,,,,,,
2020,10,22,00,26,00,133.7,,,,,,,,,,,,,,
2020,10,22,00,27,00,130.1,,,,,,,,,,,,,,
2020,10,22,00,28,00,129.9,,,,,,,,,,,,,,
2020,10,22,00,29,00,129.8,,,,,,,,,,,,,,
2020,10,22,00,30,00,135.4,,,,,,,,,,,,,,
2020,10,22,00,31,00,144.0,,,,,,,,,,,,,,
2020,10,22,00,32,00,140.7,,,,,,,,,,,,,,
2020,10,22,00,33,00,135.3,,,,,,,,,,,,,,
2020,10,22,00,34,00,136.5,,,,,,,,,,,,,,
2020,10,22,00,35,00,140.4,,,,,,,,,,,,,,
2020,10,22,00,36,00,146.0,,,,,,,,,,,,,,
2020,10,22,00,37,00,145.4,,,,,,,,,,,,,,
2020,10,22,00,38,00,144.2,,,,,,,,,,,,,,
2020,10,22,00,39,00,142.5,,,,,,,,,,,,,,
2020,10,22,00,40,00,138.5,,,,,,,,,,,,,,
2020,10,22,00,41,00,143.9,,,,,,,,,,,,,,
2020,10,22,00,42,00,151.1,,,,,,,,,,,,,,
2020,10,22,00,43,00,145.6,,,,,,,,,,,,,,
2020,10,22,00,44,00,139.1,,,,,,,,,,,,,,
2020,10,22,00,45,00,148.7,,,,,,,,,,,,,,
2020,10,22,00,46,00,157.7,,,,,,,,,,,,,,
2020,10,22,00,47,00,153.3,,,,,,,,,,,,,,
2020,10,22,00,48,00,147.0,,,,,,,,,,,,,,
2020,10,22,00,49,00,147.5,,,,,,,,,,,,,,
2020,10,22,00,50,00,176.3,,,,,,,,,,,,,,
2020,10,22,00,51,00,171.7,,,,,,,,,,,,,,
2020,10,22,00,52,00,152.7,,,,,,,,,,,,,,
2020,10,22,00,53,00,132.8,,,,,,,,,,,,,,
2020,10,22,00,54,00,132.9,,,,,,,,,,,,,,
2020,10,22,00,55,00,151.6,,,,,,,,,,,,,,
2020,10,22,00,56,00,150.9,,,,,,,,,,,,,,
2020,10,22,00,57,00,142.7,,,,,,,,,,,,,,
2020,10,22,00,58,00,130.4,,,,,,,,,,,,,,
2020,10,22,00,59,00,137.6,,,,,,,,,,,,,,
2020,10,22,01,00,00,152.9,,,,,,,,,,,,,,
2020,10,22,01,01,00,147.7,,,,,,,,,,,,,,
2020,10,22,01,02,00,139.9,,,,,,,,,,,,,,
2020,10,22,01,03,00,139.4,,,,,,,,,,,,,,
2020,10,22,01,04,00,132.8,,,,,,,,,,,,,,
2020,10,22,01,05,00,139.3,,,,,,,,,,,,,,
2020,10,22,01,06,00,143.5,,,,,,,,,,,,,,
2020,10,22,01,07,00,129.7,,,,,,,,,,,,,,
2020,10,22,01,08,00,127.2,,,,,,,,,,,,,,
2020,10,22,01,09,00,132.0,,,,,,,,,,,,,,
2020,10,22,01,10,00,136.4,,,,,,,,,,,,,,
2020,10,22,01,11,00,127.3,,,,,,,,,,,,,,
2020,10,22,01,12,00,125.0,,,,,,,,,,,,,,
2020,10,22,01,13,00,125.2,,,,,,,,,,,,,,
2020,10,22,01,14,00,126.3,,,,,,,,,,,,,,
2020,10,22,01,15,00,125.8,,,,,,,,,,,,,,
2020,10,22,01,16,00,122.3,,,,,,,,,,,,,,
2020,10,22,01,17,00,127.3,,,,,,,,,,,,,,
2020,10,22,01,18,00,134.8,,,,,,,,,,,,,,
2020,10,22,01,19,00,137.7,,,,,,,,,,,,,,
2020,10,22,01,20,00,133.4,,,,,,,,,,,,,,
2020,10,22,01,21,00,137.8,,,,,,,,,,,,,,
2020,10,22,01,22,00,131.2,,,,,,,,,,,,,,
2020,10,22,01,23,00,138.5,,,,,,,,,,,,,,
2020,10,22,01,24,00,127.9,,,,,,,,,,,,,,
2020,10,22,01,25,00,130.2,,,,,,,,,,,,,,
2020,10,22,01,26,00,135.1,,,,,,,,,,,,,,
2020,10,22,01,27,00,140.9,,,,,,,,,,,,,,
2020,10,22,01,28,00,128.7,,,,,,,,,,,,,,
2020,10,22,01,29,00,125.8,,,,,,,,,,,,,,
2020,10,22,01,30,00,122.5,,,,,,,,,,,,,,
2020,10,22,01,31,00,124.4,,,,,,,,,,,,,,
2020,10,22,01,32,00,128.9,,,,,,,,,,,,,,
2020,10,22,01,33,00,124.5,,,,,,,,,,,,,,
2020,10,22,01,34,00,123.9,,,,,,,,,,,,,,
2020,10,22,01,35,00,131.1,,,,,,,,,,,,,,
2020,10,22,01,36,00,126.2,,,,,,,,,,,,,,
2020,10,22,01,37,00,124.7,,,,,,,,,,,,,,
2020,10,22,01,38,00,125.9,,,,,,,,,,,,,,
2020,10,22,01,39,00,128.0,,,,,,,,,,,,,,
2020,10,22,01,40,00,124.3,,,,,,,,,,,,,,
2020,10,22,01,41,00,123.2,,,,,,,,,,,,,,
2020,10,22,01,42,00,125.8,,,,,,,,,,,,,,
2020,10,22,01,43,00,126.5,,,,,,,,,,,,,,
2020,10,22,01,44,00,123.9,,,,,,,,,,,,,,
2020,10,22,01,45,00,127.7,,,,,,,,,,,,,,
2020,10,22,01,46,00,140.1,,,,,,,,,,,,,,
2020,10,22,01,47,00,154.7,,,,,,,,,,,,,,
2020,10,22,01,48,00,157.3,,,,,,,,,,,,,,
2020,10,22,01,49,00,138.7,,,,,,,,,,,,,,
2020,10,22,01,50,00,121.6,,,,,,,,,,,,,,
2020,10,22,01,51,00,132.8,,,,,,,,,,,,,,
2020,10,22,01,52,00,123.7,,,,,,,,,,,,,,
2020,10,22,01,53,00,122.1,,,,,,,,,,,,,,
2020,10,22,01,54,00,124.5,,,,,,,,,,,,,,
2020,10,22,01,55,00,125.5,,,,,,,,,,,,,,
2020,10,22,01,56,00,128.5,,,,,,,,,,,,,,
2020,10,22,01,57,00,133.4,,,,,,,,,,,,,,
2020,10,22,01,58,00,156.7,,,,,,,,,,,,,,
2020,10,22,01,59,00,140.5,,,,,,,,,,,,,,
2020,10,22,02,00,00,122.9,,,,,,,,,,,,,,
2020,10,22,02,01,00,139.0,,,,,,,,,,,,,,
2020,10,22,02,02,00,130.9,,,,,,,,,,,,,,
2020,10,22,02,03,00,132.4,,,,,,,,,,,,,,
2020,10,22,02,04,00,130.6,,,,,,,,,,,,,,
2020,10,22,02,05,00,127.0,,,,,,,,,,,,,,
2020,10,22,02,06,00,149.8,,,,,,,,,,,,,,
2020,10,22,02,07,00,140.3,,,,,,,,,,,,,,
2020,10,22,02,08,00,128.5,,,,,,,,,,,,,,
2020,10,22,02,09,00,137.8,,,,,,,,,,,,,,
2020,10,22,02,10,00,134.1,,,,,,,,,,,,,,
2020,10,22,02,11,00,122.1,,,,,,,,,,,,,,
2020,10,22,02,12,00,125.0,,,,,,,,,,,,,,
2020,10,22,02,13,00,132.9,,,,,,,,,,,,,,
2020,10,22,02,14,00,133.5,,,,,,,,,,,,,,
2020,10,22,02,15,00,122.8,,,,,,,,,,,,,,
2020,10,22,02,16,00,120.8,,,,,,,,,,,,,,
2020,10,22,02,17,00,118.0,,,,,,,,,,,,,,
2020,10,22,02,18,00,123.2,,,,,,,,,,,,,,
2020,10,22,02,19,00,121.8,,,,,,,,,,,,,,
2020,10,22,02,20,00,123.0,,,,,,,,,,,,,,
2020,10,22,02,21,00,134.3,,,,,,,,,,,,,,
2020,10,22,02,22,00,146.6,,,,,,,,,,,,,,
2020,10,22,02,23,00,141.6,,,,,,,,,,,,,,
2020,10,22,02,24,00,127.9,,,,,,,,,,,,,,
2020,10,22,02,25,00,135.4,,,,,,,,,,,,,,
2020,10,22,02,26,00,134.9,,,,,,,,,,,,,,
2020,10,22,02,27,00,148.3,,,,,,,,,,,,,,
2020,10,22,02,28,00,162.9,,,,,,,,,,,,,,
2020,10,22,02,29,00,140.5,,,,,,,,,,,,,,
2020,10,22,02,30,00,131.1,,,,,,,,,,,,,,
2020,10,22,02,31,00,155.9,,,,,,,,,,,,,,
2020,10,22,02,32,00,135.3,,,,,,,,,,,,,,
2020,10,22,02,33,00,124.5,,,,,,,,,,,,,,
2020,10,22,02,34,00,130.5,,,,,,,,,,,,,,
2020,10,22,02,35,00,130.7,,,,,,,,,,,,,,
2020,10,22,02,36,00,144.3,,,,,,,,,,,,,,
2020,10,22,02,37,00,148.2,,,,,,,,,,,,,,
2020,10,22,02,38,00,137.7,,,,,,,,,,,,,,
2020,10,22,02,39,00,130.4,,,,,,,,,,,,,,
2020,10,22,02,40,00,132.6,,,,,,,,,,,,,,
2020,10,22,02,41,00,144.7,,,,,,,,,,,,,,
2020,10,22,02,42,00,131.5,,,,,,,,,,,,,,
2020,10,22,02,43,00,135.9,,,,,,,,,,,,,,
2020,10,22,02,44,00,142.6,,,,,,,,,,,,,,
2020,10,22,02,45,00,140.6,,,,,,,,,,,,,,
2020,10,22,02,46,00,122.5,,,,,,,,,,,,,,
2020,10,22,02,47,00,118.6,,,,,,,,,,,,,,
2020,10,22,02,48,00,116.1,,,,,,,,,,,,,,
2020,10,22,02,49,00,121.4,,,,,,,,,,,,,,
2020,10,22,02,50,00,138.6,,,,,,,,,,,,,,
2020,10,22,02,51,00,131.7,,,,,,,,,,,,,,
2020,10,22,02,52,00,120.2,,,,,,,,,,,,,,
2020,10,22,02,53,00,121.9,,,,,,,,,,,,,,
2020,10,22,02,54,00,119.4,,,,,,,,,,,,,,
2020,10,22,02,55,00,118.8,,,,,,,,,,,,,,
2020,10,22,02,56,00,116.7,,,,,,,,,,,,,,
2020,10,22,02,57,00,119.1,,,,,,,,,,,,,,
2020,10,22,02,58,00,119.6,,,,,,,,,,,,,,
2020,10,22,02,59,00,122.2,,,,,,,,,,,,,,
2020,10,22,03,00,00,122.9,,,,,,,,,,,,,,
2020,10,22,03,01,00,124.2,,,,,,,,,,,,,,
2020,10,22,03,02,00,136.8,,,,,,,,,,,,,,
2020,10,22,03,03,00,145.1,,,,,,,,,,,,,,
2020,10,22,03,04,00,152.4,,,,,,,,,,,,,,
2020,10,22,03,05,00,150.9,,,,,,,,,,,,,,
2020,10,22,03,06,00,151.1,,,,,,,,,,,,,,
2020,10,22,03,07,00,141.3,,,,,,,,,,,,,,
2020,10,22,03,08,00,137.3,,,,,,,,,,,,,,
2020,10,22,03,09,00,127.3,,,,,,,,,,,,,,
2020,10,22,03,10,00,132.0,,,,,,,,,,,,,,
2020,10,22,03,11,00,141.3,,,,,,,,,,,,,,
2020,10,22,03,12,00,149.3,,,,,,,,,,,,,,
2020,10,22,03,13,00,144.8,,,,,,,,,,,,,,
2020,10,22,03,14,00,134.0,,,,,,,,,,,,,,
2020,10,22,03,15,00,128.2,,,,,,,,,,,,,,
2020,10,22,03,16,00,125.0,,,,,,,,,,,,,,
2020,10,22,03,17,00,125.1,,,,,,,,,,,,,,
2020,10,22,03,18,00,125.5,,,,,,,,,,,,,,
2020,10,22,03,19,00,135.0,,,,,,,,,,,,,,
2020,10,22,03,20,00,129.9,,,,,,,,,,,,,,
2020,10,22,03,21,00,125.2,,,,,,,,,,,,,,
2020,10,22,03,22,00,125.8,,,,,,,,,,,,,,
2020,10,22,03,23,00,124.9,,,,,,,,,,,,,,
2020,10,22,03,24,00,127.9,,,,,,,,,,,,,,
2020,10,22,03,25,00,126.0,,,,,,,,,,,,,,
2020,10,22,03,26,00,127.7,,,,,,,,,,,,,,
2020,10,22,03,27,00,124.8,,,,,,,,,,,,,,
2020,10,22,03,28,00,144.5,,,,,,,,,,,,,,
2020,10,22,03,29,00,147.0,,,,,,,,,,,,,,
2020,10,22,03,30,00,125.3,,,,,,,,,,,,,,
2020,10,22,03,31,00,125.2,,,,,,,,,,,,,,
2020,10,22,03,32,00,126.6,,,,,,,,,,,,,,
2020,10,22,03,33,00,126.2,,,,,,,,,,,,,,
2020,10,22,03,34,00,125.4,,,,,,,,,,,,,,
2020,10,22,03,35,00,138.1,,,,,,,,,,,,,,
2020,10,22,03,36,00,149.6,,,,,,,,,,,,,,
2020,10,22,03,37,00,135.2,,,,,,,,,,,,,,
2020,10,22,03,38,00,125.9,,,,,,,,,,,,,,
2020,10,22,03,39,00,135.4,,,,,,,,,,,,,,
2020,10,22,03,40,00,133.5,,,,,,,,,,,,,,
2020,10,22,03,41,00,131.7,,,,,,,,,,,,,,
2020,10,22,03,42,00,145.7,,,,,,,,,,,,,,
2020,10,22,03,43,00,133.1,,,,,,,,,,,,,,
2020,10,22,03,44,00,125.8,,,,,,,,,,,,,,
2020,10,22,03,45,00,127.2,,,,,,,,,,,,,,
2020,10,22,03,46,00,128.1,,,,,,,,,,,,,,
2020,10,22,03,47,00,126.8,,,,,,,,,,,,,,
2020,10,22,03,48,00,130.3,,,,,,,,,,,,,,
2020,10,22,03,49,00,134.7,,,,,,,,,,,,,,
2020,10,22,03,50,00,126.4,,,,,,,,,,,,,,
2020,10,22,03,51,00,126.6,,,,,,,,,,,,,,
2020,10,22,03,52,00,128.2,,,,,,,,,,,,,,
2020,10,22,03,53,00,127.7,,,,,,,,,,,,,,
2020,10,22,03,54,00,125.5,,,,,,,,,,,,,,
2020,10,22,03,55,00,125.4,,,,,,,,,,,,,,
2020,10,22,03,56,00,125.8,,,,,,,,,,,,,,
2020,10,22,03,57,00,128.7,,,,,,,,,,,,,,
2020,10,22,03,58,00,124.8,,,,,,,,,,,,,,
2020,10,22,03,59,00,126.4,,,,,,,,,,,,,,
2020,10,22,04,00,00,135.5,,,,,,,,,,,,,,
2020,10,22,04,01,00,138.4,,,,,,,,,,,,,,
2020,10,22,04,02,00,140.5,,,,,,,,,,,,,,
2020,10,22,04,03,00,145.0,,,,,,,,,,,,,,
2020,10,22,04,04,00,146.1,,,,,,,,,,,,,,
2020,10,22,04,05,00,144.2,,,,,,,,,,,,,,
2020,10,22,04,06,00,159.0,,,,,,,,,,,,,,
2020,10,22,04,07,00,144.7,,,,,,,,,,,,,,
2020,10,22,04,08,00,138.5,,,,,,,,,,,,,,
2020,10,22,04,09,00,142.9,,,,,,,,,,,,,,
2020,10,22,04,10,00,151.2,,,,,,,,,,,,,,
2020,10,22,04,11,00,142.2,,,,,,,,,,,,,,
2020,10,22,04,12,00,139.0,,,,,,,,,,,,,,
2020,10,22,04,13,00,141.3,,,,,,,,,,,,,,
2020,10,22,04,14,00,140.1,,,,,,,,,,,,,,
2020,10,22,04,15,00,141.1,,,,,,,,,,,,,,
2020,10,22,04,16,00,137.4,,,,,,,,,,,,,,
2020,10,22,04,17,00,136.3,,,,,,,,,,,,,,
2020,10,22,04,18,00,141.7,,,,,,,,,,,,,,
2020,10,22,04,19,00,138.1,,,,,,,,,,,,,,
2020,10,22,04,20,00,137.1,,,,,,,,,,,,,,
2020,10,22,04,21,00,146.7,,,,,,,,,,,,,,
2020,10,22,04,22,00,145.9,,,,,,,,,,,,,,
2020,10,22,04,23,00,138.0,,,,,,,,,,,,,,
2020,10,22,04,24,00,138.1,,,,,,,,,,,,,,
2020,10,22,04,25,00,141.3,,,,,,,,,,,,,,
2020,10,22,04,26,00,138.2,,,,,,,,,,,,,,
2020,10,22,04,27,00,142.9,,,,,,,,,,,,,,
2020,10,22,04,28,00,143.1,,,,,,,,,,,,,,
2020,10,22,04,29,00,144.0,,,,,,,,,,,,,,
2020,10,22,04,30,00,140.5,,,,,,,,,,,,,,
2020,10,22,04,31,00,151.9,,,,,,,,,,,,,,
2020,10,22,04,32,00,143.9,,,,,,,,,,,,,,
2020,10,22,04,33,00,144.6,,,,,,,,,,,,,,
2020,10,22,04,34,00,143.0,,,,,,,,,,,,,,
2020,10,22,04,35,00,145.9,,,,,,,,,,,,,,
2020,10,22,04,36,00,155.4,,,,,,,,,,,,,,
2020,10,22,04,37,00,156.0,,,,,,,,,,,,,,
2020,10,22,04,38,00,168.2,,,,,,,,,,,,,,
2020,10,22,04,39,00,165.0,,,,,,,,,,,,,,
2020,10,22,04,40,00,157.9,,,,,,,,,,,,,,
2020,10,22,04,41,00,147.9,,,,,,,,,,,,,,
2020,10,22,04,42,00,149.2,,,,,,,,,,,,,,
2020,10,22,04,43,00,144.0,,,,,,,,,,,,,,
2020,10,22,04,44,00,150.0,,,,,,,,,,,,,,
2020,10,22,04,45,00,145.4,,,,,,,,,,,,,,
2020,10,22,04,46,00,141.8,,,,,,,,,,,,,,
2020,10,22,04,47,00,144.5,,,,,,,,,,,,,,
2020,10,22,04,48,00,148.2,,,,,,,,,,,,,,
2020,10,22,04,49,00,151.9,,,,,,,,,,,,,,
2020,10,22,04,50,00,150.1,,,,,,,,,,,,,,
2020,10,22,04,51,00,146.8,,,,,,,,,,,,,,
2020,10,22,04,52,00,145.5,,,,,,,,,,,,,,
2020,10,22,04,53,00,146.5,,,,,,,,,,,,,,
2020,10,22,04,54,00,148.5,,,,,,,,,,,,,,
2020,10,22,04,55,00,144.4,,,,,,,,,,,,,,
2020,10,22,04,56,00,138.8,,,,,,,,,,,,,,
2020,10,22,04,57,00,139.5,,,,,,,,,,,,,,
2020,10,22,04,58,00,142.1,,,,,,,,,,,,,,
2020,10,22,04,59,00,138.4,,,,,,,,,,,,,,
2020,10,22,05,00,00,145.4,,,,,,,,,,,,,,
2020,10,22,05,01,00,139.2,,,,,,,,,,,,,,
2020,10,22,05,02,00,140.0,,,,,,,,,,,,,,
2020,10,22,05,03,00,144.7,,,,,,,,,,,,,,
2020,10,22,05,04,00,138.7,,,,,,,,,,,,,,
2020,10,22,05,05,00,133.3,,,,,,,,,,,,,,
2020,10,22,05,06,00,133.7,,,,,,,,,,,,,,
2020,10,22,05,07,00,138.2,,,,,,,,,,,,,,
2020,10,22,05,08,00,138.5,,,,,,,,,,,,,,
2020,10,22,05,09,00,146.7,,,,,,,,,,,,,,
2020,10,22,05,10,00,142.8,,,,,,,,,,,,,,
2020,10,22,05,11,00,140.0,,,,,,,,,,,,,,
2020,10,22,05,12,00,147.8,,,,,,,,,,,,,,
2020,10,22,05,13,00,148.5,,,,,,,,,,,,,,
2020,10,22,05,14,00,167.0,,,,,,,,,,,,,,
2020,10,22,05,15,00,166.9,,,,,,,,,,,,,,
2020,10,22,05,16,00,150.0,,,,,,,,,,,,,,
2020,10,22,05,17,00,161.8,,,,,,,,,,,,,,
2020,10,22,05,18,00,159.2,,,,,,,,,,,,,,
2020,10,22,05,19,00,168.8,,,,,,,,,,,,,,
2020,10,22,05,20,00,158.1,,,,,,,,,,,,,,
2020,10,22,05,21,00,171.0,,,,,,,,,,,,,,
2020,10,22,05,22,00,154.2,,,,,,,,,,,,,,
2020,10,22,05,23,00,173.8,,,,,,,,,,,,,,
2020,10,22,05,24,00,187.8,,,,,,,,,,,,,,
2020,10,22,05,25,00,161.2,,,,,,,,,,,,,,
2020,10,22,05,26,00,179.1,,,,,,,,,,,,,,
2020,10,22,05,27,00,159.9,,,,,,,,,,,,,,
2020,10,22,05,28,00,151.0,,,,,,,,,,,,,,
2020,10,22,05,29,00,167.3,,,,,,,,,,,,,,
2020,10,22,05,30,00,149.5,,,,,,,,,,,,,,
2020,10,22,05,31,00,147.4,,,,,,,,,,,,,,
2020,10,22,05,32,00,162.8,,,,,,,,,,,,,,
2020,10,22,05,33,00,183.9,,,,,,,,,,,,,,
2020,10,22,05,34,00,192.7,,,,,,,,,,,,,,
2020,10,22,05,35,00,168.4,,,,,,,,,,,,,,
2020,10,22,05,36,00,171.1,,,,,,,,,,,,,,
2020,10,22,05,37,00,149.0,,,,,,,,,,,,,,
2020,10,22,05,38,00,162.2,,,,,,,,,,,,,,
2020,10,22,05,39,00,171.3,,,,,,,,,,,,,,
2020,10,22,05,40,00,155.4,,,,,,,,,,,,,,
2020,10,22,05,41,00,167.6,,,,,,,,,,,,,,
2020,10,22,05,42,00,155.2,,,,,,,,,,,,,,
2020,10,22,05,43,00,149.4,,,,,,,,,,,,,,
2020,10,22,05,44,00,150.7,,,,,,,,,,,,,,
2020,10,22,05,45,00,151.6,,,,,,,,,,,,,,
2020,10,22,05,46,00,150.3,,,,,,,,,,,,,,
2020,10,22,05,47,00,151.4,,,,,,,,,,,,,,
2020,10,22,05,48,00,159.9,,,,,,,,,,,,,,
2020,10,22,05,49,00,169.0,,,,,,,,,,,,,,
2020,10,22,05,50,00,169.8,,,,,,,,,,,,,,
2020,10,22,05,51,00,173.7,,,,,,,,,,,,,,
2020,10,22,05,52,00,170.0,,,,,,,,,,,,,,
2020,10,22,05,53,00,156.4,,,,,,,,,,,,,,
2020,10,22,05,54,00,172.6,,,,,,,,,,,,,,
2020,10,22,05,55,00,,,,,,,,,,,,,,,
2020,10,22,05,56,00,,,,,,,,,,,,,,,
2020,10,22,05,57,00,225.1,,,,,,,,,,,,,,
2020,10,22,05,58,00,209.3,,,,,,,,,,,,,,
2020,10,22,05,59,00,211.6,,,,,,,,,,,,,,
2020,10,22,06,00,00,207.0,,,,,,,,,,,,,,
2020,10,22,06,01,00,201.5,,,,,,,,,,,,,,
2020,10,22,06,02,00,199.7,,,,,,,,,,,,,,
2020,10,22,06,03,00,202.7,,,,,,,,,,,,,,
2020,10,22,06,04,00,203.2,,,,,,,,,,,,,,
2020,10,22,06,05,00,207.6,,,,,,,,,,,,,,
2020,10,22,06,06,00,202.3,,,,,,,,,,,,,,
2020,10,22,06,07,00,194.3,,,,,,,,,,,,,,
2020,10,22,06,08,00,179.5,,,,,,,,,,,,,,
2020,10,22,06,09,00,175.7,,,,,,,,,,,,,,
2020,10,22,06,10,00,175.9,,,,,,,,,,,,,,
2020,10,22,06,11,00,177.2,,,,,,,,,,,,,,
2020,10,22,06,12,00,175.6,,,,,,,,,,,,,,
2020,10,22,06,13,00,177.8,,,,,,,,,,,,,,
2020,10,22,06,14,00,181.0,,,,,,,,,,,,,,
2020,10,22,06,15,00,,,,,,,,,,,,,,,
2020,10,22,06,16,00,,,,,,,,,,,,,,,
2020,10,22,06,17,00,210.2,,,,,,,,,,,,,,
2020,10,22,06,18,00,220.7,,,,,,,,,,,,,,
2020,10,22,06,19,00,209.4,,,,,,,,,,,,,,
2020,10,22,06,20,00,206.1,,,,,,,,,,,,,,
2020,10,22,06,21,00,226.6,,,,,,,,,,,,,,
2020,10,22,06,22,00,213.6,,,,,,,,,,,,,,
2020,10,22,06,23,00,202.5,,,,,,,,,,,,,,
2020,10,22,06,24,00,202.6,,,,,,,,,,,,,,
2020,10,22,06,25,00,208.3,,,,,,,,,,,,,,
2020,10,22,06,26,00,223.4,,,,,,,,,,,,,,
2020,10,22,06,27,00,204.0,,,,,,,,,,,,,,
2020,10,22,06,28,00,219.1,,,,,,,,,,,,,,
2020,10,22,06,29,00,214.8,,,,,,,,,,,,,,
2020,10,22,06,30,00,204.5,,,,,,,,,,,,,,
2020,10,22,06,31,00,225.0,,,,,,,,,,,,,,
2020,10,22,06,32,00,244.0,,,,,,,,,,,,,,
2020,10,22,06,33,00,246.6,,,,,,,,,,,,,,
2020,10,22,06,34,00,218.7,,,,,,,,,,,,,,
2020,10,22,06,35,00,209.7,,,,,,,,,,,,,,
2020,10,22,06,36,00,234.3,,,,,,,,,,,,,,
2020,10,22,06,37,00,247.4,,,,,,,,,,,,,,
2020,10,22,06,38,00,283.0,,,,,,,,,,,,,,
2020,10,22,06,39,00,297.4,,,,,,,,,,,,,,
2020,10,22,06,40,00,304.2,,,,,,,,,,,,,,
2020,10,22,06,41,00,288.2,,,,,,,,,,,,,,
2020,10,22,06,42,00,273.3,,,,,,,,,,,,,,
2020,10,22,06,43,00,274.2,,,,,,,,,,,,,,
2020,10,22,06,44,00,277.3,,,,,,,,,,,,,,
2020,10,22,06,45,00,258.8,,,,,,,,,,,,,,
2020,10,22,06,46,00,276.2,,,,,,,,,,,,,,
2020,10,22,06,47,00,273.4,,,,,,,,,,,,,,
2020,10,22,06,48,00,253.9,,,,,,,,,,,,,,
2020,10,22,06,49,00,260.7,,,,,,,,,,,,,,
2020,10,22,06,50,00,249.6,,,,,,,,,,,,,,
2020,10,22,06,51,00,250.9,,,,,,,,,,,,,,
2020,10,22,06,52,00,240.9,,,,,,,,,,,,,,
2020,10,22,06,53,00,236.3,,,,,,,,,,,,,,
2020,10,22,06,54,00,231.6,,,,,,,,,,,,,,
2020,10,22,06,55,00,241.6,,,,,,,,,,,,,,
2020,10,22,06,56,00,247.9,,,,,,,,,,,,,,
2020,10,22,06,57,00,246.2,,,,,,,,,,,,,,
2020,10,22,06,58,00,249.2,,,,,,,,,,,,,,
2020,10,22,06,59,00,253.5,,,,,,,,,,,,,,
2020,10,22,07,00,00,268.1,,,,,,,,,,,,,,
2020,10,22,07,01,00,271.9,,,,,,,,,,,,,,
2020,10,22,07,02,00,317.0,,,,,,,,,,,,,,
2020,10,22,07,03,00,314.9,,,,,,,,,,,,,,
2020,10,22,07,04,00,303.9,,,,,,,,,,,,,,
2020,10,22,07,05,00,335.6,,,,,,,,,,,,,,
2020,10,22,07,06,00,358.2,,,,,,,,,,,,,,
2020,10,22,07,07,00,332.8,,,,,,,,,,,,,,
2020,10,22,07,08,00,349.1,,,,,,,,,,,,,,
2020,10,22,07,09,00,350.2,,,,,,,,,,,,,,
2020,10,22,07,10,00,310.1,,,,,,,,,,,,,,
2020,10,22,07,11,00,272.7,,,,,,,,,,,,,,
2020,10,22,07,12,00,249.3,,,,,,,,,,,,,,
2020,10,22,07,13,00,246.2,,,,,,,,,,,,,,
2020,10,22,07,14,00,284.5,,,,,,,,,,,,,,
2020,10,22,07,15,00,325.7,,,,,,,,,,,,,,
2020,10,22,07,16,00,323.0,,,,,,,,,,,,,,
2020,10,22,07,17,00,259.0,,,,,,,,,,,,,,
2020,10,22,07,18,00,260.3,,,,,,,,,,,,,,
2020,10,22,07,19,00,277.5,,,,,,,,,,,,,,
2020,10,22,07,20,00,284.0,,,,,,,,,,,,,,
2020,10,22,07,21,00,301.8,,,,,,,,,,,,,,
2020,10,22,07,22,00,333.3,,,,,,,,,,,,,,
2020,10,22,07,23,00,299.7,,,,,,,,,,,,,,
2020,10,22,07,24,00,284.0,,,,,,,,,,,,,,
2020,10,22,07,25,00,289.3,,,,,,,,,,,,,,
2020,10,22,07,26,00,282.7,,,,,,,,,,,,,,
2020,10,22,07,27,00,255.2,,,,,,,,,,,,,,
2020,10,22,07,28,00,241.7,,,,,,,,,,,,,,
2020,10,22,07,29,00,253.9,,,,,,,,,,,,,,
2020,10,22,07,30,00,254.6,,,,,,,,,,,,,,
2020,10,22,07,31,00,251.2,,,,,,,,,,,,,,
