2019,05,26,00,00,00,204.6,,,,,,,,,,,,,,
2019,05,26,00,01,00,,,,,,,,,,,,,,,
2019,05,26,00,02,00,199.4,,,,,,,,,,,,,,
2019,05,26,00,03,00,198.5,,,,,,,,,,,,,,
2019,05,26,00,04,00,190.8,,,,,,,,,,,,,,
2019,05,26,00,05,00,188.1,,,,,,,,,,,,,,
2019,05,26,00,06,00,187.7,,,,,,,,,,,,,,
2019,05,26,00,07,00,184.3,,,,,,,,,,,,,,
2019,05,26,00,08,00,182.9,,,,,,,,,,,,,,
2019,05,26,00,09,00,188.8,,,,,,,,,,,,,,
2019,05,26,00,10,00,186.4,,,,,,,,,,,,,,
2019,05,26,00,11,00,198.0,,,,,,,,,,,,,,
2019,05,26,00,12,00,192.6,,,,,,,,,,,,,,
2019,05,26,00,13,00,193.2,,,,,,,,,,,,,,
2019,05,26,00,14,00,185.3,,,,,,,,,,,,,,
2019,05,26,00,15,00,181.2,,,,,,,,,,,,,,
2019,05,26,00,16,00,179.9,,,,,,,,,,,,,,
2019,05,26,00,17,00,176.0,,,,,,,,,,,,,,
2019,05,26,00,18,00,173.6,,,,,,,,,,,,,,
2019,05,26,00,19,00,171.6,,,,,,,,,,,,,,
2019,05,26,00,20,00,168.7,,,,,,,,,,,,,,
2019,05,26,00,21,00,169.8,,,,,,,,,,,,,,
2019,05,26,00,22,00,176.5,,,,,,,,,,,,,,
2019,05,26,00,23,00,182.5,,,,,,,,,,,,,,
2019,05,26,00,24,00,187.6,,,,,,,,,,,,,,
2019,05,26,00,25,00,181.4,,,,,,,,,,,,,,
2019,05,26,00,26,00,185.6,,,,,,,,,,,,,,
2019,05,26,00,27,00,185.1,,,,,,,,,,,,,,
2019,05,26,00,28,00,182.7,,,,,,,,,,,,,,
2019,05,26,00,29,00,193.2,,,,,,,,,,,,,,
2019,05,26,00,30,00,193.6,,,,,,,,,,,,,,
2019,05,26,00,31,00,194.8,,,,,,,,,,,,,,
2019,05,26,00,32,00,197.7,,,,,,,,,,,,,,
2019,05,26,00,33,00,190.0,,,,,,,,,,,,,,
2019,05,26,00,34,00,186.3,,,,,,,,,,,,,,
2019,05,26,00,35,00,171.5,,,,,,,,,,,,,,
2019,05,26,00,36,00,177.7,,,,,,,,,,,,,,
2019,05,26,00,37,00,169.2,,,,,,,,,,,,,,
2019,05,26,00,38,00,167.1,,,,,,,,,,,,,,
2019,05,26,00,39,00,167.6,,,,,,,,,,,,,,
2019,05,26,00,40,00,167.0,,,,,,,,,,,,,,
2019,05,26,00,41,00,167.1,,,,,,,,,,,,,,
2019,05,26,00,42,00,167.2,,,,,,,,,,,,,,
2019,05,26,00,43,00,171.0,,,,,,,,,,,,,,
2019,05,26,00,44,00,169.2,,,,,,,,,,,,,,
2019,05,26,00,45,00,168.4,,,,,,,,,,,,,,
2019,05,26,00,46,00,175.8,,,,,,,,,,,,,,
2019,05,26,00,47,00,180.6,,,,,,,,,,,,,,
2019,05,26,00,48,00,168.2,,,,,,,,,,,,,,
2019,05,26,00,49,00,166.3,,,,,,,,,,,,,,
2019,05,26,00,50,00,165.0,,,,,,,,,,,,,,
2019,05,26,00,51,00,164.5,,,,,,,,,,,,,,
2019,05,26,00,52,00,165.6,,,,,,,,,,,,,,
2019,05,26,00,53,00,166.1,,,,,,,,,,,,,,
2019,05,26,00,54,00,159.3,,,,,,,,,,,,,,
2019,05,26,00,55,00,161.4,,,,,,,,,,,,,,
2019,05,26,00,56,00,162.5,,,,,,,,,,,,,,
2019,05,26,00,57,00,164.6,,,,,,,,,,,,,,
2019,05,26,00,58,00,166.7,,,,,,,,,,,,,,
2019,05,26,00,59,00,167.1,,,,,,,,,,,,,,
2019,05,26,01,00,00,168.0,,,,,,,,,,,,,,
2019,05,26,01,01,00,158.0,,,,,,,,,,,,,,
2019,05,26,01,02,00,153.7,,,,,,,,,,,,,,
2019,05,26,01,03,00,160.2,,,,,,,,,,,,,,
2019,05,26,01,04,00,160.8,,,,,,,,,,,,,,
2019,05,26,01,05,00,158.8,,,,,,,,,,,,,,
2019,05,26,01,06,00,160.4,,,,,,,,,,,,,,
2019,05,26,01,07,00,161.1,,,,,,,,,,,,,,
2019,05,26,01,08,00,159.3,,,,,,,,,,,,,,
2019,05,26,01,09,00,155.7,,,,,,,,,,,,,,
2019,05,26,01,10,00,148.8,,,,,,,,,,,,,,
2019,05,26,01,11,00,146.9,,,,,,,,,,,,,,
2019,05,26,01,12,00,145.6,,,,,,,,,,,,,,
2019,05,26,01,13,00,144.6,,,,,,,,,,,,,,
2019,05,26,01,14,00,140.7,,,,,,,,,,,,,,
2019,05,26,01,15,00,144.8,,,,,,,,,,,,,,
2019,05,26,01,16,00,147.8,,,,,,,,,,,,,,
2019,05,26,01,17,00,145.3,,,,,,,,,,,,,,
2019,05,26,01,18,00,145.1,,,,,,,,,,,,,,
2019,05,26,01,19,00,143.9,,,,,,,,,,,,,,
2019,05,26,01,20,00,147.3,,,,,,,,,,,,,,
2019,05,26,01,21,00,148.8,,,,,,,,,,,,,,
2019,05,26,01,22,00,144.9,,,,,,,,,,,,,,
2019,05,26,01,23,00,138.5,,,,,,,,,,,,,,
2019,05,26,01,24,00,134.1,,,,,,,,,,,,,,
2019,05,26,01,25,00,132.7,,,,,,,,,,,,,,
2019,05,26,01,26,00,145.0,,,,,,,,,,,,,,
2019,05,26,01,27,00,150.4,,,,,,,,,,,,,,
2019,05,26,01,28,00,154.3,,,,,,,,,,,,,,
2019,05,26,01,29,00,160.1,,,,,,,,,,,,,,
2019,05,26,01,30,00,153.4,,,,,,,,,,,,,,
2019,05,26,01,31,00,151.4,,,,,,,,,,,,,,
2019,05,26,01,32,00,158.2,,,,,,,,,,,,,,
2019,05,26,01,33,00,146.5,,,,,,,,,,,,,,
2019,05,26,01,34,00,145.9,,,,,,,,,,,,,,
2019,05,26,01,35,00,147.9,,,,,,,,,,,,,,
2019,05,26,01,36,00,150.1,,,,,,,,,,,,,,
2019,05,26,01,37,00,155.5,,,,,,,,,,,,,,
2019,05,26,01,38,00,153.8,,,,,,,,,,,,,,
2019,05,26,01,39,00,153.4,,,,,,,,,,,,,,
2019,05,26,01,40,00,152.6,,,,,,,,,,,,,,
2019,05,26,01,41,00,151.1,,,,,,,,,,,,,,
2019,05,26,01,42,00,146.9,,,,,,,,,,,,,,
2019,05,26,01,43,00,150.5,,,,,,,,,,,,,,
2019,05,26,01,44,00,146.7,,,,,,,,,,,,,,
2019,05,26,01,45,00,148.7,,,,,,,,,,,,,,
2019,05,26,01,46,00,148.4,,,,,,,,,,,,,,
2019,05,26,01,47,00,152.8,,,,,,,,,,,,,,
2019,05,26,01,48,00,149.8,,,,,,,,,,,,,,
2019,05,26,01,49,00,145.6,,,,,,,,,,,,,,
2019,05,26,01,50,00,147.4,,,,,,,,,,,,,,
2019,05,26,01,51,00,146.4,,,,,,,,,,,,,,
2019,05,26,01,52,00,146.2,,,,,,,,,,,,,,
2019,05,26,01,53,00,147.6,,,,,,,,,,,,,,
2019,05,26,01,54,00,156.6,,,,,,,,,,,,,,
2019,05,26,01,55,00,155.8,,,,,,,,,,,,,,
2019,05,26,01,56,00,140.9,,,,,,,,,,,,,,
2019,05,26,01,57,00,127.3,,,,,,,,,,,,,,
2019,05,26,01,58,00,130.3,,,,,,,,,,,,,,
2019,05,26,01,59,00,132.4,,,,,,,,,,,,,,
2019,05,26,02,00,00,135.6,,,,,,,,,,,,,,
2019,05,26,02,01,00,139.1,,,,,,,,,,,,,,
2019,05,26,02,02,00,137.9,,,,,,,,,,,,,,
2019,05,26,02,03,00,141.1,,,,,,,,,,,,,,
2019,05,26,02,04,00,148.1,,,,,,,,,,,,,,
2019,05,26,02,05,00,145.0,,,,,,,,,,,,,,
2019,05,26,02,06,00,145.8,,,,,,,,,,,,,,
2019,05,26,02,07,00,146.0,,,,,,,,,,,,,,
2019,05,26,02,08,00,151.0,,,,,,,,,,,,,,
2019,05,26,02,09,00,156.6,,,,,,,,,,,,,,
2019,05,26,02,10,00,151.1,,,,,,,,,,,,,,
2019,05,26,02,11,00,151.5,,,,,,,,,,,,,,
2019,05,26,02,12,00,152.0,,,,,,,,,,,,,,
2019,05,26,02,13,00,157.4,,,,,,,,,,,,,,
2019,05,26,02,14,00,158.5,,,,,,,,,,,,,,
2019,05,26,02,15,00,157.7,,,,,,,,,,,,,,
2019,05,26,02,16,00,156.2,,,,,,,,,,,,,,
2019,05,26,02,17,00,152.6,,,,,,,,,,,,,,
2019,05,26,02,18,00,147.0,,,,,,,,,,,,,,
2019,05,26,02,19,00,146.0,,,,,,,,,,,,,,
2019,05,26,02,20,00,155.5,,,,,,,,,,,,,,
2019,05,26,02,21,00,161.1,,,,,,,,,,,,,,
2019,05,26,02,22,00,157.3,,,,,,,,,,,,,,
2019,05,26,02,23,00,157.5,,,,,,,,,,,,,,
2019,05,26,02,24,00,163.2,,,,,,,,,,,,,,
2019,05,26,02,25,00,167.6,,,,,,,,,,,,,,
2019,05,26,02,26,00,167.4,,,,,,,,,,,,,,
2019,05,26,02,27,00,165.5,,,,,,,,,,,,,,
2019,05,26,02,28,00,164.9,,,,,,,,,,,,,,
2019,05,26,02,29,00,161.9,,,,,,,,,,,,,,
2019,05,26,02,30,00,163.5,,,,,,,,,,,,,,
2019,05,26,02,31,00,164.5,,,,,,,,,,,,,,
2019,05,26,02,32,00,164.9,,,,,,,,,,,,,,
2019,05,26,02,33,00,161.7,,,,,,,,,,,,,,
2019,05,26,02,34,00,164.9,,,,,,,,,,,,,,
2019,05,26,02,35,00,166.3,,,,,,,,,,,,,,
2019,05,26,02,36,00,163.1,,,,,,,,,,,,,,
2019,05,26,02,37,00,162.3,,,,,,,,,,,,,,
2019,05,26,02,38,00,167.6,,,,,,,,,,,,,,
2019,05,26,02,39,00,165.6,,,,,,,,,,,,,,
2019,05,26,02,40,00,164.4,,,,,,,,,,,,,,
2019,05,26,02,41,00,163.2,,,,,,,,,,,,,,
2019,05,26,02,42,00,166.5,,,,,,,,,,,,,,
2019,05,26,02,43,00,160.5,,,,,,,,,,,,,,
2019,05,26,02,44,00,155.3,,,,,,,,,,,,,,
2019,05,26,02,45,00,160.0,,,,,,,,,,,,,,
2019,05,26,02,46,00,163.2,,,,,,,,,,,,,,
2019,05,26,02,47,00,169.5,,,,,,,,,,,,,,
2019,05,26,02,48,00,175.7,,,,,,,,,,,,,,
2019,05,26,02,49,00,169.1,,,,,,,,,,,,,,
2019,05,26,02,50,00,182.9,,,,,,,,,,,,,,
2019,05,26,02,51,00,191.5,,,,,,,,,,,,,,
2019,05,26,02,52,00,192.1,,,,,,,,,,,,,,
2019,05,26,02,53,00,197.5,,,,,,,,,,,,,,
2019,05,26,02,54,00,196.8,,,,,,,,,,,,,,
2019,05,26,02,55,00,184.7,,,,,,,,,,,,,,
2019,05,26,02,56,00,179.3,,,,,,,,,,,,,,
2019,05,26,02,57,00,164.1,,,,,,,,,,,,,,
2019,05,26,02,58,00,166.3,,,,,,,,,,,,,,
2019,05,26,02,59,00,168.8,,,,,,,,,,,,,,
2019,05,26,03,00,00,176.4,,,,,,,,,,,,,,
2019,05,26,03,01,00,185.6,,,,,,,,,,,,,,
2019,05,26,03,02,00,184.2,,,,,,,,,,,,,,
2019,05,26,03,03,00,187.2,,,,,,,,,,,,,,
2019,05,26,03,04,00,194.4,,,,,,,,,,,,,,
2019,05,26,03,05,00,194.4,,,,,,,,,,,,,,
2019,05,26,03,06,00,197.0,,,,,,,,,,,,,,
2019,05,26,03,07,00,196.9,,,,,,,,,,,,,,
2019,05,26,03,08,00,190.1,,,,,,,,,,,,,,
2019,05,26,03,09,00,168.8,,,,,,,,,,,,,,
2019,05,26,03,10,00,163.1,,,,,,,,,,,,,,
2019,05,26,03,11,00,156.7,,,,,,,,,,,,,,
2019,05,26,03,12,00,159.4,,,,,,,,,,,,,,
2019,05,26,03,13,00,166.1,,,,,,,,,,,,,,
2019,05,26,03,14,00,166.8,,,,,,,,,,,,,,
2019,05,26,03,15,00,166.3,,,,,,,,,,,,,,
2019,05,26,03,16,00,172.2,,,,,,,,,,,,,,
2019,05,26,03,17,00,173.4,,,,,,,,,,,,,,
2019,05,26,03,18,00,172.7,,,,,,,,,,,,,,
2019,05,26,03,19,00,163.1,,,,,,,,,,,,,,
2019,05,26,03,20,00,163.1,,,,,,,,,,,,,,
2019,05,26,03,21,00,155.4,,,,,,,,,,,,,,
2019,05,26,03,22,00,155.5,,,,,,,,,,,,,,
2019,05,26,03,23,00,163.4,,,,,,,,,,,,,,
2019,05,26,03,24,00,160.5,,,,,,,,,,,,,,
2019,05,26,03,25,00,167.0,,,,,,,,,,,,,,
2019,05,26,03,26,00,164.9,,,,,,,,,,,,,,
2019,05,26,03,27,00,163.2,,,,,,,,,,,,,,
2019,05,26,03,28,00,162.9,,,,,,,,,,,,,,
2019,05,26,03,29,00,165.4,,,,,,,,,,,,,,
2019,05,26,03,30,00,159.4,,,,,,,,,,,,,,
2019,05,26,03,31,00,160.5,,,,,,,,,,,,,,
2019,05,26,03,32,00,162.6,,,,,,,,,,,,,,
2019,05,26,03,33,00,161.8,,,,,,,,,,,,,,
2019,05,26,03,34,00,162.8,,,,,,,,,,,,,,
2019,05,26,03,35,00,162.7,,,,,,,,,,,,,,
2019,05,26,03,36,00,161.5,,,,,,,,,,,,,,
2019,05,26,03,37,00,162.2,,,,,,,,,,,,,,
2019,05,26,03,38,00,163.4,,,,,,,,,,,,,,
2019,05,26,03,39,00,160.2,,,,,,,,,,,,,,
2019,05,26,03,40,00,159.7,,,,,,,,,,,,,,
2019,05,26,03,41,00,158.0,,,,,,,,,,,,,,
2019,05,26,03,42,00,158.9,,,,,,,,,,,,,,
2019,05,26,03,43,00,159.8,,,,,,,,,,,,,,
2019,05,26,03,44,00,162.0,,,,,,,,,,,,,,
2019,05,26,03,45,00,169.1,,,,,,,,,,,,,,
2019,05,26,03,46,00,168.3,,,,,,,,,,,,,,
2019,05,26,03,47,00,168.1,,,,,,,,,,,,,,
2019,05,26,03,48,00,179.6,,,,,,,,,,,,,,
2019,05,26,03,49,00,187.4,,,,,,,,,,,,,,
2019,05,26,03,50,00,195.1,,,,,,,,,,,,,,
2019,05,26,03,51,00,199.8,,,,,,,,,,,,,,
2019,05,26,03,52,00,203.4,,,,,,,,,,,,,,
2019,05,26,03,53,00,197.8,,,,,,,,,,,,,,
2019,05,26,03,54,00,201.4,,,,,,,,,,,,,,
2019,05,26,03,55,00,198.6,,,,,,,,,,,,,,
2019,05,26,03,56,00,195.2,,,,,,,,,,,,,,
2019,05,26,03,57,00,193.6,,,,,,,,,,,,,,
2019,05,26,03,58,00,197.4,,,,,,,,,,,,,,
2019,05,26,03,59,00,198.5,,,,,,,,,,,,,,
2019,05,26,04,00,00,191.9,,,,,,,,,,,,,,
2019,05,26,04,01,00,183.1,,,,,,,,,,,,,,
2019,05,26,04,02,00,178.1,,,,,,,,,,,,,,
2019,05,26,04,03,00,182.2,,,,,,,,,,,,,,
2019,05,26,04,04,00,189.5,,,,,,,,,,,,,,
2019,05,26,04,05,00,200.8,,,,,,,,,,,,,,
2019,05,26,04,06,00,209.4,,,,,,,,,,,,,,
2019,05,26,04,07,00,214.5,,,,,,,,,,,,,,
2019,05,26,04,08,00,224.6,,,,,,,,,,,,,,
2019,05,26,04,09,00,221.2,,,,,,,,,,,,,,
2019,05,26,04,10,00,208.1,,,,,,,,,,,,,,
2019,05,26,04,11,00,202.2,,,,,,,,,,,,,,
2019,05,26,04,12,00,197.7,,,,,,,,,,,,,,
2019,05,26,04,13,00,196.5,,,,,,,,,,,,,,
2019,05,26,04,14,00,197.7,,,,,,,,,,,,,,
2019,05,26,04,15,00,200.4,,,,,,,,,,,,,,
2019,05,26,04,16,00,200.9,,,,,,,,,,,,,,
2019,05,26,04,17,00,201.8,,,,,,,,,,,,,,
2019,05,26,04,18,00,204.0,,,,,,,,,,,,,,
2019,05,26,04,19,00,212.8,,,,,,,,,,,,,,
2019,05,26,04,20,00,231.3,,,,,,,,,,,,,,
2019,05,26,04,21,00,238.2,,,,,,,,,,,,,,
2019,05,26,04,22,00,243.0,,,,,,,,,,,,,,
2019,05,26,04,23,00,232.4,,,,,,,,,,,,,,
2019,05,26,04,24,00,232.4,,,,,,,,,,,,,,
2019,05,26,04,25,00,224.5,,,,,,,,,,,,,,
2019,05,26,04,26,00,225.1,,,,,,,,,,,,,,
2019,05,26,04,27,00,224.5,,,,,,,,,,,,,,
2019,05,26,04,28,00,224.4,,,,,,,,,,,,,,
2019,05,26,04,29,00,231.8,,,,,,,,,,,,,,
2019,05,26,04,30,00,228.2,,,,,,,,,,,,,,
2019,05,26,04,31,00,219.1,,,,,,,,,,,,,,
2019,05,26,04,32,00,223.6,,,,,,,,,,,,,,
2019,05,26,04,33,00,226.9,,,,,,,,,,,,,,
2019,05,26,04,34,00,235.1,,,,,,,,,,,,,,
2019,05,26,04,35,00,248.7,,,,,,,,,,,,,,
2019,05,26,04,36,00,254.4,,,,,,,,,,,,,,
2019,05,26,04,37,00,255.5,,,,,,,,,,,,,,
2019,05,26,04,38,00,252.2,,,,,,,,,,,,,,
2019,05,26,04,39,00,253.4,,,,,,,,,,,,,,
2019,05,26,04,40,00,251.9,,,,,,,,,,,,,,
2019,05,26,04,41,00,249.8,,,,,,,,,,,,,,
2019,05,26,04,42,00,253.0,,,,,,,,,,,,,,
2019,05,26,04,43,00,258.6,,,,,,,,,,,,,,
2019,05,26,04,44,00,268.7,,,,,,,,,,,,,,
2019,05,26,04,45,00,254.1,,,,,,,,,,,,,,
2019,05,26,04,46,00,251.9,,,,,,,,,,,,,,
2019,05,26,04,47,00,243.4,,,,,,,,,,,,,,
2019,05,26,04,48,00,249.8,,,,,,,,,,,,,,
2019,05,26,04,49,00,252.7,,,,,,,,,,,,,,
2019,05,26,04,50,00,252.0,,,,,,,,,,,,,,
2019,05,26,04,51,00,266.4,,,,,,,,,,,,,,
2019,05,26,04,52,00,292.8,,,,,,,,,,,,,,
2019,05,26,04,53,00,281.1,,,,,,,,,,,,,,
2019,05,26,04,54,00,250.1,,,,,,,,,,,,,,
2019,05,26,04,55,00,216.7,,,,,,,,,,,,,,
2019,05,26,04,56,00,199.6,,,,,,,,,,,,,,
2019,05,26,04,57,00,194.1,,,,,,,,,,,,,,
2019,05,26,04,58,00,181.9,,,,,,,,,,,,,,
2019,05,26,04,59,00,162.4,,,,,,,,,,,,,,
2019,05,26,05,00,00,147.8,,,,,,,,,,,,,,
2019,05,26,05,01,00,129.2,,,,,,,,,,,,,,
2019,05,26,05,02,00,144.0,,,,,,,,,,,,,,
2019,05,26,05,03,00,160.4,,,,,,,,,,,,,,
2019,05,26,05,04,00,168.0,,,,,,,,,,,,,,
2019,05,26,05,05,00,177.5,,,,,,,,,,,,,,
2019,05,26,05,06,00,187.4,,,,,,,,,,,,,,
2019,05,26,05,07,00,191.0,,,,,,,,,,,,,,
2019,05,26,05,08,00,199.4,,,,,,,,,,,,,,
2019,05,26,05,09,00,211.3,,,,,,,,,,,,,,
2019,05,26,05,10,00,221.2,,,,,,,,,,,,,,
2019,05,26,05,11,00,206.2,,,,,,,,,,,,,,
2019,05,26,05,12,00,201.8,,,,,,,,,,,,,,
2019,05,26,05,13,00,201.6,,,,,,,,,,,,,,
2019,05,26,05,14,00,198.0,,,,,,,,,,,,,,
2019,05,26,05,15,00,203.9,,,,,,,,,,,,,,
2019,05,26,05,16,00,210.3,,,,,,,,,,,,,,
2019,05,26,05,17,00,216.7,,,,,,,,,,,,,,
2019,05,26,05,18,00,203.0,,,,,,,,,,,,,,
2019,05,26,05,19,00,166.4,,,,,,,,,,,,,,
2019,05,26,05,20,00,166.1,,,,,,,,,,,,,,
2019,05,26,05,21,00,191.6,,,,,,,,,,,,,,
2019,05,26,05,22,00,207.3,,,,,,,,,,,,,,
2019,05,26,05,23,00,212.8,,,,,,,,,,,,,,
2019,05,26,05,24,00,194.5,,,,,,,,,,,,,,
2019,05,26,05,25,00,199.1,,,,,,,,,,,,,,
2019,05,26,05,26,00,198.8,,,,,,,,,,,,,,
2019,05,26,05,27,00,190.4,,,,,,,,,,,,,,
2019,05,26,05,28,00,193.3,,,,,,,,,,,,,,
2019,05,26,05,29,00,185.0,,,,,,,,,,,,,,
2019,05,26,05,30,00,191.3,,,,,,,,,,,,,,
2019,05,26,05,31,00,195.1,,,,,,,,,,,,,,
2019,05,26,05,32,00,197.9,,,,,,,,,,,,,,
2019,05,26,05,33,00,202.2,,,,,,,,,,,,,,
2019,05,26,05,34,00,182.2,,,,,,,,,,,,,,
2019,05,26,05,35,00,165.7,,,,,,,,,,,,,,
2019,05,26,05,36,00,175.1,,,,,,,,,,,,,,
2019,05,26,05,37,00,182.2,,,,,,,,,,,,,,
2019,05,26,05,38,00,118.9,,,,,,,,,,,,,,
2019,05,26,05,39,00,118.0,,,,,,,,,,,,,,
2019,05,26,05,40,00,129.6,,,,,,,,,,,,,,
2019,05,26,05,41,00,150.1,,,,,,,,,,,,,,
2019,05,26,05,42,00,163.7,,,,,,,,,,,,,,
2019,05,26,05,43,00,172.5,,,,,,,,,,,,,,
2019,05,26,05,44,00,191.3,,,,,,,,,,,,,,
2019,05,26,05,45,00,190.8,,,,,,,,,,,,,,
2019,05,26,05,46,00,194.5,,,,,,,,,,,,,,
2019,05,26,05,47,00,201.5,,,,,,,,,,,,,,
2019,05,26,05,48,00,177.5,,,,,,,,,,,,,,
2019,05,26,05,49,00,177.9,,,,,,,,,,,,,,
2019,05,26,05,50,00,175.7,,,,,,,,,,,,,,
2019,05,26,05,51,00,187.3,,,,,,,,,,,,,,
2019,05,26,05,52,00,189.8,,,,,,,,,,,,,,
2019,05,26,05,53,00,186.1,,,,,,,,,,,,,,
2019,05,26,05,54,00,198.7,,,,,,,,,,,,,,
2019,05,26,05,55,00,194.3,,,,,,,,,,,,,,
2019,05,26,05,56,00,193.1,,,,,,,,,,,,,,
2019,05,26,05,57,00,186.7,,,,,,,,,,,,,,
2019,05,26,05,58,00,180.6,,,,,,,,,,,,,,
2019,05,26,05,59,00,187.0,,,,,,,,,,,,,,
2019,05,26,06,00,00,193.5,,,,,,,,,,,,,,
2019,05,26,06,01,00,193.3,,,,,,,,,,,,,,
2019,05,26,06,02,00,190.0,,,,,,,,,,,,,,
2019,05,26,06,03,00,180.6,,,,,,,,,,,,,,
2019,05,26,06,04,00,164.1,,,,,,,,,,,,,,
2019,05,26,06,05,00,171.8,,,,,,,,,,,,,,
2019,05,26,06,06,00,182.9,,,,,,,,,,,,,,
2019,05,26,06,07,00,173.1,,,,,,,,,,,,,,
2019,05,26,06,08,00,166.4,,,,,,,,,,,,,,
2019,05,26,06,09,00,164.8,,,,,,,,,,,,,,
2019,05,26,06,10,00,165.7,,,,,,,,,,,,,,
2019,05,26,06,11,00,160.9,,,,,,,,,,,,,,
2019,05,26,06,12,00,121.8,,,,,,,,,,,,,,
2019,05,26,06,13,00,142.9,,,,,,,,,,,,,,
2019,05,26,06,14,00,149.6,,,,,,,,,,,,,,
2019,05,26,06,15,00,160.9,,,,,,,,,,,,,,
2019,05,26,06,16,00,155.6,,,,,,,,,,,,,,
2019,05,26,06,17,00,137.8,,,,,,,,,,,,,,
2019,05,26,06,18,00,121.3,,,,,,,,,,,,,,
2019,05,26,06,19,00,158.7,,,,,,,,,,,,,,
2019,05,26,06,20,00,161.4,,,,,,,,,,,,,,
2019,05,26,06,21,00,162.7,,,,,,,,,,,,,,
2019,05,26,06,22,00,148.3,,,,,,,,,,,,,,
2019,05,26,06,23,00,165.4,,,,,,,,,,,,,,
2019,05,26,06,24,00,168.5,,,,,,,,,,,,,,
2019,05,26,06,25,00,186.3,,,,,,,,,,,,,,
2019,05,26,06,26,00,197.7,,,,,,,,,,,,,,
2019,05,26,06,27,00,191.7,,,,,,,,,,,,,,
2019,05,26,06,28,00,196.5,,,,,,,,,,,,,,
2019,05,26,06,29,00,171.3,,,,,,,,,,,,,,
2019,05,26,06,30,00,161.6,,,,,,,,,,,,,,
2019,05,26,06,31,00,189.0,,,,,,,,,,,,,,
2019,05,26,06,32,00,168.1,,,,,,,,,,,,,,
2019,05,26,06,33,00,166.5,,,,,,,,,,,,,,
2019,05,26,06,34,00,174.4,,,,,,,,,,,,,,
2019,05,26,06,35,00,202.3,,,,,,,,,,,,,,
2019,05,26,06,36,00,196.8,,,,,,,,,,,,,,
2019,05,26,06,37,00,203.2,,,,,,,,,,,,,,
2019,05,26,06,38,00,220.7,,,,,,,,,,,,,,
2019,05,26,06,39,00,231.7,,,,,,,,,,,,,,
2019,05,26,06,40,00,244.9,,,,,,,,,,,,,,
2019,05,26,06,41,00,240.4,,,,,,,,,,,,,,
2019,05,26,06,42,00,215.4,,,,,,,,,,,,,,
2019,05,26,06,43,00,209.7,,,,,,,,,,,,,,
2019,05,26,06,44,00,200.0,,,,,,,,,,,,,,
2019,05,26,06,45,00,201.3,,,,,,,,,,,,,,
2019,05,26,06,46,00,199.0,,,,,,,,,,,,,,
2019,05,26,06,47,00,180.9,,,,,,,,,,,,,,
2019,05,26,06,48,00,176.0,,,,,,,,,,,,,,
2019,05,26,06,49,00,187.1,,,,,,,,,,,,,,
2019,05,26,06,50,00,191.2,,,,,,,,,,,,,,
2019,05,26,06,51,00,170.6,,,,,,,,,,,,,,
2019,05,26,06,52,00,169.1,,,,,,,,,,,,,,
2019,05,26,06,53,00,179.9,,,,,,,,,,,,,,
2019,05,26,06,54,00,181.2,,,,,,,,,,,,,,
2019,05,26,06,55,00,181.8,,,,,,,,,,,,,,
2019,05,26,06,56,00,194.4,,,,,,,,,,,,,,
2019,05,26,06,57,00,191.9,,,,,,,,,,,,,,
2019,05,26,06,58,00,185.0,,,,,,,,,,,,,,
2019,05,26,06,59,00,167.3,,,,,,,,,,,,,,
2019,05,26,07,00,00,166.1,,,,,,,,,,,,,,
2019,05,26,07,01,00,168.4,,,,,,,,,,,,,,
2019,05,26,07,02,00,179.8,,,,,,,,,,,,,,
2019,05,26,07,03,00,172.0,,,,,,,,,,,,,,
2019,05,26,07,04,00,163.6,,,,,,,,,,,,,,
2019,05,26,07,05,00,162.8,,,,,,,,,,,,,,
2019,05,26,07,06,00,165.8,,,,,,,,,,,,,,
2019,05,26,07,07,00,169.1,,,,,,,,,,,,,,
2019,05,26,07,08,00,165.8,,,,,,,,,,,,,,
2019,05,26,07,09,00,166.9,,,,,,,,,,,,,,
2019,05,26,07,10,00,164.2,,,,,,,,,,,,,,
2019,05,26,07,11,00,164.3,,,,,,,,,,,,,,
2019,05,26,07,12,00,157.7,,,,,,,,,,,,,,
2019,05,26,07,13,00,154.2,,,,,,,,,,,,,,
2019,05,26,07,14,00,161.0,,,,,,,,,,,,,,
2019,05,26,07,15,00,155.4,,,,,,,,,,,,,,
2019,05,26,07,16,00,158.0,,,,,,,,,,,,,,
2019,05,26,07,17,00,149.3,,,,,,,,,,,,,,
2019,05,26,07,18,00,152.5,,,,,,,,,,,,,,
2019,05,26,07,19,00,142.9,,,,,,,,,,,,,,
2019,05,26,07,20,00,137.0,,,,,,,,,,,,,,
2019,05,26,07,21,00,126.2,,,,,,,,,,,,,,
2019,05,26,07,22,00,130.6,,,,,,,,,,,,,,
2019,05,26,07,23,00,128.5,,,,,,,,,,,,,,
2019,05,26,07,24,00,124.1,,,,,,,,,,,,,,
2019,05,26,07,25,00,121.4,,,,,,,,,,,,,,
2019,05,26,07,26,00,119.6,,,,,,,,,,,,,,
2019,05,26,07,27,00,132.9,,,,,,,,,,,,,,
2019,05,26,07,28,00,136.8,,,,,,,,,,,,,,
2019,05,26,07,29,00,141.8,,,,,,,,,,,,,,
2019,05,26,07,30,00,147.7,,,,,,,,,,,,,,
