2017,10,04,00,00,00,407.5,,,,,,,,,,,,,,
2017,10,04,00,01,00,,,,,,,,,,,,,,,
2017,10,04,00,02,00,414.2,,,,,,,,,,,,,,
2017,10,04,00,03,00,447.1,,,,,,,,,,,,,,
2017,10,04,00,04,00,506.0,,,,,,,,,,,,,,
2017,10,04,00,05,00,505.1,,,,,,,,,,,,,,
2017,10,04,00,06,00,622.2,,,,,,,,,,,,,,
2017,10,04,00,07,00,814.2,,,,,,,,,,,,,,
2017,10,04,00,08,00,873.4,,,,,,,,,,,,,,
2017,10,04,00,09,00,825.3,,,,,,,,,,,,,,
2017,10,04,00,10,00,752.8,,,,,,,,,,,,,,
2017,10,04,00,11,00,808.8,,,,,,,,,,,,,,
2017,10,04,00,12,00,779.2,,,,,,,,,,,,,,
2017,10,04,00,13,00,733.6,,,,,,,,,,,,,,
2017,10,04,00,14,00,736.3,,,,,,,,,,,,,,
2017,10,04,00,15,00,651.1,,,,,,,,,,,,,,
2017,10,04,00,16,00,660.7,,,,,,,,,,,,,,
2017,10,04,00,17,00,670.3,,,,,,,,,,,,,,
2017,10,04,00,18,00,704.2,,,,,,,,,,,,,,
2017,10,04,00,19,00,774.0,,,,,,,,,,,,,,
2017,10,04,00,20,00,809.9,,,,,,,,,,,,,,
2017,10,04,00,21,00,828.3,,,,,,,,,,,,,,
2017,10,04,00,22,00,791.0,,,,,,,,,,,,,,
2017,10,04,00,23,00,703.2,,,,,,,,,,,,,,
2017,10,04,00,24,00,694.7,,,,,,,,,,,,,,
2017,10,04,00,25,00,705.2,,,,,,,,,,,,,,
2017,10,04,00,26,00,762.2,,,,,,,,,,,,,,
2017,10,04,00,27,00,763.3,,,,,,,,,,,,,,
2017,10,04,00,28,00,727.8,,,,,,,,,,,,,,
2017,10,04,00,29,00,676.7,,,,,,,,,,,,,,
2017,10,04,00,30,00,702.9,,,,,,,,,,,,,,
2017,10,04,00,31,00,756.5,,,,,,,,,,,,,,
2017,10,04,00,32,00,711.5,,,,,,,,,,,,,,
2017,10,04,00,33,00,718.1,,,,,,,,,,,,,,
2017,10,04,00,34,00,745.4,,,,,,,,,,,,,,
2017,10,04,00,35,00,759.6,,,,,,,,,,,,,,
2017,10,04,00,36,00,797.6,,,,,,,,,,,,,,
2017,10,04,00,37,00,852.3,,,,,,,,,,,,,,
2017,10,04,00,38,00,808.4,,,,,,,,,,,,,,
2017,10,04,00,39,00,804.3,,,,,,,,,,,,,,
2017,10,04,00,40,00,845.5,,,,,,,,,,,,,,
2017,10,04,00,41,00,745.4,,,,,,,,,,,,,,
2017,10,04,00,42,00,739.7,,,,,,,,,,,,,,
2017,10,04,00,43,00,746.0,,,,,,,,,,,,,,
2017,10,04,00,44,00,628.4,,,,,,,,,,,,,,
2017,10,04,00,45,00,609.8,,,,,,,,,,,,,,
2017,10,04,00,46,00,612.5,,,,,,,,,,,,,,
2017,10,04,00,47,00,609.1,,,,,,,,,,,,,,
2017,10,04,00,48,00,635.3,,,,,,,,,,,,,,
2017,10,04,00,49,00,576.4,,,,,,,,,,,,,,
2017,10,04,00,50,00,572.6,,,,,,,,,,,,,,
2017,10,04,00,51,00,585.5,,,,,,,,,,,,,,
2017,10,04,00,52,00,579.6,,,,,,,,,,,,,,
2017,10,04,00,53,00,571.4,,,,,,,,,,,,,,
2017,10,04,00,54,00,683.3,,,,,,,,,,,,,,
2017,10,04,00,55,00,615.7,,,,,,,,,,,,,,
2017,10,04,00,56,00,629.3,,,,,,,,,,,,,,
2017,10,04,00,57,00,600.7,,,,,,,,,,,,,,
2017,10,04,00,58,00,582.4,,,,,,,,,,,,,,
2017,10,04,00,59,00,539.9,,,,,,,,,,,,,,
2017,10,04,01,00,00,563.6,,,,,,,,,,,,,,
2017,10,04,01,01,00,566.1,,,,,,,,,,,,,,
2017,10,04,01,02,00,635.1,,,,,,,,,,,,,,
2017,10,04,01,03,00,577.4,,,,,,,,,,,,,,
2017,10,04,01,04,00,542.7,,,,,,,,,,,,,,
2017,10,04,01,05,00,580.2,,,,,,,,,,,,,,
2017,10,04,01,06,00,541.4,,,,,,,,,,,,,,
2017,10,04,01,07,00,554.8,,,,,,,,,,,,,,
2017,10,04,01,08,00,549.9,,,,,,,,,,,,,,
2017,10,04,01,09,00,543.1,,,,,,,,,,,,,,
2017,10,04,01,10,00,532.4,,,,,,,,,,,,,,
2017,10,04,01,11,00,545.6,,,,,,,,,,,,,,
2017,10,04,01,12,00,498.2,,,,,,,,,,,,,,
2017,10,04,01,13,00,453.4,,,,,,,,,,,,,,
2017,10,04,01,14,00,486.3,,,,,,,,,,,,,,
2017,10,04,01,15,00,499.2,,,,,,,,,,,,,,
2017,10,04,01,16,00,483.0,,,,,,,,,,,,,,
2017,10,04,01,17,00,486.6,,,,,,,,,,,,,,
2017,10,04,01,18,00,439.4,,,,,,,,,,,,,,
2017,10,04,01,19,00,376.5,,,,,,,,,,,,,,
2017,10,04,01,20,00,378.2,,,,,,,,,,,,,,
2017,10,04,01,21,00,406.8,,,,,,,,,,,,,,
2017,10,04,01,22,00,344.7,,,,,,,,,,,,,,
2017,10,04,01,23,00,336.2,,,,,,,,,,,,,,
2017,10,04,01,24,00,363.4,,,,,,,,,,,,,,
2017,10,04,01,25,00,346.3,,,,,,,,,,,,,,
2017,10,04,01,26,00,345.4,,,,,,,,,,,,,,
2017,10,04,01,27,00,320.6,,,,,,,,,,,,,,
2017,10,04,01,28,00,323.3,,,,,,,,,,,,,,
2017,10,04,01,29,00,293.9,,,,,,,,,,,,,,
2017,10,04,01,30,00,324.8,,,,,,,,,,,,,,
2017,10,04,01,31,00,369.8,,,,,,,,,,,,,,
2017,10,04,01,32,00,351.2,,,,,,,,,,,,,,
2017,10,04,01,33,00,411.7,,,,,,,,,,,,,,
2017,10,04,01,34,00,396.4,,,,,,,,,,,,,,
2017,10,04,01,35,00,402.1,,,,,,,,,,,,,,
2017,10,04,01,36,00,417.0,,,,,,,,,,,,,,
2017,10,04,01,37,00,443.5,,,,,,,,,,,,,,
2017,10,04,01,38,00,414.4,,,,,,,,,,,,,,
2017,10,04,01,39,00,462.7,,,,,,,,,,,,,,
2017,10,04,01,40,00,453.8,,,,,,,,,,,,,,
2017,10,04,01,41,00,441.3,,,,,,,,,,,,,,
2017,10,04,01,42,00,429.0,,,,,,,,,,,,,,
2017,10,04,01,43,00,427.7,,,,,,,,,,,,,,
2017,10,04,01,44,00,468.6,,,,,,,,,,,,,,
2017,10,04,01,45,00,452.8,,,,,,,,,,,,,,
2017,10,04,01,46,00,402.7,,,,,,,,,,,,,,
2017,10,04,01,47,00,446.8,,,,,,,,,,,,,,
2017,10,04,01,48,00,390.5,,,,,,,,,,,,,,
2017,10,04,01,49,00,351.2,,,,,,,,,,,,,,
2017,10,04,01,50,00,461.5,,,,,,,,,,,,,,
2017,10,04,01,51,00,439.1,,,,,,,,,,,,,,
2017,10,04,01,52,00,468.7,,,,,,,,,,,,,,
2017,10,04,01,53,00,430.3,,,,,,,,,,,,,,
2017,10,04,01,54,00,423.8,,,,,,,,,,,,,,
2017,10,04,01,55,00,501.9,,,,,,,,,,,,,,
2017,10,04,01,56,00,497.0,,,,,,,,,,,,,,
2017,10,04,01,57,00,520.8,,,,,,,,,,,,,,
2017,10,04,01,58,00,506.2,,,,,,,,,,,,,,
2017,10,04,01,59,00,478.6,,,,,,,,,,,,,,
2017,10,04,02,00,00,418.3,,,,,,,,,,,,,,
2017,10,04,02,01,00,478.4,,,,,,,,,,,,,,
2017,10,04,02,02,00,458.7,,,,,,,,,,,,,,
2017,10,04,02,03,00,476.0,,,,,,,,,,,,,,
2017,10,04,02,04,00,453.8,,,,,,,,,,,,,,
2017,10,04,02,05,00,442.9,,,,,,,,,,,,,,
2017,10,04,02,06,00,429.1,,,,,,,,,,,,,,
2017,10,04,02,07,00,502.7,,,,,,,,,,,,,,
2017,10,04,02,08,00,468.5,,,,,,,,,,,,,,
2017,10,04,02,09,00,466.4,,,,,,,,,,,,,,
2017,10,04,02,10,00,481.4,,,,,,,,,,,,,,
2017,10,04,02,11,00,478.4,,,,,,,,,,,,,,
2017,10,04,02,12,00,541.9,,,,,,,,,,,,,,
2017,10,04,02,13,00,507.2,,,,,,,,,,,,,,
2017,10,04,02,14,00,486.1,,,,,,,,,,,,,,
2017,10,04,02,15,00,500.9,,,,,,,,,,,,,,
2017,10,04,02,16,00,461.5,,,,,,,,,,,,,,
2017,10,04,02,17,00,433.6,,,,,,,,,,,,,,
2017,10,04,02,18,00,407.5,,,,,,,,,,,,,,
2017,10,04,02,19,00,398.7,,,,,,,,,,,,,,
2017,10,04,02,20,00,398.0,,,,,,,,,,,,,,
2017,10,04,02,21,00,494.3,,,,,,,,,,,,,,
2017,10,04,02,22,00,574.6,,,,,,,,,,,,,,
2017,10,04,02,23,00,687.9,,,,,,,,,,,,,,
2017,10,04,02,24,00,560.3,,,,,,,,,,,,,,
2017,10,04,02,25,00,517.1,,,,,,,,,,,,,,
2017,10,04,02,26,00,506.3,,,,,,,,,,,,,,
2017,10,04,02,27,00,608.6,,,,,,,,,,,,,,
2017,10,04,02,28,00,579.9,,,,,,,,,,,,,,
2017,10,04,02,29,00,556.7,,,,,,,,,,,,,,
2017,10,04,02,30,00,528.3,,,,,,,,,,,,,,
2017,10,04,02,31,00,514.6,,,,,,,,,,,,,,
2017,10,04,02,32,00,486.9,,,,,,,,,,,,,,
2017,10,04,02,33,00,525.0,,,,,,,,,,,,,,
2017,10,04,02,34,00,463.4,,,,,,,,,,,,,,
2017,10,04,02,35,00,439.4,,,,,,,,,,,,,,
2017,10,04,02,36,00,474.9,,,,,,,,,,,,,,
2017,10,04,02,37,00,556.9,,,,,,,,,,,,,,
2017,10,04,02,38,00,535.6,,,,,,,,,,,,,,
2017,10,04,02,39,00,539.1,,,,,,,,,,,,,,
2017,10,04,02,40,00,586.1,,,,,,,,,,,,,,
2017,10,04,02,41,00,683.2,,,,,,,,,,,,,,
2017,10,04,02,42,00,621.0,,,,,,,,,,,,,,
2017,10,04,02,43,00,619.7,,,,,,,,,,,,,,
2017,10,04,02,44,00,611.5,,,,,,,,,,,,,,
2017,10,04,02,45,00,553.3,,,,,,,,,,,,,,
2017,10,04,02,46,00,547.5,,,,,,,,,,,,,,
2017,10,04,02,47,00,269.9,,,,,,,,,,,,,,
2017,10,04,02,48,00,247.6,,,,,,,,,,,,,,
2017,10,04,02,49,00,403.6,,,,,,,,,,,,,,
2017,10,04,02,50,00,396.9,,,,,,,,,,,,,,
2017,10,04,02,51,00,429.6,,,,,,,,,,,,,,
2017,10,04,02,52,00,409.1,,,,,,,,,,,,,,
2017,10,04,02,53,00,342.1,,,,,,,,,,,,,,
2017,10,04,02,54,00,462.0,,,,,,,,,,,,,,
2017,10,04,02,55,00,432.6,,,,,,,,,,,,,,
2017,10,04,02,56,00,622.0,,,,,,,,,,,,,,
2017,10,04,02,57,00,539.7,,,,,,,,,,,,,,
2017,10,04,02,58,00,403.4,,,,,,,,,,,,,,
2017,10,04,02,59,00,425.1,,,,,,,,,,,,,,
2017,10,04,03,00,00,460.8,,,,,,,,,,,,,,
2017,10,04,03,01,00,471.5,,,,,,,,,,,,,,
2017,10,04,03,02,00,481.5,,,,,,,,,,,,,,
2017,10,04,03,03,00,490.6,,,,,,,,,,,,,,
2017,10,04,03,04,00,462.1,,,,,,,,,,,,,,
2017,10,04,03,05,00,474.4,,,,,,,,,,,,,,
2017,10,04,03,06,00,478.6,,,,,,,,,,,,,,
2017,10,04,03,07,00,587.1,,,,,,,,,,,,,,
2017,10,04,03,08,00,460.7,,,,,,,,,,,,,,
2017,10,04,03,09,00,314.6,,,,,,,,,,,,,,
2017,10,04,03,10,00,330.1,,,,,,,,,,,,,,
2017,10,04,03,11,00,343.1,,,,,,,,,,,,,,
2017,10,04,03,12,00,342.6,,,,,,,,,,,,,,
2017,10,04,03,13,00,312.9,,,,,,,,,,,,,,
2017,10,04,03,14,00,316.8,,,,,,,,,,,,,,
2017,10,04,03,15,00,321.5,,,,,,,,,,,,,,
2017,10,04,03,16,00,318.2,,,,,,,,,,,,,,
2017,10,04,03,17,00,319.3,,,,,,,,,,,,,,
2017,10,04,03,18,00,326.9,,,,,,,,,,,,,,
2017,10,04,03,19,00,297.9,,,,,,,,,,,,,,
2017,10,04,03,20,00,257.0,,,,,,,,,,,,,,
2017,10,04,03,21,00,254.9,,,,,,,,,,,,,,
2017,10,04,03,22,00,266.1,,,,,,,,,,,,,,
2017,10,04,03,23,00,264.8,,,,,,,,,,,,,,
2017,10,04,03,24,00,263.4,,,,,,,,,,,,,,
2017,10,04,03,25,00,241.8,,,,,,,,,,,,,,
2017,10,04,03,26,00,213.9,,,,,,,,,,,,,,
2017,10,04,03,27,00,208.5,,,,,,,,,,,,,,
2017,10,04,03,28,00,204.3,,,,,,,,,,,,,,
2017,10,04,03,29,00,207.6,,,,,,,,,,,,,,
2017,10,04,03,30,00,203.7,,,,,,,,,,,,,,
2017,10,04,03,31,00,195.2,,,,,,,,,,,,,,
2017,10,04,03,32,00,190.7,,,,,,,,,,,,,,
2017,10,04,03,33,00,193.2,,,,,,,,,,,,,,
2017,10,04,03,34,00,234.0,,,,,,,,,,,,,,
2017,10,04,03,35,00,316.0,,,,,,,,,,,,,,
2017,10,04,03,36,00,273.7,,,,,,,,,,,,,,
2017,10,04,03,37,00,226.6,,,,,,,,,,,,,,
2017,10,04,03,38,00,238.3,,,,,,,,,,,,,,
2017,10,04,03,39,00,199.7,,,,,,,,,,,,,,
2017,10,04,03,40,00,203.3,,,,,,,,,,,,,,
2017,10,04,03,41,00,204.5,,,,,,,,,,,,,,
2017,10,04,03,42,00,204.5,,,,,,,,,,,,,,
2017,10,04,03,43,00,233.8,,,,,,,,,,,,,,
2017,10,04,03,44,00,198.6,,,,,,,,,,,,,,
2017,10,04,03,45,00,208.1,,,,,,,,,,,,,,
2017,10,04,03,46,00,226.4,,,,,,,,,,,,,,
2017,10,04,03,47,00,229.7,,,,,,,,,,,,,,
2017,10,04,03,48,00,242.0,,,,,,,,,,,,,,
2017,10,04,03,49,00,240.6,,,,,,,,,,,,,,
2017,10,04,03,50,00,225.1,,,,,,,,,,,,,,
2017,10,04,03,51,00,239.1,,,,,,,,,,,,,,
2017,10,04,03,52,00,240.0,,,,,,,,,,,,,,
2017,10,04,03,53,00,279.1,,,,,,,,,,,,,,
2017,10,04,03,54,00,271.6,,,,,,,,,,,,,,
2017,10,04,03,55,00,298.5,,,,,,,,,,,,,,
2017,10,04,03,56,00,282.3,,,,,,,,,,,,,,
2017,10,04,03,57,00,253.9,,,,,,,,,,,,,,
2017,10,04,03,58,00,245.6,,,,,,,,,,,,,,
2017,10,04,03,59,00,180.6,,,,,,,,,,,,,,
2017,10,04,04,00,00,170.1,,,,,,,,,,,,,,
2017,10,04,04,01,00,197.2,,,,,,,,,,,,,,
2017,10,04,04,02,00,234.2,,,,,,,,,,,,,,
2017,10,04,04,03,00,257.4,,,,,,,,,,,,,,
2017,10,04,04,04,00,263.9,,,,,,,,,,,,,,
2017,10,04,04,05,00,252.8,,,,,,,,,,,,,,
2017,10,04,04,06,00,247.5,,,,,,,,,,,,,,
2017,10,04,04,07,00,249.4,,,,,,,,,,,,,,
2017,10,04,04,08,00,228.4,,,,,,,,,,,,,,
2017,10,04,04,09,00,206.6,,,,,,,,,,,,,,
2017,10,04,04,10,00,210.1,,,,,,,,,,,,,,
2017,10,04,04,11,00,222.8,,,,,,,,,,,,,,
2017,10,04,04,12,00,227.6,,,,,,,,,,,,,,
2017,10,04,04,13,00,207.6,,,,,,,,,,,,,,
2017,10,04,04,14,00,198.9,,,,,,,,,,,,,,
2017,10,04,04,15,00,193.8,,,,,,,,,,,,,,
2017,10,04,04,16,00,204.1,,,,,,,,,,,,,,
2017,10,04,04,17,00,136.8,,,,,,,,,,,,,,
2017,10,04,04,18,00,161.6,,,,,,,,,,,,,,
2017,10,04,04,19,00,172.2,,,,,,,,,,,,,,
2017,10,04,04,20,00,150.4,,,,,,,,,,,,,,
2017,10,04,04,21,00,155.3,,,,,,,,,,,,,,
2017,10,04,04,22,00,174.5,,,,,,,,,,,,,,
2017,10,04,04,23,00,211.0,,,,,,,,,,,,,,
2017,10,04,04,24,00,245.5,,,,,,,,,,,,,,
2017,10,04,04,25,00,225.7,,,,,,,,,,,,,,
2017,10,04,04,26,00,207.9,,,,,,,,,,,,,,
2017,10,04,04,27,00,201.0,,,,,,,,,,,,,,
2017,10,04,04,28,00,192.0,,,,,,,,,,,,,,
2017,10,04,04,29,00,202.9,,,,,,,,,,,,,,
2017,10,04,04,30,00,194.3,,,,,,,,,,,,,,
2017,10,04,04,31,00,178.4,,,,,,,,,,,,,,
2017,10,04,04,32,00,167.5,,,,,,,,,,,,,,
2017,10,04,04,33,00,167.1,,,,,,,,,,,,,,
2017,10,04,04,34,00,170.8,,,,,,,,,,,,,,
2017,10,04,04,35,00,171.1,,,,,,,,,,,,,,
2017,10,04,04,36,00,192.9,,,,,,,,,,,,,,
2017,10,04,04,37,00,178.6,,,,,,,,,,,,,,
2017,10,04,04,38,00,173.2,,,,,,,,,,,,,,
2017,10,04,04,39,00,166.0,,,,,,,,,,,,,,
2017,10,04,04,40,00,165.5,,,,,,,,,,,,,,
2017,10,04,04,41,00,171.0,,,,,,,,,,,,,,
2017,10,04,04,42,00,186.6,,,,,,,,,,,,,,
2017,10,04,04,43,00,219.6,,,,,,,,,,,,,,
2017,10,04,04,44,00,223.4,,,,,,,,,,,,,,
2017,10,04,04,45,00,200.3,,,,,,,,,,,,,,
2017,10,04,04,46,00,216.6,,,,,,,,,,,,,,
2017,10,04,04,47,00,195.4,,,,,,,,,,,,,,
2017,10,04,04,48,00,177.8,,,,,,,,,,,,,,
2017,10,04,04,49,00,178.2,,,,,,,,,,,,,,
2017,10,04,04,50,00,192.6,,,,,,,,,,,,,,
2017,10,04,04,51,00,176.9,,,,,,,,,,,,,,
2017,10,04,04,52,00,176.6,,,,,,,,,,,,,,
2017,10,04,04,53,00,189.8,,,,,,,,,,,,,,
2017,10,04,04,54,00,191.3,,,,,,,,,,,,,,
2017,10,04,04,55,00,169.5,,,,,,,,,,,,,,
2017,10,04,04,56,00,167.5,,,,,,,,,,,,,,
2017,10,04,04,57,00,183.1,,,,,,,,,,,,,,
2017,10,04,04,58,00,160.5,,,,,,,,,,,,,,
2017,10,04,04,59,00,158.7,,,,,,,,,,,,,,
2017,10,04,05,00,00,164.1,,,,,,,,,,,,,,
2017,10,04,05,01,00,167.4,,,,,,,,,,,,,,
2017,10,04,05,02,00,176.2,,,,,,,,,,,,,,
2017,10,04,05,03,00,184.5,,,,,,,,,,,,,,
2017,10,04,05,04,00,172.8,,,,,,,,,,,,,,
2017,10,04,05,05,00,167.2,,,,,,,,,,,,,,
2017,10,04,05,06,00,164.8,,,,,,,,,,,,,,
2017,10,04,05,07,00,164.9,,,,,,,,,,,,,,
2017,10,04,05,08,00,177.2,,,,,,,,,,,,,,
2017,10,04,05,09,00,166.5,,,,,,,,,,,,,,
2017,10,04,05,10,00,169.3,,,,,,,,,,,,,,
2017,10,04,05,11,00,176.0,,,,,,,,,,,,,,
2017,10,04,05,12,00,186.0,,,,,,,,,,,,,,
2017,10,04,05,13,00,195.3,,,,,,,,,,,,,,
2017,10,04,05,14,00,201.0,,,,,,,,,,,,,,
2017,10,04,05,15,00,207.8,,,,,,,,,,,,,,
2017,10,04,05,16,00,201.8,,,,,,,,,,,,,,
2017,10,04,05,17,00,207.8,,,,,,,,,,,,,,
2017,10,04,05,18,00,217.0,,,,,,,,,,,,,,
2017,10,04,05,19,00,178.8,,,,,,,,,,,,,,
2017,10,04,05,20,00,162.9,,,,,,,,,,,,,,
2017,10,04,05,21,00,169.9,,,,,,,,,,,,,,
2017,10,04,05,22,00,173.8,,,,,,,,,,,,,,
2017,10,04,05,23,00,194.6,,,,,,,,,,,,,,
2017,10,04,05,24,00,194.7,,,,,,,,,,,,,,
2017,10,04,05,25,00,192.8,,,,,,,,,,,,,,
2017,10,04,05,26,00,179.2,,,,,,,,,,,,,,
2017,10,04,05,27,00,167.4,,,,,,,,,,,,,,
2017,10,04,05,28,00,165.4,,,,,,,,,,,,,,
2017,10,04,05,29,00,177.7,,,,,,,,,,,,,,
2017,10,04,05,30,00,205.7,,,,,,,,,,,,,,
2017,10,04,05,31,00,186.8,,,,,,,,,,,,,,
2017,10,04,05,32,00,198.3,,,,,,,,,,,,,,
2017,10,04,05,33,00,205.0,,,,,,,,,,,,,,
2017,10,04,05,34,00,200.5,,,,,,,,,,,,,,
2017,10,04,05,35,00,180.6,,,,,,,,,,,,,,
2017,10,04,05,36,00,185.6,,,,,,,,,,,,,,
2017,10,04,05,37,00,184.1,,,,,,,,,,,,,,
2017,10,04,05,38,00,248.7,,,,,,,,,,,,,,
2017,10,04,05,39,00,249.7,,,,,,,,,,,,,,
2017,10,04,05,40,00,235.8,,,,,,,,,,,,,,
2017,10,04,05,41,00,232.9,,,,,,,,,,,,,,
2017,10,04,05,42,00,270.1,,,,,,,,,,,,,,
2017,10,04,05,43,00,290.9,,,,,,,,,,,,,,
2017,10,04,05,44,00,296.4,,,,,,,,,,,,,,
2017,10,04,05,45,00,273.4,,,,,,,,,,,,,,
2017,10,04,05,46,00,264.9,,,,,,,,,,,,,,
2017,10,04,05,47,00,306.2,,,,,,,,,,,,,,
2017,10,04,05,48,00,354.7,,,,,,,,,,,,,,
2017,10,04,05,49,00,332.9,,,,,,,,,,,,,,
2017,10,04,05,50,00,333.7,,,,,,,,,,,,,,
2017,10,04,05,51,00,332.7,,,,,,,,,,,,,,
2017,10,04,05,52,00,313.2,,,,,,,,,,,,,,
2017,10,04,05,53,00,269.6,,,,,,,,,,,,,,
2017,10,04,05,54,00,248.6,,,,,,,,,,,,,,
2017,10,04,05,55,00,246.7,,,,,,,,,,,,,,
2017,10,04,05,56,00,265.1,,,,,,,,,,,,,,
2017,10,04,05,57,00,302.0,,,,,,,,,,,,,,
2017,10,04,05,58,00,300.8,,,,,,,,,,,,,,
2017,10,04,05,59,00,249.7,,,,,,,,,,,,,,
2017,10,04,06,00,00,274.4,,,,,,,,,,,,,,
2017,10,04,06,01,00,334.2,,,,,,,,,,,,,,
2017,10,04,06,02,00,284.6,,,,,,,,,,,,,,
2017,10,04,06,03,00,289.6,,,,,,,,,,,,,,
2017,10,04,06,04,00,292.4,,,,,,,,,,,,,,
2017,10,04,06,05,00,294.3,,,,,,,,,,,,,,
2017,10,04,06,06,00,333.2,,,,,,,,,,,,,,
2017,10,04,06,07,00,367.3,,,,,,,,,,,,,,
2017,10,04,06,08,00,377.9,,,,,,,,,,,,,,
2017,10,04,06,09,00,345.5,,,,,,,,,,,,,,
2017,10,04,06,10,00,287.3,,,,,,,,,,,,,,
2017,10,04,06,11,00,231.1,,,,,,,,,,,,,,
2017,10,04,06,12,00,223.3,,,,,,,,,,,,,,
2017,10,04,06,13,00,247.3,,,,,,,,,,,,,,
2017,10,04,06,14,00,260.8,,,,,,,,,,,,,,
2017,10,04,06,15,00,295.9,,,,,,,,,,,,,,
2017,10,04,06,16,00,292.2,,,,,,,,,,,,,,
2017,10,04,06,17,00,308.7,,,,,,,,,,,,,,
2017,10,04,06,18,00,310.1,,,,,,,,,,,,,,
2017,10,04,06,19,00,302.6,,,,,,,,,,,,,,
2017,10,04,06,20,00,286.1,,,,,,,,,,,,,,
2017,10,04,06,21,00,252.1,,,,,,,,,,,,,,
2017,10,04,06,22,00,254.0,,,,,,,,,,,,,,
2017,10,04,06,23,00,288.8,,,,,,,,,,,,,,
2017,10,04,06,24,00,310.1,,,,,,,,,,,,,,
2017,10,04,06,25,00,287.7,,,,,,,,,,,,,,
2017,10,04,06,26,00,264.9,,,,,,,,,,,,,,
2017,10,04,06,27,00,332.1,,,,,,,,,,,,,,
2017,10,04,06,28,00,303.7,,,,,,,,,,,,,,
2017,10,04,06,29,00,291.0,,,,,,,,,,,,,,
2017,10,04,06,30,00,274.9,,,,,,,,,,,,,,
2017,10,04,06,31,00,253.4,,,,,,,,,,,,,,
2017,10,04,06,32,00,247.5,,,,,,,,,,,,,,
2017,10,04,06,33,00,248.9,,,,,,,,,,,,,,
2017,10,04,06,34,00,284.9,,,,,,,,,,,,,,
2017,10,04,06,35,00,279.9,,,,,,,,,,,,,,
2017,10,04,06,36,00,275.4,,,,,,,,,,,,,,
2017,10,04,06,37,00,254.6,,,,,,,,,,,,,,
2017,10,04,06,38,00,251.4,,,,,,,,,,,,,,
2017,10,04,06,39,00,285.9,,,,,,,,,,,,,,
2017,10,04,06,40,00,289.8,,,,,,,,,,,,,,
2017,10,04,06,41,00,267.7,,,,,,,,,,,,,,
2017,10,04,06,42,00,268.5,,,,,,,,,,,,,,
2017,10,04,06,43,00,262.9,,,,,,,,,,,,,,
2017,10,04,06,44,00,303.0,,,,,,,,,,,,,,
2017,10,04,06,45,00,295.6,,,,,,,,,,,,,,
2017,10,04,06,46,00,276.7,,,,,,,,,,,,,,
2017,10,04,06,47,00,308.9,,,,,,,,,,,,,,
2017,10,04,06,48,00,346.5,,,,,,,,,,,,,,
2017,10,04,06,49,00,333.3,,,,,,,,,,,,,,
2017,10,04,06,50,00,328.8,,,,,,,,,,,,,,
2017,10,04,06,51,00,345.2,,,,,,,,,,,,,,
2017,10,04,06,52,00,363.8,,,,,,,,,,,,,,
2017,10,04,06,53,00,337.9,,,,,,,,,,,,,,
2017,10,04,06,54,00,350.6,,,,,,,,,,,,,,
2017,10,04,06,55,00,315.8,,,,,,,,,,,,,,
2017,10,04,06,56,00,358.3,,,,,,,,,,,,,,
2017,10,04,06,57,00,380.6,,,,,,,,,,,,,,
2017,10,04,06,58,00,353.0,,,,,,,,,,,,,,
2017,10,04,06,59,00,369.4,,,,,,,,,,,,,,
2017,10,04,07,00,00,342.9,,,,,,,,,,,,,,
2017,10,04,07,01,00,338.0,,,,,,,,,,,,,,
2017,10,04,07,02,00,367.5,,,,,,,,,,,,,,
2017,10,04,07,03,00,343.2,,,,,,,,,,,,,,
2017,10,04,07,04,00,379.2,,,,,,,,,,,,,,
2017,10,04,07,05,00,399.1,,,,,,,,,,,,,,
2017,10,04,07,06,00,433.8,,,,,,,,,,,,,,
2017,10,04,07,07,00,366.8,,,,,,,,,,,,,,
2017,10,04,07,08,00,416.6,,,,,,,,,,,,,,
2017,10,04,07,09,00,428.9,,,,,,,,,,,,,,
2017,10,04,07,10,00,371.4,,,,,,,,,,,,,,
2017,10,04,07,11,00,373.4,,,,,,,,,,,,,,
2017,10,04,07,12,00,338.0,,,,,,,,,,,,,,
2017,10,04,07,13,00,332.0,,,,,,,,,,,,,,
2017,10,04,07,14,00,396.4,,,,,,,,,,,,,,
2017,10,04,07,15,00,398.2,,,,,,,,,,,,,,
2017,10,04,07,16,00,350.6,,,,,,,,,,,,,,
2017,10,04,07,17,00,364.9,,,,,,,,,,,,,,
2017,10,04,07,18,00,401.4,,,,,,,,,,,,,,
2017,10,04,07,19,00,381.9,,,,,,,,,,,,,,
2017,10,04,07,20,00,372.4,,,,,,,,,,,,,,
2017,10,04,07,21,00,372.0,,,,,,,,,,,,,,
2017,10,04,07,22,00,339.0,,,,,,,,,,,,,,
2017,10,04,07,23,00,366.8,,,,,,,,,,,,,,
2017,10,04,07,24,00,421.1,,,,,,,,,,,,,,
2017,10,04,07,25,00,368.0,,,,,,,,,,,,,,
2017,10,04,07,26,00,369.2,,,,,,,,,,,,,,
2017,10,04,07,27,00,348.8,,,,,,,,,,,,,,
2017,10,04,07,28,00,323.9,,,,,,,,,,,,,,
2017,10,04,07,29,00,356.3,,,,,,,,,,,,,,
2017,10,04,07,30,00,339.7,,,,,,,,,,,,,,
