2019,06,30,00,00,00,165.5,,,,,,,,,,,,,,
2019,06,30,00,01,00,,,,,,,,,,,,,,,
2019,06,30,00,02,00,194.1,,,,,,,,,,,,,,
2019,06,30,00,03,00,192.6,,,,,,,,,,,,,,
2019,06,30,00,04,00,201.1,,,,,,,,,,,,,,
2019,06,30,00,05,00,176.5,,,,,,,,,,,,,,
2019,06,30,00,06,00,166.5,,,,,,,,,,,,,,
2019,06,30,00,07,00,171.6,,,,,,,,,,,,,,
2019,06,30,00,08,00,180.6,,,,,,,,,,,,,,
2019,06,30,00,09,00,166.0,,,,,,,,,,,,,,
2019,06,30,00,10,00,153.1,,,,,,,,,,,,,,
2019,06,30,00,11,00,151.1,,,,,,,,,,,,,,
2019,06,30,00,12,00,156.2,,,,,,,,,,,,,,
2019,06,30,00,13,00,154.6,,,,,,,,,,,,,,
2019,06,30,00,14,00,148.3,,,,,,,,,,,,,,
2019,06,30,00,15,00,149.7,,,,,,,,,,,,,,
2019,06,30,00,16,00,150.6,,,,,,,,,,,,,,
2019,06,30,00,17,00,142.1,,,,,,,,,,,,,,
2019,06,30,00,18,00,140.7,,,,,,,,,,,,,,
2019,06,30,00,19,00,127.5,,,,,,,,,,,,,,
2019,06,30,00,20,00,129.3,,,,,,,,,,,,,,
2019,06,30,00,21,00,126.7,,,,,,,,,,,,,,
2019,06,30,00,22,00,126.4,,,,,,,,,,,,,,
2019,06,30,00,23,00,124.2,,,,,,,,,,,,,,
2019,06,30,00,24,00,127.5,,,,,,,,,,,,,,
2019,06,30,00,25,00,129.5,,,,,,,,,,,,,,
2019,06,30,00,26,00,139.0,,,,,,,,,,,,,,
2019,06,30,00,27,00,146.4,,,,,,,,,,,,,,
2019,06,30,00,28,00,147.2,,,,,,,,,,,,,,
2019,06,30,00,29,00,141.5,,,,,,,,,,,,,,
2019,06,30,00,30,00,153.1,,,,,,,,,,,,,,
2019,06,30,00,31,00,154.9,,,,,,,,,,,,,,
2019,06,30,00,32,00,,,,,,,,,,,,,,,
2019,06,30,00,33,00,,,,,,,,,,,,,,,
2019,06,30,00,34,00,165.5,,,,,,,,,,,,,,
2019,06,30,00,35,00,167.7,,,,,,,,,,,,,,
2019,06,30,00,36,00,171.2,,,,,,,,,,,,,,
2019,06,30,00,37,00,160.5,,,,,,,,,,,,,,
2019,06,30,00,38,00,157.2,,,,,,,,,,,,,,
2019,06,30,00,39,00,146.7,,,,,,,,,,,,,,
2019,06,30,00,40,00,148.4,,,,,,,,,,,,,,
2019,06,30,00,41,00,155.0,,,,,,,,,,,,,,
2019,06,30,00,42,00,162.8,,,,,,,,,,,,,,
2019,06,30,00,43,00,171.9,,,,,,,,,,,,,,
2019,06,30,00,44,00,167.7,,,,,,,,,,,,,,
2019,06,30,00,45,00,154.1,,,,,,,,,,,,,,
2019,06,30,00,46,00,165.1,,,,,,,,,,,,,,
2019,06,30,00,47,00,163.7,,,,,,,,,,,,,,
2019,06,30,00,48,00,163.1,,,,,,,,,,,,,,
2019,06,30,00,49,00,,,,,,,,,,,,,,,
2019,06,30,00,50,00,,,,,,,,,,,,,,,
2019,06,30,00,51,00,167.7,,,,,,,,,,,,,,
2019,06,30,00,52,00,165.4,,,,,,,,,,,,,,
2019,06,30,00,53,00,164.3,,,,,,,,,,,,,,
2019,06,30,00,54,00,163.8,,,,,,,,,,,,,,
2019,06,30,00,55,00,161.2,,,,,,,,,,,,,,
2019,06,30,00,56,00,156.5,,,,,,,,,,,,,,
2019,06,30,00,57,00,157.5,,,,,,,,,,,,,,
2019,06,30,00,58,00,146.9,,,,,,,,,,,,,,
2019,06,30,00,59,00,135.5,,,,,,,,,,,,,,
2019,06,30,01,00,00,139.6,,,,,,,,,,,,,,
2019,06,30,01,01,00,142.6,,,,,,,,,,,,,,
2019,06,30,01,02,00,141.7,,,,,,,,,,,,,,
2019,06,30,01,03,00,146.2,,,,,,,,,,,,,,
2019,06,30,01,04,00,165.0,,,,,,,,,,,,,,
2019,06,30,01,05,00,171.2,,,,,,,,,,,,,,
2019,06,30,01,06,00,166.8,,,,,,,,,,,,,,
2019,06,30,01,07,00,166.7,,,,,,,,,,,,,,
2019,06,30,01,08,00,166.9,,,,,,,,,,,,,,
2019,06,30,01,09,00,160.6,,,,,,,,,,,,,,
2019,06,30,01,10,00,152.6,,,,,,,,,,,,,,
2019,06,30,01,11,00,155.5,,,,,,,,,,,,,,
2019,06,30,01,12,00,167.1,,,,,,,,,,,,,,
2019,06,30,01,13,00,211.2,,,,,,,,,,,,,,
2019,06,30,01,14,00,195.9,,,,,,,,,,,,,,
2019,06,30,01,15,00,185.6,,,,,,,,,,,,,,
2019,06,30,01,16,00,159.1,,,,,,,,,,,,,,
2019,06,30,01,17,00,163.8,,,,,,,,,,,,,,
2019,06,30,01,18,00,154.7,,,,,,,,,,,,,,
2019,06,30,01,19,00,158.5,,,,,,,,,,,,,,
2019,06,30,01,20,00,,,,,,,,,,,,,,,
2019,06,30,01,21,00,,,,,,,,,,,,,,,
2019,06,30,01,22,00,,,,,,,,,,,,,,,
2019,06,30,01,23,00,124.5,,,,,,,,,,,,,,
2019,06,30,01,24,00,124.9,,,,,,,,,,,,,,
2019,06,30,01,25,00,123.7,,,,,,,,,,,,,,
2019,06,30,01,26,00,123.1,,,,,,,,,,,,,,
2019,06,30,01,27,00,123.9,,,,,,,,,,,,,,
2019,06,30,01,28,00,123.8,,,,,,,,,,,,,,
2019,06,30,01,29,00,125.5,,,,,,,,,,,,,,
2019,06,30,01,30,00,135.8,,,,,,,,,,,,,,
2019,06,30,01,31,00,133.3,,,,,,,,,,,,,,
2019,06,30,01,32,00,131.5,,,,,,,,,,,,,,
2019,06,30,01,33,00,131.8,,,,,,,,,,,,,,
2019,06,30,01,34,00,,,,,,,,,,,,,,,
2019,06,30,01,35,00,,,,,,,,,,,,,,,
2019,06,30,01,36,00,132.0,,,,,,,,,,,,,,
2019,06,30,01,37,00,133.2,,,,,,,,,,,,,,
2019,06,30,01,38,00,133.8,,,,,,,,,,,,,,
2019,06,30,01,39,00,137.7,,,,,,,,,,,,,,
2019,06,30,01,40,00,126.1,,,,,,,,,,,,,,
2019,06,30,01,41,00,136.4,,,,,,,,,,,,,,
2019,06,30,01,42,00,142.6,,,,,,,,,,,,,,
2019,06,30,01,43,00,127.1,,,,,,,,,,,,,,
2019,06,30,01,44,00,129.0,,,,,,,,,,,,,,
2019,06,30,01,45,00,136.0,,,,,,,,,,,,,,
2019,06,30,01,46,00,149.2,,,,,,,,,,,,,,
2019,06,30,01,47,00,149.6,,,,,,,,,,,,,,
2019,06,30,01,48,00,150.5,,,,,,,,,,,,,,
2019,06,30,01,49,00,152.6,,,,,,,,,,,,,,
2019,06,30,01,50,00,141.2,,,,,,,,,,,,,,
2019,06,30,01,51,00,126.8,,,,,,,,,,,,,,
2019,06,30,01,52,00,123.7,,,,,,,,,,,,,,
2019,06,30,01,53,00,129.4,,,,,,,,,,,,,,
2019,06,30,01,54,00,,,,,,,,,,,,,,,
2019,06,30,01,55,00,,,,,,,,,,,,,,,
2019,06,30,01,56,00,158.9,,,,,,,,,,,,,,
2019,06,30,01,57,00,153.2,,,,,,,,,,,,,,
2019,06,30,01,58,00,157.8,,,,,,,,,,,,,,
2019,06,30,01,59,00,157.1,,,,,,,,,,,,,,
2019,06,30,02,00,00,153.4,,,,,,,,,,,,,,
2019,06,30,02,01,00,156.8,,,,,,,,,,,,,,
2019,06,30,02,02,00,138.8,,,,,,,,,,,,,,
2019,06,30,02,03,00,129.7,,,,,,,,,,,,,,
2019,06,30,02,04,00,138.8,,,,,,,,,,,,,,
2019,06,30,02,05,00,,,,,,,,,,,,,,,
2019,06,30,02,06,00,,,,,,,,,,,,,,,
2019,06,30,02,07,00,149.6,,,,,,,,,,,,,,
2019,06,30,02,08,00,154.3,,,,,,,,,,,,,,
2019,06,30,02,09,00,165.8,,,,,,,,,,,,,,
2019,06,30,02,10,00,160.8,,,,,,,,,,,,,,
2019,06,30,02,11,00,154.3,,,,,,,,,,,,,,
2019,06,30,02,12,00,155.3,,,,,,,,,,,,,,
2019,06,30,02,13,00,147.0,,,,,,,,,,,,,,
2019,06,30,02,14,00,162.3,,,,,,,,,,,,,,
2019,06,30,02,15,00,158.5,,,,,,,,,,,,,,
2019,06,30,02,16,00,153.6,,,,,,,,,,,,,,
2019,06,30,02,17,00,161.4,,,,,,,,,,,,,,
2019,06,30,02,18,00,159.4,,,,,,,,,,,,,,
2019,06,30,02,19,00,145.3,,,,,,,,,,,,,,
2019,06,30,02,20,00,147.5,,,,,,,,,,,,,,
2019,06,30,02,21,00,152.7,,,,,,,,,,,,,,
2019,06,30,02,22,00,152.8,,,,,,,,,,,,,,
2019,06,30,02,23,00,164.2,,,,,,,,,,,,,,
2019,06,30,02,24,00,162.7,,,,,,,,,,,,,,
2019,06,30,02,25,00,157.8,,,,,,,,,,,,,,
2019,06,30,02,26,00,152.4,,,,,,,,,,,,,,
2019,06,30,02,27,00,157.3,,,,,,,,,,,,,,
2019,06,30,02,28,00,160.7,,,,,,,,,,,,,,
2019,06,30,02,29,00,145.1,,,,,,,,,,,,,,
2019,06,30,02,30,00,142.0,,,,,,,,,,,,,,
2019,06,30,02,31,00,147.1,,,,,,,,,,,,,,
2019,06,30,02,32,00,152.9,,,,,,,,,,,,,,
2019,06,30,02,33,00,153.6,,,,,,,,,,,,,,
2019,06,30,02,34,00,149.0,,,,,,,,,,,,,,
2019,06,30,02,35,00,138.1,,,,,,,,,,,,,,
2019,06,30,02,36,00,133.7,,,,,,,,,,,,,,
2019,06,30,02,37,00,135.1,,,,,,,,,,,,,,
2019,06,30,02,38,00,140.8,,,,,,,,,,,,,,
2019,06,30,02,39,00,133.6,,,,,,,,,,,,,,
2019,06,30,02,40,00,138.8,,,,,,,,,,,,,,
2019,06,30,02,41,00,146.7,,,,,,,,,,,,,,
2019,06,30,02,42,00,145.9,,,,,,,,,,,,,,
2019,06,30,02,43,00,149.4,,,,,,,,,,,,,,
2019,06,30,02,44,00,145.0,,,,,,,,,,,,,,
2019,06,30,02,45,00,140.5,,,,,,,,,,,,,,
2019,06,30,02,46,00,143.5,,,,,,,,,,,,,,
2019,06,30,02,47,00,149.2,,,,,,,,,,,,,,
2019,06,30,02,48,00,153.6,,,,,,,,,,,,,,
2019,06,30,02,49,00,152.4,,,,,,,,,,,,,,
2019,06,30,02,50,00,155.4,,,,,,,,,,,,,,
2019,06,30,02,51,00,129.8,,,,,,,,,,,,,,
2019,06,30,02,52,00,144.5,,,,,,,,,,,,,,
2019,06,30,02,53,00,139.5,,,,,,,,,,,,,,
2019,06,30,02,54,00,123.9,,,,,,,,,,,,,,
2019,06,30,02,55,00,122.2,,,,,,,,,,,,,,
2019,06,30,02,56,00,118.6,,,,,,,,,,,,,,
2019,06,30,02,57,00,121.5,,,,,,,,,,,,,,
2019,06,30,02,58,00,121.4,,,,,,,,,,,,,,
2019,06,30,02,59,00,122.0,,,,,,,,,,,,,,
2019,06,30,03,00,00,121.1,,,,,,,,,,,,,,
2019,06,30,03,01,00,118.9,,,,,,,,,,,,,,
2019,06,30,03,02,00,116.9,,,,,,,,,,,,,,
2019,06,30,03,03,00,113.8,,,,,,,,,,,,,,
2019,06,30,03,04,00,113.7,,,,,,,,,,,,,,
2019,06,30,03,05,00,115.0,,,,,,,,,,,,,,
2019,06,30,03,06,00,121.4,,,,,,,,,,,,,,
2019,06,30,03,07,00,117.3,,,,,,,,,,,,,,
2019,06,30,03,08,00,119.0,,,,,,,,,,,,,,
2019,06,30,03,09,00,115.9,,,,,,,,,,,,,,
2019,06,30,03,10,00,111.1,,,,,,,,,,,,,,
2019,06,30,03,11,00,110.9,,,,,,,,,,,,,,
2019,06,30,03,12,00,113.3,,,,,,,,,,,,,,
2019,06,30,03,13,00,114.4,,,,,,,,,,,,,,
2019,06,30,03,14,00,114.9,,,,,,,,,,,,,,
2019,06,30,03,15,00,103.7,,,,,,,,,,,,,,
2019,06,30,03,16,00,97.1,,,,,,,,,,,,,,
2019,06,30,03,17,00,107.6,,,,,,,,,,,,,,
2019,06,30,03,18,00,116.2,,,,,,,,,,,,,,
2019,06,30,03,19,00,127.1,,,,,,,,,,,,,,
2019,06,30,03,20,00,149.2,,,,,,,,,,,,,,
2019,06,30,03,21,00,,,,,,,,,,,,,,,
2019,06,30,03,22,00,,,,,,,,,,,,,,,
2019,06,30,03,23,00,127.3,,,,,,,,,,,,,,
2019,06,30,03,24,00,119.6,,,,,,,,,,,,,,
2019,06,30,03,25,00,122.8,,,,,,,,,,,,,,
2019,06,30,03,26,00,123.1,,,,,,,,,,,,,,
2019,06,30,03,27,00,115.2,,,,,,,,,,,,,,
2019,06,30,03,28,00,126.2,,,,,,,,,,,,,,
2019,06,30,03,29,00,138.0,,,,,,,,,,,,,,
2019,06,30,03,30,00,140.7,,,,,,,,,,,,,,
2019,06,30,03,31,00,130.4,,,,,,,,,,,,,,
2019,06,30,03,32,00,,,,,,,,,,,,,,,
2019,06,30,03,33,00,,,,,,,,,,,,,,,
2019,06,30,03,34,00,115.3,,,,,,,,,,,,,,
2019,06,30,03,35,00,111.6,,,,,,,,,,,,,,
2019,06,30,03,36,00,108.4,,,,,,,,,,,,,,
2019,06,30,03,37,00,111.0,,,,,,,,,,,,,,
2019,06,30,03,38,00,108.5,,,,,,,,,,,,,,
2019,06,30,03,39,00,108.4,,,,,,,,,,,,,,
2019,06,30,03,40,00,119.0,,,,,,,,,,,,,,
2019,06,30,03,41,00,121.8,,,,,,,,,,,,,,
2019,06,30,03,42,00,112.5,,,,,,,,,,,,,,
2019,06,30,03,43,00,114.7,,,,,,,,,,,,,,
2019,06,30,03,44,00,122.5,,,,,,,,,,,,,,
2019,06,30,03,45,00,103.7,,,,,,,,,,,,,,
2019,06,30,03,46,00,98.1,,,,,,,,,,,,,,
2019,06,30,03,47,00,126.3,,,,,,,,,,,,,,
2019,06,30,03,48,00,145.0,,,,,,,,,,,,,,
2019,06,30,03,49,00,,,,,,,,,,,,,,,
2019,06,30,03,50,00,,,,,,,,,,,,,,,
2019,06,30,03,51,00,116.7,,,,,,,,,,,,,,
2019,06,30,03,52,00,116.1,,,,,,,,,,,,,,
2019,06,30,03,53,00,114.1,,,,,,,,,,,,,,
2019,06,30,03,54,00,135.0,,,,,,,,,,,,,,
2019,06,30,03,55,00,171.0,,,,,,,,,,,,,,
2019,06,30,03,56,00,136.3,,,,,,,,,,,,,,
2019,06,30,03,57,00,123.9,,,,,,,,,,,,,,
2019,06,30,03,58,00,115.3,,,,,,,,,,,,,,
2019,06,30,03,59,00,104.8,,,,,,,,,,,,,,
2019,06,30,04,00,00,102.1,,,,,,,,,,,,,,
2019,06,30,04,01,00,111.3,,,,,,,,,,,,,,
2019,06,30,04,02,00,126.7,,,,,,,,,,,,,,
2019,06,30,04,03,00,132.3,,,,,,,,,,,,,,
2019,06,30,04,04,00,122.8,,,,,,,,,,,,,,
2019,06,30,04,05,00,122.0,,,,,,,,,,,,,,
2019,06,30,04,06,00,103.0,,,,,,,,,,,,,,
2019,06,30,04,07,00,101.3,,,,,,,,,,,,,,
2019,06,30,04,08,00,105.3,,,,,,,,,,,,,,
2019,06,30,04,09,00,114.8,,,,,,,,,,,,,,
2019,06,30,04,10,00,120.2,,,,,,,,,,,,,,
2019,06,30,04,11,00,118.6,,,,,,,,,,,,,,
2019,06,30,04,12,00,118.1,,,,,,,,,,,,,,
2019,06,30,04,13,00,109.2,,,,,,,,,,,,,,
2019,06,30,04,14,00,105.1,,,,,,,,,,,,,,
2019,06,30,04,15,00,105.2,,,,,,,,,,,,,,
2019,06,30,04,16,00,115.4,,,,,,,,,,,,,,
2019,06,30,04,17,00,157.3,,,,,,,,,,,,,,
2019,06,30,04,18,00,139.3,,,,,,,,,,,,,,
2019,06,30,04,19,00,131.1,,,,,,,,,,,,,,
2019,06,30,04,20,00,129.8,,,,,,,,,,,,,,
2019,06,30,04,21,00,147.2,,,,,,,,,,,,,,
2019,06,30,04,22,00,145.8,,,,,,,,,,,,,,
2019,06,30,04,23,00,148.5,,,,,,,,,,,,,,
2019,06,30,04,24,00,163.9,,,,,,,,,,,,,,
2019,06,30,04,25,00,147.5,,,,,,,,,,,,,,
2019,06,30,04,26,00,122.6,,,,,,,,,,,,,,
2019,06,30,04,27,00,118.9,,,,,,,,,,,,,,
2019,06,30,04,28,00,117.4,,,,,,,,,,,,,,
2019,06,30,04,29,00,116.9,,,,,,,,,,,,,,
2019,06,30,04,30,00,118.2,,,,,,,,,,,,,,
2019,06,30,04,31,00,123.1,,,,,,,,,,,,,,
2019,06,30,04,32,00,120.1,,,,,,,,,,,,,,
2019,06,30,04,33,00,117.3,,,,,,,,,,,,,,
2019,06,30,04,34,00,116.1,,,,,,,,,,,,,,
2019,06,30,04,35,00,117.3,,,,,,,,,,,,,,
2019,06,30,04,36,00,117.3,,,,,,,,,,,,,,
2019,06,30,04,37,00,117.4,,,,,,,,,,,,,,
2019,06,30,04,38,00,117.3,,,,,,,,,,,,,,
2019,06,30,04,39,00,120.5,,,,,,,,,,,,,,
2019,06,30,04,40,00,122.6,,,,,,,,,,,,,,
2019,06,30,04,41,00,125.5,,,,,,,,,,,,,,
2019,06,30,04,42,00,133.2,,,,,,,,,,,,,,
2019,06,30,04,43,00,125.9,,,,,,,,,,,,,,
2019,06,30,04,44,00,124.5,,,,,,,,,,,,,,
2019,06,30,04,45,00,126.7,,,,,,,,,,,,,,
2019,06,30,04,46,00,126.8,,,,,,,,,,,,,,
2019,06,30,04,47,00,119.7,,,,,,,,,,,,,,
2019,06,30,04,48,00,118.9,,,,,,,,,,,,,,
2019,06,30,04,49,00,122.4,,,,,,,,,,,,,,
2019,06,30,04,50,00,127.0,,,,,,,,,,,,,,
2019,06,30,04,51,00,142.1,,,,,,,,,,,,,,
2019,06,30,04,52,00,170.9,,,,,,,,,,,,,,
2019,06,30,04,53,00,195.8,,,,,,,,,,,,,,
2019,06,30,04,54,00,191.3,,,,,,,,,,,,,,
2019,06,30,04,55,00,174.0,,,,,,,,,,,,,,
2019,06,30,04,56,00,169.5,,,,,,,,,,,,,,
2019,06,30,04,57,00,165.3,,,,,,,,,,,,,,
2019,06,30,04,58,00,167.5,,,,,,,,,,,,,,
2019,06,30,04,59,00,175.6,,,,,,,,,,,,,,
2019,06,30,05,00,00,197.5,,,,,,,,,,,,,,
2019,06,30,05,01,00,211.3,,,,,,,,,,,,,,
2019,06,30,05,02,00,273.8,,,,,,,,,,,,,,
2019,06,30,05,03,00,297.6,,,,,,,,,,,,,,
2019,06,30,05,04,00,284.9,,,,,,,,,,,,,,
2019,06,30,05,05,00,269.3,,,,,,,,,,,,,,
2019,06,30,05,06,00,251.6,,,,,,,,,,,,,,
2019,06,30,05,07,00,252.7,,,,,,,,,,,,,,
2019,06,30,05,08,00,271.7,,,,,,,,,,,,,,
2019,06,30,05,09,00,290.6,,,,,,,,,,,,,,
2019,06,30,05,10,00,288.2,,,,,,,,,,,,,,
2019,06,30,05,11,00,273.0,,,,,,,,,,,,,,
2019,06,30,05,12,00,252.2,,,,,,,,,,,,,,
2019,06,30,05,13,00,248.9,,,,,,,,,,,,,,
2019,06,30,05,14,00,254.0,,,,,,,,,,,,,,
2019,06,30,05,15,00,265.0,,,,,,,,,,,,,,
2019,06,30,05,16,00,253.2,,,,,,,,,,,,,,
2019,06,30,05,17,00,270.7,,,,,,,,,,,,,,
2019,06,30,05,18,00,294.0,,,,,,,,,,,,,,
2019,06,30,05,19,00,269.3,,,,,,,,,,,,,,
2019,06,30,05,20,00,238.0,,,,,,,,,,,,,,
2019,06,30,05,21,00,240.0,,,,,,,,,,,,,,
2019,06,30,05,22,00,248.6,,,,,,,,,,,,,,
2019,06,30,05,23,00,251.1,,,,,,,,,,,,,,
2019,06,30,05,24,00,296.4,,,,,,,,,,,,,,
2019,06,30,05,25,00,308.8,,,,,,,,,,,,,,
2019,06,30,05,26,00,315.9,,,,,,,,,,,,,,
2019,06,30,05,27,00,315.9,,,,,,,,,,,,,,
2019,06,30,05,28,00,297.3,,,,,,,,,,,,,,
2019,06,30,05,29,00,309.4,,,,,,,,,,,,,,
2019,06,30,05,30,00,315.3,,,,,,,,,,,,,,
2019,06,30,05,31,00,332.1,,,,,,,,,,,,,,
2019,06,30,05,32,00,297.3,,,,,,,,,,,,,,
2019,06,30,05,33,00,298.5,,,,,,,,,,,,,,
2019,06,30,05,34,00,304.8,,,,,,,,,,,,,,
2019,06,30,05,35,00,287.0,,,,,,,,,,,,,,
2019,06,30,05,36,00,301.7,,,,,,,,,,,,,,
2019,06,30,05,37,00,308.9,,,,,,,,,,,,,,
2019,06,30,05,38,00,335.6,,,,,,,,,,,,,,
2019,06,30,05,39,00,334.8,,,,,,,,,,,,,,
2019,06,30,05,40,00,308.2,,,,,,,,,,,,,,
2019,06,30,05,41,00,298.0,,,,,,,,,,,,,,
2019,06,30,05,42,00,331.3,,,,,,,,,,,,,,
2019,06,30,05,43,00,319.3,,,,,,,,,,,,,,
2019,06,30,05,44,00,311.8,,,,,,,,,,,,,,
2019,06,30,05,45,00,310.2,,,,,,,,,,,,,,
2019,06,30,05,46,00,285.5,,,,,,,,,,,,,,
2019,06,30,05,47,00,265.6,,,,,,,,,,,,,,
2019,06,30,05,48,00,261.3,,,,,,,,,,,,,,
2019,06,30,05,49,00,269.0,,,,,,,,,,,,,,
2019,06,30,05,50,00,309.3,,,,,,,,,,,,,,
2019,06,30,05,51,00,319.8,,,,,,,,,,,,,,
2019,06,30,05,52,00,343.9,,,,,,,,,,,,,,
2019,06,30,05,53,00,319.2,,,,,,,,,,,,,,
2019,06,30,05,54,00,341.7,,,,,,,,,,,,,,
2019,06,30,05,55,00,334.0,,,,,,,,,,,,,,
2019,06,30,05,56,00,318.1,,,,,,,,,,,,,,
2019,06,30,05,57,00,305.2,,,,,,,,,,,,,,
2019,06,30,05,58,00,289.9,,,,,,,,,,,,,,
2019,06,30,05,59,00,304.8,,,,,,,,,,,,,,
2019,06,30,06,00,00,298.6,,,,,,,,,,,,,,
2019,06,30,06,01,00,251.2,,,,,,,,,,,,,,
2019,06,30,06,02,00,238.8,,,,,,,,,,,,,,
2019,06,30,06,03,00,289.4,,,,,,,,,,,,,,
2019,06,30,06,04,00,279.9,,,,,,,,,,,,,,
2019,06,30,06,05,00,259.5,,,,,,,,,,,,,,
2019,06,30,06,06,00,251.8,,,,,,,,,,,,,,
2019,06,30,06,07,00,250.3,,,,,,,,,,,,,,
2019,06,30,06,08,00,244.5,,,,,,,,,,,,,,
2019,06,30,06,09,00,226.6,,,,,,,,,,,,,,
2019,06,30,06,10,00,216.1,,,,,,,,,,,,,,
2019,06,30,06,11,00,223.8,,,,,,,,,,,,,,
2019,06,30,06,12,00,237.3,,,,,,,,,,,,,,
2019,06,30,06,13,00,295.5,,,,,,,,,,,,,,
2019,06,30,06,14,00,299.7,,,,,,,,,,,,,,
2019,06,30,06,15,00,275.4,,,,,,,,,,,,,,
2019,06,30,06,16,00,255.0,,,,,,,,,,,,,,
2019,06,30,06,17,00,264.7,,,,,,,,,,,,,,
2019,06,30,06,18,00,289.6,,,,,,,,,,,,,,
2019,06,30,06,19,00,290.4,,,,,,,,,,,,,,
2019,06,30,06,20,00,294.9,,,,,,,,,,,,,,
2019,06,30,06,21,00,290.8,,,,,,,,,,,,,,
2019,06,30,06,22,00,291.5,,,,,,,,,,,,,,
2019,06,30,06,23,00,289.3,,,,,,,,,,,,,,
2019,06,30,06,24,00,297.0,,,,,,,,,,,,,,
2019,06,30,06,25,00,279.5,,,,,,,,,,,,,,
2019,06,30,06,26,00,260.6,,,,,,,,,,,,,,
2019,06,30,06,27,00,247.8,,,,,,,,,,,,,,
2019,06,30,06,28,00,254.5,,,,,,,,,,,,,,
2019,06,30,06,29,00,295.7,,,,,,,,,,,,,,
2019,06,30,06,30,00,282.0,,,,,,,,,,,,,,
2019,06,30,06,31,00,299.6,,,,,,,,,,,,,,
2019,06,30,06,32,00,291.2,,,,,,,,,,,,,,
2019,06,30,06,33,00,254.1,,,,,,,,,,,,,,
2019,06,30,06,34,00,251.9,,,,,,,,,,,,,,
2019,06,30,06,35,00,273.4,,,,,,,,,,,,,,
2019,06,30,06,36,00,268.2,,,,,,,,,,,,,,
2019,06,30,06,37,00,268.4,,,,,,,,,,,,,,
2019,06,30,06,38,00,259.4,,,,,,,,,,,,,,
2019,06,30,06,39,00,286.6,,,,,,,,,,,,,,
2019,06,30,06,40,00,280.7,,,,,,,,,,,,,,
2019,06,30,06,41,00,281.6,,,,,,,,,,,,,,
2019,06,30,06,42,00,288.9,,,,,,,,,,,,,,
2019,06,30,06,43,00,260.6,,,,,,,,,,,,,,
2019,06,30,06,44,00,247.7,,,,,,,,,,,,,,
2019,06,30,06,45,00,242.5,,,,,,,,,,,,,,
2019,06,30,06,46,00,253.7,,,,,,,,,,,,,,
2019,06,30,06,47,00,249.6,,,,,,,,,,,,,,
2019,06,30,06,48,00,238.1,,,,,,,,,,,,,,
2019,06,30,06,49,00,237.9,,,,,,,,,,,,,,
2019,06,30,06,50,00,239.8,,,,,,,,,,,,,,
2019,06,30,06,51,00,274.8,,,,,,,,,,,,,,
2019,06,30,06,52,00,263.1,,,,,,,,,,,,,,
2019,06,30,06,53,00,249.0,,,,,,,,,,,,,,
2019,06,30,06,54,00,231.2,,,,,,,,,,,,,,
2019,06,30,06,55,00,247.3,,,,,,,,,,,,,,
2019,06,30,06,56,00,251.0,,,,,,,,,,,,,,
2019,06,30,06,57,00,250.4,,,,,,,,,,,,,,
2019,06,30,06,58,00,251.1,,,,,,,,,,,,,,
2019,06,30,06,59,00,270.6,,,,,,,,,,,,,,
2019,06,30,07,00,00,252.4,,,,,,,,,,,,,,
2019,06,30,07,01,00,242.5,,,,,,,,,,,,,,
2019,06,30,07,02,00,242.1,,,,,,,,,,,,,,
2019,06,30,07,03,00,226.1,,,,,,,,,,,,,,
2019,06,30,07,04,00,236.6,,,,,,,,,,,,,,
2019,06,30,07,05,00,254.5,,,,,,,,,,,,,,
2019,06,30,07,06,00,266.6,,,,,,,,,,,,,,
2019,06,30,07,07,00,249.8,,,,,,,,,,,,,,
2019,06,30,07,08,00,237.9,,,,,,,,,,,,,,
2019,06,30,07,09,00,238.6,,,,,,,,,,,,,,
2019,06,30,07,10,00,248.1,,,,,,,,,,,,,,
2019,06,30,07,11,00,225.9,,,,,,,,,,,,,,
2019,06,30,07,12,00,219.0,,,,,,,,,,,,,,
2019,06,30,07,13,00,234.3,,,,,,,,,,,,,,
2019,06,30,07,14,00,237.9,,,,,,,,,,,,,,
2019,06,30,07,15,00,215.9,,,,,,,,,,,,,,
2019,06,30,07,16,00,222.9,,,,,,,,,,,,,,
2019,06,30,07,17,00,228.6,,,,,,,,,,,,,,
2019,06,30,07,18,00,222.8,,,,,,,,,,,,,,
2019,06,30,07,19,00,237.1,,,,,,,,,,,,,,
2019,06,30,07,20,00,233.7,,,,,,,,,,,,,,
2019,06,30,07,21,00,212.6,,,,,,,,,,,,,,
2019,06,30,07,22,00,208.6,,,,,,,,,,,,,,
2019,06,30,07,23,00,209.6,,,,,,,,,,,,,,
2019,06,30,07,24,00,216.4,,,,,,,,,,,,,,
2019,06,30,07,25,00,222.7,,,,,,,,,,,,,,
2019,06,30,07,26,00,233.5,,,,,,,,,,,,,,
2019,06,30,07,27,00,244.2,,,,,,,,,,,,,,
2019,06,30,07,28,00,235.9,,,,,,,,,,,,,,
2019,06,30,07,29,00,222.4,,,,,,,,,,,,,,
2019,06,30,07,30,00,224.0,,,,,,,,,,,,,,
2019,06,30,07,31,00,237.6,,,,,,,,,,,,,,
2019,06,30,07,32,00,231.8,,,,,,,,,,,,,,
