2021,01,05,00,00,00,498.6,,,,,,,,,,,,,,
2021,01,05,00,01,00,430.5,,,,,,,,,,,,,,
2021,01,05,00,02,00,488.9,,,,,,,,,,,,,,
2021,01,05,00,03,00,482.8,,,,,,,,,,,,,,
2021,01,05,00,04,00,565.7,,,,,,,,,,,,,,
2021,01,05,00,05,00,714.3,,,,,,,,,,,,,,
2021,01,05,00,06,00,807.2,,,,,,,,,,,,,,
2021,01,05,00,07,00,872.9,,,,,,,,,,,,,,
2021,01,05,00,08,00,1027.6,,,,,,,,,,,,,,
2021,01,05,00,09,00,1222.5,,,,,,,,,,,,,,
2021,01,05,00,10,00,1488.8,,,,,,,,,,,,,,
2021,01,05,00,11,00,1426.8,,,,,,,,,,,,,,
2021,01,05,00,12,00,1496.0,,,,,,,,,,,,,,
2021,01,05,00,13,00,1633.5,,,,,,,,,,,,,,
2021,01,05,00,14,00,2153.1,,,,,,,,,,,,,,
2021,01,05,00,15,00,2470.9,,,,,,,,,,,,,,
2021,01,05,00,16,00,2735.7,,,,,,,,,,,,,,
2021,01,05,00,17,00,2754.4,,,,,,,,,,,,,,
2021,01,05,00,18,00,2396.5,,,,,,,,,,,,,,
2021,01,05,00,19,00,2590.3,,,,,,,,,,,,,,
2021,01,05,00,20,00,2786.6,,,,,,,,,,,,,,
2021,01,05,00,21,00,2578.9,,,,,,,,,,,,,,
2021,01,05,00,22,00,2050.9,,,,,,,,,,,,,,
2021,01,05,00,23,00,1842.0,,,,,,,,,,,,,,
2021,01,05,00,24,00,1535.5,,,,,,,,,,,,,,
2021,01,05,00,25,00,1608.8,,,,,,,,,,,,,,
2021,01,05,00,26,00,1545.1,,,,,,,,,,,,,,
2021,01,05,00,27,00,1479.7,,,,,,,,,,,,,,
2021,01,05,00,28,00,1339.2,,,,,,,,,,,,,,
2021,01,05,00,29,00,1503.2,,,,,,,,,,,,,,
2021,01,05,00,30,00,1695.7,,,,,,,,,,,,,,
2021,01,05,00,31,00,1731.9,,,,,,,,,,,,,,
2021,01,05,00,32,00,1625.5,,,,,,,,,,,,,,
2021,01,05,00,33,00,1458.2,,,,,,,,,,,,,,
2021,01,05,00,34,00,1120.4,,,,,,,,,,,,,,
2021,01,05,00,35,00,1138.7,,,,,,,,,,,,,,
2021,01,05,00,36,00,1189.6,,,,,,,,,,,,,,
2021,01,05,00,37,00,1279.4,,,,,,,,,,,,,,
2021,01,05,00,38,00,1186.0,,,,,,,,,,,,,,
2021,01,05,00,39,00,899.9,,,,,,,,,,,,,,
2021,01,05,00,40,00,1020.4,,,,,,,,,,,,,,
2021,01,05,00,41,00,1377.5,,,,,,,,,,,,,,
2021,01,05,00,42,00,1122.6,,,,,,,,,,,,,,
2021,01,05,00,43,00,1289.9,,,,,,,,,,,,,,
2021,01,05,00,44,00,1637.8,,,,,,,,,,,,,,
2021,01,05,00,45,00,1968.3,,,,,,,,,,,,,,
2021,01,05,00,46,00,1476.1,,,,,,,,,,,,,,
2021,01,05,00,47,00,1585.4,,,,,,,,,,,,,,
2021,01,05,00,48,00,1776.1,,,,,,,,,,,,,,
2021,01,05,00,49,00,1422.8,,,,,,,,,,,,,,
2021,01,05,00,50,00,1278.9,,,,,,,,,,,,,,
2021,01,05,00,51,00,1025.3,,,,,,,,,,,,,,
2021,01,05,00,52,00,1107.4,,,,,,,,,,,,,,
2021,01,05,00,53,00,1296.4,,,,,,,,,,,,,,
2021,01,05,00,54,00,1143.4,,,,,,,,,,,,,,
2021,01,05,00,55,00,1199.8,,,,,,,,,,,,,,
2021,01,05,00,56,00,993.0,,,,,,,,,,,,,,
2021,01,05,00,57,00,1205.2,,,,,,,,,,,,,,
2021,01,05,00,58,00,1277.5,,,,,,,,,,,,,,
2021,01,05,00,59,00,1376.4,,,,,,,,,,,,,,
2021,01,05,01,00,00,1121.9,,,,,,,,,,,,,,
2021,01,05,01,01,00,1493.8,,,,,,,,,,,,,,
2021,01,05,01,02,00,1854.7,,,,,,,,,,,,,,
2021,01,05,01,03,00,1553.2,,,,,,,,,,,,,,
2021,01,05,01,04,00,1494.1,,,,,,,,,,,,,,
2021,01,05,01,05,00,1658.1,,,,,,,,,,,,,,
2021,01,05,01,06,00,1797.7,,,,,,,,,,,,,,
2021,01,05,01,07,00,2247.2,,,,,,,,,,,,,,
2021,01,05,01,08,00,2104.9,,,,,,,,,,,,,,
2021,01,05,01,09,00,2740.4,,,,,,,,,,,,,,
2021,01,05,01,10,00,2557.1,,,,,,,,,,,,,,
2021,01,05,01,11,00,2500.2,,,,,,,,,,,,,,
2021,01,05,01,12,00,2007.3,,,,,,,,,,,,,,
2021,01,05,01,13,00,1686.8,,,,,,,,,,,,,,
2021,01,05,01,14,00,1485.9,,,,,,,,,,,,,,
2021,01,05,01,15,00,1540.7,,,,,,,,,,,,,,
2021,01,05,01,16,00,1874.8,,,,,,,,,,,,,,
2021,01,05,01,17,00,2183.3,,,,,,,,,,,,,,
2021,01,05,01,18,00,1826.6,,,,,,,,,,,,,,
2021,01,05,01,19,00,1796.8,,,,,,,,,,,,,,
2021,01,05,01,20,00,1657.8,,,,,,,,,,,,,,
2021,01,05,01,21,00,1546.8,,,,,,,,,,,,,,
2021,01,05,01,22,00,1663.9,,,,,,,,,,,,,,
2021,01,05,01,23,00,1714.1,,,,,,,,,,,,,,
2021,01,05,01,24,00,,,,,,,,,,,,,,,
2021,01,05,01,25,00,,,,,,,,,,,,,,,
2021,01,05,01,26,00,1780.5,,,,,,,,,,,,,,
2021,01,05,01,27,00,1979.6,,,,,,,,,,,,,,
2021,01,05,01,28,00,2030.2,,,,,,,,,,,,,,
2021,01,05,01,29,00,2020.3,,,,,,,,,,,,,,
2021,01,05,01,30,00,2029.6,,,,,,,,,,,,,,
2021,01,05,01,31,00,2116.4,,,,,,,,,,,,,,
2021,01,05,01,32,00,1719.2,,,,,,,,,,,,,,
2021,01,05,01,33,00,1355.8,,,,,,,,,,,,,,
2021,01,05,01,34,00,1319.6,,,,,,,,,,,,,,
2021,01,05,01,35,00,1177.4,,,,,,,,,,,,,,
2021,01,05,01,36,00,1385.1,,,,,,,,,,,,,,
2021,01,05,01,37,00,1488.5,,,,,,,,,,,,,,
2021,01,05,01,38,00,1474.1,,,,,,,,,,,,,,
2021,01,05,01,39,00,1515.8,,,,,,,,,,,,,,
2021,01,05,01,40,00,1409.2,,,,,,,,,,,,,,
2021,01,05,01,41,00,1476.6,,,,,,,,,,,,,,
2021,01,05,01,42,00,1644.9,,,,,,,,,,,,,,
2021,01,05,01,43,00,1780.9,,,,,,,,,,,,,,
2021,01,05,01,44,00,1918.8,,,,,,,,,,,,,,
2021,01,05,01,45,00,1955.1,,,,,,,,,,,,,,
2021,01,05,01,46,00,1980.7,,,,,,,,,,,,,,
2021,01,05,01,47,00,1958.7,,,,,,,,,,,,,,
2021,01,05,01,48,00,1960.6,,,,,,,,,,,,,,
2021,01,05,01,49,00,1942.5,,,,,,,,,,,,,,
2021,01,05,01,50,00,1622.6,,,,,,,,,,,,,,
2021,01,05,01,51,00,2023.1,,,,,,,,,,,,,,
2021,01,05,01,52,00,2252.4,,,,,,,,,,,,,,
2021,01,05,01,53,00,2236.6,,,,,,,,,,,,,,
2021,01,05,01,54,00,1599.1,,,,,,,,,,,,,,
2021,01,05,01,55,00,1629.3,,,,,,,,,,,,,,
2021,01,05,01,56,00,1788.3,,,,,,,,,,,,,,
2021,01,05,01,57,00,1568.8,,,,,,,,,,,,,,
2021,01,05,01,58,00,1520.3,,,,,,,,,,,,,,
2021,01,05,01,59,00,1399.6,,,,,,,,,,,,,,
2021,01,05,02,00,00,1495.8,,,,,,,,,,,,,,
2021,01,05,02,01,00,1552.0,,,,,,,,,,,,,,
2021,01,05,02,02,00,1599.1,,,,,,,,,,,,,,
2021,01,05,02,03,00,1513.1,,,,,,,,,,,,,,
2021,01,05,02,04,00,1564.6,,,,,,,,,,,,,,
2021,01,05,02,05,00,1580.3,,,,,,,,,,,,,,
2021,01,05,02,06,00,1613.0,,,,,,,,,,,,,,
2021,01,05,02,07,00,1623.2,,,,,,,,,,,,,,
2021,01,05,02,08,00,1522.0,,,,,,,,,,,,,,
2021,01,05,02,09,00,1481.3,,,,,,,,,,,,,,
2021,01,05,02,10,00,1331.8,,,,,,,,,,,,,,
2021,01,05,02,11,00,1078.8,,,,,,,,,,,,,,
2021,01,05,02,12,00,1105.1,,,,,,,,,,,,,,
2021,01,05,02,13,00,1096.8,,,,,,,,,,,,,,
2021,01,05,02,14,00,1052.9,,,,,,,,,,,,,,
2021,01,05,02,15,00,1018.9,,,,,,,,,,,,,,
2021,01,05,02,16,00,986.7,,,,,,,,,,,,,,
2021,01,05,02,17,00,1032.0,,,,,,,,,,,,,,
2021,01,05,02,18,00,1159.1,,,,,,,,,,,,,,
2021,01,05,02,19,00,1180.3,,,,,,,,,,,,,,
2021,01,05,02,20,00,1214.0,,,,,,,,,,,,,,
2021,01,05,02,21,00,1232.4,,,,,,,,,,,,,,
2021,01,05,02,22,00,1155.8,,,,,,,,,,,,,,
2021,01,05,02,23,00,1191.0,,,,,,,,,,,,,,
2021,01,05,02,24,00,1354.5,,,,,,,,,,,,,,
2021,01,05,02,25,00,1462.0,,,,,,,,,,,,,,
2021,01,05,02,26,00,1452.8,,,,,,,,,,,,,,
2021,01,05,02,27,00,1370.0,,,,,,,,,,,,,,
2021,01,05,02,28,00,1290.8,,,,,,,,,,,,,,
2021,01,05,02,29,00,1143.6,,,,,,,,,,,,,,
2021,01,05,02,30,00,1093.7,,,,,,,,,,,,,,
2021,01,05,02,31,00,948.6,,,,,,,,,,,,,,
2021,01,05,02,32,00,1103.4,,,,,,,,,,,,,,
2021,01,05,02,33,00,985.8,,,,,,,,,,,,,,
2021,01,05,02,34,00,784.4,,,,,,,,,,,,,,
2021,01,05,02,35,00,902.8,,,,,,,,,,,,,,
2021,01,05,02,36,00,852.3,,,,,,,,,,,,,,
2021,01,05,02,37,00,778.4,,,,,,,,,,,,,,
2021,01,05,02,38,00,735.1,,,,,,,,,,,,,,
2021,01,05,02,39,00,729.5,,,,,,,,,,,,,,
2021,01,05,02,40,00,784.0,,,,,,,,,,,,,,
2021,01,05,02,41,00,792.4,,,,,,,,,,,,,,
2021,01,05,02,42,00,675.6,,,,,,,,,,,,,,
2021,01,05,02,43,00,700.3,,,,,,,,,,,,,,
2021,01,05,02,44,00,688.0,,,,,,,,,,,,,,
2021,01,05,02,45,00,610.2,,,,,,,,,,,,,,
2021,01,05,02,46,00,606.6,,,,,,,,,,,,,,
2021,01,05,02,47,00,687.8,,,,,,,,,,,,,,
2021,01,05,02,48,00,538.2,,,,,,,,,,,,,,
2021,01,05,02,49,00,475.2,,,,,,,,,,,,,,
2021,01,05,02,50,00,461.8,,,,,,,,,,,,,,
2021,01,05,02,51,00,565.8,,,,,,,,,,,,,,
2021,01,05,02,52,00,591.3,,,,,,,,,,,,,,
2021,01,05,02,53,00,539.2,,,,,,,,,,,,,,
2021,01,05,02,54,00,414.3,,,,,,,,,,,,,,
2021,01,05,02,55,00,446.7,,,,,,,,,,,,,,
2021,01,05,02,56,00,523.7,,,,,,,,,,,,,,
2021,01,05,02,57,00,440.6,,,,,,,,,,,,,,
2021,01,05,02,58,00,434.6,,,,,,,,,,,,,,
2021,01,05,02,59,00,474.2,,,,,,,,,,,,,,
2021,01,05,03,00,00,443.6,,,,,,,,,,,,,,
2021,01,05,03,01,00,432.4,,,,,,,,,,,,,,
2021,01,05,03,02,00,466.1,,,,,,,,,,,,,,
2021,01,05,03,03,00,478.2,,,,,,,,,,,,,,
2021,01,05,03,04,00,563.1,,,,,,,,,,,,,,
2021,01,05,03,05,00,771.7,,,,,,,,,,,,,,
2021,01,05,03,06,00,613.4,,,,,,,,,,,,,,
2021,01,05,03,07,00,491.1,,,,,,,,,,,,,,
2021,01,05,03,08,00,447.2,,,,,,,,,,,,,,
2021,01,05,03,09,00,425.9,,,,,,,,,,,,,,
2021,01,05,03,10,00,522.4,,,,,,,,,,,,,,
2021,01,05,03,11,00,454.5,,,,,,,,,,,,,,
2021,01,05,03,12,00,525.0,,,,,,,,,,,,,,
2021,01,05,03,13,00,557.1,,,,,,,,,,,,,,
2021,01,05,03,14,00,399.0,,,,,,,,,,,,,,
2021,01,05,03,15,00,387.5,,,,,,,,,,,,,,
2021,01,05,03,16,00,307.0,,,,,,,,,,,,,,
2021,01,05,03,17,00,379.1,,,,,,,,,,,,,,
2021,01,05,03,18,00,507.5,,,,,,,,,,,,,,
2021,01,05,03,19,00,805.5,,,,,,,,,,,,,,
2021,01,05,03,20,00,834.8,,,,,,,,,,,,,,
2021,01,05,03,21,00,554.4,,,,,,,,,,,,,,
2021,01,05,03,22,00,535.8,,,,,,,,,,,,,,
2021,01,05,03,23,00,792.8,,,,,,,,,,,,,,
2021,01,05,03,24,00,651.7,,,,,,,,,,,,,,
2021,01,05,03,25,00,613.5,,,,,,,,,,,,,,
2021,01,05,03,26,00,558.2,,,,,,,,,,,,,,
2021,01,05,03,27,00,701.2,,,,,,,,,,,,,,
2021,01,05,03,28,00,692.3,,,,,,,,,,,,,,
2021,01,05,03,29,00,566.6,,,,,,,,,,,,,,
2021,01,05,03,30,00,476.7,,,,,,,,,,,,,,
2021,01,05,03,31,00,406.4,,,,,,,,,,,,,,
2021,01,05,03,32,00,480.0,,,,,,,,,,,,,,
2021,01,05,03,33,00,493.0,,,,,,,,,,,,,,
2021,01,05,03,34,00,552.1,,,,,,,,,,,,,,
2021,01,05,03,35,00,567.3,,,,,,,,,,,,,,
2021,01,05,03,36,00,527.6,,,,,,,,,,,,,,
2021,01,05,03,37,00,564.3,,,,,,,,,,,,,,
2021,01,05,03,38,00,484.7,,,,,,,,,,,,,,
2021,01,05,03,39,00,460.7,,,,,,,,,,,,,,
2021,01,05,03,40,00,469.3,,,,,,,,,,,,,,
2021,01,05,03,41,00,444.7,,,,,,,,,,,,,,
2021,01,05,03,42,00,434.2,,,,,,,,,,,,,,
2021,01,05,03,43,00,346.1,,,,,,,,,,,,,,
2021,01,05,03,44,00,315.6,,,,,,,,,,,,,,
2021,01,05,03,45,00,312.4,,,,,,,,,,,,,,
2021,01,05,03,46,00,337.6,,,,,,,,,,,,,,
2021,01,05,03,47,00,356.3,,,,,,,,,,,,,,
2021,01,05,03,48,00,366.4,,,,,,,,,,,,,,
2021,01,05,03,49,00,433.0,,,,,,,,,,,,,,
2021,01,05,03,50,00,474.2,,,,,,,,,,,,,,
2021,01,05,03,51,00,432.4,,,,,,,,,,,,,,
2021,01,05,03,52,00,401.1,,,,,,,,,,,,,,
2021,01,05,03,53,00,419.4,,,,,,,,,,,,,,
2021,01,05,03,54,00,376.5,,,,,,,,,,,,,,
2021,01,05,03,55,00,365.6,,,,,,,,,,,,,,
2021,01,05,03,56,00,304.8,,,,,,,,,,,,,,
2021,01,05,03,57,00,262.4,,,,,,,,,,,,,,
2021,01,05,03,58,00,333.2,,,,,,,,,,,,,,
2021,01,05,03,59,00,489.8,,,,,,,,,,,,,,
2021,01,05,04,00,00,574.0,,,,,,,,,,,,,,
2021,01,05,04,01,00,386.3,,,,,,,,,,,,,,
2021,01,05,04,02,00,461.9,,,,,,,,,,,,,,
2021,01,05,04,03,00,423.1,,,,,,,,,,,,,,
2021,01,05,04,04,00,460.9,,,,,,,,,,,,,,
2021,01,05,04,05,00,524.0,,,,,,,,,,,,,,
2021,01,05,04,06,00,389.8,,,,,,,,,,,,,,
2021,01,05,04,07,00,437.7,,,,,,,,,,,,,,
2021,01,05,04,08,00,396.6,,,,,,,,,,,,,,
2021,01,05,04,09,00,521.4,,,,,,,,,,,,,,
2021,01,05,04,10,00,480.3,,,,,,,,,,,,,,
2021,01,05,04,11,00,427.9,,,,,,,,,,,,,,
2021,01,05,04,12,00,367.4,,,,,,,,,,,,,,
2021,01,05,04,13,00,489.1,,,,,,,,,,,,,,
2021,01,05,04,14,00,383.6,,,,,,,,,,,,,,
2021,01,05,04,15,00,340.2,,,,,,,,,,,,,,
2021,01,05,04,16,00,332.2,,,,,,,,,,,,,,
2021,01,05,04,17,00,243.4,,,,,,,,,,,,,,
2021,01,05,04,18,00,272.1,,,,,,,,,,,,,,
2021,01,05,04,19,00,251.8,,,,,,,,,,,,,,
2021,01,05,04,20,00,245.0,,,,,,,,,,,,,,
2021,01,05,04,21,00,294.4,,,,,,,,,,,,,,
2021,01,05,04,22,00,302.4,,,,,,,,,,,,,,
2021,01,05,04,23,00,190.0,,,,,,,,,,,,,,
2021,01,05,04,24,00,163.9,,,,,,,,,,,,,,
2021,01,05,04,25,00,169.8,,,,,,,,,,,,,,
2021,01,05,04,26,00,165.4,,,,,,,,,,,,,,
2021,01,05,04,27,00,134.9,,,,,,,,,,,,,,
2021,01,05,04,28,00,163.6,,,,,,,,,,,,,,
2021,01,05,04,29,00,181.3,,,,,,,,,,,,,,
2021,01,05,04,30,00,180.3,,,,,,,,,,,,,,
2021,01,05,04,31,00,183.6,,,,,,,,,,,,,,
2021,01,05,04,32,00,176.9,,,,,,,,,,,,,,
2021,01,05,04,33,00,154.6,,,,,,,,,,,,,,
2021,01,05,04,34,00,123.4,,,,,,,,,,,,,,
2021,01,05,04,35,00,139.2,,,,,,,,,,,,,,
2021,01,05,04,36,00,155.7,,,,,,,,,,,,,,
2021,01,05,04,37,00,119.7,,,,,,,,,,,,,,
2021,01,05,04,38,00,140.5,,,,,,,,,,,,,,
2021,01,05,04,39,00,146.5,,,,,,,,,,,,,,
2021,01,05,04,40,00,127.6,,,,,,,,,,,,,,
2021,01,05,04,41,00,119.6,,,,,,,,,,,,,,
2021,01,05,04,42,00,123.1,,,,,,,,,,,,,,
2021,01,05,04,43,00,146.8,,,,,,,,,,,,,,
2021,01,05,04,44,00,102.9,,,,,,,,,,,,,,
2021,01,05,04,45,00,109.0,,,,,,,,,,,,,,
2021,01,05,04,46,00,123.8,,,,,,,,,,,,,,
2021,01,05,04,47,00,105.7,,,,,,,,,,,,,,
2021,01,05,04,48,00,113.0,,,,,,,,,,,,,,
2021,01,05,04,49,00,109.6,,,,,,,,,,,,,,
2021,01,05,04,50,00,117.5,,,,,,,,,,,,,,
2021,01,05,04,51,00,112.4,,,,,,,,,,,,,,
2021,01,05,04,52,00,116.1,,,,,,,,,,,,,,
2021,01,05,04,53,00,86.4,,,,,,,,,,,,,,
2021,01,05,04,54,00,79.9,,,,,,,,,,,,,,
2021,01,05,04,55,00,96.3,,,,,,,,,,,,,,
2021,01,05,04,56,00,90.9,,,,,,,,,,,,,,
2021,01,05,04,57,00,84.2,,,,,,,,,,,,,,
2021,01,05,04,58,00,73.9,,,,,,,,,,,,,,
2021,01,05,04,59,00,68.9,,,,,,,,,,,,,,
2021,01,05,05,00,00,48.4,,,,,,,,,,,,,,
2021,01,05,05,01,00,34.8,,,,,,,,,,,,,,
2021,01,05,05,02,00,56.5,,,,,,,,,,,,,,
2021,01,05,05,03,00,54.6,,,,,,,,,,,,,,
2021,01,05,05,04,00,67.5,,,,,,,,,,,,,,
2021,01,05,05,05,00,79.3,,,,,,,,,,,,,,
2021,01,05,05,06,00,73.5,,,,,,,,,,,,,,
2021,01,05,05,07,00,64.2,,,,,,,,,,,,,,
2021,01,05,05,08,00,58.1,,,,,,,,,,,,,,
2021,01,05,05,09,00,41.3,,,,,,,,,,,,,,
2021,01,05,05,10,00,62.0,,,,,,,,,,,,,,
2021,01,05,05,11,00,67.3,,,,,,,,,,,,,,
2021,01,05,05,12,00,67.2,,,,,,,,,,,,,,
2021,01,05,05,13,00,42.4,,,,,,,,,,,,,,
2021,01,05,05,14,00,52.7,,,,,,,,,,,,,,
2021,01,05,05,15,00,91.1,,,,,,,,,,,,,,
2021,01,05,05,16,00,95.2,,,,,,,,,,,,,,
2021,01,05,05,17,00,96.9,,,,,,,,,,,,,,
2021,01,05,05,18,00,86.8,,,,,,,,,,,,,,
2021,01,05,05,19,00,74.8,,,,,,,,,,,,,,
2021,01,05,05,20,00,84.3,,,,,,,,,,,,,,
2021,01,05,05,21,00,69.8,,,,,,,,,,,,,,
2021,01,05,05,22,00,73.5,,,,,,,,,,,,,,
2021,01,05,05,23,00,124.7,,,,,,,,,,,,,,
2021,01,05,05,24,00,131.7,,,,,,,,,,,,,,
2021,01,05,05,25,00,,,,,,,,,,,,,,,
2021,01,05,05,26,00,,,,,,,,,,,,,,,
2021,01,05,05,27,00,139.8,,,,,,,,,,,,,,
2021,01,05,05,28,00,140.6,,,,,,,,,,,,,,
2021,01,05,05,29,00,101.6,,,,,,,,,,,,,,
2021,01,05,05,30,00,104.2,,,,,,,,,,,,,,
2021,01,05,05,31,00,126.6,,,,,,,,,,,,,,
2021,01,05,05,32,00,133.6,,,,,,,,,,,,,,
2021,01,05,05,33,00,133.9,,,,,,,,,,,,,,
2021,01,05,05,34,00,144.0,,,,,,,,,,,,,,
2021,01,05,05,35,00,143.5,,,,,,,,,,,,,,
2021,01,05,05,36,00,115.2,,,,,,,,,,,,,,
2021,01,05,05,37,00,114.8,,,,,,,,,,,,,,
2021,01,05,05,38,00,120.9,,,,,,,,,,,,,,
2021,01,05,05,39,00,124.2,,,,,,,,,,,,,,
2021,01,05,05,40,00,131.0,,,,,,,,,,,,,,
2021,01,05,05,41,00,138.2,,,,,,,,,,,,,,
2021,01,05,05,42,00,139.5,,,,,,,,,,,,,,
2021,01,05,05,43,00,138.1,,,,,,,,,,,,,,
2021,01,05,05,44,00,140.1,,,,,,,,,,,,,,
2021,01,05,05,45,00,143.2,,,,,,,,,,,,,,
2021,01,05,05,46,00,150.8,,,,,,,,,,,,,,
2021,01,05,05,47,00,150.3,,,,,,,,,,,,,,
2021,01,05,05,48,00,153.9,,,,,,,,,,,,,,
2021,01,05,05,49,00,189.7,,,,,,,,,,,,,,
2021,01,05,05,50,00,214.8,,,,,,,,,,,,,,
2021,01,05,05,51,00,183.0,,,,,,,,,,,,,,
2021,01,05,05,52,00,151.0,,,,,,,,,,,,,,
2021,01,05,05,53,00,145.2,,,,,,,,,,,,,,
2021,01,05,05,54,00,143.4,,,,,,,,,,,,,,
2021,01,05,05,55,00,196.7,,,,,,,,,,,,,,
2021,01,05,05,56,00,251.3,,,,,,,,,,,,,,
2021,01,05,05,57,00,229.9,,,,,,,,,,,,,,
2021,01,05,05,58,00,213.8,,,,,,,,,,,,,,
2021,01,05,05,59,00,176.0,,,,,,,,,,,,,,
2021,01,05,06,00,00,147.0,,,,,,,,,,,,,,
2021,01,05,06,01,00,153.8,,,,,,,,,,,,,,
2021,01,05,06,02,00,154.5,,,,,,,,,,,,,,
2021,01,05,06,03,00,153.4,,,,,,,,,,,,,,
2021,01,05,06,04,00,161.0,,,,,,,,,,,,,,
2021,01,05,06,05,00,183.6,,,,,,,,,,,,,,
2021,01,05,06,06,00,218.8,,,,,,,,,,,,,,
2021,01,05,06,07,00,258.3,,,,,,,,,,,,,,
2021,01,05,06,08,00,222.6,,,,,,,,,,,,,,
2021,01,05,06,09,00,165.8,,,,,,,,,,,,,,
2021,01,05,06,10,00,151.5,,,,,,,,,,,,,,
2021,01,05,06,11,00,157.4,,,,,,,,,,,,,,
2021,01,05,06,12,00,159.3,,,,,,,,,,,,,,
2021,01,05,06,13,00,164.8,,,,,,,,,,,,,,
2021,01,05,06,14,00,189.9,,,,,,,,,,,,,,
2021,01,05,06,15,00,226.1,,,,,,,,,,,,,,
2021,01,05,06,16,00,251.2,,,,,,,,,,,,,,
2021,01,05,06,17,00,284.6,,,,,,,,,,,,,,
2021,01,05,06,18,00,346.9,,,,,,,,,,,,,,
2021,01,05,06,19,00,342.4,,,,,,,,,,,,,,
2021,01,05,06,20,00,308.3,,,,,,,,,,,,,,
2021,01,05,06,21,00,299.7,,,,,,,,,,,,,,
2021,01,05,06,22,00,319.9,,,,,,,,,,,,,,
2021,01,05,06,23,00,296.3,,,,,,,,,,,,,,
2021,01,05,06,24,00,278.3,,,,,,,,,,,,,,
2021,01,05,06,25,00,319.6,,,,,,,,,,,,,,
2021,01,05,06,26,00,349.9,,,,,,,,,,,,,,
2021,01,05,06,27,00,350.6,,,,,,,,,,,,,,
2021,01,05,06,28,00,331.6,,,,,,,,,,,,,,
2021,01,05,06,29,00,334.5,,,,,,,,,,,,,,
2021,01,05,06,30,00,356.9,,,,,,,,,,,,,,
2021,01,05,06,31,00,388.2,,,,,,,,,,,,,,
2021,01,05,06,32,00,397.6,,,,,,,,,,,,,,
2021,01,05,06,33,00,350.1,,,,,,,,,,,,,,
2021,01,05,06,34,00,304.4,,,,,,,,,,,,,,
2021,01,05,06,35,00,326.8,,,,,,,,,,,,,,
2021,01,05,06,36,00,351.7,,,,,,,,,,,,,,
2021,01,05,06,37,00,358.2,,,,,,,,,,,,,,
2021,01,05,06,38,00,361.4,,,,,,,,,,,,,,
2021,01,05,06,39,00,376.0,,,,,,,,,,,,,,
2021,01,05,06,40,00,384.2,,,,,,,,,,,,,,
2021,01,05,06,41,00,399.0,,,,,,,,,,,,,,
2021,01,05,06,42,00,386.2,,,,,,,,,,,,,,
2021,01,05,06,43,00,369.8,,,,,,,,,,,,,,
2021,01,05,06,44,00,396.9,,,,,,,,,,,,,,
2021,01,05,06,45,00,372.2,,,,,,,,,,,,,,
2021,01,05,06,46,00,310.1,,,,,,,,,,,,,,
2021,01,05,06,47,00,249.8,,,,,,,,,,,,,,
2021,01,05,06,48,00,217.4,,,,,,,,,,,,,,
2021,01,05,06,49,00,204.5,,,,,,,,,,,,,,
2021,01,05,06,50,00,211.9,,,,,,,,,,,,,,
2021,01,05,06,51,00,217.8,,,,,,,,,,,,,,
2021,01,05,06,52,00,212.0,,,,,,,,,,,,,,
2021,01,05,06,53,00,233.1,,,,,,,,,,,,,,
2021,01,05,06,54,00,287.4,,,,,,,,,,,,,,
2021,01,05,06,55,00,258.1,,,,,,,,,,,,,,
2021,01,05,06,56,00,308.3,,,,,,,,,,,,,,
2021,01,05,06,57,00,310.5,,,,,,,,,,,,,,
2021,01,05,06,58,00,322.1,,,,,,,,,,,,,,
2021,01,05,06,59,00,315.3,,,,,,,,,,,,,,
2021,01,05,07,00,00,299.9,,,,,,,,,,,,,,
2021,01,05,07,01,00,293.4,,,,,,,,,,,,,,
2021,01,05,07,02,00,251.8,,,,,,,,,,,,,,
2021,01,05,07,03,00,239.7,,,,,,,,,,,,,,
2021,01,05,07,04,00,288.9,,,,,,,,,,,,,,
2021,01,05,07,05,00,248.8,,,,,,,,,,,,,,
2021,01,05,07,06,00,223.2,,,,,,,,,,,,,,
2021,01,05,07,07,00,177.0,,,,,,,,,,,,,,
2021,01,05,07,08,00,189.8,,,,,,,,,,,,,,
2021,01,05,07,09,00,185.6,,,,,,,,,,,,,,
2021,01,05,07,10,00,157.5,,,,,,,,,,,,,,
2021,01,05,07,11,00,139.7,,,,,,,,,,,,,,
2021,01,05,07,12,00,129.9,,,,,,,,,,,,,,
2021,01,05,07,13,00,127.3,,,,,,,,,,,,,,
2021,01,05,07,14,00,129.0,,,,,,,,,,,,,,
2021,01,05,07,15,00,147.1,,,,,,,,,,,,,,
2021,01,05,07,16,00,190.0,,,,,,,,,,,,,,
2021,01,05,07,17,00,215.7,,,,,,,,,,,,,,
2021,01,05,07,18,00,204.2,,,,,,,,,,,,,,
2021,01,05,07,19,00,234.0,,,,,,,,,,,,,,
2021,01,05,07,20,00,230.7,,,,,,,,,,,,,,
2021,01,05,07,21,00,227.7,,,,,,,,,,,,,,
2021,01,05,07,22,00,225.9,,,,,,,,,,,,,,
2021,01,05,07,23,00,254.5,,,,,,,,,,,,,,
2021,01,05,07,24,00,254.5,,,,,,,,,,,,,,
2021,01,05,07,25,00,257.8,,,,,,,,,,,,,,
2021,01,05,07,26,00,263.0,,,,,,,,,,,,,,
