2018,06,07,00,00,00,38.9,,,,,,,,,,,,,,
2018,06,07,00,01,00,42.7,,,,,,,,,,,,,,
2018,06,07,00,02,00,40.8,,,,,,,,,,,,,,
2018,06,07,00,03,00,41.6,,,,,,,,,,,,,,
2018,06,07,00,04,00,41.8,,,,,,,,,,,,,,
2018,06,07,00,05,00,42.1,,,,,,,,,,,,,,
2018,06,07,00,06,00,51.9,,,,,,,,,,,,,,
2018,06,07,00,07,00,51.1,,,,,,,,,,,,,,
2018,06,07,00,08,00,38.6,,,,,,,,,,,,,,
2018,06,07,00,09,00,36.5,,,,,,,,,,,,,,
2018,06,07,00,10,00,35.8,,,,,,,,,,,,,,
2018,06,07,00,11,00,35.3,,,,,,,,,,,,,,
2018,06,07,00,12,00,34.8,,,,,,,,,,,,,,
2018,06,07,00,13,00,34.0,,,,,,,,,,,,,,
2018,06,07,00,14,00,34.2,,,,,,,,,,,,,,
2018,06,07,00,15,00,33.0,,,,,,,,,,,,,,
2018,06,07,00,16,00,33.3,,,,,,,,,,,,,,
2018,06,07,00,17,00,33.8,,,,,,,,,,,,,,
2018,06,07,00,18,00,34.3,,,,,,,,,,,,,,
2018,06,07,00,19,00,35.1,,,,,,,,,,,,,,
2018,06,07,00,20,00,34.4,,,,,,,,,,,,,,
2018,06,07,00,21,00,33.3,,,,,,,,,,,,,,
2018,06,07,00,22,00,32.7,,,,,,,,,,,,,,
2018,06,07,00,23,00,33.2,,,,,,,,,,,,,,
2018,06,07,00,24,00,34.2,,,,,,,,,,,,,,
2018,06,07,00,25,00,34.2,,,,,,,,,,,,,,
2018,06,07,00,26,00,33.4,,,,,,,,,,,,,,
2018,06,07,00,27,00,33.3,,,,,,,,,,,,,,
2018,06,07,00,28,00,33.7,,,,,,,,,,,,,,
2018,06,07,00,29,00,33.7,,,,,,,,,,,,,,
2018,06,07,00,30,00,33.3,,,,,,,,,,,,,,
2018,06,07,00,31,00,33.4,,,,,,,,,,,,,,
2018,06,07,00,32,00,34.7,,,,,,,,,,,,,,
2018,06,07,00,33,00,35.8,,,,,,,,,,,,,,
2018,06,07,00,34,00,36.1,,,,,,,,,,,,,,
2018,06,07,00,35,00,36.8,,,,,,,,,,,,,,
2018,06,07,00,36,00,37.6,,,,,,,,,,,,,,
2018,06,07,00,37,00,37.7,,,,,,,,,,,,,,
2018,06,07,00,38,00,37.7,,,,,,,,,,,,,,
2018,06,07,00,39,00,37.8,,,,,,,,,,,,,,
2018,06,07,00,40,00,37.8,,,,,,,,,,,,,,
2018,06,07,00,41,00,37.8,,,,,,,,,,,,,,
2018,06,07,00,42,00,38.3,,,,,,,,,,,,,,
2018,06,07,00,43,00,41.0,,,,,,,,,,,,,,
2018,06,07,00,44,00,43.1,,,,,,,,,,,,,,
2018,06,07,00,45,00,52.5,,,,,,,,,,,,,,
2018,06,07,00,46,00,59.8,,,,,,,,,,,,,,
2018,06,07,00,47,00,59.5,,,,,,,,,,,,,,
2018,06,07,00,48,00,62.2,,,,,,,,,,,,,,
2018,06,07,00,49,00,63.6,,,,,,,,,,,,,,
2018,06,07,00,50,00,63.9,,,,,,,,,,,,,,
2018,06,07,00,51,00,65.1,,,,,,,,,,,,,,
2018,06,07,00,52,00,65.5,,,,,,,,,,,,,,
2018,06,07,00,53,00,64.9,,,,,,,,,,,,,,
2018,06,07,00,54,00,63.9,,,,,,,,,,,,,,
2018,06,07,00,55,00,58.8,,,,,,,,,,,,,,
2018,06,07,00,56,00,51.8,,,,,,,,,,,,,,
2018,06,07,00,57,00,48.3,,,,,,,,,,,,,,
2018,06,07,00,58,00,42.9,,,,,,,,,,,,,,
2018,06,07,00,59,00,40.5,,,,,,,,,,,,,,
2018,06,07,01,00,00,39.2,,,,,,,,,,,,,,
2018,06,07,01,01,00,38.6,,,,,,,,,,,,,,
2018,06,07,01,02,00,37.9,,,,,,,,,,,,,,
2018,06,07,01,03,00,37.8,,,,,,,,,,,,,,
2018,06,07,01,04,00,37.7,,,,,,,,,,,,,,
2018,06,07,01,05,00,37.7,,,,,,,,,,,,,,
2018,06,07,01,06,00,37.8,,,,,,,,,,,,,,
2018,06,07,01,07,00,39.1,,,,,,,,,,,,,,
2018,06,07,01,08,00,41.7,,,,,,,,,,,,,,
2018,06,07,01,09,00,45.0,,,,,,,,,,,,,,
2018,06,07,01,10,00,48.5,,,,,,,,,,,,,,
2018,06,07,01,11,00,51.5,,,,,,,,,,,,,,
2018,06,07,01,12,00,54.9,,,,,,,,,,,,,,
2018,06,07,01,13,00,58.3,,,,,,,,,,,,,,
2018,06,07,01,14,00,61.2,,,,,,,,,,,,,,
2018,06,07,01,15,00,61.5,,,,,,,,,,,,,,
2018,06,07,01,16,00,64.4,,,,,,,,,,,,,,
2018,06,07,01,17,00,66.2,,,,,,,,,,,,,,
2018,06,07,01,18,00,67.0,,,,,,,,,,,,,,
2018,06,07,01,19,00,65.6,,,,,,,,,,,,,,
2018,06,07,01,20,00,66.6,,,,,,,,,,,,,,
2018,06,07,01,21,00,68.5,,,,,,,,,,,,,,
2018,06,07,01,22,00,68.2,,,,,,,,,,,,,,
2018,06,07,01,23,00,68.2,,,,,,,,,,,,,,
2018,06,07,01,24,00,66.5,,,,,,,,,,,,,,
2018,06,07,01,25,00,65.1,,,,,,,,,,,,,,
2018,06,07,01,26,00,63.4,,,,,,,,,,,,,,
2018,06,07,01,27,00,62.6,,,,,,,,,,,,,,
2018,06,07,01,28,00,61.3,,,,,,,,,,,,,,
2018,06,07,01,29,00,57.9,,,,,,,,,,,,,,
2018,06,07,01,30,00,55.1,,,,,,,,,,,,,,
2018,06,07,01,31,00,53.9,,,,,,,,,,,,,,
2018,06,07,01,32,00,49.6,,,,,,,,,,,,,,
2018,06,07,01,33,00,49.4,,,,,,,,,,,,,,
2018,06,07,01,34,00,55.9,,,,,,,,,,,,,,
2018,06,07,01,35,00,47.2,,,,,,,,,,,,,,
2018,06,07,01,36,00,48.6,,,,,,,,,,,,,,
2018,06,07,01,37,00,45.1,,,,,,,,,,,,,,
2018,06,07,01,38,00,40.1,,,,,,,,,,,,,,
2018,06,07,01,39,00,40.4,,,,,,,,,,,,,,
2018,06,07,01,40,00,37.2,,,,,,,,,,,,,,
2018,06,07,01,41,00,36.7,,,,,,,,,,,,,,
2018,06,07,01,42,00,34.7,,,,,,,,,,,,,,
2018,06,07,01,43,00,33.4,,,,,,,,,,,,,,
2018,06,07,01,44,00,30.1,,,,,,,,,,,,,,
2018,06,07,01,45,00,22.4,,,,,,,,,,,,,,
2018,06,07,01,46,00,13.1,,,,,,,,,,,,,,
2018,06,07,01,47,00,0.7,,,,,,,,,,,,,,
2018,06,07,01,48,00,-4.9,,,,,,,,,,,,,,
2018,06,07,01,49,00,-5.4,,,,,,,,,,,,,,
2018,06,07,01,50,00,-5.4,,,,,,,,,,,,,,
2018,06,07,01,51,00,-5.4,,,,,,,,,,,,,,
2018,06,07,01,52,00,-5.4,,,,,,,,,,,,,,
2018,06,07,01,53,00,-5.4,,,,,,,,,,,,,,
2018,06,07,01,54,00,-5.4,,,,,,,,,,,,,,
2018,06,07,01,55,00,-5.4,,,,,,,,,,,,,,
2018,06,07,01,56,00,-5.4,,,,,,,,,,,,,,
2018,06,07,01,57,00,-5.4,,,,,,,,,,,,,,
2018,06,07,01,58,00,-5.5,,,,,,,,,,,,,,
2018,06,07,01,59,00,-6.6,,,,,,,,,,,,,,
2018,06,07,02,00,00,-10.3,,,,,,,,,,,,,,
2018,06,07,02,01,00,-19.8,,,,,,,,,,,,,,
2018,06,07,02,02,00,-37.6,,,,,,,,,,,,,,
2018,06,07,02,03,00,-54.5,,,,,,,,,,,,,,
2018,06,07,02,04,00,-80.1,,,,,,,,,,,,,,
2018,06,07,02,05,00,-93.2,,,,,,,,,,,,,,
2018,06,07,02,06,00,-96.2,,,,,,,,,,,,,,
2018,06,07,02,07,00,-93.2,,,,,,,,,,,,,,
2018,06,07,02,08,00,-91.6,,,,,,,,,,,,,,
2018,06,07,02,09,00,-92.0,,,,,,,,,,,,,,
2018,06,07,02,10,00,-101.8,,,,,,,,,,,,,,
2018,06,07,02,11,00,-110.7,,,,,,,,,,,,,,
2018,06,07,02,12,00,-105.7,,,,,,,,,,,,,,
2018,06,07,02,13,00,-97.8,,,,,,,,,,,,,,
2018,06,07,02,14,00,-92.7,,,,,,,,,,,,,,
2018,06,07,02,15,00,-90.8,,,,,,,,,,,,,,
2018,06,07,02,16,00,-82.2,,,,,,,,,,,,,,
2018,06,07,02,17,00,-68.7,,,,,,,,,,,,,,
2018,06,07,02,18,00,-61.6,,,,,,,,,,,,,,
2018,06,07,02,19,00,-55.2,,,,,,,,,,,,,,
2018,06,07,02,20,00,-50.3,,,,,,,,,,,,,,
2018,06,07,02,21,00,-48.0,,,,,,,,,,,,,,
2018,06,07,02,22,00,-39.3,,,,,,,,,,,,,,
2018,06,07,02,23,00,-28.6,,,,,,,,,,,,,,
2018,06,07,02,24,00,-22.1,,,,,,,,,,,,,,
2018,06,07,02,25,00,-18.0,,,,,,,,,,,,,,
2018,06,07,02,26,00,-15.9,,,,,,,,,,,,,,
2018,06,07,02,27,00,-15.2,,,,,,,,,,,,,,
2018,06,07,02,28,00,-17.0,,,,,,,,,,,,,,
2018,06,07,02,29,00,-20.5,,,,,,,,,,,,,,
2018,06,07,02,30,00,-25.5,,,,,,,,,,,,,,
2018,06,07,02,31,00,-31.6,,,,,,,,,,,,,,
2018,06,07,02,32,00,-43.2,,,,,,,,,,,,,,
2018,06,07,02,33,00,-50.4,,,,,,,,,,,,,,
2018,06,07,02,34,00,-60.8,,,,,,,,,,,,,,
2018,06,07,02,35,00,-83.1,,,,,,,,,,,,,,
2018,06,07,02,36,00,-92.1,,,,,,,,,,,,,,
2018,06,07,02,37,00,-96.1,,,,,,,,,,,,,,
2018,06,07,02,38,00,-103.1,,,,,,,,,,,,,,
2018,06,07,02,39,00,-108.7,,,,,,,,,,,,,,
2018,06,07,02,40,00,-114.9,,,,,,,,,,,,,,
2018,06,07,02,41,00,-126.1,,,,,,,,,,,,,,
2018,06,07,02,42,00,-133.1,,,,,,,,,,,,,,
2018,06,07,02,43,00,-118.5,,,,,,,,,,,,,,
2018,06,07,02,44,00,-101.8,,,,,,,,,,,,,,
2018,06,07,02,45,00,-83.9,,,,,,,,,,,,,,
2018,06,07,02,46,00,-56.1,,,,,,,,,,,,,,
2018,06,07,02,47,00,-45.0,,,,,,,,,,,,,,
2018,06,07,02,48,00,-31.0,,,,,,,,,,,,,,
2018,06,07,02,49,00,-21.8,,,,,,,,,,,,,,
2018,06,07,02,50,00,-17.7,,,,,,,,,,,,,,
2018,06,07,02,51,00,-22.3,,,,,,,,,,,,,,
2018,06,07,02,52,00,-33.2,,,,,,,,,,,,,,
2018,06,07,02,53,00,-27.7,,,,,,,,,,,,,,
2018,06,07,02,54,00,-22.9,,,,,,,,,,,,,,
2018,06,07,02,55,00,-15.3,,,,,,,,,,,,,,
2018,06,07,02,56,00,-8.2,,,,,,,,,,,,,,
2018,06,07,02,57,00,-5.5,,,,,,,,,,,,,,
2018,06,07,02,58,00,-5.3,,,,,,,,,,,,,,
2018,06,07,02,59,00,4.8,,,,,,,,,,,,,,
2018,06,07,03,00,00,24.9,,,,,,,,,,,,,,
2018,06,07,03,01,00,32.2,,,,,,,,,,,,,,
2018,06,07,03,02,00,34.7,,,,,,,,,,,,,,
2018,06,07,03,03,00,35.6,,,,,,,,,,,,,,
2018,06,07,03,04,00,36.7,,,,,,,,,,,,,,
2018,06,07,03,05,00,37.7,,,,,,,,,,,,,,
2018,06,07,03,06,00,37.9,,,,,,,,,,,,,,
2018,06,07,03,07,00,38.4,,,,,,,,,,,,,,
2018,06,07,03,08,00,40.5,,,,,,,,,,,,,,
2018,06,07,03,09,00,41.9,,,,,,,,,,,,,,
2018,06,07,03,10,00,44.2,,,,,,,,,,,,,,
2018,06,07,03,11,00,46.8,,,,,,,,,,,,,,
2018,06,07,03,12,00,49.0,,,,,,,,,,,,,,
2018,06,07,03,13,00,49.4,,,,,,,,,,,,,,
2018,06,07,03,14,00,51.1,,,,,,,,,,,,,,
2018,06,07,03,15,00,52.0,,,,,,,,,,,,,,
2018,06,07,03,16,00,53.2,,,,,,,,,,,,,,
2018,06,07,03,17,00,52.1,,,,,,,,,,,,,,
2018,06,07,03,18,00,53.3,,,,,,,,,,,,,,
2018,06,07,03,19,00,52.7,,,,,,,,,,,,,,
2018,06,07,03,20,00,51.4,,,,,,,,,,,,,,
2018,06,07,03,21,00,50.5,,,,,,,,,,,,,,
2018,06,07,03,22,00,54.1,,,,,,,,,,,,,,
2018,06,07,03,23,00,46.8,,,,,,,,,,,,,,
2018,06,07,03,24,00,48.7,,,,,,,,,,,,,,
2018,06,07,03,25,00,48.0,,,,,,,,,,,,,,
2018,06,07,03,26,00,45.2,,,,,,,,,,,,,,
2018,06,07,03,27,00,44.9,,,,,,,,,,,,,,
2018,06,07,03,28,00,47.6,,,,,,,,,,,,,,
2018,06,07,03,29,00,48.1,,,,,,,,,,,,,,
2018,06,07,03,30,00,44.7,,,,,,,,,,,,,,
2018,06,07,03,31,00,44.7,,,,,,,,,,,,,,
2018,06,07,03,32,00,45.9,,,,,,,,,,,,,,
2018,06,07,03,33,00,46.8,,,,,,,,,,,,,,
2018,06,07,03,34,00,50.9,,,,,,,,,,,,,,
2018,06,07,03,35,00,48.4,,,,,,,,,,,,,,
2018,06,07,03,36,00,49.8,,,,,,,,,,,,,,
2018,06,07,03,37,00,46.2,,,,,,,,,,,,,,
2018,06,07,03,38,00,49.3,,,,,,,,,,,,,,
2018,06,07,03,39,00,49.0,,,,,,,,,,,,,,
2018,06,07,03,40,00,53.5,,,,,,,,,,,,,,
2018,06,07,03,41,00,49.1,,,,,,,,,,,,,,
2018,06,07,03,42,00,53.5,,,,,,,,,,,,,,
2018,06,07,03,43,00,55.4,,,,,,,,,,,,,,
2018,06,07,03,44,00,59.7,,,,,,,,,,,,,,
2018,06,07,03,45,00,59.3,,,,,,,,,,,,,,
2018,06,07,03,46,00,60.8,,,,,,,,,,,,,,
2018,06,07,03,47,00,62.4,,,,,,,,,,,,,,
2018,06,07,03,48,00,67.1,,,,,,,,,,,,,,
2018,06,07,03,49,00,71.1,,,,,,,,,,,,,,
2018,06,07,03,50,00,61.7,,,,,,,,,,,,,,
2018,06,07,03,51,00,61.3,,,,,,,,,,,,,,
2018,06,07,03,52,00,61.6,,,,,,,,,,,,,,
2018,06,07,03,53,00,63.2,,,,,,,,,,,,,,
2018,06,07,03,54,00,60.8,,,,,,,,,,,,,,
2018,06,07,03,55,00,59.4,,,,,,,,,,,,,,
2018,06,07,03,56,00,58.6,,,,,,,,,,,,,,
2018,06,07,03,57,00,57.7,,,,,,,,,,,,,,
2018,06,07,03,58,00,57.3,,,,,,,,,,,,,,
2018,06,07,03,59,00,57.8,,,,,,,,,,,,,,
2018,06,07,04,00,00,56.1,,,,,,,,,,,,,,
2018,06,07,04,01,00,56.0,,,,,,,,,,,,,,
2018,06,07,04,02,00,58.9,,,,,,,,,,,,,,
2018,06,07,04,03,00,58.5,,,,,,,,,,,,,,
2018,06,07,04,04,00,59.5,,,,,,,,,,,,,,
2018,06,07,04,05,00,58.3,,,,,,,,,,,,,,
2018,06,07,04,06,00,59.2,,,,,,,,,,,,,,
2018,06,07,04,07,00,57.8,,,,,,,,,,,,,,
2018,06,07,04,08,00,57.7,,,,,,,,,,,,,,
2018,06,07,04,09,00,61.3,,,,,,,,,,,,,,
2018,06,07,04,10,00,66.4,,,,,,,,,,,,,,
2018,06,07,04,11,00,65.7,,,,,,,,,,,,,,
2018,06,07,04,12,00,59.7,,,,,,,,,,,,,,
2018,06,07,04,13,00,61.8,,,,,,,,,,,,,,
2018,06,07,04,14,00,59.5,,,,,,,,,,,,,,
2018,06,07,04,15,00,58.1,,,,,,,,,,,,,,
2018,06,07,04,16,00,55.2,,,,,,,,,,,,,,
2018,06,07,04,17,00,60.1,,,,,,,,,,,,,,
2018,06,07,04,18,00,62.8,,,,,,,,,,,,,,
2018,06,07,04,19,00,62.1,,,,,,,,,,,,,,
2018,06,07,04,20,00,69.0,,,,,,,,,,,,,,
2018,06,07,04,21,00,68.2,,,,,,,,,,,,,,
2018,06,07,04,22,00,67.2,,,,,,,,,,,,,,
2018,06,07,04,23,00,65.5,,,,,,,,,,,,,,
2018,06,07,04,24,00,66.8,,,,,,,,,,,,,,
2018,06,07,04,25,00,68.6,,,,,,,,,,,,,,
2018,06,07,04,26,00,77.0,,,,,,,,,,,,,,
2018,06,07,04,27,00,77.6,,,,,,,,,,,,,,
2018,06,07,04,28,00,74.5,,,,,,,,,,,,,,
2018,06,07,04,29,00,74.9,,,,,,,,,,,,,,
2018,06,07,04,30,00,81.4,,,,,,,,,,,,,,
2018,06,07,04,31,00,86.4,,,,,,,,,,,,,,
2018,06,07,04,32,00,77.1,,,,,,,,,,,,,,
2018,06,07,04,33,00,68.8,,,,,,,,,,,,,,
2018,06,07,04,34,00,63.3,,,,,,,,,,,,,,
2018,06,07,04,35,00,64.7,,,,,,,,,,,,,,
2018,06,07,04,36,00,64.8,,,,,,,,,,,,,,
2018,06,07,04,37,00,67.5,,,,,,,,,,,,,,
2018,06,07,04,38,00,68.6,,,,,,,,,,,,,,
2018,06,07,04,39,00,75.1,,,,,,,,,,,,,,
2018,06,07,04,40,00,78.3,,,,,,,,,,,,,,
2018,06,07,04,41,00,75.0,,,,,,,,,,,,,,
2018,06,07,04,42,00,73.9,,,,,,,,,,,,,,
2018,06,07,04,43,00,77.7,,,,,,,,,,,,,,
2018,06,07,04,44,00,79.5,,,,,,,,,,,,,,
2018,06,07,04,45,00,79.3,,,,,,,,,,,,,,
2018,06,07,04,46,00,79.6,,,,,,,,,,,,,,
2018,06,07,04,47,00,81.7,,,,,,,,,,,,,,
2018,06,07,04,48,00,79.8,,,,,,,,,,,,,,
2018,06,07,04,49,00,77.6,,,,,,,,,,,,,,
2018,06,07,04,50,00,76.5,,,,,,,,,,,,,,
2018,06,07,04,51,00,76.5,,,,,,,,,,,,,,
2018,06,07,04,52,00,77.9,,,,,,,,,,,,,,
2018,06,07,04,53,00,76.8,,,,,,,,,,,,,,
2018,06,07,04,54,00,76.8,,,,,,,,,,,,,,
2018,06,07,04,55,00,75.7,,,,,,,,,,,,,,
2018,06,07,04,56,00,75.9,,,,,,,,,,,,,,
2018,06,07,04,57,00,76.4,,,,,,,,,,,,,,
2018,06,07,04,58,00,77.2,,,,,,,,,,,,,,
2018,06,07,04,59,00,76.5,,,,,,,,,,,,,,
2018,06,07,05,00,00,78.3,,,,,,,,,,,,,,
2018,06,07,05,01,00,81.0,,,,,,,,,,,,,,
2018,06,07,05,02,00,83.9,,,,,,,,,,,,,,
2018,06,07,05,03,00,82.4,,,,,,,,,,,,,,
2018,06,07,05,04,00,87.8,,,,,,,,,,,,,,
2018,06,07,05,05,00,95.1,,,,,,,,,,,,,,
2018,06,07,05,06,00,101.8,,,,,,,,,,,,,,
2018,06,07,05,07,00,103.9,,,,,,,,,,,,,,
2018,06,07,05,08,00,107.2,,,,,,,,,,,,,,
2018,06,07,05,09,00,114.4,,,,,,,,,,,,,,
2018,06,07,05,10,00,122.6,,,,,,,,,,,,,,
2018,06,07,05,11,00,123.7,,,,,,,,,,,,,,
2018,06,07,05,12,00,122.2,,,,,,,,,,,,,,
2018,06,07,05,13,00,120.7,,,,,,,,,,,,,,
2018,06,07,05,14,00,119.2,,,,,,,,,,,,,,
2018,06,07,05,15,00,126.5,,,,,,,,,,,,,,
2018,06,07,05,16,00,121.7,,,,,,,,,,,,,,
2018,06,07,05,17,00,109.8,,,,,,,,,,,,,,
2018,06,07,05,18,00,122.0,,,,,,,,,,,,,,
2018,06,07,05,19,00,113.6,,,,,,,,,,,,,,
2018,06,07,05,20,00,107.5,,,,,,,,,,,,,,
2018,06,07,05,21,00,107.7,,,,,,,,,,,,,,
2018,06,07,05,22,00,108.7,,,,,,,,,,,,,,
2018,06,07,05,23,00,119.2,,,,,,,,,,,,,,
2018,06,07,05,24,00,116.2,,,,,,,,,,,,,,
2018,06,07,05,25,00,122.0,,,,,,,,,,,,,,
2018,06,07,05,26,00,127.1,,,,,,,,,,,,,,
2018,06,07,05,27,00,123.4,,,,,,,,,,,,,,
2018,06,07,05,28,00,115.8,,,,,,,,,,,,,,
2018,06,07,05,29,00,114.4,,,,,,,,,,,,,,
2018,06,07,05,30,00,122.6,,,,,,,,,,,,,,
2018,06,07,05,31,00,124.5,,,,,,,,,,,,,,
2018,06,07,05,32,00,112.6,,,,,,,,,,,,,,
2018,06,07,05,33,00,118.3,,,,,,,,,,,,,,
2018,06,07,05,34,00,116.6,,,,,,,,,,,,,,
2018,06,07,05,35,00,113.0,,,,,,,,,,,,,,
2018,06,07,05,36,00,106.6,,,,,,,,,,,,,,
2018,06,07,05,37,00,102.7,,,,,,,,,,,,,,
2018,06,07,05,38,00,108.0,,,,,,,,,,,,,,
2018,06,07,05,39,00,106.0,,,,,,,,,,,,,,
2018,06,07,05,40,00,112.5,,,,,,,,,,,,,,
2018,06,07,05,41,00,117.1,,,,,,,,,,,,,,
2018,06,07,05,42,00,112.0,,,,,,,,,,,,,,
2018,06,07,05,43,00,110.5,,,,,,,,,,,,,,
2018,06,07,05,44,00,119.4,,,,,,,,,,,,,,
2018,06,07,05,45,00,121.1,,,,,,,,,,,,,,
2018,06,07,05,46,00,122.2,,,,,,,,,,,,,,
2018,06,07,05,47,00,110.8,,,,,,,,,,,,,,
2018,06,07,05,48,00,104.4,,,,,,,,,,,,,,
2018,06,07,05,49,00,110.2,,,,,,,,,,,,,,
2018,06,07,05,50,00,119.3,,,,,,,,,,,,,,
2018,06,07,05,51,00,115.7,,,,,,,,,,,,,,
2018,06,07,05,52,00,109.5,,,,,,,,,,,,,,
2018,06,07,05,53,00,116.2,,,,,,,,,,,,,,
2018,06,07,05,54,00,121.2,,,,,,,,,,,,,,
2018,06,07,05,55,00,117.3,,,,,,,,,,,,,,
2018,06,07,05,56,00,109.4,,,,,,,,,,,,,,
2018,06,07,05,57,00,107.7,,,,,,,,,,,,,,
2018,06,07,05,58,00,119.5,,,,,,,,,,,,,,
2018,06,07,05,59,00,119.7,,,,,,,,,,,,,,
2018,06,07,06,00,00,120.1,,,,,,,,,,,,,,
2018,06,07,06,01,00,121.6,,,,,,,,,,,,,,
2018,06,07,06,02,00,119.5,,,,,,,,,,,,,,
2018,06,07,06,03,00,108.7,,,,,,,,,,,,,,
2018,06,07,06,04,00,93.4,,,,,,,,,,,,,,
2018,06,07,06,05,00,82.7,,,,,,,,,,,,,,
2018,06,07,06,06,00,86.0,,,,,,,,,,,,,,
2018,06,07,06,07,00,101.5,,,,,,,,,,,,,,
2018,06,07,06,08,00,87.5,,,,,,,,,,,,,,
2018,06,07,06,09,00,87.8,,,,,,,,,,,,,,
2018,06,07,06,10,00,87.4,,,,,,,,,,,,,,
2018,06,07,06,11,00,94.0,,,,,,,,,,,,,,
2018,06,07,06,12,00,97.4,,,,,,,,,,,,,,
2018,06,07,06,13,00,94.4,,,,,,,,,,,,,,
2018,06,07,06,14,00,86.5,,,,,,,,,,,,,,
2018,06,07,06,15,00,80.0,,,,,,,,,,,,,,
2018,06,07,06,16,00,72.5,,,,,,,,,,,,,,
2018,06,07,06,17,00,78.6,,,,,,,,,,,,,,
2018,06,07,06,18,00,79.2,,,,,,,,,,,,,,
2018,06,07,06,19,00,78.8,,,,,,,,,,,,,,
2018,06,07,06,20,00,79.0,,,,,,,,,,,,,,
2018,06,07,06,21,00,79.7,,,,,,,,,,,,,,
2018,06,07,06,22,00,84.0,,,,,,,,,,,,,,
2018,06,07,06,23,00,83.4,,,,,,,,,,,,,,
2018,06,07,06,24,00,90.1,,,,,,,,,,,,,,
2018,06,07,06,25,00,91.9,,,,,,,,,,,,,,
2018,06,07,06,26,00,101.4,,,,,,,,,,,,,,
2018,06,07,06,27,00,103.4,,,,,,,,,,,,,,
2018,06,07,06,28,00,99.2,,,,,,,,,,,,,,
2018,06,07,06,29,00,92.9,,,,,,,,,,,,,,
2018,06,07,06,30,00,96.9,,,,,,,,,,,,,,
2018,06,07,06,31,00,101.5,,,,,,,,,,,,,,
2018,06,07,06,32,00,108.7,,,,,,,,,,,,,,
2018,06,07,06,33,00,111.5,,,,,,,,,,,,,,
2018,06,07,06,34,00,109.3,,,,,,,,,,,,,,
2018,06,07,06,35,00,102.5,,,,,,,,,,,,,,
2018,06,07,06,36,00,106.7,,,,,,,,,,,,,,
2018,06,07,06,37,00,104.5,,,,,,,,,,,,,,
2018,06,07,06,38,00,107.5,,,,,,,,,,,,,,
2018,06,07,06,39,00,108.1,,,,,,,,,,,,,,
2018,06,07,06,40,00,109.1,,,,,,,,,,,,,,
2018,06,07,06,41,00,107.8,,,,,,,,,,,,,,
2018,06,07,06,42,00,109.8,,,,,,,,,,,,,,
2018,06,07,06,43,00,115.6,,,,,,,,,,,,,,
2018,06,07,06,44,00,103.8,,,,,,,,,,,,,,
2018,06,07,06,45,00,108.8,,,,,,,,,,,,,,
2018,06,07,06,46,00,102.8,,,,,,,,,,,,,,
2018,06,07,06,47,00,112.5,,,,,,,,,,,,,,
2018,06,07,06,48,00,103.8,,,,,,,,,,,,,,
2018,06,07,06,49,00,90.9,,,,,,,,,,,,,,
2018,06,07,06,50,00,105.3,,,,,,,,,,,,,,
2018,06,07,06,51,00,104.0,,,,,,,,,,,,,,
2018,06,07,06,52,00,103.2,,,,,,,,,,,,,,
2018,06,07,06,53,00,99.0,,,,,,,,,,,,,,
2018,06,07,06,54,00,105.2,,,,,,,,,,,,,,
2018,06,07,06,55,00,106.0,,,,,,,,,,,,,,
2018,06,07,06,56,00,106.4,,,,,,,,,,,,,,
2018,06,07,06,57,00,94.6,,,,,,,,,,,,,,
2018,06,07,06,58,00,97.8,,,,,,,,,,,,,,
2018,06,07,06,59,00,103.1,,,,,,,,,,,,,,
2018,06,07,07,00,00,103.2,,,,,,,,,,,,,,
2018,06,07,07,01,00,95.9,,,,,,,,,,,,,,
2018,06,07,07,02,00,115.4,,,,,,,,,,,,,,
2018,06,07,07,03,00,116.0,,,,,,,,,,,,,,
2018,06,07,07,04,00,111.3,,,,,,,,,,,,,,
2018,06,07,07,05,00,113.4,,,,,,,,,,,,,,
2018,06,07,07,06,00,112.7,,,,,,,,,,,,,,
2018,06,07,07,07,00,105.4,,,,,,,,,,,,,,
2018,06,07,07,08,00,106.1,,,,,,,,,,,,,,
2018,06,07,07,09,00,102.8,,,,,,,,,,,,,,
2018,06,07,07,10,00,92.0,,,,,,,,,,,,,,
2018,06,07,07,11,00,76.9,,,,,,,,,,,,,,
2018,06,07,07,12,00,72.7,,,,,,,,,,,,,,
2018,06,07,07,13,00,69.1,,,,,,,,,,,,,,
2018,06,07,07,14,00,67.8,,,,,,,,,,,,,,
2018,06,07,07,15,00,68.9,,,,,,,,,,,,,,
2018,06,07,07,16,00,74.2,,,,,,,,,,,,,,
2018,06,07,07,17,00,74.6,,,,,,,,,,,,,,
2018,06,07,07,18,00,78.5,,,,,,,,,,,,,,
2018,06,07,07,19,00,79.7,,,,,,,,,,,,,,
2018,06,07,07,20,00,85.6,,,,,,,,,,,,,,
2018,06,07,07,21,00,103.9,,,,,,,,,,,,,,
2018,06,07,07,22,00,112.8,,,,,,,,,,,,,,
2018,06,07,07,23,00,115.5,,,,,,,,,,,,,,
2018,06,07,07,24,00,111.8,,,,,,,,,,,,,,
2018,06,07,07,25,00,111.7,,,,,,,,,,,,,,
2018,06,07,07,26,00,114.6,,,,,,,,,,,,,,
2018,06,07,07,27,00,102.3,,,,,,,,,,,,,,
2018,06,07,07,28,00,96.5,,,,,,,,,,,,,,
