2017,09,09,00,00,00,282.7,,,,,,,,,,,,,,
2017,09,09,00,01,00,,,,,,,,,,,,,,,
2017,09,09,00,02,00,252.7,,,,,,,,,,,,,,
2017,09,09,00,03,00,275.0,,,,,,,,,,,,,,
2017,09,09,00,04,00,324.3,,,,,,,,,,,,,,
2017,09,09,00,05,00,324.1,,,,,,,,,,,,,,
2017,09,09,00,06,00,312.9,,,,,,,,,,,,,,
2017,09,09,00,07,00,298.4,,,,,,,,,,,,,,
2017,09,09,00,08,00,258.9,,,,,,,,,,,,,,
2017,09,09,00,09,00,254.2,,,,,,,,,,,,,,
2017,09,09,00,10,00,264.1,,,,,,,,,,,,,,
2017,09,09,00,11,00,274.0,,,,,,,,,,,,,,
2017,09,09,00,12,00,326.7,,,,,,,,,,,,,,
2017,09,09,00,13,00,308.0,,,,,,,,,,,,,,
2017,09,09,00,14,00,304.3,,,,,,,,,,,,,,
2017,09,09,00,15,00,330.7,,,,,,,,,,,,,,
2017,09,09,00,16,00,311.5,,,,,,,,,,,,,,
2017,09,09,00,17,00,328.1,,,,,,,,,,,,,,
2017,09,09,00,18,00,287.7,,,,,,,,,,,,,,
2017,09,09,00,19,00,263.2,,,,,,,,,,,,,,
2017,09,09,00,20,00,282.5,,,,,,,,,,,,,,
2017,09,09,00,21,00,283.8,,,,,,,,,,,,,,
2017,09,09,00,22,00,299.8,,,,,,,,,,,,,,
2017,09,09,00,23,00,347.1,,,,,,,,,,,,,,
2017,09,09,00,24,00,360.3,,,,,,,,,,,,,,
2017,09,09,00,25,00,372.3,,,,,,,,,,,,,,
2017,09,09,00,26,00,387.6,,,,,,,,,,,,,,
2017,09,09,00,27,00,340.2,,,,,,,,,,,,,,
2017,09,09,00,28,00,343.4,,,,,,,,,,,,,,
2017,09,09,00,29,00,401.7,,,,,,,,,,,,,,
2017,09,09,00,30,00,394.7,,,,,,,,,,,,,,
2017,09,09,00,31,00,375.9,,,,,,,,,,,,,,
2017,09,09,00,32,00,395.1,,,,,,,,,,,,,,
2017,09,09,00,33,00,380.3,,,,,,,,,,,,,,
2017,09,09,00,34,00,378.8,,,,,,,,,,,,,,
2017,09,09,00,35,00,294.0,,,,,,,,,,,,,,
2017,09,09,00,36,00,287.3,,,,,,,,,,,,,,
2017,09,09,00,37,00,287.4,,,,,,,,,,,,,,
2017,09,09,00,38,00,286.7,,,,,,,,,,,,,,
2017,09,09,00,39,00,312.0,,,,,,,,,,,,,,
2017,09,09,00,40,00,334.0,,,,,,,,,,,,,,
2017,09,09,00,41,00,322.9,,,,,,,,,,,,,,
2017,09,09,00,42,00,331.6,,,,,,,,,,,,,,
2017,09,09,00,43,00,320.9,,,,,,,,,,,,,,
2017,09,09,00,44,00,312.4,,,,,,,,,,,,,,
2017,09,09,00,45,00,334.9,,,,,,,,,,,,,,
2017,09,09,00,46,00,301.8,,,,,,,,,,,,,,
2017,09,09,00,47,00,318.6,,,,,,,,,,,,,,
2017,09,09,00,48,00,326.9,,,,,,,,,,,,,,
2017,09,09,00,49,00,342.6,,,,,,,,,,,,,,
2017,09,09,00,50,00,333.4,,,,,,,,,,,,,,
2017,09,09,00,51,00,299.6,,,,,,,,,,,,,,
2017,09,09,00,52,00,345.2,,,,,,,,,,,,,,
2017,09,09,00,53,00,314.4,,,,,,,,,,,,,,
2017,09,09,00,54,00,319.4,,,,,,,,,,,,,,
2017,09,09,00,55,00,330.0,,,,,,,,,,,,,,
2017,09,09,00,56,00,329.1,,,,,,,,,,,,,,
2017,09,09,00,57,00,294.5,,,,,,,,,,,,,,
2017,09,09,00,58,00,292.5,,,,,,,,,,,,,,
2017,09,09,00,59,00,291.5,,,,,,,,,,,,,,
2017,09,09,01,00,00,295.5,,,,,,,,,,,,,,
2017,09,09,01,01,00,293.4,,,,,,,,,,,,,,
2017,09,09,01,02,00,312.2,,,,,,,,,,,,,,
2017,09,09,01,03,00,312.0,,,,,,,,,,,,,,
2017,09,09,01,04,00,302.9,,,,,,,,,,,,,,
2017,09,09,01,05,00,290.5,,,,,,,,,,,,,,
2017,09,09,01,06,00,294.3,,,,,,,,,,,,,,
2017,09,09,01,07,00,276.4,,,,,,,,,,,,,,
2017,09,09,01,08,00,274.7,,,,,,,,,,,,,,
2017,09,09,01,09,00,258.0,,,,,,,,,,,,,,
2017,09,09,01,10,00,284.5,,,,,,,,,,,,,,
2017,09,09,01,11,00,279.9,,,,,,,,,,,,,,
2017,09,09,01,12,00,290.8,,,,,,,,,,,,,,
2017,09,09,01,13,00,303.6,,,,,,,,,,,,,,
2017,09,09,01,14,00,263.1,,,,,,,,,,,,,,
2017,09,09,01,15,00,252.4,,,,,,,,,,,,,,
2017,09,09,01,16,00,253.2,,,,,,,,,,,,,,
2017,09,09,01,17,00,260.8,,,,,,,,,,,,,,
2017,09,09,01,18,00,251.5,,,,,,,,,,,,,,
2017,09,09,01,19,00,245.5,,,,,,,,,,,,,,
2017,09,09,01,20,00,230.5,,,,,,,,,,,,,,
2017,09,09,01,21,00,228.5,,,,,,,,,,,,,,
2017,09,09,01,22,00,209.5,,,,,,,,,,,,,,
2017,09,09,01,23,00,204.9,,,,,,,,,,,,,,
2017,09,09,01,24,00,210.6,,,,,,,,,,,,,,
2017,09,09,01,25,00,214.5,,,,,,,,,,,,,,
2017,09,09,01,26,00,195.6,,,,,,,,,,,,,,
2017,09,09,01,27,00,204.3,,,,,,,,,,,,,,
2017,09,09,01,28,00,187.9,,,,,,,,,,,,,,
2017,09,09,01,29,00,191.5,,,,,,,,,,,,,,
2017,09,09,01,30,00,202.6,,,,,,,,,,,,,,
2017,09,09,01,31,00,190.2,,,,,,,,,,,,,,
2017,09,09,01,32,00,195.8,,,,,,,,,,,,,,
2017,09,09,01,33,00,216.9,,,,,,,,,,,,,,
2017,09,09,01,34,00,190.4,,,,,,,,,,,,,,
2017,09,09,01,35,00,204.5,,,,,,,,,,,,,,
2017,09,09,01,36,00,187.6,,,,,,,,,,,,,,
2017,09,09,01,37,00,168.6,,,,,,,,,,,,,,
2017,09,09,01,38,00,191.6,,,,,,,,,,,,,,
2017,09,09,01,39,00,191.2,,,,,,,,,,,,,,
2017,09,09,01,40,00,168.6,,,,,,,,,,,,,,
2017,09,09,01,41,00,164.7,,,,,,,,,,,,,,
2017,09,09,01,42,00,175.3,,,,,,,,,,,,,,
2017,09,09,01,43,00,192.1,,,,,,,,,,,,,,
2017,09,09,01,44,00,176.0,,,,,,,,,,,,,,
2017,09,09,01,45,00,177.6,,,,,,,,,,,,,,
2017,09,09,01,46,00,174.0,,,,,,,,,,,,,,
2017,09,09,01,47,00,164.8,,,,,,,,,,,,,,
2017,09,09,01,48,00,172.6,,,,,,,,,,,,,,
2017,09,09,01,49,00,167.3,,,,,,,,,,,,,,
2017,09,09,01,50,00,167.5,,,,,,,,,,,,,,
2017,09,09,01,51,00,168.1,,,,,,,,,,,,,,
2017,09,09,01,52,00,187.8,,,,,,,,,,,,,,
2017,09,09,01,53,00,177.3,,,,,,,,,,,,,,
2017,09,09,01,54,00,168.0,,,,,,,,,,,,,,
2017,09,09,01,55,00,189.1,,,,,,,,,,,,,,
2017,09,09,01,56,00,169.3,,,,,,,,,,,,,,
2017,09,09,01,57,00,168.1,,,,,,,,,,,,,,
2017,09,09,01,58,00,195.6,,,,,,,,,,,,,,
2017,09,09,01,59,00,169.0,,,,,,,,,,,,,,
2017,09,09,02,00,00,177.2,,,,,,,,,,,,,,
2017,09,09,02,01,00,185.0,,,,,,,,,,,,,,
2017,09,09,02,02,00,194.1,,,,,,,,,,,,,,
2017,09,09,02,03,00,187.1,,,,,,,,,,,,,,
2017,09,09,02,04,00,167.5,,,,,,,,,,,,,,
2017,09,09,02,05,00,169.0,,,,,,,,,,,,,,
2017,09,09,02,06,00,166.0,,,,,,,,,,,,,,
2017,09,09,02,07,00,164.3,,,,,,,,,,,,,,
2017,09,09,02,08,00,169.5,,,,,,,,,,,,,,
2017,09,09,02,09,00,164.3,,,,,,,,,,,,,,
2017,09,09,02,10,00,156.1,,,,,,,,,,,,,,
2017,09,09,02,11,00,153.9,,,,,,,,,,,,,,
2017,09,09,02,12,00,164.2,,,,,,,,,,,,,,
2017,09,09,02,13,00,154.3,,,,,,,,,,,,,,
2017,09,09,02,14,00,154.0,,,,,,,,,,,,,,
2017,09,09,02,15,00,157.4,,,,,,,,,,,,,,
2017,09,09,02,16,00,172.9,,,,,,,,,,,,,,
2017,09,09,02,17,00,185.6,,,,,,,,,,,,,,
2017,09,09,02,18,00,155.7,,,,,,,,,,,,,,
2017,09,09,02,19,00,153.9,,,,,,,,,,,,,,
2017,09,09,02,20,00,160.7,,,,,,,,,,,,,,
2017,09,09,02,21,00,155.7,,,,,,,,,,,,,,
2017,09,09,02,22,00,164.4,,,,,,,,,,,,,,
2017,09,09,02,23,00,156.9,,,,,,,,,,,,,,
2017,09,09,02,24,00,151.6,,,,,,,,,,,,,,
2017,09,09,02,25,00,162.4,,,,,,,,,,,,,,
2017,09,09,02,26,00,162.3,,,,,,,,,,,,,,
2017,09,09,02,27,00,164.4,,,,,,,,,,,,,,
2017,09,09,02,28,00,166.7,,,,,,,,,,,,,,
2017,09,09,02,29,00,163.9,,,,,,,,,,,,,,
2017,09,09,02,30,00,169.5,,,,,,,,,,,,,,
2017,09,09,02,31,00,171.3,,,,,,,,,,,,,,
2017,09,09,02,32,00,155.4,,,,,,,,,,,,,,
2017,09,09,02,33,00,155.6,,,,,,,,,,,,,,
2017,09,09,02,34,00,172.3,,,,,,,,,,,,,,
2017,09,09,02,35,00,176.0,,,,,,,,,,,,,,
2017,09,09,02,36,00,161.9,,,,,,,,,,,,,,
2017,09,09,02,37,00,190.4,,,,,,,,,,,,,,
2017,09,09,02,38,00,185.6,,,,,,,,,,,,,,
2017,09,09,02,39,00,165.1,,,,,,,,,,,,,,
2017,09,09,02,40,00,179.6,,,,,,,,,,,,,,
2017,09,09,02,41,00,159.7,,,,,,,,,,,,,,
2017,09,09,02,42,00,168.7,,,,,,,,,,,,,,
2017,09,09,02,43,00,166.9,,,,,,,,,,,,,,
2017,09,09,02,44,00,156.8,,,,,,,,,,,,,,
2017,09,09,02,45,00,162.8,,,,,,,,,,,,,,
2017,09,09,02,46,00,167.8,,,,,,,,,,,,,,
2017,09,09,02,47,00,186.2,,,,,,,,,,,,,,
2017,09,09,02,48,00,175.6,,,,,,,,,,,,,,
2017,09,09,02,49,00,178.4,,,,,,,,,,,,,,
2017,09,09,02,50,00,163.9,,,,,,,,,,,,,,
2017,09,09,02,51,00,176.6,,,,,,,,,,,,,,
2017,09,09,02,52,00,192.9,,,,,,,,,,,,,,
2017,09,09,02,53,00,168.6,,,,,,,,,,,,,,
2017,09,09,02,54,00,191.9,,,,,,,,,,,,,,
2017,09,09,02,55,00,154.9,,,,,,,,,,,,,,
2017,09,09,02,56,00,161.5,,,,,,,,,,,,,,
2017,09,09,02,57,00,163.7,,,,,,,,,,,,,,
2017,09,09,02,58,00,160.1,,,,,,,,,,,,,,
2017,09,09,02,59,00,175.9,,,,,,,,,,,,,,
2017,09,09,03,00,00,166.5,,,,,,,,,,,,,,
2017,09,09,03,01,00,176.6,,,,,,,,,,,,,,
2017,09,09,03,02,00,171.1,,,,,,,,,,,,,,
2017,09,09,03,03,00,182.9,,,,,,,,,,,,,,
2017,09,09,03,04,00,201.8,,,,,,,,,,,,,,
2017,09,09,03,05,00,179.4,,,,,,,,,,,,,,
2017,09,09,03,06,00,175.6,,,,,,,,,,,,,,
2017,09,09,03,07,00,176.6,,,,,,,,,,,,,,
2017,09,09,03,08,00,173.3,,,,,,,,,,,,,,
2017,09,09,03,09,00,178.0,,,,,,,,,,,,,,
2017,09,09,03,10,00,209.3,,,,,,,,,,,,,,
2017,09,09,03,11,00,196.3,,,,,,,,,,,,,,
2017,09,09,03,12,00,188.3,,,,,,,,,,,,,,
2017,09,09,03,13,00,233.0,,,,,,,,,,,,,,
2017,09,09,03,14,00,191.5,,,,,,,,,,,,,,
2017,09,09,03,15,00,179.2,,,,,,,,,,,,,,
2017,09,09,03,16,00,173.0,,,,,,,,,,,,,,
2017,09,09,03,17,00,186.7,,,,,,,,,,,,,,
2017,09,09,03,18,00,194.1,,,,,,,,,,,,,,
2017,09,09,03,19,00,199.8,,,,,,,,,,,,,,
2017,09,09,03,20,00,173.2,,,,,,,,,,,,,,
2017,09,09,03,21,00,193.7,,,,,,,,,,,,,,
2017,09,09,03,22,00,222.5,,,,,,,,,,,,,,
2017,09,09,03,23,00,213.6,,,,,,,,,,,,,,
2017,09,09,03,24,00,174.8,,,,,,,,,,,,,,
2017,09,09,03,25,00,209.1,,,,,,,,,,,,,,
2017,09,09,03,26,00,213.1,,,,,,,,,,,,,,
2017,09,09,03,27,00,199.1,,,,,,,,,,,,,,
2017,09,09,03,28,00,212.4,,,,,,,,,,,,,,
2017,09,09,03,29,00,223.1,,,,,,,,,,,,,,
2017,09,09,03,30,00,220.6,,,,,,,,,,,,,,
2017,09,09,03,31,00,204.4,,,,,,,,,,,,,,
2017,09,09,03,32,00,201.7,,,,,,,,,,,,,,
2017,09,09,03,33,00,206.8,,,,,,,,,,,,,,
2017,09,09,03,34,00,205.3,,,,,,,,,,,,,,
2017,09,09,03,35,00,205.8,,,,,,,,,,,,,,
2017,09,09,03,36,00,241.6,,,,,,,,,,,,,,
2017,09,09,03,37,00,236.9,,,,,,,,,,,,,,
2017,09,09,03,38,00,251.3,,,,,,,,,,,,,,
2017,09,09,03,39,00,256.8,,,,,,,,,,,,,,
2017,09,09,03,40,00,222.6,,,,,,,,,,,,,,
2017,09,09,03,41,00,224.9,,,,,,,,,,,,,,
2017,09,09,03,42,00,278.8,,,,,,,,,,,,,,
2017,09,09,03,43,00,308.8,,,,,,,,,,,,,,
2017,09,09,03,44,00,285.9,,,,,,,,,,,,,,
2017,09,09,03,45,00,272.7,,,,,,,,,,,,,,
2017,09,09,03,46,00,318.9,,,,,,,,,,,,,,
2017,09,09,03,47,00,333.7,,,,,,,,,,,,,,
2017,09,09,03,48,00,327.6,,,,,,,,,,,,,,
2017,09,09,03,49,00,321.3,,,,,,,,,,,,,,
2017,09,09,03,50,00,296.5,,,,,,,,,,,,,,
2017,09,09,03,51,00,277.2,,,,,,,,,,,,,,
2017,09,09,03,52,00,282.9,,,,,,,,,,,,,,
2017,09,09,03,53,00,245.3,,,,,,,,,,,,,,
2017,09,09,03,54,00,222.1,,,,,,,,,,,,,,
2017,09,09,03,55,00,244.7,,,,,,,,,,,,,,
2017,09,09,03,56,00,240.8,,,,,,,,,,,,,,
2017,09,09,03,57,00,274.8,,,,,,,,,,,,,,
2017,09,09,03,58,00,254.1,,,,,,,,,,,,,,
2017,09,09,03,59,00,253.5,,,,,,,,,,,,,,
2017,09,09,04,00,00,253.3,,,,,,,,,,,,,,
2017,09,09,04,01,00,268.3,,,,,,,,,,,,,,
2017,09,09,04,02,00,266.0,,,,,,,,,,,,,,
2017,09,09,04,03,00,228.2,,,,,,,,,,,,,,
2017,09,09,04,04,00,221.8,,,,,,,,,,,,,,
2017,09,09,04,05,00,228.0,,,,,,,,,,,,,,
2017,09,09,04,06,00,228.1,,,,,,,,,,,,,,
2017,09,09,04,07,00,220.4,,,,,,,,,,,,,,
2017,09,09,04,08,00,228.2,,,,,,,,,,,,,,
2017,09,09,04,09,00,204.6,,,,,,,,,,,,,,
2017,09,09,04,10,00,195.9,,,,,,,,,,,,,,
2017,09,09,04,11,00,205.3,,,,,,,,,,,,,,
2017,09,09,04,12,00,225.3,,,,,,,,,,,,,,
2017,09,09,04,13,00,208.3,,,,,,,,,,,,,,
2017,09,09,04,14,00,225.0,,,,,,,,,,,,,,
2017,09,09,04,15,00,205.5,,,,,,,,,,,,,,
2017,09,09,04,16,00,203.9,,,,,,,,,,,,,,
2017,09,09,04,17,00,206.4,,,,,,,,,,,,,,
2017,09,09,04,18,00,189.2,,,,,,,,,,,,,,
2017,09,09,04,19,00,194.6,,,,,,,,,,,,,,
2017,09,09,04,20,00,199.3,,,,,,,,,,,,,,
2017,09,09,04,21,00,204.4,,,,,,,,,,,,,,
2017,09,09,04,22,00,199.1,,,,,,,,,,,,,,
2017,09,09,04,23,00,203.9,,,,,,,,,,,,,,
2017,09,09,04,24,00,191.0,,,,,,,,,,,,,,
2017,09,09,04,25,00,196.8,,,,,,,,,,,,,,
2017,09,09,04,26,00,191.5,,,,,,,,,,,,,,
2017,09,09,04,27,00,202.6,,,,,,,,,,,,,,
2017,09,09,04,28,00,206.0,,,,,,,,,,,,,,
2017,09,09,04,29,00,206.4,,,,,,,,,,,,,,
2017,09,09,04,30,00,206.8,,,,,,,,,,,,,,
2017,09,09,04,31,00,200.2,,,,,,,,,,,,,,
2017,09,09,04,32,00,196.0,,,,,,,,,,,,,,
2017,09,09,04,33,00,206.3,,,,,,,,,,,,,,
2017,09,09,04,34,00,203.4,,,,,,,,,,,,,,
2017,09,09,04,35,00,208.6,,,,,,,,,,,,,,
2017,09,09,04,36,00,201.4,,,,,,,,,,,,,,
2017,09,09,04,37,00,197.6,,,,,,,,,,,,,,
2017,09,09,04,38,00,187.9,,,,,,,,,,,,,,
2017,09,09,04,39,00,198.6,,,,,,,,,,,,,,
2017,09,09,04,40,00,197.3,,,,,,,,,,,,,,
2017,09,09,04,41,00,195.6,,,,,,,,,,,,,,
2017,09,09,04,42,00,192.5,,,,,,,,,,,,,,
2017,09,09,04,43,00,198.8,,,,,,,,,,,,,,
2017,09,09,04,44,00,207.2,,,,,,,,,,,,,,
2017,09,09,04,45,00,201.5,,,,,,,,,,,,,,
2017,09,09,04,46,00,216.7,,,,,,,,,,,,,,
2017,09,09,04,47,00,196.0,,,,,,,,,,,,,,
2017,09,09,04,48,00,189.1,,,,,,,,,,,,,,
2017,09,09,04,49,00,186.4,,,,,,,,,,,,,,
2017,09,09,04,50,00,175.6,,,,,,,,,,,,,,
2017,09,09,04,51,00,192.9,,,,,,,,,,,,,,
2017,09,09,04,52,00,191.1,,,,,,,,,,,,,,
2017,09,09,04,53,00,211.3,,,,,,,,,,,,,,
2017,09,09,04,54,00,193.1,,,,,,,,,,,,,,
2017,09,09,04,55,00,227.2,,,,,,,,,,,,,,
2017,09,09,04,56,00,215.2,,,,,,,,,,,,,,
2017,09,09,04,57,00,206.0,,,,,,,,,,,,,,
2017,09,09,04,58,00,239.0,,,,,,,,,,,,,,
2017,09,09,04,59,00,220.7,,,,,,,,,,,,,,
2017,09,09,05,00,00,240.3,,,,,,,,,,,,,,
2017,09,09,05,01,00,219.3,,,,,,,,,,,,,,
2017,09,09,05,02,00,249.7,,,,,,,,,,,,,,
2017,09,09,05,03,00,226.0,,,,,,,,,,,,,,
2017,09,09,05,04,00,222.1,,,,,,,,,,,,,,
2017,09,09,05,05,00,229.5,,,,,,,,,,,,,,
2017,09,09,05,06,00,243.0,,,,,,,,,,,,,,
2017,09,09,05,07,00,247.7,,,,,,,,,,,,,,
2017,09,09,05,08,00,259.9,,,,,,,,,,,,,,
2017,09,09,05,09,00,142.9,,,,,,,,,,,,,,
2017,09,09,05,10,00,156.4,,,,,,,,,,,,,,
2017,09,09,05,11,00,252.9,,,,,,,,,,,,,,
2017,09,09,05,12,00,171.2,,,,,,,,,,,,,,
2017,09,09,05,13,00,160.1,,,,,,,,,,,,,,
2017,09,09,05,14,00,128.7,,,,,,,,,,,,,,
2017,09,09,05,15,00,154.6,,,,,,,,,,,,,,
2017,09,09,05,16,00,151.3,,,,,,,,,,,,,,
2017,09,09,05,17,00,170.8,,,,,,,,,,,,,,
2017,09,09,05,18,00,178.6,,,,,,,,,,,,,,
2017,09,09,05,19,00,184.9,,,,,,,,,,,,,,
2017,09,09,05,20,00,250.4,,,,,,,,,,,,,,
2017,09,09,05,21,00,225.0,,,,,,,,,,,,,,
2017,09,09,05,22,00,273.8,,,,,,,,,,,,,,
2017,09,09,05,23,00,272.5,,,,,,,,,,,,,,
2017,09,09,05,24,00,177.8,,,,,,,,,,,,,,
2017,09,09,05,25,00,187.7,,,,,,,,,,,,,,
2017,09,09,05,26,00,148.5,,,,,,,,,,,,,,
2017,09,09,05,27,00,135.4,,,,,,,,,,,,,,
2017,09,09,05,28,00,129.0,,,,,,,,,,,,,,
2017,09,09,05,29,00,104.9,,,,,,,,,,,,,,
2017,09,09,05,30,00,134.8,,,,,,,,,,,,,,
2017,09,09,05,31,00,170.3,,,,,,,,,,,,,,
2017,09,09,05,32,00,175.0,,,,,,,,,,,,,,
2017,09,09,05,33,00,174.0,,,,,,,,,,,,,,
2017,09,09,05,34,00,176.2,,,,,,,,,,,,,,
2017,09,09,05,35,00,162.0,,,,,,,,,,,,,,
2017,09,09,05,36,00,183.7,,,,,,,,,,,,,,
2017,09,09,05,37,00,205.7,,,,,,,,,,,,,,
2017,09,09,05,38,00,178.0,,,,,,,,,,,,,,
2017,09,09,05,39,00,187.4,,,,,,,,,,,,,,
2017,09,09,05,40,00,167.8,,,,,,,,,,,,,,
2017,09,09,05,41,00,189.6,,,,,,,,,,,,,,
2017,09,09,05,42,00,173.0,,,,,,,,,,,,,,
2017,09,09,05,43,00,207.5,,,,,,,,,,,,,,
2017,09,09,05,44,00,208.5,,,,,,,,,,,,,,
2017,09,09,05,45,00,220.5,,,,,,,,,,,,,,
2017,09,09,05,46,00,198.4,,,,,,,,,,,,,,
2017,09,09,05,47,00,189.0,,,,,,,,,,,,,,
2017,09,09,05,48,00,192.2,,,,,,,,,,,,,,
2017,09,09,05,49,00,196.4,,,,,,,,,,,,,,
2017,09,09,05,50,00,200.6,,,,,,,,,,,,,,
2017,09,09,05,51,00,225.2,,,,,,,,,,,,,,
2017,09,09,05,52,00,219.0,,,,,,,,,,,,,,
2017,09,09,05,53,00,215.8,,,,,,,,,,,,,,
2017,09,09,05,54,00,247.6,,,,,,,,,,,,,,
2017,09,09,05,55,00,222.6,,,,,,,,,,,,,,
2017,09,09,05,56,00,215.4,,,,,,,,,,,,,,
2017,09,09,05,57,00,211.6,,,,,,,,,,,,,,
2017,09,09,05,58,00,189.3,,,,,,,,,,,,,,
2017,09,09,05,59,00,200.7,,,,,,,,,,,,,,
2017,09,09,06,00,00,207.8,,,,,,,,,,,,,,
2017,09,09,06,01,00,203.4,,,,,,,,,,,,,,
2017,09,09,06,02,00,211.4,,,,,,,,,,,,,,
2017,09,09,06,03,00,172.9,,,,,,,,,,,,,,
2017,09,09,06,04,00,175.6,,,,,,,,,,,,,,
2017,09,09,06,05,00,171.7,,,,,,,,,,,,,,
2017,09,09,06,06,00,178.5,,,,,,,,,,,,,,
2017,09,09,06,07,00,188.9,,,,,,,,,,,,,,
2017,09,09,06,08,00,191.6,,,,,,,,,,,,,,
2017,09,09,06,09,00,198.4,,,,,,,,,,,,,,
2017,09,09,06,10,00,217.3,,,,,,,,,,,,,,
2017,09,09,06,11,00,243.9,,,,,,,,,,,,,,
2017,09,09,06,12,00,233.1,,,,,,,,,,,,,,
2017,09,09,06,13,00,212.8,,,,,,,,,,,,,,
2017,09,09,06,14,00,227.9,,,,,,,,,,,,,,
2017,09,09,06,15,00,211.3,,,,,,,,,,,,,,
2017,09,09,06,16,00,212.4,,,,,,,,,,,,,,
2017,09,09,06,17,00,228.7,,,,,,,,,,,,,,
2017,09,09,06,18,00,241.2,,,,,,,,,,,,,,
2017,09,09,06,19,00,244.3,,,,,,,,,,,,,,
2017,09,09,06,20,00,246.8,,,,,,,,,,,,,,
2017,09,09,06,21,00,248.1,,,,,,,,,,,,,,
2017,09,09,06,22,00,248.8,,,,,,,,,,,,,,
2017,09,09,06,23,00,232.9,,,,,,,,,,,,,,
2017,09,09,06,24,00,253.9,,,,,,,,,,,,,,
2017,09,09,06,25,00,226.3,,,,,,,,,,,,,,
2017,09,09,06,26,00,232.2,,,,,,,,,,,,,,
2017,09,09,06,27,00,230.8,,,,,,,,,,,,,,
2017,09,09,06,28,00,240.8,,,,,,,,,,,,,,
2017,09,09,06,29,00,248.1,,,,,,,,,,,,,,
2017,09,09,06,30,00,259.8,,,,,,,,,,,,,,
2017,09,09,06,31,00,239.8,,,,,,,,,,,,,,
2017,09,09,06,32,00,234.8,,,,,,,,,,,,,,
2017,09,09,06,33,00,208.0,,,,,,,,,,,,,,
2017,09,09,06,34,00,184.3,,,,,,,,,,,,,,
2017,09,09,06,35,00,176.4,,,,,,,,,,,,,,
2017,09,09,06,36,00,206.1,,,,,,,,,,,,,,
2017,09,09,06,37,00,210.1,,,,,,,,,,,,,,
2017,09,09,06,38,00,207.8,,,,,,,,,,,,,,
2017,09,09,06,39,00,182.9,,,,,,,,,,,,,,
2017,09,09,06,40,00,185.1,,,,,,,,,,,,,,
2017,09,09,06,41,00,224.2,,,,,,,,,,,,,,
2017,09,09,06,42,00,204.8,,,,,,,,,,,,,,
2017,09,09,06,43,00,181.3,,,,,,,,,,,,,,
2017,09,09,06,44,00,174.1,,,,,,,,,,,,,,
2017,09,09,06,45,00,217.3,,,,,,,,,,,,,,
2017,09,09,06,46,00,215.3,,,,,,,,,,,,,,
2017,09,09,06,47,00,237.0,,,,,,,,,,,,,,
2017,09,09,06,48,00,198.9,,,,,,,,,,,,,,
2017,09,09,06,49,00,196.4,,,,,,,,,,,,,,
2017,09,09,06,50,00,209.2,,,,,,,,,,,,,,
2017,09,09,06,51,00,200.8,,,,,,,,,,,,,,
2017,09,09,06,52,00,205.9,,,,,,,,,,,,,,
2017,09,09,06,53,00,218.6,,,,,,,,,,,,,,
2017,09,09,06,54,00,222.2,,,,,,,,,,,,,,
2017,09,09,06,55,00,215.2,,,,,,,,,,,,,,
2017,09,09,06,56,00,247.1,,,,,,,,,,,,,,
2017,09,09,06,57,00,248.8,,,,,,,,,,,,,,
2017,09,09,06,58,00,245.9,,,,,,,,,,,,,,
2017,09,09,06,59,00,213.2,,,,,,,,,,,,,,
2017,09,09,07,00,00,226.9,,,,,,,,,,,,,,
2017,09,09,07,01,00,257.3,,,,,,,,,,,,,,
2017,09,09,07,02,00,286.9,,,,,,,,,,,,,,
2017,09,09,07,03,00,262.7,,,,,,,,,,,,,,
2017,09,09,07,04,00,267.0,,,,,,,,,,,,,,
2017,09,09,07,05,00,303.7,,,,,,,,,,,,,,
2017,09,09,07,06,00,265.3,,,,,,,,,,,,,,
2017,09,09,07,07,00,288.1,,,,,,,,,,,,,,
2017,09,09,07,08,00,270.0,,,,,,,,,,,,,,
2017,09,09,07,09,00,270.2,,,,,,,,,,,,,,
2017,09,09,07,10,00,324.6,,,,,,,,,,,,,,
2017,09,09,07,11,00,267.2,,,,,,,,,,,,,,
2017,09,09,07,12,00,253.3,,,,,,,,,,,,,,
2017,09,09,07,13,00,236.2,,,,,,,,,,,,,,
2017,09,09,07,14,00,242.2,,,,,,,,,,,,,,
2017,09,09,07,15,00,224.4,,,,,,,,,,,,,,
2017,09,09,07,16,00,250.2,,,,,,,,,,,,,,
2017,09,09,07,17,00,244.5,,,,,,,,,,,,,,
2017,09,09,07,18,00,240.2,,,,,,,,,,,,,,
2017,09,09,07,19,00,252.3,,,,,,,,,,,,,,
2017,09,09,07,20,00,267.3,,,,,,,,,,,,,,
2017,09,09,07,21,00,254.5,,,,,,,,,,,,,,
2017,09,09,07,22,00,252.3,,,,,,,,,,,,,,
2017,09,09,07,23,00,259.2,,,,,,,,,,,,,,
2017,09,09,07,24,00,307.4,,,,,,,,,,,,,,
2017,09,09,07,25,00,293.8,,,,,,,,,,,,,,
2017,09,09,07,26,00,280.6,,,,,,,,,,,,,,
2017,09,09,07,27,00,338.1,,,,,,,,,,,,,,
2017,09,09,07,28,00,269.3,,,,,,,,,,,,,,
2017,09,09,07,29,00,275.1,,,,,,,,,,,,,,
2017,09,09,07,30,00,315.3,,,,,,,,,,,,,,
