2018,12,01,00,00,00,,,,,,,,,,,,,,,
2018,12,01,00,01,00,,,,,,,,,,,,,,,
2018,12,01,00,02,00,120.8,,,,,,,,,,,,,,
2018,12,01,00,03,00,123.3,,,,,,,,,,,,,,
2018,12,01,00,04,00,119.5,,,,,,,,,,,,,,
2018,12,01,00,05,00,125.2,,,,,,,,,,,,,,
2018,12,01,00,06,00,119.6,,,,,,,,,,,,,,
2018,12,01,00,07,00,115.1,,,,,,,,,,,,,,
2018,12,01,00,08,00,115.2,,,,,,,,,,,,,,
2018,12,01,00,09,00,116.1,,,,,,,,,,,,,,
2018,12,01,00,10,00,121.6,,,,,,,,,,,,,,
2018,12,01,00,11,00,120.6,,,,,,,,,,,,,,
2018,12,01,00,12,00,126.7,,,,,,,,,,,,,,
2018,12,01,00,13,00,128.9,,,,,,,,,,,,,,
2018,12,01,00,14,00,133.8,,,,,,,,,,,,,,
2018,12,01,00,15,00,131.6,,,,,,,,,,,,,,
2018,12,01,00,16,00,125.6,,,,,,,,,,,,,,
2018,12,01,00,17,00,121.4,,,,,,,,,,,,,,
2018,12,01,00,18,00,118.7,,,,,,,,,,,,,,
2018,12,01,00,19,00,118.1,,,,,,,,,,,,,,
2018,12,01,00,20,00,124.5,,,,,,,,,,,,,,
2018,12,01,00,21,00,117.9,,,,,,,,,,,,,,
2018,12,01,00,22,00,108.8,,,,,,,,,,,,,,
2018,12,01,00,23,00,115.7,,,,,,,,,,,,,,
2018,12,01,00,24,00,128.9,,,,,,,,,,,,,,
2018,12,01,00,25,00,115.7,,,,,,,,,,,,,,
2018,12,01,00,26,00,103.2,,,,,,,,,,,,,,
2018,12,01,00,27,00,100.2,,,,,,,,,,,,,,
2018,12,01,00,28,00,100.5,,,,,,,,,,,,,,
2018,12,01,00,29,00,99.8,,,,,,,,,,,,,,
2018,12,01,00,30,00,102.3,,,,,,,,,,,,,,
2018,12,01,00,31,00,96.2,,,,,,,,,,,,,,
2018,12,01,00,32,00,93.0,,,,,,,,,,,,,,
2018,12,01,00,33,00,90.8,,,,,,,,,,,,,,
2018,12,01,00,34,00,91.0,,,,,,,,,,,,,,
2018,12,01,00,35,00,93.4,,,,,,,,,,,,,,
2018,12,01,00,36,00,96.7,,,,,,,,,,,,,,
2018,12,01,00,37,00,92.0,,,,,,,,,,,,,,
2018,12,01,00,38,00,91.7,,,,,,,,,,,,,,
2018,12,01,00,39,00,91.5,,,,,,,,,,,,,,
2018,12,01,00,40,00,88.2,,,,,,,,,,,,,,
2018,12,01,00,41,00,91.5,,,,,,,,,,,,,,
2018,12,01,00,42,00,98.5,,,,,,,,,,,,,,
2018,12,01,00,43,00,99.6,,,,,,,,,,,,,,
2018,12,01,00,44,00,103.5,,,,,,,,,,,,,,
2018,12,01,00,45,00,104.9,,,,,,,,,,,,,,
2018,12,01,00,46,00,106.0,,,,,,,,,,,,,,
2018,12,01,00,47,00,101.9,,,,,,,,,,,,,,
2018,12,01,00,48,00,92.9,,,,,,,,,,,,,,
2018,12,01,00,49,00,94.9,,,,,,,,,,,,,,
2018,12,01,00,50,00,103.5,,,,,,,,,,,,,,
2018,12,01,00,51,00,104.8,,,,,,,,,,,,,,
2018,12,01,00,52,00,92.6,,,,,,,,,,,,,,
2018,12,01,00,53,00,92.2,,,,,,,,,,,,,,
2018,12,01,00,54,00,93.0,,,,,,,,,,,,,,
2018,12,01,00,55,00,92.4,,,,,,,,,,,,,,
2018,12,01,00,56,00,96.9,,,,,,,,,,,,,,
2018,12,01,00,57,00,104.2,,,,,,,,,,,,,,
2018,12,01,00,58,00,101.8,,,,,,,,,,,,,,
2018,12,01,00,59,00,92.1,,,,,,,,,,,,,,
2018,12,01,01,00,00,89.6,,,,,,,,,,,,,,
2018,12,01,01,01,00,90.3,,,,,,,,,,,,,,
2018,12,01,01,02,00,98.0,,,,,,,,,,,,,,
2018,12,01,01,03,00,116.9,,,,,,,,,,,,,,
2018,12,01,01,04,00,113.0,,,,,,,,,,,,,,
2018,12,01,01,05,00,111.9,,,,,,,,,,,,,,
2018,12,01,01,06,00,119.8,,,,,,,,,,,,,,
2018,12,01,01,07,00,116.4,,,,,,,,,,,,,,
2018,12,01,01,08,00,101.9,,,,,,,,,,,,,,
2018,12,01,01,09,00,98.3,,,,,,,,,,,,,,
2018,12,01,01,10,00,90.6,,,,,,,,,,,,,,
2018,12,01,01,11,00,86.2,,,,,,,,,,,,,,
2018,12,01,01,12,00,85.6,,,,,,,,,,,,,,
2018,12,01,01,13,00,84.4,,,,,,,,,,,,,,
2018,12,01,01,14,00,86.0,,,,,,,,,,,,,,
2018,12,01,01,15,00,88.6,,,,,,,,,,,,,,
2018,12,01,01,16,00,83.6,,,,,,,,,,,,,,
2018,12,01,01,17,00,85.0,,,,,,,,,,,,,,
2018,12,01,01,18,00,91.9,,,,,,,,,,,,,,
2018,12,01,01,19,00,96.5,,,,,,,,,,,,,,
2018,12,01,01,20,00,100.3,,,,,,,,,,,,,,
2018,12,01,01,21,00,92.2,,,,,,,,,,,,,,
2018,12,01,01,22,00,90.8,,,,,,,,,,,,,,
2018,12,01,01,23,00,94.8,,,,,,,,,,,,,,
2018,12,01,01,24,00,87.2,,,,,,,,,,,,,,
2018,12,01,01,25,00,81.6,,,,,,,,,,,,,,
2018,12,01,01,26,00,83.5,,,,,,,,,,,,,,
2018,12,01,01,27,00,85.6,,,,,,,,,,,,,,
2018,12,01,01,28,00,103.2,,,,,,,,,,,,,,
2018,12,01,01,29,00,117.0,,,,,,,,,,,,,,
2018,12,01,01,30,00,110.7,,,,,,,,,,,,,,
2018,12,01,01,31,00,100.8,,,,,,,,,,,,,,
2018,12,01,01,32,00,115.9,,,,,,,,,,,,,,
2018,12,01,01,33,00,116.3,,,,,,,,,,,,,,
2018,12,01,01,34,00,109.7,,,,,,,,,,,,,,
2018,12,01,01,35,00,94.3,,,,,,,,,,,,,,
2018,12,01,01,36,00,90.9,,,,,,,,,,,,,,
2018,12,01,01,37,00,91.8,,,,,,,,,,,,,,
2018,12,01,01,38,00,95.5,,,,,,,,,,,,,,
2018,12,01,01,39,00,98.9,,,,,,,,,,,,,,
2018,12,01,01,40,00,93.6,,,,,,,,,,,,,,
2018,12,01,01,41,00,93.4,,,,,,,,,,,,,,
2018,12,01,01,42,00,101.4,,,,,,,,,,,,,,
2018,12,01,01,43,00,102.6,,,,,,,,,,,,,,
2018,12,01,01,44,00,102.8,,,,,,,,,,,,,,
2018,12,01,01,45,00,96.6,,,,,,,,,,,,,,
2018,12,01,01,46,00,87.6,,,,,,,,,,,,,,
2018,12,01,01,47,00,88.6,,,,,,,,,,,,,,
2018,12,01,01,48,00,89.3,,,,,,,,,,,,,,
2018,12,01,01,49,00,90.5,,,,,,,,,,,,,,
2018,12,01,01,50,00,91.0,,,,,,,,,,,,,,
2018,12,01,01,51,00,88.5,,,,,,,,,,,,,,
2018,12,01,01,52,00,92.7,,,,,,,,,,,,,,
2018,12,01,01,53,00,94.0,,,,,,,,,,,,,,
2018,12,01,01,54,00,90.9,,,,,,,,,,,,,,
2018,12,01,01,55,00,91.3,,,,,,,,,,,,,,
2018,12,01,01,56,00,88.2,,,,,,,,,,,,,,
2018,12,01,01,57,00,87.9,,,,,,,,,,,,,,
2018,12,01,01,58,00,89.6,,,,,,,,,,,,,,
2018,12,01,01,59,00,89.7,,,,,,,,,,,,,,
2018,12,01,02,00,00,88.2,,,,,,,,,,,,,,
2018,12,01,02,01,00,90.2,,,,,,,,,,,,,,
2018,12,01,02,02,00,90.2,,,,,,,,,,,,,,
2018,12,01,02,03,00,87.1,,,,,,,,,,,,,,
2018,12,01,02,04,00,84.8,,,,,,,,,,,,,,
2018,12,01,02,05,00,87.6,,,,,,,,,,,,,,
2018,12,01,02,06,00,92.2,,,,,,,,,,,,,,
2018,12,01,02,07,00,90.4,,,,,,,,,,,,,,
2018,12,01,02,08,00,94.5,,,,,,,,,,,,,,
2018,12,01,02,09,00,97.5,,,,,,,,,,,,,,
2018,12,01,02,10,00,94.4,,,,,,,,,,,,,,
2018,12,01,02,11,00,88.4,,,,,,,,,,,,,,
2018,12,01,02,12,00,89.8,,,,,,,,,,,,,,
2018,12,01,02,13,00,87.9,,,,,,,,,,,,,,
2018,12,01,02,14,00,96.6,,,,,,,,,,,,,,
2018,12,01,02,15,00,93.1,,,,,,,,,,,,,,
2018,12,01,02,16,00,92.7,,,,,,,,,,,,,,
2018,12,01,02,17,00,92.4,,,,,,,,,,,,,,
2018,12,01,02,18,00,86.2,,,,,,,,,,,,,,
2018,12,01,02,19,00,86.8,,,,,,,,,,,,,,
2018,12,01,02,20,00,87.9,,,,,,,,,,,,,,
2018,12,01,02,21,00,88.8,,,,,,,,,,,,,,
2018,12,01,02,22,00,90.0,,,,,,,,,,,,,,
2018,12,01,02,23,00,87.1,,,,,,,,,,,,,,
2018,12,01,02,24,00,89.9,,,,,,,,,,,,,,
2018,12,01,02,25,00,96.0,,,,,,,,,,,,,,
2018,12,01,02,26,00,91.1,,,,,,,,,,,,,,
2018,12,01,02,27,00,96.3,,,,,,,,,,,,,,
2018,12,01,02,28,00,88.3,,,,,,,,,,,,,,
2018,12,01,02,29,00,83.0,,,,,,,,,,,,,,
2018,12,01,02,30,00,82.9,,,,,,,,,,,,,,
2018,12,01,02,31,00,83.6,,,,,,,,,,,,,,
2018,12,01,02,32,00,83.3,,,,,,,,,,,,,,
2018,12,01,02,33,00,83.8,,,,,,,,,,,,,,
2018,12,01,02,34,00,83.0,,,,,,,,,,,,,,
2018,12,01,02,35,00,82.9,,,,,,,,,,,,,,
2018,12,01,02,36,00,82.3,,,,,,,,,,,,,,
2018,12,01,02,37,00,84.6,,,,,,,,,,,,,,
2018,12,01,02,38,00,100.0,,,,,,,,,,,,,,
2018,12,01,02,39,00,119.2,,,,,,,,,,,,,,
2018,12,01,02,40,00,111.2,,,,,,,,,,,,,,
2018,12,01,02,41,00,96.0,,,,,,,,,,,,,,
2018,12,01,02,42,00,97.0,,,,,,,,,,,,,,
2018,12,01,02,43,00,90.3,,,,,,,,,,,,,,
2018,12,01,02,44,00,90.5,,,,,,,,,,,,,,
2018,12,01,02,45,00,88.8,,,,,,,,,,,,,,
2018,12,01,02,46,00,101.6,,,,,,,,,,,,,,
2018,12,01,02,47,00,97.2,,,,,,,,,,,,,,
2018,12,01,02,48,00,89.3,,,,,,,,,,,,,,
2018,12,01,02,49,00,86.5,,,,,,,,,,,,,,
2018,12,01,02,50,00,82.8,,,,,,,,,,,,,,
2018,12,01,02,51,00,82.5,,,,,,,,,,,,,,
2018,12,01,02,52,00,83.4,,,,,,,,,,,,,,
2018,12,01,02,53,00,82.8,,,,,,,,,,,,,,
2018,12,01,02,54,00,82.5,,,,,,,,,,,,,,
2018,12,01,02,55,00,82.5,,,,,,,,,,,,,,
2018,12,01,02,56,00,84.8,,,,,,,,,,,,,,
2018,12,01,02,57,00,84.8,,,,,,,,,,,,,,
2018,12,01,02,58,00,83.5,,,,,,,,,,,,,,
2018,12,01,02,59,00,104.8,,,,,,,,,,,,,,
2018,12,01,03,00,00,109.3,,,,,,,,,,,,,,
2018,12,01,03,01,00,108.6,,,,,,,,,,,,,,
2018,12,01,03,02,00,110.0,,,,,,,,,,,,,,
2018,12,01,03,03,00,108.7,,,,,,,,,,,,,,
2018,12,01,03,04,00,106.6,,,,,,,,,,,,,,
2018,12,01,03,05,00,107.9,,,,,,,,,,,,,,
2018,12,01,03,06,00,104.1,,,,,,,,,,,,,,
2018,12,01,03,07,00,92.1,,,,,,,,,,,,,,
2018,12,01,03,08,00,95.0,,,,,,,,,,,,,,
2018,12,01,03,09,00,88.4,,,,,,,,,,,,,,
2018,12,01,03,10,00,101.1,,,,,,,,,,,,,,
2018,12,01,03,11,00,92.6,,,,,,,,,,,,,,
2018,12,01,03,12,00,89.0,,,,,,,,,,,,,,
2018,12,01,03,13,00,106.4,,,,,,,,,,,,,,
2018,12,01,03,14,00,96.8,,,,,,,,,,,,,,
2018,12,01,03,15,00,94.3,,,,,,,,,,,,,,
2018,12,01,03,16,00,111.1,,,,,,,,,,,,,,
2018,12,01,03,17,00,122.3,,,,,,,,,,,,,,
2018,12,01,03,18,00,120.5,,,,,,,,,,,,,,
2018,12,01,03,19,00,115.6,,,,,,,,,,,,,,
2018,12,01,03,20,00,105.5,,,,,,,,,,,,,,
2018,12,01,03,21,00,98.4,,,,,,,,,,,,,,
2018,12,01,03,22,00,112.3,,,,,,,,,,,,,,
2018,12,01,03,23,00,114.0,,,,,,,,,,,,,,
2018,12,01,03,24,00,112.6,,,,,,,,,,,,,,
2018,12,01,03,25,00,118.1,,,,,,,,,,,,,,
2018,12,01,03,26,00,119.8,,,,,,,,,,,,,,
2018,12,01,03,27,00,119.1,,,,,,,,,,,,,,
2018,12,01,03,28,00,118.1,,,,,,,,,,,,,,
2018,12,01,03,29,00,107.3,,,,,,,,,,,,,,
2018,12,01,03,30,00,102.4,,,,,,,,,,,,,,
2018,12,01,03,31,00,104.4,,,,,,,,,,,,,,
2018,12,01,03,32,00,117.8,,,,,,,,,,,,,,
2018,12,01,03,33,00,121.6,,,,,,,,,,,,,,
2018,12,01,03,34,00,121.4,,,,,,,,,,,,,,
2018,12,01,03,35,00,121.9,,,,,,,,,,,,,,
2018,12,01,03,36,00,110.1,,,,,,,,,,,,,,
2018,12,01,03,37,00,113.1,,,,,,,,,,,,,,
2018,12,01,03,38,00,109.9,,,,,,,,,,,,,,
2018,12,01,03,39,00,104.3,,,,,,,,,,,,,,
2018,12,01,03,40,00,101.9,,,,,,,,,,,,,,
2018,12,01,03,41,00,99.7,,,,,,,,,,,,,,
2018,12,01,03,42,00,100.9,,,,,,,,,,,,,,
2018,12,01,03,43,00,108.7,,,,,,,,,,,,,,
2018,12,01,03,44,00,102.8,,,,,,,,,,,,,,
2018,12,01,03,45,00,95.0,,,,,,,,,,,,,,
2018,12,01,03,46,00,85.6,,,,,,,,,,,,,,
2018,12,01,03,47,00,89.7,,,,,,,,,,,,,,
2018,12,01,03,48,00,87.7,,,,,,,,,,,,,,
2018,12,01,03,49,00,84.5,,,,,,,,,,,,,,
2018,12,01,03,50,00,87.6,,,,,,,,,,,,,,
2018,12,01,03,51,00,107.7,,,,,,,,,,,,,,
2018,12,01,03,52,00,112.9,,,,,,,,,,,,,,
2018,12,01,03,53,00,107.0,,,,,,,,,,,,,,
2018,12,01,03,54,00,111.8,,,,,,,,,,,,,,
2018,12,01,03,55,00,117.3,,,,,,,,,,,,,,
2018,12,01,03,56,00,120.4,,,,,,,,,,,,,,
2018,12,01,03,57,00,120.1,,,,,,,,,,,,,,
2018,12,01,03,58,00,119.2,,,,,,,,,,,,,,
2018,12,01,03,59,00,111.9,,,,,,,,,,,,,,
2018,12,01,04,00,00,110.7,,,,,,,,,,,,,,
2018,12,01,04,01,00,92.0,,,,,,,,,,,,,,
2018,12,01,04,02,00,87.7,,,,,,,,,,,,,,
2018,12,01,04,03,00,85.5,,,,,,,,,,,,,,
2018,12,01,04,04,00,88.4,,,,,,,,,,,,,,
2018,12,01,04,05,00,90.0,,,,,,,,,,,,,,
2018,12,01,04,06,00,87.4,,,,,,,,,,,,,,
2018,12,01,04,07,00,82.2,,,,,,,,,,,,,,
2018,12,01,04,08,00,81.4,,,,,,,,,,,,,,
2018,12,01,04,09,00,82.2,,,,,,,,,,,,,,
2018,12,01,04,10,00,83.3,,,,,,,,,,,,,,
2018,12,01,04,11,00,85.4,,,,,,,,,,,,,,
2018,12,01,04,12,00,85.0,,,,,,,,,,,,,,
2018,12,01,04,13,00,84.7,,,,,,,,,,,,,,
2018,12,01,04,14,00,86.6,,,,,,,,,,,,,,
2018,12,01,04,15,00,88.6,,,,,,,,,,,,,,
2018,12,01,04,16,00,87.3,,,,,,,,,,,,,,
2018,12,01,04,17,00,87.5,,,,,,,,,,,,,,
2018,12,01,04,18,00,89.6,,,,,,,,,,,,,,
2018,12,01,04,19,00,91.2,,,,,,,,,,,,,,
2018,12,01,04,20,00,103.6,,,,,,,,,,,,,,
2018,12,01,04,21,00,116.2,,,,,,,,,,,,,,
2018,12,01,04,22,00,109.0,,,,,,,,,,,,,,
2018,12,01,04,23,00,113.0,,,,,,,,,,,,,,
2018,12,01,04,24,00,103.3,,,,,,,,,,,,,,
2018,12,01,04,25,00,110.1,,,,,,,,,,,,,,
2018,12,01,04,26,00,102.0,,,,,,,,,,,,,,
2018,12,01,04,27,00,109.2,,,,,,,,,,,,,,
2018,12,01,04,28,00,105.6,,,,,,,,,,,,,,
2018,12,01,04,29,00,115.3,,,,,,,,,,,,,,
2018,12,01,04,30,00,115.7,,,,,,,,,,,,,,
2018,12,01,04,31,00,114.5,,,,,,,,,,,,,,
2018,12,01,04,32,00,110.4,,,,,,,,,,,,,,
2018,12,01,04,33,00,101.3,,,,,,,,,,,,,,
2018,12,01,04,34,00,109.9,,,,,,,,,,,,,,
2018,12,01,04,35,00,114.1,,,,,,,,,,,,,,
2018,12,01,04,36,00,104.3,,,,,,,,,,,,,,
2018,12,01,04,37,00,111.7,,,,,,,,,,,,,,
2018,12,01,04,38,00,106.7,,,,,,,,,,,,,,
2018,12,01,04,39,00,108.5,,,,,,,,,,,,,,
2018,12,01,04,40,00,99.8,,,,,,,,,,,,,,
2018,12,01,04,41,00,103.0,,,,,,,,,,,,,,
2018,12,01,04,42,00,112.9,,,,,,,,,,,,,,
2018,12,01,04,43,00,110.3,,,,,,,,,,,,,,
2018,12,01,04,44,00,112.9,,,,,,,,,,,,,,
2018,12,01,04,45,00,129.0,,,,,,,,,,,,,,
2018,12,01,04,46,00,111.6,,,,,,,,,,,,,,
2018,12,01,04,47,00,102.3,,,,,,,,,,,,,,
2018,12,01,04,48,00,103.5,,,,,,,,,,,,,,
2018,12,01,04,49,00,103.1,,,,,,,,,,,,,,
2018,12,01,04,50,00,108.7,,,,,,,,,,,,,,
2018,12,01,04,51,00,106.9,,,,,,,,,,,,,,
2018,12,01,04,52,00,104.9,,,,,,,,,,,,,,
2018,12,01,04,53,00,115.8,,,,,,,,,,,,,,
2018,12,01,04,54,00,123.2,,,,,,,,,,,,,,
2018,12,01,04,55,00,122.8,,,,,,,,,,,,,,
2018,12,01,04,56,00,122.6,,,,,,,,,,,,,,
2018,12,01,04,57,00,121.5,,,,,,,,,,,,,,
2018,12,01,04,58,00,124.4,,,,,,,,,,,,,,
2018,12,01,04,59,00,113.0,,,,,,,,,,,,,,
2018,12,01,05,00,00,111.9,,,,,,,,,,,,,,
2018,12,01,05,01,00,118.0,,,,,,,,,,,,,,
2018,12,01,05,02,00,119.7,,,,,,,,,,,,,,
2018,12,01,05,03,00,127.7,,,,,,,,,,,,,,
2018,12,01,05,04,00,129.8,,,,,,,,,,,,,,
2018,12,01,05,05,00,118.2,,,,,,,,,,,,,,
2018,12,01,05,06,00,110.7,,,,,,,,,,,,,,
2018,12,01,05,07,00,109.6,,,,,,,,,,,,,,
2018,12,01,05,08,00,101.2,,,,,,,,,,,,,,
2018,12,01,05,09,00,101.7,,,,,,,,,,,,,,
2018,12,01,05,10,00,114.8,,,,,,,,,,,,,,
2018,12,01,05,11,00,122.2,,,,,,,,,,,,,,
2018,12,01,05,12,00,109.4,,,,,,,,,,,,,,
2018,12,01,05,13,00,109.3,,,,,,,,,,,,,,
2018,12,01,05,14,00,117.0,,,,,,,,,,,,,,
2018,12,01,05,15,00,113.2,,,,,,,,,,,,,,
2018,12,01,05,16,00,112.9,,,,,,,,,,,,,,
2018,12,01,05,17,00,116.2,,,,,,,,,,,,,,
2018,12,01,05,18,00,120.0,,,,,,,,,,,,,,
2018,12,01,05,19,00,116.2,,,,,,,,,,,,,,
2018,12,01,05,20,00,128.3,,,,,,,,,,,,,,
2018,12,01,05,21,00,129.2,,,,,,,,,,,,,,
2018,12,01,05,22,00,117.8,,,,,,,,,,,,,,
2018,12,01,05,23,00,116.7,,,,,,,,,,,,,,
2018,12,01,05,24,00,120.5,,,,,,,,,,,,,,
2018,12,01,05,25,00,118.2,,,,,,,,,,,,,,
2018,12,01,05,26,00,115.6,,,,,,,,,,,,,,
2018,12,01,05,27,00,121.1,,,,,,,,,,,,,,
2018,12,01,05,28,00,123.2,,,,,,,,,,,,,,
2018,12,01,05,29,00,134.3,,,,,,,,,,,,,,
2018,12,01,05,30,00,136.9,,,,,,,,,,,,,,
2018,12,01,05,31,00,120.8,,,,,,,,,,,,,,
2018,12,01,05,32,00,112.5,,,,,,,,,,,,,,
2018,12,01,05,33,00,119.9,,,,,,,,,,,,,,
2018,12,01,05,34,00,122.2,,,,,,,,,,,,,,
2018,12,01,05,35,00,120.3,,,,,,,,,,,,,,
2018,12,01,05,36,00,119.0,,,,,,,,,,,,,,
2018,12,01,05,37,00,117.1,,,,,,,,,,,,,,
2018,12,01,05,38,00,115.8,,,,,,,,,,,,,,
2018,12,01,05,39,00,114.3,,,,,,,,,,,,,,
2018,12,01,05,40,00,114.4,,,,,,,,,,,,,,
2018,12,01,05,41,00,118.9,,,,,,,,,,,,,,
2018,12,01,05,42,00,123.9,,,,,,,,,,,,,,
2018,12,01,05,43,00,113.8,,,,,,,,,,,,,,
2018,12,01,05,44,00,107.7,,,,,,,,,,,,,,
2018,12,01,05,45,00,102.8,,,,,,,,,,,,,,
2018,12,01,05,46,00,104.9,,,,,,,,,,,,,,
2018,12,01,05,47,00,104.2,,,,,,,,,,,,,,
2018,12,01,05,48,00,102.5,,,,,,,,,,,,,,
2018,12,01,05,49,00,106.5,,,,,,,,,,,,,,
2018,12,01,05,50,00,116.4,,,,,,,,,,,,,,
2018,12,01,05,51,00,121.7,,,,,,,,,,,,,,
2018,12,01,05,52,00,122.3,,,,,,,,,,,,,,
2018,12,01,05,53,00,110.2,,,,,,,,,,,,,,
2018,12,01,05,54,00,116.3,,,,,,,,,,,,,,
2018,12,01,05,55,00,143.2,,,,,,,,,,,,,,
2018,12,01,05,56,00,139.3,,,,,,,,,,,,,,
2018,12,01,05,57,00,116.6,,,,,,,,,,,,,,
2018,12,01,05,58,00,108.2,,,,,,,,,,,,,,
2018,12,01,05,59,00,111.4,,,,,,,,,,,,,,
2018,12,01,06,00,00,113.7,,,,,,,,,,,,,,
2018,12,01,06,01,00,110.1,,,,,,,,,,,,,,
2018,12,01,06,02,00,108.3,,,,,,,,,,,,,,
2018,12,01,06,03,00,109.3,,,,,,,,,,,,,,
2018,12,01,06,04,00,110.2,,,,,,,,,,,,,,
2018,12,01,06,05,00,104.1,,,,,,,,,,,,,,
2018,12,01,06,06,00,106.4,,,,,,,,,,,,,,
2018,12,01,06,07,00,107.2,,,,,,,,,,,,,,
2018,12,01,06,08,00,110.4,,,,,,,,,,,,,,
2018,12,01,06,09,00,112.0,,,,,,,,,,,,,,
2018,12,01,06,10,00,124.8,,,,,,,,,,,,,,
2018,12,01,06,11,00,132.1,,,,,,,,,,,,,,
2018,12,01,06,12,00,122.6,,,,,,,,,,,,,,
2018,12,01,06,13,00,127.7,,,,,,,,,,,,,,
2018,12,01,06,14,00,127.4,,,,,,,,,,,,,,
2018,12,01,06,15,00,122.1,,,,,,,,,,,,,,
2018,12,01,06,16,00,122.0,,,,,,,,,,,,,,
2018,12,01,06,17,00,126.8,,,,,,,,,,,,,,
2018,12,01,06,18,00,122.9,,,,,,,,,,,,,,
2018,12,01,06,19,00,128.0,,,,,,,,,,,,,,
2018,12,01,06,20,00,124.5,,,,,,,,,,,,,,
2018,12,01,06,21,00,118.7,,,,,,,,,,,,,,
2018,12,01,06,22,00,114.0,,,,,,,,,,,,,,
2018,12,01,06,23,00,114.6,,,,,,,,,,,,,,
2018,12,01,06,24,00,129.0,,,,,,,,,,,,,,
2018,12,01,06,25,00,148.5,,,,,,,,,,,,,,
2018,12,01,06,26,00,127.5,,,,,,,,,,,,,,
2018,12,01,06,27,00,121.5,,,,,,,,,,,,,,
2018,12,01,06,28,00,121.4,,,,,,,,,,,,,,
2018,12,01,06,29,00,126.6,,,,,,,,,,,,,,
2018,12,01,06,30,00,130.3,,,,,,,,,,,,,,
2018,12,01,06,31,00,121.4,,,,,,,,,,,,,,
2018,12,01,06,32,00,113.7,,,,,,,,,,,,,,
2018,12,01,06,33,00,116.1,,,,,,,,,,,,,,
2018,12,01,06,34,00,121.1,,,,,,,,,,,,,,
2018,12,01,06,35,00,153.9,,,,,,,,,,,,,,
2018,12,01,06,36,00,139.0,,,,,,,,,,,,,,
2018,12,01,06,37,00,136.5,,,,,,,,,,,,,,
2018,12,01,06,38,00,124.1,,,,,,,,,,,,,,
2018,12,01,06,39,00,119.6,,,,,,,,,,,,,,
2018,12,01,06,40,00,126.6,,,,,,,,,,,,,,
2018,12,01,06,41,00,157.5,,,,,,,,,,,,,,
2018,12,01,06,42,00,163.3,,,,,,,,,,,,,,
2018,12,01,06,43,00,170.9,,,,,,,,,,,,,,
2018,12,01,06,44,00,169.6,,,,,,,,,,,,,,
2018,12,01,06,45,00,162.1,,,,,,,,,,,,,,
2018,12,01,06,46,00,162.2,,,,,,,,,,,,,,
2018,12,01,06,47,00,139.5,,,,,,,,,,,,,,
2018,12,01,06,48,00,128.5,,,,,,,,,,,,,,
2018,12,01,06,49,00,133.7,,,,,,,,,,,,,,
2018,12,01,06,50,00,184.4,,,,,,,,,,,,,,
2018,12,01,06,51,00,241.7,,,,,,,,,,,,,,
2018,12,01,06,52,00,248.3,,,,,,,,,,,,,,
2018,12,01,06,53,00,173.9,,,,,,,,,,,,,,
2018,12,01,06,54,00,152.2,,,,,,,,,,,,,,
2018,12,01,06,55,00,155.2,,,,,,,,,,,,,,
2018,12,01,06,56,00,193.4,,,,,,,,,,,,,,
2018,12,01,06,57,00,206.0,,,,,,,,,,,,,,
2018,12,01,06,58,00,202.2,,,,,,,,,,,,,,
2018,12,01,06,59,00,144.2,,,,,,,,,,,,,,
2018,12,01,07,00,00,131.0,,,,,,,,,,,,,,
2018,12,01,07,01,00,132.9,,,,,,,,,,,,,,
2018,12,01,07,02,00,182.8,,,,,,,,,,,,,,
2018,12,01,07,03,00,156.2,,,,,,,,,,,,,,
2018,12,01,07,04,00,209.7,,,,,,,,,,,,,,
2018,12,01,07,05,00,241.0,,,,,,,,,,,,,,
2018,12,01,07,06,00,183.1,,,,,,,,,,,,,,
2018,12,01,07,07,00,161.8,,,,,,,,,,,,,,
2018,12,01,07,08,00,156.4,,,,,,,,,,,,,,
2018,12,01,07,09,00,162.2,,,,,,,,,,,,,,
2018,12,01,07,10,00,159.0,,,,,,,,,,,,,,
2018,12,01,07,11,00,149.6,,,,,,,,,,,,,,
2018,12,01,07,12,00,172.3,,,,,,,,,,,,,,
2018,12,01,07,13,00,261.4,,,,,,,,,,,,,,
2018,12,01,07,14,00,232.9,,,,,,,,,,,,,,
2018,12,01,07,15,00,173.8,,,,,,,,,,,,,,
2018,12,01,07,16,00,129.2,,,,,,,,,,,,,,
2018,12,01,07,17,00,121.6,,,,,,,,,,,,,,
2018,12,01,07,18,00,122.4,,,,,,,,,,,,,,
2018,12,01,07,19,00,141.4,,,,,,,,,,,,,,
2018,12,01,07,20,00,181.1,,,,,,,,,,,,,,
2018,12,01,07,21,00,267.5,,,,,,,,,,,,,,
2018,12,01,07,22,00,216.1,,,,,,,,,,,,,,
2018,12,01,07,23,00,165.2,,,,,,,,,,,,,,
2018,12,01,07,24,00,142.6,,,,,,,,,,,,,,
2018,12,01,07,25,00,134.8,,,,,,,,,,,,,,
2018,12,01,07,26,00,148.8,,,,,,,,,,,,,,
2018,12,01,07,27,00,154.0,,,,,,,,,,,,,,
2018,12,01,07,28,00,162.5,,,,,,,,,,,,,,
2018,12,01,07,29,00,236.8,,,,,,,,,,,,,,
2018,12,01,07,30,00,277.5,,,,,,,,,,,,,,
