2019,05,13,00,00,00,229.6,,,,,,,,,,,,,,
2019,05,13,00,01,00,,,,,,,,,,,,,,,
2019,05,13,00,02,00,224.3,,,,,,,,,,,,,,
2019,05,13,00,03,00,241.4,,,,,,,,,,,,,,
2019,05,13,00,04,00,231.1,,,,,,,,,,,,,,
2019,05,13,00,05,00,231.8,,,,,,,,,,,,,,
2019,05,13,00,06,00,207.2,,,,,,,,,,,,,,
2019,05,13,00,07,00,217.4,,,,,,,,,,,,,,
2019,05,13,00,08,00,228.0,,,,,,,,,,,,,,
2019,05,13,00,09,00,219.7,,,,,,,,,,,,,,
2019,05,13,00,10,00,216.0,,,,,,,,,,,,,,
2019,05,13,00,11,00,231.3,,,,,,,,,,,,,,
2019,05,13,00,12,00,248.0,,,,,,,,,,,,,,
2019,05,13,00,13,00,234.7,,,,,,,,,,,,,,
2019,05,13,00,14,00,241.0,,,,,,,,,,,,,,
2019,05,13,00,15,00,228.0,,,,,,,,,,,,,,
2019,05,13,00,16,00,190.3,,,,,,,,,,,,,,
2019,05,13,00,17,00,214.8,,,,,,,,,,,,,,
2019,05,13,00,18,00,219.5,,,,,,,,,,,,,,
2019,05,13,00,19,00,212.1,,,,,,,,,,,,,,
2019,05,13,00,20,00,210.9,,,,,,,,,,,,,,
2019,05,13,00,21,00,220.3,,,,,,,,,,,,,,
2019,05,13,00,22,00,207.4,,,,,,,,,,,,,,
2019,05,13,00,23,00,228.8,,,,,,,,,,,,,,
2019,05,13,00,24,00,226.7,,,,,,,,,,,,,,
2019,05,13,00,25,00,217.3,,,,,,,,,,,,,,
2019,05,13,00,26,00,220.7,,,,,,,,,,,,,,
2019,05,13,00,27,00,207.4,,,,,,,,,,,,,,
2019,05,13,00,28,00,193.3,,,,,,,,,,,,,,
2019,05,13,00,29,00,187.3,,,,,,,,,,,,,,
2019,05,13,00,30,00,177.2,,,,,,,,,,,,,,
2019,05,13,00,31,00,193.5,,,,,,,,,,,,,,
2019,05,13,00,32,00,175.2,,,,,,,,,,,,,,
2019,05,13,00,33,00,165.8,,,,,,,,,,,,,,
2019,05,13,00,34,00,139.9,,,,,,,,,,,,,,
2019,05,13,00,35,00,165.9,,,,,,,,,,,,,,
2019,05,13,00,36,00,175.9,,,,,,,,,,,,,,
2019,05,13,00,37,00,188.1,,,,,,,,,,,,,,
2019,05,13,00,38,00,202.4,,,,,,,,,,,,,,
2019,05,13,00,39,00,166.8,,,,,,,,,,,,,,
2019,05,13,00,40,00,178.3,,,,,,,,,,,,,,
2019,05,13,00,41,00,205.2,,,,,,,,,,,,,,
2019,05,13,00,42,00,203.7,,,,,,,,,,,,,,
2019,05,13,00,43,00,178.4,,,,,,,,,,,,,,
2019,05,13,00,44,00,184.5,,,,,,,,,,,,,,
2019,05,13,00,45,00,163.0,,,,,,,,,,,,,,
2019,05,13,00,46,00,141.6,,,,,,,,,,,,,,
2019,05,13,00,47,00,161.5,,,,,,,,,,,,,,
2019,05,13,00,48,00,194.5,,,,,,,,,,,,,,
2019,05,13,00,49,00,186.6,,,,,,,,,,,,,,
2019,05,13,00,50,00,190.8,,,,,,,,,,,,,,
2019,05,13,00,51,00,182.4,,,,,,,,,,,,,,
2019,05,13,00,52,00,207.2,,,,,,,,,,,,,,
2019,05,13,00,53,00,228.4,,,,,,,,,,,,,,
2019,05,13,00,54,00,231.8,,,,,,,,,,,,,,
2019,05,13,00,55,00,213.4,,,,,,,,,,,,,,
2019,05,13,00,56,00,201.1,,,,,,,,,,,,,,
2019,05,13,00,57,00,202.1,,,,,,,,,,,,,,
2019,05,13,00,58,00,204.6,,,,,,,,,,,,,,
2019,05,13,00,59,00,204.7,,,,,,,,,,,,,,
2019,05,13,01,00,00,202.3,,,,,,,,,,,,,,
2019,05,13,01,01,00,203.6,,,,,,,,,,,,,,
2019,05,13,01,02,00,211.9,,,,,,,,,,,,,,
2019,05,13,01,03,00,222.7,,,,,,,,,,,,,,
2019,05,13,01,04,00,224.0,,,,,,,,,,,,,,
2019,05,13,01,05,00,210.2,,,,,,,,,,,,,,
2019,05,13,01,06,00,205.7,,,,,,,,,,,,,,
2019,05,13,01,07,00,225.1,,,,,,,,,,,,,,
2019,05,13,01,08,00,203.2,,,,,,,,,,,,,,
2019,05,13,01,09,00,169.5,,,,,,,,,,,,,,
2019,05,13,01,10,00,177.5,,,,,,,,,,,,,,
2019,05,13,01,11,00,209.1,,,,,,,,,,,,,,
2019,05,13,01,12,00,218.3,,,,,,,,,,,,,,
2019,05,13,01,13,00,205.8,,,,,,,,,,,,,,
2019,05,13,01,14,00,213.4,,,,,,,,,,,,,,
2019,05,13,01,15,00,222.4,,,,,,,,,,,,,,
2019,05,13,01,16,00,213.7,,,,,,,,,,,,,,
2019,05,13,01,17,00,211.8,,,,,,,,,,,,,,
2019,05,13,01,18,00,209.1,,,,,,,,,,,,,,
2019,05,13,01,19,00,193.3,,,,,,,,,,,,,,
2019,05,13,01,20,00,187.1,,,,,,,,,,,,,,
2019,05,13,01,21,00,200.0,,,,,,,,,,,,,,
2019,05,13,01,22,00,186.4,,,,,,,,,,,,,,
2019,05,13,01,23,00,160.6,,,,,,,,,,,,,,
2019,05,13,01,24,00,150.1,,,,,,,,,,,,,,
2019,05,13,01,25,00,163.7,,,,,,,,,,,,,,
2019,05,13,01,26,00,176.2,,,,,,,,,,,,,,
2019,05,13,01,27,00,179.3,,,,,,,,,,,,,,
2019,05,13,01,28,00,198.8,,,,,,,,,,,,,,
2019,05,13,01,29,00,204.0,,,,,,,,,,,,,,
2019,05,13,01,30,00,171.3,,,,,,,,,,,,,,
2019,05,13,01,31,00,168.5,,,,,,,,,,,,,,
2019,05,13,01,32,00,167.5,,,,,,,,,,,,,,
2019,05,13,01,33,00,144.8,,,,,,,,,,,,,,
2019,05,13,01,34,00,163.2,,,,,,,,,,,,,,
2019,05,13,01,35,00,209.1,,,,,,,,,,,,,,
2019,05,13,01,36,00,227.8,,,,,,,,,,,,,,
2019,05,13,01,37,00,169.2,,,,,,,,,,,,,,
2019,05,13,01,38,00,156.2,,,,,,,,,,,,,,
2019,05,13,01,39,00,167.7,,,,,,,,,,,,,,
2019,05,13,01,40,00,169.6,,,,,,,,,,,,,,
2019,05,13,01,41,00,154.6,,,,,,,,,,,,,,
2019,05,13,01,42,00,128.0,,,,,,,,,,,,,,
2019,05,13,01,43,00,123.0,,,,,,,,,,,,,,
2019,05,13,01,44,00,98.8,,,,,,,,,,,,,,
2019,05,13,01,45,00,82.0,,,,,,,,,,,,,,
2019,05,13,01,46,00,124.2,,,,,,,,,,,,,,
2019,05,13,01,47,00,146.2,,,,,,,,,,,,,,
2019,05,13,01,48,00,146.9,,,,,,,,,,,,,,
2019,05,13,01,49,00,163.8,,,,,,,,,,,,,,
2019,05,13,01,50,00,198.9,,,,,,,,,,,,,,
2019,05,13,01,51,00,180.8,,,,,,,,,,,,,,
2019,05,13,01,52,00,174.4,,,,,,,,,,,,,,
2019,05,13,01,53,00,171.2,,,,,,,,,,,,,,
2019,05,13,01,54,00,173.1,,,,,,,,,,,,,,
2019,05,13,01,55,00,195.6,,,,,,,,,,,,,,
2019,05,13,01,56,00,208.2,,,,,,,,,,,,,,
2019,05,13,01,57,00,189.1,,,,,,,,,,,,,,
2019,05,13,01,58,00,171.7,,,,,,,,,,,,,,
2019,05,13,01,59,00,180.4,,,,,,,,,,,,,,
2019,05,13,02,00,00,175.4,,,,,,,,,,,,,,
2019,05,13,02,01,00,160.1,,,,,,,,,,,,,,
2019,05,13,02,02,00,143.7,,,,,,,,,,,,,,
2019,05,13,02,03,00,118.2,,,,,,,,,,,,,,
2019,05,13,02,04,00,118.8,,,,,,,,,,,,,,
2019,05,13,02,05,00,132.2,,,,,,,,,,,,,,
2019,05,13,02,06,00,124.6,,,,,,,,,,,,,,
2019,05,13,02,07,00,100.4,,,,,,,,,,,,,,
2019,05,13,02,08,00,81.5,,,,,,,,,,,,,,
2019,05,13,02,09,00,97.5,,,,,,,,,,,,,,
2019,05,13,02,10,00,100.1,,,,,,,,,,,,,,
2019,05,13,02,11,00,115.3,,,,,,,,,,,,,,
2019,05,13,02,12,00,109.7,,,,,,,,,,,,,,
2019,05,13,02,13,00,119.1,,,,,,,,,,,,,,
2019,05,13,02,14,00,132.0,,,,,,,,,,,,,,
2019,05,13,02,15,00,166.4,,,,,,,,,,,,,,
2019,05,13,02,16,00,161.2,,,,,,,,,,,,,,
2019,05,13,02,17,00,164.5,,,,,,,,,,,,,,
2019,05,13,02,18,00,155.0,,,,,,,,,,,,,,
2019,05,13,02,19,00,153.7,,,,,,,,,,,,,,
2019,05,13,02,20,00,166.7,,,,,,,,,,,,,,
2019,05,13,02,21,00,164.5,,,,,,,,,,,,,,
2019,05,13,02,22,00,161.5,,,,,,,,,,,,,,
2019,05,13,02,23,00,153.3,,,,,,,,,,,,,,
2019,05,13,02,24,00,152.4,,,,,,,,,,,,,,
2019,05,13,02,25,00,139.8,,,,,,,,,,,,,,
2019,05,13,02,26,00,169.6,,,,,,,,,,,,,,
2019,05,13,02,27,00,168.1,,,,,,,,,,,,,,
2019,05,13,02,28,00,160.9,,,,,,,,,,,,,,
2019,05,13,02,29,00,193.7,,,,,,,,,,,,,,
2019,05,13,02,30,00,148.7,,,,,,,,,,,,,,
2019,05,13,02,31,00,133.4,,,,,,,,,,,,,,
2019,05,13,02,32,00,182.4,,,,,,,,,,,,,,
2019,05,13,02,33,00,215.4,,,,,,,,,,,,,,
2019,05,13,02,34,00,195.2,,,,,,,,,,,,,,
2019,05,13,02,35,00,172.3,,,,,,,,,,,,,,
2019,05,13,02,36,00,168.3,,,,,,,,,,,,,,
2019,05,13,02,37,00,157.8,,,,,,,,,,,,,,
2019,05,13,02,38,00,167.2,,,,,,,,,,,,,,
2019,05,13,02,39,00,165.3,,,,,,,,,,,,,,
2019,05,13,02,40,00,155.3,,,,,,,,,,,,,,
2019,05,13,02,41,00,150.0,,,,,,,,,,,,,,
2019,05,13,02,42,00,166.6,,,,,,,,,,,,,,
2019,05,13,02,43,00,165.9,,,,,,,,,,,,,,
2019,05,13,02,44,00,173.8,,,,,,,,,,,,,,
2019,05,13,02,45,00,185.4,,,,,,,,,,,,,,
2019,05,13,02,46,00,156.8,,,,,,,,,,,,,,
2019,05,13,02,47,00,165.5,,,,,,,,,,,,,,
2019,05,13,02,48,00,183.4,,,,,,,,,,,,,,
2019,05,13,02,49,00,174.8,,,,,,,,,,,,,,
2019,05,13,02,50,00,173.8,,,,,,,,,,,,,,
2019,05,13,02,51,00,162.8,,,,,,,,,,,,,,
2019,05,13,02,52,00,132.6,,,,,,,,,,,,,,
2019,05,13,02,53,00,124.2,,,,,,,,,,,,,,
2019,05,13,02,54,00,128.3,,,,,,,,,,,,,,
2019,05,13,02,55,00,142.3,,,,,,,,,,,,,,
2019,05,13,02,56,00,145.3,,,,,,,,,,,,,,
2019,05,13,02,57,00,171.7,,,,,,,,,,,,,,
2019,05,13,02,58,00,200.3,,,,,,,,,,,,,,
2019,05,13,02,59,00,178.0,,,,,,,,,,,,,,
2019,05,13,03,00,00,157.4,,,,,,,,,,,,,,
2019,05,13,03,01,00,158.0,,,,,,,,,,,,,,
2019,05,13,03,02,00,153.0,,,,,,,,,,,,,,
2019,05,13,03,03,00,155.9,,,,,,,,,,,,,,
2019,05,13,03,04,00,164.5,,,,,,,,,,,,,,
2019,05,13,03,05,00,173.8,,,,,,,,,,,,,,
2019,05,13,03,06,00,173.8,,,,,,,,,,,,,,
2019,05,13,03,07,00,189.1,,,,,,,,,,,,,,
2019,05,13,03,08,00,176.3,,,,,,,,,,,,,,
2019,05,13,03,09,00,160.7,,,,,,,,,,,,,,
2019,05,13,03,10,00,151.4,,,,,,,,,,,,,,
2019,05,13,03,11,00,157.0,,,,,,,,,,,,,,
2019,05,13,03,12,00,166.3,,,,,,,,,,,,,,
2019,05,13,03,13,00,165.8,,,,,,,,,,,,,,
2019,05,13,03,14,00,166.2,,,,,,,,,,,,,,
2019,05,13,03,15,00,183.5,,,,,,,,,,,,,,
2019,05,13,03,16,00,167.3,,,,,,,,,,,,,,
2019,05,13,03,17,00,166.6,,,,,,,,,,,,,,
2019,05,13,03,18,00,164.7,,,,,,,,,,,,,,
2019,05,13,03,19,00,149.4,,,,,,,,,,,,,,
2019,05,13,03,20,00,140.9,,,,,,,,,,,,,,
2019,05,13,03,21,00,143.7,,,,,,,,,,,,,,
2019,05,13,03,22,00,145.0,,,,,,,,,,,,,,
2019,05,13,03,23,00,130.7,,,,,,,,,,,,,,
2019,05,13,03,24,00,120.3,,,,,,,,,,,,,,
2019,05,13,03,25,00,129.1,,,,,,,,,,,,,,
2019,05,13,03,26,00,125.9,,,,,,,,,,,,,,
2019,05,13,03,27,00,136.7,,,,,,,,,,,,,,
2019,05,13,03,28,00,166.9,,,,,,,,,,,,,,
2019,05,13,03,29,00,173.9,,,,,,,,,,,,,,
2019,05,13,03,30,00,174.8,,,,,,,,,,,,,,
2019,05,13,03,31,00,166.1,,,,,,,,,,,,,,
2019,05,13,03,32,00,159.3,,,,,,,,,,,,,,
2019,05,13,03,33,00,153.9,,,,,,,,,,,,,,
2019,05,13,03,34,00,139.1,,,,,,,,,,,,,,
2019,05,13,03,35,00,124.2,,,,,,,,,,,,,,
2019,05,13,03,36,00,129.0,,,,,,,,,,,,,,
2019,05,13,03,37,00,136.8,,,,,,,,,,,,,,
2019,05,13,03,38,00,132.3,,,,,,,,,,,,,,
2019,05,13,03,39,00,162.0,,,,,,,,,,,,,,
2019,05,13,03,40,00,163.0,,,,,,,,,,,,,,
2019,05,13,03,41,00,165.7,,,,,,,,,,,,,,
2019,05,13,03,42,00,146.7,,,,,,,,,,,,,,
2019,05,13,03,43,00,145.4,,,,,,,,,,,,,,
2019,05,13,03,44,00,147.9,,,,,,,,,,,,,,
2019,05,13,03,45,00,152.6,,,,,,,,,,,,,,
2019,05,13,03,46,00,144.5,,,,,,,,,,,,,,
2019,05,13,03,47,00,157.7,,,,,,,,,,,,,,
2019,05,13,03,48,00,153.5,,,,,,,,,,,,,,
2019,05,13,03,49,00,157.6,,,,,,,,,,,,,,
2019,05,13,03,50,00,169.6,,,,,,,,,,,,,,
2019,05,13,03,51,00,186.1,,,,,,,,,,,,,,
2019,05,13,03,52,00,184.6,,,,,,,,,,,,,,
2019,05,13,03,53,00,168.2,,,,,,,,,,,,,,
2019,05,13,03,54,00,177.0,,,,,,,,,,,,,,
2019,05,13,03,55,00,184.4,,,,,,,,,,,,,,
2019,05,13,03,56,00,171.5,,,,,,,,,,,,,,
2019,05,13,03,57,00,169.8,,,,,,,,,,,,,,
2019,05,13,03,58,00,167.1,,,,,,,,,,,,,,
2019,05,13,03,59,00,171.1,,,,,,,,,,,,,,
2019,05,13,04,00,00,186.1,,,,,,,,,,,,,,
2019,05,13,04,01,00,200.4,,,,,,,,,,,,,,
2019,05,13,04,02,00,200.2,,,,,,,,,,,,,,
2019,05,13,04,03,00,180.8,,,,,,,,,,,,,,
2019,05,13,04,04,00,170.7,,,,,,,,,,,,,,
2019,05,13,04,05,00,181.9,,,,,,,,,,,,,,
2019,05,13,04,06,00,186.1,,,,,,,,,,,,,,
2019,05,13,04,07,00,168.8,,,,,,,,,,,,,,
2019,05,13,04,08,00,174.2,,,,,,,,,,,,,,
2019,05,13,04,09,00,186.0,,,,,,,,,,,,,,
2019,05,13,04,10,00,171.0,,,,,,,,,,,,,,
2019,05,13,04,11,00,169.6,,,,,,,,,,,,,,
2019,05,13,04,12,00,172.2,,,,,,,,,,,,,,
2019,05,13,04,13,00,180.7,,,,,,,,,,,,,,
2019,05,13,04,14,00,201.7,,,,,,,,,,,,,,
2019,05,13,04,15,00,208.7,,,,,,,,,,,,,,
2019,05,13,04,16,00,211.2,,,,,,,,,,,,,,
2019,05,13,04,17,00,213.5,,,,,,,,,,,,,,
2019,05,13,04,18,00,200.8,,,,,,,,,,,,,,
2019,05,13,04,19,00,175.0,,,,,,,,,,,,,,
2019,05,13,04,20,00,165.6,,,,,,,,,,,,,,
2019,05,13,04,21,00,165.0,,,,,,,,,,,,,,
2019,05,13,04,22,00,171.3,,,,,,,,,,,,,,
2019,05,13,04,23,00,188.4,,,,,,,,,,,,,,
2019,05,13,04,24,00,179.5,,,,,,,,,,,,,,
2019,05,13,04,25,00,175.7,,,,,,,,,,,,,,
2019,05,13,04,26,00,168.3,,,,,,,,,,,,,,
2019,05,13,04,27,00,159.5,,,,,,,,,,,,,,
2019,05,13,04,28,00,171.3,,,,,,,,,,,,,,
2019,05,13,04,29,00,165.5,,,,,,,,,,,,,,
2019,05,13,04,30,00,155.6,,,,,,,,,,,,,,
2019,05,13,04,31,00,152.5,,,,,,,,,,,,,,
2019,05,13,04,32,00,165.2,,,,,,,,,,,,,,
2019,05,13,04,33,00,163.1,,,,,,,,,,,,,,
2019,05,13,04,34,00,159.6,,,,,,,,,,,,,,
2019,05,13,04,35,00,161.8,,,,,,,,,,,,,,
2019,05,13,04,36,00,161.8,,,,,,,,,,,,,,
2019,05,13,04,37,00,165.2,,,,,,,,,,,,,,
2019,05,13,04,38,00,167.3,,,,,,,,,,,,,,
2019,05,13,04,39,00,169.7,,,,,,,,,,,,,,
2019,05,13,04,40,00,168.2,,,,,,,,,,,,,,
2019,05,13,04,41,00,179.6,,,,,,,,,,,,,,
2019,05,13,04,42,00,182.8,,,,,,,,,,,,,,
2019,05,13,04,43,00,202.0,,,,,,,,,,,,,,
2019,05,13,04,44,00,205.9,,,,,,,,,,,,,,
2019,05,13,04,45,00,176.5,,,,,,,,,,,,,,
2019,05,13,04,46,00,171.3,,,,,,,,,,,,,,
2019,05,13,04,47,00,178.1,,,,,,,,,,,,,,
2019,05,13,04,48,00,211.6,,,,,,,,,,,,,,
2019,05,13,04,49,00,233.4,,,,,,,,,,,,,,
2019,05,13,04,50,00,241.2,,,,,,,,,,,,,,
2019,05,13,04,51,00,210.9,,,,,,,,,,,,,,
2019,05,13,04,52,00,207.5,,,,,,,,,,,,,,
2019,05,13,04,53,00,218.4,,,,,,,,,,,,,,
2019,05,13,04,54,00,223.6,,,,,,,,,,,,,,
2019,05,13,04,55,00,199.2,,,,,,,,,,,,,,
2019,05,13,04,56,00,204.0,,,,,,,,,,,,,,
2019,05,13,04,57,00,211.0,,,,,,,,,,,,,,
2019,05,13,04,58,00,209.4,,,,,,,,,,,,,,
2019,05,13,04,59,00,194.3,,,,,,,,,,,,,,
2019,05,13,05,00,00,173.9,,,,,,,,,,,,,,
2019,05,13,05,01,00,180.8,,,,,,,,,,,,,,
2019,05,13,05,02,00,187.8,,,,,,,,,,,,,,
2019,05,13,05,03,00,197.3,,,,,,,,,,,,,,
2019,05,13,05,04,00,191.2,,,,,,,,,,,,,,
2019,05,13,05,05,00,174.5,,,,,,,,,,,,,,
2019,05,13,05,06,00,171.1,,,,,,,,,,,,,,
2019,05,13,05,07,00,171.2,,,,,,,,,,,,,,
2019,05,13,05,08,00,193.0,,,,,,,,,,,,,,
2019,05,13,05,09,00,213.1,,,,,,,,,,,,,,
2019,05,13,05,10,00,244.7,,,,,,,,,,,,,,
2019,05,13,05,11,00,216.8,,,,,,,,,,,,,,
2019,05,13,05,12,00,206.7,,,,,,,,,,,,,,
2019,05,13,05,13,00,244.4,,,,,,,,,,,,,,
2019,05,13,05,14,00,204.3,,,,,,,,,,,,,,
2019,05,13,05,15,00,168.1,,,,,,,,,,,,,,
2019,05,13,05,16,00,166.1,,,,,,,,,,,,,,
2019,05,13,05,17,00,182.5,,,,,,,,,,,,,,
2019,05,13,05,18,00,203.7,,,,,,,,,,,,,,
2019,05,13,05,19,00,201.7,,,,,,,,,,,,,,
2019,05,13,05,20,00,196.4,,,,,,,,,,,,,,
2019,05,13,05,21,00,187.1,,,,,,,,,,,,,,
2019,05,13,05,22,00,218.5,,,,,,,,,,,,,,
2019,05,13,05,23,00,227.1,,,,,,,,,,,,,,
2019,05,13,05,24,00,232.4,,,,,,,,,,,,,,
2019,05,13,05,25,00,240.5,,,,,,,,,,,,,,
2019,05,13,05,26,00,228.0,,,,,,,,,,,,,,
2019,05,13,05,27,00,223.4,,,,,,,,,,,,,,
2019,05,13,05,28,00,225.4,,,,,,,,,,,,,,
2019,05,13,05,29,00,235.2,,,,,,,,,,,,,,
2019,05,13,05,30,00,239.0,,,,,,,,,,,,,,
2019,05,13,05,31,00,245.1,,,,,,,,,,,,,,
2019,05,13,05,32,00,235.9,,,,,,,,,,,,,,
2019,05,13,05,33,00,229.9,,,,,,,,,,,,,,
2019,05,13,05,34,00,221.2,,,,,,,,,,,,,,
2019,05,13,05,35,00,240.4,,,,,,,,,,,,,,
2019,05,13,05,36,00,209.8,,,,,,,,,,,,,,
2019,05,13,05,37,00,197.5,,,,,,,,,,,,,,
2019,05,13,05,38,00,207.0,,,,,,,,,,,,,,
2019,05,13,05,39,00,220.1,,,,,,,,,,,,,,
2019,05,13,05,40,00,221.2,,,,,,,,,,,,,,
2019,05,13,05,41,00,234.3,,,,,,,,,,,,,,
2019,05,13,05,42,00,216.8,,,,,,,,,,,,,,
2019,05,13,05,43,00,201.1,,,,,,,,,,,,,,
2019,05,13,05,44,00,192.9,,,,,,,,,,,,,,
2019,05,13,05,45,00,195.8,,,,,,,,,,,,,,
2019,05,13,05,46,00,198.9,,,,,,,,,,,,,,
2019,05,13,05,47,00,225.8,,,,,,,,,,,,,,
2019,05,13,05,48,00,248.8,,,,,,,,,,,,,,
2019,05,13,05,49,00,222.7,,,,,,,,,,,,,,
2019,05,13,05,50,00,209.0,,,,,,,,,,,,,,
2019,05,13,05,51,00,207.2,,,,,,,,,,,,,,
2019,05,13,05,52,00,212.3,,,,,,,,,,,,,,
2019,05,13,05,53,00,216.5,,,,,,,,,,,,,,
2019,05,13,05,54,00,201.2,,,,,,,,,,,,,,
2019,05,13,05,55,00,217.4,,,,,,,,,,,,,,
2019,05,13,05,56,00,211.6,,,,,,,,,,,,,,
2019,05,13,05,57,00,219.9,,,,,,,,,,,,,,
2019,05,13,05,58,00,225.1,,,,,,,,,,,,,,
2019,05,13,05,59,00,205.8,,,,,,,,,,,,,,
2019,05,13,06,00,00,199.0,,,,,,,,,,,,,,
2019,05,13,06,01,00,204.0,,,,,,,,,,,,,,
2019,05,13,06,02,00,199.0,,,,,,,,,,,,,,
2019,05,13,06,03,00,205.4,,,,,,,,,,,,,,
2019,05,13,06,04,00,202.8,,,,,,,,,,,,,,
2019,05,13,06,05,00,210.1,,,,,,,,,,,,,,
2019,05,13,06,06,00,219.0,,,,,,,,,,,,,,
2019,05,13,06,07,00,219.0,,,,,,,,,,,,,,
2019,05,13,06,08,00,212.4,,,,,,,,,,,,,,
2019,05,13,06,09,00,220.2,,,,,,,,,,,,,,
2019,05,13,06,10,00,216.4,,,,,,,,,,,,,,
2019,05,13,06,11,00,220.0,,,,,,,,,,,,,,
2019,05,13,06,12,00,248.7,,,,,,,,,,,,,,
2019,05,13,06,13,00,243.7,,,,,,,,,,,,,,
2019,05,13,06,14,00,226.6,,,,,,,,,,,,,,
2019,05,13,06,15,00,221.9,,,,,,,,,,,,,,
2019,05,13,06,16,00,227.1,,,,,,,,,,,,,,
2019,05,13,06,17,00,238.2,,,,,,,,,,,,,,
2019,05,13,06,18,00,224.3,,,,,,,,,,,,,,
2019,05,13,06,19,00,207.0,,,,,,,,,,,,,,
2019,05,13,06,20,00,235.9,,,,,,,,,,,,,,
2019,05,13,06,21,00,218.4,,,,,,,,,,,,,,
2019,05,13,06,22,00,219.9,,,,,,,,,,,,,,
2019,05,13,06,23,00,204.8,,,,,,,,,,,,,,
2019,05,13,06,24,00,217.1,,,,,,,,,,,,,,
2019,05,13,06,25,00,236.1,,,,,,,,,,,,,,
2019,05,13,06,26,00,233.8,,,,,,,,,,,,,,
2019,05,13,06,27,00,215.6,,,,,,,,,,,,,,
2019,05,13,06,28,00,248.1,,,,,,,,,,,,,,
2019,05,13,06,29,00,242.4,,,,,,,,,,,,,,
2019,05,13,06,30,00,233.0,,,,,,,,,,,,,,
2019,05,13,06,31,00,207.0,,,,,,,,,,,,,,
2019,05,13,06,32,00,207.9,,,,,,,,,,,,,,
2019,05,13,06,33,00,223.3,,,,,,,,,,,,,,
2019,05,13,06,34,00,240.3,,,,,,,,,,,,,,
2019,05,13,06,35,00,216.3,,,,,,,,,,,,,,
2019,05,13,06,36,00,238.5,,,,,,,,,,,,,,
2019,05,13,06,37,00,231.2,,,,,,,,,,,,,,
2019,05,13,06,38,00,215.5,,,,,,,,,,,,,,
2019,05,13,06,39,00,219.7,,,,,,,,,,,,,,
2019,05,13,06,40,00,245.6,,,,,,,,,,,,,,
2019,05,13,06,41,00,241.4,,,,,,,,,,,,,,
2019,05,13,06,42,00,269.8,,,,,,,,,,,,,,
2019,05,13,06,43,00,250.0,,,,,,,,,,,,,,
2019,05,13,06,44,00,217.7,,,,,,,,,,,,,,
2019,05,13,06,45,00,208.8,,,,,,,,,,,,,,
2019,05,13,06,46,00,221.4,,,,,,,,,,,,,,
2019,05,13,06,47,00,248.0,,,,,,,,,,,,,,
2019,05,13,06,48,00,250.1,,,,,,,,,,,,,,
2019,05,13,06,49,00,268.4,,,,,,,,,,,,,,
2019,05,13,06,50,00,291.4,,,,,,,,,,,,,,
2019,05,13,06,51,00,286.2,,,,,,,,,,,,,,
2019,05,13,06,52,00,289.2,,,,,,,,,,,,,,
2019,05,13,06,53,00,255.5,,,,,,,,,,,,,,
2019,05,13,06,54,00,269.6,,,,,,,,,,,,,,
2019,05,13,06,55,00,269.0,,,,,,,,,,,,,,
2019,05,13,06,56,00,289.0,,,,,,,,,,,,,,
2019,05,13,06,57,00,274.6,,,,,,,,,,,,,,
2019,05,13,06,58,00,254.5,,,,,,,,,,,,,,
2019,05,13,06,59,00,263.2,,,,,,,,,,,,,,
2019,05,13,07,00,00,270.5,,,,,,,,,,,,,,
2019,05,13,07,01,00,308.7,,,,,,,,,,,,,,
2019,05,13,07,02,00,293.9,,,,,,,,,,,,,,
2019,05,13,07,03,00,294.7,,,,,,,,,,,,,,
2019,05,13,07,04,00,289.1,,,,,,,,,,,,,,
2019,05,13,07,05,00,278.8,,,,,,,,,,,,,,
2019,05,13,07,06,00,286.2,,,,,,,,,,,,,,
2019,05,13,07,07,00,267.3,,,,,,,,,,,,,,
2019,05,13,07,08,00,288.9,,,,,,,,,,,,,,
2019,05,13,07,09,00,289.8,,,,,,,,,,,,,,
2019,05,13,07,10,00,293.2,,,,,,,,,,,,,,
2019,05,13,07,11,00,299.9,,,,,,,,,,,,,,
2019,05,13,07,12,00,312.6,,,,,,,,,,,,,,
2019,05,13,07,13,00,301.0,,,,,,,,,,,,,,
2019,05,13,07,14,00,316.9,,,,,,,,,,,,,,
2019,05,13,07,15,00,299.7,,,,,,,,,,,,,,
2019,05,13,07,16,00,318.3,,,,,,,,,,,,,,
2019,05,13,07,17,00,283.0,,,,,,,,,,,,,,
2019,05,13,07,18,00,291.5,,,,,,,,,,,,,,
2019,05,13,07,19,00,293.5,,,,,,,,,,,,,,
2019,05,13,07,20,00,282.1,,,,,,,,,,,,,,
2019,05,13,07,21,00,284.2,,,,,,,,,,,,,,
2019,05,13,07,22,00,275.7,,,,,,,,,,,,,,
2019,05,13,07,23,00,251.6,,,,,,,,,,,,,,
2019,05,13,07,24,00,229.8,,,,,,,,,,,,,,
2019,05,13,07,25,00,241.7,,,,,,,,,,,,,,
2019,05,13,07,26,00,241.5,,,,,,,,,,,,,,
2019,05,13,07,27,00,225.9,,,,,,,,,,,,,,
2019,05,13,07,28,00,234.2,,,,,,,,,,,,,,
2019,05,13,07,29,00,249.5,,,,,,,,,,,,,,
2019,05,13,07,30,00,237.2,,,,,,,,,,,,,,
