2018,03,11,00,00,00,50.1,,,,,,,,,,,,,,
2018,03,11,00,01,00,,,,,,,,,,,,,,,
2018,03,11,00,02,00,49.0,,,,,,,,,,,,,,
2018,03,11,00,03,00,55.7,,,,,,,,,,,,,,
2018,03,11,00,04,00,54.4,,,,,,,,,,,,,,
2018,03,11,00,05,00,53.3,,,,,,,,,,,,,,
2018,03,11,00,06,00,57.2,,,,,,,,,,,,,,
2018,03,11,00,07,00,,,,,,,,,,,,,,,
2018,03,11,00,08,00,,,,,,,,,,,,,,,
2018,03,11,00,09,00,63.6,,,,,,,,,,,,,,
2018,03,11,00,10,00,63.2,,,,,,,,,,,,,,
2018,03,11,00,11,00,63.3,,,,,,,,,,,,,,
2018,03,11,00,12,00,68.5,,,,,,,,,,,,,,
2018,03,11,00,13,00,85.7,,,,,,,,,,,,,,
2018,03,11,00,14,00,82.5,,,,,,,,,,,,,,
2018,03,11,00,15,00,83.0,,,,,,,,,,,,,,
2018,03,11,00,16,00,103.2,,,,,,,,,,,,,,
2018,03,11,00,17,00,85.0,,,,,,,,,,,,,,
2018,03,11,00,18,00,78.2,,,,,,,,,,,,,,
2018,03,11,00,19,00,74.9,,,,,,,,,,,,,,
2018,03,11,00,20,00,76.7,,,,,,,,,,,,,,
2018,03,11,00,21,00,78.8,,,,,,,,,,,,,,
2018,03,11,00,22,00,86.3,,,,,,,,,,,,,,
2018,03,11,00,23,00,79.9,,,,,,,,,,,,,,
2018,03,11,00,24,00,76.3,,,,,,,,,,,,,,
2018,03,11,00,25,00,74.0,,,,,,,,,,,,,,
2018,03,11,00,26,00,75.8,,,,,,,,,,,,,,
2018,03,11,00,27,00,74.1,,,,,,,,,,,,,,
2018,03,11,00,28,00,75.4,,,,,,,,,,,,,,
2018,03,11,00,29,00,71.8,,,,,,,,,,,,,,
2018,03,11,00,30,00,71.5,,,,,,,,,,,,,,
2018,03,11,00,31,00,66.8,,,,,,,,,,,,,,
2018,03,11,00,32,00,63.2,,,,,,,,,,,,,,
2018,03,11,00,33,00,67.5,,,,,,,,,,,,,,
2018,03,11,00,34,00,65.1,,,,,,,,,,,,,,
2018,03,11,00,35,00,60.8,,,,,,,,,,,,,,
2018,03,11,00,36,00,59.2,,,,,,,,,,,,,,
2018,03,11,00,37,00,55.9,,,,,,,,,,,,,,
2018,03,11,00,38,00,57.1,,,,,,,,,,,,,,
2018,03,11,00,39,00,60.7,,,,,,,,,,,,,,
2018,03,11,00,40,00,66.6,,,,,,,,,,,,,,
2018,03,11,00,41,00,69.0,,,,,,,,,,,,,,
2018,03,11,00,42,00,78.2,,,,,,,,,,,,,,
2018,03,11,00,43,00,86.5,,,,,,,,,,,,,,
2018,03,11,00,44,00,110.0,,,,,,,,,,,,,,
2018,03,11,00,45,00,121.3,,,,,,,,,,,,,,
2018,03,11,00,46,00,118.1,,,,,,,,,,,,,,
2018,03,11,00,47,00,102.3,,,,,,,,,,,,,,
2018,03,11,00,48,00,83.5,,,,,,,,,,,,,,
2018,03,11,00,49,00,97.6,,,,,,,,,,,,,,
2018,03,11,00,50,00,89.1,,,,,,,,,,,,,,
2018,03,11,00,51,00,83.8,,,,,,,,,,,,,,
2018,03,11,00,52,00,71.8,,,,,,,,,,,,,,
2018,03,11,00,53,00,66.4,,,,,,,,,,,,,,
2018,03,11,00,54,00,61.8,,,,,,,,,,,,,,
2018,03,11,00,55,00,80.5,,,,,,,,,,,,,,
2018,03,11,00,56,00,89.6,,,,,,,,,,,,,,
2018,03,11,00,57,00,80.3,,,,,,,,,,,,,,
2018,03,11,00,58,00,79.5,,,,,,,,,,,,,,
2018,03,11,00,59,00,77.3,,,,,,,,,,,,,,
2018,03,11,01,00,00,78.9,,,,,,,,,,,,,,
2018,03,11,01,01,00,85.9,,,,,,,,,,,,,,
2018,03,11,01,02,00,89.5,,,,,,,,,,,,,,
2018,03,11,01,03,00,91.4,,,,,,,,,,,,,,
2018,03,11,01,04,00,107.4,,,,,,,,,,,,,,
2018,03,11,01,05,00,98.0,,,,,,,,,,,,,,
2018,03,11,01,06,00,88.3,,,,,,,,,,,,,,
2018,03,11,01,07,00,101.9,,,,,,,,,,,,,,
2018,03,11,01,08,00,91.3,,,,,,,,,,,,,,
2018,03,11,01,09,00,101.4,,,,,,,,,,,,,,
2018,03,11,01,10,00,105.0,,,,,,,,,,,,,,
2018,03,11,01,11,00,80.1,,,,,,,,,,,,,,
2018,03,11,01,12,00,74.8,,,,,,,,,,,,,,
2018,03,11,01,13,00,72.9,,,,,,,,,,,,,,
2018,03,11,01,14,00,85.1,,,,,,,,,,,,,,
2018,03,11,01,15,00,102.2,,,,,,,,,,,,,,
2018,03,11,01,16,00,90.9,,,,,,,,,,,,,,
2018,03,11,01,17,00,86.8,,,,,,,,,,,,,,
2018,03,11,01,18,00,85.9,,,,,,,,,,,,,,
2018,03,11,01,19,00,84.1,,,,,,,,,,,,,,
2018,03,11,01,20,00,87.1,,,,,,,,,,,,,,
2018,03,11,01,21,00,73.9,,,,,,,,,,,,,,
2018,03,11,01,22,00,68.1,,,,,,,,,,,,,,
2018,03,11,01,23,00,65.7,,,,,,,,,,,,,,
2018,03,11,01,24,00,67.2,,,,,,,,,,,,,,
2018,03,11,01,25,00,70.9,,,,,,,,,,,,,,
2018,03,11,01,26,00,74.6,,,,,,,,,,,,,,
2018,03,11,01,27,00,89.5,,,,,,,,,,,,,,
2018,03,11,01,28,00,109.9,,,,,,,,,,,,,,
2018,03,11,01,29,00,122.2,,,,,,,,,,,,,,
2018,03,11,01,30,00,124.5,,,,,,,,,,,,,,
2018,03,11,01,31,00,113.3,,,,,,,,,,,,,,
2018,03,11,01,32,00,103.1,,,,,,,,,,,,,,
2018,03,11,01,33,00,88.0,,,,,,,,,,,,,,
2018,03,11,01,34,00,80.3,,,,,,,,,,,,,,
2018,03,11,01,35,00,78.9,,,,,,,,,,,,,,
2018,03,11,01,36,00,79.3,,,,,,,,,,,,,,
2018,03,11,01,37,00,76.4,,,,,,,,,,,,,,
2018,03,11,01,38,00,79.4,,,,,,,,,,,,,,
2018,03,11,01,39,00,95.8,,,,,,,,,,,,,,
2018,03,11,01,40,00,88.3,,,,,,,,,,,,,,
2018,03,11,01,41,00,79.5,,,,,,,,,,,,,,
2018,03,11,01,42,00,80.3,,,,,,,,,,,,,,
2018,03,11,01,43,00,78.4,,,,,,,,,,,,,,
2018,03,11,01,44,00,67.6,,,,,,,,,,,,,,
2018,03,11,01,45,00,62.8,,,,,,,,,,,,,,
2018,03,11,01,46,00,63.3,,,,,,,,,,,,,,
2018,03,11,01,47,00,61.2,,,,,,,,,,,,,,
2018,03,11,01,48,00,60.0,,,,,,,,,,,,,,
2018,03,11,01,49,00,60.2,,,,,,,,,,,,,,
2018,03,11,01,50,00,59.8,,,,,,,,,,,,,,
2018,03,11,01,51,00,60.0,,,,,,,,,,,,,,
2018,03,11,01,52,00,63.8,,,,,,,,,,,,,,
2018,03,11,01,53,00,68.5,,,,,,,,,,,,,,
2018,03,11,01,54,00,67.3,,,,,,,,,,,,,,
2018,03,11,01,55,00,70.1,,,,,,,,,,,,,,
2018,03,11,01,56,00,67.6,,,,,,,,,,,,,,
2018,03,11,01,57,00,64.8,,,,,,,,,,,,,,
2018,03,11,01,58,00,69.4,,,,,,,,,,,,,,
2018,03,11,01,59,00,74.1,,,,,,,,,,,,,,
2018,03,11,02,00,00,92.8,,,,,,,,,,,,,,
2018,03,11,02,01,00,80.9,,,,,,,,,,,,,,
2018,03,11,02,02,00,70.6,,,,,,,,,,,,,,
2018,03,11,02,03,00,66.2,,,,,,,,,,,,,,
2018,03,11,02,04,00,59.7,,,,,,,,,,,,,,
2018,03,11,02,05,00,54.1,,,,,,,,,,,,,,
2018,03,11,02,06,00,58.0,,,,,,,,,,,,,,
2018,03,11,02,07,00,54.1,,,,,,,,,,,,,,
2018,03,11,02,08,00,56.7,,,,,,,,,,,,,,
2018,03,11,02,09,00,60.3,,,,,,,,,,,,,,
2018,03,11,02,10,00,61.5,,,,,,,,,,,,,,
2018,03,11,02,11,00,61.9,,,,,,,,,,,,,,
2018,03,11,02,12,00,63.7,,,,,,,,,,,,,,
2018,03,11,02,13,00,89.8,,,,,,,,,,,,,,
2018,03,11,02,14,00,124.6,,,,,,,,,,,,,,
2018,03,11,02,15,00,98.9,,,,,,,,,,,,,,
2018,03,11,02,16,00,68.2,,,,,,,,,,,,,,
2018,03,11,02,17,00,53.6,,,,,,,,,,,,,,
2018,03,11,02,18,00,49.6,,,,,,,,,,,,,,
2018,03,11,02,19,00,57.4,,,,,,,,,,,,,,
2018,03,11,02,20,00,59.6,,,,,,,,,,,,,,
2018,03,11,02,21,00,55.3,,,,,,,,,,,,,,
2018,03,11,02,22,00,57.5,,,,,,,,,,,,,,
2018,03,11,02,23,00,48.0,,,,,,,,,,,,,,
2018,03,11,02,24,00,51.7,,,,,,,,,,,,,,
2018,03,11,02,25,00,51.7,,,,,,,,,,,,,,
2018,03,11,02,26,00,56.8,,,,,,,,,,,,,,
2018,03,11,02,27,00,49.5,,,,,,,,,,,,,,
2018,03,11,02,28,00,52.0,,,,,,,,,,,,,,
2018,03,11,02,29,00,48.0,,,,,,,,,,,,,,
2018,03,11,02,30,00,47.1,,,,,,,,,,,,,,
2018,03,11,02,31,00,44.8,,,,,,,,,,,,,,
2018,03,11,02,32,00,40.6,,,,,,,,,,,,,,
2018,03,11,02,33,00,38.3,,,,,,,,,,,,,,
2018,03,11,02,34,00,38.3,,,,,,,,,,,,,,
2018,03,11,02,35,00,40.5,,,,,,,,,,,,,,
2018,03,11,02,36,00,42.6,,,,,,,,,,,,,,
2018,03,11,02,37,00,41.1,,,,,,,,,,,,,,
2018,03,11,02,38,00,42.2,,,,,,,,,,,,,,
2018,03,11,02,39,00,43.4,,,,,,,,,,,,,,
2018,03,11,02,40,00,45.6,,,,,,,,,,,,,,
2018,03,11,02,41,00,46.2,,,,,,,,,,,,,,
2018,03,11,02,42,00,49.0,,,,,,,,,,,,,,
2018,03,11,02,43,00,55.2,,,,,,,,,,,,,,
2018,03,11,02,44,00,48.6,,,,,,,,,,,,,,
2018,03,11,02,45,00,55.3,,,,,,,,,,,,,,
2018,03,11,02,46,00,54.0,,,,,,,,,,,,,,
2018,03,11,02,47,00,42.3,,,,,,,,,,,,,,
2018,03,11,02,48,00,59.8,,,,,,,,,,,,,,
2018,03,11,02,49,00,62.1,,,,,,,,,,,,,,
2018,03,11,02,50,00,58.8,,,,,,,,,,,,,,
2018,03,11,02,51,00,60.6,,,,,,,,,,,,,,
2018,03,11,02,52,00,61.7,,,,,,,,,,,,,,
2018,03,11,02,53,00,63.9,,,,,,,,,,,,,,
2018,03,11,02,54,00,63.3,,,,,,,,,,,,,,
2018,03,11,02,55,00,61.2,,,,,,,,,,,,,,
2018,03,11,02,56,00,69.2,,,,,,,,,,,,,,
2018,03,11,02,57,00,61.1,,,,,,,,,,,,,,
2018,03,11,02,58,00,53.2,,,,,,,,,,,,,,
2018,03,11,02,59,00,52.8,,,,,,,,,,,,,,
2018,03,11,03,00,00,49.7,,,,,,,,,,,,,,
2018,03,11,03,01,00,53.6,,,,,,,,,,,,,,
2018,03,11,03,02,00,53.8,,,,,,,,,,,,,,
2018,03,11,03,03,00,56.8,,,,,,,,,,,,,,
2018,03,11,03,04,00,,,,,,,,,,,,,,,
2018,03,11,03,05,00,,,,,,,,,,,,,,,
2018,03,11,03,06,00,60.5,,,,,,,,,,,,,,
2018,03,11,03,07,00,58.4,,,,,,,,,,,,,,
2018,03,11,03,08,00,54.3,,,,,,,,,,,,,,
2018,03,11,03,09,00,55.3,,,,,,,,,,,,,,
2018,03,11,03,10,00,57.3,,,,,,,,,,,,,,
2018,03,11,03,11,00,55.3,,,,,,,,,,,,,,
2018,03,11,03,12,00,55.3,,,,,,,,,,,,,,
2018,03,11,03,13,00,57.0,,,,,,,,,,,,,,
2018,03,11,03,14,00,61.1,,,,,,,,,,,,,,
2018,03,11,03,15,00,65.2,,,,,,,,,,,,,,
2018,03,11,03,16,00,70.8,,,,,,,,,,,,,,
2018,03,11,03,17,00,73.3,,,,,,,,,,,,,,
2018,03,11,03,18,00,76.3,,,,,,,,,,,,,,
2018,03,11,03,19,00,84.0,,,,,,,,,,,,,,
2018,03,11,03,20,00,95.3,,,,,,,,,,,,,,
2018,03,11,03,21,00,83.6,,,,,,,,,,,,,,
2018,03,11,03,22,00,81.0,,,,,,,,,,,,,,
2018,03,11,03,23,00,79.4,,,,,,,,,,,,,,
2018,03,11,03,24,00,84.6,,,,,,,,,,,,,,
2018,03,11,03,25,00,92.3,,,,,,,,,,,,,,
2018,03,11,03,26,00,106.0,,,,,,,,,,,,,,
2018,03,11,03,27,00,97.0,,,,,,,,,,,,,,
2018,03,11,03,28,00,86.6,,,,,,,,,,,,,,
2018,03,11,03,29,00,83.3,,,,,,,,,,,,,,
2018,03,11,03,30,00,81.8,,,,,,,,,,,,,,
2018,03,11,03,31,00,79.8,,,,,,,,,,,,,,
2018,03,11,03,32,00,81.3,,,,,,,,,,,,,,
2018,03,11,03,33,00,81.2,,,,,,,,,,,,,,
2018,03,11,03,34,00,101.1,,,,,,,,,,,,,,
2018,03,11,03,35,00,77.3,,,,,,,,,,,,,,
2018,03,11,03,36,00,65.7,,,,,,,,,,,,,,
2018,03,11,03,37,00,65.3,,,,,,,,,,,,,,
2018,03,11,03,38,00,61.8,,,,,,,,,,,,,,
2018,03,11,03,39,00,61.6,,,,,,,,,,,,,,
2018,03,11,03,40,00,61.0,,,,,,,,,,,,,,
2018,03,11,03,41,00,68.3,,,,,,,,,,,,,,
2018,03,11,03,42,00,61.7,,,,,,,,,,,,,,
2018,03,11,03,43,00,62.6,,,,,,,,,,,,,,
2018,03,11,03,44,00,66.1,,,,,,,,,,,,,,
2018,03,11,03,45,00,70.2,,,,,,,,,,,,,,
2018,03,11,03,46,00,77.2,,,,,,,,,,,,,,
2018,03,11,03,47,00,75.4,,,,,,,,,,,,,,
2018,03,11,03,48,00,69.0,,,,,,,,,,,,,,
2018,03,11,03,49,00,60.0,,,,,,,,,,,,,,
2018,03,11,03,50,00,60.5,,,,,,,,,,,,,,
2018,03,11,03,51,00,60.3,,,,,,,,,,,,,,
2018,03,11,03,52,00,65.0,,,,,,,,,,,,,,
2018,03,11,03,53,00,63.6,,,,,,,,,,,,,,
2018,03,11,03,54,00,61.3,,,,,,,,,,,,,,
2018,03,11,03,55,00,58.3,,,,,,,,,,,,,,
2018,03,11,03,56,00,59.8,,,,,,,,,,,,,,
2018,03,11,03,57,00,63.2,,,,,,,,,,,,,,
2018,03,11,03,58,00,66.7,,,,,,,,,,,,,,
2018,03,11,03,59,00,67.3,,,,,,,,,,,,,,
2018,03,11,04,00,00,67.9,,,,,,,,,,,,,,
2018,03,11,04,01,00,70.0,,,,,,,,,,,,,,
2018,03,11,04,02,00,74.6,,,,,,,,,,,,,,
2018,03,11,04,03,00,89.2,,,,,,,,,,,,,,
2018,03,11,04,04,00,105.7,,,,,,,,,,,,,,
2018,03,11,04,05,00,102.1,,,,,,,,,,,,,,
2018,03,11,04,06,00,75.4,,,,,,,,,,,,,,
2018,03,11,04,07,00,78.1,,,,,,,,,,,,,,
2018,03,11,04,08,00,77.9,,,,,,,,,,,,,,
2018,03,11,04,09,00,80.9,,,,,,,,,,,,,,
2018,03,11,04,10,00,80.3,,,,,,,,,,,,,,
2018,03,11,04,11,00,88.2,,,,,,,,,,,,,,
2018,03,11,04,12,00,105.4,,,,,,,,,,,,,,
2018,03,11,04,13,00,122.6,,,,,,,,,,,,,,
2018,03,11,04,14,00,135.0,,,,,,,,,,,,,,
2018,03,11,04,15,00,126.8,,,,,,,,,,,,,,
2018,03,11,04,16,00,131.9,,,,,,,,,,,,,,
2018,03,11,04,17,00,116.0,,,,,,,,,,,,,,
2018,03,11,04,18,00,114.3,,,,,,,,,,,,,,
2018,03,11,04,19,00,109.3,,,,,,,,,,,,,,
2018,03,11,04,20,00,105.0,,,,,,,,,,,,,,
2018,03,11,04,21,00,103.3,,,,,,,,,,,,,,
2018,03,11,04,22,00,96.1,,,,,,,,,,,,,,
2018,03,11,04,23,00,73.4,,,,,,,,,,,,,,
2018,03,11,04,24,00,72.1,,,,,,,,,,,,,,
2018,03,11,04,25,00,,,,,,,,,,,,,,,
2018,03,11,04,26,00,,,,,,,,,,,,,,,
2018,03,11,04,27,00,82.3,,,,,,,,,,,,,,
2018,03,11,04,28,00,110.1,,,,,,,,,,,,,,
2018,03,11,04,29,00,128.1,,,,,,,,,,,,,,
2018,03,11,04,30,00,122.5,,,,,,,,,,,,,,
2018,03,11,04,31,00,122.2,,,,,,,,,,,,,,
2018,03,11,04,32,00,123.4,,,,,,,,,,,,,,
2018,03,11,04,33,00,121.7,,,,,,,,,,,,,,
2018,03,11,04,34,00,110.3,,,,,,,,,,,,,,
2018,03,11,04,35,00,103.2,,,,,,,,,,,,,,
2018,03,11,04,36,00,98.0,,,,,,,,,,,,,,
2018,03,11,04,37,00,102.5,,,,,,,,,,,,,,
2018,03,11,04,38,00,117.1,,,,,,,,,,,,,,
2018,03,11,04,39,00,115.8,,,,,,,,,,,,,,
2018,03,11,04,40,00,111.1,,,,,,,,,,,,,,
2018,03,11,04,41,00,119.0,,,,,,,,,,,,,,
2018,03,11,04,42,00,104.6,,,,,,,,,,,,,,
2018,03,11,04,43,00,79.8,,,,,,,,,,,,,,
2018,03,11,04,44,00,78.8,,,,,,,,,,,,,,
2018,03,11,04,45,00,78.0,,,,,,,,,,,,,,
2018,03,11,04,46,00,84.2,,,,,,,,,,,,,,
2018,03,11,04,47,00,101.6,,,,,,,,,,,,,,
2018,03,11,04,48,00,,,,,,,,,,,,,,,
2018,03,11,04,49,00,,,,,,,,,,,,,,,
2018,03,11,04,50,00,131.5,,,,,,,,,,,,,,
2018,03,11,04,51,00,136.7,,,,,,,,,,,,,,
2018,03,11,04,52,00,115.1,,,,,,,,,,,,,,
2018,03,11,04,53,00,122.4,,,,,,,,,,,,,,
2018,03,11,04,54,00,122.2,,,,,,,,,,,,,,
2018,03,11,04,55,00,125.3,,,,,,,,,,,,,,
2018,03,11,04,56,00,156.7,,,,,,,,,,,,,,
2018,03,11,04,57,00,175.1,,,,,,,,,,,,,,
2018,03,11,04,58,00,223.4,,,,,,,,,,,,,,
2018,03,11,04,59,00,180.6,,,,,,,,,,,,,,
2018,03,11,05,00,00,124.3,,,,,,,,,,,,,,
2018,03,11,05,01,00,118.0,,,,,,,,,,,,,,
2018,03,11,05,02,00,113.1,,,,,,,,,,,,,,
2018,03,11,05,03,00,85.2,,,,,,,,,,,,,,
2018,03,11,05,04,00,86.4,,,,,,,,,,,,,,
2018,03,11,05,05,00,78.7,,,,,,,,,,,,,,
2018,03,11,05,06,00,77.6,,,,,,,,,,,,,,
2018,03,11,05,07,00,78.3,,,,,,,,,,,,,,
2018,03,11,05,08,00,78.4,,,,,,,,,,,,,,
2018,03,11,05,09,00,73.2,,,,,,,,,,,,,,
2018,03,11,05,10,00,70.7,,,,,,,,,,,,,,
2018,03,11,05,11,00,74.3,,,,,,,,,,,,,,
2018,03,11,05,12,00,72.8,,,,,,,,,,,,,,
2018,03,11,05,13,00,77.7,,,,,,,,,,,,,,
2018,03,11,05,14,00,83.2,,,,,,,,,,,,,,
2018,03,11,05,15,00,78.8,,,,,,,,,,,,,,
2018,03,11,05,16,00,80.1,,,,,,,,,,,,,,
2018,03,11,05,17,00,78.2,,,,,,,,,,,,,,
2018,03,11,05,18,00,78.4,,,,,,,,,,,,,,
2018,03,11,05,19,00,77.7,,,,,,,,,,,,,,
2018,03,11,05,20,00,79.9,,,,,,,,,,,,,,
2018,03,11,05,21,00,82.2,,,,,,,,,,,,,,
2018,03,11,05,22,00,99.8,,,,,,,,,,,,,,
2018,03,11,05,23,00,111.1,,,,,,,,,,,,,,
2018,03,11,05,24,00,111.2,,,,,,,,,,,,,,
2018,03,11,05,25,00,103.6,,,,,,,,,,,,,,
2018,03,11,05,26,00,108.5,,,,,,,,,,,,,,
2018,03,11,05,27,00,110.3,,,,,,,,,,,,,,
2018,03,11,05,28,00,110.9,,,,,,,,,,,,,,
2018,03,11,05,29,00,112.4,,,,,,,,,,,,,,
2018,03,11,05,30,00,119.7,,,,,,,,,,,,,,
2018,03,11,05,31,00,116.2,,,,,,,,,,,,,,
2018,03,11,05,32,00,108.0,,,,,,,,,,,,,,
2018,03,11,05,33,00,104.0,,,,,,,,,,,,,,
2018,03,11,05,34,00,100.2,,,,,,,,,,,,,,
2018,03,11,05,35,00,125.1,,,,,,,,,,,,,,
2018,03,11,05,36,00,135.1,,,,,,,,,,,,,,
2018,03,11,05,37,00,138.6,,,,,,,,,,,,,,
2018,03,11,05,38,00,124.9,,,,,,,,,,,,,,
2018,03,11,05,39,00,126.0,,,,,,,,,,,,,,
2018,03,11,05,40,00,126.2,,,,,,,,,,,,,,
2018,03,11,05,41,00,127.4,,,,,,,,,,,,,,
2018,03,11,05,42,00,113.5,,,,,,,,,,,,,,
2018,03,11,05,43,00,103.2,,,,,,,,,,,,,,
2018,03,11,05,44,00,101.3,,,,,,,,,,,,,,
2018,03,11,05,45,00,113.0,,,,,,,,,,,,,,
2018,03,11,05,46,00,99.6,,,,,,,,,,,,,,
2018,03,11,05,47,00,97.4,,,,,,,,,,,,,,
2018,03,11,05,48,00,109.1,,,,,,,,,,,,,,
2018,03,11,05,49,00,110.7,,,,,,,,,,,,,,
2018,03,11,05,50,00,113.1,,,,,,,,,,,,,,
2018,03,11,05,51,00,113.2,,,,,,,,,,,,,,
2018,03,11,05,52,00,104.8,,,,,,,,,,,,,,
2018,03,11,05,53,00,113.3,,,,,,,,,,,,,,
2018,03,11,05,54,00,91.4,,,,,,,,,,,,,,
2018,03,11,05,55,00,100.9,,,,,,,,,,,,,,
2018,03,11,05,56,00,104.2,,,,,,,,,,,,,,
2018,03,11,05,57,00,109.8,,,,,,,,,,,,,,
2018,03,11,05,58,00,104.2,,,,,,,,,,,,,,
2018,03,11,05,59,00,108.8,,,,,,,,,,,,,,
2018,03,11,06,00,00,113.7,,,,,,,,,,,,,,
2018,03,11,06,01,00,114.9,,,,,,,,,,,,,,
2018,03,11,06,02,00,112.7,,,,,,,,,,,,,,
2018,03,11,06,03,00,113.1,,,,,,,,,,,,,,
2018,03,11,06,04,00,121.4,,,,,,,,,,,,,,
2018,03,11,06,05,00,123.9,,,,,,,,,,,,,,
2018,03,11,06,06,00,119.5,,,,,,,,,,,,,,
2018,03,11,06,07,00,107.0,,,,,,,,,,,,,,
2018,03,11,06,08,00,117.1,,,,,,,,,,,,,,
2018,03,11,06,09,00,112.8,,,,,,,,,,,,,,
2018,03,11,06,10,00,123.4,,,,,,,,,,,,,,
2018,03,11,06,11,00,121.6,,,,,,,,,,,,,,
2018,03,11,06,12,00,113.4,,,,,,,,,,,,,,
2018,03,11,06,13,00,122.7,,,,,,,,,,,,,,
2018,03,11,06,14,00,136.7,,,,,,,,,,,,,,
2018,03,11,06,15,00,157.9,,,,,,,,,,,,,,
2018,03,11,06,16,00,143.8,,,,,,,,,,,,,,
2018,03,11,06,17,00,138.5,,,,,,,,,,,,,,
2018,03,11,06,18,00,145.3,,,,,,,,,,,,,,
2018,03,11,06,19,00,117.4,,,,,,,,,,,,,,
2018,03,11,06,20,00,128.4,,,,,,,,,,,,,,
2018,03,11,06,21,00,120.0,,,,,,,,,,,,,,
2018,03,11,06,22,00,110.8,,,,,,,,,,,,,,
2018,03,11,06,23,00,121.7,,,,,,,,,,,,,,
2018,03,11,06,24,00,119.6,,,,,,,,,,,,,,
2018,03,11,06,25,00,116.1,,,,,,,,,,,,,,
2018,03,11,06,26,00,110.4,,,,,,,,,,,,,,
2018,03,11,06,27,00,106.1,,,,,,,,,,,,,,
2018,03,11,06,28,00,99.2,,,,,,,,,,,,,,
2018,03,11,06,29,00,95.0,,,,,,,,,,,,,,
2018,03,11,06,30,00,111.2,,,,,,,,,,,,,,
2018,03,11,06,31,00,117.6,,,,,,,,,,,,,,
2018,03,11,06,32,00,132.0,,,,,,,,,,,,,,
2018,03,11,06,33,00,137.4,,,,,,,,,,,,,,
2018,03,11,06,34,00,186.6,,,,,,,,,,,,,,
2018,03,11,06,35,00,243.2,,,,,,,,,,,,,,
2018,03,11,06,36,00,264.6,,,,,,,,,,,,,,
2018,03,11,06,37,00,251.3,,,,,,,,,,,,,,
2018,03,11,06,38,00,237.9,,,,,,,,,,,,,,
2018,03,11,06,39,00,214.5,,,,,,,,,,,,,,
2018,03,11,06,40,00,158.9,,,,,,,,,,,,,,
2018,03,11,06,41,00,158.2,,,,,,,,,,,,,,
2018,03,11,06,42,00,118.8,,,,,,,,,,,,,,
2018,03,11,06,43,00,115.1,,,,,,,,,,,,,,
2018,03,11,06,44,00,117.9,,,,,,,,,,,,,,
2018,03,11,06,45,00,120.4,,,,,,,,,,,,,,
2018,03,11,06,46,00,126.4,,,,,,,,,,,,,,
2018,03,11,06,47,00,136.0,,,,,,,,,,,,,,
2018,03,11,06,48,00,176.7,,,,,,,,,,,,,,
2018,03,11,06,49,00,218.2,,,,,,,,,,,,,,
2018,03,11,06,50,00,242.1,,,,,,,,,,,,,,
2018,03,11,06,51,00,221.5,,,,,,,,,,,,,,
2018,03,11,06,52,00,206.6,,,,,,,,,,,,,,
2018,03,11,06,53,00,204.9,,,,,,,,,,,,,,
2018,03,11,06,54,00,174.3,,,,,,,,,,,,,,
2018,03,11,06,55,00,169.6,,,,,,,,,,,,,,
2018,03,11,06,56,00,153.0,,,,,,,,,,,,,,
2018,03,11,06,57,00,156.6,,,,,,,,,,,,,,
2018,03,11,06,58,00,150.4,,,,,,,,,,,,,,
2018,03,11,06,59,00,150.4,,,,,,,,,,,,,,
2018,03,11,07,00,00,132.9,,,,,,,,,,,,,,
2018,03,11,07,01,00,149.5,,,,,,,,,,,,,,
2018,03,11,07,02,00,148.4,,,,,,,,,,,,,,
2018,03,11,07,03,00,154.9,,,,,,,,,,,,,,
2018,03,11,07,04,00,162.9,,,,,,,,,,,,,,
2018,03,11,07,05,00,134.3,,,,,,,,,,,,,,
2018,03,11,07,06,00,,,,,,,,,,,,,,,
2018,03,11,07,07,00,,,,,,,,,,,,,,,
2018,03,11,07,08,00,117.0,,,,,,,,,,,,,,
2018,03,11,07,09,00,135.8,,,,,,,,,,,,,,
2018,03,11,07,10,00,141.1,,,,,,,,,,,,,,
2018,03,11,07,11,00,130.0,,,,,,,,,,,,,,
2018,03,11,07,12,00,139.1,,,,,,,,,,,,,,
2018,03,11,07,13,00,141.0,,,,,,,,,,,,,,
2018,03,11,07,14,00,133.4,,,,,,,,,,,,,,
2018,03,11,07,15,00,118.1,,,,,,,,,,,,,,
2018,03,11,07,16,00,118.2,,,,,,,,,,,,,,
2018,03,11,07,17,00,123.4,,,,,,,,,,,,,,
2018,03,11,07,18,00,124.5,,,,,,,,,,,,,,
2018,03,11,07,19,00,125.9,,,,,,,,,,,,,,
2018,03,11,07,20,00,144.9,,,,,,,,,,,,,,
2018,03,11,07,21,00,130.5,,,,,,,,,,,,,,
2018,03,11,07,22,00,147.6,,,,,,,,,,,,,,
2018,03,11,07,23,00,155.3,,,,,,,,,,,,,,
2018,03,11,07,24,00,138.5,,,,,,,,,,,,,,
2018,03,11,07,25,00,131.9,,,,,,,,,,,,,,
2018,03,11,07,26,00,120.9,,,,,,,,,,,,,,
2018,03,11,07,27,00,126.6,,,,,,,,,,,,,,
2018,03,11,07,28,00,141.8,,,,,,,,,,,,,,
2018,03,11,07,29,00,145.1,,,,,,,,,,,,,,
2018,03,11,07,30,00,149.4,,,,,,,,,,,,,,
2018,03,11,07,31,00,136.0,,,,,,,,,,,,,,
