2019,11,18,00,00,00,247.2,,,,,,,,,,,,,,
2019,11,18,00,01,00,273.0,,,,,,,,,,,,,,
2019,11,18,00,02,00,299.6,,,,,,,,,,,,,,
2019,11,18,00,03,00,291.0,,,,,,,,,,,,,,
2019,11,18,00,04,00,298.6,,,,,,,,,,,,,,
2019,11,18,00,05,00,300.1,,,,,,,,,,,,,,
2019,11,18,00,06,00,302.3,,,,,,,,,,,,,,
2019,11,18,00,07,00,296.9,,,,,,,,,,,,,,
2019,11,18,00,08,00,294.4,,,,,,,,,,,,,,
2019,11,18,00,09,00,305.0,,,,,,,,,,,,,,
2019,11,18,00,10,00,317.6,,,,,,,,,,,,,,
2019,11,18,00,11,00,311.2,,,,,,,,,,,,,,
2019,11,18,00,12,00,328.3,,,,,,,,,,,,,,
2019,11,18,00,13,00,310.0,,,,,,,,,,,,,,
2019,11,18,00,14,00,306.7,,,,,,,,,,,,,,
2019,11,18,00,15,00,323.7,,,,,,,,,,,,,,
2019,11,18,00,16,00,270.9,,,,,,,,,,,,,,
2019,11,18,00,17,00,267.1,,,,,,,,,,,,,,
2019,11,18,00,18,00,250.3,,,,,,,,,,,,,,
2019,11,18,00,19,00,242.0,,,,,,,,,,,,,,
2019,11,18,00,20,00,248.5,,,,,,,,,,,,,,
2019,11,18,00,21,00,255.2,,,,,,,,,,,,,,
2019,11,18,00,22,00,242.9,,,,,,,,,,,,,,
2019,11,18,00,23,00,254.0,,,,,,,,,,,,,,
2019,11,18,00,24,00,286.5,,,,,,,,,,,,,,
2019,11,18,00,25,00,273.8,,,,,,,,,,,,,,
2019,11,18,00,26,00,287.0,,,,,,,,,,,,,,
2019,11,18,00,27,00,250.6,,,,,,,,,,,,,,
2019,11,18,00,28,00,279.0,,,,,,,,,,,,,,
2019,11,18,00,29,00,254.9,,,,,,,,,,,,,,
2019,11,18,00,30,00,310.5,,,,,,,,,,,,,,
2019,11,18,00,31,00,293.6,,,,,,,,,,,,,,
2019,11,18,00,32,00,306.2,,,,,,,,,,,,,,
2019,11,18,00,33,00,309.2,,,,,,,,,,,,,,
2019,11,18,00,34,00,329.8,,,,,,,,,,,,,,
2019,11,18,00,35,00,327.4,,,,,,,,,,,,,,
2019,11,18,00,36,00,294.9,,,,,,,,,,,,,,
2019,11,18,00,37,00,314.4,,,,,,,,,,,,,,
2019,11,18,00,38,00,335.8,,,,,,,,,,,,,,
2019,11,18,00,39,00,330.8,,,,,,,,,,,,,,
2019,11,18,00,40,00,319.8,,,,,,,,,,,,,,
2019,11,18,00,41,00,317.4,,,,,,,,,,,,,,
2019,11,18,00,42,00,290.6,,,,,,,,,,,,,,
2019,11,18,00,43,00,269.9,,,,,,,,,,,,,,
2019,11,18,00,44,00,265.3,,,,,,,,,,,,,,
2019,11,18,00,45,00,207.4,,,,,,,,,,,,,,
2019,11,18,00,46,00,227.6,,,,,,,,,,,,,,
2019,11,18,00,47,00,251.7,,,,,,,,,,,,,,
2019,11,18,00,48,00,277.8,,,,,,,,,,,,,,
2019,11,18,00,49,00,267.1,,,,,,,,,,,,,,
2019,11,18,00,50,00,270.5,,,,,,,,,,,,,,
2019,11,18,00,51,00,274.3,,,,,,,,,,,,,,
2019,11,18,00,52,00,253.9,,,,,,,,,,,,,,
2019,11,18,00,53,00,302.0,,,,,,,,,,,,,,
2019,11,18,00,54,00,261.0,,,,,,,,,,,,,,
2019,11,18,00,55,00,228.0,,,,,,,,,,,,,,
2019,11,18,00,56,00,231.3,,,,,,,,,,,,,,
2019,11,18,00,57,00,248.5,,,,,,,,,,,,,,
2019,11,18,00,58,00,287.7,,,,,,,,,,,,,,
2019,11,18,00,59,00,272.7,,,,,,,,,,,,,,
2019,11,18,01,00,00,294.7,,,,,,,,,,,,,,
2019,11,18,01,01,00,324.2,,,,,,,,,,,,,,
2019,11,18,01,02,00,305.9,,,,,,,,,,,,,,
2019,11,18,01,03,00,277.6,,,,,,,,,,,,,,
2019,11,18,01,04,00,253.4,,,,,,,,,,,,,,
2019,11,18,01,05,00,252.5,,,,,,,,,,,,,,
2019,11,18,01,06,00,267.4,,,,,,,,,,,,,,
2019,11,18,01,07,00,273.0,,,,,,,,,,,,,,
2019,11,18,01,08,00,291.8,,,,,,,,,,,,,,
2019,11,18,01,09,00,287.2,,,,,,,,,,,,,,
2019,11,18,01,10,00,289.8,,,,,,,,,,,,,,
2019,11,18,01,11,00,267.2,,,,,,,,,,,,,,
2019,11,18,01,12,00,261.0,,,,,,,,,,,,,,
2019,11,18,01,13,00,253.6,,,,,,,,,,,,,,
2019,11,18,01,14,00,252.4,,,,,,,,,,,,,,
2019,11,18,01,15,00,264.9,,,,,,,,,,,,,,
2019,11,18,01,16,00,309.0,,,,,,,,,,,,,,
2019,11,18,01,17,00,286.9,,,,,,,,,,,,,,
2019,11,18,01,18,00,282.6,,,,,,,,,,,,,,
2019,11,18,01,19,00,279.9,,,,,,,,,,,,,,
2019,11,18,01,20,00,293.8,,,,,,,,,,,,,,
2019,11,18,01,21,00,287.2,,,,,,,,,,,,,,
2019,11,18,01,22,00,283.6,,,,,,,,,,,,,,
2019,11,18,01,23,00,240.5,,,,,,,,,,,,,,
2019,11,18,01,24,00,255.4,,,,,,,,,,,,,,
2019,11,18,01,25,00,234.8,,,,,,,,,,,,,,
2019,11,18,01,26,00,237.3,,,,,,,,,,,,,,
2019,11,18,01,27,00,289.9,,,,,,,,,,,,,,
2019,11,18,01,28,00,312.9,,,,,,,,,,,,,,
2019,11,18,01,29,00,260.7,,,,,,,,,,,,,,
2019,11,18,01,30,00,232.9,,,,,,,,,,,,,,
2019,11,18,01,31,00,209.1,,,,,,,,,,,,,,
2019,11,18,01,32,00,242.4,,,,,,,,,,,,,,
2019,11,18,01,33,00,212.4,,,,,,,,,,,,,,
2019,11,18,01,34,00,233.6,,,,,,,,,,,,,,
2019,11,18,01,35,00,225.8,,,,,,,,,,,,,,
2019,11,18,01,36,00,229.0,,,,,,,,,,,,,,
2019,11,18,01,37,00,185.5,,,,,,,,,,,,,,
2019,11,18,01,38,00,175.6,,,,,,,,,,,,,,
2019,11,18,01,39,00,162.8,,,,,,,,,,,,,,
2019,11,18,01,40,00,163.5,,,,,,,,,,,,,,
2019,11,18,01,41,00,183.2,,,,,,,,,,,,,,
2019,11,18,01,42,00,171.1,,,,,,,,,,,,,,
2019,11,18,01,43,00,161.4,,,,,,,,,,,,,,
2019,11,18,01,44,00,159.7,,,,,,,,,,,,,,
2019,11,18,01,45,00,139.9,,,,,,,,,,,,,,
2019,11,18,01,46,00,123.8,,,,,,,,,,,,,,
2019,11,18,01,47,00,145.1,,,,,,,,,,,,,,
2019,11,18,01,48,00,160.6,,,,,,,,,,,,,,
2019,11,18,01,49,00,187.7,,,,,,,,,,,,,,
2019,11,18,01,50,00,194.7,,,,,,,,,,,,,,
2019,11,18,01,51,00,185.4,,,,,,,,,,,,,,
2019,11,18,01,52,00,198.2,,,,,,,,,,,,,,
2019,11,18,01,53,00,201.8,,,,,,,,,,,,,,
2019,11,18,01,54,00,191.9,,,,,,,,,,,,,,
2019,11,18,01,55,00,186.7,,,,,,,,,,,,,,
2019,11,18,01,56,00,198.5,,,,,,,,,,,,,,
2019,11,18,01,57,00,227.4,,,,,,,,,,,,,,
2019,11,18,01,58,00,229.2,,,,,,,,,,,,,,
2019,11,18,01,59,00,213.6,,,,,,,,,,,,,,
2019,11,18,02,00,00,217.2,,,,,,,,,,,,,,
2019,11,18,02,01,00,243.3,,,,,,,,,,,,,,
2019,11,18,02,02,00,213.7,,,,,,,,,,,,,,
2019,11,18,02,03,00,216.5,,,,,,,,,,,,,,
2019,11,18,02,04,00,190.8,,,,,,,,,,,,,,
2019,11,18,02,05,00,201.3,,,,,,,,,,,,,,
2019,11,18,02,06,00,234.0,,,,,,,,,,,,,,
2019,11,18,02,07,00,240.8,,,,,,,,,,,,,,
2019,11,18,02,08,00,249.3,,,,,,,,,,,,,,
2019,11,18,02,09,00,241.3,,,,,,,,,,,,,,
2019,11,18,02,10,00,232.2,,,,,,,,,,,,,,
2019,11,18,02,11,00,210.2,,,,,,,,,,,,,,
2019,11,18,02,12,00,238.6,,,,,,,,,,,,,,
2019,11,18,02,13,00,223.9,,,,,,,,,,,,,,
2019,11,18,02,14,00,184.4,,,,,,,,,,,,,,
2019,11,18,02,15,00,165.1,,,,,,,,,,,,,,
2019,11,18,02,16,00,159.3,,,,,,,,,,,,,,
2019,11,18,02,17,00,153.1,,,,,,,,,,,,,,
2019,11,18,02,18,00,155.8,,,,,,,,,,,,,,
2019,11,18,02,19,00,164.8,,,,,,,,,,,,,,
2019,11,18,02,20,00,161.1,,,,,,,,,,,,,,
2019,11,18,02,21,00,173.8,,,,,,,,,,,,,,
2019,11,18,02,22,00,176.3,,,,,,,,,,,,,,
2019,11,18,02,23,00,167.4,,,,,,,,,,,,,,
2019,11,18,02,24,00,194.7,,,,,,,,,,,,,,
2019,11,18,02,25,00,204.6,,,,,,,,,,,,,,
2019,11,18,02,26,00,226.0,,,,,,,,,,,,,,
2019,11,18,02,27,00,197.7,,,,,,,,,,,,,,
2019,11,18,02,28,00,239.7,,,,,,,,,,,,,,
2019,11,18,02,29,00,233.1,,,,,,,,,,,,,,
2019,11,18,02,30,00,252.1,,,,,,,,,,,,,,
2019,11,18,02,31,00,305.6,,,,,,,,,,,,,,
2019,11,18,02,32,00,277.9,,,,,,,,,,,,,,
2019,11,18,02,33,00,288.2,,,,,,,,,,,,,,
2019,11,18,02,34,00,273.7,,,,,,,,,,,,,,
2019,11,18,02,35,00,297.3,,,,,,,,,,,,,,
2019,11,18,02,36,00,296.2,,,,,,,,,,,,,,
2019,11,18,02,37,00,256.1,,,,,,,,,,,,,,
2019,11,18,02,38,00,256.0,,,,,,,,,,,,,,
2019,11,18,02,39,00,260.6,,,,,,,,,,,,,,
2019,11,18,02,40,00,231.6,,,,,,,,,,,,,,
2019,11,18,02,41,00,270.9,,,,,,,,,,,,,,
2019,11,18,02,42,00,184.6,,,,,,,,,,,,,,
2019,11,18,02,43,00,241.7,,,,,,,,,,,,,,
2019,11,18,02,44,00,216.6,,,,,,,,,,,,,,
2019,11,18,02,45,00,228.4,,,,,,,,,,,,,,
2019,11,18,02,46,00,283.0,,,,,,,,,,,,,,
2019,11,18,02,47,00,273.7,,,,,,,,,,,,,,
2019,11,18,02,48,00,288.6,,,,,,,,,,,,,,
2019,11,18,02,49,00,259.6,,,,,,,,,,,,,,
2019,11,18,02,50,00,252.7,,,,,,,,,,,,,,
2019,11,18,02,51,00,256.8,,,,,,,,,,,,,,
2019,11,18,02,52,00,304.1,,,,,,,,,,,,,,
2019,11,18,02,53,00,235.9,,,,,,,,,,,,,,
2019,11,18,02,54,00,257.5,,,,,,,,,,,,,,
2019,11,18,02,55,00,238.5,,,,,,,,,,,,,,
2019,11,18,02,56,00,232.8,,,,,,,,,,,,,,
2019,11,18,02,57,00,290.5,,,,,,,,,,,,,,
2019,11,18,02,58,00,304.1,,,,,,,,,,,,,,
2019,11,18,02,59,00,305.9,,,,,,,,,,,,,,
2019,11,18,03,00,00,297.5,,,,,,,,,,,,,,
2019,11,18,03,01,00,286.7,,,,,,,,,,,,,,
2019,11,18,03,02,00,240.6,,,,,,,,,,,,,,
2019,11,18,03,03,00,256.7,,,,,,,,,,,,,,
2019,11,18,03,04,00,282.2,,,,,,,,,,,,,,
2019,11,18,03,05,00,279.0,,,,,,,,,,,,,,
2019,11,18,03,06,00,269.9,,,,,,,,,,,,,,
2019,11,18,03,07,00,241.1,,,,,,,,,,,,,,
2019,11,18,03,08,00,274.9,,,,,,,,,,,,,,
2019,11,18,03,09,00,292.4,,,,,,,,,,,,,,
2019,11,18,03,10,00,264.0,,,,,,,,,,,,,,
2019,11,18,03,11,00,280.7,,,,,,,,,,,,,,
2019,11,18,03,12,00,270.6,,,,,,,,,,,,,,
2019,11,18,03,13,00,288.0,,,,,,,,,,,,,,
2019,11,18,03,14,00,243.1,,,,,,,,,,,,,,
2019,11,18,03,15,00,251.4,,,,,,,,,,,,,,
2019,11,18,03,16,00,254.5,,,,,,,,,,,,,,
2019,11,18,03,17,00,268.2,,,,,,,,,,,,,,
2019,11,18,03,18,00,326.4,,,,,,,,,,,,,,
2019,11,18,03,19,00,190.2,,,,,,,,,,,,,,
2019,11,18,03,20,00,179.6,,,,,,,,,,,,,,
2019,11,18,03,21,00,248.7,,,,,,,,,,,,,,
2019,11,18,03,22,00,305.1,,,,,,,,,,,,,,
2019,11,18,03,23,00,244.8,,,,,,,,,,,,,,
2019,11,18,03,24,00,220.9,,,,,,,,,,,,,,
2019,11,18,03,25,00,260.8,,,,,,,,,,,,,,
2019,11,18,03,26,00,243.2,,,,,,,,,,,,,,
2019,11,18,03,27,00,233.4,,,,,,,,,,,,,,
2019,11,18,03,28,00,193.9,,,,,,,,,,,,,,
2019,11,18,03,29,00,205.2,,,,,,,,,,,,,,
2019,11,18,03,30,00,267.9,,,,,,,,,,,,,,
2019,11,18,03,31,00,259.1,,,,,,,,,,,,,,
2019,11,18,03,32,00,307.0,,,,,,,,,,,,,,
2019,11,18,03,33,00,276.2,,,,,,,,,,,,,,
2019,11,18,03,34,00,320.5,,,,,,,,,,,,,,
2019,11,18,03,35,00,248.8,,,,,,,,,,,,,,
2019,11,18,03,36,00,267.1,,,,,,,,,,,,,,
2019,11,18,03,37,00,240.6,,,,,,,,,,,,,,
2019,11,18,03,38,00,153.5,,,,,,,,,,,,,,
2019,11,18,03,39,00,200.7,,,,,,,,,,,,,,
2019,11,18,03,40,00,255.1,,,,,,,,,,,,,,
2019,11,18,03,41,00,177.1,,,,,,,,,,,,,,
2019,11,18,03,42,00,239.4,,,,,,,,,,,,,,
2019,11,18,03,43,00,209.1,,,,,,,,,,,,,,
2019,11,18,03,44,00,239.1,,,,,,,,,,,,,,
2019,11,18,03,45,00,246.1,,,,,,,,,,,,,,
2019,11,18,03,46,00,291.1,,,,,,,,,,,,,,
2019,11,18,03,47,00,252.5,,,,,,,,,,,,,,
2019,11,18,03,48,00,198.2,,,,,,,,,,,,,,
2019,11,18,03,49,00,290.2,,,,,,,,,,,,,,
2019,11,18,03,50,00,221.3,,,,,,,,,,,,,,
2019,11,18,03,51,00,159.0,,,,,,,,,,,,,,
2019,11,18,03,52,00,191.7,,,,,,,,,,,,,,
2019,11,18,03,53,00,205.8,,,,,,,,,,,,,,
2019,11,18,03,54,00,247.2,,,,,,,,,,,,,,
2019,11,18,03,55,00,290.9,,,,,,,,,,,,,,
2019,11,18,03,56,00,260.0,,,,,,,,,,,,,,
2019,11,18,03,57,00,349.9,,,,,,,,,,,,,,
2019,11,18,03,58,00,311.6,,,,,,,,,,,,,,
2019,11,18,03,59,00,267.2,,,,,,,,,,,,,,
2019,11,18,04,00,00,123.7,,,,,,,,,,,,,,
2019,11,18,04,01,00,190.8,,,,,,,,,,,,,,
2019,11,18,04,02,00,136.2,,,,,,,,,,,,,,
2019,11,18,04,03,00,97.9,,,,,,,,,,,,,,
2019,11,18,04,04,00,121.2,,,,,,,,,,,,,,
2019,11,18,04,05,00,128.3,,,,,,,,,,,,,,
2019,11,18,04,06,00,179.2,,,,,,,,,,,,,,
2019,11,18,04,07,00,170.9,,,,,,,,,,,,,,
2019,11,18,04,08,00,213.0,,,,,,,,,,,,,,
2019,11,18,04,09,00,167.0,,,,,,,,,,,,,,
2019,11,18,04,10,00,204.3,,,,,,,,,,,,,,
2019,11,18,04,11,00,178.8,,,,,,,,,,,,,,
2019,11,18,04,12,00,171.9,,,,,,,,,,,,,,
2019,11,18,04,13,00,300.5,,,,,,,,,,,,,,
2019,11,18,04,14,00,379.4,,,,,,,,,,,,,,
2019,11,18,04,15,00,329.5,,,,,,,,,,,,,,
2019,11,18,04,16,00,250.6,,,,,,,,,,,,,,
2019,11,18,04,17,00,191.2,,,,,,,,,,,,,,
2019,11,18,04,18,00,206.9,,,,,,,,,,,,,,
2019,11,18,04,19,00,262.7,,,,,,,,,,,,,,
2019,11,18,04,20,00,312.4,,,,,,,,,,,,,,
2019,11,18,04,21,00,304.7,,,,,,,,,,,,,,
2019,11,18,04,22,00,300.9,,,,,,,,,,,,,,
2019,11,18,04,23,00,331.2,,,,,,,,,,,,,,
2019,11,18,04,24,00,290.0,,,,,,,,,,,,,,
2019,11,18,04,25,00,333.8,,,,,,,,,,,,,,
2019,11,18,04,26,00,300.4,,,,,,,,,,,,,,
2019,11,18,04,27,00,270.1,,,,,,,,,,,,,,
2019,11,18,04,28,00,239.0,,,,,,,,,,,,,,
2019,11,18,04,29,00,219.7,,,,,,,,,,,,,,
2019,11,18,04,30,00,227.3,,,,,,,,,,,,,,
2019,11,18,04,31,00,198.4,,,,,,,,,,,,,,
2019,11,18,04,32,00,145.3,,,,,,,,,,,,,,
2019,11,18,04,33,00,132.6,,,,,,,,,,,,,,
2019,11,18,04,34,00,163.9,,,,,,,,,,,,,,
2019,11,18,04,35,00,210.2,,,,,,,,,,,,,,
2019,11,18,04,36,00,242.9,,,,,,,,,,,,,,
2019,11,18,04,37,00,250.0,,,,,,,,,,,,,,
2019,11,18,04,38,00,276.6,,,,,,,,,,,,,,
2019,11,18,04,39,00,255.9,,,,,,,,,,,,,,
2019,11,18,04,40,00,270.6,,,,,,,,,,,,,,
2019,11,18,04,41,00,292.8,,,,,,,,,,,,,,
2019,11,18,04,42,00,257.2,,,,,,,,,,,,,,
2019,11,18,04,43,00,238.8,,,,,,,,,,,,,,
2019,11,18,04,44,00,249.4,,,,,,,,,,,,,,
2019,11,18,04,45,00,242.7,,,,,,,,,,,,,,
2019,11,18,04,46,00,226.3,,,,,,,,,,,,,,
2019,11,18,04,47,00,188.3,,,,,,,,,,,,,,
2019,11,18,04,48,00,211.4,,,,,,,,,,,,,,
2019,11,18,04,49,00,213.3,,,,,,,,,,,,,,
2019,11,18,04,50,00,211.8,,,,,,,,,,,,,,
2019,11,18,04,51,00,173.9,,,,,,,,,,,,,,
2019,11,18,04,52,00,181.9,,,,,,,,,,,,,,
2019,11,18,04,53,00,207.8,,,,,,,,,,,,,,
2019,11,18,04,54,00,205.2,,,,,,,,,,,,,,
2019,11,18,04,55,00,233.3,,,,,,,,,,,,,,
2019,11,18,04,56,00,246.8,,,,,,,,,,,,,,
2019,11,18,04,57,00,245.5,,,,,,,,,,,,,,
2019,11,18,04,58,00,257.8,,,,,,,,,,,,,,
2019,11,18,04,59,00,203.3,,,,,,,,,,,,,,
2019,11,18,05,00,00,202.8,,,,,,,,,,,,,,
2019,11,18,05,01,00,223.5,,,,,,,,,,,,,,
2019,11,18,05,02,00,251.1,,,,,,,,,,,,,,
2019,11,18,05,03,00,206.1,,,,,,,,,,,,,,
2019,11,18,05,04,00,216.6,,,,,,,,,,,,,,
2019,11,18,05,05,00,253.2,,,,,,,,,,,,,,
2019,11,18,05,06,00,275.5,,,,,,,,,,,,,,
2019,11,18,05,07,00,204.8,,,,,,,,,,,,,,
2019,11,18,05,08,00,192.1,,,,,,,,,,,,,,
2019,11,18,05,09,00,219.7,,,,,,,,,,,,,,
2019,11,18,05,10,00,210.0,,,,,,,,,,,,,,
2019,11,18,05,11,00,152.3,,,,,,,,,,,,,,
2019,11,18,05,12,00,157.3,,,,,,,,,,,,,,
2019,11,18,05,13,00,199.8,,,,,,,,,,,,,,
2019,11,18,05,14,00,238.6,,,,,,,,,,,,,,
2019,11,18,05,15,00,222.9,,,,,,,,,,,,,,
2019,11,18,05,16,00,216.3,,,,,,,,,,,,,,
2019,11,18,05,17,00,191.9,,,,,,,,,,,,,,
2019,11,18,05,18,00,224.5,,,,,,,,,,,,,,
2019,11,18,05,19,00,278.3,,,,,,,,,,,,,,
2019,11,18,05,20,00,246.1,,,,,,,,,,,,,,
2019,11,18,05,21,00,213.7,,,,,,,,,,,,,,
2019,11,18,05,22,00,265.6,,,,,,,,,,,,,,
2019,11,18,05,23,00,268.6,,,,,,,,,,,,,,
2019,11,18,05,24,00,208.6,,,,,,,,,,,,,,
2019,11,18,05,25,00,265.4,,,,,,,,,,,,,,
2019,11,18,05,26,00,253.2,,,,,,,,,,,,,,
2019,11,18,05,27,00,258.8,,,,,,,,,,,,,,
2019,11,18,05,28,00,247.6,,,,,,,,,,,,,,
2019,11,18,05,29,00,185.5,,,,,,,,,,,,,,
2019,11,18,05,30,00,190.3,,,,,,,,,,,,,,
2019,11,18,05,31,00,241.4,,,,,,,,,,,,,,
2019,11,18,05,32,00,249.2,,,,,,,,,,,,,,
2019,11,18,05,33,00,258.2,,,,,,,,,,,,,,
2019,11,18,05,34,00,292.8,,,,,,,,,,,,,,
2019,11,18,05,35,00,260.4,,,,,,,,,,,,,,
2019,11,18,05,36,00,255.5,,,,,,,,,,,,,,
2019,11,18,05,37,00,249.5,,,,,,,,,,,,,,
2019,11,18,05,38,00,253.4,,,,,,,,,,,,,,
2019,11,18,05,39,00,241.9,,,,,,,,,,,,,,
2019,11,18,05,40,00,228.3,,,,,,,,,,,,,,
2019,11,18,05,41,00,214.4,,,,,,,,,,,,,,
2019,11,18,05,42,00,200.6,,,,,,,,,,,,,,
2019,11,18,05,43,00,199.5,,,,,,,,,,,,,,
2019,11,18,05,44,00,233.5,,,,,,,,,,,,,,
2019,11,18,05,45,00,226.5,,,,,,,,,,,,,,
2019,11,18,05,46,00,233.8,,,,,,,,,,,,,,
2019,11,18,05,47,00,209.7,,,,,,,,,,,,,,
2019,11,18,05,48,00,213.1,,,,,,,,,,,,,,
2019,11,18,05,49,00,209.0,,,,,,,,,,,,,,
2019,11,18,05,50,00,203.3,,,,,,,,,,,,,,
2019,11,18,05,51,00,200.9,,,,,,,,,,,,,,
2019,11,18,05,52,00,189.7,,,,,,,,,,,,,,
2019,11,18,05,53,00,190.2,,,,,,,,,,,,,,
2019,11,18,05,54,00,189.4,,,,,,,,,,,,,,
2019,11,18,05,55,00,197.6,,,,,,,,,,,,,,
2019,11,18,05,56,00,223.6,,,,,,,,,,,,,,
2019,11,18,05,57,00,233.5,,,,,,,,,,,,,,
2019,11,18,05,58,00,241.1,,,,,,,,,,,,,,
2019,11,18,05,59,00,228.8,,,,,,,,,,,,,,
2019,11,18,06,00,00,249.7,,,,,,,,,,,,,,
2019,11,18,06,01,00,276.4,,,,,,,,,,,,,,
2019,11,18,06,02,00,285.1,,,,,,,,,,,,,,
2019,11,18,06,03,00,277.6,,,,,,,,,,,,,,
2019,11,18,06,04,00,225.7,,,,,,,,,,,,,,
2019,11,18,06,05,00,245.2,,,,,,,,,,,,,,
2019,11,18,06,06,00,253.8,,,,,,,,,,,,,,
2019,11,18,06,07,00,243.7,,,,,,,,,,,,,,
2019,11,18,06,08,00,265.1,,,,,,,,,,,,,,
2019,11,18,06,09,00,253.8,,,,,,,,,,,,,,
2019,11,18,06,10,00,263.6,,,,,,,,,,,,,,
2019,11,18,06,11,00,251.0,,,,,,,,,,,,,,
2019,11,18,06,12,00,294.0,,,,,,,,,,,,,,
2019,11,18,06,13,00,309.2,,,,,,,,,,,,,,
2019,11,18,06,14,00,279.7,,,,,,,,,,,,,,
2019,11,18,06,15,00,290.7,,,,,,,,,,,,,,
2019,11,18,06,16,00,279.7,,,,,,,,,,,,,,
2019,11,18,06,17,00,291.2,,,,,,,,,,,,,,
2019,11,18,06,18,00,306.6,,,,,,,,,,,,,,
2019,11,18,06,19,00,303.2,,,,,,,,,,,,,,
2019,11,18,06,20,00,298.4,,,,,,,,,,,,,,
2019,11,18,06,21,00,290.9,,,,,,,,,,,,,,
2019,11,18,06,22,00,252.3,,,,,,,,,,,,,,
2019,11,18,06,23,00,296.0,,,,,,,,,,,,,,
2019,11,18,06,24,00,331.0,,,,,,,,,,,,,,
2019,11,18,06,25,00,330.0,,,,,,,,,,,,,,
2019,11,18,06,26,00,309.3,,,,,,,,,,,,,,
2019,11,18,06,27,00,254.6,,,,,,,,,,,,,,
2019,11,18,06,28,00,238.6,,,,,,,,,,,,,,
2019,11,18,06,29,00,235.2,,,,,,,,,,,,,,
2019,11,18,06,30,00,267.8,,,,,,,,,,,,,,
2019,11,18,06,31,00,270.5,,,,,,,,,,,,,,
2019,11,18,06,32,00,298.9,,,,,,,,,,,,,,
2019,11,18,06,33,00,299.2,,,,,,,,,,,,,,
2019,11,18,06,34,00,232.9,,,,,,,,,,,,,,
2019,11,18,06,35,00,227.0,,,,,,,,,,,,,,
2019,11,18,06,36,00,241.8,,,,,,,,,,,,,,
2019,11,18,06,37,00,239.9,,,,,,,,,,,,,,
2019,11,18,06,38,00,231.7,,,,,,,,,,,,,,
2019,11,18,06,39,00,239.8,,,,,,,,,,,,,,
2019,11,18,06,40,00,261.2,,,,,,,,,,,,,,
2019,11,18,06,41,00,238.3,,,,,,,,,,,,,,
2019,11,18,06,42,00,285.4,,,,,,,,,,,,,,
2019,11,18,06,43,00,336.9,,,,,,,,,,,,,,
2019,11,18,06,44,00,310.4,,,,,,,,,,,,,,
2019,11,18,06,45,00,303.0,,,,,,,,,,,,,,
2019,11,18,06,46,00,310.4,,,,,,,,,,,,,,
2019,11,18,06,47,00,248.5,,,,,,,,,,,,,,
2019,11,18,06,48,00,281.6,,,,,,,,,,,,,,
2019,11,18,06,49,00,336.8,,,,,,,,,,,,,,
2019,11,18,06,50,00,256.5,,,,,,,,,,,,,,
2019,11,18,06,51,00,252.9,,,,,,,,,,,,,,
2019,11,18,06,52,00,273.4,,,,,,,,,,,,,,
2019,11,18,06,53,00,312.1,,,,,,,,,,,,,,
2019,11,18,06,54,00,272.8,,,,,,,,,,,,,,
2019,11,18,06,55,00,293.3,,,,,,,,,,,,,,
2019,11,18,06,56,00,301.0,,,,,,,,,,,,,,
2019,11,18,06,57,00,265.1,,,,,,,,,,,,,,
2019,11,18,06,58,00,294.4,,,,,,,,,,,,,,
2019,11,18,06,59,00,256.2,,,,,,,,,,,,,,
2019,11,18,07,00,00,248.3,,,,,,,,,,,,,,
2019,11,18,07,01,00,257.1,,,,,,,,,,,,,,
2019,11,18,07,02,00,302.9,,,,,,,,,,,,,,
2019,11,18,07,03,00,312.0,,,,,,,,,,,,,,
2019,11,18,07,04,00,298.2,,,,,,,,,,,,,,
2019,11,18,07,05,00,322.2,,,,,,,,,,,,,,
2019,11,18,07,06,00,291.2,,,,,,,,,,,,,,
2019,11,18,07,07,00,270.7,,,,,,,,,,,,,,
2019,11,18,07,08,00,301.9,,,,,,,,,,,,,,
2019,11,18,07,09,00,271.8,,,,,,,,,,,,,,
2019,11,18,07,10,00,332.2,,,,,,,,,,,,,,
2019,11,18,07,11,00,347.6,,,,,,,,,,,,,,
2019,11,18,07,12,00,335.8,,,,,,,,,,,,,,
2019,11,18,07,13,00,312.7,,,,,,,,,,,,,,
2019,11,18,07,14,00,309.4,,,,,,,,,,,,,,
2019,11,18,07,15,00,380.0,,,,,,,,,,,,,,
2019,11,18,07,16,00,365.8,,,,,,,,,,,,,,
2019,11,18,07,17,00,322.5,,,,,,,,,,,,,,
2019,11,18,07,18,00,281.6,,,,,,,,,,,,,,
2019,11,18,07,19,00,278.5,,,,,,,,,,,,,,
2019,11,18,07,20,00,373.6,,,,,,,,,,,,,,
2019,11,18,07,21,00,336.2,,,,,,,,,,,,,,
2019,11,18,07,22,00,324.4,,,,,,,,,,,,,,
2019,11,18,07,23,00,292.8,,,,,,,,,,,,,,
2019,11,18,07,24,00,374.2,,,,,,,,,,,,,,
2019,11,18,07,25,00,345.9,,,,,,,,,,,,,,
2019,11,18,07,26,00,330.0,,,,,,,,,,,,,,
2019,11,18,07,27,00,340.7,,,,,,,,,,,,,,
2019,11,18,07,28,00,290.1,,,,,,,,,,,,,,
2019,11,18,07,29,00,287.5,,,,,,,,,,,,,,
2019,11,18,07,30,00,292.4,,,,,,,,,,,,,,
