2020,11,30,00,00,00,55.8,,,,,,,,,,,,,,
2020,11,30,00,01,00,52.6,,,,,,,,,,,,,,
2020,11,30,00,02,00,50.1,,,,,,,,,,,,,,
2020,11,30,00,03,00,52.8,,,,,,,,,,,,,,
2020,11,30,00,04,00,51.6,,,,,,,,,,,,,,
2020,11,30,00,05,00,50.2,,,,,,,,,,,,,,
2020,11,30,00,06,00,51.3,,,,,,,,,,,,,,
2020,11,30,00,07,00,49.8,,,,,,,,,,,,,,
2020,11,30,00,08,00,47.4,,,,,,,,,,,,,,
2020,11,30,00,09,00,46.0,,,,,,,,,,,,,,
2020,11,30,00,10,00,45.2,,,,,,,,,,,,,,
2020,11,30,00,11,00,44.7,,,,,,,,,,,,,,
2020,11,30,00,12,00,45.6,,,,,,,,,,,,,,
2020,11,30,00,13,00,43.7,,,,,,,,,,,,,,
2020,11,30,00,14,00,44.1,,,,,,,,,,,,,,
2020,11,30,00,15,00,44.1,,,,,,,,,,,,,,
2020,11,30,00,16,00,44.5,,,,,,,,,,,,,,
2020,11,30,00,17,00,43.6,,,,,,,,,,,,,,
2020,11,30,00,18,00,44.6,,,,,,,,,,,,,,
2020,11,30,00,19,00,45.7,,,,,,,,,,,,,,
2020,11,30,00,20,00,47.8,,,,,,,,,,,,,,
2020,11,30,00,21,00,57.0,,,,,,,,,,,,,,
2020,11,30,00,22,00,58.0,,,,,,,,,,,,,,
2020,11,30,00,23,00,60.5,,,,,,,,,,,,,,
2020,11,30,00,24,00,57.4,,,,,,,,,,,,,,
2020,11,30,00,25,00,52.8,,,,,,,,,,,,,,
2020,11,30,00,26,00,56.3,,,,,,,,,,,,,,
2020,11,30,00,27,00,55.7,,,,,,,,,,,,,,
2020,11,30,00,28,00,58.3,,,,,,,,,,,,,,
2020,11,30,00,29,00,54.2,,,,,,,,,,,,,,
2020,11,30,00,30,00,50.7,,,,,,,,,,,,,,
2020,11,30,00,31,00,47.4,,,,,,,,,,,,,,
2020,11,30,00,32,00,41.5,,,,,,,,,,,,,,
2020,11,30,00,33,00,34.5,,,,,,,,,,,,,,
2020,11,30,00,34,00,28.0,,,,,,,,,,,,,,
2020,11,30,00,35,00,22.9,,,,,,,,,,,,,,
2020,11,30,00,36,00,22.5,,,,,,,,,,,,,,
2020,11,30,00,37,00,22.6,,,,,,,,,,,,,,
2020,11,30,00,38,00,22.4,,,,,,,,,,,,,,
2020,11,30,00,39,00,22.5,,,,,,,,,,,,,,
2020,11,30,00,40,00,23.1,,,,,,,,,,,,,,
2020,11,30,00,41,00,24.3,,,,,,,,,,,,,,
2020,11,30,00,42,00,21.1,,,,,,,,,,,,,,
2020,11,30,00,43,00,0.4,,,,,,,,,,,,,,
2020,11,30,00,44,00,-3.4,,,,,,,,,,,,,,
2020,11,30,00,45,00,-4.9,,,,,,,,,,,,,,
2020,11,30,00,46,00,-4.1,,,,,,,,,,,,,,
2020,11,30,00,47,00,-3.2,,,,,,,,,,,,,,
2020,11,30,00,48,00,-3.2,,,,,,,,,,,,,,
2020,11,30,00,49,00,-3.3,,,,,,,,,,,,,,
2020,11,30,00,50,00,-3.6,,,,,,,,,,,,,,
2020,11,30,00,51,00,-3.2,,,,,,,,,,,,,,
2020,11,30,00,52,00,-1.5,,,,,,,,,,,,,,
2020,11,30,00,53,00,17.2,,,,,,,,,,,,,,
2020,11,30,00,54,00,36.0,,,,,,,,,,,,,,
2020,11,30,00,55,00,61.2,,,,,,,,,,,,,,
2020,11,30,00,56,00,73.0,,,,,,,,,,,,,,
2020,11,30,00,57,00,77.5,,,,,,,,,,,,,,
2020,11,30,00,58,00,82.3,,,,,,,,,,,,,,
2020,11,30,00,59,00,85.4,,,,,,,,,,,,,,
2020,11,30,01,00,00,78.9,,,,,,,,,,,,,,
2020,11,30,01,01,00,77.1,,,,,,,,,,,,,,
2020,11,30,01,02,00,75.8,,,,,,,,,,,,,,
2020,11,30,01,03,00,76.0,,,,,,,,,,,,,,
2020,11,30,01,04,00,74.1,,,,,,,,,,,,,,
2020,11,30,01,05,00,69.9,,,,,,,,,,,,,,
2020,11,30,01,06,00,67.5,,,,,,,,,,,,,,
2020,11,30,01,07,00,63.6,,,,,,,,,,,,,,
2020,11,30,01,08,00,57.7,,,,,,,,,,,,,,
2020,11,30,01,09,00,49.5,,,,,,,,,,,,,,
2020,11,30,01,10,00,47.2,,,,,,,,,,,,,,
2020,11,30,01,11,00,45.2,,,,,,,,,,,,,,
2020,11,30,01,12,00,43.8,,,,,,,,,,,,,,
2020,11,30,01,13,00,45.8,,,,,,,,,,,,,,
2020,11,30,01,14,00,48.8,,,,,,,,,,,,,,
2020,11,30,01,15,00,49.7,,,,,,,,,,,,,,
2020,11,30,01,16,00,52.4,,,,,,,,,,,,,,
2020,11,30,01,17,00,56.5,,,,,,,,,,,,,,
2020,11,30,01,18,00,53.4,,,,,,,,,,,,,,
2020,11,30,01,19,00,49.6,,,,,,,,,,,,,,
2020,11,30,01,20,00,45.1,,,,,,,,,,,,,,
2020,11,30,01,21,00,37.4,,,,,,,,,,,,,,
2020,11,30,01,22,00,26.8,,,,,,,,,,,,,,
2020,11,30,01,23,00,21.4,,,,,,,,,,,,,,
2020,11,30,01,24,00,18.2,,,,,,,,,,,,,,
2020,11,30,01,25,00,21.3,,,,,,,,,,,,,,
2020,11,30,01,26,00,22.7,,,,,,,,,,,,,,
2020,11,30,01,27,00,32.7,,,,,,,,,,,,,,
2020,11,30,01,28,00,39.9,,,,,,,,,,,,,,
2020,11,30,01,29,00,39.1,,,,,,,,,,,,,,
2020,11,30,01,30,00,40.6,,,,,,,,,,,,,,
2020,11,30,01,31,00,38.7,,,,,,,,,,,,,,
2020,11,30,01,32,00,41.4,,,,,,,,,,,,,,
2020,11,30,01,33,00,48.3,,,,,,,,,,,,,,
2020,11,30,01,34,00,48.1,,,,,,,,,,,,,,
2020,11,30,01,35,00,49.0,,,,,,,,,,,,,,
2020,11,30,01,36,00,47.6,,,,,,,,,,,,,,
2020,11,30,01,37,00,50.2,,,,,,,,,,,,,,
2020,11,30,01,38,00,62.1,,,,,,,,,,,,,,
2020,11,30,01,39,00,69.5,,,,,,,,,,,,,,
2020,11,30,01,40,00,69.3,,,,,,,,,,,,,,
2020,11,30,01,41,00,72.0,,,,,,,,,,,,,,
2020,11,30,01,42,00,73.4,,,,,,,,,,,,,,
2020,11,30,01,43,00,71.7,,,,,,,,,,,,,,
2020,11,30,01,44,00,69.7,,,,,,,,,,,,,,
2020,11,30,01,45,00,72.2,,,,,,,,,,,,,,
2020,11,30,01,46,00,76.3,,,,,,,,,,,,,,
2020,11,30,01,47,00,73.9,,,,,,,,,,,,,,
2020,11,30,01,48,00,73.6,,,,,,,,,,,,,,
2020,11,30,01,49,00,74.3,,,,,,,,,,,,,,
2020,11,30,01,50,00,70.5,,,,,,,,,,,,,,
2020,11,30,01,51,00,65.0,,,,,,,,,,,,,,
2020,11,30,01,52,00,63.3,,,,,,,,,,,,,,
2020,11,30,01,53,00,61.8,,,,,,,,,,,,,,
2020,11,30,01,54,00,50.9,,,,,,,,,,,,,,
2020,11,30,01,55,00,53.6,,,,,,,,,,,,,,
2020,11,30,01,56,00,57.8,,,,,,,,,,,,,,
2020,11,30,01,57,00,60.6,,,,,,,,,,,,,,
2020,11,30,01,58,00,49.3,,,,,,,,,,,,,,
2020,11,30,01,59,00,47.7,,,,,,,,,,,,,,
2020,11,30,02,00,00,47.5,,,,,,,,,,,,,,
2020,11,30,02,01,00,47.6,,,,,,,,,,,,,,
2020,11,30,02,02,00,47.7,,,,,,,,,,,,,,
2020,11,30,02,03,00,47.6,,,,,,,,,,,,,,
2020,11,30,02,04,00,47.4,,,,,,,,,,,,,,
2020,11,30,02,05,00,47.1,,,,,,,,,,,,,,
2020,11,30,02,06,00,47.5,,,,,,,,,,,,,,
2020,11,30,02,07,00,48.1,,,,,,,,,,,,,,
2020,11,30,02,08,00,48.5,,,,,,,,,,,,,,
2020,11,30,02,09,00,47.9,,,,,,,,,,,,,,
2020,11,30,02,10,00,48.4,,,,,,,,,,,,,,
2020,11,30,02,11,00,50.8,,,,,,,,,,,,,,
2020,11,30,02,12,00,51.0,,,,,,,,,,,,,,
2020,11,30,02,13,00,48.9,,,,,,,,,,,,,,
2020,11,30,02,14,00,52.1,,,,,,,,,,,,,,
2020,11,30,02,15,00,49.3,,,,,,,,,,,,,,
2020,11,30,02,16,00,47.4,,,,,,,,,,,,,,
2020,11,30,02,17,00,48.1,,,,,,,,,,,,,,
2020,11,30,02,18,00,48.9,,,,,,,,,,,,,,
2020,11,30,02,19,00,47.6,,,,,,,,,,,,,,
2020,11,30,02,20,00,48.3,,,,,,,,,,,,,,
2020,11,30,02,21,00,51.6,,,,,,,,,,,,,,
2020,11,30,02,22,00,53.3,,,,,,,,,,,,,,
2020,11,30,02,23,00,48.7,,,,,,,,,,,,,,
2020,11,30,02,24,00,47.6,,,,,,,,,,,,,,
2020,11,30,02,25,00,46.5,,,,,,,,,,,,,,
2020,11,30,02,26,00,46.8,,,,,,,,,,,,,,
2020,11,30,02,27,00,48.1,,,,,,,,,,,,,,
2020,11,30,02,28,00,56.2,,,,,,,,,,,,,,
2020,11,30,02,29,00,59.7,,,,,,,,,,,,,,
2020,11,30,02,30,00,60.7,,,,,,,,,,,,,,
2020,11,30,02,31,00,61.5,,,,,,,,,,,,,,
2020,11,30,02,32,00,67.9,,,,,,,,,,,,,,
2020,11,30,02,33,00,73.2,,,,,,,,,,,,,,
2020,11,30,02,34,00,73.0,,,,,,,,,,,,,,
2020,11,30,02,35,00,70.9,,,,,,,,,,,,,,
2020,11,30,02,36,00,72.8,,,,,,,,,,,,,,
2020,11,30,02,37,00,71.8,,,,,,,,,,,,,,
2020,11,30,02,38,00,72.3,,,,,,,,,,,,,,
2020,11,30,02,39,00,71.4,,,,,,,,,,,,,,
2020,11,30,02,40,00,73.2,,,,,,,,,,,,,,
2020,11,30,02,41,00,73.7,,,,,,,,,,,,,,
2020,11,30,02,42,00,75.3,,,,,,,,,,,,,,
2020,11,30,02,43,00,78.7,,,,,,,,,,,,,,
2020,11,30,02,44,00,74.9,,,,,,,,,,,,,,
2020,11,30,02,45,00,72.3,,,,,,,,,,,,,,
2020,11,30,02,46,00,66.5,,,,,,,,,,,,,,
2020,11,30,02,47,00,66.3,,,,,,,,,,,,,,
2020,11,30,02,48,00,63.7,,,,,,,,,,,,,,
2020,11,30,02,49,00,58.3,,,,,,,,,,,,,,
2020,11,30,02,50,00,54.4,,,,,,,,,,,,,,
2020,11,30,02,51,00,53.0,,,,,,,,,,,,,,
2020,11,30,02,52,00,54.8,,,,,,,,,,,,,,
2020,11,30,02,53,00,53.9,,,,,,,,,,,,,,
2020,11,30,02,54,00,57.2,,,,,,,,,,,,,,
2020,11,30,02,55,00,60.2,,,,,,,,,,,,,,
2020,11,30,02,56,00,59.8,,,,,,,,,,,,,,
2020,11,30,02,57,00,52.2,,,,,,,,,,,,,,
2020,11,30,02,58,00,49.1,,,,,,,,,,,,,,
2020,11,30,02,59,00,48.1,,,,,,,,,,,,,,
2020,11,30,03,00,00,48.1,,,,,,,,,,,,,,
2020,11,30,03,01,00,48.0,,,,,,,,,,,,,,
2020,11,30,03,02,00,48.2,,,,,,,,,,,,,,
2020,11,30,03,03,00,48.6,,,,,,,,,,,,,,
2020,11,30,03,04,00,49.8,,,,,,,,,,,,,,
2020,11,30,03,05,00,49.8,,,,,,,,,,,,,,
2020,11,30,03,06,00,48.1,,,,,,,,,,,,,,
2020,11,30,03,07,00,48.0,,,,,,,,,,,,,,
2020,11,30,03,08,00,48.6,,,,,,,,,,,,,,
2020,11,30,03,09,00,48.2,,,,,,,,,,,,,,
2020,11,30,03,10,00,47.8,,,,,,,,,,,,,,
2020,11,30,03,11,00,47.1,,,,,,,,,,,,,,
2020,11,30,03,12,00,47.1,,,,,,,,,,,,,,
2020,11,30,03,13,00,47.2,,,,,,,,,,,,,,
2020,11,30,03,14,00,47.2,,,,,,,,,,,,,,
2020,11,30,03,15,00,46.2,,,,,,,,,,,,,,
2020,11,30,03,16,00,46.0,,,,,,,,,,,,,,
2020,11,30,03,17,00,45.6,,,,,,,,,,,,,,
2020,11,30,03,18,00,45.5,,,,,,,,,,,,,,
2020,11,30,03,19,00,44.7,,,,,,,,,,,,,,
2020,11,30,03,20,00,44.2,,,,,,,,,,,,,,
2020,11,30,03,21,00,45.0,,,,,,,,,,,,,,
2020,11,30,03,22,00,46.0,,,,,,,,,,,,,,
2020,11,30,03,23,00,47.0,,,,,,,,,,,,,,
2020,11,30,03,24,00,47.5,,,,,,,,,,,,,,
2020,11,30,03,25,00,47.6,,,,,,,,,,,,,,
2020,11,30,03,26,00,48.0,,,,,,,,,,,,,,
2020,11,30,03,27,00,48.1,,,,,,,,,,,,,,
2020,11,30,03,28,00,48.3,,,,,,,,,,,,,,
2020,11,30,03,29,00,48.4,,,,,,,,,,,,,,
2020,11,30,03,30,00,49.2,,,,,,,,,,,,,,
2020,11,30,03,31,00,55.7,,,,,,,,,,,,,,
2020,11,30,03,32,00,58.4,,,,,,,,,,,,,,
2020,11,30,03,33,00,54.0,,,,,,,,,,,,,,
2020,11,30,03,34,00,48.2,,,,,,,,,,,,,,
2020,11,30,03,35,00,47.7,,,,,,,,,,,,,,
2020,11,30,03,36,00,47.3,,,,,,,,,,,,,,
2020,11,30,03,37,00,47.3,,,,,,,,,,,,,,
2020,11,30,03,38,00,47.6,,,,,,,,,,,,,,
2020,11,30,03,39,00,47.2,,,,,,,,,,,,,,
2020,11,30,03,40,00,47.6,,,,,,,,,,,,,,
2020,11,30,03,41,00,48.4,,,,,,,,,,,,,,
2020,11,30,03,42,00,51.0,,,,,,,,,,,,,,
2020,11,30,03,43,00,55.5,,,,,,,,,,,,,,
2020,11,30,03,44,00,52.3,,,,,,,,,,,,,,
2020,11,30,03,45,00,51.1,,,,,,,,,,,,,,
2020,11,30,03,46,00,48.8,,,,,,,,,,,,,,
2020,11,30,03,47,00,49.4,,,,,,,,,,,,,,
2020,11,30,03,48,00,48.7,,,,,,,,,,,,,,
2020,11,30,03,49,00,48.9,,,,,,,,,,,,,,
2020,11,30,03,50,00,49.1,,,,,,,,,,,,,,
2020,11,30,03,51,00,48.4,,,,,,,,,,,,,,
2020,11,30,03,52,00,49.2,,,,,,,,,,,,,,
2020,11,30,03,53,00,48.5,,,,,,,,,,,,,,
2020,11,30,03,54,00,48.9,,,,,,,,,,,,,,
2020,11,30,03,55,00,48.0,,,,,,,,,,,,,,
2020,11,30,03,56,00,47.6,,,,,,,,,,,,,,
2020,11,30,03,57,00,47.6,,,,,,,,,,,,,,
2020,11,30,03,58,00,47.7,,,,,,,,,,,,,,
2020,11,30,03,59,00,47.5,,,,,,,,,,,,,,
2020,11,30,04,00,00,47.1,,,,,,,,,,,,,,
2020,11,30,04,01,00,46.6,,,,,,,,,,,,,,
2020,11,30,04,02,00,46.7,,,,,,,,,,,,,,
2020,11,30,04,03,00,47.4,,,,,,,,,,,,,,
2020,11,30,04,04,00,47.8,,,,,,,,,,,,,,
2020,11,30,04,05,00,47.4,,,,,,,,,,,,,,
2020,11,30,04,06,00,47.9,,,,,,,,,,,,,,
2020,11,30,04,07,00,47.8,,,,,,,,,,,,,,
2020,11,30,04,08,00,48.1,,,,,,,,,,,,,,
2020,11,30,04,09,00,48.4,,,,,,,,,,,,,,
2020,11,30,04,10,00,49.3,,,,,,,,,,,,,,
2020,11,30,04,11,00,49.2,,,,,,,,,,,,,,
2020,11,30,04,12,00,49.2,,,,,,,,,,,,,,
2020,11,30,04,13,00,49.8,,,,,,,,,,,,,,
2020,11,30,04,14,00,53.2,,,,,,,,,,,,,,
2020,11,30,04,15,00,54.4,,,,,,,,,,,,,,
2020,11,30,04,16,00,55.9,,,,,,,,,,,,,,
2020,11,30,04,17,00,58.2,,,,,,,,,,,,,,
2020,11,30,04,18,00,60.1,,,,,,,,,,,,,,
2020,11,30,04,19,00,61.3,,,,,,,,,,,,,,
2020,11,30,04,20,00,60.1,,,,,,,,,,,,,,
2020,11,30,04,21,00,58.8,,,,,,,,,,,,,,
2020,11,30,04,22,00,60.1,,,,,,,,,,,,,,
2020,11,30,04,23,00,60.9,,,,,,,,,,,,,,
2020,11,30,04,24,00,58.6,,,,,,,,,,,,,,
2020,11,30,04,25,00,58.0,,,,,,,,,,,,,,
2020,11,30,04,26,00,55.5,,,,,,,,,,,,,,
2020,11,30,04,27,00,54.4,,,,,,,,,,,,,,
2020,11,30,04,28,00,55.8,,,,,,,,,,,,,,
2020,11,30,04,29,00,58.7,,,,,,,,,,,,,,
2020,11,30,04,30,00,62.2,,,,,,,,,,,,,,
2020,11,30,04,31,00,58.2,,,,,,,,,,,,,,
2020,11,30,04,32,00,59.0,,,,,,,,,,,,,,
2020,11,30,04,33,00,58.8,,,,,,,,,,,,,,
2020,11,30,04,34,00,57.0,,,,,,,,,,,,,,
2020,11,30,04,35,00,55.3,,,,,,,,,,,,,,
2020,11,30,04,36,00,54.7,,,,,,,,,,,,,,
2020,11,30,04,37,00,52.5,,,,,,,,,,,,,,
2020,11,30,04,38,00,53.2,,,,,,,,,,,,,,
2020,11,30,04,39,00,55.3,,,,,,,,,,,,,,
2020,11,30,04,40,00,51.8,,,,,,,,,,,,,,
2020,11,30,04,41,00,52.0,,,,,,,,,,,,,,
2020,11,30,04,42,00,52.2,,,,,,,,,,,,,,
2020,11,30,04,43,00,52.6,,,,,,,,,,,,,,
2020,11,30,04,44,00,53.4,,,,,,,,,,,,,,
2020,11,30,04,45,00,53.2,,,,,,,,,,,,,,
2020,11,30,04,46,00,54.1,,,,,,,,,,,,,,
2020,11,30,04,47,00,52.4,,,,,,,,,,,,,,
2020,11,30,04,48,00,49.1,,,,,,,,,,,,,,
2020,11,30,04,49,00,49.4,,,,,,,,,,,,,,
2020,11,30,04,50,00,51.3,,,,,,,,,,,,,,
2020,11,30,04,51,00,53.2,,,,,,,,,,,,,,
2020,11,30,04,52,00,57.7,,,,,,,,,,,,,,
2020,11,30,04,53,00,62.6,,,,,,,,,,,,,,
2020,11,30,04,54,00,59.3,,,,,,,,,,,,,,
2020,11,30,04,55,00,58.0,,,,,,,,,,,,,,
2020,11,30,04,56,00,59.9,,,,,,,,,,,,,,
2020,11,30,04,57,00,64.5,,,,,,,,,,,,,,
2020,11,30,04,58,00,63.5,,,,,,,,,,,,,,
2020,11,30,04,59,00,55.0,,,,,,,,,,,,,,
2020,11,30,05,00,00,51.3,,,,,,,,,,,,,,
2020,11,30,05,01,00,51.8,,,,,,,,,,,,,,
2020,11,30,05,02,00,52.2,,,,,,,,,,,,,,
2020,11,30,05,03,00,53.9,,,,,,,,,,,,,,
2020,11,30,05,04,00,52.7,,,,,,,,,,,,,,
2020,11,30,05,05,00,53.5,,,,,,,,,,,,,,
2020,11,30,05,06,00,60.1,,,,,,,,,,,,,,
2020,11,30,05,07,00,61.6,,,,,,,,,,,,,,
2020,11,30,05,08,00,61.8,,,,,,,,,,,,,,
2020,11,30,05,09,00,66.8,,,,,,,,,,,,,,
2020,11,30,05,10,00,71.1,,,,,,,,,,,,,,
2020,11,30,05,11,00,73.5,,,,,,,,,,,,,,
2020,11,30,05,12,00,74.2,,,,,,,,,,,,,,
2020,11,30,05,13,00,75.0,,,,,,,,,,,,,,
2020,11,30,05,14,00,77.7,,,,,,,,,,,,,,
2020,11,30,05,15,00,83.2,,,,,,,,,,,,,,
2020,11,30,05,16,00,83.0,,,,,,,,,,,,,,
2020,11,30,05,17,00,84.9,,,,,,,,,,,,,,
2020,11,30,05,18,00,83.7,,,,,,,,,,,,,,
2020,11,30,05,19,00,83.2,,,,,,,,,,,,,,
2020,11,30,05,20,00,79.5,,,,,,,,,,,,,,
2020,11,30,05,21,00,74.6,,,,,,,,,,,,,,
2020,11,30,05,22,00,70.5,,,,,,,,,,,,,,
2020,11,30,05,23,00,69.9,,,,,,,,,,,,,,
2020,11,30,05,24,00,72.7,,,,,,,,,,,,,,
2020,11,30,05,25,00,73.4,,,,,,,,,,,,,,
2020,11,30,05,26,00,72.1,,,,,,,,,,,,,,
2020,11,30,05,27,00,72.8,,,,,,,,,,,,,,
2020,11,30,05,28,00,73.2,,,,,,,,,,,,,,
2020,11,30,05,29,00,73.1,,,,,,,,,,,,,,
2020,11,30,05,30,00,74.7,,,,,,,,,,,,,,
2020,11,30,05,31,00,76.9,,,,,,,,,,,,,,
2020,11,30,05,32,00,78.0,,,,,,,,,,,,,,
2020,11,30,05,33,00,76.2,,,,,,,,,,,,,,
2020,11,30,05,34,00,,,,,,,,,,,,,,,
2020,11,30,05,35,00,,,,,,,,,,,,,,,
2020,11,30,05,36,00,66.8,,,,,,,,,,,,,,
2020,11,30,05,37,00,65.0,,,,,,,,,,,,,,
2020,11,30,05,38,00,64.4,,,,,,,,,,,,,,
2020,11,30,05,39,00,65.2,,,,,,,,,,,,,,
2020,11,30,05,40,00,63.5,,,,,,,,,,,,,,
2020,11,30,05,41,00,66.7,,,,,,,,,,,,,,
2020,11,30,05,42,00,69.4,,,,,,,,,,,,,,
2020,11,30,05,43,00,69.1,,,,,,,,,,,,,,
2020,11,30,05,44,00,71.3,,,,,,,,,,,,,,
2020,11,30,05,45,00,72.2,,,,,,,,,,,,,,
2020,11,30,05,46,00,71.8,,,,,,,,,,,,,,
2020,11,30,05,47,00,68.9,,,,,,,,,,,,,,
2020,11,30,05,48,00,64.3,,,,,,,,,,,,,,
2020,11,30,05,49,00,65.2,,,,,,,,,,,,,,
2020,11,30,05,50,00,68.1,,,,,,,,,,,,,,
2020,11,30,05,51,00,64.7,,,,,,,,,,,,,,
2020,11,30,05,52,00,61.4,,,,,,,,,,,,,,
2020,11,30,05,53,00,59.9,,,,,,,,,,,,,,
2020,11,30,05,54,00,60.6,,,,,,,,,,,,,,
2020,11,30,05,55,00,60.7,,,,,,,,,,,,,,
2020,11,30,05,56,00,61.3,,,,,,,,,,,,,,
2020,11,30,05,57,00,61.4,,,,,,,,,,,,,,
2020,11,30,05,58,00,62.2,,,,,,,,,,,,,,
2020,11,30,05,59,00,63.7,,,,,,,,,,,,,,
2020,11,30,06,00,00,65.5,,,,,,,,,,,,,,
2020,11,30,06,01,00,68.3,,,,,,,,,,,,,,
2020,11,30,06,02,00,66.9,,,,,,,,,,,,,,
2020,11,30,06,03,00,66.5,,,,,,,,,,,,,,
2020,11,30,06,04,00,67.1,,,,,,,,,,,,,,
2020,11,30,06,05,00,65.6,,,,,,,,,,,,,,
2020,11,30,06,06,00,65.1,,,,,,,,,,,,,,
2020,11,30,06,07,00,64.5,,,,,,,,,,,,,,
2020,11,30,06,08,00,66.4,,,,,,,,,,,,,,
2020,11,30,06,09,00,69.2,,,,,,,,,,,,,,
2020,11,30,06,10,00,68.0,,,,,,,,,,,,,,
2020,11,30,06,11,00,67.5,,,,,,,,,,,,,,
2020,11,30,06,12,00,66.6,,,,,,,,,,,,,,
2020,11,30,06,13,00,68.6,,,,,,,,,,,,,,
2020,11,30,06,14,00,71.9,,,,,,,,,,,,,,
2020,11,30,06,15,00,73.5,,,,,,,,,,,,,,
2020,11,30,06,16,00,69.5,,,,,,,,,,,,,,
2020,11,30,06,17,00,70.9,,,,,,,,,,,,,,
2020,11,30,06,18,00,67.7,,,,,,,,,,,,,,
2020,11,30,06,19,00,61.9,,,,,,,,,,,,,,
2020,11,30,06,20,00,61.7,,,,,,,,,,,,,,
2020,11,30,06,21,00,63.7,,,,,,,,,,,,,,
2020,11,30,06,22,00,60.4,,,,,,,,,,,,,,
2020,11,30,06,23,00,50.0,,,,,,,,,,,,,,
2020,11,30,06,24,00,42.2,,,,,,,,,,,,,,
2020,11,30,06,25,00,37.2,,,,,,,,,,,,,,
2020,11,30,06,26,00,40.2,,,,,,,,,,,,,,
2020,11,30,06,27,00,45.6,,,,,,,,,,,,,,
2020,11,30,06,28,00,51.3,,,,,,,,,,,,,,
2020,11,30,06,29,00,64.7,,,,,,,,,,,,,,
2020,11,30,06,30,00,71.0,,,,,,,,,,,,,,
2020,11,30,06,31,00,77.6,,,,,,,,,,,,,,
2020,11,30,06,32,00,73.3,,,,,,,,,,,,,,
2020,11,30,06,33,00,71.6,,,,,,,,,,,,,,
2020,11,30,06,34,00,68.4,,,,,,,,,,,,,,
2020,11,30,06,35,00,66.9,,,,,,,,,,,,,,
2020,11,30,06,36,00,70.7,,,,,,,,,,,,,,
2020,11,30,06,37,00,72.2,,,,,,,,,,,,,,
2020,11,30,06,38,00,74.4,,,,,,,,,,,,,,
2020,11,30,06,39,00,81.7,,,,,,,,,,,,,,
2020,11,30,06,40,00,83.6,,,,,,,,,,,,,,
2020,11,30,06,41,00,82.2,,,,,,,,,,,,,,
2020,11,30,06,42,00,73.0,,,,,,,,,,,,,,
2020,11,30,06,43,00,66.9,,,,,,,,,,,,,,
2020,11,30,06,44,00,66.8,,,,,,,,,,,,,,
2020,11,30,06,45,00,65.3,,,,,,,,,,,,,,
2020,11,30,06,46,00,68.7,,,,,,,,,,,,,,
2020,11,30,06,47,00,68.4,,,,,,,,,,,,,,
2020,11,30,06,48,00,64.3,,,,,,,,,,,,,,
2020,11,30,06,49,00,66.5,,,,,,,,,,,,,,
2020,11,30,06,50,00,69.3,,,,,,,,,,,,,,
2020,11,30,06,51,00,70.8,,,,,,,,,,,,,,
2020,11,30,06,52,00,69.0,,,,,,,,,,,,,,
2020,11,30,06,53,00,69.9,,,,,,,,,,,,,,
2020,11,30,06,54,00,66.1,,,,,,,,,,,,,,
2020,11,30,06,55,00,63.7,,,,,,,,,,,,,,
2020,11,30,06,56,00,62.4,,,,,,,,,,,,,,
2020,11,30,06,57,00,62.4,,,,,,,,,,,,,,
2020,11,30,06,58,00,64.4,,,,,,,,,,,,,,
2020,11,30,06,59,00,64.3,,,,,,,,,,,,,,
2020,11,30,07,00,00,61.0,,,,,,,,,,,,,,
2020,11,30,07,01,00,59.5,,,,,,,,,,,,,,
2020,11,30,07,02,00,47.7,,,,,,,,,,,,,,
2020,11,30,07,03,00,44.6,,,,,,,,,,,,,,
2020,11,30,07,04,00,43.2,,,,,,,,,,,,,,
2020,11,30,07,05,00,41.8,,,,,,,,,,,,,,
2020,11,30,07,06,00,41.0,,,,,,,,,,,,,,
2020,11,30,07,07,00,43.0,,,,,,,,,,,,,,
2020,11,30,07,08,00,45.9,,,,,,,,,,,,,,
2020,11,30,07,09,00,48.6,,,,,,,,,,,,,,
2020,11,30,07,10,00,47.7,,,,,,,,,,,,,,
2020,11,30,07,11,00,47.6,,,,,,,,,,,,,,
2020,11,30,07,12,00,49.0,,,,,,,,,,,,,,
2020,11,30,07,13,00,59.1,,,,,,,,,,,,,,
2020,11,30,07,14,00,62.2,,,,,,,,,,,,,,
2020,11,30,07,15,00,70.1,,,,,,,,,,,,,,
2020,11,30,07,16,00,70.0,,,,,,,,,,,,,,
2020,11,30,07,17,00,71.2,,,,,,,,,,,,,,
2020,11,30,07,18,00,72.8,,,,,,,,,,,,,,
2020,11,30,07,19,00,70.4,,,,,,,,,,,,,,
2020,11,30,07,20,00,71.3,,,,,,,,,,,,,,
2020,11,30,07,21,00,69.3,,,,,,,,,,,,,,
2020,11,30,07,22,00,68.2,,,,,,,,,,,,,,
2020,11,30,07,23,00,70.1,,,,,,,,,,,,,,
2020,11,30,07,24,00,79.4,,,,,,,,,,,,,,
2020,11,30,07,25,00,82.9,,,,,,,,,,,,,,
2020,11,30,07,26,00,78.6,,,,,,,,,,,,,,
2020,11,30,07,27,00,95.8,,,,,,,,,,,,,,
2020,11,30,07,28,00,94.2,,,,,,,,,,,,,,
2020,11,30,07,29,00,84.5,,,,,,,,,,,,,,
2020,11,30,07,30,00,81.1,,,,,,,,,,,,,,
