2018,01,12,00,00,00,34.7,,,,,,,,,,,,,,
2018,01,12,00,01,00,,,,,,,,,,,,,,,
2018,01,12,00,02,00,38.4,,,,,,,,,,,,,,
2018,01,12,00,03,00,45.2,,,,,,,,,,,,,,
2018,01,12,00,04,00,37.1,,,,,,,,,,,,,,
2018,01,12,00,05,00,33.6,,,,,,,,,,,,,,
2018,01,12,00,06,00,34.6,,,,,,,,,,,,,,
2018,01,12,00,07,00,34.7,,,,,,,,,,,,,,
2018,01,12,00,08,00,34.5,,,,,,,,,,,,,,
2018,01,12,00,09,00,21.9,,,,,,,,,,,,,,
2018,01,12,00,10,00,2.7,,,,,,,,,,,,,,
2018,01,12,00,11,00,-3.9,,,,,,,,,,,,,,
2018,01,12,00,12,00,-5.4,,,,,,,,,,,,,,
2018,01,12,00,13,00,-5.4,,,,,,,,,,,,,,
2018,01,12,00,14,00,-5.4,,,,,,,,,,,,,,
2018,01,12,00,15,00,-5.4,,,,,,,,,,,,,,
2018,01,12,00,16,00,-5.4,,,,,,,,,,,,,,
2018,01,12,00,17,00,-5.4,,,,,,,,,,,,,,
2018,01,12,00,18,00,-5.4,,,,,,,,,,,,,,
2018,01,12,00,19,00,-5.4,,,,,,,,,,,,,,
2018,01,12,00,20,00,-5.4,,,,,,,,,,,,,,
2018,01,12,00,21,00,-5.3,,,,,,,,,,,,,,
2018,01,12,00,22,00,0.1,,,,,,,,,,,,,,
2018,01,12,00,23,00,0.3,,,,,,,,,,,,,,
2018,01,12,00,24,00,11.9,,,,,,,,,,,,,,
2018,01,12,00,25,00,27.3,,,,,,,,,,,,,,
2018,01,12,00,26,00,28.9,,,,,,,,,,,,,,
2018,01,12,00,27,00,30.8,,,,,,,,,,,,,,
2018,01,12,00,28,00,32.1,,,,,,,,,,,,,,
2018,01,12,00,29,00,34.9,,,,,,,,,,,,,,
2018,01,12,00,30,00,36.9,,,,,,,,,,,,,,
2018,01,12,00,31,00,39.7,,,,,,,,,,,,,,
2018,01,12,00,32,00,42.4,,,,,,,,,,,,,,
2018,01,12,00,33,00,51.5,,,,,,,,,,,,,,
2018,01,12,00,34,00,63.0,,,,,,,,,,,,,,
2018,01,12,00,35,00,71.8,,,,,,,,,,,,,,
2018,01,12,00,36,00,89.1,,,,,,,,,,,,,,
2018,01,12,00,37,00,116.6,,,,,,,,,,,,,,
2018,01,12,00,38,00,117.6,,,,,,,,,,,,,,
2018,01,12,00,39,00,116.2,,,,,,,,,,,,,,
2018,01,12,00,40,00,106.0,,,,,,,,,,,,,,
2018,01,12,00,41,00,97.8,,,,,,,,,,,,,,
2018,01,12,00,42,00,105.4,,,,,,,,,,,,,,
2018,01,12,00,43,00,112.5,,,,,,,,,,,,,,
2018,01,12,00,44,00,123.1,,,,,,,,,,,,,,
2018,01,12,00,45,00,114.6,,,,,,,,,,,,,,
2018,01,12,00,46,00,79.1,,,,,,,,,,,,,,
2018,01,12,00,47,00,77.6,,,,,,,,,,,,,,
2018,01,12,00,48,00,78.0,,,,,,,,,,,,,,
2018,01,12,00,49,00,78.9,,,,,,,,,,,,,,
2018,01,12,00,50,00,80.1,,,,,,,,,,,,,,
2018,01,12,00,51,00,85.4,,,,,,,,,,,,,,
2018,01,12,00,52,00,87.0,,,,,,,,,,,,,,
2018,01,12,00,53,00,93.5,,,,,,,,,,,,,,
2018,01,12,00,54,00,92.8,,,,,,,,,,,,,,
2018,01,12,00,55,00,103.5,,,,,,,,,,,,,,
2018,01,12,00,56,00,111.2,,,,,,,,,,,,,,
2018,01,12,00,57,00,109.8,,,,,,,,,,,,,,
2018,01,12,00,58,00,117.8,,,,,,,,,,,,,,
2018,01,12,00,59,00,,,,,,,,,,,,,,,
2018,01,12,01,00,00,,,,,,,,,,,,,,,
2018,01,12,01,01,00,123.5,,,,,,,,,,,,,,
2018,01,12,01,02,00,123.9,,,,,,,,,,,,,,
2018,01,12,01,03,00,118.3,,,,,,,,,,,,,,
2018,01,12,01,04,00,110.5,,,,,,,,,,,,,,
2018,01,12,01,05,00,110.4,,,,,,,,,,,,,,
2018,01,12,01,06,00,113.6,,,,,,,,,,,,,,
2018,01,12,01,07,00,108.9,,,,,,,,,,,,,,
2018,01,12,01,08,00,112.4,,,,,,,,,,,,,,
2018,01,12,01,09,00,119.8,,,,,,,,,,,,,,
2018,01,12,01,10,00,136.4,,,,,,,,,,,,,,
2018,01,12,01,11,00,146.3,,,,,,,,,,,,,,
2018,01,12,01,12,00,161.4,,,,,,,,,,,,,,
2018,01,12,01,13,00,152.0,,,,,,,,,,,,,,
2018,01,12,01,14,00,171.1,,,,,,,,,,,,,,
2018,01,12,01,15,00,128.1,,,,,,,,,,,,,,
2018,01,12,01,16,00,115.5,,,,,,,,,,,,,,
2018,01,12,01,17,00,85.9,,,,,,,,,,,,,,
2018,01,12,01,18,00,93.7,,,,,,,,,,,,,,
2018,01,12,01,19,00,88.2,,,,,,,,,,,,,,
2018,01,12,01,20,00,79.4,,,,,,,,,,,,,,
2018,01,12,01,21,00,80.1,,,,,,,,,,,,,,
2018,01,12,01,22,00,97.7,,,,,,,,,,,,,,
2018,01,12,01,23,00,100.9,,,,,,,,,,,,,,
2018,01,12,01,24,00,101.3,,,,,,,,,,,,,,
2018,01,12,01,25,00,89.5,,,,,,,,,,,,,,
2018,01,12,01,26,00,88.7,,,,,,,,,,,,,,
2018,01,12,01,27,00,72.8,,,,,,,,,,,,,,
2018,01,12,01,28,00,78.6,,,,,,,,,,,,,,
2018,01,12,01,29,00,80.4,,,,,,,,,,,,,,
2018,01,12,01,30,00,83.6,,,,,,,,,,,,,,
2018,01,12,01,31,00,85.3,,,,,,,,,,,,,,
2018,01,12,01,32,00,76.0,,,,,,,,,,,,,,
2018,01,12,01,33,00,67.3,,,,,,,,,,,,,,
2018,01,12,01,34,00,67.5,,,,,,,,,,,,,,
2018,01,12,01,35,00,67.3,,,,,,,,,,,,,,
2018,01,12,01,36,00,69.6,,,,,,,,,,,,,,
2018,01,12,01,37,00,67.1,,,,,,,,,,,,,,
2018,01,12,01,38,00,63.5,,,,,,,,,,,,,,
2018,01,12,01,39,00,65.7,,,,,,,,,,,,,,
2018,01,12,01,40,00,65.4,,,,,,,,,,,,,,
2018,01,12,01,41,00,61.4,,,,,,,,,,,,,,
2018,01,12,01,42,00,47.4,,,,,,,,,,,,,,
2018,01,12,01,43,00,35.0,,,,,,,,,,,,,,
2018,01,12,01,44,00,36.8,,,,,,,,,,,,,,
2018,01,12,01,45,00,37.3,,,,,,,,,,,,,,
2018,01,12,01,46,00,37.3,,,,,,,,,,,,,,
2018,01,12,01,47,00,40.3,,,,,,,,,,,,,,
2018,01,12,01,48,00,39.6,,,,,,,,,,,,,,
2018,01,12,01,49,00,51.9,,,,,,,,,,,,,,
2018,01,12,01,50,00,38.4,,,,,,,,,,,,,,
2018,01,12,01,51,00,48.5,,,,,,,,,,,,,,
2018,01,12,01,52,00,54.4,,,,,,,,,,,,,,
2018,01,12,01,53,00,41.9,,,,,,,,,,,,,,
2018,01,12,01,54,00,38.2,,,,,,,,,,,,,,
2018,01,12,01,55,00,39.0,,,,,,,,,,,,,,
2018,01,12,01,56,00,48.0,,,,,,,,,,,,,,
2018,01,12,01,57,00,48.8,,,,,,,,,,,,,,
2018,01,12,01,58,00,46.2,,,,,,,,,,,,,,
2018,01,12,01,59,00,55.6,,,,,,,,,,,,,,
2018,01,12,02,00,00,55.6,,,,,,,,,,,,,,
2018,01,12,02,01,00,58.5,,,,,,,,,,,,,,
2018,01,12,02,02,00,69.5,,,,,,,,,,,,,,
2018,01,12,02,03,00,65.7,,,,,,,,,,,,,,
2018,01,12,02,04,00,72.7,,,,,,,,,,,,,,
2018,01,12,02,05,00,70.3,,,,,,,,,,,,,,
2018,01,12,02,06,00,61.1,,,,,,,,,,,,,,
2018,01,12,02,07,00,63.1,,,,,,,,,,,,,,
2018,01,12,02,08,00,83.0,,,,,,,,,,,,,,
2018,01,12,02,09,00,115.6,,,,,,,,,,,,,,
2018,01,12,02,10,00,100.5,,,,,,,,,,,,,,
2018,01,12,02,11,00,72.6,,,,,,,,,,,,,,
2018,01,12,02,12,00,76.8,,,,,,,,,,,,,,
2018,01,12,02,13,00,86.1,,,,,,,,,,,,,,
2018,01,12,02,14,00,101.2,,,,,,,,,,,,,,
2018,01,12,02,15,00,107.6,,,,,,,,,,,,,,
2018,01,12,02,16,00,118.1,,,,,,,,,,,,,,
2018,01,12,02,17,00,130.5,,,,,,,,,,,,,,
2018,01,12,02,18,00,135.6,,,,,,,,,,,,,,
2018,01,12,02,19,00,151.9,,,,,,,,,,,,,,
2018,01,12,02,20,00,120.2,,,,,,,,,,,,,,
2018,01,12,02,21,00,93.1,,,,,,,,,,,,,,
2018,01,12,02,22,00,80.5,,,,,,,,,,,,,,
2018,01,12,02,23,00,79.5,,,,,,,,,,,,,,
2018,01,12,02,24,00,78.7,,,,,,,,,,,,,,
2018,01,12,02,25,00,77.3,,,,,,,,,,,,,,
2018,01,12,02,26,00,73.1,,,,,,,,,,,,,,
2018,01,12,02,27,00,68.0,,,,,,,,,,,,,,
2018,01,12,02,28,00,66.2,,,,,,,,,,,,,,
2018,01,12,02,29,00,61.9,,,,,,,,,,,,,,
2018,01,12,02,30,00,44.6,,,,,,,,,,,,,,
2018,01,12,02,31,00,37.6,,,,,,,,,,,,,,
2018,01,12,02,32,00,35.3,,,,,,,,,,,,,,
2018,01,12,02,33,00,37.8,,,,,,,,,,,,,,
2018,01,12,02,34,00,67.7,,,,,,,,,,,,,,
2018,01,12,02,35,00,98.2,,,,,,,,,,,,,,
2018,01,12,02,36,00,122.0,,,,,,,,,,,,,,
2018,01,12,02,37,00,141.0,,,,,,,,,,,,,,
2018,01,12,02,38,00,157.2,,,,,,,,,,,,,,
2018,01,12,02,39,00,172.0,,,,,,,,,,,,,,
2018,01,12,02,40,00,193.0,,,,,,,,,,,,,,
2018,01,12,02,41,00,205.6,,,,,,,,,,,,,,
2018,01,12,02,42,00,207.2,,,,,,,,,,,,,,
2018,01,12,02,43,00,195.1,,,,,,,,,,,,,,
2018,01,12,02,44,00,176.5,,,,,,,,,,,,,,
2018,01,12,02,45,00,178.1,,,,,,,,,,,,,,
2018,01,12,02,46,00,167.4,,,,,,,,,,,,,,
2018,01,12,02,47,00,166.2,,,,,,,,,,,,,,
2018,01,12,02,48,00,159.6,,,,,,,,,,,,,,
2018,01,12,02,49,00,163.3,,,,,,,,,,,,,,
2018,01,12,02,50,00,159.7,,,,,,,,,,,,,,
2018,01,12,02,51,00,145.4,,,,,,,,,,,,,,
2018,01,12,02,52,00,128.8,,,,,,,,,,,,,,
2018,01,12,02,53,00,146.4,,,,,,,,,,,,,,
2018,01,12,02,54,00,139.7,,,,,,,,,,,,,,
2018,01,12,02,55,00,137.9,,,,,,,,,,,,,,
2018,01,12,02,56,00,122.4,,,,,,,,,,,,,,
2018,01,12,02,57,00,125.1,,,,,,,,,,,,,,
2018,01,12,02,58,00,124.0,,,,,,,,,,,,,,
2018,01,12,02,59,00,123.0,,,,,,,,,,,,,,
2018,01,12,03,00,00,127.7,,,,,,,,,,,,,,
2018,01,12,03,01,00,142.9,,,,,,,,,,,,,,
2018,01,12,03,02,00,159.3,,,,,,,,,,,,,,
2018,01,12,03,03,00,187.5,,,,,,,,,,,,,,
2018,01,12,03,04,00,198.1,,,,,,,,,,,,,,
2018,01,12,03,05,00,204.5,,,,,,,,,,,,,,
2018,01,12,03,06,00,225.2,,,,,,,,,,,,,,
2018,01,12,03,07,00,233.4,,,,,,,,,,,,,,
2018,01,12,03,08,00,248.8,,,,,,,,,,,,,,
2018,01,12,03,09,00,254.6,,,,,,,,,,,,,,
2018,01,12,03,10,00,273.7,,,,,,,,,,,,,,
2018,01,12,03,11,00,286.0,,,,,,,,,,,,,,
2018,01,12,03,12,00,291.5,,,,,,,,,,,,,,
2018,01,12,03,13,00,290.7,,,,,,,,,,,,,,
2018,01,12,03,14,00,258.6,,,,,,,,,,,,,,
2018,01,12,03,15,00,253.7,,,,,,,,,,,,,,
2018,01,12,03,16,00,266.4,,,,,,,,,,,,,,
2018,01,12,03,17,00,312.6,,,,,,,,,,,,,,
2018,01,12,03,18,00,378.7,,,,,,,,,,,,,,
2018,01,12,03,19,00,417.5,,,,,,,,,,,,,,
2018,01,12,03,20,00,367.1,,,,,,,,,,,,,,
2018,01,12,03,21,00,324.8,,,,,,,,,,,,,,
2018,01,12,03,22,00,302.7,,,,,,,,,,,,,,
2018,01,12,03,23,00,328.3,,,,,,,,,,,,,,
2018,01,12,03,24,00,325.9,,,,,,,,,,,,,,
2018,01,12,03,25,00,318.9,,,,,,,,,,,,,,
2018,01,12,03,26,00,324.7,,,,,,,,,,,,,,
2018,01,12,03,27,00,341.3,,,,,,,,,,,,,,
2018,01,12,03,28,00,368.4,,,,,,,,,,,,,,
2018,01,12,03,29,00,376.6,,,,,,,,,,,,,,
2018,01,12,03,30,00,381.5,,,,,,,,,,,,,,
2018,01,12,03,31,00,407.9,,,,,,,,,,,,,,
2018,01,12,03,32,00,417.5,,,,,,,,,,,,,,
2018,01,12,03,33,00,405.5,,,,,,,,,,,,,,
2018,01,12,03,34,00,394.7,,,,,,,,,,,,,,
2018,01,12,03,35,00,394.0,,,,,,,,,,,,,,
2018,01,12,03,36,00,413.4,,,,,,,,,,,,,,
2018,01,12,03,37,00,429.2,,,,,,,,,,,,,,
2018,01,12,03,38,00,435.2,,,,,,,,,,,,,,
2018,01,12,03,39,00,443.2,,,,,,,,,,,,,,
2018,01,12,03,40,00,448.4,,,,,,,,,,,,,,
2018,01,12,03,41,00,443.0,,,,,,,,,,,,,,
2018,01,12,03,42,00,429.1,,,,,,,,,,,,,,
2018,01,12,03,43,00,420.9,,,,,,,,,,,,,,
2018,01,12,03,44,00,402.2,,,,,,,,,,,,,,
2018,01,12,03,45,00,405.8,,,,,,,,,,,,,,
2018,01,12,03,46,00,420.5,,,,,,,,,,,,,,
2018,01,12,03,47,00,449.2,,,,,,,,,,,,,,
2018,01,12,03,48,00,458.6,,,,,,,,,,,,,,
2018,01,12,03,49,00,393.1,,,,,,,,,,,,,,
2018,01,12,03,50,00,369.9,,,,,,,,,,,,,,
2018,01,12,03,51,00,359.9,,,,,,,,,,,,,,
2018,01,12,03,52,00,356.3,,,,,,,,,,,,,,
2018,01,12,03,53,00,356.3,,,,,,,,,,,,,,
2018,01,12,03,54,00,320.7,,,,,,,,,,,,,,
2018,01,12,03,55,00,279.6,,,,,,,,,,,,,,
2018,01,12,03,56,00,260.2,,,,,,,,,,,,,,
2018,01,12,03,57,00,256.7,,,,,,,,,,,,,,
2018,01,12,03,58,00,261.2,,,,,,,,,,,,,,
2018,01,12,03,59,00,273.2,,,,,,,,,,,,,,
2018,01,12,04,00,00,266.0,,,,,,,,,,,,,,
2018,01,12,04,01,00,269.9,,,,,,,,,,,,,,
2018,01,12,04,02,00,264.4,,,,,,,,,,,,,,
2018,01,12,04,03,00,274.3,,,,,,,,,,,,,,
2018,01,12,04,04,00,313.0,,,,,,,,,,,,,,
2018,01,12,04,05,00,336.8,,,,,,,,,,,,,,
2018,01,12,04,06,00,305.4,,,,,,,,,,,,,,
2018,01,12,04,07,00,269.6,,,,,,,,,,,,,,
2018,01,12,04,08,00,222.7,,,,,,,,,,,,,,
2018,01,12,04,09,00,208.5,,,,,,,,,,,,,,
2018,01,12,04,10,00,208.7,,,,,,,,,,,,,,
2018,01,12,04,11,00,220.6,,,,,,,,,,,,,,
2018,01,12,04,12,00,202.7,,,,,,,,,,,,,,
2018,01,12,04,13,00,213.7,,,,,,,,,,,,,,
2018,01,12,04,14,00,226.4,,,,,,,,,,,,,,
2018,01,12,04,15,00,253.4,,,,,,,,,,,,,,
2018,01,12,04,16,00,293.8,,,,,,,,,,,,,,
2018,01,12,04,17,00,262.3,,,,,,,,,,,,,,
2018,01,12,04,18,00,253.5,,,,,,,,,,,,,,
2018,01,12,04,19,00,254.1,,,,,,,,,,,,,,
2018,01,12,04,20,00,242.8,,,,,,,,,,,,,,
2018,01,12,04,21,00,242.7,,,,,,,,,,,,,,
2018,01,12,04,22,00,226.4,,,,,,,,,,,,,,
2018,01,12,04,23,00,207.6,,,,,,,,,,,,,,
2018,01,12,04,24,00,221.5,,,,,,,,,,,,,,
2018,01,12,04,25,00,238.2,,,,,,,,,,,,,,
2018,01,12,04,26,00,228.0,,,,,,,,,,,,,,
2018,01,12,04,27,00,234.5,,,,,,,,,,,,,,
2018,01,12,04,28,00,235.9,,,,,,,,,,,,,,
2018,01,12,04,29,00,221.5,,,,,,,,,,,,,,
2018,01,12,04,30,00,215.8,,,,,,,,,,,,,,
2018,01,12,04,31,00,215.9,,,,,,,,,,,,,,
2018,01,12,04,32,00,234.5,,,,,,,,,,,,,,
2018,01,12,04,33,00,229.2,,,,,,,,,,,,,,
2018,01,12,04,34,00,216.7,,,,,,,,,,,,,,
2018,01,12,04,35,00,213.6,,,,,,,,,,,,,,
2018,01,12,04,36,00,232.3,,,,,,,,,,,,,,
2018,01,12,04,37,00,239.8,,,,,,,,,,,,,,
2018,01,12,04,38,00,224.3,,,,,,,,,,,,,,
2018,01,12,04,39,00,211.5,,,,,,,,,,,,,,
2018,01,12,04,40,00,193.3,,,,,,,,,,,,,,
2018,01,12,04,41,00,181.8,,,,,,,,,,,,,,
2018,01,12,04,42,00,193.8,,,,,,,,,,,,,,
2018,01,12,04,43,00,172.7,,,,,,,,,,,,,,
2018,01,12,04,44,00,152.5,,,,,,,,,,,,,,
2018,01,12,04,45,00,180.2,,,,,,,,,,,,,,
2018,01,12,04,46,00,188.5,,,,,,,,,,,,,,
2018,01,12,04,47,00,189.5,,,,,,,,,,,,,,
2018,01,12,04,48,00,204.3,,,,,,,,,,,,,,
2018,01,12,04,49,00,200.4,,,,,,,,,,,,,,
2018,01,12,04,50,00,188.2,,,,,,,,,,,,,,
2018,01,12,04,51,00,183.2,,,,,,,,,,,,,,
2018,01,12,04,52,00,187.1,,,,,,,,,,,,,,
2018,01,12,04,53,00,191.4,,,,,,,,,,,,,,
2018,01,12,04,54,00,200.3,,,,,,,,,,,,,,
2018,01,12,04,55,00,199.7,,,,,,,,,,,,,,
2018,01,12,04,56,00,191.6,,,,,,,,,,,,,,
2018,01,12,04,57,00,213.3,,,,,,,,,,,,,,
2018,01,12,04,58,00,229.5,,,,,,,,,,,,,,
2018,01,12,04,59,00,251.6,,,,,,,,,,,,,,
2018,01,12,05,00,00,261.1,,,,,,,,,,,,,,
2018,01,12,05,01,00,248.5,,,,,,,,,,,,,,
2018,01,12,05,02,00,276.0,,,,,,,,,,,,,,
2018,01,12,05,03,00,315.5,,,,,,,,,,,,,,
2018,01,12,05,04,00,300.1,,,,,,,,,,,,,,
2018,01,12,05,05,00,243.0,,,,,,,,,,,,,,
2018,01,12,05,06,00,258.9,,,,,,,,,,,,,,
2018,01,12,05,07,00,318.2,,,,,,,,,,,,,,
2018,01,12,05,08,00,417.1,,,,,,,,,,,,,,
2018,01,12,05,09,00,402.3,,,,,,,,,,,,,,
2018,01,12,05,10,00,258.3,,,,,,,,,,,,,,
2018,01,12,05,11,00,244.7,,,,,,,,,,,,,,
2018,01,12,05,12,00,215.6,,,,,,,,,,,,,,
2018,01,12,05,13,00,238.3,,,,,,,,,,,,,,
2018,01,12,05,14,00,222.4,,,,,,,,,,,,,,
2018,01,12,05,15,00,235.0,,,,,,,,,,,,,,
2018,01,12,05,16,00,219.9,,,,,,,,,,,,,,
2018,01,12,05,17,00,215.8,,,,,,,,,,,,,,
2018,01,12,05,18,00,233.8,,,,,,,,,,,,,,
2018,01,12,05,19,00,213.5,,,,,,,,,,,,,,
2018,01,12,05,20,00,238.1,,,,,,,,,,,,,,
2018,01,12,05,21,00,188.2,,,,,,,,,,,,,,
2018,01,12,05,22,00,191.0,,,,,,,,,,,,,,
2018,01,12,05,23,00,195.5,,,,,,,,,,,,,,
2018,01,12,05,24,00,183.3,,,,,,,,,,,,,,
2018,01,12,05,25,00,177.2,,,,,,,,,,,,,,
2018,01,12,05,26,00,183.4,,,,,,,,,,,,,,
2018,01,12,05,27,00,179.3,,,,,,,,,,,,,,
2018,01,12,05,28,00,206.4,,,,,,,,,,,,,,
2018,01,12,05,29,00,205.5,,,,,,,,,,,,,,
2018,01,12,05,30,00,168.3,,,,,,,,,,,,,,
2018,01,12,05,31,00,164.4,,,,,,,,,,,,,,
2018,01,12,05,32,00,163.5,,,,,,,,,,,,,,
2018,01,12,05,33,00,164.3,,,,,,,,,,,,,,
2018,01,12,05,34,00,183.4,,,,,,,,,,,,,,
2018,01,12,05,35,00,201.7,,,,,,,,,,,,,,
2018,01,12,05,36,00,192.0,,,,,,,,,,,,,,
2018,01,12,05,37,00,170.5,,,,,,,,,,,,,,
2018,01,12,05,38,00,165.8,,,,,,,,,,,,,,
2018,01,12,05,39,00,192.7,,,,,,,,,,,,,,
2018,01,12,05,40,00,200.4,,,,,,,,,,,,,,
2018,01,12,05,41,00,189.7,,,,,,,,,,,,,,
2018,01,12,05,42,00,198.3,,,,,,,,,,,,,,
2018,01,12,05,43,00,192.6,,,,,,,,,,,,,,
2018,01,12,05,44,00,173.5,,,,,,,,,,,,,,
2018,01,12,05,45,00,199.0,,,,,,,,,,,,,,
2018,01,12,05,46,00,196.1,,,,,,,,,,,,,,
2018,01,12,05,47,00,187.1,,,,,,,,,,,,,,
2018,01,12,05,48,00,203.0,,,,,,,,,,,,,,
2018,01,12,05,49,00,179.5,,,,,,,,,,,,,,
2018,01,12,05,50,00,185.6,,,,,,,,,,,,,,
2018,01,12,05,51,00,199.3,,,,,,,,,,,,,,
2018,01,12,05,52,00,182.4,,,,,,,,,,,,,,
2018,01,12,05,53,00,193.2,,,,,,,,,,,,,,
2018,01,12,05,54,00,186.2,,,,,,,,,,,,,,
2018,01,12,05,55,00,203.3,,,,,,,,,,,,,,
2018,01,12,05,56,00,193.3,,,,,,,,,,,,,,
2018,01,12,05,57,00,211.4,,,,,,,,,,,,,,
2018,01,12,05,58,00,220.5,,,,,,,,,,,,,,
2018,01,12,05,59,00,209.3,,,,,,,,,,,,,,
2018,01,12,06,00,00,213.6,,,,,,,,,,,,,,
2018,01,12,06,01,00,247.5,,,,,,,,,,,,,,
2018,01,12,06,02,00,232.7,,,,,,,,,,,,,,
2018,01,12,06,03,00,214.8,,,,,,,,,,,,,,
2018,01,12,06,04,00,208.3,,,,,,,,,,,,,,
2018,01,12,06,05,00,205.1,,,,,,,,,,,,,,
2018,01,12,06,06,00,208.0,,,,,,,,,,,,,,
2018,01,12,06,07,00,236.9,,,,,,,,,,,,,,
2018,01,12,06,08,00,243.1,,,,,,,,,,,,,,
2018,01,12,06,09,00,212.7,,,,,,,,,,,,,,
2018,01,12,06,10,00,199.7,,,,,,,,,,,,,,
2018,01,12,06,11,00,167.3,,,,,,,,,,,,,,
2018,01,12,06,12,00,205.4,,,,,,,,,,,,,,
2018,01,12,06,13,00,239.9,,,,,,,,,,,,,,
2018,01,12,06,14,00,186.8,,,,,,,,,,,,,,
2018,01,12,06,15,00,182.1,,,,,,,,,,,,,,
2018,01,12,06,16,00,165.7,,,,,,,,,,,,,,
2018,01,12,06,17,00,175.2,,,,,,,,,,,,,,
2018,01,12,06,18,00,186.7,,,,,,,,,,,,,,
2018,01,12,06,19,00,188.2,,,,,,,,,,,,,,
2018,01,12,06,20,00,193.5,,,,,,,,,,,,,,
2018,01,12,06,21,00,167.6,,,,,,,,,,,,,,
2018,01,12,06,22,00,159.1,,,,,,,,,,,,,,
2018,01,12,06,23,00,201.0,,,,,,,,,,,,,,
2018,01,12,06,24,00,191.2,,,,,,,,,,,,,,
2018,01,12,06,25,00,172.7,,,,,,,,,,,,,,
2018,01,12,06,26,00,187.9,,,,,,,,,,,,,,
2018,01,12,06,27,00,174.5,,,,,,,,,,,,,,
2018,01,12,06,28,00,216.7,,,,,,,,,,,,,,
2018,01,12,06,29,00,210.9,,,,,,,,,,,,,,
2018,01,12,06,30,00,210.6,,,,,,,,,,,,,,
2018,01,12,06,31,00,228.7,,,,,,,,,,,,,,
2018,01,12,06,32,00,229.8,,,,,,,,,,,,,,
2018,01,12,06,33,00,191.7,,,,,,,,,,,,,,
2018,01,12,06,34,00,165.8,,,,,,,,,,,,,,
2018,01,12,06,35,00,130.7,,,,,,,,,,,,,,
2018,01,12,06,36,00,151.7,,,,,,,,,,,,,,
2018,01,12,06,37,00,129.5,,,,,,,,,,,,,,
2018,01,12,06,38,00,117.8,,,,,,,,,,,,,,
2018,01,12,06,39,00,152.0,,,,,,,,,,,,,,
2018,01,12,06,40,00,139.4,,,,,,,,,,,,,,
2018,01,12,06,41,00,149.5,,,,,,,,,,,,,,
2018,01,12,06,42,00,160.1,,,,,,,,,,,,,,
2018,01,12,06,43,00,146.7,,,,,,,,,,,,,,
2018,01,12,06,44,00,147.5,,,,,,,,,,,,,,
2018,01,12,06,45,00,155.1,,,,,,,,,,,,,,
2018,01,12,06,46,00,156.2,,,,,,,,,,,,,,
2018,01,12,06,47,00,165.7,,,,,,,,,,,,,,
2018,01,12,06,48,00,218.1,,,,,,,,,,,,,,
2018,01,12,06,49,00,,,,,,,,,,,,,,,
2018,01,12,06,50,00,,,,,,,,,,,,,,,
2018,01,12,06,51,00,209.5,,,,,,,,,,,,,,
2018,01,12,06,52,00,216.6,,,,,,,,,,,,,,
2018,01,12,06,53,00,197.4,,,,,,,,,,,,,,
2018,01,12,06,54,00,138.1,,,,,,,,,,,,,,
2018,01,12,06,55,00,187.9,,,,,,,,,,,,,,
2018,01,12,06,56,00,159.9,,,,,,,,,,,,,,
2018,01,12,06,57,00,148.6,,,,,,,,,,,,,,
2018,01,12,06,58,00,162.4,,,,,,,,,,,,,,
2018,01,12,06,59,00,137.5,,,,,,,,,,,,,,
2018,01,12,07,00,00,148.0,,,,,,,,,,,,,,
2018,01,12,07,01,00,148.2,,,,,,,,,,,,,,
2018,01,12,07,02,00,168.0,,,,,,,,,,,,,,
2018,01,12,07,03,00,143.8,,,,,,,,,,,,,,
2018,01,12,07,04,00,137.6,,,,,,,,,,,,,,
2018,01,12,07,05,00,156.3,,,,,,,,,,,,,,
2018,01,12,07,06,00,152.5,,,,,,,,,,,,,,
2018,01,12,07,07,00,153.4,,,,,,,,,,,,,,
2018,01,12,07,08,00,128.6,,,,,,,,,,,,,,
2018,01,12,07,09,00,119.5,,,,,,,,,,,,,,
2018,01,12,07,10,00,119.4,,,,,,,,,,,,,,
2018,01,12,07,11,00,120.1,,,,,,,,,,,,,,
2018,01,12,07,12,00,132.2,,,,,,,,,,,,,,
2018,01,12,07,13,00,128.2,,,,,,,,,,,,,,
2018,01,12,07,14,00,144.5,,,,,,,,,,,,,,
2018,01,12,07,15,00,154.6,,,,,,,,,,,,,,
2018,01,12,07,16,00,140.9,,,,,,,,,,,,,,
2018,01,12,07,17,00,127.0,,,,,,,,,,,,,,
2018,01,12,07,18,00,129.4,,,,,,,,,,,,,,
2018,01,12,07,19,00,142.6,,,,,,,,,,,,,,
2018,01,12,07,20,00,148.0,,,,,,,,,,,,,,
2018,01,12,07,21,00,114.9,,,,,,,,,,,,,,
2018,01,12,07,22,00,120.0,,,,,,,,,,,,,,
2018,01,12,07,23,00,127.9,,,,,,,,,,,,,,
2018,01,12,07,24,00,118.4,,,,,,,,,,,,,,
2018,01,12,07,25,00,131.6,,,,,,,,,,,,,,
2018,01,12,07,26,00,185.6,,,,,,,,,,,,,,
2018,01,12,07,27,00,171.4,,,,,,,,,,,,,,
2018,01,12,07,28,00,156.9,,,,,,,,,,,,,,
2018,01,12,07,29,00,138.2,,,,,,,,,,,,,,
2018,01,12,07,30,00,145.4,,,,,,,,,,,,,,
