2019,09,08,00,00,00,-904.3,,,,,,,,,,,,,,
2019,09,08,00,01,00,-791.3,,,,,,,,,,,,,,
2019,09,08,00,02,00,-677.0,,,,,,,,,,,,,,
2019,09,08,00,03,00,-646.4,,,,,,,,,,,,,,
2019,09,08,00,04,00,-584.3,,,,,,,,,,,,,,
2019,09,08,00,05,00,-383.2,,,,,,,,,,,,,,
2019,09,08,00,06,00,-375.2,,,,,,,,,,,,,,
2019,09,08,00,07,00,-444.4,,,,,,,,,,,,,,
2019,09,08,00,08,00,-475.0,,,,,,,,,,,,,,
2019,09,08,00,09,00,-414.7,,,,,,,,,,,,,,
2019,09,08,00,10,00,-471.8,,,,,,,,,,,,,,
2019,09,08,00,11,00,-593.9,,,,,,,,,,,,,,
2019,09,08,00,12,00,-921.1,,,,,,,,,,,,,,
2019,09,08,00,13,00,-1226.0,,,,,,,,,,,,,,
2019,09,08,00,14,00,-1469.2,,,,,,,,,,,,,,
2019,09,08,00,15,00,-1410.8,,,,,,,,,,,,,,
2019,09,08,00,16,00,-1272.4,,,,,,,,,,,,,,
2019,09,08,00,17,00,-1439.4,,,,,,,,,,,,,,
2019,09,08,00,18,00,-1517.3,,,,,,,,,,,,,,
2019,09,08,00,19,00,-1619.3,,,,,,,,,,,,,,
2019,09,08,00,20,00,-1498.6,,,,,,,,,,,,,,
2019,09,08,00,21,00,-1062.1,,,,,,,,,,,,,,
2019,09,08,00,22,00,-886.3,,,,,,,,,,,,,,
2019,09,08,00,23,00,-605.7,,,,,,,,,,,,,,
2019,09,08,00,24,00,-552.4,,,,,,,,,,,,,,
2019,09,08,00,25,00,-559.9,,,,,,,,,,,,,,
2019,09,08,00,26,00,-446.6,,,,,,,,,,,,,,
2019,09,08,00,27,00,-387.3,,,,,,,,,,,,,,
2019,09,08,00,28,00,-633.2,,,,,,,,,,,,,,
2019,09,08,00,29,00,-1009.2,,,,,,,,,,,,,,
2019,09,08,00,30,00,-1357.0,,,,,,,,,,,,,,
2019,09,08,00,31,00,-1255.9,,,,,,,,,,,,,,
2019,09,08,00,32,00,-1111.1,,,,,,,,,,,,,,
2019,09,08,00,33,00,-1627.8,,,,,,,,,,,,,,
2019,09,08,00,34,00,-2091.6,,,,,,,,,,,,,,
2019,09,08,00,35,00,-2197.9,,,,,,,,,,,,,,
2019,09,08,00,36,00,-1827.0,,,,,,,,,,,,,,
2019,09,08,00,37,00,-1943.9,,,,,,,,,,,,,,
2019,09,08,00,38,00,-2088.5,,,,,,,,,,,,,,
2019,09,08,00,39,00,-1779.5,,,,,,,,,,,,,,
2019,09,08,00,40,00,-1586.0,,,,,,,,,,,,,,
2019,09,08,00,41,00,-1400.2,,,,,,,,,,,,,,
2019,09,08,00,42,00,-1473.4,,,,,,,,,,,,,,
2019,09,08,00,43,00,-1532.2,,,,,,,,,,,,,,
2019,09,08,00,44,00,-1616.6,,,,,,,,,,,,,,
2019,09,08,00,45,00,-1610.1,,,,,,,,,,,,,,
2019,09,08,00,46,00,-1536.4,,,,,,,,,,,,,,
2019,09,08,00,47,00,-1600.1,,,,,,,,,,,,,,
2019,09,08,00,48,00,-1754.9,,,,,,,,,,,,,,
2019,09,08,00,49,00,-1695.4,,,,,,,,,,,,,,
2019,09,08,00,50,00,-1492.5,,,,,,,,,,,,,,
2019,09,08,00,51,00,-1662.6,,,,,,,,,,,,,,
2019,09,08,00,52,00,-1965.7,,,,,,,,,,,,,,
2019,09,08,00,53,00,-1954.4,,,,,,,,,,,,,,
2019,09,08,00,54,00,-1852.5,,,,,,,,,,,,,,
2019,09,08,00,55,00,-1581.6,,,,,,,,,,,,,,
2019,09,08,00,56,00,-1406.3,,,,,,,,,,,,,,
2019,09,08,00,57,00,-1272.1,,,,,,,,,,,,,,
2019,09,08,00,58,00,-1233.8,,,,,,,,,,,,,,
2019,09,08,00,59,00,-1111.6,,,,,,,,,,,,,,
2019,09,08,01,00,00,-1081.0,,,,,,,,,,,,,,
2019,09,08,01,01,00,-1015.3,,,,,,,,,,,,,,
2019,09,08,01,02,00,-825.8,,,,,,,,,,,,,,
2019,09,08,01,03,00,-780.7,,,,,,,,,,,,,,
2019,09,08,01,04,00,-789.6,,,,,,,,,,,,,,
2019,09,08,01,05,00,-759.6,,,,,,,,,,,,,,
2019,09,08,01,06,00,-730.7,,,,,,,,,,,,,,
2019,09,08,01,07,00,-814.3,,,,,,,,,,,,,,
2019,09,08,01,08,00,-683.6,,,,,,,,,,,,,,
2019,09,08,01,09,00,-671.2,,,,,,,,,,,,,,
2019,09,08,01,10,00,-565.1,,,,,,,,,,,,,,
2019,09,08,01,11,00,-580.5,,,,,,,,,,,,,,
2019,09,08,01,12,00,-578.3,,,,,,,,,,,,,,
2019,09,08,01,13,00,-526.1,,,,,,,,,,,,,,
2019,09,08,01,14,00,-463.5,,,,,,,,,,,,,,
2019,09,08,01,15,00,-458.4,,,,,,,,,,,,,,
2019,09,08,01,16,00,-447.4,,,,,,,,,,,,,,
2019,09,08,01,17,00,-538.9,,,,,,,,,,,,,,
2019,09,08,01,18,00,-624.4,,,,,,,,,,,,,,
2019,09,08,01,19,00,-498.4,,,,,,,,,,,,,,
2019,09,08,01,20,00,-398.3,,,,,,,,,,,,,,
2019,09,08,01,21,00,-336.5,,,,,,,,,,,,,,
2019,09,08,01,22,00,-392.5,,,,,,,,,,,,,,
2019,09,08,01,23,00,-525.9,,,,,,,,,,,,,,
2019,09,08,01,24,00,-658.0,,,,,,,,,,,,,,
2019,09,08,01,25,00,-890.4,,,,,,,,,,,,,,
2019,09,08,01,26,00,-1013.7,,,,,,,,,,,,,,
2019,09,08,01,27,00,-1051.2,,,,,,,,,,,,,,
2019,09,08,01,28,00,-956.5,,,,,,,,,,,,,,
2019,09,08,01,29,00,-174.5,,,,,,,,,,,,,,
2019,09,08,01,30,00,594.7,,,,,,,,,,,,,,
2019,09,08,01,31,00,955.2,,,,,,,,,,,,,,
2019,09,08,01,32,00,527.0,,,,,,,,,,,,,,
2019,09,08,01,33,00,302.3,,,,,,,,,,,,,,
2019,09,08,01,34,00,-300.3,,,,,,,,,,,,,,
2019,09,08,01,35,00,-893.7,,,,,,,,,,,,,,
2019,09,08,01,36,00,-1068.5,,,,,,,,,,,,,,
2019,09,08,01,37,00,-726.2,,,,,,,,,,,,,,
2019,09,08,01,38,00,-678.5,,,,,,,,,,,,,,
2019,09,08,01,39,00,-711.7,,,,,,,,,,,,,,
2019,09,08,01,40,00,-545.8,,,,,,,,,,,,,,
2019,09,08,01,41,00,-435.8,,,,,,,,,,,,,,
2019,09,08,01,42,00,-411.6,,,,,,,,,,,,,,
2019,09,08,01,43,00,-387.9,,,,,,,,,,,,,,
2019,09,08,01,44,00,-321.3,,,,,,,,,,,,,,
2019,09,08,01,45,00,-290.2,,,,,,,,,,,,,,
2019,09,08,01,46,00,-317.8,,,,,,,,,,,,,,
2019,09,08,01,47,00,-367.1,,,,,,,,,,,,,,
2019,09,08,01,48,00,-400.0,,,,,,,,,,,,,,
2019,09,08,01,49,00,-356.9,,,,,,,,,,,,,,
2019,09,08,01,50,00,-511.9,,,,,,,,,,,,,,
2019,09,08,01,51,00,-681.1,,,,,,,,,,,,,,
2019,09,08,01,52,00,-747.2,,,,,,,,,,,,,,
2019,09,08,01,53,00,-520.7,,,,,,,,,,,,,,
2019,09,08,01,54,00,-271.5,,,,,,,,,,,,,,
2019,09,08,01,55,00,-167.5,,,,,,,,,,,,,,
2019,09,08,01,56,00,-448.5,,,,,,,,,,,,,,
2019,09,08,01,57,00,-870.9,,,,,,,,,,,,,,
2019,09,08,01,58,00,-1226.9,,,,,,,,,,,,,,
2019,09,08,01,59,00,-1564.6,,,,,,,,,,,,,,
2019,09,08,02,00,00,-2030.9,,,,,,,,,,,,,,
2019,09,08,02,01,00,-2418.0,,,,,,,,,,,,,,
2019,09,08,02,02,00,-2402.2,,,,,,,,,,,,,,
2019,09,08,02,03,00,-2169.4,,,,,,,,,,,,,,
2019,09,08,02,04,00,-1850.0,,,,,,,,,,,,,,
2019,09,08,02,05,00,-1857.9,,,,,,,,,,,,,,
2019,09,08,02,06,00,,,,,,,,,,,,,,,
2019,09,08,02,07,00,,,,,,,,,,,,,,,
2019,09,08,02,08,00,,,,,,,,,,,,,,,
2019,09,08,02,09,00,,,,,,,,,,,,,,,
2019,09,08,02,10,00,-1262.0,,,,,,,,,,,,,,
2019,09,08,02,11,00,-1269.3,,,,,,,,,,,,,,
2019,09,08,02,12,00,-1786.7,,,,,,,,,,,,,,
2019,09,08,02,13,00,-2247.5,,,,,,,,,,,,,,
2019,09,08,02,14,00,-2808.4,,,,,,,,,,,,,,
2019,09,08,02,15,00,-2776.0,,,,,,,,,,,,,,
2019,09,08,02,16,00,-1883.8,,,,,,,,,,,,,,
2019,09,08,02,17,00,-970.1,,,,,,,,,,,,,,
2019,09,08,02,18,00,-672.0,,,,,,,,,,,,,,
2019,09,08,02,19,00,-1172.4,,,,,,,,,,,,,,
2019,09,08,02,20,00,-1543.5,,,,,,,,,,,,,,
2019,09,08,02,21,00,-1755.3,,,,,,,,,,,,,,
2019,09,08,02,22,00,-1860.4,,,,,,,,,,,,,,
2019,09,08,02,23,00,-1508.8,,,,,,,,,,,,,,
2019,09,08,02,24,00,-1253.1,,,,,,,,,,,,,,
2019,09,08,02,25,00,-1377.9,,,,,,,,,,,,,,
2019,09,08,02,26,00,-1235.1,,,,,,,,,,,,,,
2019,09,08,02,27,00,-1257.6,,,,,,,,,,,,,,
2019,09,08,02,28,00,-1054.1,,,,,,,,,,,,,,
2019,09,08,02,29,00,-684.1,,,,,,,,,,,,,,
2019,09,08,02,30,00,-281.7,,,,,,,,,,,,,,
2019,09,08,02,31,00,340.6,,,,,,,,,,,,,,
2019,09,08,02,32,00,29.7,,,,,,,,,,,,,,
2019,09,08,02,33,00,-64.3,,,,,,,,,,,,,,
2019,09,08,02,34,00,-414.2,,,,,,,,,,,,,,
2019,09,08,02,35,00,-556.7,,,,,,,,,,,,,,
2019,09,08,02,36,00,-294.0,,,,,,,,,,,,,,
2019,09,08,02,37,00,-119.3,,,,,,,,,,,,,,
2019,09,08,02,38,00,-191.5,,,,,,,,,,,,,,
2019,09,08,02,39,00,-305.3,,,,,,,,,,,,,,
2019,09,08,02,40,00,-282.4,,,,,,,,,,,,,,
2019,09,08,02,41,00,-155.8,,,,,,,,,,,,,,
2019,09,08,02,42,00,41.5,,,,,,,,,,,,,,
2019,09,08,02,43,00,221.3,,,,,,,,,,,,,,
2019,09,08,02,44,00,47.0,,,,,,,,,,,,,,
2019,09,08,02,45,00,-140.7,,,,,,,,,,,,,,
2019,09,08,02,46,00,-87.3,,,,,,,,,,,,,,
2019,09,08,02,47,00,-93.1,,,,,,,,,,,,,,
2019,09,08,02,48,00,25.5,,,,,,,,,,,,,,
2019,09,08,02,49,00,273.8,,,,,,,,,,,,,,
2019,09,08,02,50,00,218.1,,,,,,,,,,,,,,
2019,09,08,02,51,00,108.8,,,,,,,,,,,,,,
2019,09,08,02,52,00,47.9,,,,,,,,,,,,,,
2019,09,08,02,53,00,-63.1,,,,,,,,,,,,,,
2019,09,08,02,54,00,-113.8,,,,,,,,,,,,,,
2019,09,08,02,55,00,-99.7,,,,,,,,,,,,,,
2019,09,08,02,56,00,-36.4,,,,,,,,,,,,,,
2019,09,08,02,57,00,-17.2,,,,,,,,,,,,,,
2019,09,08,02,58,00,-188.1,,,,,,,,,,,,,,
2019,09,08,02,59,00,-400.0,,,,,,,,,,,,,,
2019,09,08,03,00,00,-773.7,,,,,,,,,,,,,,
2019,09,08,03,01,00,-947.6,,,,,,,,,,,,,,
2019,09,08,03,02,00,-740.6,,,,,,,,,,,,,,
2019,09,08,03,03,00,-508.1,,,,,,,,,,,,,,
2019,09,08,03,04,00,-362.7,,,,,,,,,,,,,,
2019,09,08,03,05,00,-370.8,,,,,,,,,,,,,,
2019,09,08,03,06,00,-375.9,,,,,,,,,,,,,,
2019,09,08,03,07,00,-177.3,,,,,,,,,,,,,,
2019,09,08,03,08,00,-304.9,,,,,,,,,,,,,,
2019,09,08,03,09,00,-374.2,,,,,,,,,,,,,,
2019,09,08,03,10,00,-383.2,,,,,,,,,,,,,,
2019,09,08,03,11,00,-480.2,,,,,,,,,,,,,,
2019,09,08,03,12,00,-510.7,,,,,,,,,,,,,,
2019,09,08,03,13,00,-565.3,,,,,,,,,,,,,,
2019,09,08,03,14,00,-413.2,,,,,,,,,,,,,,
2019,09,08,03,15,00,-175.8,,,,,,,,,,,,,,
2019,09,08,03,16,00,-510.1,,,,,,,,,,,,,,
2019,09,08,03,17,00,-504.7,,,,,,,,,,,,,,
2019,09,08,03,18,00,-185.1,,,,,,,,,,,,,,
2019,09,08,03,19,00,339.8,,,,,,,,,,,,,,
2019,09,08,03,20,00,33.0,,,,,,,,,,,,,,
2019,09,08,03,21,00,110.2,,,,,,,,,,,,,,
2019,09,08,03,22,00,-0.4,,,,,,,,,,,,,,
2019,09,08,03,23,00,-111.1,,,,,,,,,,,,,,
2019,09,08,03,24,00,-109.7,,,,,,,,,,,,,,
2019,09,08,03,25,00,-61.2,,,,,,,,,,,,,,
2019,09,08,03,26,00,-19.9,,,,,,,,,,,,,,
2019,09,08,03,27,00,-10.9,,,,,,,,,,,,,,
2019,09,08,03,28,00,-10.2,,,,,,,,,,,,,,
2019,09,08,03,29,00,-19.7,,,,,,,,,,,,,,
2019,09,08,03,30,00,-8.4,,,,,,,,,,,,,,
2019,09,08,03,31,00,16.9,,,,,,,,,,,,,,
2019,09,08,03,32,00,79.6,,,,,,,,,,,,,,
2019,09,08,03,33,00,121.1,,,,,,,,,,,,,,
2019,09,08,03,34,00,145.3,,,,,,,,,,,,,,
2019,09,08,03,35,00,155.6,,,,,,,,,,,,,,
2019,09,08,03,36,00,160.5,,,,,,,,,,,,,,
2019,09,08,03,37,00,169.0,,,,,,,,,,,,,,
2019,09,08,03,38,00,149.0,,,,,,,,,,,,,,
2019,09,08,03,39,00,108.4,,,,,,,,,,,,,,
2019,09,08,03,40,00,-6.4,,,,,,,,,,,,,,
2019,09,08,03,41,00,-160.5,,,,,,,,,,,,,,
2019,09,08,03,42,00,-225.0,,,,,,,,,,,,,,
2019,09,08,03,43,00,-219.2,,,,,,,,,,,,,,
2019,09,08,03,44,00,-182.3,,,,,,,,,,,,,,
2019,09,08,03,45,00,-203.8,,,,,,,,,,,,,,
2019,09,08,03,46,00,-205.7,,,,,,,,,,,,,,
2019,09,08,03,47,00,-100.1,,,,,,,,,,,,,,
2019,09,08,03,48,00,0.6,,,,,,,,,,,,,,
2019,09,08,03,49,00,14.3,,,,,,,,,,,,,,
2019,09,08,03,50,00,-40.9,,,,,,,,,,,,,,
2019,09,08,03,51,00,2.4,,,,,,,,,,,,,,
2019,09,08,03,52,00,41.4,,,,,,,,,,,,,,
2019,09,08,03,53,00,50.6,,,,,,,,,,,,,,
2019,09,08,03,54,00,9.2,,,,,,,,,,,,,,
2019,09,08,03,55,00,23.9,,,,,,,,,,,,,,
2019,09,08,03,56,00,78.3,,,,,,,,,,,,,,
2019,09,08,03,57,00,70.9,,,,,,,,,,,,,,
2019,09,08,03,58,00,62.1,,,,,,,,,,,,,,
2019,09,08,03,59,00,45.1,,,,,,,,,,,,,,
2019,09,08,04,00,00,31.7,,,,,,,,,,,,,,
2019,09,08,04,01,00,51.6,,,,,,,,,,,,,,
2019,09,08,04,02,00,66.9,,,,,,,,,,,,,,
2019,09,08,04,03,00,74.6,,,,,,,,,,,,,,
2019,09,08,04,04,00,31.9,,,,,,,,,,,,,,
2019,09,08,04,05,00,-2.1,,,,,,,,,,,,,,
2019,09,08,04,06,00,-4.9,,,,,,,,,,,,,,
2019,09,08,04,07,00,-6.4,,,,,,,,,,,,,,
2019,09,08,04,08,00,-1.8,,,,,,,,,,,,,,
2019,09,08,04,09,00,28.2,,,,,,,,,,,,,,
2019,09,08,04,10,00,42.1,,,,,,,,,,,,,,
2019,09,08,04,11,00,30.0,,,,,,,,,,,,,,
2019,09,08,04,12,00,-13.9,,,,,,,,,,,,,,
2019,09,08,04,13,00,-5.4,,,,,,,,,,,,,,
2019,09,08,04,14,00,42.8,,,,,,,,,,,,,,
2019,09,08,04,15,00,58.4,,,,,,,,,,,,,,
2019,09,08,04,16,00,37.4,,,,,,,,,,,,,,
2019,09,08,04,17,00,37.2,,,,,,,,,,,,,,
2019,09,08,04,18,00,34.5,,,,,,,,,,,,,,
2019,09,08,04,19,00,37.0,,,,,,,,,,,,,,
2019,09,08,04,20,00,26.9,,,,,,,,,,,,,,
2019,09,08,04,21,00,19.5,,,,,,,,,,,,,,
2019,09,08,04,22,00,27.6,,,,,,,,,,,,,,
2019,09,08,04,23,00,39.2,,,,,,,,,,,,,,
2019,09,08,04,24,00,66.8,,,,,,,,,,,,,,
2019,09,08,04,25,00,50.0,,,,,,,,,,,,,,
2019,09,08,04,26,00,-6.5,,,,,,,,,,,,,,
2019,09,08,04,27,00,13.1,,,,,,,,,,,,,,
2019,09,08,04,28,00,54.4,,,,,,,,,,,,,,
2019,09,08,04,29,00,112.5,,,,,,,,,,,,,,
2019,09,08,04,30,00,124.9,,,,,,,,,,,,,,
2019,09,08,04,31,00,137.8,,,,,,,,,,,,,,
2019,09,08,04,32,00,78.3,,,,,,,,,,,,,,
2019,09,08,04,33,00,60.4,,,,,,,,,,,,,,
2019,09,08,04,34,00,67.5,,,,,,,,,,,,,,
2019,09,08,04,35,00,93.7,,,,,,,,,,,,,,
2019,09,08,04,36,00,121.2,,,,,,,,,,,,,,
2019,09,08,04,37,00,153.3,,,,,,,,,,,,,,
2019,09,08,04,38,00,157.3,,,,,,,,,,,,,,
2019,09,08,04,39,00,164.2,,,,,,,,,,,,,,
2019,09,08,04,40,00,173.0,,,,,,,,,,,,,,
2019,09,08,04,41,00,105.6,,,,,,,,,,,,,,
2019,09,08,04,42,00,76.5,,,,,,,,,,,,,,
2019,09,08,04,43,00,102.1,,,,,,,,,,,,,,
2019,09,08,04,44,00,148.4,,,,,,,,,,,,,,
2019,09,08,04,45,00,189.8,,,,,,,,,,,,,,
2019,09,08,04,46,00,209.3,,,,,,,,,,,,,,
2019,09,08,04,47,00,173.9,,,,,,,,,,,,,,
2019,09,08,04,48,00,130.9,,,,,,,,,,,,,,
2019,09,08,04,49,00,137.9,,,,,,,,,,,,,,
2019,09,08,04,50,00,151.0,,,,,,,,,,,,,,
2019,09,08,04,51,00,147.6,,,,,,,,,,,,,,
2019,09,08,04,52,00,147.6,,,,,,,,,,,,,,
2019,09,08,04,53,00,141.3,,,,,,,,,,,,,,
2019,09,08,04,54,00,124.4,,,,,,,,,,,,,,
2019,09,08,04,55,00,133.2,,,,,,,,,,,,,,
2019,09,08,04,56,00,126.4,,,,,,,,,,,,,,
2019,09,08,04,57,00,144.3,,,,,,,,,,,,,,
2019,09,08,04,58,00,148.5,,,,,,,,,,,,,,
2019,09,08,04,59,00,127.5,,,,,,,,,,,,,,
2019,09,08,05,00,00,119.9,,,,,,,,,,,,,,
2019,09,08,05,01,00,122.1,,,,,,,,,,,,,,
2019,09,08,05,02,00,,,,,,,,,,,,,,,
2019,09,08,05,03,00,,,,,,,,,,,,,,,
2019,09,08,05,04,00,113.4,,,,,,,,,,,,,,
2019,09,08,05,05,00,120.3,,,,,,,,,,,,,,
2019,09,08,05,06,00,101.2,,,,,,,,,,,,,,
2019,09,08,05,07,00,100.3,,,,,,,,,,,,,,
2019,09,08,05,08,00,108.1,,,,,,,,,,,,,,
2019,09,08,05,09,00,111.5,,,,,,,,,,,,,,
2019,09,08,05,10,00,89.8,,,,,,,,,,,,,,
2019,09,08,05,11,00,115.3,,,,,,,,,,,,,,
2019,09,08,05,12,00,123.2,,,,,,,,,,,,,,
2019,09,08,05,13,00,141.4,,,,,,,,,,,,,,
2019,09,08,05,14,00,153.8,,,,,,,,,,,,,,
2019,09,08,05,15,00,136.5,,,,,,,,,,,,,,
2019,09,08,05,16,00,,,,,,,,,,,,,,,
2019,09,08,05,17,00,,,,,,,,,,,,,,,
2019,09,08,05,18,00,156.5,,,,,,,,,,,,,,
2019,09,08,05,19,00,167.7,,,,,,,,,,,,,,
2019,09,08,05,20,00,150.9,,,,,,,,,,,,,,
2019,09,08,05,21,00,135.4,,,,,,,,,,,,,,
2019,09,08,05,22,00,151.7,,,,,,,,,,,,,,
2019,09,08,05,23,00,170.6,,,,,,,,,,,,,,
2019,09,08,05,24,00,154.5,,,,,,,,,,,,,,
2019,09,08,05,25,00,158.9,,,,,,,,,,,,,,
2019,09,08,05,26,00,158.6,,,,,,,,,,,,,,
2019,09,08,05,27,00,165.8,,,,,,,,,,,,,,
2019,09,08,05,28,00,163.5,,,,,,,,,,,,,,
2019,09,08,05,29,00,134.8,,,,,,,,,,,,,,
2019,09,08,05,30,00,146.7,,,,,,,,,,,,,,
2019,09,08,05,31,00,140.3,,,,,,,,,,,,,,
2019,09,08,05,32,00,152.2,,,,,,,,,,,,,,
2019,09,08,05,33,00,169.0,,,,,,,,,,,,,,
2019,09,08,05,34,00,173.5,,,,,,,,,,,,,,
2019,09,08,05,35,00,169.0,,,,,,,,,,,,,,
2019,09,08,05,36,00,156.9,,,,,,,,,,,,,,
2019,09,08,05,37,00,162.8,,,,,,,,,,,,,,
2019,09,08,05,38,00,175.3,,,,,,,,,,,,,,
2019,09,08,05,39,00,172.5,,,,,,,,,,,,,,
2019,09,08,05,40,00,142.5,,,,,,,,,,,,,,
2019,09,08,05,41,00,137.5,,,,,,,,,,,,,,
2019,09,08,05,42,00,135.5,,,,,,,,,,,,,,
2019,09,08,05,43,00,142.1,,,,,,,,,,,,,,
2019,09,08,05,44,00,165.6,,,,,,,,,,,,,,
2019,09,08,05,45,00,193.1,,,,,,,,,,,,,,
2019,09,08,05,46,00,168.9,,,,,,,,,,,,,,
2019,09,08,05,47,00,148.2,,,,,,,,,,,,,,
2019,09,08,05,48,00,169.2,,,,,,,,,,,,,,
2019,09,08,05,49,00,184.7,,,,,,,,,,,,,,
2019,09,08,05,50,00,149.9,,,,,,,,,,,,,,
2019,09,08,05,51,00,171.8,,,,,,,,,,,,,,
2019,09,08,05,52,00,195.6,,,,,,,,,,,,,,
2019,09,08,05,53,00,181.6,,,,,,,,,,,,,,
2019,09,08,05,54,00,176.5,,,,,,,,,,,,,,
2019,09,08,05,55,00,192.1,,,,,,,,,,,,,,
2019,09,08,05,56,00,179.2,,,,,,,,,,,,,,
2019,09,08,05,57,00,194.1,,,,,,,,,,,,,,
2019,09,08,05,58,00,184.9,,,,,,,,,,,,,,
2019,09,08,05,59,00,178.6,,,,,,,,,,,,,,
2019,09,08,06,00,00,195.8,,,,,,,,,,,,,,
2019,09,08,06,01,00,203.4,,,,,,,,,,,,,,
2019,09,08,06,02,00,194.3,,,,,,,,,,,,,,
2019,09,08,06,03,00,216.5,,,,,,,,,,,,,,
2019,09,08,06,04,00,200.5,,,,,,,,,,,,,,
2019,09,08,06,05,00,181.1,,,,,,,,,,,,,,
2019,09,08,06,06,00,218.1,,,,,,,,,,,,,,
2019,09,08,06,07,00,221.2,,,,,,,,,,,,,,
2019,09,08,06,08,00,197.7,,,,,,,,,,,,,,
2019,09,08,06,09,00,175.8,,,,,,,,,,,,,,
2019,09,08,06,10,00,194.6,,,,,,,,,,,,,,
2019,09,08,06,11,00,181.5,,,,,,,,,,,,,,
2019,09,08,06,12,00,167.9,,,,,,,,,,,,,,
2019,09,08,06,13,00,164.7,,,,,,,,,,,,,,
2019,09,08,06,14,00,205.0,,,,,,,,,,,,,,
2019,09,08,06,15,00,215.7,,,,,,,,,,,,,,
2019,09,08,06,16,00,174.4,,,,,,,,,,,,,,
2019,09,08,06,17,00,165.8,,,,,,,,,,,,,,
2019,09,08,06,18,00,161.6,,,,,,,,,,,,,,
2019,09,08,06,19,00,196.4,,,,,,,,,,,,,,
2019,09,08,06,20,00,274.0,,,,,,,,,,,,,,
2019,09,08,06,21,00,298.8,,,,,,,,,,,,,,
2019,09,08,06,22,00,293.5,,,,,,,,,,,,,,
2019,09,08,06,23,00,319.1,,,,,,,,,,,,,,
2019,09,08,06,24,00,295.3,,,,,,,,,,,,,,
2019,09,08,06,25,00,293.3,,,,,,,,,,,,,,
2019,09,08,06,26,00,283.4,,,,,,,,,,,,,,
2019,09,08,06,27,00,284.9,,,,,,,,,,,,,,
2019,09,08,06,28,00,312.0,,,,,,,,,,,,,,
2019,09,08,06,29,00,294.1,,,,,,,,,,,,,,
2019,09,08,06,30,00,286.3,,,,,,,,,,,,,,
2019,09,08,06,31,00,251.8,,,,,,,,,,,,,,
2019,09,08,06,32,00,250.4,,,,,,,,,,,,,,
2019,09,08,06,33,00,244.6,,,,,,,,,,,,,,
2019,09,08,06,34,00,267.8,,,,,,,,,,,,,,
2019,09,08,06,35,00,281.6,,,,,,,,,,,,,,
2019,09,08,06,36,00,291.6,,,,,,,,,,,,,,
2019,09,08,06,37,00,329.0,,,,,,,,,,,,,,
2019,09,08,06,38,00,297.0,,,,,,,,,,,,,,
2019,09,08,06,39,00,286.8,,,,,,,,,,,,,,
2019,09,08,06,40,00,258.1,,,,,,,,,,,,,,
2019,09,08,06,41,00,230.3,,,,,,,,,,,,,,
2019,09,08,06,42,00,261.8,,,,,,,,,,,,,,
2019,09,08,06,43,00,217.4,,,,,,,,,,,,,,
2019,09,08,06,44,00,213.6,,,,,,,,,,,,,,
2019,09,08,06,45,00,222.4,,,,,,,,,,,,,,
2019,09,08,06,46,00,270.9,,,,,,,,,,,,,,
2019,09,08,06,47,00,297.5,,,,,,,,,,,,,,
2019,09,08,06,48,00,253.0,,,,,,,,,,,,,,
2019,09,08,06,49,00,244.7,,,,,,,,,,,,,,
2019,09,08,06,50,00,190.6,,,,,,,,,,,,,,
2019,09,08,06,51,00,180.6,,,,,,,,,,,,,,
2019,09,08,06,52,00,193.4,,,,,,,,,,,,,,
2019,09,08,06,53,00,221.1,,,,,,,,,,,,,,
2019,09,08,06,54,00,287.6,,,,,,,,,,,,,,
2019,09,08,06,55,00,267.0,,,,,,,,,,,,,,
2019,09,08,06,56,00,259.3,,,,,,,,,,,,,,
2019,09,08,06,57,00,332.1,,,,,,,,,,,,,,
2019,09,08,06,58,00,353.0,,,,,,,,,,,,,,
2019,09,08,06,59,00,323.1,,,,,,,,,,,,,,
2019,09,08,07,00,00,316.6,,,,,,,,,,,,,,
2019,09,08,07,01,00,334.0,,,,,,,,,,,,,,
2019,09,08,07,02,00,307.4,,,,,,,,,,,,,,
2019,09,08,07,03,00,277.3,,,,,,,,,,,,,,
2019,09,08,07,04,00,290.4,,,,,,,,,,,,,,
2019,09,08,07,05,00,318.5,,,,,,,,,,,,,,
2019,09,08,07,06,00,363.7,,,,,,,,,,,,,,
2019,09,08,07,07,00,375.4,,,,,,,,,,,,,,
2019,09,08,07,08,00,383.6,,,,,,,,,,,,,,
2019,09,08,07,09,00,354.1,,,,,,,,,,,,,,
2019,09,08,07,10,00,294.3,,,,,,,,,,,,,,
2019,09,08,07,11,00,264.3,,,,,,,,,,,,,,
2019,09,08,07,12,00,311.7,,,,,,,,,,,,,,
2019,09,08,07,13,00,417.1,,,,,,,,,,,,,,
2019,09,08,07,14,00,359.2,,,,,,,,,,,,,,
2019,09,08,07,15,00,358.4,,,,,,,,,,,,,,
2019,09,08,07,16,00,392.3,,,,,,,,,,,,,,
2019,09,08,07,17,00,400.8,,,,,,,,,,,,,,
2019,09,08,07,18,00,400.2,,,,,,,,,,,,,,
2019,09,08,07,19,00,356.9,,,,,,,,,,,,,,
2019,09,08,07,20,00,329.4,,,,,,,,,,,,,,
2019,09,08,07,21,00,286.5,,,,,,,,,,,,,,
2019,09,08,07,22,00,354.3,,,,,,,,,,,,,,
