2019,09,16,00,00,00,166.9,,,,,,,,,,,,,,
2019,09,16,00,01,00,171.7,,,,,,,,,,,,,,
2019,09,16,00,02,00,201.8,,,,,,,,,,,,,,
2019,09,16,00,03,00,210.1,,,,,,,,,,,,,,
2019,09,16,00,04,00,179.8,,,,,,,,,,,,,,
2019,09,16,00,05,00,156.6,,,,,,,,,,,,,,
2019,09,16,00,06,00,159.9,,,,,,,,,,,,,,
2019,09,16,00,07,00,164.6,,,,,,,,,,,,,,
2019,09,16,00,08,00,175.5,,,,,,,,,,,,,,
2019,09,16,00,09,00,181.2,,,,,,,,,,,,,,
2019,09,16,00,10,00,182.4,,,,,,,,,,,,,,
2019,09,16,00,11,00,159.4,,,,,,,,,,,,,,
2019,09,16,00,12,00,153.6,,,,,,,,,,,,,,
2019,09,16,00,13,00,164.9,,,,,,,,,,,,,,
2019,09,16,00,14,00,174.1,,,,,,,,,,,,,,
2019,09,16,00,15,00,183.7,,,,,,,,,,,,,,
2019,09,16,00,16,00,169.0,,,,,,,,,,,,,,
2019,09,16,00,17,00,142.7,,,,,,,,,,,,,,
2019,09,16,00,18,00,145.5,,,,,,,,,,,,,,
2019,09,16,00,19,00,145.7,,,,,,,,,,,,,,
2019,09,16,00,20,00,150.2,,,,,,,,,,,,,,
2019,09,16,00,21,00,167.0,,,,,,,,,,,,,,
2019,09,16,00,22,00,182.3,,,,,,,,,,,,,,
2019,09,16,00,23,00,154.2,,,,,,,,,,,,,,
2019,09,16,00,24,00,134.7,,,,,,,,,,,,,,
2019,09,16,00,25,00,134.2,,,,,,,,,,,,,,
2019,09,16,00,26,00,136.7,,,,,,,,,,,,,,
2019,09,16,00,27,00,150.1,,,,,,,,,,,,,,
2019,09,16,00,28,00,164.8,,,,,,,,,,,,,,
2019,09,16,00,29,00,160.8,,,,,,,,,,,,,,
2019,09,16,00,30,00,148.8,,,,,,,,,,,,,,
2019,09,16,00,31,00,147.7,,,,,,,,,,,,,,
2019,09,16,00,32,00,156.5,,,,,,,,,,,,,,
2019,09,16,00,33,00,148.6,,,,,,,,,,,,,,
2019,09,16,00,34,00,148.7,,,,,,,,,,,,,,
2019,09,16,00,35,00,152.4,,,,,,,,,,,,,,
2019,09,16,00,36,00,153.1,,,,,,,,,,,,,,
2019,09,16,00,37,00,163.1,,,,,,,,,,,,,,
2019,09,16,00,38,00,149.7,,,,,,,,,,,,,,
2019,09,16,00,39,00,142.5,,,,,,,,,,,,,,
2019,09,16,00,40,00,146.4,,,,,,,,,,,,,,
2019,09,16,00,41,00,152.2,,,,,,,,,,,,,,
2019,09,16,00,42,00,159.2,,,,,,,,,,,,,,
2019,09,16,00,43,00,161.0,,,,,,,,,,,,,,
2019,09,16,00,44,00,151.7,,,,,,,,,,,,,,
2019,09,16,00,45,00,146.6,,,,,,,,,,,,,,
2019,09,16,00,46,00,148.5,,,,,,,,,,,,,,
2019,09,16,00,47,00,164.6,,,,,,,,,,,,,,
2019,09,16,00,48,00,161.5,,,,,,,,,,,,,,
2019,09,16,00,49,00,177.7,,,,,,,,,,,,,,
2019,09,16,00,50,00,159.1,,,,,,,,,,,,,,
2019,09,16,00,51,00,157.6,,,,,,,,,,,,,,
2019,09,16,00,52,00,161.4,,,,,,,,,,,,,,
2019,09,16,00,53,00,166.5,,,,,,,,,,,,,,
2019,09,16,00,54,00,173.6,,,,,,,,,,,,,,
2019,09,16,00,55,00,165.7,,,,,,,,,,,,,,
2019,09,16,00,56,00,180.2,,,,,,,,,,,,,,
2019,09,16,00,57,00,198.0,,,,,,,,,,,,,,
2019,09,16,00,58,00,182.5,,,,,,,,,,,,,,
2019,09,16,00,59,00,173.4,,,,,,,,,,,,,,
2019,09,16,01,00,00,180.2,,,,,,,,,,,,,,
2019,09,16,01,01,00,163.2,,,,,,,,,,,,,,
2019,09,16,01,02,00,180.1,,,,,,,,,,,,,,
2019,09,16,01,03,00,183.8,,,,,,,,,,,,,,
2019,09,16,01,04,00,152.4,,,,,,,,,,,,,,
2019,09,16,01,05,00,162.0,,,,,,,,,,,,,,
2019,09,16,01,06,00,183.2,,,,,,,,,,,,,,
2019,09,16,01,07,00,163.2,,,,,,,,,,,,,,
2019,09,16,01,08,00,154.0,,,,,,,,,,,,,,
2019,09,16,01,09,00,158.8,,,,,,,,,,,,,,
2019,09,16,01,10,00,160.1,,,,,,,,,,,,,,
2019,09,16,01,11,00,165.3,,,,,,,,,,,,,,
2019,09,16,01,12,00,159.5,,,,,,,,,,,,,,
2019,09,16,01,13,00,171.0,,,,,,,,,,,,,,
2019,09,16,01,14,00,182.0,,,,,,,,,,,,,,
2019,09,16,01,15,00,182.7,,,,,,,,,,,,,,
2019,09,16,01,16,00,200.5,,,,,,,,,,,,,,
2019,09,16,01,17,00,162.5,,,,,,,,,,,,,,
2019,09,16,01,18,00,160.0,,,,,,,,,,,,,,
2019,09,16,01,19,00,187.7,,,,,,,,,,,,,,
2019,09,16,01,20,00,161.5,,,,,,,,,,,,,,
2019,09,16,01,21,00,170.8,,,,,,,,,,,,,,
2019,09,16,01,22,00,189.6,,,,,,,,,,,,,,
2019,09,16,01,23,00,166.0,,,,,,,,,,,,,,
2019,09,16,01,24,00,160.7,,,,,,,,,,,,,,
2019,09,16,01,25,00,163.6,,,,,,,,,,,,,,
2019,09,16,01,26,00,161.6,,,,,,,,,,,,,,
2019,09,16,01,27,00,182.6,,,,,,,,,,,,,,
2019,09,16,01,28,00,173.4,,,,,,,,,,,,,,
2019,09,16,01,29,00,179.4,,,,,,,,,,,,,,
2019,09,16,01,30,00,158.7,,,,,,,,,,,,,,
2019,09,16,01,31,00,179.6,,,,,,,,,,,,,,
2019,09,16,01,32,00,167.3,,,,,,,,,,,,,,
2019,09,16,01,33,00,187.8,,,,,,,,,,,,,,
2019,09,16,01,34,00,204.6,,,,,,,,,,,,,,
2019,09,16,01,35,00,241.8,,,,,,,,,,,,,,
2019,09,16,01,36,00,216.7,,,,,,,,,,,,,,
2019,09,16,01,37,00,174.7,,,,,,,,,,,,,,
2019,09,16,01,38,00,181.9,,,,,,,,,,,,,,
2019,09,16,01,39,00,201.3,,,,,,,,,,,,,,
2019,09,16,01,40,00,190.8,,,,,,,,,,,,,,
2019,09,16,01,41,00,208.2,,,,,,,,,,,,,,
2019,09,16,01,42,00,216.4,,,,,,,,,,,,,,
2019,09,16,01,43,00,214.4,,,,,,,,,,,,,,
2019,09,16,01,44,00,217.0,,,,,,,,,,,,,,
2019,09,16,01,45,00,173.4,,,,,,,,,,,,,,
2019,09,16,01,46,00,158.7,,,,,,,,,,,,,,
2019,09,16,01,47,00,157.1,,,,,,,,,,,,,,
2019,09,16,01,48,00,163.5,,,,,,,,,,,,,,
2019,09,16,01,49,00,154.9,,,,,,,,,,,,,,
2019,09,16,01,50,00,156.0,,,,,,,,,,,,,,
2019,09,16,01,51,00,155.6,,,,,,,,,,,,,,
2019,09,16,01,52,00,159.5,,,,,,,,,,,,,,
2019,09,16,01,53,00,152.3,,,,,,,,,,,,,,
2019,09,16,01,54,00,159.9,,,,,,,,,,,,,,
2019,09,16,01,55,00,175.3,,,,,,,,,,,,,,
2019,09,16,01,56,00,161.6,,,,,,,,,,,,,,
2019,09,16,01,57,00,163.2,,,,,,,,,,,,,,
2019,09,16,01,58,00,174.0,,,,,,,,,,,,,,
2019,09,16,01,59,00,165.7,,,,,,,,,,,,,,
2019,09,16,02,00,00,163.3,,,,,,,,,,,,,,
2019,09,16,02,01,00,161.2,,,,,,,,,,,,,,
2019,09,16,02,02,00,158.4,,,,,,,,,,,,,,
2019,09,16,02,03,00,161.7,,,,,,,,,,,,,,
2019,09,16,02,04,00,183.8,,,,,,,,,,,,,,
2019,09,16,02,05,00,179.7,,,,,,,,,,,,,,
2019,09,16,02,06,00,167.9,,,,,,,,,,,,,,
2019,09,16,02,07,00,159.2,,,,,,,,,,,,,,
2019,09,16,02,08,00,181.0,,,,,,,,,,,,,,
2019,09,16,02,09,00,206.4,,,,,,,,,,,,,,
2019,09,16,02,10,00,192.5,,,,,,,,,,,,,,
2019,09,16,02,11,00,198.4,,,,,,,,,,,,,,
2019,09,16,02,12,00,192.0,,,,,,,,,,,,,,
2019,09,16,02,13,00,167.6,,,,,,,,,,,,,,
2019,09,16,02,14,00,186.0,,,,,,,,,,,,,,
2019,09,16,02,15,00,174.9,,,,,,,,,,,,,,
2019,09,16,02,16,00,159.8,,,,,,,,,,,,,,
2019,09,16,02,17,00,162.0,,,,,,,,,,,,,,
2019,09,16,02,18,00,155.4,,,,,,,,,,,,,,
2019,09,16,02,19,00,150.4,,,,,,,,,,,,,,
2019,09,16,02,20,00,154.1,,,,,,,,,,,,,,
2019,09,16,02,21,00,160.2,,,,,,,,,,,,,,
2019,09,16,02,22,00,165.4,,,,,,,,,,,,,,
2019,09,16,02,23,00,156.8,,,,,,,,,,,,,,
2019,09,16,02,24,00,161.8,,,,,,,,,,,,,,
2019,09,16,02,25,00,162.2,,,,,,,,,,,,,,
2019,09,16,02,26,00,176.6,,,,,,,,,,,,,,
2019,09,16,02,27,00,177.3,,,,,,,,,,,,,,
2019,09,16,02,28,00,174.0,,,,,,,,,,,,,,
2019,09,16,02,29,00,166.1,,,,,,,,,,,,,,
2019,09,16,02,30,00,162.7,,,,,,,,,,,,,,
2019,09,16,02,31,00,167.5,,,,,,,,,,,,,,
2019,09,16,02,32,00,192.8,,,,,,,,,,,,,,
2019,09,16,02,33,00,179.7,,,,,,,,,,,,,,
2019,09,16,02,34,00,159.9,,,,,,,,,,,,,,
2019,09,16,02,35,00,166.7,,,,,,,,,,,,,,
2019,09,16,02,36,00,181.1,,,,,,,,,,,,,,
2019,09,16,02,37,00,166.3,,,,,,,,,,,,,,
2019,09,16,02,38,00,164.7,,,,,,,,,,,,,,
2019,09,16,02,39,00,161.9,,,,,,,,,,,,,,
2019,09,16,02,40,00,162.5,,,,,,,,,,,,,,
2019,09,16,02,41,00,,,,,,,,,,,,,,,
2019,09,16,02,42,00,,,,,,,,,,,,,,,
2019,09,16,02,43,00,149.5,,,,,,,,,,,,,,
2019,09,16,02,44,00,153.9,,,,,,,,,,,,,,
2019,09,16,02,45,00,152.3,,,,,,,,,,,,,,
2019,09,16,02,46,00,150.7,,,,,,,,,,,,,,
2019,09,16,02,47,00,159.4,,,,,,,,,,,,,,
2019,09,16,02,48,00,157.3,,,,,,,,,,,,,,
2019,09,16,02,49,00,164.8,,,,,,,,,,,,,,
2019,09,16,02,50,00,162.7,,,,,,,,,,,,,,
2019,09,16,02,51,00,168.6,,,,,,,,,,,,,,
2019,09,16,02,52,00,174.7,,,,,,,,,,,,,,
2019,09,16,02,53,00,162.1,,,,,,,,,,,,,,
2019,09,16,02,54,00,174.7,,,,,,,,,,,,,,
2019,09,16,02,55,00,164.9,,,,,,,,,,,,,,
2019,09,16,02,56,00,156.4,,,,,,,,,,,,,,
2019,09,16,02,57,00,161.3,,,,,,,,,,,,,,
2019,09,16,02,58,00,162.9,,,,,,,,,,,,,,
2019,09,16,02,59,00,179.9,,,,,,,,,,,,,,
2019,09,16,03,00,00,200.4,,,,,,,,,,,,,,
2019,09,16,03,01,00,193.6,,,,,,,,,,,,,,
2019,09,16,03,02,00,187.6,,,,,,,,,,,,,,
2019,09,16,03,03,00,170.0,,,,,,,,,,,,,,
2019,09,16,03,04,00,186.2,,,,,,,,,,,,,,
2019,09,16,03,05,00,180.1,,,,,,,,,,,,,,
2019,09,16,03,06,00,178.9,,,,,,,,,,,,,,
2019,09,16,03,07,00,171.1,,,,,,,,,,,,,,
2019,09,16,03,08,00,176.0,,,,,,,,,,,,,,
2019,09,16,03,09,00,190.6,,,,,,,,,,,,,,
2019,09,16,03,10,00,194.2,,,,,,,,,,,,,,
2019,09,16,03,11,00,198.1,,,,,,,,,,,,,,
2019,09,16,03,12,00,200.5,,,,,,,,,,,,,,
2019,09,16,03,13,00,190.2,,,,,,,,,,,,,,
2019,09,16,03,14,00,167.5,,,,,,,,,,,,,,
2019,09,16,03,15,00,164.2,,,,,,,,,,,,,,
2019,09,16,03,16,00,165.9,,,,,,,,,,,,,,
2019,09,16,03,17,00,182.7,,,,,,,,,,,,,,
2019,09,16,03,18,00,219.9,,,,,,,,,,,,,,
2019,09,16,03,19,00,203.7,,,,,,,,,,,,,,
2019,09,16,03,20,00,184.0,,,,,,,,,,,,,,
2019,09,16,03,21,00,168.8,,,,,,,,,,,,,,
2019,09,16,03,22,00,167.9,,,,,,,,,,,,,,
2019,09,16,03,23,00,169.5,,,,,,,,,,,,,,
2019,09,16,03,24,00,169.0,,,,,,,,,,,,,,
2019,09,16,03,25,00,178.2,,,,,,,,,,,,,,
2019,09,16,03,26,00,184.9,,,,,,,,,,,,,,
2019,09,16,03,27,00,188.1,,,,,,,,,,,,,,
2019,09,16,03,28,00,199.0,,,,,,,,,,,,,,
2019,09,16,03,29,00,195.6,,,,,,,,,,,,,,
2019,09,16,03,30,00,187.5,,,,,,,,,,,,,,
2019,09,16,03,31,00,190.9,,,,,,,,,,,,,,
2019,09,16,03,32,00,210.1,,,,,,,,,,,,,,
2019,09,16,03,33,00,220.9,,,,,,,,,,,,,,
2019,09,16,03,34,00,197.3,,,,,,,,,,,,,,
2019,09,16,03,35,00,204.8,,,,,,,,,,,,,,
2019,09,16,03,36,00,219.2,,,,,,,,,,,,,,
2019,09,16,03,37,00,210.4,,,,,,,,,,,,,,
2019,09,16,03,38,00,215.1,,,,,,,,,,,,,,
2019,09,16,03,39,00,223.1,,,,,,,,,,,,,,
2019,09,16,03,40,00,223.1,,,,,,,,,,,,,,
2019,09,16,03,41,00,226.6,,,,,,,,,,,,,,
2019,09,16,03,42,00,223.9,,,,,,,,,,,,,,
2019,09,16,03,43,00,228.1,,,,,,,,,,,,,,
2019,09,16,03,44,00,219.5,,,,,,,,,,,,,,
2019,09,16,03,45,00,220.9,,,,,,,,,,,,,,
2019,09,16,03,46,00,228.5,,,,,,,,,,,,,,
2019,09,16,03,47,00,248.1,,,,,,,,,,,,,,
2019,09,16,03,48,00,234.6,,,,,,,,,,,,,,
2019,09,16,03,49,00,227.6,,,,,,,,,,,,,,
2019,09,16,03,50,00,228.5,,,,,,,,,,,,,,
2019,09,16,03,51,00,215.8,,,,,,,,,,,,,,
2019,09,16,03,52,00,239.9,,,,,,,,,,,,,,
2019,09,16,03,53,00,254.0,,,,,,,,,,,,,,
2019,09,16,03,54,00,244.1,,,,,,,,,,,,,,
2019,09,16,03,55,00,253.7,,,,,,,,,,,,,,
2019,09,16,03,56,00,234.5,,,,,,,,,,,,,,
2019,09,16,03,57,00,207.0,,,,,,,,,,,,,,
2019,09,16,03,58,00,201.8,,,,,,,,,,,,,,
2019,09,16,03,59,00,199.6,,,,,,,,,,,,,,
2019,09,16,04,00,00,201.6,,,,,,,,,,,,,,
2019,09,16,04,01,00,200.6,,,,,,,,,,,,,,
2019,09,16,04,02,00,218.5,,,,,,,,,,,,,,
2019,09,16,04,03,00,240.5,,,,,,,,,,,,,,
2019,09,16,04,04,00,254.6,,,,,,,,,,,,,,
2019,09,16,04,05,00,238.6,,,,,,,,,,,,,,
2019,09,16,04,06,00,237.6,,,,,,,,,,,,,,
2019,09,16,04,07,00,220.8,,,,,,,,,,,,,,
2019,09,16,04,08,00,210.4,,,,,,,,,,,,,,
2019,09,16,04,09,00,230.8,,,,,,,,,,,,,,
2019,09,16,04,10,00,246.1,,,,,,,,,,,,,,
2019,09,16,04,11,00,213.1,,,,,,,,,,,,,,
2019,09,16,04,12,00,223.9,,,,,,,,,,,,,,
2019,09,16,04,13,00,205.3,,,,,,,,,,,,,,
2019,09,16,04,14,00,202.6,,,,,,,,,,,,,,
2019,09,16,04,15,00,202.2,,,,,,,,,,,,,,
2019,09,16,04,16,00,197.2,,,,,,,,,,,,,,
2019,09,16,04,17,00,202.1,,,,,,,,,,,,,,
2019,09,16,04,18,00,226.9,,,,,,,,,,,,,,
2019,09,16,04,19,00,219.4,,,,,,,,,,,,,,
2019,09,16,04,20,00,196.6,,,,,,,,,,,,,,
2019,09,16,04,21,00,212.9,,,,,,,,,,,,,,
2019,09,16,04,22,00,214.2,,,,,,,,,,,,,,
2019,09,16,04,23,00,194.0,,,,,,,,,,,,,,
2019,09,16,04,24,00,203.7,,,,,,,,,,,,,,
2019,09,16,04,25,00,228.8,,,,,,,,,,,,,,
2019,09,16,04,26,00,213.3,,,,,,,,,,,,,,
2019,09,16,04,27,00,204.4,,,,,,,,,,,,,,
2019,09,16,04,28,00,200.9,,,,,,,,,,,,,,
2019,09,16,04,29,00,187.9,,,,,,,,,,,,,,
2019,09,16,04,30,00,175.4,,,,,,,,,,,,,,
2019,09,16,04,31,00,188.1,,,,,,,,,,,,,,
2019,09,16,04,32,00,185.0,,,,,,,,,,,,,,
2019,09,16,04,33,00,174.5,,,,,,,,,,,,,,
2019,09,16,04,34,00,167.3,,,,,,,,,,,,,,
2019,09,16,04,35,00,177.8,,,,,,,,,,,,,,
2019,09,16,04,36,00,186.9,,,,,,,,,,,,,,
2019,09,16,04,37,00,169.6,,,,,,,,,,,,,,
2019,09,16,04,38,00,164.5,,,,,,,,,,,,,,
2019,09,16,04,39,00,164.6,,,,,,,,,,,,,,
2019,09,16,04,40,00,167.2,,,,,,,,,,,,,,
2019,09,16,04,41,00,175.7,,,,,,,,,,,,,,
2019,09,16,04,42,00,188.2,,,,,,,,,,,,,,
2019,09,16,04,43,00,197.5,,,,,,,,,,,,,,
2019,09,16,04,44,00,188.9,,,,,,,,,,,,,,
2019,09,16,04,45,00,167.0,,,,,,,,,,,,,,
2019,09,16,04,46,00,166.2,,,,,,,,,,,,,,
2019,09,16,04,47,00,168.3,,,,,,,,,,,,,,
2019,09,16,04,48,00,171.7,,,,,,,,,,,,,,
2019,09,16,04,49,00,169.3,,,,,,,,,,,,,,
2019,09,16,04,50,00,168.7,,,,,,,,,,,,,,
2019,09,16,04,51,00,191.5,,,,,,,,,,,,,,
2019,09,16,04,52,00,217.8,,,,,,,,,,,,,,
2019,09,16,04,53,00,181.1,,,,,,,,,,,,,,
2019,09,16,04,54,00,180.1,,,,,,,,,,,,,,
2019,09,16,04,55,00,181.5,,,,,,,,,,,,,,
2019,09,16,04,56,00,199.1,,,,,,,,,,,,,,
2019,09,16,04,57,00,218.9,,,,,,,,,,,,,,
2019,09,16,04,58,00,230.9,,,,,,,,,,,,,,
2019,09,16,04,59,00,229.2,,,,,,,,,,,,,,
2019,09,16,05,00,00,204.0,,,,,,,,,,,,,,
2019,09,16,05,01,00,191.8,,,,,,,,,,,,,,
2019,09,16,05,02,00,198.5,,,,,,,,,,,,,,
2019,09,16,05,03,00,193.9,,,,,,,,,,,,,,
2019,09,16,05,04,00,196.2,,,,,,,,,,,,,,
2019,09,16,05,05,00,191.7,,,,,,,,,,,,,,
2019,09,16,05,06,00,206.4,,,,,,,,,,,,,,
2019,09,16,05,07,00,241.6,,,,,,,,,,,,,,
2019,09,16,05,08,00,253.8,,,,,,,,,,,,,,
2019,09,16,05,09,00,253.4,,,,,,,,,,,,,,
2019,09,16,05,10,00,269.6,,,,,,,,,,,,,,
2019,09,16,05,11,00,314.8,,,,,,,,,,,,,,
2019,09,16,05,12,00,334.1,,,,,,,,,,,,,,
2019,09,16,05,13,00,248.6,,,,,,,,,,,,,,
2019,09,16,05,14,00,216.6,,,,,,,,,,,,,,
2019,09,16,05,15,00,219.2,,,,,,,,,,,,,,
2019,09,16,05,16,00,234.8,,,,,,,,,,,,,,
2019,09,16,05,17,00,278.2,,,,,,,,,,,,,,
2019,09,16,05,18,00,269.2,,,,,,,,,,,,,,
2019,09,16,05,19,00,216.0,,,,,,,,,,,,,,
2019,09,16,05,20,00,205.4,,,,,,,,,,,,,,
2019,09,16,05,21,00,226.0,,,,,,,,,,,,,,
2019,09,16,05,22,00,220.5,,,,,,,,,,,,,,
2019,09,16,05,23,00,214.0,,,,,,,,,,,,,,
2019,09,16,05,24,00,237.9,,,,,,,,,,,,,,
2019,09,16,05,25,00,270.6,,,,,,,,,,,,,,
2019,09,16,05,26,00,339.0,,,,,,,,,,,,,,
2019,09,16,05,27,00,346.1,,,,,,,,,,,,,,
2019,09,16,05,28,00,308.0,,,,,,,,,,,,,,
2019,09,16,05,29,00,290.7,,,,,,,,,,,,,,
2019,09,16,05,30,00,272.9,,,,,,,,,,,,,,
2019,09,16,05,31,00,296.9,,,,,,,,,,,,,,
2019,09,16,05,32,00,254.4,,,,,,,,,,,,,,
2019,09,16,05,33,00,246.0,,,,,,,,,,,,,,
2019,09,16,05,34,00,253.0,,,,,,,,,,,,,,
2019,09,16,05,35,00,241.3,,,,,,,,,,,,,,
2019,09,16,05,36,00,233.8,,,,,,,,,,,,,,
2019,09,16,05,37,00,241.8,,,,,,,,,,,,,,
2019,09,16,05,38,00,228.3,,,,,,,,,,,,,,
2019,09,16,05,39,00,222.9,,,,,,,,,,,,,,
2019,09,16,05,40,00,221.5,,,,,,,,,,,,,,
2019,09,16,05,41,00,218.7,,,,,,,,,,,,,,
2019,09,16,05,42,00,217.2,,,,,,,,,,,,,,
2019,09,16,05,43,00,243.4,,,,,,,,,,,,,,
2019,09,16,05,44,00,290.9,,,,,,,,,,,,,,
2019,09,16,05,45,00,255.1,,,,,,,,,,,,,,
2019,09,16,05,46,00,284.1,,,,,,,,,,,,,,
2019,09,16,05,47,00,292.7,,,,,,,,,,,,,,
2019,09,16,05,48,00,307.4,,,,,,,,,,,,,,
2019,09,16,05,49,00,338.7,,,,,,,,,,,,,,
2019,09,16,05,50,00,284.8,,,,,,,,,,,,,,
2019,09,16,05,51,00,264.2,,,,,,,,,,,,,,
2019,09,16,05,52,00,305.0,,,,,,,,,,,,,,
2019,09,16,05,53,00,305.8,,,,,,,,,,,,,,
2019,09,16,05,54,00,254.5,,,,,,,,,,,,,,
2019,09,16,05,55,00,292.5,,,,,,,,,,,,,,
2019,09,16,05,56,00,319.5,,,,,,,,,,,,,,
2019,09,16,05,57,00,289.0,,,,,,,,,,,,,,
2019,09,16,05,58,00,292.0,,,,,,,,,,,,,,
2019,09,16,05,59,00,303.2,,,,,,,,,,,,,,
2019,09,16,06,00,00,297.2,,,,,,,,,,,,,,
2019,09,16,06,01,00,292.9,,,,,,,,,,,,,,
2019,09,16,06,02,00,301.5,,,,,,,,,,,,,,
2019,09,16,06,03,00,274.2,,,,,,,,,,,,,,
2019,09,16,06,04,00,291.7,,,,,,,,,,,,,,
2019,09,16,06,05,00,306.0,,,,,,,,,,,,,,
2019,09,16,06,06,00,285.4,,,,,,,,,,,,,,
2019,09,16,06,07,00,291.8,,,,,,,,,,,,,,
2019,09,16,06,08,00,294.5,,,,,,,,,,,,,,
2019,09,16,06,09,00,294.7,,,,,,,,,,,,,,
2019,09,16,06,10,00,325.6,,,,,,,,,,,,,,
2019,09,16,06,11,00,302.9,,,,,,,,,,,,,,
2019,09,16,06,12,00,289.9,,,,,,,,,,,,,,
2019,09,16,06,13,00,267.4,,,,,,,,,,,,,,
2019,09,16,06,14,00,245.5,,,,,,,,,,,,,,
2019,09,16,06,15,00,279.7,,,,,,,,,,,,,,
2019,09,16,06,16,00,298.6,,,,,,,,,,,,,,
2019,09,16,06,17,00,298.3,,,,,,,,,,,,,,
2019,09,16,06,18,00,296.1,,,,,,,,,,,,,,
2019,09,16,06,19,00,301.7,,,,,,,,,,,,,,
2019,09,16,06,20,00,257.4,,,,,,,,,,,,,,
2019,09,16,06,21,00,269.9,,,,,,,,,,,,,,
2019,09,16,06,22,00,281.2,,,,,,,,,,,,,,
2019,09,16,06,23,00,243.4,,,,,,,,,,,,,,
2019,09,16,06,24,00,242.8,,,,,,,,,,,,,,
2019,09,16,06,25,00,249.1,,,,,,,,,,,,,,
2019,09,16,06,26,00,262.9,,,,,,,,,,,,,,
2019,09,16,06,27,00,,,,,,,,,,,,,,,
2019,09,16,06,28,00,,,,,,,,,,,,,,,
2019,09,16,06,29,00,267.0,,,,,,,,,,,,,,
2019,09,16,06,30,00,252.4,,,,,,,,,,,,,,
2019,09,16,06,31,00,247.8,,,,,,,,,,,,,,
2019,09,16,06,32,00,248.1,,,,,,,,,,,,,,
2019,09,16,06,33,00,253.5,,,,,,,,,,,,,,
2019,09,16,06,34,00,251.9,,,,,,,,,,,,,,
2019,09,16,06,35,00,300.9,,,,,,,,,,,,,,
2019,09,16,06,36,00,307.9,,,,,,,,,,,,,,
2019,09,16,06,37,00,276.4,,,,,,,,,,,,,,
2019,09,16,06,38,00,299.0,,,,,,,,,,,,,,
2019,09,16,06,39,00,293.1,,,,,,,,,,,,,,
2019,09,16,06,40,00,311.7,,,,,,,,,,,,,,
2019,09,16,06,41,00,288.8,,,,,,,,,,,,,,
2019,09,16,06,42,00,256.4,,,,,,,,,,,,,,
2019,09,16,06,43,00,292.6,,,,,,,,,,,,,,
2019,09,16,06,44,00,271.9,,,,,,,,,,,,,,
2019,09,16,06,45,00,257.5,,,,,,,,,,,,,,
2019,09,16,06,46,00,252.6,,,,,,,,,,,,,,
2019,09,16,06,47,00,272.4,,,,,,,,,,,,,,
2019,09,16,06,48,00,256.5,,,,,,,,,,,,,,
2019,09,16,06,49,00,259.7,,,,,,,,,,,,,,
2019,09,16,06,50,00,248.5,,,,,,,,,,,,,,
2019,09,16,06,51,00,242.8,,,,,,,,,,,,,,
2019,09,16,06,52,00,273.2,,,,,,,,,,,,,,
2019,09,16,06,53,00,297.5,,,,,,,,,,,,,,
2019,09,16,06,54,00,308.5,,,,,,,,,,,,,,
2019,09,16,06,55,00,298.3,,,,,,,,,,,,,,
2019,09,16,06,56,00,296.2,,,,,,,,,,,,,,
2019,09,16,06,57,00,309.6,,,,,,,,,,,,,,
2019,09,16,06,58,00,308.3,,,,,,,,,,,,,,
2019,09,16,06,59,00,323.1,,,,,,,,,,,,,,
2019,09,16,07,00,00,296.2,,,,,,,,,,,,,,
2019,09,16,07,01,00,298.7,,,,,,,,,,,,,,
2019,09,16,07,02,00,294.9,,,,,,,,,,,,,,
2019,09,16,07,03,00,260.9,,,,,,,,,,,,,,
2019,09,16,07,04,00,253.2,,,,,,,,,,,,,,
2019,09,16,07,05,00,252.6,,,,,,,,,,,,,,
2019,09,16,07,06,00,278.9,,,,,,,,,,,,,,
2019,09,16,07,07,00,283.1,,,,,,,,,,,,,,
2019,09,16,07,08,00,249.1,,,,,,,,,,,,,,
2019,09,16,07,09,00,234.3,,,,,,,,,,,,,,
2019,09,16,07,10,00,259.5,,,,,,,,,,,,,,
2019,09,16,07,11,00,248.5,,,,,,,,,,,,,,
2019,09,16,07,12,00,277.1,,,,,,,,,,,,,,
2019,09,16,07,13,00,276.6,,,,,,,,,,,,,,
2019,09,16,07,14,00,265.8,,,,,,,,,,,,,,
2019,09,16,07,15,00,265.6,,,,,,,,,,,,,,
2019,09,16,07,16,00,250.9,,,,,,,,,,,,,,
2019,09,16,07,17,00,287.2,,,,,,,,,,,,,,
2019,09,16,07,18,00,270.8,,,,,,,,,,,,,,
2019,09,16,07,19,00,254.9,,,,,,,,,,,,,,
2019,09,16,07,20,00,282.2,,,,,,,,,,,,,,
2019,09,16,07,21,00,285.4,,,,,,,,,,,,,,
2019,09,16,07,22,00,284.2,,,,,,,,,,,,,,
2019,09,16,07,23,00,249.7,,,,,,,,,,,,,,
2019,09,16,07,24,00,242.9,,,,,,,,,,,,,,
2019,09,16,07,25,00,257.1,,,,,,,,,,,,,,
2019,09,16,07,26,00,272.0,,,,,,,,,,,,,,
2019,09,16,07,27,00,258.4,,,,,,,,,,,,,,
2019,09,16,07,28,00,253.1,,,,,,,,,,,,,,
2019,09,16,07,29,00,308.7,,,,,,,,,,,,,,
2019,09,16,07,30,00,326.2,,,,,,,,,,,,,,
2019,09,16,07,31,00,322.4,,,,,,,,,,,,,,
