2021,02,10,00,00,00,328.3,,,,,,,,,,,,,,
2021,02,10,00,01,00,331.0,,,,,,,,,,,,,,
2021,02,10,00,02,00,345.2,,,,,,,,,,,,,,
2021,02,10,00,03,00,351.5,,,,,,,,,,,,,,
2021,02,10,00,04,00,342.0,,,,,,,,,,,,,,
2021,02,10,00,05,00,316.8,,,,,,,,,,,,,,
2021,02,10,00,06,00,289.1,,,,,,,,,,,,,,
2021,02,10,00,07,00,265.8,,,,,,,,,,,,,,
2021,02,10,00,08,00,250.9,,,,,,,,,,,,,,
2021,02,10,00,09,00,261.8,,,,,,,,,,,,,,
2021,02,10,00,10,00,271.9,,,,,,,,,,,,,,
2021,02,10,00,11,00,277.1,,,,,,,,,,,,,,
2021,02,10,00,12,00,280.1,,,,,,,,,,,,,,
2021,02,10,00,13,00,277.8,,,,,,,,,,,,,,
2021,02,10,00,14,00,283.0,,,,,,,,,,,,,,
2021,02,10,00,15,00,294.5,,,,,,,,,,,,,,
2021,02,10,00,16,00,291.7,,,,,,,,,,,,,,
2021,02,10,00,17,00,287.1,,,,,,,,,,,,,,
2021,02,10,00,18,00,283.6,,,,,,,,,,,,,,
2021,02,10,00,19,00,280.8,,,,,,,,,,,,,,
2021,02,10,00,20,00,274.1,,,,,,,,,,,,,,
2021,02,10,00,21,00,264.3,,,,,,,,,,,,,,
2021,02,10,00,22,00,255.9,,,,,,,,,,,,,,
2021,02,10,00,23,00,271.5,,,,,,,,,,,,,,
2021,02,10,00,24,00,265.0,,,,,,,,,,,,,,
2021,02,10,00,25,00,244.0,,,,,,,,,,,,,,
2021,02,10,00,26,00,232.3,,,,,,,,,,,,,,
2021,02,10,00,27,00,221.6,,,,,,,,,,,,,,
2021,02,10,00,28,00,209.8,,,,,,,,,,,,,,
2021,02,10,00,29,00,193.0,,,,,,,,,,,,,,
2021,02,10,00,30,00,180.7,,,,,,,,,,,,,,
2021,02,10,00,31,00,172.1,,,,,,,,,,,,,,
2021,02,10,00,32,00,160.0,,,,,,,,,,,,,,
2021,02,10,00,33,00,153.0,,,,,,,,,,,,,,
2021,02,10,00,34,00,152.2,,,,,,,,,,,,,,
2021,02,10,00,35,00,146.6,,,,,,,,,,,,,,
2021,02,10,00,36,00,140.2,,,,,,,,,,,,,,
2021,02,10,00,37,00,145.0,,,,,,,,,,,,,,
2021,02,10,00,38,00,145.3,,,,,,,,,,,,,,
2021,02,10,00,39,00,140.3,,,,,,,,,,,,,,
2021,02,10,00,40,00,133.5,,,,,,,,,,,,,,
2021,02,10,00,41,00,128.9,,,,,,,,,,,,,,
2021,02,10,00,42,00,127.2,,,,,,,,,,,,,,
2021,02,10,00,43,00,117.3,,,,,,,,,,,,,,
2021,02,10,00,44,00,108.4,,,,,,,,,,,,,,
2021,02,10,00,45,00,110.9,,,,,,,,,,,,,,
2021,02,10,00,46,00,112.9,,,,,,,,,,,,,,
2021,02,10,00,47,00,103.1,,,,,,,,,,,,,,
2021,02,10,00,48,00,98.0,,,,,,,,,,,,,,
2021,02,10,00,49,00,92.4,,,,,,,,,,,,,,
2021,02,10,00,50,00,87.4,,,,,,,,,,,,,,
2021,02,10,00,51,00,94.0,,,,,,,,,,,,,,
2021,02,10,00,52,00,95.4,,,,,,,,,,,,,,
2021,02,10,00,53,00,88.8,,,,,,,,,,,,,,
2021,02,10,00,54,00,86.4,,,,,,,,,,,,,,
2021,02,10,00,55,00,90.9,,,,,,,,,,,,,,
2021,02,10,00,56,00,95.7,,,,,,,,,,,,,,
2021,02,10,00,57,00,94.3,,,,,,,,,,,,,,
2021,02,10,00,58,00,90.4,,,,,,,,,,,,,,
2021,02,10,00,59,00,93.6,,,,,,,,,,,,,,
2021,02,10,01,00,00,96.3,,,,,,,,,,,,,,
2021,02,10,01,01,00,99.4,,,,,,,,,,,,,,
2021,02,10,01,02,00,97.4,,,,,,,,,,,,,,
2021,02,10,01,03,00,90.7,,,,,,,,,,,,,,
2021,02,10,01,04,00,88.1,,,,,,,,,,,,,,
2021,02,10,01,05,00,90.5,,,,,,,,,,,,,,
2021,02,10,01,06,00,87.3,,,,,,,,,,,,,,
2021,02,10,01,07,00,79.5,,,,,,,,,,,,,,
2021,02,10,01,08,00,74.8,,,,,,,,,,,,,,
2021,02,10,01,09,00,74.0,,,,,,,,,,,,,,
2021,02,10,01,10,00,72.5,,,,,,,,,,,,,,
2021,02,10,01,11,00,70.9,,,,,,,,,,,,,,
2021,02,10,01,12,00,70.1,,,,,,,,,,,,,,
2021,02,10,01,13,00,71.2,,,,,,,,,,,,,,
2021,02,10,01,14,00,70.5,,,,,,,,,,,,,,
2021,02,10,01,15,00,67.2,,,,,,,,,,,,,,
2021,02,10,01,16,00,64.7,,,,,,,,,,,,,,
2021,02,10,01,17,00,61.8,,,,,,,,,,,,,,
2021,02,10,01,18,00,64.1,,,,,,,,,,,,,,
2021,02,10,01,19,00,64.1,,,,,,,,,,,,,,
2021,02,10,01,20,00,61.4,,,,,,,,,,,,,,
2021,02,10,01,21,00,55.1,,,,,,,,,,,,,,
2021,02,10,01,22,00,52.9,,,,,,,,,,,,,,
2021,02,10,01,23,00,49.6,,,,,,,,,,,,,,
2021,02,10,01,24,00,56.0,,,,,,,,,,,,,,
2021,02,10,01,25,00,60.3,,,,,,,,,,,,,,
2021,02,10,01,26,00,67.1,,,,,,,,,,,,,,
2021,02,10,01,27,00,65.2,,,,,,,,,,,,,,
2021,02,10,01,28,00,67.6,,,,,,,,,,,,,,
2021,02,10,01,29,00,66.2,,,,,,,,,,,,,,
2021,02,10,01,30,00,57.0,,,,,,,,,,,,,,
2021,02,10,01,31,00,53.7,,,,,,,,,,,,,,
2021,02,10,01,32,00,52.5,,,,,,,,,,,,,,
2021,02,10,01,33,00,57.1,,,,,,,,,,,,,,
2021,02,10,01,34,00,51.0,,,,,,,,,,,,,,
2021,02,10,01,35,00,47.9,,,,,,,,,,,,,,
2021,02,10,01,36,00,46.6,,,,,,,,,,,,,,
2021,02,10,01,37,00,48.8,,,,,,,,,,,,,,
2021,02,10,01,38,00,50.1,,,,,,,,,,,,,,
2021,02,10,01,39,00,54.9,,,,,,,,,,,,,,
2021,02,10,01,40,00,58.4,,,,,,,,,,,,,,
2021,02,10,01,41,00,59.5,,,,,,,,,,,,,,
2021,02,10,01,42,00,52.2,,,,,,,,,,,,,,
2021,02,10,01,43,00,50.9,,,,,,,,,,,,,,
2021,02,10,01,44,00,48.8,,,,,,,,,,,,,,
2021,02,10,01,45,00,47.2,,,,,,,,,,,,,,
2021,02,10,01,46,00,47.8,,,,,,,,,,,,,,
2021,02,10,01,47,00,46.9,,,,,,,,,,,,,,
2021,02,10,01,48,00,46.4,,,,,,,,,,,,,,
2021,02,10,01,49,00,46.3,,,,,,,,,,,,,,
2021,02,10,01,50,00,48.0,,,,,,,,,,,,,,
2021,02,10,01,51,00,49.2,,,,,,,,,,,,,,
2021,02,10,01,52,00,48.8,,,,,,,,,,,,,,
2021,02,10,01,53,00,38.3,,,,,,,,,,,,,,
2021,02,10,01,54,00,27.7,,,,,,,,,,,,,,
2021,02,10,01,55,00,25.8,,,,,,,,,,,,,,
2021,02,10,01,56,00,33.3,,,,,,,,,,,,,,
2021,02,10,01,57,00,37.7,,,,,,,,,,,,,,
2021,02,10,01,58,00,38.6,,,,,,,,,,,,,,
2021,02,10,01,59,00,41.0,,,,,,,,,,,,,,
2021,02,10,02,00,00,46.3,,,,,,,,,,,,,,
2021,02,10,02,01,00,53.7,,,,,,,,,,,,,,
2021,02,10,02,02,00,52.4,,,,,,,,,,,,,,
2021,02,10,02,03,00,52.7,,,,,,,,,,,,,,
2021,02,10,02,04,00,47.1,,,,,,,,,,,,,,
2021,02,10,02,05,00,46.0,,,,,,,,,,,,,,
2021,02,10,02,06,00,45.9,,,,,,,,,,,,,,
2021,02,10,02,07,00,46.1,,,,,,,,,,,,,,
2021,02,10,02,08,00,45.7,,,,,,,,,,,,,,
2021,02,10,02,09,00,42.5,,,,,,,,,,,,,,
2021,02,10,02,10,00,44.8,,,,,,,,,,,,,,
2021,02,10,02,11,00,44.6,,,,,,,,,,,,,,
2021,02,10,02,12,00,46.0,,,,,,,,,,,,,,
2021,02,10,02,13,00,44.8,,,,,,,,,,,,,,
2021,02,10,02,14,00,45.6,,,,,,,,,,,,,,
2021,02,10,02,15,00,49.9,,,,,,,,,,,,,,
2021,02,10,02,16,00,52.0,,,,,,,,,,,,,,
2021,02,10,02,17,00,48.3,,,,,,,,,,,,,,
2021,02,10,02,18,00,44.3,,,,,,,,,,,,,,
2021,02,10,02,19,00,40.2,,,,,,,,,,,,,,
2021,02,10,02,20,00,30.4,,,,,,,,,,,,,,
2021,02,10,02,21,00,21.4,,,,,,,,,,,,,,
2021,02,10,02,22,00,15.8,,,,,,,,,,,,,,
2021,02,10,02,23,00,14.5,,,,,,,,,,,,,,
2021,02,10,02,24,00,21.8,,,,,,,,,,,,,,
2021,02,10,02,25,00,22.9,,,,,,,,,,,,,,
2021,02,10,02,26,00,23.4,,,,,,,,,,,,,,
2021,02,10,02,27,00,24.6,,,,,,,,,,,,,,
2021,02,10,02,28,00,26.9,,,,,,,,,,,,,,
2021,02,10,02,29,00,23.9,,,,,,,,,,,,,,
2021,02,10,02,30,00,22.3,,,,,,,,,,,,,,
2021,02,10,02,31,00,18.4,,,,,,,,,,,,,,
2021,02,10,02,32,00,18.1,,,,,,,,,,,,,,
2021,02,10,02,33,00,19.2,,,,,,,,,,,,,,
2021,02,10,02,34,00,19.8,,,,,,,,,,,,,,
2021,02,10,02,35,00,20.6,,,,,,,,,,,,,,
2021,02,10,02,36,00,20.4,,,,,,,,,,,,,,
2021,02,10,02,37,00,17.4,,,,,,,,,,,,,,
2021,02,10,02,38,00,17.7,,,,,,,,,,,,,,
2021,02,10,02,39,00,19.0,,,,,,,,,,,,,,
2021,02,10,02,40,00,20.4,,,,,,,,,,,,,,
2021,02,10,02,41,00,17.5,,,,,,,,,,,,,,
2021,02,10,02,42,00,8.1,,,,,,,,,,,,,,
2021,02,10,02,43,00,20.0,,,,,,,,,,,,,,
2021,02,10,02,44,00,,,,,,,,,,,,,,,
2021,02,10,02,45,00,,,,,,,,,,,,,,,
2021,02,10,02,46,00,20.6,,,,,,,,,,,,,,
2021,02,10,02,47,00,27.1,,,,,,,,,,,,,,
2021,02,10,02,48,00,27.7,,,,,,,,,,,,,,
2021,02,10,02,49,00,31.2,,,,,,,,,,,,,,
2021,02,10,02,50,00,33.8,,,,,,,,,,,,,,
2021,02,10,02,51,00,36.3,,,,,,,,,,,,,,
2021,02,10,02,52,00,33.7,,,,,,,,,,,,,,
2021,02,10,02,53,00,39.8,,,,,,,,,,,,,,
2021,02,10,02,54,00,26.3,,,,,,,,,,,,,,
2021,02,10,02,55,00,23.4,,,,,,,,,,,,,,
2021,02,10,02,56,00,27.8,,,,,,,,,,,,,,
2021,02,10,02,57,00,12.5,,,,,,,,,,,,,,
2021,02,10,02,58,00,5.4,,,,,,,,,,,,,,
2021,02,10,02,59,00,0.2,,,,,,,,,,,,,,
2021,02,10,03,00,00,-7.4,,,,,,,,,,,,,,
2021,02,10,03,01,00,-11.6,,,,,,,,,,,,,,
2021,02,10,03,02,00,-17.7,,,,,,,,,,,,,,
2021,02,10,03,03,00,-20.6,,,,,,,,,,,,,,
2021,02,10,03,04,00,-15.2,,,,,,,,,,,,,,
2021,02,10,03,05,00,-10.8,,,,,,,,,,,,,,
2021,02,10,03,06,00,-13.9,,,,,,,,,,,,,,
2021,02,10,03,07,00,-15.2,,,,,,,,,,,,,,
2021,02,10,03,08,00,-16.0,,,,,,,,,,,,,,
2021,02,10,03,09,00,-27.5,,,,,,,,,,,,,,
2021,02,10,03,10,00,-28.3,,,,,,,,,,,,,,
2021,02,10,03,11,00,-28.9,,,,,,,,,,,,,,
2021,02,10,03,12,00,-31.0,,,,,,,,,,,,,,
2021,02,10,03,13,00,-27.5,,,,,,,,,,,,,,
2021,02,10,03,14,00,-39.3,,,,,,,,,,,,,,
2021,02,10,03,15,00,-41.2,,,,,,,,,,,,,,
2021,02,10,03,16,00,-28.4,,,,,,,,,,,,,,
2021,02,10,03,17,00,-45.4,,,,,,,,,,,,,,
2021,02,10,03,18,00,-58.6,,,,,,,,,,,,,,
2021,02,10,03,19,00,-56.6,,,,,,,,,,,,,,
2021,02,10,03,20,00,-56.3,,,,,,,,,,,,,,
2021,02,10,03,21,00,-64.7,,,,,,,,,,,,,,
2021,02,10,03,22,00,-62.6,,,,,,,,,,,,,,
2021,02,10,03,23,00,-60.0,,,,,,,,,,,,,,
2021,02,10,03,24,00,-64.9,,,,,,,,,,,,,,
2021,02,10,03,25,00,-81.9,,,,,,,,,,,,,,
2021,02,10,03,26,00,-76.3,,,,,,,,,,,,,,
2021,02,10,03,27,00,-65.7,,,,,,,,,,,,,,
2021,02,10,03,28,00,-59.7,,,,,,,,,,,,,,
2021,02,10,03,29,00,-46.6,,,,,,,,,,,,,,
2021,02,10,03,30,00,-41.0,,,,,,,,,,,,,,
2021,02,10,03,31,00,-46.0,,,,,,,,,,,,,,
2021,02,10,03,32,00,-45.0,,,,,,,,,,,,,,
2021,02,10,03,33,00,-49.9,,,,,,,,,,,,,,
2021,02,10,03,34,00,-49.2,,,,,,,,,,,,,,
2021,02,10,03,35,00,-47.0,,,,,,,,,,,,,,
2021,02,10,03,36,00,-52.6,,,,,,,,,,,,,,
2021,02,10,03,37,00,-53.4,,,,,,,,,,,,,,
2021,02,10,03,38,00,-53.0,,,,,,,,,,,,,,
2021,02,10,03,39,00,-57.4,,,,,,,,,,,,,,
2021,02,10,03,40,00,-62.7,,,,,,,,,,,,,,
2021,02,10,03,41,00,-67.7,,,,,,,,,,,,,,
2021,02,10,03,42,00,-54.7,,,,,,,,,,,,,,
2021,02,10,03,43,00,-49.3,,,,,,,,,,,,,,
2021,02,10,03,44,00,-33.4,,,,,,,,,,,,,,
2021,02,10,03,45,00,-31.9,,,,,,,,,,,,,,
2021,02,10,03,46,00,-33.1,,,,,,,,,,,,,,
2021,02,10,03,47,00,-32.1,,,,,,,,,,,,,,
2021,02,10,03,48,00,-30.0,,,,,,,,,,,,,,
2021,02,10,03,49,00,-29.7,,,,,,,,,,,,,,
2021,02,10,03,50,00,-29.4,,,,,,,,,,,,,,
2021,02,10,03,51,00,-29.6,,,,,,,,,,,,,,
2021,02,10,03,52,00,-30.4,,,,,,,,,,,,,,
2021,02,10,03,53,00,-30.8,,,,,,,,,,,,,,
2021,02,10,03,54,00,-32.6,,,,,,,,,,,,,,
2021,02,10,03,55,00,-32.4,,,,,,,,,,,,,,
2021,02,10,03,56,00,-29.8,,,,,,,,,,,,,,
2021,02,10,03,57,00,-32.3,,,,,,,,,,,,,,
2021,02,10,03,58,00,-30.7,,,,,,,,,,,,,,
2021,02,10,03,59,00,-29.9,,,,,,,,,,,,,,
2021,02,10,04,00,00,-30.5,,,,,,,,,,,,,,
2021,02,10,04,01,00,-31.2,,,,,,,,,,,,,,
2021,02,10,04,02,00,-31.2,,,,,,,,,,,,,,
2021,02,10,04,03,00,-31.4,,,,,,,,,,,,,,
2021,02,10,04,04,00,-30.3,,,,,,,,,,,,,,
2021,02,10,04,05,00,-29.7,,,,,,,,,,,,,,
2021,02,10,04,06,00,-30.5,,,,,,,,,,,,,,
2021,02,10,04,07,00,-30.1,,,,,,,,,,,,,,
2021,02,10,04,08,00,-30.1,,,,,,,,,,,,,,
2021,02,10,04,09,00,-30.4,,,,,,,,,,,,,,
2021,02,10,04,10,00,-30.0,,,,,,,,,,,,,,
2021,02,10,04,11,00,-29.3,,,,,,,,,,,,,,
2021,02,10,04,12,00,-26.8,,,,,,,,,,,,,,
2021,02,10,04,13,00,-25.5,,,,,,,,,,,,,,
2021,02,10,04,14,00,-25.9,,,,,,,,,,,,,,
2021,02,10,04,15,00,-23.8,,,,,,,,,,,,,,
2021,02,10,04,16,00,-22.8,,,,,,,,,,,,,,
2021,02,10,04,17,00,-23.4,,,,,,,,,,,,,,
2021,02,10,04,18,00,-26.6,,,,,,,,,,,,,,
2021,02,10,04,19,00,-27.5,,,,,,,,,,,,,,
2021,02,10,04,20,00,-25.9,,,,,,,,,,,,,,
2021,02,10,04,21,00,-20.0,,,,,,,,,,,,,,
2021,02,10,04,22,00,-17.9,,,,,,,,,,,,,,
2021,02,10,04,23,00,-19.2,,,,,,,,,,,,,,
2021,02,10,04,24,00,-20.6,,,,,,,,,,,,,,
2021,02,10,04,25,00,-23.0,,,,,,,,,,,,,,
2021,02,10,04,26,00,-20.6,,,,,,,,,,,,,,
2021,02,10,04,27,00,-18.7,,,,,,,,,,,,,,
2021,02,10,04,28,00,-14.7,,,,,,,,,,,,,,
2021,02,10,04,29,00,-14.7,,,,,,,,,,,,,,
2021,02,10,04,30,00,-13.9,,,,,,,,,,,,,,
2021,02,10,04,31,00,-13.5,,,,,,,,,,,,,,
2021,02,10,04,32,00,-13.4,,,,,,,,,,,,,,
2021,02,10,04,33,00,-10.9,,,,,,,,,,,,,,
2021,02,10,04,34,00,-7.2,,,,,,,,,,,,,,
2021,02,10,04,35,00,-5.8,,,,,,,,,,,,,,
2021,02,10,04,36,00,-4.2,,,,,,,,,,,,,,
2021,02,10,04,37,00,-5.1,,,,,,,,,,,,,,
2021,02,10,04,38,00,-5.6,,,,,,,,,,,,,,
2021,02,10,04,39,00,-5.2,,,,,,,,,,,,,,
2021,02,10,04,40,00,-3.9,,,,,,,,,,,,,,
2021,02,10,04,41,00,-3.3,,,,,,,,,,,,,,
2021,02,10,04,42,00,-4.0,,,,,,,,,,,,,,
2021,02,10,04,43,00,-4.1,,,,,,,,,,,,,,
2021,02,10,04,44,00,378.1,,,,,,,,,,,,,,
2021,02,10,04,45,00,559.1,,,,,,,,,,,,,,
2021,02,10,04,46,00,557.3,,,,,,,,,,,,,,
2021,02,10,04,47,00,554.5,,,,,,,,,,,,,,
2021,02,10,04,48,00,700.2,,,,,,,,,,,,,,
2021,02,10,04,49,00,670.4,,,,,,,,,,,,,,
2021,02,10,04,50,00,628.6,,,,,,,,,,,,,,
2021,02,10,04,51,00,610.6,,,,,,,,,,,,,,
2021,02,10,04,52,00,700.6,,,,,,,,,,,,,,
2021,02,10,04,53,00,712.9,,,,,,,,,,,,,,
2021,02,10,04,54,00,731.6,,,,,,,,,,,,,,
2021,02,10,04,55,00,782.7,,,,,,,,,,,,,,
2021,02,10,04,56,00,746.0,,,,,,,,,,,,,,
2021,02,10,04,57,00,731.3,,,,,,,,,,,,,,
2021,02,10,04,58,00,554.6,,,,,,,,,,,,,,
2021,02,10,04,59,00,560.8,,,,,,,,,,,,,,
2021,02,10,05,00,00,627.6,,,,,,,,,,,,,,
2021,02,10,05,01,00,894.0,,,,,,,,,,,,,,
2021,02,10,05,02,00,776.2,,,,,,,,,,,,,,
2021,02,10,05,03,00,624.5,,,,,,,,,,,,,,
2021,02,10,05,04,00,613.0,,,,,,,,,,,,,,
2021,02,10,05,05,00,737.3,,,,,,,,,,,,,,
2021,02,10,05,06,00,789.4,,,,,,,,,,,,,,
2021,02,10,05,07,00,665.4,,,,,,,,,,,,,,
2021,02,10,05,08,00,615.1,,,,,,,,,,,,,,
2021,02,10,05,09,00,656.9,,,,,,,,,,,,,,
2021,02,10,05,10,00,707.0,,,,,,,,,,,,,,
2021,02,10,05,11,00,667.6,,,,,,,,,,,,,,
2021,02,10,05,12,00,567.2,,,,,,,,,,,,,,
2021,02,10,05,13,00,577.8,,,,,,,,,,,,,,
2021,02,10,05,14,00,680.9,,,,,,,,,,,,,,
2021,02,10,05,15,00,652.0,,,,,,,,,,,,,,
2021,02,10,05,16,00,575.3,,,,,,,,,,,,,,
2021,02,10,05,17,00,585.9,,,,,,,,,,,,,,
2021,02,10,05,18,00,615.4,,,,,,,,,,,,,,
2021,02,10,05,19,00,628.0,,,,,,,,,,,,,,
2021,02,10,05,20,00,562.9,,,,,,,,,,,,,,
2021,02,10,05,21,00,497.1,,,,,,,,,,,,,,
2021,02,10,05,22,00,500.1,,,,,,,,,,,,,,
2021,02,10,05,23,00,560.1,,,,,,,,,,,,,,
2021,02,10,05,24,00,500.6,,,,,,,,,,,,,,
2021,02,10,05,25,00,507.2,,,,,,,,,,,,,,
2021,02,10,05,26,00,576.2,,,,,,,,,,,,,,
2021,02,10,05,27,00,547.6,,,,,,,,,,,,,,
2021,02,10,05,28,00,527.9,,,,,,,,,,,,,,
2021,02,10,05,29,00,565.5,,,,,,,,,,,,,,
2021,02,10,05,30,00,501.5,,,,,,,,,,,,,,
2021,02,10,05,31,00,447.9,,,,,,,,,,,,,,
2021,02,10,05,32,00,423.5,,,,,,,,,,,,,,
2021,02,10,05,33,00,419.1,,,,,,,,,,,,,,
2021,02,10,05,34,00,424.6,,,,,,,,,,,,,,
2021,02,10,05,35,00,400.8,,,,,,,,,,,,,,
2021,02,10,05,36,00,388.5,,,,,,,,,,,,,,
2021,02,10,05,37,00,376.3,,,,,,,,,,,,,,
2021,02,10,05,38,00,354.3,,,,,,,,,,,,,,
2021,02,10,05,39,00,323.2,,,,,,,,,,,,,,
2021,02,10,05,40,00,322.4,,,,,,,,,,,,,,
2021,02,10,05,41,00,307.5,,,,,,,,,,,,,,
2021,02,10,05,42,00,293.3,,,,,,,,,,,,,,
2021,02,10,05,43,00,317.6,,,,,,,,,,,,,,
2021,02,10,05,44,00,292.9,,,,,,,,,,,,,,
2021,02,10,05,45,00,300.3,,,,,,,,,,,,,,
2021,02,10,05,46,00,328.7,,,,,,,,,,,,,,
2021,02,10,05,47,00,297.5,,,,,,,,,,,,,,
2021,02,10,05,48,00,312.6,,,,,,,,,,,,,,
2021,02,10,05,49,00,312.3,,,,,,,,,,,,,,
2021,02,10,05,50,00,292.8,,,,,,,,,,,,,,
2021,02,10,05,51,00,271.6,,,,,,,,,,,,,,
2021,02,10,05,52,00,280.1,,,,,,,,,,,,,,
2021,02,10,05,53,00,280.8,,,,,,,,,,,,,,
2021,02,10,05,54,00,268.3,,,,,,,,,,,,,,
2021,02,10,05,55,00,291.7,,,,,,,,,,,,,,
2021,02,10,05,56,00,306.5,,,,,,,,,,,,,,
2021,02,10,05,57,00,298.6,,,,,,,,,,,,,,
2021,02,10,05,58,00,303.5,,,,,,,,,,,,,,
2021,02,10,05,59,00,308.5,,,,,,,,,,,,,,
2021,02,10,06,00,00,291.6,,,,,,,,,,,,,,
2021,02,10,06,01,00,368.1,,,,,,,,,,,,,,
2021,02,10,06,02,00,476.4,,,,,,,,,,,,,,
2021,02,10,06,03,00,449.4,,,,,,,,,,,,,,
2021,02,10,06,04,00,355.7,,,,,,,,,,,,,,
2021,02,10,06,05,00,338.5,,,,,,,,,,,,,,
2021,02,10,06,06,00,332.6,,,,,,,,,,,,,,
2021,02,10,06,07,00,419.9,,,,,,,,,,,,,,
2021,02,10,06,08,00,397.9,,,,,,,,,,,,,,
2021,02,10,06,09,00,360.6,,,,,,,,,,,,,,
2021,02,10,06,10,00,376.7,,,,,,,,,,,,,,
2021,02,10,06,11,00,359.8,,,,,,,,,,,,,,
2021,02,10,06,12,00,350.0,,,,,,,,,,,,,,
2021,02,10,06,13,00,329.2,,,,,,,,,,,,,,
2021,02,10,06,14,00,326.3,,,,,,,,,,,,,,
2021,02,10,06,15,00,369.2,,,,,,,,,,,,,,
2021,02,10,06,16,00,401.3,,,,,,,,,,,,,,
2021,02,10,06,17,00,409.0,,,,,,,,,,,,,,
2021,02,10,06,18,00,425.2,,,,,,,,,,,,,,
2021,02,10,06,19,00,512.8,,,,,,,,,,,,,,
2021,02,10,06,20,00,609.5,,,,,,,,,,,,,,
2021,02,10,06,21,00,514.1,,,,,,,,,,,,,,
2021,02,10,06,22,00,486.6,,,,,,,,,,,,,,
2021,02,10,06,23,00,465.2,,,,,,,,,,,,,,
2021,02,10,06,24,00,523.9,,,,,,,,,,,,,,
2021,02,10,06,25,00,671.9,,,,,,,,,,,,,,
2021,02,10,06,26,00,594.9,,,,,,,,,,,,,,
2021,02,10,06,27,00,512.1,,,,,,,,,,,,,,
2021,02,10,06,28,00,533.3,,,,,,,,,,,,,,
2021,02,10,06,29,00,703.4,,,,,,,,,,,,,,
2021,02,10,06,30,00,716.1,,,,,,,,,,,,,,
2021,02,10,06,31,00,636.2,,,,,,,,,,,,,,
2021,02,10,06,32,00,725.5,,,,,,,,,,,,,,
2021,02,10,06,33,00,652.5,,,,,,,,,,,,,,
2021,02,10,06,34,00,584.7,,,,,,,,,,,,,,
2021,02,10,06,35,00,575.4,,,,,,,,,,,,,,
2021,02,10,06,36,00,661.1,,,,,,,,,,,,,,
2021,02,10,06,37,00,625.2,,,,,,,,,,,,,,
2021,02,10,06,38,00,638.4,,,,,,,,,,,,,,
2021,02,10,06,39,00,631.3,,,,,,,,,,,,,,
2021,02,10,06,40,00,611.4,,,,,,,,,,,,,,
2021,02,10,06,41,00,732.1,,,,,,,,,,,,,,
2021,02,10,06,42,00,735.1,,,,,,,,,,,,,,
2021,02,10,06,43,00,686.6,,,,,,,,,,,,,,
2021,02,10,06,44,00,580.3,,,,,,,,,,,,,,
2021,02,10,06,45,00,506.5,,,,,,,,,,,,,,
2021,02,10,06,46,00,525.5,,,,,,,,,,,,,,
2021,02,10,06,47,00,562.5,,,,,,,,,,,,,,
2021,02,10,06,48,00,556.4,,,,,,,,,,,,,,
2021,02,10,06,49,00,523.8,,,,,,,,,,,,,,
2021,02,10,06,50,00,513.7,,,,,,,,,,,,,,
2021,02,10,06,51,00,487.9,,,,,,,,,,,,,,
2021,02,10,06,52,00,473.1,,,,,,,,,,,,,,
2021,02,10,06,53,00,398.9,,,,,,,,,,,,,,
2021,02,10,06,54,00,356.8,,,,,,,,,,,,,,
2021,02,10,06,55,00,365.9,,,,,,,,,,,,,,
2021,02,10,06,56,00,424.6,,,,,,,,,,,,,,
2021,02,10,06,57,00,434.8,,,,,,,,,,,,,,
2021,02,10,06,58,00,435.4,,,,,,,,,,,,,,
2021,02,10,06,59,00,411.7,,,,,,,,,,,,,,
2021,02,10,07,00,00,413.5,,,,,,,,,,,,,,
2021,02,10,07,01,00,429.5,,,,,,,,,,,,,,
2021,02,10,07,02,00,446.7,,,,,,,,,,,,,,
2021,02,10,07,03,00,437.6,,,,,,,,,,,,,,
2021,02,10,07,04,00,447.1,,,,,,,,,,,,,,
2021,02,10,07,05,00,497.1,,,,,,,,,,,,,,
2021,02,10,07,06,00,449.0,,,,,,,,,,,,,,
2021,02,10,07,07,00,473.3,,,,,,,,,,,,,,
2021,02,10,07,08,00,451.8,,,,,,,,,,,,,,
2021,02,10,07,09,00,423.5,,,,,,,,,,,,,,
2021,02,10,07,10,00,417.1,,,,,,,,,,,,,,
2021,02,10,07,11,00,453.3,,,,,,,,,,,,,,
2021,02,10,07,12,00,419.0,,,,,,,,,,,,,,
2021,02,10,07,13,00,371.7,,,,,,,,,,,,,,
2021,02,10,07,14,00,348.7,,,,,,,,,,,,,,
2021,02,10,07,15,00,333.2,,,,,,,,,,,,,,
2021,02,10,07,16,00,341.7,,,,,,,,,,,,,,
2021,02,10,07,17,00,420.3,,,,,,,,,,,,,,
2021,02,10,07,18,00,568.9,,,,,,,,,,,,,,
2021,02,10,07,19,00,435.3,,,,,,,,,,,,,,
2021,02,10,07,20,00,377.6,,,,,,,,,,,,,,
2021,02,10,07,21,00,385.2,,,,,,,,,,,,,,
2021,02,10,07,22,00,455.8,,,,,,,,,,,,,,
2021,02,10,07,23,00,419.1,,,,,,,,,,,,,,
2021,02,10,07,24,00,417.8,,,,,,,,,,,,,,
2021,02,10,07,25,00,353.7,,,,,,,,,,,,,,
2021,02,10,07,26,00,332.5,,,,,,,,,,,,,,
2021,02,10,07,27,00,335.6,,,,,,,,,,,,,,
