2018,07,26,00,00,00,195.8,,,,,,,,,,,,,,
2018,07,26,00,01,00,233.4,,,,,,,,,,,,,,
2018,07,26,00,02,00,242.1,,,,,,,,,,,,,,
2018,07,26,00,03,00,213.5,,,,,,,,,,,,,,
2018,07,26,00,04,00,219.1,,,,,,,,,,,,,,
2018,07,26,00,05,00,244.2,,,,,,,,,,,,,,
2018,07,26,00,06,00,269.2,,,,,,,,,,,,,,
2018,07,26,00,07,00,255.0,,,,,,,,,,,,,,
2018,07,26,00,08,00,264.0,,,,,,,,,,,,,,
2018,07,26,00,09,00,282.9,,,,,,,,,,,,,,
2018,07,26,00,10,00,282.5,,,,,,,,,,,,,,
2018,07,26,00,11,00,252.7,,,,,,,,,,,,,,
2018,07,26,00,12,00,233.4,,,,,,,,,,,,,,
2018,07,26,00,13,00,227.2,,,,,,,,,,,,,,
2018,07,26,00,14,00,229.7,,,,,,,,,,,,,,
2018,07,26,00,15,00,225.1,,,,,,,,,,,,,,
2018,07,26,00,16,00,288.5,,,,,,,,,,,,,,
2018,07,26,00,17,00,301.1,,,,,,,,,,,,,,
2018,07,26,00,18,00,284.7,,,,,,,,,,,,,,
2018,07,26,00,19,00,254.1,,,,,,,,,,,,,,
2018,07,26,00,20,00,285.1,,,,,,,,,,,,,,
2018,07,26,00,21,00,283.0,,,,,,,,,,,,,,
2018,07,26,00,22,00,304.2,,,,,,,,,,,,,,
2018,07,26,00,23,00,302.5,,,,,,,,,,,,,,
2018,07,26,00,24,00,336.8,,,,,,,,,,,,,,
2018,07,26,00,25,00,348.2,,,,,,,,,,,,,,
2018,07,26,00,26,00,326.4,,,,,,,,,,,,,,
2018,07,26,00,27,00,325.4,,,,,,,,,,,,,,
2018,07,26,00,28,00,328.6,,,,,,,,,,,,,,
2018,07,26,00,29,00,321.2,,,,,,,,,,,,,,
2018,07,26,00,30,00,292.1,,,,,,,,,,,,,,
2018,07,26,00,31,00,285.9,,,,,,,,,,,,,,
2018,07,26,00,32,00,289.5,,,,,,,,,,,,,,
2018,07,26,00,33,00,311.7,,,,,,,,,,,,,,
2018,07,26,00,34,00,311.6,,,,,,,,,,,,,,
2018,07,26,00,35,00,253.0,,,,,,,,,,,,,,
2018,07,26,00,36,00,281.6,,,,,,,,,,,,,,
2018,07,26,00,37,00,301.4,,,,,,,,,,,,,,
2018,07,26,00,38,00,281.8,,,,,,,,,,,,,,
2018,07,26,00,39,00,263.0,,,,,,,,,,,,,,
2018,07,26,00,40,00,252.0,,,,,,,,,,,,,,
2018,07,26,00,41,00,250.5,,,,,,,,,,,,,,
2018,07,26,00,42,00,262.1,,,,,,,,,,,,,,
2018,07,26,00,43,00,287.8,,,,,,,,,,,,,,
2018,07,26,00,44,00,300.8,,,,,,,,,,,,,,
2018,07,26,00,45,00,335.0,,,,,,,,,,,,,,
2018,07,26,00,46,00,285.3,,,,,,,,,,,,,,
2018,07,26,00,47,00,272.1,,,,,,,,,,,,,,
2018,07,26,00,48,00,328.3,,,,,,,,,,,,,,
2018,07,26,00,49,00,358.3,,,,,,,,,,,,,,
2018,07,26,00,50,00,320.2,,,,,,,,,,,,,,
2018,07,26,00,51,00,329.2,,,,,,,,,,,,,,
2018,07,26,00,52,00,380.9,,,,,,,,,,,,,,
2018,07,26,00,53,00,391.1,,,,,,,,,,,,,,
2018,07,26,00,54,00,321.0,,,,,,,,,,,,,,
2018,07,26,00,55,00,290.2,,,,,,,,,,,,,,
2018,07,26,00,56,00,235.2,,,,,,,,,,,,,,
2018,07,26,00,57,00,220.7,,,,,,,,,,,,,,
2018,07,26,00,58,00,247.8,,,,,,,,,,,,,,
2018,07,26,00,59,00,266.5,,,,,,,,,,,,,,
2018,07,26,01,00,00,232.8,,,,,,,,,,,,,,
2018,07,26,01,01,00,246.3,,,,,,,,,,,,,,
2018,07,26,01,02,00,260.4,,,,,,,,,,,,,,
2018,07,26,01,03,00,242.5,,,,,,,,,,,,,,
2018,07,26,01,04,00,207.3,,,,,,,,,,,,,,
2018,07,26,01,05,00,169.9,,,,,,,,,,,,,,
2018,07,26,01,06,00,184.0,,,,,,,,,,,,,,
2018,07,26,01,07,00,185.8,,,,,,,,,,,,,,
2018,07,26,01,08,00,209.2,,,,,,,,,,,,,,
2018,07,26,01,09,00,231.6,,,,,,,,,,,,,,
2018,07,26,01,10,00,267.8,,,,,,,,,,,,,,
2018,07,26,01,11,00,260.5,,,,,,,,,,,,,,
2018,07,26,01,12,00,311.2,,,,,,,,,,,,,,
2018,07,26,01,13,00,324.2,,,,,,,,,,,,,,
2018,07,26,01,14,00,336.9,,,,,,,,,,,,,,
2018,07,26,01,15,00,383.2,,,,,,,,,,,,,,
2018,07,26,01,16,00,311.9,,,,,,,,,,,,,,
2018,07,26,01,17,00,320.4,,,,,,,,,,,,,,
2018,07,26,01,18,00,312.3,,,,,,,,,,,,,,
2018,07,26,01,19,00,333.6,,,,,,,,,,,,,,
2018,07,26,01,20,00,222.2,,,,,,,,,,,,,,
2018,07,26,01,21,00,171.5,,,,,,,,,,,,,,
2018,07,26,01,22,00,171.5,,,,,,,,,,,,,,
2018,07,26,01,23,00,145.5,,,,,,,,,,,,,,
2018,07,26,01,24,00,157.6,,,,,,,,,,,,,,
2018,07,26,01,25,00,201.1,,,,,,,,,,,,,,
2018,07,26,01,26,00,189.4,,,,,,,,,,,,,,
2018,07,26,01,27,00,229.8,,,,,,,,,,,,,,
2018,07,26,01,28,00,215.3,,,,,,,,,,,,,,
2018,07,26,01,29,00,209.6,,,,,,,,,,,,,,
2018,07,26,01,30,00,196.0,,,,,,,,,,,,,,
2018,07,26,01,31,00,173.9,,,,,,,,,,,,,,
2018,07,26,01,32,00,148.1,,,,,,,,,,,,,,
2018,07,26,01,33,00,196.2,,,,,,,,,,,,,,
2018,07,26,01,34,00,249.8,,,,,,,,,,,,,,
2018,07,26,01,35,00,255.3,,,,,,,,,,,,,,
2018,07,26,01,36,00,236.8,,,,,,,,,,,,,,
2018,07,26,01,37,00,219.8,,,,,,,,,,,,,,
2018,07,26,01,38,00,255.5,,,,,,,,,,,,,,
2018,07,26,01,39,00,209.4,,,,,,,,,,,,,,
2018,07,26,01,40,00,221.0,,,,,,,,,,,,,,
2018,07,26,01,41,00,229.8,,,,,,,,,,,,,,
2018,07,26,01,42,00,211.7,,,,,,,,,,,,,,
2018,07,26,01,43,00,247.6,,,,,,,,,,,,,,
2018,07,26,01,44,00,251.3,,,,,,,,,,,,,,
2018,07,26,01,45,00,261.5,,,,,,,,,,,,,,
2018,07,26,01,46,00,258.7,,,,,,,,,,,,,,
2018,07,26,01,47,00,275.0,,,,,,,,,,,,,,
2018,07,26,01,48,00,259.2,,,,,,,,,,,,,,
2018,07,26,01,49,00,242.6,,,,,,,,,,,,,,
2018,07,26,01,50,00,206.5,,,,,,,,,,,,,,
2018,07,26,01,51,00,194.2,,,,,,,,,,,,,,
2018,07,26,01,52,00,200.5,,,,,,,,,,,,,,
2018,07,26,01,53,00,234.9,,,,,,,,,,,,,,
2018,07,26,01,54,00,233.4,,,,,,,,,,,,,,
2018,07,26,01,55,00,199.0,,,,,,,,,,,,,,
2018,07,26,01,56,00,193.3,,,,,,,,,,,,,,
2018,07,26,01,57,00,200.8,,,,,,,,,,,,,,
2018,07,26,01,58,00,213.3,,,,,,,,,,,,,,
2018,07,26,01,59,00,202.9,,,,,,,,,,,,,,
2018,07,26,02,00,00,186.3,,,,,,,,,,,,,,
2018,07,26,02,01,00,162.4,,,,,,,,,,,,,,
2018,07,26,02,02,00,156.4,,,,,,,,,,,,,,
2018,07,26,02,03,00,150.4,,,,,,,,,,,,,,
2018,07,26,02,04,00,145.1,,,,,,,,,,,,,,
2018,07,26,02,05,00,137.2,,,,,,,,,,,,,,
2018,07,26,02,06,00,121.9,,,,,,,,,,,,,,
2018,07,26,02,07,00,118.3,,,,,,,,,,,,,,
2018,07,26,02,08,00,117.0,,,,,,,,,,,,,,
2018,07,26,02,09,00,118.6,,,,,,,,,,,,,,
2018,07,26,02,10,00,129.8,,,,,,,,,,,,,,
2018,07,26,02,11,00,180.6,,,,,,,,,,,,,,
2018,07,26,02,12,00,174.5,,,,,,,,,,,,,,
2018,07,26,02,13,00,151.8,,,,,,,,,,,,,,
2018,07,26,02,14,00,144.2,,,,,,,,,,,,,,
2018,07,26,02,15,00,160.2,,,,,,,,,,,,,,
2018,07,26,02,16,00,150.3,,,,,,,,,,,,,,
2018,07,26,02,17,00,142.5,,,,,,,,,,,,,,
2018,07,26,02,18,00,132.7,,,,,,,,,,,,,,
2018,07,26,02,19,00,132.0,,,,,,,,,,,,,,
2018,07,26,02,20,00,138.4,,,,,,,,,,,,,,
2018,07,26,02,21,00,127.8,,,,,,,,,,,,,,
2018,07,26,02,22,00,140.2,,,,,,,,,,,,,,
2018,07,26,02,23,00,135.1,,,,,,,,,,,,,,
2018,07,26,02,24,00,125.5,,,,,,,,,,,,,,
2018,07,26,02,25,00,128.2,,,,,,,,,,,,,,
2018,07,26,02,26,00,175.3,,,,,,,,,,,,,,
2018,07,26,02,27,00,185.6,,,,,,,,,,,,,,
2018,07,26,02,28,00,178.2,,,,,,,,,,,,,,
2018,07,26,02,29,00,134.4,,,,,,,,,,,,,,
2018,07,26,02,30,00,132.4,,,,,,,,,,,,,,
2018,07,26,02,31,00,158.6,,,,,,,,,,,,,,
2018,07,26,02,32,00,162.3,,,,,,,,,,,,,,
2018,07,26,02,33,00,158.6,,,,,,,,,,,,,,
2018,07,26,02,34,00,184.3,,,,,,,,,,,,,,
2018,07,26,02,35,00,189.9,,,,,,,,,,,,,,
2018,07,26,02,36,00,170.2,,,,,,,,,,,,,,
2018,07,26,02,37,00,145.5,,,,,,,,,,,,,,
2018,07,26,02,38,00,163.1,,,,,,,,,,,,,,
2018,07,26,02,39,00,165.4,,,,,,,,,,,,,,
2018,07,26,02,40,00,168.8,,,,,,,,,,,,,,
2018,07,26,02,41,00,149.1,,,,,,,,,,,,,,
2018,07,26,02,42,00,99.8,,,,,,,,,,,,,,
2018,07,26,02,43,00,79.7,,,,,,,,,,,,,,
2018,07,26,02,44,00,97.5,,,,,,,,,,,,,,
2018,07,26,02,45,00,126.9,,,,,,,,,,,,,,
2018,07,26,02,46,00,157.5,,,,,,,,,,,,,,
2018,07,26,02,47,00,179.8,,,,,,,,,,,,,,
2018,07,26,02,48,00,209.4,,,,,,,,,,,,,,
2018,07,26,02,49,00,235.1,,,,,,,,,,,,,,
2018,07,26,02,50,00,138.6,,,,,,,,,,,,,,
2018,07,26,02,51,00,154.3,,,,,,,,,,,,,,
2018,07,26,02,52,00,161.2,,,,,,,,,,,,,,
2018,07,26,02,53,00,175.6,,,,,,,,,,,,,,
2018,07,26,02,54,00,211.8,,,,,,,,,,,,,,
2018,07,26,02,55,00,230.0,,,,,,,,,,,,,,
2018,07,26,02,56,00,182.4,,,,,,,,,,,,,,
2018,07,26,02,57,00,190.0,,,,,,,,,,,,,,
2018,07,26,02,58,00,204.2,,,,,,,,,,,,,,
2018,07,26,02,59,00,248.5,,,,,,,,,,,,,,
2018,07,26,03,00,00,216.4,,,,,,,,,,,,,,
2018,07,26,03,01,00,134.3,,,,,,,,,,,,,,
2018,07,26,03,02,00,178.9,,,,,,,,,,,,,,
2018,07,26,03,03,00,130.1,,,,,,,,,,,,,,
2018,07,26,03,04,00,69.0,,,,,,,,,,,,,,
2018,07,26,03,05,00,54.1,,,,,,,,,,,,,,
2018,07,26,03,06,00,40.7,,,,,,,,,,,,,,
2018,07,26,03,07,00,57.5,,,,,,,,,,,,,,
2018,07,26,03,08,00,36.2,,,,,,,,,,,,,,
2018,07,26,03,09,00,53.4,,,,,,,,,,,,,,
2018,07,26,03,10,00,62.4,,,,,,,,,,,,,,
2018,07,26,03,11,00,67.6,,,,,,,,,,,,,,
2018,07,26,03,12,00,61.9,,,,,,,,,,,,,,
2018,07,26,03,13,00,103.8,,,,,,,,,,,,,,
2018,07,26,03,14,00,157.2,,,,,,,,,,,,,,
2018,07,26,03,15,00,194.0,,,,,,,,,,,,,,
2018,07,26,03,16,00,209.0,,,,,,,,,,,,,,
2018,07,26,03,17,00,187.6,,,,,,,,,,,,,,
2018,07,26,03,18,00,163.2,,,,,,,,,,,,,,
2018,07,26,03,19,00,131.2,,,,,,,,,,,,,,
2018,07,26,03,20,00,73.9,,,,,,,,,,,,,,
2018,07,26,03,21,00,-142.8,,,,,,,,,,,,,,
2018,07,26,03,22,00,-236.8,,,,,,,,,,,,,,
2018,07,26,03,23,00,-148.2,,,,,,,,,,,,,,
2018,07,26,03,24,00,-158.8,,,,,,,,,,,,,,
2018,07,26,03,25,00,-241.0,,,,,,,,,,,,,,
2018,07,26,03,26,00,-109.8,,,,,,,,,,,,,,
2018,07,26,03,27,00,-77.1,,,,,,,,,,,,,,
2018,07,26,03,28,00,-78.2,,,,,,,,,,,,,,
2018,07,26,03,29,00,-51.4,,,,,,,,,,,,,,
2018,07,26,03,30,00,23.7,,,,,,,,,,,,,,
2018,07,26,03,31,00,51.5,,,,,,,,,,,,,,
2018,07,26,03,32,00,72.4,,,,,,,,,,,,,,
2018,07,26,03,33,00,79.1,,,,,,,,,,,,,,
2018,07,26,03,34,00,83.3,,,,,,,,,,,,,,
2018,07,26,03,35,00,90.8,,,,,,,,,,,,,,
2018,07,26,03,36,00,100.8,,,,,,,,,,,,,,
2018,07,26,03,37,00,107.6,,,,,,,,,,,,,,
2018,07,26,03,38,00,108.8,,,,,,,,,,,,,,
2018,07,26,03,39,00,121.8,,,,,,,,,,,,,,
2018,07,26,03,40,00,108.2,,,,,,,,,,,,,,
2018,07,26,03,41,00,85.7,,,,,,,,,,,,,,
2018,07,26,03,42,00,104.3,,,,,,,,,,,,,,
2018,07,26,03,43,00,102.6,,,,,,,,,,,,,,
2018,07,26,03,44,00,86.1,,,,,,,,,,,,,,
2018,07,26,03,45,00,52.9,,,,,,,,,,,,,,
2018,07,26,03,46,00,72.7,,,,,,,,,,,,,,
2018,07,26,03,47,00,76.1,,,,,,,,,,,,,,
2018,07,26,03,48,00,77.2,,,,,,,,,,,,,,
2018,07,26,03,49,00,79.2,,,,,,,,,,,,,,
2018,07,26,03,50,00,81.3,,,,,,,,,,,,,,
2018,07,26,03,51,00,83.3,,,,,,,,,,,,,,
2018,07,26,03,52,00,76.6,,,,,,,,,,,,,,
2018,07,26,03,53,00,75.0,,,,,,,,,,,,,,
2018,07,26,03,54,00,47.8,,,,,,,,,,,,,,
2018,07,26,03,55,00,39.1,,,,,,,,,,,,,,
2018,07,26,03,56,00,54.8,,,,,,,,,,,,,,
2018,07,26,03,57,00,57.4,,,,,,,,,,,,,,
2018,07,26,03,58,00,67.9,,,,,,,,,,,,,,
2018,07,26,03,59,00,54.4,,,,,,,,,,,,,,
2018,07,26,04,00,00,48.9,,,,,,,,,,,,,,
2018,07,26,04,01,00,53.0,,,,,,,,,,,,,,
2018,07,26,04,02,00,81.7,,,,,,,,,,,,,,
2018,07,26,04,03,00,62.9,,,,,,,,,,,,,,
2018,07,26,04,04,00,81.5,,,,,,,,,,,,,,
2018,07,26,04,05,00,100.3,,,,,,,,,,,,,,
2018,07,26,04,06,00,86.1,,,,,,,,,,,,,,
2018,07,26,04,07,00,57.4,,,,,,,,,,,,,,
2018,07,26,04,08,00,96.9,,,,,,,,,,,,,,
2018,07,26,04,09,00,83.1,,,,,,,,,,,,,,
2018,07,26,04,10,00,98.2,,,,,,,,,,,,,,
2018,07,26,04,11,00,112.2,,,,,,,,,,,,,,
2018,07,26,04,12,00,81.0,,,,,,,,,,,,,,
2018,07,26,04,13,00,78.1,,,,,,,,,,,,,,
2018,07,26,04,14,00,79.3,,,,,,,,,,,,,,
2018,07,26,04,15,00,53.2,,,,,,,,,,,,,,
2018,07,26,04,16,00,74.6,,,,,,,,,,,,,,
2018,07,26,04,17,00,106.8,,,,,,,,,,,,,,
2018,07,26,04,18,00,96.7,,,,,,,,,,,,,,
2018,07,26,04,19,00,114.7,,,,,,,,,,,,,,
2018,07,26,04,20,00,109.3,,,,,,,,,,,,,,
2018,07,26,04,21,00,67.5,,,,,,,,,,,,,,
2018,07,26,04,22,00,65.2,,,,,,,,,,,,,,
2018,07,26,04,23,00,65.7,,,,,,,,,,,,,,
2018,07,26,04,24,00,78.4,,,,,,,,,,,,,,
2018,07,26,04,25,00,133.1,,,,,,,,,,,,,,
2018,07,26,04,26,00,150.4,,,,,,,,,,,,,,
2018,07,26,04,27,00,123.7,,,,,,,,,,,,,,
2018,07,26,04,28,00,121.2,,,,,,,,,,,,,,
2018,07,26,04,29,00,117.0,,,,,,,,,,,,,,
2018,07,26,04,30,00,102.9,,,,,,,,,,,,,,
2018,07,26,04,31,00,128.4,,,,,,,,,,,,,,
2018,07,26,04,32,00,160.4,,,,,,,,,,,,,,
2018,07,26,04,33,00,162.6,,,,,,,,,,,,,,
2018,07,26,04,34,00,188.8,,,,,,,,,,,,,,
2018,07,26,04,35,00,199.4,,,,,,,,,,,,,,
2018,07,26,04,36,00,189.6,,,,,,,,,,,,,,
2018,07,26,04,37,00,119.1,,,,,,,,,,,,,,
2018,07,26,04,38,00,62.0,,,,,,,,,,,,,,
2018,07,26,04,39,00,71.0,,,,,,,,,,,,,,
2018,07,26,04,40,00,109.4,,,,,,,,,,,,,,
2018,07,26,04,41,00,164.8,,,,,,,,,,,,,,
2018,07,26,04,42,00,170.9,,,,,,,,,,,,,,
2018,07,26,04,43,00,132.0,,,,,,,,,,,,,,
2018,07,26,04,44,00,127.5,,,,,,,,,,,,,,
2018,07,26,04,45,00,121.5,,,,,,,,,,,,,,
2018,07,26,04,46,00,87.7,,,,,,,,,,,,,,
2018,07,26,04,47,00,93.2,,,,,,,,,,,,,,
2018,07,26,04,48,00,82.1,,,,,,,,,,,,,,
2018,07,26,04,49,00,58.3,,,,,,,,,,,,,,
2018,07,26,04,50,00,25.2,,,,,,,,,,,,,,
2018,07,26,04,51,00,-5.7,,,,,,,,,,,,,,
2018,07,26,04,52,00,-12.6,,,,,,,,,,,,,,
2018,07,26,04,53,00,-20.4,,,,,,,,,,,,,,
2018,07,26,04,54,00,-44.0,,,,,,,,,,,,,,
2018,07,26,04,55,00,-29.1,,,,,,,,,,,,,,
2018,07,26,04,56,00,-0.3,,,,,,,,,,,,,,
2018,07,26,04,57,00,40.1,,,,,,,,,,,,,,
2018,07,26,04,58,00,65.7,,,,,,,,,,,,,,
2018,07,26,04,59,00,76.8,,,,,,,,,,,,,,
2018,07,26,05,00,00,62.9,,,,,,,,,,,,,,
2018,07,26,05,01,00,61.1,,,,,,,,,,,,,,
2018,07,26,05,02,00,-15.8,,,,,,,,,,,,,,
2018,07,26,05,03,00,11.8,,,,,,,,,,,,,,
2018,07,26,05,04,00,54.8,,,,,,,,,,,,,,
2018,07,26,05,05,00,-72.7,,,,,,,,,,,,,,
2018,07,26,05,06,00,-36.4,,,,,,,,,,,,,,
2018,07,26,05,07,00,41.8,,,,,,,,,,,,,,
2018,07,26,05,08,00,12.6,,,,,,,,,,,,,,
2018,07,26,05,09,00,-47.9,,,,,,,,,,,,,,
2018,07,26,05,10,00,-29.9,,,,,,,,,,,,,,
2018,07,26,05,11,00,15.5,,,,,,,,,,,,,,
2018,07,26,05,12,00,90.5,,,,,,,,,,,,,,
2018,07,26,05,13,00,120.9,,,,,,,,,,,,,,
2018,07,26,05,14,00,113.3,,,,,,,,,,,,,,
2018,07,26,05,15,00,126.7,,,,,,,,,,,,,,
2018,07,26,05,16,00,78.0,,,,,,,,,,,,,,
2018,07,26,05,17,00,24.1,,,,,,,,,,,,,,
2018,07,26,05,18,00,-27.1,,,,,,,,,,,,,,
2018,07,26,05,19,00,44.2,,,,,,,,,,,,,,
2018,07,26,05,20,00,99.1,,,,,,,,,,,,,,
2018,07,26,05,21,00,120.5,,,,,,,,,,,,,,
2018,07,26,05,22,00,164.7,,,,,,,,,,,,,,
2018,07,26,05,23,00,163.3,,,,,,,,,,,,,,
2018,07,26,05,24,00,167.4,,,,,,,,,,,,,,
2018,07,26,05,25,00,190.3,,,,,,,,,,,,,,
2018,07,26,05,26,00,168.5,,,,,,,,,,,,,,
2018,07,26,05,27,00,154.1,,,,,,,,,,,,,,
2018,07,26,05,28,00,158.7,,,,,,,,,,,,,,
2018,07,26,05,29,00,151.9,,,,,,,,,,,,,,
2018,07,26,05,30,00,131.3,,,,,,,,,,,,,,
2018,07,26,05,31,00,112.6,,,,,,,,,,,,,,
2018,07,26,05,32,00,107.2,,,,,,,,,,,,,,
2018,07,26,05,33,00,115.8,,,,,,,,,,,,,,
2018,07,26,05,34,00,129.9,,,,,,,,,,,,,,
2018,07,26,05,35,00,125.1,,,,,,,,,,,,,,
2018,07,26,05,36,00,121.9,,,,,,,,,,,,,,
2018,07,26,05,37,00,151.5,,,,,,,,,,,,,,
2018,07,26,05,38,00,120.7,,,,,,,,,,,,,,
2018,07,26,05,39,00,72.8,,,,,,,,,,,,,,
2018,07,26,05,40,00,69.7,,,,,,,,,,,,,,
2018,07,26,05,41,00,72.1,,,,,,,,,,,,,,
2018,07,26,05,42,00,73.0,,,,,,,,,,,,,,
2018,07,26,05,43,00,91.8,,,,,,,,,,,,,,
2018,07,26,05,44,00,127.3,,,,,,,,,,,,,,
2018,07,26,05,45,00,120.3,,,,,,,,,,,,,,
2018,07,26,05,46,00,118.1,,,,,,,,,,,,,,
2018,07,26,05,47,00,112.8,,,,,,,,,,,,,,
2018,07,26,05,48,00,121.6,,,,,,,,,,,,,,
2018,07,26,05,49,00,136.2,,,,,,,,,,,,,,
2018,07,26,05,50,00,139.3,,,,,,,,,,,,,,
2018,07,26,05,51,00,124.0,,,,,,,,,,,,,,
2018,07,26,05,52,00,146.8,,,,,,,,,,,,,,
2018,07,26,05,53,00,179.9,,,,,,,,,,,,,,
2018,07,26,05,54,00,167.4,,,,,,,,,,,,,,
2018,07,26,05,55,00,151.9,,,,,,,,,,,,,,
2018,07,26,05,56,00,138.0,,,,,,,,,,,,,,
2018,07,26,05,57,00,122.3,,,,,,,,,,,,,,
2018,07,26,05,58,00,103.1,,,,,,,,,,,,,,
2018,07,26,05,59,00,100.1,,,,,,,,,,,,,,
2018,07,26,06,00,00,107.1,,,,,,,,,,,,,,
2018,07,26,06,01,00,146.3,,,,,,,,,,,,,,
2018,07,26,06,02,00,164.0,,,,,,,,,,,,,,
2018,07,26,06,03,00,154.5,,,,,,,,,,,,,,
2018,07,26,06,04,00,170.4,,,,,,,,,,,,,,
2018,07,26,06,05,00,203.6,,,,,,,,,,,,,,
2018,07,26,06,06,00,177.3,,,,,,,,,,,,,,
2018,07,26,06,07,00,129.0,,,,,,,,,,,,,,
2018,07,26,06,08,00,147.7,,,,,,,,,,,,,,
2018,07,26,06,09,00,141.4,,,,,,,,,,,,,,
2018,07,26,06,10,00,120.0,,,,,,,,,,,,,,
2018,07,26,06,11,00,131.4,,,,,,,,,,,,,,
2018,07,26,06,12,00,153.3,,,,,,,,,,,,,,
2018,07,26,06,13,00,154.8,,,,,,,,,,,,,,
2018,07,26,06,14,00,126.4,,,,,,,,,,,,,,
2018,07,26,06,15,00,159.7,,,,,,,,,,,,,,
2018,07,26,06,16,00,193.3,,,,,,,,,,,,,,
2018,07,26,06,17,00,175.1,,,,,,,,,,,,,,
2018,07,26,06,18,00,164.8,,,,,,,,,,,,,,
2018,07,26,06,19,00,210.3,,,,,,,,,,,,,,
2018,07,26,06,20,00,214.5,,,,,,,,,,,,,,
2018,07,26,06,21,00,245.9,,,,,,,,,,,,,,
2018,07,26,06,22,00,260.2,,,,,,,,,,,,,,
2018,07,26,06,23,00,216.9,,,,,,,,,,,,,,
2018,07,26,06,24,00,198.6,,,,,,,,,,,,,,
2018,07,26,06,25,00,191.0,,,,,,,,,,,,,,
2018,07,26,06,26,00,149.1,,,,,,,,,,,,,,
2018,07,26,06,27,00,89.1,,,,,,,,,,,,,,
2018,07,26,06,28,00,-28.4,,,,,,,,,,,,,,
2018,07,26,06,29,00,-73.9,,,,,,,,,,,,,,
2018,07,26,06,30,00,-118.7,,,,,,,,,,,,,,
2018,07,26,06,31,00,-124.3,,,,,,,,,,,,,,
2018,07,26,06,32,00,-158.3,,,,,,,,,,,,,,
2018,07,26,06,33,00,-180.4,,,,,,,,,,,,,,
2018,07,26,06,34,00,-234.7,,,,,,,,,,,,,,
2018,07,26,06,35,00,-346.8,,,,,,,,,,,,,,
2018,07,26,06,36,00,-283.2,,,,,,,,,,,,,,
2018,07,26,06,37,00,-452.7,,,,,,,,,,,,,,
2018,07,26,06,38,00,-439.8,,,,,,,,,,,,,,
2018,07,26,06,39,00,-307.2,,,,,,,,,,,,,,
2018,07,26,06,40,00,-181.2,,,,,,,,,,,,,,
2018,07,26,06,41,00,-148.5,,,,,,,,,,,,,,
2018,07,26,06,42,00,-139.3,,,,,,,,,,,,,,
2018,07,26,06,43,00,-115.4,,,,,,,,,,,,,,
2018,07,26,06,44,00,-109.8,,,,,,,,,,,,,,
2018,07,26,06,45,00,-56.7,,,,,,,,,,,,,,
2018,07,26,06,46,00,-45.4,,,,,,,,,,,,,,
2018,07,26,06,47,00,-111.6,,,,,,,,,,,,,,
2018,07,26,06,48,00,-239.3,,,,,,,,,,,,,,
2018,07,26,06,49,00,-362.1,,,,,,,,,,,,,,
2018,07,26,06,50,00,-370.2,,,,,,,,,,,,,,
2018,07,26,06,51,00,-231.0,,,,,,,,,,,,,,
2018,07,26,06,52,00,-228.5,,,,,,,,,,,,,,
2018,07,26,06,53,00,-130.4,,,,,,,,,,,,,,
2018,07,26,06,54,00,-286.5,,,,,,,,,,,,,,
2018,07,26,06,55,00,-475.1,,,,,,,,,,,,,,
2018,07,26,06,56,00,-542.9,,,,,,,,,,,,,,
2018,07,26,06,57,00,-569.5,,,,,,,,,,,,,,
2018,07,26,06,58,00,-689.1,,,,,,,,,,,,,,
2018,07,26,06,59,00,-722.7,,,,,,,,,,,,,,
2018,07,26,07,00,00,-849.4,,,,,,,,,,,,,,
2018,07,26,07,01,00,-1002.0,,,,,,,,,,,,,,
2018,07,26,07,02,00,-831.2,,,,,,,,,,,,,,
2018,07,26,07,03,00,-700.7,,,,,,,,,,,,,,
2018,07,26,07,04,00,-787.3,,,,,,,,,,,,,,
2018,07,26,07,05,00,-697.7,,,,,,,,,,,,,,
2018,07,26,07,06,00,-684.6,,,,,,,,,,,,,,
2018,07,26,07,07,00,-783.8,,,,,,,,,,,,,,
2018,07,26,07,08,00,-841.5,,,,,,,,,,,,,,
2018,07,26,07,09,00,-658.5,,,,,,,,,,,,,,
2018,07,26,07,10,00,-606.1,,,,,,,,,,,,,,
2018,07,26,07,11,00,-678.0,,,,,,,,,,,,,,
2018,07,26,07,12,00,-574.3,,,,,,,,,,,,,,
2018,07,26,07,13,00,-410.3,,,,,,,,,,,,,,
2018,07,26,07,14,00,-274.4,,,,,,,,,,,,,,
2018,07,26,07,15,00,-178.9,,,,,,,,,,,,,,
2018,07,26,07,16,00,-193.5,,,,,,,,,,,,,,
2018,07,26,07,17,00,-287.2,,,,,,,,,,,,,,
2018,07,26,07,18,00,-313.6,,,,,,,,,,,,,,
2018,07,26,07,19,00,-378.9,,,,,,,,,,,,,,
2018,07,26,07,20,00,-345.4,,,,,,,,,,,,,,
2018,07,26,07,21,00,-319.2,,,,,,,,,,,,,,
2018,07,26,07,22,00,-257.0,,,,,,,,,,,,,,
2018,07,26,07,23,00,-201.4,,,,,,,,,,,,,,
2018,07,26,07,24,00,-128.3,,,,,,,,,,,,,,
2018,07,26,07,25,00,-92.3,,,,,,,,,,,,,,
2018,07,26,07,26,00,-104.9,,,,,,,,,,,,,,
2018,07,26,07,27,00,-192.1,,,,,,,,,,,,,,
