2018,03,25,00,00,00,173.9,,,,,,,,,,,,,,
2018,03,25,00,01,00,166.2,,,,,,,,,,,,,,
2018,03,25,00,02,00,167.1,,,,,,,,,,,,,,
2018,03,25,00,03,00,180.7,,,,,,,,,,,,,,
2018,03,25,00,04,00,185.5,,,,,,,,,,,,,,
2018,03,25,00,05,00,180.5,,,,,,,,,,,,,,
2018,03,25,00,06,00,191.0,,,,,,,,,,,,,,
2018,03,25,00,07,00,208.3,,,,,,,,,,,,,,
2018,03,25,00,08,00,171.8,,,,,,,,,,,,,,
2018,03,25,00,09,00,168.8,,,,,,,,,,,,,,
2018,03,25,00,10,00,170.4,,,,,,,,,,,,,,
2018,03,25,00,11,00,195.2,,,,,,,,,,,,,,
2018,03,25,00,12,00,189.2,,,,,,,,,,,,,,
2018,03,25,00,13,00,178.1,,,,,,,,,,,,,,
2018,03,25,00,14,00,176.8,,,,,,,,,,,,,,
2018,03,25,00,15,00,173.2,,,,,,,,,,,,,,
2018,03,25,00,16,00,171.5,,,,,,,,,,,,,,
2018,03,25,00,17,00,177.0,,,,,,,,,,,,,,
2018,03,25,00,18,00,186.4,,,,,,,,,,,,,,
2018,03,25,00,19,00,191.2,,,,,,,,,,,,,,
2018,03,25,00,20,00,200.8,,,,,,,,,,,,,,
2018,03,25,00,21,00,191.5,,,,,,,,,,,,,,
2018,03,25,00,22,00,202.8,,,,,,,,,,,,,,
2018,03,25,00,23,00,216.1,,,,,,,,,,,,,,
2018,03,25,00,24,00,208.3,,,,,,,,,,,,,,
2018,03,25,00,25,00,204.0,,,,,,,,,,,,,,
2018,03,25,00,26,00,181.6,,,,,,,,,,,,,,
2018,03,25,00,27,00,194.6,,,,,,,,,,,,,,
2018,03,25,00,28,00,194.2,,,,,,,,,,,,,,
2018,03,25,00,29,00,193.2,,,,,,,,,,,,,,
2018,03,25,00,30,00,205.5,,,,,,,,,,,,,,
2018,03,25,00,31,00,206.0,,,,,,,,,,,,,,
2018,03,25,00,32,00,195.5,,,,,,,,,,,,,,
2018,03,25,00,33,00,186.9,,,,,,,,,,,,,,
2018,03,25,00,34,00,206.3,,,,,,,,,,,,,,
2018,03,25,00,35,00,210.1,,,,,,,,,,,,,,
2018,03,25,00,36,00,213.2,,,,,,,,,,,,,,
2018,03,25,00,37,00,220.7,,,,,,,,,,,,,,
2018,03,25,00,38,00,205.3,,,,,,,,,,,,,,
2018,03,25,00,39,00,205.5,,,,,,,,,,,,,,
2018,03,25,00,40,00,223.7,,,,,,,,,,,,,,
2018,03,25,00,41,00,225.0,,,,,,,,,,,,,,
2018,03,25,00,42,00,275.9,,,,,,,,,,,,,,
2018,03,25,00,43,00,275.8,,,,,,,,,,,,,,
2018,03,25,00,44,00,325.5,,,,,,,,,,,,,,
2018,03,25,00,45,00,266.5,,,,,,,,,,,,,,
2018,03,25,00,46,00,244.0,,,,,,,,,,,,,,
2018,03,25,00,47,00,297.7,,,,,,,,,,,,,,
2018,03,25,00,48,00,287.1,,,,,,,,,,,,,,
2018,03,25,00,49,00,290.4,,,,,,,,,,,,,,
2018,03,25,00,50,00,253.9,,,,,,,,,,,,,,
2018,03,25,00,51,00,227.1,,,,,,,,,,,,,,
2018,03,25,00,52,00,249.0,,,,,,,,,,,,,,
2018,03,25,00,53,00,243.1,,,,,,,,,,,,,,
2018,03,25,00,54,00,248.4,,,,,,,,,,,,,,
2018,03,25,00,55,00,250.4,,,,,,,,,,,,,,
2018,03,25,00,56,00,250.4,,,,,,,,,,,,,,
2018,03,25,00,57,00,264.9,,,,,,,,,,,,,,
2018,03,25,00,58,00,252.4,,,,,,,,,,,,,,
2018,03,25,00,59,00,242.2,,,,,,,,,,,,,,
2018,03,25,01,00,00,240.9,,,,,,,,,,,,,,
2018,03,25,01,01,00,271.9,,,,,,,,,,,,,,
2018,03,25,01,02,00,265.4,,,,,,,,,,,,,,
2018,03,25,01,03,00,226.6,,,,,,,,,,,,,,
2018,03,25,01,04,00,211.3,,,,,,,,,,,,,,
2018,03,25,01,05,00,219.1,,,,,,,,,,,,,,
2018,03,25,01,06,00,233.6,,,,,,,,,,,,,,
2018,03,25,01,07,00,231.2,,,,,,,,,,,,,,
2018,03,25,01,08,00,210.7,,,,,,,,,,,,,,
2018,03,25,01,09,00,184.2,,,,,,,,,,,,,,
2018,03,25,01,10,00,198.8,,,,,,,,,,,,,,
2018,03,25,01,11,00,209.5,,,,,,,,,,,,,,
2018,03,25,01,12,00,245.8,,,,,,,,,,,,,,
2018,03,25,01,13,00,244.0,,,,,,,,,,,,,,
2018,03,25,01,14,00,237.2,,,,,,,,,,,,,,
2018,03,25,01,15,00,223.0,,,,,,,,,,,,,,
2018,03,25,01,16,00,241.0,,,,,,,,,,,,,,
2018,03,25,01,17,00,225.8,,,,,,,,,,,,,,
2018,03,25,01,18,00,259.3,,,,,,,,,,,,,,
2018,03,25,01,19,00,230.2,,,,,,,,,,,,,,
2018,03,25,01,20,00,235.4,,,,,,,,,,,,,,
2018,03,25,01,21,00,223.4,,,,,,,,,,,,,,
2018,03,25,01,22,00,232.5,,,,,,,,,,,,,,
2018,03,25,01,23,00,240.8,,,,,,,,,,,,,,
2018,03,25,01,24,00,232.5,,,,,,,,,,,,,,
2018,03,25,01,25,00,249.6,,,,,,,,,,,,,,
2018,03,25,01,26,00,255.8,,,,,,,,,,,,,,
2018,03,25,01,27,00,245.0,,,,,,,,,,,,,,
2018,03,25,01,28,00,240.9,,,,,,,,,,,,,,
2018,03,25,01,29,00,227.5,,,,,,,,,,,,,,
2018,03,25,01,30,00,217.8,,,,,,,,,,,,,,
2018,03,25,01,31,00,203.5,,,,,,,,,,,,,,
2018,03,25,01,32,00,225.4,,,,,,,,,,,,,,
2018,03,25,01,33,00,223.2,,,,,,,,,,,,,,
2018,03,25,01,34,00,198.2,,,,,,,,,,,,,,
2018,03,25,01,35,00,215.0,,,,,,,,,,,,,,
2018,03,25,01,36,00,221.6,,,,,,,,,,,,,,
2018,03,25,01,37,00,201.2,,,,,,,,,,,,,,
2018,03,25,01,38,00,202.3,,,,,,,,,,,,,,
2018,03,25,01,39,00,240.0,,,,,,,,,,,,,,
2018,03,25,01,40,00,232.9,,,,,,,,,,,,,,
2018,03,25,01,41,00,231.2,,,,,,,,,,,,,,
2018,03,25,01,42,00,248.2,,,,,,,,,,,,,,
2018,03,25,01,43,00,251.1,,,,,,,,,,,,,,
2018,03,25,01,44,00,217.4,,,,,,,,,,,,,,
2018,03,25,01,45,00,202.4,,,,,,,,,,,,,,
2018,03,25,01,46,00,220.2,,,,,,,,,,,,,,
2018,03,25,01,47,00,252.0,,,,,,,,,,,,,,
2018,03,25,01,48,00,244.8,,,,,,,,,,,,,,
2018,03,25,01,49,00,222.6,,,,,,,,,,,,,,
2018,03,25,01,50,00,234.3,,,,,,,,,,,,,,
2018,03,25,01,51,00,221.4,,,,,,,,,,,,,,
2018,03,25,01,52,00,247.5,,,,,,,,,,,,,,
2018,03,25,01,53,00,258.2,,,,,,,,,,,,,,
2018,03,25,01,54,00,264.7,,,,,,,,,,,,,,
2018,03,25,01,55,00,273.7,,,,,,,,,,,,,,
2018,03,25,01,56,00,242.8,,,,,,,,,,,,,,
2018,03,25,01,57,00,245.3,,,,,,,,,,,,,,
2018,03,25,01,58,00,251.6,,,,,,,,,,,,,,
2018,03,25,01,59,00,240.1,,,,,,,,,,,,,,
2018,03,25,02,00,00,237.0,,,,,,,,,,,,,,
2018,03,25,02,01,00,253.5,,,,,,,,,,,,,,
2018,03,25,02,02,00,237.7,,,,,,,,,,,,,,
2018,03,25,02,03,00,235.1,,,,,,,,,,,,,,
2018,03,25,02,04,00,232.9,,,,,,,,,,,,,,
2018,03,25,02,05,00,219.2,,,,,,,,,,,,,,
2018,03,25,02,06,00,186.0,,,,,,,,,,,,,,
2018,03,25,02,07,00,176.4,,,,,,,,,,,,,,
2018,03,25,02,08,00,188.2,,,,,,,,,,,,,,
2018,03,25,02,09,00,197.5,,,,,,,,,,,,,,
2018,03,25,02,10,00,211.5,,,,,,,,,,,,,,
2018,03,25,02,11,00,240.9,,,,,,,,,,,,,,
2018,03,25,02,12,00,247.3,,,,,,,,,,,,,,
2018,03,25,02,13,00,217.7,,,,,,,,,,,,,,
2018,03,25,02,14,00,204.9,,,,,,,,,,,,,,
2018,03,25,02,15,00,203.6,,,,,,,,,,,,,,
2018,03,25,02,16,00,188.6,,,,,,,,,,,,,,
2018,03,25,02,17,00,238.2,,,,,,,,,,,,,,
2018,03,25,02,18,00,241.8,,,,,,,,,,,,,,
2018,03,25,02,19,00,209.1,,,,,,,,,,,,,,
2018,03,25,02,20,00,228.2,,,,,,,,,,,,,,
2018,03,25,02,21,00,279.6,,,,,,,,,,,,,,
2018,03,25,02,22,00,237.6,,,,,,,,,,,,,,
2018,03,25,02,23,00,208.0,,,,,,,,,,,,,,
2018,03,25,02,24,00,229.2,,,,,,,,,,,,,,
2018,03,25,02,25,00,255.8,,,,,,,,,,,,,,
2018,03,25,02,26,00,266.3,,,,,,,,,,,,,,
2018,03,25,02,27,00,219.9,,,,,,,,,,,,,,
2018,03,25,02,28,00,232.0,,,,,,,,,,,,,,
2018,03,25,02,29,00,191.0,,,,,,,,,,,,,,
2018,03,25,02,30,00,222.5,,,,,,,,,,,,,,
2018,03,25,02,31,00,275.8,,,,,,,,,,,,,,
2018,03,25,02,32,00,211.5,,,,,,,,,,,,,,
2018,03,25,02,33,00,252.3,,,,,,,,,,,,,,
2018,03,25,02,34,00,269.2,,,,,,,,,,,,,,
2018,03,25,02,35,00,247.0,,,,,,,,,,,,,,
2018,03,25,02,36,00,259.9,,,,,,,,,,,,,,
2018,03,25,02,37,00,262.8,,,,,,,,,,,,,,
2018,03,25,02,38,00,233.9,,,,,,,,,,,,,,
2018,03,25,02,39,00,211.5,,,,,,,,,,,,,,
2018,03,25,02,40,00,213.2,,,,,,,,,,,,,,
2018,03,25,02,41,00,193.4,,,,,,,,,,,,,,
2018,03,25,02,42,00,204.5,,,,,,,,,,,,,,
2018,03,25,02,43,00,223.3,,,,,,,,,,,,,,
2018,03,25,02,44,00,214.0,,,,,,,,,,,,,,
2018,03,25,02,45,00,223.8,,,,,,,,,,,,,,
2018,03,25,02,46,00,194.9,,,,,,,,,,,,,,
2018,03,25,02,47,00,189.5,,,,,,,,,,,,,,
2018,03,25,02,48,00,204.4,,,,,,,,,,,,,,
2018,03,25,02,49,00,204.9,,,,,,,,,,,,,,
2018,03,25,02,50,00,223.8,,,,,,,,,,,,,,
2018,03,25,02,51,00,202.2,,,,,,,,,,,,,,
2018,03,25,02,52,00,216.9,,,,,,,,,,,,,,
2018,03,25,02,53,00,209.4,,,,,,,,,,,,,,
2018,03,25,02,54,00,211.3,,,,,,,,,,,,,,
2018,03,25,02,55,00,224.0,,,,,,,,,,,,,,
2018,03,25,02,56,00,218.2,,,,,,,,,,,,,,
2018,03,25,02,57,00,219.9,,,,,,,,,,,,,,
2018,03,25,02,58,00,232.1,,,,,,,,,,,,,,
2018,03,25,02,59,00,249.7,,,,,,,,,,,,,,
2018,03,25,03,00,00,222.1,,,,,,,,,,,,,,
2018,03,25,03,01,00,244.5,,,,,,,,,,,,,,
2018,03,25,03,02,00,228.8,,,,,,,,,,,,,,
2018,03,25,03,03,00,228.3,,,,,,,,,,,,,,
2018,03,25,03,04,00,221.8,,,,,,,,,,,,,,
2018,03,25,03,05,00,241.1,,,,,,,,,,,,,,
2018,03,25,03,06,00,225.3,,,,,,,,,,,,,,
2018,03,25,03,07,00,243.5,,,,,,,,,,,,,,
2018,03,25,03,08,00,216.1,,,,,,,,,,,,,,
2018,03,25,03,09,00,213.3,,,,,,,,,,,,,,
2018,03,25,03,10,00,206.4,,,,,,,,,,,,,,
2018,03,25,03,11,00,210.3,,,,,,,,,,,,,,
2018,03,25,03,12,00,213.0,,,,,,,,,,,,,,
2018,03,25,03,13,00,222.1,,,,,,,,,,,,,,
2018,03,25,03,14,00,225.4,,,,,,,,,,,,,,
2018,03,25,03,15,00,234.0,,,,,,,,,,,,,,
2018,03,25,03,16,00,224.6,,,,,,,,,,,,,,
2018,03,25,03,17,00,197.8,,,,,,,,,,,,,,
2018,03,25,03,18,00,216.3,,,,,,,,,,,,,,
2018,03,25,03,19,00,244.1,,,,,,,,,,,,,,
2018,03,25,03,20,00,242.6,,,,,,,,,,,,,,
2018,03,25,03,21,00,186.8,,,,,,,,,,,,,,
2018,03,25,03,22,00,165.8,,,,,,,,,,,,,,
2018,03,25,03,23,00,175.9,,,,,,,,,,,,,,
2018,03,25,03,24,00,166.5,,,,,,,,,,,,,,
2018,03,25,03,25,00,163.6,,,,,,,,,,,,,,
2018,03,25,03,26,00,164.3,,,,,,,,,,,,,,
2018,03,25,03,27,00,181.7,,,,,,,,,,,,,,
2018,03,25,03,28,00,234.8,,,,,,,,,,,,,,
2018,03,25,03,29,00,185.1,,,,,,,,,,,,,,
2018,03,25,03,30,00,152.1,,,,,,,,,,,,,,
2018,03,25,03,31,00,148.6,,,,,,,,,,,,,,
2018,03,25,03,32,00,156.0,,,,,,,,,,,,,,
2018,03,25,03,33,00,137.9,,,,,,,,,,,,,,
2018,03,25,03,34,00,137.7,,,,,,,,,,,,,,
2018,03,25,03,35,00,130.7,,,,,,,,,,,,,,
2018,03,25,03,36,00,122.4,,,,,,,,,,,,,,
2018,03,25,03,37,00,128.4,,,,,,,,,,,,,,
2018,03,25,03,38,00,131.5,,,,,,,,,,,,,,
2018,03,25,03,39,00,134.1,,,,,,,,,,,,,,
2018,03,25,03,40,00,168.7,,,,,,,,,,,,,,
2018,03,25,03,41,00,153.9,,,,,,,,,,,,,,
2018,03,25,03,42,00,154.2,,,,,,,,,,,,,,
2018,03,25,03,43,00,156.5,,,,,,,,,,,,,,
2018,03,25,03,44,00,153.3,,,,,,,,,,,,,,
2018,03,25,03,45,00,149.2,,,,,,,,,,,,,,
2018,03,25,03,46,00,184.4,,,,,,,,,,,,,,
2018,03,25,03,47,00,149.5,,,,,,,,,,,,,,
2018,03,25,03,48,00,150.1,,,,,,,,,,,,,,
2018,03,25,03,49,00,162.4,,,,,,,,,,,,,,
2018,03,25,03,50,00,164.8,,,,,,,,,,,,,,
2018,03,25,03,51,00,168.7,,,,,,,,,,,,,,
2018,03,25,03,52,00,205.5,,,,,,,,,,,,,,
2018,03,25,03,53,00,220.3,,,,,,,,,,,,,,
2018,03,25,03,54,00,155.2,,,,,,,,,,,,,,
2018,03,25,03,55,00,146.7,,,,,,,,,,,,,,
2018,03,25,03,56,00,146.8,,,,,,,,,,,,,,
2018,03,25,03,57,00,143.7,,,,,,,,,,,,,,
2018,03,25,03,58,00,130.4,,,,,,,,,,,,,,
2018,03,25,03,59,00,127.9,,,,,,,,,,,,,,
2018,03,25,04,00,00,124.6,,,,,,,,,,,,,,
2018,03,25,04,01,00,130.6,,,,,,,,,,,,,,
2018,03,25,04,02,00,125.6,,,,,,,,,,,,,,
2018,03,25,04,03,00,126.1,,,,,,,,,,,,,,
2018,03,25,04,04,00,124.2,,,,,,,,,,,,,,
2018,03,25,04,05,00,124.0,,,,,,,,,,,,,,
2018,03,25,04,06,00,145.8,,,,,,,,,,,,,,
2018,03,25,04,07,00,167.6,,,,,,,,,,,,,,
2018,03,25,04,08,00,157.1,,,,,,,,,,,,,,
2018,03,25,04,09,00,165.1,,,,,,,,,,,,,,
2018,03,25,04,10,00,161.5,,,,,,,,,,,,,,
2018,03,25,04,11,00,142.2,,,,,,,,,,,,,,
2018,03,25,04,12,00,117.1,,,,,,,,,,,,,,
2018,03,25,04,13,00,110.0,,,,,,,,,,,,,,
2018,03,25,04,14,00,124.8,,,,,,,,,,,,,,
2018,03,25,04,15,00,124.4,,,,,,,,,,,,,,
2018,03,25,04,16,00,130.7,,,,,,,,,,,,,,
2018,03,25,04,17,00,150.4,,,,,,,,,,,,,,
2018,03,25,04,18,00,153.7,,,,,,,,,,,,,,
2018,03,25,04,19,00,127.8,,,,,,,,,,,,,,
2018,03,25,04,20,00,127.3,,,,,,,,,,,,,,
2018,03,25,04,21,00,126.6,,,,,,,,,,,,,,
2018,03,25,04,22,00,144.4,,,,,,,,,,,,,,
2018,03,25,04,23,00,135.5,,,,,,,,,,,,,,
2018,03,25,04,24,00,117.7,,,,,,,,,,,,,,
2018,03,25,04,25,00,118.4,,,,,,,,,,,,,,
2018,03,25,04,26,00,123.3,,,,,,,,,,,,,,
2018,03,25,04,27,00,135.1,,,,,,,,,,,,,,
2018,03,25,04,28,00,142.9,,,,,,,,,,,,,,
2018,03,25,04,29,00,120.7,,,,,,,,,,,,,,
2018,03,25,04,30,00,123.9,,,,,,,,,,,,,,
2018,03,25,04,31,00,125.6,,,,,,,,,,,,,,
2018,03,25,04,32,00,121.9,,,,,,,,,,,,,,
2018,03,25,04,33,00,121.0,,,,,,,,,,,,,,
2018,03,25,04,34,00,123.5,,,,,,,,,,,,,,
2018,03,25,04,35,00,115.3,,,,,,,,,,,,,,
2018,03,25,04,36,00,116.2,,,,,,,,,,,,,,
2018,03,25,04,37,00,120.5,,,,,,,,,,,,,,
2018,03,25,04,38,00,117.6,,,,,,,,,,,,,,
2018,03,25,04,39,00,126.2,,,,,,,,,,,,,,
2018,03,25,04,40,00,122.4,,,,,,,,,,,,,,
2018,03,25,04,41,00,124.3,,,,,,,,,,,,,,
2018,03,25,04,42,00,123.3,,,,,,,,,,,,,,
2018,03,25,04,43,00,126.0,,,,,,,,,,,,,,
2018,03,25,04,44,00,125.1,,,,,,,,,,,,,,
2018,03,25,04,45,00,123.0,,,,,,,,,,,,,,
2018,03,25,04,46,00,110.7,,,,,,,,,,,,,,
2018,03,25,04,47,00,116.9,,,,,,,,,,,,,,
2018,03,25,04,48,00,120.6,,,,,,,,,,,,,,
2018,03,25,04,49,00,143.8,,,,,,,,,,,,,,
2018,03,25,04,50,00,120.0,,,,,,,,,,,,,,
2018,03,25,04,51,00,119.0,,,,,,,,,,,,,,
2018,03,25,04,52,00,118.9,,,,,,,,,,,,,,
2018,03,25,04,53,00,119.0,,,,,,,,,,,,,,
2018,03,25,04,54,00,118.3,,,,,,,,,,,,,,
2018,03,25,04,55,00,122.6,,,,,,,,,,,,,,
2018,03,25,04,56,00,118.3,,,,,,,,,,,,,,
2018,03,25,04,57,00,114.5,,,,,,,,,,,,,,
2018,03,25,04,58,00,118.7,,,,,,,,,,,,,,
2018,03,25,04,59,00,120.1,,,,,,,,,,,,,,
2018,03,25,05,00,00,120.2,,,,,,,,,,,,,,
2018,03,25,05,01,00,121.7,,,,,,,,,,,,,,
2018,03,25,05,02,00,119.3,,,,,,,,,,,,,,
2018,03,25,05,03,00,115.1,,,,,,,,,,,,,,
2018,03,25,05,04,00,114.7,,,,,,,,,,,,,,
2018,03,25,05,05,00,112.8,,,,,,,,,,,,,,
2018,03,25,05,06,00,109.8,,,,,,,,,,,,,,
2018,03,25,05,07,00,109.5,,,,,,,,,,,,,,
2018,03,25,05,08,00,113.0,,,,,,,,,,,,,,
2018,03,25,05,09,00,111.2,,,,,,,,,,,,,,
2018,03,25,05,10,00,115.7,,,,,,,,,,,,,,
2018,03,25,05,11,00,120.4,,,,,,,,,,,,,,
2018,03,25,05,12,00,116.9,,,,,,,,,,,,,,
2018,03,25,05,13,00,131.5,,,,,,,,,,,,,,
2018,03,25,05,14,00,137.2,,,,,,,,,,,,,,
2018,03,25,05,15,00,123.3,,,,,,,,,,,,,,
2018,03,25,05,16,00,122.6,,,,,,,,,,,,,,
2018,03,25,05,17,00,123.1,,,,,,,,,,,,,,
2018,03,25,05,18,00,119.3,,,,,,,,,,,,,,
2018,03,25,05,19,00,116.7,,,,,,,,,,,,,,
2018,03,25,05,20,00,116.8,,,,,,,,,,,,,,
2018,03,25,05,21,00,114.9,,,,,,,,,,,,,,
2018,03,25,05,22,00,110.8,,,,,,,,,,,,,,
2018,03,25,05,23,00,108.5,,,,,,,,,,,,,,
2018,03,25,05,24,00,109.2,,,,,,,,,,,,,,
2018,03,25,05,25,00,114.5,,,,,,,,,,,,,,
2018,03,25,05,26,00,121.6,,,,,,,,,,,,,,
2018,03,25,05,27,00,122.0,,,,,,,,,,,,,,
2018,03,25,05,28,00,121.4,,,,,,,,,,,,,,
2018,03,25,05,29,00,125.0,,,,,,,,,,,,,,
2018,03,25,05,30,00,121.3,,,,,,,,,,,,,,
2018,03,25,05,31,00,125.2,,,,,,,,,,,,,,
2018,03,25,05,32,00,125.6,,,,,,,,,,,,,,
2018,03,25,05,33,00,124.3,,,,,,,,,,,,,,
2018,03,25,05,34,00,123.0,,,,,,,,,,,,,,
2018,03,25,05,35,00,122.6,,,,,,,,,,,,,,
2018,03,25,05,36,00,121.2,,,,,,,,,,,,,,
2018,03,25,05,37,00,119.7,,,,,,,,,,,,,,
2018,03,25,05,38,00,114.2,,,,,,,,,,,,,,
2018,03,25,05,39,00,115.2,,,,,,,,,,,,,,
2018,03,25,05,40,00,112.9,,,,,,,,,,,,,,
2018,03,25,05,41,00,114.6,,,,,,,,,,,,,,
2018,03,25,05,42,00,115.5,,,,,,,,,,,,,,
2018,03,25,05,43,00,117.9,,,,,,,,,,,,,,
2018,03,25,05,44,00,115.3,,,,,,,,,,,,,,
2018,03,25,05,45,00,119.2,,,,,,,,,,,,,,
2018,03,25,05,46,00,125.7,,,,,,,,,,,,,,
2018,03,25,05,47,00,146.8,,,,,,,,,,,,,,
2018,03,25,05,48,00,153.4,,,,,,,,,,,,,,
2018,03,25,05,49,00,147.0,,,,,,,,,,,,,,
2018,03,25,05,50,00,124.5,,,,,,,,,,,,,,
2018,03,25,05,51,00,131.1,,,,,,,,,,,,,,
2018,03,25,05,52,00,120.1,,,,,,,,,,,,,,
2018,03,25,05,53,00,123.3,,,,,,,,,,,,,,
2018,03,25,05,54,00,125.1,,,,,,,,,,,,,,
2018,03,25,05,55,00,125.6,,,,,,,,,,,,,,
2018,03,25,05,56,00,129.6,,,,,,,,,,,,,,
2018,03,25,05,57,00,133.8,,,,,,,,,,,,,,
2018,03,25,05,58,00,127.9,,,,,,,,,,,,,,
2018,03,25,05,59,00,142.4,,,,,,,,,,,,,,
2018,03,25,06,00,00,125.3,,,,,,,,,,,,,,
2018,03,25,06,01,00,123.6,,,,,,,,,,,,,,
2018,03,25,06,02,00,123.7,,,,,,,,,,,,,,
2018,03,25,06,03,00,123.7,,,,,,,,,,,,,,
2018,03,25,06,04,00,123.8,,,,,,,,,,,,,,
2018,03,25,06,05,00,123.1,,,,,,,,,,,,,,
2018,03,25,06,06,00,122.4,,,,,,,,,,,,,,
2018,03,25,06,07,00,123.8,,,,,,,,,,,,,,
2018,03,25,06,08,00,128.7,,,,,,,,,,,,,,
2018,03,25,06,09,00,137.2,,,,,,,,,,,,,,
2018,03,25,06,10,00,148.9,,,,,,,,,,,,,,
2018,03,25,06,11,00,152.8,,,,,,,,,,,,,,
2018,03,25,06,12,00,165.5,,,,,,,,,,,,,,
2018,03,25,06,13,00,202.2,,,,,,,,,,,,,,
2018,03,25,06,14,00,217.9,,,,,,,,,,,,,,
2018,03,25,06,15,00,245.8,,,,,,,,,,,,,,
2018,03,25,06,16,00,251.2,,,,,,,,,,,,,,
2018,03,25,06,17,00,214.5,,,,,,,,,,,,,,
2018,03,25,06,18,00,202.8,,,,,,,,,,,,,,
2018,03,25,06,19,00,177.6,,,,,,,,,,,,,,
2018,03,25,06,20,00,161.7,,,,,,,,,,,,,,
2018,03,25,06,21,00,157.1,,,,,,,,,,,,,,
2018,03,25,06,22,00,147.2,,,,,,,,,,,,,,
2018,03,25,06,23,00,140.2,,,,,,,,,,,,,,
2018,03,25,06,24,00,134.5,,,,,,,,,,,,,,
2018,03,25,06,25,00,130.5,,,,,,,,,,,,,,
2018,03,25,06,26,00,138.2,,,,,,,,,,,,,,
2018,03,25,06,27,00,145.7,,,,,,,,,,,,,,
2018,03,25,06,28,00,151.2,,,,,,,,,,,,,,
2018,03,25,06,29,00,152.0,,,,,,,,,,,,,,
2018,03,25,06,30,00,143.9,,,,,,,,,,,,,,
2018,03,25,06,31,00,142.6,,,,,,,,,,,,,,
2018,03,25,06,32,00,143.1,,,,,,,,,,,,,,
2018,03,25,06,33,00,146.6,,,,,,,,,,,,,,
2018,03,25,06,34,00,156.7,,,,,,,,,,,,,,
2018,03,25,06,35,00,165.9,,,,,,,,,,,,,,
2018,03,25,06,36,00,172.0,,,,,,,,,,,,,,
2018,03,25,06,37,00,192.4,,,,,,,,,,,,,,
2018,03,25,06,38,00,228.5,,,,,,,,,,,,,,
2018,03,25,06,39,00,231.1,,,,,,,,,,,,,,
2018,03,25,06,40,00,254.1,,,,,,,,,,,,,,
2018,03,25,06,41,00,283.2,,,,,,,,,,,,,,
2018,03,25,06,42,00,252.7,,,,,,,,,,,,,,
2018,03,25,06,43,00,252.0,,,,,,,,,,,,,,
2018,03,25,06,44,00,318.0,,,,,,,,,,,,,,
2018,03,25,06,45,00,377.3,,,,,,,,,,,,,,
2018,03,25,06,46,00,352.4,,,,,,,,,,,,,,
2018,03,25,06,47,00,298.2,,,,,,,,,,,,,,
2018,03,25,06,48,00,250.0,,,,,,,,,,,,,,
2018,03,25,06,49,00,212.5,,,,,,,,,,,,,,
2018,03,25,06,50,00,203.3,,,,,,,,,,,,,,
2018,03,25,06,51,00,205.5,,,,,,,,,,,,,,
2018,03,25,06,52,00,192.4,,,,,,,,,,,,,,
2018,03,25,06,53,00,192.9,,,,,,,,,,,,,,
2018,03,25,06,54,00,202.4,,,,,,,,,,,,,,
2018,03,25,06,55,00,204.6,,,,,,,,,,,,,,
2018,03,25,06,56,00,185.4,,,,,,,,,,,,,,
2018,03,25,06,57,00,180.2,,,,,,,,,,,,,,
2018,03,25,06,58,00,180.1,,,,,,,,,,,,,,
2018,03,25,06,59,00,165.7,,,,,,,,,,,,,,
2018,03,25,07,00,00,163.8,,,,,,,,,,,,,,
2018,03,25,07,01,00,166.0,,,,,,,,,,,,,,
2018,03,25,07,02,00,169.8,,,,,,,,,,,,,,
2018,03,25,07,03,00,185.2,,,,,,,,,,,,,,
2018,03,25,07,04,00,220.2,,,,,,,,,,,,,,
2018,03,25,07,05,00,269.6,,,,,,,,,,,,,,
2018,03,25,07,06,00,282.0,,,,,,,,,,,,,,
2018,03,25,07,07,00,310.4,,,,,,,,,,,,,,
2018,03,25,07,08,00,297.6,,,,,,,,,,,,,,
2018,03,25,07,09,00,305.8,,,,,,,,,,,,,,
2018,03,25,07,10,00,327.6,,,,,,,,,,,,,,
2018,03,25,07,11,00,313.6,,,,,,,,,,,,,,
2018,03,25,07,12,00,290.1,,,,,,,,,,,,,,
2018,03,25,07,13,00,296.2,,,,,,,,,,,,,,
2018,03,25,07,14,00,322.5,,,,,,,,,,,,,,
2018,03,25,07,15,00,310.4,,,,,,,,,,,,,,
2018,03,25,07,16,00,312.9,,,,,,,,,,,,,,
2018,03,25,07,17,00,269.0,,,,,,,,,,,,,,
2018,03,25,07,18,00,253.5,,,,,,,,,,,,,,
2018,03,25,07,19,00,253.8,,,,,,,,,,,,,,
2018,03,25,07,20,00,277.3,,,,,,,,,,,,,,
2018,03,25,07,21,00,299.3,,,,,,,,,,,,,,
2018,03,25,07,22,00,318.9,,,,,,,,,,,,,,
2018,03,25,07,23,00,291.3,,,,,,,,,,,,,,
2018,03,25,07,24,00,280.8,,,,,,,,,,,,,,
2018,03,25,07,25,00,257.3,,,,,,,,,,,,,,
2018,03,25,07,26,00,253.5,,,,,,,,,,,,,,
2018,03,25,07,27,00,254.0,,,,,,,,,,,,,,
2018,03,25,07,28,00,325.7,,,,,,,,,,,,,,
2018,03,25,07,29,00,380.1,,,,,,,,,,,,,,
2018,03,25,07,30,00,338.1,,,,,,,,,,,,,,
