2017,10,10,00,00,00,169.2,,,,,,,,,,,,,,
2017,10,10,00,01,00,153.1,,,,,,,,,,,,,,
2017,10,10,00,02,00,156.8,,,,,,,,,,,,,,
2017,10,10,00,03,00,119.8,,,,,,,,,,,,,,
2017,10,10,00,04,00,121.6,,,,,,,,,,,,,,
2017,10,10,00,05,00,127.4,,,,,,,,,,,,,,
2017,10,10,00,06,00,147.6,,,,,,,,,,,,,,
2017,10,10,00,07,00,172.6,,,,,,,,,,,,,,
2017,10,10,00,08,00,182.5,,,,,,,,,,,,,,
2017,10,10,00,09,00,138.9,,,,,,,,,,,,,,
2017,10,10,00,10,00,164.0,,,,,,,,,,,,,,
2017,10,10,00,11,00,165.6,,,,,,,,,,,,,,
2017,10,10,00,12,00,176.2,,,,,,,,,,,,,,
2017,10,10,00,13,00,199.4,,,,,,,,,,,,,,
2017,10,10,00,14,00,187.6,,,,,,,,,,,,,,
2017,10,10,00,15,00,178.3,,,,,,,,,,,,,,
2017,10,10,00,16,00,161.7,,,,,,,,,,,,,,
2017,10,10,00,17,00,136.7,,,,,,,,,,,,,,
2017,10,10,00,18,00,128.9,,,,,,,,,,,,,,
2017,10,10,00,19,00,120.6,,,,,,,,,,,,,,
2017,10,10,00,20,00,126.2,,,,,,,,,,,,,,
2017,10,10,00,21,00,123.4,,,,,,,,,,,,,,
2017,10,10,00,22,00,117.4,,,,,,,,,,,,,,
2017,10,10,00,23,00,130.8,,,,,,,,,,,,,,
2017,10,10,00,24,00,154.5,,,,,,,,,,,,,,
2017,10,10,00,25,00,180.4,,,,,,,,,,,,,,
2017,10,10,00,26,00,164.3,,,,,,,,,,,,,,
2017,10,10,00,27,00,142.1,,,,,,,,,,,,,,
2017,10,10,00,28,00,154.2,,,,,,,,,,,,,,
2017,10,10,00,29,00,151.4,,,,,,,,,,,,,,
2017,10,10,00,30,00,153.4,,,,,,,,,,,,,,
2017,10,10,00,31,00,156.8,,,,,,,,,,,,,,
2017,10,10,00,32,00,128.4,,,,,,,,,,,,,,
2017,10,10,00,33,00,119.7,,,,,,,,,,,,,,
2017,10,10,00,34,00,119.8,,,,,,,,,,,,,,
2017,10,10,00,35,00,128.7,,,,,,,,,,,,,,
2017,10,10,00,36,00,149.5,,,,,,,,,,,,,,
2017,10,10,00,37,00,149.5,,,,,,,,,,,,,,
2017,10,10,00,38,00,144.1,,,,,,,,,,,,,,
2017,10,10,00,39,00,147.5,,,,,,,,,,,,,,
2017,10,10,00,40,00,140.6,,,,,,,,,,,,,,
2017,10,10,00,41,00,124.0,,,,,,,,,,,,,,
2017,10,10,00,42,00,134.0,,,,,,,,,,,,,,
2017,10,10,00,43,00,149.9,,,,,,,,,,,,,,
2017,10,10,00,44,00,154.7,,,,,,,,,,,,,,
2017,10,10,00,45,00,160.6,,,,,,,,,,,,,,
2017,10,10,00,46,00,148.2,,,,,,,,,,,,,,
2017,10,10,00,47,00,147.7,,,,,,,,,,,,,,
2017,10,10,00,48,00,173.8,,,,,,,,,,,,,,
2017,10,10,00,49,00,192.4,,,,,,,,,,,,,,
2017,10,10,00,50,00,186.5,,,,,,,,,,,,,,
2017,10,10,00,51,00,163.4,,,,,,,,,,,,,,
2017,10,10,00,52,00,161.1,,,,,,,,,,,,,,
2017,10,10,00,53,00,175.9,,,,,,,,,,,,,,
2017,10,10,00,54,00,180.7,,,,,,,,,,,,,,
2017,10,10,00,55,00,166.3,,,,,,,,,,,,,,
2017,10,10,00,56,00,157.7,,,,,,,,,,,,,,
2017,10,10,00,57,00,149.9,,,,,,,,,,,,,,
2017,10,10,00,58,00,141.2,,,,,,,,,,,,,,
2017,10,10,00,59,00,138.9,,,,,,,,,,,,,,
2017,10,10,01,00,00,174.6,,,,,,,,,,,,,,
2017,10,10,01,01,00,228.4,,,,,,,,,,,,,,
2017,10,10,01,02,00,240.2,,,,,,,,,,,,,,
2017,10,10,01,03,00,214.0,,,,,,,,,,,,,,
2017,10,10,01,04,00,201.4,,,,,,,,,,,,,,
2017,10,10,01,05,00,198.8,,,,,,,,,,,,,,
2017,10,10,01,06,00,155.3,,,,,,,,,,,,,,
2017,10,10,01,07,00,135.9,,,,,,,,,,,,,,
2017,10,10,01,08,00,138.0,,,,,,,,,,,,,,
2017,10,10,01,09,00,110.5,,,,,,,,,,,,,,
2017,10,10,01,10,00,107.5,,,,,,,,,,,,,,
2017,10,10,01,11,00,112.6,,,,,,,,,,,,,,
2017,10,10,01,12,00,111.4,,,,,,,,,,,,,,
2017,10,10,01,13,00,118.2,,,,,,,,,,,,,,
2017,10,10,01,14,00,121.0,,,,,,,,,,,,,,
2017,10,10,01,15,00,124.4,,,,,,,,,,,,,,
2017,10,10,01,16,00,127.3,,,,,,,,,,,,,,
2017,10,10,01,17,00,120.2,,,,,,,,,,,,,,
2017,10,10,01,18,00,134.9,,,,,,,,,,,,,,
2017,10,10,01,19,00,155.3,,,,,,,,,,,,,,
2017,10,10,01,20,00,163.9,,,,,,,,,,,,,,
2017,10,10,01,21,00,158.5,,,,,,,,,,,,,,
2017,10,10,01,22,00,138.3,,,,,,,,,,,,,,
2017,10,10,01,23,00,129.5,,,,,,,,,,,,,,
2017,10,10,01,24,00,129.3,,,,,,,,,,,,,,
2017,10,10,01,25,00,125.6,,,,,,,,,,,,,,
2017,10,10,01,26,00,150.8,,,,,,,,,,,,,,
2017,10,10,01,27,00,159.9,,,,,,,,,,,,,,
2017,10,10,01,28,00,156.7,,,,,,,,,,,,,,
2017,10,10,01,29,00,143.1,,,,,,,,,,,,,,
2017,10,10,01,30,00,137.5,,,,,,,,,,,,,,
2017,10,10,01,31,00,157.6,,,,,,,,,,,,,,
2017,10,10,01,32,00,169.0,,,,,,,,,,,,,,
2017,10,10,01,33,00,168.7,,,,,,,,,,,,,,
2017,10,10,01,34,00,164.6,,,,,,,,,,,,,,
2017,10,10,01,35,00,142.3,,,,,,,,,,,,,,
2017,10,10,01,36,00,143.3,,,,,,,,,,,,,,
2017,10,10,01,37,00,146.1,,,,,,,,,,,,,,
2017,10,10,01,38,00,140.4,,,,,,,,,,,,,,
2017,10,10,01,39,00,152.1,,,,,,,,,,,,,,
2017,10,10,01,40,00,162.5,,,,,,,,,,,,,,
2017,10,10,01,41,00,160.0,,,,,,,,,,,,,,
2017,10,10,01,42,00,149.4,,,,,,,,,,,,,,
2017,10,10,01,43,00,136.0,,,,,,,,,,,,,,
2017,10,10,01,44,00,140.3,,,,,,,,,,,,,,
2017,10,10,01,45,00,178.0,,,,,,,,,,,,,,
2017,10,10,01,46,00,196.3,,,,,,,,,,,,,,
2017,10,10,01,47,00,217.2,,,,,,,,,,,,,,
2017,10,10,01,48,00,251.2,,,,,,,,,,,,,,
2017,10,10,01,49,00,251.3,,,,,,,,,,,,,,
2017,10,10,01,50,00,230.5,,,,,,,,,,,,,,
2017,10,10,01,51,00,149.4,,,,,,,,,,,,,,
2017,10,10,01,52,00,163.0,,,,,,,,,,,,,,
2017,10,10,01,53,00,192.4,,,,,,,,,,,,,,
2017,10,10,01,54,00,210.1,,,,,,,,,,,,,,
2017,10,10,01,55,00,198.2,,,,,,,,,,,,,,
2017,10,10,01,56,00,170.4,,,,,,,,,,,,,,
2017,10,10,01,57,00,158.8,,,,,,,,,,,,,,
2017,10,10,01,58,00,160.2,,,,,,,,,,,,,,
2017,10,10,01,59,00,174.3,,,,,,,,,,,,,,
2017,10,10,02,00,00,188.6,,,,,,,,,,,,,,
2017,10,10,02,01,00,179.0,,,,,,,,,,,,,,
2017,10,10,02,02,00,156.8,,,,,,,,,,,,,,
2017,10,10,02,03,00,133.0,,,,,,,,,,,,,,
2017,10,10,02,04,00,114.8,,,,,,,,,,,,,,
2017,10,10,02,05,00,120.2,,,,,,,,,,,,,,
2017,10,10,02,06,00,126.0,,,,,,,,,,,,,,
2017,10,10,02,07,00,144.9,,,,,,,,,,,,,,
2017,10,10,02,08,00,154.8,,,,,,,,,,,,,,
2017,10,10,02,09,00,146.3,,,,,,,,,,,,,,
2017,10,10,02,10,00,126.5,,,,,,,,,,,,,,
2017,10,10,02,11,00,137.5,,,,,,,,,,,,,,
2017,10,10,02,12,00,126.7,,,,,,,,,,,,,,
2017,10,10,02,13,00,123.5,,,,,,,,,,,,,,
2017,10,10,02,14,00,122.2,,,,,,,,,,,,,,
2017,10,10,02,15,00,118.3,,,,,,,,,,,,,,
2017,10,10,02,16,00,124.6,,,,,,,,,,,,,,
2017,10,10,02,17,00,149.9,,,,,,,,,,,,,,
2017,10,10,02,18,00,186.3,,,,,,,,,,,,,,
2017,10,10,02,19,00,193.3,,,,,,,,,,,,,,
2017,10,10,02,20,00,183.2,,,,,,,,,,,,,,
2017,10,10,02,21,00,197.1,,,,,,,,,,,,,,
2017,10,10,02,22,00,163.4,,,,,,,,,,,,,,
2017,10,10,02,23,00,125.3,,,,,,,,,,,,,,
2017,10,10,02,24,00,124.1,,,,,,,,,,,,,,
2017,10,10,02,25,00,147.9,,,,,,,,,,,,,,
2017,10,10,02,26,00,166.6,,,,,,,,,,,,,,
2017,10,10,02,27,00,137.5,,,,,,,,,,,,,,
2017,10,10,02,28,00,121.8,,,,,,,,,,,,,,
2017,10,10,02,29,00,127.5,,,,,,,,,,,,,,
2017,10,10,02,30,00,135.5,,,,,,,,,,,,,,
2017,10,10,02,31,00,148.4,,,,,,,,,,,,,,
2017,10,10,02,32,00,146.6,,,,,,,,,,,,,,
2017,10,10,02,33,00,150.8,,,,,,,,,,,,,,
2017,10,10,02,34,00,133.2,,,,,,,,,,,,,,
2017,10,10,02,35,00,134.4,,,,,,,,,,,,,,
2017,10,10,02,36,00,125.2,,,,,,,,,,,,,,
2017,10,10,02,37,00,137.9,,,,,,,,,,,,,,
2017,10,10,02,38,00,147.4,,,,,,,,,,,,,,
2017,10,10,02,39,00,145.4,,,,,,,,,,,,,,
2017,10,10,02,40,00,133.1,,,,,,,,,,,,,,
2017,10,10,02,41,00,159.7,,,,,,,,,,,,,,
2017,10,10,02,42,00,163.7,,,,,,,,,,,,,,
2017,10,10,02,43,00,135.3,,,,,,,,,,,,,,
2017,10,10,02,44,00,141.1,,,,,,,,,,,,,,
2017,10,10,02,45,00,123.9,,,,,,,,,,,,,,
2017,10,10,02,46,00,149.8,,,,,,,,,,,,,,
2017,10,10,02,47,00,160.7,,,,,,,,,,,,,,
2017,10,10,02,48,00,150.2,,,,,,,,,,,,,,
2017,10,10,02,49,00,130.4,,,,,,,,,,,,,,
2017,10,10,02,50,00,129.9,,,,,,,,,,,,,,
2017,10,10,02,51,00,144.2,,,,,,,,,,,,,,
2017,10,10,02,52,00,141.5,,,,,,,,,,,,,,
2017,10,10,02,53,00,134.3,,,,,,,,,,,,,,
2017,10,10,02,54,00,115.4,,,,,,,,,,,,,,
2017,10,10,02,55,00,113.2,,,,,,,,,,,,,,
2017,10,10,02,56,00,123.1,,,,,,,,,,,,,,
2017,10,10,02,57,00,123.1,,,,,,,,,,,,,,
2017,10,10,02,58,00,132.6,,,,,,,,,,,,,,
2017,10,10,02,59,00,146.6,,,,,,,,,,,,,,
2017,10,10,03,00,00,123.7,,,,,,,,,,,,,,
2017,10,10,03,01,00,117.7,,,,,,,,,,,,,,
2017,10,10,03,02,00,121.2,,,,,,,,,,,,,,
2017,10,10,03,03,00,126.2,,,,,,,,,,,,,,
2017,10,10,03,04,00,178.8,,,,,,,,,,,,,,
2017,10,10,03,05,00,190.4,,,,,,,,,,,,,,
2017,10,10,03,06,00,187.7,,,,,,,,,,,,,,
2017,10,10,03,07,00,197.4,,,,,,,,,,,,,,
2017,10,10,03,08,00,181.1,,,,,,,,,,,,,,
2017,10,10,03,09,00,179.8,,,,,,,,,,,,,,
2017,10,10,03,10,00,148.2,,,,,,,,,,,,,,
2017,10,10,03,11,00,122.4,,,,,,,,,,,,,,
2017,10,10,03,12,00,120.5,,,,,,,,,,,,,,
2017,10,10,03,13,00,120.7,,,,,,,,,,,,,,
2017,10,10,03,14,00,132.1,,,,,,,,,,,,,,
2017,10,10,03,15,00,151.8,,,,,,,,,,,,,,
2017,10,10,03,16,00,140.6,,,,,,,,,,,,,,
2017,10,10,03,17,00,127.2,,,,,,,,,,,,,,
2017,10,10,03,18,00,151.1,,,,,,,,,,,,,,
2017,10,10,03,19,00,165.9,,,,,,,,,,,,,,
2017,10,10,03,20,00,157.5,,,,,,,,,,,,,,
2017,10,10,03,21,00,127.8,,,,,,,,,,,,,,
2017,10,10,03,22,00,122.3,,,,,,,,,,,,,,
2017,10,10,03,23,00,125.2,,,,,,,,,,,,,,
2017,10,10,03,24,00,137.9,,,,,,,,,,,,,,
2017,10,10,03,25,00,146.4,,,,,,,,,,,,,,
2017,10,10,03,26,00,165.1,,,,,,,,,,,,,,
2017,10,10,03,27,00,175.7,,,,,,,,,,,,,,
2017,10,10,03,28,00,174.8,,,,,,,,,,,,,,
2017,10,10,03,29,00,178.2,,,,,,,,,,,,,,
2017,10,10,03,30,00,183.8,,,,,,,,,,,,,,
2017,10,10,03,31,00,173.8,,,,,,,,,,,,,,
2017,10,10,03,32,00,168.6,,,,,,,,,,,,,,
2017,10,10,03,33,00,161.9,,,,,,,,,,,,,,
2017,10,10,03,34,00,164.1,,,,,,,,,,,,,,
2017,10,10,03,35,00,167.3,,,,,,,,,,,,,,
2017,10,10,03,36,00,168.2,,,,,,,,,,,,,,
2017,10,10,03,37,00,178.8,,,,,,,,,,,,,,
2017,10,10,03,38,00,186.8,,,,,,,,,,,,,,
2017,10,10,03,39,00,173.6,,,,,,,,,,,,,,
2017,10,10,03,40,00,153.8,,,,,,,,,,,,,,
2017,10,10,03,41,00,159.9,,,,,,,,,,,,,,
2017,10,10,03,42,00,171.4,,,,,,,,,,,,,,
2017,10,10,03,43,00,166.5,,,,,,,,,,,,,,
2017,10,10,03,44,00,143.5,,,,,,,,,,,,,,
2017,10,10,03,45,00,152.5,,,,,,,,,,,,,,
2017,10,10,03,46,00,216.9,,,,,,,,,,,,,,
2017,10,10,03,47,00,265.4,,,,,,,,,,,,,,
2017,10,10,03,48,00,282.9,,,,,,,,,,,,,,
2017,10,10,03,49,00,220.2,,,,,,,,,,,,,,
2017,10,10,03,50,00,184.1,,,,,,,,,,,,,,
2017,10,10,03,51,00,171.6,,,,,,,,,,,,,,
2017,10,10,03,52,00,166.6,,,,,,,,,,,,,,
2017,10,10,03,53,00,169.6,,,,,,,,,,,,,,
2017,10,10,03,54,00,164.8,,,,,,,,,,,,,,
2017,10,10,03,55,00,168.1,,,,,,,,,,,,,,
2017,10,10,03,56,00,165.4,,,,,,,,,,,,,,
2017,10,10,03,57,00,155.9,,,,,,,,,,,,,,
2017,10,10,03,58,00,162.3,,,,,,,,,,,,,,
2017,10,10,03,59,00,165.9,,,,,,,,,,,,,,
2017,10,10,04,00,00,184.3,,,,,,,,,,,,,,
2017,10,10,04,01,00,194.3,,,,,,,,,,,,,,
2017,10,10,04,02,00,201.6,,,,,,,,,,,,,,
2017,10,10,04,03,00,191.8,,,,,,,,,,,,,,
2017,10,10,04,04,00,185.4,,,,,,,,,,,,,,
2017,10,10,04,05,00,174.7,,,,,,,,,,,,,,
2017,10,10,04,06,00,161.3,,,,,,,,,,,,,,
2017,10,10,04,07,00,167.3,,,,,,,,,,,,,,
2017,10,10,04,08,00,178.4,,,,,,,,,,,,,,
2017,10,10,04,09,00,202.2,,,,,,,,,,,,,,
2017,10,10,04,10,00,186.7,,,,,,,,,,,,,,
2017,10,10,04,11,00,174.7,,,,,,,,,,,,,,
2017,10,10,04,12,00,157.4,,,,,,,,,,,,,,
2017,10,10,04,13,00,148.0,,,,,,,,,,,,,,
2017,10,10,04,14,00,145.1,,,,,,,,,,,,,,
2017,10,10,04,15,00,149.2,,,,,,,,,,,,,,
2017,10,10,04,16,00,159.6,,,,,,,,,,,,,,
2017,10,10,04,17,00,169.1,,,,,,,,,,,,,,
2017,10,10,04,18,00,180.2,,,,,,,,,,,,,,
2017,10,10,04,19,00,190.7,,,,,,,,,,,,,,
2017,10,10,04,20,00,170.3,,,,,,,,,,,,,,
2017,10,10,04,21,00,175.9,,,,,,,,,,,,,,
2017,10,10,04,22,00,191.0,,,,,,,,,,,,,,
2017,10,10,04,23,00,182.0,,,,,,,,,,,,,,
2017,10,10,04,24,00,158.7,,,,,,,,,,,,,,
2017,10,10,04,25,00,151.0,,,,,,,,,,,,,,
2017,10,10,04,26,00,146.1,,,,,,,,,,,,,,
2017,10,10,04,27,00,145.4,,,,,,,,,,,,,,
2017,10,10,04,28,00,147.3,,,,,,,,,,,,,,
2017,10,10,04,29,00,141.5,,,,,,,,,,,,,,
2017,10,10,04,30,00,148.4,,,,,,,,,,,,,,
2017,10,10,04,31,00,153.4,,,,,,,,,,,,,,
2017,10,10,04,32,00,137.1,,,,,,,,,,,,,,
2017,10,10,04,33,00,140.1,,,,,,,,,,,,,,
2017,10,10,04,34,00,157.6,,,,,,,,,,,,,,
2017,10,10,04,35,00,196.2,,,,,,,,,,,,,,
2017,10,10,04,36,00,179.9,,,,,,,,,,,,,,
2017,10,10,04,37,00,199.6,,,,,,,,,,,,,,
2017,10,10,04,38,00,202.2,,,,,,,,,,,,,,
2017,10,10,04,39,00,156.0,,,,,,,,,,,,,,
2017,10,10,04,40,00,141.9,,,,,,,,,,,,,,
2017,10,10,04,41,00,138.6,,,,,,,,,,,,,,
2017,10,10,04,42,00,146.2,,,,,,,,,,,,,,
2017,10,10,04,43,00,149.0,,,,,,,,,,,,,,
2017,10,10,04,44,00,150.6,,,,,,,,,,,,,,
2017,10,10,04,45,00,143.2,,,,,,,,,,,,,,
2017,10,10,04,46,00,150.1,,,,,,,,,,,,,,
2017,10,10,04,47,00,150.0,,,,,,,,,,,,,,
2017,10,10,04,48,00,156.5,,,,,,,,,,,,,,
2017,10,10,04,49,00,168.0,,,,,,,,,,,,,,
2017,10,10,04,50,00,161.8,,,,,,,,,,,,,,
2017,10,10,04,51,00,163.5,,,,,,,,,,,,,,
2017,10,10,04,52,00,150.4,,,,,,,,,,,,,,
2017,10,10,04,53,00,161.2,,,,,,,,,,,,,,
2017,10,10,04,54,00,180.0,,,,,,,,,,,,,,
2017,10,10,04,55,00,178.0,,,,,,,,,,,,,,
2017,10,10,04,56,00,188.2,,,,,,,,,,,,,,
2017,10,10,04,57,00,190.4,,,,,,,,,,,,,,
2017,10,10,04,58,00,151.3,,,,,,,,,,,,,,
2017,10,10,04,59,00,139.8,,,,,,,,,,,,,,
2017,10,10,05,00,00,147.1,,,,,,,,,,,,,,
2017,10,10,05,01,00,141.6,,,,,,,,,,,,,,
2017,10,10,05,02,00,147.6,,,,,,,,,,,,,,
2017,10,10,05,03,00,151.6,,,,,,,,,,,,,,
2017,10,10,05,04,00,163.1,,,,,,,,,,,,,,
2017,10,10,05,05,00,200.2,,,,,,,,,,,,,,
2017,10,10,05,06,00,190.7,,,,,,,,,,,,,,
2017,10,10,05,07,00,195.5,,,,,,,,,,,,,,
2017,10,10,05,08,00,158.6,,,,,,,,,,,,,,
2017,10,10,05,09,00,142.5,,,,,,,,,,,,,,
2017,10,10,05,10,00,136.8,,,,,,,,,,,,,,
2017,10,10,05,11,00,126.0,,,,,,,,,,,,,,
2017,10,10,05,12,00,133.1,,,,,,,,,,,,,,
2017,10,10,05,13,00,149.4,,,,,,,,,,,,,,
2017,10,10,05,14,00,155.6,,,,,,,,,,,,,,
2017,10,10,05,15,00,153.3,,,,,,,,,,,,,,
2017,10,10,05,16,00,169.0,,,,,,,,,,,,,,
2017,10,10,05,17,00,155.0,,,,,,,,,,,,,,
2017,10,10,05,18,00,129.8,,,,,,,,,,,,,,
2017,10,10,05,19,00,149.1,,,,,,,,,,,,,,
2017,10,10,05,20,00,155.5,,,,,,,,,,,,,,
2017,10,10,05,21,00,166.8,,,,,,,,,,,,,,
2017,10,10,05,22,00,166.1,,,,,,,,,,,,,,
2017,10,10,05,23,00,185.1,,,,,,,,,,,,,,
2017,10,10,05,24,00,190.0,,,,,,,,,,,,,,
2017,10,10,05,25,00,167.4,,,,,,,,,,,,,,
2017,10,10,05,26,00,177.2,,,,,,,,,,,,,,
2017,10,10,05,27,00,161.4,,,,,,,,,,,,,,
2017,10,10,05,28,00,156.0,,,,,,,,,,,,,,
2017,10,10,05,29,00,148.0,,,,,,,,,,,,,,
2017,10,10,05,30,00,161.2,,,,,,,,,,,,,,
2017,10,10,05,31,00,154.5,,,,,,,,,,,,,,
2017,10,10,05,32,00,157.5,,,,,,,,,,,,,,
2017,10,10,05,33,00,158.9,,,,,,,,,,,,,,
2017,10,10,05,34,00,151.3,,,,,,,,,,,,,,
2017,10,10,05,35,00,155.1,,,,,,,,,,,,,,
2017,10,10,05,36,00,150.9,,,,,,,,,,,,,,
2017,10,10,05,37,00,144.2,,,,,,,,,,,,,,
2017,10,10,05,38,00,142.6,,,,,,,,,,,,,,
2017,10,10,05,39,00,159.0,,,,,,,,,,,,,,
2017,10,10,05,40,00,152.8,,,,,,,,,,,,,,
2017,10,10,05,41,00,154.9,,,,,,,,,,,,,,
2017,10,10,05,42,00,146.8,,,,,,,,,,,,,,
2017,10,10,05,43,00,160.4,,,,,,,,,,,,,,
2017,10,10,05,44,00,145.9,,,,,,,,,,,,,,
2017,10,10,05,45,00,152.1,,,,,,,,,,,,,,
2017,10,10,05,46,00,181.2,,,,,,,,,,,,,,
2017,10,10,05,47,00,204.0,,,,,,,,,,,,,,
2017,10,10,05,48,00,196.1,,,,,,,,,,,,,,
2017,10,10,05,49,00,160.1,,,,,,,,,,,,,,
2017,10,10,05,50,00,148.1,,,,,,,,,,,,,,
2017,10,10,05,51,00,152.5,,,,,,,,,,,,,,
2017,10,10,05,52,00,145.9,,,,,,,,,,,,,,
2017,10,10,05,53,00,154.8,,,,,,,,,,,,,,
2017,10,10,05,54,00,153.3,,,,,,,,,,,,,,
2017,10,10,05,55,00,140.1,,,,,,,,,,,,,,
2017,10,10,05,56,00,137.7,,,,,,,,,,,,,,
2017,10,10,05,57,00,134.2,,,,,,,,,,,,,,
2017,10,10,05,58,00,142.6,,,,,,,,,,,,,,
2017,10,10,05,59,00,153.5,,,,,,,,,,,,,,
2017,10,10,06,00,00,155.4,,,,,,,,,,,,,,
2017,10,10,06,01,00,157.4,,,,,,,,,,,,,,
2017,10,10,06,02,00,184.8,,,,,,,,,,,,,,
2017,10,10,06,03,00,192.4,,,,,,,,,,,,,,
2017,10,10,06,04,00,180.6,,,,,,,,,,,,,,
2017,10,10,06,05,00,188.7,,,,,,,,,,,,,,
2017,10,10,06,06,00,190.0,,,,,,,,,,,,,,
2017,10,10,06,07,00,193.0,,,,,,,,,,,,,,
2017,10,10,06,08,00,166.5,,,,,,,,,,,,,,
2017,10,10,06,09,00,157.1,,,,,,,,,,,,,,
2017,10,10,06,10,00,179.2,,,,,,,,,,,,,,
2017,10,10,06,11,00,181.3,,,,,,,,,,,,,,
2017,10,10,06,12,00,191.4,,,,,,,,,,,,,,
2017,10,10,06,13,00,224.1,,,,,,,,,,,,,,
2017,10,10,06,14,00,190.3,,,,,,,,,,,,,,
2017,10,10,06,15,00,154.8,,,,,,,,,,,,,,
2017,10,10,06,16,00,161.5,,,,,,,,,,,,,,
2017,10,10,06,17,00,163.5,,,,,,,,,,,,,,
2017,10,10,06,18,00,173.3,,,,,,,,,,,,,,
2017,10,10,06,19,00,177.3,,,,,,,,,,,,,,
2017,10,10,06,20,00,171.5,,,,,,,,,,,,,,
2017,10,10,06,21,00,201.1,,,,,,,,,,,,,,
2017,10,10,06,22,00,187.7,,,,,,,,,,,,,,
2017,10,10,06,23,00,211.7,,,,,,,,,,,,,,
2017,10,10,06,24,00,232.8,,,,,,,,,,,,,,
2017,10,10,06,25,00,183.0,,,,,,,,,,,,,,
2017,10,10,06,26,00,161.4,,,,,,,,,,,,,,
2017,10,10,06,27,00,168.6,,,,,,,,,,,,,,
2017,10,10,06,28,00,198.4,,,,,,,,,,,,,,
2017,10,10,06,29,00,202.7,,,,,,,,,,,,,,
2017,10,10,06,30,00,177.3,,,,,,,,,,,,,,
2017,10,10,06,31,00,169.4,,,,,,,,,,,,,,
2017,10,10,06,32,00,161.8,,,,,,,,,,,,,,
2017,10,10,06,33,00,167.8,,,,,,,,,,,,,,
2017,10,10,06,34,00,188.6,,,,,,,,,,,,,,
2017,10,10,06,35,00,193.9,,,,,,,,,,,,,,
2017,10,10,06,36,00,168.8,,,,,,,,,,,,,,
2017,10,10,06,37,00,189.3,,,,,,,,,,,,,,
2017,10,10,06,38,00,186.2,,,,,,,,,,,,,,
2017,10,10,06,39,00,171.4,,,,,,,,,,,,,,
2017,10,10,06,40,00,191.3,,,,,,,,,,,,,,
2017,10,10,06,41,00,222.4,,,,,,,,,,,,,,
2017,10,10,06,42,00,231.0,,,,,,,,,,,,,,
2017,10,10,06,43,00,188.0,,,,,,,,,,,,,,
2017,10,10,06,44,00,207.3,,,,,,,,,,,,,,
2017,10,10,06,45,00,189.5,,,,,,,,,,,,,,
2017,10,10,06,46,00,199.9,,,,,,,,,,,,,,
2017,10,10,06,47,00,201.1,,,,,,,,,,,,,,
2017,10,10,06,48,00,161.9,,,,,,,,,,,,,,
2017,10,10,06,49,00,152.4,,,,,,,,,,,,,,
2017,10,10,06,50,00,126.1,,,,,,,,,,,,,,
2017,10,10,06,51,00,115.1,,,,,,,,,,,,,,
2017,10,10,06,52,00,160.0,,,,,,,,,,,,,,
2017,10,10,06,53,00,175.1,,,,,,,,,,,,,,
2017,10,10,06,54,00,125.2,,,,,,,,,,,,,,
2017,10,10,06,55,00,145.4,,,,,,,,,,,,,,
2017,10,10,06,56,00,178.4,,,,,,,,,,,,,,
2017,10,10,06,57,00,183.9,,,,,,,,,,,,,,
2017,10,10,06,58,00,159.1,,,,,,,,,,,,,,
2017,10,10,06,59,00,122.1,,,,,,,,,,,,,,
2017,10,10,07,00,00,143.1,,,,,,,,,,,,,,
2017,10,10,07,01,00,129.0,,,,,,,,,,,,,,
2017,10,10,07,02,00,125.9,,,,,,,,,,,,,,
2017,10,10,07,03,00,175.0,,,,,,,,,,,,,,
2017,10,10,07,04,00,182.3,,,,,,,,,,,,,,
2017,10,10,07,05,00,115.9,,,,,,,,,,,,,,
2017,10,10,07,06,00,105.3,,,,,,,,,,,,,,
2017,10,10,07,07,00,123.3,,,,,,,,,,,,,,
2017,10,10,07,08,00,160.0,,,,,,,,,,,,,,
2017,10,10,07,09,00,115.2,,,,,,,,,,,,,,
2017,10,10,07,10,00,67.9,,,,,,,,,,,,,,
2017,10,10,07,11,00,61.2,,,,,,,,,,,,,,
2017,10,10,07,12,00,42.5,,,,,,,,,,,,,,
2017,10,10,07,13,00,85.8,,,,,,,,,,,,,,
2017,10,10,07,14,00,104.0,,,,,,,,,,,,,,
2017,10,10,07,15,00,9.5,,,,,,,,,,,,,,
2017,10,10,07,16,00,-2.8,,,,,,,,,,,,,,
2017,10,10,07,17,00,70.1,,,,,,,,,,,,,,
2017,10,10,07,18,00,121.1,,,,,,,,,,,,,,
2017,10,10,07,19,00,105.6,,,,,,,,,,,,,,
2017,10,10,07,20,00,71.9,,,,,,,,,,,,,,
2017,10,10,07,21,00,45.0,,,,,,,,,,,,,,
2017,10,10,07,22,00,65.4,,,,,,,,,,,,,,
2017,10,10,07,23,00,77.8,,,,,,,,,,,,,,
2017,10,10,07,24,00,111.6,,,,,,,,,,,,,,
2017,10,10,07,25,00,156.7,,,,,,,,,,,,,,
2017,10,10,07,26,00,187.6,,,,,,,,,,,,,,
2017,10,10,07,27,00,234.4,,,,,,,,,,,,,,
2017,10,10,07,28,00,202.2,,,,,,,,,,,,,,
2017,10,10,07,29,00,166.3,,,,,,,,,,,,,,
2017,10,10,07,30,00,105.5,,,,,,,,,,,,,,
