2018,04,20,00,00,00,148.5,,,,,,,,,,,,,,
2018,04,20,00,01,00,182.8,,,,,,,,,,,,,,
2018,04,20,00,02,00,130.9,,,,,,,,,,,,,,
2018,04,20,00,03,00,138.2,,,,,,,,,,,,,,
2018,04,20,00,04,00,167.7,,,,,,,,,,,,,,
2018,04,20,00,05,00,159.1,,,,,,,,,,,,,,
2018,04,20,00,06,00,155.7,,,,,,,,,,,,,,
2018,04,20,00,07,00,134.6,,,,,,,,,,,,,,
2018,04,20,00,08,00,131.1,,,,,,,,,,,,,,
2018,04,20,00,09,00,131.4,,,,,,,,,,,,,,
2018,04,20,00,10,00,142.5,,,,,,,,,,,,,,
2018,04,20,00,11,00,,,,,,,,,,,,,,,
2018,04,20,00,12,00,,,,,,,,,,,,,,,
2018,04,20,00,13,00,139.8,,,,,,,,,,,,,,
2018,04,20,00,14,00,133.3,,,,,,,,,,,,,,
2018,04,20,00,15,00,123.8,,,,,,,,,,,,,,
2018,04,20,00,16,00,122.4,,,,,,,,,,,,,,
2018,04,20,00,17,00,105.4,,,,,,,,,,,,,,
2018,04,20,00,18,00,129.8,,,,,,,,,,,,,,
2018,04,20,00,19,00,108.0,,,,,,,,,,,,,,
2018,04,20,00,20,00,125.6,,,,,,,,,,,,,,
2018,04,20,00,21,00,123.2,,,,,,,,,,,,,,
2018,04,20,00,22,00,118.1,,,,,,,,,,,,,,
2018,04,20,00,23,00,129.6,,,,,,,,,,,,,,
2018,04,20,00,24,00,123.9,,,,,,,,,,,,,,
2018,04,20,00,25,00,117.7,,,,,,,,,,,,,,
2018,04,20,00,26,00,126.5,,,,,,,,,,,,,,
2018,04,20,00,27,00,118.0,,,,,,,,,,,,,,
2018,04,20,00,28,00,149.9,,,,,,,,,,,,,,
2018,04,20,00,29,00,124.9,,,,,,,,,,,,,,
2018,04,20,00,30,00,111.5,,,,,,,,,,,,,,
2018,04,20,00,31,00,118.3,,,,,,,,,,,,,,
2018,04,20,00,32,00,112.0,,,,,,,,,,,,,,
2018,04,20,00,33,00,122.1,,,,,,,,,,,,,,
2018,04,20,00,34,00,126.8,,,,,,,,,,,,,,
2018,04,20,00,35,00,110.0,,,,,,,,,,,,,,
2018,04,20,00,36,00,107.9,,,,,,,,,,,,,,
2018,04,20,00,37,00,110.7,,,,,,,,,,,,,,
2018,04,20,00,38,00,112.3,,,,,,,,,,,,,,
2018,04,20,00,39,00,112.7,,,,,,,,,,,,,,
2018,04,20,00,40,00,130.7,,,,,,,,,,,,,,
2018,04,20,00,41,00,111.7,,,,,,,,,,,,,,
2018,04,20,00,42,00,126.7,,,,,,,,,,,,,,
2018,04,20,00,43,00,110.9,,,,,,,,,,,,,,
2018,04,20,00,44,00,116.8,,,,,,,,,,,,,,
2018,04,20,00,45,00,119.6,,,,,,,,,,,,,,
2018,04,20,00,46,00,143.8,,,,,,,,,,,,,,
2018,04,20,00,47,00,140.4,,,,,,,,,,,,,,
2018,04,20,00,48,00,111.0,,,,,,,,,,,,,,
2018,04,20,00,49,00,121.9,,,,,,,,,,,,,,
2018,04,20,00,50,00,107.7,,,,,,,,,,,,,,
2018,04,20,00,51,00,110.5,,,,,,,,,,,,,,
2018,04,20,00,52,00,119.6,,,,,,,,,,,,,,
2018,04,20,00,53,00,103.9,,,,,,,,,,,,,,
2018,04,20,00,54,00,107.0,,,,,,,,,,,,,,
2018,04,20,00,55,00,,,,,,,,,,,,,,,
2018,04,20,00,56,00,,,,,,,,,,,,,,,
2018,04,20,00,57,00,110.8,,,,,,,,,,,,,,
2018,04,20,00,58,00,108.1,,,,,,,,,,,,,,
2018,04,20,00,59,00,102.7,,,,,,,,,,,,,,
2018,04,20,01,00,00,120.4,,,,,,,,,,,,,,
2018,04,20,01,01,00,116.2,,,,,,,,,,,,,,
2018,04,20,01,02,00,112.2,,,,,,,,,,,,,,
2018,04,20,01,03,00,110.9,,,,,,,,,,,,,,
2018,04,20,01,04,00,136.3,,,,,,,,,,,,,,
2018,04,20,01,05,00,107.5,,,,,,,,,,,,,,
2018,04,20,01,06,00,96.7,,,,,,,,,,,,,,
2018,04,20,01,07,00,94.5,,,,,,,,,,,,,,
2018,04,20,01,08,00,98.3,,,,,,,,,,,,,,
2018,04,20,01,09,00,92.6,,,,,,,,,,,,,,
2018,04,20,01,10,00,120.2,,,,,,,,,,,,,,
2018,04,20,01,11,00,112.8,,,,,,,,,,,,,,
2018,04,20,01,12,00,101.5,,,,,,,,,,,,,,
2018,04,20,01,13,00,119.0,,,,,,,,,,,,,,
2018,04,20,01,14,00,92.2,,,,,,,,,,,,,,
2018,04,20,01,15,00,108.5,,,,,,,,,,,,,,
2018,04,20,01,16,00,99.9,,,,,,,,,,,,,,
2018,04,20,01,17,00,118.0,,,,,,,,,,,,,,
2018,04,20,01,18,00,108.4,,,,,,,,,,,,,,
2018,04,20,01,19,00,107.5,,,,,,,,,,,,,,
2018,04,20,01,20,00,113.2,,,,,,,,,,,,,,
2018,04,20,01,21,00,107.3,,,,,,,,,,,,,,
2018,04,20,01,22,00,93.6,,,,,,,,,,,,,,
2018,04,20,01,23,00,120.1,,,,,,,,,,,,,,
2018,04,20,01,24,00,120.4,,,,,,,,,,,,,,
2018,04,20,01,25,00,100.4,,,,,,,,,,,,,,
2018,04,20,01,26,00,111.5,,,,,,,,,,,,,,
2018,04,20,01,27,00,109.7,,,,,,,,,,,,,,
2018,04,20,01,28,00,103.4,,,,,,,,,,,,,,
2018,04,20,01,29,00,117.3,,,,,,,,,,,,,,
2018,04,20,01,30,00,115.0,,,,,,,,,,,,,,
2018,04,20,01,31,00,94.8,,,,,,,,,,,,,,
2018,04,20,01,32,00,95.3,,,,,,,,,,,,,,
2018,04,20,01,33,00,113.9,,,,,,,,,,,,,,
2018,04,20,01,34,00,86.4,,,,,,,,,,,,,,
2018,04,20,01,35,00,98.9,,,,,,,,,,,,,,
2018,04,20,01,36,00,98.1,,,,,,,,,,,,,,
2018,04,20,01,37,00,104.6,,,,,,,,,,,,,,
2018,04,20,01,38,00,105.9,,,,,,,,,,,,,,
2018,04,20,01,39,00,105.9,,,,,,,,,,,,,,
2018,04,20,01,40,00,104.0,,,,,,,,,,,,,,
2018,04,20,01,41,00,103.0,,,,,,,,,,,,,,
2018,04,20,01,42,00,110.4,,,,,,,,,,,,,,
2018,04,20,01,43,00,113.2,,,,,,,,,,,,,,
2018,04,20,01,44,00,105.9,,,,,,,,,,,,,,
2018,04,20,01,45,00,105.2,,,,,,,,,,,,,,
2018,04,20,01,46,00,107.8,,,,,,,,,,,,,,
2018,04,20,01,47,00,105.1,,,,,,,,,,,,,,
2018,04,20,01,48,00,112.8,,,,,,,,,,,,,,
2018,04,20,01,49,00,102.6,,,,,,,,,,,,,,
2018,04,20,01,50,00,94.2,,,,,,,,,,,,,,
2018,04,20,01,51,00,113.6,,,,,,,,,,,,,,
2018,04,20,01,52,00,108.8,,,,,,,,,,,,,,
2018,04,20,01,53,00,98.9,,,,,,,,,,,,,,
2018,04,20,01,54,00,90.8,,,,,,,,,,,,,,
2018,04,20,01,55,00,105.8,,,,,,,,,,,,,,
2018,04,20,01,56,00,92.2,,,,,,,,,,,,,,
2018,04,20,01,57,00,102.2,,,,,,,,,,,,,,
2018,04,20,01,58,00,112.9,,,,,,,,,,,,,,
2018,04,20,01,59,00,98.2,,,,,,,,,,,,,,
2018,04,20,02,00,00,89.6,,,,,,,,,,,,,,
2018,04,20,02,01,00,94.4,,,,,,,,,,,,,,
2018,04,20,02,02,00,85.8,,,,,,,,,,,,,,
2018,04,20,02,03,00,111.9,,,,,,,,,,,,,,
2018,04,20,02,04,00,110.6,,,,,,,,,,,,,,
2018,04,20,02,05,00,115.6,,,,,,,,,,,,,,
2018,04,20,02,06,00,92.3,,,,,,,,,,,,,,
2018,04,20,02,07,00,112.1,,,,,,,,,,,,,,
2018,04,20,02,08,00,118.5,,,,,,,,,,,,,,
2018,04,20,02,09,00,129.8,,,,,,,,,,,,,,
2018,04,20,02,10,00,120.2,,,,,,,,,,,,,,
2018,04,20,02,11,00,115.2,,,,,,,,,,,,,,
2018,04,20,02,12,00,88.5,,,,,,,,,,,,,,
2018,04,20,02,13,00,105.0,,,,,,,,,,,,,,
2018,04,20,02,14,00,112.6,,,,,,,,,,,,,,
2018,04,20,02,15,00,121.9,,,,,,,,,,,,,,
2018,04,20,02,16,00,140.1,,,,,,,,,,,,,,
2018,04,20,02,17,00,110.0,,,,,,,,,,,,,,
2018,04,20,02,18,00,109.2,,,,,,,,,,,,,,
2018,04,20,02,19,00,121.4,,,,,,,,,,,,,,
2018,04,20,02,20,00,122.7,,,,,,,,,,,,,,
2018,04,20,02,21,00,118.0,,,,,,,,,,,,,,
2018,04,20,02,22,00,96.3,,,,,,,,,,,,,,
2018,04,20,02,23,00,114.2,,,,,,,,,,,,,,
2018,04,20,02,24,00,86.2,,,,,,,,,,,,,,
2018,04,20,02,25,00,95.0,,,,,,,,,,,,,,
2018,04,20,02,26,00,95.5,,,,,,,,,,,,,,
2018,04,20,02,27,00,105.4,,,,,,,,,,,,,,
2018,04,20,02,28,00,124.1,,,,,,,,,,,,,,
2018,04,20,02,29,00,99.8,,,,,,,,,,,,,,
2018,04,20,02,30,00,105.5,,,,,,,,,,,,,,
2018,04,20,02,31,00,114.7,,,,,,,,,,,,,,
2018,04,20,02,32,00,98.4,,,,,,,,,,,,,,
2018,04,20,02,33,00,95.5,,,,,,,,,,,,,,
2018,04,20,02,34,00,105.7,,,,,,,,,,,,,,
2018,04,20,02,35,00,107.3,,,,,,,,,,,,,,
2018,04,20,02,36,00,118.2,,,,,,,,,,,,,,
2018,04,20,02,37,00,124.1,,,,,,,,,,,,,,
2018,04,20,02,38,00,119.2,,,,,,,,,,,,,,
2018,04,20,02,39,00,112.1,,,,,,,,,,,,,,
2018,04,20,02,40,00,121.0,,,,,,,,,,,,,,
2018,04,20,02,41,00,126.6,,,,,,,,,,,,,,
2018,04,20,02,42,00,121.5,,,,,,,,,,,,,,
2018,04,20,02,43,00,89.1,,,,,,,,,,,,,,
2018,04,20,02,44,00,91.4,,,,,,,,,,,,,,
2018,04,20,02,45,00,111.7,,,,,,,,,,,,,,
2018,04,20,02,46,00,146.4,,,,,,,,,,,,,,
2018,04,20,02,47,00,126.6,,,,,,,,,,,,,,
2018,04,20,02,48,00,96.4,,,,,,,,,,,,,,
2018,04,20,02,49,00,113.1,,,,,,,,,,,,,,
2018,04,20,02,50,00,121.0,,,,,,,,,,,,,,
2018,04,20,02,51,00,119.8,,,,,,,,,,,,,,
2018,04,20,02,52,00,87.3,,,,,,,,,,,,,,
2018,04,20,02,53,00,102.8,,,,,,,,,,,,,,
2018,04,20,02,54,00,106.4,,,,,,,,,,,,,,
2018,04,20,02,55,00,116.4,,,,,,,,,,,,,,
2018,04,20,02,56,00,107.3,,,,,,,,,,,,,,
2018,04,20,02,57,00,116.7,,,,,,,,,,,,,,
2018,04,20,02,58,00,103.1,,,,,,,,,,,,,,
2018,04,20,02,59,00,115.0,,,,,,,,,,,,,,
2018,04,20,03,00,00,114.7,,,,,,,,,,,,,,
2018,04,20,03,01,00,121.5,,,,,,,,,,,,,,
2018,04,20,03,02,00,113.4,,,,,,,,,,,,,,
2018,04,20,03,03,00,92.0,,,,,,,,,,,,,,
2018,04,20,03,04,00,86.6,,,,,,,,,,,,,,
2018,04,20,03,05,00,87.1,,,,,,,,,,,,,,
2018,04,20,03,06,00,101.2,,,,,,,,,,,,,,
2018,04,20,03,07,00,116.5,,,,,,,,,,,,,,
2018,04,20,03,08,00,120.4,,,,,,,,,,,,,,
2018,04,20,03,09,00,121.8,,,,,,,,,,,,,,
2018,04,20,03,10,00,98.5,,,,,,,,,,,,,,
2018,04,20,03,11,00,93.5,,,,,,,,,,,,,,
2018,04,20,03,12,00,98.7,,,,,,,,,,,,,,
2018,04,20,03,13,00,122.5,,,,,,,,,,,,,,
2018,04,20,03,14,00,117.3,,,,,,,,,,,,,,
2018,04,20,03,15,00,111.4,,,,,,,,,,,,,,
2018,04,20,03,16,00,110.8,,,,,,,,,,,,,,
2018,04,20,03,17,00,100.0,,,,,,,,,,,,,,
2018,04,20,03,18,00,103.6,,,,,,,,,,,,,,
2018,04,20,03,19,00,95.9,,,,,,,,,,,,,,
2018,04,20,03,20,00,126.2,,,,,,,,,,,,,,
2018,04,20,03,21,00,100.7,,,,,,,,,,,,,,
2018,04,20,03,22,00,98.5,,,,,,,,,,,,,,
2018,04,20,03,23,00,116.9,,,,,,,,,,,,,,
2018,04,20,03,24,00,121.9,,,,,,,,,,,,,,
2018,04,20,03,25,00,115.7,,,,,,,,,,,,,,
2018,04,20,03,26,00,121.1,,,,,,,,,,,,,,
2018,04,20,03,27,00,99.6,,,,,,,,,,,,,,
2018,04,20,03,28,00,130.8,,,,,,,,,,,,,,
2018,04,20,03,29,00,114.2,,,,,,,,,,,,,,
2018,04,20,03,30,00,113.4,,,,,,,,,,,,,,
2018,04,20,03,31,00,96.7,,,,,,,,,,,,,,
2018,04,20,03,32,00,103.4,,,,,,,,,,,,,,
2018,04,20,03,33,00,130.9,,,,,,,,,,,,,,
2018,04,20,03,34,00,114.6,,,,,,,,,,,,,,
2018,04,20,03,35,00,118.3,,,,,,,,,,,,,,
2018,04,20,03,36,00,117.5,,,,,,,,,,,,,,
2018,04,20,03,37,00,117.8,,,,,,,,,,,,,,
2018,04,20,03,38,00,108.4,,,,,,,,,,,,,,
2018,04,20,03,39,00,99.7,,,,,,,,,,,,,,
2018,04,20,03,40,00,114.6,,,,,,,,,,,,,,
2018,04,20,03,41,00,128.5,,,,,,,,,,,,,,
2018,04,20,03,42,00,110.8,,,,,,,,,,,,,,
2018,04,20,03,43,00,110.9,,,,,,,,,,,,,,
2018,04,20,03,44,00,130.5,,,,,,,,,,,,,,
2018,04,20,03,45,00,131.6,,,,,,,,,,,,,,
2018,04,20,03,46,00,131.5,,,,,,,,,,,,,,
2018,04,20,03,47,00,115.2,,,,,,,,,,,,,,
2018,04,20,03,48,00,157.7,,,,,,,,,,,,,,
2018,04,20,03,49,00,148.5,,,,,,,,,,,,,,
2018,04,20,03,50,00,124.1,,,,,,,,,,,,,,
2018,04,20,03,51,00,116.6,,,,,,,,,,,,,,
2018,04,20,03,52,00,123.8,,,,,,,,,,,,,,
2018,04,20,03,53,00,122.0,,,,,,,,,,,,,,
2018,04,20,03,54,00,97.8,,,,,,,,,,,,,,
2018,04,20,03,55,00,103.0,,,,,,,,,,,,,,
2018,04,20,03,56,00,107.0,,,,,,,,,,,,,,
2018,04,20,03,57,00,109.9,,,,,,,,,,,,,,
2018,04,20,03,58,00,123.5,,,,,,,,,,,,,,
2018,04,20,03,59,00,130.5,,,,,,,,,,,,,,
2018,04,20,04,00,00,120.7,,,,,,,,,,,,,,
2018,04,20,04,01,00,141.1,,,,,,,,,,,,,,
2018,04,20,04,02,00,118.7,,,,,,,,,,,,,,
2018,04,20,04,03,00,110.3,,,,,,,,,,,,,,
2018,04,20,04,04,00,115.4,,,,,,,,,,,,,,
2018,04,20,04,05,00,134.2,,,,,,,,,,,,,,
2018,04,20,04,06,00,129.8,,,,,,,,,,,,,,
2018,04,20,04,07,00,112.2,,,,,,,,,,,,,,
2018,04,20,04,08,00,109.8,,,,,,,,,,,,,,
2018,04,20,04,09,00,125.7,,,,,,,,,,,,,,
2018,04,20,04,10,00,124.5,,,,,,,,,,,,,,
2018,04,20,04,11,00,114.5,,,,,,,,,,,,,,
2018,04,20,04,12,00,141.0,,,,,,,,,,,,,,
2018,04,20,04,13,00,149.0,,,,,,,,,,,,,,
2018,04,20,04,14,00,130.5,,,,,,,,,,,,,,
2018,04,20,04,15,00,131.2,,,,,,,,,,,,,,
2018,04,20,04,16,00,112.7,,,,,,,,,,,,,,
2018,04,20,04,17,00,98.7,,,,,,,,,,,,,,
2018,04,20,04,18,00,97.9,,,,,,,,,,,,,,
2018,04,20,04,19,00,103.8,,,,,,,,,,,,,,
2018,04,20,04,20,00,119.1,,,,,,,,,,,,,,
2018,04,20,04,21,00,106.3,,,,,,,,,,,,,,
2018,04,20,04,22,00,109.3,,,,,,,,,,,,,,
2018,04,20,04,23,00,113.9,,,,,,,,,,,,,,
2018,04,20,04,24,00,95.6,,,,,,,,,,,,,,
2018,04,20,04,25,00,105.1,,,,,,,,,,,,,,
2018,04,20,04,26,00,124.6,,,,,,,,,,,,,,
2018,04,20,04,27,00,138.7,,,,,,,,,,,,,,
2018,04,20,04,28,00,122.6,,,,,,,,,,,,,,
2018,04,20,04,29,00,130.3,,,,,,,,,,,,,,
2018,04,20,04,30,00,108.8,,,,,,,,,,,,,,
2018,04,20,04,31,00,122.8,,,,,,,,,,,,,,
2018,04,20,04,32,00,128.0,,,,,,,,,,,,,,
2018,04,20,04,33,00,116.8,,,,,,,,,,,,,,
2018,04,20,04,34,00,132.0,,,,,,,,,,,,,,
2018,04,20,04,35,00,134.0,,,,,,,,,,,,,,
2018,04,20,04,36,00,110.6,,,,,,,,,,,,,,
2018,04,20,04,37,00,124.5,,,,,,,,,,,,,,
2018,04,20,04,38,00,129.1,,,,,,,,,,,,,,
2018,04,20,04,39,00,124.5,,,,,,,,,,,,,,
2018,04,20,04,40,00,117.9,,,,,,,,,,,,,,
2018,04,20,04,41,00,99.6,,,,,,,,,,,,,,
2018,04,20,04,42,00,112.5,,,,,,,,,,,,,,
2018,04,20,04,43,00,119.2,,,,,,,,,,,,,,
2018,04,20,04,44,00,110.7,,,,,,,,,,,,,,
2018,04,20,04,45,00,107.8,,,,,,,,,,,,,,
2018,04,20,04,46,00,112.2,,,,,,,,,,,,,,
2018,04,20,04,47,00,114.8,,,,,,,,,,,,,,
2018,04,20,04,48,00,125.3,,,,,,,,,,,,,,
2018,04,20,04,49,00,103.1,,,,,,,,,,,,,,
2018,04,20,04,50,00,124.4,,,,,,,,,,,,,,
2018,04,20,04,51,00,130.1,,,,,,,,,,,,,,
2018,04,20,04,52,00,134.7,,,,,,,,,,,,,,
2018,04,20,04,53,00,138.9,,,,,,,,,,,,,,
2018,04,20,04,54,00,106.9,,,,,,,,,,,,,,
2018,04,20,04,55,00,108.1,,,,,,,,,,,,,,
2018,04,20,04,56,00,111.3,,,,,,,,,,,,,,
2018,04,20,04,57,00,103.7,,,,,,,,,,,,,,
2018,04,20,04,58,00,106.5,,,,,,,,,,,,,,
2018,04,20,04,59,00,114.8,,,,,,,,,,,,,,
2018,04,20,05,00,00,126.4,,,,,,,,,,,,,,
2018,04,20,05,01,00,135.3,,,,,,,,,,,,,,
2018,04,20,05,02,00,122.7,,,,,,,,,,,,,,
2018,04,20,05,03,00,119.7,,,,,,,,,,,,,,
2018,04,20,05,04,00,112.1,,,,,,,,,,,,,,
2018,04,20,05,05,00,110.9,,,,,,,,,,,,,,
2018,04,20,05,06,00,119.3,,,,,,,,,,,,,,
2018,04,20,05,07,00,115.3,,,,,,,,,,,,,,
2018,04,20,05,08,00,106.1,,,,,,,,,,,,,,
2018,04,20,05,09,00,96.3,,,,,,,,,,,,,,
2018,04,20,05,10,00,109.2,,,,,,,,,,,,,,
2018,04,20,05,11,00,98.8,,,,,,,,,,,,,,
2018,04,20,05,12,00,107.9,,,,,,,,,,,,,,
2018,04,20,05,13,00,101.0,,,,,,,,,,,,,,
2018,04,20,05,14,00,105.3,,,,,,,,,,,,,,
2018,04,20,05,15,00,101.5,,,,,,,,,,,,,,
2018,04,20,05,16,00,96.6,,,,,,,,,,,,,,
2018,04,20,05,17,00,110.7,,,,,,,,,,,,,,
2018,04,20,05,18,00,129.6,,,,,,,,,,,,,,
2018,04,20,05,19,00,138.8,,,,,,,,,,,,,,
2018,04,20,05,20,00,132.5,,,,,,,,,,,,,,
2018,04,20,05,21,00,126.0,,,,,,,,,,,,,,
2018,04,20,05,22,00,121.4,,,,,,,,,,,,,,
2018,04,20,05,23,00,118.1,,,,,,,,,,,,,,
2018,04,20,05,24,00,119.7,,,,,,,,,,,,,,
2018,04,20,05,25,00,130.3,,,,,,,,,,,,,,
2018,04,20,05,26,00,109.1,,,,,,,,,,,,,,
2018,04,20,05,27,00,109.4,,,,,,,,,,,,,,
2018,04,20,05,28,00,116.1,,,,,,,,,,,,,,
2018,04,20,05,29,00,118.8,,,,,,,,,,,,,,
2018,04,20,05,30,00,112.6,,,,,,,,,,,,,,
2018,04,20,05,31,00,109.9,,,,,,,,,,,,,,
2018,04,20,05,32,00,140.4,,,,,,,,,,,,,,
2018,04,20,05,33,00,124.1,,,,,,,,,,,,,,
2018,04,20,05,34,00,125.8,,,,,,,,,,,,,,
2018,04,20,05,35,00,130.5,,,,,,,,,,,,,,
2018,04,20,05,36,00,122.5,,,,,,,,,,,,,,
2018,04,20,05,37,00,134.1,,,,,,,,,,,,,,
2018,04,20,05,38,00,112.3,,,,,,,,,,,,,,
2018,04,20,05,39,00,115.0,,,,,,,,,,,,,,
2018,04,20,05,40,00,121.6,,,,,,,,,,,,,,
2018,04,20,05,41,00,124.2,,,,,,,,,,,,,,
2018,04,20,05,42,00,113.5,,,,,,,,,,,,,,
2018,04,20,05,43,00,129.4,,,,,,,,,,,,,,
2018,04,20,05,44,00,116.7,,,,,,,,,,,,,,
2018,04,20,05,45,00,117.2,,,,,,,,,,,,,,
2018,04,20,05,46,00,122.6,,,,,,,,,,,,,,
2018,04,20,05,47,00,122.5,,,,,,,,,,,,,,
2018,04,20,05,48,00,120.5,,,,,,,,,,,,,,
2018,04,20,05,49,00,131.0,,,,,,,,,,,,,,
2018,04,20,05,50,00,116.8,,,,,,,,,,,,,,
2018,04,20,05,51,00,118.6,,,,,,,,,,,,,,
2018,04,20,05,52,00,136.6,,,,,,,,,,,,,,
2018,04,20,05,53,00,154.8,,,,,,,,,,,,,,
2018,04,20,05,54,00,138.5,,,,,,,,,,,,,,
2018,04,20,05,55,00,117.1,,,,,,,,,,,,,,
2018,04,20,05,56,00,111.9,,,,,,,,,,,,,,
2018,04,20,05,57,00,121.5,,,,,,,,,,,,,,
2018,04,20,05,58,00,115.6,,,,,,,,,,,,,,
2018,04,20,05,59,00,113.1,,,,,,,,,,,,,,
2018,04,20,06,00,00,122.3,,,,,,,,,,,,,,
2018,04,20,06,01,00,120.4,,,,,,,,,,,,,,
2018,04,20,06,02,00,121.8,,,,,,,,,,,,,,
2018,04,20,06,03,00,121.7,,,,,,,,,,,,,,
2018,04,20,06,04,00,124.2,,,,,,,,,,,,,,
2018,04,20,06,05,00,147.2,,,,,,,,,,,,,,
2018,04,20,06,06,00,137.6,,,,,,,,,,,,,,
2018,04,20,06,07,00,117.2,,,,,,,,,,,,,,
2018,04,20,06,08,00,146.9,,,,,,,,,,,,,,
2018,04,20,06,09,00,125.9,,,,,,,,,,,,,,
2018,04,20,06,10,00,121.8,,,,,,,,,,,,,,
2018,04,20,06,11,00,117.9,,,,,,,,,,,,,,
2018,04,20,06,12,00,110.7,,,,,,,,,,,,,,
2018,04,20,06,13,00,113.1,,,,,,,,,,,,,,
2018,04,20,06,14,00,126.9,,,,,,,,,,,,,,
2018,04,20,06,15,00,111.2,,,,,,,,,,,,,,
2018,04,20,06,16,00,125.4,,,,,,,,,,,,,,
2018,04,20,06,17,00,138.3,,,,,,,,,,,,,,
2018,04,20,06,18,00,115.3,,,,,,,,,,,,,,
2018,04,20,06,19,00,128.7,,,,,,,,,,,,,,
2018,04,20,06,20,00,123.2,,,,,,,,,,,,,,
2018,04,20,06,21,00,125.1,,,,,,,,,,,,,,
2018,04,20,06,22,00,120.9,,,,,,,,,,,,,,
2018,04,20,06,23,00,118.0,,,,,,,,,,,,,,
2018,04,20,06,24,00,144.1,,,,,,,,,,,,,,
2018,04,20,06,25,00,129.0,,,,,,,,,,,,,,
2018,04,20,06,26,00,114.6,,,,,,,,,,,,,,
2018,04,20,06,27,00,137.2,,,,,,,,,,,,,,
2018,04,20,06,28,00,120.6,,,,,,,,,,,,,,
2018,04,20,06,29,00,118.3,,,,,,,,,,,,,,
2018,04,20,06,30,00,125.0,,,,,,,,,,,,,,
2018,04,20,06,31,00,108.6,,,,,,,,,,,,,,
2018,04,20,06,32,00,112.9,,,,,,,,,,,,,,
2018,04,20,06,33,00,114.1,,,,,,,,,,,,,,
2018,04,20,06,34,00,119.8,,,,,,,,,,,,,,
2018,04,20,06,35,00,115.9,,,,,,,,,,,,,,
2018,04,20,06,36,00,110.2,,,,,,,,,,,,,,
2018,04,20,06,37,00,113.2,,,,,,,,,,,,,,
2018,04,20,06,38,00,128.2,,,,,,,,,,,,,,
2018,04,20,06,39,00,122.7,,,,,,,,,,,,,,
2018,04,20,06,40,00,115.6,,,,,,,,,,,,,,
2018,04,20,06,41,00,118.3,,,,,,,,,,,,,,
2018,04,20,06,42,00,116.1,,,,,,,,,,,,,,
2018,04,20,06,43,00,120.8,,,,,,,,,,,,,,
2018,04,20,06,44,00,117.5,,,,,,,,,,,,,,
2018,04,20,06,45,00,133.6,,,,,,,,,,,,,,
2018,04,20,06,46,00,122.0,,,,,,,,,,,,,,
2018,04,20,06,47,00,122.9,,,,,,,,,,,,,,
2018,04,20,06,48,00,120.1,,,,,,,,,,,,,,
2018,04,20,06,49,00,106.8,,,,,,,,,,,,,,
2018,04,20,06,50,00,107.9,,,,,,,,,,,,,,
2018,04,20,06,51,00,104.9,,,,,,,,,,,,,,
2018,04,20,06,52,00,116.6,,,,,,,,,,,,,,
2018,04,20,06,53,00,116.9,,,,,,,,,,,,,,
2018,04,20,06,54,00,118.2,,,,,,,,,,,,,,
2018,04,20,06,55,00,98.5,,,,,,,,,,,,,,
2018,04,20,06,56,00,119.9,,,,,,,,,,,,,,
2018,04,20,06,57,00,93.7,,,,,,,,,,,,,,
2018,04,20,06,58,00,106.1,,,,,,,,,,,,,,
2018,04,20,06,59,00,122.2,,,,,,,,,,,,,,
2018,04,20,07,00,00,134.8,,,,,,,,,,,,,,
2018,04,20,07,01,00,114.6,,,,,,,,,,,,,,
2018,04,20,07,02,00,120.0,,,,,,,,,,,,,,
2018,04,20,07,03,00,116.5,,,,,,,,,,,,,,
2018,04,20,07,04,00,117.9,,,,,,,,,,,,,,
2018,04,20,07,05,00,116.0,,,,,,,,,,,,,,
2018,04,20,07,06,00,106.8,,,,,,,,,,,,,,
2018,04,20,07,07,00,107.6,,,,,,,,,,,,,,
2018,04,20,07,08,00,104.6,,,,,,,,,,,,,,
2018,04,20,07,09,00,123.1,,,,,,,,,,,,,,
2018,04,20,07,10,00,130.8,,,,,,,,,,,,,,
2018,04,20,07,11,00,110.9,,,,,,,,,,,,,,
2018,04,20,07,12,00,98.5,,,,,,,,,,,,,,
2018,04,20,07,13,00,110.2,,,,,,,,,,,,,,
2018,04,20,07,14,00,112.1,,,,,,,,,,,,,,
2018,04,20,07,15,00,104.0,,,,,,,,,,,,,,
2018,04,20,07,16,00,104.3,,,,,,,,,,,,,,
2018,04,20,07,17,00,108.9,,,,,,,,,,,,,,
2018,04,20,07,18,00,137.3,,,,,,,,,,,,,,
2018,04,20,07,19,00,104.6,,,,,,,,,,,,,,
2018,04,20,07,20,00,101.8,,,,,,,,,,,,,,
2018,04,20,07,21,00,116.1,,,,,,,,,,,,,,
2018,04,20,07,22,00,115.0,,,,,,,,,,,,,,
2018,04,20,07,23,00,108.2,,,,,,,,,,,,,,
2018,04,20,07,24,00,114.7,,,,,,,,,,,,,,
2018,04,20,07,25,00,112.5,,,,,,,,,,,,,,
2018,04,20,07,26,00,116.9,,,,,,,,,,,,,,
2018,04,20,07,27,00,108.2,,,,,,,,,,,,,,
2018,04,20,07,28,00,106.5,,,,,,,,,,,,,,
2018,04,20,07,29,00,102.1,,,,,,,,,,,,,,
2018,04,20,07,30,00,115.3,,,,,,,,,,,,,,
2018,04,20,07,31,00,111.2,,,,,,,,,,,,,,
