2018,08,31,00,00,00,4.8,,,,,,,,,,,,,,
2018,08,31,00,01,00,-6.6,,,,,,,,,,,,,,
2018,08,31,00,02,00,19.2,,,,,,,,,,,,,,
2018,08,31,00,03,00,14.8,,,,,,,,,,,,,,
2018,08,31,00,04,00,7.6,,,,,,,,,,,,,,
2018,08,31,00,05,00,-2.1,,,,,,,,,,,,,,
2018,08,31,00,06,00,-9.4,,,,,,,,,,,,,,
2018,08,31,00,07,00,-14.5,,,,,,,,,,,,,,
2018,08,31,00,08,00,11.7,,,,,,,,,,,,,,
2018,08,31,00,09,00,-20.6,,,,,,,,,,,,,,
2018,08,31,00,10,00,-25.5,,,,,,,,,,,,,,
2018,08,31,00,11,00,-12.5,,,,,,,,,,,,,,
2018,08,31,00,12,00,-16.2,,,,,,,,,,,,,,
2018,08,31,00,13,00,-6.6,,,,,,,,,,,,,,
2018,08,31,00,14,00,5.5,,,,,,,,,,,,,,
2018,08,31,00,15,00,2.3,,,,,,,,,,,,,,
2018,08,31,00,16,00,-7.9,,,,,,,,,,,,,,
2018,08,31,00,17,00,37.2,,,,,,,,,,,,,,
2018,08,31,00,18,00,40.7,,,,,,,,,,,,,,
2018,08,31,00,19,00,51.5,,,,,,,,,,,,,,
2018,08,31,00,20,00,46.1,,,,,,,,,,,,,,
2018,08,31,00,21,00,54.0,,,,,,,,,,,,,,
2018,08,31,00,22,00,60.1,,,,,,,,,,,,,,
2018,08,31,00,23,00,74.9,,,,,,,,,,,,,,
2018,08,31,00,24,00,42.5,,,,,,,,,,,,,,
2018,08,31,00,25,00,53.5,,,,,,,,,,,,,,
2018,08,31,00,26,00,67.7,,,,,,,,,,,,,,
2018,08,31,00,27,00,64.3,,,,,,,,,,,,,,
2018,08,31,00,28,00,62.0,,,,,,,,,,,,,,
2018,08,31,00,29,00,34.2,,,,,,,,,,,,,,
2018,08,31,00,30,00,14.7,,,,,,,,,,,,,,
2018,08,31,00,31,00,37.9,,,,,,,,,,,,,,
2018,08,31,00,32,00,40.4,,,,,,,,,,,,,,
2018,08,31,00,33,00,24.1,,,,,,,,,,,,,,
2018,08,31,00,34,00,0.9,,,,,,,,,,,,,,
2018,08,31,00,35,00,30.1,,,,,,,,,,,,,,
2018,08,31,00,36,00,-1.0,,,,,,,,,,,,,,
2018,08,31,00,37,00,11.9,,,,,,,,,,,,,,
2018,08,31,00,38,00,3.0,,,,,,,,,,,,,,
2018,08,31,00,39,00,-7.2,,,,,,,,,,,,,,
2018,08,31,00,40,00,-7.2,,,,,,,,,,,,,,
2018,08,31,00,41,00,8.9,,,,,,,,,,,,,,
2018,08,31,00,42,00,-2.0,,,,,,,,,,,,,,
2018,08,31,00,43,00,7.8,,,,,,,,,,,,,,
2018,08,31,00,44,00,7.2,,,,,,,,,,,,,,
2018,08,31,00,45,00,-5.7,,,,,,,,,,,,,,
2018,08,31,00,46,00,-3.6,,,,,,,,,,,,,,
2018,08,31,00,47,00,2.9,,,,,,,,,,,,,,
2018,08,31,00,48,00,-1.6,,,,,,,,,,,,,,
2018,08,31,00,49,00,,,,,,,,,,,,,,,
2018,08,31,00,50,00,,,,,,,,,,,,,,,
2018,08,31,00,51,00,3.7,,,,,,,,,,,,,,
2018,08,31,00,52,00,-2.6,,,,,,,,,,,,,,
2018,08,31,00,53,00,3.5,,,,,,,,,,,,,,
2018,08,31,00,54,00,13.3,,,,,,,,,,,,,,
2018,08,31,00,55,00,7.2,,,,,,,,,,,,,,
2018,08,31,00,56,00,29.9,,,,,,,,,,,,,,
2018,08,31,00,57,00,19.7,,,,,,,,,,,,,,
2018,08,31,00,58,00,28.2,,,,,,,,,,,,,,
2018,08,31,00,59,00,3.1,,,,,,,,,,,,,,
2018,08,31,01,00,00,-0.8,,,,,,,,,,,,,,
2018,08,31,01,01,00,-7.3,,,,,,,,,,,,,,
2018,08,31,01,02,00,-4.9,,,,,,,,,,,,,,
2018,08,31,01,03,00,-6.1,,,,,,,,,,,,,,
2018,08,31,01,04,00,0.5,,,,,,,,,,,,,,
2018,08,31,01,05,00,-16.3,,,,,,,,,,,,,,
2018,08,31,01,06,00,1.0,,,,,,,,,,,,,,
2018,08,31,01,07,00,16.3,,,,,,,,,,,,,,
2018,08,31,01,08,00,7.5,,,,,,,,,,,,,,
2018,08,31,01,09,00,11.3,,,,,,,,,,,,,,
2018,08,31,01,10,00,17.0,,,,,,,,,,,,,,
2018,08,31,01,11,00,23.3,,,,,,,,,,,,,,
2018,08,31,01,12,00,-9.9,,,,,,,,,,,,,,
2018,08,31,01,13,00,26.9,,,,,,,,,,,,,,
2018,08,31,01,14,00,12.6,,,,,,,,,,,,,,
2018,08,31,01,15,00,-7.0,,,,,,,,,,,,,,
2018,08,31,01,16,00,22.7,,,,,,,,,,,,,,
2018,08,31,01,17,00,2.0,,,,,,,,,,,,,,
2018,08,31,01,18,00,0.8,,,,,,,,,,,,,,
2018,08,31,01,19,00,-10.9,,,,,,,,,,,,,,
2018,08,31,01,20,00,-3.9,,,,,,,,,,,,,,
2018,08,31,01,21,00,21.6,,,,,,,,,,,,,,
2018,08,31,01,22,00,14.6,,,,,,,,,,,,,,
2018,08,31,01,23,00,2.3,,,,,,,,,,,,,,
2018,08,31,01,24,00,15.1,,,,,,,,,,,,,,
2018,08,31,01,25,00,0.4,,,,,,,,,,,,,,
2018,08,31,01,26,00,11.9,,,,,,,,,,,,,,
2018,08,31,01,27,00,3.3,,,,,,,,,,,,,,
2018,08,31,01,28,00,-7.1,,,,,,,,,,,,,,
2018,08,31,01,29,00,0.2,,,,,,,,,,,,,,
2018,08,31,01,30,00,-7.8,,,,,,,,,,,,,,
2018,08,31,01,31,00,-6.1,,,,,,,,,,,,,,
2018,08,31,01,32,00,-5.8,,,,,,,,,,,,,,
2018,08,31,01,33,00,2.0,,,,,,,,,,,,,,
2018,08,31,01,34,00,-7.5,,,,,,,,,,,,,,
2018,08,31,01,35,00,2.8,,,,,,,,,,,,,,
2018,08,31,01,36,00,-12.6,,,,,,,,,,,,,,
2018,08,31,01,37,00,-3.6,,,,,,,,,,,,,,
2018,08,31,01,38,00,7.3,,,,,,,,,,,,,,
2018,08,31,01,39,00,4.9,,,,,,,,,,,,,,
2018,08,31,01,40,00,-8.1,,,,,,,,,,,,,,
2018,08,31,01,41,00,3.2,,,,,,,,,,,,,,
2018,08,31,01,42,00,22.8,,,,,,,,,,,,,,
2018,08,31,01,43,00,19.5,,,,,,,,,,,,,,
2018,08,31,01,44,00,-5.2,,,,,,,,,,,,,,
2018,08,31,01,45,00,1.4,,,,,,,,,,,,,,
2018,08,31,01,46,00,-3.8,,,,,,,,,,,,,,
2018,08,31,01,47,00,-3.4,,,,,,,,,,,,,,
2018,08,31,01,48,00,-8.7,,,,,,,,,,,,,,
2018,08,31,01,49,00,0.3,,,,,,,,,,,,,,
2018,08,31,01,50,00,-10.3,,,,,,,,,,,,,,
2018,08,31,01,51,00,-8.8,,,,,,,,,,,,,,
2018,08,31,01,52,00,-8.2,,,,,,,,,,,,,,
2018,08,31,01,53,00,-11.1,,,,,,,,,,,,,,
2018,08,31,01,54,00,-3.3,,,,,,,,,,,,,,
2018,08,31,01,55,00,-4.1,,,,,,,,,,,,,,
2018,08,31,01,56,00,-5.8,,,,,,,,,,,,,,
2018,08,31,01,57,00,-6.9,,,,,,,,,,,,,,
2018,08,31,01,58,00,-13.3,,,,,,,,,,,,,,
2018,08,31,01,59,00,10.2,,,,,,,,,,,,,,
2018,08,31,02,00,00,7.6,,,,,,,,,,,,,,
2018,08,31,02,01,00,4.2,,,,,,,,,,,,,,
2018,08,31,02,02,00,-6.7,,,,,,,,,,,,,,
2018,08,31,02,03,00,9.1,,,,,,,,,,,,,,
2018,08,31,02,04,00,20.0,,,,,,,,,,,,,,
2018,08,31,02,05,00,21.1,,,,,,,,,,,,,,
2018,08,31,02,06,00,3.2,,,,,,,,,,,,,,
2018,08,31,02,07,00,0.4,,,,,,,,,,,,,,
2018,08,31,02,08,00,5.2,,,,,,,,,,,,,,
2018,08,31,02,09,00,13.8,,,,,,,,,,,,,,
2018,08,31,02,10,00,7.7,,,,,,,,,,,,,,
2018,08,31,02,11,00,-5.3,,,,,,,,,,,,,,
2018,08,31,02,12,00,4.0,,,,,,,,,,,,,,
2018,08,31,02,13,00,-3.9,,,,,,,,,,,,,,
2018,08,31,02,14,00,6.6,,,,,,,,,,,,,,
2018,08,31,02,15,00,-9.0,,,,,,,,,,,,,,
2018,08,31,02,16,00,1.9,,,,,,,,,,,,,,
2018,08,31,02,17,00,8.9,,,,,,,,,,,,,,
2018,08,31,02,18,00,9.5,,,,,,,,,,,,,,
2018,08,31,02,19,00,14.3,,,,,,,,,,,,,,
2018,08,31,02,20,00,20.5,,,,,,,,,,,,,,
2018,08,31,02,21,00,7.9,,,,,,,,,,,,,,
2018,08,31,02,22,00,20.2,,,,,,,,,,,,,,
2018,08,31,02,23,00,33.2,,,,,,,,,,,,,,
2018,08,31,02,24,00,27.9,,,,,,,,,,,,,,
2018,08,31,02,25,00,28.4,,,,,,,,,,,,,,
2018,08,31,02,26,00,31.2,,,,,,,,,,,,,,
2018,08,31,02,27,00,7.1,,,,,,,,,,,,,,
2018,08,31,02,28,00,30.5,,,,,,,,,,,,,,
2018,08,31,02,29,00,35.4,,,,,,,,,,,,,,
2018,08,31,02,30,00,16.8,,,,,,,,,,,,,,
2018,08,31,02,31,00,47.0,,,,,,,,,,,,,,
2018,08,31,02,32,00,53.2,,,,,,,,,,,,,,
2018,08,31,02,33,00,10.4,,,,,,,,,,,,,,
2018,08,31,02,34,00,38.7,,,,,,,,,,,,,,
2018,08,31,02,35,00,28.4,,,,,,,,,,,,,,
2018,08,31,02,36,00,32.6,,,,,,,,,,,,,,
2018,08,31,02,37,00,24.0,,,,,,,,,,,,,,
2018,08,31,02,38,00,36.5,,,,,,,,,,,,,,
2018,08,31,02,39,00,21.8,,,,,,,,,,,,,,
2018,08,31,02,40,00,36.6,,,,,,,,,,,,,,
2018,08,31,02,41,00,45.4,,,,,,,,,,,,,,
2018,08,31,02,42,00,42.0,,,,,,,,,,,,,,
2018,08,31,02,43,00,36.7,,,,,,,,,,,,,,
2018,08,31,02,44,00,36.8,,,,,,,,,,,,,,
2018,08,31,02,45,00,67.0,,,,,,,,,,,,,,
2018,08,31,02,46,00,57.2,,,,,,,,,,,,,,
2018,08,31,02,47,00,42.8,,,,,,,,,,,,,,
2018,08,31,02,48,00,32.0,,,,,,,,,,,,,,
2018,08,31,02,49,00,39.4,,,,,,,,,,,,,,
2018,08,31,02,50,00,45.1,,,,,,,,,,,,,,
2018,08,31,02,51,00,40.2,,,,,,,,,,,,,,
2018,08,31,02,52,00,56.4,,,,,,,,,,,,,,
2018,08,31,02,53,00,78.0,,,,,,,,,,,,,,
2018,08,31,02,54,00,85.5,,,,,,,,,,,,,,
2018,08,31,02,55,00,89.3,,,,,,,,,,,,,,
2018,08,31,02,56,00,77.8,,,,,,,,,,,,,,
2018,08,31,02,57,00,26.3,,,,,,,,,,,,,,
2018,08,31,02,58,00,9.6,,,,,,,,,,,,,,
2018,08,31,02,59,00,62.9,,,,,,,,,,,,,,
2018,08,31,03,00,00,60.5,,,,,,,,,,,,,,
2018,08,31,03,01,00,36.0,,,,,,,,,,,,,,
2018,08,31,03,02,00,50.6,,,,,,,,,,,,,,
2018,08,31,03,03,00,75.8,,,,,,,,,,,,,,
2018,08,31,03,04,00,68.3,,,,,,,,,,,,,,
2018,08,31,03,05,00,62.5,,,,,,,,,,,,,,
2018,08,31,03,06,00,65.9,,,,,,,,,,,,,,
2018,08,31,03,07,00,30.7,,,,,,,,,,,,,,
2018,08,31,03,08,00,37.1,,,,,,,,,,,,,,
2018,08,31,03,09,00,51.6,,,,,,,,,,,,,,
2018,08,31,03,10,00,61.7,,,,,,,,,,,,,,
2018,08,31,03,11,00,48.0,,,,,,,,,,,,,,
2018,08,31,03,12,00,55.8,,,,,,,,,,,,,,
2018,08,31,03,13,00,38.7,,,,,,,,,,,,,,
2018,08,31,03,14,00,36.8,,,,,,,,,,,,,,
2018,08,31,03,15,00,64.9,,,,,,,,,,,,,,
2018,08,31,03,16,00,43.0,,,,,,,,,,,,,,
2018,08,31,03,17,00,24.1,,,,,,,,,,,,,,
2018,08,31,03,18,00,18.1,,,,,,,,,,,,,,
2018,08,31,03,19,00,38.4,,,,,,,,,,,,,,
2018,08,31,03,20,00,59.9,,,,,,,,,,,,,,
2018,08,31,03,21,00,49.8,,,,,,,,,,,,,,
2018,08,31,03,22,00,30.3,,,,,,,,,,,,,,
2018,08,31,03,23,00,21.3,,,,,,,,,,,,,,
2018,08,31,03,24,00,21.5,,,,,,,,,,,,,,
2018,08,31,03,25,00,6.6,,,,,,,,,,,,,,
2018,08,31,03,26,00,14.7,,,,,,,,,,,,,,
2018,08,31,03,27,00,16.8,,,,,,,,,,,,,,
2018,08,31,03,28,00,6.4,,,,,,,,,,,,,,
2018,08,31,03,29,00,-5.8,,,,,,,,,,,,,,
2018,08,31,03,30,00,1.5,,,,,,,,,,,,,,
2018,08,31,03,31,00,24.1,,,,,,,,,,,,,,
2018,08,31,03,32,00,19.4,,,,,,,,,,,,,,
2018,08,31,03,33,00,14.2,,,,,,,,,,,,,,
2018,08,31,03,34,00,22.8,,,,,,,,,,,,,,
2018,08,31,03,35,00,18.8,,,,,,,,,,,,,,
2018,08,31,03,36,00,30.5,,,,,,,,,,,,,,
2018,08,31,03,37,00,10.5,,,,,,,,,,,,,,
2018,08,31,03,38,00,40.7,,,,,,,,,,,,,,
2018,08,31,03,39,00,40.3,,,,,,,,,,,,,,
2018,08,31,03,40,00,32.7,,,,,,,,,,,,,,
2018,08,31,03,41,00,32.7,,,,,,,,,,,,,,
2018,08,31,03,42,00,2.2,,,,,,,,,,,,,,
2018,08,31,03,43,00,13.7,,,,,,,,,,,,,,
2018,08,31,03,44,00,26.1,,,,,,,,,,,,,,
2018,08,31,03,45,00,47.6,,,,,,,,,,,,,,
2018,08,31,03,46,00,41.3,,,,,,,,,,,,,,
2018,08,31,03,47,00,21.0,,,,,,,,,,,,,,
2018,08,31,03,48,00,27.0,,,,,,,,,,,,,,
2018,08,31,03,49,00,2.5,,,,,,,,,,,,,,
2018,08,31,03,50,00,7.6,,,,,,,,,,,,,,
2018,08,31,03,51,00,-1.0,,,,,,,,,,,,,,
2018,08,31,03,52,00,9.9,,,,,,,,,,,,,,
2018,08,31,03,53,00,-4.6,,,,,,,,,,,,,,
2018,08,31,03,54,00,-23.3,,,,,,,,,,,,,,
2018,08,31,03,55,00,-9.0,,,,,,,,,,,,,,
2018,08,31,03,56,00,-27.0,,,,,,,,,,,,,,
2018,08,31,03,57,00,-11.7,,,,,,,,,,,,,,
2018,08,31,03,58,00,0.2,,,,,,,,,,,,,,
2018,08,31,03,59,00,-16.7,,,,,,,,,,,,,,
2018,08,31,04,00,00,-4.8,,,,,,,,,,,,,,
2018,08,31,04,01,00,-11.0,,,,,,,,,,,,,,
2018,08,31,04,02,00,-23.3,,,,,,,,,,,,,,
2018,08,31,04,03,00,-16.7,,,,,,,,,,,,,,
2018,08,31,04,04,00,-38.2,,,,,,,,,,,,,,
2018,08,31,04,05,00,-55.4,,,,,,,,,,,,,,
2018,08,31,04,06,00,-42.9,,,,,,,,,,,,,,
2018,08,31,04,07,00,-48.8,,,,,,,,,,,,,,
2018,08,31,04,08,00,-36.2,,,,,,,,,,,,,,
2018,08,31,04,09,00,-28.1,,,,,,,,,,,,,,
2018,08,31,04,10,00,-19.5,,,,,,,,,,,,,,
2018,08,31,04,11,00,-35.9,,,,,,,,,,,,,,
2018,08,31,04,12,00,-35.9,,,,,,,,,,,,,,
2018,08,31,04,13,00,-12.5,,,,,,,,,,,,,,
2018,08,31,04,14,00,-57.3,,,,,,,,,,,,,,
2018,08,31,04,15,00,-24.7,,,,,,,,,,,,,,
2018,08,31,04,16,00,-38.8,,,,,,,,,,,,,,
2018,08,31,04,17,00,-27.5,,,,,,,,,,,,,,
2018,08,31,04,18,00,-27.5,,,,,,,,,,,,,,
2018,08,31,04,19,00,-35.3,,,,,,,,,,,,,,
2018,08,31,04,20,00,-32.6,,,,,,,,,,,,,,
2018,08,31,04,21,00,-49.9,,,,,,,,,,,,,,
2018,08,31,04,22,00,-39.4,,,,,,,,,,,,,,
2018,08,31,04,23,00,-46.3,,,,,,,,,,,,,,
2018,08,31,04,24,00,-29.0,,,,,,,,,,,,,,
2018,08,31,04,25,00,-28.0,,,,,,,,,,,,,,
2018,08,31,04,26,00,-16.9,,,,,,,,,,,,,,
2018,08,31,04,27,00,-34.5,,,,,,,,,,,,,,
2018,08,31,04,28,00,-40.4,,,,,,,,,,,,,,
2018,08,31,04,29,00,-56.1,,,,,,,,,,,,,,
2018,08,31,04,30,00,-78.5,,,,,,,,,,,,,,
2018,08,31,04,31,00,-83.5,,,,,,,,,,,,,,
2018,08,31,04,32,00,-101.3,,,,,,,,,,,,,,
2018,08,31,04,33,00,-92.5,,,,,,,,,,,,,,
2018,08,31,04,34,00,-55.6,,,,,,,,,,,,,,
2018,08,31,04,35,00,-90.2,,,,,,,,,,,,,,
2018,08,31,04,36,00,-102.4,,,,,,,,,,,,,,
2018,08,31,04,37,00,-105.5,,,,,,,,,,,,,,
2018,08,31,04,38,00,-89.6,,,,,,,,,,,,,,
2018,08,31,04,39,00,-93.9,,,,,,,,,,,,,,
2018,08,31,04,40,00,-104.1,,,,,,,,,,,,,,
2018,08,31,04,41,00,-57.8,,,,,,,,,,,,,,
2018,08,31,04,42,00,-76.3,,,,,,,,,,,,,,
2018,08,31,04,43,00,-46.9,,,,,,,,,,,,,,
2018,08,31,04,44,00,-25.9,,,,,,,,,,,,,,
2018,08,31,04,45,00,-52.3,,,,,,,,,,,,,,
2018,08,31,04,46,00,-24.7,,,,,,,,,,,,,,
2018,08,31,04,47,00,-30.2,,,,,,,,,,,,,,
2018,08,31,04,48,00,-23.4,,,,,,,,,,,,,,
2018,08,31,04,49,00,-30.3,,,,,,,,,,,,,,
2018,08,31,04,50,00,-49.1,,,,,,,,,,,,,,
2018,08,31,04,51,00,-62.3,,,,,,,,,,,,,,
2018,08,31,04,52,00,-10.6,,,,,,,,,,,,,,
2018,08,31,04,53,00,-33.6,,,,,,,,,,,,,,
2018,08,31,04,54,00,-10.1,,,,,,,,,,,,,,
2018,08,31,04,55,00,-29.9,,,,,,,,,,,,,,
2018,08,31,04,56,00,29.4,,,,,,,,,,,,,,
2018,08,31,04,57,00,24.2,,,,,,,,,,,,,,
2018,08,31,04,58,00,5.7,,,,,,,,,,,,,,
2018,08,31,04,59,00,24.1,,,,,,,,,,,,,,
2018,08,31,05,00,00,23.5,,,,,,,,,,,,,,
2018,08,31,05,01,00,-53.1,,,,,,,,,,,,,,
2018,08,31,05,02,00,-52.4,,,,,,,,,,,,,,
2018,08,31,05,03,00,-80.0,,,,,,,,,,,,,,
2018,08,31,05,04,00,-91.6,,,,,,,,,,,,,,
2018,08,31,05,05,00,-61.5,,,,,,,,,,,,,,
2018,08,31,05,06,00,-21.1,,,,,,,,,,,,,,
2018,08,31,05,07,00,24.3,,,,,,,,,,,,,,
2018,08,31,05,08,00,-115.7,,,,,,,,,,,,,,
2018,08,31,05,09,00,-106.3,,,,,,,,,,,,,,
2018,08,31,05,10,00,-19.1,,,,,,,,,,,,,,
2018,08,31,05,11,00,7.1,,,,,,,,,,,,,,
2018,08,31,05,12,00,-50.0,,,,,,,,,,,,,,
2018,08,31,05,13,00,-52.8,,,,,,,,,,,,,,
2018,08,31,05,14,00,-73.1,,,,,,,,,,,,,,
2018,08,31,05,15,00,-107.2,,,,,,,,,,,,,,
2018,08,31,05,16,00,-108.7,,,,,,,,,,,,,,
2018,08,31,05,17,00,-56.8,,,,,,,,,,,,,,
2018,08,31,05,18,00,-102.4,,,,,,,,,,,,,,
2018,08,31,05,19,00,-25.7,,,,,,,,,,,,,,
2018,08,31,05,20,00,-40.3,,,,,,,,,,,,,,
2018,08,31,05,21,00,-22.6,,,,,,,,,,,,,,
2018,08,31,05,22,00,-63.3,,,,,,,,,,,,,,
2018,08,31,05,23,00,-75.9,,,,,,,,,,,,,,
2018,08,31,05,24,00,-60.3,,,,,,,,,,,,,,
2018,08,31,05,25,00,-8.5,,,,,,,,,,,,,,
2018,08,31,05,26,00,37.6,,,,,,,,,,,,,,
2018,08,31,05,27,00,128.6,,,,,,,,,,,,,,
2018,08,31,05,28,00,161.9,,,,,,,,,,,,,,
2018,08,31,05,29,00,168.1,,,,,,,,,,,,,,
2018,08,31,05,30,00,177.8,,,,,,,,,,,,,,
2018,08,31,05,31,00,162.0,,,,,,,,,,,,,,
2018,08,31,05,32,00,141.4,,,,,,,,,,,,,,
2018,08,31,05,33,00,137.3,,,,,,,,,,,,,,
2018,08,31,05,34,00,114.6,,,,,,,,,,,,,,
2018,08,31,05,35,00,76.0,,,,,,,,,,,,,,
2018,08,31,05,36,00,53.7,,,,,,,,,,,,,,
2018,08,31,05,37,00,93.3,,,,,,,,,,,,,,
2018,08,31,05,38,00,139.7,,,,,,,,,,,,,,
2018,08,31,05,39,00,161.7,,,,,,,,,,,,,,
2018,08,31,05,40,00,162.0,,,,,,,,,,,,,,
2018,08,31,05,41,00,164.0,,,,,,,,,,,,,,
2018,08,31,05,42,00,164.2,,,,,,,,,,,,,,
2018,08,31,05,43,00,152.1,,,,,,,,,,,,,,
2018,08,31,05,44,00,131.3,,,,,,,,,,,,,,
2018,08,31,05,45,00,161.6,,,,,,,,,,,,,,
2018,08,31,05,46,00,163.5,,,,,,,,,,,,,,
2018,08,31,05,47,00,135.5,,,,,,,,,,,,,,
2018,08,31,05,48,00,81.4,,,,,,,,,,,,,,
2018,08,31,05,49,00,102.1,,,,,,,,,,,,,,
2018,08,31,05,50,00,130.2,,,,,,,,,,,,,,
2018,08,31,05,51,00,46.4,,,,,,,,,,,,,,
2018,08,31,05,52,00,-16.5,,,,,,,,,,,,,,
2018,08,31,05,53,00,-70.1,,,,,,,,,,,,,,
2018,08,31,05,54,00,6.4,,,,,,,,,,,,,,
2018,08,31,05,55,00,123.3,,,,,,,,,,,,,,
2018,08,31,05,56,00,151.1,,,,,,,,,,,,,,
2018,08,31,05,57,00,157.3,,,,,,,,,,,,,,
2018,08,31,05,58,00,128.7,,,,,,,,,,,,,,
2018,08,31,05,59,00,2.1,,,,,,,,,,,,,,
2018,08,31,06,00,00,-56.8,,,,,,,,,,,,,,
2018,08,31,06,01,00,-1.3,,,,,,,,,,,,,,
2018,08,31,06,02,00,38.8,,,,,,,,,,,,,,
2018,08,31,06,03,00,71.6,,,,,,,,,,,,,,
2018,08,31,06,04,00,31.1,,,,,,,,,,,,,,
2018,08,31,06,05,00,10.9,,,,,,,,,,,,,,
2018,08,31,06,06,00,-25.5,,,,,,,,,,,,,,
2018,08,31,06,07,00,-18.7,,,,,,,,,,,,,,
2018,08,31,06,08,00,-90.5,,,,,,,,,,,,,,
2018,08,31,06,09,00,-106.4,,,,,,,,,,,,,,
2018,08,31,06,10,00,-98.8,,,,,,,,,,,,,,
2018,08,31,06,11,00,47.7,,,,,,,,,,,,,,
2018,08,31,06,12,00,-65.7,,,,,,,,,,,,,,
2018,08,31,06,13,00,-23.0,,,,,,,,,,,,,,
2018,08,31,06,14,00,93.8,,,,,,,,,,,,,,
2018,08,31,06,15,00,152.5,,,,,,,,,,,,,,
2018,08,31,06,16,00,163.5,,,,,,,,,,,,,,
2018,08,31,06,17,00,172.2,,,,,,,,,,,,,,
2018,08,31,06,18,00,216.2,,,,,,,,,,,,,,
2018,08,31,06,19,00,222.7,,,,,,,,,,,,,,
2018,08,31,06,20,00,204.2,,,,,,,,,,,,,,
2018,08,31,06,21,00,188.4,,,,,,,,,,,,,,
2018,08,31,06,22,00,171.6,,,,,,,,,,,,,,
2018,08,31,06,23,00,162.5,,,,,,,,,,,,,,
2018,08,31,06,24,00,150.4,,,,,,,,,,,,,,
2018,08,31,06,25,00,125.3,,,,,,,,,,,,,,
2018,08,31,06,26,00,118.5,,,,,,,,,,,,,,
2018,08,31,06,27,00,127.9,,,,,,,,,,,,,,
2018,08,31,06,28,00,146.6,,,,,,,,,,,,,,
2018,08,31,06,29,00,139.0,,,,,,,,,,,,,,
2018,08,31,06,30,00,124.4,,,,,,,,,,,,,,
2018,08,31,06,31,00,110.7,,,,,,,,,,,,,,
2018,08,31,06,32,00,105.6,,,,,,,,,,,,,,
2018,08,31,06,33,00,107.8,,,,,,,,,,,,,,
2018,08,31,06,34,00,87.8,,,,,,,,,,,,,,
2018,08,31,06,35,00,70.5,,,,,,,,,,,,,,
2018,08,31,06,36,00,52.6,,,,,,,,,,,,,,
2018,08,31,06,37,00,67.6,,,,,,,,,,,,,,
2018,08,31,06,38,00,73.1,,,,,,,,,,,,,,
2018,08,31,06,39,00,74.0,,,,,,,,,,,,,,
2018,08,31,06,40,00,72.4,,,,,,,,,,,,,,
2018,08,31,06,41,00,74.8,,,,,,,,,,,,,,
2018,08,31,06,42,00,67.5,,,,,,,,,,,,,,
2018,08,31,06,43,00,-1.9,,,,,,,,,,,,,,
2018,08,31,06,44,00,-9.8,,,,,,,,,,,,,,
2018,08,31,06,45,00,6.5,,,,,,,,,,,,,,
2018,08,31,06,46,00,21.9,,,,,,,,,,,,,,
2018,08,31,06,47,00,31.3,,,,,,,,,,,,,,
2018,08,31,06,48,00,123.8,,,,,,,,,,,,,,
2018,08,31,06,49,00,47.3,,,,,,,,,,,,,,
2018,08,31,06,50,00,89.7,,,,,,,,,,,,,,
2018,08,31,06,51,00,106.5,,,,,,,,,,,,,,
2018,08,31,06,52,00,105.0,,,,,,,,,,,,,,
2018,08,31,06,53,00,89.3,,,,,,,,,,,,,,
2018,08,31,06,54,00,70.9,,,,,,,,,,,,,,
2018,08,31,06,55,00,39.0,,,,,,,,,,,,,,
2018,08,31,06,56,00,22.5,,,,,,,,,,,,,,
2018,08,31,06,57,00,-15.8,,,,,,,,,,,,,,
2018,08,31,06,58,00,14.9,,,,,,,,,,,,,,
2018,08,31,06,59,00,23.9,,,,,,,,,,,,,,
2018,08,31,07,00,00,-5.4,,,,,,,,,,,,,,
2018,08,31,07,01,00,0.5,,,,,,,,,,,,,,
2018,08,31,07,02,00,57.4,,,,,,,,,,,,,,
2018,08,31,07,03,00,77.6,,,,,,,,,,,,,,
2018,08,31,07,04,00,-20.4,,,,,,,,,,,,,,
2018,08,31,07,05,00,-16.9,,,,,,,,,,,,,,
2018,08,31,07,06,00,-40.5,,,,,,,,,,,,,,
2018,08,31,07,07,00,-41.9,,,,,,,,,,,,,,
2018,08,31,07,08,00,-35.1,,,,,,,,,,,,,,
2018,08,31,07,09,00,-37.4,,,,,,,,,,,,,,
2018,08,31,07,10,00,76.5,,,,,,,,,,,,,,
2018,08,31,07,11,00,172.6,,,,,,,,,,,,,,
2018,08,31,07,12,00,187.1,,,,,,,,,,,,,,
2018,08,31,07,13,00,183.7,,,,,,,,,,,,,,
2018,08,31,07,14,00,164.5,,,,,,,,,,,,,,
2018,08,31,07,15,00,100.7,,,,,,,,,,,,,,
2018,08,31,07,16,00,-0.3,,,,,,,,,,,,,,
2018,08,31,07,17,00,-69.0,,,,,,,,,,,,,,
2018,08,31,07,18,00,-60.7,,,,,,,,,,,,,,
2018,08,31,07,19,00,-40.2,,,,,,,,,,,,,,
2018,08,31,07,20,00,-107.7,,,,,,,,,,,,,,
2018,08,31,07,21,00,-100.6,,,,,,,,,,,,,,
2018,08,31,07,22,00,79.2,,,,,,,,,,,,,,
2018,08,31,07,23,00,-19.7,,,,,,,,,,,,,,
2018,08,31,07,24,00,-3.7,,,,,,,,,,,,,,
2018,08,31,07,25,00,71.1,,,,,,,,,,,,,,
