2018,01,03,00,00,00,182.6,,,,,,,,,,,,,,
2018,01,03,00,01,00,205.7,,,,,,,,,,,,,,
2018,01,03,00,02,00,211.5,,,,,,,,,,,,,,
2018,01,03,00,03,00,196.1,,,,,,,,,,,,,,
2018,01,03,00,04,00,220.3,,,,,,,,,,,,,,
2018,01,03,00,05,00,237.5,,,,,,,,,,,,,,
2018,01,03,00,06,00,241.6,,,,,,,,,,,,,,
2018,01,03,00,07,00,245.2,,,,,,,,,,,,,,
2018,01,03,00,08,00,249.2,,,,,,,,,,,,,,
2018,01,03,00,09,00,252.7,,,,,,,,,,,,,,
2018,01,03,00,10,00,257.3,,,,,,,,,,,,,,
2018,01,03,00,11,00,319.7,,,,,,,,,,,,,,
2018,01,03,00,12,00,363.4,,,,,,,,,,,,,,
2018,01,03,00,13,00,372.2,,,,,,,,,,,,,,
2018,01,03,00,14,00,340.4,,,,,,,,,,,,,,
2018,01,03,00,15,00,294.1,,,,,,,,,,,,,,
2018,01,03,00,16,00,253.4,,,,,,,,,,,,,,
2018,01,03,00,17,00,260.1,,,,,,,,,,,,,,
2018,01,03,00,18,00,266.8,,,,,,,,,,,,,,
2018,01,03,00,19,00,266.2,,,,,,,,,,,,,,
2018,01,03,00,20,00,298.8,,,,,,,,,,,,,,
2018,01,03,00,21,00,340.7,,,,,,,,,,,,,,
2018,01,03,00,22,00,333.7,,,,,,,,,,,,,,
2018,01,03,00,23,00,319.8,,,,,,,,,,,,,,
2018,01,03,00,24,00,322.8,,,,,,,,,,,,,,
2018,01,03,00,25,00,319.2,,,,,,,,,,,,,,
2018,01,03,00,26,00,302.9,,,,,,,,,,,,,,
2018,01,03,00,27,00,228.3,,,,,,,,,,,,,,
2018,01,03,00,28,00,251.1,,,,,,,,,,,,,,
2018,01,03,00,29,00,274.6,,,,,,,,,,,,,,
2018,01,03,00,30,00,278.7,,,,,,,,,,,,,,
2018,01,03,00,31,00,274.8,,,,,,,,,,,,,,
2018,01,03,00,32,00,238.3,,,,,,,,,,,,,,
2018,01,03,00,33,00,193.4,,,,,,,,,,,,,,
2018,01,03,00,34,00,203.3,,,,,,,,,,,,,,
2018,01,03,00,35,00,181.8,,,,,,,,,,,,,,
2018,01,03,00,36,00,175.4,,,,,,,,,,,,,,
2018,01,03,00,37,00,198.1,,,,,,,,,,,,,,
2018,01,03,00,38,00,190.7,,,,,,,,,,,,,,
2018,01,03,00,39,00,160.2,,,,,,,,,,,,,,
2018,01,03,00,40,00,183.5,,,,,,,,,,,,,,
2018,01,03,00,41,00,231.3,,,,,,,,,,,,,,
2018,01,03,00,42,00,253.9,,,,,,,,,,,,,,
2018,01,03,00,43,00,281.5,,,,,,,,,,,,,,
2018,01,03,00,44,00,290.3,,,,,,,,,,,,,,
2018,01,03,00,45,00,281.9,,,,,,,,,,,,,,
2018,01,03,00,46,00,248.3,,,,,,,,,,,,,,
2018,01,03,00,47,00,233.8,,,,,,,,,,,,,,
2018,01,03,00,48,00,273.1,,,,,,,,,,,,,,
2018,01,03,00,49,00,312.6,,,,,,,,,,,,,,
2018,01,03,00,50,00,302.5,,,,,,,,,,,,,,
2018,01,03,00,51,00,290.6,,,,,,,,,,,,,,
2018,01,03,00,52,00,291.3,,,,,,,,,,,,,,
2018,01,03,00,53,00,263.9,,,,,,,,,,,,,,
2018,01,03,00,54,00,260.9,,,,,,,,,,,,,,
2018,01,03,00,55,00,293.0,,,,,,,,,,,,,,
2018,01,03,00,56,00,240.0,,,,,,,,,,,,,,
2018,01,03,00,57,00,234.2,,,,,,,,,,,,,,
2018,01,03,00,58,00,247.1,,,,,,,,,,,,,,
2018,01,03,00,59,00,292.1,,,,,,,,,,,,,,
2018,01,03,01,00,00,293.6,,,,,,,,,,,,,,
2018,01,03,01,01,00,289.8,,,,,,,,,,,,,,
2018,01,03,01,02,00,308.1,,,,,,,,,,,,,,
2018,01,03,01,03,00,319.5,,,,,,,,,,,,,,
2018,01,03,01,04,00,334.7,,,,,,,,,,,,,,
2018,01,03,01,05,00,339.3,,,,,,,,,,,,,,
2018,01,03,01,06,00,342.8,,,,,,,,,,,,,,
2018,01,03,01,07,00,362.6,,,,,,,,,,,,,,
2018,01,03,01,08,00,322.8,,,,,,,,,,,,,,
2018,01,03,01,09,00,299.0,,,,,,,,,,,,,,
2018,01,03,01,10,00,316.8,,,,,,,,,,,,,,
2018,01,03,01,11,00,296.3,,,,,,,,,,,,,,
2018,01,03,01,12,00,325.3,,,,,,,,,,,,,,
2018,01,03,01,13,00,266.3,,,,,,,,,,,,,,
2018,01,03,01,14,00,247.9,,,,,,,,,,,,,,
2018,01,03,01,15,00,247.4,,,,,,,,,,,,,,
2018,01,03,01,16,00,249.2,,,,,,,,,,,,,,
2018,01,03,01,17,00,262.5,,,,,,,,,,,,,,
2018,01,03,01,18,00,247.2,,,,,,,,,,,,,,
2018,01,03,01,19,00,217.7,,,,,,,,,,,,,,
2018,01,03,01,20,00,237.4,,,,,,,,,,,,,,
2018,01,03,01,21,00,253.2,,,,,,,,,,,,,,
2018,01,03,01,22,00,236.5,,,,,,,,,,,,,,
2018,01,03,01,23,00,210.1,,,,,,,,,,,,,,
2018,01,03,01,24,00,237.9,,,,,,,,,,,,,,
2018,01,03,01,25,00,247.8,,,,,,,,,,,,,,
2018,01,03,01,26,00,258.9,,,,,,,,,,,,,,
2018,01,03,01,27,00,260.8,,,,,,,,,,,,,,
2018,01,03,01,28,00,247.5,,,,,,,,,,,,,,
2018,01,03,01,29,00,232.1,,,,,,,,,,,,,,
2018,01,03,01,30,00,226.6,,,,,,,,,,,,,,
2018,01,03,01,31,00,226.7,,,,,,,,,,,,,,
2018,01,03,01,32,00,203.7,,,,,,,,,,,,,,
2018,01,03,01,33,00,195.4,,,,,,,,,,,,,,
2018,01,03,01,34,00,181.5,,,,,,,,,,,,,,
2018,01,03,01,35,00,169.9,,,,,,,,,,,,,,
2018,01,03,01,36,00,194.0,,,,,,,,,,,,,,
2018,01,03,01,37,00,194.7,,,,,,,,,,,,,,
2018,01,03,01,38,00,188.2,,,,,,,,,,,,,,
2018,01,03,01,39,00,174.0,,,,,,,,,,,,,,
2018,01,03,01,40,00,165.6,,,,,,,,,,,,,,
2018,01,03,01,41,00,164.5,,,,,,,,,,,,,,
2018,01,03,01,42,00,155.9,,,,,,,,,,,,,,
2018,01,03,01,43,00,156.8,,,,,,,,,,,,,,
2018,01,03,01,44,00,160.8,,,,,,,,,,,,,,
2018,01,03,01,45,00,172.3,,,,,,,,,,,,,,
2018,01,03,01,46,00,164.6,,,,,,,,,,,,,,
2018,01,03,01,47,00,165.7,,,,,,,,,,,,,,
2018,01,03,01,48,00,165.1,,,,,,,,,,,,,,
2018,01,03,01,49,00,165.4,,,,,,,,,,,,,,
2018,01,03,01,50,00,157.6,,,,,,,,,,,,,,
2018,01,03,01,51,00,146.7,,,,,,,,,,,,,,
2018,01,03,01,52,00,140.0,,,,,,,,,,,,,,
2018,01,03,01,53,00,136.8,,,,,,,,,,,,,,
2018,01,03,01,54,00,151.8,,,,,,,,,,,,,,
2018,01,03,01,55,00,159.9,,,,,,,,,,,,,,
2018,01,03,01,56,00,195.5,,,,,,,,,,,,,,
2018,01,03,01,57,00,202.3,,,,,,,,,,,,,,
2018,01,03,01,58,00,234.9,,,,,,,,,,,,,,
2018,01,03,01,59,00,245.3,,,,,,,,,,,,,,
2018,01,03,02,00,00,214.7,,,,,,,,,,,,,,
2018,01,03,02,01,00,208.2,,,,,,,,,,,,,,
2018,01,03,02,02,00,203.3,,,,,,,,,,,,,,
2018,01,03,02,03,00,203.4,,,,,,,,,,,,,,
2018,01,03,02,04,00,169.1,,,,,,,,,,,,,,
2018,01,03,02,05,00,152.6,,,,,,,,,,,,,,
2018,01,03,02,06,00,167.0,,,,,,,,,,,,,,
2018,01,03,02,07,00,169.3,,,,,,,,,,,,,,
2018,01,03,02,08,00,171.2,,,,,,,,,,,,,,
2018,01,03,02,09,00,173.7,,,,,,,,,,,,,,
2018,01,03,02,10,00,167.8,,,,,,,,,,,,,,
2018,01,03,02,11,00,166.0,,,,,,,,,,,,,,
2018,01,03,02,12,00,168.9,,,,,,,,,,,,,,
2018,01,03,02,13,00,157.6,,,,,,,,,,,,,,
2018,01,03,02,14,00,153.9,,,,,,,,,,,,,,
2018,01,03,02,15,00,152.2,,,,,,,,,,,,,,
2018,01,03,02,16,00,139.7,,,,,,,,,,,,,,
2018,01,03,02,17,00,129.1,,,,,,,,,,,,,,
2018,01,03,02,18,00,123.6,,,,,,,,,,,,,,
2018,01,03,02,19,00,123.7,,,,,,,,,,,,,,
2018,01,03,02,20,00,127.6,,,,,,,,,,,,,,
2018,01,03,02,21,00,139.7,,,,,,,,,,,,,,
2018,01,03,02,22,00,144.0,,,,,,,,,,,,,,
2018,01,03,02,23,00,150.1,,,,,,,,,,,,,,
2018,01,03,02,24,00,138.7,,,,,,,,,,,,,,
2018,01,03,02,25,00,139.3,,,,,,,,,,,,,,
2018,01,03,02,26,00,128.9,,,,,,,,,,,,,,
2018,01,03,02,27,00,128.8,,,,,,,,,,,,,,
2018,01,03,02,28,00,130.9,,,,,,,,,,,,,,
2018,01,03,02,29,00,145.2,,,,,,,,,,,,,,
2018,01,03,02,30,00,162.7,,,,,,,,,,,,,,
2018,01,03,02,31,00,148.6,,,,,,,,,,,,,,
2018,01,03,02,32,00,144.6,,,,,,,,,,,,,,
2018,01,03,02,33,00,153.5,,,,,,,,,,,,,,
2018,01,03,02,34,00,148.7,,,,,,,,,,,,,,
2018,01,03,02,35,00,145.9,,,,,,,,,,,,,,
2018,01,03,02,36,00,145.6,,,,,,,,,,,,,,
2018,01,03,02,37,00,142.3,,,,,,,,,,,,,,
2018,01,03,02,38,00,143.5,,,,,,,,,,,,,,
2018,01,03,02,39,00,141.8,,,,,,,,,,,,,,
2018,01,03,02,40,00,134.0,,,,,,,,,,,,,,
2018,01,03,02,41,00,131.4,,,,,,,,,,,,,,
2018,01,03,02,42,00,133.2,,,,,,,,,,,,,,
2018,01,03,02,43,00,133.5,,,,,,,,,,,,,,
2018,01,03,02,44,00,130.0,,,,,,,,,,,,,,
2018,01,03,02,45,00,132.3,,,,,,,,,,,,,,
2018,01,03,02,46,00,152.6,,,,,,,,,,,,,,
2018,01,03,02,47,00,161.7,,,,,,,,,,,,,,
2018,01,03,02,48,00,160.5,,,,,,,,,,,,,,
2018,01,03,02,49,00,160.0,,,,,,,,,,,,,,
2018,01,03,02,50,00,142.4,,,,,,,,,,,,,,
2018,01,03,02,51,00,142.5,,,,,,,,,,,,,,
2018,01,03,02,52,00,150.0,,,,,,,,,,,,,,
2018,01,03,02,53,00,157.7,,,,,,,,,,,,,,
2018,01,03,02,54,00,155.0,,,,,,,,,,,,,,
2018,01,03,02,55,00,151.4,,,,,,,,,,,,,,
2018,01,03,02,56,00,149.4,,,,,,,,,,,,,,
2018,01,03,02,57,00,152.7,,,,,,,,,,,,,,
2018,01,03,02,58,00,139.8,,,,,,,,,,,,,,
2018,01,03,02,59,00,123.0,,,,,,,,,,,,,,
2018,01,03,03,00,00,121.7,,,,,,,,,,,,,,
2018,01,03,03,01,00,120.4,,,,,,,,,,,,,,
2018,01,03,03,02,00,123.2,,,,,,,,,,,,,,
2018,01,03,03,03,00,123.5,,,,,,,,,,,,,,
2018,01,03,03,04,00,125.0,,,,,,,,,,,,,,
2018,01,03,03,05,00,128.4,,,,,,,,,,,,,,
2018,01,03,03,06,00,124.9,,,,,,,,,,,,,,
2018,01,03,03,07,00,116.1,,,,,,,,,,,,,,
2018,01,03,03,08,00,118.2,,,,,,,,,,,,,,
2018,01,03,03,09,00,113.1,,,,,,,,,,,,,,
2018,01,03,03,10,00,115.7,,,,,,,,,,,,,,
2018,01,03,03,11,00,122.2,,,,,,,,,,,,,,
2018,01,03,03,12,00,123.7,,,,,,,,,,,,,,
2018,01,03,03,13,00,122.3,,,,,,,,,,,,,,
2018,01,03,03,14,00,123.6,,,,,,,,,,,,,,
2018,01,03,03,15,00,125.4,,,,,,,,,,,,,,
2018,01,03,03,16,00,120.0,,,,,,,,,,,,,,
2018,01,03,03,17,00,118.9,,,,,,,,,,,,,,
2018,01,03,03,18,00,121.3,,,,,,,,,,,,,,
2018,01,03,03,19,00,133.5,,,,,,,,,,,,,,
2018,01,03,03,20,00,136.9,,,,,,,,,,,,,,
2018,01,03,03,21,00,117.2,,,,,,,,,,,,,,
2018,01,03,03,22,00,116.3,,,,,,,,,,,,,,
2018,01,03,03,23,00,117.3,,,,,,,,,,,,,,
2018,01,03,03,24,00,120.5,,,,,,,,,,,,,,
2018,01,03,03,25,00,125.5,,,,,,,,,,,,,,
2018,01,03,03,26,00,124.3,,,,,,,,,,,,,,
2018,01,03,03,27,00,123.9,,,,,,,,,,,,,,
2018,01,03,03,28,00,119.3,,,,,,,,,,,,,,
2018,01,03,03,29,00,123.1,,,,,,,,,,,,,,
2018,01,03,03,30,00,139.5,,,,,,,,,,,,,,
2018,01,03,03,31,00,152.0,,,,,,,,,,,,,,
2018,01,03,03,32,00,141.9,,,,,,,,,,,,,,
2018,01,03,03,33,00,124.0,,,,,,,,,,,,,,
2018,01,03,03,34,00,112.9,,,,,,,,,,,,,,
2018,01,03,03,35,00,110.9,,,,,,,,,,,,,,
2018,01,03,03,36,00,114.9,,,,,,,,,,,,,,
2018,01,03,03,37,00,110.8,,,,,,,,,,,,,,
2018,01,03,03,38,00,107.2,,,,,,,,,,,,,,
2018,01,03,03,39,00,101.8,,,,,,,,,,,,,,
2018,01,03,03,40,00,104.1,,,,,,,,,,,,,,
2018,01,03,03,41,00,97.9,,,,,,,,,,,,,,
2018,01,03,03,42,00,95.4,,,,,,,,,,,,,,
2018,01,03,03,43,00,115.6,,,,,,,,,,,,,,
2018,01,03,03,44,00,135.1,,,,,,,,,,,,,,
2018,01,03,03,45,00,121.7,,,,,,,,,,,,,,
2018,01,03,03,46,00,118.8,,,,,,,,,,,,,,
2018,01,03,03,47,00,120.4,,,,,,,,,,,,,,
2018,01,03,03,48,00,124.3,,,,,,,,,,,,,,
2018,01,03,03,49,00,139.5,,,,,,,,,,,,,,
2018,01,03,03,50,00,132.5,,,,,,,,,,,,,,
2018,01,03,03,51,00,131.6,,,,,,,,,,,,,,
2018,01,03,03,52,00,113.7,,,,,,,,,,,,,,
2018,01,03,03,53,00,125.6,,,,,,,,,,,,,,
2018,01,03,03,54,00,111.9,,,,,,,,,,,,,,
2018,01,03,03,55,00,103.2,,,,,,,,,,,,,,
2018,01,03,03,56,00,96.5,,,,,,,,,,,,,,
2018,01,03,03,57,00,104.1,,,,,,,,,,,,,,
2018,01,03,03,58,00,103.6,,,,,,,,,,,,,,
2018,01,03,03,59,00,103.2,,,,,,,,,,,,,,
2018,01,03,04,00,00,105.5,,,,,,,,,,,,,,
2018,01,03,04,01,00,103.0,,,,,,,,,,,,,,
2018,01,03,04,02,00,105.9,,,,,,,,,,,,,,
2018,01,03,04,03,00,107.5,,,,,,,,,,,,,,
2018,01,03,04,04,00,104.8,,,,,,,,,,,,,,
2018,01,03,04,05,00,108.2,,,,,,,,,,,,,,
2018,01,03,04,06,00,110.4,,,,,,,,,,,,,,
2018,01,03,04,07,00,107.8,,,,,,,,,,,,,,
2018,01,03,04,08,00,108.1,,,,,,,,,,,,,,
2018,01,03,04,09,00,105.7,,,,,,,,,,,,,,
2018,01,03,04,10,00,99.8,,,,,,,,,,,,,,
2018,01,03,04,11,00,101.7,,,,,,,,,,,,,,
2018,01,03,04,12,00,102.2,,,,,,,,,,,,,,
2018,01,03,04,13,00,104.5,,,,,,,,,,,,,,
2018,01,03,04,14,00,105.8,,,,,,,,,,,,,,
2018,01,03,04,15,00,105.1,,,,,,,,,,,,,,
2018,01,03,04,16,00,107.6,,,,,,,,,,,,,,
2018,01,03,04,17,00,108.6,,,,,,,,,,,,,,
2018,01,03,04,18,00,108.5,,,,,,,,,,,,,,
2018,01,03,04,19,00,108.7,,,,,,,,,,,,,,
2018,01,03,04,20,00,112.4,,,,,,,,,,,,,,
2018,01,03,04,21,00,109.7,,,,,,,,,,,,,,
2018,01,03,04,22,00,114.9,,,,,,,,,,,,,,
2018,01,03,04,23,00,114.0,,,,,,,,,,,,,,
2018,01,03,04,24,00,121.4,,,,,,,,,,,,,,
2018,01,03,04,25,00,123.8,,,,,,,,,,,,,,
2018,01,03,04,26,00,129.1,,,,,,,,,,,,,,
2018,01,03,04,27,00,137.9,,,,,,,,,,,,,,
2018,01,03,04,28,00,160.8,,,,,,,,,,,,,,
2018,01,03,04,29,00,153.1,,,,,,,,,,,,,,
2018,01,03,04,30,00,155.5,,,,,,,,,,,,,,
2018,01,03,04,31,00,165.5,,,,,,,,,,,,,,
2018,01,03,04,32,00,182.3,,,,,,,,,,,,,,
2018,01,03,04,33,00,206.8,,,,,,,,,,,,,,
2018,01,03,04,34,00,194.6,,,,,,,,,,,,,,
2018,01,03,04,35,00,211.1,,,,,,,,,,,,,,
2018,01,03,04,36,00,186.7,,,,,,,,,,,,,,
2018,01,03,04,37,00,232.4,,,,,,,,,,,,,,
2018,01,03,04,38,00,213.4,,,,,,,,,,,,,,
2018,01,03,04,39,00,176.1,,,,,,,,,,,,,,
2018,01,03,04,40,00,184.8,,,,,,,,,,,,,,
2018,01,03,04,41,00,163.5,,,,,,,,,,,,,,
2018,01,03,04,42,00,143.1,,,,,,,,,,,,,,
2018,01,03,04,43,00,155.5,,,,,,,,,,,,,,
2018,01,03,04,44,00,147.0,,,,,,,,,,,,,,
2018,01,03,04,45,00,155.2,,,,,,,,,,,,,,
2018,01,03,04,46,00,131.1,,,,,,,,,,,,,,
2018,01,03,04,47,00,123.7,,,,,,,,,,,,,,
2018,01,03,04,48,00,121.6,,,,,,,,,,,,,,
2018,01,03,04,49,00,145.5,,,,,,,,,,,,,,
2018,01,03,04,50,00,135.1,,,,,,,,,,,,,,
2018,01,03,04,51,00,132.7,,,,,,,,,,,,,,
2018,01,03,04,52,00,136.1,,,,,,,,,,,,,,
2018,01,03,04,53,00,149.8,,,,,,,,,,,,,,
2018,01,03,04,54,00,155.3,,,,,,,,,,,,,,
2018,01,03,04,55,00,156.7,,,,,,,,,,,,,,
2018,01,03,04,56,00,160.5,,,,,,,,,,,,,,
2018,01,03,04,57,00,177.7,,,,,,,,,,,,,,
2018,01,03,04,58,00,148.3,,,,,,,,,,,,,,
2018,01,03,04,59,00,153.7,,,,,,,,,,,,,,
2018,01,03,05,00,00,156.4,,,,,,,,,,,,,,
2018,01,03,05,01,00,158.4,,,,,,,,,,,,,,
2018,01,03,05,02,00,162.3,,,,,,,,,,,,,,
2018,01,03,05,03,00,184.4,,,,,,,,,,,,,,
2018,01,03,05,04,00,190.3,,,,,,,,,,,,,,
2018,01,03,05,05,00,203.0,,,,,,,,,,,,,,
2018,01,03,05,06,00,250.7,,,,,,,,,,,,,,
2018,01,03,05,07,00,229.7,,,,,,,,,,,,,,
2018,01,03,05,08,00,213.3,,,,,,,,,,,,,,
2018,01,03,05,09,00,203.8,,,,,,,,,,,,,,
2018,01,03,05,10,00,229.6,,,,,,,,,,,,,,
2018,01,03,05,11,00,207.6,,,,,,,,,,,,,,
2018,01,03,05,12,00,167.9,,,,,,,,,,,,,,
2018,01,03,05,13,00,162.3,,,,,,,,,,,,,,
2018,01,03,05,14,00,163.7,,,,,,,,,,,,,,
2018,01,03,05,15,00,139.4,,,,,,,,,,,,,,
2018,01,03,05,16,00,127.7,,,,,,,,,,,,,,
2018,01,03,05,17,00,125.1,,,,,,,,,,,,,,
2018,01,03,05,18,00,124.2,,,,,,,,,,,,,,
2018,01,03,05,19,00,118.9,,,,,,,,,,,,,,
2018,01,03,05,20,00,124.3,,,,,,,,,,,,,,
2018,01,03,05,21,00,123.3,,,,,,,,,,,,,,
2018,01,03,05,22,00,124.8,,,,,,,,,,,,,,
2018,01,03,05,23,00,143.9,,,,,,,,,,,,,,
2018,01,03,05,24,00,155.4,,,,,,,,,,,,,,
2018,01,03,05,25,00,151.5,,,,,,,,,,,,,,
2018,01,03,05,26,00,141.2,,,,,,,,,,,,,,
2018,01,03,05,27,00,131.9,,,,,,,,,,,,,,
2018,01,03,05,28,00,131.3,,,,,,,,,,,,,,
2018,01,03,05,29,00,142.4,,,,,,,,,,,,,,
2018,01,03,05,30,00,140.0,,,,,,,,,,,,,,
2018,01,03,05,31,00,145.2,,,,,,,,,,,,,,
2018,01,03,05,32,00,157.8,,,,,,,,,,,,,,
2018,01,03,05,33,00,137.4,,,,,,,,,,,,,,
2018,01,03,05,34,00,132.9,,,,,,,,,,,,,,
2018,01,03,05,35,00,123.6,,,,,,,,,,,,,,
2018,01,03,05,36,00,131.2,,,,,,,,,,,,,,
2018,01,03,05,37,00,147.1,,,,,,,,,,,,,,
2018,01,03,05,38,00,153.5,,,,,,,,,,,,,,
2018,01,03,05,39,00,154.3,,,,,,,,,,,,,,
2018,01,03,05,40,00,156.0,,,,,,,,,,,,,,
2018,01,03,05,41,00,138.2,,,,,,,,,,,,,,
2018,01,03,05,42,00,122.0,,,,,,,,,,,,,,
2018,01,03,05,43,00,124.8,,,,,,,,,,,,,,
2018,01,03,05,44,00,129.4,,,,,,,,,,,,,,
2018,01,03,05,45,00,154.2,,,,,,,,,,,,,,
2018,01,03,05,46,00,173.6,,,,,,,,,,,,,,
2018,01,03,05,47,00,158.7,,,,,,,,,,,,,,
2018,01,03,05,48,00,171.6,,,,,,,,,,,,,,
2018,01,03,05,49,00,189.0,,,,,,,,,,,,,,
2018,01,03,05,50,00,197.8,,,,,,,,,,,,,,
2018,01,03,05,51,00,219.6,,,,,,,,,,,,,,
2018,01,03,05,52,00,234.0,,,,,,,,,,,,,,
2018,01,03,05,53,00,229.2,,,,,,,,,,,,,,
2018,01,03,05,54,00,207.8,,,,,,,,,,,,,,
2018,01,03,05,55,00,208.3,,,,,,,,,,,,,,
2018,01,03,05,56,00,177.7,,,,,,,,,,,,,,
2018,01,03,05,57,00,164.4,,,,,,,,,,,,,,
2018,01,03,05,58,00,157.7,,,,,,,,,,,,,,
2018,01,03,05,59,00,146.1,,,,,,,,,,,,,,
2018,01,03,06,00,00,132.0,,,,,,,,,,,,,,
2018,01,03,06,01,00,125.6,,,,,,,,,,,,,,
2018,01,03,06,02,00,131.7,,,,,,,,,,,,,,
2018,01,03,06,03,00,123.7,,,,,,,,,,,,,,
2018,01,03,06,04,00,164.7,,,,,,,,,,,,,,
2018,01,03,06,05,00,150.4,,,,,,,,,,,,,,
2018,01,03,06,06,00,145.0,,,,,,,,,,,,,,
2018,01,03,06,07,00,151.5,,,,,,,,,,,,,,
2018,01,03,06,08,00,175.7,,,,,,,,,,,,,,
2018,01,03,06,09,00,202.4,,,,,,,,,,,,,,
2018,01,03,06,10,00,226.7,,,,,,,,,,,,,,
2018,01,03,06,11,00,234.8,,,,,,,,,,,,,,
2018,01,03,06,12,00,242.0,,,,,,,,,,,,,,
2018,01,03,06,13,00,196.9,,,,,,,,,,,,,,
2018,01,03,06,14,00,192.2,,,,,,,,,,,,,,
2018,01,03,06,15,00,165.5,,,,,,,,,,,,,,
2018,01,03,06,16,00,182.5,,,,,,,,,,,,,,
2018,01,03,06,17,00,202.4,,,,,,,,,,,,,,
2018,01,03,06,18,00,181.9,,,,,,,,,,,,,,
2018,01,03,06,19,00,187.5,,,,,,,,,,,,,,
2018,01,03,06,20,00,206.4,,,,,,,,,,,,,,
2018,01,03,06,21,00,224.9,,,,,,,,,,,,,,
2018,01,03,06,22,00,181.2,,,,,,,,,,,,,,
2018,01,03,06,23,00,153.7,,,,,,,,,,,,,,
2018,01,03,06,24,00,137.9,,,,,,,,,,,,,,
2018,01,03,06,25,00,146.1,,,,,,,,,,,,,,
2018,01,03,06,26,00,143.7,,,,,,,,,,,,,,
2018,01,03,06,27,00,168.4,,,,,,,,,,,,,,
2018,01,03,06,28,00,133.4,,,,,,,,,,,,,,
2018,01,03,06,29,00,115.0,,,,,,,,,,,,,,
2018,01,03,06,30,00,115.8,,,,,,,,,,,,,,
2018,01,03,06,31,00,110.4,,,,,,,,,,,,,,
2018,01,03,06,32,00,123.4,,,,,,,,,,,,,,
2018,01,03,06,33,00,121.2,,,,,,,,,,,,,,
2018,01,03,06,34,00,120.1,,,,,,,,,,,,,,
2018,01,03,06,35,00,116.0,,,,,,,,,,,,,,
2018,01,03,06,36,00,122.4,,,,,,,,,,,,,,
2018,01,03,06,37,00,119.9,,,,,,,,,,,,,,
2018,01,03,06,38,00,124.1,,,,,,,,,,,,,,
2018,01,03,06,39,00,124.1,,,,,,,,,,,,,,
2018,01,03,06,40,00,124.1,,,,,,,,,,,,,,
2018,01,03,06,41,00,133.4,,,,,,,,,,,,,,
2018,01,03,06,42,00,130.5,,,,,,,,,,,,,,
2018,01,03,06,43,00,123.7,,,,,,,,,,,,,,
2018,01,03,06,44,00,116.9,,,,,,,,,,,,,,
2018,01,03,06,45,00,113.1,,,,,,,,,,,,,,
2018,01,03,06,46,00,115.0,,,,,,,,,,,,,,
2018,01,03,06,47,00,130.2,,,,,,,,,,,,,,
2018,01,03,06,48,00,139.8,,,,,,,,,,,,,,
2018,01,03,06,49,00,135.4,,,,,,,,,,,,,,
2018,01,03,06,50,00,126.6,,,,,,,,,,,,,,
2018,01,03,06,51,00,117.6,,,,,,,,,,,,,,
2018,01,03,06,52,00,117.2,,,,,,,,,,,,,,
2018,01,03,06,53,00,110.5,,,,,,,,,,,,,,
2018,01,03,06,54,00,118.1,,,,,,,,,,,,,,
2018,01,03,06,55,00,112.4,,,,,,,,,,,,,,
2018,01,03,06,56,00,118.2,,,,,,,,,,,,,,
2018,01,03,06,57,00,107.5,,,,,,,,,,,,,,
2018,01,03,06,58,00,119.7,,,,,,,,,,,,,,
2018,01,03,06,59,00,111.3,,,,,,,,,,,,,,
2018,01,03,07,00,00,104.0,,,,,,,,,,,,,,
2018,01,03,07,01,00,109.1,,,,,,,,,,,,,,
2018,01,03,07,02,00,109.6,,,,,,,,,,,,,,
2018,01,03,07,03,00,127.2,,,,,,,,,,,,,,
2018,01,03,07,04,00,129.2,,,,,,,,,,,,,,
2018,01,03,07,05,00,109.9,,,,,,,,,,,,,,
2018,01,03,07,06,00,118.1,,,,,,,,,,,,,,
2018,01,03,07,07,00,136.3,,,,,,,,,,,,,,
2018,01,03,07,08,00,152.1,,,,,,,,,,,,,,
2018,01,03,07,09,00,148.2,,,,,,,,,,,,,,
2018,01,03,07,10,00,183.0,,,,,,,,,,,,,,
2018,01,03,07,11,00,145.6,,,,,,,,,,,,,,
2018,01,03,07,12,00,114.7,,,,,,,,,,,,,,
2018,01,03,07,13,00,125.5,,,,,,,,,,,,,,
2018,01,03,07,14,00,117.5,,,,,,,,,,,,,,
2018,01,03,07,15,00,147.8,,,,,,,,,,,,,,
2018,01,03,07,16,00,122.8,,,,,,,,,,,,,,
2018,01,03,07,17,00,128.9,,,,,,,,,,,,,,
2018,01,03,07,18,00,114.5,,,,,,,,,,,,,,
2018,01,03,07,19,00,113.6,,,,,,,,,,,,,,
2018,01,03,07,20,00,122.1,,,,,,,,,,,,,,
2018,01,03,07,21,00,119.8,,,,,,,,,,,,,,
2018,01,03,07,22,00,114.2,,,,,,,,,,,,,,
2018,01,03,07,23,00,117.2,,,,,,,,,,,,,,
2018,01,03,07,24,00,132.9,,,,,,,,,,,,,,
2018,01,03,07,25,00,117.5,,,,,,,,,,,,,,
2018,01,03,07,26,00,113.0,,,,,,,,,,,,,,
2018,01,03,07,27,00,110.2,,,,,,,,,,,,,,
2018,01,03,07,28,00,125.0,,,,,,,,,,,,,,
2018,01,03,07,29,00,135.6,,,,,,,,,,,,,,
2018,01,03,07,30,00,121.8,,,,,,,,,,,,,,
