2017,06,22,00,00,00,,,,,,,,,,,,,,,
2017,06,22,00,01,00,,,,,,,,,,,,,,,
2017,06,22,00,02,00,205.7,,,,,,,,,,,,,,
2017,06,22,00,03,00,207.9,,,,,,,,,,,,,,
2017,06,22,00,04,00,203.2,,,,,,,,,,,,,,
2017,06,22,00,05,00,195.6,,,,,,,,,,,,,,
2017,06,22,00,06,00,191.9,,,,,,,,,,,,,,
2017,06,22,00,07,00,200.9,,,,,,,,,,,,,,
2017,06,22,00,08,00,202.8,,,,,,,,,,,,,,
2017,06,22,00,09,00,191.3,,,,,,,,,,,,,,
2017,06,22,00,10,00,196.1,,,,,,,,,,,,,,
2017,06,22,00,11,00,202.5,,,,,,,,,,,,,,
2017,06,22,00,12,00,209.7,,,,,,,,,,,,,,
2017,06,22,00,13,00,200.4,,,,,,,,,,,,,,
2017,06,22,00,14,00,216.8,,,,,,,,,,,,,,
2017,06,22,00,15,00,227.0,,,,,,,,,,,,,,
2017,06,22,00,16,00,218.9,,,,,,,,,,,,,,
2017,06,22,00,17,00,208.4,,,,,,,,,,,,,,
2017,06,22,00,18,00,210.0,,,,,,,,,,,,,,
2017,06,22,00,19,00,221.5,,,,,,,,,,,,,,
2017,06,22,00,20,00,225.1,,,,,,,,,,,,,,
2017,06,22,00,21,00,215.5,,,,,,,,,,,,,,
2017,06,22,00,22,00,207.4,,,,,,,,,,,,,,
2017,06,22,00,23,00,196.4,,,,,,,,,,,,,,
2017,06,22,00,24,00,210.0,,,,,,,,,,,,,,
2017,06,22,00,25,00,220.6,,,,,,,,,,,,,,
2017,06,22,00,26,00,225.0,,,,,,,,,,,,,,
2017,06,22,00,27,00,206.8,,,,,,,,,,,,,,
2017,06,22,00,28,00,222.3,,,,,,,,,,,,,,
2017,06,22,00,29,00,218.1,,,,,,,,,,,,,,
2017,06,22,00,30,00,229.0,,,,,,,,,,,,,,
2017,06,22,00,31,00,231.6,,,,,,,,,,,,,,
2017,06,22,00,32,00,223.1,,,,,,,,,,,,,,
2017,06,22,00,33,00,223.9,,,,,,,,,,,,,,
2017,06,22,00,34,00,218.9,,,,,,,,,,,,,,
2017,06,22,00,35,00,224.3,,,,,,,,,,,,,,
2017,06,22,00,36,00,205.5,,,,,,,,,,,,,,
2017,06,22,00,37,00,209.6,,,,,,,,,,,,,,
2017,06,22,00,38,00,231.2,,,,,,,,,,,,,,
2017,06,22,00,39,00,226.8,,,,,,,,,,,,,,
2017,06,22,00,40,00,242.3,,,,,,,,,,,,,,
2017,06,22,00,41,00,228.3,,,,,,,,,,,,,,
2017,06,22,00,42,00,228.1,,,,,,,,,,,,,,
2017,06,22,00,43,00,217.4,,,,,,,,,,,,,,
2017,06,22,00,44,00,204.2,,,,,,,,,,,,,,
2017,06,22,00,45,00,203.8,,,,,,,,,,,,,,
2017,06,22,00,46,00,199.8,,,,,,,,,,,,,,
2017,06,22,00,47,00,205.8,,,,,,,,,,,,,,
2017,06,22,00,48,00,205.2,,,,,,,,,,,,,,
2017,06,22,00,49,00,207.1,,,,,,,,,,,,,,
2017,06,22,00,50,00,206.3,,,,,,,,,,,,,,
2017,06,22,00,51,00,207.8,,,,,,,,,,,,,,
2017,06,22,00,52,00,221.5,,,,,,,,,,,,,,
2017,06,22,00,53,00,238.4,,,,,,,,,,,,,,
2017,06,22,00,54,00,239.4,,,,,,,,,,,,,,
2017,06,22,00,55,00,226.7,,,,,,,,,,,,,,
2017,06,22,00,56,00,210.2,,,,,,,,,,,,,,
2017,06,22,00,57,00,205.3,,,,,,,,,,,,,,
2017,06,22,00,58,00,201.4,,,,,,,,,,,,,,
2017,06,22,00,59,00,193.9,,,,,,,,,,,,,,
2017,06,22,01,00,00,196.1,,,,,,,,,,,,,,
2017,06,22,01,01,00,197.0,,,,,,,,,,,,,,
2017,06,22,01,02,00,196.8,,,,,,,,,,,,,,
2017,06,22,01,03,00,200.6,,,,,,,,,,,,,,
2017,06,22,01,04,00,201.6,,,,,,,,,,,,,,
2017,06,22,01,05,00,214.0,,,,,,,,,,,,,,
2017,06,22,01,06,00,212.2,,,,,,,,,,,,,,
2017,06,22,01,07,00,219.5,,,,,,,,,,,,,,
2017,06,22,01,08,00,198.5,,,,,,,,,,,,,,
2017,06,22,01,09,00,178.4,,,,,,,,,,,,,,
2017,06,22,01,10,00,177.0,,,,,,,,,,,,,,
2017,06,22,01,11,00,185.4,,,,,,,,,,,,,,
2017,06,22,01,12,00,184.5,,,,,,,,,,,,,,
2017,06,22,01,13,00,198.7,,,,,,,,,,,,,,
2017,06,22,01,14,00,203.7,,,,,,,,,,,,,,
2017,06,22,01,15,00,210.0,,,,,,,,,,,,,,
2017,06,22,01,16,00,212.8,,,,,,,,,,,,,,
2017,06,22,01,17,00,211.4,,,,,,,,,,,,,,
2017,06,22,01,18,00,210.4,,,,,,,,,,,,,,
2017,06,22,01,19,00,211.1,,,,,,,,,,,,,,
2017,06,22,01,20,00,210.0,,,,,,,,,,,,,,
2017,06,22,01,21,00,209.0,,,,,,,,,,,,,,
2017,06,22,01,22,00,188.8,,,,,,,,,,,,,,
2017,06,22,01,23,00,177.9,,,,,,,,,,,,,,
2017,06,22,01,24,00,175.4,,,,,,,,,,,,,,
2017,06,22,01,25,00,175.2,,,,,,,,,,,,,,
2017,06,22,01,26,00,177.0,,,,,,,,,,,,,,
2017,06,22,01,27,00,177.2,,,,,,,,,,,,,,
2017,06,22,01,28,00,174.4,,,,,,,,,,,,,,
2017,06,22,01,29,00,180.8,,,,,,,,,,,,,,
2017,06,22,01,30,00,183.9,,,,,,,,,,,,,,
2017,06,22,01,31,00,188.2,,,,,,,,,,,,,,
2017,06,22,01,32,00,190.4,,,,,,,,,,,,,,
2017,06,22,01,33,00,193.8,,,,,,,,,,,,,,
2017,06,22,01,34,00,175.9,,,,,,,,,,,,,,
2017,06,22,01,35,00,165.7,,,,,,,,,,,,,,
2017,06,22,01,36,00,166.2,,,,,,,,,,,,,,
2017,06,22,01,37,00,171.4,,,,,,,,,,,,,,
2017,06,22,01,38,00,186.6,,,,,,,,,,,,,,
2017,06,22,01,39,00,182.8,,,,,,,,,,,,,,
2017,06,22,01,40,00,194.3,,,,,,,,,,,,,,
2017,06,22,01,41,00,205.3,,,,,,,,,,,,,,
2017,06,22,01,42,00,203.4,,,,,,,,,,,,,,
2017,06,22,01,43,00,207.9,,,,,,,,,,,,,,
2017,06,22,01,44,00,210.3,,,,,,,,,,,,,,
2017,06,22,01,45,00,218.4,,,,,,,,,,,,,,
2017,06,22,01,46,00,206.0,,,,,,,,,,,,,,
2017,06,22,01,47,00,202.9,,,,,,,,,,,,,,
2017,06,22,01,48,00,206.7,,,,,,,,,,,,,,
2017,06,22,01,49,00,199.7,,,,,,,,,,,,,,
2017,06,22,01,50,00,183.5,,,,,,,,,,,,,,
2017,06,22,01,51,00,167.2,,,,,,,,,,,,,,
2017,06,22,01,52,00,166.9,,,,,,,,,,,,,,
2017,06,22,01,53,00,168.9,,,,,,,,,,,,,,
2017,06,22,01,54,00,168.9,,,,,,,,,,,,,,
2017,06,22,01,55,00,173.9,,,,,,,,,,,,,,
2017,06,22,01,56,00,178.1,,,,,,,,,,,,,,
2017,06,22,01,57,00,184.1,,,,,,,,,,,,,,
2017,06,22,01,58,00,193.6,,,,,,,,,,,,,,
2017,06,22,01,59,00,205.8,,,,,,,,,,,,,,
2017,06,22,02,00,00,207.8,,,,,,,,,,,,,,
2017,06,22,02,01,00,209.1,,,,,,,,,,,,,,
2017,06,22,02,02,00,208.1,,,,,,,,,,,,,,
2017,06,22,02,03,00,207.2,,,,,,,,,,,,,,
2017,06,22,02,04,00,190.8,,,,,,,,,,,,,,
2017,06,22,02,05,00,179.7,,,,,,,,,,,,,,
2017,06,22,02,06,00,171.5,,,,,,,,,,,,,,
2017,06,22,02,07,00,177.8,,,,,,,,,,,,,,
2017,06,22,02,08,00,192.4,,,,,,,,,,,,,,
2017,06,22,02,09,00,201.2,,,,,,,,,,,,,,
2017,06,22,02,10,00,188.5,,,,,,,,,,,,,,
2017,06,22,02,11,00,201.0,,,,,,,,,,,,,,
2017,06,22,02,12,00,194.6,,,,,,,,,,,,,,
2017,06,22,02,13,00,197.5,,,,,,,,,,,,,,
2017,06,22,02,14,00,204.7,,,,,,,,,,,,,,
2017,06,22,02,15,00,211.9,,,,,,,,,,,,,,
2017,06,22,02,16,00,206.4,,,,,,,,,,,,,,
2017,06,22,02,17,00,200.1,,,,,,,,,,,,,,
2017,06,22,02,18,00,195.9,,,,,,,,,,,,,,
2017,06,22,02,19,00,193.4,,,,,,,,,,,,,,
2017,06,22,02,20,00,197.7,,,,,,,,,,,,,,
2017,06,22,02,21,00,167.7,,,,,,,,,,,,,,
2017,06,22,02,22,00,173.0,,,,,,,,,,,,,,
2017,06,22,02,23,00,188.4,,,,,,,,,,,,,,
2017,06,22,02,24,00,190.9,,,,,,,,,,,,,,
2017,06,22,02,25,00,192.6,,,,,,,,,,,,,,
2017,06,22,02,26,00,194.0,,,,,,,,,,,,,,
2017,06,22,02,27,00,197.9,,,,,,,,,,,,,,
2017,06,22,02,28,00,203.6,,,,,,,,,,,,,,
2017,06,22,02,29,00,204.4,,,,,,,,,,,,,,
2017,06,22,02,30,00,203.2,,,,,,,,,,,,,,
2017,06,22,02,31,00,186.5,,,,,,,,,,,,,,
2017,06,22,02,32,00,185.4,,,,,,,,,,,,,,
2017,06,22,02,33,00,191.0,,,,,,,,,,,,,,
2017,06,22,02,34,00,198.2,,,,,,,,,,,,,,
2017,06,22,02,35,00,204.9,,,,,,,,,,,,,,
2017,06,22,02,36,00,194.3,,,,,,,,,,,,,,
2017,06,22,02,37,00,191.3,,,,,,,,,,,,,,
2017,06,22,02,38,00,196.8,,,,,,,,,,,,,,
2017,06,22,02,39,00,166.9,,,,,,,,,,,,,,
2017,06,22,02,40,00,168.0,,,,,,,,,,,,,,
2017,06,22,02,41,00,185.4,,,,,,,,,,,,,,
2017,06,22,02,42,00,190.3,,,,,,,,,,,,,,
2017,06,22,02,43,00,192.7,,,,,,,,,,,,,,
2017,06,22,02,44,00,191.1,,,,,,,,,,,,,,
2017,06,22,02,45,00,191.0,,,,,,,,,,,,,,
2017,06,22,02,46,00,176.5,,,,,,,,,,,,,,
2017,06,22,02,47,00,189.6,,,,,,,,,,,,,,
2017,06,22,02,48,00,192.4,,,,,,,,,,,,,,
2017,06,22,02,49,00,186.0,,,,,,,,,,,,,,
2017,06,22,02,50,00,183.9,,,,,,,,,,,,,,
2017,06,22,02,51,00,191.2,,,,,,,,,,,,,,
2017,06,22,02,52,00,198.9,,,,,,,,,,,,,,
2017,06,22,02,53,00,202.5,,,,,,,,,,,,,,
2017,06,22,02,54,00,194.8,,,,,,,,,,,,,,
2017,06,22,02,55,00,203.1,,,,,,,,,,,,,,
2017,06,22,02,56,00,196.4,,,,,,,,,,,,,,
2017,06,22,02,57,00,193.8,,,,,,,,,,,,,,
2017,06,22,02,58,00,200.0,,,,,,,,,,,,,,
2017,06,22,02,59,00,198.6,,,,,,,,,,,,,,
2017,06,22,03,00,00,197.7,,,,,,,,,,,,,,
2017,06,22,03,01,00,200.4,,,,,,,,,,,,,,
2017,06,22,03,02,00,198.2,,,,,,,,,,,,,,
2017,06,22,03,03,00,198.3,,,,,,,,,,,,,,
2017,06,22,03,04,00,203.3,,,,,,,,,,,,,,
2017,06,22,03,05,00,206.6,,,,,,,,,,,,,,
2017,06,22,03,06,00,205.2,,,,,,,,,,,,,,
2017,06,22,03,07,00,203.3,,,,,,,,,,,,,,
2017,06,22,03,08,00,189.3,,,,,,,,,,,,,,
2017,06,22,03,09,00,194.5,,,,,,,,,,,,,,
2017,06,22,03,10,00,200.5,,,,,,,,,,,,,,
2017,06,22,03,11,00,202.8,,,,,,,,,,,,,,
2017,06,22,03,12,00,201.5,,,,,,,,,,,,,,
2017,06,22,03,13,00,199.3,,,,,,,,,,,,,,
2017,06,22,03,14,00,199.3,,,,,,,,,,,,,,
2017,06,22,03,15,00,200.5,,,,,,,,,,,,,,
2017,06,22,03,16,00,201.2,,,,,,,,,,,,,,
2017,06,22,03,17,00,205.2,,,,,,,,,,,,,,
2017,06,22,03,18,00,213.3,,,,,,,,,,,,,,
2017,06,22,03,19,00,217.9,,,,,,,,,,,,,,
2017,06,22,03,20,00,203.2,,,,,,,,,,,,,,
2017,06,22,03,21,00,188.5,,,,,,,,,,,,,,
2017,06,22,03,22,00,186.6,,,,,,,,,,,,,,
2017,06,22,03,23,00,183.5,,,,,,,,,,,,,,
2017,06,22,03,24,00,192.9,,,,,,,,,,,,,,
2017,06,22,03,25,00,210.5,,,,,,,,,,,,,,
2017,06,22,03,26,00,209.3,,,,,,,,,,,,,,
2017,06,22,03,27,00,200.6,,,,,,,,,,,,,,
2017,06,22,03,28,00,191.3,,,,,,,,,,,,,,
2017,06,22,03,29,00,196.0,,,,,,,,,,,,,,
2017,06,22,03,30,00,200.9,,,,,,,,,,,,,,
2017,06,22,03,31,00,207.6,,,,,,,,,,,,,,
2017,06,22,03,32,00,208.0,,,,,,,,,,,,,,
2017,06,22,03,33,00,216.6,,,,,,,,,,,,,,
2017,06,22,03,34,00,225.4,,,,,,,,,,,,,,
2017,06,22,03,35,00,212.2,,,,,,,,,,,,,,
2017,06,22,03,36,00,199.7,,,,,,,,,,,,,,
2017,06,22,03,37,00,200.4,,,,,,,,,,,,,,
2017,06,22,03,38,00,204.4,,,,,,,,,,,,,,
2017,06,22,03,39,00,213.1,,,,,,,,,,,,,,
2017,06,22,03,40,00,217.4,,,,,,,,,,,,,,
2017,06,22,03,41,00,230.1,,,,,,,,,,,,,,
2017,06,22,03,42,00,237.3,,,,,,,,,,,,,,
2017,06,22,03,43,00,248.3,,,,,,,,,,,,,,
2017,06,22,03,44,00,243.1,,,,,,,,,,,,,,
2017,06,22,03,45,00,223.1,,,,,,,,,,,,,,
2017,06,22,03,46,00,212.1,,,,,,,,,,,,,,
2017,06,22,03,47,00,217.3,,,,,,,,,,,,,,
2017,06,22,03,48,00,234.6,,,,,,,,,,,,,,
2017,06,22,03,49,00,245.2,,,,,,,,,,,,,,
2017,06,22,03,50,00,253.2,,,,,,,,,,,,,,
2017,06,22,03,51,00,273.8,,,,,,,,,,,,,,
2017,06,22,03,52,00,260.2,,,,,,,,,,,,,,
2017,06,22,03,53,00,253.0,,,,,,,,,,,,,,
2017,06,22,03,54,00,250.4,,,,,,,,,,,,,,
2017,06,22,03,55,00,250.6,,,,,,,,,,,,,,
2017,06,22,03,56,00,251.6,,,,,,,,,,,,,,
2017,06,22,03,57,00,255.4,,,,,,,,,,,,,,
2017,06,22,03,58,00,252.5,,,,,,,,,,,,,,
2017,06,22,03,59,00,262.5,,,,,,,,,,,,,,
2017,06,22,04,00,00,282.8,,,,,,,,,,,,,,
2017,06,22,04,01,00,263.4,,,,,,,,,,,,,,
2017,06,22,04,02,00,266.0,,,,,,,,,,,,,,
2017,06,22,04,03,00,244.6,,,,,,,,,,,,,,
2017,06,22,04,04,00,242.2,,,,,,,,,,,,,,
2017,06,22,04,05,00,249.7,,,,,,,,,,,,,,
2017,06,22,04,06,00,265.3,,,,,,,,,,,,,,
2017,06,22,04,07,00,296.6,,,,,,,,,,,,,,
2017,06,22,04,08,00,268.5,,,,,,,,,,,,,,
2017,06,22,04,09,00,252.4,,,,,,,,,,,,,,
2017,06,22,04,10,00,253.4,,,,,,,,,,,,,,
2017,06,22,04,11,00,276.1,,,,,,,,,,,,,,
2017,06,22,04,12,00,284.6,,,,,,,,,,,,,,
2017,06,22,04,13,00,248.3,,,,,,,,,,,,,,
2017,06,22,04,14,00,226.3,,,,,,,,,,,,,,
2017,06,22,04,15,00,229.9,,,,,,,,,,,,,,
2017,06,22,04,16,00,241.4,,,,,,,,,,,,,,
2017,06,22,04,17,00,251.8,,,,,,,,,,,,,,
2017,06,22,04,18,00,250.8,,,,,,,,,,,,,,
2017,06,22,04,19,00,239.9,,,,,,,,,,,,,,
2017,06,22,04,20,00,251.0,,,,,,,,,,,,,,
2017,06,22,04,21,00,252.8,,,,,,,,,,,,,,
2017,06,22,04,22,00,248.8,,,,,,,,,,,,,,
2017,06,22,04,23,00,256.0,,,,,,,,,,,,,,
2017,06,22,04,24,00,256.7,,,,,,,,,,,,,,
2017,06,22,04,25,00,285.7,,,,,,,,,,,,,,
2017,06,22,04,26,00,273.0,,,,,,,,,,,,,,
2017,06,22,04,27,00,239.6,,,,,,,,,,,,,,
2017,06,22,04,28,00,242.5,,,,,,,,,,,,,,
2017,06,22,04,29,00,257.2,,,,,,,,,,,,,,
2017,06,22,04,30,00,292.5,,,,,,,,,,,,,,
2017,06,22,04,31,00,279.9,,,,,,,,,,,,,,
2017,06,22,04,32,00,293.8,,,,,,,,,,,,,,
2017,06,22,04,33,00,296.7,,,,,,,,,,,,,,
2017,06,22,04,34,00,309.0,,,,,,,,,,,,,,
2017,06,22,04,35,00,307.7,,,,,,,,,,,,,,
2017,06,22,04,36,00,282.6,,,,,,,,,,,,,,
2017,06,22,04,37,00,222.4,,,,,,,,,,,,,,
2017,06,22,04,38,00,215.4,,,,,,,,,,,,,,
2017,06,22,04,39,00,226.2,,,,,,,,,,,,,,
2017,06,22,04,40,00,238.6,,,,,,,,,,,,,,
2017,06,22,04,41,00,236.3,,,,,,,,,,,,,,
2017,06,22,04,42,00,253.8,,,,,,,,,,,,,,
2017,06,22,04,43,00,279.4,,,,,,,,,,,,,,
2017,06,22,04,44,00,253.5,,,,,,,,,,,,,,
2017,06,22,04,45,00,246.9,,,,,,,,,,,,,,
2017,06,22,04,46,00,235.6,,,,,,,,,,,,,,
2017,06,22,04,47,00,227.5,,,,,,,,,,,,,,
2017,06,22,04,48,00,240.3,,,,,,,,,,,,,,
2017,06,22,04,49,00,251.0,,,,,,,,,,,,,,
2017,06,22,04,50,00,275.0,,,,,,,,,,,,,,
2017,06,22,04,51,00,251.8,,,,,,,,,,,,,,
2017,06,22,04,52,00,247.3,,,,,,,,,,,,,,
2017,06,22,04,53,00,249.3,,,,,,,,,,,,,,
2017,06,22,04,54,00,235.3,,,,,,,,,,,,,,
2017,06,22,04,55,00,228.5,,,,,,,,,,,,,,
2017,06,22,04,56,00,231.1,,,,,,,,,,,,,,
2017,06,22,04,57,00,245.2,,,,,,,,,,,,,,
2017,06,22,04,58,00,233.6,,,,,,,,,,,,,,
2017,06,22,04,59,00,229.2,,,,,,,,,,,,,,
2017,06,22,05,00,00,237.3,,,,,,,,,,,,,,
2017,06,22,05,01,00,254.7,,,,,,,,,,,,,,
2017,06,22,05,02,00,251.9,,,,,,,,,,,,,,
2017,06,22,05,03,00,219.2,,,,,,,,,,,,,,
2017,06,22,05,04,00,228.0,,,,,,,,,,,,,,
2017,06,22,05,05,00,254.7,,,,,,,,,,,,,,
2017,06,22,05,06,00,279.3,,,,,,,,,,,,,,
2017,06,22,05,07,00,279.0,,,,,,,,,,,,,,
2017,06,22,05,08,00,295.9,,,,,,,,,,,,,,
2017,06,22,05,09,00,303.8,,,,,,,,,,,,,,
2017,06,22,05,10,00,314.8,,,,,,,,,,,,,,
2017,06,22,05,11,00,291.4,,,,,,,,,,,,,,
2017,06,22,05,12,00,332.7,,,,,,,,,,,,,,
2017,06,22,05,13,00,294.7,,,,,,,,,,,,,,
2017,06,22,05,14,00,245.8,,,,,,,,,,,,,,
2017,06,22,05,15,00,249.3,,,,,,,,,,,,,,
2017,06,22,05,16,00,220.5,,,,,,,,,,,,,,
2017,06,22,05,17,00,216.3,,,,,,,,,,,,,,
2017,06,22,05,18,00,224.8,,,,,,,,,,,,,,
2017,06,22,05,19,00,241.0,,,,,,,,,,,,,,
2017,06,22,05,20,00,255.6,,,,,,,,,,,,,,
2017,06,22,05,21,00,312.5,,,,,,,,,,,,,,
2017,06,22,05,22,00,322.1,,,,,,,,,,,,,,
2017,06,22,05,23,00,299.4,,,,,,,,,,,,,,
2017,06,22,05,24,00,296.8,,,,,,,,,,,,,,
2017,06,22,05,25,00,291.7,,,,,,,,,,,,,,
2017,06,22,05,26,00,276.8,,,,,,,,,,,,,,
2017,06,22,05,27,00,292.1,,,,,,,,,,,,,,
2017,06,22,05,28,00,293.2,,,,,,,,,,,,,,
2017,06,22,05,29,00,309.6,,,,,,,,,,,,,,
2017,06,22,05,30,00,318.6,,,,,,,,,,,,,,
2017,06,22,05,31,00,299.8,,,,,,,,,,,,,,
2017,06,22,05,32,00,323.0,,,,,,,,,,,,,,
2017,06,22,05,33,00,296.6,,,,,,,,,,,,,,
2017,06,22,05,34,00,305.2,,,,,,,,,,,,,,
2017,06,22,05,35,00,294.6,,,,,,,,,,,,,,
2017,06,22,05,36,00,294.2,,,,,,,,,,,,,,
2017,06,22,05,37,00,294.0,,,,,,,,,,,,,,
2017,06,22,05,38,00,302.1,,,,,,,,,,,,,,
2017,06,22,05,39,00,326.6,,,,,,,,,,,,,,
2017,06,22,05,40,00,321.3,,,,,,,,,,,,,,
2017,06,22,05,41,00,295.8,,,,,,,,,,,,,,
2017,06,22,05,42,00,276.8,,,,,,,,,,,,,,
2017,06,22,05,43,00,288.7,,,,,,,,,,,,,,
2017,06,22,05,44,00,328.7,,,,,,,,,,,,,,
2017,06,22,05,45,00,332.6,,,,,,,,,,,,,,
2017,06,22,05,46,00,320.8,,,,,,,,,,,,,,
2017,06,22,05,47,00,290.1,,,,,,,,,,,,,,
2017,06,22,05,48,00,284.7,,,,,,,,,,,,,,
2017,06,22,05,49,00,277.9,,,,,,,,,,,,,,
2017,06,22,05,50,00,294.2,,,,,,,,,,,,,,
2017,06,22,05,51,00,297.3,,,,,,,,,,,,,,
2017,06,22,05,52,00,309.1,,,,,,,,,,,,,,
2017,06,22,05,53,00,337.2,,,,,,,,,,,,,,
2017,06,22,05,54,00,339.8,,,,,,,,,,,,,,
2017,06,22,05,55,00,319.9,,,,,,,,,,,,,,
2017,06,22,05,56,00,295.9,,,,,,,,,,,,,,
2017,06,22,05,57,00,290.4,,,,,,,,,,,,,,
2017,06,22,05,58,00,284.2,,,,,,,,,,,,,,
2017,06,22,05,59,00,308.6,,,,,,,,,,,,,,
2017,06,22,06,00,00,323.4,,,,,,,,,,,,,,
2017,06,22,06,01,00,333.7,,,,,,,,,,,,,,
2017,06,22,06,02,00,338.9,,,,,,,,,,,,,,
2017,06,22,06,03,00,331.3,,,,,,,,,,,,,,
2017,06,22,06,04,00,332.8,,,,,,,,,,,,,,
2017,06,22,06,05,00,303.3,,,,,,,,,,,,,,
2017,06,22,06,06,00,299.0,,,,,,,,,,,,,,
2017,06,22,06,07,00,328.8,,,,,,,,,,,,,,
2017,06,22,06,08,00,329.0,,,,,,,,,,,,,,
2017,06,22,06,09,00,329.4,,,,,,,,,,,,,,
2017,06,22,06,10,00,310.9,,,,,,,,,,,,,,
2017,06,22,06,11,00,285.6,,,,,,,,,,,,,,
2017,06,22,06,12,00,269.4,,,,,,,,,,,,,,
2017,06,22,06,13,00,281.1,,,,,,,,,,,,,,
2017,06,22,06,14,00,296.7,,,,,,,,,,,,,,
2017,06,22,06,15,00,334.5,,,,,,,,,,,,,,
2017,06,22,06,16,00,337.9,,,,,,,,,,,,,,
2017,06,22,06,17,00,333.9,,,,,,,,,,,,,,
2017,06,22,06,18,00,340.4,,,,,,,,,,,,,,
2017,06,22,06,19,00,330.2,,,,,,,,,,,,,,
2017,06,22,06,20,00,322.5,,,,,,,,,,,,,,
2017,06,22,06,21,00,370.7,,,,,,,,,,,,,,
2017,06,22,06,22,00,369.6,,,,,,,,,,,,,,
2017,06,22,06,23,00,348.3,,,,,,,,,,,,,,
2017,06,22,06,24,00,338.3,,,,,,,,,,,,,,
2017,06,22,06,25,00,351.0,,,,,,,,,,,,,,
2017,06,22,06,26,00,336.8,,,,,,,,,,,,,,
2017,06,22,06,27,00,322.1,,,,,,,,,,,,,,
2017,06,22,06,28,00,310.8,,,,,,,,,,,,,,
2017,06,22,06,29,00,312.3,,,,,,,,,,,,,,
2017,06,22,06,30,00,347.2,,,,,,,,,,,,,,
2017,06,22,06,31,00,348.5,,,,,,,,,,,,,,
2017,06,22,06,32,00,354.9,,,,,,,,,,,,,,
2017,06,22,06,33,00,345.5,,,,,,,,,,,,,,
2017,06,22,06,34,00,335.7,,,,,,,,,,,,,,
2017,06,22,06,35,00,346.0,,,,,,,,,,,,,,
2017,06,22,06,36,00,345.3,,,,,,,,,,,,,,
2017,06,22,06,37,00,339.2,,,,,,,,,,,,,,
2017,06,22,06,38,00,332.8,,,,,,,,,,,,,,
2017,06,22,06,39,00,330.6,,,,,,,,,,,,,,
2017,06,22,06,40,00,338.0,,,,,,,,,,,,,,
2017,06,22,06,41,00,363.4,,,,,,,,,,,,,,
2017,06,22,06,42,00,342.2,,,,,,,,,,,,,,
2017,06,22,06,43,00,367.9,,,,,,,,,,,,,,
2017,06,22,06,44,00,365.2,,,,,,,,,,,,,,
2017,06,22,06,45,00,371.1,,,,,,,,,,,,,,
2017,06,22,06,46,00,358.0,,,,,,,,,,,,,,
2017,06,22,06,47,00,331.0,,,,,,,,,,,,,,
2017,06,22,06,48,00,355.7,,,,,,,,,,,,,,
2017,06,22,06,49,00,340.4,,,,,,,,,,,,,,
2017,06,22,06,50,00,324.9,,,,,,,,,,,,,,
2017,06,22,06,51,00,334.6,,,,,,,,,,,,,,
2017,06,22,06,52,00,369.2,,,,,,,,,,,,,,
2017,06,22,06,53,00,389.4,,,,,,,,,,,,,,
2017,06,22,06,54,00,375.8,,,,,,,,,,,,,,
2017,06,22,06,55,00,345.6,,,,,,,,,,,,,,
2017,06,22,06,56,00,357.5,,,,,,,,,,,,,,
2017,06,22,06,57,00,380.3,,,,,,,,,,,,,,
2017,06,22,06,58,00,368.0,,,,,,,,,,,,,,
2017,06,22,06,59,00,377.3,,,,,,,,,,,,,,
2017,06,22,07,00,00,357.4,,,,,,,,,,,,,,
2017,06,22,07,01,00,361.0,,,,,,,,,,,,,,
2017,06,22,07,02,00,372.0,,,,,,,,,,,,,,
2017,06,22,07,03,00,376.4,,,,,,,,,,,,,,
2017,06,22,07,04,00,378.5,,,,,,,,,,,,,,
2017,06,22,07,05,00,354.4,,,,,,,,,,,,,,
2017,06,22,07,06,00,339.5,,,,,,,,,,,,,,
2017,06,22,07,07,00,334.0,,,,,,,,,,,,,,
2017,06,22,07,08,00,334.3,,,,,,,,,,,,,,
2017,06,22,07,09,00,336.7,,,,,,,,,,,,,,
2017,06,22,07,10,00,337.0,,,,,,,,,,,,,,
2017,06,22,07,11,00,359.9,,,,,,,,,,,,,,
2017,06,22,07,12,00,339.9,,,,,,,,,,,,,,
2017,06,22,07,13,00,340.8,,,,,,,,,,,,,,
2017,06,22,07,14,00,346.2,,,,,,,,,,,,,,
2017,06,22,07,15,00,340.5,,,,,,,,,,,,,,
2017,06,22,07,16,00,336.0,,,,,,,,,,,,,,
2017,06,22,07,17,00,337.2,,,,,,,,,,,,,,
2017,06,22,07,18,00,348.7,,,,,,,,,,,,,,
2017,06,22,07,19,00,361.8,,,,,,,,,,,,,,
2017,06,22,07,20,00,383.5,,,,,,,,,,,,,,
2017,06,22,07,21,00,377.2,,,,,,,,,,,,,,
2017,06,22,07,22,00,341.3,,,,,,,,,,,,,,
2017,06,22,07,23,00,331.6,,,,,,,,,,,,,,
2017,06,22,07,24,00,336.0,,,,,,,,,,,,,,
2017,06,22,07,25,00,338.9,,,,,,,,,,,,,,
2017,06,22,07,26,00,355.8,,,,,,,,,,,,,,
2017,06,22,07,27,00,338.7,,,,,,,,,,,,,,
2017,06,22,07,28,00,335.4,,,,,,,,,,,,,,
2017,06,22,07,29,00,331.8,,,,,,,,,,,,,,
2017,06,22,07,30,00,328.3,,,,,,,,,,,,,,
