2019,04,03,00,00,00,253.6,,,,,,,,,,,,,,
2019,04,03,00,01,00,,,,,,,,,,,,,,,
2019,04,03,00,02,00,263.5,,,,,,,,,,,,,,
2019,04,03,00,03,00,309.4,,,,,,,,,,,,,,
2019,04,03,00,04,00,344.5,,,,,,,,,,,,,,
2019,04,03,00,05,00,331.5,,,,,,,,,,,,,,
2019,04,03,00,06,00,372.5,,,,,,,,,,,,,,
2019,04,03,00,07,00,327.1,,,,,,,,,,,,,,
2019,04,03,00,08,00,277.9,,,,,,,,,,,,,,
2019,04,03,00,09,00,300.8,,,,,,,,,,,,,,
2019,04,03,00,10,00,331.7,,,,,,,,,,,,,,
2019,04,03,00,11,00,358.5,,,,,,,,,,,,,,
2019,04,03,00,12,00,337.2,,,,,,,,,,,,,,
2019,04,03,00,13,00,300.9,,,,,,,,,,,,,,
2019,04,03,00,14,00,295.8,,,,,,,,,,,,,,
2019,04,03,00,15,00,300.8,,,,,,,,,,,,,,
2019,04,03,00,16,00,313.5,,,,,,,,,,,,,,
2019,04,03,00,17,00,293.5,,,,,,,,,,,,,,
2019,04,03,00,18,00,297.0,,,,,,,,,,,,,,
2019,04,03,00,19,00,320.5,,,,,,,,,,,,,,
2019,04,03,00,20,00,399.1,,,,,,,,,,,,,,
2019,04,03,00,21,00,294.0,,,,,,,,,,,,,,
2019,04,03,00,22,00,253.5,,,,,,,,,,,,,,
2019,04,03,00,23,00,266.4,,,,,,,,,,,,,,
2019,04,03,00,24,00,299.0,,,,,,,,,,,,,,
2019,04,03,00,25,00,260.2,,,,,,,,,,,,,,
2019,04,03,00,26,00,273.7,,,,,,,,,,,,,,
2019,04,03,00,27,00,285.9,,,,,,,,,,,,,,
2019,04,03,00,28,00,345.6,,,,,,,,,,,,,,
2019,04,03,00,29,00,278.5,,,,,,,,,,,,,,
2019,04,03,00,30,00,266.0,,,,,,,,,,,,,,
2019,04,03,00,31,00,294.6,,,,,,,,,,,,,,
2019,04,03,00,32,00,319.5,,,,,,,,,,,,,,
2019,04,03,00,33,00,322.2,,,,,,,,,,,,,,
2019,04,03,00,34,00,304.9,,,,,,,,,,,,,,
2019,04,03,00,35,00,299.6,,,,,,,,,,,,,,
2019,04,03,00,36,00,296.0,,,,,,,,,,,,,,
2019,04,03,00,37,00,282.3,,,,,,,,,,,,,,
2019,04,03,00,38,00,291.8,,,,,,,,,,,,,,
2019,04,03,00,39,00,287.8,,,,,,,,,,,,,,
2019,04,03,00,40,00,290.7,,,,,,,,,,,,,,
2019,04,03,00,41,00,311.8,,,,,,,,,,,,,,
2019,04,03,00,42,00,303.7,,,,,,,,,,,,,,
2019,04,03,00,43,00,293.5,,,,,,,,,,,,,,
2019,04,03,00,44,00,277.6,,,,,,,,,,,,,,
2019,04,03,00,45,00,280.1,,,,,,,,,,,,,,
2019,04,03,00,46,00,293.9,,,,,,,,,,,,,,
2019,04,03,00,47,00,302.8,,,,,,,,,,,,,,
2019,04,03,00,48,00,285.7,,,,,,,,,,,,,,
2019,04,03,00,49,00,285.0,,,,,,,,,,,,,,
2019,04,03,00,50,00,292.0,,,,,,,,,,,,,,
2019,04,03,00,51,00,305.4,,,,,,,,,,,,,,
2019,04,03,00,52,00,348.6,,,,,,,,,,,,,,
2019,04,03,00,53,00,342.3,,,,,,,,,,,,,,
2019,04,03,00,54,00,311.5,,,,,,,,,,,,,,
2019,04,03,00,55,00,323.0,,,,,,,,,,,,,,
2019,04,03,00,56,00,344.6,,,,,,,,,,,,,,
2019,04,03,00,57,00,350.5,,,,,,,,,,,,,,
2019,04,03,00,58,00,307.9,,,,,,,,,,,,,,
2019,04,03,00,59,00,290.5,,,,,,,,,,,,,,
2019,04,03,01,00,00,295.7,,,,,,,,,,,,,,
2019,04,03,01,01,00,302.3,,,,,,,,,,,,,,
2019,04,03,01,02,00,329.0,,,,,,,,,,,,,,
2019,04,03,01,03,00,354.2,,,,,,,,,,,,,,
2019,04,03,01,04,00,316.9,,,,,,,,,,,,,,
2019,04,03,01,05,00,303.7,,,,,,,,,,,,,,
2019,04,03,01,06,00,323.3,,,,,,,,,,,,,,
2019,04,03,01,07,00,297.1,,,,,,,,,,,,,,
2019,04,03,01,08,00,290.3,,,,,,,,,,,,,,
2019,04,03,01,09,00,270.3,,,,,,,,,,,,,,
2019,04,03,01,10,00,282.7,,,,,,,,,,,,,,
2019,04,03,01,11,00,295.7,,,,,,,,,,,,,,
2019,04,03,01,12,00,312.7,,,,,,,,,,,,,,
2019,04,03,01,13,00,307.2,,,,,,,,,,,,,,
2019,04,03,01,14,00,286.2,,,,,,,,,,,,,,
2019,04,03,01,15,00,317.1,,,,,,,,,,,,,,
2019,04,03,01,16,00,341.9,,,,,,,,,,,,,,
2019,04,03,01,17,00,361.1,,,,,,,,,,,,,,
2019,04,03,01,18,00,366.9,,,,,,,,,,,,,,
2019,04,03,01,19,00,329.7,,,,,,,,,,,,,,
2019,04,03,01,20,00,298.7,,,,,,,,,,,,,,
2019,04,03,01,21,00,295.9,,,,,,,,,,,,,,
2019,04,03,01,22,00,297.0,,,,,,,,,,,,,,
2019,04,03,01,23,00,299.1,,,,,,,,,,,,,,
2019,04,03,01,24,00,287.7,,,,,,,,,,,,,,
2019,04,03,01,25,00,283.4,,,,,,,,,,,,,,
2019,04,03,01,26,00,277.3,,,,,,,,,,,,,,
2019,04,03,01,27,00,297.8,,,,,,,,,,,,,,
2019,04,03,01,28,00,327.6,,,,,,,,,,,,,,
2019,04,03,01,29,00,298.2,,,,,,,,,,,,,,
2019,04,03,01,30,00,277.9,,,,,,,,,,,,,,
2019,04,03,01,31,00,252.8,,,,,,,,,,,,,,
2019,04,03,01,32,00,251.0,,,,,,,,,,,,,,
2019,04,03,01,33,00,251.5,,,,,,,,,,,,,,
2019,04,03,01,34,00,252.7,,,,,,,,,,,,,,
2019,04,03,01,35,00,254.5,,,,,,,,,,,,,,
2019,04,03,01,36,00,261.7,,,,,,,,,,,,,,
2019,04,03,01,37,00,302.2,,,,,,,,,,,,,,
2019,04,03,01,38,00,310.5,,,,,,,,,,,,,,
2019,04,03,01,39,00,297.8,,,,,,,,,,,,,,
2019,04,03,01,40,00,322.5,,,,,,,,,,,,,,
2019,04,03,01,41,00,304.9,,,,,,,,,,,,,,
2019,04,03,01,42,00,306.4,,,,,,,,,,,,,,
2019,04,03,01,43,00,309.3,,,,,,,,,,,,,,
2019,04,03,01,44,00,270.8,,,,,,,,,,,,,,
2019,04,03,01,45,00,242.4,,,,,,,,,,,,,,
2019,04,03,01,46,00,233.4,,,,,,,,,,,,,,
2019,04,03,01,47,00,219.9,,,,,,,,,,,,,,
2019,04,03,01,48,00,208.7,,,,,,,,,,,,,,
2019,04,03,01,49,00,268.0,,,,,,,,,,,,,,
2019,04,03,01,50,00,287.4,,,,,,,,,,,,,,
2019,04,03,01,51,00,272.6,,,,,,,,,,,,,,
2019,04,03,01,52,00,252.8,,,,,,,,,,,,,,
2019,04,03,01,53,00,292.8,,,,,,,,,,,,,,
2019,04,03,01,54,00,300.8,,,,,,,,,,,,,,
2019,04,03,01,55,00,326.7,,,,,,,,,,,,,,
2019,04,03,01,56,00,306.7,,,,,,,,,,,,,,
2019,04,03,01,57,00,291.8,,,,,,,,,,,,,,
2019,04,03,01,58,00,289.4,,,,,,,,,,,,,,
2019,04,03,01,59,00,290.6,,,,,,,,,,,,,,
2019,04,03,02,00,00,306.9,,,,,,,,,,,,,,
2019,04,03,02,01,00,309.3,,,,,,,,,,,,,,
2019,04,03,02,02,00,275.8,,,,,,,,,,,,,,
2019,04,03,02,03,00,292.2,,,,,,,,,,,,,,
2019,04,03,02,04,00,279.0,,,,,,,,,,,,,,
2019,04,03,02,05,00,265.1,,,,,,,,,,,,,,
2019,04,03,02,06,00,309.5,,,,,,,,,,,,,,
2019,04,03,02,07,00,315.8,,,,,,,,,,,,,,
2019,04,03,02,08,00,338.4,,,,,,,,,,,,,,
2019,04,03,02,09,00,329.0,,,,,,,,,,,,,,
2019,04,03,02,10,00,321.5,,,,,,,,,,,,,,
2019,04,03,02,11,00,332.6,,,,,,,,,,,,,,
2019,04,03,02,12,00,324.6,,,,,,,,,,,,,,
2019,04,03,02,13,00,316.4,,,,,,,,,,,,,,
2019,04,03,02,14,00,336.5,,,,,,,,,,,,,,
2019,04,03,02,15,00,336.0,,,,,,,,,,,,,,
2019,04,03,02,16,00,358.1,,,,,,,,,,,,,,
2019,04,03,02,17,00,374.9,,,,,,,,,,,,,,
2019,04,03,02,18,00,345.4,,,,,,,,,,,,,,
2019,04,03,02,19,00,342.6,,,,,,,,,,,,,,
2019,04,03,02,20,00,342.4,,,,,,,,,,,,,,
2019,04,03,02,21,00,356.9,,,,,,,,,,,,,,
2019,04,03,02,22,00,380.5,,,,,,,,,,,,,,
2019,04,03,02,23,00,366.2,,,,,,,,,,,,,,
2019,04,03,02,24,00,400.5,,,,,,,,,,,,,,
2019,04,03,02,25,00,421.6,,,,,,,,,,,,,,
2019,04,03,02,26,00,419.2,,,,,,,,,,,,,,
2019,04,03,02,27,00,422.1,,,,,,,,,,,,,,
2019,04,03,02,28,00,394.3,,,,,,,,,,,,,,
2019,04,03,02,29,00,399.4,,,,,,,,,,,,,,
2019,04,03,02,30,00,367.4,,,,,,,,,,,,,,
2019,04,03,02,31,00,344.4,,,,,,,,,,,,,,
2019,04,03,02,32,00,338.8,,,,,,,,,,,,,,
2019,04,03,02,33,00,340.5,,,,,,,,,,,,,,
2019,04,03,02,34,00,352.8,,,,,,,,,,,,,,
2019,04,03,02,35,00,359.2,,,,,,,,,,,,,,
2019,04,03,02,36,00,363.8,,,,,,,,,,,,,,
2019,04,03,02,37,00,383.3,,,,,,,,,,,,,,
2019,04,03,02,38,00,393.0,,,,,,,,,,,,,,
2019,04,03,02,39,00,398.4,,,,,,,,,,,,,,
2019,04,03,02,40,00,358.3,,,,,,,,,,,,,,
2019,04,03,02,41,00,364.6,,,,,,,,,,,,,,
2019,04,03,02,42,00,381.6,,,,,,,,,,,,,,
2019,04,03,02,43,00,364.3,,,,,,,,,,,,,,
2019,04,03,02,44,00,341.6,,,,,,,,,,,,,,
2019,04,03,02,45,00,319.5,,,,,,,,,,,,,,
2019,04,03,02,46,00,319.4,,,,,,,,,,,,,,
2019,04,03,02,47,00,328.4,,,,,,,,,,,,,,
2019,04,03,02,48,00,334.7,,,,,,,,,,,,,,
2019,04,03,02,49,00,342.2,,,,,,,,,,,,,,
2019,04,03,02,50,00,316.3,,,,,,,,,,,,,,
2019,04,03,02,51,00,321.3,,,,,,,,,,,,,,
2019,04,03,02,52,00,343.9,,,,,,,,,,,,,,
2019,04,03,02,53,00,354.0,,,,,,,,,,,,,,
2019,04,03,02,54,00,340.4,,,,,,,,,,,,,,
2019,04,03,02,55,00,337.0,,,,,,,,,,,,,,
2019,04,03,02,56,00,319.8,,,,,,,,,,,,,,
2019,04,03,02,57,00,336.1,,,,,,,,,,,,,,
2019,04,03,02,58,00,358.6,,,,,,,,,,,,,,
2019,04,03,02,59,00,338.5,,,,,,,,,,,,,,
2019,04,03,03,00,00,342.9,,,,,,,,,,,,,,
2019,04,03,03,01,00,348.8,,,,,,,,,,,,,,
2019,04,03,03,02,00,363.7,,,,,,,,,,,,,,
2019,04,03,03,03,00,340.1,,,,,,,,,,,,,,
2019,04,03,03,04,00,346.7,,,,,,,,,,,,,,
2019,04,03,03,05,00,356.1,,,,,,,,,,,,,,
2019,04,03,03,06,00,341.2,,,,,,,,,,,,,,
2019,04,03,03,07,00,346.5,,,,,,,,,,,,,,
2019,04,03,03,08,00,360.2,,,,,,,,,,,,,,
2019,04,03,03,09,00,366.3,,,,,,,,,,,,,,
2019,04,03,03,10,00,364.8,,,,,,,,,,,,,,
2019,04,03,03,11,00,368.9,,,,,,,,,,,,,,
2019,04,03,03,12,00,350.4,,,,,,,,,,,,,,
2019,04,03,03,13,00,337.2,,,,,,,,,,,,,,
2019,04,03,03,14,00,356.0,,,,,,,,,,,,,,
2019,04,03,03,15,00,372.7,,,,,,,,,,,,,,
2019,04,03,03,16,00,380.7,,,,,,,,,,,,,,
2019,04,03,03,17,00,367.4,,,,,,,,,,,,,,
2019,04,03,03,18,00,352.7,,,,,,,,,,,,,,
2019,04,03,03,19,00,338.9,,,,,,,,,,,,,,
2019,04,03,03,20,00,337.1,,,,,,,,,,,,,,
2019,04,03,03,21,00,364.1,,,,,,,,,,,,,,
2019,04,03,03,22,00,367.2,,,,,,,,,,,,,,
2019,04,03,03,23,00,357.6,,,,,,,,,,,,,,
2019,04,03,03,24,00,339.5,,,,,,,,,,,,,,
2019,04,03,03,25,00,339.7,,,,,,,,,,,,,,
2019,04,03,03,26,00,344.5,,,,,,,,,,,,,,
2019,04,03,03,27,00,342.7,,,,,,,,,,,,,,
2019,04,03,03,28,00,340.1,,,,,,,,,,,,,,
2019,04,03,03,29,00,336.9,,,,,,,,,,,,,,
2019,04,03,03,30,00,345.3,,,,,,,,,,,,,,
2019,04,03,03,31,00,342.5,,,,,,,,,,,,,,
2019,04,03,03,32,00,335.5,,,,,,,,,,,,,,
2019,04,03,03,33,00,332.1,,,,,,,,,,,,,,
2019,04,03,03,34,00,347.1,,,,,,,,,,,,,,
2019,04,03,03,35,00,352.9,,,,,,,,,,,,,,
2019,04,03,03,36,00,358.9,,,,,,,,,,,,,,
2019,04,03,03,37,00,360.4,,,,,,,,,,,,,,
2019,04,03,03,38,00,337.6,,,,,,,,,,,,,,
2019,04,03,03,39,00,345.2,,,,,,,,,,,,,,
2019,04,03,03,40,00,352.6,,,,,,,,,,,,,,
2019,04,03,03,41,00,377.9,,,,,,,,,,,,,,
2019,04,03,03,42,00,384.9,,,,,,,,,,,,,,
2019,04,03,03,43,00,352.8,,,,,,,,,,,,,,
2019,04,03,03,44,00,339.0,,,,,,,,,,,,,,
2019,04,03,03,45,00,349.3,,,,,,,,,,,,,,
2019,04,03,03,46,00,346.2,,,,,,,,,,,,,,
2019,04,03,03,47,00,339.0,,,,,,,,,,,,,,
2019,04,03,03,48,00,346.1,,,,,,,,,,,,,,
2019,04,03,03,49,00,341.3,,,,,,,,,,,,,,
2019,04,03,03,50,00,340.7,,,,,,,,,,,,,,
2019,04,03,03,51,00,340.7,,,,,,,,,,,,,,
2019,04,03,03,52,00,347.3,,,,,,,,,,,,,,
2019,04,03,03,53,00,345.7,,,,,,,,,,,,,,
2019,04,03,03,54,00,372.0,,,,,,,,,,,,,,
2019,04,03,03,55,00,386.3,,,,,,,,,,,,,,
2019,04,03,03,56,00,349.5,,,,,,,,,,,,,,
2019,04,03,03,57,00,372.7,,,,,,,,,,,,,,
2019,04,03,03,58,00,376.1,,,,,,,,,,,,,,
2019,04,03,03,59,00,343.4,,,,,,,,,,,,,,
2019,04,03,04,00,00,347.5,,,,,,,,,,,,,,
2019,04,03,04,01,00,355.9,,,,,,,,,,,,,,
2019,04,03,04,02,00,339.9,,,,,,,,,,,,,,
2019,04,03,04,03,00,339.2,,,,,,,,,,,,,,
2019,04,03,04,04,00,347.8,,,,,,,,,,,,,,
2019,04,03,04,05,00,339.3,,,,,,,,,,,,,,
2019,04,03,04,06,00,357.3,,,,,,,,,,,,,,
2019,04,03,04,07,00,339.4,,,,,,,,,,,,,,
2019,04,03,04,08,00,334.6,,,,,,,,,,,,,,
2019,04,03,04,09,00,337.4,,,,,,,,,,,,,,
2019,04,03,04,10,00,363.3,,,,,,,,,,,,,,
2019,04,03,04,11,00,379.0,,,,,,,,,,,,,,
2019,04,03,04,12,00,403.7,,,,,,,,,,,,,,
2019,04,03,04,13,00,369.6,,,,,,,,,,,,,,
2019,04,03,04,14,00,356.7,,,,,,,,,,,,,,
2019,04,03,04,15,00,327.3,,,,,,,,,,,,,,
2019,04,03,04,16,00,334.4,,,,,,,,,,,,,,
2019,04,03,04,17,00,354.5,,,,,,,,,,,,,,
2019,04,03,04,18,00,356.8,,,,,,,,,,,,,,
2019,04,03,04,19,00,367.1,,,,,,,,,,,,,,
2019,04,03,04,20,00,336.2,,,,,,,,,,,,,,
2019,04,03,04,21,00,352.0,,,,,,,,,,,,,,
2019,04,03,04,22,00,357.0,,,,,,,,,,,,,,
2019,04,03,04,23,00,394.8,,,,,,,,,,,,,,
2019,04,03,04,24,00,362.4,,,,,,,,,,,,,,
2019,04,03,04,25,00,363.3,,,,,,,,,,,,,,
2019,04,03,04,26,00,377.2,,,,,,,,,,,,,,
2019,04,03,04,27,00,360.9,,,,,,,,,,,,,,
2019,04,03,04,28,00,354.4,,,,,,,,,,,,,,
2019,04,03,04,29,00,354.6,,,,,,,,,,,,,,
2019,04,03,04,30,00,348.3,,,,,,,,,,,,,,
2019,04,03,04,31,00,353.5,,,,,,,,,,,,,,
2019,04,03,04,32,00,360.1,,,,,,,,,,,,,,
2019,04,03,04,33,00,364.5,,,,,,,,,,,,,,
2019,04,03,04,34,00,364.7,,,,,,,,,,,,,,
2019,04,03,04,35,00,388.2,,,,,,,,,,,,,,
2019,04,03,04,36,00,380.0,,,,,,,,,,,,,,
2019,04,03,04,37,00,366.7,,,,,,,,,,,,,,
2019,04,03,04,38,00,376.9,,,,,,,,,,,,,,
2019,04,03,04,39,00,360.3,,,,,,,,,,,,,,
2019,04,03,04,40,00,341.9,,,,,,,,,,,,,,
2019,04,03,04,41,00,357.1,,,,,,,,,,,,,,
2019,04,03,04,42,00,373.5,,,,,,,,,,,,,,
2019,04,03,04,43,00,393.7,,,,,,,,,,,,,,
2019,04,03,04,44,00,397.1,,,,,,,,,,,,,,
2019,04,03,04,45,00,398.9,,,,,,,,,,,,,,
2019,04,03,04,46,00,394.7,,,,,,,,,,,,,,
2019,04,03,04,47,00,415.2,,,,,,,,,,,,,,
2019,04,03,04,48,00,394.6,,,,,,,,,,,,,,
2019,04,03,04,49,00,380.5,,,,,,,,,,,,,,
2019,04,03,04,50,00,376.9,,,,,,,,,,,,,,
2019,04,03,04,51,00,381.5,,,,,,,,,,,,,,
2019,04,03,04,52,00,362.2,,,,,,,,,,,,,,
2019,04,03,04,53,00,343.7,,,,,,,,,,,,,,
2019,04,03,04,54,00,357.8,,,,,,,,,,,,,,
2019,04,03,04,55,00,363.3,,,,,,,,,,,,,,
2019,04,03,04,56,00,373.8,,,,,,,,,,,,,,
2019,04,03,04,57,00,374.1,,,,,,,,,,,,,,
2019,04,03,04,58,00,350.2,,,,,,,,,,,,,,
2019,04,03,04,59,00,341.3,,,,,,,,,,,,,,
2019,04,03,05,00,00,347.3,,,,,,,,,,,,,,
2019,04,03,05,01,00,351.7,,,,,,,,,,,,,,
2019,04,03,05,02,00,362.7,,,,,,,,,,,,,,
2019,04,03,05,03,00,377.0,,,,,,,,,,,,,,
2019,04,03,05,04,00,384.0,,,,,,,,,,,,,,
2019,04,03,05,05,00,373.9,,,,,,,,,,,,,,
2019,04,03,05,06,00,387.1,,,,,,,,,,,,,,
2019,04,03,05,07,00,366.7,,,,,,,,,,,,,,
2019,04,03,05,08,00,387.3,,,,,,,,,,,,,,
2019,04,03,05,09,00,399.3,,,,,,,,,,,,,,
2019,04,03,05,10,00,402.8,,,,,,,,,,,,,,
2019,04,03,05,11,00,380.5,,,,,,,,,,,,,,
2019,04,03,05,12,00,381.6,,,,,,,,,,,,,,
2019,04,03,05,13,00,376.6,,,,,,,,,,,,,,
2019,04,03,05,14,00,377.1,,,,,,,,,,,,,,
2019,04,03,05,15,00,392.5,,,,,,,,,,,,,,
2019,04,03,05,16,00,397.5,,,,,,,,,,,,,,
2019,04,03,05,17,00,386.6,,,,,,,,,,,,,,
2019,04,03,05,18,00,391.8,,,,,,,,,,,,,,
2019,04,03,05,19,00,385.6,,,,,,,,,,,,,,
2019,04,03,05,20,00,382.1,,,,,,,,,,,,,,
2019,04,03,05,21,00,405.2,,,,,,,,,,,,,,
2019,04,03,05,22,00,434.4,,,,,,,,,,,,,,
2019,04,03,05,23,00,451.1,,,,,,,,,,,,,,
2019,04,03,05,24,00,459.3,,,,,,,,,,,,,,
2019,04,03,05,25,00,442.7,,,,,,,,,,,,,,
2019,04,03,05,26,00,435.3,,,,,,,,,,,,,,
2019,04,03,05,27,00,420.9,,,,,,,,,,,,,,
2019,04,03,05,28,00,444.6,,,,,,,,,,,,,,
2019,04,03,05,29,00,442.2,,,,,,,,,,,,,,
2019,04,03,05,30,00,439.2,,,,,,,,,,,,,,
2019,04,03,05,31,00,414.2,,,,,,,,,,,,,,
2019,04,03,05,32,00,421.6,,,,,,,,,,,,,,
2019,04,03,05,33,00,450.3,,,,,,,,,,,,,,
2019,04,03,05,34,00,402.9,,,,,,,,,,,,,,
2019,04,03,05,35,00,397.7,,,,,,,,,,,,,,
2019,04,03,05,36,00,412.4,,,,,,,,,,,,,,
2019,04,03,05,37,00,413.3,,,,,,,,,,,,,,
2019,04,03,05,38,00,419.7,,,,,,,,,,,,,,
2019,04,03,05,39,00,402.4,,,,,,,,,,,,,,
2019,04,03,05,40,00,378.3,,,,,,,,,,,,,,
2019,04,03,05,41,00,385.2,,,,,,,,,,,,,,
2019,04,03,05,42,00,389.8,,,,,,,,,,,,,,
2019,04,03,05,43,00,402.4,,,,,,,,,,,,,,
2019,04,03,05,44,00,415.9,,,,,,,,,,,,,,
2019,04,03,05,45,00,407.7,,,,,,,,,,,,,,
2019,04,03,05,46,00,389.0,,,,,,,,,,,,,,
2019,04,03,05,47,00,367.6,,,,,,,,,,,,,,
2019,04,03,05,48,00,368.1,,,,,,,,,,,,,,
2019,04,03,05,49,00,385.1,,,,,,,,,,,,,,
2019,04,03,05,50,00,410.6,,,,,,,,,,,,,,
2019,04,03,05,51,00,396.8,,,,,,,,,,,,,,
2019,04,03,05,52,00,395.1,,,,,,,,,,,,,,
2019,04,03,05,53,00,411.7,,,,,,,,,,,,,,
2019,04,03,05,54,00,417.1,,,,,,,,,,,,,,
2019,04,03,05,55,00,414.0,,,,,,,,,,,,,,
2019,04,03,05,56,00,410.4,,,,,,,,,,,,,,
2019,04,03,05,57,00,396.4,,,,,,,,,,,,,,
2019,04,03,05,58,00,378.1,,,,,,,,,,,,,,
2019,04,03,05,59,00,377.8,,,,,,,,,,,,,,
2019,04,03,06,00,00,394.5,,,,,,,,,,,,,,
2019,04,03,06,01,00,384.6,,,,,,,,,,,,,,
2019,04,03,06,02,00,396.7,,,,,,,,,,,,,,
2019,04,03,06,03,00,403.0,,,,,,,,,,,,,,
2019,04,03,06,04,00,417.0,,,,,,,,,,,,,,
2019,04,03,06,05,00,408.7,,,,,,,,,,,,,,
2019,04,03,06,06,00,421.7,,,,,,,,,,,,,,
2019,04,03,06,07,00,430.5,,,,,,,,,,,,,,
2019,04,03,06,08,00,434.3,,,,,,,,,,,,,,
2019,04,03,06,09,00,422.2,,,,,,,,,,,,,,
2019,04,03,06,10,00,425.0,,,,,,,,,,,,,,
2019,04,03,06,11,00,400.2,,,,,,,,,,,,,,
2019,04,03,06,12,00,397.4,,,,,,,,,,,,,,
2019,04,03,06,13,00,412.5,,,,,,,,,,,,,,
2019,04,03,06,14,00,400.3,,,,,,,,,,,,,,
2019,04,03,06,15,00,399.5,,,,,,,,,,,,,,
2019,04,03,06,16,00,407.8,,,,,,,,,,,,,,
2019,04,03,06,17,00,414.2,,,,,,,,,,,,,,
2019,04,03,06,18,00,416.3,,,,,,,,,,,,,,
2019,04,03,06,19,00,418.7,,,,,,,,,,,,,,
2019,04,03,06,20,00,411.1,,,,,,,,,,,,,,
2019,04,03,06,21,00,411.7,,,,,,,,,,,,,,
2019,04,03,06,22,00,426.4,,,,,,,,,,,,,,
2019,04,03,06,23,00,425.2,,,,,,,,,,,,,,
2019,04,03,06,24,00,427.8,,,,,,,,,,,,,,
2019,04,03,06,25,00,409.9,,,,,,,,,,,,,,
2019,04,03,06,26,00,417.5,,,,,,,,,,,,,,
2019,04,03,06,27,00,406.0,,,,,,,,,,,,,,
2019,04,03,06,28,00,416.2,,,,,,,,,,,,,,
2019,04,03,06,29,00,433.3,,,,,,,,,,,,,,
2019,04,03,06,30,00,431.8,,,,,,,,,,,,,,
2019,04,03,06,31,00,434.1,,,,,,,,,,,,,,
2019,04,03,06,32,00,412.7,,,,,,,,,,,,,,
2019,04,03,06,33,00,425.2,,,,,,,,,,,,,,
2019,04,03,06,34,00,413.2,,,,,,,,,,,,,,
2019,04,03,06,35,00,419.6,,,,,,,,,,,,,,
2019,04,03,06,36,00,440.1,,,,,,,,,,,,,,
2019,04,03,06,37,00,433.1,,,,,,,,,,,,,,
2019,04,03,06,38,00,434.3,,,,,,,,,,,,,,
2019,04,03,06,39,00,434.0,,,,,,,,,,,,,,
2019,04,03,06,40,00,420.8,,,,,,,,,,,,,,
2019,04,03,06,41,00,410.4,,,,,,,,,,,,,,
2019,04,03,06,42,00,438.4,,,,,,,,,,,,,,
2019,04,03,06,43,00,428.5,,,,,,,,,,,,,,
2019,04,03,06,44,00,381.6,,,,,,,,,,,,,,
2019,04,03,06,45,00,400.1,,,,,,,,,,,,,,
2019,04,03,06,46,00,421.0,,,,,,,,,,,,,,
2019,04,03,06,47,00,426.6,,,,,,,,,,,,,,
2019,04,03,06,48,00,426.3,,,,,,,,,,,,,,
2019,04,03,06,49,00,425.0,,,,,,,,,,,,,,
2019,04,03,06,50,00,452.7,,,,,,,,,,,,,,
2019,04,03,06,51,00,438.6,,,,,,,,,,,,,,
2019,04,03,06,52,00,421.3,,,,,,,,,,,,,,
2019,04,03,06,53,00,413.8,,,,,,,,,,,,,,
2019,04,03,06,54,00,411.9,,,,,,,,,,,,,,
2019,04,03,06,55,00,420.0,,,,,,,,,,,,,,
2019,04,03,06,56,00,409.8,,,,,,,,,,,,,,
2019,04,03,06,57,00,398.8,,,,,,,,,,,,,,
2019,04,03,06,58,00,396.1,,,,,,,,,,,,,,
2019,04,03,06,59,00,386.4,,,,,,,,,,,,,,
2019,04,03,07,00,00,399.4,,,,,,,,,,,,,,
2019,04,03,07,01,00,416.4,,,,,,,,,,,,,,
2019,04,03,07,02,00,419.9,,,,,,,,,,,,,,
2019,04,03,07,03,00,412.4,,,,,,,,,,,,,,
2019,04,03,07,04,00,400.7,,,,,,,,,,,,,,
2019,04,03,07,05,00,412.0,,,,,,,,,,,,,,
2019,04,03,07,06,00,419.3,,,,,,,,,,,,,,
2019,04,03,07,07,00,426.5,,,,,,,,,,,,,,
2019,04,03,07,08,00,433.4,,,,,,,,,,,,,,
2019,04,03,07,09,00,416.8,,,,,,,,,,,,,,
2019,04,03,07,10,00,426.8,,,,,,,,,,,,,,
2019,04,03,07,11,00,434.8,,,,,,,,,,,,,,
2019,04,03,07,12,00,417.6,,,,,,,,,,,,,,
2019,04,03,07,13,00,413.8,,,,,,,,,,,,,,
2019,04,03,07,14,00,435.1,,,,,,,,,,,,,,
2019,04,03,07,15,00,442.7,,,,,,,,,,,,,,
2019,04,03,07,16,00,408.3,,,,,,,,,,,,,,
2019,04,03,07,17,00,402.1,,,,,,,,,,,,,,
2019,04,03,07,18,00,412.7,,,,,,,,,,,,,,
2019,04,03,07,19,00,412.0,,,,,,,,,,,,,,
2019,04,03,07,20,00,405.3,,,,,,,,,,,,,,
2019,04,03,07,21,00,408.7,,,,,,,,,,,,,,
2019,04,03,07,22,00,405.6,,,,,,,,,,,,,,
2019,04,03,07,23,00,417.5,,,,,,,,,,,,,,
2019,04,03,07,24,00,404.9,,,,,,,,,,,,,,
2019,04,03,07,25,00,413.7,,,,,,,,,,,,,,
2019,04,03,07,26,00,407.8,,,,,,,,,,,,,,
2019,04,03,07,27,00,415.5,,,,,,,,,,,,,,
2019,04,03,07,28,00,391.1,,,,,,,,,,,,,,
2019,04,03,07,29,00,378.6,,,,,,,,,,,,,,
2019,04,03,07,30,00,375.2,,,,,,,,,,,,,,
