2019,03,03,00,00,00,197.3,,,,,,,,,,,,,,
2019,03,03,00,01,00,219.9,,,,,,,,,,,,,,
2019,03,03,00,02,00,246.4,,,,,,,,,,,,,,
2019,03,03,00,03,00,239.5,,,,,,,,,,,,,,
2019,03,03,00,04,00,234.7,,,,,,,,,,,,,,
2019,03,03,00,05,00,222.0,,,,,,,,,,,,,,
2019,03,03,00,06,00,224.0,,,,,,,,,,,,,,
2019,03,03,00,07,00,231.1,,,,,,,,,,,,,,
2019,03,03,00,08,00,231.0,,,,,,,,,,,,,,
2019,03,03,00,09,00,219.3,,,,,,,,,,,,,,
2019,03,03,00,10,00,234.4,,,,,,,,,,,,,,
2019,03,03,00,11,00,236.5,,,,,,,,,,,,,,
2019,03,03,00,12,00,219.9,,,,,,,,,,,,,,
2019,03,03,00,13,00,243.0,,,,,,,,,,,,,,
2019,03,03,00,14,00,272.2,,,,,,,,,,,,,,
2019,03,03,00,15,00,295.3,,,,,,,,,,,,,,
2019,03,03,00,16,00,291.7,,,,,,,,,,,,,,
2019,03,03,00,17,00,269.5,,,,,,,,,,,,,,
2019,03,03,00,18,00,238.8,,,,,,,,,,,,,,
2019,03,03,00,19,00,204.2,,,,,,,,,,,,,,
2019,03,03,00,20,00,182.7,,,,,,,,,,,,,,
2019,03,03,00,21,00,200.1,,,,,,,,,,,,,,
2019,03,03,00,22,00,241.3,,,,,,,,,,,,,,
2019,03,03,00,23,00,277.1,,,,,,,,,,,,,,
2019,03,03,00,24,00,262.4,,,,,,,,,,,,,,
2019,03,03,00,25,00,233.9,,,,,,,,,,,,,,
2019,03,03,00,26,00,244.1,,,,,,,,,,,,,,
2019,03,03,00,27,00,265.2,,,,,,,,,,,,,,
2019,03,03,00,28,00,297.9,,,,,,,,,,,,,,
2019,03,03,00,29,00,335.9,,,,,,,,,,,,,,
2019,03,03,00,30,00,336.8,,,,,,,,,,,,,,
2019,03,03,00,31,00,329.8,,,,,,,,,,,,,,
2019,03,03,00,32,00,332.6,,,,,,,,,,,,,,
2019,03,03,00,33,00,324.9,,,,,,,,,,,,,,
2019,03,03,00,34,00,298.2,,,,,,,,,,,,,,
2019,03,03,00,35,00,274.0,,,,,,,,,,,,,,
2019,03,03,00,36,00,255.6,,,,,,,,,,,,,,
2019,03,03,00,37,00,281.8,,,,,,,,,,,,,,
2019,03,03,00,38,00,244.9,,,,,,,,,,,,,,
2019,03,03,00,39,00,210.7,,,,,,,,,,,,,,
2019,03,03,00,40,00,214.6,,,,,,,,,,,,,,
2019,03,03,00,41,00,192.5,,,,,,,,,,,,,,
2019,03,03,00,42,00,203.4,,,,,,,,,,,,,,
2019,03,03,00,43,00,214.4,,,,,,,,,,,,,,
2019,03,03,00,44,00,221.6,,,,,,,,,,,,,,
2019,03,03,00,45,00,231.5,,,,,,,,,,,,,,
2019,03,03,00,46,00,231.8,,,,,,,,,,,,,,
2019,03,03,00,47,00,231.0,,,,,,,,,,,,,,
2019,03,03,00,48,00,234.8,,,,,,,,,,,,,,
2019,03,03,00,49,00,227.8,,,,,,,,,,,,,,
2019,03,03,00,50,00,211.5,,,,,,,,,,,,,,
2019,03,03,00,51,00,220.1,,,,,,,,,,,,,,
2019,03,03,00,52,00,215.6,,,,,,,,,,,,,,
2019,03,03,00,53,00,195.8,,,,,,,,,,,,,,
2019,03,03,00,54,00,206.5,,,,,,,,,,,,,,
2019,03,03,00,55,00,208.4,,,,,,,,,,,,,,
2019,03,03,00,56,00,202.1,,,,,,,,,,,,,,
2019,03,03,00,57,00,178.2,,,,,,,,,,,,,,
2019,03,03,00,58,00,186.8,,,,,,,,,,,,,,
2019,03,03,00,59,00,195.0,,,,,,,,,,,,,,
2019,03,03,01,00,00,208.4,,,,,,,,,,,,,,
2019,03,03,01,01,00,209.9,,,,,,,,,,,,,,
2019,03,03,01,02,00,224.9,,,,,,,,,,,,,,
2019,03,03,01,03,00,241.6,,,,,,,,,,,,,,
2019,03,03,01,04,00,246.1,,,,,,,,,,,,,,
2019,03,03,01,05,00,220.6,,,,,,,,,,,,,,
2019,03,03,01,06,00,193.2,,,,,,,,,,,,,,
2019,03,03,01,07,00,193.9,,,,,,,,,,,,,,
2019,03,03,01,08,00,202.3,,,,,,,,,,,,,,
2019,03,03,01,09,00,209.2,,,,,,,,,,,,,,
2019,03,03,01,10,00,197.4,,,,,,,,,,,,,,
2019,03,03,01,11,00,181.8,,,,,,,,,,,,,,
2019,03,03,01,12,00,178.0,,,,,,,,,,,,,,
2019,03,03,01,13,00,176.0,,,,,,,,,,,,,,
2019,03,03,01,14,00,165.7,,,,,,,,,,,,,,
2019,03,03,01,15,00,168.6,,,,,,,,,,,,,,
2019,03,03,01,16,00,187.5,,,,,,,,,,,,,,
2019,03,03,01,17,00,194.6,,,,,,,,,,,,,,
2019,03,03,01,18,00,187.9,,,,,,,,,,,,,,
2019,03,03,01,19,00,165.8,,,,,,,,,,,,,,
2019,03,03,01,20,00,173.2,,,,,,,,,,,,,,
2019,03,03,01,21,00,178.1,,,,,,,,,,,,,,
2019,03,03,01,22,00,186.5,,,,,,,,,,,,,,
2019,03,03,01,23,00,166.0,,,,,,,,,,,,,,
2019,03,03,01,24,00,183.2,,,,,,,,,,,,,,
2019,03,03,01,25,00,200.8,,,,,,,,,,,,,,
2019,03,03,01,26,00,181.4,,,,,,,,,,,,,,
2019,03,03,01,27,00,169.2,,,,,,,,,,,,,,
2019,03,03,01,28,00,168.4,,,,,,,,,,,,,,
2019,03,03,01,29,00,163.5,,,,,,,,,,,,,,
2019,03,03,01,30,00,158.6,,,,,,,,,,,,,,
2019,03,03,01,31,00,177.1,,,,,,,,,,,,,,
2019,03,03,01,32,00,207.0,,,,,,,,,,,,,,
2019,03,03,01,33,00,200.5,,,,,,,,,,,,,,
2019,03,03,01,34,00,200.3,,,,,,,,,,,,,,
2019,03,03,01,35,00,184.0,,,,,,,,,,,,,,
2019,03,03,01,36,00,167.5,,,,,,,,,,,,,,
2019,03,03,01,37,00,168.5,,,,,,,,,,,,,,
2019,03,03,01,38,00,185.8,,,,,,,,,,,,,,
2019,03,03,01,39,00,162.7,,,,,,,,,,,,,,
2019,03,03,01,40,00,161.5,,,,,,,,,,,,,,
2019,03,03,01,41,00,153.3,,,,,,,,,,,,,,
2019,03,03,01,42,00,150.8,,,,,,,,,,,,,,
2019,03,03,01,43,00,162.3,,,,,,,,,,,,,,
2019,03,03,01,44,00,171.0,,,,,,,,,,,,,,
2019,03,03,01,45,00,157.5,,,,,,,,,,,,,,
2019,03,03,01,46,00,153.9,,,,,,,,,,,,,,
2019,03,03,01,47,00,170.1,,,,,,,,,,,,,,
2019,03,03,01,48,00,180.9,,,,,,,,,,,,,,
2019,03,03,01,49,00,193.1,,,,,,,,,,,,,,
2019,03,03,01,50,00,167.4,,,,,,,,,,,,,,
2019,03,03,01,51,00,164.4,,,,,,,,,,,,,,
2019,03,03,01,52,00,166.4,,,,,,,,,,,,,,
2019,03,03,01,53,00,172.8,,,,,,,,,,,,,,
2019,03,03,01,54,00,184.5,,,,,,,,,,,,,,
2019,03,03,01,55,00,223.9,,,,,,,,,,,,,,
2019,03,03,01,56,00,240.1,,,,,,,,,,,,,,
2019,03,03,01,57,00,202.1,,,,,,,,,,,,,,
2019,03,03,01,58,00,185.5,,,,,,,,,,,,,,
2019,03,03,01,59,00,189.0,,,,,,,,,,,,,,
2019,03,03,02,00,00,199.6,,,,,,,,,,,,,,
2019,03,03,02,01,00,174.0,,,,,,,,,,,,,,
2019,03,03,02,02,00,182.7,,,,,,,,,,,,,,
2019,03,03,02,03,00,199.2,,,,,,,,,,,,,,
2019,03,03,02,04,00,186.1,,,,,,,,,,,,,,
2019,03,03,02,05,00,189.0,,,,,,,,,,,,,,
2019,03,03,02,06,00,173.2,,,,,,,,,,,,,,
2019,03,03,02,07,00,183.8,,,,,,,,,,,,,,
2019,03,03,02,08,00,163.4,,,,,,,,,,,,,,
2019,03,03,02,09,00,156.3,,,,,,,,,,,,,,
2019,03,03,02,10,00,170.5,,,,,,,,,,,,,,
2019,03,03,02,11,00,172.5,,,,,,,,,,,,,,
2019,03,03,02,12,00,194.6,,,,,,,,,,,,,,
2019,03,03,02,13,00,194.7,,,,,,,,,,,,,,
2019,03,03,02,14,00,163.5,,,,,,,,,,,,,,
2019,03,03,02,15,00,158.1,,,,,,,,,,,,,,
2019,03,03,02,16,00,166.9,,,,,,,,,,,,,,
2019,03,03,02,17,00,164.2,,,,,,,,,,,,,,
2019,03,03,02,18,00,162.8,,,,,,,,,,,,,,
2019,03,03,02,19,00,176.9,,,,,,,,,,,,,,
2019,03,03,02,20,00,164.2,,,,,,,,,,,,,,
2019,03,03,02,21,00,162.5,,,,,,,,,,,,,,
2019,03,03,02,22,00,178.7,,,,,,,,,,,,,,
2019,03,03,02,23,00,189.9,,,,,,,,,,,,,,
2019,03,03,02,24,00,168.4,,,,,,,,,,,,,,
2019,03,03,02,25,00,152.2,,,,,,,,,,,,,,
2019,03,03,02,26,00,154.7,,,,,,,,,,,,,,
2019,03,03,02,27,00,146.8,,,,,,,,,,,,,,
2019,03,03,02,28,00,136.9,,,,,,,,,,,,,,
2019,03,03,02,29,00,126.0,,,,,,,,,,,,,,
2019,03,03,02,30,00,125.1,,,,,,,,,,,,,,
2019,03,03,02,31,00,129.7,,,,,,,,,,,,,,
2019,03,03,02,32,00,132.6,,,,,,,,,,,,,,
2019,03,03,02,33,00,148.4,,,,,,,,,,,,,,
2019,03,03,02,34,00,142.4,,,,,,,,,,,,,,
2019,03,03,02,35,00,123.6,,,,,,,,,,,,,,
2019,03,03,02,36,00,137.1,,,,,,,,,,,,,,
2019,03,03,02,37,00,162.6,,,,,,,,,,,,,,
2019,03,03,02,38,00,146.4,,,,,,,,,,,,,,
2019,03,03,02,39,00,114.3,,,,,,,,,,,,,,
2019,03,03,02,40,00,106.8,,,,,,,,,,,,,,
2019,03,03,02,41,00,111.6,,,,,,,,,,,,,,
2019,03,03,02,42,00,121.9,,,,,,,,,,,,,,
2019,03,03,02,43,00,106.8,,,,,,,,,,,,,,
2019,03,03,02,44,00,101.9,,,,,,,,,,,,,,
2019,03,03,02,45,00,106.5,,,,,,,,,,,,,,
2019,03,03,02,46,00,94.4,,,,,,,,,,,,,,
2019,03,03,02,47,00,84.1,,,,,,,,,,,,,,
2019,03,03,02,48,00,81.8,,,,,,,,,,,,,,
2019,03,03,02,49,00,81.8,,,,,,,,,,,,,,
2019,03,03,02,50,00,82.0,,,,,,,,,,,,,,
2019,03,03,02,51,00,81.1,,,,,,,,,,,,,,
2019,03,03,02,52,00,78.9,,,,,,,,,,,,,,
2019,03,03,02,53,00,78.7,,,,,,,,,,,,,,
2019,03,03,02,54,00,77.8,,,,,,,,,,,,,,
2019,03,03,02,55,00,83.5,,,,,,,,,,,,,,
2019,03,03,02,56,00,100.0,,,,,,,,,,,,,,
2019,03,03,02,57,00,111.3,,,,,,,,,,,,,,
2019,03,03,02,58,00,89.8,,,,,,,,,,,,,,
2019,03,03,02,59,00,81.9,,,,,,,,,,,,,,
2019,03,03,03,00,00,79.0,,,,,,,,,,,,,,
2019,03,03,03,01,00,84.4,,,,,,,,,,,,,,
2019,03,03,03,02,00,84.6,,,,,,,,,,,,,,
2019,03,03,03,03,00,87.7,,,,,,,,,,,,,,
2019,03,03,03,04,00,79.4,,,,,,,,,,,,,,
2019,03,03,03,05,00,78.4,,,,,,,,,,,,,,
2019,03,03,03,06,00,99.7,,,,,,,,,,,,,,
2019,03,03,03,07,00,86.8,,,,,,,,,,,,,,
2019,03,03,03,08,00,78.7,,,,,,,,,,,,,,
2019,03,03,03,09,00,81.0,,,,,,,,,,,,,,
2019,03,03,03,10,00,98.0,,,,,,,,,,,,,,
2019,03,03,03,11,00,113.4,,,,,,,,,,,,,,
2019,03,03,03,12,00,96.1,,,,,,,,,,,,,,
2019,03,03,03,13,00,79.8,,,,,,,,,,,,,,
2019,03,03,03,14,00,79.2,,,,,,,,,,,,,,
2019,03,03,03,15,00,78.3,,,,,,,,,,,,,,
2019,03,03,03,16,00,74.8,,,,,,,,,,,,,,
2019,03,03,03,17,00,76.8,,,,,,,,,,,,,,
2019,03,03,03,18,00,74.7,,,,,,,,,,,,,,
2019,03,03,03,19,00,74.6,,,,,,,,,,,,,,
2019,03,03,03,20,00,71.6,,,,,,,,,,,,,,
2019,03,03,03,21,00,70.4,,,,,,,,,,,,,,
2019,03,03,03,22,00,67.6,,,,,,,,,,,,,,
2019,03,03,03,23,00,60.7,,,,,,,,,,,,,,
2019,03,03,03,24,00,62.9,,,,,,,,,,,,,,
2019,03,03,03,25,00,68.0,,,,,,,,,,,,,,
2019,03,03,03,26,00,65.2,,,,,,,,,,,,,,
2019,03,03,03,27,00,68.1,,,,,,,,,,,,,,
2019,03,03,03,28,00,67.7,,,,,,,,,,,,,,
2019,03,03,03,29,00,83.3,,,,,,,,,,,,,,
2019,03,03,03,30,00,77.7,,,,,,,,,,,,,,
2019,03,03,03,31,00,79.0,,,,,,,,,,,,,,
2019,03,03,03,32,00,89.3,,,,,,,,,,,,,,
2019,03,03,03,33,00,90.6,,,,,,,,,,,,,,
2019,03,03,03,34,00,95.5,,,,,,,,,,,,,,
2019,03,03,03,35,00,98.4,,,,,,,,,,,,,,
2019,03,03,03,36,00,95.7,,,,,,,,,,,,,,
2019,03,03,03,37,00,86.5,,,,,,,,,,,,,,
2019,03,03,03,38,00,89.9,,,,,,,,,,,,,,
2019,03,03,03,39,00,99.9,,,,,,,,,,,,,,
2019,03,03,03,40,00,114.4,,,,,,,,,,,,,,
2019,03,03,03,41,00,125.8,,,,,,,,,,,,,,
2019,03,03,03,42,00,120.8,,,,,,,,,,,,,,
2019,03,03,03,43,00,119.6,,,,,,,,,,,,,,
2019,03,03,03,44,00,113.2,,,,,,,,,,,,,,
2019,03,03,03,45,00,106.6,,,,,,,,,,,,,,
2019,03,03,03,46,00,116.8,,,,,,,,,,,,,,
2019,03,03,03,47,00,120.4,,,,,,,,,,,,,,
2019,03,03,03,48,00,119.3,,,,,,,,,,,,,,
2019,03,03,03,49,00,111.6,,,,,,,,,,,,,,
2019,03,03,03,50,00,117.5,,,,,,,,,,,,,,
2019,03,03,03,51,00,124.4,,,,,,,,,,,,,,
2019,03,03,03,52,00,122.4,,,,,,,,,,,,,,
2019,03,03,03,53,00,132.8,,,,,,,,,,,,,,
2019,03,03,03,54,00,142.0,,,,,,,,,,,,,,
2019,03,03,03,55,00,148.3,,,,,,,,,,,,,,
2019,03,03,03,56,00,190.3,,,,,,,,,,,,,,
2019,03,03,03,57,00,181.0,,,,,,,,,,,,,,
2019,03,03,03,58,00,138.8,,,,,,,,,,,,,,
2019,03,03,03,59,00,139.1,,,,,,,,,,,,,,
2019,03,03,04,00,00,159.8,,,,,,,,,,,,,,
2019,03,03,04,01,00,149.6,,,,,,,,,,,,,,
2019,03,03,04,02,00,148.5,,,,,,,,,,,,,,
2019,03,03,04,03,00,146.1,,,,,,,,,,,,,,
2019,03,03,04,04,00,144.1,,,,,,,,,,,,,,
2019,03,03,04,05,00,138.4,,,,,,,,,,,,,,
2019,03,03,04,06,00,146.1,,,,,,,,,,,,,,
2019,03,03,04,07,00,156.4,,,,,,,,,,,,,,
2019,03,03,04,08,00,157.4,,,,,,,,,,,,,,
2019,03,03,04,09,00,162.8,,,,,,,,,,,,,,
2019,03,03,04,10,00,154.2,,,,,,,,,,,,,,
2019,03,03,04,11,00,145.6,,,,,,,,,,,,,,
2019,03,03,04,12,00,154.4,,,,,,,,,,,,,,
2019,03,03,04,13,00,164.1,,,,,,,,,,,,,,
2019,03,03,04,14,00,176.1,,,,,,,,,,,,,,
2019,03,03,04,15,00,154.8,,,,,,,,,,,,,,
2019,03,03,04,16,00,167.9,,,,,,,,,,,,,,
2019,03,03,04,17,00,169.7,,,,,,,,,,,,,,
2019,03,03,04,18,00,171.9,,,,,,,,,,,,,,
2019,03,03,04,19,00,204.9,,,,,,,,,,,,,,
2019,03,03,04,20,00,174.5,,,,,,,,,,,,,,
2019,03,03,04,21,00,164.2,,,,,,,,,,,,,,
2019,03,03,04,22,00,177.6,,,,,,,,,,,,,,
2019,03,03,04,23,00,154.6,,,,,,,,,,,,,,
2019,03,03,04,24,00,148.5,,,,,,,,,,,,,,
2019,03,03,04,25,00,173.6,,,,,,,,,,,,,,
2019,03,03,04,26,00,175.9,,,,,,,,,,,,,,
2019,03,03,04,27,00,171.4,,,,,,,,,,,,,,
2019,03,03,04,28,00,167.5,,,,,,,,,,,,,,
2019,03,03,04,29,00,164.4,,,,,,,,,,,,,,
2019,03,03,04,30,00,149.5,,,,,,,,,,,,,,
2019,03,03,04,31,00,130.4,,,,,,,,,,,,,,
2019,03,03,04,32,00,125.0,,,,,,,,,,,,,,
2019,03,03,04,33,00,132.0,,,,,,,,,,,,,,
2019,03,03,04,34,00,133.2,,,,,,,,,,,,,,
2019,03,03,04,35,00,127.1,,,,,,,,,,,,,,
2019,03,03,04,36,00,121.8,,,,,,,,,,,,,,
2019,03,03,04,37,00,127.7,,,,,,,,,,,,,,
2019,03,03,04,38,00,128.2,,,,,,,,,,,,,,
2019,03,03,04,39,00,124.8,,,,,,,,,,,,,,
2019,03,03,04,40,00,118.1,,,,,,,,,,,,,,
2019,03,03,04,41,00,128.4,,,,,,,,,,,,,,
2019,03,03,04,42,00,128.0,,,,,,,,,,,,,,
2019,03,03,04,43,00,131.2,,,,,,,,,,,,,,
2019,03,03,04,44,00,126.4,,,,,,,,,,,,,,
2019,03,03,04,45,00,131.9,,,,,,,,,,,,,,
2019,03,03,04,46,00,136.0,,,,,,,,,,,,,,
2019,03,03,04,47,00,121.8,,,,,,,,,,,,,,
2019,03,03,04,48,00,119.5,,,,,,,,,,,,,,
2019,03,03,04,49,00,121.6,,,,,,,,,,,,,,
2019,03,03,04,50,00,139.1,,,,,,,,,,,,,,
2019,03,03,04,51,00,164.3,,,,,,,,,,,,,,
2019,03,03,04,52,00,133.2,,,,,,,,,,,,,,
2019,03,03,04,53,00,122.7,,,,,,,,,,,,,,
2019,03,03,04,54,00,130.6,,,,,,,,,,,,,,
2019,03,03,04,55,00,149.0,,,,,,,,,,,,,,
2019,03,03,04,56,00,142.6,,,,,,,,,,,,,,
2019,03,03,04,57,00,126.2,,,,,,,,,,,,,,
2019,03,03,04,58,00,134.9,,,,,,,,,,,,,,
2019,03,03,04,59,00,149.5,,,,,,,,,,,,,,
2019,03,03,05,00,00,134.3,,,,,,,,,,,,,,
2019,03,03,05,01,00,144.1,,,,,,,,,,,,,,
2019,03,03,05,02,00,146.6,,,,,,,,,,,,,,
2019,03,03,05,03,00,148.1,,,,,,,,,,,,,,
2019,03,03,05,04,00,155.6,,,,,,,,,,,,,,
2019,03,03,05,05,00,144.6,,,,,,,,,,,,,,
2019,03,03,05,06,00,129.9,,,,,,,,,,,,,,
2019,03,03,05,07,00,122.6,,,,,,,,,,,,,,
2019,03,03,05,08,00,131.4,,,,,,,,,,,,,,
2019,03,03,05,09,00,139.6,,,,,,,,,,,,,,
2019,03,03,05,10,00,130.3,,,,,,,,,,,,,,
2019,03,03,05,11,00,120.0,,,,,,,,,,,,,,
2019,03,03,05,12,00,114.5,,,,,,,,,,,,,,
2019,03,03,05,13,00,113.7,,,,,,,,,,,,,,
2019,03,03,05,14,00,111.7,,,,,,,,,,,,,,
2019,03,03,05,15,00,109.0,,,,,,,,,,,,,,
2019,03,03,05,16,00,106.4,,,,,,,,,,,,,,
2019,03,03,05,17,00,105.0,,,,,,,,,,,,,,
2019,03,03,05,18,00,106.5,,,,,,,,,,,,,,
2019,03,03,05,19,00,107.2,,,,,,,,,,,,,,
2019,03,03,05,20,00,107.7,,,,,,,,,,,,,,
2019,03,03,05,21,00,105.6,,,,,,,,,,,,,,
2019,03,03,05,22,00,105.0,,,,,,,,,,,,,,
2019,03,03,05,23,00,118.8,,,,,,,,,,,,,,
2019,03,03,05,24,00,120.2,,,,,,,,,,,,,,
2019,03,03,05,25,00,114.0,,,,,,,,,,,,,,
2019,03,03,05,26,00,109.7,,,,,,,,,,,,,,
2019,03,03,05,27,00,109.8,,,,,,,,,,,,,,
2019,03,03,05,28,00,111.5,,,,,,,,,,,,,,
2019,03,03,05,29,00,117.7,,,,,,,,,,,,,,
2019,03,03,05,30,00,116.8,,,,,,,,,,,,,,
2019,03,03,05,31,00,117.4,,,,,,,,,,,,,,
2019,03,03,05,32,00,119.8,,,,,,,,,,,,,,
2019,03,03,05,33,00,140.6,,,,,,,,,,,,,,
2019,03,03,05,34,00,137.7,,,,,,,,,,,,,,
2019,03,03,05,35,00,126.5,,,,,,,,,,,,,,
2019,03,03,05,36,00,129.0,,,,,,,,,,,,,,
2019,03,03,05,37,00,148.4,,,,,,,,,,,,,,
2019,03,03,05,38,00,124.8,,,,,,,,,,,,,,
2019,03,03,05,39,00,126.4,,,,,,,,,,,,,,
2019,03,03,05,40,00,123.8,,,,,,,,,,,,,,
2019,03,03,05,41,00,159.4,,,,,,,,,,,,,,
2019,03,03,05,42,00,173.5,,,,,,,,,,,,,,
2019,03,03,05,43,00,122.7,,,,,,,,,,,,,,
2019,03,03,05,44,00,134.6,,,,,,,,,,,,,,
2019,03,03,05,45,00,128.6,,,,,,,,,,,,,,
2019,03,03,05,46,00,119.8,,,,,,,,,,,,,,
2019,03,03,05,47,00,118.1,,,,,,,,,,,,,,
2019,03,03,05,48,00,119.3,,,,,,,,,,,,,,
2019,03,03,05,49,00,114.2,,,,,,,,,,,,,,
2019,03,03,05,50,00,114.4,,,,,,,,,,,,,,
2019,03,03,05,51,00,122.4,,,,,,,,,,,,,,
2019,03,03,05,52,00,127.9,,,,,,,,,,,,,,
2019,03,03,05,53,00,131.8,,,,,,,,,,,,,,
2019,03,03,05,54,00,131.5,,,,,,,,,,,,,,
2019,03,03,05,55,00,133.0,,,,,,,,,,,,,,
2019,03,03,05,56,00,139.7,,,,,,,,,,,,,,
2019,03,03,05,57,00,115.2,,,,,,,,,,,,,,
2019,03,03,05,58,00,118.8,,,,,,,,,,,,,,
2019,03,03,05,59,00,124.6,,,,,,,,,,,,,,
2019,03,03,06,00,00,116.5,,,,,,,,,,,,,,
2019,03,03,06,01,00,117.7,,,,,,,,,,,,,,
2019,03,03,06,02,00,117.8,,,,,,,,,,,,,,
2019,03,03,06,03,00,119.8,,,,,,,,,,,,,,
2019,03,03,06,04,00,123.2,,,,,,,,,,,,,,
2019,03,03,06,05,00,117.3,,,,,,,,,,,,,,
2019,03,03,06,06,00,120.7,,,,,,,,,,,,,,
2019,03,03,06,07,00,122.2,,,,,,,,,,,,,,
2019,03,03,06,08,00,120.7,,,,,,,,,,,,,,
2019,03,03,06,09,00,117.1,,,,,,,,,,,,,,
2019,03,03,06,10,00,139.9,,,,,,,,,,,,,,
2019,03,03,06,11,00,151.6,,,,,,,,,,,,,,
2019,03,03,06,12,00,120.9,,,,,,,,,,,,,,
2019,03,03,06,13,00,118.9,,,,,,,,,,,,,,
2019,03,03,06,14,00,127.0,,,,,,,,,,,,,,
2019,03,03,06,15,00,145.1,,,,,,,,,,,,,,
2019,03,03,06,16,00,129.1,,,,,,,,,,,,,,
2019,03,03,06,17,00,122.1,,,,,,,,,,,,,,
2019,03,03,06,18,00,126.3,,,,,,,,,,,,,,
2019,03,03,06,19,00,143.6,,,,,,,,,,,,,,
2019,03,03,06,20,00,118.2,,,,,,,,,,,,,,
2019,03,03,06,21,00,119.7,,,,,,,,,,,,,,
2019,03,03,06,22,00,135.1,,,,,,,,,,,,,,
2019,03,03,06,23,00,125.3,,,,,,,,,,,,,,
2019,03,03,06,24,00,118.0,,,,,,,,,,,,,,
2019,03,03,06,25,00,113.4,,,,,,,,,,,,,,
2019,03,03,06,26,00,117.5,,,,,,,,,,,,,,
2019,03,03,06,27,00,114.2,,,,,,,,,,,,,,
2019,03,03,06,28,00,99.1,,,,,,,,,,,,,,
2019,03,03,06,29,00,95.4,,,,,,,,,,,,,,
2019,03,03,06,30,00,117.2,,,,,,,,,,,,,,
2019,03,03,06,31,00,123.1,,,,,,,,,,,,,,
2019,03,03,06,32,00,117.9,,,,,,,,,,,,,,
2019,03,03,06,33,00,106.2,,,,,,,,,,,,,,
2019,03,03,06,34,00,105.0,,,,,,,,,,,,,,
2019,03,03,06,35,00,117.0,,,,,,,,,,,,,,
2019,03,03,06,36,00,110.0,,,,,,,,,,,,,,
2019,03,03,06,37,00,106.3,,,,,,,,,,,,,,
2019,03,03,06,38,00,106.9,,,,,,,,,,,,,,
2019,03,03,06,39,00,108.3,,,,,,,,,,,,,,
2019,03,03,06,40,00,116.6,,,,,,,,,,,,,,
2019,03,03,06,41,00,117.0,,,,,,,,,,,,,,
2019,03,03,06,42,00,108.9,,,,,,,,,,,,,,
2019,03,03,06,43,00,115.1,,,,,,,,,,,,,,
2019,03,03,06,44,00,121.1,,,,,,,,,,,,,,
2019,03,03,06,45,00,114.3,,,,,,,,,,,,,,
2019,03,03,06,46,00,123.2,,,,,,,,,,,,,,
2019,03,03,06,47,00,143.6,,,,,,,,,,,,,,
2019,03,03,06,48,00,134.9,,,,,,,,,,,,,,
2019,03,03,06,49,00,148.2,,,,,,,,,,,,,,
2019,03,03,06,50,00,128.0,,,,,,,,,,,,,,
2019,03,03,06,51,00,134.6,,,,,,,,,,,,,,
2019,03,03,06,52,00,148.1,,,,,,,,,,,,,,
2019,03,03,06,53,00,145.6,,,,,,,,,,,,,,
2019,03,03,06,54,00,189.6,,,,,,,,,,,,,,
2019,03,03,06,55,00,219.3,,,,,,,,,,,,,,
2019,03,03,06,56,00,246.2,,,,,,,,,,,,,,
2019,03,03,06,57,00,252.2,,,,,,,,,,,,,,
2019,03,03,06,58,00,234.8,,,,,,,,,,,,,,
2019,03,03,06,59,00,300.9,,,,,,,,,,,,,,
2019,03,03,07,00,00,354.7,,,,,,,,,,,,,,
2019,03,03,07,01,00,338.4,,,,,,,,,,,,,,
2019,03,03,07,02,00,267.4,,,,,,,,,,,,,,
2019,03,03,07,03,00,247.4,,,,,,,,,,,,,,
2019,03,03,07,04,00,237.7,,,,,,,,,,,,,,
2019,03,03,07,05,00,244.3,,,,,,,,,,,,,,
2019,03,03,07,06,00,181.8,,,,,,,,,,,,,,
2019,03,03,07,07,00,156.2,,,,,,,,,,,,,,
2019,03,03,07,08,00,149.3,,,,,,,,,,,,,,
2019,03,03,07,09,00,149.4,,,,,,,,,,,,,,
2019,03,03,07,10,00,158.8,,,,,,,,,,,,,,
2019,03,03,07,11,00,140.2,,,,,,,,,,,,,,
2019,03,03,07,12,00,124.2,,,,,,,,,,,,,,
2019,03,03,07,13,00,124.0,,,,,,,,,,,,,,
2019,03,03,07,14,00,140.2,,,,,,,,,,,,,,
2019,03,03,07,15,00,165.3,,,,,,,,,,,,,,
2019,03,03,07,16,00,185.1,,,,,,,,,,,,,,
2019,03,03,07,17,00,231.2,,,,,,,,,,,,,,
2019,03,03,07,18,00,252.2,,,,,,,,,,,,,,
2019,03,03,07,19,00,211.4,,,,,,,,,,,,,,
2019,03,03,07,20,00,212.4,,,,,,,,,,,,,,
2019,03,03,07,21,00,206.1,,,,,,,,,,,,,,
2019,03,03,07,22,00,200.4,,,,,,,,,,,,,,
2019,03,03,07,23,00,258.6,,,,,,,,,,,,,,
2019,03,03,07,24,00,274.5,,,,,,,,,,,,,,
2019,03,03,07,25,00,299.4,,,,,,,,,,,,,,
2019,03,03,07,26,00,296.8,,,,,,,,,,,,,,
2019,03,03,07,27,00,258.3,,,,,,,,,,,,,,
2019,03,03,07,28,00,198.4,,,,,,,,,,,,,,
2019,03,03,07,29,00,171.9,,,,,,,,,,,,,,
2019,03,03,07,30,00,164.8,,,,,,,,,,,,,,
