2018,07,16,00,00,00,19.7,,,,,,,,,,,,,,
2018,07,16,00,01,00,,,,,,,,,,,,,,,
2018,07,16,00,02,00,35.5,,,,,,,,,,,,,,
2018,07,16,00,03,00,31.5,,,,,,,,,,,,,,
2018,07,16,00,04,00,23.1,,,,,,,,,,,,,,
2018,07,16,00,05,00,49.3,,,,,,,,,,,,,,
2018,07,16,00,06,00,93.3,,,,,,,,,,,,,,
2018,07,16,00,07,00,101.0,,,,,,,,,,,,,,
2018,07,16,00,08,00,80.9,,,,,,,,,,,,,,
2018,07,16,00,09,00,79.7,,,,,,,,,,,,,,
2018,07,16,00,10,00,78.2,,,,,,,,,,,,,,
2018,07,16,00,11,00,75.9,,,,,,,,,,,,,,
2018,07,16,00,12,00,71.4,,,,,,,,,,,,,,
2018,07,16,00,13,00,69.0,,,,,,,,,,,,,,
2018,07,16,00,14,00,80.8,,,,,,,,,,,,,,
2018,07,16,00,15,00,81.1,,,,,,,,,,,,,,
2018,07,16,00,16,00,81.2,,,,,,,,,,,,,,
2018,07,16,00,17,00,80.4,,,,,,,,,,,,,,
2018,07,16,00,18,00,91.1,,,,,,,,,,,,,,
2018,07,16,00,19,00,94.4,,,,,,,,,,,,,,
2018,07,16,00,20,00,70.6,,,,,,,,,,,,,,
2018,07,16,00,21,00,49.3,,,,,,,,,,,,,,
2018,07,16,00,22,00,76.8,,,,,,,,,,,,,,
2018,07,16,00,23,00,94.2,,,,,,,,,,,,,,
2018,07,16,00,24,00,45.2,,,,,,,,,,,,,,
2018,07,16,00,25,00,63.7,,,,,,,,,,,,,,
2018,07,16,00,26,00,101.5,,,,,,,,,,,,,,
2018,07,16,00,27,00,126.8,,,,,,,,,,,,,,
2018,07,16,00,28,00,159.8,,,,,,,,,,,,,,
2018,07,16,00,29,00,162.2,,,,,,,,,,,,,,
2018,07,16,00,30,00,133.9,,,,,,,,,,,,,,
2018,07,16,00,31,00,116.7,,,,,,,,,,,,,,
2018,07,16,00,32,00,140.4,,,,,,,,,,,,,,
2018,07,16,00,33,00,142.5,,,,,,,,,,,,,,
2018,07,16,00,34,00,143.8,,,,,,,,,,,,,,
2018,07,16,00,35,00,154.1,,,,,,,,,,,,,,
2018,07,16,00,36,00,152.0,,,,,,,,,,,,,,
2018,07,16,00,37,00,150.2,,,,,,,,,,,,,,
2018,07,16,00,38,00,161.2,,,,,,,,,,,,,,
2018,07,16,00,39,00,177.2,,,,,,,,,,,,,,
2018,07,16,00,40,00,182.6,,,,,,,,,,,,,,
2018,07,16,00,41,00,168.9,,,,,,,,,,,,,,
2018,07,16,00,42,00,193.1,,,,,,,,,,,,,,
2018,07,16,00,43,00,203.7,,,,,,,,,,,,,,
2018,07,16,00,44,00,204.8,,,,,,,,,,,,,,
2018,07,16,00,45,00,190.6,,,,,,,,,,,,,,
2018,07,16,00,46,00,195.9,,,,,,,,,,,,,,
2018,07,16,00,47,00,187.9,,,,,,,,,,,,,,
2018,07,16,00,48,00,205.3,,,,,,,,,,,,,,
2018,07,16,00,49,00,206.0,,,,,,,,,,,,,,
2018,07,16,00,50,00,199.8,,,,,,,,,,,,,,
2018,07,16,00,51,00,191.1,,,,,,,,,,,,,,
2018,07,16,00,52,00,167.7,,,,,,,,,,,,,,
2018,07,16,00,53,00,158.3,,,,,,,,,,,,,,
2018,07,16,00,54,00,147.9,,,,,,,,,,,,,,
2018,07,16,00,55,00,146.3,,,,,,,,,,,,,,
2018,07,16,00,56,00,162.4,,,,,,,,,,,,,,
2018,07,16,00,57,00,160.7,,,,,,,,,,,,,,
2018,07,16,00,58,00,169.6,,,,,,,,,,,,,,
2018,07,16,00,59,00,160.9,,,,,,,,,,,,,,
2018,07,16,01,00,00,161.0,,,,,,,,,,,,,,
2018,07,16,01,01,00,170.7,,,,,,,,,,,,,,
2018,07,16,01,02,00,162.3,,,,,,,,,,,,,,
2018,07,16,01,03,00,156.0,,,,,,,,,,,,,,
2018,07,16,01,04,00,157.9,,,,,,,,,,,,,,
2018,07,16,01,05,00,140.4,,,,,,,,,,,,,,
2018,07,16,01,06,00,150.1,,,,,,,,,,,,,,
2018,07,16,01,07,00,150.3,,,,,,,,,,,,,,
2018,07,16,01,08,00,118.6,,,,,,,,,,,,,,
2018,07,16,01,09,00,126.7,,,,,,,,,,,,,,
2018,07,16,01,10,00,132.8,,,,,,,,,,,,,,
2018,07,16,01,11,00,162.7,,,,,,,,,,,,,,
2018,07,16,01,12,00,183.8,,,,,,,,,,,,,,
2018,07,16,01,13,00,189.3,,,,,,,,,,,,,,
2018,07,16,01,14,00,190.6,,,,,,,,,,,,,,
2018,07,16,01,15,00,183.3,,,,,,,,,,,,,,
2018,07,16,01,16,00,191.5,,,,,,,,,,,,,,
2018,07,16,01,17,00,188.7,,,,,,,,,,,,,,
2018,07,16,01,18,00,170.0,,,,,,,,,,,,,,
2018,07,16,01,19,00,163.7,,,,,,,,,,,,,,
2018,07,16,01,20,00,160.8,,,,,,,,,,,,,,
2018,07,16,01,21,00,163.9,,,,,,,,,,,,,,
2018,07,16,01,22,00,168.4,,,,,,,,,,,,,,
2018,07,16,01,23,00,187.7,,,,,,,,,,,,,,
2018,07,16,01,24,00,211.7,,,,,,,,,,,,,,
2018,07,16,01,25,00,207.1,,,,,,,,,,,,,,
2018,07,16,01,26,00,196.4,,,,,,,,,,,,,,
2018,07,16,01,27,00,175.2,,,,,,,,,,,,,,
2018,07,16,01,28,00,162.4,,,,,,,,,,,,,,
2018,07,16,01,29,00,165.1,,,,,,,,,,,,,,
2018,07,16,01,30,00,165.5,,,,,,,,,,,,,,
2018,07,16,01,31,00,163.4,,,,,,,,,,,,,,
2018,07,16,01,32,00,166.0,,,,,,,,,,,,,,
2018,07,16,01,33,00,175.8,,,,,,,,,,,,,,
2018,07,16,01,34,00,168.4,,,,,,,,,,,,,,
2018,07,16,01,35,00,197.3,,,,,,,,,,,,,,
2018,07,16,01,36,00,222.4,,,,,,,,,,,,,,
2018,07,16,01,37,00,212.9,,,,,,,,,,,,,,
2018,07,16,01,38,00,204.5,,,,,,,,,,,,,,
2018,07,16,01,39,00,197.4,,,,,,,,,,,,,,
2018,07,16,01,40,00,207.4,,,,,,,,,,,,,,
2018,07,16,01,41,00,190.3,,,,,,,,,,,,,,
2018,07,16,01,42,00,159.6,,,,,,,,,,,,,,
2018,07,16,01,43,00,168.1,,,,,,,,,,,,,,
2018,07,16,01,44,00,167.9,,,,,,,,,,,,,,
2018,07,16,01,45,00,166.4,,,,,,,,,,,,,,
2018,07,16,01,46,00,,,,,,,,,,,,,,,
2018,07,16,01,47,00,,,,,,,,,,,,,,,
2018,07,16,01,48,00,131.8,,,,,,,,,,,,,,
2018,07,16,01,49,00,152.0,,,,,,,,,,,,,,
2018,07,16,01,50,00,134.4,,,,,,,,,,,,,,
2018,07,16,01,51,00,108.7,,,,,,,,,,,,,,
2018,07,16,01,52,00,101.8,,,,,,,,,,,,,,
2018,07,16,01,53,00,22.9,,,,,,,,,,,,,,
2018,07,16,01,54,00,131.1,,,,,,,,,,,,,,
2018,07,16,01,55,00,184.0,,,,,,,,,,,,,,
2018,07,16,01,56,00,186.7,,,,,,,,,,,,,,
2018,07,16,01,57,00,160.9,,,,,,,,,,,,,,
2018,07,16,01,58,00,131.0,,,,,,,,,,,,,,
2018,07,16,01,59,00,115.0,,,,,,,,,,,,,,
2018,07,16,02,00,00,121.5,,,,,,,,,,,,,,
2018,07,16,02,01,00,123.1,,,,,,,,,,,,,,
2018,07,16,02,02,00,115.2,,,,,,,,,,,,,,
2018,07,16,02,03,00,122.0,,,,,,,,,,,,,,
2018,07,16,02,04,00,140.4,,,,,,,,,,,,,,
2018,07,16,02,05,00,131.3,,,,,,,,,,,,,,
2018,07,16,02,06,00,152.6,,,,,,,,,,,,,,
2018,07,16,02,07,00,173.4,,,,,,,,,,,,,,
2018,07,16,02,08,00,173.2,,,,,,,,,,,,,,
2018,07,16,02,09,00,163.6,,,,,,,,,,,,,,
2018,07,16,02,10,00,159.2,,,,,,,,,,,,,,
2018,07,16,02,11,00,139.2,,,,,,,,,,,,,,
2018,07,16,02,12,00,127.7,,,,,,,,,,,,,,
2018,07,16,02,13,00,125.9,,,,,,,,,,,,,,
2018,07,16,02,14,00,139.2,,,,,,,,,,,,,,
2018,07,16,02,15,00,134.8,,,,,,,,,,,,,,
2018,07,16,02,16,00,128.5,,,,,,,,,,,,,,
2018,07,16,02,17,00,110.4,,,,,,,,,,,,,,
2018,07,16,02,18,00,59.3,,,,,,,,,,,,,,
2018,07,16,02,19,00,52.8,,,,,,,,,,,,,,
2018,07,16,02,20,00,116.2,,,,,,,,,,,,,,
2018,07,16,02,21,00,102.1,,,,,,,,,,,,,,
2018,07,16,02,22,00,80.2,,,,,,,,,,,,,,
2018,07,16,02,23,00,74.3,,,,,,,,,,,,,,
2018,07,16,02,24,00,39.4,,,,,,,,,,,,,,
2018,07,16,02,25,00,69.6,,,,,,,,,,,,,,
2018,07,16,02,26,00,71.8,,,,,,,,,,,,,,
2018,07,16,02,27,00,77.3,,,,,,,,,,,,,,
2018,07,16,02,28,00,104.0,,,,,,,,,,,,,,
2018,07,16,02,29,00,117.7,,,,,,,,,,,,,,
2018,07,16,02,30,00,119.9,,,,,,,,,,,,,,
2018,07,16,02,31,00,72.4,,,,,,,,,,,,,,
2018,07,16,02,32,00,92.7,,,,,,,,,,,,,,
2018,07,16,02,33,00,96.1,,,,,,,,,,,,,,
2018,07,16,02,34,00,,,,,,,,,,,,,,,
2018,07,16,02,35,00,,,,,,,,,,,,,,,
2018,07,16,02,36,00,52.3,,,,,,,,,,,,,,
2018,07,16,02,37,00,75.3,,,,,,,,,,,,,,
2018,07,16,02,38,00,79.9,,,,,,,,,,,,,,
2018,07,16,02,39,00,77.6,,,,,,,,,,,,,,
2018,07,16,02,40,00,70.6,,,,,,,,,,,,,,
2018,07,16,02,41,00,83.2,,,,,,,,,,,,,,
2018,07,16,02,42,00,95.0,,,,,,,,,,,,,,
2018,07,16,02,43,00,112.1,,,,,,,,,,,,,,
2018,07,16,02,44,00,108.0,,,,,,,,,,,,,,
2018,07,16,02,45,00,121.9,,,,,,,,,,,,,,
2018,07,16,02,46,00,140.3,,,,,,,,,,,,,,
2018,07,16,02,47,00,144.8,,,,,,,,,,,,,,
2018,07,16,02,48,00,136.4,,,,,,,,,,,,,,
2018,07,16,02,49,00,131.7,,,,,,,,,,,,,,
2018,07,16,02,50,00,130.7,,,,,,,,,,,,,,
2018,07,16,02,51,00,122.1,,,,,,,,,,,,,,
2018,07,16,02,52,00,127.0,,,,,,,,,,,,,,
2018,07,16,02,53,00,129.0,,,,,,,,,,,,,,
2018,07,16,02,54,00,123.3,,,,,,,,,,,,,,
2018,07,16,02,55,00,141.3,,,,,,,,,,,,,,
2018,07,16,02,56,00,132.7,,,,,,,,,,,,,,
2018,07,16,02,57,00,134.2,,,,,,,,,,,,,,
2018,07,16,02,58,00,137.7,,,,,,,,,,,,,,
2018,07,16,02,59,00,144.3,,,,,,,,,,,,,,
2018,07,16,03,00,00,134.9,,,,,,,,,,,,,,
2018,07,16,03,01,00,133.1,,,,,,,,,,,,,,
2018,07,16,03,02,00,138.5,,,,,,,,,,,,,,
2018,07,16,03,03,00,138.5,,,,,,,,,,,,,,
2018,07,16,03,04,00,149.4,,,,,,,,,,,,,,
2018,07,16,03,05,00,145.0,,,,,,,,,,,,,,
2018,07,16,03,06,00,136.0,,,,,,,,,,,,,,
2018,07,16,03,07,00,162.0,,,,,,,,,,,,,,
2018,07,16,03,08,00,168.3,,,,,,,,,,,,,,
2018,07,16,03,09,00,156.3,,,,,,,,,,,,,,
2018,07,16,03,10,00,128.8,,,,,,,,,,,,,,
2018,07,16,03,11,00,145.6,,,,,,,,,,,,,,
2018,07,16,03,12,00,151.6,,,,,,,,,,,,,,
2018,07,16,03,13,00,137.9,,,,,,,,,,,,,,
2018,07,16,03,14,00,114.0,,,,,,,,,,,,,,
2018,07,16,03,15,00,100.9,,,,,,,,,,,,,,
2018,07,16,03,16,00,108.0,,,,,,,,,,,,,,
2018,07,16,03,17,00,141.2,,,,,,,,,,,,,,
2018,07,16,03,18,00,145.6,,,,,,,,,,,,,,
2018,07,16,03,19,00,147.6,,,,,,,,,,,,,,
2018,07,16,03,20,00,166.3,,,,,,,,,,,,,,
2018,07,16,03,21,00,174.0,,,,,,,,,,,,,,
2018,07,16,03,22,00,182.2,,,,,,,,,,,,,,
2018,07,16,03,23,00,214.6,,,,,,,,,,,,,,
2018,07,16,03,24,00,218.9,,,,,,,,,,,,,,
2018,07,16,03,25,00,158.7,,,,,,,,,,,,,,
2018,07,16,03,26,00,162.3,,,,,,,,,,,,,,
2018,07,16,03,27,00,185.8,,,,,,,,,,,,,,
2018,07,16,03,28,00,185.4,,,,,,,,,,,,,,
2018,07,16,03,29,00,254.4,,,,,,,,,,,,,,
2018,07,16,03,30,00,285.8,,,,,,,,,,,,,,
2018,07,16,03,31,00,255.3,,,,,,,,,,,,,,
2018,07,16,03,32,00,249.3,,,,,,,,,,,,,,
2018,07,16,03,33,00,248.1,,,,,,,,,,,,,,
2018,07,16,03,34,00,257.2,,,,,,,,,,,,,,
2018,07,16,03,35,00,294.2,,,,,,,,,,,,,,
2018,07,16,03,36,00,284.3,,,,,,,,,,,,,,
2018,07,16,03,37,00,252.3,,,,,,,,,,,,,,
2018,07,16,03,38,00,250.7,,,,,,,,,,,,,,
2018,07,16,03,39,00,248.9,,,,,,,,,,,,,,
2018,07,16,03,40,00,,,,,,,,,,,,,,,
2018,07,16,03,41,00,,,,,,,,,,,,,,,
2018,07,16,03,42,00,230.1,,,,,,,,,,,,,,
2018,07,16,03,43,00,219.9,,,,,,,,,,,,,,
2018,07,16,03,44,00,224.0,,,,,,,,,,,,,,
2018,07,16,03,45,00,237.6,,,,,,,,,,,,,,
2018,07,16,03,46,00,248.6,,,,,,,,,,,,,,
2018,07,16,03,47,00,278.9,,,,,,,,,,,,,,
2018,07,16,03,48,00,289.8,,,,,,,,,,,,,,
2018,07,16,03,49,00,277.8,,,,,,,,,,,,,,
2018,07,16,03,50,00,254.2,,,,,,,,,,,,,,
2018,07,16,03,51,00,252.6,,,,,,,,,,,,,,
2018,07,16,03,52,00,245.3,,,,,,,,,,,,,,
2018,07,16,03,53,00,239.1,,,,,,,,,,,,,,
2018,07,16,03,54,00,261.7,,,,,,,,,,,,,,
2018,07,16,03,55,00,297.1,,,,,,,,,,,,,,
2018,07,16,03,56,00,298.0,,,,,,,,,,,,,,
2018,07,16,03,57,00,305.9,,,,,,,,,,,,,,
2018,07,16,03,58,00,287.5,,,,,,,,,,,,,,
2018,07,16,03,59,00,271.7,,,,,,,,,,,,,,
2018,07,16,04,00,00,282.3,,,,,,,,,,,,,,
2018,07,16,04,01,00,298.2,,,,,,,,,,,,,,
2018,07,16,04,02,00,323.4,,,,,,,,,,,,,,
2018,07,16,04,03,00,335.5,,,,,,,,,,,,,,
2018,07,16,04,04,00,329.5,,,,,,,,,,,,,,
2018,07,16,04,05,00,310.5,,,,,,,,,,,,,,
2018,07,16,04,06,00,296.2,,,,,,,,,,,,,,
2018,07,16,04,07,00,321.3,,,,,,,,,,,,,,
2018,07,16,04,08,00,334.5,,,,,,,,,,,,,,
2018,07,16,04,09,00,294.0,,,,,,,,,,,,,,
2018,07,16,04,10,00,275.8,,,,,,,,,,,,,,
2018,07,16,04,11,00,246.2,,,,,,,,,,,,,,
2018,07,16,04,12,00,239.6,,,,,,,,,,,,,,
2018,07,16,04,13,00,229.1,,,,,,,,,,,,,,
2018,07,16,04,14,00,205.1,,,,,,,,,,,,,,
2018,07,16,04,15,00,204.2,,,,,,,,,,,,,,
2018,07,16,04,16,00,198.9,,,,,,,,,,,,,,
2018,07,16,04,17,00,229.9,,,,,,,,,,,,,,
2018,07,16,04,18,00,253.8,,,,,,,,,,,,,,
2018,07,16,04,19,00,242.1,,,,,,,,,,,,,,
2018,07,16,04,20,00,192.6,,,,,,,,,,,,,,
2018,07,16,04,21,00,187.1,,,,,,,,,,,,,,
2018,07,16,04,22,00,184.5,,,,,,,,,,,,,,
2018,07,16,04,23,00,207.8,,,,,,,,,,,,,,
2018,07,16,04,24,00,201.2,,,,,,,,,,,,,,
2018,07,16,04,25,00,194.4,,,,,,,,,,,,,,
2018,07,16,04,26,00,189.9,,,,,,,,,,,,,,
2018,07,16,04,27,00,186.4,,,,,,,,,,,,,,
2018,07,16,04,28,00,212.5,,,,,,,,,,,,,,
2018,07,16,04,29,00,216.1,,,,,,,,,,,,,,
2018,07,16,04,30,00,238.5,,,,,,,,,,,,,,
2018,07,16,04,31,00,236.5,,,,,,,,,,,,,,
2018,07,16,04,32,00,214.9,,,,,,,,,,,,,,
2018,07,16,04,33,00,234.5,,,,,,,,,,,,,,
2018,07,16,04,34,00,230.9,,,,,,,,,,,,,,
2018,07,16,04,35,00,250.5,,,,,,,,,,,,,,
2018,07,16,04,36,00,255.2,,,,,,,,,,,,,,
2018,07,16,04,37,00,266.3,,,,,,,,,,,,,,
2018,07,16,04,38,00,297.7,,,,,,,,,,,,,,
2018,07,16,04,39,00,260.9,,,,,,,,,,,,,,
2018,07,16,04,40,00,231.7,,,,,,,,,,,,,,
2018,07,16,04,41,00,214.6,,,,,,,,,,,,,,
2018,07,16,04,42,00,215.5,,,,,,,,,,,,,,
2018,07,16,04,43,00,210.6,,,,,,,,,,,,,,
2018,07,16,04,44,00,207.9,,,,,,,,,,,,,,
2018,07,16,04,45,00,208.7,,,,,,,,,,,,,,
2018,07,16,04,46,00,195.5,,,,,,,,,,,,,,
2018,07,16,04,47,00,186.9,,,,,,,,,,,,,,
2018,07,16,04,48,00,194.9,,,,,,,,,,,,,,
2018,07,16,04,49,00,200.2,,,,,,,,,,,,,,
2018,07,16,04,50,00,211.3,,,,,,,,,,,,,,
2018,07,16,04,51,00,208.4,,,,,,,,,,,,,,
2018,07,16,04,52,00,199.7,,,,,,,,,,,,,,
2018,07,16,04,53,00,215.4,,,,,,,,,,,,,,
2018,07,16,04,54,00,208.2,,,,,,,,,,,,,,
2018,07,16,04,55,00,197.1,,,,,,,,,,,,,,
2018,07,16,04,56,00,193.7,,,,,,,,,,,,,,
2018,07,16,04,57,00,191.9,,,,,,,,,,,,,,
2018,07,16,04,58,00,198.1,,,,,,,,,,,,,,
2018,07,16,04,59,00,198.0,,,,,,,,,,,,,,
2018,07,16,05,00,00,192.5,,,,,,,,,,,,,,
2018,07,16,05,01,00,196.3,,,,,,,,,,,,,,
2018,07,16,05,02,00,230.0,,,,,,,,,,,,,,
2018,07,16,05,03,00,243.6,,,,,,,,,,,,,,
2018,07,16,05,04,00,249.0,,,,,,,,,,,,,,
2018,07,16,05,05,00,239.1,,,,,,,,,,,,,,
2018,07,16,05,06,00,210.3,,,,,,,,,,,,,,
2018,07,16,05,07,00,185.8,,,,,,,,,,,,,,
2018,07,16,05,08,00,167.5,,,,,,,,,,,,,,
2018,07,16,05,09,00,190.8,,,,,,,,,,,,,,
2018,07,16,05,10,00,207.3,,,,,,,,,,,,,,
2018,07,16,05,11,00,208.8,,,,,,,,,,,,,,
2018,07,16,05,12,00,201.3,,,,,,,,,,,,,,
2018,07,16,05,13,00,203.9,,,,,,,,,,,,,,
2018,07,16,05,14,00,235.6,,,,,,,,,,,,,,
2018,07,16,05,15,00,251.2,,,,,,,,,,,,,,
2018,07,16,05,16,00,230.0,,,,,,,,,,,,,,
2018,07,16,05,17,00,224.8,,,,,,,,,,,,,,
2018,07,16,05,18,00,204.6,,,,,,,,,,,,,,
2018,07,16,05,19,00,168.7,,,,,,,,,,,,,,
2018,07,16,05,20,00,162.7,,,,,,,,,,,,,,
2018,07,16,05,21,00,197.4,,,,,,,,,,,,,,
2018,07,16,05,22,00,205.6,,,,,,,,,,,,,,
2018,07,16,05,23,00,202.8,,,,,,,,,,,,,,
2018,07,16,05,24,00,173.5,,,,,,,,,,,,,,
2018,07,16,05,25,00,132.2,,,,,,,,,,,,,,
2018,07,16,05,26,00,150.4,,,,,,,,,,,,,,
2018,07,16,05,27,00,160.4,,,,,,,,,,,,,,
2018,07,16,05,28,00,164.3,,,,,,,,,,,,,,
2018,07,16,05,29,00,176.7,,,,,,,,,,,,,,
2018,07,16,05,30,00,180.7,,,,,,,,,,,,,,
2018,07,16,05,31,00,,,,,,,,,,,,,,,
2018,07,16,05,32,00,,,,,,,,,,,,,,,
2018,07,16,05,33,00,160.8,,,,,,,,,,,,,,
2018,07,16,05,34,00,154.4,,,,,,,,,,,,,,
2018,07,16,05,35,00,185.0,,,,,,,,,,,,,,
2018,07,16,05,36,00,170.2,,,,,,,,,,,,,,
2018,07,16,05,37,00,178.4,,,,,,,,,,,,,,
2018,07,16,05,38,00,199.6,,,,,,,,,,,,,,
2018,07,16,05,39,00,185.1,,,,,,,,,,,,,,
2018,07,16,05,40,00,176.2,,,,,,,,,,,,,,
2018,07,16,05,41,00,184.0,,,,,,,,,,,,,,
2018,07,16,05,42,00,195.8,,,,,,,,,,,,,,
2018,07,16,05,43,00,197.8,,,,,,,,,,,,,,
2018,07,16,05,44,00,177.6,,,,,,,,,,,,,,
2018,07,16,05,45,00,190.3,,,,,,,,,,,,,,
2018,07,16,05,46,00,174.8,,,,,,,,,,,,,,
2018,07,16,05,47,00,171.5,,,,,,,,,,,,,,
2018,07,16,05,48,00,178.0,,,,,,,,,,,,,,
2018,07,16,05,49,00,169.4,,,,,,,,,,,,,,
2018,07,16,05,50,00,166.7,,,,,,,,,,,,,,
2018,07,16,05,51,00,169.2,,,,,,,,,,,,,,
2018,07,16,05,52,00,217.1,,,,,,,,,,,,,,
2018,07,16,05,53,00,251.0,,,,,,,,,,,,,,
2018,07,16,05,54,00,249.3,,,,,,,,,,,,,,
2018,07,16,05,55,00,253.5,,,,,,,,,,,,,,
2018,07,16,05,56,00,187.0,,,,,,,,,,,,,,
2018,07,16,05,57,00,121.0,,,,,,,,,,,,,,
2018,07,16,05,58,00,150.2,,,,,,,,,,,,,,
2018,07,16,05,59,00,201.5,,,,,,,,,,,,,,
2018,07,16,06,00,00,272.0,,,,,,,,,,,,,,
2018,07,16,06,01,00,315.8,,,,,,,,,,,,,,
2018,07,16,06,02,00,332.4,,,,,,,,,,,,,,
2018,07,16,06,03,00,318.7,,,,,,,,,,,,,,
2018,07,16,06,04,00,320.4,,,,,,,,,,,,,,
2018,07,16,06,05,00,372.1,,,,,,,,,,,,,,
2018,07,16,06,06,00,368.0,,,,,,,,,,,,,,
2018,07,16,06,07,00,371.6,,,,,,,,,,,,,,
2018,07,16,06,08,00,316.7,,,,,,,,,,,,,,
2018,07,16,06,09,00,319.8,,,,,,,,,,,,,,
2018,07,16,06,10,00,368.2,,,,,,,,,,,,,,
2018,07,16,06,11,00,441.4,,,,,,,,,,,,,,
2018,07,16,06,12,00,443.3,,,,,,,,,,,,,,
2018,07,16,06,13,00,378.9,,,,,,,,,,,,,,
2018,07,16,06,14,00,382.0,,,,,,,,,,,,,,
2018,07,16,06,15,00,387.1,,,,,,,,,,,,,,
2018,07,16,06,16,00,377.3,,,,,,,,,,,,,,
2018,07,16,06,17,00,395.3,,,,,,,,,,,,,,
2018,07,16,06,18,00,395.3,,,,,,,,,,,,,,
2018,07,16,06,19,00,421.8,,,,,,,,,,,,,,
2018,07,16,06,20,00,379.8,,,,,,,,,,,,,,
2018,07,16,06,21,00,329.3,,,,,,,,,,,,,,
2018,07,16,06,22,00,316.0,,,,,,,,,,,,,,
2018,07,16,06,23,00,302.6,,,,,,,,,,,,,,
2018,07,16,06,24,00,326.7,,,,,,,,,,,,,,
2018,07,16,06,25,00,301.2,,,,,,,,,,,,,,
2018,07,16,06,26,00,299.1,,,,,,,,,,,,,,
2018,07,16,06,27,00,292.6,,,,,,,,,,,,,,
2018,07,16,06,28,00,293.6,,,,,,,,,,,,,,
2018,07,16,06,29,00,300.5,,,,,,,,,,,,,,
2018,07,16,06,30,00,335.3,,,,,,,,,,,,,,
2018,07,16,06,31,00,382.1,,,,,,,,,,,,,,
2018,07,16,06,32,00,344.0,,,,,,,,,,,,,,
2018,07,16,06,33,00,331.3,,,,,,,,,,,,,,
2018,07,16,06,34,00,278.5,,,,,,,,,,,,,,
2018,07,16,06,35,00,271.5,,,,,,,,,,,,,,
2018,07,16,06,36,00,285.0,,,,,,,,,,,,,,
2018,07,16,06,37,00,327.2,,,,,,,,,,,,,,
2018,07,16,06,38,00,339.1,,,,,,,,,,,,,,
2018,07,16,06,39,00,361.2,,,,,,,,,,,,,,
2018,07,16,06,40,00,403.9,,,,,,,,,,,,,,
2018,07,16,06,41,00,368.8,,,,,,,,,,,,,,
2018,07,16,06,42,00,351.9,,,,,,,,,,,,,,
2018,07,16,06,43,00,348.0,,,,,,,,,,,,,,
2018,07,16,06,44,00,339.7,,,,,,,,,,,,,,
2018,07,16,06,45,00,339.8,,,,,,,,,,,,,,
2018,07,16,06,46,00,376.7,,,,,,,,,,,,,,
2018,07,16,06,47,00,379.7,,,,,,,,,,,,,,
2018,07,16,06,48,00,389.6,,,,,,,,,,,,,,
2018,07,16,06,49,00,424.8,,,,,,,,,,,,,,
2018,07,16,06,50,00,422.6,,,,,,,,,,,,,,
2018,07,16,06,51,00,422.9,,,,,,,,,,,,,,
2018,07,16,06,52,00,391.4,,,,,,,,,,,,,,
2018,07,16,06,53,00,364.4,,,,,,,,,,,,,,
2018,07,16,06,54,00,341.8,,,,,,,,,,,,,,
2018,07,16,06,55,00,377.1,,,,,,,,,,,,,,
2018,07,16,06,56,00,395.3,,,,,,,,,,,,,,
2018,07,16,06,57,00,377.0,,,,,,,,,,,,,,
2018,07,16,06,58,00,378.5,,,,,,,,,,,,,,
2018,07,16,06,59,00,369.6,,,,,,,,,,,,,,
2018,07,16,07,00,00,356.5,,,,,,,,,,,,,,
2018,07,16,07,01,00,348.0,,,,,,,,,,,,,,
2018,07,16,07,02,00,333.3,,,,,,,,,,,,,,
2018,07,16,07,03,00,334.7,,,,,,,,,,,,,,
2018,07,16,07,04,00,337.6,,,,,,,,,,,,,,
2018,07,16,07,05,00,337.6,,,,,,,,,,,,,,
2018,07,16,07,06,00,338.8,,,,,,,,,,,,,,
2018,07,16,07,07,00,340.6,,,,,,,,,,,,,,
2018,07,16,07,08,00,347.2,,,,,,,,,,,,,,
2018,07,16,07,09,00,338.1,,,,,,,,,,,,,,
2018,07,16,07,10,00,302.1,,,,,,,,,,,,,,
2018,07,16,07,11,00,293.0,,,,,,,,,,,,,,
2018,07,16,07,12,00,283.7,,,,,,,,,,,,,,
2018,07,16,07,13,00,254.5,,,,,,,,,,,,,,
2018,07,16,07,14,00,260.8,,,,,,,,,,,,,,
2018,07,16,07,15,00,249.9,,,,,,,,,,,,,,
2018,07,16,07,16,00,251.6,,,,,,,,,,,,,,
2018,07,16,07,17,00,261.0,,,,,,,,,,,,,,
2018,07,16,07,18,00,295.1,,,,,,,,,,,,,,
2018,07,16,07,19,00,297.4,,,,,,,,,,,,,,
2018,07,16,07,20,00,303.2,,,,,,,,,,,,,,
2018,07,16,07,21,00,284.5,,,,,,,,,,,,,,
2018,07,16,07,22,00,299.8,,,,,,,,,,,,,,
2018,07,16,07,23,00,292.6,,,,,,,,,,,,,,
2018,07,16,07,24,00,294.3,,,,,,,,,,,,,,
2018,07,16,07,25,00,259.2,,,,,,,,,,,,,,
2018,07,16,07,26,00,255.3,,,,,,,,,,,,,,
2018,07,16,07,27,00,252.8,,,,,,,,,,,,,,
2018,07,16,07,28,00,253.3,,,,,,,,,,,,,,
2018,07,16,07,29,00,267.3,,,,,,,,,,,,,,
2018,07,16,07,30,00,274.5,,,,,,,,,,,,,,
2018,07,16,07,31,00,250.6,,,,,,,,,,,,,,
