2020,12,27,00,00,00,94.9,,,,,,,,,,,,,,
2020,12,27,00,01,00,,,,,,,,,,,,,,,
2020,12,27,00,02,00,98.1,,,,,,,,,,,,,,
2020,12,27,00,03,00,104.1,,,,,,,,,,,,,,
2020,12,27,00,04,00,98.4,,,,,,,,,,,,,,
2020,12,27,00,05,00,98.8,,,,,,,,,,,,,,
2020,12,27,00,06,00,101.2,,,,,,,,,,,,,,
2020,12,27,00,07,00,108.2,,,,,,,,,,,,,,
2020,12,27,00,08,00,117.0,,,,,,,,,,,,,,
2020,12,27,00,09,00,95.1,,,,,,,,,,,,,,
2020,12,27,00,10,00,93.3,,,,,,,,,,,,,,
2020,12,27,00,11,00,108.0,,,,,,,,,,,,,,
2020,12,27,00,12,00,97.7,,,,,,,,,,,,,,
2020,12,27,00,13,00,92.7,,,,,,,,,,,,,,
2020,12,27,00,14,00,97.0,,,,,,,,,,,,,,
2020,12,27,00,15,00,96.3,,,,,,,,,,,,,,
2020,12,27,00,16,00,99.3,,,,,,,,,,,,,,
2020,12,27,00,17,00,95.8,,,,,,,,,,,,,,
2020,12,27,00,18,00,92.0,,,,,,,,,,,,,,
2020,12,27,00,19,00,91.8,,,,,,,,,,,,,,
2020,12,27,00,20,00,94.5,,,,,,,,,,,,,,
2020,12,27,00,21,00,95.9,,,,,,,,,,,,,,
2020,12,27,00,22,00,91.4,,,,,,,,,,,,,,
2020,12,27,00,23,00,85.4,,,,,,,,,,,,,,
2020,12,27,00,24,00,87.4,,,,,,,,,,,,,,
2020,12,27,00,25,00,90.7,,,,,,,,,,,,,,
2020,12,27,00,26,00,95.0,,,,,,,,,,,,,,
2020,12,27,00,27,00,98.3,,,,,,,,,,,,,,
2020,12,27,00,28,00,93.8,,,,,,,,,,,,,,
2020,12,27,00,29,00,92.8,,,,,,,,,,,,,,
2020,12,27,00,30,00,90.4,,,,,,,,,,,,,,
2020,12,27,00,31,00,89.7,,,,,,,,,,,,,,
2020,12,27,00,32,00,91.5,,,,,,,,,,,,,,
2020,12,27,00,33,00,94.5,,,,,,,,,,,,,,
2020,12,27,00,34,00,99.7,,,,,,,,,,,,,,
2020,12,27,00,35,00,132.4,,,,,,,,,,,,,,
2020,12,27,00,36,00,114.7,,,,,,,,,,,,,,
2020,12,27,00,37,00,95.6,,,,,,,,,,,,,,
2020,12,27,00,38,00,90.1,,,,,,,,,,,,,,
2020,12,27,00,39,00,90.5,,,,,,,,,,,,,,
2020,12,27,00,40,00,93.4,,,,,,,,,,,,,,
2020,12,27,00,41,00,93.4,,,,,,,,,,,,,,
2020,12,27,00,42,00,96.3,,,,,,,,,,,,,,
2020,12,27,00,43,00,106.1,,,,,,,,,,,,,,
2020,12,27,00,44,00,107.4,,,,,,,,,,,,,,
2020,12,27,00,45,00,114.8,,,,,,,,,,,,,,
2020,12,27,00,46,00,118.4,,,,,,,,,,,,,,
2020,12,27,00,47,00,108.1,,,,,,,,,,,,,,
2020,12,27,00,48,00,98.9,,,,,,,,,,,,,,
2020,12,27,00,49,00,95.2,,,,,,,,,,,,,,
2020,12,27,00,50,00,91.0,,,,,,,,,,,,,,
2020,12,27,00,51,00,92.1,,,,,,,,,,,,,,
2020,12,27,00,52,00,94.0,,,,,,,,,,,,,,
2020,12,27,00,53,00,95.1,,,,,,,,,,,,,,
2020,12,27,00,54,00,98.3,,,,,,,,,,,,,,
2020,12,27,00,55,00,91.5,,,,,,,,,,,,,,
2020,12,27,00,56,00,92.5,,,,,,,,,,,,,,
2020,12,27,00,57,00,92.3,,,,,,,,,,,,,,
2020,12,27,00,58,00,93.4,,,,,,,,,,,,,,
2020,12,27,00,59,00,92.3,,,,,,,,,,,,,,
2020,12,27,01,00,00,89.0,,,,,,,,,,,,,,
2020,12,27,01,01,00,90.0,,,,,,,,,,,,,,
2020,12,27,01,02,00,88.9,,,,,,,,,,,,,,
2020,12,27,01,03,00,98.3,,,,,,,,,,,,,,
2020,12,27,01,04,00,106.1,,,,,,,,,,,,,,
2020,12,27,01,05,00,109.4,,,,,,,,,,,,,,
2020,12,27,01,06,00,107.5,,,,,,,,,,,,,,
2020,12,27,01,07,00,92.3,,,,,,,,,,,,,,
2020,12,27,01,08,00,90.5,,,,,,,,,,,,,,
2020,12,27,01,09,00,91.5,,,,,,,,,,,,,,
2020,12,27,01,10,00,89.6,,,,,,,,,,,,,,
2020,12,27,01,11,00,89.7,,,,,,,,,,,,,,
2020,12,27,01,12,00,,,,,,,,,,,,,,,
2020,12,27,01,13,00,,,,,,,,,,,,,,,
2020,12,27,01,14,00,93.5,,,,,,,,,,,,,,
2020,12,27,01,15,00,91.8,,,,,,,,,,,,,,
2020,12,27,01,16,00,90.4,,,,,,,,,,,,,,
2020,12,27,01,17,00,90.9,,,,,,,,,,,,,,
2020,12,27,01,18,00,90.5,,,,,,,,,,,,,,
2020,12,27,01,19,00,89.7,,,,,,,,,,,,,,
2020,12,27,01,20,00,89.8,,,,,,,,,,,,,,
2020,12,27,01,21,00,95.0,,,,,,,,,,,,,,
2020,12,27,01,22,00,127.2,,,,,,,,,,,,,,
2020,12,27,01,23,00,131.8,,,,,,,,,,,,,,
2020,12,27,01,24,00,117.3,,,,,,,,,,,,,,
2020,12,27,01,25,00,97.4,,,,,,,,,,,,,,
2020,12,27,01,26,00,96.6,,,,,,,,,,,,,,
2020,12,27,01,27,00,102.3,,,,,,,,,,,,,,
2020,12,27,01,28,00,101.2,,,,,,,,,,,,,,
2020,12,27,01,29,00,95.4,,,,,,,,,,,,,,
2020,12,27,01,30,00,95.0,,,,,,,,,,,,,,
2020,12,27,01,31,00,98.1,,,,,,,,,,,,,,
2020,12,27,01,32,00,99.3,,,,,,,,,,,,,,
2020,12,27,01,33,00,100.7,,,,,,,,,,,,,,
2020,12,27,01,34,00,98.1,,,,,,,,,,,,,,
2020,12,27,01,35,00,99.1,,,,,,,,,,,,,,
2020,12,27,01,36,00,96.5,,,,,,,,,,,,,,
2020,12,27,01,37,00,94.6,,,,,,,,,,,,,,
2020,12,27,01,38,00,95.8,,,,,,,,,,,,,,
2020,12,27,01,39,00,96.8,,,,,,,,,,,,,,
2020,12,27,01,40,00,92.9,,,,,,,,,,,,,,
2020,12,27,01,41,00,95.0,,,,,,,,,,,,,,
2020,12,27,01,42,00,92.6,,,,,,,,,,,,,,
2020,12,27,01,43,00,91.8,,,,,,,,,,,,,,
2020,12,27,01,44,00,91.6,,,,,,,,,,,,,,
2020,12,27,01,45,00,102.0,,,,,,,,,,,,,,
2020,12,27,01,46,00,103.8,,,,,,,,,,,,,,
2020,12,27,01,47,00,115.7,,,,,,,,,,,,,,
2020,12,27,01,48,00,116.9,,,,,,,,,,,,,,
2020,12,27,01,49,00,102.7,,,,,,,,,,,,,,
2020,12,27,01,50,00,98.0,,,,,,,,,,,,,,
2020,12,27,01,51,00,97.3,,,,,,,,,,,,,,
2020,12,27,01,52,00,109.4,,,,,,,,,,,,,,
2020,12,27,01,53,00,113.2,,,,,,,,,,,,,,
2020,12,27,01,54,00,118.4,,,,,,,,,,,,,,
2020,12,27,01,55,00,119.5,,,,,,,,,,,,,,
2020,12,27,01,56,00,103.4,,,,,,,,,,,,,,
2020,12,27,01,57,00,99.1,,,,,,,,,,,,,,
2020,12,27,01,58,00,100.0,,,,,,,,,,,,,,
2020,12,27,01,59,00,119.2,,,,,,,,,,,,,,
2020,12,27,02,00,00,142.9,,,,,,,,,,,,,,
2020,12,27,02,01,00,124.0,,,,,,,,,,,,,,
2020,12,27,02,02,00,120.4,,,,,,,,,,,,,,
2020,12,27,02,03,00,107.7,,,,,,,,,,,,,,
2020,12,27,02,04,00,99.8,,,,,,,,,,,,,,
2020,12,27,02,05,00,98.4,,,,,,,,,,,,,,
2020,12,27,02,06,00,98.2,,,,,,,,,,,,,,
2020,12,27,02,07,00,97.6,,,,,,,,,,,,,,
2020,12,27,02,08,00,103.9,,,,,,,,,,,,,,
2020,12,27,02,09,00,106.2,,,,,,,,,,,,,,
2020,12,27,02,10,00,100.0,,,,,,,,,,,,,,
2020,12,27,02,11,00,97.9,,,,,,,,,,,,,,
2020,12,27,02,12,00,98.4,,,,,,,,,,,,,,
2020,12,27,02,13,00,99.7,,,,,,,,,,,,,,
2020,12,27,02,14,00,101.1,,,,,,,,,,,,,,
2020,12,27,02,15,00,101.2,,,,,,,,,,,,,,
2020,12,27,02,16,00,107.2,,,,,,,,,,,,,,
2020,12,27,02,17,00,113.2,,,,,,,,,,,,,,
2020,12,27,02,18,00,106.9,,,,,,,,,,,,,,
2020,12,27,02,19,00,107.3,,,,,,,,,,,,,,
2020,12,27,02,20,00,100.6,,,,,,,,,,,,,,
2020,12,27,02,21,00,99.7,,,,,,,,,,,,,,
2020,12,27,02,22,00,99.4,,,,,,,,,,,,,,
2020,12,27,02,23,00,99.4,,,,,,,,,,,,,,
2020,12,27,02,24,00,99.7,,,,,,,,,,,,,,
2020,12,27,02,25,00,99.6,,,,,,,,,,,,,,
2020,12,27,02,26,00,101.4,,,,,,,,,,,,,,
2020,12,27,02,27,00,100.8,,,,,,,,,,,,,,
2020,12,27,02,28,00,101.1,,,,,,,,,,,,,,
2020,12,27,02,29,00,100.1,,,,,,,,,,,,,,
2020,12,27,02,30,00,99.9,,,,,,,,,,,,,,
2020,12,27,02,31,00,99.1,,,,,,,,,,,,,,
2020,12,27,02,32,00,98.6,,,,,,,,,,,,,,
2020,12,27,02,33,00,98.8,,,,,,,,,,,,,,
2020,12,27,02,34,00,99.2,,,,,,,,,,,,,,
2020,12,27,02,35,00,100.8,,,,,,,,,,,,,,
2020,12,27,02,36,00,136.0,,,,,,,,,,,,,,
2020,12,27,02,37,00,125.7,,,,,,,,,,,,,,
2020,12,27,02,38,00,114.9,,,,,,,,,,,,,,
2020,12,27,02,39,00,114.3,,,,,,,,,,,,,,
2020,12,27,02,40,00,101.8,,,,,,,,,,,,,,
2020,12,27,02,41,00,112.8,,,,,,,,,,,,,,
2020,12,27,02,42,00,117.8,,,,,,,,,,,,,,
2020,12,27,02,43,00,102.0,,,,,,,,,,,,,,
2020,12,27,02,44,00,98.5,,,,,,,,,,,,,,
2020,12,27,02,45,00,97.8,,,,,,,,,,,,,,
2020,12,27,02,46,00,95.5,,,,,,,,,,,,,,
2020,12,27,02,47,00,97.1,,,,,,,,,,,,,,
2020,12,27,02,48,00,100.7,,,,,,,,,,,,,,
2020,12,27,02,49,00,120.4,,,,,,,,,,,,,,
2020,12,27,02,50,00,130.6,,,,,,,,,,,,,,
2020,12,27,02,51,00,122.4,,,,,,,,,,,,,,
2020,12,27,02,52,00,128.2,,,,,,,,,,,,,,
2020,12,27,02,53,00,118.5,,,,,,,,,,,,,,
2020,12,27,02,54,00,112.1,,,,,,,,,,,,,,
2020,12,27,02,55,00,104.7,,,,,,,,,,,,,,
2020,12,27,02,56,00,100.9,,,,,,,,,,,,,,
2020,12,27,02,57,00,106.2,,,,,,,,,,,,,,
2020,12,27,02,58,00,110.1,,,,,,,,,,,,,,
2020,12,27,02,59,00,103.3,,,,,,,,,,,,,,
2020,12,27,03,00,00,100.1,,,,,,,,,,,,,,
2020,12,27,03,01,00,100.6,,,,,,,,,,,,,,
2020,12,27,03,02,00,101.4,,,,,,,,,,,,,,
2020,12,27,03,03,00,101.5,,,,,,,,,,,,,,
2020,12,27,03,04,00,106.3,,,,,,,,,,,,,,
2020,12,27,03,05,00,123.0,,,,,,,,,,,,,,
2020,12,27,03,06,00,121.5,,,,,,,,,,,,,,
2020,12,27,03,07,00,118.0,,,,,,,,,,,,,,
2020,12,27,03,08,00,108.6,,,,,,,,,,,,,,
2020,12,27,03,09,00,102.8,,,,,,,,,,,,,,
2020,12,27,03,10,00,102.0,,,,,,,,,,,,,,
2020,12,27,03,11,00,110.4,,,,,,,,,,,,,,
2020,12,27,03,12,00,115.7,,,,,,,,,,,,,,
2020,12,27,03,13,00,122.0,,,,,,,,,,,,,,
2020,12,27,03,14,00,124.7,,,,,,,,,,,,,,
2020,12,27,03,15,00,117.7,,,,,,,,,,,,,,
2020,12,27,03,16,00,114.9,,,,,,,,,,,,,,
2020,12,27,03,17,00,107.7,,,,,,,,,,,,,,
2020,12,27,03,18,00,115.2,,,,,,,,,,,,,,
2020,12,27,03,19,00,103.3,,,,,,,,,,,,,,
2020,12,27,03,20,00,107.3,,,,,,,,,,,,,,
2020,12,27,03,21,00,104.9,,,,,,,,,,,,,,
2020,12,27,03,22,00,124.6,,,,,,,,,,,,,,
2020,12,27,03,23,00,153.9,,,,,,,,,,,,,,
2020,12,27,03,24,00,145.5,,,,,,,,,,,,,,
2020,12,27,03,25,00,127.9,,,,,,,,,,,,,,
2020,12,27,03,26,00,122.8,,,,,,,,,,,,,,
2020,12,27,03,27,00,122.9,,,,,,,,,,,,,,
2020,12,27,03,28,00,121.5,,,,,,,,,,,,,,
2020,12,27,03,29,00,121.2,,,,,,,,,,,,,,
2020,12,27,03,30,00,121.8,,,,,,,,,,,,,,
2020,12,27,03,31,00,120.9,,,,,,,,,,,,,,
2020,12,27,03,32,00,117.8,,,,,,,,,,,,,,
2020,12,27,03,33,00,114.6,,,,,,,,,,,,,,
2020,12,27,03,34,00,118.9,,,,,,,,,,,,,,
2020,12,27,03,35,00,114.2,,,,,,,,,,,,,,
2020,12,27,03,36,00,111.0,,,,,,,,,,,,,,
2020,12,27,03,37,00,109.1,,,,,,,,,,,,,,
2020,12,27,03,38,00,108.3,,,,,,,,,,,,,,
2020,12,27,03,39,00,107.6,,,,,,,,,,,,,,
2020,12,27,03,40,00,110.3,,,,,,,,,,,,,,
2020,12,27,03,41,00,116.5,,,,,,,,,,,,,,
2020,12,27,03,42,00,129.4,,,,,,,,,,,,,,
2020,12,27,03,43,00,125.9,,,,,,,,,,,,,,
2020,12,27,03,44,00,122.3,,,,,,,,,,,,,,
2020,12,27,03,45,00,121.4,,,,,,,,,,,,,,
2020,12,27,03,46,00,120.0,,,,,,,,,,,,,,
2020,12,27,03,47,00,115.4,,,,,,,,,,,,,,
2020,12,27,03,48,00,116.2,,,,,,,,,,,,,,
2020,12,27,03,49,00,118.5,,,,,,,,,,,,,,
2020,12,27,03,50,00,123.0,,,,,,,,,,,,,,
2020,12,27,03,51,00,123.2,,,,,,,,,,,,,,
2020,12,27,03,52,00,116.2,,,,,,,,,,,,,,
2020,12,27,03,53,00,115.5,,,,,,,,,,,,,,
2020,12,27,03,54,00,112.2,,,,,,,,,,,,,,
2020,12,27,03,55,00,111.2,,,,,,,,,,,,,,
2020,12,27,03,56,00,111.9,,,,,,,,,,,,,,
2020,12,27,03,57,00,114.9,,,,,,,,,,,,,,
2020,12,27,03,58,00,114.9,,,,,,,,,,,,,,
2020,12,27,03,59,00,113.6,,,,,,,,,,,,,,
2020,12,27,04,00,00,108.7,,,,,,,,,,,,,,
2020,12,27,04,01,00,108.6,,,,,,,,,,,,,,
2020,12,27,04,02,00,111.0,,,,,,,,,,,,,,
2020,12,27,04,03,00,108.6,,,,,,,,,,,,,,
2020,12,27,04,04,00,109.8,,,,,,,,,,,,,,
2020,12,27,04,05,00,110.7,,,,,,,,,,,,,,
2020,12,27,04,06,00,111.1,,,,,,,,,,,,,,
2020,12,27,04,07,00,107.2,,,,,,,,,,,,,,
2020,12,27,04,08,00,104.9,,,,,,,,,,,,,,
2020,12,27,04,09,00,111.9,,,,,,,,,,,,,,
2020,12,27,04,10,00,121.8,,,,,,,,,,,,,,
2020,12,27,04,11,00,136.5,,,,,,,,,,,,,,
2020,12,27,04,12,00,135.4,,,,,,,,,,,,,,
2020,12,27,04,13,00,127.7,,,,,,,,,,,,,,
2020,12,27,04,14,00,113.7,,,,,,,,,,,,,,
2020,12,27,04,15,00,115.2,,,,,,,,,,,,,,
2020,12,27,04,16,00,118.6,,,,,,,,,,,,,,
2020,12,27,04,17,00,116.7,,,,,,,,,,,,,,
2020,12,27,04,18,00,114.9,,,,,,,,,,,,,,
2020,12,27,04,19,00,114.6,,,,,,,,,,,,,,
2020,12,27,04,20,00,116.3,,,,,,,,,,,,,,
2020,12,27,04,21,00,122.8,,,,,,,,,,,,,,
2020,12,27,04,22,00,123.9,,,,,,,,,,,,,,
2020,12,27,04,23,00,117.6,,,,,,,,,,,,,,
2020,12,27,04,24,00,116.7,,,,,,,,,,,,,,
2020,12,27,04,25,00,119.9,,,,,,,,,,,,,,
2020,12,27,04,26,00,125.5,,,,,,,,,,,,,,
2020,12,27,04,27,00,118.4,,,,,,,,,,,,,,
2020,12,27,04,28,00,122.7,,,,,,,,,,,,,,
2020,12,27,04,29,00,124.6,,,,,,,,,,,,,,
2020,12,27,04,30,00,123.4,,,,,,,,,,,,,,
2020,12,27,04,31,00,126.0,,,,,,,,,,,,,,
2020,12,27,04,32,00,124.0,,,,,,,,,,,,,,
2020,12,27,04,33,00,121.5,,,,,,,,,,,,,,
2020,12,27,04,34,00,118.3,,,,,,,,,,,,,,
2020,12,27,04,35,00,118.2,,,,,,,,,,,,,,
2020,12,27,04,36,00,125.7,,,,,,,,,,,,,,
2020,12,27,04,37,00,132.6,,,,,,,,,,,,,,
2020,12,27,04,38,00,118.6,,,,,,,,,,,,,,
2020,12,27,04,39,00,120.9,,,,,,,,,,,,,,
2020,12,27,04,40,00,135.6,,,,,,,,,,,,,,
2020,12,27,04,41,00,122.7,,,,,,,,,,,,,,
2020,12,27,04,42,00,117.5,,,,,,,,,,,,,,
2020,12,27,04,43,00,114.4,,,,,,,,,,,,,,
2020,12,27,04,44,00,115.3,,,,,,,,,,,,,,
2020,12,27,04,45,00,117.5,,,,,,,,,,,,,,
2020,12,27,04,46,00,116.4,,,,,,,,,,,,,,
2020,12,27,04,47,00,115.6,,,,,,,,,,,,,,
2020,12,27,04,48,00,115.9,,,,,,,,,,,,,,
2020,12,27,04,49,00,115.5,,,,,,,,,,,,,,
2020,12,27,04,50,00,114.9,,,,,,,,,,,,,,
2020,12,27,04,51,00,114.0,,,,,,,,,,,,,,
2020,12,27,04,52,00,118.0,,,,,,,,,,,,,,
2020,12,27,04,53,00,117.2,,,,,,,,,,,,,,
2020,12,27,04,54,00,115.1,,,,,,,,,,,,,,
2020,12,27,04,55,00,113.6,,,,,,,,,,,,,,
2020,12,27,04,56,00,114.1,,,,,,,,,,,,,,
2020,12,27,04,57,00,113.1,,,,,,,,,,,,,,
2020,12,27,04,58,00,116.5,,,,,,,,,,,,,,
2020,12,27,04,59,00,119.2,,,,,,,,,,,,,,
2020,12,27,05,00,00,113.0,,,,,,,,,,,,,,
2020,12,27,05,01,00,117.5,,,,,,,,,,,,,,
2020,12,27,05,02,00,124.0,,,,,,,,,,,,,,
2020,12,27,05,03,00,114.2,,,,,,,,,,,,,,
2020,12,27,05,04,00,112.5,,,,,,,,,,,,,,
2020,12,27,05,05,00,114.6,,,,,,,,,,,,,,
2020,12,27,05,06,00,114.3,,,,,,,,,,,,,,
2020,12,27,05,07,00,114.2,,,,,,,,,,,,,,
2020,12,27,05,08,00,112.3,,,,,,,,,,,,,,
2020,12,27,05,09,00,111.2,,,,,,,,,,,,,,
2020,12,27,05,10,00,112.4,,,,,,,,,,,,,,
2020,12,27,05,11,00,113.3,,,,,,,,,,,,,,
2020,12,27,05,12,00,111.4,,,,,,,,,,,,,,
2020,12,27,05,13,00,112.1,,,,,,,,,,,,,,
2020,12,27,05,14,00,113.4,,,,,,,,,,,,,,
2020,12,27,05,15,00,113.2,,,,,,,,,,,,,,
2020,12,27,05,16,00,110.0,,,,,,,,,,,,,,
2020,12,27,05,17,00,110.9,,,,,,,,,,,,,,
2020,12,27,05,18,00,111.0,,,,,,,,,,,,,,
2020,12,27,05,19,00,112.0,,,,,,,,,,,,,,
2020,12,27,05,20,00,113.5,,,,,,,,,,,,,,
2020,12,27,05,21,00,113.5,,,,,,,,,,,,,,
2020,12,27,05,22,00,108.2,,,,,,,,,,,,,,
2020,12,27,05,23,00,104.8,,,,,,,,,,,,,,
2020,12,27,05,24,00,102.8,,,,,,,,,,,,,,
2020,12,27,05,25,00,110.5,,,,,,,,,,,,,,
2020,12,27,05,26,00,106.3,,,,,,,,,,,,,,
2020,12,27,05,27,00,113.6,,,,,,,,,,,,,,
2020,12,27,05,28,00,109.2,,,,,,,,,,,,,,
2020,12,27,05,29,00,108.0,,,,,,,,,,,,,,
2020,12,27,05,30,00,108.8,,,,,,,,,,,,,,
2020,12,27,05,31,00,105.9,,,,,,,,,,,,,,
2020,12,27,05,32,00,106.1,,,,,,,,,,,,,,
2020,12,27,05,33,00,105.6,,,,,,,,,,,,,,
2020,12,27,05,34,00,102.8,,,,,,,,,,,,,,
2020,12,27,05,35,00,105.6,,,,,,,,,,,,,,
2020,12,27,05,36,00,113.1,,,,,,,,,,,,,,
2020,12,27,05,37,00,120.9,,,,,,,,,,,,,,
2020,12,27,05,38,00,129.6,,,,,,,,,,,,,,
2020,12,27,05,39,00,128.9,,,,,,,,,,,,,,
2020,12,27,05,40,00,125.3,,,,,,,,,,,,,,
2020,12,27,05,41,00,129.0,,,,,,,,,,,,,,
2020,12,27,05,42,00,124.2,,,,,,,,,,,,,,
2020,12,27,05,43,00,120.4,,,,,,,,,,,,,,
2020,12,27,05,44,00,125.2,,,,,,,,,,,,,,
2020,12,27,05,45,00,127.7,,,,,,,,,,,,,,
2020,12,27,05,46,00,76.6,,,,,,,,,,,,,,
2020,12,27,05,47,00,55.6,,,,,,,,,,,,,,
2020,12,27,05,48,00,70.6,,,,,,,,,,,,,,
2020,12,27,05,49,00,108.6,,,,,,,,,,,,,,
2020,12,27,05,50,00,31.8,,,,,,,,,,,,,,
2020,12,27,05,51,00,51.4,,,,,,,,,,,,,,
2020,12,27,05,52,00,104.7,,,,,,,,,,,,,,
2020,12,27,05,53,00,115.0,,,,,,,,,,,,,,
2020,12,27,05,54,00,124.5,,,,,,,,,,,,,,
2020,12,27,05,55,00,131.0,,,,,,,,,,,,,,
2020,12,27,05,56,00,149.3,,,,,,,,,,,,,,
2020,12,27,05,57,00,140.7,,,,,,,,,,,,,,
2020,12,27,05,58,00,123.8,,,,,,,,,,,,,,
2020,12,27,05,59,00,122.9,,,,,,,,,,,,,,
2020,12,27,06,00,00,124.9,,,,,,,,,,,,,,
2020,12,27,06,01,00,133.4,,,,,,,,,,,,,,
2020,12,27,06,02,00,135.8,,,,,,,,,,,,,,
2020,12,27,06,03,00,134.0,,,,,,,,,,,,,,
2020,12,27,06,04,00,132.4,,,,,,,,,,,,,,
2020,12,27,06,05,00,144.7,,,,,,,,,,,,,,
2020,12,27,06,06,00,131.5,,,,,,,,,,,,,,
2020,12,27,06,07,00,117.6,,,,,,,,,,,,,,
2020,12,27,06,08,00,119.2,,,,,,,,,,,,,,
2020,12,27,06,09,00,114.4,,,,,,,,,,,,,,
2020,12,27,06,10,00,101.8,,,,,,,,,,,,,,
2020,12,27,06,11,00,76.7,,,,,,,,,,,,,,
2020,12,27,06,12,00,62.0,,,,,,,,,,,,,,
2020,12,27,06,13,00,96.9,,,,,,,,,,,,,,
2020,12,27,06,14,00,95.9,,,,,,,,,,,,,,
2020,12,27,06,15,00,-13.6,,,,,,,,,,,,,,
2020,12,27,06,16,00,54.7,,,,,,,,,,,,,,
2020,12,27,06,17,00,75.7,,,,,,,,,,,,,,
2020,12,27,06,18,00,-61.3,,,,,,,,,,,,,,
2020,12,27,06,19,00,-86.9,,,,,,,,,,,,,,
2020,12,27,06,20,00,81.2,,,,,,,,,,,,,,
2020,12,27,06,21,00,136.9,,,,,,,,,,,,,,
2020,12,27,06,22,00,76.8,,,,,,,,,,,,,,
2020,12,27,06,23,00,-52.8,,,,,,,,,,,,,,
2020,12,27,06,24,00,-62.9,,,,,,,,,,,,,,
2020,12,27,06,25,00,20.0,,,,,,,,,,,,,,
2020,12,27,06,26,00,-185.0,,,,,,,,,,,,,,
2020,12,27,06,27,00,41.6,,,,,,,,,,,,,,
2020,12,27,06,28,00,54.9,,,,,,,,,,,,,,
2020,12,27,06,29,00,74.2,,,,,,,,,,,,,,
2020,12,27,06,30,00,75.2,,,,,,,,,,,,,,
2020,12,27,06,31,00,112.9,,,,,,,,,,,,,,
2020,12,27,06,32,00,121.0,,,,,,,,,,,,,,
2020,12,27,06,33,00,140.6,,,,,,,,,,,,,,
2020,12,27,06,34,00,109.9,,,,,,,,,,,,,,
2020,12,27,06,35,00,53.8,,,,,,,,,,,,,,
2020,12,27,06,36,00,48.7,,,,,,,,,,,,,,
2020,12,27,06,37,00,70.1,,,,,,,,,,,,,,
2020,12,27,06,38,00,39.7,,,,,,,,,,,,,,
2020,12,27,06,39,00,4.4,,,,,,,,,,,,,,
2020,12,27,06,40,00,-59.6,,,,,,,,,,,,,,
2020,12,27,06,41,00,89.4,,,,,,,,,,,,,,
2020,12,27,06,42,00,96.0,,,,,,,,,,,,,,
2020,12,27,06,43,00,83.1,,,,,,,,,,,,,,
2020,12,27,06,44,00,74.8,,,,,,,,,,,,,,
2020,12,27,06,45,00,68.7,,,,,,,,,,,,,,
2020,12,27,06,46,00,-42.2,,,,,,,,,,,,,,
2020,12,27,06,47,00,-151.3,,,,,,,,,,,,,,
2020,12,27,06,48,00,36.9,,,,,,,,,,,,,,
2020,12,27,06,49,00,61.7,,,,,,,,,,,,,,
2020,12,27,06,50,00,48.1,,,,,,,,,,,,,,
2020,12,27,06,51,00,103.8,,,,,,,,,,,,,,
2020,12,27,06,52,00,120.1,,,,,,,,,,,,,,
2020,12,27,06,53,00,136.1,,,,,,,,,,,,,,
2020,12,27,06,54,00,102.0,,,,,,,,,,,,,,
2020,12,27,06,55,00,84.7,,,,,,,,,,,,,,
2020,12,27,06,56,00,68.7,,,,,,,,,,,,,,
2020,12,27,06,57,00,71.5,,,,,,,,,,,,,,
2020,12,27,06,58,00,67.3,,,,,,,,,,,,,,
2020,12,27,06,59,00,55.8,,,,,,,,,,,,,,
2020,12,27,07,00,00,68.2,,,,,,,,,,,,,,
2020,12,27,07,01,00,90.6,,,,,,,,,,,,,,
2020,12,27,07,02,00,95.7,,,,,,,,,,,,,,
2020,12,27,07,03,00,92.2,,,,,,,,,,,,,,
2020,12,27,07,04,00,91.5,,,,,,,,,,,,,,
2020,12,27,07,05,00,72.1,,,,,,,,,,,,,,
2020,12,27,07,06,00,100.1,,,,,,,,,,,,,,
2020,12,27,07,07,00,89.5,,,,,,,,,,,,,,
2020,12,27,07,08,00,69.8,,,,,,,,,,,,,,
2020,12,27,07,09,00,56.5,,,,,,,,,,,,,,
2020,12,27,07,10,00,3.8,,,,,,,,,,,,,,
2020,12,27,07,11,00,79.4,,,,,,,,,,,,,,
2020,12,27,07,12,00,,,,,,,,,,,,,,,
2020,12,27,07,13,00,,,,,,,,,,,,,,,
2020,12,27,07,14,00,62.4,,,,,,,,,,,,,,
2020,12,27,07,15,00,45.4,,,,,,,,,,,,,,
2020,12,27,07,16,00,55.9,,,,,,,,,,,,,,
2020,12,27,07,17,00,92.8,,,,,,,,,,,,,,
2020,12,27,07,18,00,91.8,,,,,,,,,,,,,,
2020,12,27,07,19,00,95.7,,,,,,,,,,,,,,
2020,12,27,07,20,00,112.3,,,,,,,,,,,,,,
2020,12,27,07,21,00,112.8,,,,,,,,,,,,,,
2020,12,27,07,22,00,114.4,,,,,,,,,,,,,,
2020,12,27,07,23,00,134.8,,,,,,,,,,,,,,
2020,12,27,07,24,00,141.4,,,,,,,,,,,,,,
2020,12,27,07,25,00,137.9,,,,,,,,,,,,,,
2020,12,27,07,26,00,112.1,,,,,,,,,,,,,,
2020,12,27,07,27,00,109.0,,,,,,,,,,,,,,
2020,12,27,07,28,00,113.6,,,,,,,,,,,,,,
2020,12,27,07,29,00,120.7,,,,,,,,,,,,,,
2020,12,27,07,30,00,128.7,,,,,,,,,,,,,,
