2021,01,30,00,00,00,1480.2,,,,,,,,,,,,,,
2021,01,30,00,01,00,1496.6,,,,,,,,,,,,,,
2021,01,30,00,02,00,1536.0,,,,,,,,,,,,,,
2021,01,30,00,03,00,1626.4,,,,,,,,,,,,,,
2021,01,30,00,04,00,1724.1,,,,,,,,,,,,,,
2021,01,30,00,05,00,1713.7,,,,,,,,,,,,,,
2021,01,30,00,06,00,1708.6,,,,,,,,,,,,,,
2021,01,30,00,07,00,1776.8,,,,,,,,,,,,,,
2021,01,30,00,08,00,1879.1,,,,,,,,,,,,,,
2021,01,30,00,09,00,1813.7,,,,,,,,,,,,,,
2021,01,30,00,10,00,1793.2,,,,,,,,,,,,,,
2021,01,30,00,11,00,1904.7,,,,,,,,,,,,,,
2021,01,30,00,12,00,2056.0,,,,,,,,,,,,,,
2021,01,30,00,13,00,2288.8,,,,,,,,,,,,,,
2021,01,30,00,14,00,2479.9,,,,,,,,,,,,,,
2021,01,30,00,15,00,2659.8,,,,,,,,,,,,,,
2021,01,30,00,16,00,2745.5,,,,,,,,,,,,,,
2021,01,30,00,17,00,2260.9,,,,,,,,,,,,,,
2021,01,30,00,18,00,1983.9,,,,,,,,,,,,,,
2021,01,30,00,19,00,1888.4,,,,,,,,,,,,,,
2021,01,30,00,20,00,1957.3,,,,,,,,,,,,,,
2021,01,30,00,21,00,2401.1,,,,,,,,,,,,,,
2021,01,30,00,22,00,2533.7,,,,,,,,,,,,,,
2021,01,30,00,23,00,2470.2,,,,,,,,,,,,,,
2021,01,30,00,24,00,2227.2,,,,,,,,,,,,,,
2021,01,30,00,25,00,2084.3,,,,,,,,,,,,,,
2021,01,30,00,26,00,2224.0,,,,,,,,,,,,,,
2021,01,30,00,27,00,2414.0,,,,,,,,,,,,,,
2021,01,30,00,28,00,2226.7,,,,,,,,,,,,,,
2021,01,30,00,29,00,2210.3,,,,,,,,,,,,,,
2021,01,30,00,30,00,2221.0,,,,,,,,,,,,,,
2021,01,30,00,31,00,2336.4,,,,,,,,,,,,,,
2021,01,30,00,32,00,2296.3,,,,,,,,,,,,,,
2021,01,30,00,33,00,1806.5,,,,,,,,,,,,,,
2021,01,30,00,34,00,1495.6,,,,,,,,,,,,,,
2021,01,30,00,35,00,1360.4,,,,,,,,,,,,,,
2021,01,30,00,36,00,1532.1,,,,,,,,,,,,,,
2021,01,30,00,37,00,1865.3,,,,,,,,,,,,,,
2021,01,30,00,38,00,1932.2,,,,,,,,,,,,,,
2021,01,30,00,39,00,1851.4,,,,,,,,,,,,,,
2021,01,30,00,40,00,1934.2,,,,,,,,,,,,,,
2021,01,30,00,41,00,2047.0,,,,,,,,,,,,,,
2021,01,30,00,42,00,2067.3,,,,,,,,,,,,,,
2021,01,30,00,43,00,2034.1,,,,,,,,,,,,,,
2021,01,30,00,44,00,1921.4,,,,,,,,,,,,,,
2021,01,30,00,45,00,1771.9,,,,,,,,,,,,,,
2021,01,30,00,46,00,1771.4,,,,,,,,,,,,,,
2021,01,30,00,47,00,1772.6,,,,,,,,,,,,,,
2021,01,30,00,48,00,1725.9,,,,,,,,,,,,,,
2021,01,30,00,49,00,1959.2,,,,,,,,,,,,,,
2021,01,30,00,50,00,2240.4,,,,,,,,,,,,,,
2021,01,30,00,51,00,2111.5,,,,,,,,,,,,,,
2021,01,30,00,52,00,1928.7,,,,,,,,,,,,,,
2021,01,30,00,53,00,1976.2,,,,,,,,,,,,,,
2021,01,30,00,54,00,,,,,,,,,,,,,,,
2021,01,30,00,55,00,,,,,,,,,,,,,,,
2021,01,30,00,56,00,,,,,,,,,,,,,,,
2021,01,30,00,57,00,,,,,,,,,,,,,,,
2021,01,30,00,58,00,,,,,,,,,,,,,,,
2021,01,30,00,59,00,2894.7,,,,,,,,,,,,,,
2021,01,30,01,00,00,3078.5,,,,,,,,,,,,,,
2021,01,30,01,01,00,2993.3,,,,,,,,,,,,,,
2021,01,30,01,02,00,3396.0,,,,,,,,,,,,,,
2021,01,30,01,03,00,3158.7,,,,,,,,,,,,,,
2021,01,30,01,04,00,3019.5,,,,,,,,,,,,,,
2021,01,30,01,05,00,3615.0,,,,,,,,,,,,,,
2021,01,30,01,06,00,4128.3,,,,,,,,,,,,,,
2021,01,30,01,07,00,3908.6,,,,,,,,,,,,,,
2021,01,30,01,08,00,3759.3,,,,,,,,,,,,,,
2021,01,30,01,09,00,4214.0,,,,,,,,,,,,,,
2021,01,30,01,10,00,4144.0,,,,,,,,,,,,,,
2021,01,30,01,11,00,4259.9,,,,,,,,,,,,,,
2021,01,30,01,12,00,4842.5,,,,,,,,,,,,,,
2021,01,30,01,13,00,5015.1,,,,,,,,,,,,,,
2021,01,30,01,14,00,5019.8,,,,,,,,,,,,,,
2021,01,30,01,15,00,5543.0,,,,,,,,,,,,,,
2021,01,30,01,16,00,5710.2,,,,,,,,,,,,,,
2021,01,30,01,17,00,5375.1,,,,,,,,,,,,,,
2021,01,30,01,18,00,5335.5,,,,,,,,,,,,,,
2021,01,30,01,19,00,5370.6,,,,,,,,,,,,,,
2021,01,30,01,20,00,5271.9,,,,,,,,,,,,,,
2021,01,30,01,21,00,5090.9,,,,,,,,,,,,,,
2021,01,30,01,22,00,5808.9,,,,,,,,,,,,,,
2021,01,30,01,23,00,6340.8,,,,,,,,,,,,,,
2021,01,30,01,24,00,4280.0,,,,,,,,,,,,,,
2021,01,30,01,25,00,5875.1,,,,,,,,,,,,,,
2021,01,30,01,26,00,6854.1,,,,,,,,,,,,,,
2021,01,30,01,27,00,6213.5,,,,,,,,,,,,,,
2021,01,30,01,28,00,5665.7,,,,,,,,,,,,,,
2021,01,30,01,29,00,5777.3,,,,,,,,,,,,,,
2021,01,30,01,30,00,6248.1,,,,,,,,,,,,,,
2021,01,30,01,31,00,7580.1,,,,,,,,,,,,,,
2021,01,30,01,32,00,5887.8,,,,,,,,,,,,,,
2021,01,30,01,33,00,7288.6,,,,,,,,,,,,,,
2021,01,30,01,34,00,6888.8,,,,,,,,,,,,,,
2021,01,30,01,35,00,5630.2,,,,,,,,,,,,,,
2021,01,30,01,36,00,5789.6,,,,,,,,,,,,,,
2021,01,30,01,37,00,8761.6,,,,,,,,,,,,,,
2021,01,30,01,38,00,7454.5,,,,,,,,,,,,,,
2021,01,30,01,39,00,6824.6,,,,,,,,,,,,,,
2021,01,30,01,40,00,7028.7,,,,,,,,,,,,,,
2021,01,30,01,41,00,6592.2,,,,,,,,,,,,,,
2021,01,30,01,42,00,6273.9,,,,,,,,,,,,,,
2021,01,30,01,43,00,5692.4,,,,,,,,,,,,,,
2021,01,30,01,44,00,7152.6,,,,,,,,,,,,,,
2021,01,30,01,45,00,6101.1,,,,,,,,,,,,,,
2021,01,30,01,46,00,6015.8,,,,,,,,,,,,,,
2021,01,30,01,47,00,6344.8,,,,,,,,,,,,,,
2021,01,30,01,48,00,6235.1,,,,,,,,,,,,,,
2021,01,30,01,49,00,6252.7,,,,,,,,,,,,,,
2021,01,30,01,50,00,6379.0,,,,,,,,,,,,,,
2021,01,30,01,51,00,6740.7,,,,,,,,,,,,,,
2021,01,30,01,52,00,6150.5,,,,,,,,,,,,,,
2021,01,30,01,53,00,5705.8,,,,,,,,,,,,,,
2021,01,30,01,54,00,5540.2,,,,,,,,,,,,,,
2021,01,30,01,55,00,5259.5,,,,,,,,,,,,,,
2021,01,30,01,56,00,4860.1,,,,,,,,,,,,,,
2021,01,30,01,57,00,5264.6,,,,,,,,,,,,,,
2021,01,30,01,58,00,5912.4,,,,,,,,,,,,,,
2021,01,30,01,59,00,5816.7,,,,,,,,,,,,,,
2021,01,30,02,00,00,5394.2,,,,,,,,,,,,,,
2021,01,30,02,01,00,5541.6,,,,,,,,,,,,,,
2021,01,30,02,02,00,5926.9,,,,,,,,,,,,,,
2021,01,30,02,03,00,6482.1,,,,,,,,,,,,,,
2021,01,30,02,04,00,6102.1,,,,,,,,,,,,,,
2021,01,30,02,05,00,6925.7,,,,,,,,,,,,,,
2021,01,30,02,06,00,8304.2,,,,,,,,,,,,,,
2021,01,30,02,07,00,9343.8,,,,,,,,,,,,,,
2021,01,30,02,08,00,9748.1,,,,,,,,,,,,,,
2021,01,30,02,09,00,9930.0,,,,,,,,,,,,,,
2021,01,30,02,10,00,9491.3,,,,,,,,,,,,,,
2021,01,30,02,11,00,9137.8,,,,,,,,,,,,,,
2021,01,30,02,12,00,10605.7,,,,,,,,,,,,,,
2021,01,30,02,13,00,11884.9,,,,,,,,,,,,,,
2021,01,30,02,14,00,11876.3,,,,,,,,,,,,,,
2021,01,30,02,15,00,12816.7,,,,,,,,,,,,,,
2021,01,30,02,16,00,13869.4,,,,,,,,,,,,,,
2021,01,30,02,17,00,14199.6,,,,,,,,,,,,,,
2021,01,30,02,18,00,14664.3,,,,,,,,,,,,,,
2021,01,30,02,19,00,15293.4,,,,,,,,,,,,,,
2021,01,30,02,20,00,15030.8,,,,,,,,,,,,,,
2021,01,30,02,21,00,14846.8,,,,,,,,,,,,,,
2021,01,30,02,22,00,16038.6,,,,,,,,,,,,,,
2021,01,30,02,23,00,15540.8,,,,,,,,,,,,,,
2021,01,30,02,24,00,16780.8,,,,,,,,,,,,,,
2021,01,30,02,25,00,16624.0,,,,,,,,,,,,,,
2021,01,30,02,26,00,15225.9,,,,,,,,,,,,,,
2021,01,30,02,27,00,15039.4,,,,,,,,,,,,,,
2021,01,30,02,28,00,13636.2,,,,,,,,,,,,,,
2021,01,30,02,29,00,11158.5,,,,,,,,,,,,,,
2021,01,30,02,30,00,9997.6,,,,,,,,,,,,,,
2021,01,30,02,31,00,11553.5,,,,,,,,,,,,,,
2021,01,30,02,32,00,12926.4,,,,,,,,,,,,,,
2021,01,30,02,33,00,12643.6,,,,,,,,,,,,,,
2021,01,30,02,34,00,12112.5,,,,,,,,,,,,,,
2021,01,30,02,35,00,11534.8,,,,,,,,,,,,,,
2021,01,30,02,36,00,10790.3,,,,,,,,,,,,,,
2021,01,30,02,37,00,10964.9,,,,,,,,,,,,,,
2021,01,30,02,38,00,11377.9,,,,,,,,,,,,,,
2021,01,30,02,39,00,11634.8,,,,,,,,,,,,,,
2021,01,30,02,40,00,12018.4,,,,,,,,,,,,,,
2021,01,30,02,41,00,11313.9,,,,,,,,,,,,,,
2021,01,30,02,42,00,10489.6,,,,,,,,,,,,,,
2021,01,30,02,43,00,9342.9,,,,,,,,,,,,,,
2021,01,30,02,44,00,9136.4,,,,,,,,,,,,,,
2021,01,30,02,45,00,9173.1,,,,,,,,,,,,,,
2021,01,30,02,46,00,8716.7,,,,,,,,,,,,,,
2021,01,30,02,47,00,8532.4,,,,,,,,,,,,,,
2021,01,30,02,48,00,7763.8,,,,,,,,,,,,,,
2021,01,30,02,49,00,6859.4,,,,,,,,,,,,,,
2021,01,30,02,50,00,6503.2,,,,,,,,,,,,,,
2021,01,30,02,51,00,7440.1,,,,,,,,,,,,,,
2021,01,30,02,52,00,6719.7,,,,,,,,,,,,,,
2021,01,30,02,53,00,6719.3,,,,,,,,,,,,,,
2021,01,30,02,54,00,6606.5,,,,,,,,,,,,,,
2021,01,30,02,55,00,6435.1,,,,,,,,,,,,,,
2021,01,30,02,56,00,6059.7,,,,,,,,,,,,,,
2021,01,30,02,57,00,5454.3,,,,,,,,,,,,,,
2021,01,30,02,58,00,5070.1,,,,,,,,,,,,,,
2021,01,30,02,59,00,4713.5,,,,,,,,,,,,,,
2021,01,30,03,00,00,4657.7,,,,,,,,,,,,,,
2021,01,30,03,01,00,4743.0,,,,,,,,,,,,,,
2021,01,30,03,02,00,3953.9,,,,,,,,,,,,,,
2021,01,30,03,03,00,3832.4,,,,,,,,,,,,,,
2021,01,30,03,04,00,4172.7,,,,,,,,,,,,,,
2021,01,30,03,05,00,4333.6,,,,,,,,,,,,,,
2021,01,30,03,06,00,4383.0,,,,,,,,,,,,,,
2021,01,30,03,07,00,4268.0,,,,,,,,,,,,,,
2021,01,30,03,08,00,3998.2,,,,,,,,,,,,,,
2021,01,30,03,09,00,3148.9,,,,,,,,,,,,,,
2021,01,30,03,10,00,3077.9,,,,,,,,,,,,,,
2021,01,30,03,11,00,2858.5,,,,,,,,,,,,,,
2021,01,30,03,12,00,2422.1,,,,,,,,,,,,,,
2021,01,30,03,13,00,1425.6,,,,,,,,,,,,,,
2021,01,30,03,14,00,452.6,,,,,,,,,,,,,,
2021,01,30,03,15,00,419.0,,,,,,,,,,,,,,
2021,01,30,03,16,00,1150.1,,,,,,,,,,,,,,
2021,01,30,03,17,00,1548.7,,,,,,,,,,,,,,
2021,01,30,03,18,00,2101.5,,,,,,,,,,,,,,
2021,01,30,03,19,00,2929.6,,,,,,,,,,,,,,
2021,01,30,03,20,00,3477.1,,,,,,,,,,,,,,
2021,01,30,03,21,00,3519.0,,,,,,,,,,,,,,
2021,01,30,03,22,00,3951.7,,,,,,,,,,,,,,
2021,01,30,03,23,00,4125.9,,,,,,,,,,,,,,
2021,01,30,03,24,00,3922.2,,,,,,,,,,,,,,
2021,01,30,03,25,00,4460.6,,,,,,,,,,,,,,
2021,01,30,03,26,00,4414.0,,,,,,,,,,,,,,
2021,01,30,03,27,00,4564.5,,,,,,,,,,,,,,
2021,01,30,03,28,00,4381.2,,,,,,,,,,,,,,
2021,01,30,03,29,00,4511.3,,,,,,,,,,,,,,
2021,01,30,03,30,00,5040.6,,,,,,,,,,,,,,
2021,01,30,03,31,00,5279.9,,,,,,,,,,,,,,
2021,01,30,03,32,00,5794.0,,,,,,,,,,,,,,
2021,01,30,03,33,00,5725.6,,,,,,,,,,,,,,
2021,01,30,03,34,00,5423.5,,,,,,,,,,,,,,
2021,01,30,03,35,00,5395.9,,,,,,,,,,,,,,
2021,01,30,03,36,00,5429.9,,,,,,,,,,,,,,
2021,01,30,03,37,00,5240.6,,,,,,,,,,,,,,
2021,01,30,03,38,00,5344.7,,,,,,,,,,,,,,
2021,01,30,03,39,00,5179.6,,,,,,,,,,,,,,
2021,01,30,03,40,00,4626.0,,,,,,,,,,,,,,
2021,01,30,03,41,00,4512.4,,,,,,,,,,,,,,
2021,01,30,03,42,00,4771.9,,,,,,,,,,,,,,
2021,01,30,03,43,00,4716.1,,,,,,,,,,,,,,
2021,01,30,03,44,00,4207.6,,,,,,,,,,,,,,
2021,01,30,03,45,00,3834.3,,,,,,,,,,,,,,
2021,01,30,03,46,00,3802.7,,,,,,,,,,,,,,
2021,01,30,03,47,00,3661.6,,,,,,,,,,,,,,
2021,01,30,03,48,00,3648.8,,,,,,,,,,,,,,
2021,01,30,03,49,00,3836.0,,,,,,,,,,,,,,
2021,01,30,03,50,00,3825.7,,,,,,,,,,,,,,
2021,01,30,03,51,00,3740.5,,,,,,,,,,,,,,
2021,01,30,03,52,00,3946.1,,,,,,,,,,,,,,
2021,01,30,03,53,00,4096.5,,,,,,,,,,,,,,
2021,01,30,03,54,00,4092.1,,,,,,,,,,,,,,
2021,01,30,03,55,00,4015.4,,,,,,,,,,,,,,
2021,01,30,03,56,00,3974.5,,,,,,,,,,,,,,
2021,01,30,03,57,00,3796.2,,,,,,,,,,,,,,
2021,01,30,03,58,00,3517.7,,,,,,,,,,,,,,
2021,01,30,03,59,00,3561.7,,,,,,,,,,,,,,
2021,01,30,04,00,00,3298.4,,,,,,,,,,,,,,
2021,01,30,04,01,00,3047.8,,,,,,,,,,,,,,
2021,01,30,04,02,00,3094.6,,,,,,,,,,,,,,
2021,01,30,04,03,00,3235.1,,,,,,,,,,,,,,
2021,01,30,04,04,00,3336.0,,,,,,,,,,,,,,
2021,01,30,04,05,00,3073.4,,,,,,,,,,,,,,
2021,01,30,04,06,00,2926.1,,,,,,,,,,,,,,
2021,01,30,04,07,00,2923.9,,,,,,,,,,,,,,
2021,01,30,04,08,00,2601.3,,,,,,,,,,,,,,
2021,01,30,04,09,00,2372.9,,,,,,,,,,,,,,
2021,01,30,04,10,00,2214.7,,,,,,,,,,,,,,
2021,01,30,04,11,00,2172.9,,,,,,,,,,,,,,
2021,01,30,04,12,00,2297.7,,,,,,,,,,,,,,
2021,01,30,04,13,00,2329.6,,,,,,,,,,,,,,
2021,01,30,04,14,00,2252.6,,,,,,,,,,,,,,
2021,01,30,04,15,00,2102.1,,,,,,,,,,,,,,
2021,01,30,04,16,00,2202.6,,,,,,,,,,,,,,
2021,01,30,04,17,00,2244.0,,,,,,,,,,,,,,
2021,01,30,04,18,00,2183.9,,,,,,,,,,,,,,
2021,01,30,04,19,00,2095.4,,,,,,,,,,,,,,
2021,01,30,04,20,00,2115.1,,,,,,,,,,,,,,
2021,01,30,04,21,00,1967.4,,,,,,,,,,,,,,
2021,01,30,04,22,00,1646.2,,,,,,,,,,,,,,
2021,01,30,04,23,00,1467.0,,,,,,,,,,,,,,
2021,01,30,04,24,00,1506.8,,,,,,,,,,,,,,
2021,01,30,04,25,00,1546.5,,,,,,,,,,,,,,
2021,01,30,04,26,00,1548.5,,,,,,,,,,,,,,
2021,01,30,04,27,00,1768.9,,,,,,,,,,,,,,
2021,01,30,04,28,00,1744.0,,,,,,,,,,,,,,
2021,01,30,04,29,00,1597.3,,,,,,,,,,,,,,
2021,01,30,04,30,00,1376.5,,,,,,,,,,,,,,
2021,01,30,04,31,00,1305.9,,,,,,,,,,,,,,
2021,01,30,04,32,00,1386.4,,,,,,,,,,,,,,
2021,01,30,04,33,00,1332.7,,,,,,,,,,,,,,
2021,01,30,04,34,00,1302.9,,,,,,,,,,,,,,
2021,01,30,04,35,00,1481.0,,,,,,,,,,,,,,
2021,01,30,04,36,00,1601.4,,,,,,,,,,,,,,
2021,01,30,04,37,00,1626.6,,,,,,,,,,,,,,
2021,01,30,04,38,00,1741.3,,,,,,,,,,,,,,
2021,01,30,04,39,00,1821.7,,,,,,,,,,,,,,
2021,01,30,04,40,00,1808.6,,,,,,,,,,,,,,
2021,01,30,04,41,00,1714.7,,,,,,,,,,,,,,
2021,01,30,04,42,00,1797.3,,,,,,,,,,,,,,
2021,01,30,04,43,00,2047.7,,,,,,,,,,,,,,
2021,01,30,04,44,00,2108.1,,,,,,,,,,,,,,
2021,01,30,04,45,00,2249.5,,,,,,,,,,,,,,
2021,01,30,04,46,00,2234.8,,,,,,,,,,,,,,
2021,01,30,04,47,00,1770.2,,,,,,,,,,,,,,
2021,01,30,04,48,00,1460.7,,,,,,,,,,,,,,
2021,01,30,04,49,00,1503.8,,,,,,,,,,,,,,
2021,01,30,04,50,00,1569.5,,,,,,,,,,,,,,
2021,01,30,04,51,00,1487.0,,,,,,,,,,,,,,
2021,01,30,04,52,00,1429.4,,,,,,,,,,,,,,
2021,01,30,04,53,00,1394.8,,,,,,,,,,,,,,
2021,01,30,04,54,00,1349.8,,,,,,,,,,,,,,
2021,01,30,04,55,00,1342.4,,,,,,,,,,,,,,
2021,01,30,04,56,00,1339.4,,,,,,,,,,,,,,
2021,01,30,04,57,00,1299.4,,,,,,,,,,,,,,
2021,01,30,04,58,00,1230.4,,,,,,,,,,,,,,
2021,01,30,04,59,00,1045.7,,,,,,,,,,,,,,
2021,01,30,05,00,00,1011.1,,,,,,,,,,,,,,
2021,01,30,05,01,00,1041.2,,,,,,,,,,,,,,
2021,01,30,05,02,00,1105.0,,,,,,,,,,,,,,
2021,01,30,05,03,00,1055.4,,,,,,,,,,,,,,
2021,01,30,05,04,00,991.5,,,,,,,,,,,,,,
2021,01,30,05,05,00,1014.4,,,,,,,,,,,,,,
2021,01,30,05,06,00,993.0,,,,,,,,,,,,,,
2021,01,30,05,07,00,1013.1,,,,,,,,,,,,,,
2021,01,30,05,08,00,1057.7,,,,,,,,,,,,,,
2021,01,30,05,09,00,1114.0,,,,,,,,,,,,,,
2021,01,30,05,10,00,1041.3,,,,,,,,,,,,,,
2021,01,30,05,11,00,896.4,,,,,,,,,,,,,,
2021,01,30,05,12,00,809.6,,,,,,,,,,,,,,
2021,01,30,05,13,00,795.9,,,,,,,,,,,,,,
2021,01,30,05,14,00,875.8,,,,,,,,,,,,,,
2021,01,30,05,15,00,919.7,,,,,,,,,,,,,,
2021,01,30,05,16,00,866.7,,,,,,,,,,,,,,
2021,01,30,05,17,00,808.4,,,,,,,,,,,,,,
2021,01,30,05,18,00,908.3,,,,,,,,,,,,,,
2021,01,30,05,19,00,925.2,,,,,,,,,,,,,,
2021,01,30,05,20,00,1092.0,,,,,,,,,,,,,,
2021,01,30,05,21,00,875.0,,,,,,,,,,,,,,
2021,01,30,05,22,00,736.6,,,,,,,,,,,,,,
2021,01,30,05,23,00,689.5,,,,,,,,,,,,,,
2021,01,30,05,24,00,582.8,,,,,,,,,,,,,,
2021,01,30,05,25,00,526.8,,,,,,,,,,,,,,
2021,01,30,05,26,00,472.3,,,,,,,,,,,,,,
2021,01,30,05,27,00,600.9,,,,,,,,,,,,,,
2021,01,30,05,28,00,657.9,,,,,,,,,,,,,,
2021,01,30,05,29,00,602.9,,,,,,,,,,,,,,
2021,01,30,05,30,00,556.0,,,,,,,,,,,,,,
2021,01,30,05,31,00,437.7,,,,,,,,,,,,,,
2021,01,30,05,32,00,461.4,,,,,,,,,,,,,,
2021,01,30,05,33,00,442.6,,,,,,,,,,,,,,
2021,01,30,05,34,00,399.4,,,,,,,,,,,,,,
2021,01,30,05,35,00,390.9,,,,,,,,,,,,,,
2021,01,30,05,36,00,372.9,,,,,,,,,,,,,,
2021,01,30,05,37,00,384.3,,,,,,,,,,,,,,
2021,01,30,05,38,00,426.4,,,,,,,,,,,,,,
2021,01,30,05,39,00,427.1,,,,,,,,,,,,,,
2021,01,30,05,40,00,400.9,,,,,,,,,,,,,,
2021,01,30,05,41,00,386.5,,,,,,,,,,,,,,
2021,01,30,05,42,00,418.2,,,,,,,,,,,,,,
2021,01,30,05,43,00,385.9,,,,,,,,,,,,,,
2021,01,30,05,44,00,491.7,,,,,,,,,,,,,,
2021,01,30,05,45,00,419.9,,,,,,,,,,,,,,
2021,01,30,05,46,00,471.6,,,,,,,,,,,,,,
2021,01,30,05,47,00,539.9,,,,,,,,,,,,,,
2021,01,30,05,48,00,728.4,,,,,,,,,,,,,,
2021,01,30,05,49,00,733.4,,,,,,,,,,,,,,
2021,01,30,05,50,00,588.1,,,,,,,,,,,,,,
2021,01,30,05,51,00,581.1,,,,,,,,,,,,,,
2021,01,30,05,52,00,640.0,,,,,,,,,,,,,,
2021,01,30,05,53,00,482.9,,,,,,,,,,,,,,
2021,01,30,05,54,00,500.2,,,,,,,,,,,,,,
2021,01,30,05,55,00,551.7,,,,,,,,,,,,,,
2021,01,30,05,56,00,556.1,,,,,,,,,,,,,,
2021,01,30,05,57,00,368.9,,,,,,,,,,,,,,
2021,01,30,05,58,00,340.1,,,,,,,,,,,,,,
2021,01,30,05,59,00,388.7,,,,,,,,,,,,,,
2021,01,30,06,00,00,402.3,,,,,,,,,,,,,,
2021,01,30,06,01,00,350.4,,,,,,,,,,,,,,
2021,01,30,06,02,00,331.1,,,,,,,,,,,,,,
2021,01,30,06,03,00,321.8,,,,,,,,,,,,,,
2021,01,30,06,04,00,308.2,,,,,,,,,,,,,,
2021,01,30,06,05,00,381.0,,,,,,,,,,,,,,
2021,01,30,06,06,00,455.5,,,,,,,,,,,,,,
2021,01,30,06,07,00,358.9,,,,,,,,,,,,,,
2021,01,30,06,08,00,346.2,,,,,,,,,,,,,,
2021,01,30,06,09,00,336.1,,,,,,,,,,,,,,
2021,01,30,06,10,00,358.9,,,,,,,,,,,,,,
2021,01,30,06,11,00,418.5,,,,,,,,,,,,,,
2021,01,30,06,12,00,454.8,,,,,,,,,,,,,,
2021,01,30,06,13,00,445.1,,,,,,,,,,,,,,
2021,01,30,06,14,00,466.8,,,,,,,,,,,,,,
2021,01,30,06,15,00,433.8,,,,,,,,,,,,,,
2021,01,30,06,16,00,388.7,,,,,,,,,,,,,,
2021,01,30,06,17,00,387.5,,,,,,,,,,,,,,
2021,01,30,06,18,00,453.2,,,,,,,,,,,,,,
2021,01,30,06,19,00,404.3,,,,,,,,,,,,,,
2021,01,30,06,20,00,358.6,,,,,,,,,,,,,,
2021,01,30,06,21,00,318.0,,,,,,,,,,,,,,
2021,01,30,06,22,00,267.0,,,,,,,,,,,,,,
2021,01,30,06,23,00,257.9,,,,,,,,,,,,,,
2021,01,30,06,24,00,286.3,,,,,,,,,,,,,,
2021,01,30,06,25,00,310.5,,,,,,,,,,,,,,
2021,01,30,06,26,00,339.0,,,,,,,,,,,,,,
2021,01,30,06,27,00,364.6,,,,,,,,,,,,,,
2021,01,30,06,28,00,359.5,,,,,,,,,,,,,,
2021,01,30,06,29,00,371.0,,,,,,,,,,,,,,
2021,01,30,06,30,00,372.7,,,,,,,,,,,,,,
2021,01,30,06,31,00,401.6,,,,,,,,,,,,,,
2021,01,30,06,32,00,435.6,,,,,,,,,,,,,,
2021,01,30,06,33,00,447.0,,,,,,,,,,,,,,
2021,01,30,06,34,00,448.4,,,,,,,,,,,,,,
2021,01,30,06,35,00,400.1,,,,,,,,,,,,,,
2021,01,30,06,36,00,383.0,,,,,,,,,,,,,,
2021,01,30,06,37,00,414.6,,,,,,,,,,,,,,
2021,01,30,06,38,00,391.6,,,,,,,,,,,,,,
2021,01,30,06,39,00,414.2,,,,,,,,,,,,,,
2021,01,30,06,40,00,411.6,,,,,,,,,,,,,,
2021,01,30,06,41,00,435.5,,,,,,,,,,,,,,
2021,01,30,06,42,00,401.4,,,,,,,,,,,,,,
2021,01,30,06,43,00,314.3,,,,,,,,,,,,,,
2021,01,30,06,44,00,349.1,,,,,,,,,,,,,,
2021,01,30,06,45,00,373.8,,,,,,,,,,,,,,
2021,01,30,06,46,00,331.6,,,,,,,,,,,,,,
2021,01,30,06,47,00,434.6,,,,,,,,,,,,,,
2021,01,30,06,48,00,441.2,,,,,,,,,,,,,,
2021,01,30,06,49,00,418.4,,,,,,,,,,,,,,
2021,01,30,06,50,00,363.4,,,,,,,,,,,,,,
2021,01,30,06,51,00,407.7,,,,,,,,,,,,,,
2021,01,30,06,52,00,397.7,,,,,,,,,,,,,,
2021,01,30,06,53,00,362.4,,,,,,,,,,,,,,
2021,01,30,06,54,00,380.4,,,,,,,,,,,,,,
2021,01,30,06,55,00,336.1,,,,,,,,,,,,,,
2021,01,30,06,56,00,319.6,,,,,,,,,,,,,,
2021,01,30,06,57,00,406.6,,,,,,,,,,,,,,
2021,01,30,06,58,00,517.5,,,,,,,,,,,,,,
2021,01,30,06,59,00,467.1,,,,,,,,,,,,,,
2021,01,30,07,00,00,405.9,,,,,,,,,,,,,,
2021,01,30,07,01,00,496.7,,,,,,,,,,,,,,
2021,01,30,07,02,00,394.0,,,,,,,,,,,,,,
2021,01,30,07,03,00,324.6,,,,,,,,,,,,,,
2021,01,30,07,04,00,276.5,,,,,,,,,,,,,,
2021,01,30,07,05,00,230.7,,,,,,,,,,,,,,
2021,01,30,07,06,00,262.9,,,,,,,,,,,,,,
2021,01,30,07,07,00,302.5,,,,,,,,,,,,,,
2021,01,30,07,08,00,341.8,,,,,,,,,,,,,,
2021,01,30,07,09,00,309.9,,,,,,,,,,,,,,
2021,01,30,07,10,00,256.7,,,,,,,,,,,,,,
2021,01,30,07,11,00,349.0,,,,,,,,,,,,,,
2021,01,30,07,12,00,375.7,,,,,,,,,,,,,,
2021,01,30,07,13,00,377.3,,,,,,,,,,,,,,
2021,01,30,07,14,00,338.0,,,,,,,,,,,,,,
2021,01,30,07,15,00,279.2,,,,,,,,,,,,,,
2021,01,30,07,16,00,211.0,,,,,,,,,,,,,,
2021,01,30,07,17,00,253.6,,,,,,,,,,,,,,
2021,01,30,07,18,00,292.6,,,,,,,,,,,,,,
2021,01,30,07,19,00,286.6,,,,,,,,,,,,,,
2021,01,30,07,20,00,259.8,,,,,,,,,,,,,,
2021,01,30,07,21,00,263.9,,,,,,,,,,,,,,
