2019,08,01,00,00,00,145.3,,,,,,,,,,,,,,
2019,08,01,00,01,00,,,,,,,,,,,,,,,
2019,08,01,00,02,00,159.4,,,,,,,,,,,,,,
2019,08,01,00,03,00,158.0,,,,,,,,,,,,,,
2019,08,01,00,04,00,150.0,,,,,,,,,,,,,,
2019,08,01,00,05,00,148.8,,,,,,,,,,,,,,
2019,08,01,00,06,00,151.1,,,,,,,,,,,,,,
2019,08,01,00,07,00,165.6,,,,,,,,,,,,,,
2019,08,01,00,08,00,167.9,,,,,,,,,,,,,,
2019,08,01,00,09,00,158.3,,,,,,,,,,,,,,
2019,08,01,00,10,00,151.3,,,,,,,,,,,,,,
2019,08,01,00,11,00,153.1,,,,,,,,,,,,,,
2019,08,01,00,12,00,157.9,,,,,,,,,,,,,,
2019,08,01,00,13,00,159.3,,,,,,,,,,,,,,
2019,08,01,00,14,00,166.0,,,,,,,,,,,,,,
2019,08,01,00,15,00,197.9,,,,,,,,,,,,,,
2019,08,01,00,16,00,235.7,,,,,,,,,,,,,,
2019,08,01,00,17,00,222.0,,,,,,,,,,,,,,
2019,08,01,00,18,00,194.5,,,,,,,,,,,,,,
2019,08,01,00,19,00,165.6,,,,,,,,,,,,,,
2019,08,01,00,20,00,161.8,,,,,,,,,,,,,,
2019,08,01,00,21,00,166.0,,,,,,,,,,,,,,
2019,08,01,00,22,00,171.4,,,,,,,,,,,,,,
2019,08,01,00,23,00,171.0,,,,,,,,,,,,,,
2019,08,01,00,24,00,165.8,,,,,,,,,,,,,,
2019,08,01,00,25,00,159.1,,,,,,,,,,,,,,
2019,08,01,00,26,00,152.7,,,,,,,,,,,,,,
2019,08,01,00,27,00,149.5,,,,,,,,,,,,,,
2019,08,01,00,28,00,144.5,,,,,,,,,,,,,,
2019,08,01,00,29,00,135.1,,,,,,,,,,,,,,
2019,08,01,00,30,00,126.8,,,,,,,,,,,,,,
2019,08,01,00,31,00,127.6,,,,,,,,,,,,,,
2019,08,01,00,32,00,125.1,,,,,,,,,,,,,,
2019,08,01,00,33,00,125.0,,,,,,,,,,,,,,
2019,08,01,00,34,00,129.6,,,,,,,,,,,,,,
2019,08,01,00,35,00,128.8,,,,,,,,,,,,,,
2019,08,01,00,36,00,123.1,,,,,,,,,,,,,,
2019,08,01,00,37,00,125.4,,,,,,,,,,,,,,
2019,08,01,00,38,00,142.7,,,,,,,,,,,,,,
2019,08,01,00,39,00,144.2,,,,,,,,,,,,,,
2019,08,01,00,40,00,145.9,,,,,,,,,,,,,,
2019,08,01,00,41,00,145.1,,,,,,,,,,,,,,
2019,08,01,00,42,00,147.2,,,,,,,,,,,,,,
2019,08,01,00,43,00,153.3,,,,,,,,,,,,,,
2019,08,01,00,44,00,150.5,,,,,,,,,,,,,,
2019,08,01,00,45,00,146.5,,,,,,,,,,,,,,
2019,08,01,00,46,00,137.2,,,,,,,,,,,,,,
2019,08,01,00,47,00,139.6,,,,,,,,,,,,,,
2019,08,01,00,48,00,143.0,,,,,,,,,,,,,,
2019,08,01,00,49,00,145.5,,,,,,,,,,,,,,
2019,08,01,00,50,00,156.0,,,,,,,,,,,,,,
2019,08,01,00,51,00,145.4,,,,,,,,,,,,,,
2019,08,01,00,52,00,152.8,,,,,,,,,,,,,,
2019,08,01,00,53,00,146.3,,,,,,,,,,,,,,
2019,08,01,00,54,00,145.9,,,,,,,,,,,,,,
2019,08,01,00,55,00,141.3,,,,,,,,,,,,,,
2019,08,01,00,56,00,129.4,,,,,,,,,,,,,,
2019,08,01,00,57,00,142.3,,,,,,,,,,,,,,
2019,08,01,00,58,00,144.2,,,,,,,,,,,,,,
2019,08,01,00,59,00,142.5,,,,,,,,,,,,,,
2019,08,01,01,00,00,142.4,,,,,,,,,,,,,,
2019,08,01,01,01,00,145.0,,,,,,,,,,,,,,
2019,08,01,01,02,00,138.0,,,,,,,,,,,,,,
2019,08,01,01,03,00,126.9,,,,,,,,,,,,,,
2019,08,01,01,04,00,124.0,,,,,,,,,,,,,,
2019,08,01,01,05,00,126.1,,,,,,,,,,,,,,
2019,08,01,01,06,00,127.4,,,,,,,,,,,,,,
2019,08,01,01,07,00,139.3,,,,,,,,,,,,,,
2019,08,01,01,08,00,137.7,,,,,,,,,,,,,,
2019,08,01,01,09,00,136.2,,,,,,,,,,,,,,
2019,08,01,01,10,00,133.2,,,,,,,,,,,,,,
2019,08,01,01,11,00,132.0,,,,,,,,,,,,,,
2019,08,01,01,12,00,132.8,,,,,,,,,,,,,,
2019,08,01,01,13,00,130.0,,,,,,,,,,,,,,
2019,08,01,01,14,00,126.7,,,,,,,,,,,,,,
2019,08,01,01,15,00,128.6,,,,,,,,,,,,,,
2019,08,01,01,16,00,124.5,,,,,,,,,,,,,,
2019,08,01,01,17,00,,,,,,,,,,,,,,,
2019,08,01,01,18,00,,,,,,,,,,,,,,,
2019,08,01,01,19,00,135.4,,,,,,,,,,,,,,
2019,08,01,01,20,00,147.4,,,,,,,,,,,,,,
2019,08,01,01,21,00,145.7,,,,,,,,,,,,,,
2019,08,01,01,22,00,144.1,,,,,,,,,,,,,,
2019,08,01,01,23,00,143.5,,,,,,,,,,,,,,
2019,08,01,01,24,00,152.7,,,,,,,,,,,,,,
2019,08,01,01,25,00,154.2,,,,,,,,,,,,,,
2019,08,01,01,26,00,143.4,,,,,,,,,,,,,,
2019,08,01,01,27,00,128.7,,,,,,,,,,,,,,
2019,08,01,01,28,00,129.9,,,,,,,,,,,,,,
2019,08,01,01,29,00,132.7,,,,,,,,,,,,,,
2019,08,01,01,30,00,124.2,,,,,,,,,,,,,,
2019,08,01,01,31,00,124.3,,,,,,,,,,,,,,
2019,08,01,01,32,00,126.3,,,,,,,,,,,,,,
2019,08,01,01,33,00,142.8,,,,,,,,,,,,,,
2019,08,01,01,34,00,147.2,,,,,,,,,,,,,,
2019,08,01,01,35,00,148.9,,,,,,,,,,,,,,
2019,08,01,01,36,00,150.7,,,,,,,,,,,,,,
2019,08,01,01,37,00,161.3,,,,,,,,,,,,,,
2019,08,01,01,38,00,165.7,,,,,,,,,,,,,,
2019,08,01,01,39,00,180.2,,,,,,,,,,,,,,
2019,08,01,01,40,00,183.3,,,,,,,,,,,,,,
2019,08,01,01,41,00,166.4,,,,,,,,,,,,,,
2019,08,01,01,42,00,166.7,,,,,,,,,,,,,,
2019,08,01,01,43,00,166.3,,,,,,,,,,,,,,
2019,08,01,01,44,00,167.5,,,,,,,,,,,,,,
2019,08,01,01,45,00,166.6,,,,,,,,,,,,,,
2019,08,01,01,46,00,165.0,,,,,,,,,,,,,,
2019,08,01,01,47,00,164.5,,,,,,,,,,,,,,
2019,08,01,01,48,00,159.3,,,,,,,,,,,,,,
2019,08,01,01,49,00,156.2,,,,,,,,,,,,,,
2019,08,01,01,50,00,158.4,,,,,,,,,,,,,,
2019,08,01,01,51,00,161.7,,,,,,,,,,,,,,
2019,08,01,01,52,00,164.9,,,,,,,,,,,,,,
2019,08,01,01,53,00,165.7,,,,,,,,,,,,,,
2019,08,01,01,54,00,163.6,,,,,,,,,,,,,,
2019,08,01,01,55,00,164.9,,,,,,,,,,,,,,
2019,08,01,01,56,00,165.9,,,,,,,,,,,,,,
2019,08,01,01,57,00,166.6,,,,,,,,,,,,,,
2019,08,01,01,58,00,166.7,,,,,,,,,,,,,,
2019,08,01,01,59,00,169.9,,,,,,,,,,,,,,
2019,08,01,02,00,00,181.8,,,,,,,,,,,,,,
2019,08,01,02,01,00,171.3,,,,,,,,,,,,,,
2019,08,01,02,02,00,182.5,,,,,,,,,,,,,,
2019,08,01,02,03,00,170.1,,,,,,,,,,,,,,
2019,08,01,02,04,00,187.9,,,,,,,,,,,,,,
2019,08,01,02,05,00,199.5,,,,,,,,,,,,,,
2019,08,01,02,06,00,205.1,,,,,,,,,,,,,,
2019,08,01,02,07,00,199.4,,,,,,,,,,,,,,
2019,08,01,02,08,00,202.8,,,,,,,,,,,,,,
2019,08,01,02,09,00,200.3,,,,,,,,,,,,,,
2019,08,01,02,10,00,194.9,,,,,,,,,,,,,,
2019,08,01,02,11,00,200.6,,,,,,,,,,,,,,
2019,08,01,02,12,00,204.4,,,,,,,,,,,,,,
2019,08,01,02,13,00,206.6,,,,,,,,,,,,,,
2019,08,01,02,14,00,208.1,,,,,,,,,,,,,,
2019,08,01,02,15,00,208.4,,,,,,,,,,,,,,
2019,08,01,02,16,00,209.2,,,,,,,,,,,,,,
2019,08,01,02,17,00,209.4,,,,,,,,,,,,,,
2019,08,01,02,18,00,209.4,,,,,,,,,,,,,,
2019,08,01,02,19,00,209.3,,,,,,,,,,,,,,
2019,08,01,02,20,00,207.8,,,,,,,,,,,,,,
2019,08,01,02,21,00,210.7,,,,,,,,,,,,,,
2019,08,01,02,22,00,208.8,,,,,,,,,,,,,,
2019,08,01,02,23,00,208.7,,,,,,,,,,,,,,
2019,08,01,02,24,00,203.3,,,,,,,,,,,,,,
2019,08,01,02,25,00,197.0,,,,,,,,,,,,,,
2019,08,01,02,26,00,191.6,,,,,,,,,,,,,,
2019,08,01,02,27,00,193.5,,,,,,,,,,,,,,
2019,08,01,02,28,00,194.5,,,,,,,,,,,,,,
2019,08,01,02,29,00,189.2,,,,,,,,,,,,,,
2019,08,01,02,30,00,190.9,,,,,,,,,,,,,,
2019,08,01,02,31,00,202.8,,,,,,,,,,,,,,
2019,08,01,02,32,00,222.9,,,,,,,,,,,,,,
2019,08,01,02,33,00,213.1,,,,,,,,,,,,,,
2019,08,01,02,34,00,215.8,,,,,,,,,,,,,,
2019,08,01,02,35,00,205.6,,,,,,,,,,,,,,
2019,08,01,02,36,00,195.8,,,,,,,,,,,,,,
2019,08,01,02,37,00,201.6,,,,,,,,,,,,,,
2019,08,01,02,38,00,198.0,,,,,,,,,,,,,,
2019,08,01,02,39,00,189.8,,,,,,,,,,,,,,
2019,08,01,02,40,00,179.7,,,,,,,,,,,,,,
2019,08,01,02,41,00,182.6,,,,,,,,,,,,,,
2019,08,01,02,42,00,179.8,,,,,,,,,,,,,,
2019,08,01,02,43,00,180.6,,,,,,,,,,,,,,
2019,08,01,02,44,00,167.1,,,,,,,,,,,,,,
2019,08,01,02,45,00,167.0,,,,,,,,,,,,,,
2019,08,01,02,46,00,168.2,,,,,,,,,,,,,,
2019,08,01,02,47,00,166.2,,,,,,,,,,,,,,
2019,08,01,02,48,00,164.1,,,,,,,,,,,,,,
2019,08,01,02,49,00,162.5,,,,,,,,,,,,,,
2019,08,01,02,50,00,163.3,,,,,,,,,,,,,,
2019,08,01,02,51,00,165.8,,,,,,,,,,,,,,
2019,08,01,02,52,00,166.8,,,,,,,,,,,,,,
2019,08,01,02,53,00,172.3,,,,,,,,,,,,,,
2019,08,01,02,54,00,186.1,,,,,,,,,,,,,,
2019,08,01,02,55,00,204.7,,,,,,,,,,,,,,
2019,08,01,02,56,00,198.0,,,,,,,,,,,,,,
2019,08,01,02,57,00,190.8,,,,,,,,,,,,,,
2019,08,01,02,58,00,193.3,,,,,,,,,,,,,,
2019,08,01,02,59,00,186.8,,,,,,,,,,,,,,
2019,08,01,03,00,00,179.8,,,,,,,,,,,,,,
2019,08,01,03,01,00,186.1,,,,,,,,,,,,,,
2019,08,01,03,02,00,181.2,,,,,,,,,,,,,,
2019,08,01,03,03,00,166.3,,,,,,,,,,,,,,
2019,08,01,03,04,00,163.7,,,,,,,,,,,,,,
2019,08,01,03,05,00,160.0,,,,,,,,,,,,,,
2019,08,01,03,06,00,160.5,,,,,,,,,,,,,,
2019,08,01,03,07,00,159.3,,,,,,,,,,,,,,
2019,08,01,03,08,00,157.9,,,,,,,,,,,,,,
2019,08,01,03,09,00,158.7,,,,,,,,,,,,,,
2019,08,01,03,10,00,162.6,,,,,,,,,,,,,,
2019,08,01,03,11,00,160.6,,,,,,,,,,,,,,
2019,08,01,03,12,00,160.1,,,,,,,,,,,,,,
2019,08,01,03,13,00,167.2,,,,,,,,,,,,,,
2019,08,01,03,14,00,166.2,,,,,,,,,,,,,,
2019,08,01,03,15,00,162.2,,,,,,,,,,,,,,
2019,08,01,03,16,00,170.6,,,,,,,,,,,,,,
2019,08,01,03,17,00,172.8,,,,,,,,,,,,,,
2019,08,01,03,18,00,169.6,,,,,,,,,,,,,,
2019,08,01,03,19,00,167.4,,,,,,,,,,,,,,
2019,08,01,03,20,00,163.6,,,,,,,,,,,,,,
2019,08,01,03,21,00,161.3,,,,,,,,,,,,,,
2019,08,01,03,22,00,164.5,,,,,,,,,,,,,,
2019,08,01,03,23,00,167.2,,,,,,,,,,,,,,
2019,08,01,03,24,00,172.5,,,,,,,,,,,,,,
2019,08,01,03,25,00,173.6,,,,,,,,,,,,,,
2019,08,01,03,26,00,173.0,,,,,,,,,,,,,,
2019,08,01,03,27,00,164.0,,,,,,,,,,,,,,
2019,08,01,03,28,00,158.4,,,,,,,,,,,,,,
2019,08,01,03,29,00,164.2,,,,,,,,,,,,,,
2019,08,01,03,30,00,159.0,,,,,,,,,,,,,,
2019,08,01,03,31,00,158.0,,,,,,,,,,,,,,
2019,08,01,03,32,00,157.9,,,,,,,,,,,,,,
2019,08,01,03,33,00,159.2,,,,,,,,,,,,,,
2019,08,01,03,34,00,157.7,,,,,,,,,,,,,,
2019,08,01,03,35,00,158.9,,,,,,,,,,,,,,
2019,08,01,03,36,00,159.8,,,,,,,,,,,,,,
2019,08,01,03,37,00,159.8,,,,,,,,,,,,,,
2019,08,01,03,38,00,157.2,,,,,,,,,,,,,,
2019,08,01,03,39,00,157.6,,,,,,,,,,,,,,
2019,08,01,03,40,00,153.9,,,,,,,,,,,,,,
2019,08,01,03,41,00,157.8,,,,,,,,,,,,,,
2019,08,01,03,42,00,164.1,,,,,,,,,,,,,,
2019,08,01,03,43,00,161.7,,,,,,,,,,,,,,
2019,08,01,03,44,00,156.1,,,,,,,,,,,,,,
2019,08,01,03,45,00,153.7,,,,,,,,,,,,,,
2019,08,01,03,46,00,153.2,,,,,,,,,,,,,,
2019,08,01,03,47,00,158.6,,,,,,,,,,,,,,
2019,08,01,03,48,00,174.4,,,,,,,,,,,,,,
2019,08,01,03,49,00,187.7,,,,,,,,,,,,,,
2019,08,01,03,50,00,167.4,,,,,,,,,,,,,,
2019,08,01,03,51,00,172.0,,,,,,,,,,,,,,
2019,08,01,03,52,00,185.7,,,,,,,,,,,,,,
2019,08,01,03,53,00,191.8,,,,,,,,,,,,,,
2019,08,01,03,54,00,192.1,,,,,,,,,,,,,,
2019,08,01,03,55,00,194.3,,,,,,,,,,,,,,
2019,08,01,03,56,00,193.1,,,,,,,,,,,,,,
2019,08,01,03,57,00,185.9,,,,,,,,,,,,,,
2019,08,01,03,58,00,179.4,,,,,,,,,,,,,,
2019,08,01,03,59,00,183.5,,,,,,,,,,,,,,
2019,08,01,04,00,00,171.1,,,,,,,,,,,,,,
2019,08,01,04,01,00,166.0,,,,,,,,,,,,,,
2019,08,01,04,02,00,164.9,,,,,,,,,,,,,,
2019,08,01,04,03,00,164.2,,,,,,,,,,,,,,
2019,08,01,04,04,00,160.6,,,,,,,,,,,,,,
2019,08,01,04,05,00,155.9,,,,,,,,,,,,,,
2019,08,01,04,06,00,155.4,,,,,,,,,,,,,,
2019,08,01,04,07,00,157.1,,,,,,,,,,,,,,
2019,08,01,04,08,00,152.4,,,,,,,,,,,,,,
2019,08,01,04,09,00,150.3,,,,,,,,,,,,,,
2019,08,01,04,10,00,152.3,,,,,,,,,,,,,,
2019,08,01,04,11,00,155.5,,,,,,,,,,,,,,
2019,08,01,04,12,00,164.9,,,,,,,,,,,,,,
2019,08,01,04,13,00,167.1,,,,,,,,,,,,,,
2019,08,01,04,14,00,178.5,,,,,,,,,,,,,,
2019,08,01,04,15,00,171.3,,,,,,,,,,,,,,
2019,08,01,04,16,00,167.4,,,,,,,,,,,,,,
2019,08,01,04,17,00,180.2,,,,,,,,,,,,,,
2019,08,01,04,18,00,186.0,,,,,,,,,,,,,,
2019,08,01,04,19,00,183.7,,,,,,,,,,,,,,
2019,08,01,04,20,00,174.5,,,,,,,,,,,,,,
2019,08,01,04,21,00,170.7,,,,,,,,,,,,,,
2019,08,01,04,22,00,171.9,,,,,,,,,,,,,,
2019,08,01,04,23,00,171.4,,,,,,,,,,,,,,
2019,08,01,04,24,00,173.3,,,,,,,,,,,,,,
2019,08,01,04,25,00,175.1,,,,,,,,,,,,,,
2019,08,01,04,26,00,175.7,,,,,,,,,,,,,,
2019,08,01,04,27,00,175.8,,,,,,,,,,,,,,
2019,08,01,04,28,00,181.8,,,,,,,,,,,,,,
2019,08,01,04,29,00,180.5,,,,,,,,,,,,,,
2019,08,01,04,30,00,195.9,,,,,,,,,,,,,,
2019,08,01,04,31,00,181.3,,,,,,,,,,,,,,
2019,08,01,04,32,00,193.9,,,,,,,,,,,,,,
2019,08,01,04,33,00,207.0,,,,,,,,,,,,,,
2019,08,01,04,34,00,205.5,,,,,,,,,,,,,,
2019,08,01,04,35,00,172.3,,,,,,,,,,,,,,
2019,08,01,04,36,00,167.9,,,,,,,,,,,,,,
2019,08,01,04,37,00,168.6,,,,,,,,,,,,,,
2019,08,01,04,38,00,167.8,,,,,,,,,,,,,,
2019,08,01,04,39,00,169.7,,,,,,,,,,,,,,
2019,08,01,04,40,00,168.5,,,,,,,,,,,,,,
2019,08,01,04,41,00,167.6,,,,,,,,,,,,,,
2019,08,01,04,42,00,172.7,,,,,,,,,,,,,,
2019,08,01,04,43,00,172.9,,,,,,,,,,,,,,
2019,08,01,04,44,00,173.5,,,,,,,,,,,,,,
2019,08,01,04,45,00,195.6,,,,,,,,,,,,,,
2019,08,01,04,46,00,187.4,,,,,,,,,,,,,,
2019,08,01,04,47,00,184.5,,,,,,,,,,,,,,
2019,08,01,04,48,00,191.1,,,,,,,,,,,,,,
2019,08,01,04,49,00,197.3,,,,,,,,,,,,,,
2019,08,01,04,50,00,199.6,,,,,,,,,,,,,,
2019,08,01,04,51,00,204.3,,,,,,,,,,,,,,
2019,08,01,04,52,00,210.4,,,,,,,,,,,,,,
2019,08,01,04,53,00,230.1,,,,,,,,,,,,,,
2019,08,01,04,54,00,243.9,,,,,,,,,,,,,,
2019,08,01,04,55,00,252.0,,,,,,,,,,,,,,
2019,08,01,04,56,00,285.7,,,,,,,,,,,,,,
2019,08,01,04,57,00,271.0,,,,,,,,,,,,,,
2019,08,01,04,58,00,251.7,,,,,,,,,,,,,,
2019,08,01,04,59,00,231.9,,,,,,,,,,,,,,
2019,08,01,05,00,00,213.7,,,,,,,,,,,,,,
2019,08,01,05,01,00,222.2,,,,,,,,,,,,,,
2019,08,01,05,02,00,230.4,,,,,,,,,,,,,,
2019,08,01,05,03,00,241.6,,,,,,,,,,,,,,
2019,08,01,05,04,00,245.8,,,,,,,,,,,,,,
2019,08,01,05,05,00,243.3,,,,,,,,,,,,,,
2019,08,01,05,06,00,214.7,,,,,,,,,,,,,,
2019,08,01,05,07,00,207.2,,,,,,,,,,,,,,
2019,08,01,05,08,00,203.5,,,,,,,,,,,,,,
2019,08,01,05,09,00,205.8,,,,,,,,,,,,,,
2019,08,01,05,10,00,214.8,,,,,,,,,,,,,,
2019,08,01,05,11,00,243.4,,,,,,,,,,,,,,
2019,08,01,05,12,00,282.5,,,,,,,,,,,,,,
2019,08,01,05,13,00,309.6,,,,,,,,,,,,,,
2019,08,01,05,14,00,312.2,,,,,,,,,,,,,,
2019,08,01,05,15,00,298.1,,,,,,,,,,,,,,
2019,08,01,05,16,00,323.2,,,,,,,,,,,,,,
2019,08,01,05,17,00,308.8,,,,,,,,,,,,,,
2019,08,01,05,18,00,281.1,,,,,,,,,,,,,,
2019,08,01,05,19,00,256.6,,,,,,,,,,,,,,
2019,08,01,05,20,00,247.5,,,,,,,,,,,,,,
2019,08,01,05,21,00,241.2,,,,,,,,,,,,,,
2019,08,01,05,22,00,237.3,,,,,,,,,,,,,,
2019,08,01,05,23,00,236.1,,,,,,,,,,,,,,
2019,08,01,05,24,00,238.7,,,,,,,,,,,,,,
2019,08,01,05,25,00,245.6,,,,,,,,,,,,,,
2019,08,01,05,26,00,281.6,,,,,,,,,,,,,,
2019,08,01,05,27,00,324.0,,,,,,,,,,,,,,
2019,08,01,05,28,00,408.2,,,,,,,,,,,,,,
2019,08,01,05,29,00,405.7,,,,,,,,,,,,,,
2019,08,01,05,30,00,386.5,,,,,,,,,,,,,,
2019,08,01,05,31,00,400.7,,,,,,,,,,,,,,
2019,08,01,05,32,00,397.9,,,,,,,,,,,,,,
2019,08,01,05,33,00,381.3,,,,,,,,,,,,,,
2019,08,01,05,34,00,341.0,,,,,,,,,,,,,,
2019,08,01,05,35,00,324.1,,,,,,,,,,,,,,
2019,08,01,05,36,00,319.6,,,,,,,,,,,,,,
2019,08,01,05,37,00,307.7,,,,,,,,,,,,,,
2019,08,01,05,38,00,289.8,,,,,,,,,,,,,,
2019,08,01,05,39,00,292.7,,,,,,,,,,,,,,
2019,08,01,05,40,00,306.6,,,,,,,,,,,,,,
2019,08,01,05,41,00,324.5,,,,,,,,,,,,,,
2019,08,01,05,42,00,339.3,,,,,,,,,,,,,,
2019,08,01,05,43,00,392.7,,,,,,,,,,,,,,
2019,08,01,05,44,00,428.3,,,,,,,,,,,,,,
2019,08,01,05,45,00,438.8,,,,,,,,,,,,,,
2019,08,01,05,46,00,421.5,,,,,,,,,,,,,,
2019,08,01,05,47,00,415.5,,,,,,,,,,,,,,
2019,08,01,05,48,00,402.0,,,,,,,,,,,,,,
2019,08,01,05,49,00,404.2,,,,,,,,,,,,,,
2019,08,01,05,50,00,404.8,,,,,,,,,,,,,,
2019,08,01,05,51,00,400.3,,,,,,,,,,,,,,
2019,08,01,05,52,00,397.0,,,,,,,,,,,,,,
2019,08,01,05,53,00,384.5,,,,,,,,,,,,,,
2019,08,01,05,54,00,382.4,,,,,,,,,,,,,,
2019,08,01,05,55,00,390.7,,,,,,,,,,,,,,
2019,08,01,05,56,00,403.8,,,,,,,,,,,,,,
2019,08,01,05,57,00,386.5,,,,,,,,,,,,,,
2019,08,01,05,58,00,363.4,,,,,,,,,,,,,,
2019,08,01,05,59,00,360.8,,,,,,,,,,,,,,
2019,08,01,06,00,00,344.9,,,,,,,,,,,,,,
2019,08,01,06,01,00,,,,,,,,,,,,,,,
2019,08,01,06,02,00,,,,,,,,,,,,,,,
2019,08,01,06,03,00,,,,,,,,,,,,,,,
2019,08,01,06,04,00,338.1,,,,,,,,,,,,,,
2019,08,01,06,05,00,339.5,,,,,,,,,,,,,,
2019,08,01,06,06,00,339.5,,,,,,,,,,,,,,
2019,08,01,06,07,00,353.7,,,,,,,,,,,,,,
2019,08,01,06,08,00,339.9,,,,,,,,,,,,,,
2019,08,01,06,09,00,341.7,,,,,,,,,,,,,,
2019,08,01,06,10,00,367.8,,,,,,,,,,,,,,
2019,08,01,06,11,00,379.4,,,,,,,,,,,,,,
2019,08,01,06,12,00,416.3,,,,,,,,,,,,,,
2019,08,01,06,13,00,435.6,,,,,,,,,,,,,,
2019,08,01,06,14,00,422.8,,,,,,,,,,,,,,
2019,08,01,06,15,00,403.4,,,,,,,,,,,,,,
2019,08,01,06,16,00,400.0,,,,,,,,,,,,,,
2019,08,01,06,17,00,394.1,,,,,,,,,,,,,,
2019,08,01,06,18,00,389.2,,,,,,,,,,,,,,
2019,08,01,06,19,00,412.2,,,,,,,,,,,,,,
2019,08,01,06,20,00,,,,,,,,,,,,,,,
2019,08,01,06,21,00,,,,,,,,,,,,,,,
2019,08,01,06,22,00,381.6,,,,,,,,,,,,,,
2019,08,01,06,23,00,391.8,,,,,,,,,,,,,,
2019,08,01,06,24,00,423.2,,,,,,,,,,,,,,
2019,08,01,06,25,00,393.5,,,,,,,,,,,,,,
2019,08,01,06,26,00,376.0,,,,,,,,,,,,,,
2019,08,01,06,27,00,368.1,,,,,,,,,,,,,,
2019,08,01,06,28,00,358.4,,,,,,,,,,,,,,
2019,08,01,06,29,00,,,,,,,,,,,,,,,
2019,08,01,06,30,00,,,,,,,,,,,,,,,
2019,08,01,06,31,00,379.5,,,,,,,,,,,,,,
2019,08,01,06,32,00,395.0,,,,,,,,,,,,,,
2019,08,01,06,33,00,392.5,,,,,,,,,,,,,,
2019,08,01,06,34,00,376.9,,,,,,,,,,,,,,
2019,08,01,06,35,00,369.1,,,,,,,,,,,,,,
2019,08,01,06,36,00,360.6,,,,,,,,,,,,,,
2019,08,01,06,37,00,369.3,,,,,,,,,,,,,,
2019,08,01,06,38,00,375.5,,,,,,,,,,,,,,
2019,08,01,06,39,00,358.7,,,,,,,,,,,,,,
2019,08,01,06,40,00,342.2,,,,,,,,,,,,,,
2019,08,01,06,41,00,338.1,,,,,,,,,,,,,,
2019,08,01,06,42,00,338.2,,,,,,,,,,,,,,
2019,08,01,06,43,00,327.5,,,,,,,,,,,,,,
2019,08,01,06,44,00,328.0,,,,,,,,,,,,,,
2019,08,01,06,45,00,328.7,,,,,,,,,,,,,,
2019,08,01,06,46,00,360.7,,,,,,,,,,,,,,
2019,08,01,06,47,00,,,,,,,,,,,,,,,
2019,08,01,06,48,00,,,,,,,,,,,,,,,
2019,08,01,06,49,00,355.9,,,,,,,,,,,,,,
2019,08,01,06,50,00,354.0,,,,,,,,,,,,,,
2019,08,01,06,51,00,372.0,,,,,,,,,,,,,,
2019,08,01,06,52,00,379.9,,,,,,,,,,,,,,
2019,08,01,06,53,00,397.3,,,,,,,,,,,,,,
2019,08,01,06,54,00,406.3,,,,,,,,,,,,,,
2019,08,01,06,55,00,403.1,,,,,,,,,,,,,,
2019,08,01,06,56,00,359.6,,,,,,,,,,,,,,
2019,08,01,06,57,00,341.8,,,,,,,,,,,,,,
2019,08,01,06,58,00,374.8,,,,,,,,,,,,,,
2019,08,01,06,59,00,392.9,,,,,,,,,,,,,,
2019,08,01,07,00,00,401.5,,,,,,,,,,,,,,
2019,08,01,07,01,00,383.1,,,,,,,,,,,,,,
2019,08,01,07,02,00,389.0,,,,,,,,,,,,,,
2019,08,01,07,03,00,379.5,,,,,,,,,,,,,,
2019,08,01,07,04,00,392.2,,,,,,,,,,,,,,
2019,08,01,07,05,00,386.2,,,,,,,,,,,,,,
2019,08,01,07,06,00,378.8,,,,,,,,,,,,,,
2019,08,01,07,07,00,376.5,,,,,,,,,,,,,,
2019,08,01,07,08,00,405.1,,,,,,,,,,,,,,
2019,08,01,07,09,00,393.2,,,,,,,,,,,,,,
2019,08,01,07,10,00,383.6,,,,,,,,,,,,,,
2019,08,01,07,11,00,361.8,,,,,,,,,,,,,,
2019,08,01,07,12,00,361.1,,,,,,,,,,,,,,
2019,08,01,07,13,00,388.5,,,,,,,,,,,,,,
2019,08,01,07,14,00,387.7,,,,,,,,,,,,,,
2019,08,01,07,15,00,401.1,,,,,,,,,,,,,,
2019,08,01,07,16,00,409.5,,,,,,,,,,,,,,
2019,08,01,07,17,00,403.5,,,,,,,,,,,,,,
2019,08,01,07,18,00,407.9,,,,,,,,,,,,,,
2019,08,01,07,19,00,391.0,,,,,,,,,,,,,,
2019,08,01,07,20,00,373.3,,,,,,,,,,,,,,
2019,08,01,07,21,00,355.7,,,,,,,,,,,,,,
2019,08,01,07,22,00,378.9,,,,,,,,,,,,,,
2019,08,01,07,23,00,396.9,,,,,,,,,,,,,,
2019,08,01,07,24,00,414.9,,,,,,,,,,,,,,
2019,08,01,07,25,00,414.3,,,,,,,,,,,,,,
2019,08,01,07,26,00,386.2,,,,,,,,,,,,,,
2019,08,01,07,27,00,407.2,,,,,,,,,,,,,,
2019,08,01,07,28,00,399.0,,,,,,,,,,,,,,
2019,08,01,07,29,00,412.0,,,,,,,,,,,,,,
2019,08,01,07,30,00,401.2,,,,,,,,,,,,,,
2019,08,01,07,31,00,370.4,,,,,,,,,,,,,,
