2021,05,23,00,00,00,232.3,,,,,,,,,,,,,,
2021,05,23,00,01,00,239.7,,,,,,,,,,,,,,
2021,05,23,00,02,00,201.4,,,,,,,,,,,,,,
2021,05,23,00,03,00,183.7,,,,,,,,,,,,,,
2021,05,23,00,04,00,180.9,,,,,,,,,,,,,,
2021,05,23,00,05,00,190.6,,,,,,,,,,,,,,
2021,05,23,00,06,00,198.2,,,,,,,,,,,,,,
2021,05,23,00,07,00,201.2,,,,,,,,,,,,,,
2021,05,23,00,08,00,210.6,,,,,,,,,,,,,,
2021,05,23,00,09,00,221.8,,,,,,,,,,,,,,
2021,05,23,00,10,00,211.9,,,,,,,,,,,,,,
2021,05,23,00,11,00,189.6,,,,,,,,,,,,,,
2021,05,23,00,12,00,193.4,,,,,,,,,,,,,,
2021,05,23,00,13,00,187.3,,,,,,,,,,,,,,
2021,05,23,00,14,00,176.6,,,,,,,,,,,,,,
2021,05,23,00,15,00,178.3,,,,,,,,,,,,,,
2021,05,23,00,16,00,173.4,,,,,,,,,,,,,,
2021,05,23,00,17,00,171.6,,,,,,,,,,,,,,
2021,05,23,00,18,00,187.1,,,,,,,,,,,,,,
2021,05,23,00,19,00,206.2,,,,,,,,,,,,,,
2021,05,23,00,20,00,202.3,,,,,,,,,,,,,,
2021,05,23,00,21,00,186.4,,,,,,,,,,,,,,
2021,05,23,00,22,00,190.7,,,,,,,,,,,,,,
2021,05,23,00,23,00,209.9,,,,,,,,,,,,,,
2021,05,23,00,24,00,224.1,,,,,,,,,,,,,,
2021,05,23,00,25,00,231.6,,,,,,,,,,,,,,
2021,05,23,00,26,00,250.3,,,,,,,,,,,,,,
2021,05,23,00,27,00,218.1,,,,,,,,,,,,,,
2021,05,23,00,28,00,196.9,,,,,,,,,,,,,,
2021,05,23,00,29,00,173.8,,,,,,,,,,,,,,
2021,05,23,00,30,00,175.4,,,,,,,,,,,,,,
2021,05,23,00,31,00,179.1,,,,,,,,,,,,,,
2021,05,23,00,32,00,185.8,,,,,,,,,,,,,,
2021,05,23,00,33,00,179.1,,,,,,,,,,,,,,
2021,05,23,00,34,00,182.3,,,,,,,,,,,,,,
2021,05,23,00,35,00,185.0,,,,,,,,,,,,,,
2021,05,23,00,36,00,208.0,,,,,,,,,,,,,,
2021,05,23,00,37,00,217.2,,,,,,,,,,,,,,
2021,05,23,00,38,00,230.8,,,,,,,,,,,,,,
2021,05,23,00,39,00,198.4,,,,,,,,,,,,,,
2021,05,23,00,40,00,186.0,,,,,,,,,,,,,,
2021,05,23,00,41,00,184.5,,,,,,,,,,,,,,
2021,05,23,00,42,00,178.6,,,,,,,,,,,,,,
2021,05,23,00,43,00,180.6,,,,,,,,,,,,,,
2021,05,23,00,44,00,211.9,,,,,,,,,,,,,,
2021,05,23,00,45,00,226.7,,,,,,,,,,,,,,
2021,05,23,00,46,00,199.2,,,,,,,,,,,,,,
2021,05,23,00,47,00,182.9,,,,,,,,,,,,,,
2021,05,23,00,48,00,177.6,,,,,,,,,,,,,,
2021,05,23,00,49,00,187.4,,,,,,,,,,,,,,
2021,05,23,00,50,00,182.2,,,,,,,,,,,,,,
2021,05,23,00,51,00,196.3,,,,,,,,,,,,,,
2021,05,23,00,52,00,197.5,,,,,,,,,,,,,,
2021,05,23,00,53,00,211.5,,,,,,,,,,,,,,
2021,05,23,00,54,00,221.8,,,,,,,,,,,,,,
2021,05,23,00,55,00,204.0,,,,,,,,,,,,,,
2021,05,23,00,56,00,203.6,,,,,,,,,,,,,,
2021,05,23,00,57,00,205.2,,,,,,,,,,,,,,
2021,05,23,00,58,00,193.2,,,,,,,,,,,,,,
2021,05,23,00,59,00,201.8,,,,,,,,,,,,,,
2021,05,23,01,00,00,195.5,,,,,,,,,,,,,,
2021,05,23,01,01,00,199.7,,,,,,,,,,,,,,
2021,05,23,01,02,00,197.2,,,,,,,,,,,,,,
2021,05,23,01,03,00,198.0,,,,,,,,,,,,,,
2021,05,23,01,04,00,220.9,,,,,,,,,,,,,,
2021,05,23,01,05,00,226.6,,,,,,,,,,,,,,
2021,05,23,01,06,00,234.1,,,,,,,,,,,,,,
2021,05,23,01,07,00,215.1,,,,,,,,,,,,,,
2021,05,23,01,08,00,200.6,,,,,,,,,,,,,,
2021,05,23,01,09,00,180.5,,,,,,,,,,,,,,
2021,05,23,01,10,00,172.7,,,,,,,,,,,,,,
2021,05,23,01,11,00,165.8,,,,,,,,,,,,,,
2021,05,23,01,12,00,158.3,,,,,,,,,,,,,,
2021,05,23,01,13,00,151.6,,,,,,,,,,,,,,
2021,05,23,01,14,00,153.2,,,,,,,,,,,,,,
2021,05,23,01,15,00,152.4,,,,,,,,,,,,,,
2021,05,23,01,16,00,152.4,,,,,,,,,,,,,,
2021,05,23,01,17,00,160.6,,,,,,,,,,,,,,
2021,05,23,01,18,00,161.9,,,,,,,,,,,,,,
2021,05,23,01,19,00,177.2,,,,,,,,,,,,,,
2021,05,23,01,20,00,153.0,,,,,,,,,,,,,,
2021,05,23,01,21,00,149.7,,,,,,,,,,,,,,
2021,05,23,01,22,00,147.6,,,,,,,,,,,,,,
2021,05,23,01,23,00,148.4,,,,,,,,,,,,,,
2021,05,23,01,24,00,146.3,,,,,,,,,,,,,,
2021,05,23,01,25,00,144.2,,,,,,,,,,,,,,
2021,05,23,01,26,00,141.6,,,,,,,,,,,,,,
2021,05,23,01,27,00,146.5,,,,,,,,,,,,,,
2021,05,23,01,28,00,153.4,,,,,,,,,,,,,,
2021,05,23,01,29,00,159.3,,,,,,,,,,,,,,
2021,05,23,01,30,00,169.9,,,,,,,,,,,,,,
2021,05,23,01,31,00,153.7,,,,,,,,,,,,,,
2021,05,23,01,32,00,152.2,,,,,,,,,,,,,,
2021,05,23,01,33,00,164.0,,,,,,,,,,,,,,
2021,05,23,01,34,00,157.5,,,,,,,,,,,,,,
2021,05,23,01,35,00,167.5,,,,,,,,,,,,,,
2021,05,23,01,36,00,176.8,,,,,,,,,,,,,,
2021,05,23,01,37,00,169.4,,,,,,,,,,,,,,
2021,05,23,01,38,00,156.3,,,,,,,,,,,,,,
2021,05,23,01,39,00,163.0,,,,,,,,,,,,,,
2021,05,23,01,40,00,160.6,,,,,,,,,,,,,,
2021,05,23,01,41,00,154.2,,,,,,,,,,,,,,
2021,05,23,01,42,00,152.1,,,,,,,,,,,,,,
2021,05,23,01,43,00,150.9,,,,,,,,,,,,,,
2021,05,23,01,44,00,144.9,,,,,,,,,,,,,,
2021,05,23,01,45,00,143.4,,,,,,,,,,,,,,
2021,05,23,01,46,00,141.8,,,,,,,,,,,,,,
2021,05,23,01,47,00,150.1,,,,,,,,,,,,,,
2021,05,23,01,48,00,151.6,,,,,,,,,,,,,,
2021,05,23,01,49,00,150.3,,,,,,,,,,,,,,
2021,05,23,01,50,00,151.5,,,,,,,,,,,,,,
2021,05,23,01,51,00,151.6,,,,,,,,,,,,,,
2021,05,23,01,52,00,151.6,,,,,,,,,,,,,,
2021,05,23,01,53,00,151.6,,,,,,,,,,,,,,
2021,05,23,01,54,00,150.0,,,,,,,,,,,,,,
2021,05,23,01,55,00,149.7,,,,,,,,,,,,,,
2021,05,23,01,56,00,149.8,,,,,,,,,,,,,,
2021,05,23,01,57,00,151.5,,,,,,,,,,,,,,
2021,05,23,01,58,00,151.8,,,,,,,,,,,,,,
2021,05,23,01,59,00,156.5,,,,,,,,,,,,,,
2021,05,23,02,00,00,156.6,,,,,,,,,,,,,,
2021,05,23,02,01,00,150.2,,,,,,,,,,,,,,
2021,05,23,02,02,00,156.1,,,,,,,,,,,,,,
2021,05,23,02,03,00,168.2,,,,,,,,,,,,,,
2021,05,23,02,04,00,152.5,,,,,,,,,,,,,,
2021,05,23,02,05,00,164.2,,,,,,,,,,,,,,
2021,05,23,02,06,00,161.2,,,,,,,,,,,,,,
2021,05,23,02,07,00,161.9,,,,,,,,,,,,,,
2021,05,23,02,08,00,161.2,,,,,,,,,,,,,,
2021,05,23,02,09,00,160.3,,,,,,,,,,,,,,
2021,05,23,02,10,00,183.3,,,,,,,,,,,,,,
2021,05,23,02,11,00,177.2,,,,,,,,,,,,,,
2021,05,23,02,12,00,172.4,,,,,,,,,,,,,,
2021,05,23,02,13,00,162.1,,,,,,,,,,,,,,
2021,05,23,02,14,00,154.6,,,,,,,,,,,,,,
2021,05,23,02,15,00,151.7,,,,,,,,,,,,,,
2021,05,23,02,16,00,151.7,,,,,,,,,,,,,,
2021,05,23,02,17,00,162.6,,,,,,,,,,,,,,
2021,05,23,02,18,00,158.0,,,,,,,,,,,,,,
2021,05,23,02,19,00,165.6,,,,,,,,,,,,,,
2021,05,23,02,20,00,177.3,,,,,,,,,,,,,,
2021,05,23,02,21,00,162.4,,,,,,,,,,,,,,
2021,05,23,02,22,00,151.7,,,,,,,,,,,,,,
2021,05,23,02,23,00,150.9,,,,,,,,,,,,,,
2021,05,23,02,24,00,153.8,,,,,,,,,,,,,,
2021,05,23,02,25,00,172.6,,,,,,,,,,,,,,
2021,05,23,02,26,00,179.2,,,,,,,,,,,,,,
2021,05,23,02,27,00,199.1,,,,,,,,,,,,,,
2021,05,23,02,28,00,203.0,,,,,,,,,,,,,,
2021,05,23,02,29,00,204.3,,,,,,,,,,,,,,
2021,05,23,02,30,00,199.7,,,,,,,,,,,,,,
2021,05,23,02,31,00,169.8,,,,,,,,,,,,,,
2021,05,23,02,32,00,167.9,,,,,,,,,,,,,,
2021,05,23,02,33,00,177.4,,,,,,,,,,,,,,
2021,05,23,02,34,00,168.7,,,,,,,,,,,,,,
2021,05,23,02,35,00,150.5,,,,,,,,,,,,,,
2021,05,23,02,36,00,141.5,,,,,,,,,,,,,,
2021,05,23,02,37,00,143.5,,,,,,,,,,,,,,
2021,05,23,02,38,00,136.9,,,,,,,,,,,,,,
2021,05,23,02,39,00,129.6,,,,,,,,,,,,,,
2021,05,23,02,40,00,130.0,,,,,,,,,,,,,,
2021,05,23,02,41,00,143.1,,,,,,,,,,,,,,
2021,05,23,02,42,00,162.3,,,,,,,,,,,,,,
2021,05,23,02,43,00,166.9,,,,,,,,,,,,,,
2021,05,23,02,44,00,160.8,,,,,,,,,,,,,,
2021,05,23,02,45,00,151.1,,,,,,,,,,,,,,
2021,05,23,02,46,00,159.7,,,,,,,,,,,,,,
2021,05,23,02,47,00,159.5,,,,,,,,,,,,,,
2021,05,23,02,48,00,148.4,,,,,,,,,,,,,,
2021,05,23,02,49,00,147.6,,,,,,,,,,,,,,
2021,05,23,02,50,00,148.0,,,,,,,,,,,,,,
2021,05,23,02,51,00,152.6,,,,,,,,,,,,,,
2021,05,23,02,52,00,153.6,,,,,,,,,,,,,,
2021,05,23,02,53,00,152.4,,,,,,,,,,,,,,
2021,05,23,02,54,00,151.6,,,,,,,,,,,,,,
2021,05,23,02,55,00,148.9,,,,,,,,,,,,,,
2021,05,23,02,56,00,140.1,,,,,,,,,,,,,,
2021,05,23,02,57,00,133.6,,,,,,,,,,,,,,
2021,05,23,02,58,00,127.5,,,,,,,,,,,,,,
2021,05,23,02,59,00,126.0,,,,,,,,,,,,,,
2021,05,23,03,00,00,133.8,,,,,,,,,,,,,,
2021,05,23,03,01,00,128.4,,,,,,,,,,,,,,
2021,05,23,03,02,00,127.5,,,,,,,,,,,,,,
2021,05,23,03,03,00,130.1,,,,,,,,,,,,,,
2021,05,23,03,04,00,129.5,,,,,,,,,,,,,,
2021,05,23,03,05,00,138.5,,,,,,,,,,,,,,
2021,05,23,03,06,00,146.3,,,,,,,,,,,,,,
2021,05,23,03,07,00,151.4,,,,,,,,,,,,,,
2021,05,23,03,08,00,153.9,,,,,,,,,,,,,,
2021,05,23,03,09,00,156.2,,,,,,,,,,,,,,
2021,05,23,03,10,00,163.4,,,,,,,,,,,,,,
2021,05,23,03,11,00,185.3,,,,,,,,,,,,,,
2021,05,23,03,12,00,169.5,,,,,,,,,,,,,,
2021,05,23,03,13,00,151.5,,,,,,,,,,,,,,
2021,05,23,03,14,00,151.8,,,,,,,,,,,,,,
2021,05,23,03,15,00,151.3,,,,,,,,,,,,,,
2021,05,23,03,16,00,148.9,,,,,,,,,,,,,,
2021,05,23,03,17,00,141.6,,,,,,,,,,,,,,
2021,05,23,03,18,00,137.7,,,,,,,,,,,,,,
2021,05,23,03,19,00,138.3,,,,,,,,,,,,,,
2021,05,23,03,20,00,143.2,,,,,,,,,,,,,,
2021,05,23,03,21,00,147.1,,,,,,,,,,,,,,
2021,05,23,03,22,00,145.1,,,,,,,,,,,,,,
2021,05,23,03,23,00,148.9,,,,,,,,,,,,,,
2021,05,23,03,24,00,151.5,,,,,,,,,,,,,,
2021,05,23,03,25,00,148.8,,,,,,,,,,,,,,
2021,05,23,03,26,00,148.7,,,,,,,,,,,,,,
2021,05,23,03,27,00,147.5,,,,,,,,,,,,,,
2021,05,23,03,28,00,144.8,,,,,,,,,,,,,,
2021,05,23,03,29,00,148.9,,,,,,,,,,,,,,
2021,05,23,03,30,00,148.4,,,,,,,,,,,,,,
2021,05,23,03,31,00,149.8,,,,,,,,,,,,,,
2021,05,23,03,32,00,149.2,,,,,,,,,,,,,,
2021,05,23,03,33,00,147.4,,,,,,,,,,,,,,
2021,05,23,03,34,00,148.8,,,,,,,,,,,,,,
2021,05,23,03,35,00,150.4,,,,,,,,,,,,,,
2021,05,23,03,36,00,148.5,,,,,,,,,,,,,,
2021,05,23,03,37,00,143.2,,,,,,,,,,,,,,
2021,05,23,03,38,00,142.8,,,,,,,,,,,,,,
2021,05,23,03,39,00,132.3,,,,,,,,,,,,,,
2021,05,23,03,40,00,133.2,,,,,,,,,,,,,,
2021,05,23,03,41,00,131.7,,,,,,,,,,,,,,
2021,05,23,03,42,00,132.8,,,,,,,,,,,,,,
2021,05,23,03,43,00,126.4,,,,,,,,,,,,,,
2021,05,23,03,44,00,125.8,,,,,,,,,,,,,,
2021,05,23,03,45,00,123.2,,,,,,,,,,,,,,
2021,05,23,03,46,00,120.0,,,,,,,,,,,,,,
2021,05,23,03,47,00,119.0,,,,,,,,,,,,,,
2021,05,23,03,48,00,124.5,,,,,,,,,,,,,,
2021,05,23,03,49,00,125.2,,,,,,,,,,,,,,
2021,05,23,03,50,00,124.0,,,,,,,,,,,,,,
2021,05,23,03,51,00,125.0,,,,,,,,,,,,,,
2021,05,23,03,52,00,125.6,,,,,,,,,,,,,,
2021,05,23,03,53,00,125.9,,,,,,,,,,,,,,
2021,05,23,03,54,00,129.8,,,,,,,,,,,,,,
2021,05,23,03,55,00,139.7,,,,,,,,,,,,,,
2021,05,23,03,56,00,132.2,,,,,,,,,,,,,,
2021,05,23,03,57,00,127.9,,,,,,,,,,,,,,
2021,05,23,03,58,00,132.6,,,,,,,,,,,,,,
2021,05,23,03,59,00,133.6,,,,,,,,,,,,,,
2021,05,23,04,00,00,139.1,,,,,,,,,,,,,,
2021,05,23,04,01,00,145.6,,,,,,,,,,,,,,
2021,05,23,04,02,00,147.9,,,,,,,,,,,,,,
2021,05,23,04,03,00,148.7,,,,,,,,,,,,,,
2021,05,23,04,04,00,148.4,,,,,,,,,,,,,,
2021,05,23,04,05,00,148.8,,,,,,,,,,,,,,
2021,05,23,04,06,00,148.3,,,,,,,,,,,,,,
2021,05,23,04,07,00,139.1,,,,,,,,,,,,,,
2021,05,23,04,08,00,129.6,,,,,,,,,,,,,,
2021,05,23,04,09,00,132.2,,,,,,,,,,,,,,
2021,05,23,04,10,00,128.2,,,,,,,,,,,,,,
2021,05,23,04,11,00,127.6,,,,,,,,,,,,,,
2021,05,23,04,12,00,123.6,,,,,,,,,,,,,,
2021,05,23,04,13,00,123.9,,,,,,,,,,,,,,
2021,05,23,04,14,00,123.8,,,,,,,,,,,,,,
2021,05,23,04,15,00,128.5,,,,,,,,,,,,,,
2021,05,23,04,16,00,136.0,,,,,,,,,,,,,,
2021,05,23,04,17,00,130.4,,,,,,,,,,,,,,
2021,05,23,04,18,00,129.0,,,,,,,,,,,,,,
2021,05,23,04,19,00,126.4,,,,,,,,,,,,,,
2021,05,23,04,20,00,127.3,,,,,,,,,,,,,,
2021,05,23,04,21,00,138.6,,,,,,,,,,,,,,
2021,05,23,04,22,00,148.1,,,,,,,,,,,,,,
2021,05,23,04,23,00,136.8,,,,,,,,,,,,,,
2021,05,23,04,24,00,142.5,,,,,,,,,,,,,,
2021,05,23,04,25,00,147.9,,,,,,,,,,,,,,
2021,05,23,04,26,00,158.5,,,,,,,,,,,,,,
2021,05,23,04,27,00,178.1,,,,,,,,,,,,,,
2021,05,23,04,28,00,178.9,,,,,,,,,,,,,,
2021,05,23,04,29,00,153.3,,,,,,,,,,,,,,
2021,05,23,04,30,00,148.6,,,,,,,,,,,,,,
2021,05,23,04,31,00,160.7,,,,,,,,,,,,,,
2021,05,23,04,32,00,185.8,,,,,,,,,,,,,,
2021,05,23,04,33,00,194.6,,,,,,,,,,,,,,
2021,05,23,04,34,00,184.5,,,,,,,,,,,,,,
2021,05,23,04,35,00,174.2,,,,,,,,,,,,,,
2021,05,23,04,36,00,173.9,,,,,,,,,,,,,,
2021,05,23,04,37,00,184.1,,,,,,,,,,,,,,
2021,05,23,04,38,00,,,,,,,,,,,,,,,
2021,05,23,04,39,00,,,,,,,,,,,,,,,
2021,05,23,04,40,00,160.4,,,,,,,,,,,,,,
2021,05,23,04,41,00,151.6,,,,,,,,,,,,,,
2021,05,23,04,42,00,150.3,,,,,,,,,,,,,,
2021,05,23,04,43,00,150.4,,,,,,,,,,,,,,
2021,05,23,04,44,00,151.5,,,,,,,,,,,,,,
2021,05,23,04,45,00,151.8,,,,,,,,,,,,,,
2021,05,23,04,46,00,153.3,,,,,,,,,,,,,,
2021,05,23,04,47,00,146.4,,,,,,,,,,,,,,
2021,05,23,04,48,00,136.9,,,,,,,,,,,,,,
2021,05,23,04,49,00,136.6,,,,,,,,,,,,,,
2021,05,23,04,50,00,137.5,,,,,,,,,,,,,,
2021,05,23,04,51,00,139.8,,,,,,,,,,,,,,
2021,05,23,04,52,00,144.2,,,,,,,,,,,,,,
2021,05,23,04,53,00,137.2,,,,,,,,,,,,,,
2021,05,23,04,54,00,136.9,,,,,,,,,,,,,,
2021,05,23,04,55,00,140.0,,,,,,,,,,,,,,
2021,05,23,04,56,00,140.4,,,,,,,,,,,,,,
2021,05,23,04,57,00,147.4,,,,,,,,,,,,,,
2021,05,23,04,58,00,147.7,,,,,,,,,,,,,,
2021,05,23,04,59,00,149.8,,,,,,,,,,,,,,
2021,05,23,05,00,00,165.8,,,,,,,,,,,,,,
2021,05,23,05,01,00,191.6,,,,,,,,,,,,,,
2021,05,23,05,02,00,,,,,,,,,,,,,,,
2021,05,23,05,03,00,,,,,,,,,,,,,,,
2021,05,23,05,04,00,205.7,,,,,,,,,,,,,,
2021,05,23,05,05,00,192.4,,,,,,,,,,,,,,
2021,05,23,05,06,00,180.3,,,,,,,,,,,,,,
2021,05,23,05,07,00,187.8,,,,,,,,,,,,,,
2021,05,23,05,08,00,209.3,,,,,,,,,,,,,,
2021,05,23,05,09,00,230.6,,,,,,,,,,,,,,
2021,05,23,05,10,00,214.4,,,,,,,,,,,,,,
2021,05,23,05,11,00,186.3,,,,,,,,,,,,,,
2021,05,23,05,12,00,183.2,,,,,,,,,,,,,,
2021,05,23,05,13,00,159.1,,,,,,,,,,,,,,
2021,05,23,05,14,00,151.5,,,,,,,,,,,,,,
2021,05,23,05,15,00,162.5,,,,,,,,,,,,,,
2021,05,23,05,16,00,152.6,,,,,,,,,,,,,,
2021,05,23,05,17,00,160.7,,,,,,,,,,,,,,
2021,05,23,05,18,00,199.8,,,,,,,,,,,,,,
2021,05,23,05,19,00,197.9,,,,,,,,,,,,,,
2021,05,23,05,20,00,205.2,,,,,,,,,,,,,,
2021,05,23,05,21,00,197.0,,,,,,,,,,,,,,
2021,05,23,05,22,00,183.7,,,,,,,,,,,,,,
2021,05,23,05,23,00,217.1,,,,,,,,,,,,,,
2021,05,23,05,24,00,212.7,,,,,,,,,,,,,,
2021,05,23,05,25,00,201.8,,,,,,,,,,,,,,
2021,05,23,05,26,00,203.9,,,,,,,,,,,,,,
2021,05,23,05,27,00,218.2,,,,,,,,,,,,,,
2021,05,23,05,28,00,229.2,,,,,,,,,,,,,,
2021,05,23,05,29,00,214.6,,,,,,,,,,,,,,
2021,05,23,05,30,00,214.6,,,,,,,,,,,,,,
2021,05,23,05,31,00,213.2,,,,,,,,,,,,,,
2021,05,23,05,32,00,208.5,,,,,,,,,,,,,,
2021,05,23,05,33,00,180.0,,,,,,,,,,,,,,
2021,05,23,05,34,00,169.5,,,,,,,,,,,,,,
2021,05,23,05,35,00,162.0,,,,,,,,,,,,,,
2021,05,23,05,36,00,163.1,,,,,,,,,,,,,,
2021,05,23,05,37,00,188.7,,,,,,,,,,,,,,
2021,05,23,05,38,00,199.5,,,,,,,,,,,,,,
2021,05,23,05,39,00,195.1,,,,,,,,,,,,,,
2021,05,23,05,40,00,212.9,,,,,,,,,,,,,,
2021,05,23,05,41,00,248.8,,,,,,,,,,,,,,
2021,05,23,05,42,00,205.3,,,,,,,,,,,,,,
2021,05,23,05,43,00,191.9,,,,,,,,,,,,,,
2021,05,23,05,44,00,177.2,,,,,,,,,,,,,,
2021,05,23,05,45,00,158.0,,,,,,,,,,,,,,
2021,05,23,05,46,00,169.7,,,,,,,,,,,,,,
2021,05,23,05,47,00,174.0,,,,,,,,,,,,,,
2021,05,23,05,48,00,184.5,,,,,,,,,,,,,,
2021,05,23,05,49,00,171.2,,,,,,,,,,,,,,
2021,05,23,05,50,00,173.3,,,,,,,,,,,,,,
2021,05,23,05,51,00,174.9,,,,,,,,,,,,,,
2021,05,23,05,52,00,180.9,,,,,,,,,,,,,,
2021,05,23,05,53,00,186.5,,,,,,,,,,,,,,
2021,05,23,05,54,00,174.2,,,,,,,,,,,,,,
2021,05,23,05,55,00,174.6,,,,,,,,,,,,,,
2021,05,23,05,56,00,180.2,,,,,,,,,,,,,,
2021,05,23,05,57,00,194.2,,,,,,,,,,,,,,
2021,05,23,05,58,00,195.4,,,,,,,,,,,,,,
2021,05,23,05,59,00,182.6,,,,,,,,,,,,,,
2021,05,23,06,00,00,156.4,,,,,,,,,,,,,,
2021,05,23,06,01,00,153.6,,,,,,,,,,,,,,
2021,05,23,06,02,00,163.0,,,,,,,,,,,,,,
2021,05,23,06,03,00,190.2,,,,,,,,,,,,,,
2021,05,23,06,04,00,208.3,,,,,,,,,,,,,,
2021,05,23,06,05,00,193.1,,,,,,,,,,,,,,
2021,05,23,06,06,00,201.5,,,,,,,,,,,,,,
2021,05,23,06,07,00,207.0,,,,,,,,,,,,,,
2021,05,23,06,08,00,219.1,,,,,,,,,,,,,,
2021,05,23,06,09,00,225.9,,,,,,,,,,,,,,
2021,05,23,06,10,00,234.4,,,,,,,,,,,,,,
2021,05,23,06,11,00,213.6,,,,,,,,,,,,,,
2021,05,23,06,12,00,214.7,,,,,,,,,,,,,,
2021,05,23,06,13,00,222.4,,,,,,,,,,,,,,
2021,05,23,06,14,00,221.2,,,,,,,,,,,,,,
2021,05,23,06,15,00,216.0,,,,,,,,,,,,,,
2021,05,23,06,16,00,199.3,,,,,,,,,,,,,,
2021,05,23,06,17,00,210.1,,,,,,,,,,,,,,
2021,05,23,06,18,00,224.1,,,,,,,,,,,,,,
2021,05,23,06,19,00,245.3,,,,,,,,,,,,,,
2021,05,23,06,20,00,266.8,,,,,,,,,,,,,,
2021,05,23,06,21,00,267.3,,,,,,,,,,,,,,
2021,05,23,06,22,00,244.6,,,,,,,,,,,,,,
2021,05,23,06,23,00,236.3,,,,,,,,,,,,,,
2021,05,23,06,24,00,229.5,,,,,,,,,,,,,,
2021,05,23,06,25,00,249.3,,,,,,,,,,,,,,
2021,05,23,06,26,00,229.7,,,,,,,,,,,,,,
2021,05,23,06,27,00,234.6,,,,,,,,,,,,,,
2021,05,23,06,28,00,229.6,,,,,,,,,,,,,,
2021,05,23,06,29,00,200.5,,,,,,,,,,,,,,
2021,05,23,06,30,00,191.1,,,,,,,,,,,,,,
2021,05,23,06,31,00,195.3,,,,,,,,,,,,,,
2021,05,23,06,32,00,218.3,,,,,,,,,,,,,,
2021,05,23,06,33,00,183.2,,,,,,,,,,,,,,
2021,05,23,06,34,00,198.3,,,,,,,,,,,,,,
2021,05,23,06,35,00,213.7,,,,,,,,,,,,,,
2021,05,23,06,36,00,187.9,,,,,,,,,,,,,,
2021,05,23,06,37,00,197.2,,,,,,,,,,,,,,
2021,05,23,06,38,00,206.1,,,,,,,,,,,,,,
2021,05,23,06,39,00,206.4,,,,,,,,,,,,,,
2021,05,23,06,40,00,215.4,,,,,,,,,,,,,,
2021,05,23,06,41,00,198.5,,,,,,,,,,,,,,
2021,05,23,06,42,00,188.4,,,,,,,,,,,,,,
2021,05,23,06,43,00,185.7,,,,,,,,,,,,,,
2021,05,23,06,44,00,197.3,,,,,,,,,,,,,,
2021,05,23,06,45,00,195.9,,,,,,,,,,,,,,
2021,05,23,06,46,00,199.8,,,,,,,,,,,,,,
2021,05,23,06,47,00,194.3,,,,,,,,,,,,,,
2021,05,23,06,48,00,207.9,,,,,,,,,,,,,,
2021,05,23,06,49,00,225.2,,,,,,,,,,,,,,
2021,05,23,06,50,00,199.2,,,,,,,,,,,,,,
2021,05,23,06,51,00,175.9,,,,,,,,,,,,,,
2021,05,23,06,52,00,206.6,,,,,,,,,,,,,,
2021,05,23,06,53,00,205.5,,,,,,,,,,,,,,
2021,05,23,06,54,00,177.6,,,,,,,,,,,,,,
2021,05,23,06,55,00,203.2,,,,,,,,,,,,,,
2021,05,23,06,56,00,198.9,,,,,,,,,,,,,,
2021,05,23,06,57,00,217.1,,,,,,,,,,,,,,
2021,05,23,06,58,00,199.7,,,,,,,,,,,,,,
2021,05,23,06,59,00,202.2,,,,,,,,,,,,,,
2021,05,23,07,00,00,203.5,,,,,,,,,,,,,,
2021,05,23,07,01,00,205.2,,,,,,,,,,,,,,
2021,05,23,07,02,00,222.8,,,,,,,,,,,,,,
2021,05,23,07,03,00,202.8,,,,,,,,,,,,,,
2021,05,23,07,04,00,192.5,,,,,,,,,,,,,,
2021,05,23,07,05,00,199.8,,,,,,,,,,,,,,
2021,05,23,07,06,00,202.2,,,,,,,,,,,,,,
2021,05,23,07,07,00,182.5,,,,,,,,,,,,,,
2021,05,23,07,08,00,201.5,,,,,,,,,,,,,,
2021,05,23,07,09,00,191.9,,,,,,,,,,,,,,
2021,05,23,07,10,00,183.5,,,,,,,,,,,,,,
2021,05,23,07,11,00,175.1,,,,,,,,,,,,,,
2021,05,23,07,12,00,199.0,,,,,,,,,,,,,,
2021,05,23,07,13,00,199.7,,,,,,,,,,,,,,
2021,05,23,07,14,00,201.1,,,,,,,,,,,,,,
2021,05,23,07,15,00,199.3,,,,,,,,,,,,,,
2021,05,23,07,16,00,200.3,,,,,,,,,,,,,,
2021,05,23,07,17,00,218.8,,,,,,,,,,,,,,
2021,05,23,07,18,00,234.8,,,,,,,,,,,,,,
2021,05,23,07,19,00,234.0,,,,,,,,,,,,,,
2021,05,23,07,20,00,231.4,,,,,,,,,,,,,,
2021,05,23,07,21,00,216.3,,,,,,,,,,,,,,
2021,05,23,07,22,00,217.4,,,,,,,,,,,,,,
2021,05,23,07,23,00,231.6,,,,,,,,,,,,,,
2021,05,23,07,24,00,245.8,,,,,,,,,,,,,,
2021,05,23,07,25,00,223.6,,,,,,,,,,,,,,
2021,05,23,07,26,00,208.9,,,,,,,,,,,,,,
2021,05,23,07,27,00,229.4,,,,,,,,,,,,,,
2021,05,23,07,28,00,252.3,,,,,,,,,,,,,,
2021,05,23,07,29,00,253.0,,,,,,,,,,,,,,
2021,05,23,07,30,00,230.8,,,,,,,,,,,,,,
2021,05,23,07,31,00,225.8,,,,,,,,,,,,,,
