2018,02,22,00,00,00,138.4,,,,,,,,,,,,,,
2018,02,22,00,01,00,187.3,,,,,,,,,,,,,,
2018,02,22,00,02,00,198.4,,,,,,,,,,,,,,
2018,02,22,00,03,00,189.4,,,,,,,,,,,,,,
2018,02,22,00,04,00,181.8,,,,,,,,,,,,,,
2018,02,22,00,05,00,165.8,,,,,,,,,,,,,,
2018,02,22,00,06,00,184.5,,,,,,,,,,,,,,
2018,02,22,00,07,00,150.9,,,,,,,,,,,,,,
2018,02,22,00,08,00,148.2,,,,,,,,,,,,,,
2018,02,22,00,09,00,125.4,,,,,,,,,,,,,,
2018,02,22,00,10,00,143.4,,,,,,,,,,,,,,
2018,02,22,00,11,00,136.3,,,,,,,,,,,,,,
2018,02,22,00,12,00,143.9,,,,,,,,,,,,,,
2018,02,22,00,13,00,147.5,,,,,,,,,,,,,,
2018,02,22,00,14,00,151.7,,,,,,,,,,,,,,
2018,02,22,00,15,00,155.1,,,,,,,,,,,,,,
2018,02,22,00,16,00,159.6,,,,,,,,,,,,,,
2018,02,22,00,17,00,182.7,,,,,,,,,,,,,,
2018,02,22,00,18,00,196.2,,,,,,,,,,,,,,
2018,02,22,00,19,00,161.4,,,,,,,,,,,,,,
2018,02,22,00,20,00,157.9,,,,,,,,,,,,,,
2018,02,22,00,21,00,154.8,,,,,,,,,,,,,,
2018,02,22,00,22,00,153.7,,,,,,,,,,,,,,
2018,02,22,00,23,00,155.3,,,,,,,,,,,,,,
2018,02,22,00,24,00,144.0,,,,,,,,,,,,,,
2018,02,22,00,25,00,145.3,,,,,,,,,,,,,,
2018,02,22,00,26,00,142.7,,,,,,,,,,,,,,
2018,02,22,00,27,00,140.1,,,,,,,,,,,,,,
2018,02,22,00,28,00,123.9,,,,,,,,,,,,,,
2018,02,22,00,29,00,123.9,,,,,,,,,,,,,,
2018,02,22,00,30,00,121.2,,,,,,,,,,,,,,
2018,02,22,00,31,00,124.3,,,,,,,,,,,,,,
2018,02,22,00,32,00,122.5,,,,,,,,,,,,,,
2018,02,22,00,33,00,122.7,,,,,,,,,,,,,,
2018,02,22,00,34,00,123.1,,,,,,,,,,,,,,
2018,02,22,00,35,00,122.8,,,,,,,,,,,,,,
2018,02,22,00,36,00,121.6,,,,,,,,,,,,,,
2018,02,22,00,37,00,123.1,,,,,,,,,,,,,,
2018,02,22,00,38,00,125.2,,,,,,,,,,,,,,
2018,02,22,00,39,00,123.4,,,,,,,,,,,,,,
2018,02,22,00,40,00,123.0,,,,,,,,,,,,,,
2018,02,22,00,41,00,134.1,,,,,,,,,,,,,,
2018,02,22,00,42,00,140.2,,,,,,,,,,,,,,
2018,02,22,00,43,00,137.2,,,,,,,,,,,,,,
2018,02,22,00,44,00,124.1,,,,,,,,,,,,,,
2018,02,22,00,45,00,158.1,,,,,,,,,,,,,,
2018,02,22,00,46,00,154.6,,,,,,,,,,,,,,
2018,02,22,00,47,00,128.5,,,,,,,,,,,,,,
2018,02,22,00,48,00,124.8,,,,,,,,,,,,,,
2018,02,22,00,49,00,123.9,,,,,,,,,,,,,,
2018,02,22,00,50,00,124.7,,,,,,,,,,,,,,
2018,02,22,00,51,00,127.2,,,,,,,,,,,,,,
2018,02,22,00,52,00,145.6,,,,,,,,,,,,,,
2018,02,22,00,53,00,134.5,,,,,,,,,,,,,,
2018,02,22,00,54,00,122.6,,,,,,,,,,,,,,
2018,02,22,00,55,00,119.7,,,,,,,,,,,,,,
2018,02,22,00,56,00,146.9,,,,,,,,,,,,,,
2018,02,22,00,57,00,158.9,,,,,,,,,,,,,,
2018,02,22,00,58,00,150.4,,,,,,,,,,,,,,
2018,02,22,00,59,00,135.0,,,,,,,,,,,,,,
2018,02,22,01,00,00,132.5,,,,,,,,,,,,,,
2018,02,22,01,01,00,141.6,,,,,,,,,,,,,,
2018,02,22,01,02,00,133.8,,,,,,,,,,,,,,
2018,02,22,01,03,00,141.3,,,,,,,,,,,,,,
2018,02,22,01,04,00,152.6,,,,,,,,,,,,,,
2018,02,22,01,05,00,163.7,,,,,,,,,,,,,,
2018,02,22,01,06,00,185.1,,,,,,,,,,,,,,
2018,02,22,01,07,00,164.7,,,,,,,,,,,,,,
2018,02,22,01,08,00,163.2,,,,,,,,,,,,,,
2018,02,22,01,09,00,183.6,,,,,,,,,,,,,,
2018,02,22,01,10,00,160.4,,,,,,,,,,,,,,
2018,02,22,01,11,00,153.5,,,,,,,,,,,,,,
2018,02,22,01,12,00,159.7,,,,,,,,,,,,,,
2018,02,22,01,13,00,158.1,,,,,,,,,,,,,,
2018,02,22,01,14,00,165.8,,,,,,,,,,,,,,
2018,02,22,01,15,00,171.8,,,,,,,,,,,,,,
2018,02,22,01,16,00,178.0,,,,,,,,,,,,,,
2018,02,22,01,17,00,179.0,,,,,,,,,,,,,,
2018,02,22,01,18,00,164.9,,,,,,,,,,,,,,
2018,02,22,01,19,00,169.6,,,,,,,,,,,,,,
2018,02,22,01,20,00,179.1,,,,,,,,,,,,,,
2018,02,22,01,21,00,187.5,,,,,,,,,,,,,,
2018,02,22,01,22,00,202.1,,,,,,,,,,,,,,
2018,02,22,01,23,00,162.2,,,,,,,,,,,,,,
2018,02,22,01,24,00,167.7,,,,,,,,,,,,,,
2018,02,22,01,25,00,163.7,,,,,,,,,,,,,,
2018,02,22,01,26,00,167.0,,,,,,,,,,,,,,
2018,02,22,01,27,00,171.2,,,,,,,,,,,,,,
2018,02,22,01,28,00,203.2,,,,,,,,,,,,,,
2018,02,22,01,29,00,189.9,,,,,,,,,,,,,,
2018,02,22,01,30,00,205.0,,,,,,,,,,,,,,
2018,02,22,01,31,00,180.4,,,,,,,,,,,,,,
2018,02,22,01,32,00,135.6,,,,,,,,,,,,,,
2018,02,22,01,33,00,128.3,,,,,,,,,,,,,,
2018,02,22,01,34,00,149.8,,,,,,,,,,,,,,
2018,02,22,01,35,00,180.5,,,,,,,,,,,,,,
2018,02,22,01,36,00,162.5,,,,,,,,,,,,,,
2018,02,22,01,37,00,145.5,,,,,,,,,,,,,,
2018,02,22,01,38,00,152.7,,,,,,,,,,,,,,
2018,02,22,01,39,00,157.5,,,,,,,,,,,,,,
2018,02,22,01,40,00,140.5,,,,,,,,,,,,,,
2018,02,22,01,41,00,133.9,,,,,,,,,,,,,,
2018,02,22,01,42,00,157.7,,,,,,,,,,,,,,
2018,02,22,01,43,00,166.7,,,,,,,,,,,,,,
2018,02,22,01,44,00,168.3,,,,,,,,,,,,,,
2018,02,22,01,45,00,193.9,,,,,,,,,,,,,,
2018,02,22,01,46,00,210.4,,,,,,,,,,,,,,
2018,02,22,01,47,00,191.2,,,,,,,,,,,,,,
2018,02,22,01,48,00,165.6,,,,,,,,,,,,,,
2018,02,22,01,49,00,161.8,,,,,,,,,,,,,,
2018,02,22,01,50,00,162.7,,,,,,,,,,,,,,
2018,02,22,01,51,00,150.1,,,,,,,,,,,,,,
2018,02,22,01,52,00,143.9,,,,,,,,,,,,,,
2018,02,22,01,53,00,173.6,,,,,,,,,,,,,,
2018,02,22,01,54,00,174.5,,,,,,,,,,,,,,
2018,02,22,01,55,00,161.5,,,,,,,,,,,,,,
2018,02,22,01,56,00,166.6,,,,,,,,,,,,,,
2018,02,22,01,57,00,154.2,,,,,,,,,,,,,,
2018,02,22,01,58,00,150.5,,,,,,,,,,,,,,
2018,02,22,01,59,00,138.3,,,,,,,,,,,,,,
2018,02,22,02,00,00,153.8,,,,,,,,,,,,,,
2018,02,22,02,01,00,166.6,,,,,,,,,,,,,,
2018,02,22,02,02,00,160.0,,,,,,,,,,,,,,
2018,02,22,02,03,00,165.2,,,,,,,,,,,,,,
2018,02,22,02,04,00,183.4,,,,,,,,,,,,,,
2018,02,22,02,05,00,160.2,,,,,,,,,,,,,,
2018,02,22,02,06,00,166.0,,,,,,,,,,,,,,
2018,02,22,02,07,00,172.4,,,,,,,,,,,,,,
2018,02,22,02,08,00,128.6,,,,,,,,,,,,,,
2018,02,22,02,09,00,128.6,,,,,,,,,,,,,,
2018,02,22,02,10,00,126.2,,,,,,,,,,,,,,
2018,02,22,02,11,00,124.6,,,,,,,,,,,,,,
2018,02,22,02,12,00,147.5,,,,,,,,,,,,,,
2018,02,22,02,13,00,164.8,,,,,,,,,,,,,,
2018,02,22,02,14,00,164.6,,,,,,,,,,,,,,
2018,02,22,02,15,00,151.5,,,,,,,,,,,,,,
2018,02,22,02,16,00,151.9,,,,,,,,,,,,,,
2018,02,22,02,17,00,128.1,,,,,,,,,,,,,,
2018,02,22,02,18,00,154.3,,,,,,,,,,,,,,
2018,02,22,02,19,00,160.9,,,,,,,,,,,,,,
2018,02,22,02,20,00,149.5,,,,,,,,,,,,,,
2018,02,22,02,21,00,154.6,,,,,,,,,,,,,,
2018,02,22,02,22,00,141.0,,,,,,,,,,,,,,
2018,02,22,02,23,00,131.9,,,,,,,,,,,,,,
2018,02,22,02,24,00,126.9,,,,,,,,,,,,,,
2018,02,22,02,25,00,145.4,,,,,,,,,,,,,,
2018,02,22,02,26,00,161.3,,,,,,,,,,,,,,
2018,02,22,02,27,00,155.0,,,,,,,,,,,,,,
2018,02,22,02,28,00,150.9,,,,,,,,,,,,,,
2018,02,22,02,29,00,154.2,,,,,,,,,,,,,,
2018,02,22,02,30,00,128.0,,,,,,,,,,,,,,
2018,02,22,02,31,00,129.4,,,,,,,,,,,,,,
2018,02,22,02,32,00,123.2,,,,,,,,,,,,,,
2018,02,22,02,33,00,120.9,,,,,,,,,,,,,,
2018,02,22,02,34,00,128.6,,,,,,,,,,,,,,
2018,02,22,02,35,00,134.0,,,,,,,,,,,,,,
2018,02,22,02,36,00,155.0,,,,,,,,,,,,,,
2018,02,22,02,37,00,155.9,,,,,,,,,,,,,,
2018,02,22,02,38,00,140.2,,,,,,,,,,,,,,
2018,02,22,02,39,00,141.6,,,,,,,,,,,,,,
2018,02,22,02,40,00,149.1,,,,,,,,,,,,,,
2018,02,22,02,41,00,162.1,,,,,,,,,,,,,,
2018,02,22,02,42,00,153.5,,,,,,,,,,,,,,
2018,02,22,02,43,00,143.9,,,,,,,,,,,,,,
2018,02,22,02,44,00,131.8,,,,,,,,,,,,,,
2018,02,22,02,45,00,122.1,,,,,,,,,,,,,,
2018,02,22,02,46,00,122.7,,,,,,,,,,,,,,
2018,02,22,02,47,00,128.4,,,,,,,,,,,,,,
2018,02,22,02,48,00,126.9,,,,,,,,,,,,,,
2018,02,22,02,49,00,125.8,,,,,,,,,,,,,,
2018,02,22,02,50,00,136.5,,,,,,,,,,,,,,
2018,02,22,02,51,00,143.0,,,,,,,,,,,,,,
2018,02,22,02,52,00,151.9,,,,,,,,,,,,,,
2018,02,22,02,53,00,151.0,,,,,,,,,,,,,,
2018,02,22,02,54,00,151.6,,,,,,,,,,,,,,
2018,02,22,02,55,00,151.4,,,,,,,,,,,,,,
2018,02,22,02,56,00,153.2,,,,,,,,,,,,,,
2018,02,22,02,57,00,140.2,,,,,,,,,,,,,,
2018,02,22,02,58,00,131.6,,,,,,,,,,,,,,
2018,02,22,02,59,00,140.9,,,,,,,,,,,,,,
2018,02,22,03,00,00,143.6,,,,,,,,,,,,,,
2018,02,22,03,01,00,155.0,,,,,,,,,,,,,,
2018,02,22,03,02,00,167.4,,,,,,,,,,,,,,
2018,02,22,03,03,00,175.7,,,,,,,,,,,,,,
2018,02,22,03,04,00,167.5,,,,,,,,,,,,,,
2018,02,22,03,05,00,176.6,,,,,,,,,,,,,,
2018,02,22,03,06,00,154.3,,,,,,,,,,,,,,
2018,02,22,03,07,00,133.4,,,,,,,,,,,,,,
2018,02,22,03,08,00,132.4,,,,,,,,,,,,,,
2018,02,22,03,09,00,121.1,,,,,,,,,,,,,,
2018,02,22,03,10,00,119.6,,,,,,,,,,,,,,
2018,02,22,03,11,00,122.3,,,,,,,,,,,,,,
2018,02,22,03,12,00,118.7,,,,,,,,,,,,,,
2018,02,22,03,13,00,116.8,,,,,,,,,,,,,,
2018,02,22,03,14,00,118.5,,,,,,,,,,,,,,
2018,02,22,03,15,00,121.5,,,,,,,,,,,,,,
2018,02,22,03,16,00,109.2,,,,,,,,,,,,,,
2018,02,22,03,17,00,106.5,,,,,,,,,,,,,,
2018,02,22,03,18,00,97.1,,,,,,,,,,,,,,
2018,02,22,03,19,00,96.5,,,,,,,,,,,,,,
2018,02,22,03,20,00,97.7,,,,,,,,,,,,,,
2018,02,22,03,21,00,98.2,,,,,,,,,,,,,,
2018,02,22,03,22,00,87.5,,,,,,,,,,,,,,
2018,02,22,03,23,00,82.7,,,,,,,,,,,,,,
2018,02,22,03,24,00,83.2,,,,,,,,,,,,,,
2018,02,22,03,25,00,83.4,,,,,,,,,,,,,,
2018,02,22,03,26,00,82.7,,,,,,,,,,,,,,
2018,02,22,03,27,00,82.2,,,,,,,,,,,,,,
2018,02,22,03,28,00,83.0,,,,,,,,,,,,,,
2018,02,22,03,29,00,80.4,,,,,,,,,,,,,,
2018,02,22,03,30,00,79.9,,,,,,,,,,,,,,
2018,02,22,03,31,00,82.1,,,,,,,,,,,,,,
2018,02,22,03,32,00,88.9,,,,,,,,,,,,,,
2018,02,22,03,33,00,103.5,,,,,,,,,,,,,,
2018,02,22,03,34,00,109.8,,,,,,,,,,,,,,
2018,02,22,03,35,00,108.9,,,,,,,,,,,,,,
2018,02,22,03,36,00,107.1,,,,,,,,,,,,,,
2018,02,22,03,37,00,100.5,,,,,,,,,,,,,,
2018,02,22,03,38,00,105.1,,,,,,,,,,,,,,
2018,02,22,03,39,00,108.1,,,,,,,,,,,,,,
2018,02,22,03,40,00,108.9,,,,,,,,,,,,,,
2018,02,22,03,41,00,110.9,,,,,,,,,,,,,,
2018,02,22,03,42,00,116.8,,,,,,,,,,,,,,
2018,02,22,03,43,00,113.4,,,,,,,,,,,,,,
2018,02,22,03,44,00,109.9,,,,,,,,,,,,,,
2018,02,22,03,45,00,111.5,,,,,,,,,,,,,,
2018,02,22,03,46,00,115.1,,,,,,,,,,,,,,
2018,02,22,03,47,00,116.8,,,,,,,,,,,,,,
2018,02,22,03,48,00,137.4,,,,,,,,,,,,,,
2018,02,22,03,49,00,142.5,,,,,,,,,,,,,,
2018,02,22,03,50,00,155.2,,,,,,,,,,,,,,
2018,02,22,03,51,00,145.5,,,,,,,,,,,,,,
2018,02,22,03,52,00,128.9,,,,,,,,,,,,,,
2018,02,22,03,53,00,131.4,,,,,,,,,,,,,,
2018,02,22,03,54,00,141.8,,,,,,,,,,,,,,
2018,02,22,03,55,00,150.4,,,,,,,,,,,,,,
2018,02,22,03,56,00,134.9,,,,,,,,,,,,,,
2018,02,22,03,57,00,137.3,,,,,,,,,,,,,,
2018,02,22,03,58,00,147.5,,,,,,,,,,,,,,
2018,02,22,03,59,00,134.0,,,,,,,,,,,,,,
2018,02,22,04,00,00,129.0,,,,,,,,,,,,,,
2018,02,22,04,01,00,144.9,,,,,,,,,,,,,,
2018,02,22,04,02,00,125.4,,,,,,,,,,,,,,
2018,02,22,04,03,00,146.9,,,,,,,,,,,,,,
2018,02,22,04,04,00,152.8,,,,,,,,,,,,,,
2018,02,22,04,05,00,154.5,,,,,,,,,,,,,,
2018,02,22,04,06,00,169.7,,,,,,,,,,,,,,
2018,02,22,04,07,00,161.7,,,,,,,,,,,,,,
2018,02,22,04,08,00,155.9,,,,,,,,,,,,,,
2018,02,22,04,09,00,145.4,,,,,,,,,,,,,,
2018,02,22,04,10,00,124.9,,,,,,,,,,,,,,
2018,02,22,04,11,00,127.6,,,,,,,,,,,,,,
2018,02,22,04,12,00,143.2,,,,,,,,,,,,,,
2018,02,22,04,13,00,133.3,,,,,,,,,,,,,,
2018,02,22,04,14,00,137.2,,,,,,,,,,,,,,
2018,02,22,04,15,00,141.9,,,,,,,,,,,,,,
2018,02,22,04,16,00,179.1,,,,,,,,,,,,,,
2018,02,22,04,17,00,140.8,,,,,,,,,,,,,,
2018,02,22,04,18,00,124.7,,,,,,,,,,,,,,
2018,02,22,04,19,00,140.8,,,,,,,,,,,,,,
2018,02,22,04,20,00,154.3,,,,,,,,,,,,,,
2018,02,22,04,21,00,153.8,,,,,,,,,,,,,,
2018,02,22,04,22,00,138.8,,,,,,,,,,,,,,
2018,02,22,04,23,00,143.3,,,,,,,,,,,,,,
2018,02,22,04,24,00,156.3,,,,,,,,,,,,,,
2018,02,22,04,25,00,152.2,,,,,,,,,,,,,,
2018,02,22,04,26,00,148.5,,,,,,,,,,,,,,
2018,02,22,04,27,00,145.4,,,,,,,,,,,,,,
2018,02,22,04,28,00,147.7,,,,,,,,,,,,,,
2018,02,22,04,29,00,155.2,,,,,,,,,,,,,,
2018,02,22,04,30,00,161.4,,,,,,,,,,,,,,
2018,02,22,04,31,00,193.9,,,,,,,,,,,,,,
2018,02,22,04,32,00,196.1,,,,,,,,,,,,,,
2018,02,22,04,33,00,190.5,,,,,,,,,,,,,,
2018,02,22,04,34,00,182.4,,,,,,,,,,,,,,
2018,02,22,04,35,00,177.3,,,,,,,,,,,,,,
2018,02,22,04,36,00,196.8,,,,,,,,,,,,,,
2018,02,22,04,37,00,181.7,,,,,,,,,,,,,,
2018,02,22,04,38,00,170.4,,,,,,,,,,,,,,
2018,02,22,04,39,00,164.7,,,,,,,,,,,,,,
2018,02,22,04,40,00,164.4,,,,,,,,,,,,,,
2018,02,22,04,41,00,168.5,,,,,,,,,,,,,,
2018,02,22,04,42,00,174.2,,,,,,,,,,,,,,
2018,02,22,04,43,00,184.9,,,,,,,,,,,,,,
2018,02,22,04,44,00,168.6,,,,,,,,,,,,,,
2018,02,22,04,45,00,166.1,,,,,,,,,,,,,,
2018,02,22,04,46,00,167.2,,,,,,,,,,,,,,
2018,02,22,04,47,00,154.9,,,,,,,,,,,,,,
2018,02,22,04,48,00,152.7,,,,,,,,,,,,,,
2018,02,22,04,49,00,154.0,,,,,,,,,,,,,,
2018,02,22,04,50,00,160.6,,,,,,,,,,,,,,
2018,02,22,04,51,00,163.2,,,,,,,,,,,,,,
2018,02,22,04,52,00,166.7,,,,,,,,,,,,,,
2018,02,22,04,53,00,165.9,,,,,,,,,,,,,,
2018,02,22,04,54,00,162.3,,,,,,,,,,,,,,
2018,02,22,04,55,00,159.7,,,,,,,,,,,,,,
2018,02,22,04,56,00,165.6,,,,,,,,,,,,,,
2018,02,22,04,57,00,185.7,,,,,,,,,,,,,,
2018,02,22,04,58,00,181.8,,,,,,,,,,,,,,
2018,02,22,04,59,00,159.4,,,,,,,,,,,,,,
2018,02,22,05,00,00,160.5,,,,,,,,,,,,,,
2018,02,22,05,01,00,155.7,,,,,,,,,,,,,,
2018,02,22,05,02,00,155.3,,,,,,,,,,,,,,
2018,02,22,05,03,00,172.4,,,,,,,,,,,,,,
2018,02,22,05,04,00,163.4,,,,,,,,,,,,,,
2018,02,22,05,05,00,164.8,,,,,,,,,,,,,,
2018,02,22,05,06,00,168.6,,,,,,,,,,,,,,
2018,02,22,05,07,00,166.4,,,,,,,,,,,,,,
2018,02,22,05,08,00,126.9,,,,,,,,,,,,,,
2018,02,22,05,09,00,125.5,,,,,,,,,,,,,,
2018,02,22,05,10,00,139.3,,,,,,,,,,,,,,
2018,02,22,05,11,00,158.5,,,,,,,,,,,,,,
2018,02,22,05,12,00,158.8,,,,,,,,,,,,,,
2018,02,22,05,13,00,152.7,,,,,,,,,,,,,,
2018,02,22,05,14,00,157.6,,,,,,,,,,,,,,
2018,02,22,05,15,00,168.7,,,,,,,,,,,,,,
2018,02,22,05,16,00,182.7,,,,,,,,,,,,,,
2018,02,22,05,17,00,190.8,,,,,,,,,,,,,,
2018,02,22,05,18,00,213.8,,,,,,,,,,,,,,
2018,02,22,05,19,00,180.0,,,,,,,,,,,,,,
2018,02,22,05,20,00,173.3,,,,,,,,,,,,,,
2018,02,22,05,21,00,171.6,,,,,,,,,,,,,,
2018,02,22,05,22,00,167.8,,,,,,,,,,,,,,
2018,02,22,05,23,00,185.5,,,,,,,,,,,,,,
2018,02,22,05,24,00,186.8,,,,,,,,,,,,,,
2018,02,22,05,25,00,173.3,,,,,,,,,,,,,,
2018,02,22,05,26,00,160.2,,,,,,,,,,,,,,
2018,02,22,05,27,00,162.3,,,,,,,,,,,,,,
2018,02,22,05,28,00,166.3,,,,,,,,,,,,,,
2018,02,22,05,29,00,190.2,,,,,,,,,,,,,,
2018,02,22,05,30,00,198.6,,,,,,,,,,,,,,
2018,02,22,05,31,00,180.3,,,,,,,,,,,,,,
2018,02,22,05,32,00,165.1,,,,,,,,,,,,,,
2018,02,22,05,33,00,165.1,,,,,,,,,,,,,,
2018,02,22,05,34,00,164.8,,,,,,,,,,,,,,
2018,02,22,05,35,00,181.5,,,,,,,,,,,,,,
2018,02,22,05,36,00,216.2,,,,,,,,,,,,,,
2018,02,22,05,37,00,213.4,,,,,,,,,,,,,,
2018,02,22,05,38,00,218.3,,,,,,,,,,,,,,
2018,02,22,05,39,00,216.0,,,,,,,,,,,,,,
2018,02,22,05,40,00,206.8,,,,,,,,,,,,,,
2018,02,22,05,41,00,200.5,,,,,,,,,,,,,,
2018,02,22,05,42,00,194.4,,,,,,,,,,,,,,
2018,02,22,05,43,00,188.4,,,,,,,,,,,,,,
2018,02,22,05,44,00,185.5,,,,,,,,,,,,,,
2018,02,22,05,45,00,175.2,,,,,,,,,,,,,,
2018,02,22,05,46,00,201.3,,,,,,,,,,,,,,
2018,02,22,05,47,00,208.3,,,,,,,,,,,,,,
2018,02,22,05,48,00,192.1,,,,,,,,,,,,,,
2018,02,22,05,49,00,204.6,,,,,,,,,,,,,,
2018,02,22,05,50,00,201.5,,,,,,,,,,,,,,
2018,02,22,05,51,00,169.9,,,,,,,,,,,,,,
2018,02,22,05,52,00,174.9,,,,,,,,,,,,,,
2018,02,22,05,53,00,158.3,,,,,,,,,,,,,,
2018,02,22,05,54,00,161.5,,,,,,,,,,,,,,
2018,02,22,05,55,00,147.7,,,,,,,,,,,,,,
2018,02,22,05,56,00,132.4,,,,,,,,,,,,,,
2018,02,22,05,57,00,136.9,,,,,,,,,,,,,,
2018,02,22,05,58,00,147.5,,,,,,,,,,,,,,
2018,02,22,05,59,00,179.2,,,,,,,,,,,,,,
2018,02,22,06,00,00,204.0,,,,,,,,,,,,,,
2018,02,22,06,01,00,199.1,,,,,,,,,,,,,,
2018,02,22,06,02,00,187.8,,,,,,,,,,,,,,
2018,02,22,06,03,00,165.9,,,,,,,,,,,,,,
2018,02,22,06,04,00,159.1,,,,,,,,,,,,,,
2018,02,22,06,05,00,160.7,,,,,,,,,,,,,,
2018,02,22,06,06,00,198.3,,,,,,,,,,,,,,
2018,02,22,06,07,00,226.5,,,,,,,,,,,,,,
2018,02,22,06,08,00,208.4,,,,,,,,,,,,,,
2018,02,22,06,09,00,202.7,,,,,,,,,,,,,,
2018,02,22,06,10,00,201.4,,,,,,,,,,,,,,
2018,02,22,06,11,00,201.9,,,,,,,,,,,,,,
2018,02,22,06,12,00,214.1,,,,,,,,,,,,,,
2018,02,22,06,13,00,203.8,,,,,,,,,,,,,,
2018,02,22,06,14,00,175.4,,,,,,,,,,,,,,
2018,02,22,06,15,00,163.0,,,,,,,,,,,,,,
2018,02,22,06,16,00,168.5,,,,,,,,,,,,,,
2018,02,22,06,17,00,188.5,,,,,,,,,,,,,,
2018,02,22,06,18,00,173.2,,,,,,,,,,,,,,
2018,02,22,06,19,00,162.5,,,,,,,,,,,,,,
2018,02,22,06,20,00,149.3,,,,,,,,,,,,,,
2018,02,22,06,21,00,150.4,,,,,,,,,,,,,,
2018,02,22,06,22,00,182.5,,,,,,,,,,,,,,
2018,02,22,06,23,00,193.0,,,,,,,,,,,,,,
2018,02,22,06,24,00,205.8,,,,,,,,,,,,,,
2018,02,22,06,25,00,201.5,,,,,,,,,,,,,,
2018,02,22,06,26,00,188.9,,,,,,,,,,,,,,
2018,02,22,06,27,00,181.3,,,,,,,,,,,,,,
2018,02,22,06,28,00,208.7,,,,,,,,,,,,,,
2018,02,22,06,29,00,216.1,,,,,,,,,,,,,,
2018,02,22,06,30,00,194.3,,,,,,,,,,,,,,
2018,02,22,06,31,00,191.6,,,,,,,,,,,,,,
2018,02,22,06,32,00,170.2,,,,,,,,,,,,,,
2018,02,22,06,33,00,184.8,,,,,,,,,,,,,,
2018,02,22,06,34,00,212.8,,,,,,,,,,,,,,
2018,02,22,06,35,00,218.4,,,,,,,,,,,,,,
2018,02,22,06,36,00,205.7,,,,,,,,,,,,,,
2018,02,22,06,37,00,188.5,,,,,,,,,,,,,,
2018,02,22,06,38,00,193.7,,,,,,,,,,,,,,
2018,02,22,06,39,00,202.9,,,,,,,,,,,,,,
2018,02,22,06,40,00,193.1,,,,,,,,,,,,,,
2018,02,22,06,41,00,167.0,,,,,,,,,,,,,,
2018,02,22,06,42,00,156.8,,,,,,,,,,,,,,
2018,02,22,06,43,00,156.0,,,,,,,,,,,,,,
2018,02,22,06,44,00,135.7,,,,,,,,,,,,,,
2018,02,22,06,45,00,149.7,,,,,,,,,,,,,,
2018,02,22,06,46,00,154.4,,,,,,,,,,,,,,
2018,02,22,06,47,00,136.8,,,,,,,,,,,,,,
2018,02,22,06,48,00,152.5,,,,,,,,,,,,,,
2018,02,22,06,49,00,180.3,,,,,,,,,,,,,,
2018,02,22,06,50,00,179.5,,,,,,,,,,,,,,
2018,02,22,06,51,00,158.3,,,,,,,,,,,,,,
2018,02,22,06,52,00,148.8,,,,,,,,,,,,,,
2018,02,22,06,53,00,145.7,,,,,,,,,,,,,,
2018,02,22,06,54,00,172.4,,,,,,,,,,,,,,
2018,02,22,06,55,00,180.1,,,,,,,,,,,,,,
2018,02,22,06,56,00,194.5,,,,,,,,,,,,,,
2018,02,22,06,57,00,260.3,,,,,,,,,,,,,,
2018,02,22,06,58,00,258.8,,,,,,,,,,,,,,
2018,02,22,06,59,00,210.2,,,,,,,,,,,,,,
2018,02,22,07,00,00,193.9,,,,,,,,,,,,,,
2018,02,22,07,01,00,181.8,,,,,,,,,,,,,,
2018,02,22,07,02,00,180.1,,,,,,,,,,,,,,
2018,02,22,07,03,00,197.2,,,,,,,,,,,,,,
2018,02,22,07,04,00,178.7,,,,,,,,,,,,,,
2018,02,22,07,05,00,160.2,,,,,,,,,,,,,,
2018,02,22,07,06,00,153.6,,,,,,,,,,,,,,
2018,02,22,07,07,00,161.9,,,,,,,,,,,,,,
2018,02,22,07,08,00,150.6,,,,,,,,,,,,,,
2018,02,22,07,09,00,152.1,,,,,,,,,,,,,,
2018,02,22,07,10,00,146.7,,,,,,,,,,,,,,
2018,02,22,07,11,00,143.1,,,,,,,,,,,,,,
2018,02,22,07,12,00,134.3,,,,,,,,,,,,,,
2018,02,22,07,13,00,143.1,,,,,,,,,,,,,,
2018,02,22,07,14,00,145.1,,,,,,,,,,,,,,
2018,02,22,07,15,00,150.7,,,,,,,,,,,,,,
2018,02,22,07,16,00,144.1,,,,,,,,,,,,,,
2018,02,22,07,17,00,135.6,,,,,,,,,,,,,,
2018,02,22,07,18,00,142.4,,,,,,,,,,,,,,
2018,02,22,07,19,00,155.8,,,,,,,,,,,,,,
2018,02,22,07,20,00,160.7,,,,,,,,,,,,,,
2018,02,22,07,21,00,153.3,,,,,,,,,,,,,,
2018,02,22,07,22,00,154.7,,,,,,,,,,,,,,
2018,02,22,07,23,00,151.9,,,,,,,,,,,,,,
2018,02,22,07,24,00,142.8,,,,,,,,,,,,,,
2018,02,22,07,25,00,143.7,,,,,,,,,,,,,,
2018,02,22,07,26,00,142.0,,,,,,,,,,,,,,
2018,02,22,07,27,00,142.2,,,,,,,,,,,,,,
2018,02,22,07,28,00,151.7,,,,,,,,,,,,,,
2018,02,22,07,29,00,152.6,,,,,,,,,,,,,,
2018,02,22,07,30,00,147.1,,,,,,,,,,,,,,
