2017,11,26,00,00,00,291.3,,,,,,,,,,,,,,
2017,11,26,00,01,00,297.3,,,,,,,,,,,,,,
2017,11,26,00,02,00,306.4,,,,,,,,,,,,,,
2017,11,26,00,03,00,319.9,,,,,,,,,,,,,,
2017,11,26,00,04,00,320.9,,,,,,,,,,,,,,
2017,11,26,00,05,00,332.0,,,,,,,,,,,,,,
2017,11,26,00,06,00,348.5,,,,,,,,,,,,,,
2017,11,26,00,07,00,362.2,,,,,,,,,,,,,,
2017,11,26,00,08,00,354.0,,,,,,,,,,,,,,
2017,11,26,00,09,00,360.0,,,,,,,,,,,,,,
2017,11,26,00,10,00,356.4,,,,,,,,,,,,,,
2017,11,26,00,11,00,341.6,,,,,,,,,,,,,,
2017,11,26,00,12,00,339.8,,,,,,,,,,,,,,
2017,11,26,00,13,00,339.8,,,,,,,,,,,,,,
2017,11,26,00,14,00,339.8,,,,,,,,,,,,,,
2017,11,26,00,15,00,350.3,,,,,,,,,,,,,,
2017,11,26,00,16,00,370.7,,,,,,,,,,,,,,
2017,11,26,00,17,00,382.3,,,,,,,,,,,,,,
2017,11,26,00,18,00,391.3,,,,,,,,,,,,,,
2017,11,26,00,19,00,385.0,,,,,,,,,,,,,,
2017,11,26,00,20,00,385.6,,,,,,,,,,,,,,
2017,11,26,00,21,00,388.5,,,,,,,,,,,,,,
2017,11,26,00,22,00,394.4,,,,,,,,,,,,,,
2017,11,26,00,23,00,403.6,,,,,,,,,,,,,,
2017,11,26,00,24,00,406.3,,,,,,,,,,,,,,
2017,11,26,00,25,00,404.2,,,,,,,,,,,,,,
2017,11,26,00,26,00,407.6,,,,,,,,,,,,,,
2017,11,26,00,27,00,414.7,,,,,,,,,,,,,,
2017,11,26,00,28,00,397.3,,,,,,,,,,,,,,
2017,11,26,00,29,00,345.2,,,,,,,,,,,,,,
2017,11,26,00,30,00,334.1,,,,,,,,,,,,,,
2017,11,26,00,31,00,314.9,,,,,,,,,,,,,,
2017,11,26,00,32,00,294.5,,,,,,,,,,,,,,
2017,11,26,00,33,00,292.8,,,,,,,,,,,,,,
2017,11,26,00,34,00,285.0,,,,,,,,,,,,,,
2017,11,26,00,35,00,266.1,,,,,,,,,,,,,,
2017,11,26,00,36,00,241.0,,,,,,,,,,,,,,
2017,11,26,00,37,00,209.2,,,,,,,,,,,,,,
2017,11,26,00,38,00,195.9,,,,,,,,,,,,,,
2017,11,26,00,39,00,203.0,,,,,,,,,,,,,,
2017,11,26,00,40,00,230.5,,,,,,,,,,,,,,
2017,11,26,00,41,00,275.5,,,,,,,,,,,,,,
2017,11,26,00,42,00,250.0,,,,,,,,,,,,,,
2017,11,26,00,43,00,242.4,,,,,,,,,,,,,,
2017,11,26,00,44,00,270.3,,,,,,,,,,,,,,
2017,11,26,00,45,00,287.4,,,,,,,,,,,,,,
2017,11,26,00,46,00,314.8,,,,,,,,,,,,,,
2017,11,26,00,47,00,332.0,,,,,,,,,,,,,,
2017,11,26,00,48,00,354.4,,,,,,,,,,,,,,
2017,11,26,00,49,00,416.8,,,,,,,,,,,,,,
2017,11,26,00,50,00,435.0,,,,,,,,,,,,,,
2017,11,26,00,51,00,447.7,,,,,,,,,,,,,,
2017,11,26,00,52,00,428.4,,,,,,,,,,,,,,
2017,11,26,00,53,00,444.9,,,,,,,,,,,,,,
2017,11,26,00,54,00,418.4,,,,,,,,,,,,,,
2017,11,26,00,55,00,357.0,,,,,,,,,,,,,,
2017,11,26,00,56,00,348.2,,,,,,,,,,,,,,
2017,11,26,00,57,00,342.5,,,,,,,,,,,,,,
2017,11,26,00,58,00,344.9,,,,,,,,,,,,,,
2017,11,26,00,59,00,374.2,,,,,,,,,,,,,,
2017,11,26,01,00,00,378.2,,,,,,,,,,,,,,
2017,11,26,01,01,00,379.2,,,,,,,,,,,,,,
2017,11,26,01,02,00,340.9,,,,,,,,,,,,,,
2017,11,26,01,03,00,342.8,,,,,,,,,,,,,,
2017,11,26,01,04,00,457.8,,,,,,,,,,,,,,
2017,11,26,01,05,00,464.1,,,,,,,,,,,,,,
2017,11,26,01,06,00,399.1,,,,,,,,,,,,,,
2017,11,26,01,07,00,400.1,,,,,,,,,,,,,,
2017,11,26,01,08,00,345.2,,,,,,,,,,,,,,
2017,11,26,01,09,00,242.7,,,,,,,,,,,,,,
2017,11,26,01,10,00,200.9,,,,,,,,,,,,,,
2017,11,26,01,11,00,157.1,,,,,,,,,,,,,,
2017,11,26,01,12,00,108.3,,,,,,,,,,,,,,
2017,11,26,01,13,00,74.0,,,,,,,,,,,,,,
2017,11,26,01,14,00,76.9,,,,,,,,,,,,,,
2017,11,26,01,15,00,24.7,,,,,,,,,,,,,,
2017,11,26,01,16,00,-31.9,,,,,,,,,,,,,,
2017,11,26,01,17,00,-73.0,,,,,,,,,,,,,,
2017,11,26,01,18,00,-132.0,,,,,,,,,,,,,,
2017,11,26,01,19,00,-169.4,,,,,,,,,,,,,,
2017,11,26,01,20,00,-172.4,,,,,,,,,,,,,,
2017,11,26,01,21,00,-232.2,,,,,,,,,,,,,,
2017,11,26,01,22,00,-276.1,,,,,,,,,,,,,,
2017,11,26,01,23,00,-272.1,,,,,,,,,,,,,,
2017,11,26,01,24,00,-350.9,,,,,,,,,,,,,,
2017,11,26,01,25,00,-462.5,,,,,,,,,,,,,,
2017,11,26,01,26,00,-634.7,,,,,,,,,,,,,,
2017,11,26,01,27,00,-700.2,,,,,,,,,,,,,,
2017,11,26,01,28,00,-645.2,,,,,,,,,,,,,,
2017,11,26,01,29,00,-449.4,,,,,,,,,,,,,,
2017,11,26,01,30,00,-179.4,,,,,,,,,,,,,,
2017,11,26,01,31,00,165.8,,,,,,,,,,,,,,
2017,11,26,01,32,00,430.7,,,,,,,,,,,,,,
2017,11,26,01,33,00,644.4,,,,,,,,,,,,,,
2017,11,26,01,34,00,865.4,,,,,,,,,,,,,,
2017,11,26,01,35,00,1041.6,,,,,,,,,,,,,,
2017,11,26,01,36,00,1207.4,,,,,,,,,,,,,,
2017,11,26,01,37,00,1327.3,,,,,,,,,,,,,,
2017,11,26,01,38,00,1792.0,,,,,,,,,,,,,,
2017,11,26,01,39,00,2313.0,,,,,,,,,,,,,,
2017,11,26,01,40,00,2812.0,,,,,,,,,,,,,,
2017,11,26,01,41,00,3224.7,,,,,,,,,,,,,,
2017,11,26,01,42,00,3636.1,,,,,,,,,,,,,,
2017,11,26,01,43,00,3961.8,,,,,,,,,,,,,,
2017,11,26,01,44,00,4192.4,,,,,,,,,,,,,,
2017,11,26,01,45,00,4109.3,,,,,,,,,,,,,,
2017,11,26,01,46,00,3772.0,,,,,,,,,,,,,,
2017,11,26,01,47,00,3473.3,,,,,,,,,,,,,,
2017,11,26,01,48,00,3183.3,,,,,,,,,,,,,,
2017,11,26,01,49,00,2730.7,,,,,,,,,,,,,,
2017,11,26,01,50,00,2194.0,,,,,,,,,,,,,,
2017,11,26,01,51,00,1439.5,,,,,,,,,,,,,,
2017,11,26,01,52,00,733.5,,,,,,,,,,,,,,
2017,11,26,01,53,00,27.2,,,,,,,,,,,,,,
2017,11,26,01,54,00,-666.1,,,,,,,,,,,,,,
2017,11,26,01,55,00,-1226.7,,,,,,,,,,,,,,
2017,11,26,01,56,00,-1624.5,,,,,,,,,,,,,,
2017,11,26,01,57,00,-1895.9,,,,,,,,,,,,,,
2017,11,26,01,58,00,-2088.7,,,,,,,,,,,,,,
2017,11,26,01,59,00,-2235.9,,,,,,,,,,,,,,
2017,11,26,02,00,00,-2395.0,,,,,,,,,,,,,,
2017,11,26,02,01,00,-2468.9,,,,,,,,,,,,,,
2017,11,26,02,02,00,-2449.1,,,,,,,,,,,,,,
2017,11,26,02,03,00,-2372.0,,,,,,,,,,,,,,
2017,11,26,02,04,00,-2290.6,,,,,,,,,,,,,,
2017,11,26,02,05,00,-2086.3,,,,,,,,,,,,,,
2017,11,26,02,06,00,-1841.9,,,,,,,,,,,,,,
2017,11,26,02,07,00,-1577.8,,,,,,,,,,,,,,
2017,11,26,02,08,00,-1309.2,,,,,,,,,,,,,,
2017,11,26,02,09,00,-1079.8,,,,,,,,,,,,,,
2017,11,26,02,10,00,-923.2,,,,,,,,,,,,,,
2017,11,26,02,11,00,-809.5,,,,,,,,,,,,,,
2017,11,26,02,12,00,-757.4,,,,,,,,,,,,,,
2017,11,26,02,13,00,-701.0,,,,,,,,,,,,,,
2017,11,26,02,14,00,-585.7,,,,,,,,,,,,,,
2017,11,26,02,15,00,-480.8,,,,,,,,,,,,,,
2017,11,26,02,16,00,-364.7,,,,,,,,,,,,,,
2017,11,26,02,17,00,-215.1,,,,,,,,,,,,,,
2017,11,26,02,18,00,-104.3,,,,,,,,,,,,,,
2017,11,26,02,19,00,-28.7,,,,,,,,,,,,,,
2017,11,26,02,20,00,34.0,,,,,,,,,,,,,,
2017,11,26,02,21,00,84.3,,,,,,,,,,,,,,
2017,11,26,02,22,00,109.8,,,,,,,,,,,,,,
2017,11,26,02,23,00,119.4,,,,,,,,,,,,,,
2017,11,26,02,24,00,125.0,,,,,,,,,,,,,,
2017,11,26,02,25,00,135.4,,,,,,,,,,,,,,
2017,11,26,02,26,00,161.1,,,,,,,,,,,,,,
2017,11,26,02,27,00,152.7,,,,,,,,,,,,,,
2017,11,26,02,28,00,122.1,,,,,,,,,,,,,,
2017,11,26,02,29,00,102.0,,,,,,,,,,,,,,
2017,11,26,02,30,00,91.3,,,,,,,,,,,,,,
2017,11,26,02,31,00,77.9,,,,,,,,,,,,,,
2017,11,26,02,32,00,62.0,,,,,,,,,,,,,,
2017,11,26,02,33,00,67.0,,,,,,,,,,,,,,
2017,11,26,02,34,00,87.6,,,,,,,,,,,,,,
2017,11,26,02,35,00,133.9,,,,,,,,,,,,,,
2017,11,26,02,36,00,173.8,,,,,,,,,,,,,,
2017,11,26,02,37,00,224.5,,,,,,,,,,,,,,
2017,11,26,02,38,00,342.3,,,,,,,,,,,,,,
2017,11,26,02,39,00,421.0,,,,,,,,,,,,,,
2017,11,26,02,40,00,512.1,,,,,,,,,,,,,,
2017,11,26,02,41,00,602.0,,,,,,,,,,,,,,
2017,11,26,02,42,00,707.7,,,,,,,,,,,,,,
2017,11,26,02,43,00,806.4,,,,,,,,,,,,,,
2017,11,26,02,44,00,858.3,,,,,,,,,,,,,,
2017,11,26,02,45,00,923.4,,,,,,,,,,,,,,
2017,11,26,02,46,00,1008.4,,,,,,,,,,,,,,
2017,11,26,02,47,00,1077.4,,,,,,,,,,,,,,
2017,11,26,02,48,00,1134.3,,,,,,,,,,,,,,
2017,11,26,02,49,00,1142.2,,,,,,,,,,,,,,
2017,11,26,02,50,00,1192.1,,,,,,,,,,,,,,
2017,11,26,02,51,00,1212.8,,,,,,,,,,,,,,
2017,11,26,02,52,00,1249.9,,,,,,,,,,,,,,
2017,11,26,02,53,00,1164.9,,,,,,,,,,,,,,
2017,11,26,02,54,00,1150.4,,,,,,,,,,,,,,
2017,11,26,02,55,00,1094.3,,,,,,,,,,,,,,
2017,11,26,02,56,00,1149.1,,,,,,,,,,,,,,
2017,11,26,02,57,00,1242.2,,,,,,,,,,,,,,
2017,11,26,02,58,00,1320.5,,,,,,,,,,,,,,
2017,11,26,02,59,00,1401.1,,,,,,,,,,,,,,
2017,11,26,03,00,00,1524.2,,,,,,,,,,,,,,
2017,11,26,03,01,00,1490.4,,,,,,,,,,,,,,
2017,11,26,03,02,00,1355.5,,,,,,,,,,,,,,
2017,11,26,03,03,00,1414.7,,,,,,,,,,,,,,
2017,11,26,03,04,00,1395.4,,,,,,,,,,,,,,
2017,11,26,03,05,00,1368.0,,,,,,,,,,,,,,
2017,11,26,03,06,00,1331.3,,,,,,,,,,,,,,
2017,11,26,03,07,00,1281.2,,,,,,,,,,,,,,
2017,11,26,03,08,00,1283.2,,,,,,,,,,,,,,
2017,11,26,03,09,00,1285.2,,,,,,,,,,,,,,
2017,11,26,03,10,00,1385.2,,,,,,,,,,,,,,
2017,11,26,03,11,00,1456.5,,,,,,,,,,,,,,
2017,11,26,03,12,00,1400.7,,,,,,,,,,,,,,
2017,11,26,03,13,00,1343.0,,,,,,,,,,,,,,
2017,11,26,03,14,00,1397.5,,,,,,,,,,,,,,
2017,11,26,03,15,00,1365.1,,,,,,,,,,,,,,
2017,11,26,03,16,00,1314.4,,,,,,,,,,,,,,
2017,11,26,03,17,00,1201.5,,,,,,,,,,,,,,
2017,11,26,03,18,00,1078.7,,,,,,,,,,,,,,
2017,11,26,03,19,00,966.8,,,,,,,,,,,,,,
2017,11,26,03,20,00,856.4,,,,,,,,,,,,,,
2017,11,26,03,21,00,811.1,,,,,,,,,,,,,,
2017,11,26,03,22,00,751.9,,,,,,,,,,,,,,
2017,11,26,03,23,00,657.5,,,,,,,,,,,,,,
2017,11,26,03,24,00,647.8,,,,,,,,,,,,,,
2017,11,26,03,25,00,597.9,,,,,,,,,,,,,,
2017,11,26,03,26,00,513.6,,,,,,,,,,,,,,
2017,11,26,03,27,00,419.2,,,,,,,,,,,,,,
2017,11,26,03,28,00,327.2,,,,,,,,,,,,,,
2017,11,26,03,29,00,273.4,,,,,,,,,,,,,,
2017,11,26,03,30,00,208.1,,,,,,,,,,,,,,
2017,11,26,03,31,00,151.6,,,,,,,,,,,,,,
2017,11,26,03,32,00,84.7,,,,,,,,,,,,,,
2017,11,26,03,33,00,64.4,,,,,,,,,,,,,,
2017,11,26,03,34,00,75.9,,,,,,,,,,,,,,
2017,11,26,03,35,00,85.4,,,,,,,,,,,,,,
2017,11,26,03,36,00,105.0,,,,,,,,,,,,,,
2017,11,26,03,37,00,126.3,,,,,,,,,,,,,,
2017,11,26,03,38,00,159.0,,,,,,,,,,,,,,
2017,11,26,03,39,00,187.5,,,,,,,,,,,,,,
2017,11,26,03,40,00,219.0,,,,,,,,,,,,,,
2017,11,26,03,41,00,246.3,,,,,,,,,,,,,,
2017,11,26,03,42,00,254.2,,,,,,,,,,,,,,
2017,11,26,03,43,00,282.8,,,,,,,,,,,,,,
2017,11,26,03,44,00,327.0,,,,,,,,,,,,,,
2017,11,26,03,45,00,377.5,,,,,,,,,,,,,,
2017,11,26,03,46,00,412.1,,,,,,,,,,,,,,
2017,11,26,03,47,00,418.6,,,,,,,,,,,,,,
2017,11,26,03,48,00,413.3,,,,,,,,,,,,,,
2017,11,26,03,49,00,440.8,,,,,,,,,,,,,,
2017,11,26,03,50,00,473.5,,,,,,,,,,,,,,
2017,11,26,03,51,00,466.2,,,,,,,,,,,,,,
2017,11,26,03,52,00,451.4,,,,,,,,,,,,,,
2017,11,26,03,53,00,451.4,,,,,,,,,,,,,,
2017,11,26,03,54,00,458.9,,,,,,,,,,,,,,
2017,11,26,03,55,00,502.7,,,,,,,,,,,,,,
2017,11,26,03,56,00,531.6,,,,,,,,,,,,,,
2017,11,26,03,57,00,594.7,,,,,,,,,,,,,,
2017,11,26,03,58,00,666.9,,,,,,,,,,,,,,
2017,11,26,03,59,00,739.4,,,,,,,,,,,,,,
2017,11,26,04,00,00,778.9,,,,,,,,,,,,,,
2017,11,26,04,01,00,814.7,,,,,,,,,,,,,,
2017,11,26,04,02,00,841.4,,,,,,,,,,,,,,
2017,11,26,04,03,00,905.8,,,,,,,,,,,,,,
2017,11,26,04,04,00,884.6,,,,,,,,,,,,,,
2017,11,26,04,05,00,838.8,,,,,,,,,,,,,,
2017,11,26,04,06,00,864.4,,,,,,,,,,,,,,
2017,11,26,04,07,00,883.9,,,,,,,,,,,,,,
2017,11,26,04,08,00,915.0,,,,,,,,,,,,,,
2017,11,26,04,09,00,901.3,,,,,,,,,,,,,,
2017,11,26,04,10,00,881.2,,,,,,,,,,,,,,
2017,11,26,04,11,00,858.9,,,,,,,,,,,,,,
2017,11,26,04,12,00,808.7,,,,,,,,,,,,,,
2017,11,26,04,13,00,750.2,,,,,,,,,,,,,,
2017,11,26,04,14,00,674.6,,,,,,,,,,,,,,
2017,11,26,04,15,00,603.4,,,,,,,,,,,,,,
2017,11,26,04,16,00,559.0,,,,,,,,,,,,,,
2017,11,26,04,17,00,470.0,,,,,,,,,,,,,,
2017,11,26,04,18,00,384.9,,,,,,,,,,,,,,
2017,11,26,04,19,00,299.7,,,,,,,,,,,,,,
2017,11,26,04,20,00,239.5,,,,,,,,,,,,,,
2017,11,26,04,21,00,202.5,,,,,,,,,,,,,,
2017,11,26,04,22,00,172.8,,,,,,,,,,,,,,
2017,11,26,04,23,00,153.2,,,,,,,,,,,,,,
2017,11,26,04,24,00,146.1,,,,,,,,,,,,,,
2017,11,26,04,25,00,144.9,,,,,,,,,,,,,,
2017,11,26,04,26,00,159.6,,,,,,,,,,,,,,
2017,11,26,04,27,00,163.9,,,,,,,,,,,,,,
2017,11,26,04,28,00,160.6,,,,,,,,,,,,,,
2017,11,26,04,29,00,166.3,,,,,,,,,,,,,,
2017,11,26,04,30,00,200.5,,,,,,,,,,,,,,
2017,11,26,04,31,00,185.6,,,,,,,,,,,,,,
2017,11,26,04,32,00,173.2,,,,,,,,,,,,,,
2017,11,26,04,33,00,187.3,,,,,,,,,,,,,,
2017,11,26,04,34,00,182.9,,,,,,,,,,,,,,
2017,11,26,04,35,00,187.4,,,,,,,,,,,,,,
2017,11,26,04,36,00,184.9,,,,,,,,,,,,,,
2017,11,26,04,37,00,193.7,,,,,,,,,,,,,,
2017,11,26,04,38,00,202.5,,,,,,,,,,,,,,
2017,11,26,04,39,00,219.4,,,,,,,,,,,,,,
2017,11,26,04,40,00,244.1,,,,,,,,,,,,,,
2017,11,26,04,41,00,264.9,,,,,,,,,,,,,,
2017,11,26,04,42,00,294.8,,,,,,,,,,,,,,
2017,11,26,04,43,00,309.9,,,,,,,,,,,,,,
2017,11,26,04,44,00,324.0,,,,,,,,,,,,,,
2017,11,26,04,45,00,332.5,,,,,,,,,,,,,,
2017,11,26,04,46,00,350.2,,,,,,,,,,,,,,
2017,11,26,04,47,00,409.3,,,,,,,,,,,,,,
2017,11,26,04,48,00,483.0,,,,,,,,,,,,,,
2017,11,26,04,49,00,598.9,,,,,,,,,,,,,,
2017,11,26,04,50,00,692.5,,,,,,,,,,,,,,
2017,11,26,04,51,00,765.0,,,,,,,,,,,,,,
2017,11,26,04,52,00,825.1,,,,,,,,,,,,,,
2017,11,26,04,53,00,901.7,,,,,,,,,,,,,,
2017,11,26,04,54,00,964.6,,,,,,,,,,,,,,
2017,11,26,04,55,00,1002.4,,,,,,,,,,,,,,
2017,11,26,04,56,00,1037.0,,,,,,,,,,,,,,
2017,11,26,04,57,00,1060.0,,,,,,,,,,,,,,
2017,11,26,04,58,00,1029.8,,,,,,,,,,,,,,
2017,11,26,04,59,00,1004.6,,,,,,,,,,,,,,
2017,11,26,05,00,00,1007.7,,,,,,,,,,,,,,
2017,11,26,05,01,00,1023.5,,,,,,,,,,,,,,
2017,11,26,05,02,00,1046.8,,,,,,,,,,,,,,
2017,11,26,05,03,00,1081.8,,,,,,,,,,,,,,
2017,11,26,05,04,00,1122.8,,,,,,,,,,,,,,
2017,11,26,05,05,00,1145.0,,,,,,,,,,,,,,
2017,11,26,05,06,00,1170.9,,,,,,,,,,,,,,
2017,11,26,05,07,00,1194.8,,,,,,,,,,,,,,
2017,11,26,05,08,00,1229.0,,,,,,,,,,,,,,
2017,11,26,05,09,00,1281.9,,,,,,,,,,,,,,
2017,11,26,05,10,00,1279.3,,,,,,,,,,,,,,
2017,11,26,05,11,00,1280.1,,,,,,,,,,,,,,
2017,11,26,05,12,00,1284.9,,,,,,,,,,,,,,
2017,11,26,05,13,00,1307.4,,,,,,,,,,,,,,
2017,11,26,05,14,00,1378.5,,,,,,,,,,,,,,
2017,11,26,05,15,00,1473.3,,,,,,,,,,,,,,
2017,11,26,05,16,00,1461.9,,,,,,,,,,,,,,
2017,11,26,05,17,00,1374.7,,,,,,,,,,,,,,
2017,11,26,05,18,00,1274.9,,,,,,,,,,,,,,
2017,11,26,05,19,00,1184.4,,,,,,,,,,,,,,
2017,11,26,05,20,00,1163.9,,,,,,,,,,,,,,
2017,11,26,05,21,00,1172.5,,,,,,,,,,,,,,
2017,11,26,05,22,00,1228.9,,,,,,,,,,,,,,
2017,11,26,05,23,00,1235.0,,,,,,,,,,,,,,
2017,11,26,05,24,00,1250.8,,,,,,,,,,,,,,
2017,11,26,05,25,00,1241.2,,,,,,,,,,,,,,
2017,11,26,05,26,00,1239.8,,,,,,,,,,,,,,
2017,11,26,05,27,00,1269.1,,,,,,,,,,,,,,
2017,11,26,05,28,00,1309.2,,,,,,,,,,,,,,
2017,11,26,05,29,00,1285.1,,,,,,,,,,,,,,
2017,11,26,05,30,00,1248.4,,,,,,,,,,,,,,
2017,11,26,05,31,00,1222.9,,,,,,,,,,,,,,
2017,11,26,05,32,00,1177.4,,,,,,,,,,,,,,
2017,11,26,05,33,00,1077.9,,,,,,,,,,,,,,
2017,11,26,05,34,00,950.9,,,,,,,,,,,,,,
2017,11,26,05,35,00,831.3,,,,,,,,,,,,,,
2017,11,26,05,36,00,738.6,,,,,,,,,,,,,,
2017,11,26,05,37,00,694.7,,,,,,,,,,,,,,
2017,11,26,05,38,00,689.9,,,,,,,,,,,,,,
2017,11,26,05,39,00,677.4,,,,,,,,,,,,,,
2017,11,26,05,40,00,637.8,,,,,,,,,,,,,,
2017,11,26,05,41,00,591.8,,,,,,,,,,,,,,
2017,11,26,05,42,00,548.2,,,,,,,,,,,,,,
2017,11,26,05,43,00,504.3,,,,,,,,,,,,,,
2017,11,26,05,44,00,465.3,,,,,,,,,,,,,,
2017,11,26,05,45,00,439.0,,,,,,,,,,,,,,
2017,11,26,05,46,00,442.3,,,,,,,,,,,,,,
2017,11,26,05,47,00,464.7,,,,,,,,,,,,,,
2017,11,26,05,48,00,509.5,,,,,,,,,,,,,,
2017,11,26,05,49,00,496.8,,,,,,,,,,,,,,
2017,11,26,05,50,00,460.6,,,,,,,,,,,,,,
2017,11,26,05,51,00,473.9,,,,,,,,,,,,,,
2017,11,26,05,52,00,527.0,,,,,,,,,,,,,,
2017,11,26,05,53,00,553.2,,,,,,,,,,,,,,
2017,11,26,05,54,00,577.3,,,,,,,,,,,,,,
2017,11,26,05,55,00,619.3,,,,,,,,,,,,,,
2017,11,26,05,56,00,640.7,,,,,,,,,,,,,,
2017,11,26,05,57,00,667.0,,,,,,,,,,,,,,
2017,11,26,05,58,00,680.2,,,,,,,,,,,,,,
2017,11,26,05,59,00,690.5,,,,,,,,,,,,,,
2017,11,26,06,00,00,696.6,,,,,,,,,,,,,,
2017,11,26,06,01,00,699.2,,,,,,,,,,,,,,
2017,11,26,06,02,00,674.1,,,,,,,,,,,,,,
2017,11,26,06,03,00,634.0,,,,,,,,,,,,,,
2017,11,26,06,04,00,585.3,,,,,,,,,,,,,,
2017,11,26,06,05,00,521.5,,,,,,,,,,,,,,
2017,11,26,06,06,00,439.2,,,,,,,,,,,,,,
2017,11,26,06,07,00,383.9,,,,,,,,,,,,,,
2017,11,26,06,08,00,348.4,,,,,,,,,,,,,,
2017,11,26,06,09,00,324.4,,,,,,,,,,,,,,
2017,11,26,06,10,00,295.4,,,,,,,,,,,,,,
2017,11,26,06,11,00,311.5,,,,,,,,,,,,,,
2017,11,26,06,12,00,324.2,,,,,,,,,,,,,,
2017,11,26,06,13,00,313.0,,,,,,,,,,,,,,
2017,11,26,06,14,00,334.4,,,,,,,,,,,,,,
2017,11,26,06,15,00,347.2,,,,,,,,,,,,,,
2017,11,26,06,16,00,357.7,,,,,,,,,,,,,,
2017,11,26,06,17,00,343.8,,,,,,,,,,,,,,
2017,11,26,06,18,00,340.0,,,,,,,,,,,,,,
2017,11,26,06,19,00,338.1,,,,,,,,,,,,,,
2017,11,26,06,20,00,338.9,,,,,,,,,,,,,,
2017,11,26,06,21,00,345.6,,,,,,,,,,,,,,
2017,11,26,06,22,00,369.4,,,,,,,,,,,,,,
2017,11,26,06,23,00,380.4,,,,,,,,,,,,,,
2017,11,26,06,24,00,382.5,,,,,,,,,,,,,,
2017,11,26,06,25,00,373.2,,,,,,,,,,,,,,
2017,11,26,06,26,00,386.3,,,,,,,,,,,,,,
2017,11,26,06,27,00,382.3,,,,,,,,,,,,,,
2017,11,26,06,28,00,359.4,,,,,,,,,,,,,,
2017,11,26,06,29,00,339.4,,,,,,,,,,,,,,
2017,11,26,06,30,00,330.8,,,,,,,,,,,,,,
2017,11,26,06,31,00,300.9,,,,,,,,,,,,,,
2017,11,26,06,32,00,265.7,,,,,,,,,,,,,,
2017,11,26,06,33,00,244.7,,,,,,,,,,,,,,
2017,11,26,06,34,00,229.1,,,,,,,,,,,,,,
2017,11,26,06,35,00,212.4,,,,,,,,,,,,,,
2017,11,26,06,36,00,203.6,,,,,,,,,,,,,,
2017,11,26,06,37,00,198.1,,,,,,,,,,,,,,
2017,11,26,06,38,00,199.8,,,,,,,,,,,,,,
2017,11,26,06,39,00,198.3,,,,,,,,,,,,,,
2017,11,26,06,40,00,196.9,,,,,,,,,,,,,,
2017,11,26,06,41,00,202.8,,,,,,,,,,,,,,
2017,11,26,06,42,00,206.9,,,,,,,,,,,,,,
2017,11,26,06,43,00,224.9,,,,,,,,,,,,,,
2017,11,26,06,44,00,245.5,,,,,,,,,,,,,,
2017,11,26,06,45,00,291.9,,,,,,,,,,,,,,
2017,11,26,06,46,00,298.3,,,,,,,,,,,,,,
2017,11,26,06,47,00,267.8,,,,,,,,,,,,,,
2017,11,26,06,48,00,247.9,,,,,,,,,,,,,,
2017,11,26,06,49,00,235.8,,,,,,,,,,,,,,
2017,11,26,06,50,00,209.0,,,,,,,,,,,,,,
2017,11,26,06,51,00,188.6,,,,,,,,,,,,,,
2017,11,26,06,52,00,164.2,,,,,,,,,,,,,,
2017,11,26,06,53,00,137.6,,,,,,,,,,,,,,
2017,11,26,06,54,00,106.6,,,,,,,,,,,,,,
2017,11,26,06,55,00,76.9,,,,,,,,,,,,,,
2017,11,26,06,56,00,56.9,,,,,,,,,,,,,,
2017,11,26,06,57,00,37.9,,,,,,,,,,,,,,
2017,11,26,06,58,00,36.2,,,,,,,,,,,,,,
2017,11,26,06,59,00,25.8,,,,,,,,,,,,,,
2017,11,26,07,00,00,-5.6,,,,,,,,,,,,,,
2017,11,26,07,01,00,-12.1,,,,,,,,,,,,,,
2017,11,26,07,02,00,-24.0,,,,,,,,,,,,,,
2017,11,26,07,03,00,-43.7,,,,,,,,,,,,,,
2017,11,26,07,04,00,-59.8,,,,,,,,,,,,,,
2017,11,26,07,05,00,-92.1,,,,,,,,,,,,,,
2017,11,26,07,06,00,-116.5,,,,,,,,,,,,,,
2017,11,26,07,07,00,-146.5,,,,,,,,,,,,,,
2017,11,26,07,08,00,-176.4,,,,,,,,,,,,,,
2017,11,26,07,09,00,-198.0,,,,,,,,,,,,,,
2017,11,26,07,10,00,-214.8,,,,,,,,,,,,,,
2017,11,26,07,11,00,-221.2,,,,,,,,,,,,,,
2017,11,26,07,12,00,-221.4,,,,,,,,,,,,,,
2017,11,26,07,13,00,-224.9,,,,,,,,,,,,,,
2017,11,26,07,14,00,-242.8,,,,,,,,,,,,,,
2017,11,26,07,15,00,-223.3,,,,,,,,,,,,,,
2017,11,26,07,16,00,-186.3,,,,,,,,,,,,,,
2017,11,26,07,17,00,-114.5,,,,,,,,,,,,,,
2017,11,26,07,18,00,36.2,,,,,,,,,,,,,,
2017,11,26,07,19,00,221.3,,,,,,,,,,,,,,
2017,11,26,07,20,00,372.3,,,,,,,,,,,,,,
2017,11,26,07,21,00,498.3,,,,,,,,,,,,,,
2017,11,26,07,22,00,600.5,,,,,,,,,,,,,,
2017,11,26,07,23,00,675.5,,,,,,,,,,,,,,
2017,11,26,07,24,00,728.9,,,,,,,,,,,,,,
2017,11,26,07,25,00,751.7,,,,,,,,,,,,,,
