2019,09,07,00,00,00,169.6,,,,,,,,,,,,,,
2019,09,07,00,01,00,162.3,,,,,,,,,,,,,,
2019,09,07,00,02,00,156.1,,,,,,,,,,,,,,
2019,09,07,00,03,00,151.4,,,,,,,,,,,,,,
2019,09,07,00,04,00,146.3,,,,,,,,,,,,,,
2019,09,07,00,05,00,141.6,,,,,,,,,,,,,,
2019,09,07,00,06,00,130.7,,,,,,,,,,,,,,
2019,09,07,00,07,00,124.1,,,,,,,,,,,,,,
2019,09,07,00,08,00,124.1,,,,,,,,,,,,,,
2019,09,07,00,09,00,134.3,,,,,,,,,,,,,,
2019,09,07,00,10,00,138.4,,,,,,,,,,,,,,
2019,09,07,00,11,00,145.2,,,,,,,,,,,,,,
2019,09,07,00,12,00,149.6,,,,,,,,,,,,,,
2019,09,07,00,13,00,155.4,,,,,,,,,,,,,,
2019,09,07,00,14,00,153.5,,,,,,,,,,,,,,
2019,09,07,00,15,00,151.1,,,,,,,,,,,,,,
2019,09,07,00,16,00,147.5,,,,,,,,,,,,,,
2019,09,07,00,17,00,142.2,,,,,,,,,,,,,,
2019,09,07,00,18,00,136.4,,,,,,,,,,,,,,
2019,09,07,00,19,00,128.4,,,,,,,,,,,,,,
2019,09,07,00,20,00,132.4,,,,,,,,,,,,,,
2019,09,07,00,21,00,136.8,,,,,,,,,,,,,,
2019,09,07,00,22,00,126.5,,,,,,,,,,,,,,
2019,09,07,00,23,00,115.8,,,,,,,,,,,,,,
2019,09,07,00,24,00,109.7,,,,,,,,,,,,,,
2019,09,07,00,25,00,104.0,,,,,,,,,,,,,,
2019,09,07,00,26,00,102.2,,,,,,,,,,,,,,
2019,09,07,00,27,00,99.2,,,,,,,,,,,,,,
2019,09,07,00,28,00,95.5,,,,,,,,,,,,,,
2019,09,07,00,29,00,109.7,,,,,,,,,,,,,,
2019,09,07,00,30,00,105.8,,,,,,,,,,,,,,
2019,09,07,00,31,00,110.1,,,,,,,,,,,,,,
2019,09,07,00,32,00,118.9,,,,,,,,,,,,,,
2019,09,07,00,33,00,118.2,,,,,,,,,,,,,,
2019,09,07,00,34,00,118.5,,,,,,,,,,,,,,
2019,09,07,00,35,00,118.7,,,,,,,,,,,,,,
2019,09,07,00,36,00,120.4,,,,,,,,,,,,,,
2019,09,07,00,37,00,123.6,,,,,,,,,,,,,,
2019,09,07,00,38,00,116.4,,,,,,,,,,,,,,
2019,09,07,00,39,00,118.5,,,,,,,,,,,,,,
2019,09,07,00,40,00,111.1,,,,,,,,,,,,,,
2019,09,07,00,41,00,97.4,,,,,,,,,,,,,,
2019,09,07,00,42,00,84.5,,,,,,,,,,,,,,
2019,09,07,00,43,00,80.9,,,,,,,,,,,,,,
2019,09,07,00,44,00,75.1,,,,,,,,,,,,,,
2019,09,07,00,45,00,108.0,,,,,,,,,,,,,,
2019,09,07,00,46,00,111.5,,,,,,,,,,,,,,
2019,09,07,00,47,00,107.4,,,,,,,,,,,,,,
2019,09,07,00,48,00,94.9,,,,,,,,,,,,,,
2019,09,07,00,49,00,101.7,,,,,,,,,,,,,,
2019,09,07,00,50,00,103.3,,,,,,,,,,,,,,
2019,09,07,00,51,00,103.0,,,,,,,,,,,,,,
2019,09,07,00,52,00,100.2,,,,,,,,,,,,,,
2019,09,07,00,53,00,97.9,,,,,,,,,,,,,,
2019,09,07,00,54,00,101.9,,,,,,,,,,,,,,
2019,09,07,00,55,00,107.0,,,,,,,,,,,,,,
2019,09,07,00,56,00,107.6,,,,,,,,,,,,,,
2019,09,07,00,57,00,107.0,,,,,,,,,,,,,,
2019,09,07,00,58,00,109.6,,,,,,,,,,,,,,
2019,09,07,00,59,00,113.2,,,,,,,,,,,,,,
2019,09,07,01,00,00,110.4,,,,,,,,,,,,,,
2019,09,07,01,01,00,100.1,,,,,,,,,,,,,,
2019,09,07,01,02,00,98.3,,,,,,,,,,,,,,
2019,09,07,01,03,00,100.3,,,,,,,,,,,,,,
2019,09,07,01,04,00,95.4,,,,,,,,,,,,,,
2019,09,07,01,05,00,113.4,,,,,,,,,,,,,,
2019,09,07,01,06,00,115.9,,,,,,,,,,,,,,
2019,09,07,01,07,00,103.7,,,,,,,,,,,,,,
2019,09,07,01,08,00,109.0,,,,,,,,,,,,,,
2019,09,07,01,09,00,113.3,,,,,,,,,,,,,,
2019,09,07,01,10,00,116.9,,,,,,,,,,,,,,
2019,09,07,01,11,00,117.2,,,,,,,,,,,,,,
2019,09,07,01,12,00,118.9,,,,,,,,,,,,,,
2019,09,07,01,13,00,120.1,,,,,,,,,,,,,,
2019,09,07,01,14,00,118.7,,,,,,,,,,,,,,
2019,09,07,01,15,00,118.5,,,,,,,,,,,,,,
2019,09,07,01,16,00,122.5,,,,,,,,,,,,,,
2019,09,07,01,17,00,121.5,,,,,,,,,,,,,,
2019,09,07,01,18,00,114.9,,,,,,,,,,,,,,
2019,09,07,01,19,00,113.2,,,,,,,,,,,,,,
2019,09,07,01,20,00,116.2,,,,,,,,,,,,,,
2019,09,07,01,21,00,117.7,,,,,,,,,,,,,,
2019,09,07,01,22,00,121.4,,,,,,,,,,,,,,
2019,09,07,01,23,00,117.5,,,,,,,,,,,,,,
2019,09,07,01,24,00,112.3,,,,,,,,,,,,,,
2019,09,07,01,25,00,112.3,,,,,,,,,,,,,,
2019,09,07,01,26,00,111.6,,,,,,,,,,,,,,
2019,09,07,01,27,00,107.8,,,,,,,,,,,,,,
2019,09,07,01,28,00,109.7,,,,,,,,,,,,,,
2019,09,07,01,29,00,117.0,,,,,,,,,,,,,,
2019,09,07,01,30,00,107.7,,,,,,,,,,,,,,
2019,09,07,01,31,00,104.2,,,,,,,,,,,,,,
2019,09,07,01,32,00,105.5,,,,,,,,,,,,,,
2019,09,07,01,33,00,106.0,,,,,,,,,,,,,,
2019,09,07,01,34,00,93.4,,,,,,,,,,,,,,
2019,09,07,01,35,00,88.6,,,,,,,,,,,,,,
2019,09,07,01,36,00,88.9,,,,,,,,,,,,,,
2019,09,07,01,37,00,94.9,,,,,,,,,,,,,,
2019,09,07,01,38,00,94.3,,,,,,,,,,,,,,
2019,09,07,01,39,00,100.8,,,,,,,,,,,,,,
2019,09,07,01,40,00,87.5,,,,,,,,,,,,,,
2019,09,07,01,41,00,79.3,,,,,,,,,,,,,,
2019,09,07,01,42,00,78.5,,,,,,,,,,,,,,
2019,09,07,01,43,00,79.7,,,,,,,,,,,,,,
2019,09,07,01,44,00,78.5,,,,,,,,,,,,,,
2019,09,07,01,45,00,79.5,,,,,,,,,,,,,,
2019,09,07,01,46,00,78.9,,,,,,,,,,,,,,
2019,09,07,01,47,00,77.4,,,,,,,,,,,,,,
2019,09,07,01,48,00,80.2,,,,,,,,,,,,,,
2019,09,07,01,49,00,79.8,,,,,,,,,,,,,,
2019,09,07,01,50,00,79.1,,,,,,,,,,,,,,
2019,09,07,01,51,00,77.1,,,,,,,,,,,,,,
2019,09,07,01,52,00,80.8,,,,,,,,,,,,,,
2019,09,07,01,53,00,79.9,,,,,,,,,,,,,,
2019,09,07,01,54,00,80.2,,,,,,,,,,,,,,
2019,09,07,01,55,00,79.9,,,,,,,,,,,,,,
2019,09,07,01,56,00,78.5,,,,,,,,,,,,,,
2019,09,07,01,57,00,87.6,,,,,,,,,,,,,,
2019,09,07,01,58,00,84.9,,,,,,,,,,,,,,
2019,09,07,01,59,00,80.8,,,,,,,,,,,,,,
2019,09,07,02,00,00,83.1,,,,,,,,,,,,,,
2019,09,07,02,01,00,84.0,,,,,,,,,,,,,,
2019,09,07,02,02,00,90.8,,,,,,,,,,,,,,
2019,09,07,02,03,00,84.4,,,,,,,,,,,,,,
2019,09,07,02,04,00,82.1,,,,,,,,,,,,,,
2019,09,07,02,05,00,80.9,,,,,,,,,,,,,,
2019,09,07,02,06,00,79.4,,,,,,,,,,,,,,
2019,09,07,02,07,00,79.9,,,,,,,,,,,,,,
2019,09,07,02,08,00,79.4,,,,,,,,,,,,,,
2019,09,07,02,09,00,79.7,,,,,,,,,,,,,,
2019,09,07,02,10,00,77.3,,,,,,,,,,,,,,
2019,09,07,02,11,00,81.3,,,,,,,,,,,,,,
2019,09,07,02,12,00,84.1,,,,,,,,,,,,,,
2019,09,07,02,13,00,88.9,,,,,,,,,,,,,,
2019,09,07,02,14,00,92.5,,,,,,,,,,,,,,
2019,09,07,02,15,00,92.3,,,,,,,,,,,,,,
2019,09,07,02,16,00,94.6,,,,,,,,,,,,,,
2019,09,07,02,17,00,98.7,,,,,,,,,,,,,,
2019,09,07,02,18,00,96.4,,,,,,,,,,,,,,
2019,09,07,02,19,00,91.9,,,,,,,,,,,,,,
2019,09,07,02,20,00,93.7,,,,,,,,,,,,,,
2019,09,07,02,21,00,92.9,,,,,,,,,,,,,,
2019,09,07,02,22,00,97.8,,,,,,,,,,,,,,
2019,09,07,02,23,00,100.5,,,,,,,,,,,,,,
2019,09,07,02,24,00,103.4,,,,,,,,,,,,,,
2019,09,07,02,25,00,103.8,,,,,,,,,,,,,,
2019,09,07,02,26,00,100.4,,,,,,,,,,,,,,
2019,09,07,02,27,00,94.7,,,,,,,,,,,,,,
2019,09,07,02,28,00,103.1,,,,,,,,,,,,,,
2019,09,07,02,29,00,106.9,,,,,,,,,,,,,,
2019,09,07,02,30,00,109.3,,,,,,,,,,,,,,
2019,09,07,02,31,00,109.0,,,,,,,,,,,,,,
2019,09,07,02,32,00,106.4,,,,,,,,,,,,,,
2019,09,07,02,33,00,105.2,,,,,,,,,,,,,,
2019,09,07,02,34,00,106.9,,,,,,,,,,,,,,
2019,09,07,02,35,00,105.1,,,,,,,,,,,,,,
2019,09,07,02,36,00,103.6,,,,,,,,,,,,,,
2019,09,07,02,37,00,99.8,,,,,,,,,,,,,,
2019,09,07,02,38,00,96.5,,,,,,,,,,,,,,
2019,09,07,02,39,00,96.7,,,,,,,,,,,,,,
2019,09,07,02,40,00,91.1,,,,,,,,,,,,,,
2019,09,07,02,41,00,90.2,,,,,,,,,,,,,,
2019,09,07,02,42,00,81.7,,,,,,,,,,,,,,
2019,09,07,02,43,00,80.8,,,,,,,,,,,,,,
2019,09,07,02,44,00,78.6,,,,,,,,,,,,,,
2019,09,07,02,45,00,78.1,,,,,,,,,,,,,,
2019,09,07,02,46,00,77.9,,,,,,,,,,,,,,
2019,09,07,02,47,00,74.8,,,,,,,,,,,,,,
2019,09,07,02,48,00,74.1,,,,,,,,,,,,,,
2019,09,07,02,49,00,72.4,,,,,,,,,,,,,,
2019,09,07,02,50,00,75.1,,,,,,,,,,,,,,
2019,09,07,02,51,00,76.1,,,,,,,,,,,,,,
2019,09,07,02,52,00,76.1,,,,,,,,,,,,,,
2019,09,07,02,53,00,76.6,,,,,,,,,,,,,,
2019,09,07,02,54,00,79.4,,,,,,,,,,,,,,
2019,09,07,02,55,00,79.9,,,,,,,,,,,,,,
2019,09,07,02,56,00,80.8,,,,,,,,,,,,,,
2019,09,07,02,57,00,83.0,,,,,,,,,,,,,,
2019,09,07,02,58,00,83.5,,,,,,,,,,,,,,
2019,09,07,02,59,00,82.4,,,,,,,,,,,,,,
2019,09,07,03,00,00,80.1,,,,,,,,,,,,,,
2019,09,07,03,01,00,80.2,,,,,,,,,,,,,,
2019,09,07,03,02,00,80.1,,,,,,,,,,,,,,
2019,09,07,03,03,00,81.5,,,,,,,,,,,,,,
2019,09,07,03,04,00,80.6,,,,,,,,,,,,,,
2019,09,07,03,05,00,81.2,,,,,,,,,,,,,,
2019,09,07,03,06,00,82.0,,,,,,,,,,,,,,
2019,09,07,03,07,00,80.6,,,,,,,,,,,,,,
2019,09,07,03,08,00,81.2,,,,,,,,,,,,,,
2019,09,07,03,09,00,80.8,,,,,,,,,,,,,,
2019,09,07,03,10,00,87.0,,,,,,,,,,,,,,
2019,09,07,03,11,00,88.9,,,,,,,,,,,,,,
2019,09,07,03,12,00,97.2,,,,,,,,,,,,,,
2019,09,07,03,13,00,101.6,,,,,,,,,,,,,,
2019,09,07,03,14,00,99.3,,,,,,,,,,,,,,
2019,09,07,03,15,00,,,,,,,,,,,,,,,
2019,09,07,03,16,00,,,,,,,,,,,,,,,
2019,09,07,03,17,00,102.9,,,,,,,,,,,,,,
2019,09,07,03,18,00,100.1,,,,,,,,,,,,,,
2019,09,07,03,19,00,101.4,,,,,,,,,,,,,,
2019,09,07,03,20,00,100.5,,,,,,,,,,,,,,
2019,09,07,03,21,00,98.9,,,,,,,,,,,,,,
2019,09,07,03,22,00,97.4,,,,,,,,,,,,,,
2019,09,07,03,23,00,100.5,,,,,,,,,,,,,,
2019,09,07,03,24,00,103.7,,,,,,,,,,,,,,
2019,09,07,03,25,00,101.4,,,,,,,,,,,,,,
2019,09,07,03,26,00,98.3,,,,,,,,,,,,,,
2019,09,07,03,27,00,100.4,,,,,,,,,,,,,,
2019,09,07,03,28,00,107.7,,,,,,,,,,,,,,
2019,09,07,03,29,00,106.8,,,,,,,,,,,,,,
2019,09,07,03,30,00,107.4,,,,,,,,,,,,,,
2019,09,07,03,31,00,108.0,,,,,,,,,,,,,,
2019,09,07,03,32,00,107.7,,,,,,,,,,,,,,
2019,09,07,03,33,00,107.5,,,,,,,,,,,,,,
2019,09,07,03,34,00,108.8,,,,,,,,,,,,,,
2019,09,07,03,35,00,113.0,,,,,,,,,,,,,,
2019,09,07,03,36,00,110.3,,,,,,,,,,,,,,
2019,09,07,03,37,00,115.6,,,,,,,,,,,,,,
2019,09,07,03,38,00,113.3,,,,,,,,,,,,,,
2019,09,07,03,39,00,114.9,,,,,,,,,,,,,,
2019,09,07,03,40,00,112.1,,,,,,,,,,,,,,
2019,09,07,03,41,00,113.7,,,,,,,,,,,,,,
2019,09,07,03,42,00,109.9,,,,,,,,,,,,,,
2019,09,07,03,43,00,109.7,,,,,,,,,,,,,,
2019,09,07,03,44,00,112.9,,,,,,,,,,,,,,
2019,09,07,03,45,00,113.5,,,,,,,,,,,,,,
2019,09,07,03,46,00,117.3,,,,,,,,,,,,,,
2019,09,07,03,47,00,120.4,,,,,,,,,,,,,,
2019,09,07,03,48,00,116.6,,,,,,,,,,,,,,
2019,09,07,03,49,00,117.0,,,,,,,,,,,,,,
2019,09,07,03,50,00,114.1,,,,,,,,,,,,,,
2019,09,07,03,51,00,113.7,,,,,,,,,,,,,,
2019,09,07,03,52,00,117.9,,,,,,,,,,,,,,
2019,09,07,03,53,00,114.8,,,,,,,,,,,,,,
2019,09,07,03,54,00,113.2,,,,,,,,,,,,,,
2019,09,07,03,55,00,110.2,,,,,,,,,,,,,,
2019,09,07,03,56,00,111.7,,,,,,,,,,,,,,
2019,09,07,03,57,00,109.2,,,,,,,,,,,,,,
2019,09,07,03,58,00,108.9,,,,,,,,,,,,,,
2019,09,07,03,59,00,110.6,,,,,,,,,,,,,,
2019,09,07,04,00,00,,,,,,,,,,,,,,,
2019,09,07,04,01,00,,,,,,,,,,,,,,,
2019,09,07,04,02,00,112.5,,,,,,,,,,,,,,
2019,09,07,04,03,00,116.6,,,,,,,,,,,,,,
2019,09,07,04,04,00,121.8,,,,,,,,,,,,,,
2019,09,07,04,05,00,119.4,,,,,,,,,,,,,,
2019,09,07,04,06,00,118.1,,,,,,,,,,,,,,
2019,09,07,04,07,00,116.7,,,,,,,,,,,,,,
2019,09,07,04,08,00,118.3,,,,,,,,,,,,,,
2019,09,07,04,09,00,121.1,,,,,,,,,,,,,,
2019,09,07,04,10,00,116.7,,,,,,,,,,,,,,
2019,09,07,04,11,00,115.7,,,,,,,,,,,,,,
2019,09,07,04,12,00,120.6,,,,,,,,,,,,,,
2019,09,07,04,13,00,121.3,,,,,,,,,,,,,,
2019,09,07,04,14,00,121.2,,,,,,,,,,,,,,
2019,09,07,04,15,00,120.7,,,,,,,,,,,,,,
2019,09,07,04,16,00,119.5,,,,,,,,,,,,,,
2019,09,07,04,17,00,117.8,,,,,,,,,,,,,,
2019,09,07,04,18,00,119.3,,,,,,,,,,,,,,
2019,09,07,04,19,00,117.3,,,,,,,,,,,,,,
2019,09,07,04,20,00,115.7,,,,,,,,,,,,,,
2019,09,07,04,21,00,117.6,,,,,,,,,,,,,,
2019,09,07,04,22,00,123.5,,,,,,,,,,,,,,
2019,09,07,04,23,00,126.6,,,,,,,,,,,,,,
2019,09,07,04,24,00,124.3,,,,,,,,,,,,,,
2019,09,07,04,25,00,123.1,,,,,,,,,,,,,,
2019,09,07,04,26,00,122.8,,,,,,,,,,,,,,
2019,09,07,04,27,00,123.4,,,,,,,,,,,,,,
2019,09,07,04,28,00,123.6,,,,,,,,,,,,,,
2019,09,07,04,29,00,122.6,,,,,,,,,,,,,,
2019,09,07,04,30,00,123.0,,,,,,,,,,,,,,
2019,09,07,04,31,00,124.3,,,,,,,,,,,,,,
2019,09,07,04,32,00,125.7,,,,,,,,,,,,,,
2019,09,07,04,33,00,124.8,,,,,,,,,,,,,,
2019,09,07,04,34,00,129.1,,,,,,,,,,,,,,
2019,09,07,04,35,00,142.0,,,,,,,,,,,,,,
2019,09,07,04,36,00,149.8,,,,,,,,,,,,,,
2019,09,07,04,37,00,157.2,,,,,,,,,,,,,,
2019,09,07,04,38,00,149.2,,,,,,,,,,,,,,
2019,09,07,04,39,00,144.9,,,,,,,,,,,,,,
2019,09,07,04,40,00,153.0,,,,,,,,,,,,,,
2019,09,07,04,41,00,156.4,,,,,,,,,,,,,,
2019,09,07,04,42,00,152.9,,,,,,,,,,,,,,
2019,09,07,04,43,00,153.5,,,,,,,,,,,,,,
2019,09,07,04,44,00,163.7,,,,,,,,,,,,,,
2019,09,07,04,45,00,165.7,,,,,,,,,,,,,,
2019,09,07,04,46,00,160.6,,,,,,,,,,,,,,
2019,09,07,04,47,00,160.4,,,,,,,,,,,,,,
2019,09,07,04,48,00,159.4,,,,,,,,,,,,,,
2019,09,07,04,49,00,158.2,,,,,,,,,,,,,,
2019,09,07,04,50,00,165.4,,,,,,,,,,,,,,
2019,09,07,04,51,00,162.0,,,,,,,,,,,,,,
2019,09,07,04,52,00,157.4,,,,,,,,,,,,,,
2019,09,07,04,53,00,154.4,,,,,,,,,,,,,,
2019,09,07,04,54,00,156.8,,,,,,,,,,,,,,
2019,09,07,04,55,00,163.0,,,,,,,,,,,,,,
2019,09,07,04,56,00,168.2,,,,,,,,,,,,,,
2019,09,07,04,57,00,166.4,,,,,,,,,,,,,,
2019,09,07,04,58,00,158.6,,,,,,,,,,,,,,
2019,09,07,04,59,00,165.5,,,,,,,,,,,,,,
2019,09,07,05,00,00,166.4,,,,,,,,,,,,,,
2019,09,07,05,01,00,171.5,,,,,,,,,,,,,,
2019,09,07,05,02,00,166.5,,,,,,,,,,,,,,
2019,09,07,05,03,00,165.7,,,,,,,,,,,,,,
2019,09,07,05,04,00,163.4,,,,,,,,,,,,,,
2019,09,07,05,05,00,165.9,,,,,,,,,,,,,,
2019,09,07,05,06,00,167.6,,,,,,,,,,,,,,
2019,09,07,05,07,00,156.6,,,,,,,,,,,,,,
2019,09,07,05,08,00,154.7,,,,,,,,,,,,,,
2019,09,07,05,09,00,150.1,,,,,,,,,,,,,,
2019,09,07,05,10,00,150.5,,,,,,,,,,,,,,
2019,09,07,05,11,00,154.5,,,,,,,,,,,,,,
2019,09,07,05,12,00,156.9,,,,,,,,,,,,,,
2019,09,07,05,13,00,158.6,,,,,,,,,,,,,,
2019,09,07,05,14,00,150.4,,,,,,,,,,,,,,
2019,09,07,05,15,00,151.3,,,,,,,,,,,,,,
2019,09,07,05,16,00,150.2,,,,,,,,,,,,,,
2019,09,07,05,17,00,151.2,,,,,,,,,,,,,,
2019,09,07,05,18,00,155.1,,,,,,,,,,,,,,
2019,09,07,05,19,00,152.8,,,,,,,,,,,,,,
2019,09,07,05,20,00,148.3,,,,,,,,,,,,,,
2019,09,07,05,21,00,156.9,,,,,,,,,,,,,,
2019,09,07,05,22,00,150.3,,,,,,,,,,,,,,
2019,09,07,05,23,00,144.8,,,,,,,,,,,,,,
2019,09,07,05,24,00,155.2,,,,,,,,,,,,,,
2019,09,07,05,25,00,157.3,,,,,,,,,,,,,,
2019,09,07,05,26,00,159.8,,,,,,,,,,,,,,
2019,09,07,05,27,00,165.5,,,,,,,,,,,,,,
2019,09,07,05,28,00,164.8,,,,,,,,,,,,,,
2019,09,07,05,29,00,161.6,,,,,,,,,,,,,,
2019,09,07,05,30,00,161.9,,,,,,,,,,,,,,
2019,09,07,05,31,00,164.9,,,,,,,,,,,,,,
2019,09,07,05,32,00,166.1,,,,,,,,,,,,,,
2019,09,07,05,33,00,165.6,,,,,,,,,,,,,,
2019,09,07,05,34,00,164.4,,,,,,,,,,,,,,
2019,09,07,05,35,00,166.0,,,,,,,,,,,,,,
2019,09,07,05,36,00,167.0,,,,,,,,,,,,,,
2019,09,07,05,37,00,166.5,,,,,,,,,,,,,,
2019,09,07,05,38,00,166.7,,,,,,,,,,,,,,
2019,09,07,05,39,00,165.5,,,,,,,,,,,,,,
2019,09,07,05,40,00,161.1,,,,,,,,,,,,,,
2019,09,07,05,41,00,162.5,,,,,,,,,,,,,,
2019,09,07,05,42,00,162.2,,,,,,,,,,,,,,
2019,09,07,05,43,00,157.0,,,,,,,,,,,,,,
2019,09,07,05,44,00,154.1,,,,,,,,,,,,,,
2019,09,07,05,45,00,150.6,,,,,,,,,,,,,,
2019,09,07,05,46,00,153.1,,,,,,,,,,,,,,
2019,09,07,05,47,00,155.3,,,,,,,,,,,,,,
2019,09,07,05,48,00,161.1,,,,,,,,,,,,,,
2019,09,07,05,49,00,160.9,,,,,,,,,,,,,,
2019,09,07,05,50,00,163.4,,,,,,,,,,,,,,
2019,09,07,05,51,00,164.7,,,,,,,,,,,,,,
2019,09,07,05,52,00,163.7,,,,,,,,,,,,,,
2019,09,07,05,53,00,167.7,,,,,,,,,,,,,,
2019,09,07,05,54,00,176.3,,,,,,,,,,,,,,
2019,09,07,05,55,00,176.6,,,,,,,,,,,,,,
2019,09,07,05,56,00,168.3,,,,,,,,,,,,,,
2019,09,07,05,57,00,167.1,,,,,,,,,,,,,,
2019,09,07,05,58,00,166.2,,,,,,,,,,,,,,
2019,09,07,05,59,00,166.7,,,,,,,,,,,,,,
2019,09,07,06,00,00,167.1,,,,,,,,,,,,,,
2019,09,07,06,01,00,,,,,,,,,,,,,,,
2019,09,07,06,02,00,,,,,,,,,,,,,,,
2019,09,07,06,03,00,190.8,,,,,,,,,,,,,,
2019,09,07,06,04,00,193.4,,,,,,,,,,,,,,
2019,09,07,06,05,00,178.4,,,,,,,,,,,,,,
2019,09,07,06,06,00,169.9,,,,,,,,,,,,,,
2019,09,07,06,07,00,167.1,,,,,,,,,,,,,,
2019,09,07,06,08,00,166.3,,,,,,,,,,,,,,
2019,09,07,06,09,00,167.0,,,,,,,,,,,,,,
2019,09,07,06,10,00,165.7,,,,,,,,,,,,,,
2019,09,07,06,11,00,163.0,,,,,,,,,,,,,,
2019,09,07,06,12,00,,,,,,,,,,,,,,,
2019,09,07,06,13,00,,,,,,,,,,,,,,,
2019,09,07,06,14,00,149.0,,,,,,,,,,,,,,
2019,09,07,06,15,00,148.4,,,,,,,,,,,,,,
2019,09,07,06,16,00,145.3,,,,,,,,,,,,,,
2019,09,07,06,17,00,145.7,,,,,,,,,,,,,,
2019,09,07,06,18,00,154.5,,,,,,,,,,,,,,
2019,09,07,06,19,00,152.8,,,,,,,,,,,,,,
2019,09,07,06,20,00,149.2,,,,,,,,,,,,,,
2019,09,07,06,21,00,144.9,,,,,,,,,,,,,,
2019,09,07,06,22,00,138.2,,,,,,,,,,,,,,
2019,09,07,06,23,00,147.0,,,,,,,,,,,,,,
2019,09,07,06,24,00,137.9,,,,,,,,,,,,,,
2019,09,07,06,25,00,140.9,,,,,,,,,,,,,,
2019,09,07,06,26,00,150.8,,,,,,,,,,,,,,
2019,09,07,06,27,00,,,,,,,,,,,,,,,
2019,09,07,06,28,00,,,,,,,,,,,,,,,
2019,09,07,06,29,00,147.3,,,,,,,,,,,,,,
2019,09,07,06,30,00,143.5,,,,,,,,,,,,,,
2019,09,07,06,31,00,146.4,,,,,,,,,,,,,,
2019,09,07,06,32,00,146.4,,,,,,,,,,,,,,
2019,09,07,06,33,00,150.5,,,,,,,,,,,,,,
2019,09,07,06,34,00,161.1,,,,,,,,,,,,,,
2019,09,07,06,35,00,158.2,,,,,,,,,,,,,,
2019,09,07,06,36,00,163.4,,,,,,,,,,,,,,
2019,09,07,06,37,00,145.8,,,,,,,,,,,,,,
2019,09,07,06,38,00,144.2,,,,,,,,,,,,,,
2019,09,07,06,39,00,137.6,,,,,,,,,,,,,,
2019,09,07,06,40,00,139.9,,,,,,,,,,,,,,
2019,09,07,06,41,00,141.2,,,,,,,,,,,,,,
2019,09,07,06,42,00,130.2,,,,,,,,,,,,,,
2019,09,07,06,43,00,142.0,,,,,,,,,,,,,,
2019,09,07,06,44,00,142.6,,,,,,,,,,,,,,
2019,09,07,06,45,00,137.2,,,,,,,,,,,,,,
2019,09,07,06,46,00,135.9,,,,,,,,,,,,,,
2019,09,07,06,47,00,129.1,,,,,,,,,,,,,,
2019,09,07,06,48,00,129.8,,,,,,,,,,,,,,
2019,09,07,06,49,00,123.8,,,,,,,,,,,,,,
2019,09,07,06,50,00,122.1,,,,,,,,,,,,,,
2019,09,07,06,51,00,122.9,,,,,,,,,,,,,,
2019,09,07,06,52,00,122.8,,,,,,,,,,,,,,
2019,09,07,06,53,00,123.2,,,,,,,,,,,,,,
2019,09,07,06,54,00,117.4,,,,,,,,,,,,,,
2019,09,07,06,55,00,117.4,,,,,,,,,,,,,,
2019,09,07,06,56,00,118.2,,,,,,,,,,,,,,
2019,09,07,06,57,00,119.9,,,,,,,,,,,,,,
2019,09,07,06,58,00,121.9,,,,,,,,,,,,,,
2019,09,07,06,59,00,123.8,,,,,,,,,,,,,,
2019,09,07,07,00,00,131.3,,,,,,,,,,,,,,
2019,09,07,07,01,00,144.6,,,,,,,,,,,,,,
2019,09,07,07,02,00,144.8,,,,,,,,,,,,,,
2019,09,07,07,03,00,154.4,,,,,,,,,,,,,,
2019,09,07,07,04,00,162.3,,,,,,,,,,,,,,
2019,09,07,07,05,00,163.1,,,,,,,,,,,,,,
2019,09,07,07,06,00,154.1,,,,,,,,,,,,,,
2019,09,07,07,07,00,165.1,,,,,,,,,,,,,,
2019,09,07,07,08,00,165.2,,,,,,,,,,,,,,
2019,09,07,07,09,00,156.7,,,,,,,,,,,,,,
2019,09,07,07,10,00,150.0,,,,,,,,,,,,,,
2019,09,07,07,11,00,160.3,,,,,,,,,,,,,,
2019,09,07,07,12,00,160.9,,,,,,,,,,,,,,
2019,09,07,07,13,00,157.3,,,,,,,,,,,,,,
2019,09,07,07,14,00,152.8,,,,,,,,,,,,,,
2019,09,07,07,15,00,147.3,,,,,,,,,,,,,,
2019,09,07,07,16,00,130.3,,,,,,,,,,,,,,
2019,09,07,07,17,00,122.9,,,,,,,,,,,,,,
2019,09,07,07,18,00,115.3,,,,,,,,,,,,,,
2019,09,07,07,19,00,114.2,,,,,,,,,,,,,,
2019,09,07,07,20,00,111.3,,,,,,,,,,,,,,
2019,09,07,07,21,00,108.4,,,,,,,,,,,,,,
2019,09,07,07,22,00,110.6,,,,,,,,,,,,,,
2019,09,07,07,23,00,117.5,,,,,,,,,,,,,,
2019,09,07,07,24,00,125.0,,,,,,,,,,,,,,
2019,09,07,07,25,00,128.0,,,,,,,,,,,,,,
2019,09,07,07,26,00,125.6,,,,,,,,,,,,,,
2019,09,07,07,27,00,129.1,,,,,,,,,,,,,,
2019,09,07,07,28,00,137.6,,,,,,,,,,,,,,
2019,09,07,07,29,00,144.4,,,,,,,,,,,,,,
2019,09,07,07,30,00,145.3,,,,,,,,,,,,,,
2019,09,07,07,31,00,147.5,,,,,,,,,,,,,,
