2018,11,04,00,00,00,149.7,,,,,,,,,,,,,,
2018,11,04,00,01,00,156.0,,,,,,,,,,,,,,
2018,11,04,00,02,00,152.9,,,,,,,,,,,,,,
2018,11,04,00,03,00,154.8,,,,,,,,,,,,,,
2018,11,04,00,04,00,135.4,,,,,,,,,,,,,,
2018,11,04,00,05,00,135.7,,,,,,,,,,,,,,
2018,11,04,00,06,00,135.3,,,,,,,,,,,,,,
2018,11,04,00,07,00,134.0,,,,,,,,,,,,,,
2018,11,04,00,08,00,145.8,,,,,,,,,,,,,,
2018,11,04,00,09,00,152.9,,,,,,,,,,,,,,
2018,11,04,00,10,00,132.4,,,,,,,,,,,,,,
2018,11,04,00,11,00,131.5,,,,,,,,,,,,,,
2018,11,04,00,12,00,118.6,,,,,,,,,,,,,,
2018,11,04,00,13,00,137.9,,,,,,,,,,,,,,
2018,11,04,00,14,00,134.6,,,,,,,,,,,,,,
2018,11,04,00,15,00,142.4,,,,,,,,,,,,,,
2018,11,04,00,16,00,131.2,,,,,,,,,,,,,,
2018,11,04,00,17,00,130.2,,,,,,,,,,,,,,
2018,11,04,00,18,00,140.1,,,,,,,,,,,,,,
2018,11,04,00,19,00,152.1,,,,,,,,,,,,,,
2018,11,04,00,20,00,141.4,,,,,,,,,,,,,,
2018,11,04,00,21,00,133.4,,,,,,,,,,,,,,
2018,11,04,00,22,00,142.2,,,,,,,,,,,,,,
2018,11,04,00,23,00,141.3,,,,,,,,,,,,,,
2018,11,04,00,24,00,130.5,,,,,,,,,,,,,,
2018,11,04,00,25,00,133.5,,,,,,,,,,,,,,
2018,11,04,00,26,00,130.7,,,,,,,,,,,,,,
2018,11,04,00,27,00,125.5,,,,,,,,,,,,,,
2018,11,04,00,28,00,128.0,,,,,,,,,,,,,,
2018,11,04,00,29,00,126.4,,,,,,,,,,,,,,
2018,11,04,00,30,00,128.3,,,,,,,,,,,,,,
2018,11,04,00,31,00,142.5,,,,,,,,,,,,,,
2018,11,04,00,32,00,160.0,,,,,,,,,,,,,,
2018,11,04,00,33,00,134.7,,,,,,,,,,,,,,
2018,11,04,00,34,00,125.6,,,,,,,,,,,,,,
2018,11,04,00,35,00,130.0,,,,,,,,,,,,,,
2018,11,04,00,36,00,137.9,,,,,,,,,,,,,,
2018,11,04,00,37,00,124.9,,,,,,,,,,,,,,
2018,11,04,00,38,00,118.9,,,,,,,,,,,,,,
2018,11,04,00,39,00,127.2,,,,,,,,,,,,,,
2018,11,04,00,40,00,130.0,,,,,,,,,,,,,,
2018,11,04,00,41,00,140.8,,,,,,,,,,,,,,
2018,11,04,00,42,00,142.9,,,,,,,,,,,,,,
2018,11,04,00,43,00,126.6,,,,,,,,,,,,,,
2018,11,04,00,44,00,142.6,,,,,,,,,,,,,,
2018,11,04,00,45,00,133.1,,,,,,,,,,,,,,
2018,11,04,00,46,00,138.7,,,,,,,,,,,,,,
2018,11,04,00,47,00,143.5,,,,,,,,,,,,,,
2018,11,04,00,48,00,137.3,,,,,,,,,,,,,,
2018,11,04,00,49,00,139.5,,,,,,,,,,,,,,
2018,11,04,00,50,00,133.7,,,,,,,,,,,,,,
2018,11,04,00,51,00,111.9,,,,,,,,,,,,,,
2018,11,04,00,52,00,122.0,,,,,,,,,,,,,,
2018,11,04,00,53,00,126.0,,,,,,,,,,,,,,
2018,11,04,00,54,00,127.2,,,,,,,,,,,,,,
2018,11,04,00,55,00,130.2,,,,,,,,,,,,,,
2018,11,04,00,56,00,137.2,,,,,,,,,,,,,,
2018,11,04,00,57,00,143.3,,,,,,,,,,,,,,
2018,11,04,00,58,00,142.1,,,,,,,,,,,,,,
2018,11,04,00,59,00,145.1,,,,,,,,,,,,,,
2018,11,04,01,00,00,145.0,,,,,,,,,,,,,,
2018,11,04,01,01,00,135.8,,,,,,,,,,,,,,
2018,11,04,01,02,00,132.7,,,,,,,,,,,,,,
2018,11,04,01,03,00,140.0,,,,,,,,,,,,,,
2018,11,04,01,04,00,159.1,,,,,,,,,,,,,,
2018,11,04,01,05,00,137.4,,,,,,,,,,,,,,
2018,11,04,01,06,00,133.9,,,,,,,,,,,,,,
2018,11,04,01,07,00,133.7,,,,,,,,,,,,,,
2018,11,04,01,08,00,138.3,,,,,,,,,,,,,,
2018,11,04,01,09,00,129.3,,,,,,,,,,,,,,
2018,11,04,01,10,00,138.5,,,,,,,,,,,,,,
2018,11,04,01,11,00,130.3,,,,,,,,,,,,,,
2018,11,04,01,12,00,149.0,,,,,,,,,,,,,,
2018,11,04,01,13,00,136.0,,,,,,,,,,,,,,
2018,11,04,01,14,00,146.1,,,,,,,,,,,,,,
2018,11,04,01,15,00,132.7,,,,,,,,,,,,,,
2018,11,04,01,16,00,133.7,,,,,,,,,,,,,,
2018,11,04,01,17,00,139.0,,,,,,,,,,,,,,
2018,11,04,01,18,00,109.6,,,,,,,,,,,,,,
2018,11,04,01,19,00,124.0,,,,,,,,,,,,,,
2018,11,04,01,20,00,141.8,,,,,,,,,,,,,,
2018,11,04,01,21,00,125.3,,,,,,,,,,,,,,
2018,11,04,01,22,00,128.1,,,,,,,,,,,,,,
2018,11,04,01,23,00,126.0,,,,,,,,,,,,,,
2018,11,04,01,24,00,127.5,,,,,,,,,,,,,,
2018,11,04,01,25,00,144.3,,,,,,,,,,,,,,
2018,11,04,01,26,00,124.9,,,,,,,,,,,,,,
2018,11,04,01,27,00,134.3,,,,,,,,,,,,,,
2018,11,04,01,28,00,135.6,,,,,,,,,,,,,,
2018,11,04,01,29,00,125.9,,,,,,,,,,,,,,
2018,11,04,01,30,00,117.2,,,,,,,,,,,,,,
2018,11,04,01,31,00,126.7,,,,,,,,,,,,,,
2018,11,04,01,32,00,140.5,,,,,,,,,,,,,,
2018,11,04,01,33,00,137.1,,,,,,,,,,,,,,
2018,11,04,01,34,00,135.5,,,,,,,,,,,,,,
2018,11,04,01,35,00,149.8,,,,,,,,,,,,,,
2018,11,04,01,36,00,136.3,,,,,,,,,,,,,,
2018,11,04,01,37,00,135.2,,,,,,,,,,,,,,
2018,11,04,01,38,00,131.7,,,,,,,,,,,,,,
2018,11,04,01,39,00,119.2,,,,,,,,,,,,,,
2018,11,04,01,40,00,130.3,,,,,,,,,,,,,,
2018,11,04,01,41,00,137.7,,,,,,,,,,,,,,
2018,11,04,01,42,00,142.4,,,,,,,,,,,,,,
2018,11,04,01,43,00,141.3,,,,,,,,,,,,,,
2018,11,04,01,44,00,138.7,,,,,,,,,,,,,,
2018,11,04,01,45,00,131.3,,,,,,,,,,,,,,
2018,11,04,01,46,00,119.1,,,,,,,,,,,,,,
2018,11,04,01,47,00,137.2,,,,,,,,,,,,,,
2018,11,04,01,48,00,122.8,,,,,,,,,,,,,,
2018,11,04,01,49,00,140.4,,,,,,,,,,,,,,
2018,11,04,01,50,00,139.4,,,,,,,,,,,,,,
2018,11,04,01,51,00,131.4,,,,,,,,,,,,,,
2018,11,04,01,52,00,152.5,,,,,,,,,,,,,,
2018,11,04,01,53,00,168.4,,,,,,,,,,,,,,
2018,11,04,01,54,00,163.8,,,,,,,,,,,,,,
2018,11,04,01,55,00,138.7,,,,,,,,,,,,,,
2018,11,04,01,56,00,134.1,,,,,,,,,,,,,,
2018,11,04,01,57,00,128.6,,,,,,,,,,,,,,
2018,11,04,01,58,00,150.0,,,,,,,,,,,,,,
2018,11,04,01,59,00,151.2,,,,,,,,,,,,,,
2018,11,04,02,00,00,128.3,,,,,,,,,,,,,,
2018,11,04,02,01,00,126.3,,,,,,,,,,,,,,
2018,11,04,02,02,00,130.1,,,,,,,,,,,,,,
2018,11,04,02,03,00,135.0,,,,,,,,,,,,,,
2018,11,04,02,04,00,161.9,,,,,,,,,,,,,,
2018,11,04,02,05,00,156.9,,,,,,,,,,,,,,
2018,11,04,02,06,00,173.7,,,,,,,,,,,,,,
2018,11,04,02,07,00,158.7,,,,,,,,,,,,,,
2018,11,04,02,08,00,124.1,,,,,,,,,,,,,,
2018,11,04,02,09,00,124.7,,,,,,,,,,,,,,
2018,11,04,02,10,00,130.1,,,,,,,,,,,,,,
2018,11,04,02,11,00,125.2,,,,,,,,,,,,,,
2018,11,04,02,12,00,126.0,,,,,,,,,,,,,,
2018,11,04,02,13,00,124.4,,,,,,,,,,,,,,
2018,11,04,02,14,00,120.7,,,,,,,,,,,,,,
2018,11,04,02,15,00,132.2,,,,,,,,,,,,,,
2018,11,04,02,16,00,129.1,,,,,,,,,,,,,,
2018,11,04,02,17,00,143.6,,,,,,,,,,,,,,
2018,11,04,02,18,00,148.8,,,,,,,,,,,,,,
2018,11,04,02,19,00,,,,,,,,,,,,,,,
2018,11,04,02,20,00,,,,,,,,,,,,,,,
2018,11,04,02,21,00,145.5,,,,,,,,,,,,,,
2018,11,04,02,22,00,154.5,,,,,,,,,,,,,,
2018,11,04,02,23,00,158.6,,,,,,,,,,,,,,
2018,11,04,02,24,00,150.3,,,,,,,,,,,,,,
2018,11,04,02,25,00,150.3,,,,,,,,,,,,,,
2018,11,04,02,26,00,136.1,,,,,,,,,,,,,,
2018,11,04,02,27,00,126.3,,,,,,,,,,,,,,
2018,11,04,02,28,00,142.9,,,,,,,,,,,,,,
2018,11,04,02,29,00,145.8,,,,,,,,,,,,,,
2018,11,04,02,30,00,146.3,,,,,,,,,,,,,,
2018,11,04,02,31,00,148.9,,,,,,,,,,,,,,
2018,11,04,02,32,00,130.6,,,,,,,,,,,,,,
2018,11,04,02,33,00,140.8,,,,,,,,,,,,,,
2018,11,04,02,34,00,129.5,,,,,,,,,,,,,,
2018,11,04,02,35,00,137.6,,,,,,,,,,,,,,
2018,11,04,02,36,00,126.2,,,,,,,,,,,,,,
2018,11,04,02,37,00,147.6,,,,,,,,,,,,,,
2018,11,04,02,38,00,134.2,,,,,,,,,,,,,,
2018,11,04,02,39,00,146.6,,,,,,,,,,,,,,
2018,11,04,02,40,00,140.3,,,,,,,,,,,,,,
2018,11,04,02,41,00,141.4,,,,,,,,,,,,,,
2018,11,04,02,42,00,117.6,,,,,,,,,,,,,,
2018,11,04,02,43,00,133.3,,,,,,,,,,,,,,
2018,11,04,02,44,00,140.8,,,,,,,,,,,,,,
2018,11,04,02,45,00,122.6,,,,,,,,,,,,,,
2018,11,04,02,46,00,118.6,,,,,,,,,,,,,,
2018,11,04,02,47,00,115.7,,,,,,,,,,,,,,
2018,11,04,02,48,00,132.9,,,,,,,,,,,,,,
2018,11,04,02,49,00,144.0,,,,,,,,,,,,,,
2018,11,04,02,50,00,148.7,,,,,,,,,,,,,,
2018,11,04,02,51,00,140.9,,,,,,,,,,,,,,
2018,11,04,02,52,00,124.0,,,,,,,,,,,,,,
2018,11,04,02,53,00,121.4,,,,,,,,,,,,,,
2018,11,04,02,54,00,127.7,,,,,,,,,,,,,,
2018,11,04,02,55,00,143.6,,,,,,,,,,,,,,
2018,11,04,02,56,00,153.1,,,,,,,,,,,,,,
2018,11,04,02,57,00,149.1,,,,,,,,,,,,,,
2018,11,04,02,58,00,165.1,,,,,,,,,,,,,,
2018,11,04,02,59,00,158.8,,,,,,,,,,,,,,
2018,11,04,03,00,00,165.5,,,,,,,,,,,,,,
2018,11,04,03,01,00,175.0,,,,,,,,,,,,,,
2018,11,04,03,02,00,174.4,,,,,,,,,,,,,,
2018,11,04,03,03,00,169.5,,,,,,,,,,,,,,
2018,11,04,03,04,00,126.5,,,,,,,,,,,,,,
2018,11,04,03,05,00,122.0,,,,,,,,,,,,,,
2018,11,04,03,06,00,128.4,,,,,,,,,,,,,,
2018,11,04,03,07,00,143.8,,,,,,,,,,,,,,
2018,11,04,03,08,00,124.8,,,,,,,,,,,,,,
2018,11,04,03,09,00,134.3,,,,,,,,,,,,,,
2018,11,04,03,10,00,137.3,,,,,,,,,,,,,,
2018,11,04,03,11,00,162.8,,,,,,,,,,,,,,
2018,11,04,03,12,00,159.0,,,,,,,,,,,,,,
2018,11,04,03,13,00,159.5,,,,,,,,,,,,,,
2018,11,04,03,14,00,158.1,,,,,,,,,,,,,,
2018,11,04,03,15,00,145.8,,,,,,,,,,,,,,
2018,11,04,03,16,00,154.8,,,,,,,,,,,,,,
2018,11,04,03,17,00,148.1,,,,,,,,,,,,,,
2018,11,04,03,18,00,149.5,,,,,,,,,,,,,,
2018,11,04,03,19,00,143.5,,,,,,,,,,,,,,
2018,11,04,03,20,00,127.2,,,,,,,,,,,,,,
2018,11,04,03,21,00,144.5,,,,,,,,,,,,,,
2018,11,04,03,22,00,130.3,,,,,,,,,,,,,,
2018,11,04,03,23,00,131.1,,,,,,,,,,,,,,
2018,11,04,03,24,00,126.2,,,,,,,,,,,,,,
2018,11,04,03,25,00,120.7,,,,,,,,,,,,,,
2018,11,04,03,26,00,123.1,,,,,,,,,,,,,,
2018,11,04,03,27,00,130.0,,,,,,,,,,,,,,
2018,11,04,03,28,00,122.2,,,,,,,,,,,,,,
2018,11,04,03,29,00,122.1,,,,,,,,,,,,,,
2018,11,04,03,30,00,123.1,,,,,,,,,,,,,,
2018,11,04,03,31,00,123.0,,,,,,,,,,,,,,
2018,11,04,03,32,00,118.8,,,,,,,,,,,,,,
2018,11,04,03,33,00,121.0,,,,,,,,,,,,,,
2018,11,04,03,34,00,122.6,,,,,,,,,,,,,,
2018,11,04,03,35,00,122.6,,,,,,,,,,,,,,
2018,11,04,03,36,00,112.5,,,,,,,,,,,,,,
2018,11,04,03,37,00,115.5,,,,,,,,,,,,,,
2018,11,04,03,38,00,117.7,,,,,,,,,,,,,,
2018,11,04,03,39,00,119.1,,,,,,,,,,,,,,
2018,11,04,03,40,00,112.0,,,,,,,,,,,,,,
2018,11,04,03,41,00,118.9,,,,,,,,,,,,,,
2018,11,04,03,42,00,136.0,,,,,,,,,,,,,,
2018,11,04,03,43,00,150.2,,,,,,,,,,,,,,
2018,11,04,03,44,00,147.5,,,,,,,,,,,,,,
2018,11,04,03,45,00,132.2,,,,,,,,,,,,,,
2018,11,04,03,46,00,120.7,,,,,,,,,,,,,,
2018,11,04,03,47,00,121.2,,,,,,,,,,,,,,
2018,11,04,03,48,00,118.4,,,,,,,,,,,,,,
2018,11,04,03,49,00,111.3,,,,,,,,,,,,,,
2018,11,04,03,50,00,109.8,,,,,,,,,,,,,,
2018,11,04,03,51,00,106.1,,,,,,,,,,,,,,
2018,11,04,03,52,00,110.2,,,,,,,,,,,,,,
2018,11,04,03,53,00,109.5,,,,,,,,,,,,,,
2018,11,04,03,54,00,107.5,,,,,,,,,,,,,,
2018,11,04,03,55,00,119.4,,,,,,,,,,,,,,
2018,11,04,03,56,00,108.2,,,,,,,,,,,,,,
2018,11,04,03,57,00,108.8,,,,,,,,,,,,,,
2018,11,04,03,58,00,100.1,,,,,,,,,,,,,,
2018,11,04,03,59,00,110.6,,,,,,,,,,,,,,
2018,11,04,04,00,00,114.3,,,,,,,,,,,,,,
2018,11,04,04,01,00,108.7,,,,,,,,,,,,,,
2018,11,04,04,02,00,99.7,,,,,,,,,,,,,,
2018,11,04,04,03,00,115.6,,,,,,,,,,,,,,
2018,11,04,04,04,00,118.8,,,,,,,,,,,,,,
2018,11,04,04,05,00,119.9,,,,,,,,,,,,,,
2018,11,04,04,06,00,113.4,,,,,,,,,,,,,,
2018,11,04,04,07,00,120.3,,,,,,,,,,,,,,
2018,11,04,04,08,00,120.0,,,,,,,,,,,,,,
2018,11,04,04,09,00,118.7,,,,,,,,,,,,,,
2018,11,04,04,10,00,106.0,,,,,,,,,,,,,,
2018,11,04,04,11,00,104.7,,,,,,,,,,,,,,
2018,11,04,04,12,00,113.3,,,,,,,,,,,,,,
2018,11,04,04,13,00,115.1,,,,,,,,,,,,,,
2018,11,04,04,14,00,104.3,,,,,,,,,,,,,,
2018,11,04,04,15,00,115.5,,,,,,,,,,,,,,
2018,11,04,04,16,00,108.5,,,,,,,,,,,,,,
2018,11,04,04,17,00,104.5,,,,,,,,,,,,,,
2018,11,04,04,18,00,107.1,,,,,,,,,,,,,,
2018,11,04,04,19,00,114.5,,,,,,,,,,,,,,
2018,11,04,04,20,00,118.0,,,,,,,,,,,,,,
2018,11,04,04,21,00,112.2,,,,,,,,,,,,,,
2018,11,04,04,22,00,101.4,,,,,,,,,,,,,,
2018,11,04,04,23,00,112.3,,,,,,,,,,,,,,
2018,11,04,04,24,00,113.9,,,,,,,,,,,,,,
2018,11,04,04,25,00,106.1,,,,,,,,,,,,,,
2018,11,04,04,26,00,107.3,,,,,,,,,,,,,,
2018,11,04,04,27,00,105.8,,,,,,,,,,,,,,
2018,11,04,04,28,00,105.7,,,,,,,,,,,,,,
2018,11,04,04,29,00,118.1,,,,,,,,,,,,,,
2018,11,04,04,30,00,117.5,,,,,,,,,,,,,,
2018,11,04,04,31,00,112.4,,,,,,,,,,,,,,
2018,11,04,04,32,00,111.9,,,,,,,,,,,,,,
2018,11,04,04,33,00,103.6,,,,,,,,,,,,,,
2018,11,04,04,34,00,100.9,,,,,,,,,,,,,,
2018,11,04,04,35,00,110.6,,,,,,,,,,,,,,
2018,11,04,04,36,00,99.9,,,,,,,,,,,,,,
2018,11,04,04,37,00,112.5,,,,,,,,,,,,,,
2018,11,04,04,38,00,114.7,,,,,,,,,,,,,,
2018,11,04,04,39,00,111.5,,,,,,,,,,,,,,
2018,11,04,04,40,00,100.2,,,,,,,,,,,,,,
2018,11,04,04,41,00,102.9,,,,,,,,,,,,,,
2018,11,04,04,42,00,105.4,,,,,,,,,,,,,,
2018,11,04,04,43,00,110.5,,,,,,,,,,,,,,
2018,11,04,04,44,00,108.8,,,,,,,,,,,,,,
2018,11,04,04,45,00,107.4,,,,,,,,,,,,,,
2018,11,04,04,46,00,99.9,,,,,,,,,,,,,,
2018,11,04,04,47,00,102.9,,,,,,,,,,,,,,
2018,11,04,04,48,00,107.5,,,,,,,,,,,,,,
2018,11,04,04,49,00,104.4,,,,,,,,,,,,,,
2018,11,04,04,50,00,115.1,,,,,,,,,,,,,,
2018,11,04,04,51,00,96.4,,,,,,,,,,,,,,
2018,11,04,04,52,00,101.0,,,,,,,,,,,,,,
2018,11,04,04,53,00,111.2,,,,,,,,,,,,,,
2018,11,04,04,54,00,124.6,,,,,,,,,,,,,,
2018,11,04,04,55,00,143.0,,,,,,,,,,,,,,
2018,11,04,04,56,00,119.4,,,,,,,,,,,,,,
2018,11,04,04,57,00,107.3,,,,,,,,,,,,,,
2018,11,04,04,58,00,102.6,,,,,,,,,,,,,,
2018,11,04,04,59,00,98.9,,,,,,,,,,,,,,
2018,11,04,05,00,00,113.4,,,,,,,,,,,,,,
2018,11,04,05,01,00,108.8,,,,,,,,,,,,,,
2018,11,04,05,02,00,119.4,,,,,,,,,,,,,,
2018,11,04,05,03,00,108.0,,,,,,,,,,,,,,
2018,11,04,05,04,00,101.9,,,,,,,,,,,,,,
2018,11,04,05,05,00,95.7,,,,,,,,,,,,,,
2018,11,04,05,06,00,112.6,,,,,,,,,,,,,,
2018,11,04,05,07,00,112.9,,,,,,,,,,,,,,
2018,11,04,05,08,00,105.1,,,,,,,,,,,,,,
2018,11,04,05,09,00,102.8,,,,,,,,,,,,,,
2018,11,04,05,10,00,111.1,,,,,,,,,,,,,,
2018,11,04,05,11,00,124.6,,,,,,,,,,,,,,
2018,11,04,05,12,00,123.6,,,,,,,,,,,,,,
2018,11,04,05,13,00,117.2,,,,,,,,,,,,,,
2018,11,04,05,14,00,112.6,,,,,,,,,,,,,,
2018,11,04,05,15,00,113.1,,,,,,,,,,,,,,
2018,11,04,05,16,00,113.4,,,,,,,,,,,,,,
2018,11,04,05,17,00,116.5,,,,,,,,,,,,,,
2018,11,04,05,18,00,115.7,,,,,,,,,,,,,,
2018,11,04,05,19,00,,,,,,,,,,,,,,,
2018,11,04,05,20,00,,,,,,,,,,,,,,,
2018,11,04,05,21,00,124.5,,,,,,,,,,,,,,
2018,11,04,05,22,00,119.4,,,,,,,,,,,,,,
2018,11,04,05,23,00,120.6,,,,,,,,,,,,,,
2018,11,04,05,24,00,103.0,,,,,,,,,,,,,,
2018,11,04,05,25,00,121.1,,,,,,,,,,,,,,
2018,11,04,05,26,00,130.9,,,,,,,,,,,,,,
2018,11,04,05,27,00,121.1,,,,,,,,,,,,,,
2018,11,04,05,28,00,112.8,,,,,,,,,,,,,,
2018,11,04,05,29,00,106.7,,,,,,,,,,,,,,
2018,11,04,05,30,00,106.1,,,,,,,,,,,,,,
2018,11,04,05,31,00,123.0,,,,,,,,,,,,,,
2018,11,04,05,32,00,110.1,,,,,,,,,,,,,,
2018,11,04,05,33,00,119.8,,,,,,,,,,,,,,
2018,11,04,05,34,00,120.7,,,,,,,,,,,,,,
2018,11,04,05,35,00,119.4,,,,,,,,,,,,,,
2018,11,04,05,36,00,124.0,,,,,,,,,,,,,,
2018,11,04,05,37,00,120.3,,,,,,,,,,,,,,
2018,11,04,05,38,00,125.3,,,,,,,,,,,,,,
2018,11,04,05,39,00,136.3,,,,,,,,,,,,,,
2018,11,04,05,40,00,138.1,,,,,,,,,,,,,,
2018,11,04,05,41,00,119.4,,,,,,,,,,,,,,
2018,11,04,05,42,00,121.4,,,,,,,,,,,,,,
2018,11,04,05,43,00,110.8,,,,,,,,,,,,,,
2018,11,04,05,44,00,118.8,,,,,,,,,,,,,,
2018,11,04,05,45,00,115.2,,,,,,,,,,,,,,
2018,11,04,05,46,00,114.7,,,,,,,,,,,,,,
2018,11,04,05,47,00,119.0,,,,,,,,,,,,,,
2018,11,04,05,48,00,126.3,,,,,,,,,,,,,,
2018,11,04,05,49,00,124.4,,,,,,,,,,,,,,
2018,11,04,05,50,00,118.7,,,,,,,,,,,,,,
2018,11,04,05,51,00,118.5,,,,,,,,,,,,,,
2018,11,04,05,52,00,111.0,,,,,,,,,,,,,,
2018,11,04,05,53,00,113.3,,,,,,,,,,,,,,
2018,11,04,05,54,00,125.3,,,,,,,,,,,,,,
2018,11,04,05,55,00,124.3,,,,,,,,,,,,,,
2018,11,04,05,56,00,131.5,,,,,,,,,,,,,,
2018,11,04,05,57,00,123.7,,,,,,,,,,,,,,
2018,11,04,05,58,00,123.9,,,,,,,,,,,,,,
2018,11,04,05,59,00,116.6,,,,,,,,,,,,,,
2018,11,04,06,00,00,127.2,,,,,,,,,,,,,,
2018,11,04,06,01,00,132.9,,,,,,,,,,,,,,
2018,11,04,06,02,00,122.2,,,,,,,,,,,,,,
2018,11,04,06,03,00,128.1,,,,,,,,,,,,,,
2018,11,04,06,04,00,127.8,,,,,,,,,,,,,,
2018,11,04,06,05,00,125.0,,,,,,,,,,,,,,
2018,11,04,06,06,00,134.5,,,,,,,,,,,,,,
2018,11,04,06,07,00,127.2,,,,,,,,,,,,,,
2018,11,04,06,08,00,124.6,,,,,,,,,,,,,,
2018,11,04,06,09,00,132.2,,,,,,,,,,,,,,
2018,11,04,06,10,00,117.1,,,,,,,,,,,,,,
2018,11,04,06,11,00,111.4,,,,,,,,,,,,,,
2018,11,04,06,12,00,125.5,,,,,,,,,,,,,,
2018,11,04,06,13,00,115.6,,,,,,,,,,,,,,
2018,11,04,06,14,00,119.0,,,,,,,,,,,,,,
2018,11,04,06,15,00,130.8,,,,,,,,,,,,,,
2018,11,04,06,16,00,129.9,,,,,,,,,,,,,,
2018,11,04,06,17,00,123.8,,,,,,,,,,,,,,
2018,11,04,06,18,00,131.7,,,,,,,,,,,,,,
2018,11,04,06,19,00,144.3,,,,,,,,,,,,,,
2018,11,04,06,20,00,149.4,,,,,,,,,,,,,,
2018,11,04,06,21,00,122.6,,,,,,,,,,,,,,
2018,11,04,06,22,00,134.1,,,,,,,,,,,,,,
2018,11,04,06,23,00,143.0,,,,,,,,,,,,,,
2018,11,04,06,24,00,140.0,,,,,,,,,,,,,,
2018,11,04,06,25,00,120.1,,,,,,,,,,,,,,
2018,11,04,06,26,00,124.9,,,,,,,,,,,,,,
2018,11,04,06,27,00,109.4,,,,,,,,,,,,,,
2018,11,04,06,28,00,116.1,,,,,,,,,,,,,,
2018,11,04,06,29,00,110.4,,,,,,,,,,,,,,
2018,11,04,06,30,00,114.0,,,,,,,,,,,,,,
2018,11,04,06,31,00,132.4,,,,,,,,,,,,,,
2018,11,04,06,32,00,128.0,,,,,,,,,,,,,,
2018,11,04,06,33,00,113.8,,,,,,,,,,,,,,
2018,11,04,06,34,00,116.1,,,,,,,,,,,,,,
2018,11,04,06,35,00,125.8,,,,,,,,,,,,,,
2018,11,04,06,36,00,145.2,,,,,,,,,,,,,,
2018,11,04,06,37,00,123.2,,,,,,,,,,,,,,
2018,11,04,06,38,00,122.4,,,,,,,,,,,,,,
2018,11,04,06,39,00,124.9,,,,,,,,,,,,,,
2018,11,04,06,40,00,127.3,,,,,,,,,,,,,,
2018,11,04,06,41,00,120.2,,,,,,,,,,,,,,
2018,11,04,06,42,00,124.0,,,,,,,,,,,,,,
2018,11,04,06,43,00,126.7,,,,,,,,,,,,,,
2018,11,04,06,44,00,78.4,,,,,,,,,,,,,,
2018,11,04,06,45,00,152.4,,,,,,,,,,,,,,
2018,11,04,06,46,00,149.3,,,,,,,,,,,,,,
2018,11,04,06,47,00,151.2,,,,,,,,,,,,,,
2018,11,04,06,48,00,149.8,,,,,,,,,,,,,,
2018,11,04,06,49,00,132.6,,,,,,,,,,,,,,
2018,11,04,06,50,00,119.9,,,,,,,,,,,,,,
2018,11,04,06,51,00,118.7,,,,,,,,,,,,,,
2018,11,04,06,52,00,126.2,,,,,,,,,,,,,,
2018,11,04,06,53,00,126.3,,,,,,,,,,,,,,
2018,11,04,06,54,00,130.6,,,,,,,,,,,,,,
2018,11,04,06,55,00,134.1,,,,,,,,,,,,,,
2018,11,04,06,56,00,129.5,,,,,,,,,,,,,,
2018,11,04,06,57,00,123.6,,,,,,,,,,,,,,
2018,11,04,06,58,00,120.3,,,,,,,,,,,,,,
2018,11,04,06,59,00,132.6,,,,,,,,,,,,,,
2018,11,04,07,00,00,129.0,,,,,,,,,,,,,,
2018,11,04,07,01,00,111.1,,,,,,,,,,,,,,
2018,11,04,07,02,00,121.1,,,,,,,,,,,,,,
2018,11,04,07,03,00,120.6,,,,,,,,,,,,,,
2018,11,04,07,04,00,121.5,,,,,,,,,,,,,,
2018,11,04,07,05,00,123.3,,,,,,,,,,,,,,
2018,11,04,07,06,00,110.2,,,,,,,,,,,,,,
2018,11,04,07,07,00,107.6,,,,,,,,,,,,,,
2018,11,04,07,08,00,113.5,,,,,,,,,,,,,,
2018,11,04,07,09,00,111.3,,,,,,,,,,,,,,
2018,11,04,07,10,00,113.9,,,,,,,,,,,,,,
2018,11,04,07,11,00,115.4,,,,,,,,,,,,,,
2018,11,04,07,12,00,120.8,,,,,,,,,,,,,,
2018,11,04,07,13,00,113.7,,,,,,,,,,,,,,
2018,11,04,07,14,00,115.7,,,,,,,,,,,,,,
2018,11,04,07,15,00,103.2,,,,,,,,,,,,,,
2018,11,04,07,16,00,114.0,,,,,,,,,,,,,,
2018,11,04,07,17,00,108.2,,,,,,,,,,,,,,
2018,11,04,07,18,00,103.6,,,,,,,,,,,,,,
2018,11,04,07,19,00,117.8,,,,,,,,,,,,,,
2018,11,04,07,20,00,113.3,,,,,,,,,,,,,,
2018,11,04,07,21,00,106.6,,,,,,,,,,,,,,
2018,11,04,07,22,00,100.7,,,,,,,,,,,,,,
2018,11,04,07,23,00,113.5,,,,,,,,,,,,,,
2018,11,04,07,24,00,118.4,,,,,,,,,,,,,,
2018,11,04,07,25,00,123.3,,,,,,,,,,,,,,
2018,11,04,07,26,00,112.4,,,,,,,,,,,,,,
2018,11,04,07,27,00,109.5,,,,,,,,,,,,,,
2018,11,04,07,28,00,108.0,,,,,,,,,,,,,,
2018,11,04,07,29,00,97.8,,,,,,,,,,,,,,
2018,11,04,07,30,00,112.6,,,,,,,,,,,,,,
2018,11,04,07,31,00,111.4,,,,,,,,,,,,,,
