2020,01,28,00,00,00,130.2,,,,,,,,,,,,,,
2020,01,28,00,01,00,,,,,,,,,,,,,,,
2020,01,28,00,02,00,127.8,,,,,,,,,,,,,,
2020,01,28,00,03,00,127.2,,,,,,,,,,,,,,
2020,01,28,00,04,00,124.9,,,,,,,,,,,,,,
2020,01,28,00,05,00,125.0,,,,,,,,,,,,,,
2020,01,28,00,06,00,126.0,,,,,,,,,,,,,,
2020,01,28,00,07,00,128.9,,,,,,,,,,,,,,
2020,01,28,00,08,00,133.4,,,,,,,,,,,,,,
2020,01,28,00,09,00,131.4,,,,,,,,,,,,,,
2020,01,28,00,10,00,127.9,,,,,,,,,,,,,,
2020,01,28,00,11,00,127.7,,,,,,,,,,,,,,
2020,01,28,00,12,00,125.6,,,,,,,,,,,,,,
2020,01,28,00,13,00,127.6,,,,,,,,,,,,,,
2020,01,28,00,14,00,129.2,,,,,,,,,,,,,,
2020,01,28,00,15,00,133.9,,,,,,,,,,,,,,
2020,01,28,00,16,00,128.2,,,,,,,,,,,,,,
2020,01,28,00,17,00,125.3,,,,,,,,,,,,,,
2020,01,28,00,18,00,126.7,,,,,,,,,,,,,,
2020,01,28,00,19,00,125.8,,,,,,,,,,,,,,
2020,01,28,00,20,00,125.2,,,,,,,,,,,,,,
2020,01,28,00,21,00,125.0,,,,,,,,,,,,,,
2020,01,28,00,22,00,124.9,,,,,,,,,,,,,,
2020,01,28,00,23,00,126.7,,,,,,,,,,,,,,
2020,01,28,00,24,00,126.6,,,,,,,,,,,,,,
2020,01,28,00,25,00,126.3,,,,,,,,,,,,,,
2020,01,28,00,26,00,125.6,,,,,,,,,,,,,,
2020,01,28,00,27,00,127.5,,,,,,,,,,,,,,
2020,01,28,00,28,00,134.4,,,,,,,,,,,,,,
2020,01,28,00,29,00,125.6,,,,,,,,,,,,,,
2020,01,28,00,30,00,125.3,,,,,,,,,,,,,,
2020,01,28,00,31,00,127.4,,,,,,,,,,,,,,
2020,01,28,00,32,00,138.7,,,,,,,,,,,,,,
2020,01,28,00,33,00,146.5,,,,,,,,,,,,,,
2020,01,28,00,34,00,135.6,,,,,,,,,,,,,,
2020,01,28,00,35,00,128.3,,,,,,,,,,,,,,
2020,01,28,00,36,00,125.9,,,,,,,,,,,,,,
2020,01,28,00,37,00,136.2,,,,,,,,,,,,,,
2020,01,28,00,38,00,133.4,,,,,,,,,,,,,,
2020,01,28,00,39,00,127.3,,,,,,,,,,,,,,
2020,01,28,00,40,00,127.4,,,,,,,,,,,,,,
2020,01,28,00,41,00,125.0,,,,,,,,,,,,,,
2020,01,28,00,42,00,122.1,,,,,,,,,,,,,,
2020,01,28,00,43,00,120.7,,,,,,,,,,,,,,
2020,01,28,00,44,00,122.5,,,,,,,,,,,,,,
2020,01,28,00,45,00,123.9,,,,,,,,,,,,,,
2020,01,28,00,46,00,126.5,,,,,,,,,,,,,,
2020,01,28,00,47,00,123.5,,,,,,,,,,,,,,
2020,01,28,00,48,00,120.8,,,,,,,,,,,,,,
2020,01,28,00,49,00,120.1,,,,,,,,,,,,,,
2020,01,28,00,50,00,122.8,,,,,,,,,,,,,,
2020,01,28,00,51,00,127.4,,,,,,,,,,,,,,
2020,01,28,00,52,00,123.5,,,,,,,,,,,,,,
2020,01,28,00,53,00,118.6,,,,,,,,,,,,,,
2020,01,28,00,54,00,116.4,,,,,,,,,,,,,,
2020,01,28,00,55,00,120.7,,,,,,,,,,,,,,
2020,01,28,00,56,00,125.2,,,,,,,,,,,,,,
2020,01,28,00,57,00,136.8,,,,,,,,,,,,,,
2020,01,28,00,58,00,126.7,,,,,,,,,,,,,,
2020,01,28,00,59,00,123.5,,,,,,,,,,,,,,
2020,01,28,01,00,00,122.4,,,,,,,,,,,,,,
2020,01,28,01,01,00,121.2,,,,,,,,,,,,,,
2020,01,28,01,02,00,125.1,,,,,,,,,,,,,,
2020,01,28,01,03,00,132.8,,,,,,,,,,,,,,
2020,01,28,01,04,00,126.9,,,,,,,,,,,,,,
2020,01,28,01,05,00,131.4,,,,,,,,,,,,,,
2020,01,28,01,06,00,148.6,,,,,,,,,,,,,,
2020,01,28,01,07,00,143.6,,,,,,,,,,,,,,
2020,01,28,01,08,00,137.8,,,,,,,,,,,,,,
2020,01,28,01,09,00,135.8,,,,,,,,,,,,,,
2020,01,28,01,10,00,131.6,,,,,,,,,,,,,,
2020,01,28,01,11,00,132.9,,,,,,,,,,,,,,
2020,01,28,01,12,00,139.7,,,,,,,,,,,,,,
2020,01,28,01,13,00,148.1,,,,,,,,,,,,,,
2020,01,28,01,14,00,140.9,,,,,,,,,,,,,,
2020,01,28,01,15,00,127.1,,,,,,,,,,,,,,
2020,01,28,01,16,00,131.9,,,,,,,,,,,,,,
2020,01,28,01,17,00,123.9,,,,,,,,,,,,,,
2020,01,28,01,18,00,122.2,,,,,,,,,,,,,,
2020,01,28,01,19,00,125.0,,,,,,,,,,,,,,
2020,01,28,01,20,00,128.0,,,,,,,,,,,,,,
2020,01,28,01,21,00,126.1,,,,,,,,,,,,,,
2020,01,28,01,22,00,124.2,,,,,,,,,,,,,,
2020,01,28,01,23,00,127.7,,,,,,,,,,,,,,
2020,01,28,01,24,00,141.8,,,,,,,,,,,,,,
2020,01,28,01,25,00,146.0,,,,,,,,,,,,,,
2020,01,28,01,26,00,135.4,,,,,,,,,,,,,,
2020,01,28,01,27,00,138.8,,,,,,,,,,,,,,
2020,01,28,01,28,00,132.6,,,,,,,,,,,,,,
2020,01,28,01,29,00,130.9,,,,,,,,,,,,,,
2020,01,28,01,30,00,121.8,,,,,,,,,,,,,,
2020,01,28,01,31,00,125.2,,,,,,,,,,,,,,
2020,01,28,01,32,00,127.4,,,,,,,,,,,,,,
2020,01,28,01,33,00,125.8,,,,,,,,,,,,,,
2020,01,28,01,34,00,126.5,,,,,,,,,,,,,,
2020,01,28,01,35,00,137.3,,,,,,,,,,,,,,
2020,01,28,01,36,00,127.9,,,,,,,,,,,,,,
2020,01,28,01,37,00,127.5,,,,,,,,,,,,,,
2020,01,28,01,38,00,126.0,,,,,,,,,,,,,,
2020,01,28,01,39,00,120.8,,,,,,,,,,,,,,
2020,01,28,01,40,00,121.5,,,,,,,,,,,,,,
2020,01,28,01,41,00,124.1,,,,,,,,,,,,,,
2020,01,28,01,42,00,128.3,,,,,,,,,,,,,,
2020,01,28,01,43,00,143.8,,,,,,,,,,,,,,
2020,01,28,01,44,00,147.9,,,,,,,,,,,,,,
2020,01,28,01,45,00,148.2,,,,,,,,,,,,,,
2020,01,28,01,46,00,149.6,,,,,,,,,,,,,,
2020,01,28,01,47,00,138.2,,,,,,,,,,,,,,
2020,01,28,01,48,00,125.0,,,,,,,,,,,,,,
2020,01,28,01,49,00,124.7,,,,,,,,,,,,,,
2020,01,28,01,50,00,123.8,,,,,,,,,,,,,,
2020,01,28,01,51,00,123.4,,,,,,,,,,,,,,
2020,01,28,01,52,00,122.0,,,,,,,,,,,,,,
2020,01,28,01,53,00,124.2,,,,,,,,,,,,,,
2020,01,28,01,54,00,122.8,,,,,,,,,,,,,,
2020,01,28,01,55,00,122.6,,,,,,,,,,,,,,
2020,01,28,01,56,00,125.0,,,,,,,,,,,,,,
2020,01,28,01,57,00,129.9,,,,,,,,,,,,,,
2020,01,28,01,58,00,141.6,,,,,,,,,,,,,,
2020,01,28,01,59,00,155.0,,,,,,,,,,,,,,
2020,01,28,02,00,00,144.0,,,,,,,,,,,,,,
2020,01,28,02,01,00,126.5,,,,,,,,,,,,,,
2020,01,28,02,02,00,124.2,,,,,,,,,,,,,,
2020,01,28,02,03,00,119.2,,,,,,,,,,,,,,
2020,01,28,02,04,00,117.3,,,,,,,,,,,,,,
2020,01,28,02,05,00,118.4,,,,,,,,,,,,,,
2020,01,28,02,06,00,117.9,,,,,,,,,,,,,,
2020,01,28,02,07,00,118.0,,,,,,,,,,,,,,
2020,01,28,02,08,00,115.6,,,,,,,,,,,,,,
2020,01,28,02,09,00,115.8,,,,,,,,,,,,,,
2020,01,28,02,10,00,120.4,,,,,,,,,,,,,,
2020,01,28,02,11,00,118.6,,,,,,,,,,,,,,
2020,01,28,02,12,00,121.6,,,,,,,,,,,,,,
2020,01,28,02,13,00,121.1,,,,,,,,,,,,,,
2020,01,28,02,14,00,121.7,,,,,,,,,,,,,,
2020,01,28,02,15,00,116.6,,,,,,,,,,,,,,
2020,01,28,02,16,00,117.7,,,,,,,,,,,,,,
2020,01,28,02,17,00,116.2,,,,,,,,,,,,,,
2020,01,28,02,18,00,116.1,,,,,,,,,,,,,,
2020,01,28,02,19,00,116.3,,,,,,,,,,,,,,
2020,01,28,02,20,00,116.4,,,,,,,,,,,,,,
2020,01,28,02,21,00,118.0,,,,,,,,,,,,,,
2020,01,28,02,22,00,123.1,,,,,,,,,,,,,,
2020,01,28,02,23,00,121.7,,,,,,,,,,,,,,
2020,01,28,02,24,00,134.7,,,,,,,,,,,,,,
2020,01,28,02,25,00,147.3,,,,,,,,,,,,,,
2020,01,28,02,26,00,127.5,,,,,,,,,,,,,,
2020,01,28,02,27,00,125.3,,,,,,,,,,,,,,
2020,01,28,02,28,00,125.2,,,,,,,,,,,,,,
2020,01,28,02,29,00,127.2,,,,,,,,,,,,,,
2020,01,28,02,30,00,138.1,,,,,,,,,,,,,,
2020,01,28,02,31,00,130.7,,,,,,,,,,,,,,
2020,01,28,02,32,00,127.1,,,,,,,,,,,,,,
2020,01,28,02,33,00,122.6,,,,,,,,,,,,,,
2020,01,28,02,34,00,121.3,,,,,,,,,,,,,,
2020,01,28,02,35,00,121.6,,,,,,,,,,,,,,
2020,01,28,02,36,00,127.5,,,,,,,,,,,,,,
2020,01,28,02,37,00,155.7,,,,,,,,,,,,,,
2020,01,28,02,38,00,153.4,,,,,,,,,,,,,,
2020,01,28,02,39,00,141.6,,,,,,,,,,,,,,
2020,01,28,02,40,00,140.4,,,,,,,,,,,,,,
2020,01,28,02,41,00,166.8,,,,,,,,,,,,,,
2020,01,28,02,42,00,136.6,,,,,,,,,,,,,,
2020,01,28,02,43,00,126.0,,,,,,,,,,,,,,
2020,01,28,02,44,00,126.3,,,,,,,,,,,,,,
2020,01,28,02,45,00,134.9,,,,,,,,,,,,,,
2020,01,28,02,46,00,149.6,,,,,,,,,,,,,,
2020,01,28,02,47,00,136.3,,,,,,,,,,,,,,
2020,01,28,02,48,00,136.5,,,,,,,,,,,,,,
2020,01,28,02,49,00,151.7,,,,,,,,,,,,,,
2020,01,28,02,50,00,139.3,,,,,,,,,,,,,,
2020,01,28,02,51,00,140.6,,,,,,,,,,,,,,
2020,01,28,02,52,00,151.8,,,,,,,,,,,,,,
2020,01,28,02,53,00,139.7,,,,,,,,,,,,,,
2020,01,28,02,54,00,139.3,,,,,,,,,,,,,,
2020,01,28,02,55,00,144.1,,,,,,,,,,,,,,
2020,01,28,02,56,00,151.2,,,,,,,,,,,,,,
2020,01,28,02,57,00,142.3,,,,,,,,,,,,,,
2020,01,28,02,58,00,132.5,,,,,,,,,,,,,,
2020,01,28,02,59,00,126.3,,,,,,,,,,,,,,
2020,01,28,03,00,00,130.0,,,,,,,,,,,,,,
2020,01,28,03,01,00,133.4,,,,,,,,,,,,,,
2020,01,28,03,02,00,129.4,,,,,,,,,,,,,,
2020,01,28,03,03,00,128.2,,,,,,,,,,,,,,
2020,01,28,03,04,00,150.9,,,,,,,,,,,,,,
2020,01,28,03,05,00,189.0,,,,,,,,,,,,,,
2020,01,28,03,06,00,171.2,,,,,,,,,,,,,,
2020,01,28,03,07,00,153.8,,,,,,,,,,,,,,
2020,01,28,03,08,00,161.8,,,,,,,,,,,,,,
2020,01,28,03,09,00,170.0,,,,,,,,,,,,,,
2020,01,28,03,10,00,137.2,,,,,,,,,,,,,,
2020,01,28,03,11,00,137.3,,,,,,,,,,,,,,
2020,01,28,03,12,00,147.2,,,,,,,,,,,,,,
2020,01,28,03,13,00,155.4,,,,,,,,,,,,,,
2020,01,28,03,14,00,150.9,,,,,,,,,,,,,,
2020,01,28,03,15,00,153.9,,,,,,,,,,,,,,
2020,01,28,03,16,00,147.8,,,,,,,,,,,,,,
2020,01,28,03,17,00,147.1,,,,,,,,,,,,,,
2020,01,28,03,18,00,161.8,,,,,,,,,,,,,,
2020,01,28,03,19,00,175.6,,,,,,,,,,,,,,
2020,01,28,03,20,00,169.5,,,,,,,,,,,,,,
2020,01,28,03,21,00,153.1,,,,,,,,,,,,,,
2020,01,28,03,22,00,150.8,,,,,,,,,,,,,,
2020,01,28,03,23,00,148.3,,,,,,,,,,,,,,
2020,01,28,03,24,00,147.2,,,,,,,,,,,,,,
2020,01,28,03,25,00,145.4,,,,,,,,,,,,,,
2020,01,28,03,26,00,138.4,,,,,,,,,,,,,,
2020,01,28,03,27,00,137.6,,,,,,,,,,,,,,
2020,01,28,03,28,00,148.1,,,,,,,,,,,,,,
2020,01,28,03,29,00,165.7,,,,,,,,,,,,,,
2020,01,28,03,30,00,197.9,,,,,,,,,,,,,,
2020,01,28,03,31,00,166.6,,,,,,,,,,,,,,
2020,01,28,03,32,00,154.7,,,,,,,,,,,,,,
2020,01,28,03,33,00,176.6,,,,,,,,,,,,,,
2020,01,28,03,34,00,178.5,,,,,,,,,,,,,,
2020,01,28,03,35,00,178.6,,,,,,,,,,,,,,
2020,01,28,03,36,00,156.4,,,,,,,,,,,,,,
2020,01,28,03,37,00,159.0,,,,,,,,,,,,,,
2020,01,28,03,38,00,167.6,,,,,,,,,,,,,,
2020,01,28,03,39,00,151.6,,,,,,,,,,,,,,
2020,01,28,03,40,00,151.7,,,,,,,,,,,,,,
2020,01,28,03,41,00,150.3,,,,,,,,,,,,,,
2020,01,28,03,42,00,149.8,,,,,,,,,,,,,,
2020,01,28,03,43,00,172.4,,,,,,,,,,,,,,
2020,01,28,03,44,00,163.8,,,,,,,,,,,,,,
2020,01,28,03,45,00,159.7,,,,,,,,,,,,,,
2020,01,28,03,46,00,146.8,,,,,,,,,,,,,,
2020,01,28,03,47,00,148.0,,,,,,,,,,,,,,
2020,01,28,03,48,00,157.4,,,,,,,,,,,,,,
2020,01,28,03,49,00,171.7,,,,,,,,,,,,,,
2020,01,28,03,50,00,154.2,,,,,,,,,,,,,,
2020,01,28,03,51,00,150.1,,,,,,,,,,,,,,
2020,01,28,03,52,00,176.3,,,,,,,,,,,,,,
2020,01,28,03,53,00,156.2,,,,,,,,,,,,,,
2020,01,28,03,54,00,144.3,,,,,,,,,,,,,,
2020,01,28,03,55,00,149.0,,,,,,,,,,,,,,
2020,01,28,03,56,00,152.0,,,,,,,,,,,,,,
2020,01,28,03,57,00,162.9,,,,,,,,,,,,,,
2020,01,28,03,58,00,163.6,,,,,,,,,,,,,,
2020,01,28,03,59,00,167.8,,,,,,,,,,,,,,
2020,01,28,04,00,00,167.7,,,,,,,,,,,,,,
2020,01,28,04,01,00,158.6,,,,,,,,,,,,,,
2020,01,28,04,02,00,190.0,,,,,,,,,,,,,,
2020,01,28,04,03,00,163.6,,,,,,,,,,,,,,
2020,01,28,04,04,00,149.9,,,,,,,,,,,,,,
2020,01,28,04,05,00,170.2,,,,,,,,,,,,,,
2020,01,28,04,06,00,167.1,,,,,,,,,,,,,,
2020,01,28,04,07,00,225.2,,,,,,,,,,,,,,
2020,01,28,04,08,00,197.9,,,,,,,,,,,,,,
2020,01,28,04,09,00,152.1,,,,,,,,,,,,,,
2020,01,28,04,10,00,147.3,,,,,,,,,,,,,,
2020,01,28,04,11,00,152.7,,,,,,,,,,,,,,
2020,01,28,04,12,00,194.4,,,,,,,,,,,,,,
2020,01,28,04,13,00,176.6,,,,,,,,,,,,,,
2020,01,28,04,14,00,191.4,,,,,,,,,,,,,,
2020,01,28,04,15,00,204.3,,,,,,,,,,,,,,
2020,01,28,04,16,00,169.0,,,,,,,,,,,,,,
2020,01,28,04,17,00,182.0,,,,,,,,,,,,,,
2020,01,28,04,18,00,153.6,,,,,,,,,,,,,,
2020,01,28,04,19,00,162.1,,,,,,,,,,,,,,
2020,01,28,04,20,00,163.8,,,,,,,,,,,,,,
2020,01,28,04,21,00,172.7,,,,,,,,,,,,,,
2020,01,28,04,22,00,226.7,,,,,,,,,,,,,,
2020,01,28,04,23,00,219.0,,,,,,,,,,,,,,
2020,01,28,04,24,00,164.0,,,,,,,,,,,,,,
2020,01,28,04,25,00,165.6,,,,,,,,,,,,,,
2020,01,28,04,26,00,194.3,,,,,,,,,,,,,,
2020,01,28,04,27,00,172.9,,,,,,,,,,,,,,
2020,01,28,04,28,00,170.7,,,,,,,,,,,,,,
2020,01,28,04,29,00,187.9,,,,,,,,,,,,,,
2020,01,28,04,30,00,180.1,,,,,,,,,,,,,,
2020,01,28,04,31,00,210.3,,,,,,,,,,,,,,
2020,01,28,04,32,00,210.6,,,,,,,,,,,,,,
2020,01,28,04,33,00,240.9,,,,,,,,,,,,,,
2020,01,28,04,34,00,205.7,,,,,,,,,,,,,,
2020,01,28,04,35,00,194.5,,,,,,,,,,,,,,
2020,01,28,04,36,00,218.7,,,,,,,,,,,,,,
2020,01,28,04,37,00,268.3,,,,,,,,,,,,,,
2020,01,28,04,38,00,270.4,,,,,,,,,,,,,,
2020,01,28,04,39,00,212.2,,,,,,,,,,,,,,
2020,01,28,04,40,00,234.1,,,,,,,,,,,,,,
2020,01,28,04,41,00,218.8,,,,,,,,,,,,,,
2020,01,28,04,42,00,176.2,,,,,,,,,,,,,,
2020,01,28,04,43,00,191.5,,,,,,,,,,,,,,
2020,01,28,04,44,00,193.5,,,,,,,,,,,,,,
2020,01,28,04,45,00,196.3,,,,,,,,,,,,,,
2020,01,28,04,46,00,216.9,,,,,,,,,,,,,,
2020,01,28,04,47,00,226.4,,,,,,,,,,,,,,
2020,01,28,04,48,00,194.0,,,,,,,,,,,,,,
2020,01,28,04,49,00,178.0,,,,,,,,,,,,,,
2020,01,28,04,50,00,193.4,,,,,,,,,,,,,,
2020,01,28,04,51,00,224.0,,,,,,,,,,,,,,
2020,01,28,04,52,00,220.2,,,,,,,,,,,,,,
2020,01,28,04,53,00,193.6,,,,,,,,,,,,,,
2020,01,28,04,54,00,192.2,,,,,,,,,,,,,,
2020,01,28,04,55,00,265.5,,,,,,,,,,,,,,
2020,01,28,04,56,00,180.1,,,,,,,,,,,,,,
2020,01,28,04,57,00,183.3,,,,,,,,,,,,,,
2020,01,28,04,58,00,222.7,,,,,,,,,,,,,,
2020,01,28,04,59,00,208.9,,,,,,,,,,,,,,
2020,01,28,05,00,00,257.1,,,,,,,,,,,,,,
2020,01,28,05,01,00,259.3,,,,,,,,,,,,,,
2020,01,28,05,02,00,295.2,,,,,,,,,,,,,,
2020,01,28,05,03,00,306.6,,,,,,,,,,,,,,
2020,01,28,05,04,00,255.7,,,,,,,,,,,,,,
2020,01,28,05,05,00,263.6,,,,,,,,,,,,,,
2020,01,28,05,06,00,424.6,,,,,,,,,,,,,,
2020,01,28,05,07,00,319.8,,,,,,,,,,,,,,
2020,01,28,05,08,00,255.4,,,,,,,,,,,,,,
2020,01,28,05,09,00,325.5,,,,,,,,,,,,,,
2020,01,28,05,10,00,283.4,,,,,,,,,,,,,,
2020,01,28,05,11,00,281.9,,,,,,,,,,,,,,
2020,01,28,05,12,00,293.9,,,,,,,,,,,,,,
2020,01,28,05,13,00,254.6,,,,,,,,,,,,,,
2020,01,28,05,14,00,241.5,,,,,,,,,,,,,,
2020,01,28,05,15,00,266.6,,,,,,,,,,,,,,
2020,01,28,05,16,00,283.8,,,,,,,,,,,,,,
2020,01,28,05,17,00,298.0,,,,,,,,,,,,,,
2020,01,28,05,18,00,290.2,,,,,,,,,,,,,,
2020,01,28,05,19,00,331.1,,,,,,,,,,,,,,
2020,01,28,05,20,00,245.9,,,,,,,,,,,,,,
2020,01,28,05,21,00,281.8,,,,,,,,,,,,,,
2020,01,28,05,22,00,323.9,,,,,,,,,,,,,,
2020,01,28,05,23,00,308.8,,,,,,,,,,,,,,
2020,01,28,05,24,00,332.3,,,,,,,,,,,,,,
2020,01,28,05,25,00,415.6,,,,,,,,,,,,,,
2020,01,28,05,26,00,308.4,,,,,,,,,,,,,,
2020,01,28,05,27,00,489.6,,,,,,,,,,,,,,
2020,01,28,05,28,00,422.0,,,,,,,,,,,,,,
2020,01,28,05,29,00,371.6,,,,,,,,,,,,,,
2020,01,28,05,30,00,442.4,,,,,,,,,,,,,,
2020,01,28,05,31,00,266.2,,,,,,,,,,,,,,
2020,01,28,05,32,00,287.9,,,,,,,,,,,,,,
2020,01,28,05,33,00,364.2,,,,,,,,,,,,,,
2020,01,28,05,34,00,327.8,,,,,,,,,,,,,,
2020,01,28,05,35,00,904.0,,,,,,,,,,,,,,
2020,01,28,05,36,00,651.4,,,,,,,,,,,,,,
2020,01,28,05,37,00,471.8,,,,,,,,,,,,,,
2020,01,28,05,38,00,381.8,,,,,,,,,,,,,,
2020,01,28,05,39,00,388.5,,,,,,,,,,,,,,
2020,01,28,05,40,00,429.9,,,,,,,,,,,,,,
2020,01,28,05,41,00,380.5,,,,,,,,,,,,,,
2020,01,28,05,42,00,373.2,,,,,,,,,,,,,,
2020,01,28,05,43,00,334.1,,,,,,,,,,,,,,
2020,01,28,05,44,00,389.3,,,,,,,,,,,,,,
2020,01,28,05,45,00,329.3,,,,,,,,,,,,,,
2020,01,28,05,46,00,288.4,,,,,,,,,,,,,,
2020,01,28,05,47,00,374.7,,,,,,,,,,,,,,
2020,01,28,05,48,00,344.0,,,,,,,,,,,,,,
2020,01,28,05,49,00,388.0,,,,,,,,,,,,,,
2020,01,28,05,50,00,311.1,,,,,,,,,,,,,,
2020,01,28,05,51,00,256.8,,,,,,,,,,,,,,
2020,01,28,05,52,00,313.9,,,,,,,,,,,,,,
2020,01,28,05,53,00,362.8,,,,,,,,,,,,,,
2020,01,28,05,54,00,340.5,,,,,,,,,,,,,,
2020,01,28,05,55,00,347.1,,,,,,,,,,,,,,
2020,01,28,05,56,00,473.7,,,,,,,,,,,,,,
2020,01,28,05,57,00,312.7,,,,,,,,,,,,,,
2020,01,28,05,58,00,296.4,,,,,,,,,,,,,,
2020,01,28,05,59,00,323.5,,,,,,,,,,,,,,
2020,01,28,06,00,00,325.7,,,,,,,,,,,,,,
2020,01,28,06,01,00,389.8,,,,,,,,,,,,,,
2020,01,28,06,02,00,328.7,,,,,,,,,,,,,,
2020,01,28,06,03,00,260.6,,,,,,,,,,,,,,
2020,01,28,06,04,00,283.7,,,,,,,,,,,,,,
2020,01,28,06,05,00,283.8,,,,,,,,,,,,,,
2020,01,28,06,06,00,242.7,,,,,,,,,,,,,,
2020,01,28,06,07,00,259.1,,,,,,,,,,,,,,
2020,01,28,06,08,00,251.6,,,,,,,,,,,,,,
2020,01,28,06,09,00,228.0,,,,,,,,,,,,,,
2020,01,28,06,10,00,290.9,,,,,,,,,,,,,,
2020,01,28,06,11,00,261.5,,,,,,,,,,,,,,
2020,01,28,06,12,00,217.5,,,,,,,,,,,,,,
2020,01,28,06,13,00,198.7,,,,,,,,,,,,,,
2020,01,28,06,14,00,256.9,,,,,,,,,,,,,,
2020,01,28,06,15,00,261.5,,,,,,,,,,,,,,
2020,01,28,06,16,00,236.0,,,,,,,,,,,,,,
2020,01,28,06,17,00,223.9,,,,,,,,,,,,,,
2020,01,28,06,18,00,202.1,,,,,,,,,,,,,,
2020,01,28,06,19,00,185.0,,,,,,,,,,,,,,
2020,01,28,06,20,00,206.0,,,,,,,,,,,,,,
2020,01,28,06,21,00,177.8,,,,,,,,,,,,,,
2020,01,28,06,22,00,327.2,,,,,,,,,,,,,,
2020,01,28,06,23,00,177.7,,,,,,,,,,,,,,
2020,01,28,06,24,00,162.7,,,,,,,,,,,,,,
2020,01,28,06,25,00,166.1,,,,,,,,,,,,,,
2020,01,28,06,26,00,326.1,,,,,,,,,,,,,,
2020,01,28,06,27,00,379.5,,,,,,,,,,,,,,
2020,01,28,06,28,00,305.8,,,,,,,,,,,,,,
2020,01,28,06,29,00,241.9,,,,,,,,,,,,,,
2020,01,28,06,30,00,445.8,,,,,,,,,,,,,,
2020,01,28,06,31,00,495.7,,,,,,,,,,,,,,
2020,01,28,06,32,00,197.7,,,,,,,,,,,,,,
2020,01,28,06,33,00,212.8,,,,,,,,,,,,,,
2020,01,28,06,34,00,222.3,,,,,,,,,,,,,,
2020,01,28,06,35,00,212.6,,,,,,,,,,,,,,
2020,01,28,06,36,00,213.9,,,,,,,,,,,,,,
2020,01,28,06,37,00,229.6,,,,,,,,,,,,,,
2020,01,28,06,38,00,278.3,,,,,,,,,,,,,,
2020,01,28,06,39,00,406.5,,,,,,,,,,,,,,
2020,01,28,06,40,00,551.2,,,,,,,,,,,,,,
2020,01,28,06,41,00,483.3,,,,,,,,,,,,,,
2020,01,28,06,42,00,391.8,,,,,,,,,,,,,,
2020,01,28,06,43,00,432.6,,,,,,,,,,,,,,
2020,01,28,06,44,00,327.3,,,,,,,,,,,,,,
2020,01,28,06,45,00,470.9,,,,,,,,,,,,,,
2020,01,28,06,46,00,442.8,,,,,,,,,,,,,,
2020,01,28,06,47,00,383.8,,,,,,,,,,,,,,
2020,01,28,06,48,00,370.6,,,,,,,,,,,,,,
2020,01,28,06,49,00,493.9,,,,,,,,,,,,,,
2020,01,28,06,50,00,490.2,,,,,,,,,,,,,,
2020,01,28,06,51,00,380.8,,,,,,,,,,,,,,
2020,01,28,06,52,00,346.5,,,,,,,,,,,,,,
2020,01,28,06,53,00,540.5,,,,,,,,,,,,,,
2020,01,28,06,54,00,486.0,,,,,,,,,,,,,,
2020,01,28,06,55,00,377.9,,,,,,,,,,,,,,
2020,01,28,06,56,00,417.6,,,,,,,,,,,,,,
2020,01,28,06,57,00,350.0,,,,,,,,,,,,,,
2020,01,28,06,58,00,335.6,,,,,,,,,,,,,,
2020,01,28,06,59,00,332.7,,,,,,,,,,,,,,
2020,01,28,07,00,00,312.4,,,,,,,,,,,,,,
2020,01,28,07,01,00,353.4,,,,,,,,,,,,,,
2020,01,28,07,02,00,265.4,,,,,,,,,,,,,,
2020,01,28,07,03,00,264.4,,,,,,,,,,,,,,
2020,01,28,07,04,00,172.4,,,,,,,,,,,,,,
2020,01,28,07,05,00,222.1,,,,,,,,,,,,,,
2020,01,28,07,06,00,303.4,,,,,,,,,,,,,,
2020,01,28,07,07,00,343.0,,,,,,,,,,,,,,
2020,01,28,07,08,00,413.6,,,,,,,,,,,,,,
2020,01,28,07,09,00,457.6,,,,,,,,,,,,,,
2020,01,28,07,10,00,552.4,,,,,,,,,,,,,,
2020,01,28,07,11,00,448.9,,,,,,,,,,,,,,
2020,01,28,07,12,00,353.1,,,,,,,,,,,,,,
2020,01,28,07,13,00,478.4,,,,,,,,,,,,,,
2020,01,28,07,14,00,704.8,,,,,,,,,,,,,,
2020,01,28,07,15,00,786.0,,,,,,,,,,,,,,
2020,01,28,07,16,00,849.1,,,,,,,,,,,,,,
2020,01,28,07,17,00,870.7,,,,,,,,,,,,,,
2020,01,28,07,18,00,544.0,,,,,,,,,,,,,,
2020,01,28,07,19,00,659.2,,,,,,,,,,,,,,
2020,01,28,07,20,00,751.1,,,,,,,,,,,,,,
2020,01,28,07,21,00,820.2,,,,,,,,,,,,,,
2020,01,28,07,22,00,700.1,,,,,,,,,,,,,,
2020,01,28,07,23,00,718.7,,,,,,,,,,,,,,
2020,01,28,07,24,00,865.0,,,,,,,,,,,,,,
2020,01,28,07,25,00,664.7,,,,,,,,,,,,,,
2020,01,28,07,26,00,675.1,,,,,,,,,,,,,,
2020,01,28,07,27,00,882.7,,,,,,,,,,,,,,
2020,01,28,07,28,00,1003.3,,,,,,,,,,,,,,
2020,01,28,07,29,00,788.5,,,,,,,,,,,,,,
2020,01,28,07,30,00,694.1,,,,,,,,,,,,,,
