2017,12,06,00,00,00,4938.2,,,,,,,,,,,,,,
2017,12,06,00,01,00,4455.3,,,,,,,,,,,,,,
2017,12,06,00,02,00,4962.6,,,,,,,,,,,,,,
2017,12,06,00,03,00,4852.0,,,,,,,,,,,,,,
2017,12,06,00,04,00,4686.1,,,,,,,,,,,,,,
2017,12,06,00,05,00,4061.5,,,,,,,,,,,,,,
2017,12,06,00,06,00,5657.9,,,,,,,,,,,,,,
2017,12,06,00,07,00,4713.2,,,,,,,,,,,,,,
2017,12,06,00,08,00,4752.6,,,,,,,,,,,,,,
2017,12,06,00,09,00,4266.6,,,,,,,,,,,,,,
2017,12,06,00,10,00,6289.6,,,,,,,,,,,,,,
2017,12,06,00,11,00,5112.7,,,,,,,,,,,,,,
2017,12,06,00,12,00,5653.3,,,,,,,,,,,,,,
2017,12,06,00,13,00,5918.9,,,,,,,,,,,,,,
2017,12,06,00,14,00,5287.0,,,,,,,,,,,,,,
2017,12,06,00,15,00,4092.9,,,,,,,,,,,,,,
2017,12,06,00,16,00,4684.1,,,,,,,,,,,,,,
2017,12,06,00,17,00,5762.3,,,,,,,,,,,,,,
2017,12,06,00,18,00,5507.5,,,,,,,,,,,,,,
2017,12,06,00,19,00,4604.1,,,,,,,,,,,,,,
2017,12,06,00,20,00,4106.2,,,,,,,,,,,,,,
2017,12,06,00,21,00,4327.1,,,,,,,,,,,,,,
2017,12,06,00,22,00,4902.1,,,,,,,,,,,,,,
2017,12,06,00,23,00,4130.3,,,,,,,,,,,,,,
2017,12,06,00,24,00,3887.6,,,,,,,,,,,,,,
2017,12,06,00,25,00,3318.4,,,,,,,,,,,,,,
2017,12,06,00,26,00,4262.6,,,,,,,,,,,,,,
2017,12,06,00,27,00,4198.4,,,,,,,,,,,,,,
2017,12,06,00,28,00,4585.3,,,,,,,,,,,,,,
2017,12,06,00,29,00,5552.3,,,,,,,,,,,,,,
2017,12,06,00,30,00,5439.1,,,,,,,,,,,,,,
2017,12,06,00,31,00,5787.3,,,,,,,,,,,,,,
2017,12,06,00,32,00,4990.8,,,,,,,,,,,,,,
2017,12,06,00,33,00,4272.8,,,,,,,,,,,,,,
2017,12,06,00,34,00,3523.3,,,,,,,,,,,,,,
2017,12,06,00,35,00,4544.9,,,,,,,,,,,,,,
2017,12,06,00,36,00,7005.4,,,,,,,,,,,,,,
2017,12,06,00,37,00,5695.1,,,,,,,,,,,,,,
2017,12,06,00,38,00,5460.6,,,,,,,,,,,,,,
2017,12,06,00,39,00,4129.7,,,,,,,,,,,,,,
2017,12,06,00,40,00,4756.7,,,,,,,,,,,,,,
2017,12,06,00,41,00,4664.2,,,,,,,,,,,,,,
2017,12,06,00,42,00,4788.4,,,,,,,,,,,,,,
2017,12,06,00,43,00,4089.5,,,,,,,,,,,,,,
2017,12,06,00,44,00,3973.9,,,,,,,,,,,,,,
2017,12,06,00,45,00,4065.3,,,,,,,,,,,,,,
2017,12,06,00,46,00,4465.5,,,,,,,,,,,,,,
2017,12,06,00,47,00,4172.4,,,,,,,,,,,,,,
2017,12,06,00,48,00,5335.3,,,,,,,,,,,,,,
2017,12,06,00,49,00,3525.2,,,,,,,,,,,,,,
2017,12,06,00,50,00,4719.9,,,,,,,,,,,,,,
2017,12,06,00,51,00,3664.9,,,,,,,,,,,,,,
2017,12,06,00,52,00,4753.2,,,,,,,,,,,,,,
2017,12,06,00,53,00,3414.2,,,,,,,,,,,,,,
2017,12,06,00,54,00,3386.0,,,,,,,,,,,,,,
2017,12,06,00,55,00,3431.1,,,,,,,,,,,,,,
2017,12,06,00,56,00,4351.5,,,,,,,,,,,,,,
2017,12,06,00,57,00,4413.7,,,,,,,,,,,,,,
2017,12,06,00,58,00,4250.5,,,,,,,,,,,,,,
2017,12,06,00,59,00,3899.6,,,,,,,,,,,,,,
2017,12,06,01,00,00,3158.5,,,,,,,,,,,,,,
2017,12,06,01,01,00,2948.7,,,,,,,,,,,,,,
2017,12,06,01,02,00,2602.8,,,,,,,,,,,,,,
2017,12,06,01,03,00,2897.1,,,,,,,,,,,,,,
2017,12,06,01,04,00,5096.3,,,,,,,,,,,,,,
2017,12,06,01,05,00,2461.4,,,,,,,,,,,,,,
2017,12,06,01,06,00,2953.6,,,,,,,,,,,,,,
2017,12,06,01,07,00,2896.8,,,,,,,,,,,,,,
2017,12,06,01,08,00,5366.4,,,,,,,,,,,,,,
2017,12,06,01,09,00,3629.3,,,,,,,,,,,,,,
2017,12,06,01,10,00,3822.6,,,,,,,,,,,,,,
2017,12,06,01,11,00,3504.9,,,,,,,,,,,,,,
2017,12,06,01,12,00,4602.3,,,,,,,,,,,,,,
2017,12,06,01,13,00,4552.2,,,,,,,,,,,,,,
2017,12,06,01,14,00,3829.0,,,,,,,,,,,,,,
2017,12,06,01,15,00,4255.6,,,,,,,,,,,,,,
2017,12,06,01,16,00,9054.3,,,,,,,,,,,,,,
2017,12,06,01,17,00,3669.0,,,,,,,,,,,,,,
2017,12,06,01,18,00,3976.8,,,,,,,,,,,,,,
2017,12,06,01,19,00,7251.5,,,,,,,,,,,,,,
2017,12,06,01,20,00,5804.4,,,,,,,,,,,,,,
2017,12,06,01,21,00,4037.5,,,,,,,,,,,,,,
2017,12,06,01,22,00,5869.6,,,,,,,,,,,,,,
2017,12,06,01,23,00,5829.8,,,,,,,,,,,,,,
2017,12,06,01,24,00,3441.6,,,,,,,,,,,,,,
2017,12,06,01,25,00,4733.9,,,,,,,,,,,,,,
2017,12,06,01,26,00,4340.4,,,,,,,,,,,,,,
2017,12,06,01,27,00,3587.7,,,,,,,,,,,,,,
2017,12,06,01,28,00,3409.7,,,,,,,,,,,,,,
2017,12,06,01,29,00,3175.8,,,,,,,,,,,,,,
2017,12,06,01,30,00,4750.5,,,,,,,,,,,,,,
2017,12,06,01,31,00,3798.0,,,,,,,,,,,,,,
2017,12,06,01,32,00,4470.9,,,,,,,,,,,,,,
2017,12,06,01,33,00,4743.6,,,,,,,,,,,,,,
2017,12,06,01,34,00,4876.0,,,,,,,,,,,,,,
2017,12,06,01,35,00,4143.8,,,,,,,,,,,,,,
2017,12,06,01,36,00,2904.9,,,,,,,,,,,,,,
2017,12,06,01,37,00,2810.0,,,,,,,,,,,,,,
2017,12,06,01,38,00,2566.7,,,,,,,,,,,,,,
2017,12,06,01,39,00,5848.7,,,,,,,,,,,,,,
2017,12,06,01,40,00,5024.7,,,,,,,,,,,,,,
2017,12,06,01,41,00,2817.9,,,,,,,,,,,,,,
2017,12,06,01,42,00,5529.0,,,,,,,,,,,,,,
2017,12,06,01,43,00,3228.6,,,,,,,,,,,,,,
2017,12,06,01,44,00,2615.6,,,,,,,,,,,,,,
2017,12,06,01,45,00,2935.2,,,,,,,,,,,,,,
2017,12,06,01,46,00,2718.6,,,,,,,,,,,,,,
2017,12,06,01,47,00,3199.9,,,,,,,,,,,,,,
2017,12,06,01,48,00,4155.2,,,,,,,,,,,,,,
2017,12,06,01,49,00,3008.2,,,,,,,,,,,,,,
2017,12,06,01,50,00,3277.8,,,,,,,,,,,,,,
2017,12,06,01,51,00,2881.4,,,,,,,,,,,,,,
2017,12,06,01,52,00,2311.6,,,,,,,,,,,,,,
2017,12,06,01,53,00,2693.5,,,,,,,,,,,,,,
2017,12,06,01,54,00,2416.2,,,,,,,,,,,,,,
2017,12,06,01,55,00,4154.0,,,,,,,,,,,,,,
2017,12,06,01,56,00,2232.4,,,,,,,,,,,,,,
2017,12,06,01,57,00,2659.9,,,,,,,,,,,,,,
2017,12,06,01,58,00,3963.1,,,,,,,,,,,,,,
2017,12,06,01,59,00,3608.6,,,,,,,,,,,,,,
2017,12,06,02,00,00,2349.4,,,,,,,,,,,,,,
2017,12,06,02,01,00,2749.9,,,,,,,,,,,,,,
2017,12,06,02,02,00,2956.3,,,,,,,,,,,,,,
2017,12,06,02,03,00,3695.1,,,,,,,,,,,,,,
2017,12,06,02,04,00,4078.7,,,,,,,,,,,,,,
2017,12,06,02,05,00,5249.5,,,,,,,,,,,,,,
2017,12,06,02,06,00,5033.8,,,,,,,,,,,,,,
2017,12,06,02,07,00,4447.2,,,,,,,,,,,,,,
2017,12,06,02,08,00,4414.4,,,,,,,,,,,,,,
2017,12,06,02,09,00,4331.5,,,,,,,,,,,,,,
2017,12,06,02,10,00,3227.1,,,,,,,,,,,,,,
2017,12,06,02,11,00,4162.0,,,,,,,,,,,,,,
2017,12,06,02,12,00,4366.4,,,,,,,,,,,,,,
2017,12,06,02,13,00,5722.8,,,,,,,,,,,,,,
2017,12,06,02,14,00,5423.7,,,,,,,,,,,,,,
2017,12,06,02,15,00,7474.6,,,,,,,,,,,,,,
2017,12,06,02,16,00,5274.7,,,,,,,,,,,,,,
2017,12,06,02,17,00,4967.0,,,,,,,,,,,,,,
2017,12,06,02,18,00,6851.9,,,,,,,,,,,,,,
2017,12,06,02,19,00,4241.8,,,,,,,,,,,,,,
2017,12,06,02,20,00,5252.5,,,,,,,,,,,,,,
2017,12,06,02,21,00,4035.2,,,,,,,,,,,,,,
2017,12,06,02,22,00,6277.4,,,,,,,,,,,,,,
2017,12,06,02,23,00,4062.9,,,,,,,,,,,,,,
2017,12,06,02,24,00,3926.1,,,,,,,,,,,,,,
2017,12,06,02,25,00,3938.3,,,,,,,,,,,,,,
2017,12,06,02,26,00,4070.5,,,,,,,,,,,,,,
2017,12,06,02,27,00,4743.8,,,,,,,,,,,,,,
2017,12,06,02,28,00,4921.1,,,,,,,,,,,,,,
2017,12,06,02,29,00,4443.3,,,,,,,,,,,,,,
2017,12,06,02,30,00,6084.9,,,,,,,,,,,,,,
2017,12,06,02,31,00,6622.3,,,,,,,,,,,,,,
2017,12,06,02,32,00,4837.1,,,,,,,,,,,,,,
2017,12,06,02,33,00,6992.7,,,,,,,,,,,,,,
2017,12,06,02,34,00,3649.5,,,,,,,,,,,,,,
2017,12,06,02,35,00,4992.4,,,,,,,,,,,,,,
2017,12,06,02,36,00,5185.7,,,,,,,,,,,,,,
2017,12,06,02,37,00,6070.4,,,,,,,,,,,,,,
2017,12,06,02,38,00,4469.1,,,,,,,,,,,,,,
2017,12,06,02,39,00,4449.9,,,,,,,,,,,,,,
2017,12,06,02,40,00,3551.9,,,,,,,,,,,,,,
2017,12,06,02,41,00,3812.2,,,,,,,,,,,,,,
2017,12,06,02,42,00,4039.0,,,,,,,,,,,,,,
2017,12,06,02,43,00,6028.5,,,,,,,,,,,,,,
2017,12,06,02,44,00,6392.5,,,,,,,,,,,,,,
2017,12,06,02,45,00,6778.7,,,,,,,,,,,,,,
2017,12,06,02,46,00,4454.2,,,,,,,,,,,,,,
2017,12,06,02,47,00,8240.2,,,,,,,,,,,,,,
2017,12,06,02,48,00,5255.7,,,,,,,,,,,,,,
2017,12,06,02,49,00,5964.2,,,,,,,,,,,,,,
2017,12,06,02,50,00,4612.3,,,,,,,,,,,,,,
2017,12,06,02,51,00,3616.7,,,,,,,,,,,,,,
2017,12,06,02,52,00,5565.1,,,,,,,,,,,,,,
2017,12,06,02,53,00,4692.2,,,,,,,,,,,,,,
2017,12,06,02,54,00,4833.9,,,,,,,,,,,,,,
2017,12,06,02,55,00,4552.4,,,,,,,,,,,,,,
2017,12,06,02,56,00,4199.7,,,,,,,,,,,,,,
2017,12,06,02,57,00,4254.6,,,,,,,,,,,,,,
2017,12,06,02,58,00,3391.1,,,,,,,,,,,,,,
2017,12,06,02,59,00,4034.2,,,,,,,,,,,,,,
2017,12,06,03,00,00,5215.5,,,,,,,,,,,,,,
2017,12,06,03,01,00,4780.1,,,,,,,,,,,,,,
2017,12,06,03,02,00,4786.3,,,,,,,,,,,,,,
2017,12,06,03,03,00,4638.1,,,,,,,,,,,,,,
2017,12,06,03,04,00,5449.7,,,,,,,,,,,,,,
2017,12,06,03,05,00,4541.3,,,,,,,,,,,,,,
2017,12,06,03,06,00,4817.0,,,,,,,,,,,,,,
2017,12,06,03,07,00,3736.1,,,,,,,,,,,,,,
2017,12,06,03,08,00,6621.3,,,,,,,,,,,,,,
2017,12,06,03,09,00,5714.2,,,,,,,,,,,,,,
2017,12,06,03,10,00,5372.4,,,,,,,,,,,,,,
2017,12,06,03,11,00,4673.4,,,,,,,,,,,,,,
2017,12,06,03,12,00,6581.9,,,,,,,,,,,,,,
2017,12,06,03,13,00,4762.4,,,,,,,,,,,,,,
2017,12,06,03,14,00,4435.9,,,,,,,,,,,,,,
2017,12,06,03,15,00,4208.2,,,,,,,,,,,,,,
2017,12,06,03,16,00,6391.1,,,,,,,,,,,,,,
2017,12,06,03,17,00,4889.6,,,,,,,,,,,,,,
2017,12,06,03,18,00,3343.8,,,,,,,,,,,,,,
2017,12,06,03,19,00,4006.6,,,,,,,,,,,,,,
2017,12,06,03,20,00,4908.0,,,,,,,,,,,,,,
2017,12,06,03,21,00,6195.2,,,,,,,,,,,,,,
2017,12,06,03,22,00,6170.7,,,,,,,,,,,,,,
2017,12,06,03,23,00,4807.0,,,,,,,,,,,,,,
2017,12,06,03,24,00,3973.5,,,,,,,,,,,,,,
2017,12,06,03,25,00,4930.7,,,,,,,,,,,,,,
2017,12,06,03,26,00,5658.8,,,,,,,,,,,,,,
2017,12,06,03,27,00,4682.1,,,,,,,,,,,,,,
2017,12,06,03,28,00,4201.6,,,,,,,,,,,,,,
2017,12,06,03,29,00,7674.7,,,,,,,,,,,,,,
2017,12,06,03,30,00,6602.6,,,,,,,,,,,,,,
2017,12,06,03,31,00,8012.5,,,,,,,,,,,,,,
2017,12,06,03,32,00,5754.7,,,,,,,,,,,,,,
2017,12,06,03,33,00,8468.9,,,,,,,,,,,,,,
2017,12,06,03,34,00,6272.0,,,,,,,,,,,,,,
2017,12,06,03,35,00,7721.9,,,,,,,,,,,,,,
2017,12,06,03,36,00,10011.9,,,,,,,,,,,,,,
2017,12,06,03,37,00,8429.3,,,,,,,,,,,,,,
2017,12,06,03,38,00,6019.8,,,,,,,,,,,,,,
2017,12,06,03,39,00,8109.8,,,,,,,,,,,,,,
2017,12,06,03,40,00,6626.7,,,,,,,,,,,,,,
2017,12,06,03,41,00,6396.6,,,,,,,,,,,,,,
2017,12,06,03,42,00,7615.1,,,,,,,,,,,,,,
2017,12,06,03,43,00,7253.6,,,,,,,,,,,,,,
2017,12,06,03,44,00,5664.1,,,,,,,,,,,,,,
2017,12,06,03,45,00,4412.7,,,,,,,,,,,,,,
2017,12,06,03,46,00,5941.0,,,,,,,,,,,,,,
2017,12,06,03,47,00,5223.5,,,,,,,,,,,,,,
2017,12,06,03,48,00,5001.7,,,,,,,,,,,,,,
2017,12,06,03,49,00,5682.4,,,,,,,,,,,,,,
2017,12,06,03,50,00,6675.9,,,,,,,,,,,,,,
2017,12,06,03,51,00,7725.4,,,,,,,,,,,,,,
2017,12,06,03,52,00,4504.6,,,,,,,,,,,,,,
2017,12,06,03,53,00,5076.8,,,,,,,,,,,,,,
2017,12,06,03,54,00,5364.7,,,,,,,,,,,,,,
2017,12,06,03,55,00,4249.1,,,,,,,,,,,,,,
2017,12,06,03,56,00,2961.4,,,,,,,,,,,,,,
2017,12,06,03,57,00,3186.5,,,,,,,,,,,,,,
2017,12,06,03,58,00,3292.1,,,,,,,,,,,,,,
2017,12,06,03,59,00,3572.9,,,,,,,,,,,,,,
2017,12,06,04,00,00,3089.5,,,,,,,,,,,,,,
2017,12,06,04,01,00,3465.2,,,,,,,,,,,,,,
2017,12,06,04,02,00,3778.6,,,,,,,,,,,,,,
2017,12,06,04,03,00,2947.5,,,,,,,,,,,,,,
2017,12,06,04,04,00,3664.7,,,,,,,,,,,,,,
2017,12,06,04,05,00,4173.0,,,,,,,,,,,,,,
2017,12,06,04,06,00,5007.9,,,,,,,,,,,,,,
2017,12,06,04,07,00,4431.4,,,,,,,,,,,,,,
2017,12,06,04,08,00,7323.2,,,,,,,,,,,,,,
2017,12,06,04,09,00,4832.6,,,,,,,,,,,,,,
2017,12,06,04,10,00,6356.2,,,,,,,,,,,,,,
2017,12,06,04,11,00,3670.6,,,,,,,,,,,,,,
2017,12,06,04,12,00,5731.5,,,,,,,,,,,,,,
2017,12,06,04,13,00,5428.1,,,,,,,,,,,,,,
2017,12,06,04,14,00,4208.5,,,,,,,,,,,,,,
2017,12,06,04,15,00,6681.0,,,,,,,,,,,,,,
2017,12,06,04,16,00,6849.0,,,,,,,,,,,,,,
2017,12,06,04,17,00,7258.6,,,,,,,,,,,,,,
2017,12,06,04,18,00,5009.1,,,,,,,,,,,,,,
2017,12,06,04,19,00,5191.1,,,,,,,,,,,,,,
2017,12,06,04,20,00,5137.2,,,,,,,,,,,,,,
2017,12,06,04,21,00,5265.4,,,,,,,,,,,,,,
2017,12,06,04,22,00,4888.7,,,,,,,,,,,,,,
2017,12,06,04,23,00,5007.0,,,,,,,,,,,,,,
2017,12,06,04,24,00,4187.1,,,,,,,,,,,,,,
2017,12,06,04,25,00,3903.4,,,,,,,,,,,,,,
2017,12,06,04,26,00,4386.9,,,,,,,,,,,,,,
2017,12,06,04,27,00,8197.6,,,,,,,,,,,,,,
2017,12,06,04,28,00,7363.4,,,,,,,,,,,,,,
2017,12,06,04,29,00,6408.9,,,,,,,,,,,,,,
2017,12,06,04,30,00,4682.4,,,,,,,,,,,,,,
2017,12,06,04,31,00,5187.4,,,,,,,,,,,,,,
2017,12,06,04,32,00,11213.6,,,,,,,,,,,,,,
2017,12,06,04,33,00,5314.4,,,,,,,,,,,,,,
2017,12,06,04,34,00,3152.9,,,,,,,,,,,,,,
2017,12,06,04,35,00,4875.9,,,,,,,,,,,,,,
2017,12,06,04,36,00,3675.8,,,,,,,,,,,,,,
2017,12,06,04,37,00,3415.5,,,,,,,,,,,,,,
2017,12,06,04,38,00,6782.9,,,,,,,,,,,,,,
2017,12,06,04,39,00,4734.4,,,,,,,,,,,,,,
2017,12,06,04,40,00,5408.0,,,,,,,,,,,,,,
2017,12,06,04,41,00,4462.7,,,,,,,,,,,,,,
2017,12,06,04,42,00,3793.6,,,,,,,,,,,,,,
2017,12,06,04,43,00,7216.6,,,,,,,,,,,,,,
2017,12,06,04,44,00,4384.8,,,,,,,,,,,,,,
2017,12,06,04,45,00,3990.3,,,,,,,,,,,,,,
2017,12,06,04,46,00,4824.3,,,,,,,,,,,,,,
2017,12,06,04,47,00,5239.6,,,,,,,,,,,,,,
2017,12,06,04,48,00,4784.2,,,,,,,,,,,,,,
2017,12,06,04,49,00,4932.1,,,,,,,,,,,,,,
2017,12,06,04,50,00,3632.7,,,,,,,,,,,,,,
2017,12,06,04,51,00,3579.4,,,,,,,,,,,,,,
2017,12,06,04,52,00,6287.0,,,,,,,,,,,,,,
2017,12,06,04,53,00,9545.7,,,,,,,,,,,,,,
2017,12,06,04,54,00,6483.0,,,,,,,,,,,,,,
2017,12,06,04,55,00,4057.5,,,,,,,,,,,,,,
2017,12,06,04,56,00,4756.6,,,,,,,,,,,,,,
2017,12,06,04,57,00,5123.8,,,,,,,,,,,,,,
2017,12,06,04,58,00,5471.2,,,,,,,,,,,,,,
2017,12,06,04,59,00,4485.7,,,,,,,,,,,,,,
2017,12,06,05,00,00,4446.4,,,,,,,,,,,,,,
2017,12,06,05,01,00,4157.3,,,,,,,,,,,,,,
2017,12,06,05,02,00,5011.7,,,,,,,,,,,,,,
2017,12,06,05,03,00,5182.0,,,,,,,,,,,,,,
2017,12,06,05,04,00,5196.5,,,,,,,,,,,,,,
2017,12,06,05,05,00,4489.2,,,,,,,,,,,,,,
2017,12,06,05,06,00,4925.7,,,,,,,,,,,,,,
2017,12,06,05,07,00,5830.1,,,,,,,,,,,,,,
2017,12,06,05,08,00,4187.8,,,,,,,,,,,,,,
2017,12,06,05,09,00,3495.6,,,,,,,,,,,,,,
2017,12,06,05,10,00,2910.9,,,,,,,,,,,,,,
2017,12,06,05,11,00,3207.7,,,,,,,,,,,,,,
2017,12,06,05,12,00,3766.0,,,,,,,,,,,,,,
2017,12,06,05,13,00,3477.7,,,,,,,,,,,,,,
2017,12,06,05,14,00,3749.5,,,,,,,,,,,,,,
2017,12,06,05,15,00,5302.2,,,,,,,,,,,,,,
2017,12,06,05,16,00,4491.3,,,,,,,,,,,,,,
2017,12,06,05,17,00,4434.6,,,,,,,,,,,,,,
2017,12,06,05,18,00,5736.1,,,,,,,,,,,,,,
2017,12,06,05,19,00,4907.4,,,,,,,,,,,,,,
2017,12,06,05,20,00,4084.7,,,,,,,,,,,,,,
2017,12,06,05,21,00,9606.0,,,,,,,,,,,,,,
2017,12,06,05,22,00,4834.5,,,,,,,,,,,,,,
2017,12,06,05,23,00,4009.3,,,,,,,,,,,,,,
2017,12,06,05,24,00,3911.7,,,,,,,,,,,,,,
2017,12,06,05,25,00,4421.1,,,,,,,,,,,,,,
2017,12,06,05,26,00,4786.2,,,,,,,,,,,,,,
2017,12,06,05,27,00,5636.7,,,,,,,,,,,,,,
2017,12,06,05,28,00,3441.1,,,,,,,,,,,,,,
2017,12,06,05,29,00,3640.5,,,,,,,,,,,,,,
2017,12,06,05,30,00,3431.5,,,,,,,,,,,,,,
2017,12,06,05,31,00,4196.3,,,,,,,,,,,,,,
2017,12,06,05,32,00,3560.2,,,,,,,,,,,,,,
2017,12,06,05,33,00,3324.5,,,,,,,,,,,,,,
2017,12,06,05,34,00,4022.6,,,,,,,,,,,,,,
2017,12,06,05,35,00,3912.4,,,,,,,,,,,,,,
2017,12,06,05,36,00,3250.0,,,,,,,,,,,,,,
2017,12,06,05,37,00,3049.4,,,,,,,,,,,,,,
2017,12,06,05,38,00,3611.7,,,,,,,,,,,,,,
2017,12,06,05,39,00,4123.6,,,,,,,,,,,,,,
2017,12,06,05,40,00,3897.3,,,,,,,,,,,,,,
2017,12,06,05,41,00,4148.5,,,,,,,,,,,,,,
2017,12,06,05,42,00,3170.7,,,,,,,,,,,,,,
2017,12,06,05,43,00,3435.4,,,,,,,,,,,,,,
2017,12,06,05,44,00,9245.7,,,,,,,,,,,,,,
2017,12,06,05,45,00,5472.8,,,,,,,,,,,,,,
2017,12,06,05,46,00,5229.8,,,,,,,,,,,,,,
2017,12,06,05,47,00,5347.2,,,,,,,,,,,,,,
2017,12,06,05,48,00,3671.6,,,,,,,,,,,,,,
2017,12,06,05,49,00,3847.8,,,,,,,,,,,,,,
2017,12,06,05,50,00,3658.5,,,,,,,,,,,,,,
2017,12,06,05,51,00,3944.7,,,,,,,,,,,,,,
2017,12,06,05,52,00,4284.9,,,,,,,,,,,,,,
2017,12,06,05,53,00,5315.3,,,,,,,,,,,,,,
2017,12,06,05,54,00,4630.8,,,,,,,,,,,,,,
2017,12,06,05,55,00,5509.8,,,,,,,,,,,,,,
2017,12,06,05,56,00,3575.9,,,,,,,,,,,,,,
2017,12,06,05,57,00,3778.3,,,,,,,,,,,,,,
2017,12,06,05,58,00,4137.3,,,,,,,,,,,,,,
2017,12,06,05,59,00,3229.2,,,,,,,,,,,,,,
2017,12,06,06,00,00,4270.5,,,,,,,,,,,,,,
2017,12,06,06,01,00,3914.0,,,,,,,,,,,,,,
2017,12,06,06,02,00,4056.1,,,,,,,,,,,,,,
2017,12,06,06,03,00,3700.6,,,,,,,,,,,,,,
2017,12,06,06,04,00,4288.9,,,,,,,,,,,,,,
2017,12,06,06,05,00,6396.5,,,,,,,,,,,,,,
2017,12,06,06,06,00,5926.4,,,,,,,,,,,,,,
2017,12,06,06,07,00,3106.5,,,,,,,,,,,,,,
2017,12,06,06,08,00,4625.3,,,,,,,,,,,,,,
2017,12,06,06,09,00,4248.0,,,,,,,,,,,,,,
2017,12,06,06,10,00,3798.0,,,,,,,,,,,,,,
2017,12,06,06,11,00,4245.3,,,,,,,,,,,,,,
2017,12,06,06,12,00,2976.4,,,,,,,,,,,,,,
2017,12,06,06,13,00,3883.9,,,,,,,,,,,,,,
2017,12,06,06,14,00,6772.0,,,,,,,,,,,,,,
2017,12,06,06,15,00,3095.6,,,,,,,,,,,,,,
2017,12,06,06,16,00,6576.7,,,,,,,,,,,,,,
2017,12,06,06,17,00,4225.7,,,,,,,,,,,,,,
2017,12,06,06,18,00,3601.7,,,,,,,,,,,,,,
2017,12,06,06,19,00,3975.7,,,,,,,,,,,,,,
2017,12,06,06,20,00,2971.7,,,,,,,,,,,,,,
2017,12,06,06,21,00,5273.8,,,,,,,,,,,,,,
2017,12,06,06,22,00,6586.3,,,,,,,,,,,,,,
2017,12,06,06,23,00,6829.4,,,,,,,,,,,,,,
2017,12,06,06,24,00,5288.1,,,,,,,,,,,,,,
2017,12,06,06,25,00,3964.8,,,,,,,,,,,,,,
2017,12,06,06,26,00,3644.6,,,,,,,,,,,,,,
2017,12,06,06,27,00,4084.4,,,,,,,,,,,,,,
2017,12,06,06,28,00,4463.1,,,,,,,,,,,,,,
2017,12,06,06,29,00,5661.0,,,,,,,,,,,,,,
2017,12,06,06,30,00,4709.1,,,,,,,,,,,,,,
2017,12,06,06,31,00,4240.4,,,,,,,,,,,,,,
2017,12,06,06,32,00,3193.8,,,,,,,,,,,,,,
2017,12,06,06,33,00,3075.1,,,,,,,,,,,,,,
2017,12,06,06,34,00,2395.6,,,,,,,,,,,,,,
2017,12,06,06,35,00,1772.4,,,,,,,,,,,,,,
2017,12,06,06,36,00,2016.0,,,,,,,,,,,,,,
2017,12,06,06,37,00,2587.6,,,,,,,,,,,,,,
2017,12,06,06,38,00,2358.3,,,,,,,,,,,,,,
2017,12,06,06,39,00,4279.7,,,,,,,,,,,,,,
2017,12,06,06,40,00,4008.8,,,,,,,,,,,,,,
2017,12,06,06,41,00,3161.9,,,,,,,,,,,,,,
2017,12,06,06,42,00,2332.7,,,,,,,,,,,,,,
2017,12,06,06,43,00,3345.8,,,,,,,,,,,,,,
2017,12,06,06,44,00,5301.7,,,,,,,,,,,,,,
2017,12,06,06,45,00,3269.0,,,,,,,,,,,,,,
2017,12,06,06,46,00,3237.1,,,,,,,,,,,,,,
2017,12,06,06,47,00,3961.9,,,,,,,,,,,,,,
2017,12,06,06,48,00,3130.1,,,,,,,,,,,,,,
2017,12,06,06,49,00,3924.4,,,,,,,,,,,,,,
2017,12,06,06,50,00,5308.6,,,,,,,,,,,,,,
2017,12,06,06,51,00,5268.0,,,,,,,,,,,,,,
2017,12,06,06,52,00,3899.7,,,,,,,,,,,,,,
2017,12,06,06,53,00,7597.3,,,,,,,,,,,,,,
2017,12,06,06,54,00,,,,,,,,,,,,,,,
2017,12,06,06,55,00,,,,,,,,,,,,,,,
2017,12,06,06,56,00,,,,,,,,,,,,,,,
2017,12,06,06,57,00,,,,,,,,,,,,,,,
2017,12,06,06,58,00,,,,,,,,,,,,,,,
2017,12,06,06,59,00,,,,,,,,,,,,,,,
2017,12,06,07,00,00,,,,,,,,,,,,,,,
2017,12,06,07,01,00,,,,,,,,,,,,,,,
2017,12,06,07,02,00,,,,,,,,,,,,,,,
2017,12,06,07,03,00,,,,,,,,,,,,,,,
2017,12,06,07,04,00,,,,,,,,,,,,,,,
2017,12,06,07,05,00,,,,,,,,,,,,,,,
2017,12,06,07,06,00,,,,,,,,,,,,,,,
2017,12,06,07,07,00,,,,,,,,,,,,,,,
2017,12,06,07,08,00,,,,,,,,,,,,,,,
2017,12,06,07,09,00,,,,,,,,,,,,,,,
2017,12,06,07,10,00,,,,,,,,,,,,,,,
2017,12,06,07,11,00,,,,,,,,,,,,,,,
2017,12,06,07,12,00,,,,,,,,,,,,,,,
2017,12,06,07,13,00,,,,,,,,,,,,,,,
2017,12,06,07,14,00,,,,,,,,,,,,,,,
2017,12,06,07,15,00,,,,,,,,,,,,,,,
2017,12,06,07,16,00,,,,,,,,,,,,,,,
2017,12,06,07,17,00,,,,,,,,,,,,,,,
2017,12,06,07,18,00,,,,,,,,,,,,,,,
2017,12,06,07,19,00,,,,,,,,,,,,,,,
