2019,07,13,00,00,00,,,,,,,,,,,,,,,
2019,07,13,00,01,00,,,,,,,,,,,,,,,
2019,07,13,00,02,00,139.0,,,,,,,,,,,,,,
2019,07,13,00,03,00,130.3,,,,,,,,,,,,,,
2019,07,13,00,04,00,140.2,,,,,,,,,,,,,,
2019,07,13,00,05,00,148.5,,,,,,,,,,,,,,
2019,07,13,00,06,00,140.4,,,,,,,,,,,,,,
2019,07,13,00,07,00,138.5,,,,,,,,,,,,,,
2019,07,13,00,08,00,142.2,,,,,,,,,,,,,,
2019,07,13,00,09,00,137.2,,,,,,,,,,,,,,
2019,07,13,00,10,00,126.1,,,,,,,,,,,,,,
2019,07,13,00,11,00,135.9,,,,,,,,,,,,,,
2019,07,13,00,12,00,137.6,,,,,,,,,,,,,,
2019,07,13,00,13,00,139.5,,,,,,,,,,,,,,
2019,07,13,00,14,00,146.0,,,,,,,,,,,,,,
2019,07,13,00,15,00,153.1,,,,,,,,,,,,,,
2019,07,13,00,16,00,154.4,,,,,,,,,,,,,,
2019,07,13,00,17,00,158.8,,,,,,,,,,,,,,
2019,07,13,00,18,00,155.5,,,,,,,,,,,,,,
2019,07,13,00,19,00,154.8,,,,,,,,,,,,,,
2019,07,13,00,20,00,152.1,,,,,,,,,,,,,,
2019,07,13,00,21,00,157.9,,,,,,,,,,,,,,
2019,07,13,00,22,00,153.9,,,,,,,,,,,,,,
2019,07,13,00,23,00,154.6,,,,,,,,,,,,,,
2019,07,13,00,24,00,150.8,,,,,,,,,,,,,,
2019,07,13,00,25,00,149.7,,,,,,,,,,,,,,
2019,07,13,00,26,00,147.5,,,,,,,,,,,,,,
2019,07,13,00,27,00,148.4,,,,,,,,,,,,,,
2019,07,13,00,28,00,152.3,,,,,,,,,,,,,,
2019,07,13,00,29,00,143.2,,,,,,,,,,,,,,
2019,07,13,00,30,00,152.4,,,,,,,,,,,,,,
2019,07,13,00,31,00,155.4,,,,,,,,,,,,,,
2019,07,13,00,32,00,150.8,,,,,,,,,,,,,,
2019,07,13,00,33,00,152.8,,,,,,,,,,,,,,
2019,07,13,00,34,00,150.9,,,,,,,,,,,,,,
2019,07,13,00,35,00,150.5,,,,,,,,,,,,,,
2019,07,13,00,36,00,150.0,,,,,,,,,,,,,,
2019,07,13,00,37,00,157.3,,,,,,,,,,,,,,
2019,07,13,00,38,00,152.4,,,,,,,,,,,,,,
2019,07,13,00,39,00,148.4,,,,,,,,,,,,,,
2019,07,13,00,40,00,154.0,,,,,,,,,,,,,,
2019,07,13,00,41,00,155.2,,,,,,,,,,,,,,
2019,07,13,00,42,00,156.4,,,,,,,,,,,,,,
2019,07,13,00,43,00,163.8,,,,,,,,,,,,,,
2019,07,13,00,44,00,163.2,,,,,,,,,,,,,,
2019,07,13,00,45,00,165.9,,,,,,,,,,,,,,
2019,07,13,00,46,00,165.6,,,,,,,,,,,,,,
2019,07,13,00,47,00,165.1,,,,,,,,,,,,,,
2019,07,13,00,48,00,164.2,,,,,,,,,,,,,,
2019,07,13,00,49,00,159.1,,,,,,,,,,,,,,
2019,07,13,00,50,00,157.1,,,,,,,,,,,,,,
2019,07,13,00,51,00,152.3,,,,,,,,,,,,,,
2019,07,13,00,52,00,152.7,,,,,,,,,,,,,,
2019,07,13,00,53,00,154.3,,,,,,,,,,,,,,
2019,07,13,00,54,00,162.8,,,,,,,,,,,,,,
2019,07,13,00,55,00,159.4,,,,,,,,,,,,,,
2019,07,13,00,56,00,154.8,,,,,,,,,,,,,,
2019,07,13,00,57,00,154.7,,,,,,,,,,,,,,
2019,07,13,00,58,00,148.7,,,,,,,,,,,,,,
2019,07,13,00,59,00,153.5,,,,,,,,,,,,,,
2019,07,13,01,00,00,154.8,,,,,,,,,,,,,,
2019,07,13,01,01,00,140.4,,,,,,,,,,,,,,
2019,07,13,01,02,00,140.0,,,,,,,,,,,,,,
2019,07,13,01,03,00,141.4,,,,,,,,,,,,,,
2019,07,13,01,04,00,141.7,,,,,,,,,,,,,,
2019,07,13,01,05,00,145.4,,,,,,,,,,,,,,
2019,07,13,01,06,00,140.5,,,,,,,,,,,,,,
2019,07,13,01,07,00,125.0,,,,,,,,,,,,,,
2019,07,13,01,08,00,125.5,,,,,,,,,,,,,,
2019,07,13,01,09,00,135.3,,,,,,,,,,,,,,
2019,07,13,01,10,00,137.3,,,,,,,,,,,,,,
2019,07,13,01,11,00,139.4,,,,,,,,,,,,,,
2019,07,13,01,12,00,145.9,,,,,,,,,,,,,,
2019,07,13,01,13,00,149.5,,,,,,,,,,,,,,
2019,07,13,01,14,00,145.2,,,,,,,,,,,,,,
2019,07,13,01,15,00,,,,,,,,,,,,,,,
2019,07,13,01,16,00,,,,,,,,,,,,,,,
2019,07,13,01,17,00,134.4,,,,,,,,,,,,,,
2019,07,13,01,18,00,135.9,,,,,,,,,,,,,,
2019,07,13,01,19,00,133.5,,,,,,,,,,,,,,
2019,07,13,01,20,00,131.8,,,,,,,,,,,,,,
2019,07,13,01,21,00,137.0,,,,,,,,,,,,,,
2019,07,13,01,22,00,124.2,,,,,,,,,,,,,,
2019,07,13,01,23,00,124.2,,,,,,,,,,,,,,
2019,07,13,01,24,00,118.8,,,,,,,,,,,,,,
2019,07,13,01,25,00,116.5,,,,,,,,,,,,,,
2019,07,13,01,26,00,113.2,,,,,,,,,,,,,,
2019,07,13,01,27,00,112.6,,,,,,,,,,,,,,
2019,07,13,01,28,00,109.3,,,,,,,,,,,,,,
2019,07,13,01,29,00,104.2,,,,,,,,,,,,,,
2019,07,13,01,30,00,101.9,,,,,,,,,,,,,,
2019,07,13,01,31,00,100.1,,,,,,,,,,,,,,
2019,07,13,01,32,00,101.8,,,,,,,,,,,,,,
2019,07,13,01,33,00,93.0,,,,,,,,,,,,,,
2019,07,13,01,34,00,83.4,,,,,,,,,,,,,,
2019,07,13,01,35,00,81.9,,,,,,,,,,,,,,
2019,07,13,01,36,00,82.9,,,,,,,,,,,,,,
2019,07,13,01,37,00,82.6,,,,,,,,,,,,,,
2019,07,13,01,38,00,100.4,,,,,,,,,,,,,,
2019,07,13,01,39,00,109.5,,,,,,,,,,,,,,
2019,07,13,01,40,00,111.7,,,,,,,,,,,,,,
2019,07,13,01,41,00,115.7,,,,,,,,,,,,,,
2019,07,13,01,42,00,120.7,,,,,,,,,,,,,,
2019,07,13,01,43,00,124.7,,,,,,,,,,,,,,
2019,07,13,01,44,00,147.4,,,,,,,,,,,,,,
2019,07,13,01,45,00,166.2,,,,,,,,,,,,,,
2019,07,13,01,46,00,164.7,,,,,,,,,,,,,,
2019,07,13,01,47,00,163.4,,,,,,,,,,,,,,
2019,07,13,01,48,00,156.6,,,,,,,,,,,,,,
2019,07,13,01,49,00,,,,,,,,,,,,,,,
2019,07,13,01,50,00,,,,,,,,,,,,,,,
2019,07,13,01,51,00,133.0,,,,,,,,,,,,,,
2019,07,13,01,52,00,145.8,,,,,,,,,,,,,,
2019,07,13,01,53,00,150.6,,,,,,,,,,,,,,
2019,07,13,01,54,00,150.6,,,,,,,,,,,,,,
2019,07,13,01,55,00,143.1,,,,,,,,,,,,,,
2019,07,13,01,56,00,135.9,,,,,,,,,,,,,,
2019,07,13,01,57,00,124.5,,,,,,,,,,,,,,
2019,07,13,01,58,00,123.1,,,,,,,,,,,,,,
2019,07,13,01,59,00,121.2,,,,,,,,,,,,,,
2019,07,13,02,00,00,111.7,,,,,,,,,,,,,,
2019,07,13,02,01,00,108.4,,,,,,,,,,,,,,
2019,07,13,02,02,00,93.4,,,,,,,,,,,,,,
2019,07,13,02,03,00,82.0,,,,,,,,,,,,,,
2019,07,13,02,04,00,78.9,,,,,,,,,,,,,,
2019,07,13,02,05,00,78.9,,,,,,,,,,,,,,
2019,07,13,02,06,00,78.7,,,,,,,,,,,,,,
2019,07,13,02,07,00,75.2,,,,,,,,,,,,,,
2019,07,13,02,08,00,75.4,,,,,,,,,,,,,,
2019,07,13,02,09,00,56.5,,,,,,,,,,,,,,
2019,07,13,02,10,00,37.5,,,,,,,,,,,,,,
2019,07,13,02,11,00,13.0,,,,,,,,,,,,,,
2019,07,13,02,12,00,-5.4,,,,,,,,,,,,,,
2019,07,13,02,13,00,-10.8,,,,,,,,,,,,,,
2019,07,13,02,14,00,-36.9,,,,,,,,,,,,,,
2019,07,13,02,15,00,,,,,,,,,,,,,,,
2019,07,13,02,16,00,,,,,,,,,,,,,,,
2019,07,13,02,17,00,-45.9,,,,,,,,,,,,,,
2019,07,13,02,18,00,-45.4,,,,,,,,,,,,,,
2019,07,13,02,19,00,-48.3,,,,,,,,,,,,,,
2019,07,13,02,20,00,-57.8,,,,,,,,,,,,,,
2019,07,13,02,21,00,-74.5,,,,,,,,,,,,,,
2019,07,13,02,22,00,-67.7,,,,,,,,,,,,,,
2019,07,13,02,23,00,-89.5,,,,,,,,,,,,,,
2019,07,13,02,24,00,-100.3,,,,,,,,,,,,,,
2019,07,13,02,25,00,-85.0,,,,,,,,,,,,,,
2019,07,13,02,26,00,-28.1,,,,,,,,,,,,,,
2019,07,13,02,27,00,65.5,,,,,,,,,,,,,,
2019,07,13,02,28,00,173.0,,,,,,,,,,,,,,
2019,07,13,02,29,00,258.2,,,,,,,,,,,,,,
2019,07,13,02,30,00,337.4,,,,,,,,,,,,,,
2019,07,13,02,31,00,401.0,,,,,,,,,,,,,,
2019,07,13,02,32,00,408.4,,,,,,,,,,,,,,
2019,07,13,02,33,00,416.2,,,,,,,,,,,,,,
2019,07,13,02,34,00,399.1,,,,,,,,,,,,,,
2019,07,13,02,35,00,360.9,,,,,,,,,,,,,,
2019,07,13,02,36,00,340.8,,,,,,,,,,,,,,
2019,07,13,02,37,00,319.8,,,,,,,,,,,,,,
2019,07,13,02,38,00,287.2,,,,,,,,,,,,,,
2019,07,13,02,39,00,255.0,,,,,,,,,,,,,,
2019,07,13,02,40,00,235.9,,,,,,,,,,,,,,
2019,07,13,02,41,00,208.7,,,,,,,,,,,,,,
2019,07,13,02,42,00,171.3,,,,,,,,,,,,,,
2019,07,13,02,43,00,137.8,,,,,,,,,,,,,,
2019,07,13,02,44,00,118.2,,,,,,,,,,,,,,
2019,07,13,02,45,00,99.0,,,,,,,,,,,,,,
2019,07,13,02,46,00,80.5,,,,,,,,,,,,,,
2019,07,13,02,47,00,71.9,,,,,,,,,,,,,,
2019,07,13,02,48,00,69.5,,,,,,,,,,,,,,
2019,07,13,02,49,00,69.5,,,,,,,,,,,,,,
2019,07,13,02,50,00,66.4,,,,,,,,,,,,,,
2019,07,13,02,51,00,67.2,,,,,,,,,,,,,,
2019,07,13,02,52,00,69.7,,,,,,,,,,,,,,
2019,07,13,02,53,00,76.2,,,,,,,,,,,,,,
2019,07,13,02,54,00,79.9,,,,,,,,,,,,,,
2019,07,13,02,55,00,80.2,,,,,,,,,,,,,,
2019,07,13,02,56,00,85.3,,,,,,,,,,,,,,
2019,07,13,02,57,00,87.9,,,,,,,,,,,,,,
2019,07,13,02,58,00,89.3,,,,,,,,,,,,,,
2019,07,13,02,59,00,98.1,,,,,,,,,,,,,,
2019,07,13,03,00,00,102.7,,,,,,,,,,,,,,
2019,07,13,03,01,00,101.7,,,,,,,,,,,,,,
2019,07,13,03,02,00,104.8,,,,,,,,,,,,,,
2019,07,13,03,03,00,104.9,,,,,,,,,,,,,,
2019,07,13,03,04,00,104.4,,,,,,,,,,,,,,
2019,07,13,03,05,00,102.2,,,,,,,,,,,,,,
2019,07,13,03,06,00,103.4,,,,,,,,,,,,,,
2019,07,13,03,07,00,107.8,,,,,,,,,,,,,,
2019,07,13,03,08,00,110.1,,,,,,,,,,,,,,
2019,07,13,03,09,00,116.9,,,,,,,,,,,,,,
2019,07,13,03,10,00,117.0,,,,,,,,,,,,,,
2019,07,13,03,11,00,116.2,,,,,,,,,,,,,,
2019,07,13,03,12,00,120.2,,,,,,,,,,,,,,
2019,07,13,03,13,00,111.7,,,,,,,,,,,,,,
2019,07,13,03,14,00,112.2,,,,,,,,,,,,,,
2019,07,13,03,15,00,109.3,,,,,,,,,,,,,,
2019,07,13,03,16,00,116.1,,,,,,,,,,,,,,
2019,07,13,03,17,00,119.1,,,,,,,,,,,,,,
2019,07,13,03,18,00,127.8,,,,,,,,,,,,,,
2019,07,13,03,19,00,134.8,,,,,,,,,,,,,,
2019,07,13,03,20,00,124.0,,,,,,,,,,,,,,
2019,07,13,03,21,00,123.2,,,,,,,,,,,,,,
2019,07,13,03,22,00,121.9,,,,,,,,,,,,,,
2019,07,13,03,23,00,124.8,,,,,,,,,,,,,,
2019,07,13,03,24,00,144.0,,,,,,,,,,,,,,
2019,07,13,03,25,00,147.3,,,,,,,,,,,,,,
2019,07,13,03,26,00,139.0,,,,,,,,,,,,,,
2019,07,13,03,27,00,124.7,,,,,,,,,,,,,,
2019,07,13,03,28,00,121.8,,,,,,,,,,,,,,
2019,07,13,03,29,00,119.5,,,,,,,,,,,,,,
2019,07,13,03,30,00,119.9,,,,,,,,,,,,,,
2019,07,13,03,31,00,116.2,,,,,,,,,,,,,,
2019,07,13,03,32,00,120.4,,,,,,,,,,,,,,
2019,07,13,03,33,00,117.5,,,,,,,,,,,,,,
2019,07,13,03,34,00,115.8,,,,,,,,,,,,,,
2019,07,13,03,35,00,113.8,,,,,,,,,,,,,,
2019,07,13,03,36,00,117.2,,,,,,,,,,,,,,
2019,07,13,03,37,00,115.1,,,,,,,,,,,,,,
2019,07,13,03,38,00,113.7,,,,,,,,,,,,,,
2019,07,13,03,39,00,110.9,,,,,,,,,,,,,,
2019,07,13,03,40,00,116.3,,,,,,,,,,,,,,
2019,07,13,03,41,00,122.9,,,,,,,,,,,,,,
2019,07,13,03,42,00,123.2,,,,,,,,,,,,,,
2019,07,13,03,43,00,115.8,,,,,,,,,,,,,,
2019,07,13,03,44,00,115.8,,,,,,,,,,,,,,
2019,07,13,03,45,00,114.8,,,,,,,,,,,,,,
2019,07,13,03,46,00,114.0,,,,,,,,,,,,,,
2019,07,13,03,47,00,108.1,,,,,,,,,,,,,,
2019,07,13,03,48,00,107.5,,,,,,,,,,,,,,
2019,07,13,03,49,00,104.1,,,,,,,,,,,,,,
2019,07,13,03,50,00,105.3,,,,,,,,,,,,,,
2019,07,13,03,51,00,104.8,,,,,,,,,,,,,,
2019,07,13,03,52,00,100.2,,,,,,,,,,,,,,
2019,07,13,03,53,00,101.5,,,,,,,,,,,,,,
2019,07,13,03,54,00,106.4,,,,,,,,,,,,,,
2019,07,13,03,55,00,105.6,,,,,,,,,,,,,,
2019,07,13,03,56,00,115.8,,,,,,,,,,,,,,
2019,07,13,03,57,00,118.0,,,,,,,,,,,,,,
2019,07,13,03,58,00,120.0,,,,,,,,,,,,,,
2019,07,13,03,59,00,127.3,,,,,,,,,,,,,,
2019,07,13,04,00,00,119.5,,,,,,,,,,,,,,
2019,07,13,04,01,00,120.3,,,,,,,,,,,,,,
2019,07,13,04,02,00,119.9,,,,,,,,,,,,,,
2019,07,13,04,03,00,122.2,,,,,,,,,,,,,,
2019,07,13,04,04,00,122.7,,,,,,,,,,,,,,
2019,07,13,04,05,00,123.7,,,,,,,,,,,,,,
2019,07,13,04,06,00,123.2,,,,,,,,,,,,,,
2019,07,13,04,07,00,121.2,,,,,,,,,,,,,,
2019,07,13,04,08,00,116.0,,,,,,,,,,,,,,
2019,07,13,04,09,00,113.9,,,,,,,,,,,,,,
2019,07,13,04,10,00,108.8,,,,,,,,,,,,,,
2019,07,13,04,11,00,106.2,,,,,,,,,,,,,,
2019,07,13,04,12,00,105.3,,,,,,,,,,,,,,
2019,07,13,04,13,00,109.2,,,,,,,,,,,,,,
2019,07,13,04,14,00,114.7,,,,,,,,,,,,,,
2019,07,13,04,15,00,120.3,,,,,,,,,,,,,,
2019,07,13,04,16,00,122.2,,,,,,,,,,,,,,
2019,07,13,04,17,00,122.7,,,,,,,,,,,,,,
2019,07,13,04,18,00,123.5,,,,,,,,,,,,,,
2019,07,13,04,19,00,124.4,,,,,,,,,,,,,,
2019,07,13,04,20,00,126.8,,,,,,,,,,,,,,
2019,07,13,04,21,00,135.9,,,,,,,,,,,,,,
2019,07,13,04,22,00,136.3,,,,,,,,,,,,,,
2019,07,13,04,23,00,143.5,,,,,,,,,,,,,,
2019,07,13,04,24,00,135.6,,,,,,,,,,,,,,
2019,07,13,04,25,00,146.5,,,,,,,,,,,,,,
2019,07,13,04,26,00,152.4,,,,,,,,,,,,,,
2019,07,13,04,27,00,154.5,,,,,,,,,,,,,,
2019,07,13,04,28,00,155.4,,,,,,,,,,,,,,
2019,07,13,04,29,00,151.9,,,,,,,,,,,,,,
2019,07,13,04,30,00,149.1,,,,,,,,,,,,,,
2019,07,13,04,31,00,150.9,,,,,,,,,,,,,,
2019,07,13,04,32,00,157.6,,,,,,,,,,,,,,
2019,07,13,04,33,00,171.2,,,,,,,,,,,,,,
2019,07,13,04,34,00,161.2,,,,,,,,,,,,,,
2019,07,13,04,35,00,157.8,,,,,,,,,,,,,,
2019,07,13,04,36,00,155.6,,,,,,,,,,,,,,
2019,07,13,04,37,00,147.9,,,,,,,,,,,,,,
2019,07,13,04,38,00,147.3,,,,,,,,,,,,,,
2019,07,13,04,39,00,148.9,,,,,,,,,,,,,,
2019,07,13,04,40,00,141.4,,,,,,,,,,,,,,
2019,07,13,04,41,00,136.7,,,,,,,,,,,,,,
2019,07,13,04,42,00,127.7,,,,,,,,,,,,,,
2019,07,13,04,43,00,124.7,,,,,,,,,,,,,,
2019,07,13,04,44,00,120.0,,,,,,,,,,,,,,
2019,07,13,04,45,00,121.7,,,,,,,,,,,,,,
2019,07,13,04,46,00,121.5,,,,,,,,,,,,,,
2019,07,13,04,47,00,121.2,,,,,,,,,,,,,,
2019,07,13,04,48,00,120.2,,,,,,,,,,,,,,
2019,07,13,04,49,00,117.4,,,,,,,,,,,,,,
2019,07,13,04,50,00,119.1,,,,,,,,,,,,,,
2019,07,13,04,51,00,119.7,,,,,,,,,,,,,,
2019,07,13,04,52,00,123.8,,,,,,,,,,,,,,
2019,07,13,04,53,00,128.6,,,,,,,,,,,,,,
2019,07,13,04,54,00,123.8,,,,,,,,,,,,,,
2019,07,13,04,55,00,122.6,,,,,,,,,,,,,,
2019,07,13,04,56,00,123.8,,,,,,,,,,,,,,
2019,07,13,04,57,00,124.0,,,,,,,,,,,,,,
2019,07,13,04,58,00,125.3,,,,,,,,,,,,,,
2019,07,13,04,59,00,126.5,,,,,,,,,,,,,,
2019,07,13,05,00,00,126.5,,,,,,,,,,,,,,
2019,07,13,05,01,00,129.7,,,,,,,,,,,,,,
2019,07,13,05,02,00,128.0,,,,,,,,,,,,,,
2019,07,13,05,03,00,138.5,,,,,,,,,,,,,,
2019,07,13,05,04,00,146.2,,,,,,,,,,,,,,
2019,07,13,05,05,00,159.7,,,,,,,,,,,,,,
2019,07,13,05,06,00,169.2,,,,,,,,,,,,,,
2019,07,13,05,07,00,179.0,,,,,,,,,,,,,,
2019,07,13,05,08,00,179.9,,,,,,,,,,,,,,
2019,07,13,05,09,00,190.7,,,,,,,,,,,,,,
2019,07,13,05,10,00,200.2,,,,,,,,,,,,,,
2019,07,13,05,11,00,206.4,,,,,,,,,,,,,,
2019,07,13,05,12,00,216.6,,,,,,,,,,,,,,
2019,07,13,05,13,00,211.0,,,,,,,,,,,,,,
2019,07,13,05,14,00,211.5,,,,,,,,,,,,,,
2019,07,13,05,15,00,207.6,,,,,,,,,,,,,,
2019,07,13,05,16,00,207.8,,,,,,,,,,,,,,
2019,07,13,05,17,00,201.0,,,,,,,,,,,,,,
2019,07,13,05,18,00,200.7,,,,,,,,,,,,,,
2019,07,13,05,19,00,199.8,,,,,,,,,,,,,,
2019,07,13,05,20,00,197.0,,,,,,,,,,,,,,
2019,07,13,05,21,00,183.7,,,,,,,,,,,,,,
2019,07,13,05,22,00,168.4,,,,,,,,,,,,,,
2019,07,13,05,23,00,164.0,,,,,,,,,,,,,,
2019,07,13,05,24,00,155.9,,,,,,,,,,,,,,
2019,07,13,05,25,00,131.8,,,,,,,,,,,,,,
2019,07,13,05,26,00,132.5,,,,,,,,,,,,,,
2019,07,13,05,27,00,125.3,,,,,,,,,,,,,,
2019,07,13,05,28,00,125.3,,,,,,,,,,,,,,
2019,07,13,05,29,00,123.4,,,,,,,,,,,,,,
2019,07,13,05,30,00,123.5,,,,,,,,,,,,,,
2019,07,13,05,31,00,146.2,,,,,,,,,,,,,,
2019,07,13,05,32,00,159.4,,,,,,,,,,,,,,
2019,07,13,05,33,00,170.6,,,,,,,,,,,,,,
2019,07,13,05,34,00,179.3,,,,,,,,,,,,,,
2019,07,13,05,35,00,196.8,,,,,,,,,,,,,,
2019,07,13,05,36,00,196.5,,,,,,,,,,,,,,
2019,07,13,05,37,00,205.3,,,,,,,,,,,,,,
2019,07,13,05,38,00,219.2,,,,,,,,,,,,,,
2019,07,13,05,39,00,233.3,,,,,,,,,,,,,,
2019,07,13,05,40,00,226.7,,,,,,,,,,,,,,
2019,07,13,05,41,00,233.0,,,,,,,,,,,,,,
2019,07,13,05,42,00,233.7,,,,,,,,,,,,,,
2019,07,13,05,43,00,224.4,,,,,,,,,,,,,,
2019,07,13,05,44,00,208.9,,,,,,,,,,,,,,
2019,07,13,05,45,00,197.3,,,,,,,,,,,,,,
2019,07,13,05,46,00,179.4,,,,,,,,,,,,,,
2019,07,13,05,47,00,157.4,,,,,,,,,,,,,,
2019,07,13,05,48,00,135.8,,,,,,,,,,,,,,
2019,07,13,05,49,00,125.1,,,,,,,,,,,,,,
2019,07,13,05,50,00,123.9,,,,,,,,,,,,,,
2019,07,13,05,51,00,147.7,,,,,,,,,,,,,,
2019,07,13,05,52,00,154.1,,,,,,,,,,,,,,
2019,07,13,05,53,00,152.5,,,,,,,,,,,,,,
2019,07,13,05,54,00,152.4,,,,,,,,,,,,,,
2019,07,13,05,55,00,145.4,,,,,,,,,,,,,,
2019,07,13,05,56,00,135.7,,,,,,,,,,,,,,
2019,07,13,05,57,00,123.2,,,,,,,,,,,,,,
2019,07,13,05,58,00,110.8,,,,,,,,,,,,,,
2019,07,13,05,59,00,102.8,,,,,,,,,,,,,,
2019,07,13,06,00,00,77.0,,,,,,,,,,,,,,
2019,07,13,06,01,00,75.2,,,,,,,,,,,,,,
2019,07,13,06,02,00,77.7,,,,,,,,,,,,,,
2019,07,13,06,03,00,80.7,,,,,,,,,,,,,,
2019,07,13,06,04,00,94.6,,,,,,,,,,,,,,
2019,07,13,06,05,00,103.8,,,,,,,,,,,,,,
2019,07,13,06,06,00,108.7,,,,,,,,,,,,,,
2019,07,13,06,07,00,109.4,,,,,,,,,,,,,,
2019,07,13,06,08,00,113.7,,,,,,,,,,,,,,
2019,07,13,06,09,00,120.5,,,,,,,,,,,,,,
2019,07,13,06,10,00,125.5,,,,,,,,,,,,,,
2019,07,13,06,11,00,141.6,,,,,,,,,,,,,,
2019,07,13,06,12,00,152.5,,,,,,,,,,,,,,
2019,07,13,06,13,00,157.1,,,,,,,,,,,,,,
2019,07,13,06,14,00,165.1,,,,,,,,,,,,,,
2019,07,13,06,15,00,164.3,,,,,,,,,,,,,,
2019,07,13,06,16,00,166.1,,,,,,,,,,,,,,
2019,07,13,06,17,00,165.9,,,,,,,,,,,,,,
2019,07,13,06,18,00,156.6,,,,,,,,,,,,,,
2019,07,13,06,19,00,153.7,,,,,,,,,,,,,,
2019,07,13,06,20,00,160.9,,,,,,,,,,,,,,
2019,07,13,06,21,00,163.9,,,,,,,,,,,,,,
2019,07,13,06,22,00,167.9,,,,,,,,,,,,,,
2019,07,13,06,23,00,168.2,,,,,,,,,,,,,,
2019,07,13,06,24,00,163.4,,,,,,,,,,,,,,
2019,07,13,06,25,00,166.4,,,,,,,,,,,,,,
2019,07,13,06,26,00,166.5,,,,,,,,,,,,,,
2019,07,13,06,27,00,168.5,,,,,,,,,,,,,,
2019,07,13,06,28,00,172.8,,,,,,,,,,,,,,
2019,07,13,06,29,00,170.9,,,,,,,,,,,,,,
2019,07,13,06,30,00,166.4,,,,,,,,,,,,,,
2019,07,13,06,31,00,170.4,,,,,,,,,,,,,,
2019,07,13,06,32,00,186.0,,,,,,,,,,,,,,
2019,07,13,06,33,00,187.1,,,,,,,,,,,,,,
2019,07,13,06,34,00,195.8,,,,,,,,,,,,,,
2019,07,13,06,35,00,207.8,,,,,,,,,,,,,,
2019,07,13,06,36,00,209.6,,,,,,,,,,,,,,
2019,07,13,06,37,00,229.3,,,,,,,,,,,,,,
2019,07,13,06,38,00,238.4,,,,,,,,,,,,,,
2019,07,13,06,39,00,247.9,,,,,,,,,,,,,,
2019,07,13,06,40,00,248.2,,,,,,,,,,,,,,
2019,07,13,06,41,00,249.2,,,,,,,,,,,,,,
2019,07,13,06,42,00,251.3,,,,,,,,,,,,,,
2019,07,13,06,43,00,260.7,,,,,,,,,,,,,,
2019,07,13,06,44,00,271.7,,,,,,,,,,,,,,
2019,07,13,06,45,00,291.5,,,,,,,,,,,,,,
2019,07,13,06,46,00,294.8,,,,,,,,,,,,,,
2019,07,13,06,47,00,295.9,,,,,,,,,,,,,,
2019,07,13,06,48,00,303.5,,,,,,,,,,,,,,
2019,07,13,06,49,00,297.4,,,,,,,,,,,,,,
2019,07,13,06,50,00,294.9,,,,,,,,,,,,,,
2019,07,13,06,51,00,291.7,,,,,,,,,,,,,,
2019,07,13,06,52,00,303.5,,,,,,,,,,,,,,
2019,07,13,06,53,00,294.3,,,,,,,,,,,,,,
2019,07,13,06,54,00,285.9,,,,,,,,,,,,,,
2019,07,13,06,55,00,273.6,,,,,,,,,,,,,,
2019,07,13,06,56,00,298.2,,,,,,,,,,,,,,
2019,07,13,06,57,00,296.2,,,,,,,,,,,,,,
2019,07,13,06,58,00,291.0,,,,,,,,,,,,,,
2019,07,13,06,59,00,288.7,,,,,,,,,,,,,,
2019,07,13,07,00,00,322.2,,,,,,,,,,,,,,
2019,07,13,07,01,00,312.1,,,,,,,,,,,,,,
2019,07,13,07,02,00,312.4,,,,,,,,,,,,,,
2019,07,13,07,03,00,326.5,,,,,,,,,,,,,,
2019,07,13,07,04,00,311.7,,,,,,,,,,,,,,
2019,07,13,07,05,00,317.1,,,,,,,,,,,,,,
2019,07,13,07,06,00,315.7,,,,,,,,,,,,,,
2019,07,13,07,07,00,312.5,,,,,,,,,,,,,,
2019,07,13,07,08,00,295.4,,,,,,,,,,,,,,
2019,07,13,07,09,00,301.1,,,,,,,,,,,,,,
2019,07,13,07,10,00,312.6,,,,,,,,,,,,,,
2019,07,13,07,11,00,294.8,,,,,,,,,,,,,,
2019,07,13,07,12,00,285.1,,,,,,,,,,,,,,
2019,07,13,07,13,00,302.3,,,,,,,,,,,,,,
2019,07,13,07,14,00,331.1,,,,,,,,,,,,,,
2019,07,13,07,15,00,353.1,,,,,,,,,,,,,,
2019,07,13,07,16,00,343.6,,,,,,,,,,,,,,
2019,07,13,07,17,00,338.5,,,,,,,,,,,,,,
2019,07,13,07,18,00,341.9,,,,,,,,,,,,,,
2019,07,13,07,19,00,328.7,,,,,,,,,,,,,,
2019,07,13,07,20,00,303.2,,,,,,,,,,,,,,
2019,07,13,07,21,00,295.4,,,,,,,,,,,,,,
2019,07,13,07,22,00,291.2,,,,,,,,,,,,,,
2019,07,13,07,23,00,252.8,,,,,,,,,,,,,,
2019,07,13,07,24,00,248.2,,,,,,,,,,,,,,
2019,07,13,07,25,00,248.3,,,,,,,,,,,,,,
2019,07,13,07,26,00,248.7,,,,,,,,,,,,,,
2019,07,13,07,27,00,242.8,,,,,,,,,,,,,,
2019,07,13,07,28,00,251.9,,,,,,,,,,,,,,
2019,07,13,07,29,00,257.9,,,,,,,,,,,,,,
2019,07,13,07,30,00,278.6,,,,,,,,,,,,,,
