2019,07,08,00,00,00,479.2,,,,,,,,,,,,,,
2019,07,08,00,01,00,477.4,,,,,,,,,,,,,,
2019,07,08,00,02,00,466.4,,,,,,,,,,,,,,
2019,07,08,00,03,00,448.6,,,,,,,,,,,,,,
2019,07,08,00,04,00,439.5,,,,,,,,,,,,,,
2019,07,08,00,05,00,447.5,,,,,,,,,,,,,,
2019,07,08,00,06,00,430.1,,,,,,,,,,,,,,
2019,07,08,00,07,00,430.9,,,,,,,,,,,,,,
2019,07,08,00,08,00,427.6,,,,,,,,,,,,,,
2019,07,08,00,09,00,456.1,,,,,,,,,,,,,,
2019,07,08,00,10,00,469.7,,,,,,,,,,,,,,
2019,07,08,00,11,00,439.8,,,,,,,,,,,,,,
2019,07,08,00,12,00,375.0,,,,,,,,,,,,,,
2019,07,08,00,13,00,346.3,,,,,,,,,,,,,,
2019,07,08,00,14,00,446.3,,,,,,,,,,,,,,
2019,07,08,00,15,00,461.3,,,,,,,,,,,,,,
2019,07,08,00,16,00,424.8,,,,,,,,,,,,,,
2019,07,08,00,17,00,454.8,,,,,,,,,,,,,,
2019,07,08,00,18,00,483.8,,,,,,,,,,,,,,
2019,07,08,00,19,00,470.9,,,,,,,,,,,,,,
2019,07,08,00,20,00,480.8,,,,,,,,,,,,,,
2019,07,08,00,21,00,484.4,,,,,,,,,,,,,,
2019,07,08,00,22,00,465.2,,,,,,,,,,,,,,
2019,07,08,00,23,00,,,,,,,,,,,,,,,
2019,07,08,00,24,00,,,,,,,,,,,,,,,
2019,07,08,00,25,00,481.0,,,,,,,,,,,,,,
2019,07,08,00,26,00,465.5,,,,,,,,,,,,,,
2019,07,08,00,27,00,454.8,,,,,,,,,,,,,,
2019,07,08,00,28,00,407.9,,,,,,,,,,,,,,
2019,07,08,00,29,00,383.0,,,,,,,,,,,,,,
2019,07,08,00,30,00,392.8,,,,,,,,,,,,,,
2019,07,08,00,31,00,399.5,,,,,,,,,,,,,,
2019,07,08,00,32,00,394.8,,,,,,,,,,,,,,
2019,07,08,00,33,00,454.0,,,,,,,,,,,,,,
2019,07,08,00,34,00,572.4,,,,,,,,,,,,,,
2019,07,08,00,35,00,581.4,,,,,,,,,,,,,,
2019,07,08,00,36,00,612.5,,,,,,,,,,,,,,
2019,07,08,00,37,00,630.3,,,,,,,,,,,,,,
2019,07,08,00,38,00,624.9,,,,,,,,,,,,,,
2019,07,08,00,39,00,648.1,,,,,,,,,,,,,,
2019,07,08,00,40,00,751.9,,,,,,,,,,,,,,
2019,07,08,00,41,00,744.6,,,,,,,,,,,,,,
2019,07,08,00,42,00,636.8,,,,,,,,,,,,,,
2019,07,08,00,43,00,,,,,,,,,,,,,,,
2019,07,08,00,44,00,,,,,,,,,,,,,,,
2019,07,08,00,45,00,589.8,,,,,,,,,,,,,,
2019,07,08,00,46,00,562.6,,,,,,,,,,,,,,
2019,07,08,00,47,00,543.3,,,,,,,,,,,,,,
2019,07,08,00,48,00,503.3,,,,,,,,,,,,,,
2019,07,08,00,49,00,465.0,,,,,,,,,,,,,,
2019,07,08,00,50,00,452.5,,,,,,,,,,,,,,
2019,07,08,00,51,00,474.4,,,,,,,,,,,,,,
2019,07,08,00,52,00,496.8,,,,,,,,,,,,,,
2019,07,08,00,53,00,453.2,,,,,,,,,,,,,,
2019,07,08,00,54,00,407.1,,,,,,,,,,,,,,
2019,07,08,00,55,00,393.1,,,,,,,,,,,,,,
2019,07,08,00,56,00,373.4,,,,,,,,,,,,,,
2019,07,08,00,57,00,342.7,,,,,,,,,,,,,,
2019,07,08,00,58,00,339.1,,,,,,,,,,,,,,
2019,07,08,00,59,00,338.7,,,,,,,,,,,,,,
2019,07,08,01,00,00,337.4,,,,,,,,,,,,,,
2019,07,08,01,01,00,329.7,,,,,,,,,,,,,,
2019,07,08,01,02,00,319.9,,,,,,,,,,,,,,
2019,07,08,01,03,00,302.7,,,,,,,,,,,,,,
2019,07,08,01,04,00,294.6,,,,,,,,,,,,,,
2019,07,08,01,05,00,288.5,,,,,,,,,,,,,,
2019,07,08,01,06,00,290.6,,,,,,,,,,,,,,
2019,07,08,01,07,00,294.8,,,,,,,,,,,,,,
2019,07,08,01,08,00,321.5,,,,,,,,,,,,,,
2019,07,08,01,09,00,324.6,,,,,,,,,,,,,,
2019,07,08,01,10,00,297.9,,,,,,,,,,,,,,
2019,07,08,01,11,00,303.7,,,,,,,,,,,,,,
2019,07,08,01,12,00,300.0,,,,,,,,,,,,,,
2019,07,08,01,13,00,309.6,,,,,,,,,,,,,,
2019,07,08,01,14,00,321.9,,,,,,,,,,,,,,
2019,07,08,01,15,00,317.1,,,,,,,,,,,,,,
2019,07,08,01,16,00,332.7,,,,,,,,,,,,,,
2019,07,08,01,17,00,,,,,,,,,,,,,,,
2019,07,08,01,18,00,,,,,,,,,,,,,,,
2019,07,08,01,19,00,351.7,,,,,,,,,,,,,,
2019,07,08,01,20,00,379.6,,,,,,,,,,,,,,
2019,07,08,01,21,00,344.4,,,,,,,,,,,,,,
2019,07,08,01,22,00,370.0,,,,,,,,,,,,,,
2019,07,08,01,23,00,389.0,,,,,,,,,,,,,,
2019,07,08,01,24,00,390.0,,,,,,,,,,,,,,
2019,07,08,01,25,00,385.6,,,,,,,,,,,,,,
2019,07,08,01,26,00,370.7,,,,,,,,,,,,,,
2019,07,08,01,27,00,342.7,,,,,,,,,,,,,,
2019,07,08,01,28,00,337.9,,,,,,,,,,,,,,
2019,07,08,01,29,00,326.4,,,,,,,,,,,,,,
2019,07,08,01,30,00,301.7,,,,,,,,,,,,,,
2019,07,08,01,31,00,325.7,,,,,,,,,,,,,,
2019,07,08,01,32,00,340.3,,,,,,,,,,,,,,
2019,07,08,01,33,00,346.9,,,,,,,,,,,,,,
2019,07,08,01,34,00,365.9,,,,,,,,,,,,,,
2019,07,08,01,35,00,406.0,,,,,,,,,,,,,,
2019,07,08,01,36,00,401.5,,,,,,,,,,,,,,
2019,07,08,01,37,00,383.9,,,,,,,,,,,,,,
2019,07,08,01,38,00,367.5,,,,,,,,,,,,,,
2019,07,08,01,39,00,348.2,,,,,,,,,,,,,,
2019,07,08,01,40,00,340.1,,,,,,,,,,,,,,
2019,07,08,01,41,00,332.8,,,,,,,,,,,,,,
2019,07,08,01,42,00,321.9,,,,,,,,,,,,,,
2019,07,08,01,43,00,308.0,,,,,,,,,,,,,,
2019,07,08,01,44,00,296.9,,,,,,,,,,,,,,
2019,07,08,01,45,00,297.2,,,,,,,,,,,,,,
2019,07,08,01,46,00,315.7,,,,,,,,,,,,,,
2019,07,08,01,47,00,302.7,,,,,,,,,,,,,,
2019,07,08,01,48,00,299.6,,,,,,,,,,,,,,
2019,07,08,01,49,00,295.9,,,,,,,,,,,,,,
2019,07,08,01,50,00,296.0,,,,,,,,,,,,,,
2019,07,08,01,51,00,289.2,,,,,,,,,,,,,,
2019,07,08,01,52,00,286.3,,,,,,,,,,,,,,
2019,07,08,01,53,00,283.2,,,,,,,,,,,,,,
2019,07,08,01,54,00,281.3,,,,,,,,,,,,,,
2019,07,08,01,55,00,254.2,,,,,,,,,,,,,,
2019,07,08,01,56,00,254.2,,,,,,,,,,,,,,
2019,07,08,01,57,00,266.8,,,,,,,,,,,,,,
2019,07,08,01,58,00,251.7,,,,,,,,,,,,,,
2019,07,08,01,59,00,247.5,,,,,,,,,,,,,,
2019,07,08,02,00,00,242.3,,,,,,,,,,,,,,
2019,07,08,02,01,00,238.8,,,,,,,,,,,,,,
2019,07,08,02,02,00,237.1,,,,,,,,,,,,,,
2019,07,08,02,03,00,232.7,,,,,,,,,,,,,,
2019,07,08,02,04,00,251.2,,,,,,,,,,,,,,
2019,07,08,02,05,00,277.6,,,,,,,,,,,,,,
2019,07,08,02,06,00,290.3,,,,,,,,,,,,,,
2019,07,08,02,07,00,293.7,,,,,,,,,,,,,,
2019,07,08,02,08,00,289.5,,,,,,,,,,,,,,
2019,07,08,02,09,00,287.7,,,,,,,,,,,,,,
2019,07,08,02,10,00,280.9,,,,,,,,,,,,,,
2019,07,08,02,11,00,303.2,,,,,,,,,,,,,,
2019,07,08,02,12,00,332.1,,,,,,,,,,,,,,
2019,07,08,02,13,00,327.0,,,,,,,,,,,,,,
2019,07,08,02,14,00,297.3,,,,,,,,,,,,,,
2019,07,08,02,15,00,319.3,,,,,,,,,,,,,,
2019,07,08,02,16,00,310.0,,,,,,,,,,,,,,
2019,07,08,02,17,00,279.8,,,,,,,,,,,,,,
2019,07,08,02,18,00,252.8,,,,,,,,,,,,,,
2019,07,08,02,19,00,247.1,,,,,,,,,,,,,,
2019,07,08,02,20,00,245.2,,,,,,,,,,,,,,
2019,07,08,02,21,00,248.7,,,,,,,,,,,,,,
2019,07,08,02,22,00,248.7,,,,,,,,,,,,,,
2019,07,08,02,23,00,252.5,,,,,,,,,,,,,,
2019,07,08,02,24,00,251.8,,,,,,,,,,,,,,
2019,07,08,02,25,00,254.0,,,,,,,,,,,,,,
2019,07,08,02,26,00,269.2,,,,,,,,,,,,,,
2019,07,08,02,27,00,252.3,,,,,,,,,,,,,,
2019,07,08,02,28,00,256.8,,,,,,,,,,,,,,
2019,07,08,02,29,00,254.3,,,,,,,,,,,,,,
2019,07,08,02,30,00,268.7,,,,,,,,,,,,,,
2019,07,08,02,31,00,317.5,,,,,,,,,,,,,,
2019,07,08,02,32,00,327.4,,,,,,,,,,,,,,
2019,07,08,02,33,00,331.7,,,,,,,,,,,,,,
2019,07,08,02,34,00,342.3,,,,,,,,,,,,,,
2019,07,08,02,35,00,327.9,,,,,,,,,,,,,,
2019,07,08,02,36,00,,,,,,,,,,,,,,,
2019,07,08,02,37,00,,,,,,,,,,,,,,,
2019,07,08,02,38,00,333.2,,,,,,,,,,,,,,
2019,07,08,02,39,00,338.5,,,,,,,,,,,,,,
2019,07,08,02,40,00,336.1,,,,,,,,,,,,,,
2019,07,08,02,41,00,333.0,,,,,,,,,,,,,,
2019,07,08,02,42,00,,,,,,,,,,,,,,,
2019,07,08,02,43,00,,,,,,,,,,,,,,,
2019,07,08,02,44,00,336.9,,,,,,,,,,,,,,
2019,07,08,02,45,00,337.6,,,,,,,,,,,,,,
2019,07,08,02,46,00,349.3,,,,,,,,,,,,,,
2019,07,08,02,47,00,349.6,,,,,,,,,,,,,,
2019,07,08,02,48,00,309.7,,,,,,,,,,,,,,
2019,07,08,02,49,00,294.3,,,,,,,,,,,,,,
2019,07,08,02,50,00,309.4,,,,,,,,,,,,,,
2019,07,08,02,51,00,307.6,,,,,,,,,,,,,,
2019,07,08,02,52,00,259.2,,,,,,,,,,,,,,
2019,07,08,02,53,00,239.7,,,,,,,,,,,,,,
2019,07,08,02,54,00,238.3,,,,,,,,,,,,,,
2019,07,08,02,55,00,245.9,,,,,,,,,,,,,,
2019,07,08,02,56,00,261.5,,,,,,,,,,,,,,
2019,07,08,02,57,00,305.1,,,,,,,,,,,,,,
2019,07,08,02,58,00,318.4,,,,,,,,,,,,,,
2019,07,08,02,59,00,328.4,,,,,,,,,,,,,,
2019,07,08,03,00,00,350.9,,,,,,,,,,,,,,
2019,07,08,03,01,00,413.8,,,,,,,,,,,,,,
2019,07,08,03,02,00,428.4,,,,,,,,,,,,,,
2019,07,08,03,03,00,437.8,,,,,,,,,,,,,,
2019,07,08,03,04,00,423.7,,,,,,,,,,,,,,
2019,07,08,03,05,00,403.9,,,,,,,,,,,,,,
2019,07,08,03,06,00,430.3,,,,,,,,,,,,,,
2019,07,08,03,07,00,425.4,,,,,,,,,,,,,,
2019,07,08,03,08,00,398.6,,,,,,,,,,,,,,
2019,07,08,03,09,00,410.3,,,,,,,,,,,,,,
2019,07,08,03,10,00,380.0,,,,,,,,,,,,,,
2019,07,08,03,11,00,367.8,,,,,,,,,,,,,,
2019,07,08,03,12,00,367.1,,,,,,,,,,,,,,
2019,07,08,03,13,00,353.8,,,,,,,,,,,,,,
2019,07,08,03,14,00,380.7,,,,,,,,,,,,,,
2019,07,08,03,15,00,378.4,,,,,,,,,,,,,,
2019,07,08,03,16,00,333.5,,,,,,,,,,,,,,
2019,07,08,03,17,00,383.2,,,,,,,,,,,,,,
2019,07,08,03,18,00,472.9,,,,,,,,,,,,,,
2019,07,08,03,19,00,575.2,,,,,,,,,,,,,,
2019,07,08,03,20,00,502.8,,,,,,,,,,,,,,
2019,07,08,03,21,00,434.7,,,,,,,,,,,,,,
2019,07,08,03,22,00,461.4,,,,,,,,,,,,,,
2019,07,08,03,23,00,479.9,,,,,,,,,,,,,,
2019,07,08,03,24,00,511.3,,,,,,,,,,,,,,
2019,07,08,03,25,00,560.3,,,,,,,,,,,,,,
2019,07,08,03,26,00,543.8,,,,,,,,,,,,,,
2019,07,08,03,27,00,537.8,,,,,,,,,,,,,,
2019,07,08,03,28,00,546.3,,,,,,,,,,,,,,
2019,07,08,03,29,00,528.0,,,,,,,,,,,,,,
2019,07,08,03,30,00,471.9,,,,,,,,,,,,,,
2019,07,08,03,31,00,472.7,,,,,,,,,,,,,,
2019,07,08,03,32,00,509.0,,,,,,,,,,,,,,
2019,07,08,03,33,00,464.2,,,,,,,,,,,,,,
2019,07,08,03,34,00,445.6,,,,,,,,,,,,,,
2019,07,08,03,35,00,452.2,,,,,,,,,,,,,,
2019,07,08,03,36,00,464.1,,,,,,,,,,,,,,
2019,07,08,03,37,00,459.2,,,,,,,,,,,,,,
2019,07,08,03,38,00,433.6,,,,,,,,,,,,,,
2019,07,08,03,39,00,440.5,,,,,,,,,,,,,,
2019,07,08,03,40,00,442.8,,,,,,,,,,,,,,
2019,07,08,03,41,00,494.1,,,,,,,,,,,,,,
2019,07,08,03,42,00,460.8,,,,,,,,,,,,,,
2019,07,08,03,43,00,422.3,,,,,,,,,,,,,,
2019,07,08,03,44,00,414.6,,,,,,,,,,,,,,
2019,07,08,03,45,00,409.8,,,,,,,,,,,,,,
2019,07,08,03,46,00,412.2,,,,,,,,,,,,,,
2019,07,08,03,47,00,428.3,,,,,,,,,,,,,,
2019,07,08,03,48,00,439.4,,,,,,,,,,,,,,
2019,07,08,03,49,00,443.0,,,,,,,,,,,,,,
2019,07,08,03,50,00,453.1,,,,,,,,,,,,,,
2019,07,08,03,51,00,445.3,,,,,,,,,,,,,,
2019,07,08,03,52,00,392.5,,,,,,,,,,,,,,
2019,07,08,03,53,00,373.9,,,,,,,,,,,,,,
2019,07,08,03,54,00,396.2,,,,,,,,,,,,,,
2019,07,08,03,55,00,403.9,,,,,,,,,,,,,,
2019,07,08,03,56,00,465.7,,,,,,,,,,,,,,
2019,07,08,03,57,00,460.4,,,,,,,,,,,,,,
2019,07,08,03,58,00,443.1,,,,,,,,,,,,,,
2019,07,08,03,59,00,423.7,,,,,,,,,,,,,,
2019,07,08,04,00,00,440.4,,,,,,,,,,,,,,
2019,07,08,04,01,00,422.5,,,,,,,,,,,,,,
2019,07,08,04,02,00,419.1,,,,,,,,,,,,,,
2019,07,08,04,03,00,385.0,,,,,,,,,,,,,,
2019,07,08,04,04,00,371.7,,,,,,,,,,,,,,
2019,07,08,04,05,00,341.2,,,,,,,,,,,,,,
2019,07,08,04,06,00,359.1,,,,,,,,,,,,,,
2019,07,08,04,07,00,383.3,,,,,,,,,,,,,,
2019,07,08,04,08,00,384.4,,,,,,,,,,,,,,
2019,07,08,04,09,00,381.1,,,,,,,,,,,,,,
2019,07,08,04,10,00,378.3,,,,,,,,,,,,,,
2019,07,08,04,11,00,385.6,,,,,,,,,,,,,,
2019,07,08,04,12,00,378.6,,,,,,,,,,,,,,
2019,07,08,04,13,00,363.2,,,,,,,,,,,,,,
2019,07,08,04,14,00,365.4,,,,,,,,,,,,,,
2019,07,08,04,15,00,358.8,,,,,,,,,,,,,,
2019,07,08,04,16,00,343.4,,,,,,,,,,,,,,
2019,07,08,04,17,00,336.0,,,,,,,,,,,,,,
2019,07,08,04,18,00,345.9,,,,,,,,,,,,,,
2019,07,08,04,19,00,390.5,,,,,,,,,,,,,,
2019,07,08,04,20,00,391.6,,,,,,,,,,,,,,
2019,07,08,04,21,00,422.0,,,,,,,,,,,,,,
2019,07,08,04,22,00,446.9,,,,,,,,,,,,,,
2019,07,08,04,23,00,474.8,,,,,,,,,,,,,,
2019,07,08,04,24,00,457.5,,,,,,,,,,,,,,
2019,07,08,04,25,00,440.3,,,,,,,,,,,,,,
2019,07,08,04,26,00,424.4,,,,,,,,,,,,,,
2019,07,08,04,27,00,405.1,,,,,,,,,,,,,,
2019,07,08,04,28,00,376.1,,,,,,,,,,,,,,
2019,07,08,04,29,00,395.6,,,,,,,,,,,,,,
2019,07,08,04,30,00,362.8,,,,,,,,,,,,,,
2019,07,08,04,31,00,365.4,,,,,,,,,,,,,,
2019,07,08,04,32,00,368.0,,,,,,,,,,,,,,
2019,07,08,04,33,00,358.8,,,,,,,,,,,,,,
2019,07,08,04,34,00,403.1,,,,,,,,,,,,,,
2019,07,08,04,35,00,387.7,,,,,,,,,,,,,,
2019,07,08,04,36,00,370.7,,,,,,,,,,,,,,
2019,07,08,04,37,00,408.0,,,,,,,,,,,,,,
2019,07,08,04,38,00,416.8,,,,,,,,,,,,,,
2019,07,08,04,39,00,422.4,,,,,,,,,,,,,,
2019,07,08,04,40,00,439.9,,,,,,,,,,,,,,
2019,07,08,04,41,00,436.6,,,,,,,,,,,,,,
2019,07,08,04,42,00,413.9,,,,,,,,,,,,,,
2019,07,08,04,43,00,397.0,,,,,,,,,,,,,,
2019,07,08,04,44,00,419.0,,,,,,,,,,,,,,
2019,07,08,04,45,00,423.6,,,,,,,,,,,,,,
2019,07,08,04,46,00,467.7,,,,,,,,,,,,,,
2019,07,08,04,47,00,486.1,,,,,,,,,,,,,,
2019,07,08,04,48,00,432.5,,,,,,,,,,,,,,
2019,07,08,04,49,00,410.5,,,,,,,,,,,,,,
2019,07,08,04,50,00,439.9,,,,,,,,,,,,,,
2019,07,08,04,51,00,415.0,,,,,,,,,,,,,,
2019,07,08,04,52,00,400.2,,,,,,,,,,,,,,
2019,07,08,04,53,00,425.3,,,,,,,,,,,,,,
2019,07,08,04,54,00,469.9,,,,,,,,,,,,,,
2019,07,08,04,55,00,438.6,,,,,,,,,,,,,,
2019,07,08,04,56,00,423.1,,,,,,,,,,,,,,
2019,07,08,04,57,00,426.4,,,,,,,,,,,,,,
2019,07,08,04,58,00,429.6,,,,,,,,,,,,,,
2019,07,08,04,59,00,449.6,,,,,,,,,,,,,,
2019,07,08,05,00,00,431.2,,,,,,,,,,,,,,
2019,07,08,05,01,00,409.2,,,,,,,,,,,,,,
2019,07,08,05,02,00,,,,,,,,,,,,,,,
2019,07,08,05,03,00,,,,,,,,,,,,,,,
2019,07,08,05,04,00,413.7,,,,,,,,,,,,,,
2019,07,08,05,05,00,458.9,,,,,,,,,,,,,,
2019,07,08,05,06,00,398.7,,,,,,,,,,,,,,
2019,07,08,05,07,00,391.1,,,,,,,,,,,,,,
2019,07,08,05,08,00,393.5,,,,,,,,,,,,,,
2019,07,08,05,09,00,397.1,,,,,,,,,,,,,,
2019,07,08,05,10,00,345.4,,,,,,,,,,,,,,
2019,07,08,05,11,00,317.9,,,,,,,,,,,,,,
2019,07,08,05,12,00,318.8,,,,,,,,,,,,,,
2019,07,08,05,13,00,,,,,,,,,,,,,,,
2019,07,08,05,14,00,,,,,,,,,,,,,,,
2019,07,08,05,15,00,336.0,,,,,,,,,,,,,,
2019,07,08,05,16,00,341.7,,,,,,,,,,,,,,
2019,07,08,05,17,00,303.5,,,,,,,,,,,,,,
2019,07,08,05,18,00,305.7,,,,,,,,,,,,,,
2019,07,08,05,19,00,357.0,,,,,,,,,,,,,,
2019,07,08,05,20,00,385.0,,,,,,,,,,,,,,
2019,07,08,05,21,00,355.3,,,,,,,,,,,,,,
2019,07,08,05,22,00,375.6,,,,,,,,,,,,,,
2019,07,08,05,23,00,362.5,,,,,,,,,,,,,,
2019,07,08,05,24,00,400.5,,,,,,,,,,,,,,
2019,07,08,05,25,00,363.7,,,,,,,,,,,,,,
2019,07,08,05,26,00,328.9,,,,,,,,,,,,,,
2019,07,08,05,27,00,319.1,,,,,,,,,,,,,,
2019,07,08,05,28,00,337.5,,,,,,,,,,,,,,
2019,07,08,05,29,00,334.9,,,,,,,,,,,,,,
2019,07,08,05,30,00,337.1,,,,,,,,,,,,,,
2019,07,08,05,31,00,395.0,,,,,,,,,,,,,,
2019,07,08,05,32,00,330.7,,,,,,,,,,,,,,
2019,07,08,05,33,00,319.8,,,,,,,,,,,,,,
2019,07,08,05,34,00,335.4,,,,,,,,,,,,,,
2019,07,08,05,35,00,329.9,,,,,,,,,,,,,,
2019,07,08,05,36,00,311.5,,,,,,,,,,,,,,
2019,07,08,05,37,00,327.0,,,,,,,,,,,,,,
2019,07,08,05,38,00,297.5,,,,,,,,,,,,,,
2019,07,08,05,39,00,273.5,,,,,,,,,,,,,,
2019,07,08,05,40,00,253.7,,,,,,,,,,,,,,
2019,07,08,05,41,00,289.2,,,,,,,,,,,,,,
2019,07,08,05,42,00,294.7,,,,,,,,,,,,,,
2019,07,08,05,43,00,297.8,,,,,,,,,,,,,,
2019,07,08,05,44,00,297.9,,,,,,,,,,,,,,
2019,07,08,05,45,00,330.9,,,,,,,,,,,,,,
2019,07,08,05,46,00,348.3,,,,,,,,,,,,,,
2019,07,08,05,47,00,365.0,,,,,,,,,,,,,,
2019,07,08,05,48,00,395.0,,,,,,,,,,,,,,
2019,07,08,05,49,00,426.9,,,,,,,,,,,,,,
2019,07,08,05,50,00,447.8,,,,,,,,,,,,,,
2019,07,08,05,51,00,404.6,,,,,,,,,,,,,,
2019,07,08,05,52,00,378.0,,,,,,,,,,,,,,
2019,07,08,05,53,00,393.3,,,,,,,,,,,,,,
2019,07,08,05,54,00,442.5,,,,,,,,,,,,,,
2019,07,08,05,55,00,367.5,,,,,,,,,,,,,,
2019,07,08,05,56,00,362.1,,,,,,,,,,,,,,
2019,07,08,05,57,00,375.5,,,,,,,,,,,,,,
2019,07,08,05,58,00,366.2,,,,,,,,,,,,,,
2019,07,08,05,59,00,336.3,,,,,,,,,,,,,,
2019,07,08,06,00,00,310.5,,,,,,,,,,,,,,
2019,07,08,06,01,00,296.2,,,,,,,,,,,,,,
2019,07,08,06,02,00,319.7,,,,,,,,,,,,,,
2019,07,08,06,03,00,357.2,,,,,,,,,,,,,,
2019,07,08,06,04,00,347.7,,,,,,,,,,,,,,
2019,07,08,06,05,00,324.0,,,,,,,,,,,,,,
2019,07,08,06,06,00,371.4,,,,,,,,,,,,,,
2019,07,08,06,07,00,401.8,,,,,,,,,,,,,,
2019,07,08,06,08,00,446.7,,,,,,,,,,,,,,
2019,07,08,06,09,00,409.3,,,,,,,,,,,,,,
2019,07,08,06,10,00,371.6,,,,,,,,,,,,,,
2019,07,08,06,11,00,366.6,,,,,,,,,,,,,,
2019,07,08,06,12,00,375.1,,,,,,,,,,,,,,
2019,07,08,06,13,00,398.1,,,,,,,,,,,,,,
2019,07,08,06,14,00,414.2,,,,,,,,,,,,,,
2019,07,08,06,15,00,388.0,,,,,,,,,,,,,,
2019,07,08,06,16,00,371.5,,,,,,,,,,,,,,
2019,07,08,06,17,00,341.4,,,,,,,,,,,,,,
2019,07,08,06,18,00,335.5,,,,,,,,,,,,,,
2019,07,08,06,19,00,345.4,,,,,,,,,,,,,,
2019,07,08,06,20,00,367.1,,,,,,,,,,,,,,
2019,07,08,06,21,00,358.1,,,,,,,,,,,,,,
2019,07,08,06,22,00,382.2,,,,,,,,,,,,,,
2019,07,08,06,23,00,345.9,,,,,,,,,,,,,,
2019,07,08,06,24,00,331.1,,,,,,,,,,,,,,
2019,07,08,06,25,00,319.9,,,,,,,,,,,,,,
2019,07,08,06,26,00,307.8,,,,,,,,,,,,,,
2019,07,08,06,27,00,304.9,,,,,,,,,,,,,,
2019,07,08,06,28,00,342.0,,,,,,,,,,,,,,
2019,07,08,06,29,00,336.9,,,,,,,,,,,,,,
2019,07,08,06,30,00,296.6,,,,,,,,,,,,,,
2019,07,08,06,31,00,296.4,,,,,,,,,,,,,,
2019,07,08,06,32,00,298.9,,,,,,,,,,,,,,
2019,07,08,06,33,00,307.9,,,,,,,,,,,,,,
2019,07,08,06,34,00,318.0,,,,,,,,,,,,,,
2019,07,08,06,35,00,314.6,,,,,,,,,,,,,,
2019,07,08,06,36,00,320.9,,,,,,,,,,,,,,
2019,07,08,06,37,00,305.4,,,,,,,,,,,,,,
2019,07,08,06,38,00,295.0,,,,,,,,,,,,,,
2019,07,08,06,39,00,299.9,,,,,,,,,,,,,,
2019,07,08,06,40,00,279.8,,,,,,,,,,,,,,
2019,07,08,06,41,00,304.8,,,,,,,,,,,,,,
2019,07,08,06,42,00,326.9,,,,,,,,,,,,,,
2019,07,08,06,43,00,327.0,,,,,,,,,,,,,,
2019,07,08,06,44,00,339.7,,,,,,,,,,,,,,
2019,07,08,06,45,00,301.5,,,,,,,,,,,,,,
2019,07,08,06,46,00,323.7,,,,,,,,,,,,,,
2019,07,08,06,47,00,339.0,,,,,,,,,,,,,,
2019,07,08,06,48,00,333.1,,,,,,,,,,,,,,
2019,07,08,06,49,00,310.0,,,,,,,,,,,,,,
2019,07,08,06,50,00,297.6,,,,,,,,,,,,,,
2019,07,08,06,51,00,258.7,,,,,,,,,,,,,,
2019,07,08,06,52,00,280.8,,,,,,,,,,,,,,
2019,07,08,06,53,00,294.4,,,,,,,,,,,,,,
2019,07,08,06,54,00,264.1,,,,,,,,,,,,,,
2019,07,08,06,55,00,256.3,,,,,,,,,,,,,,
2019,07,08,06,56,00,271.4,,,,,,,,,,,,,,
2019,07,08,06,57,00,264.5,,,,,,,,,,,,,,
2019,07,08,06,58,00,253.2,,,,,,,,,,,,,,
2019,07,08,06,59,00,259.4,,,,,,,,,,,,,,
2019,07,08,07,00,00,253.4,,,,,,,,,,,,,,
2019,07,08,07,01,00,260.9,,,,,,,,,,,,,,
2019,07,08,07,02,00,287.8,,,,,,,,,,,,,,
2019,07,08,07,03,00,263.6,,,,,,,,,,,,,,
2019,07,08,07,04,00,286.0,,,,,,,,,,,,,,
2019,07,08,07,05,00,295.6,,,,,,,,,,,,,,
2019,07,08,07,06,00,314.5,,,,,,,,,,,,,,
2019,07,08,07,07,00,314.6,,,,,,,,,,,,,,
2019,07,08,07,08,00,312.1,,,,,,,,,,,,,,
2019,07,08,07,09,00,304.0,,,,,,,,,,,,,,
2019,07,08,07,10,00,269.8,,,,,,,,,,,,,,
2019,07,08,07,11,00,287.6,,,,,,,,,,,,,,
2019,07,08,07,12,00,294.5,,,,,,,,,,,,,,
2019,07,08,07,13,00,290.8,,,,,,,,,,,,,,
2019,07,08,07,14,00,293.7,,,,,,,,,,,,,,
2019,07,08,07,15,00,290.3,,,,,,,,,,,,,,
2019,07,08,07,16,00,300.5,,,,,,,,,,,,,,
2019,07,08,07,17,00,261.8,,,,,,,,,,,,,,
2019,07,08,07,18,00,277.9,,,,,,,,,,,,,,
2019,07,08,07,19,00,296.2,,,,,,,,,,,,,,
2019,07,08,07,20,00,295.8,,,,,,,,,,,,,,
2019,07,08,07,21,00,266.6,,,,,,,,,,,,,,
2019,07,08,07,22,00,267.0,,,,,,,,,,,,,,
2019,07,08,07,23,00,255.6,,,,,,,,,,,,,,
2019,07,08,07,24,00,254.1,,,,,,,,,,,,,,
2019,07,08,07,25,00,252.8,,,,,,,,,,,,,,
2019,07,08,07,26,00,283.6,,,,,,,,,,,,,,
2019,07,08,07,27,00,331.7,,,,,,,,,,,,,,
2019,07,08,07,28,00,291.3,,,,,,,,,,,,,,
2019,07,08,07,29,00,286.3,,,,,,,,,,,,,,
2019,07,08,07,30,00,278.2,,,,,,,,,,,,,,
2019,07,08,07,31,00,281.1,,,,,,,,,,,,,,
