2020,09,12,00,00,00,,,,,,,,,,,,,,,
2020,09,12,00,01,00,,,,,,,,,,,,,,,
2020,09,12,00,02,00,110.8,,,,,,,,,,,,,,
2020,09,12,00,03,00,109.9,,,,,,,,,,,,,,
2020,09,12,00,04,00,62.9,,,,,,,,,,,,,,
2020,09,12,00,05,00,107.3,,,,,,,,,,,,,,
2020,09,12,00,06,00,106.7,,,,,,,,,,,,,,
2020,09,12,00,07,00,73.8,,,,,,,,,,,,,,
2020,09,12,00,08,00,105.3,,,,,,,,,,,,,,
2020,09,12,00,09,00,159.4,,,,,,,,,,,,,,
2020,09,12,00,10,00,160.4,,,,,,,,,,,,,,
2020,09,12,00,11,00,129.1,,,,,,,,,,,,,,
2020,09,12,00,12,00,161.0,,,,,,,,,,,,,,
2020,09,12,00,13,00,145.0,,,,,,,,,,,,,,
2020,09,12,00,14,00,132.8,,,,,,,,,,,,,,
2020,09,12,00,15,00,152.1,,,,,,,,,,,,,,
2020,09,12,00,16,00,119.3,,,,,,,,,,,,,,
2020,09,12,00,17,00,110.1,,,,,,,,,,,,,,
2020,09,12,00,18,00,121.1,,,,,,,,,,,,,,
2020,09,12,00,19,00,115.2,,,,,,,,,,,,,,
2020,09,12,00,20,00,136.9,,,,,,,,,,,,,,
2020,09,12,00,21,00,146.6,,,,,,,,,,,,,,
2020,09,12,00,22,00,139.7,,,,,,,,,,,,,,
2020,09,12,00,23,00,122.7,,,,,,,,,,,,,,
2020,09,12,00,24,00,120.0,,,,,,,,,,,,,,
2020,09,12,00,25,00,111.7,,,,,,,,,,,,,,
2020,09,12,00,26,00,144.3,,,,,,,,,,,,,,
2020,09,12,00,27,00,162.9,,,,,,,,,,,,,,
2020,09,12,00,28,00,183.9,,,,,,,,,,,,,,
2020,09,12,00,29,00,193.7,,,,,,,,,,,,,,
2020,09,12,00,30,00,172.4,,,,,,,,,,,,,,
2020,09,12,00,31,00,167.9,,,,,,,,,,,,,,
2020,09,12,00,32,00,173.3,,,,,,,,,,,,,,
2020,09,12,00,33,00,192.0,,,,,,,,,,,,,,
2020,09,12,00,34,00,163.9,,,,,,,,,,,,,,
2020,09,12,00,35,00,167.6,,,,,,,,,,,,,,
2020,09,12,00,36,00,173.0,,,,,,,,,,,,,,
2020,09,12,00,37,00,167.5,,,,,,,,,,,,,,
2020,09,12,00,38,00,181.9,,,,,,,,,,,,,,
2020,09,12,00,39,00,177.0,,,,,,,,,,,,,,
2020,09,12,00,40,00,148.9,,,,,,,,,,,,,,
2020,09,12,00,41,00,107.5,,,,,,,,,,,,,,
2020,09,12,00,42,00,143.5,,,,,,,,,,,,,,
2020,09,12,00,43,00,138.1,,,,,,,,,,,,,,
2020,09,12,00,44,00,161.6,,,,,,,,,,,,,,
2020,09,12,00,45,00,137.9,,,,,,,,,,,,,,
2020,09,12,00,46,00,140.0,,,,,,,,,,,,,,
2020,09,12,00,47,00,146.9,,,,,,,,,,,,,,
2020,09,12,00,48,00,145.3,,,,,,,,,,,,,,
2020,09,12,00,49,00,148.5,,,,,,,,,,,,,,
2020,09,12,00,50,00,150.7,,,,,,,,,,,,,,
2020,09,12,00,51,00,173.8,,,,,,,,,,,,,,
2020,09,12,00,52,00,169.2,,,,,,,,,,,,,,
2020,09,12,00,53,00,169.3,,,,,,,,,,,,,,
2020,09,12,00,54,00,173.3,,,,,,,,,,,,,,
2020,09,12,00,55,00,183.5,,,,,,,,,,,,,,
2020,09,12,00,56,00,188.7,,,,,,,,,,,,,,
2020,09,12,00,57,00,184.5,,,,,,,,,,,,,,
2020,09,12,00,58,00,183.5,,,,,,,,,,,,,,
2020,09,12,00,59,00,171.5,,,,,,,,,,,,,,
2020,09,12,01,00,00,182.5,,,,,,,,,,,,,,
2020,09,12,01,01,00,186.6,,,,,,,,,,,,,,
2020,09,12,01,02,00,187.8,,,,,,,,,,,,,,
2020,09,12,01,03,00,183.8,,,,,,,,,,,,,,
2020,09,12,01,04,00,177.0,,,,,,,,,,,,,,
2020,09,12,01,05,00,177.6,,,,,,,,,,,,,,
2020,09,12,01,06,00,175.8,,,,,,,,,,,,,,
2020,09,12,01,07,00,141.6,,,,,,,,,,,,,,
2020,09,12,01,08,00,126.3,,,,,,,,,,,,,,
2020,09,12,01,09,00,139.7,,,,,,,,,,,,,,
2020,09,12,01,10,00,146.6,,,,,,,,,,,,,,
2020,09,12,01,11,00,134.2,,,,,,,,,,,,,,
2020,09,12,01,12,00,106.1,,,,,,,,,,,,,,
2020,09,12,01,13,00,115.2,,,,,,,,,,,,,,
2020,09,12,01,14,00,121.5,,,,,,,,,,,,,,
2020,09,12,01,15,00,145.0,,,,,,,,,,,,,,
2020,09,12,01,16,00,131.2,,,,,,,,,,,,,,
2020,09,12,01,17,00,96.4,,,,,,,,,,,,,,
2020,09,12,01,18,00,118.5,,,,,,,,,,,,,,
2020,09,12,01,19,00,115.9,,,,,,,,,,,,,,
2020,09,12,01,20,00,106.4,,,,,,,,,,,,,,
2020,09,12,01,21,00,104.2,,,,,,,,,,,,,,
2020,09,12,01,22,00,77.5,,,,,,,,,,,,,,
2020,09,12,01,23,00,137.5,,,,,,,,,,,,,,
2020,09,12,01,24,00,133.7,,,,,,,,,,,,,,
2020,09,12,01,25,00,149.2,,,,,,,,,,,,,,
2020,09,12,01,26,00,159.0,,,,,,,,,,,,,,
2020,09,12,01,27,00,144.0,,,,,,,,,,,,,,
2020,09,12,01,28,00,152.9,,,,,,,,,,,,,,
2020,09,12,01,29,00,154.8,,,,,,,,,,,,,,
2020,09,12,01,30,00,161.0,,,,,,,,,,,,,,
2020,09,12,01,31,00,157.5,,,,,,,,,,,,,,
2020,09,12,01,32,00,144.2,,,,,,,,,,,,,,
2020,09,12,01,33,00,148.3,,,,,,,,,,,,,,
2020,09,12,01,34,00,153.0,,,,,,,,,,,,,,
2020,09,12,01,35,00,153.8,,,,,,,,,,,,,,
2020,09,12,01,36,00,153.3,,,,,,,,,,,,,,
2020,09,12,01,37,00,138.3,,,,,,,,,,,,,,
2020,09,12,01,38,00,142.5,,,,,,,,,,,,,,
2020,09,12,01,39,00,131.8,,,,,,,,,,,,,,
2020,09,12,01,40,00,131.2,,,,,,,,,,,,,,
2020,09,12,01,41,00,141.4,,,,,,,,,,,,,,
2020,09,12,01,42,00,130.1,,,,,,,,,,,,,,
2020,09,12,01,43,00,139.4,,,,,,,,,,,,,,
2020,09,12,01,44,00,148.7,,,,,,,,,,,,,,
2020,09,12,01,45,00,153.7,,,,,,,,,,,,,,
2020,09,12,01,46,00,154.9,,,,,,,,,,,,,,
2020,09,12,01,47,00,155.8,,,,,,,,,,,,,,
2020,09,12,01,48,00,168.6,,,,,,,,,,,,,,
2020,09,12,01,49,00,172.1,,,,,,,,,,,,,,
2020,09,12,01,50,00,176.3,,,,,,,,,,,,,,
2020,09,12,01,51,00,177.1,,,,,,,,,,,,,,
2020,09,12,01,52,00,162.1,,,,,,,,,,,,,,
2020,09,12,01,53,00,160.4,,,,,,,,,,,,,,
2020,09,12,01,54,00,168.5,,,,,,,,,,,,,,
2020,09,12,01,55,00,172.2,,,,,,,,,,,,,,
2020,09,12,01,56,00,172.9,,,,,,,,,,,,,,
2020,09,12,01,57,00,166.2,,,,,,,,,,,,,,
2020,09,12,01,58,00,152.5,,,,,,,,,,,,,,
2020,09,12,01,59,00,157.2,,,,,,,,,,,,,,
2020,09,12,02,00,00,173.3,,,,,,,,,,,,,,
2020,09,12,02,01,00,177.1,,,,,,,,,,,,,,
2020,09,12,02,02,00,180.1,,,,,,,,,,,,,,
2020,09,12,02,03,00,184.9,,,,,,,,,,,,,,
2020,09,12,02,04,00,180.8,,,,,,,,,,,,,,
2020,09,12,02,05,00,177.5,,,,,,,,,,,,,,
2020,09,12,02,06,00,177.7,,,,,,,,,,,,,,
2020,09,12,02,07,00,178.0,,,,,,,,,,,,,,
2020,09,12,02,08,00,177.8,,,,,,,,,,,,,,
2020,09,12,02,09,00,178.0,,,,,,,,,,,,,,
2020,09,12,02,10,00,177.4,,,,,,,,,,,,,,
2020,09,12,02,11,00,172.2,,,,,,,,,,,,,,
2020,09,12,02,12,00,174.1,,,,,,,,,,,,,,
2020,09,12,02,13,00,164.2,,,,,,,,,,,,,,
2020,09,12,02,14,00,151.3,,,,,,,,,,,,,,
2020,09,12,02,15,00,155.8,,,,,,,,,,,,,,
2020,09,12,02,16,00,147.7,,,,,,,,,,,,,,
2020,09,12,02,17,00,147.5,,,,,,,,,,,,,,
2020,09,12,02,18,00,152.4,,,,,,,,,,,,,,
2020,09,12,02,19,00,145.7,,,,,,,,,,,,,,
2020,09,12,02,20,00,150.0,,,,,,,,,,,,,,
2020,09,12,02,21,00,147.6,,,,,,,,,,,,,,
2020,09,12,02,22,00,137.9,,,,,,,,,,,,,,
2020,09,12,02,23,00,107.8,,,,,,,,,,,,,,
2020,09,12,02,24,00,117.3,,,,,,,,,,,,,,
2020,09,12,02,25,00,121.9,,,,,,,,,,,,,,
2020,09,12,02,26,00,121.8,,,,,,,,,,,,,,
2020,09,12,02,27,00,127.6,,,,,,,,,,,,,,
2020,09,12,02,28,00,126.3,,,,,,,,,,,,,,
2020,09,12,02,29,00,139.9,,,,,,,,,,,,,,
2020,09,12,02,30,00,149.7,,,,,,,,,,,,,,
2020,09,12,02,31,00,157.6,,,,,,,,,,,,,,
2020,09,12,02,32,00,175.0,,,,,,,,,,,,,,
2020,09,12,02,33,00,176.2,,,,,,,,,,,,,,
2020,09,12,02,34,00,174.5,,,,,,,,,,,,,,
2020,09,12,02,35,00,183.6,,,,,,,,,,,,,,
2020,09,12,02,36,00,199.8,,,,,,,,,,,,,,
2020,09,12,02,37,00,198.5,,,,,,,,,,,,,,
2020,09,12,02,38,00,189.0,,,,,,,,,,,,,,
2020,09,12,02,39,00,189.7,,,,,,,,,,,,,,
2020,09,12,02,40,00,188.2,,,,,,,,,,,,,,
2020,09,12,02,41,00,184.2,,,,,,,,,,,,,,
2020,09,12,02,42,00,178.1,,,,,,,,,,,,,,
2020,09,12,02,43,00,181.8,,,,,,,,,,,,,,
2020,09,12,02,44,00,178.3,,,,,,,,,,,,,,
2020,09,12,02,45,00,180.7,,,,,,,,,,,,,,
2020,09,12,02,46,00,170.2,,,,,,,,,,,,,,
2020,09,12,02,47,00,148.1,,,,,,,,,,,,,,
2020,09,12,02,48,00,144.6,,,,,,,,,,,,,,
2020,09,12,02,49,00,145.5,,,,,,,,,,,,,,
2020,09,12,02,50,00,141.1,,,,,,,,,,,,,,
2020,09,12,02,51,00,132.9,,,,,,,,,,,,,,
2020,09,12,02,52,00,140.3,,,,,,,,,,,,,,
2020,09,12,02,53,00,142.0,,,,,,,,,,,,,,
2020,09,12,02,54,00,152.0,,,,,,,,,,,,,,
2020,09,12,02,55,00,152.6,,,,,,,,,,,,,,
2020,09,12,02,56,00,156.5,,,,,,,,,,,,,,
2020,09,12,02,57,00,160.6,,,,,,,,,,,,,,
2020,09,12,02,58,00,161.4,,,,,,,,,,,,,,
2020,09,12,02,59,00,156.6,,,,,,,,,,,,,,
2020,09,12,03,00,00,153.1,,,,,,,,,,,,,,
2020,09,12,03,01,00,152.5,,,,,,,,,,,,,,
2020,09,12,03,02,00,152.2,,,,,,,,,,,,,,
2020,09,12,03,03,00,155.0,,,,,,,,,,,,,,
2020,09,12,03,04,00,153.6,,,,,,,,,,,,,,
2020,09,12,03,05,00,155.1,,,,,,,,,,,,,,
2020,09,12,03,06,00,159.8,,,,,,,,,,,,,,
2020,09,12,03,07,00,161.7,,,,,,,,,,,,,,
2020,09,12,03,08,00,173.4,,,,,,,,,,,,,,
2020,09,12,03,09,00,168.6,,,,,,,,,,,,,,
2020,09,12,03,10,00,169.9,,,,,,,,,,,,,,
2020,09,12,03,11,00,175.4,,,,,,,,,,,,,,
2020,09,12,03,12,00,175.6,,,,,,,,,,,,,,
2020,09,12,03,13,00,171.9,,,,,,,,,,,,,,
2020,09,12,03,14,00,174.1,,,,,,,,,,,,,,
2020,09,12,03,15,00,172.5,,,,,,,,,,,,,,
2020,09,12,03,16,00,162.6,,,,,,,,,,,,,,
2020,09,12,03,17,00,157.5,,,,,,,,,,,,,,
2020,09,12,03,18,00,154.3,,,,,,,,,,,,,,
2020,09,12,03,19,00,152.7,,,,,,,,,,,,,,
2020,09,12,03,20,00,152.1,,,,,,,,,,,,,,
2020,09,12,03,21,00,152.1,,,,,,,,,,,,,,
2020,09,12,03,22,00,152.1,,,,,,,,,,,,,,
2020,09,12,03,23,00,152.1,,,,,,,,,,,,,,
2020,09,12,03,24,00,152.1,,,,,,,,,,,,,,
2020,09,12,03,25,00,151.9,,,,,,,,,,,,,,
2020,09,12,03,26,00,150.9,,,,,,,,,,,,,,
2020,09,12,03,27,00,148.4,,,,,,,,,,,,,,
2020,09,12,03,28,00,148.3,,,,,,,,,,,,,,
2020,09,12,03,29,00,147.2,,,,,,,,,,,,,,
2020,09,12,03,30,00,145.7,,,,,,,,,,,,,,
2020,09,12,03,31,00,142.8,,,,,,,,,,,,,,
2020,09,12,03,32,00,138.1,,,,,,,,,,,,,,
2020,09,12,03,33,00,136.0,,,,,,,,,,,,,,
2020,09,12,03,34,00,133.1,,,,,,,,,,,,,,
2020,09,12,03,35,00,137.4,,,,,,,,,,,,,,
2020,09,12,03,36,00,136.7,,,,,,,,,,,,,,
2020,09,12,03,37,00,139.7,,,,,,,,,,,,,,
2020,09,12,03,38,00,136.4,,,,,,,,,,,,,,
2020,09,12,03,39,00,143.8,,,,,,,,,,,,,,
2020,09,12,03,40,00,145.1,,,,,,,,,,,,,,
2020,09,12,03,41,00,140.6,,,,,,,,,,,,,,
2020,09,12,03,42,00,144.5,,,,,,,,,,,,,,
2020,09,12,03,43,00,144.0,,,,,,,,,,,,,,
2020,09,12,03,44,00,138.5,,,,,,,,,,,,,,
2020,09,12,03,45,00,137.8,,,,,,,,,,,,,,
2020,09,12,03,46,00,138.0,,,,,,,,,,,,,,
2020,09,12,03,47,00,141.0,,,,,,,,,,,,,,
2020,09,12,03,48,00,141.5,,,,,,,,,,,,,,
2020,09,12,03,49,00,136.6,,,,,,,,,,,,,,
2020,09,12,03,50,00,135.8,,,,,,,,,,,,,,
2020,09,12,03,51,00,134.8,,,,,,,,,,,,,,
2020,09,12,03,52,00,136.2,,,,,,,,,,,,,,
2020,09,12,03,53,00,137.7,,,,,,,,,,,,,,
2020,09,12,03,54,00,141.5,,,,,,,,,,,,,,
2020,09,12,03,55,00,147.0,,,,,,,,,,,,,,
2020,09,12,03,56,00,148.3,,,,,,,,,,,,,,
2020,09,12,03,57,00,150.0,,,,,,,,,,,,,,
2020,09,12,03,58,00,142.2,,,,,,,,,,,,,,
2020,09,12,03,59,00,137.6,,,,,,,,,,,,,,
2020,09,12,04,00,00,136.2,,,,,,,,,,,,,,
2020,09,12,04,01,00,134.8,,,,,,,,,,,,,,
2020,09,12,04,02,00,136.8,,,,,,,,,,,,,,
2020,09,12,04,03,00,137.5,,,,,,,,,,,,,,
2020,09,12,04,04,00,129.0,,,,,,,,,,,,,,
2020,09,12,04,05,00,127.6,,,,,,,,,,,,,,
2020,09,12,04,06,00,126.5,,,,,,,,,,,,,,
2020,09,12,04,07,00,129.7,,,,,,,,,,,,,,
2020,09,12,04,08,00,130.2,,,,,,,,,,,,,,
2020,09,12,04,09,00,128.6,,,,,,,,,,,,,,
2020,09,12,04,10,00,132.5,,,,,,,,,,,,,,
2020,09,12,04,11,00,139.2,,,,,,,,,,,,,,
2020,09,12,04,12,00,135.5,,,,,,,,,,,,,,
2020,09,12,04,13,00,135.4,,,,,,,,,,,,,,
2020,09,12,04,14,00,137.9,,,,,,,,,,,,,,
2020,09,12,04,15,00,130.2,,,,,,,,,,,,,,
2020,09,12,04,16,00,126.0,,,,,,,,,,,,,,
2020,09,12,04,17,00,125.9,,,,,,,,,,,,,,
2020,09,12,04,18,00,125.2,,,,,,,,,,,,,,
2020,09,12,04,19,00,125.5,,,,,,,,,,,,,,
2020,09,12,04,20,00,125.5,,,,,,,,,,,,,,
2020,09,12,04,21,00,126.4,,,,,,,,,,,,,,
2020,09,12,04,22,00,127.0,,,,,,,,,,,,,,
2020,09,12,04,23,00,125.9,,,,,,,,,,,,,,
2020,09,12,04,24,00,125.4,,,,,,,,,,,,,,
2020,09,12,04,25,00,124.8,,,,,,,,,,,,,,
2020,09,12,04,26,00,124.2,,,,,,,,,,,,,,
2020,09,12,04,27,00,123.8,,,,,,,,,,,,,,
2020,09,12,04,28,00,122.9,,,,,,,,,,,,,,
2020,09,12,04,29,00,122.9,,,,,,,,,,,,,,
2020,09,12,04,30,00,125.3,,,,,,,,,,,,,,
2020,09,12,04,31,00,125.8,,,,,,,,,,,,,,
2020,09,12,04,32,00,126.6,,,,,,,,,,,,,,
2020,09,12,04,33,00,128.4,,,,,,,,,,,,,,
2020,09,12,04,34,00,130.4,,,,,,,,,,,,,,
2020,09,12,04,35,00,132.2,,,,,,,,,,,,,,
2020,09,12,04,36,00,135.2,,,,,,,,,,,,,,
2020,09,12,04,37,00,136.6,,,,,,,,,,,,,,
2020,09,12,04,38,00,140.0,,,,,,,,,,,,,,
2020,09,12,04,39,00,142.8,,,,,,,,,,,,,,
2020,09,12,04,40,00,143.6,,,,,,,,,,,,,,
2020,09,12,04,41,00,145.5,,,,,,,,,,,,,,
2020,09,12,04,42,00,148.5,,,,,,,,,,,,,,
2020,09,12,04,43,00,146.6,,,,,,,,,,,,,,
2020,09,12,04,44,00,141.6,,,,,,,,,,,,,,
2020,09,12,04,45,00,140.1,,,,,,,,,,,,,,
2020,09,12,04,46,00,140.1,,,,,,,,,,,,,,
2020,09,12,04,47,00,140.0,,,,,,,,,,,,,,
2020,09,12,04,48,00,138.4,,,,,,,,,,,,,,
2020,09,12,04,49,00,139.4,,,,,,,,,,,,,,
2020,09,12,04,50,00,139.5,,,,,,,,,,,,,,
2020,09,12,04,51,00,141.3,,,,,,,,,,,,,,
2020,09,12,04,52,00,145.4,,,,,,,,,,,,,,
2020,09,12,04,53,00,141.0,,,,,,,,,,,,,,
2020,09,12,04,54,00,141.4,,,,,,,,,,,,,,
2020,09,12,04,55,00,142.3,,,,,,,,,,,,,,
2020,09,12,04,56,00,142.2,,,,,,,,,,,,,,
2020,09,12,04,57,00,142.6,,,,,,,,,,,,,,
2020,09,12,04,58,00,144.8,,,,,,,,,,,,,,
2020,09,12,04,59,00,146.2,,,,,,,,,,,,,,
2020,09,12,05,00,00,147.0,,,,,,,,,,,,,,
2020,09,12,05,01,00,146.7,,,,,,,,,,,,,,
2020,09,12,05,02,00,146.7,,,,,,,,,,,,,,
2020,09,12,05,03,00,146.0,,,,,,,,,,,,,,
2020,09,12,05,04,00,148.4,,,,,,,,,,,,,,
2020,09,12,05,05,00,150.4,,,,,,,,,,,,,,
2020,09,12,05,06,00,151.1,,,,,,,,,,,,,,
2020,09,12,05,07,00,149.0,,,,,,,,,,,,,,
2020,09,12,05,08,00,150.1,,,,,,,,,,,,,,
2020,09,12,05,09,00,150.2,,,,,,,,,,,,,,
2020,09,12,05,10,00,,,,,,,,,,,,,,,
2020,09,12,05,11,00,,,,,,,,,,,,,,,
2020,09,12,05,12,00,152.1,,,,,,,,,,,,,,
2020,09,12,05,13,00,152.1,,,,,,,,,,,,,,
2020,09,12,05,14,00,160.9,,,,,,,,,,,,,,
2020,09,12,05,15,00,171.6,,,,,,,,,,,,,,
2020,09,12,05,16,00,166.4,,,,,,,,,,,,,,
2020,09,12,05,17,00,172.6,,,,,,,,,,,,,,
2020,09,12,05,18,00,198.9,,,,,,,,,,,,,,
2020,09,12,05,19,00,224.9,,,,,,,,,,,,,,
2020,09,12,05,20,00,225.7,,,,,,,,,,,,,,
2020,09,12,05,21,00,202.7,,,,,,,,,,,,,,
2020,09,12,05,22,00,202.9,,,,,,,,,,,,,,
2020,09,12,05,23,00,223.4,,,,,,,,,,,,,,
2020,09,12,05,24,00,214.7,,,,,,,,,,,,,,
2020,09,12,05,25,00,204.1,,,,,,,,,,,,,,
2020,09,12,05,26,00,210.9,,,,,,,,,,,,,,
2020,09,12,05,27,00,222.3,,,,,,,,,,,,,,
2020,09,12,05,28,00,221.5,,,,,,,,,,,,,,
2020,09,12,05,29,00,203.3,,,,,,,,,,,,,,
2020,09,12,05,30,00,199.3,,,,,,,,,,,,,,
2020,09,12,05,31,00,195.0,,,,,,,,,,,,,,
2020,09,12,05,32,00,225.7,,,,,,,,,,,,,,
2020,09,12,05,33,00,242.5,,,,,,,,,,,,,,
2020,09,12,05,34,00,230.4,,,,,,,,,,,,,,
2020,09,12,05,35,00,229.0,,,,,,,,,,,,,,
2020,09,12,05,36,00,233.5,,,,,,,,,,,,,,
2020,09,12,05,37,00,227.4,,,,,,,,,,,,,,
2020,09,12,05,38,00,217.8,,,,,,,,,,,,,,
2020,09,12,05,39,00,212.1,,,,,,,,,,,,,,
2020,09,12,05,40,00,201.8,,,,,,,,,,,,,,
2020,09,12,05,41,00,222.8,,,,,,,,,,,,,,
2020,09,12,05,42,00,225.1,,,,,,,,,,,,,,
2020,09,12,05,43,00,205.5,,,,,,,,,,,,,,
2020,09,12,05,44,00,200.2,,,,,,,,,,,,,,
2020,09,12,05,45,00,192.3,,,,,,,,,,,,,,
2020,09,12,05,46,00,186.9,,,,,,,,,,,,,,
2020,09,12,05,47,00,179.0,,,,,,,,,,,,,,
2020,09,12,05,48,00,179.7,,,,,,,,,,,,,,
2020,09,12,05,49,00,194.3,,,,,,,,,,,,,,
2020,09,12,05,50,00,203.9,,,,,,,,,,,,,,
2020,09,12,05,51,00,201.5,,,,,,,,,,,,,,
2020,09,12,05,52,00,218.7,,,,,,,,,,,,,,
2020,09,12,05,53,00,209.7,,,,,,,,,,,,,,
2020,09,12,05,54,00,186.8,,,,,,,,,,,,,,
2020,09,12,05,55,00,181.5,,,,,,,,,,,,,,
2020,09,12,05,56,00,187.4,,,,,,,,,,,,,,
2020,09,12,05,57,00,200.9,,,,,,,,,,,,,,
2020,09,12,05,58,00,222.4,,,,,,,,,,,,,,
2020,09,12,05,59,00,251.8,,,,,,,,,,,,,,
2020,09,12,06,00,00,218.5,,,,,,,,,,,,,,
2020,09,12,06,01,00,188.1,,,,,,,,,,,,,,
2020,09,12,06,02,00,153.4,,,,,,,,,,,,,,
2020,09,12,06,03,00,152.0,,,,,,,,,,,,,,
2020,09,12,06,04,00,161.4,,,,,,,,,,,,,,
2020,09,12,06,05,00,171.3,,,,,,,,,,,,,,
2020,09,12,06,06,00,188.4,,,,,,,,,,,,,,
2020,09,12,06,07,00,217.7,,,,,,,,,,,,,,
2020,09,12,06,08,00,218.9,,,,,,,,,,,,,,
2020,09,12,06,09,00,180.9,,,,,,,,,,,,,,
2020,09,12,06,10,00,174.0,,,,,,,,,,,,,,
2020,09,12,06,11,00,174.7,,,,,,,,,,,,,,
2020,09,12,06,12,00,161.2,,,,,,,,,,,,,,
2020,09,12,06,13,00,169.5,,,,,,,,,,,,,,
2020,09,12,06,14,00,190.7,,,,,,,,,,,,,,
2020,09,12,06,15,00,165.5,,,,,,,,,,,,,,
2020,09,12,06,16,00,164.3,,,,,,,,,,,,,,
2020,09,12,06,17,00,160.6,,,,,,,,,,,,,,
2020,09,12,06,18,00,172.5,,,,,,,,,,,,,,
2020,09,12,06,19,00,129.0,,,,,,,,,,,,,,
2020,09,12,06,20,00,157.8,,,,,,,,,,,,,,
2020,09,12,06,21,00,185.9,,,,,,,,,,,,,,
2020,09,12,06,22,00,201.8,,,,,,,,,,,,,,
2020,09,12,06,23,00,208.8,,,,,,,,,,,,,,
2020,09,12,06,24,00,214.0,,,,,,,,,,,,,,
2020,09,12,06,25,00,225.3,,,,,,,,,,,,,,
2020,09,12,06,26,00,227.3,,,,,,,,,,,,,,
2020,09,12,06,27,00,242.0,,,,,,,,,,,,,,
2020,09,12,06,28,00,247.7,,,,,,,,,,,,,,
2020,09,12,06,29,00,240.0,,,,,,,,,,,,,,
2020,09,12,06,30,00,232.0,,,,,,,,,,,,,,
2020,09,12,06,31,00,262.5,,,,,,,,,,,,,,
2020,09,12,06,32,00,246.2,,,,,,,,,,,,,,
2020,09,12,06,33,00,244.9,,,,,,,,,,,,,,
2020,09,12,06,34,00,254.8,,,,,,,,,,,,,,
2020,09,12,06,35,00,245.8,,,,,,,,,,,,,,
2020,09,12,06,36,00,226.4,,,,,,,,,,,,,,
2020,09,12,06,37,00,226.3,,,,,,,,,,,,,,
2020,09,12,06,38,00,245.9,,,,,,,,,,,,,,
2020,09,12,06,39,00,291.4,,,,,,,,,,,,,,
2020,09,12,06,40,00,277.7,,,,,,,,,,,,,,
2020,09,12,06,41,00,290.6,,,,,,,,,,,,,,
2020,09,12,06,42,00,314.7,,,,,,,,,,,,,,
2020,09,12,06,43,00,329.8,,,,,,,,,,,,,,
2020,09,12,06,44,00,373.6,,,,,,,,,,,,,,
2020,09,12,06,45,00,405.7,,,,,,,,,,,,,,
2020,09,12,06,46,00,383.1,,,,,,,,,,,,,,
2020,09,12,06,47,00,327.2,,,,,,,,,,,,,,
2020,09,12,06,48,00,284.7,,,,,,,,,,,,,,
2020,09,12,06,49,00,258.7,,,,,,,,,,,,,,
2020,09,12,06,50,00,251.6,,,,,,,,,,,,,,
2020,09,12,06,51,00,238.8,,,,,,,,,,,,,,
2020,09,12,06,52,00,247.2,,,,,,,,,,,,,,
2020,09,12,06,53,00,251.0,,,,,,,,,,,,,,
2020,09,12,06,54,00,302.2,,,,,,,,,,,,,,
2020,09,12,06,55,00,363.6,,,,,,,,,,,,,,
2020,09,12,06,56,00,381.9,,,,,,,,,,,,,,
2020,09,12,06,57,00,312.1,,,,,,,,,,,,,,
2020,09,12,06,58,00,326.9,,,,,,,,,,,,,,
2020,09,12,06,59,00,375.8,,,,,,,,,,,,,,
2020,09,12,07,00,00,358.4,,,,,,,,,,,,,,
2020,09,12,07,01,00,386.1,,,,,,,,,,,,,,
2020,09,12,07,02,00,398.3,,,,,,,,,,,,,,
2020,09,12,07,03,00,352.5,,,,,,,,,,,,,,
2020,09,12,07,04,00,351.9,,,,,,,,,,,,,,
2020,09,12,07,05,00,358.4,,,,,,,,,,,,,,
2020,09,12,07,06,00,353.9,,,,,,,,,,,,,,
2020,09,12,07,07,00,373.1,,,,,,,,,,,,,,
2020,09,12,07,08,00,419.6,,,,,,,,,,,,,,
2020,09,12,07,09,00,418.1,,,,,,,,,,,,,,
2020,09,12,07,10,00,384.3,,,,,,,,,,,,,,
2020,09,12,07,11,00,355.9,,,,,,,,,,,,,,
2020,09,12,07,12,00,317.3,,,,,,,,,,,,,,
2020,09,12,07,13,00,356.6,,,,,,,,,,,,,,
2020,09,12,07,14,00,371.3,,,,,,,,,,,,,,
2020,09,12,07,15,00,371.5,,,,,,,,,,,,,,
2020,09,12,07,16,00,350.7,,,,,,,,,,,,,,
2020,09,12,07,17,00,334.9,,,,,,,,,,,,,,
2020,09,12,07,18,00,335.5,,,,,,,,,,,,,,
2020,09,12,07,19,00,333.3,,,,,,,,,,,,,,
2020,09,12,07,20,00,373.9,,,,,,,,,,,,,,
2020,09,12,07,21,00,446.6,,,,,,,,,,,,,,
2020,09,12,07,22,00,423.4,,,,,,,,,,,,,,
2020,09,12,07,23,00,404.9,,,,,,,,,,,,,,
2020,09,12,07,24,00,383.3,,,,,,,,,,,,,,
2020,09,12,07,25,00,386.0,,,,,,,,,,,,,,
2020,09,12,07,26,00,407.8,,,,,,,,,,,,,,
2020,09,12,07,27,00,390.7,,,,,,,,,,,,,,
2020,09,12,07,28,00,300.2,,,,,,,,,,,,,,
2020,09,12,07,29,00,338.7,,,,,,,,,,,,,,
2020,09,12,07,30,00,332.9,,,,,,,,,,,,,,
2020,09,12,07,31,00,362.4,,,,,,,,,,,,,,
