2018,09,07,00,00,00,119.7,,,,,,,,,,,,,,
2018,09,07,00,01,00,,,,,,,,,,,,,,,
2018,09,07,00,02,00,119.4,,,,,,,,,,,,,,
2018,09,07,00,03,00,119.8,,,,,,,,,,,,,,
2018,09,07,00,04,00,121.3,,,,,,,,,,,,,,
2018,09,07,00,05,00,120.2,,,,,,,,,,,,,,
2018,09,07,00,06,00,120.2,,,,,,,,,,,,,,
2018,09,07,00,07,00,127.2,,,,,,,,,,,,,,
2018,09,07,00,08,00,143.0,,,,,,,,,,,,,,
2018,09,07,00,09,00,155.7,,,,,,,,,,,,,,
2018,09,07,00,10,00,144.6,,,,,,,,,,,,,,
2018,09,07,00,11,00,136.3,,,,,,,,,,,,,,
2018,09,07,00,12,00,128.4,,,,,,,,,,,,,,
2018,09,07,00,13,00,127.9,,,,,,,,,,,,,,
2018,09,07,00,14,00,131.4,,,,,,,,,,,,,,
2018,09,07,00,15,00,138.1,,,,,,,,,,,,,,
2018,09,07,00,16,00,136.1,,,,,,,,,,,,,,
2018,09,07,00,17,00,133.9,,,,,,,,,,,,,,
2018,09,07,00,18,00,142.5,,,,,,,,,,,,,,
2018,09,07,00,19,00,155.0,,,,,,,,,,,,,,
2018,09,07,00,20,00,144.8,,,,,,,,,,,,,,
2018,09,07,00,21,00,127.5,,,,,,,,,,,,,,
2018,09,07,00,22,00,123.4,,,,,,,,,,,,,,
2018,09,07,00,23,00,120.4,,,,,,,,,,,,,,
2018,09,07,00,24,00,119.2,,,,,,,,,,,,,,
2018,09,07,00,25,00,119.8,,,,,,,,,,,,,,
2018,09,07,00,26,00,118.7,,,,,,,,,,,,,,
2018,09,07,00,27,00,119.1,,,,,,,,,,,,,,
2018,09,07,00,28,00,117.2,,,,,,,,,,,,,,
2018,09,07,00,29,00,117.0,,,,,,,,,,,,,,
2018,09,07,00,30,00,118.0,,,,,,,,,,,,,,
2018,09,07,00,31,00,116.5,,,,,,,,,,,,,,
2018,09,07,00,32,00,118.0,,,,,,,,,,,,,,
2018,09,07,00,33,00,119.0,,,,,,,,,,,,,,
2018,09,07,00,34,00,120.2,,,,,,,,,,,,,,
2018,09,07,00,35,00,121.9,,,,,,,,,,,,,,
2018,09,07,00,36,00,124.7,,,,,,,,,,,,,,
2018,09,07,00,37,00,121.8,,,,,,,,,,,,,,
2018,09,07,00,38,00,117.0,,,,,,,,,,,,,,
2018,09,07,00,39,00,115.0,,,,,,,,,,,,,,
2018,09,07,00,40,00,117.0,,,,,,,,,,,,,,
2018,09,07,00,41,00,116.4,,,,,,,,,,,,,,
2018,09,07,00,42,00,118.6,,,,,,,,,,,,,,
2018,09,07,00,43,00,122.0,,,,,,,,,,,,,,
2018,09,07,00,44,00,125.7,,,,,,,,,,,,,,
2018,09,07,00,45,00,129.8,,,,,,,,,,,,,,
2018,09,07,00,46,00,124.2,,,,,,,,,,,,,,
2018,09,07,00,47,00,119.3,,,,,,,,,,,,,,
2018,09,07,00,48,00,120.9,,,,,,,,,,,,,,
2018,09,07,00,49,00,122.1,,,,,,,,,,,,,,
2018,09,07,00,50,00,122.7,,,,,,,,,,,,,,
2018,09,07,00,51,00,122.0,,,,,,,,,,,,,,
2018,09,07,00,52,00,128.6,,,,,,,,,,,,,,
2018,09,07,00,53,00,129.2,,,,,,,,,,,,,,
2018,09,07,00,54,00,121.3,,,,,,,,,,,,,,
2018,09,07,00,55,00,120.1,,,,,,,,,,,,,,
2018,09,07,00,56,00,120.8,,,,,,,,,,,,,,
2018,09,07,00,57,00,120.1,,,,,,,,,,,,,,
2018,09,07,00,58,00,123.2,,,,,,,,,,,,,,
2018,09,07,00,59,00,134.0,,,,,,,,,,,,,,
2018,09,07,01,00,00,144.5,,,,,,,,,,,,,,
2018,09,07,01,01,00,141.9,,,,,,,,,,,,,,
2018,09,07,01,02,00,133.1,,,,,,,,,,,,,,
2018,09,07,01,03,00,125.8,,,,,,,,,,,,,,
2018,09,07,01,04,00,127.2,,,,,,,,,,,,,,
2018,09,07,01,05,00,119.0,,,,,,,,,,,,,,
2018,09,07,01,06,00,113.7,,,,,,,,,,,,,,
2018,09,07,01,07,00,114.2,,,,,,,,,,,,,,
2018,09,07,01,08,00,117.7,,,,,,,,,,,,,,
2018,09,07,01,09,00,118.8,,,,,,,,,,,,,,
2018,09,07,01,10,00,117.9,,,,,,,,,,,,,,
2018,09,07,01,11,00,116.5,,,,,,,,,,,,,,
2018,09,07,01,12,00,111.0,,,,,,,,,,,,,,
2018,09,07,01,13,00,112.6,,,,,,,,,,,,,,
2018,09,07,01,14,00,117.3,,,,,,,,,,,,,,
2018,09,07,01,15,00,115.5,,,,,,,,,,,,,,
2018,09,07,01,16,00,117.5,,,,,,,,,,,,,,
2018,09,07,01,17,00,112.6,,,,,,,,,,,,,,
2018,09,07,01,18,00,112.2,,,,,,,,,,,,,,
2018,09,07,01,19,00,118.8,,,,,,,,,,,,,,
2018,09,07,01,20,00,121.5,,,,,,,,,,,,,,
2018,09,07,01,21,00,127.4,,,,,,,,,,,,,,
2018,09,07,01,22,00,125.6,,,,,,,,,,,,,,
2018,09,07,01,23,00,124.4,,,,,,,,,,,,,,
2018,09,07,01,24,00,123.8,,,,,,,,,,,,,,
2018,09,07,01,25,00,123.0,,,,,,,,,,,,,,
2018,09,07,01,26,00,124.3,,,,,,,,,,,,,,
2018,09,07,01,27,00,123.3,,,,,,,,,,,,,,
2018,09,07,01,28,00,131.1,,,,,,,,,,,,,,
2018,09,07,01,29,00,131.7,,,,,,,,,,,,,,
2018,09,07,01,30,00,137.9,,,,,,,,,,,,,,
2018,09,07,01,31,00,135.6,,,,,,,,,,,,,,
2018,09,07,01,32,00,133.6,,,,,,,,,,,,,,
2018,09,07,01,33,00,139.8,,,,,,,,,,,,,,
2018,09,07,01,34,00,137.5,,,,,,,,,,,,,,
2018,09,07,01,35,00,139.9,,,,,,,,,,,,,,
2018,09,07,01,36,00,141.7,,,,,,,,,,,,,,
2018,09,07,01,37,00,133.7,,,,,,,,,,,,,,
2018,09,07,01,38,00,124.4,,,,,,,,,,,,,,
2018,09,07,01,39,00,124.0,,,,,,,,,,,,,,
2018,09,07,01,40,00,122.8,,,,,,,,,,,,,,
2018,09,07,01,41,00,119.4,,,,,,,,,,,,,,
2018,09,07,01,42,00,118.2,,,,,,,,,,,,,,
2018,09,07,01,43,00,122.1,,,,,,,,,,,,,,
2018,09,07,01,44,00,122.0,,,,,,,,,,,,,,
2018,09,07,01,45,00,122.3,,,,,,,,,,,,,,
2018,09,07,01,46,00,125.2,,,,,,,,,,,,,,
2018,09,07,01,47,00,125.7,,,,,,,,,,,,,,
2018,09,07,01,48,00,119.5,,,,,,,,,,,,,,
2018,09,07,01,49,00,113.1,,,,,,,,,,,,,,
2018,09,07,01,50,00,111.3,,,,,,,,,,,,,,
2018,09,07,01,51,00,113.6,,,,,,,,,,,,,,
2018,09,07,01,52,00,113.8,,,,,,,,,,,,,,
2018,09,07,01,53,00,113.4,,,,,,,,,,,,,,
2018,09,07,01,54,00,113.7,,,,,,,,,,,,,,
2018,09,07,01,55,00,112.0,,,,,,,,,,,,,,
2018,09,07,01,56,00,110.8,,,,,,,,,,,,,,
2018,09,07,01,57,00,114.8,,,,,,,,,,,,,,
2018,09,07,01,58,00,115.3,,,,,,,,,,,,,,
2018,09,07,01,59,00,117.7,,,,,,,,,,,,,,
2018,09,07,02,00,00,121.1,,,,,,,,,,,,,,
2018,09,07,02,01,00,125.0,,,,,,,,,,,,,,
2018,09,07,02,02,00,125.2,,,,,,,,,,,,,,
2018,09,07,02,03,00,133.4,,,,,,,,,,,,,,
2018,09,07,02,04,00,143.9,,,,,,,,,,,,,,
2018,09,07,02,05,00,143.1,,,,,,,,,,,,,,
2018,09,07,02,06,00,143.9,,,,,,,,,,,,,,
2018,09,07,02,07,00,148.8,,,,,,,,,,,,,,
2018,09,07,02,08,00,126.6,,,,,,,,,,,,,,
2018,09,07,02,09,00,123.8,,,,,,,,,,,,,,
2018,09,07,02,10,00,115.6,,,,,,,,,,,,,,
2018,09,07,02,11,00,110.1,,,,,,,,,,,,,,
2018,09,07,02,12,00,106.0,,,,,,,,,,,,,,
2018,09,07,02,13,00,106.3,,,,,,,,,,,,,,
2018,09,07,02,14,00,104.7,,,,,,,,,,,,,,
2018,09,07,02,15,00,106.0,,,,,,,,,,,,,,
2018,09,07,02,16,00,106.9,,,,,,,,,,,,,,
2018,09,07,02,17,00,106.6,,,,,,,,,,,,,,
2018,09,07,02,18,00,107.5,,,,,,,,,,,,,,
2018,09,07,02,19,00,110.8,,,,,,,,,,,,,,
2018,09,07,02,20,00,107.0,,,,,,,,,,,,,,
2018,09,07,02,21,00,107.4,,,,,,,,,,,,,,
2018,09,07,02,22,00,108.1,,,,,,,,,,,,,,
2018,09,07,02,23,00,109.6,,,,,,,,,,,,,,
2018,09,07,02,24,00,110.9,,,,,,,,,,,,,,
2018,09,07,02,25,00,114.9,,,,,,,,,,,,,,
2018,09,07,02,26,00,116.7,,,,,,,,,,,,,,
2018,09,07,02,27,00,119.9,,,,,,,,,,,,,,
2018,09,07,02,28,00,124.5,,,,,,,,,,,,,,
2018,09,07,02,29,00,125.1,,,,,,,,,,,,,,
2018,09,07,02,30,00,124.4,,,,,,,,,,,,,,
2018,09,07,02,31,00,132.6,,,,,,,,,,,,,,
2018,09,07,02,32,00,126.9,,,,,,,,,,,,,,
2018,09,07,02,33,00,115.8,,,,,,,,,,,,,,
2018,09,07,02,34,00,115.0,,,,,,,,,,,,,,
2018,09,07,02,35,00,112.6,,,,,,,,,,,,,,
2018,09,07,02,36,00,116.0,,,,,,,,,,,,,,
2018,09,07,02,37,00,115.9,,,,,,,,,,,,,,
2018,09,07,02,38,00,112.9,,,,,,,,,,,,,,
2018,09,07,02,39,00,119.0,,,,,,,,,,,,,,
2018,09,07,02,40,00,117.9,,,,,,,,,,,,,,
2018,09,07,02,41,00,116.0,,,,,,,,,,,,,,
2018,09,07,02,42,00,116.1,,,,,,,,,,,,,,
2018,09,07,02,43,00,118.8,,,,,,,,,,,,,,
2018,09,07,02,44,00,116.6,,,,,,,,,,,,,,
2018,09,07,02,45,00,113.5,,,,,,,,,,,,,,
2018,09,07,02,46,00,114.4,,,,,,,,,,,,,,
2018,09,07,02,47,00,113.5,,,,,,,,,,,,,,
2018,09,07,02,48,00,113.2,,,,,,,,,,,,,,
2018,09,07,02,49,00,112.9,,,,,,,,,,,,,,
2018,09,07,02,50,00,110.6,,,,,,,,,,,,,,
2018,09,07,02,51,00,113.7,,,,,,,,,,,,,,
2018,09,07,02,52,00,111.2,,,,,,,,,,,,,,
2018,09,07,02,53,00,112.7,,,,,,,,,,,,,,
2018,09,07,02,54,00,112.5,,,,,,,,,,,,,,
2018,09,07,02,55,00,112.6,,,,,,,,,,,,,,
2018,09,07,02,56,00,113.4,,,,,,,,,,,,,,
2018,09,07,02,57,00,118.8,,,,,,,,,,,,,,
2018,09,07,02,58,00,119.9,,,,,,,,,,,,,,
2018,09,07,02,59,00,119.9,,,,,,,,,,,,,,
2018,09,07,03,00,00,122.7,,,,,,,,,,,,,,
2018,09,07,03,01,00,124.7,,,,,,,,,,,,,,
2018,09,07,03,02,00,125.7,,,,,,,,,,,,,,
2018,09,07,03,03,00,122.6,,,,,,,,,,,,,,
2018,09,07,03,04,00,123.3,,,,,,,,,,,,,,
2018,09,07,03,05,00,131.9,,,,,,,,,,,,,,
2018,09,07,03,06,00,137.7,,,,,,,,,,,,,,
2018,09,07,03,07,00,136.7,,,,,,,,,,,,,,
2018,09,07,03,08,00,122.2,,,,,,,,,,,,,,
2018,09,07,03,09,00,119.7,,,,,,,,,,,,,,
2018,09,07,03,10,00,118.2,,,,,,,,,,,,,,
2018,09,07,03,11,00,118.1,,,,,,,,,,,,,,
2018,09,07,03,12,00,114.8,,,,,,,,,,,,,,
2018,09,07,03,13,00,112.9,,,,,,,,,,,,,,
2018,09,07,03,14,00,112.4,,,,,,,,,,,,,,
2018,09,07,03,15,00,109.7,,,,,,,,,,,,,,
2018,09,07,03,16,00,110.9,,,,,,,,,,,,,,
2018,09,07,03,17,00,111.2,,,,,,,,,,,,,,
2018,09,07,03,18,00,112.4,,,,,,,,,,,,,,
2018,09,07,03,19,00,111.2,,,,,,,,,,,,,,
2018,09,07,03,20,00,115.0,,,,,,,,,,,,,,
2018,09,07,03,21,00,121.8,,,,,,,,,,,,,,
2018,09,07,03,22,00,124.6,,,,,,,,,,,,,,
2018,09,07,03,23,00,121.5,,,,,,,,,,,,,,
2018,09,07,03,24,00,116.8,,,,,,,,,,,,,,
2018,09,07,03,25,00,116.8,,,,,,,,,,,,,,
2018,09,07,03,26,00,122.5,,,,,,,,,,,,,,
2018,09,07,03,27,00,120.3,,,,,,,,,,,,,,
2018,09,07,03,28,00,110.6,,,,,,,,,,,,,,
2018,09,07,03,29,00,111.3,,,,,,,,,,,,,,
2018,09,07,03,30,00,114.4,,,,,,,,,,,,,,
2018,09,07,03,31,00,112.9,,,,,,,,,,,,,,
2018,09,07,03,32,00,109.3,,,,,,,,,,,,,,
2018,09,07,03,33,00,106.3,,,,,,,,,,,,,,
2018,09,07,03,34,00,108.2,,,,,,,,,,,,,,
2018,09,07,03,35,00,109.6,,,,,,,,,,,,,,
2018,09,07,03,36,00,108.5,,,,,,,,,,,,,,
2018,09,07,03,37,00,109.9,,,,,,,,,,,,,,
2018,09,07,03,38,00,105.8,,,,,,,,,,,,,,
2018,09,07,03,39,00,104.4,,,,,,,,,,,,,,
2018,09,07,03,40,00,106.4,,,,,,,,,,,,,,
2018,09,07,03,41,00,110.8,,,,,,,,,,,,,,
2018,09,07,03,42,00,120.2,,,,,,,,,,,,,,
2018,09,07,03,43,00,130.4,,,,,,,,,,,,,,
2018,09,07,03,44,00,125.0,,,,,,,,,,,,,,
2018,09,07,03,45,00,123.3,,,,,,,,,,,,,,
2018,09,07,03,46,00,123.4,,,,,,,,,,,,,,
2018,09,07,03,47,00,124.0,,,,,,,,,,,,,,
2018,09,07,03,48,00,123.1,,,,,,,,,,,,,,
2018,09,07,03,49,00,122.0,,,,,,,,,,,,,,
2018,09,07,03,50,00,122.8,,,,,,,,,,,,,,
2018,09,07,03,51,00,122.9,,,,,,,,,,,,,,
2018,09,07,03,52,00,126.9,,,,,,,,,,,,,,
2018,09,07,03,53,00,125.7,,,,,,,,,,,,,,
2018,09,07,03,54,00,121.5,,,,,,,,,,,,,,
2018,09,07,03,55,00,124.3,,,,,,,,,,,,,,
2018,09,07,03,56,00,122.1,,,,,,,,,,,,,,
2018,09,07,03,57,00,121.0,,,,,,,,,,,,,,
2018,09,07,03,58,00,121.4,,,,,,,,,,,,,,
2018,09,07,03,59,00,122.5,,,,,,,,,,,,,,
2018,09,07,04,00,00,123.7,,,,,,,,,,,,,,
2018,09,07,04,01,00,146.7,,,,,,,,,,,,,,
2018,09,07,04,02,00,158.1,,,,,,,,,,,,,,
2018,09,07,04,03,00,151.4,,,,,,,,,,,,,,
2018,09,07,04,04,00,129.3,,,,,,,,,,,,,,
2018,09,07,04,05,00,122.8,,,,,,,,,,,,,,
2018,09,07,04,06,00,116.0,,,,,,,,,,,,,,
2018,09,07,04,07,00,119.7,,,,,,,,,,,,,,
2018,09,07,04,08,00,117.5,,,,,,,,,,,,,,
2018,09,07,04,09,00,125.2,,,,,,,,,,,,,,
2018,09,07,04,10,00,131.7,,,,,,,,,,,,,,
2018,09,07,04,11,00,124.3,,,,,,,,,,,,,,
2018,09,07,04,12,00,120.6,,,,,,,,,,,,,,
2018,09,07,04,13,00,121.1,,,,,,,,,,,,,,
2018,09,07,04,14,00,123.9,,,,,,,,,,,,,,
2018,09,07,04,15,00,125.6,,,,,,,,,,,,,,
2018,09,07,04,16,00,124.2,,,,,,,,,,,,,,
2018,09,07,04,17,00,125.5,,,,,,,,,,,,,,
2018,09,07,04,18,00,125.7,,,,,,,,,,,,,,
2018,09,07,04,19,00,123.9,,,,,,,,,,,,,,
2018,09,07,04,20,00,122.0,,,,,,,,,,,,,,
2018,09,07,04,21,00,132.9,,,,,,,,,,,,,,
2018,09,07,04,22,00,118.9,,,,,,,,,,,,,,
2018,09,07,04,23,00,119.7,,,,,,,,,,,,,,
2018,09,07,04,24,00,120.3,,,,,,,,,,,,,,
2018,09,07,04,25,00,120.1,,,,,,,,,,,,,,
2018,09,07,04,26,00,117.7,,,,,,,,,,,,,,
2018,09,07,04,27,00,118.7,,,,,,,,,,,,,,
2018,09,07,04,28,00,116.2,,,,,,,,,,,,,,
2018,09,07,04,29,00,114.0,,,,,,,,,,,,,,
2018,09,07,04,30,00,112.2,,,,,,,,,,,,,,
2018,09,07,04,31,00,112.0,,,,,,,,,,,,,,
2018,09,07,04,32,00,110.3,,,,,,,,,,,,,,
2018,09,07,04,33,00,109.2,,,,,,,,,,,,,,
2018,09,07,04,34,00,108.1,,,,,,,,,,,,,,
2018,09,07,04,35,00,107.1,,,,,,,,,,,,,,
2018,09,07,04,36,00,106.4,,,,,,,,,,,,,,
2018,09,07,04,37,00,107.1,,,,,,,,,,,,,,
2018,09,07,04,38,00,107.4,,,,,,,,,,,,,,
2018,09,07,04,39,00,106.9,,,,,,,,,,,,,,
2018,09,07,04,40,00,109.2,,,,,,,,,,,,,,
2018,09,07,04,41,00,115.9,,,,,,,,,,,,,,
2018,09,07,04,42,00,119.3,,,,,,,,,,,,,,
2018,09,07,04,43,00,120.7,,,,,,,,,,,,,,
2018,09,07,04,44,00,119.2,,,,,,,,,,,,,,
2018,09,07,04,45,00,121.2,,,,,,,,,,,,,,
2018,09,07,04,46,00,120.7,,,,,,,,,,,,,,
2018,09,07,04,47,00,122.4,,,,,,,,,,,,,,
2018,09,07,04,48,00,123.3,,,,,,,,,,,,,,
2018,09,07,04,49,00,125.9,,,,,,,,,,,,,,
2018,09,07,04,50,00,136.8,,,,,,,,,,,,,,
2018,09,07,04,51,00,148.3,,,,,,,,,,,,,,
2018,09,07,04,52,00,173.6,,,,,,,,,,,,,,
2018,09,07,04,53,00,171.8,,,,,,,,,,,,,,
2018,09,07,04,54,00,161.6,,,,,,,,,,,,,,
2018,09,07,04,55,00,166.2,,,,,,,,,,,,,,
2018,09,07,04,56,00,158.4,,,,,,,,,,,,,,
2018,09,07,04,57,00,163.8,,,,,,,,,,,,,,
2018,09,07,04,58,00,181.7,,,,,,,,,,,,,,
2018,09,07,04,59,00,179.5,,,,,,,,,,,,,,
2018,09,07,05,00,00,190.7,,,,,,,,,,,,,,
2018,09,07,05,01,00,200.0,,,,,,,,,,,,,,
2018,09,07,05,02,00,200.0,,,,,,,,,,,,,,
2018,09,07,05,03,00,205.4,,,,,,,,,,,,,,
2018,09,07,05,04,00,199.2,,,,,,,,,,,,,,
2018,09,07,05,05,00,188.7,,,,,,,,,,,,,,
2018,09,07,05,06,00,176.8,,,,,,,,,,,,,,
2018,09,07,05,07,00,171.5,,,,,,,,,,,,,,
2018,09,07,05,08,00,167.6,,,,,,,,,,,,,,
2018,09,07,05,09,00,157.0,,,,,,,,,,,,,,
2018,09,07,05,10,00,156.2,,,,,,,,,,,,,,
2018,09,07,05,11,00,160.7,,,,,,,,,,,,,,
2018,09,07,05,12,00,158.7,,,,,,,,,,,,,,
2018,09,07,05,13,00,160.1,,,,,,,,,,,,,,
2018,09,07,05,14,00,164.2,,,,,,,,,,,,,,
2018,09,07,05,15,00,165.8,,,,,,,,,,,,,,
2018,09,07,05,16,00,167.2,,,,,,,,,,,,,,
2018,09,07,05,17,00,175.5,,,,,,,,,,,,,,
2018,09,07,05,18,00,190.0,,,,,,,,,,,,,,
2018,09,07,05,19,00,198.2,,,,,,,,,,,,,,
2018,09,07,05,20,00,206.0,,,,,,,,,,,,,,
2018,09,07,05,21,00,230.6,,,,,,,,,,,,,,
2018,09,07,05,22,00,251.4,,,,,,,,,,,,,,
2018,09,07,05,23,00,257.6,,,,,,,,,,,,,,
2018,09,07,05,24,00,254.3,,,,,,,,,,,,,,
2018,09,07,05,25,00,245.9,,,,,,,,,,,,,,
2018,09,07,05,26,00,248.9,,,,,,,,,,,,,,
2018,09,07,05,27,00,221.3,,,,,,,,,,,,,,
2018,09,07,05,28,00,242.6,,,,,,,,,,,,,,
2018,09,07,05,29,00,221.6,,,,,,,,,,,,,,
2018,09,07,05,30,00,210.4,,,,,,,,,,,,,,
2018,09,07,05,31,00,214.9,,,,,,,,,,,,,,
2018,09,07,05,32,00,237.7,,,,,,,,,,,,,,
2018,09,07,05,33,00,210.5,,,,,,,,,,,,,,
2018,09,07,05,34,00,222.1,,,,,,,,,,,,,,
2018,09,07,05,35,00,212.9,,,,,,,,,,,,,,
2018,09,07,05,36,00,212.8,,,,,,,,,,,,,,
2018,09,07,05,37,00,230.2,,,,,,,,,,,,,,
2018,09,07,05,38,00,218.5,,,,,,,,,,,,,,
2018,09,07,05,39,00,238.6,,,,,,,,,,,,,,
2018,09,07,05,40,00,277.8,,,,,,,,,,,,,,
2018,09,07,05,41,00,303.1,,,,,,,,,,,,,,
2018,09,07,05,42,00,322.6,,,,,,,,,,,,,,
2018,09,07,05,43,00,320.8,,,,,,,,,,,,,,
2018,09,07,05,44,00,305.6,,,,,,,,,,,,,,
2018,09,07,05,45,00,294.8,,,,,,,,,,,,,,
2018,09,07,05,46,00,292.8,,,,,,,,,,,,,,
2018,09,07,05,47,00,294.4,,,,,,,,,,,,,,
2018,09,07,05,48,00,300.4,,,,,,,,,,,,,,
2018,09,07,05,49,00,299.1,,,,,,,,,,,,,,
2018,09,07,05,50,00,299.5,,,,,,,,,,,,,,
2018,09,07,05,51,00,291.0,,,,,,,,,,,,,,
2018,09,07,05,52,00,292.4,,,,,,,,,,,,,,
2018,09,07,05,53,00,261.3,,,,,,,,,,,,,,
2018,09,07,05,54,00,262.3,,,,,,,,,,,,,,
2018,09,07,05,55,00,260.9,,,,,,,,,,,,,,
2018,09,07,05,56,00,275.4,,,,,,,,,,,,,,
2018,09,07,05,57,00,281.5,,,,,,,,,,,,,,
2018,09,07,05,58,00,262.1,,,,,,,,,,,,,,
2018,09,07,05,59,00,249.2,,,,,,,,,,,,,,
2018,09,07,06,00,00,252.5,,,,,,,,,,,,,,
2018,09,07,06,01,00,273.4,,,,,,,,,,,,,,
2018,09,07,06,02,00,272.7,,,,,,,,,,,,,,
2018,09,07,06,03,00,253.6,,,,,,,,,,,,,,
2018,09,07,06,04,00,254.8,,,,,,,,,,,,,,
2018,09,07,06,05,00,263.4,,,,,,,,,,,,,,
2018,09,07,06,06,00,255.0,,,,,,,,,,,,,,
2018,09,07,06,07,00,278.2,,,,,,,,,,,,,,
2018,09,07,06,08,00,282.4,,,,,,,,,,,,,,
2018,09,07,06,09,00,271.8,,,,,,,,,,,,,,
2018,09,07,06,10,00,276.6,,,,,,,,,,,,,,
2018,09,07,06,11,00,280.1,,,,,,,,,,,,,,
2018,09,07,06,12,00,277.3,,,,,,,,,,,,,,
2018,09,07,06,13,00,267.1,,,,,,,,,,,,,,
2018,09,07,06,14,00,278.6,,,,,,,,,,,,,,
2018,09,07,06,15,00,296.2,,,,,,,,,,,,,,
2018,09,07,06,16,00,278.7,,,,,,,,,,,,,,
2018,09,07,06,17,00,302.4,,,,,,,,,,,,,,
2018,09,07,06,18,00,281.1,,,,,,,,,,,,,,
2018,09,07,06,19,00,256.8,,,,,,,,,,,,,,
2018,09,07,06,20,00,253.4,,,,,,,,,,,,,,
2018,09,07,06,21,00,272.3,,,,,,,,,,,,,,
2018,09,07,06,22,00,278.0,,,,,,,,,,,,,,
2018,09,07,06,23,00,262.9,,,,,,,,,,,,,,
2018,09,07,06,24,00,276.3,,,,,,,,,,,,,,
2018,09,07,06,25,00,287.5,,,,,,,,,,,,,,
2018,09,07,06,26,00,290.5,,,,,,,,,,,,,,
2018,09,07,06,27,00,262.3,,,,,,,,,,,,,,
2018,09,07,06,28,00,275.4,,,,,,,,,,,,,,
2018,09,07,06,29,00,261.0,,,,,,,,,,,,,,
2018,09,07,06,30,00,273.7,,,,,,,,,,,,,,
2018,09,07,06,31,00,254.3,,,,,,,,,,,,,,
2018,09,07,06,32,00,262.4,,,,,,,,,,,,,,
2018,09,07,06,33,00,282.4,,,,,,,,,,,,,,
2018,09,07,06,34,00,282.0,,,,,,,,,,,,,,
2018,09,07,06,35,00,320.6,,,,,,,,,,,,,,
2018,09,07,06,36,00,339.6,,,,,,,,,,,,,,
2018,09,07,06,37,00,326.5,,,,,,,,,,,,,,
2018,09,07,06,38,00,302.5,,,,,,,,,,,,,,
2018,09,07,06,39,00,307.2,,,,,,,,,,,,,,
2018,09,07,06,40,00,316.0,,,,,,,,,,,,,,
2018,09,07,06,41,00,290.3,,,,,,,,,,,,,,
2018,09,07,06,42,00,283.2,,,,,,,,,,,,,,
2018,09,07,06,43,00,286.8,,,,,,,,,,,,,,
2018,09,07,06,44,00,304.1,,,,,,,,,,,,,,
2018,09,07,06,45,00,299.9,,,,,,,,,,,,,,
2018,09,07,06,46,00,308.7,,,,,,,,,,,,,,
2018,09,07,06,47,00,294.2,,,,,,,,,,,,,,
2018,09,07,06,48,00,316.4,,,,,,,,,,,,,,
2018,09,07,06,49,00,338.3,,,,,,,,,,,,,,
2018,09,07,06,50,00,358.7,,,,,,,,,,,,,,
2018,09,07,06,51,00,331.3,,,,,,,,,,,,,,
2018,09,07,06,52,00,336.3,,,,,,,,,,,,,,
2018,09,07,06,53,00,306.1,,,,,,,,,,,,,,
2018,09,07,06,54,00,317.9,,,,,,,,,,,,,,
2018,09,07,06,55,00,313.8,,,,,,,,,,,,,,
2018,09,07,06,56,00,300.3,,,,,,,,,,,,,,
2018,09,07,06,57,00,308.9,,,,,,,,,,,,,,
2018,09,07,06,58,00,324.7,,,,,,,,,,,,,,
2018,09,07,06,59,00,327.4,,,,,,,,,,,,,,
2018,09,07,07,00,00,318.6,,,,,,,,,,,,,,
2018,09,07,07,01,00,323.5,,,,,,,,,,,,,,
2018,09,07,07,02,00,326.6,,,,,,,,,,,,,,
2018,09,07,07,03,00,335.9,,,,,,,,,,,,,,
2018,09,07,07,04,00,338.0,,,,,,,,,,,,,,
2018,09,07,07,05,00,337.3,,,,,,,,,,,,,,
2018,09,07,07,06,00,326.4,,,,,,,,,,,,,,
2018,09,07,07,07,00,334.7,,,,,,,,,,,,,,
2018,09,07,07,08,00,338.0,,,,,,,,,,,,,,
2018,09,07,07,09,00,364.0,,,,,,,,,,,,,,
2018,09,07,07,10,00,375.4,,,,,,,,,,,,,,
2018,09,07,07,11,00,374.5,,,,,,,,,,,,,,
2018,09,07,07,12,00,346.9,,,,,,,,,,,,,,
2018,09,07,07,13,00,314.3,,,,,,,,,,,,,,
2018,09,07,07,14,00,316.7,,,,,,,,,,,,,,
2018,09,07,07,15,00,329.8,,,,,,,,,,,,,,
2018,09,07,07,16,00,319.5,,,,,,,,,,,,,,
2018,09,07,07,17,00,315.1,,,,,,,,,,,,,,
2018,09,07,07,18,00,324.1,,,,,,,,,,,,,,
2018,09,07,07,19,00,337.7,,,,,,,,,,,,,,
2018,09,07,07,20,00,337.2,,,,,,,,,,,,,,
2018,09,07,07,21,00,359.8,,,,,,,,,,,,,,
2018,09,07,07,22,00,390.4,,,,,,,,,,,,,,
2018,09,07,07,23,00,375.2,,,,,,,,,,,,,,
2018,09,07,07,24,00,332.6,,,,,,,,,,,,,,
2018,09,07,07,25,00,337.8,,,,,,,,,,,,,,
2018,09,07,07,26,00,326.4,,,,,,,,,,,,,,
2018,09,07,07,27,00,325.0,,,,,,,,,,,,,,
2018,09,07,07,28,00,327.3,,,,,,,,,,,,,,
2018,09,07,07,29,00,319.7,,,,,,,,,,,,,,
2018,09,07,07,30,00,328.0,,,,,,,,,,,,,,
