2019,06,04,00,00,00,137.4,,,,,,,,,,,,,,
2019,06,04,00,01,00,,,,,,,,,,,,,,,
2019,06,04,00,02,00,129.9,,,,,,,,,,,,,,
2019,06,04,00,03,00,140.9,,,,,,,,,,,,,,
2019,06,04,00,04,00,137.7,,,,,,,,,,,,,,
2019,06,04,00,05,00,144.8,,,,,,,,,,,,,,
2019,06,04,00,06,00,157.9,,,,,,,,,,,,,,
2019,06,04,00,07,00,143.7,,,,,,,,,,,,,,
2019,06,04,00,08,00,142.3,,,,,,,,,,,,,,
2019,06,04,00,09,00,135.5,,,,,,,,,,,,,,
2019,06,04,00,10,00,133.0,,,,,,,,,,,,,,
2019,06,04,00,11,00,124.6,,,,,,,,,,,,,,
2019,06,04,00,12,00,131.7,,,,,,,,,,,,,,
2019,06,04,00,13,00,144.6,,,,,,,,,,,,,,
2019,06,04,00,14,00,134.2,,,,,,,,,,,,,,
2019,06,04,00,15,00,132.7,,,,,,,,,,,,,,
2019,06,04,00,16,00,136.7,,,,,,,,,,,,,,
2019,06,04,00,17,00,139.8,,,,,,,,,,,,,,
2019,06,04,00,18,00,140.7,,,,,,,,,,,,,,
2019,06,04,00,19,00,142.4,,,,,,,,,,,,,,
2019,06,04,00,20,00,142.1,,,,,,,,,,,,,,
2019,06,04,00,21,00,152.2,,,,,,,,,,,,,,
2019,06,04,00,22,00,152.0,,,,,,,,,,,,,,
2019,06,04,00,23,00,153.5,,,,,,,,,,,,,,
2019,06,04,00,24,00,153.5,,,,,,,,,,,,,,
2019,06,04,00,25,00,146.2,,,,,,,,,,,,,,
2019,06,04,00,26,00,144.0,,,,,,,,,,,,,,
2019,06,04,00,27,00,139.4,,,,,,,,,,,,,,
2019,06,04,00,28,00,144.7,,,,,,,,,,,,,,
2019,06,04,00,29,00,146.6,,,,,,,,,,,,,,
2019,06,04,00,30,00,150.8,,,,,,,,,,,,,,
2019,06,04,00,31,00,143.1,,,,,,,,,,,,,,
2019,06,04,00,32,00,128.3,,,,,,,,,,,,,,
2019,06,04,00,33,00,148.6,,,,,,,,,,,,,,
2019,06,04,00,34,00,127.8,,,,,,,,,,,,,,
2019,06,04,00,35,00,127.9,,,,,,,,,,,,,,
2019,06,04,00,36,00,135.6,,,,,,,,,,,,,,
2019,06,04,00,37,00,124.3,,,,,,,,,,,,,,
2019,06,04,00,38,00,124.1,,,,,,,,,,,,,,
2019,06,04,00,39,00,130.8,,,,,,,,,,,,,,
2019,06,04,00,40,00,122.5,,,,,,,,,,,,,,
2019,06,04,00,41,00,121.3,,,,,,,,,,,,,,
2019,06,04,00,42,00,120.7,,,,,,,,,,,,,,
2019,06,04,00,43,00,116.8,,,,,,,,,,,,,,
2019,06,04,00,44,00,115.8,,,,,,,,,,,,,,
2019,06,04,00,45,00,116.2,,,,,,,,,,,,,,
2019,06,04,00,46,00,118.2,,,,,,,,,,,,,,
2019,06,04,00,47,00,114.0,,,,,,,,,,,,,,
2019,06,04,00,48,00,116.0,,,,,,,,,,,,,,
2019,06,04,00,49,00,115.8,,,,,,,,,,,,,,
2019,06,04,00,50,00,119.0,,,,,,,,,,,,,,
2019,06,04,00,51,00,121.1,,,,,,,,,,,,,,
2019,06,04,00,52,00,122.3,,,,,,,,,,,,,,
2019,06,04,00,53,00,121.3,,,,,,,,,,,,,,
2019,06,04,00,54,00,119.3,,,,,,,,,,,,,,
2019,06,04,00,55,00,122.6,,,,,,,,,,,,,,
2019,06,04,00,56,00,123.7,,,,,,,,,,,,,,
2019,06,04,00,57,00,122.6,,,,,,,,,,,,,,
2019,06,04,00,58,00,123.8,,,,,,,,,,,,,,
2019,06,04,00,59,00,127.7,,,,,,,,,,,,,,
2019,06,04,01,00,00,127.4,,,,,,,,,,,,,,
2019,06,04,01,01,00,125.1,,,,,,,,,,,,,,
2019,06,04,01,02,00,122.8,,,,,,,,,,,,,,
2019,06,04,01,03,00,123.3,,,,,,,,,,,,,,
2019,06,04,01,04,00,124.9,,,,,,,,,,,,,,
2019,06,04,01,05,00,127.2,,,,,,,,,,,,,,
2019,06,04,01,06,00,141.6,,,,,,,,,,,,,,
2019,06,04,01,07,00,147.4,,,,,,,,,,,,,,
2019,06,04,01,08,00,143.4,,,,,,,,,,,,,,
2019,06,04,01,09,00,152.6,,,,,,,,,,,,,,
2019,06,04,01,10,00,150.7,,,,,,,,,,,,,,
2019,06,04,01,11,00,150.7,,,,,,,,,,,,,,
2019,06,04,01,12,00,131.8,,,,,,,,,,,,,,
2019,06,04,01,13,00,129.2,,,,,,,,,,,,,,
2019,06,04,01,14,00,127.5,,,,,,,,,,,,,,
2019,06,04,01,15,00,124.7,,,,,,,,,,,,,,
2019,06,04,01,16,00,124.5,,,,,,,,,,,,,,
2019,06,04,01,17,00,123.9,,,,,,,,,,,,,,
2019,06,04,01,18,00,123.0,,,,,,,,,,,,,,
2019,06,04,01,19,00,139.7,,,,,,,,,,,,,,
2019,06,04,01,20,00,131.5,,,,,,,,,,,,,,
2019,06,04,01,21,00,124.1,,,,,,,,,,,,,,
2019,06,04,01,22,00,121.5,,,,,,,,,,,,,,
2019,06,04,01,23,00,121.6,,,,,,,,,,,,,,
2019,06,04,01,24,00,122.8,,,,,,,,,,,,,,
2019,06,04,01,25,00,123.1,,,,,,,,,,,,,,
2019,06,04,01,26,00,123.9,,,,,,,,,,,,,,
2019,06,04,01,27,00,123.8,,,,,,,,,,,,,,
2019,06,04,01,28,00,124.7,,,,,,,,,,,,,,
2019,06,04,01,29,00,130.1,,,,,,,,,,,,,,
2019,06,04,01,30,00,149.9,,,,,,,,,,,,,,
2019,06,04,01,31,00,161.8,,,,,,,,,,,,,,
2019,06,04,01,32,00,166.9,,,,,,,,,,,,,,
2019,06,04,01,33,00,149.4,,,,,,,,,,,,,,
2019,06,04,01,34,00,143.6,,,,,,,,,,,,,,
2019,06,04,01,35,00,142.3,,,,,,,,,,,,,,
2019,06,04,01,36,00,129.6,,,,,,,,,,,,,,
2019,06,04,01,37,00,138.2,,,,,,,,,,,,,,
2019,06,04,01,38,00,137.9,,,,,,,,,,,,,,
2019,06,04,01,39,00,133.4,,,,,,,,,,,,,,
2019,06,04,01,40,00,141.6,,,,,,,,,,,,,,
2019,06,04,01,41,00,121.9,,,,,,,,,,,,,,
2019,06,04,01,42,00,118.8,,,,,,,,,,,,,,
2019,06,04,01,43,00,120.9,,,,,,,,,,,,,,
2019,06,04,01,44,00,124.8,,,,,,,,,,,,,,
2019,06,04,01,45,00,141.0,,,,,,,,,,,,,,
2019,06,04,01,46,00,144.6,,,,,,,,,,,,,,
2019,06,04,01,47,00,132.9,,,,,,,,,,,,,,
2019,06,04,01,48,00,130.1,,,,,,,,,,,,,,
2019,06,04,01,49,00,118.9,,,,,,,,,,,,,,
2019,06,04,01,50,00,116.1,,,,,,,,,,,,,,
2019,06,04,01,51,00,117.6,,,,,,,,,,,,,,
2019,06,04,01,52,00,120.4,,,,,,,,,,,,,,
2019,06,04,01,53,00,121.2,,,,,,,,,,,,,,
2019,06,04,01,54,00,120.2,,,,,,,,,,,,,,
2019,06,04,01,55,00,120.9,,,,,,,,,,,,,,
2019,06,04,01,56,00,121.8,,,,,,,,,,,,,,
2019,06,04,01,57,00,115.7,,,,,,,,,,,,,,
2019,06,04,01,58,00,107.2,,,,,,,,,,,,,,
2019,06,04,01,59,00,111.4,,,,,,,,,,,,,,
2019,06,04,02,00,00,112.5,,,,,,,,,,,,,,
2019,06,04,02,01,00,108.6,,,,,,,,,,,,,,
2019,06,04,02,02,00,108.0,,,,,,,,,,,,,,
2019,06,04,02,03,00,112.9,,,,,,,,,,,,,,
2019,06,04,02,04,00,117.2,,,,,,,,,,,,,,
2019,06,04,02,05,00,121.6,,,,,,,,,,,,,,
2019,06,04,02,06,00,123.8,,,,,,,,,,,,,,
2019,06,04,02,07,00,128.0,,,,,,,,,,,,,,
2019,06,04,02,08,00,,,,,,,,,,,,,,,
2019,06,04,02,09,00,,,,,,,,,,,,,,,
2019,06,04,02,10,00,128.3,,,,,,,,,,,,,,
2019,06,04,02,11,00,129.9,,,,,,,,,,,,,,
2019,06,04,02,12,00,138.3,,,,,,,,,,,,,,
2019,06,04,02,13,00,126.9,,,,,,,,,,,,,,
2019,06,04,02,14,00,124.2,,,,,,,,,,,,,,
2019,06,04,02,15,00,125.6,,,,,,,,,,,,,,
2019,06,04,02,16,00,128.2,,,,,,,,,,,,,,
2019,06,04,02,17,00,140.6,,,,,,,,,,,,,,
2019,06,04,02,18,00,141.6,,,,,,,,,,,,,,
2019,06,04,02,19,00,133.9,,,,,,,,,,,,,,
2019,06,04,02,20,00,123.6,,,,,,,,,,,,,,
2019,06,04,02,21,00,124.6,,,,,,,,,,,,,,
2019,06,04,02,22,00,124.8,,,,,,,,,,,,,,
2019,06,04,02,23,00,123.4,,,,,,,,,,,,,,
2019,06,04,02,24,00,122.3,,,,,,,,,,,,,,
2019,06,04,02,25,00,121.5,,,,,,,,,,,,,,
2019,06,04,02,26,00,121.9,,,,,,,,,,,,,,
2019,06,04,02,27,00,121.0,,,,,,,,,,,,,,
2019,06,04,02,28,00,118.6,,,,,,,,,,,,,,
2019,06,04,02,29,00,120.0,,,,,,,,,,,,,,
2019,06,04,02,30,00,121.0,,,,,,,,,,,,,,
2019,06,04,02,31,00,122.6,,,,,,,,,,,,,,
2019,06,04,02,32,00,122.3,,,,,,,,,,,,,,
2019,06,04,02,33,00,123.1,,,,,,,,,,,,,,
2019,06,04,02,34,00,125.2,,,,,,,,,,,,,,
2019,06,04,02,35,00,124.7,,,,,,,,,,,,,,
2019,06,04,02,36,00,126.7,,,,,,,,,,,,,,
2019,06,04,02,37,00,124.8,,,,,,,,,,,,,,
2019,06,04,02,38,00,143.4,,,,,,,,,,,,,,
2019,06,04,02,39,00,142.5,,,,,,,,,,,,,,
2019,06,04,02,40,00,133.4,,,,,,,,,,,,,,
2019,06,04,02,41,00,127.2,,,,,,,,,,,,,,
2019,06,04,02,42,00,129.7,,,,,,,,,,,,,,
2019,06,04,02,43,00,123.8,,,,,,,,,,,,,,
2019,06,04,02,44,00,,,,,,,,,,,,,,,
2019,06,04,02,45,00,,,,,,,,,,,,,,,
2019,06,04,02,46,00,123.9,,,,,,,,,,,,,,
2019,06,04,02,47,00,122.5,,,,,,,,,,,,,,
2019,06,04,02,48,00,120.5,,,,,,,,,,,,,,
2019,06,04,02,49,00,118.3,,,,,,,,,,,,,,
2019,06,04,02,50,00,118.2,,,,,,,,,,,,,,
2019,06,04,02,51,00,120.9,,,,,,,,,,,,,,
2019,06,04,02,52,00,117.9,,,,,,,,,,,,,,
2019,06,04,02,53,00,116.3,,,,,,,,,,,,,,
2019,06,04,02,54,00,122.3,,,,,,,,,,,,,,
2019,06,04,02,55,00,126.6,,,,,,,,,,,,,,
2019,06,04,02,56,00,124.2,,,,,,,,,,,,,,
2019,06,04,02,57,00,142.6,,,,,,,,,,,,,,
2019,06,04,02,58,00,145.2,,,,,,,,,,,,,,
2019,06,04,02,59,00,149.3,,,,,,,,,,,,,,
2019,06,04,03,00,00,148.1,,,,,,,,,,,,,,
2019,06,04,03,01,00,139.7,,,,,,,,,,,,,,
2019,06,04,03,02,00,137.6,,,,,,,,,,,,,,
2019,06,04,03,03,00,127.6,,,,,,,,,,,,,,
2019,06,04,03,04,00,129.8,,,,,,,,,,,,,,
2019,06,04,03,05,00,134.7,,,,,,,,,,,,,,
2019,06,04,03,06,00,121.6,,,,,,,,,,,,,,
2019,06,04,03,07,00,122.8,,,,,,,,,,,,,,
2019,06,04,03,08,00,123.2,,,,,,,,,,,,,,
2019,06,04,03,09,00,124.1,,,,,,,,,,,,,,
2019,06,04,03,10,00,123.5,,,,,,,,,,,,,,
2019,06,04,03,11,00,123.1,,,,,,,,,,,,,,
2019,06,04,03,12,00,121.5,,,,,,,,,,,,,,
2019,06,04,03,13,00,121.4,,,,,,,,,,,,,,
2019,06,04,03,14,00,119.0,,,,,,,,,,,,,,
2019,06,04,03,15,00,117.4,,,,,,,,,,,,,,
2019,06,04,03,16,00,118.7,,,,,,,,,,,,,,
2019,06,04,03,17,00,118.5,,,,,,,,,,,,,,
2019,06,04,03,18,00,112.3,,,,,,,,,,,,,,
2019,06,04,03,19,00,120.7,,,,,,,,,,,,,,
2019,06,04,03,20,00,118.5,,,,,,,,,,,,,,
2019,06,04,03,21,00,115.1,,,,,,,,,,,,,,
2019,06,04,03,22,00,111.8,,,,,,,,,,,,,,
2019,06,04,03,23,00,112.8,,,,,,,,,,,,,,
2019,06,04,03,24,00,106.8,,,,,,,,,,,,,,
2019,06,04,03,25,00,114.1,,,,,,,,,,,,,,
2019,06,04,03,26,00,122.3,,,,,,,,,,,,,,
2019,06,04,03,27,00,119.2,,,,,,,,,,,,,,
2019,06,04,03,28,00,116.4,,,,,,,,,,,,,,
2019,06,04,03,29,00,118.0,,,,,,,,,,,,,,
2019,06,04,03,30,00,119.4,,,,,,,,,,,,,,
2019,06,04,03,31,00,120.5,,,,,,,,,,,,,,
2019,06,04,03,32,00,117.8,,,,,,,,,,,,,,
2019,06,04,03,33,00,121.5,,,,,,,,,,,,,,
2019,06,04,03,34,00,121.9,,,,,,,,,,,,,,
2019,06,04,03,35,00,124.1,,,,,,,,,,,,,,
2019,06,04,03,36,00,123.0,,,,,,,,,,,,,,
2019,06,04,03,37,00,123.3,,,,,,,,,,,,,,
2019,06,04,03,38,00,123.3,,,,,,,,,,,,,,
2019,06,04,03,39,00,120.4,,,,,,,,,,,,,,
2019,06,04,03,40,00,121.8,,,,,,,,,,,,,,
2019,06,04,03,41,00,128.1,,,,,,,,,,,,,,
2019,06,04,03,42,00,119.0,,,,,,,,,,,,,,
2019,06,04,03,43,00,115.1,,,,,,,,,,,,,,
2019,06,04,03,44,00,114.5,,,,,,,,,,,,,,
2019,06,04,03,45,00,120.1,,,,,,,,,,,,,,
2019,06,04,03,46,00,,,,,,,,,,,,,,,
2019,06,04,03,47,00,,,,,,,,,,,,,,,
2019,06,04,03,48,00,138.8,,,,,,,,,,,,,,
2019,06,04,03,49,00,127.3,,,,,,,,,,,,,,
2019,06,04,03,50,00,141.7,,,,,,,,,,,,,,
2019,06,04,03,51,00,157.9,,,,,,,,,,,,,,
2019,06,04,03,52,00,148.6,,,,,,,,,,,,,,
2019,06,04,03,53,00,136.1,,,,,,,,,,,,,,
2019,06,04,03,54,00,143.8,,,,,,,,,,,,,,
2019,06,04,03,55,00,159.7,,,,,,,,,,,,,,
2019,06,04,03,56,00,142.8,,,,,,,,,,,,,,
2019,06,04,03,57,00,138.4,,,,,,,,,,,,,,
2019,06,04,03,58,00,134.0,,,,,,,,,,,,,,
2019,06,04,03,59,00,124.2,,,,,,,,,,,,,,
2019,06,04,04,00,00,124.0,,,,,,,,,,,,,,
2019,06,04,04,01,00,123.8,,,,,,,,,,,,,,
2019,06,04,04,02,00,122.1,,,,,,,,,,,,,,
2019,06,04,04,03,00,122.3,,,,,,,,,,,,,,
2019,06,04,04,04,00,124.0,,,,,,,,,,,,,,
2019,06,04,04,05,00,123.6,,,,,,,,,,,,,,
2019,06,04,04,06,00,129.8,,,,,,,,,,,,,,
2019,06,04,04,07,00,133.4,,,,,,,,,,,,,,
2019,06,04,04,08,00,122.3,,,,,,,,,,,,,,
2019,06,04,04,09,00,127.5,,,,,,,,,,,,,,
2019,06,04,04,10,00,125.7,,,,,,,,,,,,,,
2019,06,04,04,11,00,122.7,,,,,,,,,,,,,,
2019,06,04,04,12,00,124.0,,,,,,,,,,,,,,
2019,06,04,04,13,00,128.9,,,,,,,,,,,,,,
2019,06,04,04,14,00,151.7,,,,,,,,,,,,,,
2019,06,04,04,15,00,161.2,,,,,,,,,,,,,,
2019,06,04,04,16,00,160.2,,,,,,,,,,,,,,
2019,06,04,04,17,00,144.6,,,,,,,,,,,,,,
2019,06,04,04,18,00,137.5,,,,,,,,,,,,,,
2019,06,04,04,19,00,128.4,,,,,,,,,,,,,,
2019,06,04,04,20,00,141.3,,,,,,,,,,,,,,
2019,06,04,04,21,00,142.7,,,,,,,,,,,,,,
2019,06,04,04,22,00,123.3,,,,,,,,,,,,,,
2019,06,04,04,23,00,124.4,,,,,,,,,,,,,,
2019,06,04,04,24,00,122.6,,,,,,,,,,,,,,
2019,06,04,04,25,00,121.4,,,,,,,,,,,,,,
2019,06,04,04,26,00,122.9,,,,,,,,,,,,,,
2019,06,04,04,27,00,115.6,,,,,,,,,,,,,,
2019,06,04,04,28,00,116.4,,,,,,,,,,,,,,
2019,06,04,04,29,00,123.6,,,,,,,,,,,,,,
2019,06,04,04,30,00,139.7,,,,,,,,,,,,,,
2019,06,04,04,31,00,114.9,,,,,,,,,,,,,,
2019,06,04,04,32,00,116.5,,,,,,,,,,,,,,
2019,06,04,04,33,00,119.6,,,,,,,,,,,,,,
2019,06,04,04,34,00,117.8,,,,,,,,,,,,,,
2019,06,04,04,35,00,121.0,,,,,,,,,,,,,,
2019,06,04,04,36,00,122.3,,,,,,,,,,,,,,
2019,06,04,04,37,00,119.6,,,,,,,,,,,,,,
2019,06,04,04,38,00,119.9,,,,,,,,,,,,,,
2019,06,04,04,39,00,143.1,,,,,,,,,,,,,,
2019,06,04,04,40,00,135.7,,,,,,,,,,,,,,
2019,06,04,04,41,00,131.3,,,,,,,,,,,,,,
2019,06,04,04,42,00,140.0,,,,,,,,,,,,,,
2019,06,04,04,43,00,132.1,,,,,,,,,,,,,,
2019,06,04,04,44,00,124.6,,,,,,,,,,,,,,
2019,06,04,04,45,00,125.4,,,,,,,,,,,,,,
2019,06,04,04,46,00,124.1,,,,,,,,,,,,,,
2019,06,04,04,47,00,126.0,,,,,,,,,,,,,,
2019,06,04,04,48,00,128.4,,,,,,,,,,,,,,
2019,06,04,04,49,00,130.7,,,,,,,,,,,,,,
2019,06,04,04,50,00,140.3,,,,,,,,,,,,,,
2019,06,04,04,51,00,131.5,,,,,,,,,,,,,,
2019,06,04,04,52,00,146.0,,,,,,,,,,,,,,
2019,06,04,04,53,00,157.4,,,,,,,,,,,,,,
2019,06,04,04,54,00,155.0,,,,,,,,,,,,,,
2019,06,04,04,55,00,139.1,,,,,,,,,,,,,,
2019,06,04,04,56,00,124.2,,,,,,,,,,,,,,
2019,06,04,04,57,00,129.8,,,,,,,,,,,,,,
2019,06,04,04,58,00,124.7,,,,,,,,,,,,,,
2019,06,04,04,59,00,140.7,,,,,,,,,,,,,,
2019,06,04,05,00,00,161.3,,,,,,,,,,,,,,
2019,06,04,05,01,00,153.2,,,,,,,,,,,,,,
2019,06,04,05,02,00,149.2,,,,,,,,,,,,,,
2019,06,04,05,03,00,141.3,,,,,,,,,,,,,,
2019,06,04,05,04,00,148.6,,,,,,,,,,,,,,
2019,06,04,05,05,00,153.4,,,,,,,,,,,,,,
2019,06,04,05,06,00,158.4,,,,,,,,,,,,,,
2019,06,04,05,07,00,175.5,,,,,,,,,,,,,,
2019,06,04,05,08,00,152.4,,,,,,,,,,,,,,
2019,06,04,05,09,00,124.6,,,,,,,,,,,,,,
2019,06,04,05,10,00,115.5,,,,,,,,,,,,,,
2019,06,04,05,11,00,111.9,,,,,,,,,,,,,,
2019,06,04,05,12,00,119.5,,,,,,,,,,,,,,
2019,06,04,05,13,00,120.4,,,,,,,,,,,,,,
2019,06,04,05,14,00,128.3,,,,,,,,,,,,,,
2019,06,04,05,15,00,136.9,,,,,,,,,,,,,,
2019,06,04,05,16,00,130.1,,,,,,,,,,,,,,
2019,06,04,05,17,00,122.7,,,,,,,,,,,,,,
2019,06,04,05,18,00,123.3,,,,,,,,,,,,,,
2019,06,04,05,19,00,123.8,,,,,,,,,,,,,,
2019,06,04,05,20,00,124.0,,,,,,,,,,,,,,
2019,06,04,05,21,00,132.7,,,,,,,,,,,,,,
2019,06,04,05,22,00,151.8,,,,,,,,,,,,,,
2019,06,04,05,23,00,150.3,,,,,,,,,,,,,,
2019,06,04,05,24,00,142.8,,,,,,,,,,,,,,
2019,06,04,05,25,00,144.4,,,,,,,,,,,,,,
2019,06,04,05,26,00,157.0,,,,,,,,,,,,,,
2019,06,04,05,27,00,171.4,,,,,,,,,,,,,,
2019,06,04,05,28,00,185.0,,,,,,,,,,,,,,
2019,06,04,05,29,00,170.7,,,,,,,,,,,,,,
2019,06,04,05,30,00,143.6,,,,,,,,,,,,,,
2019,06,04,05,31,00,146.8,,,,,,,,,,,,,,
2019,06,04,05,32,00,162.4,,,,,,,,,,,,,,
2019,06,04,05,33,00,153.5,,,,,,,,,,,,,,
2019,06,04,05,34,00,137.9,,,,,,,,,,,,,,
2019,06,04,05,35,00,137.0,,,,,,,,,,,,,,
2019,06,04,05,36,00,146.8,,,,,,,,,,,,,,
2019,06,04,05,37,00,161.8,,,,,,,,,,,,,,
2019,06,04,05,38,00,163.6,,,,,,,,,,,,,,
2019,06,04,05,39,00,164.0,,,,,,,,,,,,,,
2019,06,04,05,40,00,167.5,,,,,,,,,,,,,,
2019,06,04,05,41,00,179.8,,,,,,,,,,,,,,
2019,06,04,05,42,00,179.7,,,,,,,,,,,,,,
2019,06,04,05,43,00,154.0,,,,,,,,,,,,,,
2019,06,04,05,44,00,162.2,,,,,,,,,,,,,,
2019,06,04,05,45,00,164.2,,,,,,,,,,,,,,
2019,06,04,05,46,00,154.3,,,,,,,,,,,,,,
2019,06,04,05,47,00,159.3,,,,,,,,,,,,,,
2019,06,04,05,48,00,165.6,,,,,,,,,,,,,,
2019,06,04,05,49,00,167.2,,,,,,,,,,,,,,
2019,06,04,05,50,00,162.1,,,,,,,,,,,,,,
2019,06,04,05,51,00,162.3,,,,,,,,,,,,,,
2019,06,04,05,52,00,173.4,,,,,,,,,,,,,,
2019,06,04,05,53,00,161.3,,,,,,,,,,,,,,
2019,06,04,05,54,00,169.8,,,,,,,,,,,,,,
2019,06,04,05,55,00,169.2,,,,,,,,,,,,,,
2019,06,04,05,56,00,165.1,,,,,,,,,,,,,,
2019,06,04,05,57,00,169.8,,,,,,,,,,,,,,
2019,06,04,05,58,00,182.3,,,,,,,,,,,,,,
2019,06,04,05,59,00,175.5,,,,,,,,,,,,,,
2019,06,04,06,00,00,186.1,,,,,,,,,,,,,,
2019,06,04,06,01,00,198.3,,,,,,,,,,,,,,
2019,06,04,06,02,00,168.2,,,,,,,,,,,,,,
2019,06,04,06,03,00,162.3,,,,,,,,,,,,,,
2019,06,04,06,04,00,,,,,,,,,,,,,,,
2019,06,04,06,05,00,,,,,,,,,,,,,,,
2019,06,04,06,06,00,,,,,,,,,,,,,,,
2019,06,04,06,07,00,150.8,,,,,,,,,,,,,,
2019,06,04,06,08,00,152.1,,,,,,,,,,,,,,
2019,06,04,06,09,00,157.3,,,,,,,,,,,,,,
2019,06,04,06,10,00,164.2,,,,,,,,,,,,,,
2019,06,04,06,11,00,184.4,,,,,,,,,,,,,,
2019,06,04,06,12,00,168.2,,,,,,,,,,,,,,
2019,06,04,06,13,00,161.4,,,,,,,,,,,,,,
2019,06,04,06,14,00,153.6,,,,,,,,,,,,,,
2019,06,04,06,15,00,150.4,,,,,,,,,,,,,,
2019,06,04,06,16,00,147.9,,,,,,,,,,,,,,
2019,06,04,06,17,00,151.8,,,,,,,,,,,,,,
2019,06,04,06,18,00,149.2,,,,,,,,,,,,,,
2019,06,04,06,19,00,147.6,,,,,,,,,,,,,,
2019,06,04,06,20,00,172.7,,,,,,,,,,,,,,
2019,06,04,06,21,00,158.4,,,,,,,,,,,,,,
2019,06,04,06,22,00,168.6,,,,,,,,,,,,,,
2019,06,04,06,23,00,158.4,,,,,,,,,,,,,,
2019,06,04,06,24,00,162.6,,,,,,,,,,,,,,
2019,06,04,06,25,00,165.0,,,,,,,,,,,,,,
2019,06,04,06,26,00,168.0,,,,,,,,,,,,,,
2019,06,04,06,27,00,169.8,,,,,,,,,,,,,,
2019,06,04,06,28,00,167.7,,,,,,,,,,,,,,
2019,06,04,06,29,00,175.4,,,,,,,,,,,,,,
2019,06,04,06,30,00,179.7,,,,,,,,,,,,,,
2019,06,04,06,31,00,175.0,,,,,,,,,,,,,,
2019,06,04,06,32,00,166.7,,,,,,,,,,,,,,
2019,06,04,06,33,00,167.9,,,,,,,,,,,,,,
2019,06,04,06,34,00,179.6,,,,,,,,,,,,,,
2019,06,04,06,35,00,180.1,,,,,,,,,,,,,,
2019,06,04,06,36,00,176.3,,,,,,,,,,,,,,
2019,06,04,06,37,00,191.6,,,,,,,,,,,,,,
2019,06,04,06,38,00,182.2,,,,,,,,,,,,,,
2019,06,04,06,39,00,178.6,,,,,,,,,,,,,,
2019,06,04,06,40,00,171.9,,,,,,,,,,,,,,
2019,06,04,06,41,00,174.3,,,,,,,,,,,,,,
2019,06,04,06,42,00,192.9,,,,,,,,,,,,,,
2019,06,04,06,43,00,202.8,,,,,,,,,,,,,,
2019,06,04,06,44,00,215.4,,,,,,,,,,,,,,
2019,06,04,06,45,00,194.0,,,,,,,,,,,,,,
2019,06,04,06,46,00,171.3,,,,,,,,,,,,,,
2019,06,04,06,47,00,165.3,,,,,,,,,,,,,,
2019,06,04,06,48,00,178.9,,,,,,,,,,,,,,
2019,06,04,06,49,00,193.4,,,,,,,,,,,,,,
2019,06,04,06,50,00,172.3,,,,,,,,,,,,,,
2019,06,04,06,51,00,167.5,,,,,,,,,,,,,,
2019,06,04,06,52,00,177.7,,,,,,,,,,,,,,
2019,06,04,06,53,00,172.3,,,,,,,,,,,,,,
2019,06,04,06,54,00,163.4,,,,,,,,,,,,,,
2019,06,04,06,55,00,172.2,,,,,,,,,,,,,,
2019,06,04,06,56,00,176.5,,,,,,,,,,,,,,
2019,06,04,06,57,00,190.8,,,,,,,,,,,,,,
2019,06,04,06,58,00,203.2,,,,,,,,,,,,,,
2019,06,04,06,59,00,177.5,,,,,,,,,,,,,,
2019,06,04,07,00,00,160.7,,,,,,,,,,,,,,
2019,06,04,07,01,00,171.7,,,,,,,,,,,,,,
2019,06,04,07,02,00,173.5,,,,,,,,,,,,,,
2019,06,04,07,03,00,192.0,,,,,,,,,,,,,,
2019,06,04,07,04,00,179.8,,,,,,,,,,,,,,
2019,06,04,07,05,00,168.3,,,,,,,,,,,,,,
2019,06,04,07,06,00,179.9,,,,,,,,,,,,,,
2019,06,04,07,07,00,164.6,,,,,,,,,,,,,,
2019,06,04,07,08,00,167.4,,,,,,,,,,,,,,
2019,06,04,07,09,00,170.1,,,,,,,,,,,,,,
2019,06,04,07,10,00,167.4,,,,,,,,,,,,,,
2019,06,04,07,11,00,167.0,,,,,,,,,,,,,,
2019,06,04,07,12,00,166.4,,,,,,,,,,,,,,
2019,06,04,07,13,00,162.9,,,,,,,,,,,,,,
2019,06,04,07,14,00,165.1,,,,,,,,,,,,,,
2019,06,04,07,15,00,164.1,,,,,,,,,,,,,,
2019,06,04,07,16,00,162.9,,,,,,,,,,,,,,
2019,06,04,07,17,00,163.2,,,,,,,,,,,,,,
2019,06,04,07,18,00,160.0,,,,,,,,,,,,,,
2019,06,04,07,19,00,157.4,,,,,,,,,,,,,,
2019,06,04,07,20,00,152.4,,,,,,,,,,,,,,
2019,06,04,07,21,00,146.3,,,,,,,,,,,,,,
2019,06,04,07,22,00,158.3,,,,,,,,,,,,,,
2019,06,04,07,23,00,165.1,,,,,,,,,,,,,,
2019,06,04,07,24,00,167.6,,,,,,,,,,,,,,
2019,06,04,07,25,00,171.6,,,,,,,,,,,,,,
2019,06,04,07,26,00,174.7,,,,,,,,,,,,,,
2019,06,04,07,27,00,160.6,,,,,,,,,,,,,,
2019,06,04,07,28,00,158.9,,,,,,,,,,,,,,
2019,06,04,07,29,00,162.6,,,,,,,,,,,,,,
2019,06,04,07,30,00,156.3,,,,,,,,,,,,,,
2019,06,04,07,31,00,147.9,,,,,,,,,,,,,,
