2018,03,24,00,00,00,123.7,,,,,,,,,,,,,,
2018,03,24,00,01,00,,,,,,,,,,,,,,,
2018,03,24,00,02,00,116.0,,,,,,,,,,,,,,
2018,03,24,00,03,00,120.1,,,,,,,,,,,,,,
2018,03,24,00,04,00,116.7,,,,,,,,,,,,,,
2018,03,24,00,05,00,122.6,,,,,,,,,,,,,,
2018,03,24,00,06,00,147.7,,,,,,,,,,,,,,
2018,03,24,00,07,00,162.4,,,,,,,,,,,,,,
2018,03,24,00,08,00,174.6,,,,,,,,,,,,,,
2018,03,24,00,09,00,171.2,,,,,,,,,,,,,,
2018,03,24,00,10,00,164.9,,,,,,,,,,,,,,
2018,03,24,00,11,00,156.1,,,,,,,,,,,,,,
2018,03,24,00,12,00,163.6,,,,,,,,,,,,,,
2018,03,24,00,13,00,125.4,,,,,,,,,,,,,,
2018,03,24,00,14,00,140.6,,,,,,,,,,,,,,
2018,03,24,00,15,00,153.7,,,,,,,,,,,,,,
2018,03,24,00,16,00,188.4,,,,,,,,,,,,,,
2018,03,24,00,17,00,162.5,,,,,,,,,,,,,,
2018,03,24,00,18,00,154.7,,,,,,,,,,,,,,
2018,03,24,00,19,00,162.1,,,,,,,,,,,,,,
2018,03,24,00,20,00,151.3,,,,,,,,,,,,,,
2018,03,24,00,21,00,179.2,,,,,,,,,,,,,,
2018,03,24,00,22,00,177.2,,,,,,,,,,,,,,
2018,03,24,00,23,00,146.9,,,,,,,,,,,,,,
2018,03,24,00,24,00,124.8,,,,,,,,,,,,,,
2018,03,24,00,25,00,137.6,,,,,,,,,,,,,,
2018,03,24,00,26,00,147.8,,,,,,,,,,,,,,
2018,03,24,00,27,00,117.9,,,,,,,,,,,,,,
2018,03,24,00,28,00,110.2,,,,,,,,,,,,,,
2018,03,24,00,29,00,112.2,,,,,,,,,,,,,,
2018,03,24,00,30,00,120.1,,,,,,,,,,,,,,
2018,03,24,00,31,00,126.1,,,,,,,,,,,,,,
2018,03,24,00,32,00,125.6,,,,,,,,,,,,,,
2018,03,24,00,33,00,116.2,,,,,,,,,,,,,,
2018,03,24,00,34,00,118.5,,,,,,,,,,,,,,
2018,03,24,00,35,00,149.9,,,,,,,,,,,,,,
2018,03,24,00,36,00,143.3,,,,,,,,,,,,,,
2018,03,24,00,37,00,114.1,,,,,,,,,,,,,,
2018,03,24,00,38,00,112.8,,,,,,,,,,,,,,
2018,03,24,00,39,00,123.9,,,,,,,,,,,,,,
2018,03,24,00,40,00,142.4,,,,,,,,,,,,,,
2018,03,24,00,41,00,120.1,,,,,,,,,,,,,,
2018,03,24,00,42,00,115.3,,,,,,,,,,,,,,
2018,03,24,00,43,00,125.9,,,,,,,,,,,,,,
2018,03,24,00,44,00,119.7,,,,,,,,,,,,,,
2018,03,24,00,45,00,119.0,,,,,,,,,,,,,,
2018,03,24,00,46,00,122.5,,,,,,,,,,,,,,
2018,03,24,00,47,00,127.0,,,,,,,,,,,,,,
2018,03,24,00,48,00,121.9,,,,,,,,,,,,,,
2018,03,24,00,49,00,117.2,,,,,,,,,,,,,,
2018,03,24,00,50,00,104.4,,,,,,,,,,,,,,
2018,03,24,00,51,00,106.7,,,,,,,,,,,,,,
2018,03,24,00,52,00,126.3,,,,,,,,,,,,,,
2018,03,24,00,53,00,120.1,,,,,,,,,,,,,,
2018,03,24,00,54,00,121.4,,,,,,,,,,,,,,
2018,03,24,00,55,00,124.0,,,,,,,,,,,,,,
2018,03,24,00,56,00,137.6,,,,,,,,,,,,,,
2018,03,24,00,57,00,143.6,,,,,,,,,,,,,,
2018,03,24,00,58,00,120.2,,,,,,,,,,,,,,
2018,03,24,00,59,00,118.3,,,,,,,,,,,,,,
2018,03,24,01,00,00,123.5,,,,,,,,,,,,,,
2018,03,24,01,01,00,123.0,,,,,,,,,,,,,,
2018,03,24,01,02,00,136.0,,,,,,,,,,,,,,
2018,03,24,01,03,00,161.8,,,,,,,,,,,,,,
2018,03,24,01,04,00,127.6,,,,,,,,,,,,,,
2018,03,24,01,05,00,129.6,,,,,,,,,,,,,,
2018,03,24,01,06,00,125.5,,,,,,,,,,,,,,
2018,03,24,01,07,00,165.4,,,,,,,,,,,,,,
2018,03,24,01,08,00,194.1,,,,,,,,,,,,,,
2018,03,24,01,09,00,154.0,,,,,,,,,,,,,,
2018,03,24,01,10,00,134.5,,,,,,,,,,,,,,
2018,03,24,01,11,00,125.6,,,,,,,,,,,,,,
2018,03,24,01,12,00,134.6,,,,,,,,,,,,,,
2018,03,24,01,13,00,115.0,,,,,,,,,,,,,,
2018,03,24,01,14,00,121.1,,,,,,,,,,,,,,
2018,03,24,01,15,00,126.0,,,,,,,,,,,,,,
2018,03,24,01,16,00,127.4,,,,,,,,,,,,,,
2018,03,24,01,17,00,120.7,,,,,,,,,,,,,,
2018,03,24,01,18,00,155.8,,,,,,,,,,,,,,
2018,03,24,01,19,00,172.2,,,,,,,,,,,,,,
2018,03,24,01,20,00,184.1,,,,,,,,,,,,,,
2018,03,24,01,21,00,204.6,,,,,,,,,,,,,,
2018,03,24,01,22,00,157.8,,,,,,,,,,,,,,
2018,03,24,01,23,00,155.0,,,,,,,,,,,,,,
2018,03,24,01,24,00,165.7,,,,,,,,,,,,,,
2018,03,24,01,25,00,194.0,,,,,,,,,,,,,,
2018,03,24,01,26,00,157.7,,,,,,,,,,,,,,
2018,03,24,01,27,00,177.4,,,,,,,,,,,,,,
2018,03,24,01,28,00,189.8,,,,,,,,,,,,,,
2018,03,24,01,29,00,154.1,,,,,,,,,,,,,,
2018,03,24,01,30,00,198.3,,,,,,,,,,,,,,
2018,03,24,01,31,00,200.7,,,,,,,,,,,,,,
2018,03,24,01,32,00,206.5,,,,,,,,,,,,,,
2018,03,24,01,33,00,215.6,,,,,,,,,,,,,,
2018,03,24,01,34,00,202.1,,,,,,,,,,,,,,
2018,03,24,01,35,00,183.7,,,,,,,,,,,,,,
2018,03,24,01,36,00,160.5,,,,,,,,,,,,,,
2018,03,24,01,37,00,154.7,,,,,,,,,,,,,,
2018,03,24,01,38,00,138.1,,,,,,,,,,,,,,
2018,03,24,01,39,00,131.3,,,,,,,,,,,,,,
2018,03,24,01,40,00,125.9,,,,,,,,,,,,,,
2018,03,24,01,41,00,124.2,,,,,,,,,,,,,,
2018,03,24,01,42,00,138.3,,,,,,,,,,,,,,
2018,03,24,01,43,00,172.3,,,,,,,,,,,,,,
2018,03,24,01,44,00,217.2,,,,,,,,,,,,,,
2018,03,24,01,45,00,256.9,,,,,,,,,,,,,,
2018,03,24,01,46,00,285.2,,,,,,,,,,,,,,
2018,03,24,01,47,00,256.0,,,,,,,,,,,,,,
2018,03,24,01,48,00,222.4,,,,,,,,,,,,,,
2018,03,24,01,49,00,213.3,,,,,,,,,,,,,,
2018,03,24,01,50,00,203.8,,,,,,,,,,,,,,
2018,03,24,01,51,00,198.7,,,,,,,,,,,,,,
2018,03,24,01,52,00,156.7,,,,,,,,,,,,,,
2018,03,24,01,53,00,135.0,,,,,,,,,,,,,,
2018,03,24,01,54,00,138.9,,,,,,,,,,,,,,
2018,03,24,01,55,00,124.0,,,,,,,,,,,,,,
2018,03,24,01,56,00,129.7,,,,,,,,,,,,,,
2018,03,24,01,57,00,144.2,,,,,,,,,,,,,,
2018,03,24,01,58,00,182.8,,,,,,,,,,,,,,
2018,03,24,01,59,00,182.9,,,,,,,,,,,,,,
2018,03,24,02,00,00,187.5,,,,,,,,,,,,,,
2018,03,24,02,01,00,178.1,,,,,,,,,,,,,,
2018,03,24,02,02,00,127.1,,,,,,,,,,,,,,
2018,03,24,02,03,00,123.3,,,,,,,,,,,,,,
2018,03,24,02,04,00,122.3,,,,,,,,,,,,,,
2018,03,24,02,05,00,178.5,,,,,,,,,,,,,,
2018,03,24,02,06,00,167.8,,,,,,,,,,,,,,
2018,03,24,02,07,00,157.0,,,,,,,,,,,,,,
2018,03,24,02,08,00,135.4,,,,,,,,,,,,,,
2018,03,24,02,09,00,122.0,,,,,,,,,,,,,,
2018,03,24,02,10,00,118.7,,,,,,,,,,,,,,
2018,03,24,02,11,00,124.1,,,,,,,,,,,,,,
2018,03,24,02,12,00,125.2,,,,,,,,,,,,,,
2018,03,24,02,13,00,129.5,,,,,,,,,,,,,,
2018,03,24,02,14,00,125.1,,,,,,,,,,,,,,
2018,03,24,02,15,00,121.9,,,,,,,,,,,,,,
2018,03,24,02,16,00,124.5,,,,,,,,,,,,,,
2018,03,24,02,17,00,141.2,,,,,,,,,,,,,,
2018,03,24,02,18,00,125.9,,,,,,,,,,,,,,
2018,03,24,02,19,00,124.1,,,,,,,,,,,,,,
2018,03,24,02,20,00,124.6,,,,,,,,,,,,,,
2018,03,24,02,21,00,163.5,,,,,,,,,,,,,,
2018,03,24,02,22,00,182.8,,,,,,,,,,,,,,
2018,03,24,02,23,00,151.6,,,,,,,,,,,,,,
2018,03,24,02,24,00,164.1,,,,,,,,,,,,,,
2018,03,24,02,25,00,177.2,,,,,,,,,,,,,,
2018,03,24,02,26,00,149.7,,,,,,,,,,,,,,
2018,03,24,02,27,00,157.7,,,,,,,,,,,,,,
2018,03,24,02,28,00,190.9,,,,,,,,,,,,,,
2018,03,24,02,29,00,183.1,,,,,,,,,,,,,,
2018,03,24,02,30,00,201.7,,,,,,,,,,,,,,
2018,03,24,02,31,00,184.7,,,,,,,,,,,,,,
2018,03,24,02,32,00,132.7,,,,,,,,,,,,,,
2018,03,24,02,33,00,120.3,,,,,,,,,,,,,,
2018,03,24,02,34,00,135.5,,,,,,,,,,,,,,
2018,03,24,02,35,00,170.6,,,,,,,,,,,,,,
2018,03,24,02,36,00,188.3,,,,,,,,,,,,,,
2018,03,24,02,37,00,184.9,,,,,,,,,,,,,,
2018,03,24,02,38,00,167.4,,,,,,,,,,,,,,
2018,03,24,02,39,00,166.7,,,,,,,,,,,,,,
2018,03,24,02,40,00,169.1,,,,,,,,,,,,,,
2018,03,24,02,41,00,168.3,,,,,,,,,,,,,,
2018,03,24,02,42,00,182.9,,,,,,,,,,,,,,
2018,03,24,02,43,00,169.2,,,,,,,,,,,,,,
2018,03,24,02,44,00,127.1,,,,,,,,,,,,,,
2018,03,24,02,45,00,119.0,,,,,,,,,,,,,,
2018,03,24,02,46,00,114.6,,,,,,,,,,,,,,
2018,03,24,02,47,00,132.6,,,,,,,,,,,,,,
2018,03,24,02,48,00,139.7,,,,,,,,,,,,,,
2018,03,24,02,49,00,144.0,,,,,,,,,,,,,,
2018,03,24,02,50,00,143.6,,,,,,,,,,,,,,
2018,03,24,02,51,00,131.4,,,,,,,,,,,,,,
2018,03,24,02,52,00,130.2,,,,,,,,,,,,,,
2018,03,24,02,53,00,149.7,,,,,,,,,,,,,,
2018,03,24,02,54,00,171.3,,,,,,,,,,,,,,
2018,03,24,02,55,00,204.8,,,,,,,,,,,,,,
2018,03,24,02,56,00,137.9,,,,,,,,,,,,,,
2018,03,24,02,57,00,128.9,,,,,,,,,,,,,,
2018,03,24,02,58,00,160.3,,,,,,,,,,,,,,
2018,03,24,02,59,00,185.1,,,,,,,,,,,,,,
2018,03,24,03,00,00,162.9,,,,,,,,,,,,,,
2018,03,24,03,01,00,124.6,,,,,,,,,,,,,,
2018,03,24,03,02,00,152.1,,,,,,,,,,,,,,
2018,03,24,03,03,00,158.8,,,,,,,,,,,,,,
2018,03,24,03,04,00,198.9,,,,,,,,,,,,,,
2018,03,24,03,05,00,199.8,,,,,,,,,,,,,,
2018,03,24,03,06,00,202.9,,,,,,,,,,,,,,
2018,03,24,03,07,00,210.2,,,,,,,,,,,,,,
2018,03,24,03,08,00,219.3,,,,,,,,,,,,,,
2018,03,24,03,09,00,233.0,,,,,,,,,,,,,,
2018,03,24,03,10,00,228.6,,,,,,,,,,,,,,
2018,03,24,03,11,00,208.0,,,,,,,,,,,,,,
2018,03,24,03,12,00,226.7,,,,,,,,,,,,,,
2018,03,24,03,13,00,204.2,,,,,,,,,,,,,,
2018,03,24,03,14,00,190.8,,,,,,,,,,,,,,
2018,03,24,03,15,00,203.6,,,,,,,,,,,,,,
2018,03,24,03,16,00,209.4,,,,,,,,,,,,,,
2018,03,24,03,17,00,165.7,,,,,,,,,,,,,,
2018,03,24,03,18,00,148.8,,,,,,,,,,,,,,
2018,03,24,03,19,00,125.9,,,,,,,,,,,,,,
2018,03,24,03,20,00,137.2,,,,,,,,,,,,,,
2018,03,24,03,21,00,132.3,,,,,,,,,,,,,,
2018,03,24,03,22,00,126.8,,,,,,,,,,,,,,
2018,03,24,03,23,00,124.3,,,,,,,,,,,,,,
2018,03,24,03,24,00,121.6,,,,,,,,,,,,,,
2018,03,24,03,25,00,123.0,,,,,,,,,,,,,,
2018,03,24,03,26,00,125.0,,,,,,,,,,,,,,
2018,03,24,03,27,00,136.7,,,,,,,,,,,,,,
2018,03,24,03,28,00,157.1,,,,,,,,,,,,,,
2018,03,24,03,29,00,148.1,,,,,,,,,,,,,,
2018,03,24,03,30,00,150.0,,,,,,,,,,,,,,
2018,03,24,03,31,00,158.0,,,,,,,,,,,,,,
2018,03,24,03,32,00,163.2,,,,,,,,,,,,,,
2018,03,24,03,33,00,163.6,,,,,,,,,,,,,,
2018,03,24,03,34,00,153.6,,,,,,,,,,,,,,
2018,03,24,03,35,00,122.0,,,,,,,,,,,,,,
2018,03,24,03,36,00,124.2,,,,,,,,,,,,,,
2018,03,24,03,37,00,117.4,,,,,,,,,,,,,,
2018,03,24,03,38,00,122.0,,,,,,,,,,,,,,
2018,03,24,03,39,00,147.3,,,,,,,,,,,,,,
2018,03,24,03,40,00,162.7,,,,,,,,,,,,,,
2018,03,24,03,41,00,153.0,,,,,,,,,,,,,,
2018,03,24,03,42,00,148.4,,,,,,,,,,,,,,
2018,03,24,03,43,00,132.2,,,,,,,,,,,,,,
2018,03,24,03,44,00,126.6,,,,,,,,,,,,,,
2018,03,24,03,45,00,122.6,,,,,,,,,,,,,,
2018,03,24,03,46,00,122.6,,,,,,,,,,,,,,
2018,03,24,03,47,00,137.0,,,,,,,,,,,,,,
2018,03,24,03,48,00,125.0,,,,,,,,,,,,,,
2018,03,24,03,49,00,138.4,,,,,,,,,,,,,,
2018,03,24,03,50,00,130.3,,,,,,,,,,,,,,
2018,03,24,03,51,00,144.3,,,,,,,,,,,,,,
2018,03,24,03,52,00,155.4,,,,,,,,,,,,,,
2018,03,24,03,53,00,154.9,,,,,,,,,,,,,,
2018,03,24,03,54,00,125.5,,,,,,,,,,,,,,
2018,03,24,03,55,00,115.4,,,,,,,,,,,,,,
2018,03,24,03,56,00,118.9,,,,,,,,,,,,,,
2018,03,24,03,57,00,129.5,,,,,,,,,,,,,,
2018,03,24,03,58,00,154.4,,,,,,,,,,,,,,
2018,03,24,03,59,00,156.1,,,,,,,,,,,,,,
2018,03,24,04,00,00,135.4,,,,,,,,,,,,,,
2018,03,24,04,01,00,121.3,,,,,,,,,,,,,,
2018,03,24,04,02,00,123.4,,,,,,,,,,,,,,
2018,03,24,04,03,00,121.0,,,,,,,,,,,,,,
2018,03,24,04,04,00,121.3,,,,,,,,,,,,,,
2018,03,24,04,05,00,120.5,,,,,,,,,,,,,,
2018,03,24,04,06,00,122.1,,,,,,,,,,,,,,
2018,03,24,04,07,00,125.0,,,,,,,,,,,,,,
2018,03,24,04,08,00,130.8,,,,,,,,,,,,,,
2018,03,24,04,09,00,122.4,,,,,,,,,,,,,,
2018,03,24,04,10,00,129.9,,,,,,,,,,,,,,
2018,03,24,04,11,00,119.9,,,,,,,,,,,,,,
2018,03,24,04,12,00,107.9,,,,,,,,,,,,,,
2018,03,24,04,13,00,105.1,,,,,,,,,,,,,,
2018,03,24,04,14,00,118.0,,,,,,,,,,,,,,
2018,03,24,04,15,00,119.9,,,,,,,,,,,,,,
2018,03,24,04,16,00,113.9,,,,,,,,,,,,,,
2018,03,24,04,17,00,122.1,,,,,,,,,,,,,,
2018,03,24,04,18,00,116.5,,,,,,,,,,,,,,
2018,03,24,04,19,00,113.9,,,,,,,,,,,,,,
2018,03,24,04,20,00,129.5,,,,,,,,,,,,,,
2018,03,24,04,21,00,132.9,,,,,,,,,,,,,,
2018,03,24,04,22,00,123.6,,,,,,,,,,,,,,
2018,03,24,04,23,00,127.7,,,,,,,,,,,,,,
2018,03,24,04,24,00,128.7,,,,,,,,,,,,,,
2018,03,24,04,25,00,148.3,,,,,,,,,,,,,,
2018,03,24,04,26,00,128.8,,,,,,,,,,,,,,
2018,03,24,04,27,00,127.4,,,,,,,,,,,,,,
2018,03,24,04,28,00,137.2,,,,,,,,,,,,,,
2018,03,24,04,29,00,120.0,,,,,,,,,,,,,,
2018,03,24,04,30,00,135.5,,,,,,,,,,,,,,
2018,03,24,04,31,00,149.1,,,,,,,,,,,,,,
2018,03,24,04,32,00,147.1,,,,,,,,,,,,,,
2018,03,24,04,33,00,127.2,,,,,,,,,,,,,,
2018,03,24,04,34,00,128.7,,,,,,,,,,,,,,
2018,03,24,04,35,00,123.6,,,,,,,,,,,,,,
2018,03,24,04,36,00,122.9,,,,,,,,,,,,,,
2018,03,24,04,37,00,120.1,,,,,,,,,,,,,,
2018,03,24,04,38,00,125.6,,,,,,,,,,,,,,
2018,03,24,04,39,00,124.5,,,,,,,,,,,,,,
2018,03,24,04,40,00,120.0,,,,,,,,,,,,,,
2018,03,24,04,41,00,122.8,,,,,,,,,,,,,,
2018,03,24,04,42,00,130.3,,,,,,,,,,,,,,
2018,03,24,04,43,00,145.1,,,,,,,,,,,,,,
2018,03,24,04,44,00,126.3,,,,,,,,,,,,,,
2018,03,24,04,45,00,127.4,,,,,,,,,,,,,,
2018,03,24,04,46,00,129.4,,,,,,,,,,,,,,
2018,03,24,04,47,00,151.1,,,,,,,,,,,,,,
2018,03,24,04,48,00,141.9,,,,,,,,,,,,,,
2018,03,24,04,49,00,149.2,,,,,,,,,,,,,,
2018,03,24,04,50,00,132.3,,,,,,,,,,,,,,
2018,03,24,04,51,00,129.9,,,,,,,,,,,,,,
2018,03,24,04,52,00,131.8,,,,,,,,,,,,,,
2018,03,24,04,53,00,137.4,,,,,,,,,,,,,,
2018,03,24,04,54,00,121.3,,,,,,,,,,,,,,
2018,03,24,04,55,00,120.5,,,,,,,,,,,,,,
2018,03,24,04,56,00,131.9,,,,,,,,,,,,,,
2018,03,24,04,57,00,137.3,,,,,,,,,,,,,,
2018,03,24,04,58,00,133.6,,,,,,,,,,,,,,
2018,03,24,04,59,00,130.0,,,,,,,,,,,,,,
2018,03,24,05,00,00,131.2,,,,,,,,,,,,,,
2018,03,24,05,01,00,118.7,,,,,,,,,,,,,,
2018,03,24,05,02,00,117.1,,,,,,,,,,,,,,
2018,03,24,05,03,00,108.6,,,,,,,,,,,,,,
2018,03,24,05,04,00,113.0,,,,,,,,,,,,,,
2018,03,24,05,05,00,117.7,,,,,,,,,,,,,,
2018,03,24,05,06,00,122.4,,,,,,,,,,,,,,
2018,03,24,05,07,00,122.3,,,,,,,,,,,,,,
2018,03,24,05,08,00,122.8,,,,,,,,,,,,,,
2018,03,24,05,09,00,114.3,,,,,,,,,,,,,,
2018,03,24,05,10,00,108.6,,,,,,,,,,,,,,
2018,03,24,05,11,00,107.6,,,,,,,,,,,,,,
2018,03,24,05,12,00,107.0,,,,,,,,,,,,,,
2018,03,24,05,13,00,107.2,,,,,,,,,,,,,,
2018,03,24,05,14,00,110.9,,,,,,,,,,,,,,
2018,03,24,05,15,00,113.7,,,,,,,,,,,,,,
2018,03,24,05,16,00,114.6,,,,,,,,,,,,,,
2018,03,24,05,17,00,104.9,,,,,,,,,,,,,,
2018,03,24,05,18,00,102.1,,,,,,,,,,,,,,
2018,03,24,05,19,00,101.7,,,,,,,,,,,,,,
2018,03,24,05,20,00,106.1,,,,,,,,,,,,,,
2018,03,24,05,21,00,114.9,,,,,,,,,,,,,,
2018,03,24,05,22,00,136.4,,,,,,,,,,,,,,
2018,03,24,05,23,00,140.3,,,,,,,,,,,,,,
2018,03,24,05,24,00,144.2,,,,,,,,,,,,,,
2018,03,24,05,25,00,130.2,,,,,,,,,,,,,,
2018,03,24,05,26,00,124.3,,,,,,,,,,,,,,
2018,03,24,05,27,00,125.8,,,,,,,,,,,,,,
2018,03,24,05,28,00,130.1,,,,,,,,,,,,,,
2018,03,24,05,29,00,120.1,,,,,,,,,,,,,,
2018,03,24,05,30,00,112.5,,,,,,,,,,,,,,
2018,03,24,05,31,00,114.3,,,,,,,,,,,,,,
2018,03,24,05,32,00,120.0,,,,,,,,,,,,,,
2018,03,24,05,33,00,118.6,,,,,,,,,,,,,,
2018,03,24,05,34,00,121.8,,,,,,,,,,,,,,
2018,03,24,05,35,00,121.3,,,,,,,,,,,,,,
2018,03,24,05,36,00,132.8,,,,,,,,,,,,,,
2018,03,24,05,37,00,124.2,,,,,,,,,,,,,,
2018,03,24,05,38,00,125.3,,,,,,,,,,,,,,
2018,03,24,05,39,00,138.6,,,,,,,,,,,,,,
2018,03,24,05,40,00,131.2,,,,,,,,,,,,,,
2018,03,24,05,41,00,124.0,,,,,,,,,,,,,,
2018,03,24,05,42,00,134.8,,,,,,,,,,,,,,
2018,03,24,05,43,00,129.5,,,,,,,,,,,,,,
2018,03,24,05,44,00,135.7,,,,,,,,,,,,,,
2018,03,24,05,45,00,144.9,,,,,,,,,,,,,,
2018,03,24,05,46,00,142.9,,,,,,,,,,,,,,
2018,03,24,05,47,00,135.3,,,,,,,,,,,,,,
2018,03,24,05,48,00,124.1,,,,,,,,,,,,,,
2018,03,24,05,49,00,124.4,,,,,,,,,,,,,,
2018,03,24,05,50,00,117.4,,,,,,,,,,,,,,
2018,03,24,05,51,00,112.1,,,,,,,,,,,,,,
2018,03,24,05,52,00,120.3,,,,,,,,,,,,,,
2018,03,24,05,53,00,120.3,,,,,,,,,,,,,,
2018,03,24,05,54,00,121.4,,,,,,,,,,,,,,
2018,03,24,05,55,00,123.2,,,,,,,,,,,,,,
2018,03,24,05,56,00,122.4,,,,,,,,,,,,,,
2018,03,24,05,57,00,122.7,,,,,,,,,,,,,,
2018,03,24,05,58,00,116.1,,,,,,,,,,,,,,
2018,03,24,05,59,00,111.8,,,,,,,,,,,,,,
2018,03,24,06,00,00,120.3,,,,,,,,,,,,,,
2018,03,24,06,01,00,122.3,,,,,,,,,,,,,,
2018,03,24,06,02,00,120.3,,,,,,,,,,,,,,
2018,03,24,06,03,00,122.6,,,,,,,,,,,,,,
2018,03,24,06,04,00,123.2,,,,,,,,,,,,,,
2018,03,24,06,05,00,122.7,,,,,,,,,,,,,,
2018,03,24,06,06,00,119.1,,,,,,,,,,,,,,
2018,03,24,06,07,00,115.7,,,,,,,,,,,,,,
2018,03,24,06,08,00,120.9,,,,,,,,,,,,,,
2018,03,24,06,09,00,116.2,,,,,,,,,,,,,,
2018,03,24,06,10,00,116.3,,,,,,,,,,,,,,
2018,03,24,06,11,00,116.8,,,,,,,,,,,,,,
2018,03,24,06,12,00,114.2,,,,,,,,,,,,,,
2018,03,24,06,13,00,109.9,,,,,,,,,,,,,,
2018,03,24,06,14,00,119.0,,,,,,,,,,,,,,
2018,03,24,06,15,00,117.4,,,,,,,,,,,,,,
2018,03,24,06,16,00,118.5,,,,,,,,,,,,,,
2018,03,24,06,17,00,143.4,,,,,,,,,,,,,,
2018,03,24,06,18,00,153.8,,,,,,,,,,,,,,
2018,03,24,06,19,00,150.1,,,,,,,,,,,,,,
2018,03,24,06,20,00,156.2,,,,,,,,,,,,,,
2018,03,24,06,21,00,142.7,,,,,,,,,,,,,,
2018,03,24,06,22,00,143.9,,,,,,,,,,,,,,
2018,03,24,06,23,00,142.4,,,,,,,,,,,,,,
2018,03,24,06,24,00,145.2,,,,,,,,,,,,,,
2018,03,24,06,25,00,140.0,,,,,,,,,,,,,,
2018,03,24,06,26,00,159.6,,,,,,,,,,,,,,
2018,03,24,06,27,00,148.0,,,,,,,,,,,,,,
2018,03,24,06,28,00,122.6,,,,,,,,,,,,,,
2018,03,24,06,29,00,116.3,,,,,,,,,,,,,,
2018,03,24,06,30,00,115.8,,,,,,,,,,,,,,
2018,03,24,06,31,00,122.2,,,,,,,,,,,,,,
2018,03,24,06,32,00,122.3,,,,,,,,,,,,,,
2018,03,24,06,33,00,149.6,,,,,,,,,,,,,,
2018,03,24,06,34,00,148.2,,,,,,,,,,,,,,
2018,03,24,06,35,00,147.9,,,,,,,,,,,,,,
2018,03,24,06,36,00,153.2,,,,,,,,,,,,,,
2018,03,24,06,37,00,149.4,,,,,,,,,,,,,,
2018,03,24,06,38,00,125.9,,,,,,,,,,,,,,
2018,03,24,06,39,00,151.0,,,,,,,,,,,,,,
2018,03,24,06,40,00,134.6,,,,,,,,,,,,,,
2018,03,24,06,41,00,153.8,,,,,,,,,,,,,,
2018,03,24,06,42,00,155.7,,,,,,,,,,,,,,
2018,03,24,06,43,00,,,,,,,,,,,,,,,
2018,03,24,06,44,00,,,,,,,,,,,,,,,
2018,03,24,06,45,00,136.7,,,,,,,,,,,,,,
2018,03,24,06,46,00,131.5,,,,,,,,,,,,,,
2018,03,24,06,47,00,137.7,,,,,,,,,,,,,,
2018,03,24,06,48,00,127.9,,,,,,,,,,,,,,
2018,03,24,06,49,00,137.5,,,,,,,,,,,,,,
2018,03,24,06,50,00,138.1,,,,,,,,,,,,,,
2018,03,24,06,51,00,137.1,,,,,,,,,,,,,,
2018,03,24,06,52,00,149.1,,,,,,,,,,,,,,
2018,03,24,06,53,00,152.1,,,,,,,,,,,,,,
2018,03,24,06,54,00,160.1,,,,,,,,,,,,,,
2018,03,24,06,55,00,142.8,,,,,,,,,,,,,,
2018,03,24,06,56,00,155.7,,,,,,,,,,,,,,
2018,03,24,06,57,00,151.8,,,,,,,,,,,,,,
2018,03,24,06,58,00,150.3,,,,,,,,,,,,,,
2018,03,24,06,59,00,137.8,,,,,,,,,,,,,,
2018,03,24,07,00,00,148.0,,,,,,,,,,,,,,
2018,03,24,07,01,00,141.0,,,,,,,,,,,,,,
2018,03,24,07,02,00,159.4,,,,,,,,,,,,,,
2018,03,24,07,03,00,144.6,,,,,,,,,,,,,,
2018,03,24,07,04,00,162.3,,,,,,,,,,,,,,
2018,03,24,07,05,00,161.7,,,,,,,,,,,,,,
2018,03,24,07,06,00,149.7,,,,,,,,,,,,,,
2018,03,24,07,07,00,146.6,,,,,,,,,,,,,,
2018,03,24,07,08,00,152.6,,,,,,,,,,,,,,
2018,03,24,07,09,00,165.5,,,,,,,,,,,,,,
2018,03,24,07,10,00,141.9,,,,,,,,,,,,,,
2018,03,24,07,11,00,152.6,,,,,,,,,,,,,,
2018,03,24,07,12,00,145.7,,,,,,,,,,,,,,
2018,03,24,07,13,00,148.1,,,,,,,,,,,,,,
2018,03,24,07,14,00,165.0,,,,,,,,,,,,,,
2018,03,24,07,15,00,155.7,,,,,,,,,,,,,,
2018,03,24,07,16,00,134.7,,,,,,,,,,,,,,
2018,03,24,07,17,00,119.4,,,,,,,,,,,,,,
2018,03,24,07,18,00,124.4,,,,,,,,,,,,,,
2018,03,24,07,19,00,116.8,,,,,,,,,,,,,,
2018,03,24,07,20,00,127.6,,,,,,,,,,,,,,
2018,03,24,07,21,00,131.6,,,,,,,,,,,,,,
2018,03,24,07,22,00,135.2,,,,,,,,,,,,,,
2018,03,24,07,23,00,126.8,,,,,,,,,,,,,,
2018,03,24,07,24,00,116.7,,,,,,,,,,,,,,
2018,03,24,07,25,00,125.9,,,,,,,,,,,,,,
2018,03,24,07,26,00,129.2,,,,,,,,,,,,,,
2018,03,24,07,27,00,122.0,,,,,,,,,,,,,,
2018,03,24,07,28,00,124.8,,,,,,,,,,,,,,
2018,03,24,07,29,00,123.1,,,,,,,,,,,,,,
2018,03,24,07,30,00,148.2,,,,,,,,,,,,,,
