2020,12,16,00,00,00,168.2,,,,,,,,,,,,,,
2020,12,16,00,01,00,180.6,,,,,,,,,,,,,,
2020,12,16,00,02,00,203.2,,,,,,,,,,,,,,
2020,12,16,00,03,00,198.0,,,,,,,,,,,,,,
2020,12,16,00,04,00,172.6,,,,,,,,,,,,,,
2020,12,16,00,05,00,,,,,,,,,,,,,,,
2020,12,16,00,06,00,,,,,,,,,,,,,,,
2020,12,16,00,07,00,,,,,,,,,,,,,,,
2020,12,16,00,08,00,171.5,,,,,,,,,,,,,,
2020,12,16,00,09,00,154.9,,,,,,,,,,,,,,
2020,12,16,00,10,00,162.9,,,,,,,,,,,,,,
2020,12,16,00,11,00,167.0,,,,,,,,,,,,,,
2020,12,16,00,12,00,160.3,,,,,,,,,,,,,,
2020,12,16,00,13,00,173.3,,,,,,,,,,,,,,
2020,12,16,00,14,00,200.8,,,,,,,,,,,,,,
2020,12,16,00,15,00,182.8,,,,,,,,,,,,,,
2020,12,16,00,16,00,176.0,,,,,,,,,,,,,,
2020,12,16,00,17,00,176.6,,,,,,,,,,,,,,
2020,12,16,00,18,00,156.7,,,,,,,,,,,,,,
2020,12,16,00,19,00,151.0,,,,,,,,,,,,,,
2020,12,16,00,20,00,151.8,,,,,,,,,,,,,,
2020,12,16,00,21,00,152.1,,,,,,,,,,,,,,
2020,12,16,00,22,00,152.7,,,,,,,,,,,,,,
2020,12,16,00,23,00,152.3,,,,,,,,,,,,,,
2020,12,16,00,24,00,152.2,,,,,,,,,,,,,,
2020,12,16,00,25,00,151.9,,,,,,,,,,,,,,
2020,12,16,00,26,00,,,,,,,,,,,,,,,
2020,12,16,00,27,00,,,,,,,,,,,,,,,
2020,12,16,00,28,00,161.2,,,,,,,,,,,,,,
2020,12,16,00,29,00,168.1,,,,,,,,,,,,,,
2020,12,16,00,30,00,156.6,,,,,,,,,,,,,,
2020,12,16,00,31,00,154.1,,,,,,,,,,,,,,
2020,12,16,00,32,00,153.3,,,,,,,,,,,,,,
2020,12,16,00,33,00,156.8,,,,,,,,,,,,,,
2020,12,16,00,34,00,155.1,,,,,,,,,,,,,,
2020,12,16,00,35,00,158.1,,,,,,,,,,,,,,
2020,12,16,00,36,00,184.0,,,,,,,,,,,,,,
2020,12,16,00,37,00,208.4,,,,,,,,,,,,,,
2020,12,16,00,38,00,232.3,,,,,,,,,,,,,,
2020,12,16,00,39,00,213.1,,,,,,,,,,,,,,
2020,12,16,00,40,00,202.9,,,,,,,,,,,,,,
2020,12,16,00,41,00,168.7,,,,,,,,,,,,,,
2020,12,16,00,42,00,163.5,,,,,,,,,,,,,,
2020,12,16,00,43,00,157.0,,,,,,,,,,,,,,
2020,12,16,00,44,00,152.2,,,,,,,,,,,,,,
2020,12,16,00,45,00,156.4,,,,,,,,,,,,,,
2020,12,16,00,46,00,170.9,,,,,,,,,,,,,,
2020,12,16,00,47,00,173.6,,,,,,,,,,,,,,
2020,12,16,00,48,00,177.8,,,,,,,,,,,,,,
2020,12,16,00,49,00,192.6,,,,,,,,,,,,,,
2020,12,16,00,50,00,165.3,,,,,,,,,,,,,,
2020,12,16,00,51,00,153.1,,,,,,,,,,,,,,
2020,12,16,00,52,00,151.7,,,,,,,,,,,,,,
2020,12,16,00,53,00,151.1,,,,,,,,,,,,,,
2020,12,16,00,54,00,151.3,,,,,,,,,,,,,,
2020,12,16,00,55,00,152.0,,,,,,,,,,,,,,
2020,12,16,00,56,00,152.0,,,,,,,,,,,,,,
2020,12,16,00,57,00,152.1,,,,,,,,,,,,,,
2020,12,16,00,58,00,152.3,,,,,,,,,,,,,,
2020,12,16,00,59,00,159.2,,,,,,,,,,,,,,
2020,12,16,01,00,00,166.9,,,,,,,,,,,,,,
2020,12,16,01,01,00,162.6,,,,,,,,,,,,,,
2020,12,16,01,02,00,163.1,,,,,,,,,,,,,,
2020,12,16,01,03,00,153.9,,,,,,,,,,,,,,
2020,12,16,01,04,00,152.2,,,,,,,,,,,,,,
2020,12,16,01,05,00,152.1,,,,,,,,,,,,,,
2020,12,16,01,06,00,153.6,,,,,,,,,,,,,,
2020,12,16,01,07,00,154.5,,,,,,,,,,,,,,
2020,12,16,01,08,00,153.7,,,,,,,,,,,,,,
2020,12,16,01,09,00,163.8,,,,,,,,,,,,,,
2020,12,16,01,10,00,194.8,,,,,,,,,,,,,,
2020,12,16,01,11,00,201.6,,,,,,,,,,,,,,
2020,12,16,01,12,00,173.2,,,,,,,,,,,,,,
2020,12,16,01,13,00,152.0,,,,,,,,,,,,,,
2020,12,16,01,14,00,150.6,,,,,,,,,,,,,,
2020,12,16,01,15,00,150.5,,,,,,,,,,,,,,
2020,12,16,01,16,00,153.4,,,,,,,,,,,,,,
2020,12,16,01,17,00,157.9,,,,,,,,,,,,,,
2020,12,16,01,18,00,167.6,,,,,,,,,,,,,,
2020,12,16,01,19,00,156.5,,,,,,,,,,,,,,
2020,12,16,01,20,00,149.0,,,,,,,,,,,,,,
2020,12,16,01,21,00,153.4,,,,,,,,,,,,,,
2020,12,16,01,22,00,162.6,,,,,,,,,,,,,,
2020,12,16,01,23,00,175.5,,,,,,,,,,,,,,
2020,12,16,01,24,00,168.5,,,,,,,,,,,,,,
2020,12,16,01,25,00,175.9,,,,,,,,,,,,,,
2020,12,16,01,26,00,165.6,,,,,,,,,,,,,,
2020,12,16,01,27,00,152.1,,,,,,,,,,,,,,
2020,12,16,01,28,00,150.7,,,,,,,,,,,,,,
2020,12,16,01,29,00,149.2,,,,,,,,,,,,,,
2020,12,16,01,30,00,147.2,,,,,,,,,,,,,,
2020,12,16,01,31,00,150.0,,,,,,,,,,,,,,
2020,12,16,01,32,00,151.4,,,,,,,,,,,,,,
2020,12,16,01,33,00,151.5,,,,,,,,,,,,,,
2020,12,16,01,34,00,147.1,,,,,,,,,,,,,,
2020,12,16,01,35,00,148.1,,,,,,,,,,,,,,
2020,12,16,01,36,00,153.4,,,,,,,,,,,,,,
2020,12,16,01,37,00,151.1,,,,,,,,,,,,,,
2020,12,16,01,38,00,152.0,,,,,,,,,,,,,,
2020,12,16,01,39,00,152.3,,,,,,,,,,,,,,
2020,12,16,01,40,00,151.5,,,,,,,,,,,,,,
2020,12,16,01,41,00,153.2,,,,,,,,,,,,,,
2020,12,16,01,42,00,156.7,,,,,,,,,,,,,,
2020,12,16,01,43,00,164.3,,,,,,,,,,,,,,
2020,12,16,01,44,00,157.0,,,,,,,,,,,,,,
2020,12,16,01,45,00,155.1,,,,,,,,,,,,,,
2020,12,16,01,46,00,167.8,,,,,,,,,,,,,,
2020,12,16,01,47,00,171.5,,,,,,,,,,,,,,
2020,12,16,01,48,00,157.7,,,,,,,,,,,,,,
2020,12,16,01,49,00,152.7,,,,,,,,,,,,,,
2020,12,16,01,50,00,173.5,,,,,,,,,,,,,,
2020,12,16,01,51,00,177.5,,,,,,,,,,,,,,
2020,12,16,01,52,00,158.7,,,,,,,,,,,,,,
2020,12,16,01,53,00,150.4,,,,,,,,,,,,,,
2020,12,16,01,54,00,149.5,,,,,,,,,,,,,,
2020,12,16,01,55,00,151.0,,,,,,,,,,,,,,
2020,12,16,01,56,00,150.0,,,,,,,,,,,,,,
2020,12,16,01,57,00,150.1,,,,,,,,,,,,,,
2020,12,16,01,58,00,150.6,,,,,,,,,,,,,,
2020,12,16,01,59,00,153.2,,,,,,,,,,,,,,
2020,12,16,02,00,00,174.7,,,,,,,,,,,,,,
2020,12,16,02,01,00,197.3,,,,,,,,,,,,,,
2020,12,16,02,02,00,174.0,,,,,,,,,,,,,,
2020,12,16,02,03,00,150.0,,,,,,,,,,,,,,
2020,12,16,02,04,00,149.0,,,,,,,,,,,,,,
2020,12,16,02,05,00,150.4,,,,,,,,,,,,,,
2020,12,16,02,06,00,180.7,,,,,,,,,,,,,,
2020,12,16,02,07,00,185.6,,,,,,,,,,,,,,
2020,12,16,02,08,00,146.7,,,,,,,,,,,,,,
2020,12,16,02,09,00,138.9,,,,,,,,,,,,,,
2020,12,16,02,10,00,143.2,,,,,,,,,,,,,,
2020,12,16,02,11,00,146.1,,,,,,,,,,,,,,
2020,12,16,02,12,00,145.5,,,,,,,,,,,,,,
2020,12,16,02,13,00,157.5,,,,,,,,,,,,,,
2020,12,16,02,14,00,188.2,,,,,,,,,,,,,,
2020,12,16,02,15,00,192.5,,,,,,,,,,,,,,
2020,12,16,02,16,00,160.7,,,,,,,,,,,,,,
2020,12,16,02,17,00,149.7,,,,,,,,,,,,,,
2020,12,16,02,18,00,136.6,,,,,,,,,,,,,,
2020,12,16,02,19,00,139.0,,,,,,,,,,,,,,
2020,12,16,02,20,00,148.1,,,,,,,,,,,,,,
2020,12,16,02,21,00,148.1,,,,,,,,,,,,,,
2020,12,16,02,22,00,150.6,,,,,,,,,,,,,,
2020,12,16,02,23,00,148.1,,,,,,,,,,,,,,
2020,12,16,02,24,00,145.9,,,,,,,,,,,,,,
2020,12,16,02,25,00,150.1,,,,,,,,,,,,,,
2020,12,16,02,26,00,154.7,,,,,,,,,,,,,,
2020,12,16,02,27,00,146.3,,,,,,,,,,,,,,
2020,12,16,02,28,00,146.0,,,,,,,,,,,,,,
2020,12,16,02,29,00,155.7,,,,,,,,,,,,,,
2020,12,16,02,30,00,163.6,,,,,,,,,,,,,,
2020,12,16,02,31,00,174.0,,,,,,,,,,,,,,
2020,12,16,02,32,00,150.4,,,,,,,,,,,,,,
2020,12,16,02,33,00,140.2,,,,,,,,,,,,,,
2020,12,16,02,34,00,135.2,,,,,,,,,,,,,,
2020,12,16,02,35,00,135.4,,,,,,,,,,,,,,
2020,12,16,02,36,00,132.3,,,,,,,,,,,,,,
2020,12,16,02,37,00,144.7,,,,,,,,,,,,,,
2020,12,16,02,38,00,139.5,,,,,,,,,,,,,,
2020,12,16,02,39,00,142.0,,,,,,,,,,,,,,
2020,12,16,02,40,00,138.6,,,,,,,,,,,,,,
2020,12,16,02,41,00,135.0,,,,,,,,,,,,,,
2020,12,16,02,42,00,139.7,,,,,,,,,,,,,,
2020,12,16,02,43,00,154.9,,,,,,,,,,,,,,
2020,12,16,02,44,00,157.2,,,,,,,,,,,,,,
2020,12,16,02,45,00,158.0,,,,,,,,,,,,,,
2020,12,16,02,46,00,147.5,,,,,,,,,,,,,,
2020,12,16,02,47,00,137.3,,,,,,,,,,,,,,
2020,12,16,02,48,00,136.6,,,,,,,,,,,,,,
2020,12,16,02,49,00,133.1,,,,,,,,,,,,,,
2020,12,16,02,50,00,134.1,,,,,,,,,,,,,,
2020,12,16,02,51,00,148.7,,,,,,,,,,,,,,
2020,12,16,02,52,00,151.7,,,,,,,,,,,,,,
2020,12,16,02,53,00,153.2,,,,,,,,,,,,,,
2020,12,16,02,54,00,152.5,,,,,,,,,,,,,,
2020,12,16,02,55,00,159.3,,,,,,,,,,,,,,
2020,12,16,02,56,00,175.8,,,,,,,,,,,,,,
2020,12,16,02,57,00,175.7,,,,,,,,,,,,,,
2020,12,16,02,58,00,166.6,,,,,,,,,,,,,,
2020,12,16,02,59,00,171.1,,,,,,,,,,,,,,
2020,12,16,03,00,00,164.6,,,,,,,,,,,,,,
2020,12,16,03,01,00,149.2,,,,,,,,,,,,,,
2020,12,16,03,02,00,145.0,,,,,,,,,,,,,,
2020,12,16,03,03,00,138.8,,,,,,,,,,,,,,
2020,12,16,03,04,00,141.4,,,,,,,,,,,,,,
2020,12,16,03,05,00,146.0,,,,,,,,,,,,,,
2020,12,16,03,06,00,170.1,,,,,,,,,,,,,,
2020,12,16,03,07,00,169.2,,,,,,,,,,,,,,
2020,12,16,03,08,00,156.3,,,,,,,,,,,,,,
2020,12,16,03,09,00,157.0,,,,,,,,,,,,,,
2020,12,16,03,10,00,158.7,,,,,,,,,,,,,,
2020,12,16,03,11,00,161.7,,,,,,,,,,,,,,
2020,12,16,03,12,00,151.8,,,,,,,,,,,,,,
2020,12,16,03,13,00,151.1,,,,,,,,,,,,,,
2020,12,16,03,14,00,165.9,,,,,,,,,,,,,,
2020,12,16,03,15,00,156.6,,,,,,,,,,,,,,
2020,12,16,03,16,00,158.5,,,,,,,,,,,,,,
2020,12,16,03,17,00,166.7,,,,,,,,,,,,,,
2020,12,16,03,18,00,167.2,,,,,,,,,,,,,,
2020,12,16,03,19,00,188.6,,,,,,,,,,,,,,
2020,12,16,03,20,00,185.6,,,,,,,,,,,,,,
2020,12,16,03,21,00,177.4,,,,,,,,,,,,,,
2020,12,16,03,22,00,169.1,,,,,,,,,,,,,,
2020,12,16,03,23,00,153.3,,,,,,,,,,,,,,
2020,12,16,03,24,00,152.2,,,,,,,,,,,,,,
2020,12,16,03,25,00,152.2,,,,,,,,,,,,,,
2020,12,16,03,26,00,152.0,,,,,,,,,,,,,,
2020,12,16,03,27,00,151.2,,,,,,,,,,,,,,
2020,12,16,03,28,00,152.2,,,,,,,,,,,,,,
2020,12,16,03,29,00,183.3,,,,,,,,,,,,,,
2020,12,16,03,30,00,172.0,,,,,,,,,,,,,,
2020,12,16,03,31,00,151.2,,,,,,,,,,,,,,
2020,12,16,03,32,00,156.0,,,,,,,,,,,,,,
2020,12,16,03,33,00,160.5,,,,,,,,,,,,,,
2020,12,16,03,34,00,159.6,,,,,,,,,,,,,,
2020,12,16,03,35,00,151.6,,,,,,,,,,,,,,
2020,12,16,03,36,00,167.4,,,,,,,,,,,,,,
2020,12,16,03,37,00,174.6,,,,,,,,,,,,,,
2020,12,16,03,38,00,173.5,,,,,,,,,,,,,,
2020,12,16,03,39,00,168.5,,,,,,,,,,,,,,
2020,12,16,03,40,00,163.4,,,,,,,,,,,,,,
2020,12,16,03,41,00,160.0,,,,,,,,,,,,,,
2020,12,16,03,42,00,151.3,,,,,,,,,,,,,,
2020,12,16,03,43,00,151.1,,,,,,,,,,,,,,
2020,12,16,03,44,00,149.7,,,,,,,,,,,,,,
2020,12,16,03,45,00,148.9,,,,,,,,,,,,,,
2020,12,16,03,46,00,150.9,,,,,,,,,,,,,,
2020,12,16,03,47,00,157.5,,,,,,,,,,,,,,
2020,12,16,03,48,00,158.1,,,,,,,,,,,,,,
2020,12,16,03,49,00,154.0,,,,,,,,,,,,,,
2020,12,16,03,50,00,152.1,,,,,,,,,,,,,,
2020,12,16,03,51,00,166.0,,,,,,,,,,,,,,
2020,12,16,03,52,00,170.2,,,,,,,,,,,,,,
2020,12,16,03,53,00,160.1,,,,,,,,,,,,,,
2020,12,16,03,54,00,152.1,,,,,,,,,,,,,,
2020,12,16,03,55,00,152.2,,,,,,,,,,,,,,
2020,12,16,03,56,00,153.4,,,,,,,,,,,,,,
2020,12,16,03,57,00,154.7,,,,,,,,,,,,,,
2020,12,16,03,58,00,154.8,,,,,,,,,,,,,,
2020,12,16,03,59,00,152.5,,,,,,,,,,,,,,
2020,12,16,04,00,00,152.3,,,,,,,,,,,,,,
2020,12,16,04,01,00,152.2,,,,,,,,,,,,,,
2020,12,16,04,02,00,152.4,,,,,,,,,,,,,,
2020,12,16,04,03,00,156.3,,,,,,,,,,,,,,
2020,12,16,04,04,00,174.9,,,,,,,,,,,,,,
2020,12,16,04,05,00,170.8,,,,,,,,,,,,,,
2020,12,16,04,06,00,172.0,,,,,,,,,,,,,,
2020,12,16,04,07,00,169.6,,,,,,,,,,,,,,
2020,12,16,04,08,00,172.9,,,,,,,,,,,,,,
2020,12,16,04,09,00,165.8,,,,,,,,,,,,,,
2020,12,16,04,10,00,171.1,,,,,,,,,,,,,,
2020,12,16,04,11,00,181.7,,,,,,,,,,,,,,
2020,12,16,04,12,00,198.6,,,,,,,,,,,,,,
2020,12,16,04,13,00,186.2,,,,,,,,,,,,,,
2020,12,16,04,14,00,199.0,,,,,,,,,,,,,,
2020,12,16,04,15,00,187.3,,,,,,,,,,,,,,
2020,12,16,04,16,00,197.8,,,,,,,,,,,,,,
2020,12,16,04,17,00,188.2,,,,,,,,,,,,,,
2020,12,16,04,18,00,207.8,,,,,,,,,,,,,,
2020,12,16,04,19,00,207.7,,,,,,,,,,,,,,
2020,12,16,04,20,00,178.0,,,,,,,,,,,,,,
2020,12,16,04,21,00,171.4,,,,,,,,,,,,,,
2020,12,16,04,22,00,172.7,,,,,,,,,,,,,,
2020,12,16,04,23,00,183.3,,,,,,,,,,,,,,
2020,12,16,04,24,00,203.9,,,,,,,,,,,,,,
2020,12,16,04,25,00,210.3,,,,,,,,,,,,,,
2020,12,16,04,26,00,201.8,,,,,,,,,,,,,,
2020,12,16,04,27,00,216.5,,,,,,,,,,,,,,
2020,12,16,04,28,00,205.2,,,,,,,,,,,,,,
2020,12,16,04,29,00,186.0,,,,,,,,,,,,,,
2020,12,16,04,30,00,192.0,,,,,,,,,,,,,,
2020,12,16,04,31,00,189.0,,,,,,,,,,,,,,
2020,12,16,04,32,00,176.7,,,,,,,,,,,,,,
2020,12,16,04,33,00,171.1,,,,,,,,,,,,,,
2020,12,16,04,34,00,172.0,,,,,,,,,,,,,,
2020,12,16,04,35,00,163.5,,,,,,,,,,,,,,
2020,12,16,04,36,00,189.8,,,,,,,,,,,,,,
2020,12,16,04,37,00,195.6,,,,,,,,,,,,,,
2020,12,16,04,38,00,191.4,,,,,,,,,,,,,,
2020,12,16,04,39,00,206.9,,,,,,,,,,,,,,
2020,12,16,04,40,00,224.2,,,,,,,,,,,,,,
2020,12,16,04,41,00,264.6,,,,,,,,,,,,,,
2020,12,16,04,42,00,254.3,,,,,,,,,,,,,,
2020,12,16,04,43,00,207.1,,,,,,,,,,,,,,
2020,12,16,04,44,00,170.6,,,,,,,,,,,,,,
2020,12,16,04,45,00,158.2,,,,,,,,,,,,,,
2020,12,16,04,46,00,153.5,,,,,,,,,,,,,,
2020,12,16,04,47,00,152.1,,,,,,,,,,,,,,
2020,12,16,04,48,00,165.8,,,,,,,,,,,,,,
2020,12,16,04,49,00,200.8,,,,,,,,,,,,,,
2020,12,16,04,50,00,197.7,,,,,,,,,,,,,,
2020,12,16,04,51,00,181.4,,,,,,,,,,,,,,
2020,12,16,04,52,00,177.4,,,,,,,,,,,,,,
2020,12,16,04,53,00,169.2,,,,,,,,,,,,,,
2020,12,16,04,54,00,154.5,,,,,,,,,,,,,,
2020,12,16,04,55,00,158.1,,,,,,,,,,,,,,
2020,12,16,04,56,00,154.1,,,,,,,,,,,,,,
2020,12,16,04,57,00,173.1,,,,,,,,,,,,,,
2020,12,16,04,58,00,180.1,,,,,,,,,,,,,,
2020,12,16,04,59,00,173.3,,,,,,,,,,,,,,
2020,12,16,05,00,00,167.6,,,,,,,,,,,,,,
2020,12,16,05,01,00,154.3,,,,,,,,,,,,,,
2020,12,16,05,02,00,173.9,,,,,,,,,,,,,,
2020,12,16,05,03,00,166.3,,,,,,,,,,,,,,
2020,12,16,05,04,00,175.6,,,,,,,,,,,,,,
2020,12,16,05,05,00,185.6,,,,,,,,,,,,,,
2020,12,16,05,06,00,183.8,,,,,,,,,,,,,,
2020,12,16,05,07,00,186.0,,,,,,,,,,,,,,
2020,12,16,05,08,00,171.3,,,,,,,,,,,,,,
2020,12,16,05,09,00,163.0,,,,,,,,,,,,,,
2020,12,16,05,10,00,161.4,,,,,,,,,,,,,,
2020,12,16,05,11,00,163.9,,,,,,,,,,,,,,
2020,12,16,05,12,00,167.1,,,,,,,,,,,,,,
2020,12,16,05,13,00,167.4,,,,,,,,,,,,,,
2020,12,16,05,14,00,168.0,,,,,,,,,,,,,,
2020,12,16,05,15,00,166.3,,,,,,,,,,,,,,
2020,12,16,05,16,00,168.3,,,,,,,,,,,,,,
2020,12,16,05,17,00,178.2,,,,,,,,,,,,,,
2020,12,16,05,18,00,174.7,,,,,,,,,,,,,,
2020,12,16,05,19,00,167.9,,,,,,,,,,,,,,
2020,12,16,05,20,00,163.8,,,,,,,,,,,,,,
2020,12,16,05,21,00,167.3,,,,,,,,,,,,,,
2020,12,16,05,22,00,176.1,,,,,,,,,,,,,,
2020,12,16,05,23,00,183.4,,,,,,,,,,,,,,
2020,12,16,05,24,00,172.5,,,,,,,,,,,,,,
2020,12,16,05,25,00,175.6,,,,,,,,,,,,,,
2020,12,16,05,26,00,191.0,,,,,,,,,,,,,,
2020,12,16,05,27,00,219.2,,,,,,,,,,,,,,
2020,12,16,05,28,00,223.8,,,,,,,,,,,,,,
2020,12,16,05,29,00,188.5,,,,,,,,,,,,,,
2020,12,16,05,30,00,176.1,,,,,,,,,,,,,,
2020,12,16,05,31,00,180.6,,,,,,,,,,,,,,
2020,12,16,05,32,00,188.5,,,,,,,,,,,,,,
2020,12,16,05,33,00,177.8,,,,,,,,,,,,,,
2020,12,16,05,34,00,177.1,,,,,,,,,,,,,,
2020,12,16,05,35,00,176.2,,,,,,,,,,,,,,
2020,12,16,05,36,00,179.7,,,,,,,,,,,,,,
2020,12,16,05,37,00,219.8,,,,,,,,,,,,,,
2020,12,16,05,38,00,207.4,,,,,,,,,,,,,,
2020,12,16,05,39,00,193.6,,,,,,,,,,,,,,
2020,12,16,05,40,00,188.5,,,,,,,,,,,,,,
2020,12,16,05,41,00,182.3,,,,,,,,,,,,,,
2020,12,16,05,42,00,174.1,,,,,,,,,,,,,,
2020,12,16,05,43,00,175.4,,,,,,,,,,,,,,
2020,12,16,05,44,00,176.4,,,,,,,,,,,,,,
2020,12,16,05,45,00,176.5,,,,,,,,,,,,,,
2020,12,16,05,46,00,177.3,,,,,,,,,,,,,,
2020,12,16,05,47,00,178.4,,,,,,,,,,,,,,
2020,12,16,05,48,00,180.3,,,,,,,,,,,,,,
2020,12,16,05,49,00,182.2,,,,,,,,,,,,,,
2020,12,16,05,50,00,201.2,,,,,,,,,,,,,,
2020,12,16,05,51,00,239.0,,,,,,,,,,,,,,
2020,12,16,05,52,00,236.3,,,,,,,,,,,,,,
2020,12,16,05,53,00,198.8,,,,,,,,,,,,,,
2020,12,16,05,54,00,179.1,,,,,,,,,,,,,,
2020,12,16,05,55,00,177.7,,,,,,,,,,,,,,
2020,12,16,05,56,00,180.9,,,,,,,,,,,,,,
2020,12,16,05,57,00,191.4,,,,,,,,,,,,,,
2020,12,16,05,58,00,197.0,,,,,,,,,,,,,,
2020,12,16,05,59,00,200.9,,,,,,,,,,,,,,
2020,12,16,06,00,00,209.9,,,,,,,,,,,,,,
2020,12,16,06,01,00,216.5,,,,,,,,,,,,,,
2020,12,16,06,02,00,202.4,,,,,,,,,,,,,,
2020,12,16,06,03,00,180.4,,,,,,,,,,,,,,
2020,12,16,06,04,00,183.6,,,,,,,,,,,,,,
2020,12,16,06,05,00,180.4,,,,,,,,,,,,,,
2020,12,16,06,06,00,183.9,,,,,,,,,,,,,,
2020,12,16,06,07,00,196.6,,,,,,,,,,,,,,
2020,12,16,06,08,00,227.3,,,,,,,,,,,,,,
2020,12,16,06,09,00,217.6,,,,,,,,,,,,,,
2020,12,16,06,10,00,181.3,,,,,,,,,,,,,,
2020,12,16,06,11,00,177.5,,,,,,,,,,,,,,
2020,12,16,06,12,00,177.6,,,,,,,,,,,,,,
2020,12,16,06,13,00,183.4,,,,,,,,,,,,,,
2020,12,16,06,14,00,184.8,,,,,,,,,,,,,,
2020,12,16,06,15,00,187.4,,,,,,,,,,,,,,
2020,12,16,06,16,00,178.4,,,,,,,,,,,,,,
2020,12,16,06,17,00,179.4,,,,,,,,,,,,,,
2020,12,16,06,18,00,,,,,,,,,,,,,,,
2020,12,16,06,19,00,,,,,,,,,,,,,,,
2020,12,16,06,20,00,186.3,,,,,,,,,,,,,,
2020,12,16,06,21,00,189.2,,,,,,,,,,,,,,
2020,12,16,06,22,00,186.2,,,,,,,,,,,,,,
2020,12,16,06,23,00,176.7,,,,,,,,,,,,,,
2020,12,16,06,24,00,176.9,,,,,,,,,,,,,,
2020,12,16,06,25,00,177.8,,,,,,,,,,,,,,
2020,12,16,06,26,00,180.7,,,,,,,,,,,,,,
2020,12,16,06,27,00,179.4,,,,,,,,,,,,,,
2020,12,16,06,28,00,178.2,,,,,,,,,,,,,,
2020,12,16,06,29,00,171.7,,,,,,,,,,,,,,
2020,12,16,06,30,00,172.1,,,,,,,,,,,,,,
2020,12,16,06,31,00,171.8,,,,,,,,,,,,,,
2020,12,16,06,32,00,176.2,,,,,,,,,,,,,,
2020,12,16,06,33,00,177.7,,,,,,,,,,,,,,
2020,12,16,06,34,00,177.5,,,,,,,,,,,,,,
2020,12,16,06,35,00,202.3,,,,,,,,,,,,,,
2020,12,16,06,36,00,213.7,,,,,,,,,,,,,,
2020,12,16,06,37,00,180.7,,,,,,,,,,,,,,
2020,12,16,06,38,00,177.0,,,,,,,,,,,,,,
2020,12,16,06,39,00,177.2,,,,,,,,,,,,,,
2020,12,16,06,40,00,179.0,,,,,,,,,,,,,,
2020,12,16,06,41,00,176.6,,,,,,,,,,,,,,
2020,12,16,06,42,00,169.8,,,,,,,,,,,,,,
2020,12,16,06,43,00,169.0,,,,,,,,,,,,,,
2020,12,16,06,44,00,169.8,,,,,,,,,,,,,,
2020,12,16,06,45,00,172.5,,,,,,,,,,,,,,
2020,12,16,06,46,00,179.0,,,,,,,,,,,,,,
2020,12,16,06,47,00,195.2,,,,,,,,,,,,,,
2020,12,16,06,48,00,201.1,,,,,,,,,,,,,,
2020,12,16,06,49,00,188.3,,,,,,,,,,,,,,
2020,12,16,06,50,00,181.5,,,,,,,,,,,,,,
2020,12,16,06,51,00,212.2,,,,,,,,,,,,,,
2020,12,16,06,52,00,202.4,,,,,,,,,,,,,,
2020,12,16,06,53,00,181.9,,,,,,,,,,,,,,
2020,12,16,06,54,00,173.5,,,,,,,,,,,,,,
2020,12,16,06,55,00,168.8,,,,,,,,,,,,,,
2020,12,16,06,56,00,174.3,,,,,,,,,,,,,,
2020,12,16,06,57,00,177.5,,,,,,,,,,,,,,
2020,12,16,06,58,00,195.0,,,,,,,,,,,,,,
2020,12,16,06,59,00,212.8,,,,,,,,,,,,,,
2020,12,16,07,00,00,179.9,,,,,,,,,,,,,,
2020,12,16,07,01,00,174.4,,,,,,,,,,,,,,
2020,12,16,07,02,00,172.8,,,,,,,,,,,,,,
2020,12,16,07,03,00,177.0,,,,,,,,,,,,,,
2020,12,16,07,04,00,177.9,,,,,,,,,,,,,,
2020,12,16,07,05,00,181.6,,,,,,,,,,,,,,
2020,12,16,07,06,00,170.1,,,,,,,,,,,,,,
2020,12,16,07,07,00,170.3,,,,,,,,,,,,,,
2020,12,16,07,08,00,190.3,,,,,,,,,,,,,,
2020,12,16,07,09,00,188.8,,,,,,,,,,,,,,
2020,12,16,07,10,00,167.8,,,,,,,,,,,,,,
2020,12,16,07,11,00,164.7,,,,,,,,,,,,,,
2020,12,16,07,12,00,169.2,,,,,,,,,,,,,,
2020,12,16,07,13,00,182.2,,,,,,,,,,,,,,
2020,12,16,07,14,00,215.9,,,,,,,,,,,,,,
2020,12,16,07,15,00,233.2,,,,,,,,,,,,,,
2020,12,16,07,16,00,214.7,,,,,,,,,,,,,,
2020,12,16,07,17,00,202.1,,,,,,,,,,,,,,
2020,12,16,07,18,00,194.3,,,,,,,,,,,,,,
2020,12,16,07,19,00,,,,,,,,,,,,,,,
2020,12,16,07,20,00,,,,,,,,,,,,,,,
2020,12,16,07,21,00,194.4,,,,,,,,,,,,,,
2020,12,16,07,22,00,202.3,,,,,,,,,,,,,,
2020,12,16,07,23,00,218.6,,,,,,,,,,,,,,
2020,12,16,07,24,00,250.1,,,,,,,,,,,,,,
2020,12,16,07,25,00,225.3,,,,,,,,,,,,,,
2020,12,16,07,26,00,216.4,,,,,,,,,,,,,,
2020,12,16,07,27,00,202.8,,,,,,,,,,,,,,
2020,12,16,07,28,00,191.3,,,,,,,,,,,,,,
2020,12,16,07,29,00,234.8,,,,,,,,,,,,,,
2020,12,16,07,30,00,238.8,,,,,,,,,,,,,,
2020,12,16,07,31,00,221.8,,,,,,,,,,,,,,
