2018,03,22,00,00,00,337.0,,,,,,,,,,,,,,
2018,03,22,00,01,00,,,,,,,,,,,,,,,
2018,03,22,00,02,00,259.1,,,,,,,,,,,,,,
2018,03,22,00,03,00,244.3,,,,,,,,,,,,,,
2018,03,22,00,04,00,252.7,,,,,,,,,,,,,,
2018,03,22,00,05,00,252.4,,,,,,,,,,,,,,
2018,03,22,00,06,00,254.1,,,,,,,,,,,,,,
2018,03,22,00,07,00,327.8,,,,,,,,,,,,,,
2018,03,22,00,08,00,456.5,,,,,,,,,,,,,,
2018,03,22,00,09,00,420.9,,,,,,,,,,,,,,
2018,03,22,00,10,00,430.5,,,,,,,,,,,,,,
2018,03,22,00,11,00,361.8,,,,,,,,,,,,,,
2018,03,22,00,12,00,331.5,,,,,,,,,,,,,,
2018,03,22,00,13,00,329.8,,,,,,,,,,,,,,
2018,03,22,00,14,00,328.4,,,,,,,,,,,,,,
2018,03,22,00,15,00,292.3,,,,,,,,,,,,,,
2018,03,22,00,16,00,279.5,,,,,,,,,,,,,,
2018,03,22,00,17,00,294.9,,,,,,,,,,,,,,
2018,03,22,00,18,00,280.7,,,,,,,,,,,,,,
2018,03,22,00,19,00,311.4,,,,,,,,,,,,,,
2018,03,22,00,20,00,291.8,,,,,,,,,,,,,,
2018,03,22,00,21,00,262.3,,,,,,,,,,,,,,
2018,03,22,00,22,00,252.0,,,,,,,,,,,,,,
2018,03,22,00,23,00,273.0,,,,,,,,,,,,,,
2018,03,22,00,24,00,257.5,,,,,,,,,,,,,,
2018,03,22,00,25,00,231.9,,,,,,,,,,,,,,
2018,03,22,00,26,00,208.0,,,,,,,,,,,,,,
2018,03,22,00,27,00,217.4,,,,,,,,,,,,,,
2018,03,22,00,28,00,246.5,,,,,,,,,,,,,,
2018,03,22,00,29,00,289.6,,,,,,,,,,,,,,
2018,03,22,00,30,00,286.6,,,,,,,,,,,,,,
2018,03,22,00,31,00,291.9,,,,,,,,,,,,,,
2018,03,22,00,32,00,225.0,,,,,,,,,,,,,,
2018,03,22,00,33,00,196.7,,,,,,,,,,,,,,
2018,03,22,00,34,00,190.9,,,,,,,,,,,,,,
2018,03,22,00,35,00,194.3,,,,,,,,,,,,,,
2018,03,22,00,36,00,193.4,,,,,,,,,,,,,,
2018,03,22,00,37,00,193.4,,,,,,,,,,,,,,
2018,03,22,00,38,00,203.1,,,,,,,,,,,,,,
2018,03,22,00,39,00,181.6,,,,,,,,,,,,,,
2018,03,22,00,40,00,186.4,,,,,,,,,,,,,,
2018,03,22,00,41,00,185.6,,,,,,,,,,,,,,
2018,03,22,00,42,00,199.4,,,,,,,,,,,,,,
2018,03,22,00,43,00,197.0,,,,,,,,,,,,,,
2018,03,22,00,44,00,188.0,,,,,,,,,,,,,,
2018,03,22,00,45,00,191.0,,,,,,,,,,,,,,
2018,03,22,00,46,00,177.0,,,,,,,,,,,,,,
2018,03,22,00,47,00,161.1,,,,,,,,,,,,,,
2018,03,22,00,48,00,155.2,,,,,,,,,,,,,,
2018,03,22,00,49,00,158.6,,,,,,,,,,,,,,
2018,03,22,00,50,00,154.1,,,,,,,,,,,,,,
2018,03,22,00,51,00,147.5,,,,,,,,,,,,,,
2018,03,22,00,52,00,149.8,,,,,,,,,,,,,,
2018,03,22,00,53,00,164.2,,,,,,,,,,,,,,
2018,03,22,00,54,00,159.9,,,,,,,,,,,,,,
2018,03,22,00,55,00,161.4,,,,,,,,,,,,,,
2018,03,22,00,56,00,160.8,,,,,,,,,,,,,,
2018,03,22,00,57,00,156.6,,,,,,,,,,,,,,
2018,03,22,00,58,00,152.3,,,,,,,,,,,,,,
2018,03,22,00,59,00,146.9,,,,,,,,,,,,,,
2018,03,22,01,00,00,153.2,,,,,,,,,,,,,,
2018,03,22,01,01,00,166.9,,,,,,,,,,,,,,
2018,03,22,01,02,00,147.0,,,,,,,,,,,,,,
2018,03,22,01,03,00,145.9,,,,,,,,,,,,,,
2018,03,22,01,04,00,167.0,,,,,,,,,,,,,,
2018,03,22,01,05,00,166.3,,,,,,,,,,,,,,
2018,03,22,01,06,00,174.2,,,,,,,,,,,,,,
2018,03,22,01,07,00,179.3,,,,,,,,,,,,,,
2018,03,22,01,08,00,168.7,,,,,,,,,,,,,,
2018,03,22,01,09,00,170.3,,,,,,,,,,,,,,
2018,03,22,01,10,00,179.5,,,,,,,,,,,,,,
2018,03,22,01,11,00,185.1,,,,,,,,,,,,,,
2018,03,22,01,12,00,173.5,,,,,,,,,,,,,,
2018,03,22,01,13,00,181.9,,,,,,,,,,,,,,
2018,03,22,01,14,00,190.6,,,,,,,,,,,,,,
2018,03,22,01,15,00,187.4,,,,,,,,,,,,,,
2018,03,22,01,16,00,197.9,,,,,,,,,,,,,,
2018,03,22,01,17,00,206.2,,,,,,,,,,,,,,
2018,03,22,01,18,00,202.3,,,,,,,,,,,,,,
2018,03,22,01,19,00,203.7,,,,,,,,,,,,,,
2018,03,22,01,20,00,212.8,,,,,,,,,,,,,,
2018,03,22,01,21,00,199.6,,,,,,,,,,,,,,
2018,03,22,01,22,00,181.4,,,,,,,,,,,,,,
2018,03,22,01,23,00,166.6,,,,,,,,,,,,,,
2018,03,22,01,24,00,173.4,,,,,,,,,,,,,,
2018,03,22,01,25,00,170.3,,,,,,,,,,,,,,
2018,03,22,01,26,00,174.1,,,,,,,,,,,,,,
2018,03,22,01,27,00,158.7,,,,,,,,,,,,,,
2018,03,22,01,28,00,152.4,,,,,,,,,,,,,,
2018,03,22,01,29,00,154.2,,,,,,,,,,,,,,
2018,03,22,01,30,00,154.3,,,,,,,,,,,,,,
2018,03,22,01,31,00,169.3,,,,,,,,,,,,,,
2018,03,22,01,32,00,184.9,,,,,,,,,,,,,,
2018,03,22,01,33,00,195.3,,,,,,,,,,,,,,
2018,03,22,01,34,00,208.9,,,,,,,,,,,,,,
2018,03,22,01,35,00,200.7,,,,,,,,,,,,,,
2018,03,22,01,36,00,168.8,,,,,,,,,,,,,,
2018,03,22,01,37,00,167.8,,,,,,,,,,,,,,
2018,03,22,01,38,00,163.6,,,,,,,,,,,,,,
2018,03,22,01,39,00,183.4,,,,,,,,,,,,,,
2018,03,22,01,40,00,199.0,,,,,,,,,,,,,,
2018,03,22,01,41,00,167.0,,,,,,,,,,,,,,
2018,03,22,01,42,00,160.9,,,,,,,,,,,,,,
2018,03,22,01,43,00,171.0,,,,,,,,,,,,,,
2018,03,22,01,44,00,194.0,,,,,,,,,,,,,,
2018,03,22,01,45,00,197.1,,,,,,,,,,,,,,
2018,03,22,01,46,00,184.9,,,,,,,,,,,,,,
2018,03,22,01,47,00,195.4,,,,,,,,,,,,,,
2018,03,22,01,48,00,199.4,,,,,,,,,,,,,,
2018,03,22,01,49,00,184.6,,,,,,,,,,,,,,
2018,03,22,01,50,00,164.7,,,,,,,,,,,,,,
2018,03,22,01,51,00,158.9,,,,,,,,,,,,,,
2018,03,22,01,52,00,148.4,,,,,,,,,,,,,,
2018,03,22,01,53,00,148.3,,,,,,,,,,,,,,
2018,03,22,01,54,00,129.4,,,,,,,,,,,,,,
2018,03,22,01,55,00,124.4,,,,,,,,,,,,,,
2018,03,22,01,56,00,123.7,,,,,,,,,,,,,,
2018,03,22,01,57,00,121.9,,,,,,,,,,,,,,
2018,03,22,01,58,00,124.4,,,,,,,,,,,,,,
2018,03,22,01,59,00,124.3,,,,,,,,,,,,,,
2018,03,22,02,00,00,124.0,,,,,,,,,,,,,,
2018,03,22,02,01,00,136.3,,,,,,,,,,,,,,
2018,03,22,02,02,00,146.5,,,,,,,,,,,,,,
2018,03,22,02,03,00,149.2,,,,,,,,,,,,,,
2018,03,22,02,04,00,150.7,,,,,,,,,,,,,,
2018,03,22,02,05,00,145.1,,,,,,,,,,,,,,
2018,03,22,02,06,00,128.6,,,,,,,,,,,,,,
2018,03,22,02,07,00,124.3,,,,,,,,,,,,,,
2018,03,22,02,08,00,124.4,,,,,,,,,,,,,,
2018,03,22,02,09,00,122.8,,,,,,,,,,,,,,
2018,03,22,02,10,00,118.0,,,,,,,,,,,,,,
2018,03,22,02,11,00,117.1,,,,,,,,,,,,,,
2018,03,22,02,12,00,122.7,,,,,,,,,,,,,,
2018,03,22,02,13,00,121.6,,,,,,,,,,,,,,
2018,03,22,02,14,00,119.0,,,,,,,,,,,,,,
2018,03,22,02,15,00,122.4,,,,,,,,,,,,,,
2018,03,22,02,16,00,119.5,,,,,,,,,,,,,,
2018,03,22,02,17,00,121.7,,,,,,,,,,,,,,
2018,03,22,02,18,00,117.4,,,,,,,,,,,,,,
2018,03,22,02,19,00,118.0,,,,,,,,,,,,,,
2018,03,22,02,20,00,122.9,,,,,,,,,,,,,,
2018,03,22,02,21,00,134.3,,,,,,,,,,,,,,
2018,03,22,02,22,00,125.3,,,,,,,,,,,,,,
2018,03,22,02,23,00,127.5,,,,,,,,,,,,,,
2018,03,22,02,24,00,128.8,,,,,,,,,,,,,,
2018,03,22,02,25,00,122.8,,,,,,,,,,,,,,
2018,03,22,02,26,00,123.0,,,,,,,,,,,,,,
2018,03,22,02,27,00,123.6,,,,,,,,,,,,,,
2018,03,22,02,28,00,119.5,,,,,,,,,,,,,,
2018,03,22,02,29,00,111.9,,,,,,,,,,,,,,
2018,03,22,02,30,00,116.4,,,,,,,,,,,,,,
2018,03,22,02,31,00,122.5,,,,,,,,,,,,,,
2018,03,22,02,32,00,120.9,,,,,,,,,,,,,,
2018,03,22,02,33,00,128.3,,,,,,,,,,,,,,
2018,03,22,02,34,00,137.3,,,,,,,,,,,,,,
2018,03,22,02,35,00,150.4,,,,,,,,,,,,,,
2018,03,22,02,36,00,143.6,,,,,,,,,,,,,,
2018,03,22,02,37,00,142.1,,,,,,,,,,,,,,
2018,03,22,02,38,00,162.1,,,,,,,,,,,,,,
2018,03,22,02,39,00,187.3,,,,,,,,,,,,,,
2018,03,22,02,40,00,172.7,,,,,,,,,,,,,,
2018,03,22,02,41,00,174.0,,,,,,,,,,,,,,
2018,03,22,02,42,00,185.0,,,,,,,,,,,,,,
2018,03,22,02,43,00,207.2,,,,,,,,,,,,,,
2018,03,22,02,44,00,206.1,,,,,,,,,,,,,,
2018,03,22,02,45,00,208.9,,,,,,,,,,,,,,
2018,03,22,02,46,00,195.5,,,,,,,,,,,,,,
2018,03,22,02,47,00,168.8,,,,,,,,,,,,,,
2018,03,22,02,48,00,165.3,,,,,,,,,,,,,,
2018,03,22,02,49,00,160.1,,,,,,,,,,,,,,
2018,03,22,02,50,00,155.3,,,,,,,,,,,,,,
2018,03,22,02,51,00,204.4,,,,,,,,,,,,,,
2018,03,22,02,52,00,300.9,,,,,,,,,,,,,,
2018,03,22,02,53,00,220.0,,,,,,,,,,,,,,
2018,03,22,02,54,00,191.4,,,,,,,,,,,,,,
2018,03,22,02,55,00,210.9,,,,,,,,,,,,,,
2018,03,22,02,56,00,209.0,,,,,,,,,,,,,,
2018,03,22,02,57,00,193.8,,,,,,,,,,,,,,
2018,03,22,02,58,00,185.0,,,,,,,,,,,,,,
2018,03,22,02,59,00,161.1,,,,,,,,,,,,,,
2018,03,22,03,00,00,138.0,,,,,,,,,,,,,,
2018,03,22,03,01,00,158.3,,,,,,,,,,,,,,
2018,03,22,03,02,00,181.3,,,,,,,,,,,,,,
2018,03,22,03,03,00,214.1,,,,,,,,,,,,,,
2018,03,22,03,04,00,235.8,,,,,,,,,,,,,,
2018,03,22,03,05,00,223.6,,,,,,,,,,,,,,
2018,03,22,03,06,00,183.3,,,,,,,,,,,,,,
2018,03,22,03,07,00,156.5,,,,,,,,,,,,,,
2018,03,22,03,08,00,155.5,,,,,,,,,,,,,,
2018,03,22,03,09,00,166.5,,,,,,,,,,,,,,
2018,03,22,03,10,00,185.3,,,,,,,,,,,,,,
2018,03,22,03,11,00,166.4,,,,,,,,,,,,,,
2018,03,22,03,12,00,161.4,,,,,,,,,,,,,,
2018,03,22,03,13,00,159.7,,,,,,,,,,,,,,
2018,03,22,03,14,00,165.8,,,,,,,,,,,,,,
2018,03,22,03,15,00,171.4,,,,,,,,,,,,,,
2018,03,22,03,16,00,163.1,,,,,,,,,,,,,,
2018,03,22,03,17,00,155.5,,,,,,,,,,,,,,
2018,03,22,03,18,00,142.7,,,,,,,,,,,,,,
2018,03,22,03,19,00,127.4,,,,,,,,,,,,,,
2018,03,22,03,20,00,132.5,,,,,,,,,,,,,,
2018,03,22,03,21,00,130.5,,,,,,,,,,,,,,
2018,03,22,03,22,00,126.4,,,,,,,,,,,,,,
2018,03,22,03,23,00,135.2,,,,,,,,,,,,,,
2018,03,22,03,24,00,122.5,,,,,,,,,,,,,,
2018,03,22,03,25,00,126.0,,,,,,,,,,,,,,
2018,03,22,03,26,00,122.3,,,,,,,,,,,,,,
2018,03,22,03,27,00,136.9,,,,,,,,,,,,,,
2018,03,22,03,28,00,144.7,,,,,,,,,,,,,,
2018,03,22,03,29,00,152.5,,,,,,,,,,,,,,
2018,03,22,03,30,00,144.5,,,,,,,,,,,,,,
2018,03,22,03,31,00,145.4,,,,,,,,,,,,,,
2018,03,22,03,32,00,138.7,,,,,,,,,,,,,,
2018,03,22,03,33,00,142.3,,,,,,,,,,,,,,
2018,03,22,03,34,00,143.4,,,,,,,,,,,,,,
2018,03,22,03,35,00,168.0,,,,,,,,,,,,,,
2018,03,22,03,36,00,178.1,,,,,,,,,,,,,,
2018,03,22,03,37,00,195.6,,,,,,,,,,,,,,
2018,03,22,03,38,00,185.6,,,,,,,,,,,,,,
2018,03,22,03,39,00,176.4,,,,,,,,,,,,,,
2018,03,22,03,40,00,168.6,,,,,,,,,,,,,,
2018,03,22,03,41,00,153.7,,,,,,,,,,,,,,
2018,03,22,03,42,00,145.7,,,,,,,,,,,,,,
2018,03,22,03,43,00,148.4,,,,,,,,,,,,,,
2018,03,22,03,44,00,146.9,,,,,,,,,,,,,,
2018,03,22,03,45,00,129.4,,,,,,,,,,,,,,
2018,03,22,03,46,00,134.9,,,,,,,,,,,,,,
2018,03,22,03,47,00,129.9,,,,,,,,,,,,,,
2018,03,22,03,48,00,134.6,,,,,,,,,,,,,,
2018,03,22,03,49,00,142.4,,,,,,,,,,,,,,
2018,03,22,03,50,00,146.6,,,,,,,,,,,,,,
2018,03,22,03,51,00,145.5,,,,,,,,,,,,,,
2018,03,22,03,52,00,133.8,,,,,,,,,,,,,,
2018,03,22,03,53,00,133.8,,,,,,,,,,,,,,
2018,03,22,03,54,00,130.9,,,,,,,,,,,,,,
2018,03,22,03,55,00,128.6,,,,,,,,,,,,,,
2018,03,22,03,56,00,132.9,,,,,,,,,,,,,,
2018,03,22,03,57,00,136.7,,,,,,,,,,,,,,
2018,03,22,03,58,00,143.6,,,,,,,,,,,,,,
2018,03,22,03,59,00,133.2,,,,,,,,,,,,,,
2018,03,22,04,00,00,136.1,,,,,,,,,,,,,,
2018,03,22,04,01,00,143.0,,,,,,,,,,,,,,
2018,03,22,04,02,00,124.7,,,,,,,,,,,,,,
2018,03,22,04,03,00,123.9,,,,,,,,,,,,,,
2018,03,22,04,04,00,123.5,,,,,,,,,,,,,,
2018,03,22,04,05,00,122.8,,,,,,,,,,,,,,
2018,03,22,04,06,00,122.6,,,,,,,,,,,,,,
2018,03,22,04,07,00,145.9,,,,,,,,,,,,,,
2018,03,22,04,08,00,145.4,,,,,,,,,,,,,,
2018,03,22,04,09,00,141.8,,,,,,,,,,,,,,
2018,03,22,04,10,00,148.1,,,,,,,,,,,,,,
2018,03,22,04,11,00,135.4,,,,,,,,,,,,,,
2018,03,22,04,12,00,145.3,,,,,,,,,,,,,,
2018,03,22,04,13,00,130.8,,,,,,,,,,,,,,
2018,03,22,04,14,00,129.6,,,,,,,,,,,,,,
2018,03,22,04,15,00,134.3,,,,,,,,,,,,,,
2018,03,22,04,16,00,125.3,,,,,,,,,,,,,,
2018,03,22,04,17,00,113.2,,,,,,,,,,,,,,
2018,03,22,04,18,00,114.8,,,,,,,,,,,,,,
2018,03,22,04,19,00,122.6,,,,,,,,,,,,,,
2018,03,22,04,20,00,137.8,,,,,,,,,,,,,,
2018,03,22,04,21,00,148.6,,,,,,,,,,,,,,
2018,03,22,04,22,00,172.7,,,,,,,,,,,,,,
2018,03,22,04,23,00,158.9,,,,,,,,,,,,,,
2018,03,22,04,24,00,127.3,,,,,,,,,,,,,,
2018,03,22,04,25,00,114.4,,,,,,,,,,,,,,
2018,03,22,04,26,00,105.0,,,,,,,,,,,,,,
2018,03,22,04,27,00,108.6,,,,,,,,,,,,,,
2018,03,22,04,28,00,106.5,,,,,,,,,,,,,,
2018,03,22,04,29,00,110.3,,,,,,,,,,,,,,
2018,03,22,04,30,00,117.1,,,,,,,,,,,,,,
2018,03,22,04,31,00,128.2,,,,,,,,,,,,,,
2018,03,22,04,32,00,147.5,,,,,,,,,,,,,,
2018,03,22,04,33,00,144.0,,,,,,,,,,,,,,
2018,03,22,04,34,00,130.6,,,,,,,,,,,,,,
2018,03,22,04,35,00,120.0,,,,,,,,,,,,,,
2018,03,22,04,36,00,122.4,,,,,,,,,,,,,,
2018,03,22,04,37,00,123.1,,,,,,,,,,,,,,
2018,03,22,04,38,00,121.9,,,,,,,,,,,,,,
2018,03,22,04,39,00,120.2,,,,,,,,,,,,,,
2018,03,22,04,40,00,120.2,,,,,,,,,,,,,,
2018,03,22,04,41,00,122.1,,,,,,,,,,,,,,
2018,03,22,04,42,00,122.4,,,,,,,,,,,,,,
2018,03,22,04,43,00,121.4,,,,,,,,,,,,,,
2018,03,22,04,44,00,118.3,,,,,,,,,,,,,,
2018,03,22,04,45,00,115.7,,,,,,,,,,,,,,
2018,03,22,04,46,00,119.2,,,,,,,,,,,,,,
2018,03,22,04,47,00,114.4,,,,,,,,,,,,,,
2018,03,22,04,48,00,111.0,,,,,,,,,,,,,,
2018,03,22,04,49,00,106.4,,,,,,,,,,,,,,
2018,03,22,04,50,00,98.8,,,,,,,,,,,,,,
2018,03,22,04,51,00,93.1,,,,,,,,,,,,,,
2018,03,22,04,52,00,98.2,,,,,,,,,,,,,,
2018,03,22,04,53,00,101.2,,,,,,,,,,,,,,
2018,03,22,04,54,00,100.8,,,,,,,,,,,,,,
2018,03,22,04,55,00,105.4,,,,,,,,,,,,,,
2018,03,22,04,56,00,92.8,,,,,,,,,,,,,,
2018,03,22,04,57,00,94.0,,,,,,,,,,,,,,
2018,03,22,04,58,00,95.7,,,,,,,,,,,,,,
2018,03,22,04,59,00,105.1,,,,,,,,,,,,,,
2018,03,22,05,00,00,103.1,,,,,,,,,,,,,,
2018,03,22,05,01,00,100.8,,,,,,,,,,,,,,
2018,03,22,05,02,00,100.3,,,,,,,,,,,,,,
2018,03,22,05,03,00,100.8,,,,,,,,,,,,,,
2018,03,22,05,04,00,94.8,,,,,,,,,,,,,,
2018,03,22,05,05,00,101.2,,,,,,,,,,,,,,
2018,03,22,05,06,00,103.6,,,,,,,,,,,,,,
2018,03,22,05,07,00,110.8,,,,,,,,,,,,,,
2018,03,22,05,08,00,160.2,,,,,,,,,,,,,,
2018,03,22,05,09,00,194.2,,,,,,,,,,,,,,
2018,03,22,05,10,00,166.6,,,,,,,,,,,,,,
2018,03,22,05,11,00,158.5,,,,,,,,,,,,,,
2018,03,22,05,12,00,150.5,,,,,,,,,,,,,,
2018,03,22,05,13,00,152.5,,,,,,,,,,,,,,
2018,03,22,05,14,00,148.6,,,,,,,,,,,,,,
2018,03,22,05,15,00,118.1,,,,,,,,,,,,,,
2018,03,22,05,16,00,118.5,,,,,,,,,,,,,,
2018,03,22,05,17,00,116.3,,,,,,,,,,,,,,
2018,03,22,05,18,00,117.6,,,,,,,,,,,,,,
2018,03,22,05,19,00,120.7,,,,,,,,,,,,,,
2018,03,22,05,20,00,126.3,,,,,,,,,,,,,,
2018,03,22,05,21,00,144.0,,,,,,,,,,,,,,
2018,03,22,05,22,00,128.3,,,,,,,,,,,,,,
2018,03,22,05,23,00,140.5,,,,,,,,,,,,,,
2018,03,22,05,24,00,150.2,,,,,,,,,,,,,,
2018,03,22,05,25,00,152.9,,,,,,,,,,,,,,
2018,03,22,05,26,00,165.2,,,,,,,,,,,,,,
2018,03,22,05,27,00,162.5,,,,,,,,,,,,,,
2018,03,22,05,28,00,160.5,,,,,,,,,,,,,,
2018,03,22,05,29,00,157.4,,,,,,,,,,,,,,
2018,03,22,05,30,00,158.5,,,,,,,,,,,,,,
2018,03,22,05,31,00,140.5,,,,,,,,,,,,,,
2018,03,22,05,32,00,127.6,,,,,,,,,,,,,,
2018,03,22,05,33,00,154.3,,,,,,,,,,,,,,
2018,03,22,05,34,00,165.1,,,,,,,,,,,,,,
2018,03,22,05,35,00,164.1,,,,,,,,,,,,,,
2018,03,22,05,36,00,171.6,,,,,,,,,,,,,,
2018,03,22,05,37,00,179.3,,,,,,,,,,,,,,
2018,03,22,05,38,00,168.2,,,,,,,,,,,,,,
2018,03,22,05,39,00,160.1,,,,,,,,,,,,,,
2018,03,22,05,40,00,149.4,,,,,,,,,,,,,,
2018,03,22,05,41,00,135.3,,,,,,,,,,,,,,
2018,03,22,05,42,00,146.0,,,,,,,,,,,,,,
2018,03,22,05,43,00,149.6,,,,,,,,,,,,,,
2018,03,22,05,44,00,160.7,,,,,,,,,,,,,,
2018,03,22,05,45,00,166.6,,,,,,,,,,,,,,
2018,03,22,05,46,00,167.9,,,,,,,,,,,,,,
2018,03,22,05,47,00,178.1,,,,,,,,,,,,,,
2018,03,22,05,48,00,181.2,,,,,,,,,,,,,,
2018,03,22,05,49,00,159.8,,,,,,,,,,,,,,
2018,03,22,05,50,00,149.4,,,,,,,,,,,,,,
2018,03,22,05,51,00,150.4,,,,,,,,,,,,,,
2018,03,22,05,52,00,157.2,,,,,,,,,,,,,,
2018,03,22,05,53,00,170.7,,,,,,,,,,,,,,
2018,03,22,05,54,00,170.2,,,,,,,,,,,,,,
2018,03,22,05,55,00,162.3,,,,,,,,,,,,,,
2018,03,22,05,56,00,153.4,,,,,,,,,,,,,,
2018,03,22,05,57,00,133.3,,,,,,,,,,,,,,
2018,03,22,05,58,00,,,,,,,,,,,,,,,
2018,03,22,05,59,00,,,,,,,,,,,,,,,
2018,03,22,06,00,00,123.5,,,,,,,,,,,,,,
2018,03,22,06,01,00,133.0,,,,,,,,,,,,,,
2018,03,22,06,02,00,140.0,,,,,,,,,,,,,,
2018,03,22,06,03,00,170.9,,,,,,,,,,,,,,
2018,03,22,06,04,00,200.9,,,,,,,,,,,,,,
2018,03,22,06,05,00,209.8,,,,,,,,,,,,,,
2018,03,22,06,06,00,198.9,,,,,,,,,,,,,,
2018,03,22,06,07,00,178.5,,,,,,,,,,,,,,
2018,03,22,06,08,00,152.4,,,,,,,,,,,,,,
2018,03,22,06,09,00,132.3,,,,,,,,,,,,,,
2018,03,22,06,10,00,143.0,,,,,,,,,,,,,,
2018,03,22,06,11,00,154.9,,,,,,,,,,,,,,
2018,03,22,06,12,00,162.5,,,,,,,,,,,,,,
2018,03,22,06,13,00,155.7,,,,,,,,,,,,,,
2018,03,22,06,14,00,161.4,,,,,,,,,,,,,,
2018,03,22,06,15,00,166.5,,,,,,,,,,,,,,
2018,03,22,06,16,00,196.5,,,,,,,,,,,,,,
2018,03,22,06,17,00,203.3,,,,,,,,,,,,,,
2018,03,22,06,18,00,208.7,,,,,,,,,,,,,,
2018,03,22,06,19,00,225.0,,,,,,,,,,,,,,
2018,03,22,06,20,00,215.8,,,,,,,,,,,,,,
2018,03,22,06,21,00,230.3,,,,,,,,,,,,,,
2018,03,22,06,22,00,231.7,,,,,,,,,,,,,,
2018,03,22,06,23,00,243.1,,,,,,,,,,,,,,
2018,03,22,06,24,00,253.3,,,,,,,,,,,,,,
2018,03,22,06,25,00,214.1,,,,,,,,,,,,,,
2018,03,22,06,26,00,216.6,,,,,,,,,,,,,,
2018,03,22,06,27,00,222.3,,,,,,,,,,,,,,
2018,03,22,06,28,00,226.3,,,,,,,,,,,,,,
2018,03,22,06,29,00,214.9,,,,,,,,,,,,,,
2018,03,22,06,30,00,207.5,,,,,,,,,,,,,,
2018,03,22,06,31,00,204.2,,,,,,,,,,,,,,
2018,03,22,06,32,00,186.7,,,,,,,,,,,,,,
2018,03,22,06,33,00,176.2,,,,,,,,,,,,,,
2018,03,22,06,34,00,166.9,,,,,,,,,,,,,,
2018,03,22,06,35,00,186.3,,,,,,,,,,,,,,
2018,03,22,06,36,00,198.9,,,,,,,,,,,,,,
2018,03,22,06,37,00,186.2,,,,,,,,,,,,,,
2018,03,22,06,38,00,181.0,,,,,,,,,,,,,,
2018,03,22,06,39,00,175.4,,,,,,,,,,,,,,
2018,03,22,06,40,00,157.0,,,,,,,,,,,,,,
2018,03,22,06,41,00,140.8,,,,,,,,,,,,,,
2018,03,22,06,42,00,139.1,,,,,,,,,,,,,,
2018,03,22,06,43,00,138.8,,,,,,,,,,,,,,
2018,03,22,06,44,00,151.8,,,,,,,,,,,,,,
2018,03,22,06,45,00,151.3,,,,,,,,,,,,,,
2018,03,22,06,46,00,157.5,,,,,,,,,,,,,,
2018,03,22,06,47,00,166.7,,,,,,,,,,,,,,
2018,03,22,06,48,00,161.5,,,,,,,,,,,,,,
2018,03,22,06,49,00,157.5,,,,,,,,,,,,,,
2018,03,22,06,50,00,157.3,,,,,,,,,,,,,,
2018,03,22,06,51,00,162.3,,,,,,,,,,,,,,
2018,03,22,06,52,00,155.0,,,,,,,,,,,,,,
2018,03,22,06,53,00,166.2,,,,,,,,,,,,,,
2018,03,22,06,54,00,176.9,,,,,,,,,,,,,,
2018,03,22,06,55,00,158.4,,,,,,,,,,,,,,
2018,03,22,06,56,00,154.8,,,,,,,,,,,,,,
2018,03,22,06,57,00,160.8,,,,,,,,,,,,,,
2018,03,22,06,58,00,,,,,,,,,,,,,,,
2018,03,22,06,59,00,,,,,,,,,,,,,,,
2018,03,22,07,00,00,181.9,,,,,,,,,,,,,,
2018,03,22,07,01,00,170.2,,,,,,,,,,,,,,
2018,03,22,07,02,00,211.1,,,,,,,,,,,,,,
2018,03,22,07,03,00,208.0,,,,,,,,,,,,,,
2018,03,22,07,04,00,211.2,,,,,,,,,,,,,,
2018,03,22,07,05,00,205.9,,,,,,,,,,,,,,
2018,03,22,07,06,00,213.3,,,,,,,,,,,,,,
2018,03,22,07,07,00,238.0,,,,,,,,,,,,,,
2018,03,22,07,08,00,299.0,,,,,,,,,,,,,,
2018,03,22,07,09,00,245.0,,,,,,,,,,,,,,
2018,03,22,07,10,00,235.7,,,,,,,,,,,,,,
2018,03,22,07,11,00,251.2,,,,,,,,,,,,,,
2018,03,22,07,12,00,279.6,,,,,,,,,,,,,,
2018,03,22,07,13,00,268.2,,,,,,,,,,,,,,
2018,03,22,07,14,00,271.5,,,,,,,,,,,,,,
2018,03,22,07,15,00,234.1,,,,,,,,,,,,,,
2018,03,22,07,16,00,206.4,,,,,,,,,,,,,,
2018,03,22,07,17,00,199.1,,,,,,,,,,,,,,
2018,03,22,07,18,00,180.8,,,,,,,,,,,,,,
2018,03,22,07,19,00,156.2,,,,,,,,,,,,,,
2018,03,22,07,20,00,146.1,,,,,,,,,,,,,,
2018,03,22,07,21,00,153.6,,,,,,,,,,,,,,
2018,03,22,07,22,00,151.9,,,,,,,,,,,,,,
2018,03,22,07,23,00,164.7,,,,,,,,,,,,,,
2018,03,22,07,24,00,184.7,,,,,,,,,,,,,,
2018,03,22,07,25,00,181.4,,,,,,,,,,,,,,
2018,03,22,07,26,00,203.3,,,,,,,,,,,,,,
2018,03,22,07,27,00,263.9,,,,,,,,,,,,,,
2018,03,22,07,28,00,323.2,,,,,,,,,,,,,,
2018,03,22,07,29,00,370.4,,,,,,,,,,,,,,
2018,03,22,07,30,00,334.7,,,,,,,,,,,,,,
2018,03,22,07,31,00,300.6,,,,,,,,,,,,,,
