2020,04,23,00,00,00,278.3,,,,,,,,,,,,,,
2020,04,23,00,01,00,,,,,,,,,,,,,,,
2020,04,23,00,02,00,280.2,,,,,,,,,,,,,,
2020,04,23,00,03,00,280.5,,,,,,,,,,,,,,
2020,04,23,00,04,00,281.1,,,,,,,,,,,,,,
2020,04,23,00,05,00,282.7,,,,,,,,,,,,,,
2020,04,23,00,06,00,284.0,,,,,,,,,,,,,,
2020,04,23,00,07,00,281.3,,,,,,,,,,,,,,
2020,04,23,00,08,00,283.7,,,,,,,,,,,,,,
2020,04,23,00,09,00,283.4,,,,,,,,,,,,,,
2020,04,23,00,10,00,284.9,,,,,,,,,,,,,,
2020,04,23,00,11,00,291.9,,,,,,,,,,,,,,
2020,04,23,00,12,00,298.2,,,,,,,,,,,,,,
2020,04,23,00,13,00,293.0,,,,,,,,,,,,,,
2020,04,23,00,14,00,284.1,,,,,,,,,,,,,,
2020,04,23,00,15,00,282.3,,,,,,,,,,,,,,
2020,04,23,00,16,00,285.5,,,,,,,,,,,,,,
2020,04,23,00,17,00,293.4,,,,,,,,,,,,,,
2020,04,23,00,18,00,287.4,,,,,,,,,,,,,,
2020,04,23,00,19,00,300.3,,,,,,,,,,,,,,
2020,04,23,00,20,00,303.0,,,,,,,,,,,,,,
2020,04,23,00,21,00,302.1,,,,,,,,,,,,,,
2020,04,23,00,22,00,289.9,,,,,,,,,,,,,,
2020,04,23,00,23,00,284.7,,,,,,,,,,,,,,
2020,04,23,00,24,00,287.0,,,,,,,,,,,,,,
2020,04,23,00,25,00,295.2,,,,,,,,,,,,,,
2020,04,23,00,26,00,293.5,,,,,,,,,,,,,,
2020,04,23,00,27,00,293.7,,,,,,,,,,,,,,
2020,04,23,00,28,00,296.3,,,,,,,,,,,,,,
2020,04,23,00,29,00,286.4,,,,,,,,,,,,,,
2020,04,23,00,30,00,287.5,,,,,,,,,,,,,,
2020,04,23,00,31,00,292.1,,,,,,,,,,,,,,
2020,04,23,00,32,00,293.2,,,,,,,,,,,,,,
2020,04,23,00,33,00,296.2,,,,,,,,,,,,,,
2020,04,23,00,34,00,292.9,,,,,,,,,,,,,,
2020,04,23,00,35,00,299.1,,,,,,,,,,,,,,
2020,04,23,00,36,00,285.1,,,,,,,,,,,,,,
2020,04,23,00,37,00,280.7,,,,,,,,,,,,,,
2020,04,23,00,38,00,279.6,,,,,,,,,,,,,,
2020,04,23,00,39,00,281.3,,,,,,,,,,,,,,
2020,04,23,00,40,00,282.2,,,,,,,,,,,,,,
2020,04,23,00,41,00,287.0,,,,,,,,,,,,,,
2020,04,23,00,42,00,279.6,,,,,,,,,,,,,,
2020,04,23,00,43,00,288.7,,,,,,,,,,,,,,
2020,04,23,00,44,00,281.9,,,,,,,,,,,,,,
2020,04,23,00,45,00,279.7,,,,,,,,,,,,,,
2020,04,23,00,46,00,288.5,,,,,,,,,,,,,,
2020,04,23,00,47,00,285.8,,,,,,,,,,,,,,
2020,04,23,00,48,00,289.0,,,,,,,,,,,,,,
2020,04,23,00,49,00,289.5,,,,,,,,,,,,,,
2020,04,23,00,50,00,292.5,,,,,,,,,,,,,,
2020,04,23,00,51,00,296.0,,,,,,,,,,,,,,
2020,04,23,00,52,00,289.6,,,,,,,,,,,,,,
2020,04,23,00,53,00,287.0,,,,,,,,,,,,,,
2020,04,23,00,54,00,282.4,,,,,,,,,,,,,,
2020,04,23,00,55,00,281.7,,,,,,,,,,,,,,
2020,04,23,00,56,00,286.2,,,,,,,,,,,,,,
2020,04,23,00,57,00,281.5,,,,,,,,,,,,,,
2020,04,23,00,58,00,279.1,,,,,,,,,,,,,,
2020,04,23,00,59,00,278.4,,,,,,,,,,,,,,
2020,04,23,01,00,00,272.8,,,,,,,,,,,,,,
2020,04,23,01,01,00,271.5,,,,,,,,,,,,,,
2020,04,23,01,02,00,273.9,,,,,,,,,,,,,,
2020,04,23,01,03,00,275.9,,,,,,,,,,,,,,
2020,04,23,01,04,00,278.7,,,,,,,,,,,,,,
2020,04,23,01,05,00,277.7,,,,,,,,,,,,,,
2020,04,23,01,06,00,278.6,,,,,,,,,,,,,,
2020,04,23,01,07,00,283.6,,,,,,,,,,,,,,
2020,04,23,01,08,00,282.8,,,,,,,,,,,,,,
2020,04,23,01,09,00,282.0,,,,,,,,,,,,,,
2020,04,23,01,10,00,277.1,,,,,,,,,,,,,,
2020,04,23,01,11,00,276.4,,,,,,,,,,,,,,
2020,04,23,01,12,00,292.0,,,,,,,,,,,,,,
2020,04,23,01,13,00,301.7,,,,,,,,,,,,,,
2020,04,23,01,14,00,298.2,,,,,,,,,,,,,,
2020,04,23,01,15,00,285.5,,,,,,,,,,,,,,
2020,04,23,01,16,00,279.6,,,,,,,,,,,,,,
2020,04,23,01,17,00,275.4,,,,,,,,,,,,,,
2020,04,23,01,18,00,286.6,,,,,,,,,,,,,,
2020,04,23,01,19,00,283.3,,,,,,,,,,,,,,
2020,04,23,01,20,00,282.1,,,,,,,,,,,,,,
2020,04,23,01,21,00,290.8,,,,,,,,,,,,,,
2020,04,23,01,22,00,287.5,,,,,,,,,,,,,,
2020,04,23,01,23,00,283.3,,,,,,,,,,,,,,
2020,04,23,01,24,00,285.8,,,,,,,,,,,,,,
2020,04,23,01,25,00,293.0,,,,,,,,,,,,,,
2020,04,23,01,26,00,291.2,,,,,,,,,,,,,,
2020,04,23,01,27,00,292.4,,,,,,,,,,,,,,
2020,04,23,01,28,00,296.9,,,,,,,,,,,,,,
2020,04,23,01,29,00,282.7,,,,,,,,,,,,,,
2020,04,23,01,30,00,290.5,,,,,,,,,,,,,,
2020,04,23,01,31,00,296.7,,,,,,,,,,,,,,
2020,04,23,01,32,00,282.6,,,,,,,,,,,,,,
2020,04,23,01,33,00,280.6,,,,,,,,,,,,,,
2020,04,23,01,34,00,279.3,,,,,,,,,,,,,,
2020,04,23,01,35,00,281.8,,,,,,,,,,,,,,
2020,04,23,01,36,00,283.9,,,,,,,,,,,,,,
2020,04,23,01,37,00,272.9,,,,,,,,,,,,,,
2020,04,23,01,38,00,276.8,,,,,,,,,,,,,,
2020,04,23,01,39,00,287.3,,,,,,,,,,,,,,
2020,04,23,01,40,00,293.9,,,,,,,,,,,,,,
2020,04,23,01,41,00,289.1,,,,,,,,,,,,,,
2020,04,23,01,42,00,291.2,,,,,,,,,,,,,,
2020,04,23,01,43,00,290.4,,,,,,,,,,,,,,
2020,04,23,01,44,00,287.1,,,,,,,,,,,,,,
2020,04,23,01,45,00,308.7,,,,,,,,,,,,,,
2020,04,23,01,46,00,305.6,,,,,,,,,,,,,,
2020,04,23,01,47,00,313.4,,,,,,,,,,,,,,
2020,04,23,01,48,00,304.1,,,,,,,,,,,,,,
2020,04,23,01,49,00,308.8,,,,,,,,,,,,,,
2020,04,23,01,50,00,311.1,,,,,,,,,,,,,,
2020,04,23,01,51,00,305.2,,,,,,,,,,,,,,
2020,04,23,01,52,00,286.0,,,,,,,,,,,,,,
2020,04,23,01,53,00,276.3,,,,,,,,,,,,,,
2020,04,23,01,54,00,266.3,,,,,,,,,,,,,,
2020,04,23,01,55,00,267.5,,,,,,,,,,,,,,
2020,04,23,01,56,00,265.5,,,,,,,,,,,,,,
2020,04,23,01,57,00,260.7,,,,,,,,,,,,,,
2020,04,23,01,58,00,262.1,,,,,,,,,,,,,,
2020,04,23,01,59,00,262.9,,,,,,,,,,,,,,
2020,04,23,02,00,00,265.2,,,,,,,,,,,,,,
2020,04,23,02,01,00,273.2,,,,,,,,,,,,,,
2020,04,23,02,02,00,266.2,,,,,,,,,,,,,,
2020,04,23,02,03,00,270.6,,,,,,,,,,,,,,
2020,04,23,02,04,00,269.3,,,,,,,,,,,,,,
2020,04,23,02,05,00,257.3,,,,,,,,,,,,,,
2020,04,23,02,06,00,263.2,,,,,,,,,,,,,,
2020,04,23,02,07,00,262.0,,,,,,,,,,,,,,
2020,04,23,02,08,00,259.0,,,,,,,,,,,,,,
2020,04,23,02,09,00,249.6,,,,,,,,,,,,,,
2020,04,23,02,10,00,249.4,,,,,,,,,,,,,,
2020,04,23,02,11,00,251.9,,,,,,,,,,,,,,
2020,04,23,02,12,00,246.6,,,,,,,,,,,,,,
2020,04,23,02,13,00,251.0,,,,,,,,,,,,,,
2020,04,23,02,14,00,250.3,,,,,,,,,,,,,,
2020,04,23,02,15,00,252.1,,,,,,,,,,,,,,
2020,04,23,02,16,00,258.2,,,,,,,,,,,,,,
2020,04,23,02,17,00,261.5,,,,,,,,,,,,,,
2020,04,23,02,18,00,259.4,,,,,,,,,,,,,,
2020,04,23,02,19,00,257.9,,,,,,,,,,,,,,
2020,04,23,02,20,00,252.3,,,,,,,,,,,,,,
2020,04,23,02,21,00,249.9,,,,,,,,,,,,,,
2020,04,23,02,22,00,247.4,,,,,,,,,,,,,,
2020,04,23,02,23,00,250.5,,,,,,,,,,,,,,
2020,04,23,02,24,00,246.3,,,,,,,,,,,,,,
2020,04,23,02,25,00,243.6,,,,,,,,,,,,,,
2020,04,23,02,26,00,250.5,,,,,,,,,,,,,,
2020,04,23,02,27,00,248.2,,,,,,,,,,,,,,
2020,04,23,02,28,00,249.6,,,,,,,,,,,,,,
2020,04,23,02,29,00,240.7,,,,,,,,,,,,,,
2020,04,23,02,30,00,240.2,,,,,,,,,,,,,,
2020,04,23,02,31,00,245.2,,,,,,,,,,,,,,
2020,04,23,02,32,00,239.6,,,,,,,,,,,,,,
2020,04,23,02,33,00,249.0,,,,,,,,,,,,,,
2020,04,23,02,34,00,245.9,,,,,,,,,,,,,,
2020,04,23,02,35,00,246.2,,,,,,,,,,,,,,
2020,04,23,02,36,00,244.1,,,,,,,,,,,,,,
2020,04,23,02,37,00,236.9,,,,,,,,,,,,,,
2020,04,23,02,38,00,240.9,,,,,,,,,,,,,,
2020,04,23,02,39,00,247.1,,,,,,,,,,,,,,
2020,04,23,02,40,00,245.4,,,,,,,,,,,,,,
2020,04,23,02,41,00,242.1,,,,,,,,,,,,,,
2020,04,23,02,42,00,236.1,,,,,,,,,,,,,,
2020,04,23,02,43,00,248.0,,,,,,,,,,,,,,
2020,04,23,02,44,00,251.4,,,,,,,,,,,,,,
2020,04,23,02,45,00,254.9,,,,,,,,,,,,,,
2020,04,23,02,46,00,241.6,,,,,,,,,,,,,,
2020,04,23,02,47,00,248.2,,,,,,,,,,,,,,
2020,04,23,02,48,00,245.1,,,,,,,,,,,,,,
2020,04,23,02,49,00,247.3,,,,,,,,,,,,,,
2020,04,23,02,50,00,238.1,,,,,,,,,,,,,,
2020,04,23,02,51,00,235.0,,,,,,,,,,,,,,
2020,04,23,02,52,00,249.7,,,,,,,,,,,,,,
2020,04,23,02,53,00,244.4,,,,,,,,,,,,,,
2020,04,23,02,54,00,231.8,,,,,,,,,,,,,,
2020,04,23,02,55,00,234.7,,,,,,,,,,,,,,
2020,04,23,02,56,00,214.5,,,,,,,,,,,,,,
2020,04,23,02,57,00,226.7,,,,,,,,,,,,,,
2020,04,23,02,58,00,240.3,,,,,,,,,,,,,,
2020,04,23,02,59,00,236.1,,,,,,,,,,,,,,
2020,04,23,03,00,00,220.1,,,,,,,,,,,,,,
2020,04,23,03,01,00,233.9,,,,,,,,,,,,,,
2020,04,23,03,02,00,238.5,,,,,,,,,,,,,,
2020,04,23,03,03,00,234.7,,,,,,,,,,,,,,
2020,04,23,03,04,00,225.6,,,,,,,,,,,,,,
2020,04,23,03,05,00,224.8,,,,,,,,,,,,,,
2020,04,23,03,06,00,229.2,,,,,,,,,,,,,,
2020,04,23,03,07,00,224.7,,,,,,,,,,,,,,
2020,04,23,03,08,00,241.5,,,,,,,,,,,,,,
2020,04,23,03,09,00,235.1,,,,,,,,,,,,,,
2020,04,23,03,10,00,232.8,,,,,,,,,,,,,,
2020,04,23,03,11,00,223.5,,,,,,,,,,,,,,
2020,04,23,03,12,00,228.5,,,,,,,,,,,,,,
2020,04,23,03,13,00,215.4,,,,,,,,,,,,,,
2020,04,23,03,14,00,217.1,,,,,,,,,,,,,,
2020,04,23,03,15,00,217.9,,,,,,,,,,,,,,
2020,04,23,03,16,00,212.0,,,,,,,,,,,,,,
2020,04,23,03,17,00,211.2,,,,,,,,,,,,,,
2020,04,23,03,18,00,207.3,,,,,,,,,,,,,,
2020,04,23,03,19,00,203.5,,,,,,,,,,,,,,
2020,04,23,03,20,00,203.2,,,,,,,,,,,,,,
2020,04,23,03,21,00,199.4,,,,,,,,,,,,,,
2020,04,23,03,22,00,201.4,,,,,,,,,,,,,,
2020,04,23,03,23,00,198.2,,,,,,,,,,,,,,
2020,04,23,03,24,00,209.9,,,,,,,,,,,,,,
2020,04,23,03,25,00,201.0,,,,,,,,,,,,,,
2020,04,23,03,26,00,194.1,,,,,,,,,,,,,,
2020,04,23,03,27,00,203.1,,,,,,,,,,,,,,
2020,04,23,03,28,00,200.3,,,,,,,,,,,,,,
2020,04,23,03,29,00,201.7,,,,,,,,,,,,,,
2020,04,23,03,30,00,200.3,,,,,,,,,,,,,,
2020,04,23,03,31,00,202.9,,,,,,,,,,,,,,
2020,04,23,03,32,00,203.5,,,,,,,,,,,,,,
2020,04,23,03,33,00,201.0,,,,,,,,,,,,,,
2020,04,23,03,34,00,202.8,,,,,,,,,,,,,,
2020,04,23,03,35,00,198.9,,,,,,,,,,,,,,
2020,04,23,03,36,00,195.5,,,,,,,,,,,,,,
2020,04,23,03,37,00,197.8,,,,,,,,,,,,,,
2020,04,23,03,38,00,197.7,,,,,,,,,,,,,,
2020,04,23,03,39,00,200.6,,,,,,,,,,,,,,
2020,04,23,03,40,00,197.8,,,,,,,,,,,,,,
2020,04,23,03,41,00,198.1,,,,,,,,,,,,,,
2020,04,23,03,42,00,193.1,,,,,,,,,,,,,,
2020,04,23,03,43,00,195.1,,,,,,,,,,,,,,
2020,04,23,03,44,00,192.4,,,,,,,,,,,,,,
2020,04,23,03,45,00,190.3,,,,,,,,,,,,,,
2020,04,23,03,46,00,196.1,,,,,,,,,,,,,,
2020,04,23,03,47,00,198.3,,,,,,,,,,,,,,
2020,04,23,03,48,00,202.5,,,,,,,,,,,,,,
2020,04,23,03,49,00,212.9,,,,,,,,,,,,,,
2020,04,23,03,50,00,204.0,,,,,,,,,,,,,,
2020,04,23,03,51,00,202.9,,,,,,,,,,,,,,
2020,04,23,03,52,00,200.9,,,,,,,,,,,,,,
2020,04,23,03,53,00,202.0,,,,,,,,,,,,,,
2020,04,23,03,54,00,202.8,,,,,,,,,,,,,,
2020,04,23,03,55,00,203.4,,,,,,,,,,,,,,
2020,04,23,03,56,00,206.3,,,,,,,,,,,,,,
2020,04,23,03,57,00,211.4,,,,,,,,,,,,,,
2020,04,23,03,58,00,221.4,,,,,,,,,,,,,,
2020,04,23,03,59,00,210.7,,,,,,,,,,,,,,
2020,04,23,04,00,00,212.5,,,,,,,,,,,,,,
2020,04,23,04,01,00,213.3,,,,,,,,,,,,,,
2020,04,23,04,02,00,222.4,,,,,,,,,,,,,,
2020,04,23,04,03,00,225.2,,,,,,,,,,,,,,
2020,04,23,04,04,00,223.0,,,,,,,,,,,,,,
2020,04,23,04,05,00,219.8,,,,,,,,,,,,,,
2020,04,23,04,06,00,222.0,,,,,,,,,,,,,,
2020,04,23,04,07,00,240.4,,,,,,,,,,,,,,
2020,04,23,04,08,00,210.0,,,,,,,,,,,,,,
2020,04,23,04,09,00,218.6,,,,,,,,,,,,,,
2020,04,23,04,10,00,227.5,,,,,,,,,,,,,,
2020,04,23,04,11,00,240.2,,,,,,,,,,,,,,
2020,04,23,04,12,00,233.3,,,,,,,,,,,,,,
2020,04,23,04,13,00,223.5,,,,,,,,,,,,,,
2020,04,23,04,14,00,226.7,,,,,,,,,,,,,,
2020,04,23,04,15,00,233.0,,,,,,,,,,,,,,
2020,04,23,04,16,00,228.2,,,,,,,,,,,,,,
2020,04,23,04,17,00,227.8,,,,,,,,,,,,,,
2020,04,23,04,18,00,223.8,,,,,,,,,,,,,,
2020,04,23,04,19,00,223.8,,,,,,,,,,,,,,
2020,04,23,04,20,00,219.1,,,,,,,,,,,,,,
2020,04,23,04,21,00,225.9,,,,,,,,,,,,,,
2020,04,23,04,22,00,228.4,,,,,,,,,,,,,,
2020,04,23,04,23,00,223.4,,,,,,,,,,,,,,
2020,04,23,04,24,00,226.1,,,,,,,,,,,,,,
2020,04,23,04,25,00,233.5,,,,,,,,,,,,,,
2020,04,23,04,26,00,243.8,,,,,,,,,,,,,,
2020,04,23,04,27,00,235.3,,,,,,,,,,,,,,
2020,04,23,04,28,00,247.4,,,,,,,,,,,,,,
2020,04,23,04,29,00,272.7,,,,,,,,,,,,,,
2020,04,23,04,30,00,270.7,,,,,,,,,,,,,,
2020,04,23,04,31,00,255.7,,,,,,,,,,,,,,
2020,04,23,04,32,00,245.9,,,,,,,,,,,,,,
2020,04,23,04,33,00,241.0,,,,,,,,,,,,,,
2020,04,23,04,34,00,240.8,,,,,,,,,,,,,,
2020,04,23,04,35,00,245.6,,,,,,,,,,,,,,
2020,04,23,04,36,00,240.7,,,,,,,,,,,,,,
2020,04,23,04,37,00,246.1,,,,,,,,,,,,,,
2020,04,23,04,38,00,241.9,,,,,,,,,,,,,,
2020,04,23,04,39,00,249.6,,,,,,,,,,,,,,
2020,04,23,04,40,00,274.7,,,,,,,,,,,,,,
2020,04,23,04,41,00,276.6,,,,,,,,,,,,,,
2020,04,23,04,42,00,264.3,,,,,,,,,,,,,,
2020,04,23,04,43,00,272.1,,,,,,,,,,,,,,
2020,04,23,04,44,00,291.7,,,,,,,,,,,,,,
2020,04,23,04,45,00,288.3,,,,,,,,,,,,,,
2020,04,23,04,46,00,296.6,,,,,,,,,,,,,,
2020,04,23,04,47,00,309.3,,,,,,,,,,,,,,
2020,04,23,04,48,00,288.1,,,,,,,,,,,,,,
2020,04,23,04,49,00,305.7,,,,,,,,,,,,,,
2020,04,23,04,50,00,280.9,,,,,,,,,,,,,,
2020,04,23,04,51,00,279.9,,,,,,,,,,,,,,
2020,04,23,04,52,00,285.6,,,,,,,,,,,,,,
2020,04,23,04,53,00,280.7,,,,,,,,,,,,,,
2020,04,23,04,54,00,291.5,,,,,,,,,,,,,,
2020,04,23,04,55,00,302.9,,,,,,,,,,,,,,
2020,04,23,04,56,00,293.3,,,,,,,,,,,,,,
2020,04,23,04,57,00,321.5,,,,,,,,,,,,,,
2020,04,23,04,58,00,327.2,,,,,,,,,,,,,,
2020,04,23,04,59,00,332.0,,,,,,,,,,,,,,
2020,04,23,05,00,00,331.7,,,,,,,,,,,,,,
2020,04,23,05,01,00,302.7,,,,,,,,,,,,,,
2020,04,23,05,02,00,287.3,,,,,,,,,,,,,,
2020,04,23,05,03,00,304.1,,,,,,,,,,,,,,
2020,04,23,05,04,00,296.0,,,,,,,,,,,,,,
2020,04,23,05,05,00,295.4,,,,,,,,,,,,,,
2020,04,23,05,06,00,285.5,,,,,,,,,,,,,,
2020,04,23,05,07,00,274.8,,,,,,,,,,,,,,
2020,04,23,05,08,00,307.4,,,,,,,,,,,,,,
2020,04,23,05,09,00,299.4,,,,,,,,,,,,,,
2020,04,23,05,10,00,286.5,,,,,,,,,,,,,,
2020,04,23,05,11,00,282.4,,,,,,,,,,,,,,
2020,04,23,05,12,00,280.4,,,,,,,,,,,,,,
2020,04,23,05,13,00,298.0,,,,,,,,,,,,,,
2020,04,23,05,14,00,317.1,,,,,,,,,,,,,,
2020,04,23,05,15,00,316.3,,,,,,,,,,,,,,
2020,04,23,05,16,00,305.9,,,,,,,,,,,,,,
2020,04,23,05,17,00,315.0,,,,,,,,,,,,,,
2020,04,23,05,18,00,333.1,,,,,,,,,,,,,,
2020,04,23,05,19,00,318.9,,,,,,,,,,,,,,
2020,04,23,05,20,00,297.5,,,,,,,,,,,,,,
2020,04,23,05,21,00,301.9,,,,,,,,,,,,,,
2020,04,23,05,22,00,295.5,,,,,,,,,,,,,,
2020,04,23,05,23,00,286.6,,,,,,,,,,,,,,
2020,04,23,05,24,00,272.1,,,,,,,,,,,,,,
2020,04,23,05,25,00,278.1,,,,,,,,,,,,,,
2020,04,23,05,26,00,303.6,,,,,,,,,,,,,,
2020,04,23,05,27,00,292.5,,,,,,,,,,,,,,
2020,04,23,05,28,00,296.4,,,,,,,,,,,,,,
2020,04,23,05,29,00,313.8,,,,,,,,,,,,,,
2020,04,23,05,30,00,311.2,,,,,,,,,,,,,,
2020,04,23,05,31,00,300.6,,,,,,,,,,,,,,
2020,04,23,05,32,00,312.5,,,,,,,,,,,,,,
2020,04,23,05,33,00,317.1,,,,,,,,,,,,,,
2020,04,23,05,34,00,321.6,,,,,,,,,,,,,,
2020,04,23,05,35,00,307.6,,,,,,,,,,,,,,
2020,04,23,05,36,00,294.1,,,,,,,,,,,,,,
2020,04,23,05,37,00,286.4,,,,,,,,,,,,,,
2020,04,23,05,38,00,281.7,,,,,,,,,,,,,,
2020,04,23,05,39,00,288.1,,,,,,,,,,,,,,
2020,04,23,05,40,00,295.0,,,,,,,,,,,,,,
2020,04,23,05,41,00,311.9,,,,,,,,,,,,,,
2020,04,23,05,42,00,322.0,,,,,,,,,,,,,,
2020,04,23,05,43,00,286.3,,,,,,,,,,,,,,
2020,04,23,05,44,00,297.9,,,,,,,,,,,,,,
2020,04,23,05,45,00,292.9,,,,,,,,,,,,,,
2020,04,23,05,46,00,305.5,,,,,,,,,,,,,,
2020,04,23,05,47,00,308.0,,,,,,,,,,,,,,
2020,04,23,05,48,00,300.4,,,,,,,,,,,,,,
2020,04,23,05,49,00,292.6,,,,,,,,,,,,,,
2020,04,23,05,50,00,301.8,,,,,,,,,,,,,,
2020,04,23,05,51,00,315.8,,,,,,,,,,,,,,
2020,04,23,05,52,00,299.7,,,,,,,,,,,,,,
2020,04,23,05,53,00,285.1,,,,,,,,,,,,,,
2020,04,23,05,54,00,279.0,,,,,,,,,,,,,,
2020,04,23,05,55,00,284.7,,,,,,,,,,,,,,
2020,04,23,05,56,00,309.1,,,,,,,,,,,,,,
2020,04,23,05,57,00,319.1,,,,,,,,,,,,,,
2020,04,23,05,58,00,319.3,,,,,,,,,,,,,,
2020,04,23,05,59,00,296.9,,,,,,,,,,,,,,
2020,04,23,06,00,00,298.6,,,,,,,,,,,,,,
2020,04,23,06,01,00,297.0,,,,,,,,,,,,,,
2020,04,23,06,02,00,329.8,,,,,,,,,,,,,,
2020,04,23,06,03,00,313.3,,,,,,,,,,,,,,
2020,04,23,06,04,00,321.7,,,,,,,,,,,,,,
2020,04,23,06,05,00,295.6,,,,,,,,,,,,,,
2020,04,23,06,06,00,295.1,,,,,,,,,,,,,,
2020,04,23,06,07,00,301.8,,,,,,,,,,,,,,
2020,04,23,06,08,00,320.9,,,,,,,,,,,,,,
2020,04,23,06,09,00,334.0,,,,,,,,,,,,,,
2020,04,23,06,10,00,312.1,,,,,,,,,,,,,,
2020,04,23,06,11,00,311.3,,,,,,,,,,,,,,
2020,04,23,06,12,00,313.2,,,,,,,,,,,,,,
2020,04,23,06,13,00,330.1,,,,,,,,,,,,,,
2020,04,23,06,14,00,314.4,,,,,,,,,,,,,,
2020,04,23,06,15,00,297.5,,,,,,,,,,,,,,
2020,04,23,06,16,00,317.5,,,,,,,,,,,,,,
2020,04,23,06,17,00,301.7,,,,,,,,,,,,,,
2020,04,23,06,18,00,298.3,,,,,,,,,,,,,,
2020,04,23,06,19,00,301.3,,,,,,,,,,,,,,
2020,04,23,06,20,00,297.6,,,,,,,,,,,,,,
2020,04,23,06,21,00,300.5,,,,,,,,,,,,,,
2020,04,23,06,22,00,305.0,,,,,,,,,,,,,,
2020,04,23,06,23,00,311.6,,,,,,,,,,,,,,
2020,04,23,06,24,00,311.7,,,,,,,,,,,,,,
2020,04,23,06,25,00,299.0,,,,,,,,,,,,,,
2020,04,23,06,26,00,305.3,,,,,,,,,,,,,,
2020,04,23,06,27,00,339.2,,,,,,,,,,,,,,
2020,04,23,06,28,00,334.4,,,,,,,,,,,,,,
2020,04,23,06,29,00,329.7,,,,,,,,,,,,,,
2020,04,23,06,30,00,319.4,,,,,,,,,,,,,,
2020,04,23,06,31,00,302.4,,,,,,,,,,,,,,
2020,04,23,06,32,00,321.8,,,,,,,,,,,,,,
2020,04,23,06,33,00,338.9,,,,,,,,,,,,,,
2020,04,23,06,34,00,304.7,,,,,,,,,,,,,,
2020,04,23,06,35,00,326.9,,,,,,,,,,,,,,
2020,04,23,06,36,00,334.8,,,,,,,,,,,,,,
2020,04,23,06,37,00,316.5,,,,,,,,,,,,,,
2020,04,23,06,38,00,329.4,,,,,,,,,,,,,,
2020,04,23,06,39,00,337.0,,,,,,,,,,,,,,
2020,04,23,06,40,00,319.5,,,,,,,,,,,,,,
2020,04,23,06,41,00,316.2,,,,,,,,,,,,,,
2020,04,23,06,42,00,309.8,,,,,,,,,,,,,,
2020,04,23,06,43,00,329.5,,,,,,,,,,,,,,
2020,04,23,06,44,00,312.1,,,,,,,,,,,,,,
2020,04,23,06,45,00,306.6,,,,,,,,,,,,,,
2020,04,23,06,46,00,309.2,,,,,,,,,,,,,,
2020,04,23,06,47,00,310.8,,,,,,,,,,,,,,
2020,04,23,06,48,00,338.6,,,,,,,,,,,,,,
2020,04,23,06,49,00,333.7,,,,,,,,,,,,,,
2020,04,23,06,50,00,327.9,,,,,,,,,,,,,,
2020,04,23,06,51,00,300.2,,,,,,,,,,,,,,
2020,04,23,06,52,00,296.9,,,,,,,,,,,,,,
2020,04,23,06,53,00,299.8,,,,,,,,,,,,,,
2020,04,23,06,54,00,309.3,,,,,,,,,,,,,,
2020,04,23,06,55,00,304.8,,,,,,,,,,,,,,
2020,04,23,06,56,00,304.9,,,,,,,,,,,,,,
2020,04,23,06,57,00,319.2,,,,,,,,,,,,,,
2020,04,23,06,58,00,316.2,,,,,,,,,,,,,,
2020,04,23,06,59,00,306.6,,,,,,,,,,,,,,
2020,04,23,07,00,00,298.4,,,,,,,,,,,,,,
2020,04,23,07,01,00,306.1,,,,,,,,,,,,,,
2020,04,23,07,02,00,306.0,,,,,,,,,,,,,,
2020,04,23,07,03,00,329.0,,,,,,,,,,,,,,
2020,04,23,07,04,00,312.0,,,,,,,,,,,,,,
2020,04,23,07,05,00,349.6,,,,,,,,,,,,,,
2020,04,23,07,06,00,343.7,,,,,,,,,,,,,,
2020,04,23,07,07,00,329.5,,,,,,,,,,,,,,
2020,04,23,07,08,00,356.3,,,,,,,,,,,,,,
2020,04,23,07,09,00,350.2,,,,,,,,,,,,,,
2020,04,23,07,10,00,323.6,,,,,,,,,,,,,,
2020,04,23,07,11,00,320.4,,,,,,,,,,,,,,
2020,04,23,07,12,00,343.5,,,,,,,,,,,,,,
2020,04,23,07,13,00,322.2,,,,,,,,,,,,,,
2020,04,23,07,14,00,322.9,,,,,,,,,,,,,,
2020,04,23,07,15,00,339.2,,,,,,,,,,,,,,
2020,04,23,07,16,00,334.6,,,,,,,,,,,,,,
2020,04,23,07,17,00,307.3,,,,,,,,,,,,,,
2020,04,23,07,18,00,305.6,,,,,,,,,,,,,,
2020,04,23,07,19,00,312.0,,,,,,,,,,,,,,
2020,04,23,07,20,00,316.0,,,,,,,,,,,,,,
2020,04,23,07,21,00,330.0,,,,,,,,,,,,,,
2020,04,23,07,22,00,308.4,,,,,,,,,,,,,,
2020,04,23,07,23,00,312.2,,,,,,,,,,,,,,
2020,04,23,07,24,00,313.4,,,,,,,,,,,,,,
2020,04,23,07,25,00,313.9,,,,,,,,,,,,,,
2020,04,23,07,26,00,335.4,,,,,,,,,,,,,,
2020,04,23,07,27,00,317.2,,,,,,,,,,,,,,
2020,04,23,07,28,00,324.6,,,,,,,,,,,,,,
2020,04,23,07,29,00,310.3,,,,,,,,,,,,,,
2020,04,23,07,30,00,326.7,,,,,,,,,,,,,,
