2018,09,10,00,00,00,135.8,,,,,,,,,,,,,,
2018,09,10,00,01,00,,,,,,,,,,,,,,,
2018,09,10,00,02,00,124.5,,,,,,,,,,,,,,
2018,09,10,00,03,00,136.2,,,,,,,,,,,,,,
2018,09,10,00,04,00,155.3,,,,,,,,,,,,,,
2018,09,10,00,05,00,165.8,,,,,,,,,,,,,,
2018,09,10,00,06,00,165.9,,,,,,,,,,,,,,
2018,09,10,00,07,00,165.9,,,,,,,,,,,,,,
2018,09,10,00,08,00,159.0,,,,,,,,,,,,,,
2018,09,10,00,09,00,151.4,,,,,,,,,,,,,,
2018,09,10,00,10,00,149.6,,,,,,,,,,,,,,
2018,09,10,00,11,00,143.6,,,,,,,,,,,,,,
2018,09,10,00,12,00,140.3,,,,,,,,,,,,,,
2018,09,10,00,13,00,125.1,,,,,,,,,,,,,,
2018,09,10,00,14,00,124.9,,,,,,,,,,,,,,
2018,09,10,00,15,00,125.4,,,,,,,,,,,,,,
2018,09,10,00,16,00,123.5,,,,,,,,,,,,,,
2018,09,10,00,17,00,124.0,,,,,,,,,,,,,,
2018,09,10,00,18,00,124.1,,,,,,,,,,,,,,
2018,09,10,00,19,00,124.2,,,,,,,,,,,,,,
2018,09,10,00,20,00,123.3,,,,,,,,,,,,,,
2018,09,10,00,21,00,123.0,,,,,,,,,,,,,,
2018,09,10,00,22,00,122.9,,,,,,,,,,,,,,
2018,09,10,00,23,00,123.0,,,,,,,,,,,,,,
2018,09,10,00,24,00,122.6,,,,,,,,,,,,,,
2018,09,10,00,25,00,122.2,,,,,,,,,,,,,,
2018,09,10,00,26,00,121.0,,,,,,,,,,,,,,
2018,09,10,00,27,00,118.2,,,,,,,,,,,,,,
2018,09,10,00,28,00,118.3,,,,,,,,,,,,,,
2018,09,10,00,29,00,118.1,,,,,,,,,,,,,,
2018,09,10,00,30,00,120.7,,,,,,,,,,,,,,
2018,09,10,00,31,00,121.0,,,,,,,,,,,,,,
2018,09,10,00,32,00,138.4,,,,,,,,,,,,,,
2018,09,10,00,33,00,156.5,,,,,,,,,,,,,,
2018,09,10,00,34,00,139.5,,,,,,,,,,,,,,
2018,09,10,00,35,00,131.7,,,,,,,,,,,,,,
2018,09,10,00,36,00,131.0,,,,,,,,,,,,,,
2018,09,10,00,37,00,136.8,,,,,,,,,,,,,,
2018,09,10,00,38,00,131.9,,,,,,,,,,,,,,
2018,09,10,00,39,00,127.9,,,,,,,,,,,,,,
2018,09,10,00,40,00,132.1,,,,,,,,,,,,,,
2018,09,10,00,41,00,133.8,,,,,,,,,,,,,,
2018,09,10,00,42,00,129.2,,,,,,,,,,,,,,
2018,09,10,00,43,00,127.5,,,,,,,,,,,,,,
2018,09,10,00,44,00,131.6,,,,,,,,,,,,,,
2018,09,10,00,45,00,130.2,,,,,,,,,,,,,,
2018,09,10,00,46,00,130.0,,,,,,,,,,,,,,
2018,09,10,00,47,00,129.0,,,,,,,,,,,,,,
2018,09,10,00,48,00,126.9,,,,,,,,,,,,,,
2018,09,10,00,49,00,145.6,,,,,,,,,,,,,,
2018,09,10,00,50,00,141.5,,,,,,,,,,,,,,
2018,09,10,00,51,00,142.8,,,,,,,,,,,,,,
2018,09,10,00,52,00,141.6,,,,,,,,,,,,,,
2018,09,10,00,53,00,124.2,,,,,,,,,,,,,,
2018,09,10,00,54,00,124.8,,,,,,,,,,,,,,
2018,09,10,00,55,00,127.9,,,,,,,,,,,,,,
2018,09,10,00,56,00,122.0,,,,,,,,,,,,,,
2018,09,10,00,57,00,120.4,,,,,,,,,,,,,,
2018,09,10,00,58,00,120.5,,,,,,,,,,,,,,
2018,09,10,00,59,00,120.2,,,,,,,,,,,,,,
2018,09,10,01,00,00,121.3,,,,,,,,,,,,,,
2018,09,10,01,01,00,122.4,,,,,,,,,,,,,,
2018,09,10,01,02,00,122.3,,,,,,,,,,,,,,
2018,09,10,01,03,00,120.7,,,,,,,,,,,,,,
2018,09,10,01,04,00,120.1,,,,,,,,,,,,,,
2018,09,10,01,05,00,121.3,,,,,,,,,,,,,,
2018,09,10,01,06,00,122.3,,,,,,,,,,,,,,
2018,09,10,01,07,00,121.4,,,,,,,,,,,,,,
2018,09,10,01,08,00,120.4,,,,,,,,,,,,,,
2018,09,10,01,09,00,120.5,,,,,,,,,,,,,,
2018,09,10,01,10,00,118.7,,,,,,,,,,,,,,
2018,09,10,01,11,00,118.8,,,,,,,,,,,,,,
2018,09,10,01,12,00,119.1,,,,,,,,,,,,,,
2018,09,10,01,13,00,120.7,,,,,,,,,,,,,,
2018,09,10,01,14,00,122.7,,,,,,,,,,,,,,
2018,09,10,01,15,00,122.8,,,,,,,,,,,,,,
2018,09,10,01,16,00,127.5,,,,,,,,,,,,,,
2018,09,10,01,17,00,124.8,,,,,,,,,,,,,,
2018,09,10,01,18,00,118.2,,,,,,,,,,,,,,
2018,09,10,01,19,00,132.1,,,,,,,,,,,,,,
2018,09,10,01,20,00,135.6,,,,,,,,,,,,,,
2018,09,10,01,21,00,132.8,,,,,,,,,,,,,,
2018,09,10,01,22,00,134.4,,,,,,,,,,,,,,
2018,09,10,01,23,00,131.2,,,,,,,,,,,,,,
2018,09,10,01,24,00,130.4,,,,,,,,,,,,,,
2018,09,10,01,25,00,135.5,,,,,,,,,,,,,,
2018,09,10,01,26,00,123.9,,,,,,,,,,,,,,
2018,09,10,01,27,00,123.9,,,,,,,,,,,,,,
2018,09,10,01,28,00,128.0,,,,,,,,,,,,,,
2018,09,10,01,29,00,129.7,,,,,,,,,,,,,,
2018,09,10,01,30,00,122.3,,,,,,,,,,,,,,
2018,09,10,01,31,00,121.4,,,,,,,,,,,,,,
2018,09,10,01,32,00,122.7,,,,,,,,,,,,,,
2018,09,10,01,33,00,122.0,,,,,,,,,,,,,,
2018,09,10,01,34,00,120.5,,,,,,,,,,,,,,
2018,09,10,01,35,00,121.6,,,,,,,,,,,,,,
2018,09,10,01,36,00,121.3,,,,,,,,,,,,,,
2018,09,10,01,37,00,121.5,,,,,,,,,,,,,,
2018,09,10,01,38,00,120.1,,,,,,,,,,,,,,
2018,09,10,01,39,00,117.5,,,,,,,,,,,,,,
2018,09,10,01,40,00,118.4,,,,,,,,,,,,,,
2018,09,10,01,41,00,117.6,,,,,,,,,,,,,,
2018,09,10,01,42,00,117.3,,,,,,,,,,,,,,
2018,09,10,01,43,00,117.2,,,,,,,,,,,,,,
2018,09,10,01,44,00,115.0,,,,,,,,,,,,,,
2018,09,10,01,45,00,113.8,,,,,,,,,,,,,,
2018,09,10,01,46,00,112.0,,,,,,,,,,,,,,
2018,09,10,01,47,00,111.5,,,,,,,,,,,,,,
2018,09,10,01,48,00,112.2,,,,,,,,,,,,,,
2018,09,10,01,49,00,113.1,,,,,,,,,,,,,,
2018,09,10,01,50,00,114.7,,,,,,,,,,,,,,
2018,09,10,01,51,00,114.8,,,,,,,,,,,,,,
2018,09,10,01,52,00,114.6,,,,,,,,,,,,,,
2018,09,10,01,53,00,114.9,,,,,,,,,,,,,,
2018,09,10,01,54,00,114.8,,,,,,,,,,,,,,
2018,09,10,01,55,00,112.6,,,,,,,,,,,,,,
2018,09,10,01,56,00,119.5,,,,,,,,,,,,,,
2018,09,10,01,57,00,132.7,,,,,,,,,,,,,,
2018,09,10,01,58,00,132.7,,,,,,,,,,,,,,
2018,09,10,01,59,00,124.1,,,,,,,,,,,,,,
2018,09,10,02,00,00,122.9,,,,,,,,,,,,,,
2018,09,10,02,01,00,120.7,,,,,,,,,,,,,,
2018,09,10,02,02,00,118.5,,,,,,,,,,,,,,
2018,09,10,02,03,00,117.3,,,,,,,,,,,,,,
2018,09,10,02,04,00,117.7,,,,,,,,,,,,,,
2018,09,10,02,05,00,120.9,,,,,,,,,,,,,,
2018,09,10,02,06,00,122.8,,,,,,,,,,,,,,
2018,09,10,02,07,00,123.0,,,,,,,,,,,,,,
2018,09,10,02,08,00,119.9,,,,,,,,,,,,,,
2018,09,10,02,09,00,116.0,,,,,,,,,,,,,,
2018,09,10,02,10,00,117.0,,,,,,,,,,,,,,
2018,09,10,02,11,00,115.9,,,,,,,,,,,,,,
2018,09,10,02,12,00,114.3,,,,,,,,,,,,,,
2018,09,10,02,13,00,114.0,,,,,,,,,,,,,,
2018,09,10,02,14,00,114.2,,,,,,,,,,,,,,
2018,09,10,02,15,00,112.9,,,,,,,,,,,,,,
2018,09,10,02,16,00,109.2,,,,,,,,,,,,,,
2018,09,10,02,17,00,110.0,,,,,,,,,,,,,,
2018,09,10,02,18,00,111.3,,,,,,,,,,,,,,
2018,09,10,02,19,00,115.1,,,,,,,,,,,,,,
2018,09,10,02,20,00,117.7,,,,,,,,,,,,,,
2018,09,10,02,21,00,114.4,,,,,,,,,,,,,,
2018,09,10,02,22,00,114.4,,,,,,,,,,,,,,
2018,09,10,02,23,00,118.0,,,,,,,,,,,,,,
2018,09,10,02,24,00,117.0,,,,,,,,,,,,,,
2018,09,10,02,25,00,118.9,,,,,,,,,,,,,,
2018,09,10,02,26,00,121.5,,,,,,,,,,,,,,
2018,09,10,02,27,00,122.0,,,,,,,,,,,,,,
2018,09,10,02,28,00,119.4,,,,,,,,,,,,,,
2018,09,10,02,29,00,117.3,,,,,,,,,,,,,,
2018,09,10,02,30,00,117.7,,,,,,,,,,,,,,
2018,09,10,02,31,00,117.2,,,,,,,,,,,,,,
2018,09,10,02,32,00,116.6,,,,,,,,,,,,,,
2018,09,10,02,33,00,118.0,,,,,,,,,,,,,,
2018,09,10,02,34,00,117.4,,,,,,,,,,,,,,
2018,09,10,02,35,00,116.8,,,,,,,,,,,,,,
2018,09,10,02,36,00,117.6,,,,,,,,,,,,,,
2018,09,10,02,37,00,119.7,,,,,,,,,,,,,,
2018,09,10,02,38,00,122.0,,,,,,,,,,,,,,
2018,09,10,02,39,00,122.4,,,,,,,,,,,,,,
2018,09,10,02,40,00,122.7,,,,,,,,,,,,,,
2018,09,10,02,41,00,122.7,,,,,,,,,,,,,,
2018,09,10,02,42,00,123.3,,,,,,,,,,,,,,
2018,09,10,02,43,00,123.0,,,,,,,,,,,,,,
2018,09,10,02,44,00,123.1,,,,,,,,,,,,,,
2018,09,10,02,45,00,123.0,,,,,,,,,,,,,,
2018,09,10,02,46,00,123.6,,,,,,,,,,,,,,
2018,09,10,02,47,00,123.9,,,,,,,,,,,,,,
2018,09,10,02,48,00,124.9,,,,,,,,,,,,,,
2018,09,10,02,49,00,126.0,,,,,,,,,,,,,,
2018,09,10,02,50,00,126.7,,,,,,,,,,,,,,
2018,09,10,02,51,00,127.3,,,,,,,,,,,,,,
2018,09,10,02,52,00,128.2,,,,,,,,,,,,,,
2018,09,10,02,53,00,126.8,,,,,,,,,,,,,,
2018,09,10,02,54,00,126.7,,,,,,,,,,,,,,
2018,09,10,02,55,00,125.9,,,,,,,,,,,,,,
2018,09,10,02,56,00,126.8,,,,,,,,,,,,,,
2018,09,10,02,57,00,130.2,,,,,,,,,,,,,,
2018,09,10,02,58,00,135.4,,,,,,,,,,,,,,
2018,09,10,02,59,00,139.3,,,,,,,,,,,,,,
2018,09,10,03,00,00,144.7,,,,,,,,,,,,,,
2018,09,10,03,01,00,151.3,,,,,,,,,,,,,,
2018,09,10,03,02,00,141.0,,,,,,,,,,,,,,
2018,09,10,03,03,00,146.4,,,,,,,,,,,,,,
2018,09,10,03,04,00,145.5,,,,,,,,,,,,,,
2018,09,10,03,05,00,,,,,,,,,,,,,,,
2018,09,10,03,06,00,,,,,,,,,,,,,,,
2018,09,10,03,07,00,,,,,,,,,,,,,,,
2018,09,10,03,08,00,,,,,,,,,,,,,,,
2018,09,10,03,09,00,,,,,,,,,,,,,,,
2018,09,10,03,10,00,,,,,,,,,,,,,,,
2018,09,10,03,11,00,,,,,,,,,,,,,,,
2018,09,10,03,12,00,,,,,,,,,,,,,,,
2018,09,10,03,13,00,,,,,,,,,,,,,,,
2018,09,10,03,14,00,,,,,,,,,,,,,,,
2018,09,10,03,15,00,,,,,,,,,,,,,,,
2018,09,10,03,16,00,,,,,,,,,,,,,,,
2018,09,10,03,17,00,,,,,,,,,,,,,,,
2018,09,10,03,18,00,,,,,,,,,,,,,,,
2018,09,10,03,19,00,,,,,,,,,,,,,,,
2018,09,10,03,20,00,,,,,,,,,,,,,,,
2018,09,10,03,21,00,,,,,,,,,,,,,,,
2018,09,10,03,22,00,,,,,,,,,,,,,,,
2018,09,10,03,23,00,,,,,,,,,,,,,,,
2018,09,10,03,24,00,,,,,,,,,,,,,,,
2018,09,10,03,25,00,,,,,,,,,,,,,,,
2018,09,10,03,26,00,,,,,,,,,,,,,,,
2018,09,10,03,27,00,,,,,,,,,,,,,,,
2018,09,10,03,28,00,,,,,,,,,,,,,,,
2018,09,10,03,29,00,,,,,,,,,,,,,,,
2018,09,10,03,30,00,,,,,,,,,,,,,,,
2018,09,10,03,31,00,,,,,,,,,,,,,,,
2018,09,10,03,32,00,,,,,,,,,,,,,,,
2018,09,10,03,33,00,,,,,,,,,,,,,,,
2018,09,10,03,34,00,,,,,,,,,,,,,,,
2018,09,10,03,35,00,,,,,,,,,,,,,,,
2018,09,10,03,36,00,,,,,,,,,,,,,,,
2018,09,10,03,37,00,,,,,,,,,,,,,,,
2018,09,10,03,38,00,,,,,,,,,,,,,,,
2018,09,10,03,39,00,,,,,,,,,,,,,,,
2018,09,10,03,40,00,,,,,,,,,,,,,,,
2018,09,10,03,41,00,,,,,,,,,,,,,,,
2018,09,10,03,42,00,,,,,,,,,,,,,,,
2018,09,10,03,43,00,,,,,,,,,,,,,,,
2018,09,10,03,44,00,,,,,,,,,,,,,,,
2018,09,10,03,45,00,,,,,,,,,,,,,,,
2018,09,10,03,46,00,,,,,,,,,,,,,,,
2018,09,10,03,47,00,,,,,,,,,,,,,,,
2018,09,10,03,48,00,,,,,,,,,,,,,,,
2018,09,10,03,49,00,,,,,,,,,,,,,,,
2018,09,10,03,50,00,,,,,,,,,,,,,,,
2018,09,10,03,51,00,,,,,,,,,,,,,,,
2018,09,10,03,52,00,,,,,,,,,,,,,,,
2018,09,10,03,53,00,,,,,,,,,,,,,,,
2018,09,10,03,54,00,,,,,,,,,,,,,,,
2018,09,10,03,55,00,,,,,,,,,,,,,,,
2018,09,10,03,56,00,,,,,,,,,,,,,,,
2018,09,10,03,57,00,,,,,,,,,,,,,,,
2018,09,10,03,58,00,,,,,,,,,,,,,,,
2018,09,10,03,59,00,,,,,,,,,,,,,,,
2018,09,10,04,00,00,,,,,,,,,,,,,,,
2018,09,10,04,01,00,,,,,,,,,,,,,,,
2018,09,10,04,02,00,,,,,,,,,,,,,,,
2018,09,10,04,03,00,,,,,,,,,,,,,,,
2018,09,10,04,04,00,,,,,,,,,,,,,,,
2018,09,10,04,05,00,,,,,,,,,,,,,,,
2018,09,10,04,06,00,,,,,,,,,,,,,,,
2018,09,10,04,07,00,,,,,,,,,,,,,,,
2018,09,10,04,08,00,,,,,,,,,,,,,,,
2018,09,10,04,09,00,,,,,,,,,,,,,,,
2018,09,10,04,10,00,,,,,,,,,,,,,,,
2018,09,10,04,11,00,,,,,,,,,,,,,,,
2018,09,10,04,12,00,,,,,,,,,,,,,,,
2018,09,10,04,13,00,,,,,,,,,,,,,,,
2018,09,10,04,14,00,,,,,,,,,,,,,,,
2018,09,10,04,15,00,,,,,,,,,,,,,,,
2018,09,10,04,16,00,,,,,,,,,,,,,,,
2018,09,10,04,17,00,,,,,,,,,,,,,,,
2018,09,10,04,18,00,,,,,,,,,,,,,,,
2018,09,10,04,19,00,,,,,,,,,,,,,,,
2018,09,10,04,20,00,,,,,,,,,,,,,,,
2018,09,10,04,21,00,,,,,,,,,,,,,,,
2018,09,10,04,22,00,,,,,,,,,,,,,,,
2018,09,10,04,23,00,,,,,,,,,,,,,,,
2018,09,10,04,24,00,,,,,,,,,,,,,,,
2018,09,10,04,25,00,,,,,,,,,,,,,,,
2018,09,10,04,26,00,,,,,,,,,,,,,,,
2018,09,10,04,27,00,,,,,,,,,,,,,,,
2018,09,10,04,28,00,,,,,,,,,,,,,,,
2018,09,10,04,29,00,,,,,,,,,,,,,,,
2018,09,10,04,30,00,,,,,,,,,,,,,,,
2018,09,10,04,31,00,,,,,,,,,,,,,,,
2018,09,10,04,32,00,,,,,,,,,,,,,,,
2018,09,10,04,33,00,,,,,,,,,,,,,,,
2018,09,10,04,34,00,,,,,,,,,,,,,,,
2018,09,10,04,35,00,,,,,,,,,,,,,,,
2018,09,10,04,36,00,,,,,,,,,,,,,,,
2018,09,10,04,37,00,,,,,,,,,,,,,,,
2018,09,10,04,38,00,,,,,,,,,,,,,,,
2018,09,10,04,39,00,,,,,,,,,,,,,,,
2018,09,10,04,40,00,,,,,,,,,,,,,,,
2018,09,10,04,41,00,,,,,,,,,,,,,,,
2018,09,10,04,42,00,,,,,,,,,,,,,,,
2018,09,10,04,43,00,,,,,,,,,,,,,,,
2018,09,10,04,44,00,,,,,,,,,,,,,,,
2018,09,10,04,45,00,,,,,,,,,,,,,,,
2018,09,10,04,46,00,,,,,,,,,,,,,,,
2018,09,10,04,47,00,,,,,,,,,,,,,,,
2018,09,10,04,48,00,,,,,,,,,,,,,,,
2018,09,10,04,49,00,,,,,,,,,,,,,,,
2018,09,10,04,50,00,,,,,,,,,,,,,,,
2018,09,10,04,51,00,,,,,,,,,,,,,,,
2018,09,10,04,52,00,,,,,,,,,,,,,,,
2018,09,10,04,53,00,,,,,,,,,,,,,,,
2018,09,10,04,54,00,,,,,,,,,,,,,,,
2018,09,10,04,55,00,,,,,,,,,,,,,,,
2018,09,10,04,56,00,,,,,,,,,,,,,,,
2018,09,10,04,57,00,,,,,,,,,,,,,,,
2018,09,10,04,58,00,,,,,,,,,,,,,,,
2018,09,10,04,59,00,,,,,,,,,,,,,,,
2018,09,10,05,00,00,,,,,,,,,,,,,,,
2018,09,10,05,01,00,,,,,,,,,,,,,,,
2018,09,10,05,02,00,,,,,,,,,,,,,,,
2018,09,10,05,03,00,,,,,,,,,,,,,,,
2018,09,10,05,04,00,,,,,,,,,,,,,,,
2018,09,10,05,05,00,,,,,,,,,,,,,,,
2018,09,10,05,06,00,,,,,,,,,,,,,,,
2018,09,10,05,07,00,,,,,,,,,,,,,,,
2018,09,10,05,08,00,,,,,,,,,,,,,,,
2018,09,10,05,09,00,,,,,,,,,,,,,,,
2018,09,10,05,10,00,,,,,,,,,,,,,,,
2018,09,10,05,11,00,,,,,,,,,,,,,,,
2018,09,10,05,12,00,,,,,,,,,,,,,,,
2018,09,10,05,13,00,,,,,,,,,,,,,,,
2018,09,10,05,14,00,,,,,,,,,,,,,,,
2018,09,10,05,15,00,,,,,,,,,,,,,,,
2018,09,10,05,16,00,,,,,,,,,,,,,,,
2018,09,10,05,17,00,,,,,,,,,,,,,,,
2018,09,10,05,18,00,,,,,,,,,,,,,,,
2018,09,10,05,19,00,,,,,,,,,,,,,,,
2018,09,10,05,20,00,,,,,,,,,,,,,,,
2018,09,10,05,21,00,,,,,,,,,,,,,,,
2018,09,10,05,22,00,,,,,,,,,,,,,,,
2018,09,10,05,23,00,,,,,,,,,,,,,,,
2018,09,10,05,24,00,,,,,,,,,,,,,,,
2018,09,10,05,25,00,,,,,,,,,,,,,,,
2018,09,10,05,26,00,,,,,,,,,,,,,,,
2018,09,10,05,27,00,,,,,,,,,,,,,,,
2018,09,10,05,28,00,,,,,,,,,,,,,,,
2018,09,10,05,29,00,,,,,,,,,,,,,,,
2018,09,10,05,30,00,,,,,,,,,,,,,,,
2018,09,10,05,31,00,,,,,,,,,,,,,,,
2018,09,10,05,32,00,,,,,,,,,,,,,,,
2018,09,10,05,33,00,,,,,,,,,,,,,,,
2018,09,10,05,34,00,,,,,,,,,,,,,,,
2018,09,10,05,35,00,,,,,,,,,,,,,,,
2018,09,10,05,36,00,,,,,,,,,,,,,,,
2018,09,10,05,37,00,,,,,,,,,,,,,,,
2018,09,10,05,38,00,,,,,,,,,,,,,,,
2018,09,10,05,39,00,,,,,,,,,,,,,,,
2018,09,10,05,40,00,,,,,,,,,,,,,,,
2018,09,10,05,41,00,,,,,,,,,,,,,,,
2018,09,10,05,42,00,,,,,,,,,,,,,,,
2018,09,10,05,43,00,,,,,,,,,,,,,,,
2018,09,10,05,44,00,,,,,,,,,,,,,,,
2018,09,10,05,45,00,,,,,,,,,,,,,,,
2018,09,10,05,46,00,,,,,,,,,,,,,,,
2018,09,10,05,47,00,,,,,,,,,,,,,,,
2018,09,10,05,48,00,,,,,,,,,,,,,,,
2018,09,10,05,49,00,,,,,,,,,,,,,,,
2018,09,10,05,50,00,,,,,,,,,,,,,,,
2018,09,10,05,51,00,,,,,,,,,,,,,,,
2018,09,10,05,52,00,,,,,,,,,,,,,,,
2018,09,10,05,53,00,,,,,,,,,,,,,,,
2018,09,10,05,54,00,,,,,,,,,,,,,,,
2018,09,10,05,55,00,,,,,,,,,,,,,,,
2018,09,10,05,56,00,,,,,,,,,,,,,,,
2018,09,10,05,57,00,,,,,,,,,,,,,,,
2018,09,10,05,58,00,,,,,,,,,,,,,,,
2018,09,10,05,59,00,,,,,,,,,,,,,,,
2018,09,10,06,00,00,,,,,,,,,,,,,,,
2018,09,10,06,01,00,,,,,,,,,,,,,,,
2018,09,10,06,02,00,,,,,,,,,,,,,,,
2018,09,10,06,03,00,,,,,,,,,,,,,,,
2018,09,10,06,04,00,,,,,,,,,,,,,,,
2018,09,10,06,05,00,,,,,,,,,,,,,,,
2018,09,10,06,06,00,,,,,,,,,,,,,,,
2018,09,10,06,07,00,,,,,,,,,,,,,,,
2018,09,10,06,08,00,,,,,,,,,,,,,,,
2018,09,10,06,09,00,,,,,,,,,,,,,,,
2018,09,10,06,10,00,,,,,,,,,,,,,,,
2018,09,10,06,11,00,,,,,,,,,,,,,,,
2018,09,10,06,12,00,,,,,,,,,,,,,,,
2018,09,10,06,13,00,,,,,,,,,,,,,,,
2018,09,10,06,14,00,,,,,,,,,,,,,,,
2018,09,10,06,15,00,,,,,,,,,,,,,,,
2018,09,10,06,16,00,,,,,,,,,,,,,,,
2018,09,10,06,17,00,,,,,,,,,,,,,,,
2018,09,10,06,18,00,,,,,,,,,,,,,,,
2018,09,10,06,19,00,,,,,,,,,,,,,,,
2018,09,10,06,20,00,,,,,,,,,,,,,,,
2018,09,10,06,21,00,,,,,,,,,,,,,,,
2018,09,10,06,22,00,,,,,,,,,,,,,,,
2018,09,10,06,23,00,,,,,,,,,,,,,,,
2018,09,10,06,24,00,,,,,,,,,,,,,,,
2018,09,10,06,25,00,,,,,,,,,,,,,,,
2018,09,10,06,26,00,,,,,,,,,,,,,,,
2018,09,10,06,27,00,,,,,,,,,,,,,,,
2018,09,10,06,28,00,,,,,,,,,,,,,,,
2018,09,10,06,29,00,,,,,,,,,,,,,,,
2018,09,10,06,30,00,,,,,,,,,,,,,,,
2018,09,10,06,31,00,,,,,,,,,,,,,,,
2018,09,10,06,32,00,,,,,,,,,,,,,,,
2018,09,10,06,33,00,,,,,,,,,,,,,,,
2018,09,10,06,34,00,,,,,,,,,,,,,,,
2018,09,10,06,35,00,,,,,,,,,,,,,,,
2018,09,10,06,36,00,,,,,,,,,,,,,,,
2018,09,10,06,37,00,,,,,,,,,,,,,,,
2018,09,10,06,38,00,,,,,,,,,,,,,,,
2018,09,10,06,39,00,,,,,,,,,,,,,,,
2018,09,10,06,40,00,,,,,,,,,,,,,,,
2018,09,10,06,41,00,,,,,,,,,,,,,,,
2018,09,10,06,42,00,,,,,,,,,,,,,,,
2018,09,10,06,43,00,,,,,,,,,,,,,,,
2018,09,10,06,44,00,,,,,,,,,,,,,,,
2018,09,10,06,45,00,,,,,,,,,,,,,,,
2018,09,10,06,46,00,,,,,,,,,,,,,,,
2018,09,10,06,47,00,,,,,,,,,,,,,,,
2018,09,10,06,48,00,,,,,,,,,,,,,,,
2018,09,10,06,49,00,,,,,,,,,,,,,,,
2018,09,10,06,50,00,,,,,,,,,,,,,,,
2018,09,10,06,51,00,,,,,,,,,,,,,,,
2018,09,10,06,52,00,,,,,,,,,,,,,,,
2018,09,10,06,53,00,,,,,,,,,,,,,,,
2018,09,10,06,54,00,,,,,,,,,,,,,,,
2018,09,10,06,55,00,,,,,,,,,,,,,,,
2018,09,10,06,56,00,,,,,,,,,,,,,,,
2018,09,10,06,57,00,,,,,,,,,,,,,,,
2018,09,10,06,58,00,,,,,,,,,,,,,,,
2018,09,10,06,59,00,,,,,,,,,,,,,,,
2018,09,10,07,00,00,,,,,,,,,,,,,,,
2018,09,10,07,01,00,,,,,,,,,,,,,,,
2018,09,10,07,02,00,,,,,,,,,,,,,,,
2018,09,10,07,03,00,,,,,,,,,,,,,,,
2018,09,10,07,04,00,,,,,,,,,,,,,,,
2018,09,10,07,05,00,,,,,,,,,,,,,,,
2018,09,10,07,06,00,,,,,,,,,,,,,,,
2018,09,10,07,07,00,,,,,,,,,,,,,,,
2018,09,10,07,08,00,,,,,,,,,,,,,,,
2018,09,10,07,09,00,,,,,,,,,,,,,,,
2018,09,10,07,10,00,,,,,,,,,,,,,,,
2018,09,10,07,11,00,,,,,,,,,,,,,,,
2018,09,10,07,12,00,,,,,,,,,,,,,,,
2018,09,10,07,13,00,,,,,,,,,,,,,,,
2018,09,10,07,14,00,,,,,,,,,,,,,,,
2018,09,10,07,15,00,,,,,,,,,,,,,,,
2018,09,10,07,16,00,,,,,,,,,,,,,,,
2018,09,10,07,17,00,,,,,,,,,,,,,,,
2018,09,10,07,18,00,,,,,,,,,,,,,,,
2018,09,10,07,19,00,,,,,,,,,,,,,,,
2018,09,10,07,20,00,,,,,,,,,,,,,,,
2018,09,10,07,21,00,,,,,,,,,,,,,,,
2018,09,10,07,22,00,,,,,,,,,,,,,,,
2018,09,10,07,23,00,,,,,,,,,,,,,,,
2018,09,10,07,24,00,,,,,,,,,,,,,,,
2018,09,10,07,25,00,,,,,,,,,,,,,,,
2018,09,10,07,26,00,,,,,,,,,,,,,,,
2018,09,10,07,27,00,,,,,,,,,,,,,,,
2018,09,10,07,28,00,,,,,,,,,,,,,,,
2018,09,10,07,29,00,,,,,,,,,,,,,,,
2018,09,10,07,30,00,,,,,,,,,,,,,,,
2018,09,10,07,31,00,,,,,,,,,,,,,,,
2018,09,10,07,32,00,,,,,,,,,,,,,,,
2018,09,10,07,33,00,,,,,,,,,,,,,,,
2018,09,10,07,34,00,,,,,,,,,,,,,,,
2018,09,10,07,35,00,,,,,,,,,,,,,,,
2018,09,10,07,36,00,,,,,,,,,,,,,,,
2018,09,10,07,37,00,,,,,,,,,,,,,,,
2018,09,10,07,38,00,,,,,,,,,,,,,,,
2018,09,10,07,39,00,,,,,,,,,,,,,,,
2018,09,10,07,40,00,,,,,,,,,,,,,,,
2018,09,10,07,41,00,,,,,,,,,,,,,,,
2018,09,10,07,42,00,,,,,,,,,,,,,,,
2018,09,10,07,43,00,,,,,,,,,,,,,,,
2018,09,10,07,44,00,,,,,,,,,,,,,,,
2018,09,10,07,45,00,,,,,,,,,,,,,,,
2018,09,10,07,46,00,,,,,,,,,,,,,,,
2018,09,10,07,47,00,,,,,,,,,,,,,,,
2018,09,10,07,48,00,,,,,,,,,,,,,,,
2018,09,10,07,49,00,,,,,,,,,,,,,,,
2018,09,10,07,50,00,,,,,,,,,,,,,,,
2018,09,10,07,51,00,,,,,,,,,,,,,,,
2018,09,10,07,52,00,,,,,,,,,,,,,,,
2018,09,10,07,53,00,,,,,,,,,,,,,,,
2018,09,10,07,54,00,,,,,,,,,,,,,,,
2018,09,10,07,55,00,,,,,,,,,,,,,,,
2018,09,10,07,56,00,,,,,,,,,,,,,,,
2018,09,10,07,57,00,,,,,,,,,,,,,,,
2018,09,10,07,58,00,,,,,,,,,,,,,,,
2018,09,10,07,59,00,,,,,,,,,,,,,,,
