2020,01,05,00,00,00,2825.4,,,,,,,,,,,,,,
2020,01,05,00,01,00,,,,,,,,,,,,,,,
2020,01,05,00,02,00,2817.9,,,,,,,,,,,,,,
2020,01,05,00,03,00,3016.8,,,,,,,,,,,,,,
2020,01,05,00,04,00,3004.9,,,,,,,,,,,,,,
2020,01,05,00,05,00,2760.9,,,,,,,,,,,,,,
2020,01,05,00,06,00,3026.7,,,,,,,,,,,,,,
2020,01,05,00,07,00,2404.5,,,,,,,,,,,,,,
2020,01,05,00,08,00,2493.9,,,,,,,,,,,,,,
2020,01,05,00,09,00,2699.0,,,,,,,,,,,,,,
2020,01,05,00,10,00,2199.9,,,,,,,,,,,,,,
2020,01,05,00,11,00,1410.4,,,,,,,,,,,,,,
2020,01,05,00,12,00,1796.0,,,,,,,,,,,,,,
2020,01,05,00,13,00,2767.7,,,,,,,,,,,,,,
2020,01,05,00,14,00,2796.2,,,,,,,,,,,,,,
2020,01,05,00,15,00,2279.6,,,,,,,,,,,,,,
2020,01,05,00,16,00,1980.6,,,,,,,,,,,,,,
2020,01,05,00,17,00,2335.6,,,,,,,,,,,,,,
2020,01,05,00,18,00,2323.7,,,,,,,,,,,,,,
2020,01,05,00,19,00,3077.5,,,,,,,,,,,,,,
2020,01,05,00,20,00,2893.5,,,,,,,,,,,,,,
2020,01,05,00,21,00,2844.1,,,,,,,,,,,,,,
2020,01,05,00,22,00,3378.3,,,,,,,,,,,,,,
2020,01,05,00,23,00,3583.4,,,,,,,,,,,,,,
2020,01,05,00,24,00,3267.9,,,,,,,,,,,,,,
2020,01,05,00,25,00,2837.2,,,,,,,,,,,,,,
2020,01,05,00,26,00,2754.5,,,,,,,,,,,,,,
2020,01,05,00,27,00,2933.4,,,,,,,,,,,,,,
2020,01,05,00,28,00,3013.2,,,,,,,,,,,,,,
2020,01,05,00,29,00,2974.3,,,,,,,,,,,,,,
2020,01,05,00,30,00,2944.0,,,,,,,,,,,,,,
2020,01,05,00,31,00,2453.5,,,,,,,,,,,,,,
2020,01,05,00,32,00,2762.8,,,,,,,,,,,,,,
2020,01,05,00,33,00,3061.3,,,,,,,,,,,,,,
2020,01,05,00,34,00,2790.6,,,,,,,,,,,,,,
2020,01,05,00,35,00,2317.1,,,,,,,,,,,,,,
2020,01,05,00,36,00,2236.4,,,,,,,,,,,,,,
2020,01,05,00,37,00,2420.0,,,,,,,,,,,,,,
2020,01,05,00,38,00,2316.0,,,,,,,,,,,,,,
2020,01,05,00,39,00,2140.4,,,,,,,,,,,,,,
2020,01,05,00,40,00,2085.1,,,,,,,,,,,,,,
2020,01,05,00,41,00,2119.0,,,,,,,,,,,,,,
2020,01,05,00,42,00,2360.9,,,,,,,,,,,,,,
2020,01,05,00,43,00,2427.5,,,,,,,,,,,,,,
2020,01,05,00,44,00,2508.1,,,,,,,,,,,,,,
2020,01,05,00,45,00,3343.3,,,,,,,,,,,,,,
2020,01,05,00,46,00,3030.7,,,,,,,,,,,,,,
2020,01,05,00,47,00,2479.1,,,,,,,,,,,,,,
2020,01,05,00,48,00,1945.7,,,,,,,,,,,,,,
2020,01,05,00,49,00,1894.3,,,,,,,,,,,,,,
2020,01,05,00,50,00,2179.2,,,,,,,,,,,,,,
2020,01,05,00,51,00,2432.8,,,,,,,,,,,,,,
2020,01,05,00,52,00,2620.3,,,,,,,,,,,,,,
2020,01,05,00,53,00,1918.2,,,,,,,,,,,,,,
2020,01,05,00,54,00,751.0,,,,,,,,,,,,,,
2020,01,05,00,55,00,-459.8,,,,,,,,,,,,,,
2020,01,05,00,56,00,-1142.1,,,,,,,,,,,,,,
2020,01,05,00,57,00,-645.5,,,,,,,,,,,,,,
2020,01,05,00,58,00,-1562.3,,,,,,,,,,,,,,
2020,01,05,00,59,00,-2466.3,,,,,,,,,,,,,,
2020,01,05,01,00,00,-2821.8,,,,,,,,,,,,,,
2020,01,05,01,01,00,-1661.0,,,,,,,,,,,,,,
2020,01,05,01,02,00,806.9,,,,,,,,,,,,,,
2020,01,05,01,03,00,2391.0,,,,,,,,,,,,,,
2020,01,05,01,04,00,2410.9,,,,,,,,,,,,,,
2020,01,05,01,05,00,2197.3,,,,,,,,,,,,,,
2020,01,05,01,06,00,2471.3,,,,,,,,,,,,,,
2020,01,05,01,07,00,2746.7,,,,,,,,,,,,,,
2020,01,05,01,08,00,2912.7,,,,,,,,,,,,,,
2020,01,05,01,09,00,2870.1,,,,,,,,,,,,,,
2020,01,05,01,10,00,2832.7,,,,,,,,,,,,,,
2020,01,05,01,11,00,2788.1,,,,,,,,,,,,,,
2020,01,05,01,12,00,2994.7,,,,,,,,,,,,,,
2020,01,05,01,13,00,3023.2,,,,,,,,,,,,,,
2020,01,05,01,14,00,2872.2,,,,,,,,,,,,,,
2020,01,05,01,15,00,2095.6,,,,,,,,,,,,,,
2020,01,05,01,16,00,1611.3,,,,,,,,,,,,,,
2020,01,05,01,17,00,1786.1,,,,,,,,,,,,,,
2020,01,05,01,18,00,2211.6,,,,,,,,,,,,,,
2020,01,05,01,19,00,2324.1,,,,,,,,,,,,,,
2020,01,05,01,20,00,2843.9,,,,,,,,,,,,,,
2020,01,05,01,21,00,3214.8,,,,,,,,,,,,,,
2020,01,05,01,22,00,3429.0,,,,,,,,,,,,,,
2020,01,05,01,23,00,3586.1,,,,,,,,,,,,,,
2020,01,05,01,24,00,3574.8,,,,,,,,,,,,,,
2020,01,05,01,25,00,3204.7,,,,,,,,,,,,,,
2020,01,05,01,26,00,3184.5,,,,,,,,,,,,,,
2020,01,05,01,27,00,3159.8,,,,,,,,,,,,,,
2020,01,05,01,28,00,3067.4,,,,,,,,,,,,,,
2020,01,05,01,29,00,2963.8,,,,,,,,,,,,,,
2020,01,05,01,30,00,3095.2,,,,,,,,,,,,,,
2020,01,05,01,31,00,2917.7,,,,,,,,,,,,,,
2020,01,05,01,32,00,2432.4,,,,,,,,,,,,,,
2020,01,05,01,33,00,2195.5,,,,,,,,,,,,,,
2020,01,05,01,34,00,2667.6,,,,,,,,,,,,,,
2020,01,05,01,35,00,2511.0,,,,,,,,,,,,,,
2020,01,05,01,36,00,2040.9,,,,,,,,,,,,,,
2020,01,05,01,37,00,2462.4,,,,,,,,,,,,,,
2020,01,05,01,38,00,2264.4,,,,,,,,,,,,,,
2020,01,05,01,39,00,712.5,,,,,,,,,,,,,,
2020,01,05,01,40,00,-2474.9,,,,,,,,,,,,,,
2020,01,05,01,41,00,-1304.5,,,,,,,,,,,,,,
2020,01,05,01,42,00,2473.3,,,,,,,,,,,,,,
2020,01,05,01,43,00,2245.5,,,,,,,,,,,,,,
2020,01,05,01,44,00,-3187.9,,,,,,,,,,,,,,
2020,01,05,01,45,00,-3886.5,,,,,,,,,,,,,,
2020,01,05,01,46,00,-4044.9,,,,,,,,,,,,,,
2020,01,05,01,47,00,-3940.0,,,,,,,,,,,,,,
2020,01,05,01,48,00,-3278.9,,,,,,,,,,,,,,
2020,01,05,01,49,00,-2145.1,,,,,,,,,,,,,,
2020,01,05,01,50,00,-918.1,,,,,,,,,,,,,,
2020,01,05,01,51,00,-165.9,,,,,,,,,,,,,,
2020,01,05,01,52,00,-1545.8,,,,,,,,,,,,,,
2020,01,05,01,53,00,-3625.4,,,,,,,,,,,,,,
2020,01,05,01,54,00,-4291.5,,,,,,,,,,,,,,
2020,01,05,01,55,00,-3910.7,,,,,,,,,,,,,,
2020,01,05,01,56,00,-3730.8,,,,,,,,,,,,,,
2020,01,05,01,57,00,-3873.2,,,,,,,,,,,,,,
2020,01,05,01,58,00,-3816.9,,,,,,,,,,,,,,
2020,01,05,01,59,00,-4031.2,,,,,,,,,,,,,,
2020,01,05,02,00,00,-4807.4,,,,,,,,,,,,,,
2020,01,05,02,01,00,-3982.2,,,,,,,,,,,,,,
2020,01,05,02,02,00,-3668.4,,,,,,,,,,,,,,
2020,01,05,02,03,00,-3387.8,,,,,,,,,,,,,,
2020,01,05,02,04,00,-2775.3,,,,,,,,,,,,,,
2020,01,05,02,05,00,-2987.5,,,,,,,,,,,,,,
2020,01,05,02,06,00,-3628.1,,,,,,,,,,,,,,
2020,01,05,02,07,00,-3574.2,,,,,,,,,,,,,,
2020,01,05,02,08,00,-3052.1,,,,,,,,,,,,,,
2020,01,05,02,09,00,-2611.5,,,,,,,,,,,,,,
2020,01,05,02,10,00,-2128.8,,,,,,,,,,,,,,
2020,01,05,02,11,00,-1565.5,,,,,,,,,,,,,,
2020,01,05,02,12,00,308.6,,,,,,,,,,,,,,
2020,01,05,02,13,00,2842.1,,,,,,,,,,,,,,
2020,01,05,02,14,00,3923.7,,,,,,,,,,,,,,
2020,01,05,02,15,00,3852.2,,,,,,,,,,,,,,
2020,01,05,02,16,00,3380.9,,,,,,,,,,,,,,
2020,01,05,02,17,00,2469.6,,,,,,,,,,,,,,
2020,01,05,02,18,00,2102.1,,,,,,,,,,,,,,
2020,01,05,02,19,00,2540.1,,,,,,,,,,,,,,
2020,01,05,02,20,00,3429.8,,,,,,,,,,,,,,
2020,01,05,02,21,00,3172.7,,,,,,,,,,,,,,
2020,01,05,02,22,00,4012.9,,,,,,,,,,,,,,
2020,01,05,02,23,00,4002.2,,,,,,,,,,,,,,
2020,01,05,02,24,00,3762.0,,,,,,,,,,,,,,
2020,01,05,02,25,00,3641.3,,,,,,,,,,,,,,
2020,01,05,02,26,00,3583.4,,,,,,,,,,,,,,
2020,01,05,02,27,00,4154.3,,,,,,,,,,,,,,
2020,01,05,02,28,00,3492.3,,,,,,,,,,,,,,
2020,01,05,02,29,00,1630.1,,,,,,,,,,,,,,
2020,01,05,02,30,00,2858.1,,,,,,,,,,,,,,
2020,01,05,02,31,00,2961.3,,,,,,,,,,,,,,
2020,01,05,02,32,00,2431.7,,,,,,,,,,,,,,
2020,01,05,02,33,00,1998.0,,,,,,,,,,,,,,
2020,01,05,02,34,00,2720.7,,,,,,,,,,,,,,
2020,01,05,02,35,00,3309.5,,,,,,,,,,,,,,
2020,01,05,02,36,00,2922.0,,,,,,,,,,,,,,
2020,01,05,02,37,00,2673.9,,,,,,,,,,,,,,
2020,01,05,02,38,00,3369.8,,,,,,,,,,,,,,
2020,01,05,02,39,00,4242.8,,,,,,,,,,,,,,
2020,01,05,02,40,00,3191.3,,,,,,,,,,,,,,
2020,01,05,02,41,00,3019.0,,,,,,,,,,,,,,
2020,01,05,02,42,00,2608.6,,,,,,,,,,,,,,
2020,01,05,02,43,00,2203.2,,,,,,,,,,,,,,
2020,01,05,02,44,00,2533.9,,,,,,,,,,,,,,
2020,01,05,02,45,00,2540.0,,,,,,,,,,,,,,
2020,01,05,02,46,00,4083.4,,,,,,,,,,,,,,
2020,01,05,02,47,00,4453.6,,,,,,,,,,,,,,
2020,01,05,02,48,00,2993.2,,,,,,,,,,,,,,
2020,01,05,02,49,00,2816.6,,,,,,,,,,,,,,
2020,01,05,02,50,00,4156.3,,,,,,,,,,,,,,
2020,01,05,02,51,00,2832.2,,,,,,,,,,,,,,
2020,01,05,02,52,00,3064.0,,,,,,,,,,,,,,
2020,01,05,02,53,00,1033.4,,,,,,,,,,,,,,
2020,01,05,02,54,00,3053.2,,,,,,,,,,,,,,
2020,01,05,02,55,00,2825.7,,,,,,,,,,,,,,
2020,01,05,02,56,00,4070.9,,,,,,,,,,,,,,
2020,01,05,02,57,00,4362.6,,,,,,,,,,,,,,
2020,01,05,02,58,00,3206.9,,,,,,,,,,,,,,
2020,01,05,02,59,00,3345.1,,,,,,,,,,,,,,
2020,01,05,03,00,00,2768.0,,,,,,,,,,,,,,
2020,01,05,03,01,00,3360.3,,,,,,,,,,,,,,
2020,01,05,03,02,00,3305.1,,,,,,,,,,,,,,
2020,01,05,03,03,00,3607.9,,,,,,,,,,,,,,
2020,01,05,03,04,00,4264.0,,,,,,,,,,,,,,
2020,01,05,03,05,00,4334.9,,,,,,,,,,,,,,
2020,01,05,03,06,00,3107.1,,,,,,,,,,,,,,
2020,01,05,03,07,00,3370.1,,,,,,,,,,,,,,
2020,01,05,03,08,00,3378.1,,,,,,,,,,,,,,
2020,01,05,03,09,00,3883.4,,,,,,,,,,,,,,
2020,01,05,03,10,00,4001.0,,,,,,,,,,,,,,
2020,01,05,03,11,00,4032.0,,,,,,,,,,,,,,
2020,01,05,03,12,00,4263.5,,,,,,,,,,,,,,
2020,01,05,03,13,00,4138.0,,,,,,,,,,,,,,
2020,01,05,03,14,00,3802.0,,,,,,,,,,,,,,
2020,01,05,03,15,00,3127.4,,,,,,,,,,,,,,
2020,01,05,03,16,00,3105.1,,,,,,,,,,,,,,
2020,01,05,03,17,00,3727.9,,,,,,,,,,,,,,
2020,01,05,03,18,00,3579.0,,,,,,,,,,,,,,
2020,01,05,03,19,00,3424.7,,,,,,,,,,,,,,
2020,01,05,03,20,00,2771.6,,,,,,,,,,,,,,
2020,01,05,03,21,00,4064.8,,,,,,,,,,,,,,
2020,01,05,03,22,00,4360.8,,,,,,,,,,,,,,
2020,01,05,03,23,00,3344.5,,,,,,,,,,,,,,
2020,01,05,03,24,00,2977.3,,,,,,,,,,,,,,
2020,01,05,03,25,00,2442.7,,,,,,,,,,,,,,
2020,01,05,03,26,00,3441.9,,,,,,,,,,,,,,
2020,01,05,03,27,00,4452.2,,,,,,,,,,,,,,
2020,01,05,03,28,00,3686.2,,,,,,,,,,,,,,
2020,01,05,03,29,00,2624.7,,,,,,,,,,,,,,
2020,01,05,03,30,00,4444.7,,,,,,,,,,,,,,
2020,01,05,03,31,00,4613.6,,,,,,,,,,,,,,
2020,01,05,03,32,00,4079.1,,,,,,,,,,,,,,
2020,01,05,03,33,00,4672.3,,,,,,,,,,,,,,
2020,01,05,03,34,00,4374.0,,,,,,,,,,,,,,
2020,01,05,03,35,00,3868.9,,,,,,,,,,,,,,
2020,01,05,03,36,00,3551.1,,,,,,,,,,,,,,
2020,01,05,03,37,00,4265.0,,,,,,,,,,,,,,
2020,01,05,03,38,00,4499.2,,,,,,,,,,,,,,
2020,01,05,03,39,00,4986.1,,,,,,,,,,,,,,
2020,01,05,03,40,00,3252.1,,,,,,,,,,,,,,
2020,01,05,03,41,00,3784.5,,,,,,,,,,,,,,
2020,01,05,03,42,00,4684.5,,,,,,,,,,,,,,
2020,01,05,03,43,00,5291.5,,,,,,,,,,,,,,
2020,01,05,03,44,00,5040.0,,,,,,,,,,,,,,
2020,01,05,03,45,00,3884.6,,,,,,,,,,,,,,
2020,01,05,03,46,00,4123.2,,,,,,,,,,,,,,
2020,01,05,03,47,00,3747.9,,,,,,,,,,,,,,
2020,01,05,03,48,00,4045.4,,,,,,,,,,,,,,
2020,01,05,03,49,00,4824.4,,,,,,,,,,,,,,
2020,01,05,03,50,00,4530.2,,,,,,,,,,,,,,
2020,01,05,03,51,00,3875.2,,,,,,,,,,,,,,
2020,01,05,03,52,00,3174.5,,,,,,,,,,,,,,
2020,01,05,03,53,00,4036.6,,,,,,,,,,,,,,
2020,01,05,03,54,00,3952.4,,,,,,,,,,,,,,
2020,01,05,03,55,00,4393.6,,,,,,,,,,,,,,
2020,01,05,03,56,00,4112.4,,,,,,,,,,,,,,
2020,01,05,03,57,00,4321.7,,,,,,,,,,,,,,
2020,01,05,03,58,00,4668.3,,,,,,,,,,,,,,
2020,01,05,03,59,00,4928.0,,,,,,,,,,,,,,
2020,01,05,04,00,00,4935.5,,,,,,,,,,,,,,
2020,01,05,04,01,00,4690.4,,,,,,,,,,,,,,
2020,01,05,04,02,00,4240.7,,,,,,,,,,,,,,
2020,01,05,04,03,00,4840.4,,,,,,,,,,,,,,
2020,01,05,04,04,00,4285.3,,,,,,,,,,,,,,
2020,01,05,04,05,00,4018.5,,,,,,,,,,,,,,
2020,01,05,04,06,00,3721.4,,,,,,,,,,,,,,
2020,01,05,04,07,00,3625.6,,,,,,,,,,,,,,
2020,01,05,04,08,00,3670.7,,,,,,,,,,,,,,
2020,01,05,04,09,00,3402.0,,,,,,,,,,,,,,
2020,01,05,04,10,00,3109.8,,,,,,,,,,,,,,
2020,01,05,04,11,00,3962.6,,,,,,,,,,,,,,
2020,01,05,04,12,00,4752.4,,,,,,,,,,,,,,
2020,01,05,04,13,00,4952.1,,,,,,,,,,,,,,
2020,01,05,04,14,00,4186.3,,,,,,,,,,,,,,
2020,01,05,04,15,00,3511.5,,,,,,,,,,,,,,
2020,01,05,04,16,00,3449.3,,,,,,,,,,,,,,
2020,01,05,04,17,00,3930.8,,,,,,,,,,,,,,
2020,01,05,04,18,00,4060.3,,,,,,,,,,,,,,
2020,01,05,04,19,00,4398.1,,,,,,,,,,,,,,
2020,01,05,04,20,00,3567.6,,,,,,,,,,,,,,
2020,01,05,04,21,00,3604.5,,,,,,,,,,,,,,
2020,01,05,04,22,00,3875.9,,,,,,,,,,,,,,
2020,01,05,04,23,00,5141.5,,,,,,,,,,,,,,
2020,01,05,04,24,00,5074.5,,,,,,,,,,,,,,
2020,01,05,04,25,00,3506.8,,,,,,,,,,,,,,
2020,01,05,04,26,00,3700.1,,,,,,,,,,,,,,
2020,01,05,04,27,00,4400.6,,,,,,,,,,,,,,
2020,01,05,04,28,00,5219.3,,,,,,,,,,,,,,
2020,01,05,04,29,00,5520.8,,,,,,,,,,,,,,
2020,01,05,04,30,00,4523.6,,,,,,,,,,,,,,
2020,01,05,04,31,00,3752.1,,,,,,,,,,,,,,
2020,01,05,04,32,00,4241.9,,,,,,,,,,,,,,
2020,01,05,04,33,00,3440.8,,,,,,,,,,,,,,
2020,01,05,04,34,00,3261.2,,,,,,,,,,,,,,
2020,01,05,04,35,00,3210.3,,,,,,,,,,,,,,
2020,01,05,04,36,00,4351.3,,,,,,,,,,,,,,
2020,01,05,04,37,00,5195.8,,,,,,,,,,,,,,
2020,01,05,04,38,00,4932.1,,,,,,,,,,,,,,
2020,01,05,04,39,00,5537.3,,,,,,,,,,,,,,
2020,01,05,04,40,00,4987.3,,,,,,,,,,,,,,
2020,01,05,04,41,00,4078.8,,,,,,,,,,,,,,
2020,01,05,04,42,00,3312.3,,,,,,,,,,,,,,
2020,01,05,04,43,00,4000.0,,,,,,,,,,,,,,
2020,01,05,04,44,00,3988.7,,,,,,,,,,,,,,
2020,01,05,04,45,00,4433.7,,,,,,,,,,,,,,
2020,01,05,04,46,00,4309.1,,,,,,,,,,,,,,
2020,01,05,04,47,00,4459.9,,,,,,,,,,,,,,
2020,01,05,04,48,00,5281.4,,,,,,,,,,,,,,
2020,01,05,04,49,00,4925.8,,,,,,,,,,,,,,
2020,01,05,04,50,00,3714.1,,,,,,,,,,,,,,
2020,01,05,04,51,00,4752.7,,,,,,,,,,,,,,
2020,01,05,04,52,00,5382.2,,,,,,,,,,,,,,
2020,01,05,04,53,00,5297.1,,,,,,,,,,,,,,
2020,01,05,04,54,00,5276.1,,,,,,,,,,,,,,
2020,01,05,04,55,00,5659.6,,,,,,,,,,,,,,
2020,01,05,04,56,00,5419.0,,,,,,,,,,,,,,
2020,01,05,04,57,00,4449.9,,,,,,,,,,,,,,
2020,01,05,04,58,00,3871.9,,,,,,,,,,,,,,
2020,01,05,04,59,00,6741.6,,,,,,,,,,,,,,
2020,01,05,05,00,00,5944.1,,,,,,,,,,,,,,
2020,01,05,05,01,00,9284.0,,,,,,,,,,,,,,
2020,01,05,05,02,00,6860.4,,,,,,,,,,,,,,
2020,01,05,05,03,00,7308.6,,,,,,,,,,,,,,
2020,01,05,05,04,00,7343.3,,,,,,,,,,,,,,
2020,01,05,05,05,00,7542.0,,,,,,,,,,,,,,
2020,01,05,05,06,00,6788.6,,,,,,,,,,,,,,
2020,01,05,05,07,00,6604.6,,,,,,,,,,,,,,
2020,01,05,05,08,00,5625.0,,,,,,,,,,,,,,
2020,01,05,05,09,00,5581.8,,,,,,,,,,,,,,
2020,01,05,05,10,00,6775.3,,,,,,,,,,,,,,
2020,01,05,05,11,00,6374.1,,,,,,,,,,,,,,
2020,01,05,05,12,00,5393.3,,,,,,,,,,,,,,
2020,01,05,05,13,00,4576.1,,,,,,,,,,,,,,
2020,01,05,05,14,00,5077.3,,,,,,,,,,,,,,
2020,01,05,05,15,00,4817.6,,,,,,,,,,,,,,
2020,01,05,05,16,00,4730.5,,,,,,,,,,,,,,
2020,01,05,05,17,00,5038.3,,,,,,,,,,,,,,
2020,01,05,05,18,00,3340.2,,,,,,,,,,,,,,
2020,01,05,05,19,00,4143.8,,,,,,,,,,,,,,
2020,01,05,05,20,00,4173.3,,,,,,,,,,,,,,
2020,01,05,05,21,00,4295.9,,,,,,,,,,,,,,
2020,01,05,05,22,00,4542.1,,,,,,,,,,,,,,
2020,01,05,05,23,00,5442.6,,,,,,,,,,,,,,
2020,01,05,05,24,00,4752.9,,,,,,,,,,,,,,
2020,01,05,05,25,00,4324.2,,,,,,,,,,,,,,
2020,01,05,05,26,00,5351.7,,,,,,,,,,,,,,
2020,01,05,05,27,00,4936.3,,,,,,,,,,,,,,
2020,01,05,05,28,00,4041.0,,,,,,,,,,,,,,
2020,01,05,05,29,00,7232.5,,,,,,,,,,,,,,
2020,01,05,05,30,00,5993.1,,,,,,,,,,,,,,
2020,01,05,05,31,00,6364.9,,,,,,,,,,,,,,
2020,01,05,05,32,00,5867.8,,,,,,,,,,,,,,
2020,01,05,05,33,00,5279.4,,,,,,,,,,,,,,
2020,01,05,05,34,00,6218.3,,,,,,,,,,,,,,
2020,01,05,05,35,00,5312.8,,,,,,,,,,,,,,
2020,01,05,05,36,00,5696.2,,,,,,,,,,,,,,
2020,01,05,05,37,00,5326.7,,,,,,,,,,,,,,
2020,01,05,05,38,00,5664.8,,,,,,,,,,,,,,
2020,01,05,05,39,00,4484.4,,,,,,,,,,,,,,
2020,01,05,05,40,00,5305.1,,,,,,,,,,,,,,
2020,01,05,05,41,00,4410.7,,,,,,,,,,,,,,
2020,01,05,05,42,00,5574.0,,,,,,,,,,,,,,
2020,01,05,05,43,00,6425.7,,,,,,,,,,,,,,
2020,01,05,05,44,00,6394.5,,,,,,,,,,,,,,
2020,01,05,05,45,00,5390.5,,,,,,,,,,,,,,
2020,01,05,05,46,00,6149.5,,,,,,,,,,,,,,
2020,01,05,05,47,00,6944.8,,,,,,,,,,,,,,
2020,01,05,05,48,00,6745.8,,,,,,,,,,,,,,
2020,01,05,05,49,00,7682.3,,,,,,,,,,,,,,
2020,01,05,05,50,00,7247.6,,,,,,,,,,,,,,
2020,01,05,05,51,00,7592.6,,,,,,,,,,,,,,
2020,01,05,05,52,00,8382.9,,,,,,,,,,,,,,
2020,01,05,05,53,00,4913.9,,,,,,,,,,,,,,
2020,01,05,05,54,00,6087.1,,,,,,,,,,,,,,
2020,01,05,05,55,00,8751.9,,,,,,,,,,,,,,
2020,01,05,05,56,00,7714.6,,,,,,,,,,,,,,
2020,01,05,05,57,00,7561.3,,,,,,,,,,,,,,
2020,01,05,05,58,00,8402.2,,,,,,,,,,,,,,
2020,01,05,05,59,00,6542.8,,,,,,,,,,,,,,
2020,01,05,06,00,00,6811.3,,,,,,,,,,,,,,
2020,01,05,06,01,00,7844.2,,,,,,,,,,,,,,
2020,01,05,06,02,00,6292.1,,,,,,,,,,,,,,
2020,01,05,06,03,00,6026.0,,,,,,,,,,,,,,
2020,01,05,06,04,00,6065.6,,,,,,,,,,,,,,
2020,01,05,06,05,00,6235.8,,,,,,,,,,,,,,
2020,01,05,06,06,00,6118.6,,,,,,,,,,,,,,
2020,01,05,06,07,00,6503.0,,,,,,,,,,,,,,
2020,01,05,06,08,00,6229.2,,,,,,,,,,,,,,
2020,01,05,06,09,00,6768.4,,,,,,,,,,,,,,
2020,01,05,06,10,00,7189.5,,,,,,,,,,,,,,
2020,01,05,06,11,00,5477.6,,,,,,,,,,,,,,
2020,01,05,06,12,00,4968.1,,,,,,,,,,,,,,
2020,01,05,06,13,00,6327.3,,,,,,,,,,,,,,
2020,01,05,06,14,00,5505.5,,,,,,,,,,,,,,
2020,01,05,06,15,00,6733.9,,,,,,,,,,,,,,
2020,01,05,06,16,00,5185.2,,,,,,,,,,,,,,
2020,01,05,06,17,00,6347.9,,,,,,,,,,,,,,
2020,01,05,06,18,00,5786.5,,,,,,,,,,,,,,
2020,01,05,06,19,00,5270.0,,,,,,,,,,,,,,
2020,01,05,06,20,00,6170.9,,,,,,,,,,,,,,
2020,01,05,06,21,00,4900.5,,,,,,,,,,,,,,
2020,01,05,06,22,00,4086.0,,,,,,,,,,,,,,
2020,01,05,06,23,00,3462.0,,,,,,,,,,,,,,
2020,01,05,06,24,00,6214.6,,,,,,,,,,,,,,
2020,01,05,06,25,00,6253.1,,,,,,,,,,,,,,
2020,01,05,06,26,00,5106.7,,,,,,,,,,,,,,
2020,01,05,06,27,00,5948.0,,,,,,,,,,,,,,
2020,01,05,06,28,00,5325.9,,,,,,,,,,,,,,
2020,01,05,06,29,00,4165.7,,,,,,,,,,,,,,
2020,01,05,06,30,00,4309.7,,,,,,,,,,,,,,
2020,01,05,06,31,00,5019.8,,,,,,,,,,,,,,
2020,01,05,06,32,00,6171.6,,,,,,,,,,,,,,
2020,01,05,06,33,00,6498.1,,,,,,,,,,,,,,
2020,01,05,06,34,00,6621.0,,,,,,,,,,,,,,
2020,01,05,06,35,00,6008.9,,,,,,,,,,,,,,
2020,01,05,06,36,00,4737.4,,,,,,,,,,,,,,
2020,01,05,06,37,00,5543.0,,,,,,,,,,,,,,
2020,01,05,06,38,00,5830.4,,,,,,,,,,,,,,
2020,01,05,06,39,00,6923.7,,,,,,,,,,,,,,
2020,01,05,06,40,00,5924.5,,,,,,,,,,,,,,
2020,01,05,06,41,00,5304.5,,,,,,,,,,,,,,
2020,01,05,06,42,00,4842.0,,,,,,,,,,,,,,
2020,01,05,06,43,00,5042.4,,,,,,,,,,,,,,
2020,01,05,06,44,00,5784.8,,,,,,,,,,,,,,
2020,01,05,06,45,00,5386.3,,,,,,,,,,,,,,
2020,01,05,06,46,00,6362.8,,,,,,,,,,,,,,
2020,01,05,06,47,00,6060.9,,,,,,,,,,,,,,
2020,01,05,06,48,00,6067.4,,,,,,,,,,,,,,
2020,01,05,06,49,00,6425.0,,,,,,,,,,,,,,
2020,01,05,06,50,00,7632.3,,,,,,,,,,,,,,
2020,01,05,06,51,00,8108.0,,,,,,,,,,,,,,
2020,01,05,06,52,00,9650.1,,,,,,,,,,,,,,
2020,01,05,06,53,00,,,,,,,,,,,,,,,
2020,01,05,06,54,00,,,,,,,,,,,,,,,
2020,01,05,06,55,00,4853.5,,,,,,,,,,,,,,
2020,01,05,06,56,00,6824.0,,,,,,,,,,,,,,
2020,01,05,06,57,00,9117.2,,,,,,,,,,,,,,
2020,01,05,06,58,00,8240.9,,,,,,,,,,,,,,
2020,01,05,06,59,00,6821.8,,,,,,,,,,,,,,
2020,01,05,07,00,00,5788.0,,,,,,,,,,,,,,
2020,01,05,07,01,00,7343.3,,,,,,,,,,,,,,
2020,01,05,07,02,00,6643.4,,,,,,,,,,,,,,
2020,01,05,07,03,00,6531.8,,,,,,,,,,,,,,
2020,01,05,07,04,00,6434.9,,,,,,,,,,,,,,
2020,01,05,07,05,00,6996.6,,,,,,,,,,,,,,
2020,01,05,07,06,00,6791.6,,,,,,,,,,,,,,
2020,01,05,07,07,00,5357.4,,,,,,,,,,,,,,
2020,01,05,07,08,00,5357.6,,,,,,,,,,,,,,
2020,01,05,07,09,00,5100.4,,,,,,,,,,,,,,
2020,01,05,07,10,00,5945.4,,,,,,,,,,,,,,
2020,01,05,07,11,00,6495.0,,,,,,,,,,,,,,
2020,01,05,07,12,00,5992.4,,,,,,,,,,,,,,
2020,01,05,07,13,00,5181.3,,,,,,,,,,,,,,
2020,01,05,07,14,00,5967.7,,,,,,,,,,,,,,
2020,01,05,07,15,00,6820.9,,,,,,,,,,,,,,
