2018,08,17,00,00,00,,,,,,,,,,,,,,,
2018,08,17,00,01,00,102.1,,,,,,,,,,,,,,
2018,08,17,00,02,00,103.3,,,,,,,,,,,,,,
2018,08,17,00,03,00,99.6,,,,,,,,,,,,,,
2018,08,17,00,04,00,101.6,,,,,,,,,,,,,,
2018,08,17,00,05,00,112.3,,,,,,,,,,,,,,
2018,08,17,00,06,00,115.1,,,,,,,,,,,,,,
2018,08,17,00,07,00,119.9,,,,,,,,,,,,,,
2018,08,17,00,08,00,118.2,,,,,,,,,,,,,,
2018,08,17,00,09,00,119.7,,,,,,,,,,,,,,
2018,08,17,00,10,00,117.2,,,,,,,,,,,,,,
2018,08,17,00,11,00,115.0,,,,,,,,,,,,,,
2018,08,17,00,12,00,113.6,,,,,,,,,,,,,,
2018,08,17,00,13,00,123.6,,,,,,,,,,,,,,
2018,08,17,00,14,00,122.2,,,,,,,,,,,,,,
2018,08,17,00,15,00,122.9,,,,,,,,,,,,,,
2018,08,17,00,16,00,113.3,,,,,,,,,,,,,,
2018,08,17,00,17,00,105.0,,,,,,,,,,,,,,
2018,08,17,00,18,00,108.9,,,,,,,,,,,,,,
2018,08,17,00,19,00,106.6,,,,,,,,,,,,,,
2018,08,17,00,20,00,114.7,,,,,,,,,,,,,,
2018,08,17,00,21,00,113.5,,,,,,,,,,,,,,
2018,08,17,00,22,00,110.4,,,,,,,,,,,,,,
2018,08,17,00,23,00,110.1,,,,,,,,,,,,,,
2018,08,17,00,24,00,106.8,,,,,,,,,,,,,,
2018,08,17,00,25,00,102.1,,,,,,,,,,,,,,
2018,08,17,00,26,00,103.0,,,,,,,,,,,,,,
2018,08,17,00,27,00,96.3,,,,,,,,,,,,,,
2018,08,17,00,28,00,91.6,,,,,,,,,,,,,,
2018,08,17,00,29,00,87.4,,,,,,,,,,,,,,
2018,08,17,00,30,00,82.9,,,,,,,,,,,,,,
2018,08,17,00,31,00,96.5,,,,,,,,,,,,,,
2018,08,17,00,32,00,104.3,,,,,,,,,,,,,,
2018,08,17,00,33,00,100.3,,,,,,,,,,,,,,
2018,08,17,00,34,00,100.8,,,,,,,,,,,,,,
2018,08,17,00,35,00,97.5,,,,,,,,,,,,,,
2018,08,17,00,36,00,97.3,,,,,,,,,,,,,,
2018,08,17,00,37,00,108.7,,,,,,,,,,,,,,
2018,08,17,00,38,00,112.7,,,,,,,,,,,,,,
2018,08,17,00,39,00,115.9,,,,,,,,,,,,,,
2018,08,17,00,40,00,108.3,,,,,,,,,,,,,,
2018,08,17,00,41,00,104.4,,,,,,,,,,,,,,
2018,08,17,00,42,00,105.2,,,,,,,,,,,,,,
2018,08,17,00,43,00,107.0,,,,,,,,,,,,,,
2018,08,17,00,44,00,117.3,,,,,,,,,,,,,,
2018,08,17,00,45,00,113.1,,,,,,,,,,,,,,
2018,08,17,00,46,00,109.5,,,,,,,,,,,,,,
2018,08,17,00,47,00,111.9,,,,,,,,,,,,,,
2018,08,17,00,48,00,105.7,,,,,,,,,,,,,,
2018,08,17,00,49,00,100.6,,,,,,,,,,,,,,
2018,08,17,00,50,00,103.4,,,,,,,,,,,,,,
2018,08,17,00,51,00,105.4,,,,,,,,,,,,,,
2018,08,17,00,52,00,106.7,,,,,,,,,,,,,,
2018,08,17,00,53,00,109.1,,,,,,,,,,,,,,
2018,08,17,00,54,00,104.7,,,,,,,,,,,,,,
2018,08,17,00,55,00,106.8,,,,,,,,,,,,,,
2018,08,17,00,56,00,111.5,,,,,,,,,,,,,,
2018,08,17,00,57,00,117.5,,,,,,,,,,,,,,
2018,08,17,00,58,00,119.5,,,,,,,,,,,,,,
2018,08,17,00,59,00,117.4,,,,,,,,,,,,,,
2018,08,17,01,00,00,114.7,,,,,,,,,,,,,,
2018,08,17,01,01,00,113.4,,,,,,,,,,,,,,
2018,08,17,01,02,00,115.6,,,,,,,,,,,,,,
2018,08,17,01,03,00,114.0,,,,,,,,,,,,,,
2018,08,17,01,04,00,113.7,,,,,,,,,,,,,,
2018,08,17,01,05,00,126.5,,,,,,,,,,,,,,
2018,08,17,01,06,00,131.7,,,,,,,,,,,,,,
2018,08,17,01,07,00,120.7,,,,,,,,,,,,,,
2018,08,17,01,08,00,114.8,,,,,,,,,,,,,,
2018,08,17,01,09,00,112.6,,,,,,,,,,,,,,
2018,08,17,01,10,00,110.8,,,,,,,,,,,,,,
2018,08,17,01,11,00,105.2,,,,,,,,,,,,,,
2018,08,17,01,12,00,101.3,,,,,,,,,,,,,,
2018,08,17,01,13,00,100.4,,,,,,,,,,,,,,
2018,08,17,01,14,00,102.9,,,,,,,,,,,,,,
2018,08,17,01,15,00,102.9,,,,,,,,,,,,,,
2018,08,17,01,16,00,99.3,,,,,,,,,,,,,,
2018,08,17,01,17,00,98.4,,,,,,,,,,,,,,
2018,08,17,01,18,00,103.7,,,,,,,,,,,,,,
2018,08,17,01,19,00,106.2,,,,,,,,,,,,,,
2018,08,17,01,20,00,103.5,,,,,,,,,,,,,,
2018,08,17,01,21,00,101.0,,,,,,,,,,,,,,
2018,08,17,01,22,00,100.7,,,,,,,,,,,,,,
2018,08,17,01,23,00,98.4,,,,,,,,,,,,,,
2018,08,17,01,24,00,90.9,,,,,,,,,,,,,,
2018,08,17,01,25,00,87.9,,,,,,,,,,,,,,
2018,08,17,01,26,00,89.2,,,,,,,,,,,,,,
2018,08,17,01,27,00,96.1,,,,,,,,,,,,,,
2018,08,17,01,28,00,100.4,,,,,,,,,,,,,,
2018,08,17,01,29,00,102.2,,,,,,,,,,,,,,
2018,08,17,01,30,00,99.5,,,,,,,,,,,,,,
2018,08,17,01,31,00,117.9,,,,,,,,,,,,,,
2018,08,17,01,32,00,103.3,,,,,,,,,,,,,,
2018,08,17,01,33,00,95.1,,,,,,,,,,,,,,
2018,08,17,01,34,00,95.0,,,,,,,,,,,,,,
2018,08,17,01,35,00,102.4,,,,,,,,,,,,,,
2018,08,17,01,36,00,106.3,,,,,,,,,,,,,,
2018,08,17,01,37,00,98.3,,,,,,,,,,,,,,
2018,08,17,01,38,00,108.1,,,,,,,,,,,,,,
2018,08,17,01,39,00,114.2,,,,,,,,,,,,,,
2018,08,17,01,40,00,102.3,,,,,,,,,,,,,,
2018,08,17,01,41,00,99.1,,,,,,,,,,,,,,
2018,08,17,01,42,00,90.1,,,,,,,,,,,,,,
2018,08,17,01,43,00,100.1,,,,,,,,,,,,,,
2018,08,17,01,44,00,108.2,,,,,,,,,,,,,,
2018,08,17,01,45,00,102.1,,,,,,,,,,,,,,
2018,08,17,01,46,00,106.8,,,,,,,,,,,,,,
2018,08,17,01,47,00,108.9,,,,,,,,,,,,,,
2018,08,17,01,48,00,109.8,,,,,,,,,,,,,,
2018,08,17,01,49,00,115.9,,,,,,,,,,,,,,
2018,08,17,01,50,00,121.9,,,,,,,,,,,,,,
2018,08,17,01,51,00,124.1,,,,,,,,,,,,,,
2018,08,17,01,52,00,125.6,,,,,,,,,,,,,,
2018,08,17,01,53,00,118.9,,,,,,,,,,,,,,
2018,08,17,01,54,00,108.3,,,,,,,,,,,,,,
2018,08,17,01,55,00,102.7,,,,,,,,,,,,,,
2018,08,17,01,56,00,92.7,,,,,,,,,,,,,,
2018,08,17,01,57,00,95.5,,,,,,,,,,,,,,
2018,08,17,01,58,00,104.0,,,,,,,,,,,,,,
2018,08,17,01,59,00,112.4,,,,,,,,,,,,,,
2018,08,17,02,00,00,123.4,,,,,,,,,,,,,,
2018,08,17,02,01,00,114.5,,,,,,,,,,,,,,
2018,08,17,02,02,00,106.8,,,,,,,,,,,,,,
2018,08,17,02,03,00,110.8,,,,,,,,,,,,,,
2018,08,17,02,04,00,104.5,,,,,,,,,,,,,,
2018,08,17,02,05,00,108.0,,,,,,,,,,,,,,
2018,08,17,02,06,00,102.7,,,,,,,,,,,,,,
2018,08,17,02,07,00,105.9,,,,,,,,,,,,,,
2018,08,17,02,08,00,115.7,,,,,,,,,,,,,,
2018,08,17,02,09,00,115.2,,,,,,,,,,,,,,
2018,08,17,02,10,00,115.0,,,,,,,,,,,,,,
2018,08,17,02,11,00,108.6,,,,,,,,,,,,,,
2018,08,17,02,12,00,111.2,,,,,,,,,,,,,,
2018,08,17,02,13,00,112.9,,,,,,,,,,,,,,
2018,08,17,02,14,00,101.7,,,,,,,,,,,,,,
2018,08,17,02,15,00,99.2,,,,,,,,,,,,,,
2018,08,17,02,16,00,98.9,,,,,,,,,,,,,,
2018,08,17,02,17,00,100.0,,,,,,,,,,,,,,
2018,08,17,02,18,00,103.8,,,,,,,,,,,,,,
2018,08,17,02,19,00,108.8,,,,,,,,,,,,,,
2018,08,17,02,20,00,111.9,,,,,,,,,,,,,,
2018,08,17,02,21,00,118.6,,,,,,,,,,,,,,
2018,08,17,02,22,00,121.3,,,,,,,,,,,,,,
2018,08,17,02,23,00,121.7,,,,,,,,,,,,,,
2018,08,17,02,24,00,120.0,,,,,,,,,,,,,,
2018,08,17,02,25,00,123.1,,,,,,,,,,,,,,
2018,08,17,02,26,00,129.3,,,,,,,,,,,,,,
2018,08,17,02,27,00,133.4,,,,,,,,,,,,,,
2018,08,17,02,28,00,133.3,,,,,,,,,,,,,,
2018,08,17,02,29,00,140.3,,,,,,,,,,,,,,
2018,08,17,02,30,00,132.7,,,,,,,,,,,,,,
2018,08,17,02,31,00,126.0,,,,,,,,,,,,,,
2018,08,17,02,32,00,127.2,,,,,,,,,,,,,,
2018,08,17,02,33,00,135.5,,,,,,,,,,,,,,
2018,08,17,02,34,00,149.7,,,,,,,,,,,,,,
2018,08,17,02,35,00,158.7,,,,,,,,,,,,,,
2018,08,17,02,36,00,168.0,,,,,,,,,,,,,,
2018,08,17,02,37,00,165.3,,,,,,,,,,,,,,
2018,08,17,02,38,00,159.2,,,,,,,,,,,,,,
2018,08,17,02,39,00,161.7,,,,,,,,,,,,,,
2018,08,17,02,40,00,154.1,,,,,,,,,,,,,,
2018,08,17,02,41,00,146.4,,,,,,,,,,,,,,
2018,08,17,02,42,00,136.8,,,,,,,,,,,,,,
2018,08,17,02,43,00,139.0,,,,,,,,,,,,,,
2018,08,17,02,44,00,149.9,,,,,,,,,,,,,,
2018,08,17,02,45,00,158.1,,,,,,,,,,,,,,
2018,08,17,02,46,00,145.1,,,,,,,,,,,,,,
2018,08,17,02,47,00,136.6,,,,,,,,,,,,,,
2018,08,17,02,48,00,133.5,,,,,,,,,,,,,,
2018,08,17,02,49,00,142.2,,,,,,,,,,,,,,
2018,08,17,02,50,00,164.3,,,,,,,,,,,,,,
2018,08,17,02,51,00,160.3,,,,,,,,,,,,,,
2018,08,17,02,52,00,170.3,,,,,,,,,,,,,,
2018,08,17,02,53,00,176.5,,,,,,,,,,,,,,
2018,08,17,02,54,00,152.5,,,,,,,,,,,,,,
2018,08,17,02,55,00,143.0,,,,,,,,,,,,,,
2018,08,17,02,56,00,143.1,,,,,,,,,,,,,,
2018,08,17,02,57,00,151.2,,,,,,,,,,,,,,
2018,08,17,02,58,00,155.3,,,,,,,,,,,,,,
2018,08,17,02,59,00,159.1,,,,,,,,,,,,,,
2018,08,17,03,00,00,162.4,,,,,,,,,,,,,,
2018,08,17,03,01,00,155.6,,,,,,,,,,,,,,
2018,08,17,03,02,00,160.3,,,,,,,,,,,,,,
2018,08,17,03,03,00,144.5,,,,,,,,,,,,,,
2018,08,17,03,04,00,136.3,,,,,,,,,,,,,,
2018,08,17,03,05,00,153.6,,,,,,,,,,,,,,
2018,08,17,03,06,00,148.4,,,,,,,,,,,,,,
2018,08,17,03,07,00,166.0,,,,,,,,,,,,,,
2018,08,17,03,08,00,158.8,,,,,,,,,,,,,,
2018,08,17,03,09,00,146.2,,,,,,,,,,,,,,
2018,08,17,03,10,00,145.1,,,,,,,,,,,,,,
2018,08,17,03,11,00,153.7,,,,,,,,,,,,,,
2018,08,17,03,12,00,125.1,,,,,,,,,,,,,,
2018,08,17,03,13,00,130.0,,,,,,,,,,,,,,
2018,08,17,03,14,00,131.0,,,,,,,,,,,,,,
2018,08,17,03,15,00,124.2,,,,,,,,,,,,,,
2018,08,17,03,16,00,126.4,,,,,,,,,,,,,,
2018,08,17,03,17,00,133.4,,,,,,,,,,,,,,
2018,08,17,03,18,00,124.2,,,,,,,,,,,,,,
2018,08,17,03,19,00,122.8,,,,,,,,,,,,,,
2018,08,17,03,20,00,121.9,,,,,,,,,,,,,,
2018,08,17,03,21,00,121.9,,,,,,,,,,,,,,
2018,08,17,03,22,00,123.3,,,,,,,,,,,,,,
2018,08,17,03,23,00,120.8,,,,,,,,,,,,,,
2018,08,17,03,24,00,121.8,,,,,,,,,,,,,,
2018,08,17,03,25,00,118.1,,,,,,,,,,,,,,
2018,08,17,03,26,00,119.3,,,,,,,,,,,,,,
2018,08,17,03,27,00,115.6,,,,,,,,,,,,,,
2018,08,17,03,28,00,112.8,,,,,,,,,,,,,,
2018,08,17,03,29,00,117.9,,,,,,,,,,,,,,
2018,08,17,03,30,00,111.9,,,,,,,,,,,,,,
2018,08,17,03,31,00,112.9,,,,,,,,,,,,,,
2018,08,17,03,32,00,112.6,,,,,,,,,,,,,,
2018,08,17,03,33,00,114.0,,,,,,,,,,,,,,
2018,08,17,03,34,00,123.8,,,,,,,,,,,,,,
2018,08,17,03,35,00,120.3,,,,,,,,,,,,,,
2018,08,17,03,36,00,118.0,,,,,,,,,,,,,,
2018,08,17,03,37,00,117.0,,,,,,,,,,,,,,
2018,08,17,03,38,00,107.5,,,,,,,,,,,,,,
2018,08,17,03,39,00,109.3,,,,,,,,,,,,,,
2018,08,17,03,40,00,121.2,,,,,,,,,,,,,,
2018,08,17,03,41,00,122.6,,,,,,,,,,,,,,
2018,08,17,03,42,00,123.4,,,,,,,,,,,,,,
2018,08,17,03,43,00,106.2,,,,,,,,,,,,,,
2018,08,17,03,44,00,100.5,,,,,,,,,,,,,,
2018,08,17,03,45,00,114.8,,,,,,,,,,,,,,
2018,08,17,03,46,00,122.6,,,,,,,,,,,,,,
2018,08,17,03,47,00,104.9,,,,,,,,,,,,,,
2018,08,17,03,48,00,114.2,,,,,,,,,,,,,,
2018,08,17,03,49,00,110.0,,,,,,,,,,,,,,
2018,08,17,03,50,00,100.3,,,,,,,,,,,,,,
2018,08,17,03,51,00,108.2,,,,,,,,,,,,,,
2018,08,17,03,52,00,112.8,,,,,,,,,,,,,,
2018,08,17,03,53,00,106.7,,,,,,,,,,,,,,
2018,08,17,03,54,00,105.2,,,,,,,,,,,,,,
2018,08,17,03,55,00,103.5,,,,,,,,,,,,,,
2018,08,17,03,56,00,94.8,,,,,,,,,,,,,,
2018,08,17,03,57,00,104.1,,,,,,,,,,,,,,
2018,08,17,03,58,00,106.1,,,,,,,,,,,,,,
2018,08,17,03,59,00,112.1,,,,,,,,,,,,,,
2018,08,17,04,00,00,107.9,,,,,,,,,,,,,,
2018,08,17,04,01,00,106.8,,,,,,,,,,,,,,
2018,08,17,04,02,00,106.3,,,,,,,,,,,,,,
2018,08,17,04,03,00,117.4,,,,,,,,,,,,,,
2018,08,17,04,04,00,118.5,,,,,,,,,,,,,,
2018,08,17,04,05,00,105.8,,,,,,,,,,,,,,
2018,08,17,04,06,00,102.3,,,,,,,,,,,,,,
2018,08,17,04,07,00,93.4,,,,,,,,,,,,,,
2018,08,17,04,08,00,106.3,,,,,,,,,,,,,,
2018,08,17,04,09,00,85.1,,,,,,,,,,,,,,
2018,08,17,04,10,00,81.6,,,,,,,,,,,,,,
2018,08,17,04,11,00,86.8,,,,,,,,,,,,,,
2018,08,17,04,12,00,84.6,,,,,,,,,,,,,,
2018,08,17,04,13,00,81.6,,,,,,,,,,,,,,
2018,08,17,04,14,00,92.7,,,,,,,,,,,,,,
2018,08,17,04,15,00,107.2,,,,,,,,,,,,,,
2018,08,17,04,16,00,93.3,,,,,,,,,,,,,,
2018,08,17,04,17,00,91.3,,,,,,,,,,,,,,
2018,08,17,04,18,00,97.0,,,,,,,,,,,,,,
2018,08,17,04,19,00,117.2,,,,,,,,,,,,,,
2018,08,17,04,20,00,99.6,,,,,,,,,,,,,,
2018,08,17,04,21,00,87.7,,,,,,,,,,,,,,
2018,08,17,04,22,00,81.9,,,,,,,,,,,,,,
2018,08,17,04,23,00,94.6,,,,,,,,,,,,,,
2018,08,17,04,24,00,86.7,,,,,,,,,,,,,,
2018,08,17,04,25,00,80.7,,,,,,,,,,,,,,
2018,08,17,04,26,00,84.3,,,,,,,,,,,,,,
2018,08,17,04,27,00,97.9,,,,,,,,,,,,,,
2018,08,17,04,28,00,106.1,,,,,,,,,,,,,,
2018,08,17,04,29,00,91.7,,,,,,,,,,,,,,
2018,08,17,04,30,00,82.5,,,,,,,,,,,,,,
2018,08,17,04,31,00,80.9,,,,,,,,,,,,,,
2018,08,17,04,32,00,91.1,,,,,,,,,,,,,,
2018,08,17,04,33,00,113.6,,,,,,,,,,,,,,
2018,08,17,04,34,00,116.1,,,,,,,,,,,,,,
2018,08,17,04,35,00,102.2,,,,,,,,,,,,,,
2018,08,17,04,36,00,117.4,,,,,,,,,,,,,,
2018,08,17,04,37,00,112.6,,,,,,,,,,,,,,
2018,08,17,04,38,00,110.0,,,,,,,,,,,,,,
2018,08,17,04,39,00,113.2,,,,,,,,,,,,,,
2018,08,17,04,40,00,120.1,,,,,,,,,,,,,,
2018,08,17,04,41,00,119.1,,,,,,,,,,,,,,
2018,08,17,04,42,00,118.2,,,,,,,,,,,,,,
2018,08,17,04,43,00,123.2,,,,,,,,,,,,,,
2018,08,17,04,44,00,119.5,,,,,,,,,,,,,,
2018,08,17,04,45,00,120.9,,,,,,,,,,,,,,
2018,08,17,04,46,00,120.2,,,,,,,,,,,,,,
2018,08,17,04,47,00,120.0,,,,,,,,,,,,,,
2018,08,17,04,48,00,114.4,,,,,,,,,,,,,,
2018,08,17,04,49,00,121.0,,,,,,,,,,,,,,
2018,08,17,04,50,00,128.7,,,,,,,,,,,,,,
2018,08,17,04,51,00,131.3,,,,,,,,,,,,,,
2018,08,17,04,52,00,140.4,,,,,,,,,,,,,,
2018,08,17,04,53,00,145.4,,,,,,,,,,,,,,
2018,08,17,04,54,00,130.7,,,,,,,,,,,,,,
2018,08,17,04,55,00,127.6,,,,,,,,,,,,,,
2018,08,17,04,56,00,150.1,,,,,,,,,,,,,,
2018,08,17,04,57,00,141.0,,,,,,,,,,,,,,
2018,08,17,04,58,00,135.6,,,,,,,,,,,,,,
2018,08,17,04,59,00,136.6,,,,,,,,,,,,,,
2018,08,17,05,00,00,133.9,,,,,,,,,,,,,,
2018,08,17,05,01,00,161.5,,,,,,,,,,,,,,
2018,08,17,05,02,00,156.8,,,,,,,,,,,,,,
2018,08,17,05,03,00,150.5,,,,,,,,,,,,,,
2018,08,17,05,04,00,171.4,,,,,,,,,,,,,,
2018,08,17,05,05,00,180.8,,,,,,,,,,,,,,
2018,08,17,05,06,00,179.0,,,,,,,,,,,,,,
2018,08,17,05,07,00,164.1,,,,,,,,,,,,,,
2018,08,17,05,08,00,164.0,,,,,,,,,,,,,,
2018,08,17,05,09,00,162.0,,,,,,,,,,,,,,
2018,08,17,05,10,00,191.9,,,,,,,,,,,,,,
2018,08,17,05,11,00,203.7,,,,,,,,,,,,,,
2018,08,17,05,12,00,212.0,,,,,,,,,,,,,,
2018,08,17,05,13,00,191.0,,,,,,,,,,,,,,
2018,08,17,05,14,00,202.3,,,,,,,,,,,,,,
2018,08,17,05,15,00,179.0,,,,,,,,,,,,,,
2018,08,17,05,16,00,151.6,,,,,,,,,,,,,,
2018,08,17,05,17,00,159.5,,,,,,,,,,,,,,
2018,08,17,05,18,00,157.8,,,,,,,,,,,,,,
2018,08,17,05,19,00,167.7,,,,,,,,,,,,,,
2018,08,17,05,20,00,177.3,,,,,,,,,,,,,,
2018,08,17,05,21,00,159.7,,,,,,,,,,,,,,
2018,08,17,05,22,00,142.8,,,,,,,,,,,,,,
2018,08,17,05,23,00,149.8,,,,,,,,,,,,,,
2018,08,17,05,24,00,132.1,,,,,,,,,,,,,,
2018,08,17,05,25,00,143.3,,,,,,,,,,,,,,
2018,08,17,05,26,00,146.2,,,,,,,,,,,,,,
2018,08,17,05,27,00,163.3,,,,,,,,,,,,,,
2018,08,17,05,28,00,189.5,,,,,,,,,,,,,,
2018,08,17,05,29,00,165.2,,,,,,,,,,,,,,
2018,08,17,05,30,00,167.6,,,,,,,,,,,,,,
2018,08,17,05,31,00,178.2,,,,,,,,,,,,,,
2018,08,17,05,32,00,166.7,,,,,,,,,,,,,,
2018,08,17,05,33,00,155.0,,,,,,,,,,,,,,
2018,08,17,05,34,00,156.1,,,,,,,,,,,,,,
2018,08,17,05,35,00,158.9,,,,,,,,,,,,,,
2018,08,17,05,36,00,188.5,,,,,,,,,,,,,,
2018,08,17,05,37,00,184.4,,,,,,,,,,,,,,
2018,08,17,05,38,00,174.5,,,,,,,,,,,,,,
2018,08,17,05,39,00,167.2,,,,,,,,,,,,,,
2018,08,17,05,40,00,156.6,,,,,,,,,,,,,,
2018,08,17,05,41,00,156.2,,,,,,,,,,,,,,
2018,08,17,05,42,00,156.9,,,,,,,,,,,,,,
2018,08,17,05,43,00,149.7,,,,,,,,,,,,,,
2018,08,17,05,44,00,166.1,,,,,,,,,,,,,,
2018,08,17,05,45,00,166.3,,,,,,,,,,,,,,
2018,08,17,05,46,00,168.3,,,,,,,,,,,,,,
2018,08,17,05,47,00,163.8,,,,,,,,,,,,,,
2018,08,17,05,48,00,180.6,,,,,,,,,,,,,,
2018,08,17,05,49,00,182.3,,,,,,,,,,,,,,
2018,08,17,05,50,00,177.4,,,,,,,,,,,,,,
2018,08,17,05,51,00,159.8,,,,,,,,,,,,,,
2018,08,17,05,52,00,160.6,,,,,,,,,,,,,,
2018,08,17,05,53,00,175.1,,,,,,,,,,,,,,
2018,08,17,05,54,00,205.4,,,,,,,,,,,,,,
2018,08,17,05,55,00,210.4,,,,,,,,,,,,,,
2018,08,17,05,56,00,220.2,,,,,,,,,,,,,,
2018,08,17,05,57,00,189.5,,,,,,,,,,,,,,
2018,08,17,05,58,00,186.0,,,,,,,,,,,,,,
2018,08,17,05,59,00,189.6,,,,,,,,,,,,,,
2018,08,17,06,00,00,201.4,,,,,,,,,,,,,,
2018,08,17,06,01,00,195.6,,,,,,,,,,,,,,
2018,08,17,06,02,00,194.9,,,,,,,,,,,,,,
2018,08,17,06,03,00,195.0,,,,,,,,,,,,,,
2018,08,17,06,04,00,180.0,,,,,,,,,,,,,,
2018,08,17,06,05,00,185.4,,,,,,,,,,,,,,
2018,08,17,06,06,00,185.7,,,,,,,,,,,,,,
2018,08,17,06,07,00,175.7,,,,,,,,,,,,,,
2018,08,17,06,08,00,175.8,,,,,,,,,,,,,,
2018,08,17,06,09,00,188.4,,,,,,,,,,,,,,
2018,08,17,06,10,00,174.4,,,,,,,,,,,,,,
2018,08,17,06,11,00,189.8,,,,,,,,,,,,,,
2018,08,17,06,12,00,223.0,,,,,,,,,,,,,,
2018,08,17,06,13,00,221.4,,,,,,,,,,,,,,
2018,08,17,06,14,00,202.3,,,,,,,,,,,,,,
2018,08,17,06,15,00,194.7,,,,,,,,,,,,,,
2018,08,17,06,16,00,215.6,,,,,,,,,,,,,,
2018,08,17,06,17,00,216.8,,,,,,,,,,,,,,
2018,08,17,06,18,00,207.3,,,,,,,,,,,,,,
2018,08,17,06,19,00,204.8,,,,,,,,,,,,,,
2018,08,17,06,20,00,210.5,,,,,,,,,,,,,,
2018,08,17,06,21,00,216.5,,,,,,,,,,,,,,
2018,08,17,06,22,00,187.2,,,,,,,,,,,,,,
2018,08,17,06,23,00,173.1,,,,,,,,,,,,,,
2018,08,17,06,24,00,194.4,,,,,,,,,,,,,,
2018,08,17,06,25,00,185.4,,,,,,,,,,,,,,
2018,08,17,06,26,00,187.8,,,,,,,,,,,,,,
2018,08,17,06,27,00,186.7,,,,,,,,,,,,,,
2018,08,17,06,28,00,199.4,,,,,,,,,,,,,,
2018,08,17,06,29,00,198.0,,,,,,,,,,,,,,
2018,08,17,06,30,00,187.5,,,,,,,,,,,,,,
2018,08,17,06,31,00,197.3,,,,,,,,,,,,,,
2018,08,17,06,32,00,179.0,,,,,,,,,,,,,,
2018,08,17,06,33,00,182.4,,,,,,,,,,,,,,
2018,08,17,06,34,00,181.5,,,,,,,,,,,,,,
2018,08,17,06,35,00,178.4,,,,,,,,,,,,,,
2018,08,17,06,36,00,182.3,,,,,,,,,,,,,,
2018,08,17,06,37,00,178.1,,,,,,,,,,,,,,
2018,08,17,06,38,00,173.7,,,,,,,,,,,,,,
2018,08,17,06,39,00,176.5,,,,,,,,,,,,,,
2018,08,17,06,40,00,167.7,,,,,,,,,,,,,,
2018,08,17,06,41,00,188.7,,,,,,,,,,,,,,
2018,08,17,06,42,00,197.1,,,,,,,,,,,,,,
2018,08,17,06,43,00,220.0,,,,,,,,,,,,,,
2018,08,17,06,44,00,199.0,,,,,,,,,,,,,,
2018,08,17,06,45,00,206.5,,,,,,,,,,,,,,
2018,08,17,06,46,00,195.9,,,,,,,,,,,,,,
2018,08,17,06,47,00,185.3,,,,,,,,,,,,,,
2018,08,17,06,48,00,192.1,,,,,,,,,,,,,,
2018,08,17,06,49,00,188.7,,,,,,,,,,,,,,
2018,08,17,06,50,00,185.6,,,,,,,,,,,,,,
2018,08,17,06,51,00,182.3,,,,,,,,,,,,,,
2018,08,17,06,52,00,214.0,,,,,,,,,,,,,,
2018,08,17,06,53,00,209.4,,,,,,,,,,,,,,
2018,08,17,06,54,00,201.3,,,,,,,,,,,,,,
2018,08,17,06,55,00,202.9,,,,,,,,,,,,,,
2018,08,17,06,56,00,216.2,,,,,,,,,,,,,,
2018,08,17,06,57,00,220.8,,,,,,,,,,,,,,
2018,08,17,06,58,00,210.4,,,,,,,,,,,,,,
2018,08,17,06,59,00,206.0,,,,,,,,,,,,,,
2018,08,17,07,00,00,198.6,,,,,,,,,,,,,,
2018,08,17,07,01,00,203.3,,,,,,,,,,,,,,
2018,08,17,07,02,00,182.2,,,,,,,,,,,,,,
2018,08,17,07,03,00,186.8,,,,,,,,,,,,,,
2018,08,17,07,04,00,184.6,,,,,,,,,,,,,,
2018,08,17,07,05,00,181.0,,,,,,,,,,,,,,
2018,08,17,07,06,00,210.3,,,,,,,,,,,,,,
2018,08,17,07,07,00,237.6,,,,,,,,,,,,,,
2018,08,17,07,08,00,229.8,,,,,,,,,,,,,,
2018,08,17,07,09,00,233.5,,,,,,,,,,,,,,
2018,08,17,07,10,00,216.8,,,,,,,,,,,,,,
2018,08,17,07,11,00,217.6,,,,,,,,,,,,,,
2018,08,17,07,12,00,208.8,,,,,,,,,,,,,,
2018,08,17,07,13,00,205.3,,,,,,,,,,,,,,
2018,08,17,07,14,00,207.5,,,,,,,,,,,,,,
2018,08,17,07,15,00,222.3,,,,,,,,,,,,,,
2018,08,17,07,16,00,222.6,,,,,,,,,,,,,,
2018,08,17,07,17,00,212.8,,,,,,,,,,,,,,
2018,08,17,07,18,00,204.9,,,,,,,,,,,,,,
2018,08,17,07,19,00,197.3,,,,,,,,,,,,,,
2018,08,17,07,20,00,181.9,,,,,,,,,,,,,,
2018,08,17,07,21,00,171.4,,,,,,,,,,,,,,
2018,08,17,07,22,00,176.0,,,,,,,,,,,,,,
2018,08,17,07,23,00,164.2,,,,,,,,,,,,,,
2018,08,17,07,24,00,172.2,,,,,,,,,,,,,,
2018,08,17,07,25,00,175.4,,,,,,,,,,,,,,
2018,08,17,07,26,00,168.4,,,,,,,,,,,,,,
2018,08,17,07,27,00,175.8,,,,,,,,,,,,,,
2018,08,17,07,28,00,169.2,,,,,,,,,,,,,,
2018,08,17,07,29,00,197.5,,,,,,,,,,,,,,
2018,08,17,07,30,00,183.1,,,,,,,,,,,,,,
