2020,04,11,00,00,00,265.0,,,,,,,,,,,,,,
2020,04,11,00,01,00,,,,,,,,,,,,,,,
2020,04,11,00,02,00,272.7,,,,,,,,,,,,,,
2020,04,11,00,03,00,289.1,,,,,,,,,,,,,,
2020,04,11,00,04,00,287.0,,,,,,,,,,,,,,
2020,04,11,00,05,00,275.9,,,,,,,,,,,,,,
2020,04,11,00,06,00,275.7,,,,,,,,,,,,,,
2020,04,11,00,07,00,278.1,,,,,,,,,,,,,,
2020,04,11,00,08,00,301.4,,,,,,,,,,,,,,
2020,04,11,00,09,00,289.7,,,,,,,,,,,,,,
2020,04,11,00,10,00,284.6,,,,,,,,,,,,,,
2020,04,11,00,11,00,269.9,,,,,,,,,,,,,,
2020,04,11,00,12,00,271.6,,,,,,,,,,,,,,
2020,04,11,00,13,00,272.6,,,,,,,,,,,,,,
2020,04,11,00,14,00,273.9,,,,,,,,,,,,,,
2020,04,11,00,15,00,292.5,,,,,,,,,,,,,,
2020,04,11,00,16,00,309.3,,,,,,,,,,,,,,
2020,04,11,00,17,00,324.6,,,,,,,,,,,,,,
2020,04,11,00,18,00,299.9,,,,,,,,,,,,,,
2020,04,11,00,19,00,268.8,,,,,,,,,,,,,,
2020,04,11,00,20,00,256.8,,,,,,,,,,,,,,
2020,04,11,00,21,00,256.9,,,,,,,,,,,,,,
2020,04,11,00,22,00,263.4,,,,,,,,,,,,,,
2020,04,11,00,23,00,244.0,,,,,,,,,,,,,,
2020,04,11,00,24,00,244.9,,,,,,,,,,,,,,
2020,04,11,00,25,00,244.6,,,,,,,,,,,,,,
2020,04,11,00,26,00,223.3,,,,,,,,,,,,,,
2020,04,11,00,27,00,205.9,,,,,,,,,,,,,,
2020,04,11,00,28,00,203.9,,,,,,,,,,,,,,
2020,04,11,00,29,00,221.2,,,,,,,,,,,,,,
2020,04,11,00,30,00,233.8,,,,,,,,,,,,,,
2020,04,11,00,31,00,227.7,,,,,,,,,,,,,,
2020,04,11,00,32,00,213.0,,,,,,,,,,,,,,
2020,04,11,00,33,00,210.6,,,,,,,,,,,,,,
2020,04,11,00,34,00,226.2,,,,,,,,,,,,,,
2020,04,11,00,35,00,235.5,,,,,,,,,,,,,,
2020,04,11,00,36,00,260.0,,,,,,,,,,,,,,
2020,04,11,00,37,00,267.4,,,,,,,,,,,,,,
2020,04,11,00,38,00,238.5,,,,,,,,,,,,,,
2020,04,11,00,39,00,228.1,,,,,,,,,,,,,,
2020,04,11,00,40,00,223.5,,,,,,,,,,,,,,
2020,04,11,00,41,00,232.6,,,,,,,,,,,,,,
2020,04,11,00,42,00,231.6,,,,,,,,,,,,,,
2020,04,11,00,43,00,237.6,,,,,,,,,,,,,,
2020,04,11,00,44,00,230.6,,,,,,,,,,,,,,
2020,04,11,00,45,00,256.1,,,,,,,,,,,,,,
2020,04,11,00,46,00,265.3,,,,,,,,,,,,,,
2020,04,11,00,47,00,272.6,,,,,,,,,,,,,,
2020,04,11,00,48,00,250.0,,,,,,,,,,,,,,
2020,04,11,00,49,00,213.9,,,,,,,,,,,,,,
2020,04,11,00,50,00,204.6,,,,,,,,,,,,,,
2020,04,11,00,51,00,224.7,,,,,,,,,,,,,,
2020,04,11,00,52,00,255.3,,,,,,,,,,,,,,
2020,04,11,00,53,00,285.9,,,,,,,,,,,,,,
2020,04,11,00,54,00,291.2,,,,,,,,,,,,,,
2020,04,11,00,55,00,290.6,,,,,,,,,,,,,,
2020,04,11,00,56,00,256.2,,,,,,,,,,,,,,
2020,04,11,00,57,00,244.6,,,,,,,,,,,,,,
2020,04,11,00,58,00,231.8,,,,,,,,,,,,,,
2020,04,11,00,59,00,228.0,,,,,,,,,,,,,,
2020,04,11,01,00,00,227.3,,,,,,,,,,,,,,
2020,04,11,01,01,00,250.8,,,,,,,,,,,,,,
2020,04,11,01,02,00,279.9,,,,,,,,,,,,,,
2020,04,11,01,03,00,255.3,,,,,,,,,,,,,,
2020,04,11,01,04,00,233.2,,,,,,,,,,,,,,
2020,04,11,01,05,00,218.1,,,,,,,,,,,,,,
2020,04,11,01,06,00,206.9,,,,,,,,,,,,,,
2020,04,11,01,07,00,203.6,,,,,,,,,,,,,,
2020,04,11,01,08,00,203.9,,,,,,,,,,,,,,
2020,04,11,01,09,00,204.9,,,,,,,,,,,,,,
2020,04,11,01,10,00,208.0,,,,,,,,,,,,,,
2020,04,11,01,11,00,246.7,,,,,,,,,,,,,,
2020,04,11,01,12,00,247.2,,,,,,,,,,,,,,
2020,04,11,01,13,00,241.2,,,,,,,,,,,,,,
2020,04,11,01,14,00,224.0,,,,,,,,,,,,,,
2020,04,11,01,15,00,222.3,,,,,,,,,,,,,,
2020,04,11,01,16,00,213.7,,,,,,,,,,,,,,
2020,04,11,01,17,00,204.8,,,,,,,,,,,,,,
2020,04,11,01,18,00,218.3,,,,,,,,,,,,,,
2020,04,11,01,19,00,205.8,,,,,,,,,,,,,,
2020,04,11,01,20,00,210.3,,,,,,,,,,,,,,
2020,04,11,01,21,00,214.4,,,,,,,,,,,,,,
2020,04,11,01,22,00,214.2,,,,,,,,,,,,,,
2020,04,11,01,23,00,204.0,,,,,,,,,,,,,,
2020,04,11,01,24,00,219.3,,,,,,,,,,,,,,
2020,04,11,01,25,00,198.2,,,,,,,,,,,,,,
2020,04,11,01,26,00,190.1,,,,,,,,,,,,,,
2020,04,11,01,27,00,189.7,,,,,,,,,,,,,,
2020,04,11,01,28,00,192.0,,,,,,,,,,,,,,
2020,04,11,01,29,00,207.0,,,,,,,,,,,,,,
2020,04,11,01,30,00,239.5,,,,,,,,,,,,,,
2020,04,11,01,31,00,254.7,,,,,,,,,,,,,,
2020,04,11,01,32,00,243.5,,,,,,,,,,,,,,
2020,04,11,01,33,00,229.3,,,,,,,,,,,,,,
2020,04,11,01,34,00,225.9,,,,,,,,,,,,,,
2020,04,11,01,35,00,213.4,,,,,,,,,,,,,,
2020,04,11,01,36,00,214.8,,,,,,,,,,,,,,
2020,04,11,01,37,00,223.8,,,,,,,,,,,,,,
2020,04,11,01,38,00,208.0,,,,,,,,,,,,,,
2020,04,11,01,39,00,205.1,,,,,,,,,,,,,,
2020,04,11,01,40,00,203.9,,,,,,,,,,,,,,
2020,04,11,01,41,00,199.3,,,,,,,,,,,,,,
2020,04,11,01,42,00,186.6,,,,,,,,,,,,,,
2020,04,11,01,43,00,184.1,,,,,,,,,,,,,,
2020,04,11,01,44,00,188.4,,,,,,,,,,,,,,
2020,04,11,01,45,00,192.5,,,,,,,,,,,,,,
2020,04,11,01,46,00,194.9,,,,,,,,,,,,,,
2020,04,11,01,47,00,195.8,,,,,,,,,,,,,,
2020,04,11,01,48,00,197.6,,,,,,,,,,,,,,
2020,04,11,01,49,00,193.3,,,,,,,,,,,,,,
2020,04,11,01,50,00,183.7,,,,,,,,,,,,,,
2020,04,11,01,51,00,186.7,,,,,,,,,,,,,,
2020,04,11,01,52,00,191.7,,,,,,,,,,,,,,
2020,04,11,01,53,00,191.9,,,,,,,,,,,,,,
2020,04,11,01,54,00,193.5,,,,,,,,,,,,,,
2020,04,11,01,55,00,192.4,,,,,,,,,,,,,,
2020,04,11,01,56,00,192.7,,,,,,,,,,,,,,
2020,04,11,01,57,00,197.6,,,,,,,,,,,,,,
2020,04,11,01,58,00,215.9,,,,,,,,,,,,,,
2020,04,11,01,59,00,190.0,,,,,,,,,,,,,,
2020,04,11,02,00,00,191.3,,,,,,,,,,,,,,
2020,04,11,02,01,00,195.8,,,,,,,,,,,,,,
2020,04,11,02,02,00,196.1,,,,,,,,,,,,,,
2020,04,11,02,03,00,199.2,,,,,,,,,,,,,,
2020,04,11,02,04,00,190.3,,,,,,,,,,,,,,
2020,04,11,02,05,00,194.4,,,,,,,,,,,,,,
2020,04,11,02,06,00,199.2,,,,,,,,,,,,,,
2020,04,11,02,07,00,192.8,,,,,,,,,,,,,,
2020,04,11,02,08,00,200.0,,,,,,,,,,,,,,
2020,04,11,02,09,00,203.5,,,,,,,,,,,,,,
2020,04,11,02,10,00,211.9,,,,,,,,,,,,,,
2020,04,11,02,11,00,224.4,,,,,,,,,,,,,,
2020,04,11,02,12,00,227.0,,,,,,,,,,,,,,
2020,04,11,02,13,00,210.0,,,,,,,,,,,,,,
2020,04,11,02,14,00,200.6,,,,,,,,,,,,,,
2020,04,11,02,15,00,188.2,,,,,,,,,,,,,,
2020,04,11,02,16,00,189.2,,,,,,,,,,,,,,
2020,04,11,02,17,00,203.8,,,,,,,,,,,,,,
2020,04,11,02,18,00,211.2,,,,,,,,,,,,,,
2020,04,11,02,19,00,214.0,,,,,,,,,,,,,,
2020,04,11,02,20,00,205.6,,,,,,,,,,,,,,
2020,04,11,02,21,00,208.0,,,,,,,,,,,,,,
2020,04,11,02,22,00,202.6,,,,,,,,,,,,,,
2020,04,11,02,23,00,195.7,,,,,,,,,,,,,,
2020,04,11,02,24,00,186.6,,,,,,,,,,,,,,
2020,04,11,02,25,00,191.7,,,,,,,,,,,,,,
2020,04,11,02,26,00,196.7,,,,,,,,,,,,,,
2020,04,11,02,27,00,207.6,,,,,,,,,,,,,,
2020,04,11,02,28,00,200.6,,,,,,,,,,,,,,
2020,04,11,02,29,00,195.8,,,,,,,,,,,,,,
2020,04,11,02,30,00,196.7,,,,,,,,,,,,,,
2020,04,11,02,31,00,198.8,,,,,,,,,,,,,,
2020,04,11,02,32,00,197.5,,,,,,,,,,,,,,
2020,04,11,02,33,00,195.3,,,,,,,,,,,,,,
2020,04,11,02,34,00,200.7,,,,,,,,,,,,,,
2020,04,11,02,35,00,205.2,,,,,,,,,,,,,,
2020,04,11,02,36,00,206.2,,,,,,,,,,,,,,
2020,04,11,02,37,00,206.3,,,,,,,,,,,,,,
2020,04,11,02,38,00,231.7,,,,,,,,,,,,,,
2020,04,11,02,39,00,229.9,,,,,,,,,,,,,,
2020,04,11,02,40,00,249.9,,,,,,,,,,,,,,
2020,04,11,02,41,00,280.0,,,,,,,,,,,,,,
2020,04,11,02,42,00,258.8,,,,,,,,,,,,,,
2020,04,11,02,43,00,241.0,,,,,,,,,,,,,,
2020,04,11,02,44,00,238.2,,,,,,,,,,,,,,
2020,04,11,02,45,00,228.0,,,,,,,,,,,,,,
2020,04,11,02,46,00,217.5,,,,,,,,,,,,,,
2020,04,11,02,47,00,206.4,,,,,,,,,,,,,,
2020,04,11,02,48,00,203.6,,,,,,,,,,,,,,
2020,04,11,02,49,00,203.0,,,,,,,,,,,,,,
2020,04,11,02,50,00,203.5,,,,,,,,,,,,,,
2020,04,11,02,51,00,202.9,,,,,,,,,,,,,,
2020,04,11,02,52,00,203.7,,,,,,,,,,,,,,
2020,04,11,02,53,00,201.8,,,,,,,,,,,,,,
2020,04,11,02,54,00,198.5,,,,,,,,,,,,,,
2020,04,11,02,55,00,197.3,,,,,,,,,,,,,,
2020,04,11,02,56,00,191.8,,,,,,,,,,,,,,
2020,04,11,02,57,00,187.1,,,,,,,,,,,,,,
2020,04,11,02,58,00,191.2,,,,,,,,,,,,,,
2020,04,11,02,59,00,192.9,,,,,,,,,,,,,,
2020,04,11,03,00,00,196.5,,,,,,,,,,,,,,
2020,04,11,03,01,00,201.7,,,,,,,,,,,,,,
2020,04,11,03,02,00,198.2,,,,,,,,,,,,,,
2020,04,11,03,03,00,180.6,,,,,,,,,,,,,,
2020,04,11,03,04,00,179.9,,,,,,,,,,,,,,
2020,04,11,03,05,00,186.8,,,,,,,,,,,,,,
2020,04,11,03,06,00,189.3,,,,,,,,,,,,,,
2020,04,11,03,07,00,189.8,,,,,,,,,,,,,,
2020,04,11,03,08,00,184.5,,,,,,,,,,,,,,
2020,04,11,03,09,00,189.1,,,,,,,,,,,,,,
2020,04,11,03,10,00,181.9,,,,,,,,,,,,,,
2020,04,11,03,11,00,186.3,,,,,,,,,,,,,,
2020,04,11,03,12,00,187.3,,,,,,,,,,,,,,
2020,04,11,03,13,00,189.8,,,,,,,,,,,,,,
2020,04,11,03,14,00,190.8,,,,,,,,,,,,,,
2020,04,11,03,15,00,189.6,,,,,,,,,,,,,,
2020,04,11,03,16,00,190.1,,,,,,,,,,,,,,
2020,04,11,03,17,00,195.2,,,,,,,,,,,,,,
2020,04,11,03,18,00,197.3,,,,,,,,,,,,,,
2020,04,11,03,19,00,197.0,,,,,,,,,,,,,,
2020,04,11,03,20,00,197.0,,,,,,,,,,,,,,
2020,04,11,03,21,00,198.6,,,,,,,,,,,,,,
2020,04,11,03,22,00,199.6,,,,,,,,,,,,,,
2020,04,11,03,23,00,202.6,,,,,,,,,,,,,,
2020,04,11,03,24,00,198.7,,,,,,,,,,,,,,
2020,04,11,03,25,00,192.0,,,,,,,,,,,,,,
2020,04,11,03,26,00,197.4,,,,,,,,,,,,,,
2020,04,11,03,27,00,202.4,,,,,,,,,,,,,,
2020,04,11,03,28,00,204.2,,,,,,,,,,,,,,
2020,04,11,03,29,00,203.5,,,,,,,,,,,,,,
2020,04,11,03,30,00,203.7,,,,,,,,,,,,,,
2020,04,11,03,31,00,203.9,,,,,,,,,,,,,,
2020,04,11,03,32,00,202.8,,,,,,,,,,,,,,
2020,04,11,03,33,00,205.6,,,,,,,,,,,,,,
2020,04,11,03,34,00,204.3,,,,,,,,,,,,,,
2020,04,11,03,35,00,204.0,,,,,,,,,,,,,,
2020,04,11,03,36,00,206.8,,,,,,,,,,,,,,
2020,04,11,03,37,00,203.7,,,,,,,,,,,,,,
2020,04,11,03,38,00,202.3,,,,,,,,,,,,,,
2020,04,11,03,39,00,201.9,,,,,,,,,,,,,,
2020,04,11,03,40,00,204.1,,,,,,,,,,,,,,
2020,04,11,03,41,00,204.7,,,,,,,,,,,,,,
2020,04,11,03,42,00,226.7,,,,,,,,,,,,,,
2020,04,11,03,43,00,251.5,,,,,,,,,,,,,,
2020,04,11,03,44,00,231.2,,,,,,,,,,,,,,
2020,04,11,03,45,00,206.0,,,,,,,,,,,,,,
2020,04,11,03,46,00,203.2,,,,,,,,,,,,,,
2020,04,11,03,47,00,203.7,,,,,,,,,,,,,,
2020,04,11,03,48,00,203.7,,,,,,,,,,,,,,
2020,04,11,03,49,00,220.7,,,,,,,,,,,,,,
2020,04,11,03,50,00,244.0,,,,,,,,,,,,,,
2020,04,11,03,51,00,226.7,,,,,,,,,,,,,,
2020,04,11,03,52,00,203.5,,,,,,,,,,,,,,
2020,04,11,03,53,00,199.8,,,,,,,,,,,,,,
2020,04,11,03,54,00,210.9,,,,,,,,,,,,,,
2020,04,11,03,55,00,210.2,,,,,,,,,,,,,,
2020,04,11,03,56,00,203.2,,,,,,,,,,,,,,
2020,04,11,03,57,00,213.6,,,,,,,,,,,,,,
2020,04,11,03,58,00,225.1,,,,,,,,,,,,,,
2020,04,11,03,59,00,224.0,,,,,,,,,,,,,,
2020,04,11,04,00,00,221.4,,,,,,,,,,,,,,
2020,04,11,04,01,00,222.8,,,,,,,,,,,,,,
2020,04,11,04,02,00,231.8,,,,,,,,,,,,,,
2020,04,11,04,03,00,224.6,,,,,,,,,,,,,,
2020,04,11,04,04,00,214.6,,,,,,,,,,,,,,
2020,04,11,04,05,00,218.4,,,,,,,,,,,,,,
2020,04,11,04,06,00,232.8,,,,,,,,,,,,,,
2020,04,11,04,07,00,235.2,,,,,,,,,,,,,,
2020,04,11,04,08,00,244.3,,,,,,,,,,,,,,
2020,04,11,04,09,00,246.5,,,,,,,,,,,,,,
2020,04,11,04,10,00,255.4,,,,,,,,,,,,,,
2020,04,11,04,11,00,226.8,,,,,,,,,,,,,,
2020,04,11,04,12,00,225.0,,,,,,,,,,,,,,
2020,04,11,04,13,00,225.6,,,,,,,,,,,,,,
2020,04,11,04,14,00,231.1,,,,,,,,,,,,,,
2020,04,11,04,15,00,228.2,,,,,,,,,,,,,,
2020,04,11,04,16,00,225.6,,,,,,,,,,,,,,
2020,04,11,04,17,00,217.3,,,,,,,,,,,,,,
2020,04,11,04,18,00,208.1,,,,,,,,,,,,,,
2020,04,11,04,19,00,212.6,,,,,,,,,,,,,,
2020,04,11,04,20,00,218.8,,,,,,,,,,,,,,
2020,04,11,04,21,00,225.3,,,,,,,,,,,,,,
2020,04,11,04,22,00,207.9,,,,,,,,,,,,,,
2020,04,11,04,23,00,197.8,,,,,,,,,,,,,,
2020,04,11,04,24,00,191.3,,,,,,,,,,,,,,
2020,04,11,04,25,00,189.4,,,,,,,,,,,,,,
2020,04,11,04,26,00,198.9,,,,,,,,,,,,,,
2020,04,11,04,27,00,200.8,,,,,,,,,,,,,,
2020,04,11,04,28,00,202.6,,,,,,,,,,,,,,
2020,04,11,04,29,00,201.4,,,,,,,,,,,,,,
2020,04,11,04,30,00,217.7,,,,,,,,,,,,,,
2020,04,11,04,31,00,249.6,,,,,,,,,,,,,,
2020,04,11,04,32,00,254.1,,,,,,,,,,,,,,
2020,04,11,04,33,00,251.6,,,,,,,,,,,,,,
2020,04,11,04,34,00,256.4,,,,,,,,,,,,,,
2020,04,11,04,35,00,244.0,,,,,,,,,,,,,,
2020,04,11,04,36,00,242.1,,,,,,,,,,,,,,
2020,04,11,04,37,00,231.2,,,,,,,,,,,,,,
2020,04,11,04,38,00,226.7,,,,,,,,,,,,,,
2020,04,11,04,39,00,217.8,,,,,,,,,,,,,,
2020,04,11,04,40,00,232.8,,,,,,,,,,,,,,
2020,04,11,04,41,00,247.5,,,,,,,,,,,,,,
2020,04,11,04,42,00,257.6,,,,,,,,,,,,,,
2020,04,11,04,43,00,254.9,,,,,,,,,,,,,,
2020,04,11,04,44,00,254.9,,,,,,,,,,,,,,
2020,04,11,04,45,00,277.1,,,,,,,,,,,,,,
2020,04,11,04,46,00,257.1,,,,,,,,,,,,,,
2020,04,11,04,47,00,253.8,,,,,,,,,,,,,,
2020,04,11,04,48,00,257.5,,,,,,,,,,,,,,
2020,04,11,04,49,00,265.5,,,,,,,,,,,,,,
2020,04,11,04,50,00,271.6,,,,,,,,,,,,,,
2020,04,11,04,51,00,277.6,,,,,,,,,,,,,,
2020,04,11,04,52,00,292.8,,,,,,,,,,,,,,
2020,04,11,04,53,00,298.4,,,,,,,,,,,,,,
2020,04,11,04,54,00,324.6,,,,,,,,,,,,,,
2020,04,11,04,55,00,327.6,,,,,,,,,,,,,,
2020,04,11,04,56,00,305.7,,,,,,,,,,,,,,
2020,04,11,04,57,00,313.5,,,,,,,,,,,,,,
2020,04,11,04,58,00,312.4,,,,,,,,,,,,,,
2020,04,11,04,59,00,320.1,,,,,,,,,,,,,,
2020,04,11,05,00,00,323.0,,,,,,,,,,,,,,
2020,04,11,05,01,00,331.0,,,,,,,,,,,,,,
2020,04,11,05,02,00,371.6,,,,,,,,,,,,,,
2020,04,11,05,03,00,365.9,,,,,,,,,,,,,,
2020,04,11,05,04,00,360.0,,,,,,,,,,,,,,
2020,04,11,05,05,00,374.9,,,,,,,,,,,,,,
2020,04,11,05,06,00,370.5,,,,,,,,,,,,,,
2020,04,11,05,07,00,364.7,,,,,,,,,,,,,,
2020,04,11,05,08,00,379.1,,,,,,,,,,,,,,
2020,04,11,05,09,00,376.5,,,,,,,,,,,,,,
2020,04,11,05,10,00,360.7,,,,,,,,,,,,,,
2020,04,11,05,11,00,365.4,,,,,,,,,,,,,,
2020,04,11,05,12,00,383.3,,,,,,,,,,,,,,
2020,04,11,05,13,00,397.2,,,,,,,,,,,,,,
2020,04,11,05,14,00,411.0,,,,,,,,,,,,,,
2020,04,11,05,15,00,411.0,,,,,,,,,,,,,,
2020,04,11,05,16,00,425.1,,,,,,,,,,,,,,
2020,04,11,05,17,00,463.2,,,,,,,,,,,,,,
2020,04,11,05,18,00,494.5,,,,,,,,,,,,,,
2020,04,11,05,19,00,495.1,,,,,,,,,,,,,,
2020,04,11,05,20,00,500.0,,,,,,,,,,,,,,
2020,04,11,05,21,00,509.5,,,,,,,,,,,,,,
2020,04,11,05,22,00,528.9,,,,,,,,,,,,,,
2020,04,11,05,23,00,542.0,,,,,,,,,,,,,,
2020,04,11,05,24,00,541.0,,,,,,,,,,,,,,
2020,04,11,05,25,00,516.2,,,,,,,,,,,,,,
2020,04,11,05,26,00,498.7,,,,,,,,,,,,,,
2020,04,11,05,27,00,489.7,,,,,,,,,,,,,,
2020,04,11,05,28,00,495.3,,,,,,,,,,,,,,
2020,04,11,05,29,00,488.9,,,,,,,,,,,,,,
2020,04,11,05,30,00,470.4,,,,,,,,,,,,,,
2020,04,11,05,31,00,460.3,,,,,,,,,,,,,,
2020,04,11,05,32,00,455.5,,,,,,,,,,,,,,
2020,04,11,05,33,00,462.4,,,,,,,,,,,,,,
2020,04,11,05,34,00,481.4,,,,,,,,,,,,,,
2020,04,11,05,35,00,515.5,,,,,,,,,,,,,,
2020,04,11,05,36,00,501.6,,,,,,,,,,,,,,
2020,04,11,05,37,00,495.1,,,,,,,,,,,,,,
2020,04,11,05,38,00,496.7,,,,,,,,,,,,,,
2020,04,11,05,39,00,468.6,,,,,,,,,,,,,,
2020,04,11,05,40,00,457.2,,,,,,,,,,,,,,
2020,04,11,05,41,00,479.5,,,,,,,,,,,,,,
2020,04,11,05,42,00,497.6,,,,,,,,,,,,,,
2020,04,11,05,43,00,509.6,,,,,,,,,,,,,,
2020,04,11,05,44,00,537.1,,,,,,,,,,,,,,
2020,04,11,05,45,00,546.8,,,,,,,,,,,,,,
2020,04,11,05,46,00,543.6,,,,,,,,,,,,,,
2020,04,11,05,47,00,534.3,,,,,,,,,,,,,,
2020,04,11,05,48,00,502.6,,,,,,,,,,,,,,
2020,04,11,05,49,00,493.9,,,,,,,,,,,,,,
2020,04,11,05,50,00,494.9,,,,,,,,,,,,,,
2020,04,11,05,51,00,464.5,,,,,,,,,,,,,,
2020,04,11,05,52,00,472.0,,,,,,,,,,,,,,
2020,04,11,05,53,00,483.8,,,,,,,,,,,,,,
2020,04,11,05,54,00,487.4,,,,,,,,,,,,,,
2020,04,11,05,55,00,471.1,,,,,,,,,,,,,,
2020,04,11,05,56,00,444.1,,,,,,,,,,,,,,
2020,04,11,05,57,00,441.9,,,,,,,,,,,,,,
2020,04,11,05,58,00,449.1,,,,,,,,,,,,,,
2020,04,11,05,59,00,457.1,,,,,,,,,,,,,,
2020,04,11,06,00,00,503.7,,,,,,,,,,,,,,
2020,04,11,06,01,00,492.4,,,,,,,,,,,,,,
2020,04,11,06,02,00,485.0,,,,,,,,,,,,,,
2020,04,11,06,03,00,468.3,,,,,,,,,,,,,,
2020,04,11,06,04,00,465.4,,,,,,,,,,,,,,
2020,04,11,06,05,00,466.0,,,,,,,,,,,,,,
2020,04,11,06,06,00,469.0,,,,,,,,,,,,,,
2020,04,11,06,07,00,469.9,,,,,,,,,,,,,,
2020,04,11,06,08,00,502.4,,,,,,,,,,,,,,
2020,04,11,06,09,00,494.5,,,,,,,,,,,,,,
2020,04,11,06,10,00,526.8,,,,,,,,,,,,,,
2020,04,11,06,11,00,517.3,,,,,,,,,,,,,,
2020,04,11,06,12,00,541.4,,,,,,,,,,,,,,
2020,04,11,06,13,00,575.9,,,,,,,,,,,,,,
2020,04,11,06,14,00,529.6,,,,,,,,,,,,,,
2020,04,11,06,15,00,535.0,,,,,,,,,,,,,,
2020,04,11,06,16,00,518.3,,,,,,,,,,,,,,
2020,04,11,06,17,00,492.0,,,,,,,,,,,,,,
2020,04,11,06,18,00,490.0,,,,,,,,,,,,,,
2020,04,11,06,19,00,481.6,,,,,,,,,,,,,,
2020,04,11,06,20,00,508.1,,,,,,,,,,,,,,
2020,04,11,06,21,00,526.9,,,,,,,,,,,,,,
2020,04,11,06,22,00,497.8,,,,,,,,,,,,,,
2020,04,11,06,23,00,467.6,,,,,,,,,,,,,,
2020,04,11,06,24,00,470.2,,,,,,,,,,,,,,
2020,04,11,06,25,00,488.9,,,,,,,,,,,,,,
2020,04,11,06,26,00,473.9,,,,,,,,,,,,,,
2020,04,11,06,27,00,478.1,,,,,,,,,,,,,,
2020,04,11,06,28,00,483.4,,,,,,,,,,,,,,
2020,04,11,06,29,00,489.1,,,,,,,,,,,,,,
2020,04,11,06,30,00,487.2,,,,,,,,,,,,,,
2020,04,11,06,31,00,497.0,,,,,,,,,,,,,,
2020,04,11,06,32,00,522.1,,,,,,,,,,,,,,
2020,04,11,06,33,00,548.7,,,,,,,,,,,,,,
2020,04,11,06,34,00,544.3,,,,,,,,,,,,,,
2020,04,11,06,35,00,527.3,,,,,,,,,,,,,,
2020,04,11,06,36,00,521.0,,,,,,,,,,,,,,
2020,04,11,06,37,00,516.9,,,,,,,,,,,,,,
2020,04,11,06,38,00,478.4,,,,,,,,,,,,,,
2020,04,11,06,39,00,494.7,,,,,,,,,,,,,,
2020,04,11,06,40,00,511.9,,,,,,,,,,,,,,
2020,04,11,06,41,00,512.0,,,,,,,,,,,,,,
2020,04,11,06,42,00,496.7,,,,,,,,,,,,,,
2020,04,11,06,43,00,507.7,,,,,,,,,,,,,,
2020,04,11,06,44,00,532.8,,,,,,,,,,,,,,
2020,04,11,06,45,00,514.1,,,,,,,,,,,,,,
2020,04,11,06,46,00,491.8,,,,,,,,,,,,,,
2020,04,11,06,47,00,467.0,,,,,,,,,,,,,,
2020,04,11,06,48,00,458.3,,,,,,,,,,,,,,
2020,04,11,06,49,00,453.4,,,,,,,,,,,,,,
2020,04,11,06,50,00,481.4,,,,,,,,,,,,,,
2020,04,11,06,51,00,475.7,,,,,,,,,,,,,,
2020,04,11,06,52,00,466.4,,,,,,,,,,,,,,
2020,04,11,06,53,00,482.3,,,,,,,,,,,,,,
2020,04,11,06,54,00,509.9,,,,,,,,,,,,,,
2020,04,11,06,55,00,531.5,,,,,,,,,,,,,,
2020,04,11,06,56,00,491.0,,,,,,,,,,,,,,
2020,04,11,06,57,00,504.4,,,,,,,,,,,,,,
2020,04,11,06,58,00,501.6,,,,,,,,,,,,,,
2020,04,11,06,59,00,502.2,,,,,,,,,,,,,,
2020,04,11,07,00,00,471.8,,,,,,,,,,,,,,
2020,04,11,07,01,00,471.6,,,,,,,,,,,,,,
2020,04,11,07,02,00,505.9,,,,,,,,,,,,,,
2020,04,11,07,03,00,475.0,,,,,,,,,,,,,,
2020,04,11,07,04,00,474.2,,,,,,,,,,,,,,
2020,04,11,07,05,00,469.8,,,,,,,,,,,,,,
2020,04,11,07,06,00,475.3,,,,,,,,,,,,,,
2020,04,11,07,07,00,501.8,,,,,,,,,,,,,,
2020,04,11,07,08,00,537.0,,,,,,,,,,,,,,
2020,04,11,07,09,00,524.0,,,,,,,,,,,,,,
2020,04,11,07,10,00,506.4,,,,,,,,,,,,,,
2020,04,11,07,11,00,484.3,,,,,,,,,,,,,,
2020,04,11,07,12,00,469.2,,,,,,,,,,,,,,
2020,04,11,07,13,00,468.1,,,,,,,,,,,,,,
2020,04,11,07,14,00,484.2,,,,,,,,,,,,,,
2020,04,11,07,15,00,498.6,,,,,,,,,,,,,,
2020,04,11,07,16,00,530.6,,,,,,,,,,,,,,
2020,04,11,07,17,00,553.3,,,,,,,,,,,,,,
2020,04,11,07,18,00,539.6,,,,,,,,,,,,,,
2020,04,11,07,19,00,564.4,,,,,,,,,,,,,,
2020,04,11,07,20,00,513.7,,,,,,,,,,,,,,
2020,04,11,07,21,00,500.2,,,,,,,,,,,,,,
2020,04,11,07,22,00,480.9,,,,,,,,,,,,,,
2020,04,11,07,23,00,473.9,,,,,,,,,,,,,,
2020,04,11,07,24,00,482.9,,,,,,,,,,,,,,
2020,04,11,07,25,00,490.2,,,,,,,,,,,,,,
2020,04,11,07,26,00,510.9,,,,,,,,,,,,,,
2020,04,11,07,27,00,519.4,,,,,,,,,,,,,,
2020,04,11,07,28,00,514.2,,,,,,,,,,,,,,
2020,04,11,07,29,00,500.5,,,,,,,,,,,,,,
2020,04,11,07,30,00,481.0,,,,,,,,,,,,,,
