2017,07,03,00,00,00,1003.1,,,,,,,,,,,,,,
2017,07,03,00,01,00,1107.2,,,,,,,,,,,,,,
2017,07,03,00,02,00,1191.5,,,,,,,,,,,,,,
2017,07,03,00,03,00,1211.2,,,,,,,,,,,,,,
2017,07,03,00,04,00,1212.0,,,,,,,,,,,,,,
2017,07,03,00,05,00,1055.0,,,,,,,,,,,,,,
2017,07,03,00,06,00,1066.0,,,,,,,,,,,,,,
2017,07,03,00,07,00,918.4,,,,,,,,,,,,,,
2017,07,03,00,08,00,822.9,,,,,,,,,,,,,,
2017,07,03,00,09,00,868.7,,,,,,,,,,,,,,
2017,07,03,00,10,00,831.0,,,,,,,,,,,,,,
2017,07,03,00,11,00,853.5,,,,,,,,,,,,,,
2017,07,03,00,12,00,957.0,,,,,,,,,,,,,,
2017,07,03,00,13,00,1042.0,,,,,,,,,,,,,,
2017,07,03,00,14,00,1036.2,,,,,,,,,,,,,,
2017,07,03,00,15,00,1049.3,,,,,,,,,,,,,,
2017,07,03,00,16,00,916.0,,,,,,,,,,,,,,
2017,07,03,00,17,00,779.8,,,,,,,,,,,,,,
2017,07,03,00,18,00,657.1,,,,,,,,,,,,,,
2017,07,03,00,19,00,658.1,,,,,,,,,,,,,,
2017,07,03,00,20,00,639.2,,,,,,,,,,,,,,
2017,07,03,00,21,00,661.8,,,,,,,,,,,,,,
2017,07,03,00,22,00,676.3,,,,,,,,,,,,,,
2017,07,03,00,23,00,724.9,,,,,,,,,,,,,,
2017,07,03,00,24,00,835.9,,,,,,,,,,,,,,
2017,07,03,00,25,00,762.9,,,,,,,,,,,,,,
2017,07,03,00,26,00,616.0,,,,,,,,,,,,,,
2017,07,03,00,27,00,569.1,,,,,,,,,,,,,,
2017,07,03,00,28,00,527.1,,,,,,,,,,,,,,
2017,07,03,00,29,00,491.0,,,,,,,,,,,,,,
2017,07,03,00,30,00,459.5,,,,,,,,,,,,,,
2017,07,03,00,31,00,429.2,,,,,,,,,,,,,,
2017,07,03,00,32,00,397.9,,,,,,,,,,,,,,
2017,07,03,00,33,00,338.0,,,,,,,,,,,,,,
2017,07,03,00,34,00,332.9,,,,,,,,,,,,,,
2017,07,03,00,35,00,349.0,,,,,,,,,,,,,,
2017,07,03,00,36,00,364.8,,,,,,,,,,,,,,
2017,07,03,00,37,00,394.7,,,,,,,,,,,,,,
2017,07,03,00,38,00,500.5,,,,,,,,,,,,,,
2017,07,03,00,39,00,504.6,,,,,,,,,,,,,,
2017,07,03,00,40,00,377.8,,,,,,,,,,,,,,
2017,07,03,00,41,00,362.2,,,,,,,,,,,,,,
2017,07,03,00,42,00,406.7,,,,,,,,,,,,,,
2017,07,03,00,43,00,379.2,,,,,,,,,,,,,,
2017,07,03,00,44,00,370.9,,,,,,,,,,,,,,
2017,07,03,00,45,00,281.6,,,,,,,,,,,,,,
2017,07,03,00,46,00,234.7,,,,,,,,,,,,,,
2017,07,03,00,47,00,296.1,,,,,,,,,,,,,,
2017,07,03,00,48,00,253.0,,,,,,,,,,,,,,
2017,07,03,00,49,00,241.7,,,,,,,,,,,,,,
2017,07,03,00,50,00,269.7,,,,,,,,,,,,,,
2017,07,03,00,51,00,266.7,,,,,,,,,,,,,,
2017,07,03,00,52,00,300.2,,,,,,,,,,,,,,
2017,07,03,00,53,00,365.0,,,,,,,,,,,,,,
2017,07,03,00,54,00,348.9,,,,,,,,,,,,,,
2017,07,03,00,55,00,366.0,,,,,,,,,,,,,,
2017,07,03,00,56,00,387.9,,,,,,,,,,,,,,
2017,07,03,00,57,00,405.3,,,,,,,,,,,,,,
2017,07,03,00,58,00,448.7,,,,,,,,,,,,,,
2017,07,03,00,59,00,429.6,,,,,,,,,,,,,,
2017,07,03,01,00,00,430.8,,,,,,,,,,,,,,
2017,07,03,01,01,00,447.1,,,,,,,,,,,,,,
2017,07,03,01,02,00,441.5,,,,,,,,,,,,,,
2017,07,03,01,03,00,416.8,,,,,,,,,,,,,,
2017,07,03,01,04,00,460.1,,,,,,,,,,,,,,
2017,07,03,01,05,00,480.8,,,,,,,,,,,,,,
2017,07,03,01,06,00,478.5,,,,,,,,,,,,,,
2017,07,03,01,07,00,439.6,,,,,,,,,,,,,,
2017,07,03,01,08,00,431.4,,,,,,,,,,,,,,
2017,07,03,01,09,00,409.0,,,,,,,,,,,,,,
2017,07,03,01,10,00,383.9,,,,,,,,,,,,,,
2017,07,03,01,11,00,411.1,,,,,,,,,,,,,,
2017,07,03,01,12,00,394.1,,,,,,,,,,,,,,
2017,07,03,01,13,00,312.1,,,,,,,,,,,,,,
2017,07,03,01,14,00,328.6,,,,,,,,,,,,,,
2017,07,03,01,15,00,322.0,,,,,,,,,,,,,,
2017,07,03,01,16,00,364.4,,,,,,,,,,,,,,
2017,07,03,01,17,00,339.0,,,,,,,,,,,,,,
2017,07,03,01,18,00,319.1,,,,,,,,,,,,,,
2017,07,03,01,19,00,346.3,,,,,,,,,,,,,,
2017,07,03,01,20,00,393.2,,,,,,,,,,,,,,
2017,07,03,01,21,00,460.8,,,,,,,,,,,,,,
2017,07,03,01,22,00,426.2,,,,,,,,,,,,,,
2017,07,03,01,23,00,480.6,,,,,,,,,,,,,,
2017,07,03,01,24,00,477.8,,,,,,,,,,,,,,
2017,07,03,01,25,00,448.8,,,,,,,,,,,,,,
2017,07,03,01,26,00,467.1,,,,,,,,,,,,,,
2017,07,03,01,27,00,459.0,,,,,,,,,,,,,,
2017,07,03,01,28,00,485.9,,,,,,,,,,,,,,
2017,07,03,01,29,00,611.6,,,,,,,,,,,,,,
2017,07,03,01,30,00,532.2,,,,,,,,,,,,,,
2017,07,03,01,31,00,447.7,,,,,,,,,,,,,,
2017,07,03,01,32,00,414.3,,,,,,,,,,,,,,
2017,07,03,01,33,00,392.5,,,,,,,,,,,,,,
2017,07,03,01,34,00,362.6,,,,,,,,,,,,,,
2017,07,03,01,35,00,388.8,,,,,,,,,,,,,,
2017,07,03,01,36,00,449.9,,,,,,,,,,,,,,
2017,07,03,01,37,00,416.6,,,,,,,,,,,,,,
2017,07,03,01,38,00,439.8,,,,,,,,,,,,,,
2017,07,03,01,39,00,437.3,,,,,,,,,,,,,,
2017,07,03,01,40,00,373.7,,,,,,,,,,,,,,
2017,07,03,01,41,00,373.6,,,,,,,,,,,,,,
2017,07,03,01,42,00,344.9,,,,,,,,,,,,,,
2017,07,03,01,43,00,329.9,,,,,,,,,,,,,,
2017,07,03,01,44,00,324.0,,,,,,,,,,,,,,
2017,07,03,01,45,00,338.5,,,,,,,,,,,,,,
2017,07,03,01,46,00,352.4,,,,,,,,,,,,,,
2017,07,03,01,47,00,355.4,,,,,,,,,,,,,,
2017,07,03,01,48,00,340.1,,,,,,,,,,,,,,
2017,07,03,01,49,00,334.5,,,,,,,,,,,,,,
2017,07,03,01,50,00,314.0,,,,,,,,,,,,,,
2017,07,03,01,51,00,368.7,,,,,,,,,,,,,,
2017,07,03,01,52,00,408.2,,,,,,,,,,,,,,
2017,07,03,01,53,00,445.7,,,,,,,,,,,,,,
2017,07,03,01,54,00,440.3,,,,,,,,,,,,,,
2017,07,03,01,55,00,375.1,,,,,,,,,,,,,,
2017,07,03,01,56,00,326.5,,,,,,,,,,,,,,
2017,07,03,01,57,00,285.9,,,,,,,,,,,,,,
2017,07,03,01,58,00,292.7,,,,,,,,,,,,,,
2017,07,03,01,59,00,294.6,,,,,,,,,,,,,,
2017,07,03,02,00,00,366.1,,,,,,,,,,,,,,
2017,07,03,02,01,00,468.5,,,,,,,,,,,,,,
2017,07,03,02,02,00,349.5,,,,,,,,,,,,,,
2017,07,03,02,03,00,280.5,,,,,,,,,,,,,,
2017,07,03,02,04,00,294.0,,,,,,,,,,,,,,
2017,07,03,02,05,00,308.7,,,,,,,,,,,,,,
2017,07,03,02,06,00,292.9,,,,,,,,,,,,,,
2017,07,03,02,07,00,338.7,,,,,,,,,,,,,,
2017,07,03,02,08,00,336.3,,,,,,,,,,,,,,
2017,07,03,02,09,00,346.0,,,,,,,,,,,,,,
2017,07,03,02,10,00,379.4,,,,,,,,,,,,,,
2017,07,03,02,11,00,350.1,,,,,,,,,,,,,,
2017,07,03,02,12,00,363.0,,,,,,,,,,,,,,
2017,07,03,02,13,00,328.8,,,,,,,,,,,,,,
2017,07,03,02,14,00,308.2,,,,,,,,,,,,,,
2017,07,03,02,15,00,334.6,,,,,,,,,,,,,,
2017,07,03,02,16,00,333.5,,,,,,,,,,,,,,
2017,07,03,02,17,00,328.6,,,,,,,,,,,,,,
2017,07,03,02,18,00,326.9,,,,,,,,,,,,,,
2017,07,03,02,19,00,259.3,,,,,,,,,,,,,,
2017,07,03,02,20,00,333.9,,,,,,,,,,,,,,
2017,07,03,02,21,00,313.6,,,,,,,,,,,,,,
2017,07,03,02,22,00,343.9,,,,,,,,,,,,,,
2017,07,03,02,23,00,336.5,,,,,,,,,,,,,,
2017,07,03,02,24,00,305.4,,,,,,,,,,,,,,
2017,07,03,02,25,00,297.2,,,,,,,,,,,,,,
2017,07,03,02,26,00,275.1,,,,,,,,,,,,,,
2017,07,03,02,27,00,278.7,,,,,,,,,,,,,,
2017,07,03,02,28,00,325.6,,,,,,,,,,,,,,
2017,07,03,02,29,00,340.3,,,,,,,,,,,,,,
2017,07,03,02,30,00,320.7,,,,,,,,,,,,,,
2017,07,03,02,31,00,330.8,,,,,,,,,,,,,,
2017,07,03,02,32,00,414.9,,,,,,,,,,,,,,
2017,07,03,02,33,00,439.3,,,,,,,,,,,,,,
2017,07,03,02,34,00,356.2,,,,,,,,,,,,,,
2017,07,03,02,35,00,346.3,,,,,,,,,,,,,,
2017,07,03,02,36,00,387.0,,,,,,,,,,,,,,
2017,07,03,02,37,00,457.9,,,,,,,,,,,,,,
2017,07,03,02,38,00,506.7,,,,,,,,,,,,,,
2017,07,03,02,39,00,534.2,,,,,,,,,,,,,,
2017,07,03,02,40,00,525.7,,,,,,,,,,,,,,
2017,07,03,02,41,00,537.2,,,,,,,,,,,,,,
2017,07,03,02,42,00,561.3,,,,,,,,,,,,,,
2017,07,03,02,43,00,444.4,,,,,,,,,,,,,,
2017,07,03,02,44,00,382.9,,,,,,,,,,,,,,
2017,07,03,02,45,00,442.2,,,,,,,,,,,,,,
2017,07,03,02,46,00,468.8,,,,,,,,,,,,,,
2017,07,03,02,47,00,454.2,,,,,,,,,,,,,,
2017,07,03,02,48,00,487.7,,,,,,,,,,,,,,
2017,07,03,02,49,00,498.8,,,,,,,,,,,,,,
2017,07,03,02,50,00,493.4,,,,,,,,,,,,,,
2017,07,03,02,51,00,434.9,,,,,,,,,,,,,,
2017,07,03,02,52,00,342.0,,,,,,,,,,,,,,
2017,07,03,02,53,00,333.7,,,,,,,,,,,,,,
2017,07,03,02,54,00,256.5,,,,,,,,,,,,,,
2017,07,03,02,55,00,188.1,,,,,,,,,,,,,,
2017,07,03,02,56,00,226.5,,,,,,,,,,,,,,
2017,07,03,02,57,00,251.5,,,,,,,,,,,,,,
2017,07,03,02,58,00,239.9,,,,,,,,,,,,,,
2017,07,03,02,59,00,209.1,,,,,,,,,,,,,,
2017,07,03,03,00,00,206.7,,,,,,,,,,,,,,
2017,07,03,03,01,00,251.5,,,,,,,,,,,,,,
2017,07,03,03,02,00,251.0,,,,,,,,,,,,,,
2017,07,03,03,03,00,278.3,,,,,,,,,,,,,,
2017,07,03,03,04,00,250.3,,,,,,,,,,,,,,
2017,07,03,03,05,00,165.7,,,,,,,,,,,,,,
2017,07,03,03,06,00,143.9,,,,,,,,,,,,,,
2017,07,03,03,07,00,161.1,,,,,,,,,,,,,,
2017,07,03,03,08,00,120.9,,,,,,,,,,,,,,
2017,07,03,03,09,00,107.0,,,,,,,,,,,,,,
2017,07,03,03,10,00,91.8,,,,,,,,,,,,,,
2017,07,03,03,11,00,35.4,,,,,,,,,,,,,,
2017,07,03,03,12,00,-5.1,,,,,,,,,,,,,,
2017,07,03,03,13,00,25.0,,,,,,,,,,,,,,
2017,07,03,03,14,00,53.0,,,,,,,,,,,,,,
2017,07,03,03,15,00,94.8,,,,,,,,,,,,,,
2017,07,03,03,16,00,122.9,,,,,,,,,,,,,,
2017,07,03,03,17,00,193.8,,,,,,,,,,,,,,
2017,07,03,03,18,00,190.7,,,,,,,,,,,,,,
2017,07,03,03,19,00,138.2,,,,,,,,,,,,,,
2017,07,03,03,20,00,86.5,,,,,,,,,,,,,,
2017,07,03,03,21,00,96.0,,,,,,,,,,,,,,
2017,07,03,03,22,00,123.1,,,,,,,,,,,,,,
2017,07,03,03,23,00,178.6,,,,,,,,,,,,,,
2017,07,03,03,24,00,224.0,,,,,,,,,,,,,,
2017,07,03,03,25,00,168.7,,,,,,,,,,,,,,
2017,07,03,03,26,00,97.1,,,,,,,,,,,,,,
2017,07,03,03,27,00,55.2,,,,,,,,,,,,,,
2017,07,03,03,28,00,74.0,,,,,,,,,,,,,,
2017,07,03,03,29,00,84.0,,,,,,,,,,,,,,
2017,07,03,03,30,00,107.2,,,,,,,,,,,,,,
2017,07,03,03,31,00,114.9,,,,,,,,,,,,,,
2017,07,03,03,32,00,148.1,,,,,,,,,,,,,,
2017,07,03,03,33,00,108.7,,,,,,,,,,,,,,
2017,07,03,03,34,00,58.1,,,,,,,,,,,,,,
2017,07,03,03,35,00,27.0,,,,,,,,,,,,,,
2017,07,03,03,36,00,-7.4,,,,,,,,,,,,,,
2017,07,03,03,37,00,43.4,,,,,,,,,,,,,,
2017,07,03,03,38,00,76.0,,,,,,,,,,,,,,
2017,07,03,03,39,00,24.2,,,,,,,,,,,,,,
2017,07,03,03,40,00,-29.9,,,,,,,,,,,,,,
2017,07,03,03,41,00,-8.3,,,,,,,,,,,,,,
2017,07,03,03,42,00,-53.2,,,,,,,,,,,,,,
2017,07,03,03,43,00,-68.2,,,,,,,,,,,,,,
2017,07,03,03,44,00,-86.8,,,,,,,,,,,,,,
2017,07,03,03,45,00,-87.5,,,,,,,,,,,,,,
2017,07,03,03,46,00,-89.6,,,,,,,,,,,,,,
2017,07,03,03,47,00,-66.0,,,,,,,,,,,,,,
2017,07,03,03,48,00,-119.8,,,,,,,,,,,,,,
2017,07,03,03,49,00,-165.8,,,,,,,,,,,,,,
2017,07,03,03,50,00,-191.3,,,,,,,,,,,,,,
2017,07,03,03,51,00,-199.1,,,,,,,,,,,,,,
2017,07,03,03,52,00,-189.1,,,,,,,,,,,,,,
2017,07,03,03,53,00,-146.7,,,,,,,,,,,,,,
2017,07,03,03,54,00,-178.9,,,,,,,,,,,,,,
2017,07,03,03,55,00,-274.3,,,,,,,,,,,,,,
2017,07,03,03,56,00,-296.0,,,,,,,,,,,,,,
2017,07,03,03,57,00,-327.8,,,,,,,,,,,,,,
2017,07,03,03,58,00,-319.2,,,,,,,,,,,,,,
2017,07,03,03,59,00,-278.3,,,,,,,,,,,,,,
2017,07,03,04,00,00,-280.2,,,,,,,,,,,,,,
2017,07,03,04,01,00,-264.3,,,,,,,,,,,,,,
2017,07,03,04,02,00,-200.2,,,,,,,,,,,,,,
2017,07,03,04,03,00,-247.7,,,,,,,,,,,,,,
2017,07,03,04,04,00,-253.9,,,,,,,,,,,,,,
2017,07,03,04,05,00,-246.2,,,,,,,,,,,,,,
2017,07,03,04,06,00,-295.4,,,,,,,,,,,,,,
2017,07,03,04,07,00,-375.3,,,,,,,,,,,,,,
2017,07,03,04,08,00,-379.0,,,,,,,,,,,,,,
2017,07,03,04,09,00,-345.5,,,,,,,,,,,,,,
2017,07,03,04,10,00,-365.4,,,,,,,,,,,,,,
2017,07,03,04,11,00,-505.1,,,,,,,,,,,,,,
2017,07,03,04,12,00,-614.5,,,,,,,,,,,,,,
2017,07,03,04,13,00,-613.6,,,,,,,,,,,,,,
2017,07,03,04,14,00,-585.3,,,,,,,,,,,,,,
2017,07,03,04,15,00,-449.6,,,,,,,,,,,,,,
2017,07,03,04,16,00,-420.8,,,,,,,,,,,,,,
2017,07,03,04,17,00,-506.3,,,,,,,,,,,,,,
2017,07,03,04,18,00,-605.5,,,,,,,,,,,,,,
2017,07,03,04,19,00,-614.6,,,,,,,,,,,,,,
2017,07,03,04,20,00,-537.0,,,,,,,,,,,,,,
2017,07,03,04,21,00,-524.3,,,,,,,,,,,,,,
2017,07,03,04,22,00,-507.5,,,,,,,,,,,,,,
2017,07,03,04,23,00,-512.5,,,,,,,,,,,,,,
2017,07,03,04,24,00,-535.5,,,,,,,,,,,,,,
2017,07,03,04,25,00,-464.5,,,,,,,,,,,,,,
2017,07,03,04,26,00,-477.4,,,,,,,,,,,,,,
2017,07,03,04,27,00,-447.8,,,,,,,,,,,,,,
2017,07,03,04,28,00,-392.0,,,,,,,,,,,,,,
2017,07,03,04,29,00,-346.6,,,,,,,,,,,,,,
2017,07,03,04,30,00,-299.6,,,,,,,,,,,,,,
2017,07,03,04,31,00,-304.5,,,,,,,,,,,,,,
2017,07,03,04,32,00,-275.8,,,,,,,,,,,,,,
2017,07,03,04,33,00,-263.3,,,,,,,,,,,,,,
2017,07,03,04,34,00,-250.0,,,,,,,,,,,,,,
2017,07,03,04,35,00,-287.4,,,,,,,,,,,,,,
2017,07,03,04,36,00,-302.2,,,,,,,,,,,,,,
2017,07,03,04,37,00,-373.5,,,,,,,,,,,,,,
2017,07,03,04,38,00,-485.7,,,,,,,,,,,,,,
2017,07,03,04,39,00,-434.1,,,,,,,,,,,,,,
2017,07,03,04,40,00,-354.4,,,,,,,,,,,,,,
2017,07,03,04,41,00,-322.7,,,,,,,,,,,,,,
2017,07,03,04,42,00,-368.1,,,,,,,,,,,,,,
2017,07,03,04,43,00,-359.1,,,,,,,,,,,,,,
2017,07,03,04,44,00,-317.8,,,,,,,,,,,,,,
2017,07,03,04,45,00,-301.4,,,,,,,,,,,,,,
2017,07,03,04,46,00,-294.9,,,,,,,,,,,,,,
2017,07,03,04,47,00,-338.2,,,,,,,,,,,,,,
2017,07,03,04,48,00,-343.4,,,,,,,,,,,,,,
2017,07,03,04,49,00,-307.1,,,,,,,,,,,,,,
2017,07,03,04,50,00,-245.7,,,,,,,,,,,,,,
2017,07,03,04,51,00,-180.0,,,,,,,,,,,,,,
2017,07,03,04,52,00,-128.7,,,,,,,,,,,,,,
2017,07,03,04,53,00,-134.5,,,,,,,,,,,,,,
2017,07,03,04,54,00,-135.7,,,,,,,,,,,,,,
2017,07,03,04,55,00,-133.8,,,,,,,,,,,,,,
2017,07,03,04,56,00,-162.1,,,,,,,,,,,,,,
2017,07,03,04,57,00,-182.5,,,,,,,,,,,,,,
2017,07,03,04,58,00,-248.6,,,,,,,,,,,,,,
2017,07,03,04,59,00,-235.0,,,,,,,,,,,,,,
2017,07,03,05,00,00,-214.1,,,,,,,,,,,,,,
2017,07,03,05,01,00,-175.2,,,,,,,,,,,,,,
2017,07,03,05,02,00,-141.7,,,,,,,,,,,,,,
2017,07,03,05,03,00,-119.6,,,,,,,,,,,,,,
2017,07,03,05,04,00,-95.8,,,,,,,,,,,,,,
2017,07,03,05,05,00,-92.5,,,,,,,,,,,,,,
2017,07,03,05,06,00,-105.0,,,,,,,,,,,,,,
2017,07,03,05,07,00,-115.4,,,,,,,,,,,,,,
2017,07,03,05,08,00,-112.1,,,,,,,,,,,,,,
2017,07,03,05,09,00,-95.1,,,,,,,,,,,,,,
2017,07,03,05,10,00,-95.3,,,,,,,,,,,,,,
2017,07,03,05,11,00,-98.1,,,,,,,,,,,,,,
2017,07,03,05,12,00,-96.3,,,,,,,,,,,,,,
2017,07,03,05,13,00,-94.8,,,,,,,,,,,,,,
2017,07,03,05,14,00,-99.8,,,,,,,,,,,,,,
2017,07,03,05,15,00,-126.2,,,,,,,,,,,,,,
2017,07,03,05,16,00,-176.9,,,,,,,,,,,,,,
2017,07,03,05,17,00,-128.1,,,,,,,,,,,,,,
2017,07,03,05,18,00,-111.7,,,,,,,,,,,,,,
2017,07,03,05,19,00,-119.4,,,,,,,,,,,,,,
2017,07,03,05,20,00,-140.9,,,,,,,,,,,,,,
2017,07,03,05,21,00,-152.3,,,,,,,,,,,,,,
2017,07,03,05,22,00,-187.4,,,,,,,,,,,,,,
2017,07,03,05,23,00,-215.1,,,,,,,,,,,,,,
2017,07,03,05,24,00,-218.7,,,,,,,,,,,,,,
2017,07,03,05,25,00,-222.5,,,,,,,,,,,,,,
2017,07,03,05,26,00,-233.5,,,,,,,,,,,,,,
2017,07,03,05,27,00,-215.7,,,,,,,,,,,,,,
2017,07,03,05,28,00,-223.9,,,,,,,,,,,,,,
2017,07,03,05,29,00,-229.4,,,,,,,,,,,,,,
2017,07,03,05,30,00,-238.2,,,,,,,,,,,,,,
2017,07,03,05,31,00,-235.0,,,,,,,,,,,,,,
2017,07,03,05,32,00,-224.4,,,,,,,,,,,,,,
2017,07,03,05,33,00,-237.7,,,,,,,,,,,,,,
2017,07,03,05,34,00,-239.2,,,,,,,,,,,,,,
2017,07,03,05,35,00,-221.9,,,,,,,,,,,,,,
2017,07,03,05,36,00,-222.5,,,,,,,,,,,,,,
2017,07,03,05,37,00,-212.3,,,,,,,,,,,,,,
2017,07,03,05,38,00,-214.4,,,,,,,,,,,,,,
2017,07,03,05,39,00,-200.2,,,,,,,,,,,,,,
2017,07,03,05,40,00,-203.6,,,,,,,,,,,,,,
2017,07,03,05,41,00,-202.6,,,,,,,,,,,,,,
2017,07,03,05,42,00,-236.5,,,,,,,,,,,,,,
2017,07,03,05,43,00,-321.3,,,,,,,,,,,,,,
2017,07,03,05,44,00,-372.5,,,,,,,,,,,,,,
2017,07,03,05,45,00,-379.9,,,,,,,,,,,,,,
2017,07,03,05,46,00,-352.3,,,,,,,,,,,,,,
2017,07,03,05,47,00,-363.9,,,,,,,,,,,,,,
2017,07,03,05,48,00,-404.1,,,,,,,,,,,,,,
2017,07,03,05,49,00,-464.7,,,,,,,,,,,,,,
2017,07,03,05,50,00,-573.3,,,,,,,,,,,,,,
2017,07,03,05,51,00,-536.5,,,,,,,,,,,,,,
2017,07,03,05,52,00,-532.4,,,,,,,,,,,,,,
2017,07,03,05,53,00,-476.0,,,,,,,,,,,,,,
2017,07,03,05,54,00,-390.7,,,,,,,,,,,,,,
2017,07,03,05,55,00,-380.4,,,,,,,,,,,,,,
2017,07,03,05,56,00,-369.8,,,,,,,,,,,,,,
2017,07,03,05,57,00,-337.5,,,,,,,,,,,,,,
2017,07,03,05,58,00,-282.2,,,,,,,,,,,,,,
2017,07,03,05,59,00,-283.6,,,,,,,,,,,,,,
2017,07,03,06,00,00,-214.9,,,,,,,,,,,,,,
2017,07,03,06,01,00,-280.0,,,,,,,,,,,,,,
2017,07,03,06,02,00,-317.0,,,,,,,,,,,,,,
2017,07,03,06,03,00,-337.7,,,,,,,,,,,,,,
2017,07,03,06,04,00,-419.9,,,,,,,,,,,,,,
2017,07,03,06,05,00,-441.6,,,,,,,,,,,,,,
2017,07,03,06,06,00,-507.4,,,,,,,,,,,,,,
2017,07,03,06,07,00,-493.6,,,,,,,,,,,,,,
2017,07,03,06,08,00,-456.1,,,,,,,,,,,,,,
2017,07,03,06,09,00,-416.3,,,,,,,,,,,,,,
2017,07,03,06,10,00,-467.0,,,,,,,,,,,,,,
2017,07,03,06,11,00,-496.0,,,,,,,,,,,,,,
2017,07,03,06,12,00,-403.3,,,,,,,,,,,,,,
2017,07,03,06,13,00,-368.2,,,,,,,,,,,,,,
2017,07,03,06,14,00,-347.0,,,,,,,,,,,,,,
2017,07,03,06,15,00,-270.2,,,,,,,,,,,,,,
2017,07,03,06,16,00,-248.4,,,,,,,,,,,,,,
2017,07,03,06,17,00,-227.9,,,,,,,,,,,,,,
2017,07,03,06,18,00,-180.3,,,,,,,,,,,,,,
2017,07,03,06,19,00,-200.8,,,,,,,,,,,,,,
2017,07,03,06,20,00,-224.3,,,,,,,,,,,,,,
2017,07,03,06,21,00,-184.9,,,,,,,,,,,,,,
2017,07,03,06,22,00,-185.2,,,,,,,,,,,,,,
2017,07,03,06,23,00,-178.0,,,,,,,,,,,,,,
2017,07,03,06,24,00,-161.4,,,,,,,,,,,,,,
2017,07,03,06,25,00,-120.4,,,,,,,,,,,,,,
2017,07,03,06,26,00,-97.3,,,,,,,,,,,,,,
2017,07,03,06,27,00,-93.3,,,,,,,,,,,,,,
2017,07,03,06,28,00,-54.6,,,,,,,,,,,,,,
2017,07,03,06,29,00,-7.4,,,,,,,,,,,,,,
2017,07,03,06,30,00,39.2,,,,,,,,,,,,,,
2017,07,03,06,31,00,44.3,,,,,,,,,,,,,,
2017,07,03,06,32,00,38.8,,,,,,,,,,,,,,
2017,07,03,06,33,00,37.5,,,,,,,,,,,,,,
2017,07,03,06,34,00,55.6,,,,,,,,,,,,,,
2017,07,03,06,35,00,85.1,,,,,,,,,,,,,,
2017,07,03,06,36,00,86.5,,,,,,,,,,,,,,
2017,07,03,06,37,00,111.6,,,,,,,,,,,,,,
2017,07,03,06,38,00,113.5,,,,,,,,,,,,,,
2017,07,03,06,39,00,110.2,,,,,,,,,,,,,,
2017,07,03,06,40,00,99.0,,,,,,,,,,,,,,
2017,07,03,06,41,00,100.6,,,,,,,,,,,,,,
2017,07,03,06,42,00,104.6,,,,,,,,,,,,,,
2017,07,03,06,43,00,110.3,,,,,,,,,,,,,,
2017,07,03,06,44,00,117.8,,,,,,,,,,,,,,
2017,07,03,06,45,00,133.5,,,,,,,,,,,,,,
2017,07,03,06,46,00,159.3,,,,,,,,,,,,,,
2017,07,03,06,47,00,157.7,,,,,,,,,,,,,,
2017,07,03,06,48,00,131.2,,,,,,,,,,,,,,
2017,07,03,06,49,00,164.3,,,,,,,,,,,,,,
2017,07,03,06,50,00,169.7,,,,,,,,,,,,,,
2017,07,03,06,51,00,196.0,,,,,,,,,,,,,,
2017,07,03,06,52,00,183.9,,,,,,,,,,,,,,
2017,07,03,06,53,00,175.6,,,,,,,,,,,,,,
2017,07,03,06,54,00,157.6,,,,,,,,,,,,,,
2017,07,03,06,55,00,179.6,,,,,,,,,,,,,,
2017,07,03,06,56,00,233.7,,,,,,,,,,,,,,
2017,07,03,06,57,00,250.8,,,,,,,,,,,,,,
2017,07,03,06,58,00,223.1,,,,,,,,,,,,,,
2017,07,03,06,59,00,169.0,,,,,,,,,,,,,,
2017,07,03,07,00,00,204.3,,,,,,,,,,,,,,
2017,07,03,07,01,00,205.6,,,,,,,,,,,,,,
2017,07,03,07,02,00,189.9,,,,,,,,,,,,,,
2017,07,03,07,03,00,217.8,,,,,,,,,,,,,,
2017,07,03,07,04,00,200.9,,,,,,,,,,,,,,
2017,07,03,07,05,00,199.6,,,,,,,,,,,,,,
2017,07,03,07,06,00,209.9,,,,,,,,,,,,,,
2017,07,03,07,07,00,206.5,,,,,,,,,,,,,,
2017,07,03,07,08,00,235.0,,,,,,,,,,,,,,
2017,07,03,07,09,00,266.4,,,,,,,,,,,,,,
2017,07,03,07,10,00,284.4,,,,,,,,,,,,,,
2017,07,03,07,11,00,291.8,,,,,,,,,,,,,,
2017,07,03,07,12,00,311.1,,,,,,,,,,,,,,
2017,07,03,07,13,00,333.9,,,,,,,,,,,,,,
2017,07,03,07,14,00,311.4,,,,,,,,,,,,,,
2017,07,03,07,15,00,291.4,,,,,,,,,,,,,,
2017,07,03,07,16,00,288.3,,,,,,,,,,,,,,
2017,07,03,07,17,00,330.0,,,,,,,,,,,,,,
2017,07,03,07,18,00,345.2,,,,,,,,,,,,,,
2017,07,03,07,19,00,403.6,,,,,,,,,,,,,,
2017,07,03,07,20,00,378.2,,,,,,,,,,,,,,
2017,07,03,07,21,00,331.2,,,,,,,,,,,,,,
2017,07,03,07,22,00,303.0,,,,,,,,,,,,,,
2017,07,03,07,23,00,307.0,,,,,,,,,,,,,,
2017,07,03,07,24,00,263.8,,,,,,,,,,,,,,
