2019,12,01,00,00,00,,,,,,,,,,,,,,,
2019,12,01,00,01,00,77.5,,,,,,,,,,,,,,
2019,12,01,00,02,00,78.0,,,,,,,,,,,,,,
2019,12,01,00,03,00,79.5,,,,,,,,,,,,,,
2019,12,01,00,04,00,81.8,,,,,,,,,,,,,,
2019,12,01,00,05,00,79.7,,,,,,,,,,,,,,
2019,12,01,00,06,00,81.6,,,,,,,,,,,,,,
2019,12,01,00,07,00,81.7,,,,,,,,,,,,,,
2019,12,01,00,08,00,80.6,,,,,,,,,,,,,,
2019,12,01,00,09,00,87.7,,,,,,,,,,,,,,
2019,12,01,00,10,00,102.5,,,,,,,,,,,,,,
2019,12,01,00,11,00,102.7,,,,,,,,,,,,,,
2019,12,01,00,12,00,108.1,,,,,,,,,,,,,,
2019,12,01,00,13,00,116.1,,,,,,,,,,,,,,
2019,12,01,00,14,00,114.7,,,,,,,,,,,,,,
2019,12,01,00,15,00,112.1,,,,,,,,,,,,,,
2019,12,01,00,16,00,111.4,,,,,,,,,,,,,,
2019,12,01,00,17,00,94.9,,,,,,,,,,,,,,
2019,12,01,00,18,00,105.0,,,,,,,,,,,,,,
2019,12,01,00,19,00,90.3,,,,,,,,,,,,,,
2019,12,01,00,20,00,93.0,,,,,,,,,,,,,,
2019,12,01,00,21,00,79.7,,,,,,,,,,,,,,
2019,12,01,00,22,00,79.6,,,,,,,,,,,,,,
2019,12,01,00,23,00,81.8,,,,,,,,,,,,,,
2019,12,01,00,24,00,79.9,,,,,,,,,,,,,,
2019,12,01,00,25,00,86.8,,,,,,,,,,,,,,
2019,12,01,00,26,00,84.0,,,,,,,,,,,,,,
2019,12,01,00,27,00,78.1,,,,,,,,,,,,,,
2019,12,01,00,28,00,78.8,,,,,,,,,,,,,,
2019,12,01,00,29,00,78.1,,,,,,,,,,,,,,
2019,12,01,00,30,00,80.4,,,,,,,,,,,,,,
2019,12,01,00,31,00,82.4,,,,,,,,,,,,,,
2019,12,01,00,32,00,82.8,,,,,,,,,,,,,,
2019,12,01,00,33,00,81.6,,,,,,,,,,,,,,
2019,12,01,00,34,00,79.0,,,,,,,,,,,,,,
2019,12,01,00,35,00,78.4,,,,,,,,,,,,,,
2019,12,01,00,36,00,80.0,,,,,,,,,,,,,,
2019,12,01,00,37,00,92.3,,,,,,,,,,,,,,
2019,12,01,00,38,00,97.0,,,,,,,,,,,,,,
2019,12,01,00,39,00,104.1,,,,,,,,,,,,,,
2019,12,01,00,40,00,105.8,,,,,,,,,,,,,,
2019,12,01,00,41,00,103.6,,,,,,,,,,,,,,
2019,12,01,00,42,00,95.1,,,,,,,,,,,,,,
2019,12,01,00,43,00,87.0,,,,,,,,,,,,,,
2019,12,01,00,44,00,90.9,,,,,,,,,,,,,,
2019,12,01,00,45,00,94.6,,,,,,,,,,,,,,
2019,12,01,00,46,00,100.8,,,,,,,,,,,,,,
2019,12,01,00,47,00,98.6,,,,,,,,,,,,,,
2019,12,01,00,48,00,99.4,,,,,,,,,,,,,,
2019,12,01,00,49,00,101.4,,,,,,,,,,,,,,
2019,12,01,00,50,00,102.3,,,,,,,,,,,,,,
2019,12,01,00,51,00,112.7,,,,,,,,,,,,,,
2019,12,01,00,52,00,107.8,,,,,,,,,,,,,,
2019,12,01,00,53,00,109.7,,,,,,,,,,,,,,
2019,12,01,00,54,00,103.2,,,,,,,,,,,,,,
2019,12,01,00,55,00,99.4,,,,,,,,,,,,,,
2019,12,01,00,56,00,90.8,,,,,,,,,,,,,,
2019,12,01,00,57,00,83.9,,,,,,,,,,,,,,
2019,12,01,00,58,00,89.5,,,,,,,,,,,,,,
2019,12,01,00,59,00,85.9,,,,,,,,,,,,,,
2019,12,01,01,00,00,78.7,,,,,,,,,,,,,,
2019,12,01,01,01,00,76.4,,,,,,,,,,,,,,
2019,12,01,01,02,00,76.7,,,,,,,,,,,,,,
2019,12,01,01,03,00,77.9,,,,,,,,,,,,,,
2019,12,01,01,04,00,75.8,,,,,,,,,,,,,,
2019,12,01,01,05,00,72.0,,,,,,,,,,,,,,
2019,12,01,01,06,00,74.3,,,,,,,,,,,,,,
2019,12,01,01,07,00,75.0,,,,,,,,,,,,,,
2019,12,01,01,08,00,76.5,,,,,,,,,,,,,,
2019,12,01,01,09,00,75.1,,,,,,,,,,,,,,
2019,12,01,01,10,00,77.1,,,,,,,,,,,,,,
2019,12,01,01,11,00,89.3,,,,,,,,,,,,,,
2019,12,01,01,12,00,97.3,,,,,,,,,,,,,,
2019,12,01,01,13,00,89.1,,,,,,,,,,,,,,
2019,12,01,01,14,00,81.2,,,,,,,,,,,,,,
2019,12,01,01,15,00,84.7,,,,,,,,,,,,,,
2019,12,01,01,16,00,91.4,,,,,,,,,,,,,,
2019,12,01,01,17,00,84.6,,,,,,,,,,,,,,
2019,12,01,01,18,00,80.4,,,,,,,,,,,,,,
2019,12,01,01,19,00,82.4,,,,,,,,,,,,,,
2019,12,01,01,20,00,81.8,,,,,,,,,,,,,,
2019,12,01,01,21,00,79.7,,,,,,,,,,,,,,
2019,12,01,01,22,00,81.3,,,,,,,,,,,,,,
2019,12,01,01,23,00,82.4,,,,,,,,,,,,,,
2019,12,01,01,24,00,77.5,,,,,,,,,,,,,,
2019,12,01,01,25,00,77.1,,,,,,,,,,,,,,
2019,12,01,01,26,00,79.5,,,,,,,,,,,,,,
2019,12,01,01,27,00,78.7,,,,,,,,,,,,,,
2019,12,01,01,28,00,79.3,,,,,,,,,,,,,,
2019,12,01,01,29,00,80.5,,,,,,,,,,,,,,
2019,12,01,01,30,00,84.9,,,,,,,,,,,,,,
2019,12,01,01,31,00,83.0,,,,,,,,,,,,,,
2019,12,01,01,32,00,79.5,,,,,,,,,,,,,,
2019,12,01,01,33,00,78.9,,,,,,,,,,,,,,
2019,12,01,01,34,00,80.6,,,,,,,,,,,,,,
2019,12,01,01,35,00,78.6,,,,,,,,,,,,,,
2019,12,01,01,36,00,79.0,,,,,,,,,,,,,,
2019,12,01,01,37,00,81.9,,,,,,,,,,,,,,
2019,12,01,01,38,00,95.5,,,,,,,,,,,,,,
2019,12,01,01,39,00,90.1,,,,,,,,,,,,,,
2019,12,01,01,40,00,81.0,,,,,,,,,,,,,,
2019,12,01,01,41,00,91.1,,,,,,,,,,,,,,
2019,12,01,01,42,00,116.3,,,,,,,,,,,,,,
2019,12,01,01,43,00,119.6,,,,,,,,,,,,,,
2019,12,01,01,44,00,117.3,,,,,,,,,,,,,,
2019,12,01,01,45,00,110.4,,,,,,,,,,,,,,
2019,12,01,01,46,00,116.3,,,,,,,,,,,,,,
2019,12,01,01,47,00,114.3,,,,,,,,,,,,,,
2019,12,01,01,48,00,105.6,,,,,,,,,,,,,,
2019,12,01,01,49,00,96.7,,,,,,,,,,,,,,
2019,12,01,01,50,00,93.0,,,,,,,,,,,,,,
2019,12,01,01,51,00,91.4,,,,,,,,,,,,,,
2019,12,01,01,52,00,98.4,,,,,,,,,,,,,,
2019,12,01,01,53,00,107.2,,,,,,,,,,,,,,
2019,12,01,01,54,00,112.6,,,,,,,,,,,,,,
2019,12,01,01,55,00,116.2,,,,,,,,,,,,,,
2019,12,01,01,56,00,115.5,,,,,,,,,,,,,,
2019,12,01,01,57,00,119.7,,,,,,,,,,,,,,
2019,12,01,01,58,00,114.2,,,,,,,,,,,,,,
2019,12,01,01,59,00,115.6,,,,,,,,,,,,,,
2019,12,01,02,00,00,120.6,,,,,,,,,,,,,,
2019,12,01,02,01,00,119.4,,,,,,,,,,,,,,
2019,12,01,02,02,00,116.8,,,,,,,,,,,,,,
2019,12,01,02,03,00,118.8,,,,,,,,,,,,,,
2019,12,01,02,04,00,118.1,,,,,,,,,,,,,,
2019,12,01,02,05,00,112.9,,,,,,,,,,,,,,
2019,12,01,02,06,00,116.8,,,,,,,,,,,,,,
2019,12,01,02,07,00,115.2,,,,,,,,,,,,,,
2019,12,01,02,08,00,106.9,,,,,,,,,,,,,,
2019,12,01,02,09,00,86.8,,,,,,,,,,,,,,
2019,12,01,02,10,00,81.5,,,,,,,,,,,,,,
2019,12,01,02,11,00,78.9,,,,,,,,,,,,,,
2019,12,01,02,12,00,79.5,,,,,,,,,,,,,,
2019,12,01,02,13,00,79.6,,,,,,,,,,,,,,
2019,12,01,02,14,00,79.1,,,,,,,,,,,,,,
2019,12,01,02,15,00,79.1,,,,,,,,,,,,,,
2019,12,01,02,16,00,79.7,,,,,,,,,,,,,,
2019,12,01,02,17,00,80.0,,,,,,,,,,,,,,
2019,12,01,02,18,00,80.8,,,,,,,,,,,,,,
2019,12,01,02,19,00,81.2,,,,,,,,,,,,,,
2019,12,01,02,20,00,83.6,,,,,,,,,,,,,,
2019,12,01,02,21,00,80.9,,,,,,,,,,,,,,
2019,12,01,02,22,00,80.8,,,,,,,,,,,,,,
2019,12,01,02,23,00,80.2,,,,,,,,,,,,,,
2019,12,01,02,24,00,80.2,,,,,,,,,,,,,,
2019,12,01,02,25,00,80.3,,,,,,,,,,,,,,
2019,12,01,02,26,00,79.9,,,,,,,,,,,,,,
2019,12,01,02,27,00,80.9,,,,,,,,,,,,,,
2019,12,01,02,28,00,80.6,,,,,,,,,,,,,,
2019,12,01,02,29,00,81.7,,,,,,,,,,,,,,
2019,12,01,02,30,00,82.2,,,,,,,,,,,,,,
2019,12,01,02,31,00,80.5,,,,,,,,,,,,,,
2019,12,01,02,32,00,78.9,,,,,,,,,,,,,,
2019,12,01,02,33,00,79.6,,,,,,,,,,,,,,
2019,12,01,02,34,00,79.0,,,,,,,,,,,,,,
2019,12,01,02,35,00,79.1,,,,,,,,,,,,,,
2019,12,01,02,36,00,84.1,,,,,,,,,,,,,,
2019,12,01,02,37,00,80.0,,,,,,,,,,,,,,
2019,12,01,02,38,00,78.5,,,,,,,,,,,,,,
2019,12,01,02,39,00,79.2,,,,,,,,,,,,,,
2019,12,01,02,40,00,79.5,,,,,,,,,,,,,,
2019,12,01,02,41,00,79.8,,,,,,,,,,,,,,
2019,12,01,02,42,00,83.4,,,,,,,,,,,,,,
2019,12,01,02,43,00,82.7,,,,,,,,,,,,,,
2019,12,01,02,44,00,96.5,,,,,,,,,,,,,,
2019,12,01,02,45,00,101.2,,,,,,,,,,,,,,
2019,12,01,02,46,00,87.8,,,,,,,,,,,,,,
2019,12,01,02,47,00,86.9,,,,,,,,,,,,,,
2019,12,01,02,48,00,82.9,,,,,,,,,,,,,,
2019,12,01,02,49,00,81.6,,,,,,,,,,,,,,
2019,12,01,02,50,00,81.6,,,,,,,,,,,,,,
2019,12,01,02,51,00,79.6,,,,,,,,,,,,,,
2019,12,01,02,52,00,83.0,,,,,,,,,,,,,,
2019,12,01,02,53,00,80.7,,,,,,,,,,,,,,
2019,12,01,02,54,00,84.4,,,,,,,,,,,,,,
2019,12,01,02,55,00,91.1,,,,,,,,,,,,,,
2019,12,01,02,56,00,88.2,,,,,,,,,,,,,,
2019,12,01,02,57,00,94.4,,,,,,,,,,,,,,
2019,12,01,02,58,00,100.6,,,,,,,,,,,,,,
2019,12,01,02,59,00,102.1,,,,,,,,,,,,,,
2019,12,01,03,00,00,101.8,,,,,,,,,,,,,,
2019,12,01,03,01,00,99.2,,,,,,,,,,,,,,
2019,12,01,03,02,00,87.0,,,,,,,,,,,,,,
2019,12,01,03,03,00,89.6,,,,,,,,,,,,,,
2019,12,01,03,04,00,94.2,,,,,,,,,,,,,,
2019,12,01,03,05,00,96.4,,,,,,,,,,,,,,
2019,12,01,03,06,00,97.0,,,,,,,,,,,,,,
2019,12,01,03,07,00,97.5,,,,,,,,,,,,,,
2019,12,01,03,08,00,97.2,,,,,,,,,,,,,,
2019,12,01,03,09,00,92.9,,,,,,,,,,,,,,
2019,12,01,03,10,00,90.4,,,,,,,,,,,,,,
2019,12,01,03,11,00,90.4,,,,,,,,,,,,,,
2019,12,01,03,12,00,89.3,,,,,,,,,,,,,,
2019,12,01,03,13,00,88.3,,,,,,,,,,,,,,
2019,12,01,03,14,00,87.1,,,,,,,,,,,,,,
2019,12,01,03,15,00,92.2,,,,,,,,,,,,,,
2019,12,01,03,16,00,87.1,,,,,,,,,,,,,,
2019,12,01,03,17,00,83.6,,,,,,,,,,,,,,
2019,12,01,03,18,00,82.6,,,,,,,,,,,,,,
2019,12,01,03,19,00,80.7,,,,,,,,,,,,,,
2019,12,01,03,20,00,87.1,,,,,,,,,,,,,,
2019,12,01,03,21,00,86.8,,,,,,,,,,,,,,
2019,12,01,03,22,00,88.3,,,,,,,,,,,,,,
2019,12,01,03,23,00,86.7,,,,,,,,,,,,,,
2019,12,01,03,24,00,88.5,,,,,,,,,,,,,,
2019,12,01,03,25,00,89.0,,,,,,,,,,,,,,
2019,12,01,03,26,00,84.3,,,,,,,,,,,,,,
2019,12,01,03,27,00,89.8,,,,,,,,,,,,,,
2019,12,01,03,28,00,84.0,,,,,,,,,,,,,,
2019,12,01,03,29,00,94.6,,,,,,,,,,,,,,
2019,12,01,03,30,00,83.5,,,,,,,,,,,,,,
2019,12,01,03,31,00,93.1,,,,,,,,,,,,,,
2019,12,01,03,32,00,103.0,,,,,,,,,,,,,,
2019,12,01,03,33,00,105.7,,,,,,,,,,,,,,
2019,12,01,03,34,00,96.9,,,,,,,,,,,,,,
2019,12,01,03,35,00,94.2,,,,,,,,,,,,,,
2019,12,01,03,36,00,108.4,,,,,,,,,,,,,,
2019,12,01,03,37,00,114.8,,,,,,,,,,,,,,
2019,12,01,03,38,00,116.7,,,,,,,,,,,,,,
2019,12,01,03,39,00,,,,,,,,,,,,,,,
2019,12,01,03,40,00,,,,,,,,,,,,,,,
2019,12,01,03,41,00,87.9,,,,,,,,,,,,,,
2019,12,01,03,42,00,81.8,,,,,,,,,,,,,,
2019,12,01,03,43,00,93.1,,,,,,,,,,,,,,
2019,12,01,03,44,00,88.2,,,,,,,,,,,,,,
2019,12,01,03,45,00,92.9,,,,,,,,,,,,,,
2019,12,01,03,46,00,80.3,,,,,,,,,,,,,,
2019,12,01,03,47,00,79.9,,,,,,,,,,,,,,
2019,12,01,03,48,00,81.1,,,,,,,,,,,,,,
2019,12,01,03,49,00,79.9,,,,,,,,,,,,,,
2019,12,01,03,50,00,81.1,,,,,,,,,,,,,,
2019,12,01,03,51,00,91.7,,,,,,,,,,,,,,
2019,12,01,03,52,00,95.0,,,,,,,,,,,,,,
2019,12,01,03,53,00,81.0,,,,,,,,,,,,,,
2019,12,01,03,54,00,81.9,,,,,,,,,,,,,,
2019,12,01,03,55,00,93.5,,,,,,,,,,,,,,
2019,12,01,03,56,00,83.9,,,,,,,,,,,,,,
2019,12,01,03,57,00,79.1,,,,,,,,,,,,,,
2019,12,01,03,58,00,79.3,,,,,,,,,,,,,,
2019,12,01,03,59,00,79.3,,,,,,,,,,,,,,
2019,12,01,04,00,00,78.7,,,,,,,,,,,,,,
2019,12,01,04,01,00,79.3,,,,,,,,,,,,,,
2019,12,01,04,02,00,77.9,,,,,,,,,,,,,,
2019,12,01,04,03,00,80.9,,,,,,,,,,,,,,
2019,12,01,04,04,00,79.1,,,,,,,,,,,,,,
2019,12,01,04,05,00,77.9,,,,,,,,,,,,,,
2019,12,01,04,06,00,73.2,,,,,,,,,,,,,,
2019,12,01,04,07,00,77.4,,,,,,,,,,,,,,
2019,12,01,04,08,00,74.6,,,,,,,,,,,,,,
2019,12,01,04,09,00,85.5,,,,,,,,,,,,,,
2019,12,01,04,10,00,94.0,,,,,,,,,,,,,,
2019,12,01,04,11,00,91.3,,,,,,,,,,,,,,
2019,12,01,04,12,00,83.5,,,,,,,,,,,,,,
2019,12,01,04,13,00,96.4,,,,,,,,,,,,,,
2019,12,01,04,14,00,91.4,,,,,,,,,,,,,,
2019,12,01,04,15,00,78.7,,,,,,,,,,,,,,
2019,12,01,04,16,00,79.7,,,,,,,,,,,,,,
2019,12,01,04,17,00,84.8,,,,,,,,,,,,,,
2019,12,01,04,18,00,82.1,,,,,,,,,,,,,,
2019,12,01,04,19,00,85.1,,,,,,,,,,,,,,
2019,12,01,04,20,00,91.9,,,,,,,,,,,,,,
2019,12,01,04,21,00,95.0,,,,,,,,,,,,,,
2019,12,01,04,22,00,99.1,,,,,,,,,,,,,,
2019,12,01,04,23,00,100.8,,,,,,,,,,,,,,
2019,12,01,04,24,00,94.1,,,,,,,,,,,,,,
2019,12,01,04,25,00,105.0,,,,,,,,,,,,,,
2019,12,01,04,26,00,99.0,,,,,,,,,,,,,,
2019,12,01,04,27,00,106.2,,,,,,,,,,,,,,
2019,12,01,04,28,00,109.2,,,,,,,,,,,,,,
2019,12,01,04,29,00,114.0,,,,,,,,,,,,,,
2019,12,01,04,30,00,118.7,,,,,,,,,,,,,,
2019,12,01,04,31,00,118.5,,,,,,,,,,,,,,
2019,12,01,04,32,00,116.2,,,,,,,,,,,,,,
2019,12,01,04,33,00,110.0,,,,,,,,,,,,,,
2019,12,01,04,34,00,104.8,,,,,,,,,,,,,,
2019,12,01,04,35,00,112.0,,,,,,,,,,,,,,
2019,12,01,04,36,00,109.5,,,,,,,,,,,,,,
2019,12,01,04,37,00,109.8,,,,,,,,,,,,,,
2019,12,01,04,38,00,107.1,,,,,,,,,,,,,,
2019,12,01,04,39,00,103.9,,,,,,,,,,,,,,
2019,12,01,04,40,00,101.0,,,,,,,,,,,,,,
2019,12,01,04,41,00,99.3,,,,,,,,,,,,,,
2019,12,01,04,42,00,95.1,,,,,,,,,,,,,,
2019,12,01,04,43,00,89.7,,,,,,,,,,,,,,
2019,12,01,04,44,00,85.1,,,,,,,,,,,,,,
2019,12,01,04,45,00,82.5,,,,,,,,,,,,,,
2019,12,01,04,46,00,80.8,,,,,,,,,,,,,,
2019,12,01,04,47,00,81.2,,,,,,,,,,,,,,
2019,12,01,04,48,00,80.5,,,,,,,,,,,,,,
2019,12,01,04,49,00,93.2,,,,,,,,,,,,,,
2019,12,01,04,50,00,119.3,,,,,,,,,,,,,,
2019,12,01,04,51,00,109.2,,,,,,,,,,,,,,
2019,12,01,04,52,00,105.2,,,,,,,,,,,,,,
2019,12,01,04,53,00,102.2,,,,,,,,,,,,,,
2019,12,01,04,54,00,99.2,,,,,,,,,,,,,,
2019,12,01,04,55,00,104.0,,,,,,,,,,,,,,
2019,12,01,04,56,00,106.5,,,,,,,,,,,,,,
2019,12,01,04,57,00,112.4,,,,,,,,,,,,,,
2019,12,01,04,58,00,115.2,,,,,,,,,,,,,,
2019,12,01,04,59,00,115.0,,,,,,,,,,,,,,
2019,12,01,05,00,00,118.1,,,,,,,,,,,,,,
2019,12,01,05,01,00,117.4,,,,,,,,,,,,,,
2019,12,01,05,02,00,109.0,,,,,,,,,,,,,,
2019,12,01,05,03,00,116.4,,,,,,,,,,,,,,
2019,12,01,05,04,00,113.2,,,,,,,,,,,,,,
2019,12,01,05,05,00,113.3,,,,,,,,,,,,,,
2019,12,01,05,06,00,101.6,,,,,,,,,,,,,,
2019,12,01,05,07,00,85.1,,,,,,,,,,,,,,
2019,12,01,05,08,00,85.3,,,,,,,,,,,,,,
2019,12,01,05,09,00,85.2,,,,,,,,,,,,,,
2019,12,01,05,10,00,80.7,,,,,,,,,,,,,,
2019,12,01,05,11,00,80.3,,,,,,,,,,,,,,
2019,12,01,05,12,00,83.3,,,,,,,,,,,,,,
2019,12,01,05,13,00,80.2,,,,,,,,,,,,,,
2019,12,01,05,14,00,79.5,,,,,,,,,,,,,,
2019,12,01,05,15,00,78.4,,,,,,,,,,,,,,
2019,12,01,05,16,00,78.0,,,,,,,,,,,,,,
2019,12,01,05,17,00,79.8,,,,,,,,,,,,,,
2019,12,01,05,18,00,80.4,,,,,,,,,,,,,,
2019,12,01,05,19,00,79.4,,,,,,,,,,,,,,
2019,12,01,05,20,00,81.2,,,,,,,,,,,,,,
2019,12,01,05,21,00,88.2,,,,,,,,,,,,,,
2019,12,01,05,22,00,95.6,,,,,,,,,,,,,,
2019,12,01,05,23,00,112.5,,,,,,,,,,,,,,
2019,12,01,05,24,00,113.8,,,,,,,,,,,,,,
2019,12,01,05,25,00,119.6,,,,,,,,,,,,,,
2019,12,01,05,26,00,122.8,,,,,,,,,,,,,,
2019,12,01,05,27,00,121.2,,,,,,,,,,,,,,
2019,12,01,05,28,00,117.4,,,,,,,,,,,,,,
2019,12,01,05,29,00,116.2,,,,,,,,,,,,,,
2019,12,01,05,30,00,118.8,,,,,,,,,,,,,,
2019,12,01,05,31,00,120.8,,,,,,,,,,,,,,
2019,12,01,05,32,00,121.5,,,,,,,,,,,,,,
2019,12,01,05,33,00,115.0,,,,,,,,,,,,,,
2019,12,01,05,34,00,116.0,,,,,,,,,,,,,,
2019,12,01,05,35,00,116.1,,,,,,,,,,,,,,
2019,12,01,05,36,00,119.5,,,,,,,,,,,,,,
2019,12,01,05,37,00,114.2,,,,,,,,,,,,,,
2019,12,01,05,38,00,116.2,,,,,,,,,,,,,,
2019,12,01,05,39,00,120.9,,,,,,,,,,,,,,
2019,12,01,05,40,00,121.7,,,,,,,,,,,,,,
2019,12,01,05,41,00,116.5,,,,,,,,,,,,,,
2019,12,01,05,42,00,113.7,,,,,,,,,,,,,,
2019,12,01,05,43,00,108.1,,,,,,,,,,,,,,
2019,12,01,05,44,00,95.5,,,,,,,,,,,,,,
2019,12,01,05,45,00,84.1,,,,,,,,,,,,,,
2019,12,01,05,46,00,81.2,,,,,,,,,,,,,,
2019,12,01,05,47,00,86.8,,,,,,,,,,,,,,
2019,12,01,05,48,00,104.0,,,,,,,,,,,,,,
2019,12,01,05,49,00,104.1,,,,,,,,,,,,,,
2019,12,01,05,50,00,101.2,,,,,,,,,,,,,,
2019,12,01,05,51,00,98.2,,,,,,,,,,,,,,
2019,12,01,05,52,00,82.6,,,,,,,,,,,,,,
2019,12,01,05,53,00,85.5,,,,,,,,,,,,,,
2019,12,01,05,54,00,83.4,,,,,,,,,,,,,,
2019,12,01,05,55,00,85.7,,,,,,,,,,,,,,
2019,12,01,05,56,00,83.4,,,,,,,,,,,,,,
2019,12,01,05,57,00,83.6,,,,,,,,,,,,,,
2019,12,01,05,58,00,86.6,,,,,,,,,,,,,,
2019,12,01,05,59,00,87.6,,,,,,,,,,,,,,
2019,12,01,06,00,00,91.5,,,,,,,,,,,,,,
2019,12,01,06,01,00,85.0,,,,,,,,,,,,,,
2019,12,01,06,02,00,95.6,,,,,,,,,,,,,,
2019,12,01,06,03,00,99.5,,,,,,,,,,,,,,
2019,12,01,06,04,00,103.8,,,,,,,,,,,,,,
2019,12,01,06,05,00,102.9,,,,,,,,,,,,,,
2019,12,01,06,06,00,105.1,,,,,,,,,,,,,,
2019,12,01,06,07,00,99.9,,,,,,,,,,,,,,
2019,12,01,06,08,00,106.2,,,,,,,,,,,,,,
2019,12,01,06,09,00,101.8,,,,,,,,,,,,,,
2019,12,01,06,10,00,81.3,,,,,,,,,,,,,,
2019,12,01,06,11,00,77.1,,,,,,,,,,,,,,
2019,12,01,06,12,00,77.2,,,,,,,,,,,,,,
2019,12,01,06,13,00,78.1,,,,,,,,,,,,,,
2019,12,01,06,14,00,79.4,,,,,,,,,,,,,,
2019,12,01,06,15,00,82.7,,,,,,,,,,,,,,
2019,12,01,06,16,00,86.9,,,,,,,,,,,,,,
2019,12,01,06,17,00,93.6,,,,,,,,,,,,,,
2019,12,01,06,18,00,94.4,,,,,,,,,,,,,,
2019,12,01,06,19,00,104.5,,,,,,,,,,,,,,
2019,12,01,06,20,00,104.8,,,,,,,,,,,,,,
2019,12,01,06,21,00,110.3,,,,,,,,,,,,,,
2019,12,01,06,22,00,106.4,,,,,,,,,,,,,,
2019,12,01,06,23,00,98.3,,,,,,,,,,,,,,
2019,12,01,06,24,00,94.9,,,,,,,,,,,,,,
2019,12,01,06,25,00,103.1,,,,,,,,,,,,,,
2019,12,01,06,26,00,104.4,,,,,,,,,,,,,,
2019,12,01,06,27,00,99.1,,,,,,,,,,,,,,
2019,12,01,06,28,00,104.6,,,,,,,,,,,,,,
2019,12,01,06,29,00,102.8,,,,,,,,,,,,,,
2019,12,01,06,30,00,102.9,,,,,,,,,,,,,,
2019,12,01,06,31,00,98.2,,,,,,,,,,,,,,
2019,12,01,06,32,00,81.9,,,,,,,,,,,,,,
2019,12,01,06,33,00,83.0,,,,,,,,,,,,,,
2019,12,01,06,34,00,85.4,,,,,,,,,,,,,,
2019,12,01,06,35,00,95.7,,,,,,,,,,,,,,
2019,12,01,06,36,00,86.6,,,,,,,,,,,,,,
2019,12,01,06,37,00,82.5,,,,,,,,,,,,,,
2019,12,01,06,38,00,79.8,,,,,,,,,,,,,,
2019,12,01,06,39,00,79.6,,,,,,,,,,,,,,
2019,12,01,06,40,00,78.9,,,,,,,,,,,,,,
2019,12,01,06,41,00,76.6,,,,,,,,,,,,,,
2019,12,01,06,42,00,79.3,,,,,,,,,,,,,,
2019,12,01,06,43,00,79.3,,,,,,,,,,,,,,
2019,12,01,06,44,00,80.7,,,,,,,,,,,,,,
2019,12,01,06,45,00,79.9,,,,,,,,,,,,,,
2019,12,01,06,46,00,76.0,,,,,,,,,,,,,,
2019,12,01,06,47,00,72.2,,,,,,,,,,,,,,
2019,12,01,06,48,00,69.4,,,,,,,,,,,,,,
2019,12,01,06,49,00,76.3,,,,,,,,,,,,,,
2019,12,01,06,50,00,73.8,,,,,,,,,,,,,,
2019,12,01,06,51,00,69.1,,,,,,,,,,,,,,
2019,12,01,06,52,00,65.7,,,,,,,,,,,,,,
2019,12,01,06,53,00,65.5,,,,,,,,,,,,,,
2019,12,01,06,54,00,70.9,,,,,,,,,,,,,,
2019,12,01,06,55,00,76.8,,,,,,,,,,,,,,
2019,12,01,06,56,00,78.1,,,,,,,,,,,,,,
2019,12,01,06,57,00,75.7,,,,,,,,,,,,,,
2019,12,01,06,58,00,75.2,,,,,,,,,,,,,,
2019,12,01,06,59,00,72.9,,,,,,,,,,,,,,
2019,12,01,07,00,00,73.2,,,,,,,,,,,,,,
2019,12,01,07,01,00,70.9,,,,,,,,,,,,,,
2019,12,01,07,02,00,74.5,,,,,,,,,,,,,,
2019,12,01,07,03,00,68.8,,,,,,,,,,,,,,
2019,12,01,07,04,00,70.3,,,,,,,,,,,,,,
2019,12,01,07,05,00,69.4,,,,,,,,,,,,,,
2019,12,01,07,06,00,70.7,,,,,,,,,,,,,,
2019,12,01,07,07,00,73.6,,,,,,,,,,,,,,
2019,12,01,07,08,00,76.1,,,,,,,,,,,,,,
2019,12,01,07,09,00,72.6,,,,,,,,,,,,,,
2019,12,01,07,10,00,68.6,,,,,,,,,,,,,,
2019,12,01,07,11,00,63.2,,,,,,,,,,,,,,
2019,12,01,07,12,00,60.7,,,,,,,,,,,,,,
2019,12,01,07,13,00,58.5,,,,,,,,,,,,,,
2019,12,01,07,14,00,55.5,,,,,,,,,,,,,,
2019,12,01,07,15,00,58.6,,,,,,,,,,,,,,
2019,12,01,07,16,00,42.7,,,,,,,,,,,,,,
2019,12,01,07,17,00,36.9,,,,,,,,,,,,,,
2019,12,01,07,18,00,50.2,,,,,,,,,,,,,,
2019,12,01,07,19,00,57.8,,,,,,,,,,,,,,
2019,12,01,07,20,00,62.6,,,,,,,,,,,,,,
2019,12,01,07,21,00,71.3,,,,,,,,,,,,,,
2019,12,01,07,22,00,79.1,,,,,,,,,,,,,,
2019,12,01,07,23,00,80.7,,,,,,,,,,,,,,
2019,12,01,07,24,00,77.5,,,,,,,,,,,,,,
2019,12,01,07,25,00,74.0,,,,,,,,,,,,,,
2019,12,01,07,26,00,76.4,,,,,,,,,,,,,,
2019,12,01,07,27,00,61.7,,,,,,,,,,,,,,
2019,12,01,07,28,00,66.6,,,,,,,,,,,,,,
2019,12,01,07,29,00,67.3,,,,,,,,,,,,,,
2019,12,01,07,30,00,77.2,,,,,,,,,,,,,,
